time,readable_time,dBA,dev-id
1690958074000,2023-08-02T06:34:34Z,60.8,TA120-T246183
1690958079000,2023-08-02T06:34:39Z,75.9,TA120-T246184
1690958110000,2023-08-02T06:35:10Z,60.3,TA120-T246191
1690958117000,2023-08-02T06:35:17Z,59.8,TA120-T246187
1690958134000,2023-08-02T06:35:34Z,61.4,TA120-T246183
1690958139000,2023-08-02T06:35:39Z,72.4,TA120-T246184
1690958170000,2023-08-02T06:36:10Z,58.7,TA120-T246191
1690958177000,2023-08-02T06:36:17Z,59.4,TA120-T246187
1690958194000,2023-08-02T06:36:34Z,61.2,TA120-T246183
1690958199000,2023-08-02T06:36:39Z,69.8,TA120-T246184
1690958230000,2023-08-02T06:37:10Z,58.9,TA120-T246191
1690958237000,2023-08-02T06:37:17Z,59.3,TA120-T246187
1690958254000,2023-08-02T06:37:34Z,64.6,TA120-T246183
1690958259000,2023-08-02T06:37:39Z,73.9,TA120-T246184
1690958290000,2023-08-02T06:38:10Z,55.3,TA120-T246191
1690958297000,2023-08-02T06:38:17Z,58.8,TA120-T246187
1690958314000,2023-08-02T06:38:34Z,60.2,TA120-T246183
1690958319000,2023-08-02T06:38:39Z,74.3,TA120-T246184
1690958350000,2023-08-02T06:39:10Z,61.3,TA120-T246191
1690958357000,2023-08-02T06:39:17Z,59.2,TA120-T246187
1690958374000,2023-08-02T06:39:34Z,64.1,TA120-T246183
1690958379000,2023-08-02T06:39:39Z,74.8,TA120-T246184
1690958410000,2023-08-02T06:40:10Z,57.1,TA120-T246191
1690958417000,2023-08-02T06:40:17Z,59.6,TA120-T246187
1690958434000,2023-08-02T06:40:34Z,56.1,TA120-T246183
1690958439000,2023-08-02T06:40:39Z,75.1,TA120-T246184
1690958470000,2023-08-02T06:41:10Z,57.1,TA120-T246191
1690958477000,2023-08-02T06:41:17Z,58.6,TA120-T246187
1690958494000,2023-08-02T06:41:34Z,63.4,TA120-T246183
1690958499000,2023-08-02T06:41:39Z,73.2,TA120-T246184
1690958530000,2023-08-02T06:42:10Z,54.9,TA120-T246191
1690958537000,2023-08-02T06:42:17Z,60,TA120-T246187
1690958554000,2023-08-02T06:42:34Z,57.5,TA120-T246183
1690958559000,2023-08-02T06:42:39Z,68.7,TA120-T246184
1690958590000,2023-08-02T06:43:10Z,58.2,TA120-T246191
1690958597000,2023-08-02T06:43:17Z,60.3,TA120-T246187
1690958614000,2023-08-02T06:43:34Z,45.9,TA120-T246183
1690958619000,2023-08-02T06:43:39Z,75.2,TA120-T246184
1690958650000,2023-08-02T06:44:10Z,56,TA120-T246191
1690958657000,2023-08-02T06:44:17Z,60.1,TA120-T246187
1690958674000,2023-08-02T06:44:34Z,48.4,TA120-T246183
1690958679000,2023-08-02T06:44:39Z,75.8,TA120-T246184
1690958710000,2023-08-02T06:45:10Z,53.2,TA120-T246191
1690958717000,2023-08-02T06:45:17Z,60.2,TA120-T246187
1690958734000,2023-08-02T06:45:34Z,44.9,TA120-T246183
1690958739000,2023-08-02T06:45:39Z,73.3,TA120-T246184
1690958770000,2023-08-02T06:46:10Z,57.7,TA120-T246191
1690958777000,2023-08-02T06:46:17Z,59.9,TA120-T246187
1690958794000,2023-08-02T06:46:34Z,55.4,TA120-T246183
1690958799000,2023-08-02T06:46:39Z,76,TA120-T246184
1690958830000,2023-08-02T06:47:10Z,53.3,TA120-T246191
1690958837000,2023-08-02T06:47:17Z,59.5,TA120-T246187
1690958854000,2023-08-02T06:47:34Z,65.4,TA120-T246183
1690958859000,2023-08-02T06:47:39Z,75.1,TA120-T246184
1690958890000,2023-08-02T06:48:10Z,57.2,TA120-T246191
1690958897000,2023-08-02T06:48:17Z,60.5,TA120-T246187
1690958914000,2023-08-02T06:48:34Z,61.3,TA120-T246183
1690958919000,2023-08-02T06:48:39Z,71.5,TA120-T246184
1690958950000,2023-08-02T06:49:10Z,61.6,TA120-T246191
1690958957000,2023-08-02T06:49:17Z,60,TA120-T246187
1690958974000,2023-08-02T06:49:34Z,64.6,TA120-T246183
1690958979000,2023-08-02T06:49:39Z,75.1,TA120-T246184
1690959010000,2023-08-02T06:50:10Z,56.4,TA120-T246191
1690959017000,2023-08-02T06:50:17Z,59.2,TA120-T246187
1690959034000,2023-08-02T06:50:34Z,63.6,TA120-T246183
1690959039000,2023-08-02T06:50:39Z,73.4,TA120-T246184
1690959070000,2023-08-02T06:51:10Z,55.9,TA120-T246191
1690959077000,2023-08-02T06:51:17Z,60.8,TA120-T246187
1690959094000,2023-08-02T06:51:34Z,63.5,TA120-T246183
1690959099000,2023-08-02T06:51:39Z,74.7,TA120-T246184
1690959130000,2023-08-02T06:52:10Z,57.3,TA120-T246191
1690959137000,2023-08-02T06:52:17Z,60.5,TA120-T246187
1690959154000,2023-08-02T06:52:34Z,61.9,TA120-T246183
1690959159000,2023-08-02T06:52:39Z,73.6,TA120-T246184
1690959190000,2023-08-02T06:53:10Z,54.9,TA120-T246191
1690959197000,2023-08-02T06:53:17Z,60,TA120-T246187
1690959214000,2023-08-02T06:53:34Z,63.5,TA120-T246183
1690959219000,2023-08-02T06:53:39Z,71.9,TA120-T246184
1690959250000,2023-08-02T06:54:10Z,59.6,TA120-T246191
1690959257000,2023-08-02T06:54:17Z,59,TA120-T246187
1690959274000,2023-08-02T06:54:34Z,65.7,TA120-T246183
1690959279000,2023-08-02T06:54:39Z,72.2,TA120-T246184
1690959310000,2023-08-02T06:55:10Z,59.8,TA120-T246191
1690959317000,2023-08-02T06:55:17Z,60.8,TA120-T246187
1690959334000,2023-08-02T06:55:34Z,63.3,TA120-T246183
1690959339000,2023-08-02T06:55:39Z,75.4,TA120-T246184
1690959370000,2023-08-02T06:56:10Z,57.4,TA120-T246191
1690959377000,2023-08-02T06:56:17Z,59.2,TA120-T246187
1690959394000,2023-08-02T06:56:34Z,64.5,TA120-T246183
1690959399000,2023-08-02T06:56:39Z,71.8,TA120-T246184
1690959430000,2023-08-02T06:57:10Z,58,TA120-T246191
1690959437000,2023-08-02T06:57:17Z,59.5,TA120-T246187
1690959454000,2023-08-02T06:57:34Z,60.2,TA120-T246183
1690959459000,2023-08-02T06:57:39Z,71.5,TA120-T246184
1690959490000,2023-08-02T06:58:10Z,59.2,TA120-T246191
1690959497000,2023-08-02T06:58:17Z,59.6,TA120-T246187
1690959514000,2023-08-02T06:58:34Z,65.4,TA120-T246183
1690959519000,2023-08-02T06:58:39Z,75,TA120-T246184
1690959550000,2023-08-02T06:59:10Z,57.4,TA120-T246191
1690959557000,2023-08-02T06:59:17Z,59.2,TA120-T246187
1690959574000,2023-08-02T06:59:34Z,61.9,TA120-T246183
1690959579000,2023-08-02T06:59:39Z,72.3,TA120-T246184
1690959610000,2023-08-02T07:00:10Z,58.3,TA120-T246191
1690959617000,2023-08-02T07:00:17Z,59.9,TA120-T246187
1690959634000,2023-08-02T07:00:34Z,49.2,TA120-T246183
1690959639000,2023-08-02T07:00:39Z,79.3,TA120-T246184
1690959670000,2023-08-02T07:01:10Z,57,TA120-T246191
1690959677000,2023-08-02T07:01:17Z,59.6,TA120-T246187
1690959694000,2023-08-02T07:01:34Z,47.8,TA120-T246183
1690959699000,2023-08-02T07:01:39Z,72.4,TA120-T246184
1690959730000,2023-08-02T07:02:10Z,54.5,TA120-T246191
1690959737000,2023-08-02T07:02:17Z,59.5,TA120-T246187
1690959754000,2023-08-02T07:02:34Z,47.9,TA120-T246183
1690959759000,2023-08-02T07:02:39Z,76.5,TA120-T246184
1690959790000,2023-08-02T07:03:10Z,57.6,TA120-T246191
1690959797000,2023-08-02T07:03:17Z,59.4,TA120-T246187
1690959814000,2023-08-02T07:03:34Z,44.6,TA120-T246183
1690959819000,2023-08-02T07:03:39Z,73.5,TA120-T246184
1690959850000,2023-08-02T07:04:10Z,58.8,TA120-T246191
1690959857000,2023-08-02T07:04:17Z,60,TA120-T246187
1690959874000,2023-08-02T07:04:34Z,46.1,TA120-T246183
1690959879000,2023-08-02T07:04:39Z,74.5,TA120-T246184
1690959910000,2023-08-02T07:05:10Z,57.8,TA120-T246191
1690959917000,2023-08-02T07:05:17Z,59.6,TA120-T246187
1690959934000,2023-08-02T07:05:34Z,44.8,TA120-T246183
1690959939000,2023-08-02T07:05:39Z,72.1,TA120-T246184
1690959970000,2023-08-02T07:06:10Z,58.9,TA120-T246191
1690959977000,2023-08-02T07:06:17Z,59.5,TA120-T246187
1690959994000,2023-08-02T07:06:34Z,44.6,TA120-T246183
1690959999000,2023-08-02T07:06:39Z,72,TA120-T246184
1690960030000,2023-08-02T07:07:10Z,58,TA120-T246191
1690960037000,2023-08-02T07:07:17Z,59.7,TA120-T246187
1690960054000,2023-08-02T07:07:34Z,44.6,TA120-T246183
1690960059000,2023-08-02T07:07:39Z,75.3,TA120-T246184
1690960090000,2023-08-02T07:08:10Z,59,TA120-T246191
1690960097000,2023-08-02T07:08:17Z,59.1,TA120-T246187
1690960114000,2023-08-02T07:08:34Z,44.7,TA120-T246183
1690960119000,2023-08-02T07:08:39Z,72.9,TA120-T246184
1690960150000,2023-08-02T07:09:10Z,57.7,TA120-T246191
1690960157000,2023-08-02T07:09:17Z,60.1,TA120-T246187
1690960174000,2023-08-02T07:09:34Z,45,TA120-T246183
1690960179000,2023-08-02T07:09:39Z,72.5,TA120-T246184
1690960210000,2023-08-02T07:10:10Z,57.4,TA120-T246191
1690960217000,2023-08-02T07:10:17Z,58.4,TA120-T246187
1690960234000,2023-08-02T07:10:34Z,46.3,TA120-T246183
1690960239000,2023-08-02T07:10:39Z,74.8,TA120-T246184
1690960270000,2023-08-02T07:11:10Z,55.3,TA120-T246191
1690960277000,2023-08-02T07:11:17Z,58.4,TA120-T246187
1690960294000,2023-08-02T07:11:34Z,44.8,TA120-T246183
1690960299000,2023-08-02T07:11:39Z,73.3,TA120-T246184
1690960330000,2023-08-02T07:12:10Z,52.6,TA120-T246191
1690960337000,2023-08-02T07:12:17Z,57.4,TA120-T246187
1690960354000,2023-08-02T07:12:34Z,45.1,TA120-T246183
1690960359000,2023-08-02T07:12:39Z,73.3,TA120-T246184
1690960390000,2023-08-02T07:13:10Z,55.8,TA120-T246191
1690960397000,2023-08-02T07:13:17Z,59.3,TA120-T246187
1690960414000,2023-08-02T07:13:34Z,45.2,TA120-T246183
1690960419000,2023-08-02T07:13:39Z,75.7,TA120-T246184
1690960450000,2023-08-02T07:14:10Z,57.7,TA120-T246191
1690960457000,2023-08-02T07:14:17Z,59.1,TA120-T246187
1690960474000,2023-08-02T07:14:34Z,45,TA120-T246183
1690960479000,2023-08-02T07:14:39Z,69.1,TA120-T246184
1690960510000,2023-08-02T07:15:10Z,58.2,TA120-T246191
1690960517000,2023-08-02T07:15:17Z,59.1,TA120-T246187
1690960534000,2023-08-02T07:15:34Z,45.1,TA120-T246183
1690960539000,2023-08-02T07:15:39Z,72.5,TA120-T246184
1690960570000,2023-08-02T07:16:10Z,59.4,TA120-T246191
1690960577000,2023-08-02T07:16:17Z,59.3,TA120-T246187
1690960594000,2023-08-02T07:16:34Z,45.2,TA120-T246183
1690960599000,2023-08-02T07:16:39Z,72.8,TA120-T246184
1690960630000,2023-08-02T07:17:10Z,55.5,TA120-T246191
1690960637000,2023-08-02T07:17:17Z,58.2,TA120-T246187
1690960654000,2023-08-02T07:17:34Z,44.7,TA120-T246183
1690960659000,2023-08-02T07:17:39Z,73.8,TA120-T246184
1690960690000,2023-08-02T07:18:10Z,56.4,TA120-T246191
1690960697000,2023-08-02T07:18:17Z,58.9,TA120-T246187
1690960714000,2023-08-02T07:18:34Z,44.6,TA120-T246183
1690960719000,2023-08-02T07:18:39Z,68.9,TA120-T246184
1690960750000,2023-08-02T07:19:10Z,55.2,TA120-T246191
1690960757000,2023-08-02T07:19:17Z,57.3,TA120-T246187
1690960774000,2023-08-02T07:19:34Z,45.7,TA120-T246183
1690960779000,2023-08-02T07:19:39Z,76.3,TA120-T246184
1690960810000,2023-08-02T07:20:10Z,54.1,TA120-T246191
1690960817000,2023-08-02T07:20:17Z,57.6,TA120-T246187
1690960834000,2023-08-02T07:20:34Z,44.7,TA120-T246183
1690960839000,2023-08-02T07:20:39Z,72.7,TA120-T246184
1690960870000,2023-08-02T07:21:10Z,58.1,TA120-T246191
1690960877000,2023-08-02T07:21:17Z,58.1,TA120-T246187
1690960894000,2023-08-02T07:21:34Z,44.7,TA120-T246183
1690960899000,2023-08-02T07:21:39Z,81.4,TA120-T246184
1690960930000,2023-08-02T07:22:10Z,56.2,TA120-T246191
1690960937000,2023-08-02T07:22:17Z,59.4,TA120-T246187
1690960954000,2023-08-02T07:22:34Z,44.8,TA120-T246183
1690960959000,2023-08-02T07:22:39Z,78.6,TA120-T246184
1690960990000,2023-08-02T07:23:10Z,57.5,TA120-T246191
1690960997000,2023-08-02T07:23:17Z,58.3,TA120-T246187
1690961014000,2023-08-02T07:23:34Z,45.1,TA120-T246183
1690961019000,2023-08-02T07:23:39Z,71.8,TA120-T246184
1690961050000,2023-08-02T07:24:10Z,54.5,TA120-T246191
1690961057000,2023-08-02T07:24:17Z,58.9,TA120-T246187
1690961074000,2023-08-02T07:24:34Z,44.6,TA120-T246183
1690961079000,2023-08-02T07:24:39Z,72.1,TA120-T246184
1690961110000,2023-08-02T07:25:10Z,56.9,TA120-T246191
1690961117000,2023-08-02T07:25:17Z,59.2,TA120-T246187
1690961134000,2023-08-02T07:25:34Z,44.6,TA120-T246183
1690961139000,2023-08-02T07:25:39Z,76.2,TA120-T246184
1690961170000,2023-08-02T07:26:10Z,53.2,TA120-T246191
1690961177000,2023-08-02T07:26:17Z,58.3,TA120-T246187
1690961194000,2023-08-02T07:26:34Z,44.6,TA120-T246183
1690961199000,2023-08-02T07:26:39Z,72,TA120-T246184
1690961230000,2023-08-02T07:27:10Z,53.4,TA120-T246191
1690961237000,2023-08-02T07:27:17Z,59.8,TA120-T246187
1690961254000,2023-08-02T07:27:34Z,44.6,TA120-T246183
1690961259000,2023-08-02T07:27:39Z,74.1,TA120-T246184
1690961290000,2023-08-02T07:28:10Z,55.6,TA120-T246191
1690961297000,2023-08-02T07:28:17Z,59.2,TA120-T246187
1690961314000,2023-08-02T07:28:34Z,44.5,TA120-T246183
1690961319000,2023-08-02T07:28:39Z,72.8,TA120-T246184
1690961350000,2023-08-02T07:29:10Z,57.2,TA120-T246191
1690961357000,2023-08-02T07:29:17Z,58.2,TA120-T246187
1690961374000,2023-08-02T07:29:34Z,44.6,TA120-T246183
1690961379000,2023-08-02T07:29:39Z,73,TA120-T246184
1690961410000,2023-08-02T07:30:10Z,61.5,TA120-T246191
1690961417000,2023-08-02T07:30:17Z,59.5,TA120-T246187
1690961434000,2023-08-02T07:30:34Z,44.6,TA120-T246183
1690961439000,2023-08-02T07:30:39Z,66.5,TA120-T246184
1690961470000,2023-08-02T07:31:10Z,63.5,TA120-T246191
1690961477000,2023-08-02T07:31:17Z,58.8,TA120-T246187
1690961494000,2023-08-02T07:31:34Z,53.5,TA120-T246183
1690961499000,2023-08-02T07:31:39Z,75.3,TA120-T246184
1690961530000,2023-08-02T07:32:10Z,56,TA120-T246191
1690961537000,2023-08-02T07:32:17Z,58.7,TA120-T246187
1690961554000,2023-08-02T07:32:34Z,57.2,TA120-T246183
1690961559000,2023-08-02T07:32:39Z,69.6,TA120-T246184
1690961590000,2023-08-02T07:33:10Z,52.8,TA120-T246191
1690961597000,2023-08-02T07:33:17Z,59.1,TA120-T246187
1690961614000,2023-08-02T07:33:34Z,46.9,TA120-T246183
1690961619000,2023-08-02T07:33:39Z,69.8,TA120-T246184
1690961650000,2023-08-02T07:34:10Z,55.3,TA120-T246191
1690961657000,2023-08-02T07:34:17Z,60.4,TA120-T246187
1690961674000,2023-08-02T07:34:34Z,47.8,TA120-T246183
1690961679000,2023-08-02T07:34:39Z,73.2,TA120-T246184
1690961710000,2023-08-02T07:35:10Z,55.1,TA120-T246191
1690961717000,2023-08-02T07:35:17Z,58.6,TA120-T246187
1690961734000,2023-08-02T07:35:34Z,44.6,TA120-T246183
1690961739000,2023-08-02T07:35:39Z,71.9,TA120-T246184
1690961770000,2023-08-02T07:36:10Z,53.6,TA120-T246191
1690961777000,2023-08-02T07:36:17Z,58.9,TA120-T246187
1690961794000,2023-08-02T07:36:34Z,46.7,TA120-T246183
1690961799000,2023-08-02T07:36:39Z,72.5,TA120-T246184
1690961830000,2023-08-02T07:37:10Z,51.2,TA120-T246191
1690961837000,2023-08-02T07:37:17Z,59.1,TA120-T246187
1690961854000,2023-08-02T07:37:34Z,51.2,TA120-T246183
1690961859000,2023-08-02T07:37:39Z,75.1,TA120-T246184
1690961890000,2023-08-02T07:38:10Z,54,TA120-T246191
1690961897000,2023-08-02T07:38:17Z,58.6,TA120-T246187
1690961914000,2023-08-02T07:38:34Z,48.5,TA120-T246183
1690961919000,2023-08-02T07:38:39Z,74.8,TA120-T246184
1690961950000,2023-08-02T07:39:10Z,54.4,TA120-T246191
1690961957000,2023-08-02T07:39:17Z,59.3,TA120-T246187
1690961974000,2023-08-02T07:39:34Z,45.6,TA120-T246183
1690961979000,2023-08-02T07:39:39Z,71.8,TA120-T246184
1690962010000,2023-08-02T07:40:10Z,58.6,TA120-T246191
1690962017000,2023-08-02T07:40:17Z,59.8,TA120-T246187
1690962034000,2023-08-02T07:40:34Z,49.5,TA120-T246183
1690962039000,2023-08-02T07:40:39Z,75,TA120-T246184
1690962070000,2023-08-02T07:41:10Z,55.7,TA120-T246191
1690962077000,2023-08-02T07:41:17Z,57.8,TA120-T246187
1690962094000,2023-08-02T07:41:34Z,44.8,TA120-T246183
1690962099000,2023-08-02T07:41:39Z,71,TA120-T246184
1690962130000,2023-08-02T07:42:10Z,58.4,TA120-T246191
1690962137000,2023-08-02T07:42:17Z,59.8,TA120-T246187
1690962154000,2023-08-02T07:42:34Z,44.9,TA120-T246183
1690962159000,2023-08-02T07:42:39Z,69.8,TA120-T246184
1690962190000,2023-08-02T07:43:10Z,56.7,TA120-T246191
1690962197000,2023-08-02T07:43:17Z,58.5,TA120-T246187
1690962214000,2023-08-02T07:43:34Z,45.5,TA120-T246183
1690962219000,2023-08-02T07:43:39Z,72.9,TA120-T246184
1690962250000,2023-08-02T07:44:10Z,56.1,TA120-T246191
1690962257000,2023-08-02T07:44:17Z,57.7,TA120-T246187
1690962274000,2023-08-02T07:44:34Z,56,TA120-T246183
1690962279000,2023-08-02T07:44:39Z,74.6,TA120-T246184
1690962310000,2023-08-02T07:45:10Z,60.1,TA120-T246191
1690962317000,2023-08-02T07:45:17Z,58.6,TA120-T246187
1690962334000,2023-08-02T07:45:34Z,50.2,TA120-T246183
1690962339000,2023-08-02T07:45:39Z,71.4,TA120-T246184
1690962370000,2023-08-02T07:46:10Z,54.4,TA120-T246191
1690962377000,2023-08-02T07:46:17Z,60.1,TA120-T246187
1690962394000,2023-08-02T07:46:34Z,44.7,TA120-T246183
1690962399000,2023-08-02T07:46:39Z,75.7,TA120-T246184
1690962430000,2023-08-02T07:47:10Z,53.8,TA120-T246191
1690962437000,2023-08-02T07:47:17Z,60.1,TA120-T246187
1690962454000,2023-08-02T07:47:34Z,45.3,TA120-T246183
1690962459000,2023-08-02T07:47:39Z,70.9,TA120-T246184
1690962490000,2023-08-02T07:48:10Z,57.2,TA120-T246191
1690962497000,2023-08-02T07:48:17Z,60.4,TA120-T246187
1690962514000,2023-08-02T07:48:34Z,51,TA120-T246183
1690962519000,2023-08-02T07:48:39Z,68.3,TA120-T246184
1690962550000,2023-08-02T07:49:10Z,59.5,TA120-T246191
1690962557000,2023-08-02T07:49:17Z,58.5,TA120-T246187
1690962574000,2023-08-02T07:49:34Z,44.6,TA120-T246183
1690962579000,2023-08-02T07:49:39Z,74.7,TA120-T246184
1690962610000,2023-08-02T07:50:10Z,55.4,TA120-T246191
1690962617000,2023-08-02T07:50:17Z,57.1,TA120-T246187
1690962634000,2023-08-02T07:50:34Z,45.9,TA120-T246183
1690962639000,2023-08-02T07:50:39Z,74,TA120-T246184
1690962670000,2023-08-02T07:51:10Z,55.2,TA120-T246191
1690962677000,2023-08-02T07:51:17Z,59.6,TA120-T246187
1690962694000,2023-08-02T07:51:34Z,51,TA120-T246183
1690962699000,2023-08-02T07:51:39Z,75,TA120-T246184
1690962730000,2023-08-02T07:52:10Z,55.8,TA120-T246191
1690962737000,2023-08-02T07:52:17Z,58.6,TA120-T246187
1690962754000,2023-08-02T07:52:34Z,45,TA120-T246183
1690962759000,2023-08-02T07:52:39Z,77.6,TA120-T246184
1690962790000,2023-08-02T07:53:10Z,59,TA120-T246191
1690962797000,2023-08-02T07:53:17Z,59.5,TA120-T246187
1690962814000,2023-08-02T07:53:34Z,45.3,TA120-T246183
1690962819000,2023-08-02T07:53:39Z,70.8,TA120-T246184
1690962850000,2023-08-02T07:54:10Z,57.5,TA120-T246191
1690962857000,2023-08-02T07:54:17Z,59.2,TA120-T246187
1690962874000,2023-08-02T07:54:34Z,50.4,TA120-T246183
1690962879000,2023-08-02T07:54:39Z,70.3,TA120-T246184
1690962910000,2023-08-02T07:55:10Z,54.3,TA120-T246191
1690962917000,2023-08-02T07:55:17Z,59.7,TA120-T246187
1690962934000,2023-08-02T07:55:34Z,44.7,TA120-T246183
1690962939000,2023-08-02T07:55:39Z,72.6,TA120-T246184
1690962970000,2023-08-02T07:56:10Z,55.5,TA120-T246191
1690962977000,2023-08-02T07:56:17Z,59.1,TA120-T246187
1690962994000,2023-08-02T07:56:34Z,45,TA120-T246183
1690962999000,2023-08-02T07:56:39Z,71.4,TA120-T246184
1690963030000,2023-08-02T07:57:10Z,56.2,TA120-T246191
1690963037000,2023-08-02T07:57:17Z,59.9,TA120-T246187
1690963054000,2023-08-02T07:57:34Z,46.6,TA120-T246183
1690963059000,2023-08-02T07:57:39Z,71.9,TA120-T246184
1690963090000,2023-08-02T07:58:10Z,60.2,TA120-T246191
1690963097000,2023-08-02T07:58:17Z,59.2,TA120-T246187
1690963114000,2023-08-02T07:58:34Z,66,TA120-T246183
1690963119000,2023-08-02T07:58:39Z,72.9,TA120-T246184
1690963150000,2023-08-02T07:59:10Z,54.5,TA120-T246191
1690963157000,2023-08-02T07:59:17Z,60.1,TA120-T246187
1690963174000,2023-08-02T07:59:34Z,60.4,TA120-T246183
1690963179000,2023-08-02T07:59:39Z,71.6,TA120-T246184
1690963210000,2023-08-02T08:00:10Z,54.8,TA120-T246191
1690963217000,2023-08-02T08:00:17Z,60.5,TA120-T246187
1690963234000,2023-08-02T08:00:34Z,47.9,TA120-T246183
1690963239000,2023-08-02T08:00:39Z,69.4,TA120-T246184
1690963270000,2023-08-02T08:01:10Z,58.2,TA120-T246191
1690963277000,2023-08-02T08:01:17Z,60.4,TA120-T246187
1690963294000,2023-08-02T08:01:34Z,44.8,TA120-T246183
1690963299000,2023-08-02T08:01:39Z,73.2,TA120-T246184
1690963330000,2023-08-02T08:02:10Z,62.8,TA120-T246191
1690963337000,2023-08-02T08:02:17Z,58.6,TA120-T246187
1690963354000,2023-08-02T08:02:34Z,45.1,TA120-T246183
1690963359000,2023-08-02T08:02:39Z,75,TA120-T246184
1690963390000,2023-08-02T08:03:10Z,53.9,TA120-T246191
1690963397000,2023-08-02T08:03:17Z,60.5,TA120-T246187
1690963414000,2023-08-02T08:03:34Z,45,TA120-T246183
1690963419000,2023-08-02T08:03:39Z,71.2,TA120-T246184
1690963450000,2023-08-02T08:04:10Z,56.5,TA120-T246191
1690963457000,2023-08-02T08:04:17Z,61,TA120-T246187
1690963474000,2023-08-02T08:04:34Z,44.8,TA120-T246183
1690963479000,2023-08-02T08:04:39Z,72,TA120-T246184
1690963510000,2023-08-02T08:05:10Z,56.7,TA120-T246191
1690963517000,2023-08-02T08:05:17Z,58.9,TA120-T246187
1690963534000,2023-08-02T08:05:34Z,44.9,TA120-T246183
1690963539000,2023-08-02T08:05:39Z,71.9,TA120-T246184
1690963570000,2023-08-02T08:06:10Z,53.7,TA120-T246191
1690963577000,2023-08-02T08:06:17Z,58.5,TA120-T246187
1690963594000,2023-08-02T08:06:34Z,44.7,TA120-T246183
1690963599000,2023-08-02T08:06:39Z,69.3,TA120-T246184
1690963630000,2023-08-02T08:07:10Z,58.5,TA120-T246191
1690963637000,2023-08-02T08:07:17Z,58,TA120-T246187
1690963654000,2023-08-02T08:07:34Z,44.7,TA120-T246183
1690963659000,2023-08-02T08:07:39Z,74.6,TA120-T246184
1690963690000,2023-08-02T08:08:10Z,55.6,TA120-T246191
1690963697000,2023-08-02T08:08:17Z,58.5,TA120-T246187
1690963714000,2023-08-02T08:08:34Z,44.7,TA120-T246183
1690963719000,2023-08-02T08:08:39Z,72.2,TA120-T246184
1690963750000,2023-08-02T08:09:10Z,56.8,TA120-T246191
1690963757000,2023-08-02T08:09:17Z,59.6,TA120-T246187
1690963774000,2023-08-02T08:09:34Z,45.4,TA120-T246183
1690963779000,2023-08-02T08:09:39Z,73.3,TA120-T246184
1690963810000,2023-08-02T08:10:10Z,56.9,TA120-T246191
1690963817000,2023-08-02T08:10:17Z,58.3,TA120-T246187
1690963834000,2023-08-02T08:10:34Z,48.3,TA120-T246183
1690963839000,2023-08-02T08:10:39Z,73.7,TA120-T246184
1690963870000,2023-08-02T08:11:10Z,58.6,TA120-T246191
1690963877000,2023-08-02T08:11:17Z,57.5,TA120-T246187
1690963894000,2023-08-02T08:11:34Z,48.6,TA120-T246183
1690963899000,2023-08-02T08:11:39Z,73.1,TA120-T246184
1690963930000,2023-08-02T08:12:10Z,57.1,TA120-T246191
1690963937000,2023-08-02T08:12:17Z,60.3,TA120-T246187
1690963954000,2023-08-02T08:12:34Z,44.9,TA120-T246183
1690963959000,2023-08-02T08:12:39Z,69.5,TA120-T246184
1690963990000,2023-08-02T08:13:10Z,69.7,TA120-T246191
1690963997000,2023-08-02T08:13:17Z,59.4,TA120-T246187
1690964014000,2023-08-02T08:13:34Z,46.1,TA120-T246183
1690964019000,2023-08-02T08:13:39Z,73.5,TA120-T246184
1690964050000,2023-08-02T08:14:10Z,58.4,TA120-T246191
1690964057000,2023-08-02T08:14:17Z,59,TA120-T246187
1690964074000,2023-08-02T08:14:34Z,44.9,TA120-T246183
1690964079000,2023-08-02T08:14:39Z,71.4,TA120-T246184
1690964110000,2023-08-02T08:15:10Z,58.2,TA120-T246191
1690964117000,2023-08-02T08:15:17Z,58.3,TA120-T246187
1690964134000,2023-08-02T08:15:34Z,44.7,TA120-T246183
1690964139000,2023-08-02T08:15:39Z,78.5,TA120-T246184
1690964170000,2023-08-02T08:16:10Z,62.1,TA120-T246191
1690964177000,2023-08-02T08:16:17Z,58.2,TA120-T246187
1690964194000,2023-08-02T08:16:34Z,44.8,TA120-T246183
1690964199000,2023-08-02T08:16:39Z,72.6,TA120-T246184
1690964230000,2023-08-02T08:17:10Z,55.5,TA120-T246191
1690964237000,2023-08-02T08:17:17Z,59.8,TA120-T246187
1690964254000,2023-08-02T08:17:34Z,49.7,TA120-T246183
1690964259000,2023-08-02T08:17:39Z,70.8,TA120-T246184
1690964290000,2023-08-02T08:18:10Z,55.3,TA120-T246191
1690964297000,2023-08-02T08:18:17Z,58.2,TA120-T246187
1690964314000,2023-08-02T08:18:34Z,44.6,TA120-T246183
1690964319000,2023-08-02T08:18:39Z,71.7,TA120-T246184
1690964350000,2023-08-02T08:19:10Z,54.8,TA120-T246191
1690964357000,2023-08-02T08:19:17Z,58.6,TA120-T246187
1690964374000,2023-08-02T08:19:34Z,44.9,TA120-T246183
1690964379000,2023-08-02T08:19:39Z,74.6,TA120-T246184
1690964410000,2023-08-02T08:20:10Z,55.6,TA120-T246191
1690964417000,2023-08-02T08:20:17Z,58.1,TA120-T246187
1690964434000,2023-08-02T08:20:34Z,45,TA120-T246183
1690964439000,2023-08-02T08:20:39Z,70,TA120-T246184
