time,readable_time,dBA,dev-id
1681882076000,2023-04-19T05:27:56Z,71.6,TA120-T246184
1681882090000,2023-04-19T05:28:10Z,52.8,TA120-T246187
1681882103000,2023-04-19T05:28:23Z,59.4,TA120-T246183
1681882104000,2023-04-19T05:28:24Z,58.4,TA120-T246191
1681882136000,2023-04-19T05:28:56Z,72.4,TA120-T246184
1681882150000,2023-04-19T05:29:10Z,55.1,TA120-T246187
1681882163000,2023-04-19T05:29:23Z,59.4,TA120-T246183
1681882164000,2023-04-19T05:29:24Z,62.6,TA120-T246191
1681882196000,2023-04-19T05:29:56Z,74.1,TA120-T246184
1681882210000,2023-04-19T05:30:10Z,56.7,TA120-T246187
1681882223000,2023-04-19T05:30:23Z,57.7,TA120-T246183
1681882224000,2023-04-19T05:30:24Z,56.4,TA120-T246191
1681882256000,2023-04-19T05:30:56Z,71,TA120-T246184
1681882270000,2023-04-19T05:31:10Z,51.6,TA120-T246187
1681882283000,2023-04-19T05:31:23Z,56.3,TA120-T246183
1681882284000,2023-04-19T05:31:24Z,57.6,TA120-T246191
1681882316000,2023-04-19T05:31:56Z,74.4,TA120-T246184
1681882330000,2023-04-19T05:32:10Z,58,TA120-T246187
1681882343000,2023-04-19T05:32:23Z,55.3,TA120-T246183
1681882344000,2023-04-19T05:32:24Z,52.8,TA120-T246191
1681882376000,2023-04-19T05:32:56Z,71.5,TA120-T246184
1681882390000,2023-04-19T05:33:10Z,56.1,TA120-T246187
1681882403000,2023-04-19T05:33:23Z,54.3,TA120-T246183
1681882404000,2023-04-19T05:33:24Z,59.8,TA120-T246191
1681882436000,2023-04-19T05:33:56Z,69.7,TA120-T246184
1681882450000,2023-04-19T05:34:10Z,50.9,TA120-T246187
1681882463000,2023-04-19T05:34:23Z,54.9,TA120-T246183
1681882464000,2023-04-19T05:34:24Z,60.5,TA120-T246191
1681882496000,2023-04-19T05:34:56Z,73.5,TA120-T246184
1681882510000,2023-04-19T05:35:10Z,53.3,TA120-T246187
1681882523000,2023-04-19T05:35:23Z,54.2,TA120-T246183
1681882524000,2023-04-19T05:35:24Z,57.7,TA120-T246191
1681882556000,2023-04-19T05:35:56Z,71.3,TA120-T246184
1681882570000,2023-04-19T05:36:10Z,51.3,TA120-T246187
1681882583000,2023-04-19T05:36:23Z,53.3,TA120-T246183
1681882584000,2023-04-19T05:36:24Z,62.3,TA120-T246191
1681882616000,2023-04-19T05:36:56Z,71.8,TA120-T246184
1681882630000,2023-04-19T05:37:10Z,53.5,TA120-T246187
1681882643000,2023-04-19T05:37:23Z,53.7,TA120-T246183
1681882644000,2023-04-19T05:37:24Z,73.3,TA120-T246191
1681882676000,2023-04-19T05:37:56Z,74.1,TA120-T246184
1681882690000,2023-04-19T05:38:10Z,52.9,TA120-T246187
1681882703000,2023-04-19T05:38:23Z,54.8,TA120-T246183
1681882704000,2023-04-19T05:38:24Z,73.5,TA120-T246191
1681882736000,2023-04-19T05:38:56Z,73.3,TA120-T246184
1681882750000,2023-04-19T05:39:10Z,52.8,TA120-T246187
1681882763000,2023-04-19T05:39:23Z,57.3,TA120-T246183
1681882764000,2023-04-19T05:39:24Z,70.7,TA120-T246191
1681882796000,2023-04-19T05:39:56Z,69.7,TA120-T246184
1681882810000,2023-04-19T05:40:10Z,51.6,TA120-T246187
1681882823000,2023-04-19T05:40:23Z,56.1,TA120-T246183
1681882824000,2023-04-19T05:40:24Z,58.3,TA120-T246191
1681882856000,2023-04-19T05:40:56Z,74.5,TA120-T246184
1681882870000,2023-04-19T05:41:10Z,51.3,TA120-T246187
1681882883000,2023-04-19T05:41:23Z,54.5,TA120-T246183
1681882884000,2023-04-19T05:41:24Z,56.8,TA120-T246191
1681882916000,2023-04-19T05:41:56Z,74,TA120-T246184
1681882930000,2023-04-19T05:42:10Z,52.9,TA120-T246187
1681882943000,2023-04-19T05:42:23Z,56,TA120-T246183
1681882944000,2023-04-19T05:42:24Z,60.4,TA120-T246191
1681882976000,2023-04-19T05:42:56Z,72.4,TA120-T246184
1681882990000,2023-04-19T05:43:10Z,52.2,TA120-T246187
1681883003000,2023-04-19T05:43:23Z,58.3,TA120-T246183
1681883004000,2023-04-19T05:43:24Z,63.4,TA120-T246191
1681883036000,2023-04-19T05:43:56Z,74.7,TA120-T246184
1681883050000,2023-04-19T05:44:10Z,53.7,TA120-T246187
1681883063000,2023-04-19T05:44:23Z,57.6,TA120-T246183
1681883064000,2023-04-19T05:44:24Z,59,TA120-T246191
1681883096000,2023-04-19T05:44:56Z,73.8,TA120-T246184
1681883110000,2023-04-19T05:45:10Z,57.6,TA120-T246187
1681883123000,2023-04-19T05:45:23Z,62.7,TA120-T246183
1681883124000,2023-04-19T05:45:24Z,61.2,TA120-T246191
1681883156000,2023-04-19T05:45:56Z,69,TA120-T246184
1681883170000,2023-04-19T05:46:10Z,54.6,TA120-T246187
1681883183000,2023-04-19T05:46:23Z,64.3,TA120-T246183
1681883184000,2023-04-19T05:46:24Z,57.7,TA120-T246191
1681883216000,2023-04-19T05:46:56Z,73.7,TA120-T246184
1681883230000,2023-04-19T05:47:10Z,53.1,TA120-T246187
1681883243000,2023-04-19T05:47:23Z,63.7,TA120-T246183
1681883244000,2023-04-19T05:47:24Z,58.4,TA120-T246191
1681883276000,2023-04-19T05:47:56Z,75.2,TA120-T246184
1681883290000,2023-04-19T05:48:10Z,52.1,TA120-T246187
1681883303000,2023-04-19T05:48:23Z,64.7,TA120-T246183
1681883304000,2023-04-19T05:48:24Z,57.7,TA120-T246191
1681883336000,2023-04-19T05:48:56Z,69.7,TA120-T246184
1681883350000,2023-04-19T05:49:10Z,54,TA120-T246187
1681883363000,2023-04-19T05:49:23Z,65.2,TA120-T246183
1681883364000,2023-04-19T05:49:24Z,56.8,TA120-T246191
1681883396000,2023-04-19T05:49:56Z,72.9,TA120-T246184
1681883410000,2023-04-19T05:50:10Z,51.8,TA120-T246187
1681883423000,2023-04-19T05:50:23Z,59.8,TA120-T246183
1681883424000,2023-04-19T05:50:24Z,57.5,TA120-T246191
1681883456000,2023-04-19T05:50:56Z,73.9,TA120-T246184
1681883470000,2023-04-19T05:51:10Z,51.2,TA120-T246187
1681883483000,2023-04-19T05:51:23Z,60.1,TA120-T246183
1681883484000,2023-04-19T05:51:24Z,59.7,TA120-T246191
1681883516000,2023-04-19T05:51:56Z,70.3,TA120-T246184
1681883530000,2023-04-19T05:52:10Z,55.2,TA120-T246187
1681883543000,2023-04-19T05:52:23Z,55.3,TA120-T246183
1681883544000,2023-04-19T05:52:24Z,64.4,TA120-T246191
1681883576000,2023-04-19T05:52:56Z,74.4,TA120-T246184
1681883590000,2023-04-19T05:53:10Z,52,TA120-T246187
1681883603000,2023-04-19T05:53:23Z,65.4,TA120-T246183
1681883604000,2023-04-19T05:53:24Z,58.7,TA120-T246191
1681883636000,2023-04-19T05:53:56Z,73.6,TA120-T246184
1681883650000,2023-04-19T05:54:10Z,50.2,TA120-T246187
1681883663000,2023-04-19T05:54:23Z,70.3,TA120-T246183
1681883664000,2023-04-19T05:54:24Z,59.8,TA120-T246191
1681883696000,2023-04-19T05:54:56Z,71.8,TA120-T246184
1681883710000,2023-04-19T05:55:10Z,50.2,TA120-T246187
1681883723000,2023-04-19T05:55:23Z,65,TA120-T246183
1681883724000,2023-04-19T05:55:24Z,58.7,TA120-T246191
1681883756000,2023-04-19T05:55:56Z,75,TA120-T246184
1681883770000,2023-04-19T05:56:10Z,52.3,TA120-T246187
1681883783000,2023-04-19T05:56:23Z,62.2,TA120-T246183
1681883784000,2023-04-19T05:56:24Z,55.2,TA120-T246191
1681883816000,2023-04-19T05:56:56Z,71.8,TA120-T246184
1681883830000,2023-04-19T05:57:10Z,52.1,TA120-T246187
1681883843000,2023-04-19T05:57:23Z,56.1,TA120-T246183
1681883844000,2023-04-19T05:57:24Z,57.5,TA120-T246191
1681883876000,2023-04-19T05:57:56Z,69.9,TA120-T246184
1681883890000,2023-04-19T05:58:10Z,53.8,TA120-T246187
1681883903000,2023-04-19T05:58:23Z,54,TA120-T246183
1681883904000,2023-04-19T05:58:24Z,62.9,TA120-T246191
1681883936000,2023-04-19T05:58:56Z,73.5,TA120-T246184
1681883950000,2023-04-19T05:59:10Z,55.4,TA120-T246187
1681883963000,2023-04-19T05:59:23Z,57.6,TA120-T246183
1681883964000,2023-04-19T05:59:24Z,56.3,TA120-T246191
1681883996000,2023-04-19T05:59:56Z,72.8,TA120-T246184
1681884010000,2023-04-19T06:00:10Z,56.4,TA120-T246187
1681884023000,2023-04-19T06:00:23Z,55.6,TA120-T246183
1681884024000,2023-04-19T06:00:24Z,57.4,TA120-T246191
1681884056000,2023-04-19T06:00:56Z,69.6,TA120-T246184
1681884070000,2023-04-19T06:01:10Z,57.6,TA120-T246187
1681884083000,2023-04-19T06:01:23Z,47.9,TA120-T246183
1681884084000,2023-04-19T06:01:24Z,60.1,TA120-T246191
1681884116000,2023-04-19T06:01:56Z,74.5,TA120-T246184
1681884130000,2023-04-19T06:02:10Z,54.3,TA120-T246187
1681884143000,2023-04-19T06:02:23Z,46.1,TA120-T246183
1681884144000,2023-04-19T06:02:24Z,59.1,TA120-T246191
1681884176000,2023-04-19T06:02:56Z,70.8,TA120-T246184
1681884190000,2023-04-19T06:03:10Z,54.2,TA120-T246187
1681884203000,2023-04-19T06:03:23Z,45.3,TA120-T246183
1681884204000,2023-04-19T06:03:24Z,61,TA120-T246191
1681884236000,2023-04-19T06:03:56Z,70.7,TA120-T246184
1681884250000,2023-04-19T06:04:10Z,53.5,TA120-T246187
1681884263000,2023-04-19T06:04:23Z,45.9,TA120-T246183
1681884264000,2023-04-19T06:04:24Z,60.1,TA120-T246191
1681884296000,2023-04-19T06:04:56Z,70.2,TA120-T246184
1681884310000,2023-04-19T06:05:10Z,53.4,TA120-T246187
1681884323000,2023-04-19T06:05:23Z,45.8,TA120-T246183
1681884324000,2023-04-19T06:05:24Z,59.4,TA120-T246191
1681884356000,2023-04-19T06:05:56Z,72.2,TA120-T246184
1681884370000,2023-04-19T06:06:10Z,53.3,TA120-T246187
1681884383000,2023-04-19T06:06:23Z,44.7,TA120-T246183
1681884384000,2023-04-19T06:06:24Z,57.5,TA120-T246191
1681884416000,2023-04-19T06:06:56Z,69.1,TA120-T246184
1681884430000,2023-04-19T06:07:10Z,52.9,TA120-T246187
1681884443000,2023-04-19T06:07:23Z,45.2,TA120-T246183
1681884444000,2023-04-19T06:07:24Z,58.8,TA120-T246191
1681884476000,2023-04-19T06:07:56Z,71.6,TA120-T246184
1681884490000,2023-04-19T06:08:10Z,54,TA120-T246187
1681884503000,2023-04-19T06:08:23Z,53,TA120-T246183
1681884504000,2023-04-19T06:08:24Z,58.3,TA120-T246191
1681884536000,2023-04-19T06:08:56Z,69.9,TA120-T246184
1681884550000,2023-04-19T06:09:10Z,50.8,TA120-T246187
1681884563000,2023-04-19T06:09:23Z,46.7,TA120-T246183
1681884564000,2023-04-19T06:09:24Z,59.7,TA120-T246191
1681884596000,2023-04-19T06:09:56Z,67.1,TA120-T246184
1681884610000,2023-04-19T06:10:10Z,52.3,TA120-T246187
1681884623000,2023-04-19T06:10:23Z,45.3,TA120-T246183
1681884624000,2023-04-19T06:10:24Z,64.2,TA120-T246191
1681884656000,2023-04-19T06:10:56Z,73.1,TA120-T246184
1681884670000,2023-04-19T06:11:10Z,53.8,TA120-T246187
1681884683000,2023-04-19T06:11:23Z,44.8,TA120-T246183
1681884684000,2023-04-19T06:11:24Z,59.6,TA120-T246191
1681884716000,2023-04-19T06:11:56Z,72.7,TA120-T246184
1681884730000,2023-04-19T06:12:10Z,53.3,TA120-T246187
1681884743000,2023-04-19T06:12:23Z,44.9,TA120-T246183
1681884744000,2023-04-19T06:12:24Z,59.1,TA120-T246191
1681884776000,2023-04-19T06:12:56Z,73.1,TA120-T246184
1681884790000,2023-04-19T06:13:10Z,53.5,TA120-T246187
1681884803000,2023-04-19T06:13:23Z,44.7,TA120-T246183
1681884804000,2023-04-19T06:13:24Z,61.2,TA120-T246191
1681884836000,2023-04-19T06:13:56Z,72.1,TA120-T246184
1681884850000,2023-04-19T06:14:10Z,52,TA120-T246187
1681884863000,2023-04-19T06:14:23Z,50.1,TA120-T246183
1681884864000,2023-04-19T06:14:24Z,61.7,TA120-T246191
1681884896000,2023-04-19T06:14:56Z,72.6,TA120-T246184
1681884910000,2023-04-19T06:15:10Z,51.5,TA120-T246187
1681884923000,2023-04-19T06:15:23Z,54.3,TA120-T246183
1681884924000,2023-04-19T06:15:24Z,59.2,TA120-T246191
1681884956000,2023-04-19T06:15:56Z,70.3,TA120-T246184
1681884970000,2023-04-19T06:16:10Z,54,TA120-T246187
1681884983000,2023-04-19T06:16:23Z,53.9,TA120-T246183
1681884984000,2023-04-19T06:16:24Z,66.5,TA120-T246191
1681885016000,2023-04-19T06:16:56Z,70.8,TA120-T246184
1681885030000,2023-04-19T06:17:10Z,51,TA120-T246187
1681885043000,2023-04-19T06:17:23Z,46.8,TA120-T246183
1681885044000,2023-04-19T06:17:24Z,58.8,TA120-T246191
1681885076000,2023-04-19T06:17:56Z,71.7,TA120-T246184
1681885090000,2023-04-19T06:18:10Z,51.2,TA120-T246187
1681885103000,2023-04-19T06:18:23Z,44.7,TA120-T246183
1681885104000,2023-04-19T06:18:24Z,57.9,TA120-T246191
1681885136000,2023-04-19T06:18:56Z,70.5,TA120-T246184
1681885150000,2023-04-19T06:19:10Z,55.7,TA120-T246187
1681885163000,2023-04-19T06:19:23Z,44.7,TA120-T246183
1681885164000,2023-04-19T06:19:24Z,57.7,TA120-T246191
1681885196000,2023-04-19T06:19:56Z,73.6,TA120-T246184
1681885210000,2023-04-19T06:20:10Z,52.1,TA120-T246187
1681885223000,2023-04-19T06:20:23Z,45.4,TA120-T246183
1681885224000,2023-04-19T06:20:24Z,56.6,TA120-T246191
1681885256000,2023-04-19T06:20:56Z,70.3,TA120-T246184
1681885270000,2023-04-19T06:21:10Z,51.2,TA120-T246187
1681885283000,2023-04-19T06:21:23Z,48.4,TA120-T246183
1681885284000,2023-04-19T06:21:24Z,57.5,TA120-T246191
1681885316000,2023-04-19T06:21:56Z,71.2,TA120-T246184
1681885330000,2023-04-19T06:22:10Z,51.2,TA120-T246187
1681885343000,2023-04-19T06:22:23Z,51.6,TA120-T246183
1681885344000,2023-04-19T06:22:24Z,56.2,TA120-T246191
1681885376000,2023-04-19T06:22:56Z,73.1,TA120-T246184
1681885390000,2023-04-19T06:23:10Z,52.9,TA120-T246187
1681885403000,2023-04-19T06:23:23Z,46.2,TA120-T246183
1681885404000,2023-04-19T06:23:24Z,58.1,TA120-T246191
1681885436000,2023-04-19T06:23:56Z,71.8,TA120-T246184
1681885450000,2023-04-19T06:24:10Z,52.7,TA120-T246187
1681885463000,2023-04-19T06:24:23Z,44.8,TA120-T246183
1681885464000,2023-04-19T06:24:24Z,57,TA120-T246191
1681885496000,2023-04-19T06:24:56Z,68.6,TA120-T246184
1681885510000,2023-04-19T06:25:10Z,51.8,TA120-T246187
1681885523000,2023-04-19T06:25:23Z,44.7,TA120-T246183
1681885524000,2023-04-19T06:25:24Z,56.8,TA120-T246191
1681885556000,2023-04-19T06:25:56Z,74.8,TA120-T246184
1681885570000,2023-04-19T06:26:10Z,52.3,TA120-T246187
1681885583000,2023-04-19T06:26:23Z,44.7,TA120-T246183
1681885584000,2023-04-19T06:26:24Z,55.9,TA120-T246191
1681885616000,2023-04-19T06:26:56Z,72.8,TA120-T246184
1681885630000,2023-04-19T06:27:10Z,52.4,TA120-T246187
1681885643000,2023-04-19T06:27:23Z,45.6,TA120-T246183
1681885644000,2023-04-19T06:27:24Z,60.1,TA120-T246191
1681885676000,2023-04-19T06:27:56Z,68.5,TA120-T246184
1681885690000,2023-04-19T06:28:10Z,50.7,TA120-T246187
1681885703000,2023-04-19T06:28:23Z,44.9,TA120-T246183
1681885704000,2023-04-19T06:28:24Z,58.3,TA120-T246191
1681885736000,2023-04-19T06:28:56Z,74.5,TA120-T246184
1681885750000,2023-04-19T06:29:10Z,51.8,TA120-T246187
1681885763000,2023-04-19T06:29:23Z,44.8,TA120-T246183
1681885764000,2023-04-19T06:29:24Z,56.6,TA120-T246191
1681885796000,2023-04-19T06:29:56Z,69.1,TA120-T246184
1681885810000,2023-04-19T06:30:10Z,51.8,TA120-T246187
1681885823000,2023-04-19T06:30:23Z,44.7,TA120-T246183
1681885824000,2023-04-19T06:30:24Z,56.8,TA120-T246191
1681885856000,2023-04-19T06:30:56Z,69.3,TA120-T246184
1681885870000,2023-04-19T06:31:10Z,52.7,TA120-T246187
1681885883000,2023-04-19T06:31:23Z,44.8,TA120-T246183
1681885884000,2023-04-19T06:31:24Z,53.9,TA120-T246191
1681885916000,2023-04-19T06:31:56Z,71.5,TA120-T246184
1681885930000,2023-04-19T06:32:10Z,50.5,TA120-T246187
1681885943000,2023-04-19T06:32:23Z,44.8,TA120-T246183
1681885944000,2023-04-19T06:32:24Z,58.4,TA120-T246191
1681885976000,2023-04-19T06:32:56Z,73,TA120-T246184
1681885990000,2023-04-19T06:33:10Z,50.3,TA120-T246187
1681886003000,2023-04-19T06:33:23Z,45.4,TA120-T246183
1681886004000,2023-04-19T06:33:24Z,56.3,TA120-T246191
1681886036000,2023-04-19T06:33:56Z,69.5,TA120-T246184
1681886050000,2023-04-19T06:34:10Z,50.9,TA120-T246187
1681886063000,2023-04-19T06:34:23Z,56.9,TA120-T246183
1681886064000,2023-04-19T06:34:24Z,53.4,TA120-T246191
1681886096000,2023-04-19T06:34:56Z,72.4,TA120-T246184
1681886110000,2023-04-19T06:35:10Z,50.8,TA120-T246187
1681886123000,2023-04-19T06:35:23Z,44.9,TA120-T246183
1681886124000,2023-04-19T06:35:24Z,60.1,TA120-T246191
1681886156000,2023-04-19T06:35:56Z,69.6,TA120-T246184
1681886170000,2023-04-19T06:36:10Z,52,TA120-T246187
1681886183000,2023-04-19T06:36:23Z,44.7,TA120-T246183
1681886184000,2023-04-19T06:36:24Z,58,TA120-T246191
1681886216000,2023-04-19T06:36:56Z,69.5,TA120-T246184
1681886230000,2023-04-19T06:37:10Z,53.2,TA120-T246187
1681886243000,2023-04-19T06:37:23Z,55,TA120-T246183
1681886244000,2023-04-19T06:37:24Z,54.5,TA120-T246191
1681886276000,2023-04-19T06:37:56Z,71.6,TA120-T246184
1681886290000,2023-04-19T06:38:10Z,51.9,TA120-T246187
1681886303000,2023-04-19T06:38:23Z,53.8,TA120-T246183
1681886304000,2023-04-19T06:38:24Z,55.2,TA120-T246191
1681886336000,2023-04-19T06:38:56Z,72,TA120-T246184
1681886350000,2023-04-19T06:39:10Z,52.1,TA120-T246187
1681886363000,2023-04-19T06:39:23Z,45.5,TA120-T246183
1681886364000,2023-04-19T06:39:24Z,58.7,TA120-T246191
1681886396000,2023-04-19T06:39:56Z,69.5,TA120-T246184
1681886410000,2023-04-19T06:40:10Z,51.9,TA120-T246187
1681886423000,2023-04-19T06:40:23Z,58.3,TA120-T246183
1681886424000,2023-04-19T06:40:24Z,59.6,TA120-T246191
1681886456000,2023-04-19T06:40:56Z,71.9,TA120-T246184
1681886470000,2023-04-19T06:41:10Z,53,TA120-T246187
1681886483000,2023-04-19T06:41:23Z,60.8,TA120-T246183
1681886484000,2023-04-19T06:41:24Z,56.8,TA120-T246191
1681886516000,2023-04-19T06:41:56Z,70.8,TA120-T246184
1681886530000,2023-04-19T06:42:10Z,52.4,TA120-T246187
1681886543000,2023-04-19T06:42:23Z,68.9,TA120-T246183
1681886544000,2023-04-19T06:42:24Z,54.9,TA120-T246191
1681886576000,2023-04-19T06:42:56Z,70.3,TA120-T246184
1681886590000,2023-04-19T06:43:10Z,52.1,TA120-T246187
1681886603000,2023-04-19T06:43:23Z,65.8,TA120-T246183
1681886604000,2023-04-19T06:43:24Z,56.6,TA120-T246191
1681886636000,2023-04-19T06:43:56Z,72.7,TA120-T246184
1681886650000,2023-04-19T06:44:10Z,51.4,TA120-T246187
1681886663000,2023-04-19T06:44:23Z,59.1,TA120-T246183
1681886664000,2023-04-19T06:44:24Z,55.6,TA120-T246191
1681886696000,2023-04-19T06:44:56Z,69.1,TA120-T246184
1681886710000,2023-04-19T06:45:10Z,51.4,TA120-T246187
1681886723000,2023-04-19T06:45:23Z,66.9,TA120-T246183
1681886724000,2023-04-19T06:45:24Z,56.3,TA120-T246191
1681886756000,2023-04-19T06:45:56Z,67.3,TA120-T246184
1681886770000,2023-04-19T06:46:10Z,51.7,TA120-T246187
1681886783000,2023-04-19T06:46:23Z,61.6,TA120-T246183
1681886784000,2023-04-19T06:46:24Z,56.7,TA120-T246191
1681886816000,2023-04-19T06:46:56Z,69.5,TA120-T246184
1681886830000,2023-04-19T06:47:10Z,53.3,TA120-T246187
1681886843000,2023-04-19T06:47:23Z,60,TA120-T246183
1681886844000,2023-04-19T06:47:24Z,57.5,TA120-T246191
1681886876000,2023-04-19T06:47:56Z,73.1,TA120-T246184
1681886890000,2023-04-19T06:48:10Z,52.5,TA120-T246187
1681886903000,2023-04-19T06:48:23Z,54.7,TA120-T246183
1681886904000,2023-04-19T06:48:24Z,58,TA120-T246191
1681886936000,2023-04-19T06:48:56Z,70.2,TA120-T246184
1681886950000,2023-04-19T06:49:10Z,53.5,TA120-T246187
1681886963000,2023-04-19T06:49:23Z,58.7,TA120-T246183
1681886964000,2023-04-19T06:49:24Z,61.3,TA120-T246191
1681886996000,2023-04-19T06:49:56Z,72,TA120-T246184
1681887010000,2023-04-19T06:50:10Z,51.1,TA120-T246187
1681887023000,2023-04-19T06:50:23Z,59.8,TA120-T246183
1681887024000,2023-04-19T06:50:24Z,60.2,TA120-T246191
1681887056000,2023-04-19T06:50:56Z,71,TA120-T246184
1681887070000,2023-04-19T06:51:10Z,52.3,TA120-T246187
1681887083000,2023-04-19T06:51:23Z,61.1,TA120-T246183
1681887084000,2023-04-19T06:51:24Z,56.5,TA120-T246191
1681887116000,2023-04-19T06:51:56Z,71.6,TA120-T246184
1681887130000,2023-04-19T06:52:10Z,51.8,TA120-T246187
1681887143000,2023-04-19T06:52:23Z,59.6,TA120-T246183
1681887144000,2023-04-19T06:52:24Z,55.1,TA120-T246191
1681887176000,2023-04-19T06:52:56Z,73,TA120-T246184
1681887190000,2023-04-19T06:53:10Z,53.5,TA120-T246187
1681887203000,2023-04-19T06:53:23Z,69.2,TA120-T246183
1681887204000,2023-04-19T06:53:24Z,57.3,TA120-T246191
1681887236000,2023-04-19T06:53:56Z,69.3,TA120-T246184
1681887250000,2023-04-19T06:54:10Z,52.8,TA120-T246187
1681887263000,2023-04-19T06:54:23Z,72,TA120-T246183
1681887264000,2023-04-19T06:54:24Z,58.7,TA120-T246191
1681887296000,2023-04-19T06:54:56Z,67.1,TA120-T246184
1681887310000,2023-04-19T06:55:10Z,52.8,TA120-T246187
1681887323000,2023-04-19T06:55:23Z,67,TA120-T246183
1681887324000,2023-04-19T06:55:24Z,57.3,TA120-T246191
1681887356000,2023-04-19T06:55:56Z,71.8,TA120-T246184
1681887370000,2023-04-19T06:56:10Z,51.3,TA120-T246187
1681887383000,2023-04-19T06:56:23Z,61.6,TA120-T246183
1681887384000,2023-04-19T06:56:24Z,59.7,TA120-T246191
1681887416000,2023-04-19T06:56:56Z,71.2,TA120-T246184
1681887430000,2023-04-19T06:57:10Z,52.1,TA120-T246187
1681887443000,2023-04-19T06:57:23Z,56.7,TA120-T246183
1681887444000,2023-04-19T06:57:24Z,59.3,TA120-T246191
1681887476000,2023-04-19T06:57:56Z,71.3,TA120-T246184
1681887490000,2023-04-19T06:58:10Z,49.8,TA120-T246187
1681887503000,2023-04-19T06:58:23Z,54.3,TA120-T246183
1681887504000,2023-04-19T06:58:24Z,57.1,TA120-T246191
1681887536000,2023-04-19T06:58:56Z,70.8,TA120-T246184
1681887550000,2023-04-19T06:59:10Z,49.8,TA120-T246187
1681887563000,2023-04-19T06:59:23Z,48.8,TA120-T246183
1681887564000,2023-04-19T06:59:24Z,59.6,TA120-T246191
1681887596000,2023-04-19T06:59:56Z,72.1,TA120-T246184
1681887610000,2023-04-19T07:00:10Z,48.5,TA120-T246187
1681887623000,2023-04-19T07:00:23Z,46.1,TA120-T246183
1681887624000,2023-04-19T07:00:24Z,54.5,TA120-T246191
1681887656000,2023-04-19T07:00:56Z,70.6,TA120-T246184
1681887670000,2023-04-19T07:01:10Z,49.8,TA120-T246187
1681887683000,2023-04-19T07:01:23Z,53,TA120-T246183
1681887684000,2023-04-19T07:01:24Z,56.7,TA120-T246191
1681887716000,2023-04-19T07:01:56Z,72.8,TA120-T246184
1681887730000,2023-04-19T07:02:10Z,53.3,TA120-T246187
1681887743000,2023-04-19T07:02:23Z,45.2,TA120-T246183
1681887744000,2023-04-19T07:02:24Z,52.8,TA120-T246191
1681887776000,2023-04-19T07:02:56Z,72.6,TA120-T246184
1681887790000,2023-04-19T07:03:10Z,49.8,TA120-T246187
1681887803000,2023-04-19T07:03:23Z,49.7,TA120-T246183
1681887804000,2023-04-19T07:03:24Z,55,TA120-T246191
1681887836000,2023-04-19T07:03:56Z,70.7,TA120-T246184
1681887850000,2023-04-19T07:04:10Z,48.1,TA120-T246187
1681887863000,2023-04-19T07:04:23Z,46.5,TA120-T246183
1681887864000,2023-04-19T07:04:24Z,54.4,TA120-T246191
1681887896000,2023-04-19T07:04:56Z,71.9,TA120-T246184
1681887910000,2023-04-19T07:05:10Z,53,TA120-T246187
1681887923000,2023-04-19T07:05:23Z,56.8,TA120-T246183
1681887924000,2023-04-19T07:05:24Z,53.3,TA120-T246191
1681887956000,2023-04-19T07:05:56Z,67.4,TA120-T246184
1681887970000,2023-04-19T07:06:10Z,54.6,TA120-T246187
1681887983000,2023-04-19T07:06:23Z,45,TA120-T246183
1681887984000,2023-04-19T07:06:24Z,56.2,TA120-T246191
1681888016000,2023-04-19T07:06:56Z,70.6,TA120-T246184
1681888030000,2023-04-19T07:07:10Z,50.6,TA120-T246187
1681888043000,2023-04-19T07:07:23Z,45,TA120-T246183
1681888044000,2023-04-19T07:07:24Z,56.7,TA120-T246191
1681888076000,2023-04-19T07:07:56Z,80.1,TA120-T246184
1681888090000,2023-04-19T07:08:10Z,51.1,TA120-T246187
1681888103000,2023-04-19T07:08:23Z,44.8,TA120-T246183
1681888104000,2023-04-19T07:08:24Z,55.8,TA120-T246191
1681888136000,2023-04-19T07:08:56Z,73.2,TA120-T246184
1681888150000,2023-04-19T07:09:10Z,49.2,TA120-T246187
1681888163000,2023-04-19T07:09:23Z,44.8,TA120-T246183
1681888164000,2023-04-19T07:09:24Z,59.4,TA120-T246191
1681888196000,2023-04-19T07:09:56Z,72.9,TA120-T246184
1681888210000,2023-04-19T07:10:10Z,51.6,TA120-T246187
1681888223000,2023-04-19T07:10:23Z,44.7,TA120-T246183
1681888224000,2023-04-19T07:10:24Z,58.1,TA120-T246191
1681888256000,2023-04-19T07:10:56Z,71.5,TA120-T246184
1681888270000,2023-04-19T07:11:10Z,51.4,TA120-T246187
1681888283000,2023-04-19T07:11:23Z,52.3,TA120-T246183
1681888284000,2023-04-19T07:11:24Z,58,TA120-T246191
1681888316000,2023-04-19T07:11:56Z,72.6,TA120-T246184
1681888330000,2023-04-19T07:12:10Z,51.7,TA120-T246187
1681888343000,2023-04-19T07:12:23Z,54.8,TA120-T246183
1681888344000,2023-04-19T07:12:24Z,57.8,TA120-T246191
1681888376000,2023-04-19T07:12:56Z,75.1,TA120-T246184
1681888390000,2023-04-19T07:13:10Z,50.3,TA120-T246187
1681888403000,2023-04-19T07:13:23Z,44.7,TA120-T246183
1681888404000,2023-04-19T07:13:24Z,58,TA120-T246191
1681888436000,2023-04-19T07:13:56Z,72,TA120-T246184
1681888450000,2023-04-19T07:14:10Z,49,TA120-T246187
