time,readable_time,dBA,dev-id
1709003008000,2024-02-27T03:03:28Z,31.3,TA120-T246174
1709003008000,2024-02-27T03:03:28Z,36.9,TA120-T246183
1709003009000,2024-02-27T03:03:29Z,31,TA120-T246174
1709003009000,2024-02-27T03:03:29Z,37.1,TA120-T246183
1709003010000,2024-02-27T03:03:30Z,31.1,TA120-T246174
1709003010000,2024-02-27T03:03:30Z,35.4,TA120-T246183
1709003011000,2024-02-27T03:03:31Z,31.4,TA120-T246174
1709003011000,2024-02-27T03:03:31Z,36,TA120-T246183
1709003012000,2024-02-27T03:03:32Z,30.9,TA120-T246174
1709003012000,2024-02-27T03:03:32Z,37.5,TA120-T246183
1709003013000,2024-02-27T03:03:33Z,31.1,TA120-T246174
1709003013000,2024-02-27T03:03:33Z,35.5,TA120-T246183
1709003014000,2024-02-27T03:03:34Z,31,TA120-T246174
1709003014000,2024-02-27T03:03:34Z,36.4,TA120-T246183
1709003015000,2024-02-27T03:03:35Z,31,TA120-T246174
1709003015000,2024-02-27T03:03:35Z,37.4,TA120-T246183
1709003016000,2024-02-27T03:03:36Z,31.1,TA120-T246174
1709003016000,2024-02-27T03:03:36Z,35.2,TA120-T246183
1709003017000,2024-02-27T03:03:37Z,31.1,TA120-T246174
1709003017000,2024-02-27T03:03:37Z,36.1,TA120-T246183
1709003018000,2024-02-27T03:03:38Z,31.4,TA120-T246174
1709003018000,2024-02-27T03:03:38Z,37.6,TA120-T246183
1709003019000,2024-02-27T03:03:39Z,31.2,TA120-T246174
1709003019000,2024-02-27T03:03:39Z,35.3,TA120-T246183
1709003020000,2024-02-27T03:03:40Z,31.2,TA120-T246174
1709003020000,2024-02-27T03:03:40Z,36.2,TA120-T246183
1709003021000,2024-02-27T03:03:41Z,31.2,TA120-T246174
1709003021000,2024-02-27T03:03:41Z,37.5,TA120-T246183
1709003022000,2024-02-27T03:03:42Z,31.2,TA120-T246174
1709003022000,2024-02-27T03:03:42Z,35.7,TA120-T246183
1709003023000,2024-02-27T03:03:43Z,30.9,TA120-T246174
1709003023000,2024-02-27T03:03:43Z,36.3,TA120-T246183
1709003024000,2024-02-27T03:03:44Z,31.1,TA120-T246174
1709003024000,2024-02-27T03:03:44Z,37.4,TA120-T246183
1709003025000,2024-02-27T03:03:45Z,31.2,TA120-T246174
1709003025000,2024-02-27T03:03:45Z,35.6,TA120-T246183
1709003026000,2024-02-27T03:03:46Z,31.2,TA120-T246174
1709003026000,2024-02-27T03:03:46Z,36.2,TA120-T246183
1709003027000,2024-02-27T03:03:47Z,31.2,TA120-T246174
1709003027000,2024-02-27T03:03:47Z,37.6,TA120-T246183
1709003028000,2024-02-27T03:03:48Z,31.3,TA120-T246174
1709003028000,2024-02-27T03:03:48Z,35.7,TA120-T246183
1709003029000,2024-02-27T03:03:49Z,31.3,TA120-T246174
1709003029000,2024-02-27T03:03:49Z,36.2,TA120-T246183
1709003030000,2024-02-27T03:03:50Z,31.3,TA120-T246174
1709003030000,2024-02-27T03:03:50Z,37.7,TA120-T246183
1709003031000,2024-02-27T03:03:51Z,31.3,TA120-T246174
1709003031000,2024-02-27T03:03:51Z,35.9,TA120-T246183
1709003032000,2024-02-27T03:03:52Z,31.1,TA120-T246174
1709003032000,2024-02-27T03:03:52Z,36.3,TA120-T246183
1709003033000,2024-02-27T03:03:53Z,31,TA120-T246174
1709003033000,2024-02-27T03:03:53Z,37.3,TA120-T246183
1709003034000,2024-02-27T03:03:54Z,31,TA120-T246174
1709003034000,2024-02-27T03:03:54Z,35.9,TA120-T246183
1709003035000,2024-02-27T03:03:55Z,30.9,TA120-T246174
1709003035000,2024-02-27T03:03:55Z,35.7,TA120-T246183
1709003036000,2024-02-27T03:03:56Z,31.1,TA120-T246174
1709003036000,2024-02-27T03:03:56Z,37.7,TA120-T246183
1709003037000,2024-02-27T03:03:57Z,31,TA120-T246174
1709003037000,2024-02-27T03:03:57Z,35.7,TA120-T246183
1709003038000,2024-02-27T03:03:58Z,31.2,TA120-T246174
1709003038000,2024-02-27T03:03:58Z,35.7,TA120-T246183
1709003039000,2024-02-27T03:03:59Z,31.1,TA120-T246174
1709003039000,2024-02-27T03:03:59Z,37.7,TA120-T246183
1709003040000,2024-02-27T03:04:00Z,31.2,TA120-T246174
1709003040000,2024-02-27T03:04:00Z,35.7,TA120-T246183
1709003041000,2024-02-27T03:04:01Z,31.2,TA120-T246174
1709003041000,2024-02-27T03:04:01Z,35.8,TA120-T246183
1709003042000,2024-02-27T03:04:02Z,31.4,TA120-T246174
1709003042000,2024-02-27T03:04:02Z,37.7,TA120-T246183
1709003043000,2024-02-27T03:04:03Z,31.3,TA120-T246174
1709003043000,2024-02-27T03:04:03Z,36,TA120-T246183
1709003044000,2024-02-27T03:04:04Z,31.3,TA120-T246174
1709003044000,2024-02-27T03:04:04Z,36.2,TA120-T246183
1709003045000,2024-02-27T03:04:05Z,31.2,TA120-T246174
1709003045000,2024-02-27T03:04:05Z,37.7,TA120-T246183
1709003046000,2024-02-27T03:04:06Z,31.2,TA120-T246174
1709003046000,2024-02-27T03:04:06Z,36.2,TA120-T246183
1709003047000,2024-02-27T03:04:07Z,31.2,TA120-T246174
1709003047000,2024-02-27T03:04:07Z,35.8,TA120-T246183
1709003048000,2024-02-27T03:04:08Z,31.3,TA120-T246174
1709003048000,2024-02-27T03:04:08Z,37.5,TA120-T246183
1709003049000,2024-02-27T03:04:09Z,31.2,TA120-T246174
1709003049000,2024-02-27T03:04:09Z,35.9,TA120-T246183
1709003050000,2024-02-27T03:04:10Z,31.1,TA120-T246174
1709003050000,2024-02-27T03:04:10Z,35.6,TA120-T246183
1709003051000,2024-02-27T03:04:11Z,31.2,TA120-T246174
1709003051000,2024-02-27T03:04:11Z,37.5,TA120-T246183
1709003052000,2024-02-27T03:04:12Z,31.2,TA120-T246174
1709003052000,2024-02-27T03:04:12Z,36.3,TA120-T246183
1709003053000,2024-02-27T03:04:13Z,31,TA120-T246174
1709003053000,2024-02-27T03:04:13Z,35.9,TA120-T246183
1709003054000,2024-02-27T03:04:14Z,31.1,TA120-T246174
1709003054000,2024-02-27T03:04:14Z,37.7,TA120-T246183
1709003055000,2024-02-27T03:04:15Z,31.1,TA120-T246174
1709003055000,2024-02-27T03:04:15Z,35.9,TA120-T246183
1709003056000,2024-02-27T03:04:16Z,31.2,TA120-T246174
1709003056000,2024-02-27T03:04:16Z,34.9,TA120-T246183
1709003057000,2024-02-27T03:04:17Z,31.1,TA120-T246174
1709003057000,2024-02-27T03:04:17Z,38.1,TA120-T246183
1709003058000,2024-02-27T03:04:18Z,31.3,TA120-T246174
1709003058000,2024-02-27T03:04:18Z,36.2,TA120-T246183
1709003059000,2024-02-27T03:04:19Z,31.4,TA120-T246174
1709003059000,2024-02-27T03:04:19Z,34.9,TA120-T246183
1709003060000,2024-02-27T03:04:20Z,31,TA120-T246174
1709003060000,2024-02-27T03:04:20Z,37.8,TA120-T246183
1709003061000,2024-02-27T03:04:21Z,31.2,TA120-T246174
1709003061000,2024-02-27T03:04:21Z,35.8,TA120-T246183
1709003062000,2024-02-27T03:04:22Z,31.2,TA120-T246174
1709003062000,2024-02-27T03:04:22Z,34.8,TA120-T246183
1709003063000,2024-02-27T03:04:23Z,31.2,TA120-T246174
1709003063000,2024-02-27T03:04:23Z,37.9,TA120-T246183
1709003064000,2024-02-27T03:04:24Z,31.2,TA120-T246174
1709003064000,2024-02-27T03:04:24Z,35.9,TA120-T246183
1709003065000,2024-02-27T03:04:25Z,31,TA120-T246174
1709003065000,2024-02-27T03:04:25Z,35.2,TA120-T246183
1709003066000,2024-02-27T03:04:26Z,31.1,TA120-T246174
1709003066000,2024-02-27T03:04:26Z,37.7,TA120-T246183
1709003067000,2024-02-27T03:04:27Z,31.1,TA120-T246174
1709003067000,2024-02-27T03:04:27Z,36.2,TA120-T246183
1709003068000,2024-02-27T03:04:28Z,31,TA120-T246174
1709003068000,2024-02-27T03:04:28Z,35.2,TA120-T246183
1709003069000,2024-02-27T03:04:29Z,31.2,TA120-T246174
1709003069000,2024-02-27T03:04:29Z,37.7,TA120-T246183
1709003070000,2024-02-27T03:04:30Z,31.2,TA120-T246174
1709003070000,2024-02-27T03:04:30Z,36.5,TA120-T246183
1709003071000,2024-02-27T03:04:31Z,31.1,TA120-T246174
1709003071000,2024-02-27T03:04:31Z,35.4,TA120-T246183
1709003072000,2024-02-27T03:04:32Z,31.1,TA120-T246174
1709003072000,2024-02-27T03:04:32Z,37.6,TA120-T246183
1709003073000,2024-02-27T03:04:33Z,30.9,TA120-T246174
1709003073000,2024-02-27T03:04:33Z,36.7,TA120-T246183
1709003074000,2024-02-27T03:04:34Z,30.9,TA120-T246174
1709003074000,2024-02-27T03:04:34Z,35.2,TA120-T246183
1709003075000,2024-02-27T03:04:35Z,31.2,TA120-T246174
1709003075000,2024-02-27T03:04:35Z,38.1,TA120-T246183
1709003076000,2024-02-27T03:04:36Z,31,TA120-T246174
1709003076000,2024-02-27T03:04:36Z,36.4,TA120-T246183
1709003077000,2024-02-27T03:04:37Z,30.9,TA120-T246174
1709003077000,2024-02-27T03:04:37Z,34.9,TA120-T246183
1709003078000,2024-02-27T03:04:38Z,31.2,TA120-T246174
1709003078000,2024-02-27T03:04:38Z,37.9,TA120-T246183
1709003079000,2024-02-27T03:04:39Z,31.1,TA120-T246174
1709003079000,2024-02-27T03:04:39Z,36.3,TA120-T246183
1709003080000,2024-02-27T03:04:40Z,31,TA120-T246174
1709003080000,2024-02-27T03:04:40Z,34.6,TA120-T246183
1709003081000,2024-02-27T03:04:41Z,31.1,TA120-T246174
1709003081000,2024-02-27T03:04:41Z,37.7,TA120-T246183
1709003082000,2024-02-27T03:04:42Z,31.1,TA120-T246174
1709003082000,2024-02-27T03:04:42Z,36.5,TA120-T246183
1709003083000,2024-02-27T03:04:43Z,31.2,TA120-T246174
1709003083000,2024-02-27T03:04:43Z,34.8,TA120-T246183
1709003084000,2024-02-27T03:04:44Z,31.1,TA120-T246174
1709003084000,2024-02-27T03:04:44Z,37.7,TA120-T246183
1709003085000,2024-02-27T03:04:45Z,31.2,TA120-T246174
1709003085000,2024-02-27T03:04:45Z,36.5,TA120-T246183
1709003086000,2024-02-27T03:04:46Z,31.5,TA120-T246174
1709003086000,2024-02-27T03:04:46Z,35.3,TA120-T246183
1709003087000,2024-02-27T03:04:47Z,31.2,TA120-T246174
1709003087000,2024-02-27T03:04:47Z,37.9,TA120-T246183
1709003088000,2024-02-27T03:04:48Z,31.3,TA120-T246174
1709003088000,2024-02-27T03:04:48Z,36.3,TA120-T246183
1709003089000,2024-02-27T03:04:49Z,31.1,TA120-T246174
1709003089000,2024-02-27T03:04:49Z,34.7,TA120-T246183
1709003090000,2024-02-27T03:04:50Z,31.2,TA120-T246174
1709003090000,2024-02-27T03:04:50Z,37.5,TA120-T246183
1709003091000,2024-02-27T03:04:51Z,31.4,TA120-T246174
1709003091000,2024-02-27T03:04:51Z,36.7,TA120-T246183
1709003092000,2024-02-27T03:04:52Z,31,TA120-T246174
1709003092000,2024-02-27T03:04:52Z,34.6,TA120-T246183
1709003093000,2024-02-27T03:04:53Z,31,TA120-T246174
1709003093000,2024-02-27T03:04:53Z,37.6,TA120-T246183
1709003094000,2024-02-27T03:04:54Z,31,TA120-T246174
1709003094000,2024-02-27T03:04:54Z,36.4,TA120-T246183
1709003095000,2024-02-27T03:04:55Z,31.2,TA120-T246174
1709003095000,2024-02-27T03:04:55Z,34.9,TA120-T246183
1709003096000,2024-02-27T03:04:56Z,31.3,TA120-T246174
1709003096000,2024-02-27T03:04:56Z,37.5,TA120-T246183
1709003097000,2024-02-27T03:04:57Z,31.1,TA120-T246174
1709003097000,2024-02-27T03:04:57Z,36.5,TA120-T246183
1709003098000,2024-02-27T03:04:58Z,31.1,TA120-T246174
1709003098000,2024-02-27T03:04:58Z,34.7,TA120-T246183
1709003099000,2024-02-27T03:04:59Z,31,TA120-T246174
1709003099000,2024-02-27T03:04:59Z,37.6,TA120-T246183
1709003100000,2024-02-27T03:05:00Z,31,TA120-T246174
1709003100000,2024-02-27T03:05:00Z,36.5,TA120-T246183
1709003101000,2024-02-27T03:05:01Z,31,TA120-T246174
1709003101000,2024-02-27T03:05:01Z,34.9,TA120-T246183
1709003102000,2024-02-27T03:05:02Z,31.3,TA120-T246174
1709003102000,2024-02-27T03:05:02Z,37.8,TA120-T246183
1709003103000,2024-02-27T03:05:03Z,31.2,TA120-T246174
1709003103000,2024-02-27T03:05:03Z,36.8,TA120-T246183
1709003104000,2024-02-27T03:05:04Z,31.2,TA120-T246174
1709003104000,2024-02-27T03:05:04Z,34.8,TA120-T246183
1709003105000,2024-02-27T03:05:05Z,31.2,TA120-T246174
1709003105000,2024-02-27T03:05:05Z,37.6,TA120-T246183
1709003106000,2024-02-27T03:05:06Z,31.1,TA120-T246174
1709003106000,2024-02-27T03:05:06Z,36.6,TA120-T246183
1709003107000,2024-02-27T03:05:07Z,31.4,TA120-T246174
1709003107000,2024-02-27T03:05:07Z,35,TA120-T246183
1709003108000,2024-02-27T03:05:08Z,31.3,TA120-T246174
1709003108000,2024-02-27T03:05:08Z,37.5,TA120-T246183
1709003109000,2024-02-27T03:05:09Z,31.5,TA120-T246174
1709003109000,2024-02-27T03:05:09Z,36.7,TA120-T246183
1709003110000,2024-02-27T03:05:10Z,31.5,TA120-T246174
1709003110000,2024-02-27T03:05:10Z,35,TA120-T246183
1709003111000,2024-02-27T03:05:11Z,31.4,TA120-T246174
1709003111000,2024-02-27T03:05:11Z,37.2,TA120-T246183
1709003112000,2024-02-27T03:05:12Z,31.2,TA120-T246174
1709003112000,2024-02-27T03:05:12Z,37.1,TA120-T246183
1709003113000,2024-02-27T03:05:13Z,31.3,TA120-T246174
1709003113000,2024-02-27T03:05:13Z,35.1,TA120-T246183
1709003114000,2024-02-27T03:05:14Z,31.3,TA120-T246174
1709003114000,2024-02-27T03:05:14Z,37.3,TA120-T246183
1709003115000,2024-02-27T03:05:15Z,31.2,TA120-T246174
1709003115000,2024-02-27T03:05:15Z,37.1,TA120-T246183
1709003116000,2024-02-27T03:05:16Z,31.2,TA120-T246174
1709003116000,2024-02-27T03:05:16Z,35,TA120-T246183
1709003117000,2024-02-27T03:05:17Z,31.3,TA120-T246174
1709003117000,2024-02-27T03:05:17Z,37.2,TA120-T246183
1709003118000,2024-02-27T03:05:18Z,31.2,TA120-T246174
1709003118000,2024-02-27T03:05:18Z,37,TA120-T246183
1709003119000,2024-02-27T03:05:19Z,31.2,TA120-T246174
1709003119000,2024-02-27T03:05:19Z,35,TA120-T246183
1709003120000,2024-02-27T03:05:20Z,31.2,TA120-T246174
1709003120000,2024-02-27T03:05:20Z,37.1,TA120-T246183
1709003121000,2024-02-27T03:05:21Z,31.1,TA120-T246174
1709003121000,2024-02-27T03:05:21Z,36.8,TA120-T246183
1709003122000,2024-02-27T03:05:22Z,31.3,TA120-T246174
1709003122000,2024-02-27T03:05:22Z,35,TA120-T246183
1709003123000,2024-02-27T03:05:23Z,31.2,TA120-T246174
1709003123000,2024-02-27T03:05:23Z,37.1,TA120-T246183
1709003124000,2024-02-27T03:05:24Z,31.1,TA120-T246174
1709003124000,2024-02-27T03:05:24Z,36.9,TA120-T246183
1709003125000,2024-02-27T03:05:25Z,31.1,TA120-T246174
1709003125000,2024-02-27T03:05:25Z,35.3,TA120-T246183
1709003126000,2024-02-27T03:05:26Z,31.1,TA120-T246174
1709003126000,2024-02-27T03:05:26Z,37.1,TA120-T246183
1709003127000,2024-02-27T03:05:27Z,31.1,TA120-T246174
1709003127000,2024-02-27T03:05:27Z,36.7,TA120-T246183
1709003128000,2024-02-27T03:05:28Z,31.1,TA120-T246174
1709003128000,2024-02-27T03:05:28Z,34.9,TA120-T246183
1709003129000,2024-02-27T03:05:29Z,31.2,TA120-T246174
1709003129000,2024-02-27T03:05:29Z,37.1,TA120-T246183
1709003130000,2024-02-27T03:05:30Z,31,TA120-T246174
1709003130000,2024-02-27T03:05:30Z,37,TA120-T246183
1709003131000,2024-02-27T03:05:31Z,31.2,TA120-T246174
1709003131000,2024-02-27T03:05:31Z,35.3,TA120-T246183
1709003132000,2024-02-27T03:05:32Z,31.1,TA120-T246174
1709003132000,2024-02-27T03:05:32Z,37.4,TA120-T246183
1709003133000,2024-02-27T03:05:33Z,30.9,TA120-T246174
1709003133000,2024-02-27T03:05:33Z,37,TA120-T246183
1709003134000,2024-02-27T03:05:34Z,31.2,TA120-T246174
1709003134000,2024-02-27T03:05:34Z,35.3,TA120-T246183
1709003135000,2024-02-27T03:05:35Z,31.1,TA120-T246174
1709003135000,2024-02-27T03:05:35Z,36.7,TA120-T246183
1709003136000,2024-02-27T03:05:36Z,31.2,TA120-T246174
1709003136000,2024-02-27T03:05:36Z,37.3,TA120-T246183
1709003137000,2024-02-27T03:05:37Z,31,TA120-T246174
1709003137000,2024-02-27T03:05:37Z,35,TA120-T246183
1709003138000,2024-02-27T03:05:38Z,31.2,TA120-T246174
1709003138000,2024-02-27T03:05:38Z,37,TA120-T246183
1709003139000,2024-02-27T03:05:39Z,31.3,TA120-T246174
1709003139000,2024-02-27T03:05:39Z,37.4,TA120-T246183
1709003140000,2024-02-27T03:05:40Z,31.2,TA120-T246174
1709003140000,2024-02-27T03:05:40Z,35.2,TA120-T246183
1709003141000,2024-02-27T03:05:41Z,31.2,TA120-T246174
1709003141000,2024-02-27T03:05:41Z,36.9,TA120-T246183
1709003142000,2024-02-27T03:05:42Z,31.1,TA120-T246174
1709003142000,2024-02-27T03:05:42Z,37.1,TA120-T246183
1709003143000,2024-02-27T03:05:43Z,31.1,TA120-T246174
1709003143000,2024-02-27T03:05:43Z,35.4,TA120-T246183
1709003144000,2024-02-27T03:05:44Z,31.1,TA120-T246174
1709003144000,2024-02-27T03:05:44Z,36.8,TA120-T246183
1709003145000,2024-02-27T03:05:45Z,31.2,TA120-T246174
1709003145000,2024-02-27T03:05:45Z,37,TA120-T246183
1709003146000,2024-02-27T03:05:46Z,31.3,TA120-T246174
1709003146000,2024-02-27T03:05:46Z,35.5,TA120-T246183
1709003147000,2024-02-27T03:05:47Z,31.2,TA120-T246174
1709003147000,2024-02-27T03:05:47Z,36.7,TA120-T246183
1709003148000,2024-02-27T03:05:48Z,31.1,TA120-T246174
1709003148000,2024-02-27T03:05:48Z,37.1,TA120-T246183
1709003149000,2024-02-27T03:05:49Z,31,TA120-T246174
1709003149000,2024-02-27T03:05:49Z,35.3,TA120-T246183
1709003150000,2024-02-27T03:05:50Z,31,TA120-T246174
1709003150000,2024-02-27T03:05:50Z,36.8,TA120-T246183
1709003151000,2024-02-27T03:05:51Z,31.1,TA120-T246174
1709003151000,2024-02-27T03:05:51Z,37.1,TA120-T246183
1709003152000,2024-02-27T03:05:52Z,31.1,TA120-T246174
1709003152000,2024-02-27T03:05:52Z,35.4,TA120-T246183
1709003153000,2024-02-27T03:05:53Z,31.3,TA120-T246174
1709003153000,2024-02-27T03:05:53Z,36.9,TA120-T246183
1709003154000,2024-02-27T03:05:54Z,31.4,TA120-T246174
1709003154000,2024-02-27T03:05:54Z,37.1,TA120-T246183
1709003155000,2024-02-27T03:05:55Z,31.2,TA120-T246174
1709003155000,2024-02-27T03:05:55Z,35.6,TA120-T246183
1709003156000,2024-02-27T03:05:56Z,31.3,TA120-T246174
1709003156000,2024-02-27T03:05:56Z,36.4,TA120-T246183
1709003157000,2024-02-27T03:05:57Z,31.2,TA120-T246174
1709003157000,2024-02-27T03:05:57Z,37.5,TA120-T246183
1709003158000,2024-02-27T03:05:58Z,31.3,TA120-T246174
1709003158000,2024-02-27T03:05:58Z,35.3,TA120-T246183
1709003159000,2024-02-27T03:05:59Z,31.2,TA120-T246174
1709003159000,2024-02-27T03:05:59Z,36.3,TA120-T246183
1709003160000,2024-02-27T03:06:00Z,31.1,TA120-T246174
1709003160000,2024-02-27T03:06:00Z,37.5,TA120-T246183
1709003161000,2024-02-27T03:06:01Z,31.2,TA120-T246174
1709003161000,2024-02-27T03:06:01Z,35.2,TA120-T246183
1709003162000,2024-02-27T03:06:02Z,31.2,TA120-T246174
1709003162000,2024-02-27T03:06:02Z,36.2,TA120-T246183
1709003163000,2024-02-27T03:06:03Z,31.1,TA120-T246174
1709003163000,2024-02-27T03:06:03Z,37.3,TA120-T246183
1709003164000,2024-02-27T03:06:04Z,31,TA120-T246174
1709003164000,2024-02-27T03:06:04Z,35.3,TA120-T246183
1709003165000,2024-02-27T03:06:05Z,31.1,TA120-T246174
1709003165000,2024-02-27T03:06:05Z,36.3,TA120-T246183
1709003166000,2024-02-27T03:06:06Z,31,TA120-T246174
1709003166000,2024-02-27T03:06:06Z,37.4,TA120-T246183
1709003167000,2024-02-27T03:06:07Z,31.1,TA120-T246174
1709003167000,2024-02-27T03:06:07Z,35.7,TA120-T246183
1709003168000,2024-02-27T03:06:08Z,31.1,TA120-T246174
1709003168000,2024-02-27T03:06:08Z,36.2,TA120-T246183
1709003169000,2024-02-27T03:06:09Z,31.2,TA120-T246174
1709003169000,2024-02-27T03:06:09Z,37.3,TA120-T246183
1709003170000,2024-02-27T03:06:10Z,31.2,TA120-T246174
1709003170000,2024-02-27T03:06:10Z,35.4,TA120-T246183
1709003171000,2024-02-27T03:06:11Z,31.3,TA120-T246174
1709003171000,2024-02-27T03:06:11Z,36.1,TA120-T246183
1709003172000,2024-02-27T03:06:12Z,31.1,TA120-T246174
1709003172000,2024-02-27T03:06:12Z,37.3,TA120-T246183
1709003173000,2024-02-27T03:06:13Z,31.1,TA120-T246174
1709003173000,2024-02-27T03:06:13Z,35.7,TA120-T246183
1709003174000,2024-02-27T03:06:14Z,31.3,TA120-T246174
1709003174000,2024-02-27T03:06:14Z,35.9,TA120-T246183
1709003175000,2024-02-27T03:06:15Z,31.3,TA120-T246174
1709003175000,2024-02-27T03:06:15Z,37.2,TA120-T246183
1709003176000,2024-02-27T03:06:16Z,31.3,TA120-T246174
1709003176000,2024-02-27T03:06:16Z,35.7,TA120-T246183
1709003177000,2024-02-27T03:06:17Z,31.1,TA120-T246174
1709003177000,2024-02-27T03:06:17Z,36.2,TA120-T246183
1709003178000,2024-02-27T03:06:18Z,31,TA120-T246174
1709003178000,2024-02-27T03:06:18Z,37.2,TA120-T246183
1709003179000,2024-02-27T03:06:19Z,30.9,TA120-T246174
1709003179000,2024-02-27T03:06:19Z,35.6,TA120-T246183
1709003180000,2024-02-27T03:06:20Z,31.1,TA120-T246174
1709003180000,2024-02-27T03:06:20Z,35.9,TA120-T246183
1709003181000,2024-02-27T03:06:21Z,31.1,TA120-T246174
1709003181000,2024-02-27T03:06:21Z,37.8,TA120-T246183
1709003182000,2024-02-27T03:06:22Z,31.2,TA120-T246174
1709003182000,2024-02-27T03:06:22Z,35.5,TA120-T246183
1709003183000,2024-02-27T03:06:23Z,31.1,TA120-T246174
1709003183000,2024-02-27T03:06:23Z,35.4,TA120-T246183
1709003184000,2024-02-27T03:06:24Z,31.1,TA120-T246174
1709003184000,2024-02-27T03:06:24Z,37.8,TA120-T246183
1709003185000,2024-02-27T03:06:25Z,31.2,TA120-T246174
1709003185000,2024-02-27T03:06:25Z,35.6,TA120-T246183
1709003186000,2024-02-27T03:06:26Z,31.2,TA120-T246174
1709003186000,2024-02-27T03:06:26Z,35.6,TA120-T246183
1709003187000,2024-02-27T03:06:27Z,31.5,TA120-T246174
1709003187000,2024-02-27T03:06:27Z,37.8,TA120-T246183
1709003188000,2024-02-27T03:06:28Z,31.3,TA120-T246174
1709003188000,2024-02-27T03:06:28Z,36,TA120-T246183
1709003189000,2024-02-27T03:06:29Z,31.1,TA120-T246174
1709003189000,2024-02-27T03:06:29Z,35.3,TA120-T246183
1709003190000,2024-02-27T03:06:30Z,31.1,TA120-T246174
1709003190000,2024-02-27T03:06:30Z,37.7,TA120-T246183
1709003191000,2024-02-27T03:06:31Z,31,TA120-T246174
1709003191000,2024-02-27T03:06:31Z,36.1,TA120-T246183
1709003192000,2024-02-27T03:06:32Z,31.1,TA120-T246174
1709003192000,2024-02-27T03:06:32Z,35.5,TA120-T246183
1709003193000,2024-02-27T03:06:33Z,31.1,TA120-T246174
1709003193000,2024-02-27T03:06:33Z,37.5,TA120-T246183
1709003194000,2024-02-27T03:06:34Z,31,TA120-T246174
1709003194000,2024-02-27T03:06:34Z,35.8,TA120-T246183
1709003195000,2024-02-27T03:06:35Z,31.1,TA120-T246174
1709003195000,2024-02-27T03:06:35Z,35.3,TA120-T246183
1709003196000,2024-02-27T03:06:36Z,31.2,TA120-T246174
1709003196000,2024-02-27T03:06:36Z,37.5,TA120-T246183
1709003197000,2024-02-27T03:06:37Z,31.3,TA120-T246174
1709003197000,2024-02-27T03:06:37Z,35.9,TA120-T246183
1709003198000,2024-02-27T03:06:38Z,31.4,TA120-T246174
1709003198000,2024-02-27T03:06:38Z,35.6,TA120-T246183
1709003199000,2024-02-27T03:06:39Z,31.5,TA120-T246174
1709003199000,2024-02-27T03:06:39Z,37.6,TA120-T246183
1709003200000,2024-02-27T03:06:40Z,31.3,TA120-T246174
1709003200000,2024-02-27T03:06:40Z,35.9,TA120-T246183
1709003201000,2024-02-27T03:06:41Z,31.6,TA120-T246174
1709003201000,2024-02-27T03:06:41Z,35.5,TA120-T246183
1709003202000,2024-02-27T03:06:42Z,31.2,TA120-T246174
1709003202000,2024-02-27T03:06:42Z,37.6,TA120-T246183
1709003203000,2024-02-27T03:06:43Z,31.4,TA120-T246174
1709003203000,2024-02-27T03:06:43Z,36.1,TA120-T246183
1709003204000,2024-02-27T03:06:44Z,31.2,TA120-T246174
1709003204000,2024-02-27T03:06:44Z,34.8,TA120-T246183
1709003205000,2024-02-27T03:06:45Z,31.1,TA120-T246174
1709003205000,2024-02-27T03:06:45Z,37.9,TA120-T246183
1709003206000,2024-02-27T03:06:46Z,31.1,TA120-T246174
1709003206000,2024-02-27T03:06:46Z,35.9,TA120-T246183
1709003207000,2024-02-27T03:06:47Z,31.1,TA120-T246174
1709003207000,2024-02-27T03:06:47Z,35.1,TA120-T246183
1709003208000,2024-02-27T03:06:48Z,30.9,TA120-T246174
1709003208000,2024-02-27T03:06:48Z,38.1,TA120-T246183
1709003209000,2024-02-27T03:06:49Z,31.1,TA120-T246174
1709003209000,2024-02-27T03:06:49Z,36,TA120-T246183
1709003210000,2024-02-27T03:06:50Z,31,TA120-T246174
1709003210000,2024-02-27T03:06:50Z,34.9,TA120-T246183
1709003211000,2024-02-27T03:06:51Z,31.1,TA120-T246174
1709003211000,2024-02-27T03:06:51Z,37.7,TA120-T246183
1709003212000,2024-02-27T03:06:52Z,31.1,TA120-T246174
1709003212000,2024-02-27T03:06:52Z,36.2,TA120-T246183
1709003213000,2024-02-27T03:06:53Z,31.1,TA120-T246174
1709003213000,2024-02-27T03:06:53Z,34.8,TA120-T246183
1709003214000,2024-02-27T03:06:54Z,31,TA120-T246174
1709003214000,2024-02-27T03:06:54Z,37.9,TA120-T246183
1709003215000,2024-02-27T03:06:55Z,31.1,TA120-T246174
1709003215000,2024-02-27T03:06:55Z,36.5,TA120-T246183
1709003216000,2024-02-27T03:06:56Z,30.9,TA120-T246174
1709003216000,2024-02-27T03:06:56Z,34.6,TA120-T246183
1709003217000,2024-02-27T03:06:57Z,31.1,TA120-T246174
1709003217000,2024-02-27T03:06:57Z,37.6,TA120-T246183
1709003218000,2024-02-27T03:06:58Z,31.1,TA120-T246174
1709003218000,2024-02-27T03:06:58Z,36.5,TA120-T246183
1709003219000,2024-02-27T03:06:59Z,31,TA120-T246174
1709003219000,2024-02-27T03:06:59Z,35.1,TA120-T246183
1709003220000,2024-02-27T03:07:00Z,31.1,TA120-T246174
1709003220000,2024-02-27T03:07:00Z,37.8,TA120-T246183
