time,readable_time,dBA,dev-id
1706157905000,2024-01-25T04:45:05Z,57.5,TA120-T246184
1706157905000,2024-01-25T04:45:05Z,34.1,TA120-T246174
1706157905000,2024-01-25T04:45:05Z,49.1,TA120-T246191
1706157906000,2024-01-25T04:45:06Z,34.9,TA120-T246174
1706157906000,2024-01-25T04:45:06Z,49.3,TA120-T246191
1706157906000,2024-01-25T04:45:06Z,37.7,TA120-T246183
1706157906000,2024-01-25T04:45:06Z,54,TA120-T246187
1706157906000,2024-01-25T04:45:06Z,59.1,TA120-T246184
1706157907000,2024-01-25T04:45:07Z,52.8,TA120-T246187
1706157907000,2024-01-25T04:45:07Z,59,TA120-T246184
1706157907000,2024-01-25T04:45:07Z,49.6,TA120-T246191
1706157907000,2024-01-25T04:45:07Z,33.8,TA120-T246174
1706157907000,2024-01-25T04:45:07Z,38.9,TA120-T246183
1706157908000,2024-01-25T04:45:08Z,34.5,TA120-T246174
1706157908000,2024-01-25T04:45:08Z,38.5,TA120-T246183
1706157908000,2024-01-25T04:45:08Z,59.1,TA120-T246184
1706157908000,2024-01-25T04:45:08Z,53.2,TA120-T246187
1706157908000,2024-01-25T04:45:08Z,49.8,TA120-T246191
1706157909000,2024-01-25T04:45:09Z,53,TA120-T246187
1706157909000,2024-01-25T04:45:09Z,50.9,TA120-T246191
1706157909000,2024-01-25T04:45:09Z,37.9,TA120-T246183
1706157909000,2024-01-25T04:45:09Z,34.2,TA120-T246174
1706157909000,2024-01-25T04:45:09Z,58.9,TA120-T246184
1706157910000,2024-01-25T04:45:10Z,33.8,TA120-T246174
1706157910000,2024-01-25T04:45:10Z,59.7,TA120-T246184
1706157910000,2024-01-25T04:45:10Z,50,TA120-T246191
1706157910000,2024-01-25T04:45:10Z,52.9,TA120-T246187
1706157910000,2024-01-25T04:45:10Z,38.8,TA120-T246183
1706157911000,2024-01-25T04:45:11Z,53.9,TA120-T246187
1706157911000,2024-01-25T04:45:11Z,38.7,TA120-T246183
1706157911000,2024-01-25T04:45:11Z,59.2,TA120-T246184
1706157911000,2024-01-25T04:45:11Z,34.6,TA120-T246174
1706157911000,2024-01-25T04:45:11Z,50.3,TA120-T246191
1706157912000,2024-01-25T04:45:12Z,34.3,TA120-T246174
1706157912000,2024-01-25T04:45:12Z,50.5,TA120-T246191
1706157912000,2024-01-25T04:45:12Z,37.4,TA120-T246183
1706157912000,2024-01-25T04:45:12Z,53,TA120-T246187
1706157912000,2024-01-25T04:45:12Z,59.1,TA120-T246184
1706157913000,2024-01-25T04:45:13Z,53,TA120-T246187
1706157913000,2024-01-25T04:45:13Z,58.8,TA120-T246184
1706157913000,2024-01-25T04:45:13Z,52.1,TA120-T246191
1706157913000,2024-01-25T04:45:13Z,33.3,TA120-T246174
1706157913000,2024-01-25T04:45:13Z,38.7,TA120-T246183
1706157914000,2024-01-25T04:45:14Z,34.4,TA120-T246174
1706157914000,2024-01-25T04:45:14Z,38.6,TA120-T246183
1706157914000,2024-01-25T04:45:14Z,57.2,TA120-T246184
1706157914000,2024-01-25T04:45:14Z,53.1,TA120-T246187
1706157914000,2024-01-25T04:45:14Z,52.4,TA120-T246191
1706157915000,2024-01-25T04:45:15Z,53,TA120-T246187
1706157915000,2024-01-25T04:45:15Z,52.2,TA120-T246191
1706157915000,2024-01-25T04:45:15Z,37.6,TA120-T246183
1706157915000,2024-01-25T04:45:15Z,34.4,TA120-T246174
1706157915000,2024-01-25T04:45:15Z,55.2,TA120-T246184
1706157916000,2024-01-25T04:45:16Z,34.3,TA120-T246174
1706157916000,2024-01-25T04:45:16Z,54.3,TA120-T246184
1706157916000,2024-01-25T04:45:16Z,52.7,TA120-T246191
1706157916000,2024-01-25T04:45:16Z,53.2,TA120-T246187
1706157916000,2024-01-25T04:45:16Z,38.9,TA120-T246183
1706157917000,2024-01-25T04:45:17Z,54.2,TA120-T246187
1706157917000,2024-01-25T04:45:17Z,38,TA120-T246183
1706157917000,2024-01-25T04:45:17Z,53.7,TA120-T246184
1706157917000,2024-01-25T04:45:17Z,34.4,TA120-T246174
1706157917000,2024-01-25T04:45:17Z,53,TA120-T246191
1706157918000,2024-01-25T04:45:18Z,34.1,TA120-T246174
1706157918000,2024-01-25T04:45:18Z,53.5,TA120-T246191
1706157918000,2024-01-25T04:45:18Z,37.7,TA120-T246183
1706157918000,2024-01-25T04:45:18Z,53.3,TA120-T246187
1706157918000,2024-01-25T04:45:18Z,55,TA120-T246184
1706157919000,2024-01-25T04:45:19Z,52.4,TA120-T246187
1706157919000,2024-01-25T04:45:19Z,54.3,TA120-T246184
1706157919000,2024-01-25T04:45:19Z,54.4,TA120-T246191
1706157919000,2024-01-25T04:45:19Z,34.1,TA120-T246174
1706157919000,2024-01-25T04:45:19Z,38.8,TA120-T246183
1706157920000,2024-01-25T04:45:20Z,35,TA120-T246174
1706157920000,2024-01-25T04:45:20Z,38.2,TA120-T246183
1706157920000,2024-01-25T04:45:20Z,57.4,TA120-T246184
1706157920000,2024-01-25T04:45:20Z,53,TA120-T246187
1706157920000,2024-01-25T04:45:20Z,54.6,TA120-T246191
1706157921000,2024-01-25T04:45:21Z,53,TA120-T246187
1706157921000,2024-01-25T04:45:21Z,56.9,TA120-T246191
1706157921000,2024-01-25T04:45:21Z,37.3,TA120-T246183
1706157921000,2024-01-25T04:45:21Z,35.8,TA120-T246174
1706157921000,2024-01-25T04:45:21Z,57,TA120-T246184
1706157922000,2024-01-25T04:45:22Z,35.7,TA120-T246174
1706157922000,2024-01-25T04:45:22Z,58.5,TA120-T246184
1706157922000,2024-01-25T04:45:22Z,58.6,TA120-T246191
1706157922000,2024-01-25T04:45:22Z,51.5,TA120-T246187
1706157922000,2024-01-25T04:45:22Z,38.7,TA120-T246183
1706157923000,2024-01-25T04:45:23Z,50.6,TA120-T246187
1706157923000,2024-01-25T04:45:23Z,37.9,TA120-T246183
1706157923000,2024-01-25T04:45:23Z,62.4,TA120-T246184
1706157923000,2024-01-25T04:45:23Z,36.6,TA120-T246174
1706157923000,2024-01-25T04:45:23Z,60.1,TA120-T246191
1706157924000,2024-01-25T04:45:24Z,36.8,TA120-T246174
1706157924000,2024-01-25T04:45:24Z,59.1,TA120-T246191
1706157924000,2024-01-25T04:45:24Z,37.4,TA120-T246183
1706157924000,2024-01-25T04:45:24Z,51.1,TA120-T246187
1706157924000,2024-01-25T04:45:24Z,61.6,TA120-T246184
1706157925000,2024-01-25T04:45:25Z,51.3,TA120-T246187
1706157925000,2024-01-25T04:45:25Z,62,TA120-T246184
1706157925000,2024-01-25T04:45:25Z,58.1,TA120-T246191
1706157925000,2024-01-25T04:45:25Z,34.5,TA120-T246174
1706157925000,2024-01-25T04:45:25Z,38.5,TA120-T246183
1706157926000,2024-01-25T04:45:26Z,33.9,TA120-T246174
1706157926000,2024-01-25T04:45:26Z,38.4,TA120-T246183
1706157926000,2024-01-25T04:45:26Z,62.6,TA120-T246184
1706157926000,2024-01-25T04:45:26Z,52.5,TA120-T246187
1706157926000,2024-01-25T04:45:26Z,57,TA120-T246191
1706157927000,2024-01-25T04:45:27Z,51.8,TA120-T246187
1706157927000,2024-01-25T04:45:27Z,54.6,TA120-T246191
1706157927000,2024-01-25T04:45:27Z,37.4,TA120-T246183
1706157927000,2024-01-25T04:45:27Z,33,TA120-T246174
1706157927000,2024-01-25T04:45:27Z,63.9,TA120-T246184
1706157928000,2024-01-25T04:45:28Z,33.2,TA120-T246174
1706157928000,2024-01-25T04:45:28Z,63.5,TA120-T246184
1706157928000,2024-01-25T04:45:28Z,53.6,TA120-T246191
1706157928000,2024-01-25T04:45:28Z,51.9,TA120-T246187
1706157928000,2024-01-25T04:45:28Z,38.4,TA120-T246183
1706157929000,2024-01-25T04:45:29Z,51.2,TA120-T246187
1706157929000,2024-01-25T04:45:29Z,38.4,TA120-T246183
1706157929000,2024-01-25T04:45:29Z,65.4,TA120-T246184
1706157929000,2024-01-25T04:45:29Z,33.1,TA120-T246174
1706157929000,2024-01-25T04:45:29Z,53.5,TA120-T246191
1706157930000,2024-01-25T04:45:30Z,33.9,TA120-T246174
1706157930000,2024-01-25T04:45:30Z,52.5,TA120-T246191
1706157930000,2024-01-25T04:45:30Z,37.2,TA120-T246183
1706157930000,2024-01-25T04:45:30Z,52.1,TA120-T246187
1706157930000,2024-01-25T04:45:30Z,67.5,TA120-T246184
1706157931000,2024-01-25T04:45:31Z,51.6,TA120-T246187
1706157931000,2024-01-25T04:45:31Z,69.4,TA120-T246184
1706157931000,2024-01-25T04:45:31Z,51.7,TA120-T246191
1706157931000,2024-01-25T04:45:31Z,34.3,TA120-T246174
1706157931000,2024-01-25T04:45:31Z,38.8,TA120-T246183
1706157932000,2024-01-25T04:45:32Z,34.6,TA120-T246174
1706157932000,2024-01-25T04:45:32Z,38.7,TA120-T246183
1706157932000,2024-01-25T04:45:32Z,71.6,TA120-T246184
1706157932000,2024-01-25T04:45:32Z,51.3,TA120-T246187
1706157932000,2024-01-25T04:45:32Z,51.8,TA120-T246191
1706157933000,2024-01-25T04:45:33Z,52.3,TA120-T246187
1706157933000,2024-01-25T04:45:33Z,52.4,TA120-T246191
1706157933000,2024-01-25T04:45:33Z,37.2,TA120-T246183
1706157933000,2024-01-25T04:45:33Z,33.4,TA120-T246174
1706157933000,2024-01-25T04:45:33Z,72.5,TA120-T246184
1706157934000,2024-01-25T04:45:34Z,34.1,TA120-T246174
1706157934000,2024-01-25T04:45:34Z,72.9,TA120-T246184
1706157934000,2024-01-25T04:45:34Z,52.5,TA120-T246191
1706157934000,2024-01-25T04:45:34Z,52.9,TA120-T246187
1706157934000,2024-01-25T04:45:34Z,38.8,TA120-T246183
1706157935000,2024-01-25T04:45:35Z,53,TA120-T246187
1706157935000,2024-01-25T04:45:35Z,38.5,TA120-T246183
1706157935000,2024-01-25T04:45:35Z,72.5,TA120-T246184
1706157935000,2024-01-25T04:45:35Z,34.8,TA120-T246174
1706157935000,2024-01-25T04:45:35Z,53.1,TA120-T246191
1706157936000,2024-01-25T04:45:36Z,33.8,TA120-T246174
1706157936000,2024-01-25T04:45:36Z,54.6,TA120-T246191
1706157936000,2024-01-25T04:45:36Z,37.4,TA120-T246183
1706157936000,2024-01-25T04:45:36Z,51.8,TA120-T246187
1706157936000,2024-01-25T04:45:36Z,71.2,TA120-T246184
1706157937000,2024-01-25T04:45:37Z,52,TA120-T246187
1706157937000,2024-01-25T04:45:37Z,70.4,TA120-T246184
1706157937000,2024-01-25T04:45:37Z,59.8,TA120-T246191
1706157937000,2024-01-25T04:45:37Z,33.4,TA120-T246174
1706157937000,2024-01-25T04:45:37Z,38.6,TA120-T246183
1706157938000,2024-01-25T04:45:38Z,32.9,TA120-T246174
1706157938000,2024-01-25T04:45:38Z,38.3,TA120-T246183
1706157938000,2024-01-25T04:45:38Z,68.5,TA120-T246184
1706157938000,2024-01-25T04:45:38Z,52.4,TA120-T246187
1706157938000,2024-01-25T04:45:38Z,65.3,TA120-T246191
1706157939000,2024-01-25T04:45:39Z,52.1,TA120-T246187
1706157939000,2024-01-25T04:45:39Z,66,TA120-T246191
1706157939000,2024-01-25T04:45:39Z,37.8,TA120-T246183
1706157939000,2024-01-25T04:45:39Z,33.9,TA120-T246174
1706157939000,2024-01-25T04:45:39Z,66.1,TA120-T246184
1706157940000,2024-01-25T04:45:40Z,34.3,TA120-T246174
1706157940000,2024-01-25T04:45:40Z,65.6,TA120-T246184
1706157940000,2024-01-25T04:45:40Z,64,TA120-T246191
1706157940000,2024-01-25T04:45:40Z,52.4,TA120-T246187
1706157940000,2024-01-25T04:45:40Z,38.6,TA120-T246183
1706157941000,2024-01-25T04:45:41Z,51.8,TA120-T246187
1706157941000,2024-01-25T04:45:41Z,38.5,TA120-T246183
1706157941000,2024-01-25T04:45:41Z,64.2,TA120-T246184
1706157941000,2024-01-25T04:45:41Z,33.7,TA120-T246174
1706157941000,2024-01-25T04:45:41Z,60.2,TA120-T246191
1706157942000,2024-01-25T04:45:42Z,34.6,TA120-T246174
1706157942000,2024-01-25T04:45:42Z,59.6,TA120-T246191
1706157942000,2024-01-25T04:45:42Z,37.7,TA120-T246183
1706157942000,2024-01-25T04:45:42Z,51.5,TA120-T246187
1706157942000,2024-01-25T04:45:42Z,63.6,TA120-T246184
1706157943000,2024-01-25T04:45:43Z,52.1,TA120-T246187
1706157943000,2024-01-25T04:45:43Z,63.9,TA120-T246184
1706157943000,2024-01-25T04:45:43Z,59.8,TA120-T246191
1706157943000,2024-01-25T04:45:43Z,33.3,TA120-T246174
1706157943000,2024-01-25T04:45:43Z,38.6,TA120-T246183
1706157944000,2024-01-25T04:45:44Z,33.9,TA120-T246174
1706157944000,2024-01-25T04:45:44Z,38.3,TA120-T246183
1706157944000,2024-01-25T04:45:44Z,63.9,TA120-T246184
1706157944000,2024-01-25T04:45:44Z,51.6,TA120-T246187
1706157944000,2024-01-25T04:45:44Z,61.7,TA120-T246191
1706157945000,2024-01-25T04:45:45Z,51.5,TA120-T246187
1706157945000,2024-01-25T04:45:45Z,64.2,TA120-T246191
1706157945000,2024-01-25T04:45:45Z,37,TA120-T246183
1706157945000,2024-01-25T04:45:45Z,33.2,TA120-T246174
1706157945000,2024-01-25T04:45:45Z,64.3,TA120-T246184
1706157946000,2024-01-25T04:45:46Z,33.5,TA120-T246174
1706157946000,2024-01-25T04:45:46Z,64.7,TA120-T246184
1706157946000,2024-01-25T04:45:46Z,64.7,TA120-T246191
1706157946000,2024-01-25T04:45:46Z,52.5,TA120-T246187
1706157946000,2024-01-25T04:45:46Z,38.8,TA120-T246183
1706157947000,2024-01-25T04:45:47Z,52.3,TA120-T246187
1706157947000,2024-01-25T04:45:47Z,38.8,TA120-T246183
1706157947000,2024-01-25T04:45:47Z,66.7,TA120-T246184
1706157947000,2024-01-25T04:45:47Z,33.3,TA120-T246174
1706157947000,2024-01-25T04:45:47Z,61.8,TA120-T246191
1706157948000,2024-01-25T04:45:48Z,34.8,TA120-T246174
1706157948000,2024-01-25T04:45:48Z,60.8,TA120-T246191
1706157948000,2024-01-25T04:45:48Z,37.6,TA120-T246183
1706157948000,2024-01-25T04:45:48Z,51.8,TA120-T246187
1706157948000,2024-01-25T04:45:48Z,67.3,TA120-T246184
1706157949000,2024-01-25T04:45:49Z,51.7,TA120-T246187
1706157949000,2024-01-25T04:45:49Z,69,TA120-T246184
1706157949000,2024-01-25T04:45:49Z,60,TA120-T246191
1706157949000,2024-01-25T04:45:49Z,34.9,TA120-T246174
1706157949000,2024-01-25T04:45:49Z,38.4,TA120-T246183
1706157950000,2024-01-25T04:45:50Z,33.4,TA120-T246174
1706157950000,2024-01-25T04:45:50Z,38.8,TA120-T246183
1706157950000,2024-01-25T04:45:50Z,70.8,TA120-T246184
1706157950000,2024-01-25T04:45:50Z,53.4,TA120-T246187
1706157950000,2024-01-25T04:45:50Z,57.4,TA120-T246191
1706157951000,2024-01-25T04:45:51Z,53.5,TA120-T246187
1706157951000,2024-01-25T04:45:51Z,55.2,TA120-T246191
1706157951000,2024-01-25T04:45:51Z,37.7,TA120-T246183
1706157951000,2024-01-25T04:45:51Z,34.5,TA120-T246174
1706157951000,2024-01-25T04:45:51Z,73.1,TA120-T246184
1706157952000,2024-01-25T04:45:52Z,34.4,TA120-T246174
1706157952000,2024-01-25T04:45:52Z,76.3,TA120-T246184
1706157952000,2024-01-25T04:45:52Z,54.6,TA120-T246191
1706157952000,2024-01-25T04:45:52Z,54.3,TA120-T246187
1706157952000,2024-01-25T04:45:52Z,38.5,TA120-T246183
1706157953000,2024-01-25T04:45:53Z,52.9,TA120-T246187
1706157953000,2024-01-25T04:45:53Z,38.5,TA120-T246183
1706157953000,2024-01-25T04:45:53Z,79.8,TA120-T246184
1706157953000,2024-01-25T04:45:53Z,33.4,TA120-T246174
1706157953000,2024-01-25T04:45:53Z,52.7,TA120-T246191
1706157954000,2024-01-25T04:45:54Z,33.4,TA120-T246174
1706157954000,2024-01-25T04:45:54Z,52.6,TA120-T246191
1706157954000,2024-01-25T04:45:54Z,37.7,TA120-T246183
1706157954000,2024-01-25T04:45:54Z,54.1,TA120-T246187
1706157954000,2024-01-25T04:45:54Z,80,TA120-T246184
1706157955000,2024-01-25T04:45:55Z,52.9,TA120-T246187
1706157955000,2024-01-25T04:45:55Z,78.9,TA120-T246184
1706157955000,2024-01-25T04:45:55Z,51.9,TA120-T246191
1706157955000,2024-01-25T04:45:55Z,33.5,TA120-T246174
1706157955000,2024-01-25T04:45:55Z,38.3,TA120-T246183
1706157956000,2024-01-25T04:45:56Z,33.5,TA120-T246174
1706157956000,2024-01-25T04:45:56Z,38.5,TA120-T246183
1706157956000,2024-01-25T04:45:56Z,79.3,TA120-T246184
1706157956000,2024-01-25T04:45:56Z,52.6,TA120-T246187
1706157956000,2024-01-25T04:45:56Z,51.5,TA120-T246191
1706157957000,2024-01-25T04:45:57Z,52.4,TA120-T246187
1706157957000,2024-01-25T04:45:57Z,52,TA120-T246191
1706157957000,2024-01-25T04:45:57Z,37.9,TA120-T246183
1706157957000,2024-01-25T04:45:57Z,34.4,TA120-T246174
1706157957000,2024-01-25T04:45:57Z,80,TA120-T246184
1706157958000,2024-01-25T04:45:58Z,34.7,TA120-T246174
1706157958000,2024-01-25T04:45:58Z,80.1,TA120-T246184
1706157958000,2024-01-25T04:45:58Z,52.1,TA120-T246191
1706157958000,2024-01-25T04:45:58Z,53.1,TA120-T246187
1706157958000,2024-01-25T04:45:58Z,38.5,TA120-T246183
1706157959000,2024-01-25T04:45:59Z,52.2,TA120-T246187
1706157959000,2024-01-25T04:45:59Z,38.6,TA120-T246183
1706157959000,2024-01-25T04:45:59Z,80.5,TA120-T246184
1706157959000,2024-01-25T04:45:59Z,34,TA120-T246174
1706157959000,2024-01-25T04:45:59Z,52.4,TA120-T246191
1706157960000,2024-01-25T04:46:00Z,33.8,TA120-T246174
1706157960000,2024-01-25T04:46:00Z,52.7,TA120-T246191
1706157960000,2024-01-25T04:46:00Z,37.7,TA120-T246183
1706157960000,2024-01-25T04:46:00Z,51.3,TA120-T246187
1706157960000,2024-01-25T04:46:00Z,82.2,TA120-T246184
1706157961000,2024-01-25T04:46:01Z,51.9,TA120-T246187
1706157961000,2024-01-25T04:46:01Z,82.5,TA120-T246184
1706157961000,2024-01-25T04:46:01Z,52.6,TA120-T246191
1706157961000,2024-01-25T04:46:01Z,32.7,TA120-T246174
1706157961000,2024-01-25T04:46:01Z,38.2,TA120-T246183
1706157962000,2024-01-25T04:46:02Z,32.9,TA120-T246174
1706157962000,2024-01-25T04:46:02Z,38.2,TA120-T246183
1706157962000,2024-01-25T04:46:02Z,82.2,TA120-T246184
1706157962000,2024-01-25T04:46:02Z,52,TA120-T246187
1706157962000,2024-01-25T04:46:02Z,52.1,TA120-T246191
1706157963000,2024-01-25T04:46:03Z,51.7,TA120-T246187
1706157963000,2024-01-25T04:46:03Z,53.6,TA120-T246191
1706157963000,2024-01-25T04:46:03Z,37.5,TA120-T246183
1706157963000,2024-01-25T04:46:03Z,32.4,TA120-T246174
1706157963000,2024-01-25T04:46:03Z,81.9,TA120-T246184
1706157964000,2024-01-25T04:46:04Z,34,TA120-T246174
1706157964000,2024-01-25T04:46:04Z,81.6,TA120-T246184
1706157964000,2024-01-25T04:46:04Z,54.3,TA120-T246191
1706157964000,2024-01-25T04:46:04Z,52.2,TA120-T246187
1706157964000,2024-01-25T04:46:04Z,38.2,TA120-T246183
1706157965000,2024-01-25T04:46:05Z,51.9,TA120-T246187
1706157965000,2024-01-25T04:46:05Z,38.8,TA120-T246183
1706157965000,2024-01-25T04:46:05Z,80.6,TA120-T246184
1706157965000,2024-01-25T04:46:05Z,34.3,TA120-T246174
1706157965000,2024-01-25T04:46:05Z,53.6,TA120-T246191
1706157966000,2024-01-25T04:46:06Z,34.3,TA120-T246174
1706157966000,2024-01-25T04:46:06Z,54.8,TA120-T246191
1706157966000,2024-01-25T04:46:06Z,37.7,TA120-T246183
1706157966000,2024-01-25T04:46:06Z,51.9,TA120-T246187
1706157966000,2024-01-25T04:46:06Z,81.1,TA120-T246184
1706157967000,2024-01-25T04:46:07Z,52.5,TA120-T246187
1706157967000,2024-01-25T04:46:07Z,80,TA120-T246184
1706157967000,2024-01-25T04:46:07Z,53.5,TA120-T246191
1706157967000,2024-01-25T04:46:07Z,33.3,TA120-T246174
1706157967000,2024-01-25T04:46:07Z,38.4,TA120-T246183
1706157968000,2024-01-25T04:46:08Z,34.8,TA120-T246174
1706157968000,2024-01-25T04:46:08Z,38.5,TA120-T246183
1706157968000,2024-01-25T04:46:08Z,79.8,TA120-T246184
1706157968000,2024-01-25T04:46:08Z,52.2,TA120-T246187
1706157968000,2024-01-25T04:46:08Z,52,TA120-T246191
1706157969000,2024-01-25T04:46:09Z,52.3,TA120-T246187
1706157969000,2024-01-25T04:46:09Z,52.1,TA120-T246191
1706157969000,2024-01-25T04:46:09Z,38.4,TA120-T246183
1706157969000,2024-01-25T04:46:09Z,35.2,TA120-T246174
1706157969000,2024-01-25T04:46:09Z,80,TA120-T246184
1706157970000,2024-01-25T04:46:10Z,34.8,TA120-T246174
1706157970000,2024-01-25T04:46:10Z,79.8,TA120-T246184
1706157970000,2024-01-25T04:46:10Z,52.2,TA120-T246191
1706157970000,2024-01-25T04:46:10Z,51.3,TA120-T246187
1706157970000,2024-01-25T04:46:10Z,38.7,TA120-T246183
1706157971000,2024-01-25T04:46:11Z,51.2,TA120-T246187
1706157971000,2024-01-25T04:46:11Z,38.8,TA120-T246183
1706157971000,2024-01-25T04:46:11Z,79.9,TA120-T246184
1706157971000,2024-01-25T04:46:11Z,34.2,TA120-T246174
1706157971000,2024-01-25T04:46:11Z,52.5,TA120-T246191
1706157972000,2024-01-25T04:46:12Z,35,TA120-T246174
1706157972000,2024-01-25T04:46:12Z,52.1,TA120-T246191
1706157972000,2024-01-25T04:46:12Z,38.6,TA120-T246183
1706157972000,2024-01-25T04:46:12Z,51.4,TA120-T246187
1706157972000,2024-01-25T04:46:12Z,79.8,TA120-T246184
1706157973000,2024-01-25T04:46:13Z,51.2,TA120-T246187
1706157973000,2024-01-25T04:46:13Z,78.2,TA120-T246184
1706157973000,2024-01-25T04:46:13Z,51.6,TA120-T246191
1706157973000,2024-01-25T04:46:13Z,33.8,TA120-T246174
1706157973000,2024-01-25T04:46:13Z,38.2,TA120-T246183
1706157974000,2024-01-25T04:46:14Z,34.2,TA120-T246174
1706157974000,2024-01-25T04:46:14Z,39,TA120-T246183
1706157974000,2024-01-25T04:46:14Z,76.8,TA120-T246184
1706157974000,2024-01-25T04:46:14Z,51.2,TA120-T246187
1706157974000,2024-01-25T04:46:14Z,52.4,TA120-T246191
1706157975000,2024-01-25T04:46:15Z,51.1,TA120-T246187
1706157975000,2024-01-25T04:46:15Z,52,TA120-T246191
1706157975000,2024-01-25T04:46:15Z,38.4,TA120-T246183
1706157975000,2024-01-25T04:46:15Z,34.2,TA120-T246174
1706157975000,2024-01-25T04:46:15Z,74.3,TA120-T246184
1706157976000,2024-01-25T04:46:16Z,34.1,TA120-T246174
1706157976000,2024-01-25T04:46:16Z,74.7,TA120-T246184
1706157976000,2024-01-25T04:46:16Z,51.4,TA120-T246191
1706157976000,2024-01-25T04:46:16Z,50.8,TA120-T246187
1706157976000,2024-01-25T04:46:16Z,38.4,TA120-T246183
1706157977000,2024-01-25T04:46:17Z,50.6,TA120-T246187
1706157977000,2024-01-25T04:46:17Z,39.1,TA120-T246183
1706157977000,2024-01-25T04:46:17Z,79.4,TA120-T246184
1706157977000,2024-01-25T04:46:17Z,34.2,TA120-T246174
1706157977000,2024-01-25T04:46:17Z,50.7,TA120-T246191
1706157978000,2024-01-25T04:46:18Z,33.8,TA120-T246174
1706157978000,2024-01-25T04:46:18Z,50.1,TA120-T246191
1706157978000,2024-01-25T04:46:18Z,38.3,TA120-T246183
1706157978000,2024-01-25T04:46:18Z,52.2,TA120-T246187
1706157978000,2024-01-25T04:46:18Z,80.9,TA120-T246184
1706157979000,2024-01-25T04:46:19Z,52.3,TA120-T246187
1706157979000,2024-01-25T04:46:19Z,80,TA120-T246184
1706157979000,2024-01-25T04:46:19Z,49.9,TA120-T246191
1706157979000,2024-01-25T04:46:19Z,34.1,TA120-T246174
1706157979000,2024-01-25T04:46:19Z,38.6,TA120-T246183
1706157980000,2024-01-25T04:46:20Z,34,TA120-T246174
1706157980000,2024-01-25T04:46:20Z,38.9,TA120-T246183
1706157980000,2024-01-25T04:46:20Z,80.3,TA120-T246184
1706157980000,2024-01-25T04:46:20Z,52.5,TA120-T246187
1706157980000,2024-01-25T04:46:20Z,49.9,TA120-T246191
1706157981000,2024-01-25T04:46:21Z,53,TA120-T246187
1706157981000,2024-01-25T04:46:21Z,49.3,TA120-T246191
1706157981000,2024-01-25T04:46:21Z,38.5,TA120-T246183
1706157981000,2024-01-25T04:46:21Z,35.5,TA120-T246174
1706157981000,2024-01-25T04:46:21Z,79.8,TA120-T246184
1706157982000,2024-01-25T04:46:22Z,34.2,TA120-T246174
1706157982000,2024-01-25T04:46:22Z,79.5,TA120-T246184
1706157982000,2024-01-25T04:46:22Z,49.1,TA120-T246191
1706157982000,2024-01-25T04:46:22Z,52.3,TA120-T246187
1706157982000,2024-01-25T04:46:22Z,38.4,TA120-T246183
1706157983000,2024-01-25T04:46:23Z,53.2,TA120-T246187
1706157983000,2024-01-25T04:46:23Z,39.2,TA120-T246183
1706157983000,2024-01-25T04:46:23Z,79.1,TA120-T246184
1706157983000,2024-01-25T04:46:23Z,34.7,TA120-T246174
1706157983000,2024-01-25T04:46:23Z,48.7,TA120-T246191
1706157984000,2024-01-25T04:46:24Z,33.8,TA120-T246174
1706157984000,2024-01-25T04:46:24Z,48.8,TA120-T246191
1706157984000,2024-01-25T04:46:24Z,38.2,TA120-T246183
1706157984000,2024-01-25T04:46:24Z,53.7,TA120-T246187
1706157984000,2024-01-25T04:46:24Z,78.4,TA120-T246184
1706157985000,2024-01-25T04:46:25Z,52.5,TA120-T246187
1706157985000,2024-01-25T04:46:25Z,77,TA120-T246184
1706157985000,2024-01-25T04:46:25Z,48.3,TA120-T246191
1706157985000,2024-01-25T04:46:25Z,33.8,TA120-T246174
1706157985000,2024-01-25T04:46:25Z,38.2,TA120-T246183
1706157986000,2024-01-25T04:46:26Z,34.1,TA120-T246174
1706157986000,2024-01-25T04:46:26Z,38.8,TA120-T246183
1706157986000,2024-01-25T04:46:26Z,77,TA120-T246184
1706157986000,2024-01-25T04:46:26Z,52.5,TA120-T246187
1706157986000,2024-01-25T04:46:26Z,48.8,TA120-T246191
1706157987000,2024-01-25T04:46:27Z,52.3,TA120-T246187
1706157987000,2024-01-25T04:46:27Z,49,TA120-T246191
1706157987000,2024-01-25T04:46:27Z,37.8,TA120-T246183
1706157987000,2024-01-25T04:46:27Z,34.3,TA120-T246174
1706157987000,2024-01-25T04:46:27Z,77.7,TA120-T246184
1706157988000,2024-01-25T04:46:28Z,34.2,TA120-T246174
1706157988000,2024-01-25T04:46:28Z,80.5,TA120-T246184
1706157988000,2024-01-25T04:46:28Z,49.4,TA120-T246191
1706157988000,2024-01-25T04:46:28Z,53.3,TA120-T246187
1706157988000,2024-01-25T04:46:28Z,38.3,TA120-T246183
1706157989000,2024-01-25T04:46:29Z,53,TA120-T246187
1706157989000,2024-01-25T04:46:29Z,38.6,TA120-T246183
1706157989000,2024-01-25T04:46:29Z,83.7,TA120-T246184
1706157989000,2024-01-25T04:46:29Z,34.1,TA120-T246174
1706157989000,2024-01-25T04:46:29Z,49.4,TA120-T246191
1706157990000,2024-01-25T04:46:30Z,33.9,TA120-T246174
1706157990000,2024-01-25T04:46:30Z,49.6,TA120-T246191
1706157990000,2024-01-25T04:46:30Z,37.9,TA120-T246183
