time,readable_time,dBA,dev-id
1685768775000,2023-06-03T05:06:15Z,49,TA120-T246191
1685768806000,2023-06-03T05:06:46Z,56.2,TA120-T246187
1685768807000,2023-06-03T05:06:47Z,67,TA120-T246184
1685768825000,2023-06-03T05:07:05Z,34.5,TA120-T246183
1685768835000,2023-06-03T05:07:15Z,47.7,TA120-T246191
1685768866000,2023-06-03T05:07:46Z,53.3,TA120-T246187
1685768867000,2023-06-03T05:07:47Z,66.7,TA120-T246184
1685768885000,2023-06-03T05:08:05Z,34.3,TA120-T246183
1685768895000,2023-06-03T05:08:15Z,53.7,TA120-T246191
1685768926000,2023-06-03T05:08:46Z,56,TA120-T246187
1685768927000,2023-06-03T05:08:47Z,67.1,TA120-T246184
1685768945000,2023-06-03T05:09:05Z,34.4,TA120-T246183
1685768955000,2023-06-03T05:09:15Z,51.9,TA120-T246191
1685768986000,2023-06-03T05:09:46Z,56.3,TA120-T246187
1685768987000,2023-06-03T05:09:47Z,71.5,TA120-T246184
1685769005000,2023-06-03T05:10:05Z,34.5,TA120-T246183
1685769015000,2023-06-03T05:10:15Z,53,TA120-T246191
1685769046000,2023-06-03T05:10:46Z,55,TA120-T246187
1685769047000,2023-06-03T05:10:47Z,68.3,TA120-T246184
1685769065000,2023-06-03T05:11:05Z,34.4,TA120-T246183
1685769075000,2023-06-03T05:11:15Z,50.5,TA120-T246191
1685769106000,2023-06-03T05:11:46Z,54.9,TA120-T246187
1685769107000,2023-06-03T05:11:47Z,67,TA120-T246184
1685769125000,2023-06-03T05:12:05Z,34.6,TA120-T246183
1685769135000,2023-06-03T05:12:15Z,51.8,TA120-T246191
1685769166000,2023-06-03T05:12:46Z,55.1,TA120-T246187
1685769167000,2023-06-03T05:12:47Z,68.6,TA120-T246184
1685769185000,2023-06-03T05:13:05Z,34.6,TA120-T246183
1685769195000,2023-06-03T05:13:15Z,53.4,TA120-T246191
1685769226000,2023-06-03T05:13:46Z,54.5,TA120-T246187
1685769227000,2023-06-03T05:13:47Z,70.7,TA120-T246184
1685769245000,2023-06-03T05:14:05Z,34.3,TA120-T246183
1685769255000,2023-06-03T05:14:15Z,52.8,TA120-T246191
1685769286000,2023-06-03T05:14:46Z,55.6,TA120-T246187
1685769287000,2023-06-03T05:14:47Z,69.8,TA120-T246184
1685769305000,2023-06-03T05:15:05Z,34.3,TA120-T246183
1685769315000,2023-06-03T05:15:15Z,53.9,TA120-T246191
1685769346000,2023-06-03T05:15:46Z,59,TA120-T246187
1685769347000,2023-06-03T05:15:47Z,66.4,TA120-T246184
1685769365000,2023-06-03T05:16:05Z,34.8,TA120-T246183
1685769375000,2023-06-03T05:16:15Z,50.8,TA120-T246191
1685769406000,2023-06-03T05:16:46Z,57.2,TA120-T246187
1685769407000,2023-06-03T05:16:47Z,69.2,TA120-T246184
1685769425000,2023-06-03T05:17:05Z,34.3,TA120-T246183
1685769435000,2023-06-03T05:17:15Z,54.2,TA120-T246191
1685769466000,2023-06-03T05:17:46Z,55.9,TA120-T246187
1685769467000,2023-06-03T05:17:47Z,66.8,TA120-T246184
1685769485000,2023-06-03T05:18:05Z,34.7,TA120-T246183
1685769495000,2023-06-03T05:18:15Z,51.7,TA120-T246191
1685769526000,2023-06-03T05:18:46Z,54.1,TA120-T246187
1685769527000,2023-06-03T05:18:47Z,69.2,TA120-T246184
1685769545000,2023-06-03T05:19:05Z,35.5,TA120-T246183
1685769555000,2023-06-03T05:19:15Z,54.9,TA120-T246191
1685769586000,2023-06-03T05:19:46Z,54.9,TA120-T246187
1685769587000,2023-06-03T05:19:47Z,69.1,TA120-T246184
1685769605000,2023-06-03T05:20:05Z,34.6,TA120-T246183
1685769615000,2023-06-03T05:20:15Z,51,TA120-T246191
1685769646000,2023-06-03T05:20:46Z,55.7,TA120-T246187
1685769647000,2023-06-03T05:20:47Z,65.7,TA120-T246184
1685769665000,2023-06-03T05:21:05Z,34.5,TA120-T246183
1685769675000,2023-06-03T05:21:15Z,51.8,TA120-T246191
1685769706000,2023-06-03T05:21:46Z,55.2,TA120-T246187
1685769707000,2023-06-03T05:21:47Z,67,TA120-T246184
1685769725000,2023-06-03T05:22:05Z,34.6,TA120-T246183
1685769735000,2023-06-03T05:22:15Z,52.1,TA120-T246191
1685769766000,2023-06-03T05:22:46Z,57.2,TA120-T246187
1685769767000,2023-06-03T05:22:47Z,65.5,TA120-T246184
1685769785000,2023-06-03T05:23:05Z,34.8,TA120-T246183
1685769795000,2023-06-03T05:23:15Z,54.4,TA120-T246191
1685769826000,2023-06-03T05:23:46Z,54.8,TA120-T246187
1685769827000,2023-06-03T05:23:47Z,67.1,TA120-T246184
1685769845000,2023-06-03T05:24:05Z,34.6,TA120-T246183
1685769855000,2023-06-03T05:24:15Z,55.7,TA120-T246191
1685769886000,2023-06-03T05:24:46Z,57.9,TA120-T246187
1685769887000,2023-06-03T05:24:47Z,67.3,TA120-T246184
1685769905000,2023-06-03T05:25:05Z,34.4,TA120-T246183
1685769915000,2023-06-03T05:25:15Z,51.8,TA120-T246191
1685769946000,2023-06-03T05:25:46Z,54.8,TA120-T246187
1685769947000,2023-06-03T05:25:47Z,67.9,TA120-T246184
1685769965000,2023-06-03T05:26:05Z,34.9,TA120-T246183
1685769975000,2023-06-03T05:26:15Z,50.5,TA120-T246191
1685770006000,2023-06-03T05:26:46Z,56.5,TA120-T246187
1685770007000,2023-06-03T05:26:47Z,66.8,TA120-T246184
1685770025000,2023-06-03T05:27:05Z,35.2,TA120-T246183
1685770035000,2023-06-03T05:27:15Z,53.1,TA120-T246191
1685770066000,2023-06-03T05:27:46Z,56.1,TA120-T246187
1685770067000,2023-06-03T05:27:47Z,71.6,TA120-T246184
1685770085000,2023-06-03T05:28:05Z,34.6,TA120-T246183
1685770095000,2023-06-03T05:28:15Z,51.7,TA120-T246191
1685770126000,2023-06-03T05:28:46Z,55.2,TA120-T246187
1685770127000,2023-06-03T05:28:47Z,67.6,TA120-T246184
1685770145000,2023-06-03T05:29:05Z,34.5,TA120-T246183
1685770155000,2023-06-03T05:29:15Z,51.2,TA120-T246191
1685770186000,2023-06-03T05:29:46Z,57,TA120-T246187
1685770187000,2023-06-03T05:29:47Z,67.2,TA120-T246184
1685770205000,2023-06-03T05:30:05Z,34.7,TA120-T246183
1685770215000,2023-06-03T05:30:15Z,51.1,TA120-T246191
1685770246000,2023-06-03T05:30:46Z,58.6,TA120-T246187
1685770247000,2023-06-03T05:30:47Z,68.4,TA120-T246184
1685770265000,2023-06-03T05:31:05Z,34.5,TA120-T246183
1685770275000,2023-06-03T05:31:15Z,55.5,TA120-T246191
1685770306000,2023-06-03T05:31:46Z,57.2,TA120-T246187
1685770307000,2023-06-03T05:31:47Z,60.4,TA120-T246184
1685770325000,2023-06-03T05:32:05Z,34.8,TA120-T246183
1685770335000,2023-06-03T05:32:15Z,56.1,TA120-T246191
1685770366000,2023-06-03T05:32:46Z,57.3,TA120-T246187
1685770367000,2023-06-03T05:32:47Z,70.6,TA120-T246184
1685770385000,2023-06-03T05:33:05Z,34.4,TA120-T246183
1685770395000,2023-06-03T05:33:15Z,52.9,TA120-T246191
1685770426000,2023-06-03T05:33:46Z,57.2,TA120-T246187
1685770427000,2023-06-03T05:33:47Z,73.1,TA120-T246184
1685770445000,2023-06-03T05:34:05Z,35.1,TA120-T246183
1685770455000,2023-06-03T05:34:15Z,52,TA120-T246191
1685770486000,2023-06-03T05:34:46Z,57.3,TA120-T246187
1685770487000,2023-06-03T05:34:47Z,67.4,TA120-T246184
1685770505000,2023-06-03T05:35:05Z,35.3,TA120-T246183
1685770515000,2023-06-03T05:35:15Z,48,TA120-T246191
1685770546000,2023-06-03T05:35:46Z,57.1,TA120-T246187
1685770547000,2023-06-03T05:35:47Z,68.1,TA120-T246184
1685770565000,2023-06-03T05:36:05Z,35.4,TA120-T246183
1685770575000,2023-06-03T05:36:15Z,57,TA120-T246191
1685770606000,2023-06-03T05:36:46Z,55.1,TA120-T246187
1685770607000,2023-06-03T05:36:47Z,67.3,TA120-T246184
1685770625000,2023-06-03T05:37:05Z,35.7,TA120-T246183
1685770635000,2023-06-03T05:37:15Z,51.4,TA120-T246191
1685770666000,2023-06-03T05:37:46Z,55.9,TA120-T246187
1685770667000,2023-06-03T05:37:47Z,71.2,TA120-T246184
1685770685000,2023-06-03T05:38:05Z,35.8,TA120-T246183
1685770695000,2023-06-03T05:38:15Z,50.9,TA120-T246191
1685770726000,2023-06-03T05:38:46Z,57.4,TA120-T246187
1685770727000,2023-06-03T05:38:47Z,66.3,TA120-T246184
1685770745000,2023-06-03T05:39:05Z,35.3,TA120-T246183
1685770755000,2023-06-03T05:39:15Z,49.2,TA120-T246191
1685770786000,2023-06-03T05:39:46Z,57.4,TA120-T246187
1685770787000,2023-06-03T05:39:47Z,71.5,TA120-T246184
1685770805000,2023-06-03T05:40:05Z,35.1,TA120-T246183
1685770815000,2023-06-03T05:40:15Z,51.8,TA120-T246191
1685770846000,2023-06-03T05:40:46Z,58.2,TA120-T246187
1685770847000,2023-06-03T05:40:47Z,67.1,TA120-T246184
1685770865000,2023-06-03T05:41:05Z,35.4,TA120-T246183
1685770875000,2023-06-03T05:41:15Z,51.9,TA120-T246191
1685770906000,2023-06-03T05:41:46Z,57.7,TA120-T246187
1685770907000,2023-06-03T05:41:47Z,70.1,TA120-T246184
1685770925000,2023-06-03T05:42:05Z,35.6,TA120-T246183
1685770935000,2023-06-03T05:42:15Z,49.4,TA120-T246191
1685770966000,2023-06-03T05:42:46Z,55.9,TA120-T246187
1685770967000,2023-06-03T05:42:47Z,67,TA120-T246184
1685770985000,2023-06-03T05:43:05Z,35.2,TA120-T246183
1685770995000,2023-06-03T05:43:15Z,50.7,TA120-T246191
1685771026000,2023-06-03T05:43:46Z,54.3,TA120-T246187
1685771027000,2023-06-03T05:43:47Z,70,TA120-T246184
1685771045000,2023-06-03T05:44:05Z,35.1,TA120-T246183
1685771055000,2023-06-03T05:44:15Z,52.2,TA120-T246191
1685771086000,2023-06-03T05:44:46Z,56.4,TA120-T246187
1685771087000,2023-06-03T05:44:47Z,68.6,TA120-T246184
1685771105000,2023-06-03T05:45:05Z,35.2,TA120-T246183
1685771115000,2023-06-03T05:45:15Z,49.6,TA120-T246191
1685771146000,2023-06-03T05:45:46Z,56.8,TA120-T246187
1685771147000,2023-06-03T05:45:47Z,67.7,TA120-T246184
1685771165000,2023-06-03T05:46:05Z,34.2,TA120-T246183
1685771175000,2023-06-03T05:46:15Z,55.1,TA120-T246191
1685771206000,2023-06-03T05:46:46Z,58.8,TA120-T246187
1685771207000,2023-06-03T05:46:47Z,66.6,TA120-T246184
1685771225000,2023-06-03T05:47:05Z,34.2,TA120-T246183
1685771235000,2023-06-03T05:47:15Z,52,TA120-T246191
1685771266000,2023-06-03T05:47:46Z,57.4,TA120-T246187
1685771267000,2023-06-03T05:47:47Z,69.6,TA120-T246184
1685771285000,2023-06-03T05:48:05Z,34.8,TA120-T246183
1685771295000,2023-06-03T05:48:15Z,53.4,TA120-T246191
1685771326000,2023-06-03T05:48:46Z,55.4,TA120-T246187
1685771327000,2023-06-03T05:48:47Z,67.5,TA120-T246184
1685771345000,2023-06-03T05:49:05Z,34,TA120-T246183
1685771355000,2023-06-03T05:49:15Z,53,TA120-T246191
1685771386000,2023-06-03T05:49:46Z,56.7,TA120-T246187
1685771387000,2023-06-03T05:49:47Z,69.3,TA120-T246184
1685771405000,2023-06-03T05:50:05Z,34.4,TA120-T246183
1685771415000,2023-06-03T05:50:15Z,53.1,TA120-T246191
1685771446000,2023-06-03T05:50:46Z,57.3,TA120-T246187
1685771447000,2023-06-03T05:50:47Z,70.2,TA120-T246184
1685771465000,2023-06-03T05:51:05Z,34.2,TA120-T246183
1685771475000,2023-06-03T05:51:15Z,51.2,TA120-T246191
1685771506000,2023-06-03T05:51:46Z,55.2,TA120-T246187
1685771507000,2023-06-03T05:51:47Z,67.4,TA120-T246184
1685771525000,2023-06-03T05:52:05Z,34.3,TA120-T246183
1685771535000,2023-06-03T05:52:15Z,53,TA120-T246191
1685771566000,2023-06-03T05:52:46Z,57.1,TA120-T246187
1685771567000,2023-06-03T05:52:47Z,68.5,TA120-T246184
1685771585000,2023-06-03T05:53:05Z,35.1,TA120-T246183
1685771595000,2023-06-03T05:53:15Z,58.2,TA120-T246191
1685771626000,2023-06-03T05:53:46Z,57.5,TA120-T246187
1685771627000,2023-06-03T05:53:47Z,69.2,TA120-T246184
1685771645000,2023-06-03T05:54:05Z,34.2,TA120-T246183
1685771655000,2023-06-03T05:54:15Z,56.5,TA120-T246191
1685771686000,2023-06-03T05:54:46Z,58,TA120-T246187
1685771687000,2023-06-03T05:54:47Z,70.4,TA120-T246184
1685771705000,2023-06-03T05:55:05Z,34.3,TA120-T246183
1685771715000,2023-06-03T05:55:15Z,51.3,TA120-T246191
1685771746000,2023-06-03T05:55:46Z,56.3,TA120-T246187
1685771747000,2023-06-03T05:55:47Z,65.9,TA120-T246184
1685771765000,2023-06-03T05:56:05Z,39.8,TA120-T246183
1685771775000,2023-06-03T05:56:15Z,53.7,TA120-T246191
1685771806000,2023-06-03T05:56:46Z,57.9,TA120-T246187
1685771807000,2023-06-03T05:56:47Z,65.1,TA120-T246184
1685771825000,2023-06-03T05:57:05Z,34.1,TA120-T246183
1685771835000,2023-06-03T05:57:15Z,54.3,TA120-T246191
1685771866000,2023-06-03T05:57:46Z,56.5,TA120-T246187
1685771867000,2023-06-03T05:57:47Z,71.7,TA120-T246184
1685771885000,2023-06-03T05:58:05Z,34.3,TA120-T246183
1685771895000,2023-06-03T05:58:15Z,65.5,TA120-T246191
1685771926000,2023-06-03T05:58:46Z,57.9,TA120-T246187
1685771927000,2023-06-03T05:58:47Z,70.2,TA120-T246184
1685771945000,2023-06-03T05:59:05Z,34.3,TA120-T246183
1685771955000,2023-06-03T05:59:15Z,52.5,TA120-T246191
1685771986000,2023-06-03T05:59:46Z,57.8,TA120-T246187
1685771987000,2023-06-03T05:59:47Z,64.7,TA120-T246184
1685772005000,2023-06-03T06:00:05Z,34.5,TA120-T246183
1685772015000,2023-06-03T06:00:15Z,53.6,TA120-T246191
1685772046000,2023-06-03T06:00:46Z,56.9,TA120-T246187
1685772047000,2023-06-03T06:00:47Z,69.1,TA120-T246184
1685772065000,2023-06-03T06:01:05Z,34.6,TA120-T246183
1685772075000,2023-06-03T06:01:15Z,53.2,TA120-T246191
1685772106000,2023-06-03T06:01:46Z,57.6,TA120-T246187
1685772107000,2023-06-03T06:01:47Z,69.2,TA120-T246184
1685772125000,2023-06-03T06:02:05Z,35.1,TA120-T246183
1685772135000,2023-06-03T06:02:15Z,54.6,TA120-T246191
1685772166000,2023-06-03T06:02:46Z,55.4,TA120-T246187
1685772167000,2023-06-03T06:02:47Z,66.8,TA120-T246184
1685772185000,2023-06-03T06:03:05Z,34.7,TA120-T246183
1685772195000,2023-06-03T06:03:15Z,53.6,TA120-T246191
1685772226000,2023-06-03T06:03:46Z,55,TA120-T246187
1685772227000,2023-06-03T06:03:47Z,65.6,TA120-T246184
1685772245000,2023-06-03T06:04:05Z,34.2,TA120-T246183
1685772255000,2023-06-03T06:04:15Z,53.7,TA120-T246191
1685772286000,2023-06-03T06:04:46Z,55.9,TA120-T246187
1685772287000,2023-06-03T06:04:47Z,68.5,TA120-T246184
1685772305000,2023-06-03T06:05:05Z,34.9,TA120-T246183
1685772315000,2023-06-03T06:05:15Z,53.1,TA120-T246191
1685772346000,2023-06-03T06:05:46Z,55.9,TA120-T246187
1685772347000,2023-06-03T06:05:47Z,69,TA120-T246184
1685772365000,2023-06-03T06:06:05Z,34.4,TA120-T246183
1685772375000,2023-06-03T06:06:15Z,53,TA120-T246191
1685772406000,2023-06-03T06:06:46Z,56.6,TA120-T246187
1685772407000,2023-06-03T06:06:47Z,72,TA120-T246184
1685772425000,2023-06-03T06:07:05Z,34.5,TA120-T246183
1685772435000,2023-06-03T06:07:15Z,54.1,TA120-T246191
1685772466000,2023-06-03T06:07:46Z,57.4,TA120-T246187
1685772467000,2023-06-03T06:07:47Z,63.6,TA120-T246184
1685772485000,2023-06-03T06:08:05Z,34.6,TA120-T246183
1685772495000,2023-06-03T06:08:15Z,52.9,TA120-T246191
1685772526000,2023-06-03T06:08:46Z,56.3,TA120-T246187
1685772527000,2023-06-03T06:08:47Z,67.8,TA120-T246184
1685772545000,2023-06-03T06:09:05Z,35,TA120-T246183
1685772555000,2023-06-03T06:09:15Z,53.5,TA120-T246191
1685772586000,2023-06-03T06:09:46Z,55.8,TA120-T246187
1685772587000,2023-06-03T06:09:47Z,70.3,TA120-T246184
1685772605000,2023-06-03T06:10:05Z,34.6,TA120-T246183
1685772615000,2023-06-03T06:10:15Z,50.2,TA120-T246191
1685772646000,2023-06-03T06:10:46Z,57.4,TA120-T246187
1685772647000,2023-06-03T06:10:47Z,67.2,TA120-T246184
1685772665000,2023-06-03T06:11:05Z,34.6,TA120-T246183
1685772675000,2023-06-03T06:11:15Z,54.3,TA120-T246191
1685772706000,2023-06-03T06:11:46Z,57.3,TA120-T246187
1685772707000,2023-06-03T06:11:47Z,61.6,TA120-T246184
1685772725000,2023-06-03T06:12:05Z,34.5,TA120-T246183
1685772735000,2023-06-03T06:12:15Z,49.4,TA120-T246191
1685772766000,2023-06-03T06:12:46Z,57,TA120-T246187
1685772767000,2023-06-03T06:12:47Z,68.9,TA120-T246184
1685772785000,2023-06-03T06:13:05Z,34.7,TA120-T246183
1685772795000,2023-06-03T06:13:15Z,51.1,TA120-T246191
1685772826000,2023-06-03T06:13:46Z,56.9,TA120-T246187
1685772827000,2023-06-03T06:13:47Z,69,TA120-T246184
1685772845000,2023-06-03T06:14:05Z,36.5,TA120-T246183
1685772855000,2023-06-03T06:14:15Z,54.3,TA120-T246191
1685772886000,2023-06-03T06:14:46Z,57,TA120-T246187
1685772887000,2023-06-03T06:14:47Z,64.1,TA120-T246184
1685772905000,2023-06-03T06:15:05Z,35.2,TA120-T246183
1685772915000,2023-06-03T06:15:15Z,48.4,TA120-T246191
1685772946000,2023-06-03T06:15:46Z,57,TA120-T246187
1685772947000,2023-06-03T06:15:47Z,67.2,TA120-T246184
1685772965000,2023-06-03T06:16:05Z,34.6,TA120-T246183
1685772975000,2023-06-03T06:16:15Z,55,TA120-T246191
1685773006000,2023-06-03T06:16:46Z,56.8,TA120-T246187
1685773007000,2023-06-03T06:16:47Z,69.5,TA120-T246184
1685773025000,2023-06-03T06:17:05Z,35,TA120-T246183
1685773035000,2023-06-03T06:17:15Z,55.9,TA120-T246191
1685773066000,2023-06-03T06:17:46Z,55.9,TA120-T246187
1685773067000,2023-06-03T06:17:47Z,71.5,TA120-T246184
1685773085000,2023-06-03T06:18:05Z,34.4,TA120-T246183
1685773095000,2023-06-03T06:18:15Z,54,TA120-T246191
1685773126000,2023-06-03T06:18:46Z,55.4,TA120-T246187
1685773127000,2023-06-03T06:18:47Z,66.1,TA120-T246184
1685773145000,2023-06-03T06:19:05Z,34.6,TA120-T246183
1685773155000,2023-06-03T06:19:15Z,54.7,TA120-T246191
1685773186000,2023-06-03T06:19:46Z,56.8,TA120-T246187
1685773187000,2023-06-03T06:19:47Z,69.7,TA120-T246184
1685773205000,2023-06-03T06:20:05Z,34.6,TA120-T246183
1685773215000,2023-06-03T06:20:15Z,52.7,TA120-T246191
1685773246000,2023-06-03T06:20:46Z,56.6,TA120-T246187
1685773247000,2023-06-03T06:20:47Z,69.6,TA120-T246184
1685773265000,2023-06-03T06:21:05Z,34.3,TA120-T246183
1685773275000,2023-06-03T06:21:15Z,50.5,TA120-T246191
1685773306000,2023-06-03T06:21:46Z,56.3,TA120-T246187
1685773307000,2023-06-03T06:21:47Z,62.7,TA120-T246184
1685773325000,2023-06-03T06:22:05Z,34.4,TA120-T246183
1685773335000,2023-06-03T06:22:15Z,48.4,TA120-T246191
1685773366000,2023-06-03T06:22:46Z,56.5,TA120-T246187
1685773367000,2023-06-03T06:22:47Z,69,TA120-T246184
1685773385000,2023-06-03T06:23:05Z,34.6,TA120-T246183
1685773395000,2023-06-03T06:23:15Z,53.7,TA120-T246191
1685773426000,2023-06-03T06:23:46Z,58,TA120-T246187
1685773427000,2023-06-03T06:23:47Z,72,TA120-T246184
1685773445000,2023-06-03T06:24:05Z,34.5,TA120-T246183
1685773455000,2023-06-03T06:24:15Z,51.4,TA120-T246191
1685773486000,2023-06-03T06:24:46Z,58.6,TA120-T246187
1685773487000,2023-06-03T06:24:47Z,72.8,TA120-T246184
1685773505000,2023-06-03T06:25:05Z,34.6,TA120-T246183
1685773515000,2023-06-03T06:25:15Z,52.4,TA120-T246191
1685773546000,2023-06-03T06:25:46Z,57.9,TA120-T246187
1685773547000,2023-06-03T06:25:47Z,69.3,TA120-T246184
1685773565000,2023-06-03T06:26:05Z,34.4,TA120-T246183
1685773575000,2023-06-03T06:26:15Z,52.7,TA120-T246191
1685773606000,2023-06-03T06:26:46Z,57.2,TA120-T246187
1685773607000,2023-06-03T06:26:47Z,66.1,TA120-T246184
1685773625000,2023-06-03T06:27:05Z,35.2,TA120-T246183
1685773635000,2023-06-03T06:27:15Z,53.7,TA120-T246191
1685773666000,2023-06-03T06:27:46Z,58.3,TA120-T246187
1685773667000,2023-06-03T06:27:47Z,69.7,TA120-T246184
1685773685000,2023-06-03T06:28:05Z,34.3,TA120-T246183
1685773695000,2023-06-03T06:28:15Z,52.8,TA120-T246191
1685773726000,2023-06-03T06:28:46Z,58.1,TA120-T246187
1685773727000,2023-06-03T06:28:47Z,71.1,TA120-T246184
1685773745000,2023-06-03T06:29:05Z,34.5,TA120-T246183
1685773755000,2023-06-03T06:29:15Z,50.5,TA120-T246191
1685773786000,2023-06-03T06:29:46Z,59,TA120-T246187
1685773787000,2023-06-03T06:29:47Z,67.9,TA120-T246184
1685773805000,2023-06-03T06:30:05Z,34.2,TA120-T246183
1685773815000,2023-06-03T06:30:15Z,50.9,TA120-T246191
1685773846000,2023-06-03T06:30:46Z,56.7,TA120-T246187
1685773847000,2023-06-03T06:30:47Z,68.6,TA120-T246184
1685773865000,2023-06-03T06:31:05Z,34.5,TA120-T246183
1685773875000,2023-06-03T06:31:15Z,53.6,TA120-T246191
1685773906000,2023-06-03T06:31:46Z,57.7,TA120-T246187
1685773907000,2023-06-03T06:31:47Z,65.7,TA120-T246184
1685773925000,2023-06-03T06:32:05Z,34.3,TA120-T246183
1685773935000,2023-06-03T06:32:15Z,56.1,TA120-T246191
1685773966000,2023-06-03T06:32:46Z,58.7,TA120-T246187
1685773967000,2023-06-03T06:32:47Z,67.2,TA120-T246184
1685773985000,2023-06-03T06:33:05Z,34.8,TA120-T246183
1685773995000,2023-06-03T06:33:15Z,54.2,TA120-T246191
1685774026000,2023-06-03T06:33:46Z,56.9,TA120-T246187
1685774027000,2023-06-03T06:33:47Z,69,TA120-T246184
1685774045000,2023-06-03T06:34:05Z,35.3,TA120-T246183
1685774055000,2023-06-03T06:34:15Z,54.2,TA120-T246191
1685774086000,2023-06-03T06:34:46Z,58.2,TA120-T246187
1685774087000,2023-06-03T06:34:47Z,68.9,TA120-T246184
1685774105000,2023-06-03T06:35:05Z,35.3,TA120-T246183
1685774115000,2023-06-03T06:35:15Z,55.9,TA120-T246191
1685774146000,2023-06-03T06:35:46Z,57.2,TA120-T246187
1685774147000,2023-06-03T06:35:47Z,68.6,TA120-T246184
1685774165000,2023-06-03T06:36:05Z,34.6,TA120-T246183
1685774175000,2023-06-03T06:36:15Z,53.3,TA120-T246191
1685774206000,2023-06-03T06:36:46Z,58.3,TA120-T246187
1685774207000,2023-06-03T06:36:47Z,69.7,TA120-T246184
1685774225000,2023-06-03T06:37:05Z,36.2,TA120-T246183
1685774235000,2023-06-03T06:37:15Z,51.4,TA120-T246191
1685774266000,2023-06-03T06:37:46Z,57.5,TA120-T246187
1685774267000,2023-06-03T06:37:47Z,67.7,TA120-T246184
1685774285000,2023-06-03T06:38:05Z,36,TA120-T246183
1685774295000,2023-06-03T06:38:15Z,51.3,TA120-T246191
1685774326000,2023-06-03T06:38:46Z,57.5,TA120-T246187
1685774327000,2023-06-03T06:38:47Z,71,TA120-T246184
1685774345000,2023-06-03T06:39:05Z,34.6,TA120-T246183
1685774355000,2023-06-03T06:39:15Z,52.9,TA120-T246191
1685774386000,2023-06-03T06:39:46Z,58.6,TA120-T246187
1685774387000,2023-06-03T06:39:47Z,70.1,TA120-T246184
1685774405000,2023-06-03T06:40:05Z,34.6,TA120-T246183
1685774415000,2023-06-03T06:40:15Z,49.5,TA120-T246191
1685774446000,2023-06-03T06:40:46Z,60,TA120-T246187
1685774447000,2023-06-03T06:40:47Z,70.7,TA120-T246184
1685774465000,2023-06-03T06:41:05Z,34.3,TA120-T246183
1685774475000,2023-06-03T06:41:15Z,49.8,TA120-T246191
1685774506000,2023-06-03T06:41:46Z,59.2,TA120-T246187
1685774507000,2023-06-03T06:41:47Z,68.5,TA120-T246184
1685774525000,2023-06-03T06:42:05Z,34.4,TA120-T246183
1685774535000,2023-06-03T06:42:15Z,51.1,TA120-T246191
1685774566000,2023-06-03T06:42:46Z,59.2,TA120-T246187
1685774567000,2023-06-03T06:42:47Z,69.6,TA120-T246184
1685774585000,2023-06-03T06:43:05Z,35.2,TA120-T246183
1685774595000,2023-06-03T06:43:15Z,65.7,TA120-T246191
1685774626000,2023-06-03T06:43:46Z,59,TA120-T246187
1685774627000,2023-06-03T06:43:47Z,69.8,TA120-T246184
1685774645000,2023-06-03T06:44:05Z,34.5,TA120-T246183
1685774655000,2023-06-03T06:44:15Z,53.7,TA120-T246191
1685774686000,2023-06-03T06:44:46Z,57.9,TA120-T246187
1685774687000,2023-06-03T06:44:47Z,70.1,TA120-T246184
1685774705000,2023-06-03T06:45:05Z,34.6,TA120-T246183
1685774715000,2023-06-03T06:45:15Z,55,TA120-T246191
1685774746000,2023-06-03T06:45:46Z,59.7,TA120-T246187
1685774747000,2023-06-03T06:45:47Z,65.9,TA120-T246184
1685774765000,2023-06-03T06:46:05Z,34.9,TA120-T246183
1685774775000,2023-06-03T06:46:15Z,52.6,TA120-T246191
1685774806000,2023-06-03T06:46:46Z,57.6,TA120-T246187
1685774807000,2023-06-03T06:46:47Z,61.6,TA120-T246184
1685774825000,2023-06-03T06:47:05Z,34.7,TA120-T246183
1685774835000,2023-06-03T06:47:15Z,54.6,TA120-T246191
1685774866000,2023-06-03T06:47:46Z,57.8,TA120-T246187
1685774867000,2023-06-03T06:47:47Z,69.5,TA120-T246184
1685774885000,2023-06-03T06:48:05Z,35.4,TA120-T246183
1685774895000,2023-06-03T06:48:15Z,52.2,TA120-T246191
1685774926000,2023-06-03T06:48:46Z,59.1,TA120-T246187
1685774927000,2023-06-03T06:48:47Z,72.8,TA120-T246184
1685774945000,2023-06-03T06:49:05Z,36.9,TA120-T246183
1685774955000,2023-06-03T06:49:15Z,54.7,TA120-T246191
1685774986000,2023-06-03T06:49:46Z,59.2,TA120-T246187
1685774987000,2023-06-03T06:49:47Z,62,TA120-T246184
1685775005000,2023-06-03T06:50:05Z,35.3,TA120-T246183
1685775015000,2023-06-03T06:50:15Z,52.7,TA120-T246191
1685775046000,2023-06-03T06:50:46Z,58.8,TA120-T246187
1685775047000,2023-06-03T06:50:47Z,70.9,TA120-T246184
1685775065000,2023-06-03T06:51:05Z,35.1,TA120-T246183
1685775075000,2023-06-03T06:51:15Z,59,TA120-T246191
1685775106000,2023-06-03T06:51:46Z,56.1,TA120-T246187
1685775107000,2023-06-03T06:51:47Z,69.6,TA120-T246184
1685775125000,2023-06-03T06:52:05Z,35.1,TA120-T246183
1685775135000,2023-06-03T06:52:15Z,55.8,TA120-T246191
1685775166000,2023-06-03T06:52:46Z,56.7,TA120-T246187
