time,readable_time,dBA,dev-id
1710819329000,2024-03-19T03:35:29Z,31.6,TA120-T246174
1710819342000,2024-03-19T03:35:42Z,34.3,TA120-T246183
1710819389000,2024-03-19T03:36:29Z,31.8,TA120-T246174
1710819402000,2024-03-19T03:36:42Z,34.4,TA120-T246183
1710819449000,2024-03-19T03:37:29Z,32.5,TA120-T246174
1710819462000,2024-03-19T03:37:42Z,34.7,TA120-T246183
1710819509000,2024-03-19T03:38:29Z,32.3,TA120-T246174
1710819522000,2024-03-19T03:38:42Z,34.7,TA120-T246183
1710819569000,2024-03-19T03:39:29Z,32,TA120-T246174
1710819582000,2024-03-19T03:39:42Z,34.5,TA120-T246183
1710819629000,2024-03-19T03:40:29Z,32.1,TA120-T246174
1710819642000,2024-03-19T03:40:42Z,34.7,TA120-T246183
1710819689000,2024-03-19T03:41:29Z,32.6,TA120-T246174
1710819702000,2024-03-19T03:41:42Z,35,TA120-T246183
1710819749000,2024-03-19T03:42:29Z,31.7,TA120-T246174
1710819762000,2024-03-19T03:42:42Z,34.6,TA120-T246183
1710819809000,2024-03-19T03:43:29Z,31.8,TA120-T246174
1710819822000,2024-03-19T03:43:42Z,34.6,TA120-T246183
1710819869000,2024-03-19T03:44:29Z,32.7,TA120-T246174
1710819882000,2024-03-19T03:44:42Z,35,TA120-T246183
1710819929000,2024-03-19T03:45:29Z,32.4,TA120-T246174
1710819942000,2024-03-19T03:45:42Z,34.7,TA120-T246183
1710819989000,2024-03-19T03:46:29Z,31.9,TA120-T246174
1710820002000,2024-03-19T03:46:42Z,34.6,TA120-T246183
1710820049000,2024-03-19T03:47:29Z,32.6,TA120-T246174
1710820062000,2024-03-19T03:47:42Z,34.9,TA120-T246183
1710820109000,2024-03-19T03:48:29Z,32,TA120-T246174
1710820122000,2024-03-19T03:48:42Z,34.8,TA120-T246183
1710820169000,2024-03-19T03:49:29Z,32.5,TA120-T246174
1710820182000,2024-03-19T03:49:42Z,34.7,TA120-T246183
1710820229000,2024-03-19T03:50:29Z,35.1,TA120-T246174
1710820242000,2024-03-19T03:50:42Z,37.2,TA120-T246183
1710820289000,2024-03-19T03:51:29Z,32.9,TA120-T246174
1710820302000,2024-03-19T03:51:42Z,34.8,TA120-T246183
1710820349000,2024-03-19T03:52:29Z,32.2,TA120-T246174
1710820362000,2024-03-19T03:52:42Z,34.9,TA120-T246183
1710820409000,2024-03-19T03:53:29Z,32.3,TA120-T246174
1710820422000,2024-03-19T03:53:42Z,34.7,TA120-T246183
1710820469000,2024-03-19T03:54:29Z,32.3,TA120-T246174
1710820482000,2024-03-19T03:54:42Z,34.8,TA120-T246183
1710820529000,2024-03-19T03:55:29Z,31.9,TA120-T246174
1710820542000,2024-03-19T03:55:42Z,35,TA120-T246183
1710820589000,2024-03-19T03:56:29Z,31.7,TA120-T246174
1710820602000,2024-03-19T03:56:42Z,34.9,TA120-T246183
1710820649000,2024-03-19T03:57:29Z,32.4,TA120-T246174
1710820662000,2024-03-19T03:57:42Z,35.1,TA120-T246183
1710820709000,2024-03-19T03:58:29Z,31.7,TA120-T246174
1710820722000,2024-03-19T03:58:42Z,40.8,TA120-T246183
1710820769000,2024-03-19T03:59:29Z,32.2,TA120-T246174
1710820782000,2024-03-19T03:59:42Z,34.8,TA120-T246183
1710820829000,2024-03-19T04:00:29Z,32.3,TA120-T246174
1710820842000,2024-03-19T04:00:42Z,35.4,TA120-T246183
1710820889000,2024-03-19T04:01:29Z,35.3,TA120-T246174
1710820902000,2024-03-19T04:01:42Z,37.5,TA120-T246183
1710820949000,2024-03-19T04:02:29Z,35.5,TA120-T246174
1710820962000,2024-03-19T04:02:42Z,37.4,TA120-T246183
1710821009000,2024-03-19T04:03:29Z,35.7,TA120-T246174
1710821022000,2024-03-19T04:03:42Z,37.6,TA120-T246183
1710821069000,2024-03-19T04:04:29Z,35.7,TA120-T246174
1710821082000,2024-03-19T04:04:42Z,37.3,TA120-T246183
1710821129000,2024-03-19T04:05:29Z,35.5,TA120-T246174
1710821142000,2024-03-19T04:05:42Z,37.4,TA120-T246183
1710821189000,2024-03-19T04:06:29Z,35.7,TA120-T246174
1710821202000,2024-03-19T04:06:42Z,37.6,TA120-T246183
1710821249000,2024-03-19T04:07:29Z,35.7,TA120-T246174
1710821262000,2024-03-19T04:07:42Z,37.5,TA120-T246183
1710821309000,2024-03-19T04:08:29Z,35.5,TA120-T246174
1710821322000,2024-03-19T04:08:42Z,37.5,TA120-T246183
1710821369000,2024-03-19T04:09:29Z,36.2,TA120-T246174
1710821382000,2024-03-19T04:09:42Z,37.7,TA120-T246183
1710821429000,2024-03-19T04:10:29Z,36,TA120-T246174
1710821442000,2024-03-19T04:10:42Z,37.6,TA120-T246183
1710821489000,2024-03-19T04:11:29Z,35.7,TA120-T246174
1710821502000,2024-03-19T04:11:42Z,37.5,TA120-T246183
1710821549000,2024-03-19T04:12:29Z,36.2,TA120-T246174
1710821562000,2024-03-19T04:12:42Z,37.7,TA120-T246183
1710821609000,2024-03-19T04:13:29Z,35.6,TA120-T246174
1710821622000,2024-03-19T04:13:42Z,37.5,TA120-T246183
1710821669000,2024-03-19T04:14:29Z,35.6,TA120-T246174
1710821682000,2024-03-19T04:14:42Z,37.2,TA120-T246183
1710821729000,2024-03-19T04:15:29Z,35.7,TA120-T246174
1710821742000,2024-03-19T04:15:42Z,37.2,TA120-T246183
1710821789000,2024-03-19T04:16:29Z,35.8,TA120-T246174
1710821802000,2024-03-19T04:16:42Z,37.3,TA120-T246183
1710821849000,2024-03-19T04:17:29Z,35.8,TA120-T246174
1710821862000,2024-03-19T04:17:42Z,37.5,TA120-T246183
1710821909000,2024-03-19T04:18:29Z,35.8,TA120-T246174
1710821922000,2024-03-19T04:18:42Z,37.4,TA120-T246183
1710821969000,2024-03-19T04:19:29Z,35.7,TA120-T246174
1710821982000,2024-03-19T04:19:42Z,37.2,TA120-T246183
1710822029000,2024-03-19T04:20:29Z,35.6,TA120-T246174
1710822042000,2024-03-19T04:20:42Z,37.2,TA120-T246183
1710822089000,2024-03-19T04:21:29Z,35.6,TA120-T246174
1710822102000,2024-03-19T04:21:42Z,37.3,TA120-T246183
1710822149000,2024-03-19T04:22:29Z,37.2,TA120-T246174
1710822162000,2024-03-19T04:22:42Z,38.4,TA120-T246183
1710822209000,2024-03-19T04:23:29Z,36,TA120-T246174
1710822222000,2024-03-19T04:23:42Z,37.3,TA120-T246183
1710822269000,2024-03-19T04:24:29Z,35.7,TA120-T246174
1710822282000,2024-03-19T04:24:42Z,37.3,TA120-T246183
1710822329000,2024-03-19T04:25:29Z,35.9,TA120-T246174
1710822342000,2024-03-19T04:25:42Z,37.4,TA120-T246183
1710822389000,2024-03-19T04:26:29Z,35.8,TA120-T246174
1710822402000,2024-03-19T04:26:42Z,37.4,TA120-T246183
1710822449000,2024-03-19T04:27:29Z,35.9,TA120-T246174
1710822462000,2024-03-19T04:27:42Z,37.6,TA120-T246183
1710822509000,2024-03-19T04:28:29Z,35.9,TA120-T246174
1710822522000,2024-03-19T04:28:42Z,37.5,TA120-T246183
1710822569000,2024-03-19T04:29:29Z,36,TA120-T246174
1710822582000,2024-03-19T04:29:42Z,37.4,TA120-T246183
1710822629000,2024-03-19T04:30:29Z,35.8,TA120-T246174
1710822642000,2024-03-19T04:30:42Z,37.5,TA120-T246183
1710822689000,2024-03-19T04:31:29Z,36.1,TA120-T246174
1710822702000,2024-03-19T04:31:42Z,37.6,TA120-T246183
1710822749000,2024-03-19T04:32:29Z,35.9,TA120-T246174
1710822762000,2024-03-19T04:32:42Z,37.5,TA120-T246183
1710822809000,2024-03-19T04:33:29Z,35.6,TA120-T246174
1710822822000,2024-03-19T04:33:42Z,37.4,TA120-T246183
1710822869000,2024-03-19T04:34:29Z,36.2,TA120-T246174
1710822882000,2024-03-19T04:34:42Z,37.7,TA120-T246183
1710822929000,2024-03-19T04:35:29Z,35.7,TA120-T246174
1710822942000,2024-03-19T04:35:42Z,37.5,TA120-T246183
1710822989000,2024-03-19T04:36:29Z,36,TA120-T246174
1710823002000,2024-03-19T04:36:42Z,37.6,TA120-T246183
1710823049000,2024-03-19T04:37:29Z,35.7,TA120-T246174
1710823062000,2024-03-19T04:37:42Z,37.6,TA120-T246183
1710823109000,2024-03-19T04:38:29Z,36.1,TA120-T246174
1710823122000,2024-03-19T04:38:42Z,37.7,TA120-T246183
1710823169000,2024-03-19T04:39:29Z,36.1,TA120-T246174
1710823182000,2024-03-19T04:39:42Z,37.4,TA120-T246183
1710823229000,2024-03-19T04:40:29Z,35.7,TA120-T246174
1710823242000,2024-03-19T04:40:42Z,37.4,TA120-T246183
1710823289000,2024-03-19T04:41:29Z,36.2,TA120-T246174
1710823302000,2024-03-19T04:41:42Z,37.6,TA120-T246183
1710823349000,2024-03-19T04:42:29Z,36.2,TA120-T246174
1710823362000,2024-03-19T04:42:42Z,37.9,TA120-T246183
1710823409000,2024-03-19T04:43:29Z,36.1,TA120-T246174
1710823422000,2024-03-19T04:43:42Z,37.9,TA120-T246183
1710823469000,2024-03-19T04:44:29Z,37,TA120-T246174
1710823482000,2024-03-19T04:44:42Z,37.8,TA120-T246183
1710823529000,2024-03-19T04:45:29Z,36.3,TA120-T246174
1710823542000,2024-03-19T04:45:42Z,37.5,TA120-T246183
1710823589000,2024-03-19T04:46:29Z,36.1,TA120-T246174
1710823602000,2024-03-19T04:46:42Z,37.5,TA120-T246183
1710823649000,2024-03-19T04:47:29Z,35.7,TA120-T246174
1710823662000,2024-03-19T04:47:42Z,37.4,TA120-T246183
1710823709000,2024-03-19T04:48:29Z,36,TA120-T246174
1710823722000,2024-03-19T04:48:42Z,37.5,TA120-T246183
1710823769000,2024-03-19T04:49:29Z,35.7,TA120-T246174
1710823782000,2024-03-19T04:49:42Z,37.2,TA120-T246183
1710823829000,2024-03-19T04:50:29Z,36.8,TA120-T246174
1710823842000,2024-03-19T04:50:42Z,38,TA120-T246183
1710823889000,2024-03-19T04:51:29Z,36.7,TA120-T246174
1710823902000,2024-03-19T04:51:42Z,37.9,TA120-T246183
1710823949000,2024-03-19T04:52:29Z,36.1,TA120-T246174
1710823962000,2024-03-19T04:52:42Z,37.6,TA120-T246183
1710824009000,2024-03-19T04:53:29Z,35.9,TA120-T246174
1710824022000,2024-03-19T04:53:42Z,37.5,TA120-T246183
1710824069000,2024-03-19T04:54:29Z,37,TA120-T246174
1710824082000,2024-03-19T04:54:42Z,38,TA120-T246183
1710824129000,2024-03-19T04:55:29Z,36,TA120-T246174
1710824142000,2024-03-19T04:55:42Z,37.5,TA120-T246183
1710824189000,2024-03-19T04:56:29Z,36.1,TA120-T246174
1710824202000,2024-03-19T04:56:42Z,37.6,TA120-T246183
1710824249000,2024-03-19T04:57:29Z,36.1,TA120-T246174
1710824262000,2024-03-19T04:57:42Z,37.6,TA120-T246183
1710824309000,2024-03-19T04:58:29Z,36,TA120-T246174
1710824322000,2024-03-19T04:58:42Z,37.4,TA120-T246183
1710824369000,2024-03-19T04:59:29Z,35.7,TA120-T246174
1710824382000,2024-03-19T04:59:42Z,37.3,TA120-T246183
1710824429000,2024-03-19T05:00:29Z,36.5,TA120-T246174
1710824442000,2024-03-19T05:00:42Z,37.9,TA120-T246183
1710824489000,2024-03-19T05:01:29Z,36.1,TA120-T246174
1710824502000,2024-03-19T05:01:42Z,37.7,TA120-T246183
1710824549000,2024-03-19T05:02:29Z,36.8,TA120-T246174
1710824562000,2024-03-19T05:02:42Z,38.2,TA120-T246183
1710824609000,2024-03-19T05:03:29Z,36.7,TA120-T246174
1710824622000,2024-03-19T05:03:42Z,37.8,TA120-T246183
1710824669000,2024-03-19T05:04:29Z,36.4,TA120-T246174
1710824682000,2024-03-19T05:04:42Z,37.4,TA120-T246183
1710824729000,2024-03-19T05:05:29Z,35.9,TA120-T246174
1710824742000,2024-03-19T05:05:42Z,37.5,TA120-T246183
1710824789000,2024-03-19T05:06:29Z,35.8,TA120-T246174
1710824802000,2024-03-19T05:06:42Z,37.3,TA120-T246183
1710824849000,2024-03-19T05:07:29Z,37.4,TA120-T246174
1710824862000,2024-03-19T05:07:42Z,39.2,TA120-T246183
1710824909000,2024-03-19T05:08:29Z,39.3,TA120-T246174
1710824922000,2024-03-19T05:08:42Z,43.4,TA120-T246183
1710824969000,2024-03-19T05:09:29Z,39.5,TA120-T246174
1710824982000,2024-03-19T05:09:42Z,43.8,TA120-T246183
1710825029000,2024-03-19T05:10:29Z,39.5,TA120-T246174
1710825042000,2024-03-19T05:10:42Z,43.8,TA120-T246183
1710825089000,2024-03-19T05:11:29Z,39.6,TA120-T246174
1710825102000,2024-03-19T05:11:42Z,43.9,TA120-T246183
1710825149000,2024-03-19T05:12:29Z,39.5,TA120-T246174
1710825162000,2024-03-19T05:12:42Z,43.8,TA120-T246183
1710825209000,2024-03-19T05:13:29Z,39.6,TA120-T246174
1710825222000,2024-03-19T05:13:42Z,44,TA120-T246183
1710825269000,2024-03-19T05:14:29Z,39.5,TA120-T246174
1710825282000,2024-03-19T05:14:42Z,44,TA120-T246183
1710825329000,2024-03-19T05:15:29Z,39.7,TA120-T246174
1710825342000,2024-03-19T05:15:42Z,44.1,TA120-T246183
1710825389000,2024-03-19T05:16:29Z,39.9,TA120-T246174
1710825402000,2024-03-19T05:16:42Z,44.3,TA120-T246183
1710825449000,2024-03-19T05:17:29Z,39.8,TA120-T246174
1710825462000,2024-03-19T05:17:42Z,44.2,TA120-T246183
1710825509000,2024-03-19T05:18:29Z,39.7,TA120-T246174
1710825522000,2024-03-19T05:18:42Z,44.1,TA120-T246183
1710825569000,2024-03-19T05:19:29Z,40,TA120-T246174
1710825582000,2024-03-19T05:19:42Z,44.1,TA120-T246183
1710825629000,2024-03-19T05:20:29Z,39.6,TA120-T246174
1710825642000,2024-03-19T05:20:42Z,44,TA120-T246183
1710825689000,2024-03-19T05:21:29Z,40,TA120-T246174
1710825702000,2024-03-19T05:21:42Z,44.1,TA120-T246183
1710825749000,2024-03-19T05:22:29Z,39.7,TA120-T246174
1710825762000,2024-03-19T05:22:42Z,44.1,TA120-T246183
1710825809000,2024-03-19T05:23:29Z,39.7,TA120-T246174
1710825822000,2024-03-19T05:23:42Z,44.1,TA120-T246183
1710825869000,2024-03-19T05:24:29Z,39.7,TA120-T246174
1710825882000,2024-03-19T05:24:42Z,44.1,TA120-T246183
1710825929000,2024-03-19T05:25:29Z,39.7,TA120-T246174
1710825942000,2024-03-19T05:25:42Z,44.1,TA120-T246183
1710825989000,2024-03-19T05:26:29Z,39.6,TA120-T246174
1710826002000,2024-03-19T05:26:42Z,44.1,TA120-T246183
1710826049000,2024-03-19T05:27:29Z,39.7,TA120-T246174
1710826062000,2024-03-19T05:27:42Z,44.1,TA120-T246183
1710826109000,2024-03-19T05:28:29Z,40.2,TA120-T246174
1710826122000,2024-03-19T05:28:42Z,50.7,TA120-T246183
1710826169000,2024-03-19T05:29:29Z,48.2,TA120-T246174
1710826182000,2024-03-19T05:29:42Z,52.1,TA120-T246183
1710826229000,2024-03-19T05:30:29Z,41.5,TA120-T246174
1710826242000,2024-03-19T05:30:42Z,54.7,TA120-T246183
1710826289000,2024-03-19T05:31:29Z,40.6,TA120-T246174
1710826302000,2024-03-19T05:31:42Z,50.4,TA120-T246183
1710826349000,2024-03-19T05:32:29Z,42.6,TA120-T246174
1710826362000,2024-03-19T05:32:42Z,56.2,TA120-T246183
1710826409000,2024-03-19T05:33:29Z,42.3,TA120-T246174
1710826422000,2024-03-19T05:33:42Z,54.9,TA120-T246183
1710826469000,2024-03-19T05:34:29Z,40.5,TA120-T246174
1710826482000,2024-03-19T05:34:42Z,49.9,TA120-T246183
1710826529000,2024-03-19T05:35:29Z,43.2,TA120-T246174
1710826542000,2024-03-19T05:35:42Z,59.7,TA120-T246183
1710826589000,2024-03-19T05:36:29Z,41.1,TA120-T246174
1710826602000,2024-03-19T05:36:42Z,52,TA120-T246183
1710826649000,2024-03-19T05:37:29Z,48.7,TA120-T246174
1710826662000,2024-03-19T05:37:42Z,45.9,TA120-T246183
1710826709000,2024-03-19T05:38:29Z,44.4,TA120-T246174
1710826722000,2024-03-19T05:38:42Z,51.2,TA120-T246183
1710826769000,2024-03-19T05:39:29Z,60.7,TA120-T246174
1710826782000,2024-03-19T05:39:42Z,46.4,TA120-T246183
1710826829000,2024-03-19T05:40:29Z,55.8,TA120-T246174
1710826842000,2024-03-19T05:40:42Z,45.8,TA120-T246183
1710826889000,2024-03-19T05:41:29Z,48.6,TA120-T246174
1710826902000,2024-03-19T05:41:42Z,46.8,TA120-T246183
1710826949000,2024-03-19T05:42:29Z,52.7,TA120-T246174
1710826962000,2024-03-19T05:42:42Z,59.4,TA120-T246183
1710827009000,2024-03-19T05:43:29Z,48.1,TA120-T246174
1710827022000,2024-03-19T05:43:42Z,61.3,TA120-T246183
1710827069000,2024-03-19T05:44:29Z,51.6,TA120-T246174
1710827082000,2024-03-19T05:44:42Z,59.9,TA120-T246183
1710827129000,2024-03-19T05:45:29Z,49.2,TA120-T246174
1710827142000,2024-03-19T05:45:42Z,63.2,TA120-T246183
1710827189000,2024-03-19T05:46:29Z,52,TA120-T246174
1710827202000,2024-03-19T05:46:42Z,59.9,TA120-T246183
1710827249000,2024-03-19T05:47:29Z,45.8,TA120-T246174
1710827262000,2024-03-19T05:47:42Z,46.6,TA120-T246183
1710827309000,2024-03-19T05:48:29Z,41.9,TA120-T246174
1710827322000,2024-03-19T05:48:42Z,54,TA120-T246183
1710827369000,2024-03-19T05:49:29Z,48.1,TA120-T246174
1710827382000,2024-03-19T05:49:42Z,44.3,TA120-T246183
1710827429000,2024-03-19T05:50:29Z,40.8,TA120-T246174
1710827442000,2024-03-19T05:50:42Z,44.2,TA120-T246183
1710827489000,2024-03-19T05:51:29Z,40.8,TA120-T246174
1710827502000,2024-03-19T05:51:42Z,44.2,TA120-T246183
1710827549000,2024-03-19T05:52:29Z,41.7,TA120-T246174
1710827562000,2024-03-19T05:52:42Z,44.1,TA120-T246183
1710827609000,2024-03-19T05:53:29Z,41.2,TA120-T246174
1710827622000,2024-03-19T05:53:42Z,44.2,TA120-T246183
1710827669000,2024-03-19T05:54:29Z,41,TA120-T246174
1710827682000,2024-03-19T05:54:42Z,44.1,TA120-T246183
1710827729000,2024-03-19T05:55:29Z,41,TA120-T246174
1710827742000,2024-03-19T05:55:42Z,44.2,TA120-T246183
1710827789000,2024-03-19T05:56:29Z,40.9,TA120-T246174
1710827802000,2024-03-19T05:56:42Z,44.3,TA120-T246183
1710827849000,2024-03-19T05:57:29Z,45.8,TA120-T246174
1710827862000,2024-03-19T05:57:42Z,44.1,TA120-T246183
1710827909000,2024-03-19T05:58:29Z,41.3,TA120-T246174
1710827922000,2024-03-19T05:58:42Z,44.1,TA120-T246183
1710827969000,2024-03-19T05:59:29Z,41.4,TA120-T246174
1710827982000,2024-03-19T05:59:42Z,44.2,TA120-T246183
1710828029000,2024-03-19T06:00:29Z,47.9,TA120-T246174
1710828042000,2024-03-19T06:00:42Z,45.6,TA120-T246183
1710828089000,2024-03-19T06:01:29Z,41.7,TA120-T246174
1710828102000,2024-03-19T06:01:42Z,44.3,TA120-T246183
1710828149000,2024-03-19T06:02:29Z,41.5,TA120-T246174
1710828162000,2024-03-19T06:02:42Z,47,TA120-T246183
1710828209000,2024-03-19T06:03:29Z,42.5,TA120-T246174
1710828222000,2024-03-19T06:03:42Z,56.2,TA120-T246183
1710828269000,2024-03-19T06:04:29Z,41.8,TA120-T246174
1710828282000,2024-03-19T06:04:42Z,53.7,TA120-T246183
1710828329000,2024-03-19T06:05:29Z,42,TA120-T246174
1710828342000,2024-03-19T06:05:42Z,46.3,TA120-T246183
1710828389000,2024-03-19T06:06:29Z,41.3,TA120-T246174
1710828402000,2024-03-19T06:06:42Z,45.2,TA120-T246183
1710828449000,2024-03-19T06:07:29Z,40.6,TA120-T246174
1710828462000,2024-03-19T06:07:42Z,44.4,TA120-T246183
1710828509000,2024-03-19T06:08:29Z,40.5,TA120-T246174
1710828522000,2024-03-19T06:08:42Z,44.5,TA120-T246183
1710828569000,2024-03-19T06:09:29Z,40.7,TA120-T246174
1710828582000,2024-03-19T06:09:42Z,45.9,TA120-T246183
1710828629000,2024-03-19T06:10:29Z,40.3,TA120-T246174
1710828642000,2024-03-19T06:10:42Z,44.2,TA120-T246183
1710828689000,2024-03-19T06:11:29Z,40.3,TA120-T246174
1710828702000,2024-03-19T06:11:42Z,44.1,TA120-T246183
1710828749000,2024-03-19T06:12:29Z,41.1,TA120-T246174
1710828762000,2024-03-19T06:12:42Z,49.8,TA120-T246183
1710828809000,2024-03-19T06:13:29Z,41.3,TA120-T246174
1710828822000,2024-03-19T06:13:42Z,44.3,TA120-T246183
1710828869000,2024-03-19T06:14:29Z,40.8,TA120-T246174
1710828882000,2024-03-19T06:14:42Z,44.2,TA120-T246183
1710828929000,2024-03-19T06:15:29Z,42.9,TA120-T246174
1710828942000,2024-03-19T06:15:42Z,55.2,TA120-T246183
1710828989000,2024-03-19T06:16:29Z,41.3,TA120-T246174
1710829002000,2024-03-19T06:16:42Z,49.7,TA120-T246183
1710829049000,2024-03-19T06:17:29Z,48.9,TA120-T246174
1710829062000,2024-03-19T06:17:42Z,57.1,TA120-T246183
1710829109000,2024-03-19T06:18:29Z,41.2,TA120-T246174
1710829122000,2024-03-19T06:18:42Z,46.1,TA120-T246183
1710829169000,2024-03-19T06:19:29Z,49.4,TA120-T246174
1710829182000,2024-03-19T06:19:42Z,47.9,TA120-T246183
1710829229000,2024-03-19T06:20:29Z,42,TA120-T246174
1710829242000,2024-03-19T06:20:42Z,47.3,TA120-T246183
1710829289000,2024-03-19T06:21:29Z,43.1,TA120-T246174
1710829302000,2024-03-19T06:21:42Z,48.6,TA120-T246183
1710829349000,2024-03-19T06:22:29Z,41.7,TA120-T246174
1710829362000,2024-03-19T06:22:42Z,46.7,TA120-T246183
1710829409000,2024-03-19T06:23:29Z,40.9,TA120-T246174
1710829422000,2024-03-19T06:23:42Z,46.9,TA120-T246183
1710829469000,2024-03-19T06:24:29Z,48.3,TA120-T246174
1710829482000,2024-03-19T06:24:42Z,56.9,TA120-T246183
1710829529000,2024-03-19T06:25:29Z,45.6,TA120-T246174
1710829542000,2024-03-19T06:25:42Z,58.8,TA120-T246183
1710829589000,2024-03-19T06:26:29Z,51.4,TA120-T246174
1710829602000,2024-03-19T06:26:42Z,58.8,TA120-T246183
1710829649000,2024-03-19T06:27:29Z,48.7,TA120-T246174
1710829662000,2024-03-19T06:27:42Z,61.3,TA120-T246183
1710829709000,2024-03-19T06:28:29Z,48.3,TA120-T246174
1710829722000,2024-03-19T06:28:42Z,65.5,TA120-T246183
1710829769000,2024-03-19T06:29:29Z,50.9,TA120-T246174
1710829782000,2024-03-19T06:29:42Z,67.8,TA120-T246183
1710829829000,2024-03-19T06:30:29Z,55.2,TA120-T246174
1710829842000,2024-03-19T06:30:42Z,70,TA120-T246183
1710829889000,2024-03-19T06:31:29Z,55,TA120-T246174
1710829902000,2024-03-19T06:31:42Z,70.5,TA120-T246183
1710829949000,2024-03-19T06:32:29Z,53.3,TA120-T246174
1710829962000,2024-03-19T06:32:42Z,67.8,TA120-T246183
1710830009000,2024-03-19T06:33:29Z,53.8,TA120-T246174
1710830022000,2024-03-19T06:33:42Z,72.9,TA120-T246183
1710830069000,2024-03-19T06:34:29Z,57.2,TA120-T246174
1710830082000,2024-03-19T06:34:42Z,71,TA120-T246183
1710830129000,2024-03-19T06:35:29Z,55.2,TA120-T246174
1710830142000,2024-03-19T06:35:42Z,66.1,TA120-T246183
1710830189000,2024-03-19T06:36:29Z,57,TA120-T246174
1710830202000,2024-03-19T06:36:42Z,62.1,TA120-T246183
1710830249000,2024-03-19T06:37:29Z,49.4,TA120-T246174
1710830262000,2024-03-19T06:37:42Z,58.5,TA120-T246183
1710830309000,2024-03-19T06:38:29Z,72.8,TA120-T246174
1710830322000,2024-03-19T06:38:42Z,58.5,TA120-T246183
1710830369000,2024-03-19T06:39:29Z,67.3,TA120-T246174
1710830382000,2024-03-19T06:39:42Z,55.1,TA120-T246183
1710830429000,2024-03-19T06:40:29Z,53.3,TA120-T246174
1710830442000,2024-03-19T06:40:42Z,50.2,TA120-T246183
1710830489000,2024-03-19T06:41:29Z,52.9,TA120-T246174
1710830502000,2024-03-19T06:41:42Z,53.8,TA120-T246183
1710830549000,2024-03-19T06:42:29Z,47.8,TA120-T246174
1710830562000,2024-03-19T06:42:42Z,62.6,TA120-T246183
1710830609000,2024-03-19T06:43:29Z,50.3,TA120-T246174
1710830622000,2024-03-19T06:43:42Z,57,TA120-T246183
1710830669000,2024-03-19T06:44:29Z,48.3,TA120-T246174
1710830682000,2024-03-19T06:44:42Z,60.7,TA120-T246183
1710830729000,2024-03-19T06:45:29Z,47.1,TA120-T246174
1710830742000,2024-03-19T06:45:42Z,52.4,TA120-T246183
1710830789000,2024-03-19T06:46:29Z,42.9,TA120-T246174
1710830802000,2024-03-19T06:46:42Z,57.6,TA120-T246183
1710830849000,2024-03-19T06:47:29Z,44.8,TA120-T246174
1710830862000,2024-03-19T06:47:42Z,56.7,TA120-T246183
1710830909000,2024-03-19T06:48:29Z,47.6,TA120-T246174
1710830922000,2024-03-19T06:48:42Z,63.8,TA120-T246183
1710830969000,2024-03-19T06:49:29Z,54.2,TA120-T246174
1710830982000,2024-03-19T06:49:42Z,55.6,TA120-T246183
1710831029000,2024-03-19T06:50:29Z,56.9,TA120-T246174
1710831042000,2024-03-19T06:50:42Z,67.6,TA120-T246183
1710831089000,2024-03-19T06:51:29Z,61.5,TA120-T246174
1710831102000,2024-03-19T06:51:42Z,57.3,TA120-T246183
1710831149000,2024-03-19T06:52:29Z,59.1,TA120-T246174
1710831162000,2024-03-19T06:52:42Z,55.2,TA120-T246183
1710831209000,2024-03-19T06:53:29Z,58.6,TA120-T246174
1710831222000,2024-03-19T06:53:42Z,54.2,TA120-T246183
1710831269000,2024-03-19T06:54:29Z,63.2,TA120-T246174
1710831282000,2024-03-19T06:54:42Z,59.6,TA120-T246183
1710831329000,2024-03-19T06:55:29Z,58.6,TA120-T246174
1710831342000,2024-03-19T06:55:42Z,62.2,TA120-T246183
1710831389000,2024-03-19T06:56:29Z,59.1,TA120-T246174
1710831402000,2024-03-19T06:56:42Z,65.5,TA120-T246183
1710831449000,2024-03-19T06:57:29Z,53.2,TA120-T246174
1710831462000,2024-03-19T06:57:42Z,47.5,TA120-T246183
1710831509000,2024-03-19T06:58:29Z,56.2,TA120-T246174
1710831522000,2024-03-19T06:58:42Z,54.6,TA120-T246183
1710831569000,2024-03-19T06:59:29Z,68.6,TA120-T246174
1710831582000,2024-03-19T06:59:42Z,60.4,TA120-T246183
1710831629000,2024-03-19T07:00:29Z,52.9,TA120-T246174
1710831642000,2024-03-19T07:00:42Z,64.3,TA120-T246183
1710831689000,2024-03-19T07:01:29Z,51.7,TA120-T246174
1710831702000,2024-03-19T07:01:42Z,63.7,TA120-T246183
1710831749000,2024-03-19T07:02:29Z,47.1,TA120-T246174
1710831762000,2024-03-19T07:02:42Z,62.4,TA120-T246183
1710831809000,2024-03-19T07:03:29Z,50.4,TA120-T246174
1710831822000,2024-03-19T07:03:42Z,63.6,TA120-T246183
1710831869000,2024-03-19T07:04:29Z,51.1,TA120-T246174
1710831882000,2024-03-19T07:04:42Z,61,TA120-T246183
1710831929000,2024-03-19T07:05:29Z,53.2,TA120-T246174
1710831942000,2024-03-19T07:05:42Z,68.3,TA120-T246183
1710831989000,2024-03-19T07:06:29Z,48.9,TA120-T246174
1710832002000,2024-03-19T07:06:42Z,59.9,TA120-T246183
1710832049000,2024-03-19T07:07:29Z,51.6,TA120-T246174
