time,readable_time,dBA,dev-id
1706941671000,2024-02-03T06:27:51Z,33.9,TA120-T246174
1706941673000,2024-02-03T06:27:53Z,57.8,TA120-T246187
1706941706000,2024-02-03T06:28:26Z,70.8,TA120-T246184
1706941731000,2024-02-03T06:28:51Z,39,TA120-T246183
1706941731000,2024-02-03T06:28:51Z,33.8,TA120-T246174
1706941733000,2024-02-03T06:28:53Z,58,TA120-T246187
1706941766000,2024-02-03T06:29:26Z,71.3,TA120-T246184
1706941791000,2024-02-03T06:29:51Z,38.9,TA120-T246183
1706941791000,2024-02-03T06:29:51Z,33.8,TA120-T246174
1706941793000,2024-02-03T06:29:53Z,55.8,TA120-T246187
1706941826000,2024-02-03T06:30:26Z,68.7,TA120-T246184
1706941851000,2024-02-03T06:30:51Z,38.9,TA120-T246183
1706941851000,2024-02-03T06:30:51Z,33.6,TA120-T246174
1706941853000,2024-02-03T06:30:53Z,57,TA120-T246187
1706941886000,2024-02-03T06:31:26Z,71.4,TA120-T246184
1706941911000,2024-02-03T06:31:51Z,39.6,TA120-T246183
1706941911000,2024-02-03T06:31:51Z,34.4,TA120-T246174
1706941913000,2024-02-03T06:31:53Z,56.3,TA120-T246187
1706941946000,2024-02-03T06:32:26Z,73.5,TA120-T246184
1706941971000,2024-02-03T06:32:51Z,39.1,TA120-T246183
1706941971000,2024-02-03T06:32:51Z,33.8,TA120-T246174
1706941973000,2024-02-03T06:32:53Z,56.2,TA120-T246187
1706942006000,2024-02-03T06:33:26Z,72.6,TA120-T246184
1706942031000,2024-02-03T06:33:51Z,38.8,TA120-T246183
1706942031000,2024-02-03T06:33:51Z,33.7,TA120-T246174
1706942033000,2024-02-03T06:33:53Z,56,TA120-T246187
1706942066000,2024-02-03T06:34:26Z,75.3,TA120-T246184
1706942091000,2024-02-03T06:34:51Z,38.9,TA120-T246183
1706942091000,2024-02-03T06:34:51Z,33.8,TA120-T246174
1706942093000,2024-02-03T06:34:53Z,58.7,TA120-T246187
1706942126000,2024-02-03T06:35:26Z,74.7,TA120-T246184
1706942151000,2024-02-03T06:35:51Z,39,TA120-T246183
1706942151000,2024-02-03T06:35:51Z,33.9,TA120-T246174
1706942153000,2024-02-03T06:35:53Z,56.9,TA120-T246187
1706942186000,2024-02-03T06:36:26Z,65.7,TA120-T246184
1706942211000,2024-02-03T06:36:51Z,38.9,TA120-T246183
1706942211000,2024-02-03T06:36:51Z,33.8,TA120-T246174
1706942213000,2024-02-03T06:36:53Z,56.7,TA120-T246187
1706942246000,2024-02-03T06:37:26Z,77.1,TA120-T246184
1706942271000,2024-02-03T06:37:51Z,38.9,TA120-T246183
1706942271000,2024-02-03T06:37:51Z,33.7,TA120-T246174
1706942273000,2024-02-03T06:37:53Z,57.6,TA120-T246187
1706942306000,2024-02-03T06:38:26Z,71,TA120-T246184
1706942331000,2024-02-03T06:38:51Z,50.6,TA120-T246183
1706942331000,2024-02-03T06:38:51Z,44.9,TA120-T246174
1706942333000,2024-02-03T06:38:53Z,58.2,TA120-T246187
1706942366000,2024-02-03T06:39:26Z,73.3,TA120-T246184
1706942391000,2024-02-03T06:39:51Z,47.7,TA120-T246183
1706942391000,2024-02-03T06:39:51Z,34.7,TA120-T246174
1706942393000,2024-02-03T06:39:53Z,58,TA120-T246187
1706942426000,2024-02-03T06:40:26Z,78.6,TA120-T246184
1706942451000,2024-02-03T06:40:51Z,55,TA120-T246183
1706942451000,2024-02-03T06:40:51Z,38,TA120-T246174
1706942453000,2024-02-03T06:40:53Z,57.3,TA120-T246187
1706942486000,2024-02-03T06:41:26Z,75,TA120-T246184
1706942511000,2024-02-03T06:41:51Z,52.3,TA120-T246183
1706942511000,2024-02-03T06:41:51Z,36.2,TA120-T246174
1706942513000,2024-02-03T06:41:53Z,56.4,TA120-T246187
1706942546000,2024-02-03T06:42:26Z,63.1,TA120-T246184
1706942571000,2024-02-03T06:42:51Z,58.6,TA120-T246183
1706942571000,2024-02-03T06:42:51Z,40,TA120-T246174
1706942573000,2024-02-03T06:42:53Z,55.2,TA120-T246187
1706942606000,2024-02-03T06:43:26Z,77.8,TA120-T246184
1706942631000,2024-02-03T06:43:51Z,58.4,TA120-T246183
1706942631000,2024-02-03T06:43:51Z,39.7,TA120-T246174
1706942633000,2024-02-03T06:43:53Z,56.9,TA120-T246187
1706942666000,2024-02-03T06:44:26Z,77.7,TA120-T246184
1706942691000,2024-02-03T06:44:51Z,43.6,TA120-T246183
1706942691000,2024-02-03T06:44:51Z,33.9,TA120-T246174
1706942693000,2024-02-03T06:44:53Z,60.6,TA120-T246187
1706942726000,2024-02-03T06:45:26Z,75.5,TA120-T246184
1706942751000,2024-02-03T06:45:51Z,50.6,TA120-T246183
1706942751000,2024-02-03T06:45:51Z,35.3,TA120-T246174
1706942753000,2024-02-03T06:45:53Z,59.9,TA120-T246187
1706942786000,2024-02-03T06:46:26Z,75.4,TA120-T246184
1706942811000,2024-02-03T06:46:51Z,44.6,TA120-T246183
1706942811000,2024-02-03T06:46:51Z,33.7,TA120-T246174
1706942813000,2024-02-03T06:46:53Z,56.6,TA120-T246187
1706942846000,2024-02-03T06:47:26Z,77.5,TA120-T246184
1706942871000,2024-02-03T06:47:51Z,46.2,TA120-T246183
1706942871000,2024-02-03T06:47:51Z,33.9,TA120-T246174
1706942873000,2024-02-03T06:47:53Z,58.8,TA120-T246187
1706942906000,2024-02-03T06:48:26Z,71,TA120-T246184
1706942931000,2024-02-03T06:48:51Z,50.7,TA120-T246183
1706942931000,2024-02-03T06:48:51Z,35.6,TA120-T246174
1706942933000,2024-02-03T06:48:53Z,59.4,TA120-T246187
1706942966000,2024-02-03T06:49:26Z,77.9,TA120-T246184
1706942991000,2024-02-03T06:49:51Z,49.1,TA120-T246183
1706942991000,2024-02-03T06:49:51Z,34.9,TA120-T246174
1706942993000,2024-02-03T06:49:53Z,58.9,TA120-T246187
1706943026000,2024-02-03T06:50:26Z,69,TA120-T246184
1706943051000,2024-02-03T06:50:51Z,54.1,TA120-T246183
1706943051000,2024-02-03T06:50:51Z,38.4,TA120-T246174
1706943053000,2024-02-03T06:50:53Z,58.8,TA120-T246187
1706943086000,2024-02-03T06:51:26Z,73.5,TA120-T246184
1706943111000,2024-02-03T06:51:51Z,44.8,TA120-T246183
1706943111000,2024-02-03T06:51:51Z,37,TA120-T246174
1706943113000,2024-02-03T06:51:53Z,59.3,TA120-T246187
1706943146000,2024-02-03T06:52:26Z,76.9,TA120-T246184
1706943171000,2024-02-03T06:52:51Z,44.3,TA120-T246183
1706943171000,2024-02-03T06:52:51Z,36.5,TA120-T246174
1706943173000,2024-02-03T06:52:53Z,58.7,TA120-T246187
1706943206000,2024-02-03T06:53:26Z,71.9,TA120-T246184
1706943231000,2024-02-03T06:53:51Z,45.9,TA120-T246183
1706943231000,2024-02-03T06:53:51Z,36.8,TA120-T246174
1706943233000,2024-02-03T06:53:53Z,59.4,TA120-T246187
1706943266000,2024-02-03T06:54:26Z,67.7,TA120-T246184
1706943291000,2024-02-03T06:54:51Z,46.6,TA120-T246183
1706943291000,2024-02-03T06:54:51Z,45.4,TA120-T246174
1706943293000,2024-02-03T06:54:53Z,58.5,TA120-T246187
1706943326000,2024-02-03T06:55:26Z,71.9,TA120-T246184
1706943351000,2024-02-03T06:55:51Z,41.1,TA120-T246183
1706943351000,2024-02-03T06:55:51Z,38.7,TA120-T246174
1706943353000,2024-02-03T06:55:53Z,56.6,TA120-T246187
1706943386000,2024-02-03T06:56:26Z,75.8,TA120-T246184
1706943411000,2024-02-03T06:56:51Z,41,TA120-T246183
1706943411000,2024-02-03T06:56:51Z,34.5,TA120-T246174
1706943413000,2024-02-03T06:56:53Z,57.8,TA120-T246187
1706943446000,2024-02-03T06:57:26Z,75.7,TA120-T246184
1706943471000,2024-02-03T06:57:51Z,40.7,TA120-T246183
1706943471000,2024-02-03T06:57:51Z,34.1,TA120-T246174
1706943473000,2024-02-03T06:57:53Z,57.6,TA120-T246187
1706943506000,2024-02-03T06:58:26Z,76,TA120-T246184
1706943531000,2024-02-03T06:58:51Z,40.1,TA120-T246183
1706943531000,2024-02-03T06:58:51Z,34.2,TA120-T246174
1706943533000,2024-02-03T06:58:53Z,59,TA120-T246187
1706943566000,2024-02-03T06:59:26Z,73.4,TA120-T246184
1706943591000,2024-02-03T06:59:51Z,40.7,TA120-T246183
1706943591000,2024-02-03T06:59:51Z,35.8,TA120-T246174
1706943593000,2024-02-03T06:59:53Z,57.9,TA120-T246187
1706943626000,2024-02-03T07:00:26Z,73.3,TA120-T246184
1706943651000,2024-02-03T07:00:51Z,40.2,TA120-T246183
1706943651000,2024-02-03T07:00:51Z,34.6,TA120-T246174
1706943653000,2024-02-03T07:00:53Z,59.2,TA120-T246187
1706943686000,2024-02-03T07:01:26Z,73.4,TA120-T246184
1706943711000,2024-02-03T07:01:51Z,40.8,TA120-T246183
1706943711000,2024-02-03T07:01:51Z,36.4,TA120-T246174
1706943713000,2024-02-03T07:01:53Z,57.4,TA120-T246187
1706943746000,2024-02-03T07:02:26Z,77.3,TA120-T246184
1706943771000,2024-02-03T07:02:51Z,40.7,TA120-T246183
1706943771000,2024-02-03T07:02:51Z,36,TA120-T246174
1706943773000,2024-02-03T07:02:53Z,58,TA120-T246187
1706943806000,2024-02-03T07:03:26Z,75.2,TA120-T246184
1706943831000,2024-02-03T07:03:51Z,41.1,TA120-T246183
1706943831000,2024-02-03T07:03:51Z,38.9,TA120-T246174
1706943833000,2024-02-03T07:03:53Z,58.5,TA120-T246187
1706943866000,2024-02-03T07:04:26Z,73.7,TA120-T246184
1706943891000,2024-02-03T07:04:51Z,40.4,TA120-T246183
1706943891000,2024-02-03T07:04:51Z,35.8,TA120-T246174
1706943893000,2024-02-03T07:04:53Z,58.8,TA120-T246187
1706943926000,2024-02-03T07:05:26Z,67.4,TA120-T246184
1706943951000,2024-02-03T07:05:51Z,43.7,TA120-T246183
1706943951000,2024-02-03T07:05:51Z,42.1,TA120-T246174
1706943953000,2024-02-03T07:05:53Z,58.6,TA120-T246187
1706943986000,2024-02-03T07:06:26Z,70.6,TA120-T246184
1706944011000,2024-02-03T07:06:51Z,41.9,TA120-T246183
1706944011000,2024-02-03T07:06:51Z,38.5,TA120-T246174
1706944013000,2024-02-03T07:06:53Z,59.2,TA120-T246187
1706944046000,2024-02-03T07:07:26Z,75.1,TA120-T246184
1706944071000,2024-02-03T07:07:51Z,42,TA120-T246183
1706944071000,2024-02-03T07:07:51Z,37.2,TA120-T246174
1706944073000,2024-02-03T07:07:53Z,58.5,TA120-T246187
1706944106000,2024-02-03T07:08:26Z,74,TA120-T246184
1706944131000,2024-02-03T07:08:51Z,45.4,TA120-T246183
1706944131000,2024-02-03T07:08:51Z,39,TA120-T246174
1706944133000,2024-02-03T07:08:53Z,58.2,TA120-T246187
1706944166000,2024-02-03T07:09:26Z,69.9,TA120-T246184
1706944191000,2024-02-03T07:09:51Z,45,TA120-T246183
1706944191000,2024-02-03T07:09:51Z,39.3,TA120-T246174
1706944193000,2024-02-03T07:09:53Z,59.2,TA120-T246187
1706944226000,2024-02-03T07:10:26Z,74.3,TA120-T246184
1706944251000,2024-02-03T07:10:51Z,44.2,TA120-T246183
1706944251000,2024-02-03T07:10:51Z,37.8,TA120-T246174
1706944253000,2024-02-03T07:10:53Z,61.7,TA120-T246187
1706944286000,2024-02-03T07:11:26Z,68.3,TA120-T246184
1706944311000,2024-02-03T07:11:51Z,44.8,TA120-T246183
1706944311000,2024-02-03T07:11:51Z,38.5,TA120-T246174
1706944313000,2024-02-03T07:11:53Z,60.2,TA120-T246187
1706944346000,2024-02-03T07:12:26Z,76.1,TA120-T246184
1706944371000,2024-02-03T07:12:51Z,45.6,TA120-T246183
1706944371000,2024-02-03T07:12:51Z,39.8,TA120-T246174
1706944373000,2024-02-03T07:12:53Z,59.9,TA120-T246187
1706944406000,2024-02-03T07:13:26Z,75.5,TA120-T246184
1706944431000,2024-02-03T07:13:51Z,45,TA120-T246183
1706944431000,2024-02-03T07:13:51Z,38.9,TA120-T246174
1706944433000,2024-02-03T07:13:53Z,59.4,TA120-T246187
1706944466000,2024-02-03T07:14:26Z,65.8,TA120-T246184
1706944491000,2024-02-03T07:14:51Z,46.5,TA120-T246183
1706944491000,2024-02-03T07:14:51Z,43.7,TA120-T246174
1706944493000,2024-02-03T07:14:53Z,59,TA120-T246187
1706944526000,2024-02-03T07:15:26Z,74.5,TA120-T246184
1706944551000,2024-02-03T07:15:51Z,45.2,TA120-T246183
1706944551000,2024-02-03T07:15:51Z,39.5,TA120-T246174
1706944553000,2024-02-03T07:15:53Z,60.2,TA120-T246187
1706944586000,2024-02-03T07:16:26Z,72.6,TA120-T246184
1706944611000,2024-02-03T07:16:51Z,45.9,TA120-T246183
1706944611000,2024-02-03T07:16:51Z,46.2,TA120-T246174
1706944613000,2024-02-03T07:16:53Z,59.3,TA120-T246187
1706944646000,2024-02-03T07:17:26Z,74.7,TA120-T246184
1706944671000,2024-02-03T07:17:51Z,48.3,TA120-T246183
1706944671000,2024-02-03T07:17:51Z,44.1,TA120-T246174
1706944673000,2024-02-03T07:17:53Z,58.1,TA120-T246187
1706944706000,2024-02-03T07:18:26Z,68.2,TA120-T246184
1706944731000,2024-02-03T07:18:51Z,53.5,TA120-T246183
1706944731000,2024-02-03T07:18:51Z,44.4,TA120-T246174
1706944733000,2024-02-03T07:18:53Z,59.5,TA120-T246187
1706944766000,2024-02-03T07:19:26Z,69.3,TA120-T246184
1706944791000,2024-02-03T07:19:51Z,49.6,TA120-T246183
1706944791000,2024-02-03T07:19:51Z,38.3,TA120-T246174
1706944793000,2024-02-03T07:19:53Z,59.1,TA120-T246187
1706944826000,2024-02-03T07:20:26Z,75.9,TA120-T246184
1706944851000,2024-02-03T07:20:51Z,53,TA120-T246183
1706944851000,2024-02-03T07:20:51Z,38.7,TA120-T246174
1706944853000,2024-02-03T07:20:53Z,58.7,TA120-T246187
1706944886000,2024-02-03T07:21:26Z,75.2,TA120-T246184
1706944911000,2024-02-03T07:21:51Z,53,TA120-T246183
1706944911000,2024-02-03T07:21:51Z,38.6,TA120-T246174
1706944913000,2024-02-03T07:21:53Z,60.2,TA120-T246187
1706944946000,2024-02-03T07:22:26Z,74.9,TA120-T246184
1706944971000,2024-02-03T07:22:51Z,54.2,TA120-T246183
1706944971000,2024-02-03T07:22:51Z,39.2,TA120-T246174
1706944973000,2024-02-03T07:22:53Z,61.3,TA120-T246187
1706945006000,2024-02-03T07:23:26Z,72,TA120-T246184
1706945031000,2024-02-03T07:23:51Z,48.5,TA120-T246183
1706945031000,2024-02-03T07:23:51Z,37.9,TA120-T246174
1706945033000,2024-02-03T07:23:53Z,59.5,TA120-T246187
1706945066000,2024-02-03T07:24:26Z,73,TA120-T246184
1706945091000,2024-02-03T07:24:51Z,47,TA120-T246183
1706945091000,2024-02-03T07:24:51Z,37.7,TA120-T246174
1706945093000,2024-02-03T07:24:53Z,60.5,TA120-T246187
1706945126000,2024-02-03T07:25:26Z,69.6,TA120-T246184
1706945151000,2024-02-03T07:25:51Z,50.1,TA120-T246183
1706945151000,2024-02-03T07:25:51Z,38.1,TA120-T246174
1706945153000,2024-02-03T07:25:53Z,60.3,TA120-T246187
1706945186000,2024-02-03T07:26:26Z,74.9,TA120-T246184
1706945211000,2024-02-03T07:26:51Z,47.8,TA120-T246183
1706945211000,2024-02-03T07:26:51Z,38.1,TA120-T246174
1706945213000,2024-02-03T07:26:53Z,58.6,TA120-T246187
1706945246000,2024-02-03T07:27:26Z,72.5,TA120-T246184
1706945271000,2024-02-03T07:27:51Z,54.8,TA120-T246183
1706945271000,2024-02-03T07:27:51Z,39.3,TA120-T246174
1706945273000,2024-02-03T07:27:53Z,58.8,TA120-T246187
1706945306000,2024-02-03T07:28:26Z,75.7,TA120-T246184
1706945331000,2024-02-03T07:28:51Z,49.7,TA120-T246183
1706945331000,2024-02-03T07:28:51Z,38.4,TA120-T246174
1706945333000,2024-02-03T07:28:53Z,58.4,TA120-T246187
1706945366000,2024-02-03T07:29:26Z,73.4,TA120-T246184
1706945391000,2024-02-03T07:29:51Z,58.8,TA120-T246183
1706945391000,2024-02-03T07:29:51Z,40.5,TA120-T246174
1706945393000,2024-02-03T07:29:53Z,62.2,TA120-T246187
1706945426000,2024-02-03T07:30:26Z,71.2,TA120-T246184
1706945451000,2024-02-03T07:30:51Z,52.4,TA120-T246183
1706945451000,2024-02-03T07:30:51Z,38.6,TA120-T246174
1706945453000,2024-02-03T07:30:53Z,60.1,TA120-T246187
1706945486000,2024-02-03T07:31:26Z,73.8,TA120-T246184
1706945511000,2024-02-03T07:31:51Z,53.1,TA120-T246183
1706945511000,2024-02-03T07:31:51Z,39.2,TA120-T246174
1706945513000,2024-02-03T07:31:53Z,60.9,TA120-T246187
1706945546000,2024-02-03T07:32:26Z,71.5,TA120-T246184
1706945571000,2024-02-03T07:32:51Z,54,TA120-T246183
1706945571000,2024-02-03T07:32:51Z,39.6,TA120-T246174
1706945573000,2024-02-03T07:32:53Z,60.4,TA120-T246187
1706945606000,2024-02-03T07:33:26Z,76.1,TA120-T246184
1706945631000,2024-02-03T07:33:51Z,53.1,TA120-T246183
1706945631000,2024-02-03T07:33:51Z,39,TA120-T246174
1706945633000,2024-02-03T07:33:53Z,61,TA120-T246187
1706945666000,2024-02-03T07:34:26Z,74.6,TA120-T246184
1706945691000,2024-02-03T07:34:51Z,48.6,TA120-T246183
1706945691000,2024-02-03T07:34:51Z,37.8,TA120-T246174
1706945693000,2024-02-03T07:34:53Z,59.2,TA120-T246187
1706945726000,2024-02-03T07:35:26Z,74.9,TA120-T246184
1706945751000,2024-02-03T07:35:51Z,50.6,TA120-T246183
1706945751000,2024-02-03T07:35:51Z,38.2,TA120-T246174
1706945753000,2024-02-03T07:35:53Z,60.2,TA120-T246187
1706945786000,2024-02-03T07:36:26Z,62.5,TA120-T246184
1706945811000,2024-02-03T07:36:51Z,63.3,TA120-T246183
1706945811000,2024-02-03T07:36:51Z,44.8,TA120-T246174
1706945813000,2024-02-03T07:36:53Z,62.1,TA120-T246187
1706945846000,2024-02-03T07:37:26Z,72.7,TA120-T246184
1706945871000,2024-02-03T07:37:51Z,57.3,TA120-T246183
1706945871000,2024-02-03T07:37:51Z,40.9,TA120-T246174
1706945873000,2024-02-03T07:37:53Z,60.3,TA120-T246187
1706945906000,2024-02-03T07:38:26Z,73.1,TA120-T246184
1706945931000,2024-02-03T07:38:51Z,47.7,TA120-T246183
1706945931000,2024-02-03T07:38:51Z,37.9,TA120-T246174
1706945933000,2024-02-03T07:38:53Z,61.4,TA120-T246187
1706945966000,2024-02-03T07:39:26Z,75.2,TA120-T246184
1706945991000,2024-02-03T07:39:51Z,47.3,TA120-T246183
1706945991000,2024-02-03T07:39:51Z,37.9,TA120-T246174
1706945993000,2024-02-03T07:39:53Z,60.5,TA120-T246187
1706946026000,2024-02-03T07:40:26Z,72.6,TA120-T246184
1706946051000,2024-02-03T07:40:51Z,46.4,TA120-T246183
1706946051000,2024-02-03T07:40:51Z,37.7,TA120-T246174
1706946053000,2024-02-03T07:40:53Z,61.6,TA120-T246187
1706946086000,2024-02-03T07:41:26Z,75.9,TA120-T246184
1706946111000,2024-02-03T07:41:51Z,45.9,TA120-T246183
1706946111000,2024-02-03T07:41:51Z,37.8,TA120-T246174
1706946113000,2024-02-03T07:41:53Z,62.5,TA120-T246187
1706946146000,2024-02-03T07:42:26Z,72.2,TA120-T246184
1706946171000,2024-02-03T07:42:51Z,45.6,TA120-T246183
1706946171000,2024-02-03T07:42:51Z,37.7,TA120-T246174
1706946173000,2024-02-03T07:42:53Z,60.2,TA120-T246187
1706946206000,2024-02-03T07:43:26Z,78,TA120-T246184
1706946231000,2024-02-03T07:43:51Z,45.4,TA120-T246183
1706946231000,2024-02-03T07:43:51Z,37.6,TA120-T246174
1706946233000,2024-02-03T07:43:53Z,61.8,TA120-T246187
1706946266000,2024-02-03T07:44:26Z,74.1,TA120-T246184
1706946291000,2024-02-03T07:44:51Z,46.6,TA120-T246183
1706946291000,2024-02-03T07:44:51Z,37.8,TA120-T246174
1706946293000,2024-02-03T07:44:53Z,62,TA120-T246187
1706946326000,2024-02-03T07:45:26Z,78.9,TA120-T246184
1706946351000,2024-02-03T07:45:51Z,46.7,TA120-T246183
1706946351000,2024-02-03T07:45:51Z,37.8,TA120-T246174
1706946353000,2024-02-03T07:45:53Z,62.9,TA120-T246187
1706946386000,2024-02-03T07:46:26Z,72.8,TA120-T246184
1706946411000,2024-02-03T07:46:51Z,57.7,TA120-T246183
1706946411000,2024-02-03T07:46:51Z,41.4,TA120-T246174
1706946413000,2024-02-03T07:46:53Z,62.1,TA120-T246187
1706946446000,2024-02-03T07:47:26Z,77.8,TA120-T246184
1706946471000,2024-02-03T07:47:51Z,59,TA120-T246183
1706946471000,2024-02-03T07:47:51Z,42.7,TA120-T246174
1706946473000,2024-02-03T07:47:53Z,61.8,TA120-T246187
1706946506000,2024-02-03T07:48:26Z,75.1,TA120-T246184
1706946531000,2024-02-03T07:48:51Z,53.8,TA120-T246183
1706946531000,2024-02-03T07:48:51Z,39.8,TA120-T246174
1706946533000,2024-02-03T07:48:53Z,60.6,TA120-T246187
1706946566000,2024-02-03T07:49:26Z,74,TA120-T246184
1706946591000,2024-02-03T07:49:51Z,48.1,TA120-T246183
1706946591000,2024-02-03T07:49:51Z,37.9,TA120-T246174
1706946593000,2024-02-03T07:49:53Z,60.8,TA120-T246187
1706946626000,2024-02-03T07:50:26Z,71.5,TA120-T246184
1706946651000,2024-02-03T07:50:51Z,49,TA120-T246183
1706946651000,2024-02-03T07:50:51Z,39.2,TA120-T246174
1706946653000,2024-02-03T07:50:53Z,59.9,TA120-T246187
1706946686000,2024-02-03T07:51:26Z,72.5,TA120-T246184
1706946711000,2024-02-03T07:51:51Z,48.8,TA120-T246183
1706946711000,2024-02-03T07:51:51Z,38,TA120-T246174
1706946713000,2024-02-03T07:51:53Z,59.6,TA120-T246187
1706946746000,2024-02-03T07:52:26Z,71.5,TA120-T246184
1706946771000,2024-02-03T07:52:51Z,47.5,TA120-T246183
1706946771000,2024-02-03T07:52:51Z,37.8,TA120-T246174
1706946773000,2024-02-03T07:52:53Z,59.2,TA120-T246187
1706946806000,2024-02-03T07:53:26Z,72.9,TA120-T246184
1706946831000,2024-02-03T07:53:51Z,49.5,TA120-T246183
1706946831000,2024-02-03T07:53:51Z,39,TA120-T246174
1706946833000,2024-02-03T07:53:53Z,59.4,TA120-T246187
1706946866000,2024-02-03T07:54:26Z,75.6,TA120-T246184
1706946891000,2024-02-03T07:54:51Z,49.6,TA120-T246183
1706946891000,2024-02-03T07:54:51Z,43.5,TA120-T246174
1706946893000,2024-02-03T07:54:53Z,60.4,TA120-T246187
1706946926000,2024-02-03T07:55:26Z,74,TA120-T246184
1706946951000,2024-02-03T07:55:51Z,44.2,TA120-T246183
1706946951000,2024-02-03T07:55:51Z,37.7,TA120-T246174
1706946953000,2024-02-03T07:55:53Z,60.3,TA120-T246187
1706946986000,2024-02-03T07:56:26Z,76.7,TA120-T246184
1706947011000,2024-02-03T07:56:51Z,44.5,TA120-T246183
1706947011000,2024-02-03T07:56:51Z,37.5,TA120-T246174
1706947013000,2024-02-03T07:56:53Z,61.3,TA120-T246187
1706947046000,2024-02-03T07:57:26Z,76.1,TA120-T246184
1706947071000,2024-02-03T07:57:51Z,63.4,TA120-T246183
1706947071000,2024-02-03T07:57:51Z,46.7,TA120-T246174
1706947073000,2024-02-03T07:57:53Z,60.9,TA120-T246187
1706947106000,2024-02-03T07:58:26Z,69.5,TA120-T246184
1706947131000,2024-02-03T07:58:51Z,64,TA120-T246183
1706947131000,2024-02-03T07:58:51Z,47.4,TA120-T246174
1706947133000,2024-02-03T07:58:53Z,59.7,TA120-T246187
1706947166000,2024-02-03T07:59:26Z,75.5,TA120-T246184
1706947191000,2024-02-03T07:59:51Z,65.3,TA120-T246183
1706947191000,2024-02-03T07:59:51Z,52,TA120-T246174
1706947193000,2024-02-03T07:59:53Z,60.3,TA120-T246187
1706947226000,2024-02-03T08:00:26Z,74.2,TA120-T246184
1706947251000,2024-02-03T08:00:51Z,62.9,TA120-T246183
1706947251000,2024-02-03T08:00:51Z,50.8,TA120-T246174
1706947253000,2024-02-03T08:00:53Z,59.1,TA120-T246187
1706947286000,2024-02-03T08:01:26Z,69.1,TA120-T246184
1706947311000,2024-02-03T08:01:51Z,66.1,TA120-T246183
1706947311000,2024-02-03T08:01:51Z,47.4,TA120-T246174
1706947313000,2024-02-03T08:01:53Z,59.5,TA120-T246187
1706947346000,2024-02-03T08:02:26Z,76,TA120-T246184
1706947371000,2024-02-03T08:02:51Z,62.3,TA120-T246183
1706947371000,2024-02-03T08:02:51Z,43.5,TA120-T246174
1706947373000,2024-02-03T08:02:53Z,59.1,TA120-T246187
1706947406000,2024-02-03T08:03:26Z,68.8,TA120-T246184
1706947431000,2024-02-03T08:03:51Z,66.3,TA120-T246183
1706947431000,2024-02-03T08:03:51Z,48.3,TA120-T246174
1706947433000,2024-02-03T08:03:53Z,61.2,TA120-T246187
1706947466000,2024-02-03T08:04:26Z,74.8,TA120-T246184
1706947491000,2024-02-03T08:04:51Z,60.4,TA120-T246183
1706947491000,2024-02-03T08:04:51Z,44.1,TA120-T246174
1706947493000,2024-02-03T08:04:53Z,60.1,TA120-T246187
1706947526000,2024-02-03T08:05:26Z,77,TA120-T246184
1706947551000,2024-02-03T08:05:51Z,56.2,TA120-T246183
1706947551000,2024-02-03T08:05:51Z,40,TA120-T246174
1706947553000,2024-02-03T08:05:53Z,61.1,TA120-T246187
1706947586000,2024-02-03T08:06:26Z,69.2,TA120-T246184
1706947611000,2024-02-03T08:06:51Z,52.9,TA120-T246183
1706947611000,2024-02-03T08:06:51Z,39.5,TA120-T246174
1706947613000,2024-02-03T08:06:53Z,59.6,TA120-T246187
1706947646000,2024-02-03T08:07:26Z,72.8,TA120-T246184
1706947671000,2024-02-03T08:07:51Z,61.8,TA120-T246183
1706947671000,2024-02-03T08:07:51Z,43.2,TA120-T246174
1706947673000,2024-02-03T08:07:53Z,59.5,TA120-T246187
1706947706000,2024-02-03T08:08:26Z,77.5,TA120-T246184
1706947731000,2024-02-03T08:08:51Z,61,TA120-T246183
1706947731000,2024-02-03T08:08:51Z,42.8,TA120-T246174
1706947733000,2024-02-03T08:08:53Z,59.8,TA120-T246187
1706947766000,2024-02-03T08:09:26Z,68.4,TA120-T246184
1706947791000,2024-02-03T08:09:51Z,61.5,TA120-T246183
1706947791000,2024-02-03T08:09:51Z,43.4,TA120-T246174
1706947793000,2024-02-03T08:09:53Z,60.1,TA120-T246187
1706947826000,2024-02-03T08:10:26Z,65.2,TA120-T246184
1706947851000,2024-02-03T08:10:51Z,57.4,TA120-T246183
1706947851000,2024-02-03T08:10:51Z,41.9,TA120-T246174
1706947853000,2024-02-03T08:10:53Z,60.2,TA120-T246187
1706947886000,2024-02-03T08:11:26Z,77.7,TA120-T246184
1706947911000,2024-02-03T08:11:51Z,49.3,TA120-T246183
1706947911000,2024-02-03T08:11:51Z,38.2,TA120-T246174
1706947913000,2024-02-03T08:11:53Z,58.8,TA120-T246187
1706947946000,2024-02-03T08:12:26Z,76.3,TA120-T246184
1706947971000,2024-02-03T08:12:51Z,49.1,TA120-T246183
1706947971000,2024-02-03T08:12:51Z,38.5,TA120-T246174
1706947973000,2024-02-03T08:12:53Z,60.8,TA120-T246187
1706948006000,2024-02-03T08:13:26Z,75.3,TA120-T246184
1706948031000,2024-02-03T08:13:51Z,46.3,TA120-T246183
1706948031000,2024-02-03T08:13:51Z,37.6,TA120-T246174
1706948033000,2024-02-03T08:13:53Z,60.7,TA120-T246187
