time,readable_time,dBA,dev-id
1689661542000,2023-07-18T06:25:42Z,71.8,TA120-T246184
1689661545000,2023-07-18T06:25:45Z,44.3,TA120-T246183
1689661571000,2023-07-18T06:26:11Z,56.6,TA120-T246191
1689661586000,2023-07-18T06:26:26Z,61.2,TA120-T246187
1689661602000,2023-07-18T06:26:42Z,69.3,TA120-T246184
1689661605000,2023-07-18T06:26:45Z,44.2,TA120-T246183
1689661631000,2023-07-18T06:27:11Z,54.4,TA120-T246191
1689661646000,2023-07-18T06:27:26Z,60.7,TA120-T246187
1689661662000,2023-07-18T06:27:42Z,71,TA120-T246184
1689661665000,2023-07-18T06:27:45Z,44.2,TA120-T246183
1689661691000,2023-07-18T06:28:11Z,56.5,TA120-T246191
1689661706000,2023-07-18T06:28:26Z,60,TA120-T246187
1689661722000,2023-07-18T06:28:42Z,73.2,TA120-T246184
1689661725000,2023-07-18T06:28:45Z,44.3,TA120-T246183
1689661751000,2023-07-18T06:29:11Z,53.2,TA120-T246191
1689661766000,2023-07-18T06:29:26Z,61.6,TA120-T246187
1689661782000,2023-07-18T06:29:42Z,72,TA120-T246184
1689661785000,2023-07-18T06:29:45Z,44.3,TA120-T246183
1689661811000,2023-07-18T06:30:11Z,53.6,TA120-T246191
1689661826000,2023-07-18T06:30:26Z,60.2,TA120-T246187
1689661842000,2023-07-18T06:30:42Z,73.2,TA120-T246184
1689661845000,2023-07-18T06:30:45Z,44.3,TA120-T246183
1689661871000,2023-07-18T06:31:11Z,52.9,TA120-T246191
1689661886000,2023-07-18T06:31:26Z,59.6,TA120-T246187
1689661902000,2023-07-18T06:31:42Z,72.9,TA120-T246184
1689661905000,2023-07-18T06:31:45Z,44.2,TA120-T246183
1689661931000,2023-07-18T06:32:11Z,56.5,TA120-T246191
1689661946000,2023-07-18T06:32:26Z,62.1,TA120-T246187
1689661962000,2023-07-18T06:32:42Z,73.5,TA120-T246184
1689661965000,2023-07-18T06:32:45Z,44.3,TA120-T246183
1689661991000,2023-07-18T06:33:11Z,54.2,TA120-T246191
1689662006000,2023-07-18T06:33:26Z,60.3,TA120-T246187
1689662022000,2023-07-18T06:33:42Z,69.9,TA120-T246184
1689662025000,2023-07-18T06:33:45Z,44.4,TA120-T246183
1689662051000,2023-07-18T06:34:11Z,56.2,TA120-T246191
1689662066000,2023-07-18T06:34:26Z,58.8,TA120-T246187
1689662082000,2023-07-18T06:34:42Z,74,TA120-T246184
1689662085000,2023-07-18T06:34:45Z,44.3,TA120-T246183
1689662111000,2023-07-18T06:35:11Z,54.5,TA120-T246191
1689662126000,2023-07-18T06:35:26Z,60.5,TA120-T246187
1689662142000,2023-07-18T06:35:42Z,70.3,TA120-T246184
1689662145000,2023-07-18T06:35:45Z,44.3,TA120-T246183
1689662171000,2023-07-18T06:36:11Z,54.4,TA120-T246191
1689662186000,2023-07-18T06:36:26Z,60.7,TA120-T246187
1689662202000,2023-07-18T06:36:42Z,68.7,TA120-T246184
1689662205000,2023-07-18T06:36:45Z,44.3,TA120-T246183
1689662231000,2023-07-18T06:37:11Z,54.9,TA120-T246191
1689662246000,2023-07-18T06:37:26Z,58.8,TA120-T246187
1689662262000,2023-07-18T06:37:42Z,68.1,TA120-T246184
1689662265000,2023-07-18T06:37:45Z,44.5,TA120-T246183
1689662291000,2023-07-18T06:38:11Z,56.8,TA120-T246191
1689662306000,2023-07-18T06:38:26Z,60.9,TA120-T246187
1689662322000,2023-07-18T06:38:42Z,72.7,TA120-T246184
1689662325000,2023-07-18T06:38:45Z,44.4,TA120-T246183
1689662351000,2023-07-18T06:39:11Z,57.3,TA120-T246191
1689662366000,2023-07-18T06:39:26Z,60.9,TA120-T246187
1689662382000,2023-07-18T06:39:42Z,63.5,TA120-T246184
1689662385000,2023-07-18T06:39:45Z,44.8,TA120-T246183
1689662411000,2023-07-18T06:40:11Z,56,TA120-T246191
1689662426000,2023-07-18T06:40:26Z,61.6,TA120-T246187
1689662442000,2023-07-18T06:40:42Z,72.6,TA120-T246184
1689662445000,2023-07-18T06:40:45Z,44.3,TA120-T246183
1689662471000,2023-07-18T06:41:11Z,54.8,TA120-T246191
1689662486000,2023-07-18T06:41:26Z,63.6,TA120-T246187
1689662502000,2023-07-18T06:41:42Z,71.2,TA120-T246184
1689662505000,2023-07-18T06:41:45Z,44.4,TA120-T246183
1689662531000,2023-07-18T06:42:11Z,54.4,TA120-T246191
1689662546000,2023-07-18T06:42:26Z,63.3,TA120-T246187
1689662562000,2023-07-18T06:42:42Z,69.7,TA120-T246184
1689662565000,2023-07-18T06:42:45Z,44.3,TA120-T246183
1689662591000,2023-07-18T06:43:11Z,55.2,TA120-T246191
1689662606000,2023-07-18T06:43:26Z,62.3,TA120-T246187
1689662622000,2023-07-18T06:43:42Z,74.2,TA120-T246184
1689662625000,2023-07-18T06:43:45Z,44.3,TA120-T246183
1689662651000,2023-07-18T06:44:11Z,54.4,TA120-T246191
1689662666000,2023-07-18T06:44:26Z,61.2,TA120-T246187
1689662682000,2023-07-18T06:44:42Z,69.8,TA120-T246184
1689662685000,2023-07-18T06:44:45Z,44.3,TA120-T246183
1689662711000,2023-07-18T06:45:11Z,55.4,TA120-T246191
1689662726000,2023-07-18T06:45:26Z,63.1,TA120-T246187
1689662742000,2023-07-18T06:45:42Z,70.7,TA120-T246184
1689662745000,2023-07-18T06:45:45Z,44.2,TA120-T246183
1689662771000,2023-07-18T06:46:11Z,54.2,TA120-T246191
1689662786000,2023-07-18T06:46:26Z,64.2,TA120-T246187
1689662802000,2023-07-18T06:46:42Z,69.7,TA120-T246184
1689662805000,2023-07-18T06:46:45Z,44.5,TA120-T246183
1689662831000,2023-07-18T06:47:11Z,54.2,TA120-T246191
1689662846000,2023-07-18T06:47:26Z,62.1,TA120-T246187
1689662862000,2023-07-18T06:47:42Z,70.3,TA120-T246184
1689662865000,2023-07-18T06:47:45Z,44.4,TA120-T246183
1689662891000,2023-07-18T06:48:11Z,56.7,TA120-T246191
1689662906000,2023-07-18T06:48:26Z,62.3,TA120-T246187
1689662922000,2023-07-18T06:48:42Z,69.7,TA120-T246184
1689662925000,2023-07-18T06:48:45Z,44.2,TA120-T246183
1689662951000,2023-07-18T06:49:11Z,57.2,TA120-T246191
1689662966000,2023-07-18T06:49:26Z,61.9,TA120-T246187
1689662982000,2023-07-18T06:49:42Z,76.1,TA120-T246184
1689662985000,2023-07-18T06:49:45Z,44.4,TA120-T246183
1689663011000,2023-07-18T06:50:11Z,55.2,TA120-T246191
1689663026000,2023-07-18T06:50:26Z,63.1,TA120-T246187
1689663042000,2023-07-18T06:50:42Z,70.3,TA120-T246184
1689663045000,2023-07-18T06:50:45Z,44.2,TA120-T246183
1689663071000,2023-07-18T06:51:11Z,55.8,TA120-T246191
1689663086000,2023-07-18T06:51:26Z,61.9,TA120-T246187
1689663102000,2023-07-18T06:51:42Z,70.1,TA120-T246184
1689663105000,2023-07-18T06:51:45Z,44.2,TA120-T246183
1689663131000,2023-07-18T06:52:11Z,59.7,TA120-T246191
1689663146000,2023-07-18T06:52:26Z,61.8,TA120-T246187
1689663162000,2023-07-18T06:52:42Z,71.2,TA120-T246184
1689663165000,2023-07-18T06:52:45Z,44.3,TA120-T246183
1689663191000,2023-07-18T06:53:11Z,66.3,TA120-T246191
1689663206000,2023-07-18T06:53:26Z,61.5,TA120-T246187
1689663222000,2023-07-18T06:53:42Z,72.2,TA120-T246184
1689663225000,2023-07-18T06:53:45Z,44.2,TA120-T246183
1689663251000,2023-07-18T06:54:11Z,56.9,TA120-T246191
1689663266000,2023-07-18T06:54:26Z,61.4,TA120-T246187
1689663282000,2023-07-18T06:54:42Z,70.9,TA120-T246184
1689663285000,2023-07-18T06:54:45Z,44.3,TA120-T246183
1689663311000,2023-07-18T06:55:11Z,54.5,TA120-T246191
1689663326000,2023-07-18T06:55:26Z,61.8,TA120-T246187
1689663342000,2023-07-18T06:55:42Z,71.2,TA120-T246184
1689663345000,2023-07-18T06:55:45Z,45,TA120-T246183
1689663371000,2023-07-18T06:56:11Z,61.1,TA120-T246191
1689663386000,2023-07-18T06:56:26Z,61.6,TA120-T246187
1689663402000,2023-07-18T06:56:42Z,68.9,TA120-T246184
1689663405000,2023-07-18T06:56:45Z,44.3,TA120-T246183
1689663431000,2023-07-18T06:57:11Z,55,TA120-T246191
1689663446000,2023-07-18T06:57:26Z,60.8,TA120-T246187
1689663462000,2023-07-18T06:57:42Z,68.9,TA120-T246184
1689663465000,2023-07-18T06:57:45Z,44.4,TA120-T246183
1689663491000,2023-07-18T06:58:11Z,56.3,TA120-T246191
1689663506000,2023-07-18T06:58:26Z,60.1,TA120-T246187
1689663522000,2023-07-18T06:58:42Z,67.6,TA120-T246184
1689663525000,2023-07-18T06:58:45Z,44.3,TA120-T246183
1689663551000,2023-07-18T06:59:11Z,54.4,TA120-T246191
1689663566000,2023-07-18T06:59:26Z,63,TA120-T246187
1689663582000,2023-07-18T06:59:42Z,72.3,TA120-T246184
1689663585000,2023-07-18T06:59:45Z,44.2,TA120-T246183
1689663611000,2023-07-18T07:00:11Z,54.1,TA120-T246191
1689663626000,2023-07-18T07:00:26Z,61.5,TA120-T246187
1689663642000,2023-07-18T07:00:42Z,67.7,TA120-T246184
1689663645000,2023-07-18T07:00:45Z,44.4,TA120-T246183
1689663671000,2023-07-18T07:01:11Z,61.7,TA120-T246191
1689663686000,2023-07-18T07:01:26Z,62.4,TA120-T246187
1689663702000,2023-07-18T07:01:42Z,72.4,TA120-T246184
1689663705000,2023-07-18T07:01:45Z,44.3,TA120-T246183
1689663731000,2023-07-18T07:02:11Z,58.4,TA120-T246191
1689663746000,2023-07-18T07:02:26Z,63,TA120-T246187
1689663762000,2023-07-18T07:02:42Z,71,TA120-T246184
1689663765000,2023-07-18T07:02:45Z,44.3,TA120-T246183
1689663791000,2023-07-18T07:03:11Z,58.7,TA120-T246191
1689663806000,2023-07-18T07:03:26Z,62.4,TA120-T246187
1689663822000,2023-07-18T07:03:42Z,69.7,TA120-T246184
1689663825000,2023-07-18T07:03:45Z,44.2,TA120-T246183
1689663851000,2023-07-18T07:04:11Z,58.1,TA120-T246191
1689663866000,2023-07-18T07:04:26Z,62.7,TA120-T246187
1689663882000,2023-07-18T07:04:42Z,73.4,TA120-T246184
1689663885000,2023-07-18T07:04:45Z,44.2,TA120-T246183
1689663911000,2023-07-18T07:05:11Z,58.2,TA120-T246191
1689663926000,2023-07-18T07:05:26Z,62.1,TA120-T246187
1689663942000,2023-07-18T07:05:42Z,71.7,TA120-T246184
1689663945000,2023-07-18T07:05:45Z,44.2,TA120-T246183
1689663971000,2023-07-18T07:06:11Z,57.4,TA120-T246191
1689663986000,2023-07-18T07:06:26Z,64.8,TA120-T246187
1689664002000,2023-07-18T07:06:42Z,65.3,TA120-T246184
1689664005000,2023-07-18T07:06:45Z,44.2,TA120-T246183
1689664031000,2023-07-18T07:07:11Z,58.4,TA120-T246191
1689664046000,2023-07-18T07:07:26Z,59.3,TA120-T246187
1689664062000,2023-07-18T07:07:42Z,72.8,TA120-T246184
1689664065000,2023-07-18T07:07:45Z,44.5,TA120-T246183
1689664091000,2023-07-18T07:08:11Z,57,TA120-T246191
1689664106000,2023-07-18T07:08:26Z,60.4,TA120-T246187
1689664122000,2023-07-18T07:08:42Z,70.7,TA120-T246184
1689664125000,2023-07-18T07:08:45Z,44.4,TA120-T246183
1689664151000,2023-07-18T07:09:11Z,60.8,TA120-T246191
1689664166000,2023-07-18T07:09:26Z,59.8,TA120-T246187
1689664182000,2023-07-18T07:09:42Z,70.3,TA120-T246184
1689664185000,2023-07-18T07:09:45Z,44.3,TA120-T246183
1689664211000,2023-07-18T07:10:11Z,58.4,TA120-T246191
1689664226000,2023-07-18T07:10:26Z,60.1,TA120-T246187
1689664242000,2023-07-18T07:10:42Z,74.4,TA120-T246184
1689664245000,2023-07-18T07:10:45Z,44.3,TA120-T246183
1689664271000,2023-07-18T07:11:11Z,56.7,TA120-T246191
1689664286000,2023-07-18T07:11:26Z,60.2,TA120-T246187
1689664302000,2023-07-18T07:11:42Z,70.6,TA120-T246184
1689664305000,2023-07-18T07:11:45Z,44.2,TA120-T246183
1689664331000,2023-07-18T07:12:11Z,57,TA120-T246191
1689664346000,2023-07-18T07:12:26Z,59.9,TA120-T246187
1689664362000,2023-07-18T07:12:42Z,72.3,TA120-T246184
1689664365000,2023-07-18T07:12:45Z,44.3,TA120-T246183
1689664391000,2023-07-18T07:13:11Z,53,TA120-T246191
1689664406000,2023-07-18T07:13:26Z,60,TA120-T246187
1689664422000,2023-07-18T07:13:42Z,70,TA120-T246184
1689664425000,2023-07-18T07:13:45Z,44.4,TA120-T246183
1689664451000,2023-07-18T07:14:11Z,51.8,TA120-T246191
1689664466000,2023-07-18T07:14:26Z,63.8,TA120-T246187
1689664482000,2023-07-18T07:14:42Z,72.1,TA120-T246184
1689664485000,2023-07-18T07:14:45Z,44.4,TA120-T246183
1689664511000,2023-07-18T07:15:11Z,54.8,TA120-T246191
1689664526000,2023-07-18T07:15:26Z,59.5,TA120-T246187
1689664542000,2023-07-18T07:15:42Z,69.4,TA120-T246184
1689664545000,2023-07-18T07:15:45Z,44.2,TA120-T246183
1689664571000,2023-07-18T07:16:11Z,58.3,TA120-T246191
1689664586000,2023-07-18T07:16:26Z,60.9,TA120-T246187
1689664602000,2023-07-18T07:16:42Z,72.4,TA120-T246184
1689664605000,2023-07-18T07:16:45Z,44.1,TA120-T246183
1689664631000,2023-07-18T07:17:11Z,59.1,TA120-T246191
1689664646000,2023-07-18T07:17:26Z,61.1,TA120-T246187
1689664662000,2023-07-18T07:17:42Z,67.7,TA120-T246184
1689664665000,2023-07-18T07:17:45Z,44.2,TA120-T246183
1689664691000,2023-07-18T07:18:11Z,57.2,TA120-T246191
1689664706000,2023-07-18T07:18:26Z,60.3,TA120-T246187
1689664722000,2023-07-18T07:18:42Z,62.4,TA120-T246184
1689664725000,2023-07-18T07:18:45Z,44.6,TA120-T246183
1689664751000,2023-07-18T07:19:11Z,53.7,TA120-T246191
1689664766000,2023-07-18T07:19:26Z,62.5,TA120-T246187
1689664782000,2023-07-18T07:19:42Z,73.3,TA120-T246184
1689664785000,2023-07-18T07:19:45Z,44.2,TA120-T246183
1689664811000,2023-07-18T07:20:11Z,57.1,TA120-T246191
1689664826000,2023-07-18T07:20:26Z,63.3,TA120-T246187
1689664842000,2023-07-18T07:20:42Z,71.3,TA120-T246184
1689664845000,2023-07-18T07:20:45Z,44.5,TA120-T246183
1689664871000,2023-07-18T07:21:11Z,53.9,TA120-T246191
1689664886000,2023-07-18T07:21:26Z,60.1,TA120-T246187
1689664902000,2023-07-18T07:21:42Z,70.9,TA120-T246184
1689664905000,2023-07-18T07:21:45Z,44.5,TA120-T246183
1689664931000,2023-07-18T07:22:11Z,56.2,TA120-T246191
1689664946000,2023-07-18T07:22:26Z,59.3,TA120-T246187
1689664962000,2023-07-18T07:22:42Z,71.8,TA120-T246184
1689664965000,2023-07-18T07:22:45Z,44.3,TA120-T246183
1689664991000,2023-07-18T07:23:11Z,56.9,TA120-T246191
1689665006000,2023-07-18T07:23:26Z,62,TA120-T246187
1689665022000,2023-07-18T07:23:42Z,71.9,TA120-T246184
1689665025000,2023-07-18T07:23:45Z,44.2,TA120-T246183
1689665051000,2023-07-18T07:24:11Z,54.6,TA120-T246191
1689665066000,2023-07-18T07:24:26Z,63.1,TA120-T246187
1689665082000,2023-07-18T07:24:42Z,68.4,TA120-T246184
1689665085000,2023-07-18T07:24:45Z,44.3,TA120-T246183
1689665111000,2023-07-18T07:25:11Z,56.9,TA120-T246191
1689665126000,2023-07-18T07:25:26Z,65.5,TA120-T246187
1689665142000,2023-07-18T07:25:42Z,72.5,TA120-T246184
1689665145000,2023-07-18T07:25:45Z,44.6,TA120-T246183
1689665171000,2023-07-18T07:26:11Z,56.4,TA120-T246191
1689665186000,2023-07-18T07:26:26Z,65.5,TA120-T246187
1689665202000,2023-07-18T07:26:42Z,68.4,TA120-T246184
1689665205000,2023-07-18T07:26:45Z,44.2,TA120-T246183
1689665231000,2023-07-18T07:27:11Z,52.9,TA120-T246191
1689665246000,2023-07-18T07:27:26Z,65.4,TA120-T246187
1689665262000,2023-07-18T07:27:42Z,68,TA120-T246184
1689665265000,2023-07-18T07:27:45Z,44.1,TA120-T246183
1689665291000,2023-07-18T07:28:11Z,61.4,TA120-T246191
1689665306000,2023-07-18T07:28:26Z,64.3,TA120-T246187
1689665322000,2023-07-18T07:28:42Z,68.8,TA120-T246184
1689665325000,2023-07-18T07:28:45Z,44.3,TA120-T246183
1689665351000,2023-07-18T07:29:11Z,56,TA120-T246191
1689665366000,2023-07-18T07:29:26Z,65.3,TA120-T246187
1689665382000,2023-07-18T07:29:42Z,70.8,TA120-T246184
1689665385000,2023-07-18T07:29:45Z,44.2,TA120-T246183
1689665411000,2023-07-18T07:30:11Z,57.4,TA120-T246191
1689665426000,2023-07-18T07:30:26Z,65.8,TA120-T246187
1689665442000,2023-07-18T07:30:42Z,67,TA120-T246184
1689665445000,2023-07-18T07:30:45Z,44.2,TA120-T246183
1689665471000,2023-07-18T07:31:11Z,56.6,TA120-T246191
1689665486000,2023-07-18T07:31:26Z,66.1,TA120-T246187
1689665502000,2023-07-18T07:31:42Z,71.3,TA120-T246184
1689665505000,2023-07-18T07:31:45Z,44.4,TA120-T246183
1689665531000,2023-07-18T07:32:11Z,54.2,TA120-T246191
1689665546000,2023-07-18T07:32:26Z,64.9,TA120-T246187
1689665562000,2023-07-18T07:32:42Z,69.8,TA120-T246184
1689665565000,2023-07-18T07:32:45Z,44.2,TA120-T246183
1689665591000,2023-07-18T07:33:11Z,54.7,TA120-T246191
1689665606000,2023-07-18T07:33:26Z,65,TA120-T246187
1689665622000,2023-07-18T07:33:42Z,68.1,TA120-T246184
1689665625000,2023-07-18T07:33:45Z,48.4,TA120-T246183
1689665651000,2023-07-18T07:34:11Z,53.2,TA120-T246191
1689665666000,2023-07-18T07:34:26Z,66.2,TA120-T246187
1689665682000,2023-07-18T07:34:42Z,70.9,TA120-T246184
1689665685000,2023-07-18T07:34:45Z,45.7,TA120-T246183
1689665711000,2023-07-18T07:35:11Z,55.7,TA120-T246191
1689665726000,2023-07-18T07:35:26Z,64.7,TA120-T246187
1689665742000,2023-07-18T07:35:42Z,69,TA120-T246184
1689665745000,2023-07-18T07:35:45Z,45.3,TA120-T246183
1689665771000,2023-07-18T07:36:11Z,54.7,TA120-T246191
1689665786000,2023-07-18T07:36:26Z,65.7,TA120-T246187
1689665802000,2023-07-18T07:36:42Z,65.6,TA120-T246184
1689665805000,2023-07-18T07:36:45Z,44.2,TA120-T246183
1689665831000,2023-07-18T07:37:11Z,56.6,TA120-T246191
1689665846000,2023-07-18T07:37:26Z,65.5,TA120-T246187
1689665862000,2023-07-18T07:37:42Z,72.3,TA120-T246184
1689665865000,2023-07-18T07:37:45Z,44.2,TA120-T246183
1689665891000,2023-07-18T07:38:11Z,57.4,TA120-T246191
1689665906000,2023-07-18T07:38:26Z,66.5,TA120-T246187
1689665922000,2023-07-18T07:38:42Z,69.8,TA120-T246184
1689665925000,2023-07-18T07:38:45Z,44.2,TA120-T246183
1689665951000,2023-07-18T07:39:11Z,61,TA120-T246191
1689665966000,2023-07-18T07:39:26Z,66.1,TA120-T246187
1689665982000,2023-07-18T07:39:42Z,65.9,TA120-T246184
1689665985000,2023-07-18T07:39:45Z,44.1,TA120-T246183
1689666011000,2023-07-18T07:40:11Z,59,TA120-T246191
1689666026000,2023-07-18T07:40:26Z,65.5,TA120-T246187
1689666042000,2023-07-18T07:40:42Z,68.4,TA120-T246184
1689666045000,2023-07-18T07:40:45Z,44.2,TA120-T246183
1689666071000,2023-07-18T07:41:11Z,55.4,TA120-T246191
1689666086000,2023-07-18T07:41:26Z,64.5,TA120-T246187
1689666102000,2023-07-18T07:41:42Z,70.5,TA120-T246184
1689666105000,2023-07-18T07:41:45Z,44.2,TA120-T246183
1689666131000,2023-07-18T07:42:11Z,54.5,TA120-T246191
1689666146000,2023-07-18T07:42:26Z,65.1,TA120-T246187
1689666162000,2023-07-18T07:42:42Z,69.2,TA120-T246184
1689666165000,2023-07-18T07:42:45Z,44.2,TA120-T246183
1689666191000,2023-07-18T07:43:11Z,54.9,TA120-T246191
1689666206000,2023-07-18T07:43:26Z,64.9,TA120-T246187
1689666222000,2023-07-18T07:43:42Z,75.7,TA120-T246184
1689666225000,2023-07-18T07:43:45Z,44.3,TA120-T246183
1689666251000,2023-07-18T07:44:11Z,53,TA120-T246191
1689666266000,2023-07-18T07:44:26Z,64.8,TA120-T246187
1689666282000,2023-07-18T07:44:42Z,69.3,TA120-T246184
1689666285000,2023-07-18T07:44:45Z,44.1,TA120-T246183
1689666311000,2023-07-18T07:45:11Z,52.8,TA120-T246191
1689666326000,2023-07-18T07:45:26Z,64.3,TA120-T246187
1689666342000,2023-07-18T07:45:42Z,67.2,TA120-T246184
1689666345000,2023-07-18T07:45:45Z,44.1,TA120-T246183
1689666371000,2023-07-18T07:46:11Z,52.7,TA120-T246191
1689666386000,2023-07-18T07:46:26Z,65.7,TA120-T246187
1689666402000,2023-07-18T07:46:42Z,70.5,TA120-T246184
1689666405000,2023-07-18T07:46:45Z,44.2,TA120-T246183
1689666431000,2023-07-18T07:47:11Z,54.6,TA120-T246191
1689666446000,2023-07-18T07:47:26Z,65,TA120-T246187
1689666462000,2023-07-18T07:47:42Z,67.9,TA120-T246184
1689666465000,2023-07-18T07:47:45Z,44.2,TA120-T246183
1689666491000,2023-07-18T07:48:11Z,58.3,TA120-T246191
1689666506000,2023-07-18T07:48:26Z,66.3,TA120-T246187
1689666522000,2023-07-18T07:48:42Z,66.9,TA120-T246184
1689666525000,2023-07-18T07:48:45Z,44.2,TA120-T246183
1689666551000,2023-07-18T07:49:11Z,56.9,TA120-T246191
1689666566000,2023-07-18T07:49:26Z,65.7,TA120-T246187
1689666582000,2023-07-18T07:49:42Z,73,TA120-T246184
1689666585000,2023-07-18T07:49:45Z,51.1,TA120-T246183
1689666611000,2023-07-18T07:50:11Z,57.3,TA120-T246191
1689666626000,2023-07-18T07:50:26Z,65.3,TA120-T246187
1689666642000,2023-07-18T07:50:42Z,69,TA120-T246184
1689666645000,2023-07-18T07:50:45Z,44.2,TA120-T246183
1689666671000,2023-07-18T07:51:11Z,53.4,TA120-T246191
1689666686000,2023-07-18T07:51:26Z,65.6,TA120-T246187
1689666702000,2023-07-18T07:51:42Z,68.1,TA120-T246184
1689666705000,2023-07-18T07:51:45Z,44.3,TA120-T246183
1689666731000,2023-07-18T07:52:11Z,56.6,TA120-T246191
1689666746000,2023-07-18T07:52:26Z,64,TA120-T246187
1689666762000,2023-07-18T07:52:42Z,66.5,TA120-T246184
1689666765000,2023-07-18T07:52:45Z,44.2,TA120-T246183
1689666791000,2023-07-18T07:53:11Z,57.8,TA120-T246191
1689666806000,2023-07-18T07:53:26Z,65.3,TA120-T246187
1689666822000,2023-07-18T07:53:42Z,72.3,TA120-T246184
1689666825000,2023-07-18T07:53:45Z,44.2,TA120-T246183
1689666851000,2023-07-18T07:54:11Z,59.1,TA120-T246191
1689666866000,2023-07-18T07:54:26Z,66,TA120-T246187
1689666882000,2023-07-18T07:54:42Z,67.1,TA120-T246184
1689666885000,2023-07-18T07:54:45Z,44.2,TA120-T246183
1689666911000,2023-07-18T07:55:11Z,57.9,TA120-T246191
1689666926000,2023-07-18T07:55:26Z,63.9,TA120-T246187
1689666942000,2023-07-18T07:55:42Z,70.7,TA120-T246184
1689666945000,2023-07-18T07:55:45Z,48.4,TA120-T246183
1689666971000,2023-07-18T07:56:11Z,54.9,TA120-T246191
1689666986000,2023-07-18T07:56:26Z,64,TA120-T246187
1689667002000,2023-07-18T07:56:42Z,71.9,TA120-T246184
1689667005000,2023-07-18T07:56:45Z,45.3,TA120-T246183
1689667031000,2023-07-18T07:57:11Z,56.9,TA120-T246191
1689667046000,2023-07-18T07:57:26Z,65.5,TA120-T246187
1689667062000,2023-07-18T07:57:42Z,72.3,TA120-T246184
1689667065000,2023-07-18T07:57:45Z,44.2,TA120-T246183
1689667091000,2023-07-18T07:58:11Z,56.2,TA120-T246191
1689667106000,2023-07-18T07:58:26Z,62.7,TA120-T246187
1689667122000,2023-07-18T07:58:42Z,71.1,TA120-T246184
1689667125000,2023-07-18T07:58:45Z,44.3,TA120-T246183
1689667151000,2023-07-18T07:59:11Z,57,TA120-T246191
1689667166000,2023-07-18T07:59:26Z,64.5,TA120-T246187
1689667182000,2023-07-18T07:59:42Z,64.5,TA120-T246184
1689667185000,2023-07-18T07:59:45Z,47.6,TA120-T246183
1689667211000,2023-07-18T08:00:11Z,54.5,TA120-T246191
1689667226000,2023-07-18T08:00:26Z,64.8,TA120-T246187
1689667242000,2023-07-18T08:00:42Z,66.8,TA120-T246184
1689667245000,2023-07-18T08:00:45Z,55.4,TA120-T246183
1689667271000,2023-07-18T08:01:11Z,56.7,TA120-T246191
1689667286000,2023-07-18T08:01:26Z,64.5,TA120-T246187
1689667302000,2023-07-18T08:01:42Z,69,TA120-T246184
1689667305000,2023-07-18T08:01:45Z,46.5,TA120-T246183
1689667331000,2023-07-18T08:02:11Z,55.3,TA120-T246191
1689667346000,2023-07-18T08:02:26Z,63.5,TA120-T246187
1689667362000,2023-07-18T08:02:42Z,67.3,TA120-T246184
1689667365000,2023-07-18T08:02:45Z,45.1,TA120-T246183
1689667391000,2023-07-18T08:03:11Z,59.9,TA120-T246191
1689667406000,2023-07-18T08:03:26Z,63.2,TA120-T246187
1689667422000,2023-07-18T08:03:42Z,65.8,TA120-T246184
1689667425000,2023-07-18T08:03:45Z,45.3,TA120-T246183
1689667451000,2023-07-18T08:04:11Z,58.4,TA120-T246191
1689667466000,2023-07-18T08:04:26Z,64.4,TA120-T246187
1689667482000,2023-07-18T08:04:42Z,72.6,TA120-T246184
1689667485000,2023-07-18T08:04:45Z,46.6,TA120-T246183
1689667511000,2023-07-18T08:05:11Z,57.8,TA120-T246191
1689667526000,2023-07-18T08:05:26Z,64,TA120-T246187
1689667542000,2023-07-18T08:05:42Z,71,TA120-T246184
1689667545000,2023-07-18T08:05:45Z,45.2,TA120-T246183
1689667571000,2023-07-18T08:06:11Z,51.4,TA120-T246191
1689667586000,2023-07-18T08:06:26Z,63,TA120-T246187
1689667602000,2023-07-18T08:06:42Z,68,TA120-T246184
1689667605000,2023-07-18T08:06:45Z,44.5,TA120-T246183
1689667631000,2023-07-18T08:07:11Z,52.6,TA120-T246191
1689667646000,2023-07-18T08:07:26Z,61.7,TA120-T246187
1689667662000,2023-07-18T08:07:42Z,70.3,TA120-T246184
1689667665000,2023-07-18T08:07:45Z,44.2,TA120-T246183
1689667691000,2023-07-18T08:08:11Z,57.4,TA120-T246191
1689667706000,2023-07-18T08:08:26Z,61.9,TA120-T246187
1689667722000,2023-07-18T08:08:42Z,69.9,TA120-T246184
1689667725000,2023-07-18T08:08:45Z,44.3,TA120-T246183
1689667751000,2023-07-18T08:09:11Z,55,TA120-T246191
1689667766000,2023-07-18T08:09:26Z,62.6,TA120-T246187
1689667782000,2023-07-18T08:09:42Z,65.3,TA120-T246184
1689667785000,2023-07-18T08:09:45Z,44.4,TA120-T246183
1689667811000,2023-07-18T08:10:11Z,55.2,TA120-T246191
1689667826000,2023-07-18T08:10:26Z,63.6,TA120-T246187
1689667842000,2023-07-18T08:10:42Z,71.9,TA120-T246184
1689667845000,2023-07-18T08:10:45Z,44.3,TA120-T246183
1689667871000,2023-07-18T08:11:11Z,52.6,TA120-T246191
1689667886000,2023-07-18T08:11:26Z,63.5,TA120-T246187
1689667902000,2023-07-18T08:11:42Z,70.3,TA120-T246184
1689667905000,2023-07-18T08:11:45Z,44.2,TA120-T246183
