time,readable_time,dBA,dev-id
1700546122000,2023-11-21T05:55:22Z,55,TA120-T246187
1700546122000,2023-11-21T05:55:22Z,73.8,TA120-T246184
1700546123000,2023-11-21T05:55:23Z,55.8,TA120-T246187
1700546123000,2023-11-21T05:55:23Z,73.7,TA120-T246184
1700546123000,2023-11-21T05:55:23Z,49.9,TA120-T246191
1700546124000,2023-11-21T05:55:24Z,73.1,TA120-T246184
1700546124000,2023-11-21T05:55:24Z,49.7,TA120-T246191
1700546124000,2023-11-21T05:55:24Z,56,TA120-T246187
1700546125000,2023-11-21T05:55:25Z,49.8,TA120-T246191
1700546125000,2023-11-21T05:55:25Z,55.4,TA120-T246187
1700546125000,2023-11-21T05:55:25Z,73.2,TA120-T246184
1700546126000,2023-11-21T05:55:26Z,55.1,TA120-T246187
1700546126000,2023-11-21T05:55:26Z,72.5,TA120-T246184
1700546126000,2023-11-21T05:55:26Z,51,TA120-T246191
1700546127000,2023-11-21T05:55:27Z,73.6,TA120-T246184
1700546127000,2023-11-21T05:55:27Z,51.1,TA120-T246191
1700546127000,2023-11-21T05:55:27Z,55.5,TA120-T246187
1700546128000,2023-11-21T05:55:28Z,50.2,TA120-T246191
1700546128000,2023-11-21T05:55:28Z,54.1,TA120-T246187
1700546128000,2023-11-21T05:55:28Z,73.8,TA120-T246184
1700546129000,2023-11-21T05:55:29Z,54.8,TA120-T246187
1700546129000,2023-11-21T05:55:29Z,72.4,TA120-T246184
1700546129000,2023-11-21T05:55:29Z,49.9,TA120-T246191
1700546130000,2023-11-21T05:55:30Z,72.9,TA120-T246184
1700546130000,2023-11-21T05:55:30Z,49.6,TA120-T246191
1700546130000,2023-11-21T05:55:30Z,54.4,TA120-T246187
1700546131000,2023-11-21T05:55:31Z,49.5,TA120-T246191
1700546131000,2023-11-21T05:55:31Z,54.3,TA120-T246187
1700546131000,2023-11-21T05:55:31Z,72.5,TA120-T246184
1700546132000,2023-11-21T05:55:32Z,55.5,TA120-T246187
1700546132000,2023-11-21T05:55:32Z,72.6,TA120-T246184
1700546132000,2023-11-21T05:55:32Z,49.7,TA120-T246191
1700546133000,2023-11-21T05:55:33Z,73.3,TA120-T246184
1700546133000,2023-11-21T05:55:33Z,49.3,TA120-T246191
1700546133000,2023-11-21T05:55:33Z,55.6,TA120-T246187
1700546134000,2023-11-21T05:55:34Z,49.4,TA120-T246191
1700546134000,2023-11-21T05:55:34Z,55.8,TA120-T246187
1700546134000,2023-11-21T05:55:34Z,73.7,TA120-T246184
1700546135000,2023-11-21T05:55:35Z,55.5,TA120-T246187
1700546135000,2023-11-21T05:55:35Z,74.7,TA120-T246184
1700546135000,2023-11-21T05:55:35Z,50,TA120-T246191
1700546136000,2023-11-21T05:55:36Z,76,TA120-T246184
1700546136000,2023-11-21T05:55:36Z,49.7,TA120-T246191
1700546136000,2023-11-21T05:55:36Z,55,TA120-T246187
1700546137000,2023-11-21T05:55:37Z,49.7,TA120-T246191
1700546137000,2023-11-21T05:55:37Z,55.1,TA120-T246187
1700546137000,2023-11-21T05:55:37Z,77.7,TA120-T246184
1700546138000,2023-11-21T05:55:38Z,55.5,TA120-T246187
1700546138000,2023-11-21T05:55:38Z,78.8,TA120-T246184
1700546138000,2023-11-21T05:55:38Z,50.8,TA120-T246191
1700546139000,2023-11-21T05:55:39Z,76,TA120-T246184
1700546139000,2023-11-21T05:55:39Z,51.1,TA120-T246191
1700546139000,2023-11-21T05:55:39Z,55.7,TA120-T246187
1700546140000,2023-11-21T05:55:40Z,50.4,TA120-T246191
1700546140000,2023-11-21T05:55:40Z,56.2,TA120-T246187
1700546140000,2023-11-21T05:55:40Z,74.8,TA120-T246184
1700546141000,2023-11-21T05:55:41Z,56.7,TA120-T246187
1700546141000,2023-11-21T05:55:41Z,74.3,TA120-T246184
1700546141000,2023-11-21T05:55:41Z,50,TA120-T246191
1700546142000,2023-11-21T05:55:42Z,74.4,TA120-T246184
1700546142000,2023-11-21T05:55:42Z,50.6,TA120-T246191
1700546142000,2023-11-21T05:55:42Z,55.4,TA120-T246187
1700546143000,2023-11-21T05:55:43Z,50.8,TA120-T246191
1700546143000,2023-11-21T05:55:43Z,54.6,TA120-T246187
1700546143000,2023-11-21T05:55:43Z,74.3,TA120-T246184
1700546144000,2023-11-21T05:55:44Z,55.3,TA120-T246187
1700546144000,2023-11-21T05:55:44Z,74.1,TA120-T246184
1700546144000,2023-11-21T05:55:44Z,50.8,TA120-T246191
1700546145000,2023-11-21T05:55:45Z,74.1,TA120-T246184
1700546145000,2023-11-21T05:55:45Z,53.9,TA120-T246191
1700546145000,2023-11-21T05:55:45Z,55.3,TA120-T246187
1700546146000,2023-11-21T05:55:46Z,53.4,TA120-T246191
1700546146000,2023-11-21T05:55:46Z,54,TA120-T246187
1700546146000,2023-11-21T05:55:46Z,75.5,TA120-T246184
1700546147000,2023-11-21T05:55:47Z,53.7,TA120-T246187
1700546147000,2023-11-21T05:55:47Z,79.9,TA120-T246184
1700546147000,2023-11-21T05:55:47Z,54.4,TA120-T246191
1700546148000,2023-11-21T05:55:48Z,76.5,TA120-T246184
1700546148000,2023-11-21T05:55:48Z,56.5,TA120-T246191
1700546148000,2023-11-21T05:55:48Z,54,TA120-T246187
1700546149000,2023-11-21T05:55:49Z,56.3,TA120-T246191
1700546149000,2023-11-21T05:55:49Z,54,TA120-T246187
1700546149000,2023-11-21T05:55:49Z,74.4,TA120-T246184
1700546150000,2023-11-21T05:55:50Z,53.7,TA120-T246187
1700546150000,2023-11-21T05:55:50Z,72.9,TA120-T246184
1700546150000,2023-11-21T05:55:50Z,54.2,TA120-T246191
1700546151000,2023-11-21T05:55:51Z,71.8,TA120-T246184
1700546151000,2023-11-21T05:55:51Z,55.9,TA120-T246191
1700546151000,2023-11-21T05:55:51Z,54,TA120-T246187
1700546152000,2023-11-21T05:55:52Z,55.3,TA120-T246191
1700546152000,2023-11-21T05:55:52Z,54.1,TA120-T246187
1700546152000,2023-11-21T05:55:52Z,70.7,TA120-T246184
1700546153000,2023-11-21T05:55:53Z,53.9,TA120-T246187
1700546153000,2023-11-21T05:55:53Z,70.1,TA120-T246184
1700546153000,2023-11-21T05:55:53Z,54.2,TA120-T246191
1700546154000,2023-11-21T05:55:54Z,69.8,TA120-T246184
1700546154000,2023-11-21T05:55:54Z,54.8,TA120-T246191
1700546154000,2023-11-21T05:55:54Z,54.4,TA120-T246187
1700546155000,2023-11-21T05:55:55Z,53.7,TA120-T246191
1700546155000,2023-11-21T05:55:55Z,54,TA120-T246187
1700546155000,2023-11-21T05:55:55Z,70.2,TA120-T246184
1700546156000,2023-11-21T05:55:56Z,53.4,TA120-T246187
1700546156000,2023-11-21T05:55:56Z,69.5,TA120-T246184
1700546156000,2023-11-21T05:55:56Z,53.1,TA120-T246191
1700546157000,2023-11-21T05:55:57Z,69.5,TA120-T246184
1700546157000,2023-11-21T05:55:57Z,52.8,TA120-T246191
1700546157000,2023-11-21T05:55:57Z,53.7,TA120-T246187
1700546158000,2023-11-21T05:55:58Z,52.4,TA120-T246191
1700546158000,2023-11-21T05:55:58Z,54,TA120-T246187
1700546158000,2023-11-21T05:55:58Z,69.3,TA120-T246184
1700546159000,2023-11-21T05:55:59Z,56.2,TA120-T246187
1700546159000,2023-11-21T05:55:59Z,69.2,TA120-T246184
1700546159000,2023-11-21T05:55:59Z,53,TA120-T246191
1700546160000,2023-11-21T05:56:00Z,69,TA120-T246184
1700546160000,2023-11-21T05:56:00Z,53.9,TA120-T246191
1700546160000,2023-11-21T05:56:00Z,55.9,TA120-T246187
1700546161000,2023-11-21T05:56:01Z,54.5,TA120-T246191
1700546161000,2023-11-21T05:56:01Z,55.8,TA120-T246187
1700546161000,2023-11-21T05:56:01Z,68.5,TA120-T246184
1700546162000,2023-11-21T05:56:02Z,57.3,TA120-T246187
1700546162000,2023-11-21T05:56:02Z,68.4,TA120-T246184
1700546162000,2023-11-21T05:56:02Z,55.1,TA120-T246191
1700546163000,2023-11-21T05:56:03Z,68.3,TA120-T246184
1700546163000,2023-11-21T05:56:03Z,55.3,TA120-T246191
1700546163000,2023-11-21T05:56:03Z,54.4,TA120-T246187
1700546164000,2023-11-21T05:56:04Z,56.1,TA120-T246191
1700546164000,2023-11-21T05:56:04Z,55.6,TA120-T246187
1700546164000,2023-11-21T05:56:04Z,68.4,TA120-T246184
1700546165000,2023-11-21T05:56:05Z,57.7,TA120-T246187
1700546165000,2023-11-21T05:56:05Z,67.6,TA120-T246184
1700546165000,2023-11-21T05:56:05Z,55.4,TA120-T246191
1700546166000,2023-11-21T05:56:06Z,67.5,TA120-T246184
1700546166000,2023-11-21T05:56:06Z,55.1,TA120-T246191
1700546166000,2023-11-21T05:56:06Z,59,TA120-T246187
1700546167000,2023-11-21T05:56:07Z,54.5,TA120-T246191
1700546167000,2023-11-21T05:56:07Z,55.6,TA120-T246187
1700546167000,2023-11-21T05:56:07Z,67.4,TA120-T246184
1700546168000,2023-11-21T05:56:08Z,55.2,TA120-T246187
1700546168000,2023-11-21T05:56:08Z,67.3,TA120-T246184
1700546168000,2023-11-21T05:56:08Z,54.5,TA120-T246191
1700546169000,2023-11-21T05:56:09Z,67.1,TA120-T246184
1700546169000,2023-11-21T05:56:09Z,55,TA120-T246191
1700546169000,2023-11-21T05:56:09Z,55.7,TA120-T246187
1700546170000,2023-11-21T05:56:10Z,55.4,TA120-T246191
1700546170000,2023-11-21T05:56:10Z,56.2,TA120-T246187
1700546170000,2023-11-21T05:56:10Z,66.7,TA120-T246184
1700546171000,2023-11-21T05:56:11Z,54,TA120-T246187
1700546171000,2023-11-21T05:56:11Z,67.1,TA120-T246184
1700546171000,2023-11-21T05:56:11Z,55.3,TA120-T246191
1700546172000,2023-11-21T05:56:12Z,66.9,TA120-T246184
1700546172000,2023-11-21T05:56:12Z,56,TA120-T246191
1700546172000,2023-11-21T05:56:12Z,54.3,TA120-T246187
1700546173000,2023-11-21T05:56:13Z,55.8,TA120-T246191
1700546173000,2023-11-21T05:56:13Z,53.4,TA120-T246187
1700546173000,2023-11-21T05:56:13Z,67.2,TA120-T246184
1700546174000,2023-11-21T05:56:14Z,53.3,TA120-T246187
1700546174000,2023-11-21T05:56:14Z,67.6,TA120-T246184
1700546174000,2023-11-21T05:56:14Z,56.6,TA120-T246191
1700546175000,2023-11-21T05:56:15Z,67.4,TA120-T246184
1700546175000,2023-11-21T05:56:15Z,56.6,TA120-T246191
1700546175000,2023-11-21T05:56:15Z,52.7,TA120-T246187
1700546176000,2023-11-21T05:56:16Z,56.1,TA120-T246191
1700546176000,2023-11-21T05:56:16Z,52.6,TA120-T246187
1700546176000,2023-11-21T05:56:16Z,67.6,TA120-T246184
1700546177000,2023-11-21T05:56:17Z,53,TA120-T246187
1700546177000,2023-11-21T05:56:17Z,68.2,TA120-T246184
1700546177000,2023-11-21T05:56:17Z,55.4,TA120-T246191
1700546178000,2023-11-21T05:56:18Z,68.5,TA120-T246184
1700546178000,2023-11-21T05:56:18Z,55.2,TA120-T246191
1700546178000,2023-11-21T05:56:18Z,53.2,TA120-T246187
1700546179000,2023-11-21T05:56:19Z,54.3,TA120-T246191
1700546179000,2023-11-21T05:56:19Z,52.6,TA120-T246187
1700546179000,2023-11-21T05:56:19Z,68.8,TA120-T246184
1700546180000,2023-11-21T05:56:20Z,52.7,TA120-T246187
1700546180000,2023-11-21T05:56:20Z,70.4,TA120-T246184
1700546180000,2023-11-21T05:56:20Z,53.8,TA120-T246191
1700546181000,2023-11-21T05:56:21Z,72.5,TA120-T246184
1700546181000,2023-11-21T05:56:21Z,53.7,TA120-T246191
1700546181000,2023-11-21T05:56:21Z,53.1,TA120-T246187
1700546182000,2023-11-21T05:56:22Z,54.1,TA120-T246191
1700546182000,2023-11-21T05:56:22Z,52.5,TA120-T246187
1700546182000,2023-11-21T05:56:22Z,75.6,TA120-T246184
1700546183000,2023-11-21T05:56:23Z,52.5,TA120-T246187
1700546183000,2023-11-21T05:56:23Z,78.5,TA120-T246184
1700546183000,2023-11-21T05:56:23Z,54,TA120-T246191
1700546184000,2023-11-21T05:56:24Z,81.7,TA120-T246184
1700546184000,2023-11-21T05:56:24Z,54.1,TA120-T246191
1700546184000,2023-11-21T05:56:24Z,52.7,TA120-T246187
1700546185000,2023-11-21T05:56:25Z,54.1,TA120-T246191
1700546185000,2023-11-21T05:56:25Z,53.1,TA120-T246187
1700546185000,2023-11-21T05:56:25Z,82,TA120-T246184
1700546186000,2023-11-21T05:56:26Z,53.6,TA120-T246187
1700546186000,2023-11-21T05:56:26Z,81.5,TA120-T246184
1700546186000,2023-11-21T05:56:26Z,54.3,TA120-T246191
1700546187000,2023-11-21T05:56:27Z,82.4,TA120-T246184
1700546187000,2023-11-21T05:56:27Z,54.3,TA120-T246191
1700546187000,2023-11-21T05:56:27Z,53.1,TA120-T246187
1700546188000,2023-11-21T05:56:28Z,56,TA120-T246191
1700546188000,2023-11-21T05:56:28Z,52.6,TA120-T246187
1700546188000,2023-11-21T05:56:28Z,79.5,TA120-T246184
1700546189000,2023-11-21T05:56:29Z,53.3,TA120-T246187
1700546189000,2023-11-21T05:56:29Z,79.3,TA120-T246184
1700546189000,2023-11-21T05:56:29Z,58.3,TA120-T246191
1700546190000,2023-11-21T05:56:30Z,78.5,TA120-T246184
1700546190000,2023-11-21T05:56:30Z,63,TA120-T246191
1700546190000,2023-11-21T05:56:30Z,55.8,TA120-T246187
1700546191000,2023-11-21T05:56:31Z,62.7,TA120-T246191
1700546191000,2023-11-21T05:56:31Z,57.1,TA120-T246187
1700546191000,2023-11-21T05:56:31Z,77,TA120-T246184
1700546192000,2023-11-21T05:56:32Z,54.5,TA120-T246187
1700546192000,2023-11-21T05:56:32Z,75.8,TA120-T246184
1700546192000,2023-11-21T05:56:32Z,63.4,TA120-T246191
1700546193000,2023-11-21T05:56:33Z,76.8,TA120-T246184
1700546193000,2023-11-21T05:56:33Z,66.6,TA120-T246191
1700546193000,2023-11-21T05:56:33Z,54.5,TA120-T246187
1700546194000,2023-11-21T05:56:34Z,66.1,TA120-T246191
1700546194000,2023-11-21T05:56:34Z,54.8,TA120-T246187
1700546194000,2023-11-21T05:56:34Z,79.4,TA120-T246184
1700546195000,2023-11-21T05:56:35Z,55.9,TA120-T246187
1700546195000,2023-11-21T05:56:35Z,80.1,TA120-T246184
1700546195000,2023-11-21T05:56:35Z,64.1,TA120-T246191
1700546196000,2023-11-21T05:56:36Z,81.3,TA120-T246184
1700546196000,2023-11-21T05:56:36Z,64.8,TA120-T246191
1700546196000,2023-11-21T05:56:36Z,56.1,TA120-T246187
1700546197000,2023-11-21T05:56:37Z,63,TA120-T246191
1700546197000,2023-11-21T05:56:37Z,54.2,TA120-T246187
1700546197000,2023-11-21T05:56:37Z,80.3,TA120-T246184
1700546198000,2023-11-21T05:56:38Z,53.7,TA120-T246187
1700546198000,2023-11-21T05:56:38Z,79.8,TA120-T246184
1700546198000,2023-11-21T05:56:38Z,62.2,TA120-T246191
1700546199000,2023-11-21T05:56:39Z,79.7,TA120-T246184
1700546199000,2023-11-21T05:56:39Z,60.6,TA120-T246191
1700546199000,2023-11-21T05:56:39Z,53.6,TA120-T246187
1700546200000,2023-11-21T05:56:40Z,61,TA120-T246191
1700546200000,2023-11-21T05:56:40Z,54,TA120-T246187
1700546200000,2023-11-21T05:56:40Z,78.2,TA120-T246184
1700546201000,2023-11-21T05:56:41Z,54.6,TA120-T246187
1700546201000,2023-11-21T05:56:41Z,77.1,TA120-T246184
1700546201000,2023-11-21T05:56:41Z,60.3,TA120-T246191
1700546202000,2023-11-21T05:56:42Z,75.5,TA120-T246184
1700546202000,2023-11-21T05:56:42Z,59.9,TA120-T246191
1700546202000,2023-11-21T05:56:42Z,54,TA120-T246187
1700546203000,2023-11-21T05:56:43Z,59.2,TA120-T246191
1700546203000,2023-11-21T05:56:43Z,54.7,TA120-T246187
1700546203000,2023-11-21T05:56:43Z,75.5,TA120-T246184
1700546204000,2023-11-21T05:56:44Z,53.2,TA120-T246187
1700546204000,2023-11-21T05:56:44Z,76.7,TA120-T246184
1700546204000,2023-11-21T05:56:44Z,58.5,TA120-T246191
1700546205000,2023-11-21T05:56:45Z,79.9,TA120-T246184
1700546205000,2023-11-21T05:56:45Z,57.6,TA120-T246191
1700546205000,2023-11-21T05:56:45Z,52.8,TA120-T246187
1700546206000,2023-11-21T05:56:46Z,57.4,TA120-T246191
1700546206000,2023-11-21T05:56:46Z,53.2,TA120-T246187
1700546206000,2023-11-21T05:56:46Z,83.2,TA120-T246184
1700546207000,2023-11-21T05:56:47Z,53.3,TA120-T246187
1700546207000,2023-11-21T05:56:47Z,79.8,TA120-T246184
1700546207000,2023-11-21T05:56:47Z,56.3,TA120-T246191
1700546208000,2023-11-21T05:56:48Z,79.2,TA120-T246184
1700546208000,2023-11-21T05:56:48Z,55.8,TA120-T246191
1700546208000,2023-11-21T05:56:48Z,53.1,TA120-T246187
1700546209000,2023-11-21T05:56:49Z,57.1,TA120-T246191
1700546209000,2023-11-21T05:56:49Z,53.8,TA120-T246187
1700546209000,2023-11-21T05:56:49Z,79.7,TA120-T246184
1700546210000,2023-11-21T05:56:50Z,54,TA120-T246187
1700546210000,2023-11-21T05:56:50Z,79,TA120-T246184
1700546210000,2023-11-21T05:56:50Z,58.5,TA120-T246191
1700546211000,2023-11-21T05:56:51Z,79,TA120-T246184
1700546211000,2023-11-21T05:56:51Z,61.2,TA120-T246191
1700546211000,2023-11-21T05:56:51Z,54.2,TA120-T246187
1700546212000,2023-11-21T05:56:52Z,61.8,TA120-T246191
1700546212000,2023-11-21T05:56:52Z,54,TA120-T246187
1700546212000,2023-11-21T05:56:52Z,79.2,TA120-T246184
1700546213000,2023-11-21T05:56:53Z,54.1,TA120-T246187
1700546213000,2023-11-21T05:56:53Z,78.3,TA120-T246184
1700546213000,2023-11-21T05:56:53Z,61.6,TA120-T246191
1700546214000,2023-11-21T05:56:54Z,77.2,TA120-T246184
1700546214000,2023-11-21T05:56:54Z,60.6,TA120-T246191
1700546214000,2023-11-21T05:56:54Z,54.9,TA120-T246187
1700546215000,2023-11-21T05:56:55Z,58.5,TA120-T246191
1700546215000,2023-11-21T05:56:55Z,54.6,TA120-T246187
1700546215000,2023-11-21T05:56:55Z,76.4,TA120-T246184
1700546216000,2023-11-21T05:56:56Z,55.5,TA120-T246187
1700546216000,2023-11-21T05:56:56Z,78.5,TA120-T246184
1700546216000,2023-11-21T05:56:56Z,58.2,TA120-T246191
1700546217000,2023-11-21T05:56:57Z,79.7,TA120-T246184
1700546217000,2023-11-21T05:56:57Z,57.8,TA120-T246191
1700546217000,2023-11-21T05:56:57Z,55.7,TA120-T246187
1700546218000,2023-11-21T05:56:58Z,57,TA120-T246191
1700546218000,2023-11-21T05:56:58Z,56.4,TA120-T246187
1700546218000,2023-11-21T05:56:58Z,79.1,TA120-T246184
1700546219000,2023-11-21T05:56:59Z,56.1,TA120-T246187
1700546219000,2023-11-21T05:56:59Z,78.6,TA120-T246184
1700546219000,2023-11-21T05:56:59Z,56.1,TA120-T246191
1700546220000,2023-11-21T05:57:00Z,79.5,TA120-T246184
1700546220000,2023-11-21T05:57:00Z,55.9,TA120-T246191
1700546220000,2023-11-21T05:57:00Z,55,TA120-T246187
1700546221000,2023-11-21T05:57:01Z,55.6,TA120-T246191
1700546221000,2023-11-21T05:57:01Z,54.6,TA120-T246187
1700546221000,2023-11-21T05:57:01Z,79.6,TA120-T246184
1700546222000,2023-11-21T05:57:02Z,55,TA120-T246187
1700546222000,2023-11-21T05:57:02Z,79.6,TA120-T246184
1700546222000,2023-11-21T05:57:02Z,55.2,TA120-T246191
1700546223000,2023-11-21T05:57:03Z,80,TA120-T246184
1700546223000,2023-11-21T05:57:03Z,55.2,TA120-T246191
1700546223000,2023-11-21T05:57:03Z,55.3,TA120-T246187
1700546224000,2023-11-21T05:57:04Z,54.6,TA120-T246191
1700546224000,2023-11-21T05:57:04Z,56.8,TA120-T246187
1700546224000,2023-11-21T05:57:04Z,81.4,TA120-T246184
1700546225000,2023-11-21T05:57:05Z,57.5,TA120-T246187
1700546225000,2023-11-21T05:57:05Z,81.5,TA120-T246184
1700546225000,2023-11-21T05:57:05Z,54.8,TA120-T246191
1700546226000,2023-11-21T05:57:06Z,81.5,TA120-T246184
1700546226000,2023-11-21T05:57:06Z,53.5,TA120-T246191
1700546226000,2023-11-21T05:57:06Z,57.7,TA120-T246187
1700546227000,2023-11-21T05:57:07Z,53.7,TA120-T246191
1700546227000,2023-11-21T05:57:07Z,57,TA120-T246187
1700546227000,2023-11-21T05:57:07Z,81.7,TA120-T246184
1700546228000,2023-11-21T05:57:08Z,57.7,TA120-T246187
1700546228000,2023-11-21T05:57:08Z,79.4,TA120-T246184
1700546228000,2023-11-21T05:57:08Z,52.9,TA120-T246191
1700546229000,2023-11-21T05:57:09Z,77.1,TA120-T246184
1700546229000,2023-11-21T05:57:09Z,53.9,TA120-T246191
1700546229000,2023-11-21T05:57:09Z,56.7,TA120-T246187
1700546230000,2023-11-21T05:57:10Z,56.3,TA120-T246191
1700546230000,2023-11-21T05:57:10Z,56.3,TA120-T246187
1700546230000,2023-11-21T05:57:10Z,76.5,TA120-T246184
1700546231000,2023-11-21T05:57:11Z,56.3,TA120-T246187
1700546231000,2023-11-21T05:57:11Z,76.2,TA120-T246184
1700546231000,2023-11-21T05:57:11Z,58.2,TA120-T246191
1700546232000,2023-11-21T05:57:12Z,77.4,TA120-T246184
1700546232000,2023-11-21T05:57:12Z,57,TA120-T246191
1700546232000,2023-11-21T05:57:12Z,56.4,TA120-T246187
1700546233000,2023-11-21T05:57:13Z,55.4,TA120-T246191
1700546233000,2023-11-21T05:57:13Z,56,TA120-T246187
1700546233000,2023-11-21T05:57:13Z,78.3,TA120-T246184
1700546234000,2023-11-21T05:57:14Z,55.9,TA120-T246187
1700546234000,2023-11-21T05:57:14Z,73.6,TA120-T246184
1700546234000,2023-11-21T05:57:14Z,56.1,TA120-T246191
1700546235000,2023-11-21T05:57:15Z,72,TA120-T246184
1700546235000,2023-11-21T05:57:15Z,56.5,TA120-T246191
1700546235000,2023-11-21T05:57:15Z,55,TA120-T246187
1700546236000,2023-11-21T05:57:16Z,56.8,TA120-T246191
1700546236000,2023-11-21T05:57:16Z,55.1,TA120-T246187
1700546236000,2023-11-21T05:57:16Z,71.8,TA120-T246184
1700546237000,2023-11-21T05:57:17Z,56.8,TA120-T246187
1700546237000,2023-11-21T05:57:17Z,71.6,TA120-T246184
1700546237000,2023-11-21T05:57:17Z,56.3,TA120-T246191
1700546238000,2023-11-21T05:57:18Z,71.1,TA120-T246184
1700546238000,2023-11-21T05:57:18Z,56.4,TA120-T246191
1700546238000,2023-11-21T05:57:18Z,57.5,TA120-T246187
1700546239000,2023-11-21T05:57:19Z,56.5,TA120-T246191
1700546239000,2023-11-21T05:57:19Z,55.9,TA120-T246187
1700546239000,2023-11-21T05:57:19Z,70.5,TA120-T246184
1700546240000,2023-11-21T05:57:20Z,55.4,TA120-T246187
1700546240000,2023-11-21T05:57:20Z,70.1,TA120-T246184
1700546240000,2023-11-21T05:57:20Z,57,TA120-T246191
1700546241000,2023-11-21T05:57:21Z,69.6,TA120-T246184
1700546241000,2023-11-21T05:57:21Z,57,TA120-T246191
1700546241000,2023-11-21T05:57:21Z,56.7,TA120-T246187
1700546242000,2023-11-21T05:57:22Z,55.2,TA120-T246191
1700546242000,2023-11-21T05:57:22Z,55.3,TA120-T246187
1700546242000,2023-11-21T05:57:22Z,69.2,TA120-T246184
1700546243000,2023-11-21T05:57:23Z,55.8,TA120-T246187
1700546243000,2023-11-21T05:57:23Z,68.8,TA120-T246184
1700546243000,2023-11-21T05:57:23Z,53.5,TA120-T246191
1700546244000,2023-11-21T05:57:24Z,69.2,TA120-T246184
1700546244000,2023-11-21T05:57:24Z,52.7,TA120-T246191
1700546244000,2023-11-21T05:57:24Z,56.4,TA120-T246187
1700546245000,2023-11-21T05:57:25Z,52.8,TA120-T246191
1700546245000,2023-11-21T05:57:25Z,56.5,TA120-T246187
1700546245000,2023-11-21T05:57:25Z,69.3,TA120-T246184
1700546246000,2023-11-21T05:57:26Z,56.1,TA120-T246187
1700546246000,2023-11-21T05:57:26Z,68.8,TA120-T246184
1700546246000,2023-11-21T05:57:26Z,53.4,TA120-T246191
1700546247000,2023-11-21T05:57:27Z,68,TA120-T246184
1700546247000,2023-11-21T05:57:27Z,53.5,TA120-T246191
1700546247000,2023-11-21T05:57:27Z,55.5,TA120-T246187
1700546248000,2023-11-21T05:57:28Z,53,TA120-T246191
1700546248000,2023-11-21T05:57:28Z,54.9,TA120-T246187
1700546248000,2023-11-21T05:57:28Z,67.6,TA120-T246184
1700546249000,2023-11-21T05:57:29Z,55,TA120-T246187
1700546249000,2023-11-21T05:57:29Z,67.4,TA120-T246184
1700546249000,2023-11-21T05:57:29Z,53,TA120-T246191
1700546250000,2023-11-21T05:57:30Z,67.1,TA120-T246184
1700546250000,2023-11-21T05:57:30Z,53.5,TA120-T246191
1700546250000,2023-11-21T05:57:30Z,55.3,TA120-T246187
1700546251000,2023-11-21T05:57:31Z,53.5,TA120-T246191
1700546251000,2023-11-21T05:57:31Z,55.7,TA120-T246187
1700546251000,2023-11-21T05:57:31Z,67.3,TA120-T246184
1700546252000,2023-11-21T05:57:32Z,55.8,TA120-T246187
1700546252000,2023-11-21T05:57:32Z,67.3,TA120-T246184
1700546252000,2023-11-21T05:57:32Z,52.3,TA120-T246191
1700546253000,2023-11-21T05:57:33Z,68,TA120-T246184
1700546253000,2023-11-21T05:57:33Z,52.3,TA120-T246191
1700546253000,2023-11-21T05:57:33Z,54.8,TA120-T246187
1700546254000,2023-11-21T05:57:34Z,52.5,TA120-T246191
1700546254000,2023-11-21T05:57:34Z,55.3,TA120-T246187
1700546254000,2023-11-21T05:57:34Z,69.8,TA120-T246184
1700546255000,2023-11-21T05:57:35Z,55.5,TA120-T246187
1700546255000,2023-11-21T05:57:35Z,72.4,TA120-T246184
1700546255000,2023-11-21T05:57:35Z,54,TA120-T246191
1700546256000,2023-11-21T05:57:36Z,74,TA120-T246184
1700546256000,2023-11-21T05:57:36Z,55.6,TA120-T246191
1700546256000,2023-11-21T05:57:36Z,55.8,TA120-T246187
1700546257000,2023-11-21T05:57:37Z,60.2,TA120-T246191
1700546257000,2023-11-21T05:57:37Z,56.1,TA120-T246187
1700546257000,2023-11-21T05:57:37Z,76.4,TA120-T246184
1700546258000,2023-11-21T05:57:38Z,57.7,TA120-T246187
1700546258000,2023-11-21T05:57:38Z,78.1,TA120-T246184
1700546258000,2023-11-21T05:57:38Z,66.7,TA120-T246191
1700546259000,2023-11-21T05:57:39Z,77.1,TA120-T246184
1700546259000,2023-11-21T05:57:39Z,66.5,TA120-T246191
1700546259000,2023-11-21T05:57:39Z,58.1,TA120-T246187
1700546260000,2023-11-21T05:57:40Z,62,TA120-T246191
1700546260000,2023-11-21T05:57:40Z,58.5,TA120-T246187
1700546260000,2023-11-21T05:57:40Z,75.7,TA120-T246184
1700546261000,2023-11-21T05:57:41Z,57,TA120-T246187
1700546261000,2023-11-21T05:57:41Z,72.8,TA120-T246184
1700546261000,2023-11-21T05:57:41Z,59.1,TA120-T246191
1700546262000,2023-11-21T05:57:42Z,70.5,TA120-T246184
1700546262000,2023-11-21T05:57:42Z,58.8,TA120-T246191
1700546262000,2023-11-21T05:57:42Z,57.5,TA120-T246187
1700546263000,2023-11-21T05:57:43Z,58.1,TA120-T246191
1700546263000,2023-11-21T05:57:43Z,57.4,TA120-T246187
1700546263000,2023-11-21T05:57:43Z,68.1,TA120-T246184
1700546264000,2023-11-21T05:57:44Z,56.3,TA120-T246187
1700546264000,2023-11-21T05:57:44Z,67.5,TA120-T246184
