time,readable_time,dBA,dev-id
1698820499000,2023-11-01T06:34:59Z,65.6,TA120-T246184
1698820499000,2023-11-01T06:34:59Z,55,TA120-T246191
1698820499000,2023-11-01T06:34:59Z,46.9,TA120-T246174
1698820499000,2023-11-01T06:34:59Z,63.5,TA120-T246183
1698820500000,2023-11-01T06:35:00Z,47.8,TA120-T246174
1698820500000,2023-11-01T06:35:00Z,60.6,TA120-T246183
1698820500000,2023-11-01T06:35:00Z,62.7,TA120-T246184
1698820500000,2023-11-01T06:35:00Z,57.3,TA120-T246187
1698820500000,2023-11-01T06:35:00Z,54.9,TA120-T246191
1698820501000,2023-11-01T06:35:01Z,56.7,TA120-T246187
1698820501000,2023-11-01T06:35:01Z,54.1,TA120-T246191
1698820501000,2023-11-01T06:35:01Z,59.7,TA120-T246183
1698820501000,2023-11-01T06:35:01Z,45.4,TA120-T246174
1698820501000,2023-11-01T06:35:01Z,61.8,TA120-T246184
1698820502000,2023-11-01T06:35:02Z,43,TA120-T246174
1698820502000,2023-11-01T06:35:02Z,61.3,TA120-T246184
1698820502000,2023-11-01T06:35:02Z,54.1,TA120-T246191
1698820502000,2023-11-01T06:35:02Z,56,TA120-T246187
1698820502000,2023-11-01T06:35:02Z,52.5,TA120-T246183
1698820503000,2023-11-01T06:35:03Z,55.3,TA120-T246187
1698820503000,2023-11-01T06:35:03Z,51.6,TA120-T246183
1698820503000,2023-11-01T06:35:03Z,61.6,TA120-T246184
1698820503000,2023-11-01T06:35:03Z,41.3,TA120-T246174
1698820503000,2023-11-01T06:35:03Z,55.3,TA120-T246191
1698820504000,2023-11-01T06:35:04Z,42.6,TA120-T246174
1698820504000,2023-11-01T06:35:04Z,55.2,TA120-T246191
1698820504000,2023-11-01T06:35:04Z,52.4,TA120-T246183
1698820504000,2023-11-01T06:35:04Z,55.1,TA120-T246187
1698820504000,2023-11-01T06:35:04Z,61.8,TA120-T246184
1698820505000,2023-11-01T06:35:05Z,55.8,TA120-T246187
1698820505000,2023-11-01T06:35:05Z,62,TA120-T246184
1698820505000,2023-11-01T06:35:05Z,54.6,TA120-T246191
1698820505000,2023-11-01T06:35:05Z,41.1,TA120-T246174
1698820505000,2023-11-01T06:35:05Z,45.9,TA120-T246183
1698820506000,2023-11-01T06:35:06Z,40.8,TA120-T246174
1698820506000,2023-11-01T06:35:06Z,51.6,TA120-T246183
1698820506000,2023-11-01T06:35:06Z,61.7,TA120-T246184
1698820506000,2023-11-01T06:35:06Z,55.5,TA120-T246187
1698820506000,2023-11-01T06:35:06Z,54.7,TA120-T246191
1698820507000,2023-11-01T06:35:07Z,55.3,TA120-T246187
1698820507000,2023-11-01T06:35:07Z,55.6,TA120-T246191
1698820507000,2023-11-01T06:35:07Z,57.6,TA120-T246183
1698820507000,2023-11-01T06:35:07Z,45.5,TA120-T246174
1698820507000,2023-11-01T06:35:07Z,62.4,TA120-T246184
1698820508000,2023-11-01T06:35:08Z,45.5,TA120-T246174
1698820508000,2023-11-01T06:35:08Z,63.2,TA120-T246184
1698820508000,2023-11-01T06:35:08Z,55.1,TA120-T246191
1698820508000,2023-11-01T06:35:08Z,55,TA120-T246187
1698820508000,2023-11-01T06:35:08Z,61.7,TA120-T246183
1698820509000,2023-11-01T06:35:09Z,54.9,TA120-T246187
1698820509000,2023-11-01T06:35:09Z,58.7,TA120-T246183
1698820509000,2023-11-01T06:35:09Z,64.2,TA120-T246184
1698820509000,2023-11-01T06:35:09Z,49,TA120-T246174
1698820509000,2023-11-01T06:35:09Z,54.7,TA120-T246191
1698820510000,2023-11-01T06:35:10Z,45.5,TA120-T246174
1698820510000,2023-11-01T06:35:10Z,54.9,TA120-T246191
1698820510000,2023-11-01T06:35:10Z,61.6,TA120-T246183
1698820510000,2023-11-01T06:35:10Z,54.4,TA120-T246187
1698820510000,2023-11-01T06:35:10Z,65,TA120-T246184
1698820511000,2023-11-01T06:35:11Z,54.5,TA120-T246187
1698820511000,2023-11-01T06:35:11Z,65.2,TA120-T246184
1698820511000,2023-11-01T06:35:11Z,55.5,TA120-T246191
1698820511000,2023-11-01T06:35:11Z,49.9,TA120-T246174
1698820511000,2023-11-01T06:35:11Z,67.8,TA120-T246183
1698820512000,2023-11-01T06:35:12Z,51.6,TA120-T246174
1698820512000,2023-11-01T06:35:12Z,61.4,TA120-T246183
1698820512000,2023-11-01T06:35:12Z,66.3,TA120-T246184
1698820512000,2023-11-01T06:35:12Z,54,TA120-T246187
1698820512000,2023-11-01T06:35:12Z,56,TA120-T246191
1698820513000,2023-11-01T06:35:13Z,54.1,TA120-T246187
1698820513000,2023-11-01T06:35:13Z,56.1,TA120-T246191
1698820513000,2023-11-01T06:35:13Z,53,TA120-T246183
1698820513000,2023-11-01T06:35:13Z,45.7,TA120-T246174
1698820513000,2023-11-01T06:35:13Z,66.9,TA120-T246184
1698820514000,2023-11-01T06:35:14Z,42.9,TA120-T246174
1698820514000,2023-11-01T06:35:14Z,68.8,TA120-T246184
1698820514000,2023-11-01T06:35:14Z,58.3,TA120-T246191
1698820514000,2023-11-01T06:35:14Z,54,TA120-T246187
1698820514000,2023-11-01T06:35:14Z,59.4,TA120-T246183
1698820515000,2023-11-01T06:35:15Z,53.7,TA120-T246187
1698820515000,2023-11-01T06:35:15Z,62.8,TA120-T246183
1698820515000,2023-11-01T06:35:15Z,70.9,TA120-T246184
1698820515000,2023-11-01T06:35:15Z,49.4,TA120-T246174
1698820515000,2023-11-01T06:35:15Z,59.1,TA120-T246191
1698820516000,2023-11-01T06:35:16Z,46,TA120-T246174
1698820516000,2023-11-01T06:35:16Z,60,TA120-T246191
1698820516000,2023-11-01T06:35:16Z,61.6,TA120-T246183
1698820516000,2023-11-01T06:35:16Z,54.1,TA120-T246187
1698820516000,2023-11-01T06:35:16Z,71.8,TA120-T246184
1698820517000,2023-11-01T06:35:17Z,54.5,TA120-T246187
1698820517000,2023-11-01T06:35:17Z,73.8,TA120-T246184
1698820517000,2023-11-01T06:35:17Z,62.3,TA120-T246191
1698820517000,2023-11-01T06:35:17Z,43.8,TA120-T246174
1698820517000,2023-11-01T06:35:17Z,48.4,TA120-T246183
1698820518000,2023-11-01T06:35:18Z,40.8,TA120-T246174
1698820518000,2023-11-01T06:35:18Z,48.5,TA120-T246183
1698820518000,2023-11-01T06:35:18Z,74.9,TA120-T246184
1698820518000,2023-11-01T06:35:18Z,54.9,TA120-T246187
1698820518000,2023-11-01T06:35:18Z,64.8,TA120-T246191
1698820519000,2023-11-01T06:35:19Z,55,TA120-T246187
1698820519000,2023-11-01T06:35:19Z,62.5,TA120-T246191
1698820519000,2023-11-01T06:35:19Z,55.5,TA120-T246183
1698820519000,2023-11-01T06:35:19Z,42.8,TA120-T246174
1698820519000,2023-11-01T06:35:19Z,74.8,TA120-T246184
1698820520000,2023-11-01T06:35:20Z,48,TA120-T246174
1698820520000,2023-11-01T06:35:20Z,75,TA120-T246184
1698820520000,2023-11-01T06:35:20Z,60.1,TA120-T246191
1698820520000,2023-11-01T06:35:20Z,54.9,TA120-T246187
1698820520000,2023-11-01T06:35:20Z,62.6,TA120-T246183
1698820521000,2023-11-01T06:35:21Z,55.5,TA120-T246187
1698820521000,2023-11-01T06:35:21Z,67.5,TA120-T246183
1698820521000,2023-11-01T06:35:21Z,75,TA120-T246184
1698820521000,2023-11-01T06:35:21Z,44.1,TA120-T246174
1698820521000,2023-11-01T06:35:21Z,57.8,TA120-T246191
1698820522000,2023-11-01T06:35:22Z,53.3,TA120-T246174
1698820522000,2023-11-01T06:35:22Z,55.6,TA120-T246191
1698820522000,2023-11-01T06:35:22Z,65.5,TA120-T246183
1698820522000,2023-11-01T06:35:22Z,56,TA120-T246187
1698820522000,2023-11-01T06:35:22Z,75.4,TA120-T246184
1698820523000,2023-11-01T06:35:23Z,57.3,TA120-T246187
1698820523000,2023-11-01T06:35:23Z,75.5,TA120-T246184
1698820523000,2023-11-01T06:35:23Z,55.7,TA120-T246191
1698820523000,2023-11-01T06:35:23Z,53.9,TA120-T246174
1698820523000,2023-11-01T06:35:23Z,69.6,TA120-T246183
1698820524000,2023-11-01T06:35:24Z,54.1,TA120-T246174
1698820524000,2023-11-01T06:35:24Z,68.1,TA120-T246183
1698820524000,2023-11-01T06:35:24Z,75.3,TA120-T246184
1698820524000,2023-11-01T06:35:24Z,58.1,TA120-T246187
1698820524000,2023-11-01T06:35:24Z,54.8,TA120-T246191
1698820525000,2023-11-01T06:35:25Z,57.6,TA120-T246187
1698820525000,2023-11-01T06:35:25Z,55.4,TA120-T246191
1698820525000,2023-11-01T06:35:25Z,58.7,TA120-T246183
1698820525000,2023-11-01T06:35:25Z,44.6,TA120-T246174
1698820525000,2023-11-01T06:35:25Z,74.8,TA120-T246184
1698820526000,2023-11-01T06:35:26Z,46.7,TA120-T246174
1698820526000,2023-11-01T06:35:26Z,74.7,TA120-T246184
1698820526000,2023-11-01T06:35:26Z,54.5,TA120-T246191
1698820526000,2023-11-01T06:35:26Z,57.5,TA120-T246187
1698820526000,2023-11-01T06:35:26Z,60.8,TA120-T246183
1698820527000,2023-11-01T06:35:27Z,57.8,TA120-T246187
1698820527000,2023-11-01T06:35:27Z,51.2,TA120-T246183
1698820527000,2023-11-01T06:35:27Z,74.3,TA120-T246184
1698820527000,2023-11-01T06:35:27Z,45.9,TA120-T246174
1698820527000,2023-11-01T06:35:27Z,57,TA120-T246191
1698820528000,2023-11-01T06:35:28Z,43.3,TA120-T246174
1698820528000,2023-11-01T06:35:28Z,56.8,TA120-T246191
1698820528000,2023-11-01T06:35:28Z,55.4,TA120-T246183
1698820528000,2023-11-01T06:35:28Z,58.6,TA120-T246187
1698820528000,2023-11-01T06:35:28Z,75.7,TA120-T246184
1698820529000,2023-11-01T06:35:29Z,59.1,TA120-T246187
1698820529000,2023-11-01T06:35:29Z,78.1,TA120-T246184
1698820529000,2023-11-01T06:35:29Z,57.4,TA120-T246191
1698820529000,2023-11-01T06:35:29Z,42.2,TA120-T246174
1698820529000,2023-11-01T06:35:29Z,50.7,TA120-T246183
1698820530000,2023-11-01T06:35:30Z,42.9,TA120-T246174
1698820530000,2023-11-01T06:35:30Z,54.9,TA120-T246183
1698820530000,2023-11-01T06:35:30Z,80.2,TA120-T246184
1698820530000,2023-11-01T06:35:30Z,59.6,TA120-T246187
1698820530000,2023-11-01T06:35:30Z,57.1,TA120-T246191
1698820531000,2023-11-01T06:35:31Z,58.2,TA120-T246187
1698820531000,2023-11-01T06:35:31Z,56.8,TA120-T246191
1698820531000,2023-11-01T06:35:31Z,49.4,TA120-T246183
1698820531000,2023-11-01T06:35:31Z,41.9,TA120-T246174
1698820531000,2023-11-01T06:35:31Z,82.9,TA120-T246184
1698820532000,2023-11-01T06:35:32Z,41,TA120-T246174
1698820532000,2023-11-01T06:35:32Z,82.8,TA120-T246184
1698820532000,2023-11-01T06:35:32Z,58.3,TA120-T246191
1698820532000,2023-11-01T06:35:32Z,58.2,TA120-T246187
1698820532000,2023-11-01T06:35:32Z,49.6,TA120-T246183
1698820533000,2023-11-01T06:35:33Z,57.9,TA120-T246187
1698820533000,2023-11-01T06:35:33Z,46.3,TA120-T246183
1698820533000,2023-11-01T06:35:33Z,81.1,TA120-T246184
1698820533000,2023-11-01T06:35:33Z,42.4,TA120-T246174
1698820533000,2023-11-01T06:35:33Z,59.4,TA120-T246191
1698820534000,2023-11-01T06:35:34Z,41.1,TA120-T246174
1698820534000,2023-11-01T06:35:34Z,61.5,TA120-T246191
1698820534000,2023-11-01T06:35:34Z,46.1,TA120-T246183
1698820534000,2023-11-01T06:35:34Z,58.4,TA120-T246187
1698820534000,2023-11-01T06:35:34Z,79.8,TA120-T246184
1698820535000,2023-11-01T06:35:35Z,58.2,TA120-T246187
1698820535000,2023-11-01T06:35:35Z,79.9,TA120-T246184
1698820535000,2023-11-01T06:35:35Z,61.8,TA120-T246191
1698820535000,2023-11-01T06:35:35Z,40.7,TA120-T246174
1698820535000,2023-11-01T06:35:35Z,45.6,TA120-T246183
1698820536000,2023-11-01T06:35:36Z,41.5,TA120-T246174
1698820536000,2023-11-01T06:35:36Z,46.5,TA120-T246183
1698820536000,2023-11-01T06:35:36Z,79.9,TA120-T246184
1698820536000,2023-11-01T06:35:36Z,58.6,TA120-T246187
1698820536000,2023-11-01T06:35:36Z,59.9,TA120-T246191
1698820537000,2023-11-01T06:35:37Z,58.3,TA120-T246187
1698820537000,2023-11-01T06:35:37Z,60.1,TA120-T246191
1698820537000,2023-11-01T06:35:37Z,46.5,TA120-T246183
1698820537000,2023-11-01T06:35:37Z,41.1,TA120-T246174
1698820537000,2023-11-01T06:35:37Z,80.9,TA120-T246184
1698820538000,2023-11-01T06:35:38Z,41.1,TA120-T246174
1698820538000,2023-11-01T06:35:38Z,81.4,TA120-T246184
1698820538000,2023-11-01T06:35:38Z,59.3,TA120-T246191
1698820538000,2023-11-01T06:35:38Z,58.6,TA120-T246187
1698820538000,2023-11-01T06:35:38Z,46.4,TA120-T246183
1698820539000,2023-11-01T06:35:39Z,58.6,TA120-T246187
1698820539000,2023-11-01T06:35:39Z,47.1,TA120-T246183
1698820539000,2023-11-01T06:35:39Z,83.3,TA120-T246184
1698820539000,2023-11-01T06:35:39Z,42.7,TA120-T246174
1698820539000,2023-11-01T06:35:39Z,58.7,TA120-T246191
1698820540000,2023-11-01T06:35:40Z,41.9,TA120-T246174
1698820540000,2023-11-01T06:35:40Z,57.7,TA120-T246191
1698820540000,2023-11-01T06:35:40Z,46.5,TA120-T246183
1698820540000,2023-11-01T06:35:40Z,57.7,TA120-T246187
1698820540000,2023-11-01T06:35:40Z,81.8,TA120-T246184
1698820541000,2023-11-01T06:35:41Z,57.9,TA120-T246187
1698820541000,2023-11-01T06:35:41Z,80.9,TA120-T246184
1698820541000,2023-11-01T06:35:41Z,57.4,TA120-T246191
1698820541000,2023-11-01T06:35:41Z,41.5,TA120-T246174
1698820541000,2023-11-01T06:35:41Z,45.7,TA120-T246183
1698820542000,2023-11-01T06:35:42Z,41.5,TA120-T246174
1698820542000,2023-11-01T06:35:42Z,46.2,TA120-T246183
1698820542000,2023-11-01T06:35:42Z,80.4,TA120-T246184
1698820542000,2023-11-01T06:35:42Z,58,TA120-T246187
1698820542000,2023-11-01T06:35:42Z,56.8,TA120-T246191
1698820543000,2023-11-01T06:35:43Z,59.2,TA120-T246187
1698820543000,2023-11-01T06:35:43Z,57.2,TA120-T246191
1698820543000,2023-11-01T06:35:43Z,46.3,TA120-T246183
1698820543000,2023-11-01T06:35:43Z,41.9,TA120-T246174
1698820543000,2023-11-01T06:35:43Z,80.5,TA120-T246184
1698820544000,2023-11-01T06:35:44Z,42.6,TA120-T246174
1698820544000,2023-11-01T06:35:44Z,80.3,TA120-T246184
1698820544000,2023-11-01T06:35:44Z,57.8,TA120-T246191
1698820544000,2023-11-01T06:35:44Z,58.9,TA120-T246187
1698820544000,2023-11-01T06:35:44Z,46.2,TA120-T246183
1698820545000,2023-11-01T06:35:45Z,58.9,TA120-T246187
1698820545000,2023-11-01T06:35:45Z,46.4,TA120-T246183
1698820545000,2023-11-01T06:35:45Z,81.3,TA120-T246184
1698820545000,2023-11-01T06:35:45Z,41.7,TA120-T246174
1698820545000,2023-11-01T06:35:45Z,58.1,TA120-T246191
1698820546000,2023-11-01T06:35:46Z,42.2,TA120-T246174
1698820546000,2023-11-01T06:35:46Z,59.1,TA120-T246191
1698820546000,2023-11-01T06:35:46Z,46.4,TA120-T246183
1698820546000,2023-11-01T06:35:46Z,57.9,TA120-T246187
1698820546000,2023-11-01T06:35:46Z,82.9,TA120-T246184
1698820547000,2023-11-01T06:35:47Z,57.3,TA120-T246187
1698820547000,2023-11-01T06:35:47Z,83.8,TA120-T246184
1698820547000,2023-11-01T06:35:47Z,60.3,TA120-T246191
1698820547000,2023-11-01T06:35:47Z,41.8,TA120-T246174
1698820547000,2023-11-01T06:35:47Z,45.8,TA120-T246183
1698820548000,2023-11-01T06:35:48Z,42.1,TA120-T246174
1698820548000,2023-11-01T06:35:48Z,46.6,TA120-T246183
1698820548000,2023-11-01T06:35:48Z,82.8,TA120-T246184
1698820548000,2023-11-01T06:35:48Z,56.9,TA120-T246187
1698820548000,2023-11-01T06:35:48Z,59.9,TA120-T246191
1698820549000,2023-11-01T06:35:49Z,57.8,TA120-T246187
1698820549000,2023-11-01T06:35:49Z,59.6,TA120-T246191
1698820549000,2023-11-01T06:35:49Z,46.4,TA120-T246183
1698820549000,2023-11-01T06:35:49Z,42.2,TA120-T246174
1698820549000,2023-11-01T06:35:49Z,80.6,TA120-T246184
1698820550000,2023-11-01T06:35:50Z,44.1,TA120-T246174
1698820550000,2023-11-01T06:35:50Z,80.3,TA120-T246184
1698820550000,2023-11-01T06:35:50Z,60.9,TA120-T246191
1698820550000,2023-11-01T06:35:50Z,58.3,TA120-T246187
1698820550000,2023-11-01T06:35:50Z,57.5,TA120-T246183
1698820551000,2023-11-01T06:35:51Z,57.3,TA120-T246187
1698820551000,2023-11-01T06:35:51Z,46.3,TA120-T246183
1698820551000,2023-11-01T06:35:51Z,79.5,TA120-T246184
1698820551000,2023-11-01T06:35:51Z,40.9,TA120-T246174
1698820551000,2023-11-01T06:35:51Z,62.2,TA120-T246191
1698820552000,2023-11-01T06:35:52Z,41.1,TA120-T246174
1698820552000,2023-11-01T06:35:52Z,62.6,TA120-T246191
1698820552000,2023-11-01T06:35:52Z,46.3,TA120-T246183
1698820552000,2023-11-01T06:35:52Z,56.7,TA120-T246187
1698820552000,2023-11-01T06:35:52Z,77.8,TA120-T246184
1698820553000,2023-11-01T06:35:53Z,56.8,TA120-T246187
1698820553000,2023-11-01T06:35:53Z,76,TA120-T246184
1698820553000,2023-11-01T06:35:53Z,60,TA120-T246191
1698820553000,2023-11-01T06:35:53Z,40.9,TA120-T246174
1698820553000,2023-11-01T06:35:53Z,45.6,TA120-T246183
1698820554000,2023-11-01T06:35:54Z,41.2,TA120-T246174
1698820554000,2023-11-01T06:35:54Z,46,TA120-T246183
1698820554000,2023-11-01T06:35:54Z,76.4,TA120-T246184
1698820554000,2023-11-01T06:35:54Z,57.1,TA120-T246187
1698820554000,2023-11-01T06:35:54Z,57.9,TA120-T246191
1698820555000,2023-11-01T06:35:55Z,56.1,TA120-T246187
1698820555000,2023-11-01T06:35:55Z,56.3,TA120-T246191
1698820555000,2023-11-01T06:35:55Z,46.5,TA120-T246183
1698820555000,2023-11-01T06:35:55Z,41,TA120-T246174
1698820555000,2023-11-01T06:35:55Z,75.2,TA120-T246184
1698820556000,2023-11-01T06:35:56Z,41.8,TA120-T246174
1698820556000,2023-11-01T06:35:56Z,73.6,TA120-T246184
1698820556000,2023-11-01T06:35:56Z,56.2,TA120-T246191
1698820556000,2023-11-01T06:35:56Z,56.4,TA120-T246187
1698820556000,2023-11-01T06:35:56Z,46.3,TA120-T246183
1698820557000,2023-11-01T06:35:57Z,56.6,TA120-T246187
1698820557000,2023-11-01T06:35:57Z,46.1,TA120-T246183
1698820557000,2023-11-01T06:35:57Z,72.4,TA120-T246184
1698820557000,2023-11-01T06:35:57Z,41.8,TA120-T246174
1698820557000,2023-11-01T06:35:57Z,54.4,TA120-T246191
1698820558000,2023-11-01T06:35:58Z,41.5,TA120-T246174
1698820558000,2023-11-01T06:35:58Z,54.8,TA120-T246191
1698820558000,2023-11-01T06:35:58Z,46.4,TA120-T246183
1698820558000,2023-11-01T06:35:58Z,56.5,TA120-T246187
1698820558000,2023-11-01T06:35:58Z,71.2,TA120-T246184
1698820559000,2023-11-01T06:35:59Z,57.1,TA120-T246187
1698820559000,2023-11-01T06:35:59Z,69.7,TA120-T246184
1698820559000,2023-11-01T06:35:59Z,54.6,TA120-T246191
1698820559000,2023-11-01T06:35:59Z,41,TA120-T246174
1698820559000,2023-11-01T06:35:59Z,45.5,TA120-T246183
1698820560000,2023-11-01T06:36:00Z,41.4,TA120-T246174
1698820560000,2023-11-01T06:36:00Z,45.9,TA120-T246183
1698820560000,2023-11-01T06:36:00Z,68.6,TA120-T246184
1698820560000,2023-11-01T06:36:00Z,57.4,TA120-T246187
1698820560000,2023-11-01T06:36:00Z,55.7,TA120-T246191
1698820561000,2023-11-01T06:36:01Z,57.9,TA120-T246187
1698820561000,2023-11-01T06:36:01Z,54.2,TA120-T246191
1698820561000,2023-11-01T06:36:01Z,46.4,TA120-T246183
1698820561000,2023-11-01T06:36:01Z,41.6,TA120-T246174
1698820561000,2023-11-01T06:36:01Z,68.1,TA120-T246184
1698820562000,2023-11-01T06:36:02Z,41.7,TA120-T246174
1698820562000,2023-11-01T06:36:02Z,67.3,TA120-T246184
1698820562000,2023-11-01T06:36:02Z,53.3,TA120-T246191
1698820562000,2023-11-01T06:36:02Z,58,TA120-T246187
1698820562000,2023-11-01T06:36:02Z,45.8,TA120-T246183
1698820563000,2023-11-01T06:36:03Z,58.9,TA120-T246187
1698820563000,2023-11-01T06:36:03Z,46.2,TA120-T246183
1698820563000,2023-11-01T06:36:03Z,66.5,TA120-T246184
1698820563000,2023-11-01T06:36:03Z,42.4,TA120-T246174
1698820563000,2023-11-01T06:36:03Z,52.8,TA120-T246191
1698820564000,2023-11-01T06:36:04Z,42,TA120-T246174
1698820564000,2023-11-01T06:36:04Z,53.9,TA120-T246191
1698820564000,2023-11-01T06:36:04Z,46.4,TA120-T246183
1698820564000,2023-11-01T06:36:04Z,60.1,TA120-T246187
1698820564000,2023-11-01T06:36:04Z,66.1,TA120-T246184
1698820565000,2023-11-01T06:36:05Z,60.3,TA120-T246187
1698820565000,2023-11-01T06:36:05Z,66.4,TA120-T246184
1698820565000,2023-11-01T06:36:05Z,53.6,TA120-T246191
1698820565000,2023-11-01T06:36:05Z,40.8,TA120-T246174
1698820565000,2023-11-01T06:36:05Z,45.4,TA120-T246183
1698820566000,2023-11-01T06:36:06Z,40.1,TA120-T246174
1698820566000,2023-11-01T06:36:06Z,45.8,TA120-T246183
1698820566000,2023-11-01T06:36:06Z,68.4,TA120-T246184
1698820566000,2023-11-01T06:36:06Z,59.4,TA120-T246187
1698820566000,2023-11-01T06:36:06Z,53.2,TA120-T246191
1698820567000,2023-11-01T06:36:07Z,59.2,TA120-T246187
1698820567000,2023-11-01T06:36:07Z,54.4,TA120-T246191
1698820567000,2023-11-01T06:36:07Z,46.4,TA120-T246183
1698820567000,2023-11-01T06:36:07Z,40.4,TA120-T246174
1698820567000,2023-11-01T06:36:07Z,70,TA120-T246184
1698820568000,2023-11-01T06:36:08Z,40.9,TA120-T246174
1698820568000,2023-11-01T06:36:08Z,71.6,TA120-T246184
1698820568000,2023-11-01T06:36:08Z,55.2,TA120-T246191
1698820568000,2023-11-01T06:36:08Z,58.6,TA120-T246187
1698820568000,2023-11-01T06:36:08Z,45.5,TA120-T246183
1698820569000,2023-11-01T06:36:09Z,57.5,TA120-T246187
1698820569000,2023-11-01T06:36:09Z,46.2,TA120-T246183
1698820569000,2023-11-01T06:36:09Z,71.8,TA120-T246184
1698820569000,2023-11-01T06:36:09Z,40.5,TA120-T246174
1698820569000,2023-11-01T06:36:09Z,54.8,TA120-T246191
1698820570000,2023-11-01T06:36:10Z,40.8,TA120-T246174
1698820570000,2023-11-01T06:36:10Z,55.2,TA120-T246191
1698820570000,2023-11-01T06:36:10Z,46.4,TA120-T246183
1698820570000,2023-11-01T06:36:10Z,57.6,TA120-T246187
1698820570000,2023-11-01T06:36:10Z,73.4,TA120-T246184
1698820571000,2023-11-01T06:36:11Z,57.6,TA120-T246187
1698820571000,2023-11-01T06:36:11Z,80.3,TA120-T246184
1698820571000,2023-11-01T06:36:11Z,55.6,TA120-T246191
1698820571000,2023-11-01T06:36:11Z,40.8,TA120-T246174
1698820571000,2023-11-01T06:36:11Z,45.6,TA120-T246183
1698820572000,2023-11-01T06:36:12Z,40.6,TA120-T246174
1698820572000,2023-11-01T06:36:12Z,45.8,TA120-T246183
1698820572000,2023-11-01T06:36:12Z,80.9,TA120-T246184
1698820572000,2023-11-01T06:36:12Z,57.4,TA120-T246187
1698820572000,2023-11-01T06:36:12Z,55.5,TA120-T246191
1698820573000,2023-11-01T06:36:13Z,56.9,TA120-T246187
1698820573000,2023-11-01T06:36:13Z,55.4,TA120-T246191
1698820573000,2023-11-01T06:36:13Z,46.4,TA120-T246183
1698820573000,2023-11-01T06:36:13Z,40.7,TA120-T246174
1698820573000,2023-11-01T06:36:13Z,78.2,TA120-T246184
1698820574000,2023-11-01T06:36:14Z,40.3,TA120-T246174
1698820574000,2023-11-01T06:36:14Z,74.7,TA120-T246184
1698820574000,2023-11-01T06:36:14Z,55.1,TA120-T246191
1698820574000,2023-11-01T06:36:14Z,56.5,TA120-T246187
1698820574000,2023-11-01T06:36:14Z,45.7,TA120-T246183
1698820575000,2023-11-01T06:36:15Z,56.6,TA120-T246187
1698820575000,2023-11-01T06:36:15Z,45.6,TA120-T246183
1698820575000,2023-11-01T06:36:15Z,76.4,TA120-T246184
1698820575000,2023-11-01T06:36:15Z,40.9,TA120-T246174
1698820575000,2023-11-01T06:36:15Z,55.4,TA120-T246191
1698820576000,2023-11-01T06:36:16Z,41,TA120-T246174
1698820576000,2023-11-01T06:36:16Z,55.9,TA120-T246191
1698820576000,2023-11-01T06:36:16Z,46.5,TA120-T246183
1698820576000,2023-11-01T06:36:16Z,57.9,TA120-T246187
1698820576000,2023-11-01T06:36:16Z,79.8,TA120-T246184
1698820577000,2023-11-01T06:36:17Z,58.5,TA120-T246187
1698820577000,2023-11-01T06:36:17Z,80.1,TA120-T246184
1698820577000,2023-11-01T06:36:17Z,54.6,TA120-T246191
1698820577000,2023-11-01T06:36:17Z,40.4,TA120-T246174
1698820577000,2023-11-01T06:36:17Z,45.8,TA120-T246183
1698820578000,2023-11-01T06:36:18Z,40.1,TA120-T246174
1698820578000,2023-11-01T06:36:18Z,45.7,TA120-T246183
1698820578000,2023-11-01T06:36:18Z,75.6,TA120-T246184
1698820578000,2023-11-01T06:36:18Z,58.2,TA120-T246187
1698820578000,2023-11-01T06:36:18Z,54,TA120-T246191
1698820579000,2023-11-01T06:36:19Z,58.6,TA120-T246187
1698820579000,2023-11-01T06:36:19Z,54,TA120-T246191
1698820579000,2023-11-01T06:36:19Z,46.4,TA120-T246183
1698820579000,2023-11-01T06:36:19Z,40.9,TA120-T246174
1698820579000,2023-11-01T06:36:19Z,77.2,TA120-T246184
1698820580000,2023-11-01T06:36:20Z,40.7,TA120-T246174
1698820580000,2023-11-01T06:36:20Z,80.9,TA120-T246184
1698820580000,2023-11-01T06:36:20Z,54.1,TA120-T246191
1698820580000,2023-11-01T06:36:20Z,59.5,TA120-T246187
1698820580000,2023-11-01T06:36:20Z,45.8,TA120-T246183
1698820581000,2023-11-01T06:36:21Z,58.2,TA120-T246187
1698820581000,2023-11-01T06:36:21Z,45.5,TA120-T246183
1698820581000,2023-11-01T06:36:21Z,79.2,TA120-T246184
1698820581000,2023-11-01T06:36:21Z,41,TA120-T246174
1698820581000,2023-11-01T06:36:21Z,53.7,TA120-T246191
1698820582000,2023-11-01T06:36:22Z,40.8,TA120-T246174
1698820582000,2023-11-01T06:36:22Z,52.6,TA120-T246191
1698820582000,2023-11-01T06:36:22Z,46.5,TA120-T246183
1698820582000,2023-11-01T06:36:22Z,58.7,TA120-T246187
1698820582000,2023-11-01T06:36:22Z,72.3,TA120-T246184
1698820583000,2023-11-01T06:36:23Z,58.7,TA120-T246187
1698820583000,2023-11-01T06:36:23Z,69.2,TA120-T246184
1698820583000,2023-11-01T06:36:23Z,53.2,TA120-T246191
1698820583000,2023-11-01T06:36:23Z,40.3,TA120-T246174
1698820583000,2023-11-01T06:36:23Z,45.5,TA120-T246183
1698820584000,2023-11-01T06:36:24Z,42.1,TA120-T246174
