time,readable_time,dBA,dev-id
1712460816000,2024-04-07T03:33:36Z,35.1,TA120-T246174
1712460834000,2024-04-07T03:33:54Z,37.2,TA120-T246183
1712460876000,2024-04-07T03:34:36Z,35.1,TA120-T246174
1712460894000,2024-04-07T03:34:54Z,37.2,TA120-T246183
1712460936000,2024-04-07T03:35:36Z,35.1,TA120-T246174
1712460954000,2024-04-07T03:35:54Z,37.2,TA120-T246183
1712460996000,2024-04-07T03:36:36Z,34.9,TA120-T246174
1712461014000,2024-04-07T03:36:54Z,37.2,TA120-T246183
1712461056000,2024-04-07T03:37:36Z,34.9,TA120-T246174
1712461074000,2024-04-07T03:37:54Z,37.2,TA120-T246183
1712461116000,2024-04-07T03:38:36Z,35.4,TA120-T246174
1712461134000,2024-04-07T03:38:54Z,37.4,TA120-T246183
1712461176000,2024-04-07T03:39:36Z,35.3,TA120-T246174
1712461194000,2024-04-07T03:39:54Z,37.2,TA120-T246183
1712461236000,2024-04-07T03:40:36Z,34.8,TA120-T246174
1712461254000,2024-04-07T03:40:54Z,37.1,TA120-T246183
1712461296000,2024-04-07T03:41:36Z,35,TA120-T246174
1712461314000,2024-04-07T03:41:54Z,37.2,TA120-T246183
1712461356000,2024-04-07T03:42:36Z,34.8,TA120-T246174
1712461374000,2024-04-07T03:42:54Z,37.2,TA120-T246183
1712461416000,2024-04-07T03:43:36Z,35,TA120-T246174
1712461434000,2024-04-07T03:43:54Z,37.3,TA120-T246183
1712461476000,2024-04-07T03:44:36Z,35,TA120-T246174
1712461494000,2024-04-07T03:44:54Z,37.3,TA120-T246183
1712461536000,2024-04-07T03:45:36Z,35,TA120-T246174
1712461554000,2024-04-07T03:45:54Z,37.4,TA120-T246183
1712461596000,2024-04-07T03:46:36Z,35.2,TA120-T246174
1712461614000,2024-04-07T03:46:54Z,37.3,TA120-T246183
1712461656000,2024-04-07T03:47:36Z,35.2,TA120-T246174
1712461674000,2024-04-07T03:47:54Z,37.4,TA120-T246183
1712461716000,2024-04-07T03:48:36Z,35,TA120-T246174
1712461734000,2024-04-07T03:48:54Z,37.3,TA120-T246183
1712461776000,2024-04-07T03:49:36Z,35.2,TA120-T246174
1712461794000,2024-04-07T03:49:54Z,37.3,TA120-T246183
1712461836000,2024-04-07T03:50:36Z,35,TA120-T246174
1712461854000,2024-04-07T03:50:54Z,37.3,TA120-T246183
1712461896000,2024-04-07T03:51:36Z,35.1,TA120-T246174
1712461914000,2024-04-07T03:51:54Z,37.4,TA120-T246183
1712461956000,2024-04-07T03:52:36Z,35.3,TA120-T246174
1712461974000,2024-04-07T03:52:54Z,37.4,TA120-T246183
1712462016000,2024-04-07T03:53:36Z,35,TA120-T246174
1712462034000,2024-04-07T03:53:54Z,37.3,TA120-T246183
1712462076000,2024-04-07T03:54:36Z,35,TA120-T246174
1712462094000,2024-04-07T03:54:54Z,37.3,TA120-T246183
1712462136000,2024-04-07T03:55:36Z,34.7,TA120-T246174
1712462154000,2024-04-07T03:55:54Z,36.9,TA120-T246183
1712462196000,2024-04-07T03:56:36Z,34.6,TA120-T246174
1712462214000,2024-04-07T03:56:54Z,37.2,TA120-T246183
1712462256000,2024-04-07T03:57:36Z,35.1,TA120-T246174
1712462274000,2024-04-07T03:57:54Z,37.3,TA120-T246183
1712462316000,2024-04-07T03:58:36Z,35.2,TA120-T246174
1712462334000,2024-04-07T03:58:54Z,37.3,TA120-T246183
1712462376000,2024-04-07T03:59:36Z,35,TA120-T246174
1712462394000,2024-04-07T03:59:54Z,37.3,TA120-T246183
1712462436000,2024-04-07T04:00:36Z,34.9,TA120-T246174
1712462454000,2024-04-07T04:00:54Z,37.3,TA120-T246183
1712462496000,2024-04-07T04:01:36Z,35,TA120-T246174
1712462514000,2024-04-07T04:01:54Z,37.4,TA120-T246183
1712462556000,2024-04-07T04:02:36Z,35.3,TA120-T246174
1712462574000,2024-04-07T04:02:54Z,37.4,TA120-T246183
1712462616000,2024-04-07T04:03:36Z,35,TA120-T246174
1712462634000,2024-04-07T04:03:54Z,37.1,TA120-T246183
1712462676000,2024-04-07T04:04:36Z,35,TA120-T246174
1712462694000,2024-04-07T04:04:54Z,37.2,TA120-T246183
1712462736000,2024-04-07T04:05:36Z,34.9,TA120-T246174
1712462754000,2024-04-07T04:05:54Z,37.2,TA120-T246183
1712462796000,2024-04-07T04:06:36Z,35,TA120-T246174
1712462814000,2024-04-07T04:06:54Z,37.2,TA120-T246183
1712462856000,2024-04-07T04:07:36Z,34.9,TA120-T246174
1712462874000,2024-04-07T04:07:54Z,37.2,TA120-T246183
1712462916000,2024-04-07T04:08:36Z,35,TA120-T246174
1712462934000,2024-04-07T04:08:54Z,37.3,TA120-T246183
1712462976000,2024-04-07T04:09:36Z,34.8,TA120-T246174
1712462994000,2024-04-07T04:09:54Z,37.2,TA120-T246183
1712463036000,2024-04-07T04:10:36Z,35.2,TA120-T246174
1712463054000,2024-04-07T04:10:54Z,37.3,TA120-T246183
1712463096000,2024-04-07T04:11:36Z,34.9,TA120-T246174
1712463114000,2024-04-07T04:11:54Z,37.2,TA120-T246183
1712463156000,2024-04-07T04:12:36Z,35.1,TA120-T246174
1712463174000,2024-04-07T04:12:54Z,37.3,TA120-T246183
1712463216000,2024-04-07T04:13:36Z,35,TA120-T246174
1712463234000,2024-04-07T04:13:54Z,37.2,TA120-T246183
1712463276000,2024-04-07T04:14:36Z,35,TA120-T246174
1712463294000,2024-04-07T04:14:54Z,37.3,TA120-T246183
1712463336000,2024-04-07T04:15:36Z,35,TA120-T246174
1712463354000,2024-04-07T04:15:54Z,37.3,TA120-T246183
1712463396000,2024-04-07T04:16:36Z,34.9,TA120-T246174
1712463414000,2024-04-07T04:16:54Z,37.3,TA120-T246183
1712463456000,2024-04-07T04:17:36Z,35,TA120-T246174
1712463474000,2024-04-07T04:17:54Z,37.2,TA120-T246183
1712463516000,2024-04-07T04:18:36Z,35.1,TA120-T246174
1712463534000,2024-04-07T04:18:54Z,37.3,TA120-T246183
1712463576000,2024-04-07T04:19:36Z,35.1,TA120-T246174
1712463594000,2024-04-07T04:19:54Z,37.3,TA120-T246183
1712463636000,2024-04-07T04:20:36Z,35.2,TA120-T246174
1712463654000,2024-04-07T04:20:54Z,37.3,TA120-T246183
1712463696000,2024-04-07T04:21:36Z,35.1,TA120-T246174
1712463714000,2024-04-07T04:21:54Z,37.3,TA120-T246183
1712463756000,2024-04-07T04:22:36Z,35,TA120-T246174
1712463774000,2024-04-07T04:22:54Z,37.2,TA120-T246183
1712463816000,2024-04-07T04:23:36Z,34.9,TA120-T246174
1712463834000,2024-04-07T04:23:54Z,37.2,TA120-T246183
1712463876000,2024-04-07T04:24:36Z,34.9,TA120-T246174
1712463894000,2024-04-07T04:24:54Z,37.3,TA120-T246183
1712463936000,2024-04-07T04:25:36Z,35,TA120-T246174
1712463954000,2024-04-07T04:25:54Z,37.4,TA120-T246183
1712463996000,2024-04-07T04:26:36Z,35.2,TA120-T246174
1712464014000,2024-04-07T04:26:54Z,37.4,TA120-T246183
1712464056000,2024-04-07T04:27:36Z,35.3,TA120-T246174
1712464074000,2024-04-07T04:27:54Z,37.5,TA120-T246183
1712464116000,2024-04-07T04:28:36Z,35.2,TA120-T246174
1712464134000,2024-04-07T04:28:54Z,37.5,TA120-T246183
1712464176000,2024-04-07T04:29:36Z,35.2,TA120-T246174
1712464194000,2024-04-07T04:29:54Z,37.4,TA120-T246183
1712464236000,2024-04-07T04:30:36Z,34.9,TA120-T246174
1712464254000,2024-04-07T04:30:54Z,37.4,TA120-T246183
1712464296000,2024-04-07T04:31:36Z,35,TA120-T246174
1712464314000,2024-04-07T04:31:54Z,37.3,TA120-T246183
1712464356000,2024-04-07T04:32:36Z,34.9,TA120-T246174
1712464374000,2024-04-07T04:32:54Z,37.4,TA120-T246183
1712464416000,2024-04-07T04:33:36Z,35,TA120-T246174
1712464434000,2024-04-07T04:33:54Z,37.4,TA120-T246183
1712464476000,2024-04-07T04:34:36Z,34.9,TA120-T246174
1712464494000,2024-04-07T04:34:54Z,37.2,TA120-T246183
1712464536000,2024-04-07T04:35:36Z,34.7,TA120-T246174
1712464554000,2024-04-07T04:35:54Z,37.2,TA120-T246183
1712464596000,2024-04-07T04:36:36Z,34.8,TA120-T246174
1712464614000,2024-04-07T04:36:54Z,37.2,TA120-T246183
1712464656000,2024-04-07T04:37:36Z,35,TA120-T246174
1712464674000,2024-04-07T04:37:54Z,37.3,TA120-T246183
1712464716000,2024-04-07T04:38:36Z,35.2,TA120-T246174
1712464734000,2024-04-07T04:38:54Z,37.5,TA120-T246183
1712464776000,2024-04-07T04:39:36Z,35.1,TA120-T246174
1712464794000,2024-04-07T04:39:54Z,37.4,TA120-T246183
1712464836000,2024-04-07T04:40:36Z,35.1,TA120-T246174
1712464854000,2024-04-07T04:40:54Z,37.3,TA120-T246183
1712464896000,2024-04-07T04:41:36Z,34.9,TA120-T246174
1712464914000,2024-04-07T04:41:54Z,37.3,TA120-T246183
1712464956000,2024-04-07T04:42:36Z,35.1,TA120-T246174
1712464974000,2024-04-07T04:42:54Z,37.4,TA120-T246183
1712465016000,2024-04-07T04:43:36Z,35,TA120-T246174
1712465034000,2024-04-07T04:43:54Z,37.3,TA120-T246183
1712465076000,2024-04-07T04:44:36Z,35,TA120-T246174
1712465094000,2024-04-07T04:44:54Z,37.6,TA120-T246183
1712465136000,2024-04-07T04:45:36Z,35.1,TA120-T246174
1712465154000,2024-04-07T04:45:54Z,37.6,TA120-T246183
1712465196000,2024-04-07T04:46:36Z,35,TA120-T246174
1712465214000,2024-04-07T04:46:54Z,37.7,TA120-T246183
1712465256000,2024-04-07T04:47:36Z,35.2,TA120-T246174
1712465274000,2024-04-07T04:47:54Z,37.7,TA120-T246183
1712465316000,2024-04-07T04:48:36Z,35,TA120-T246174
1712465334000,2024-04-07T04:48:54Z,37.4,TA120-T246183
1712465376000,2024-04-07T04:49:36Z,34.9,TA120-T246174
1712465394000,2024-04-07T04:49:54Z,37.5,TA120-T246183
1712465436000,2024-04-07T04:50:36Z,35.1,TA120-T246174
1712465454000,2024-04-07T04:50:54Z,37.5,TA120-T246183
1712465496000,2024-04-07T04:51:36Z,35.1,TA120-T246174
1712465514000,2024-04-07T04:51:54Z,37.6,TA120-T246183
1712465556000,2024-04-07T04:52:36Z,35.2,TA120-T246174
1712465574000,2024-04-07T04:52:54Z,37.5,TA120-T246183
1712465616000,2024-04-07T04:53:36Z,35.4,TA120-T246174
1712465634000,2024-04-07T04:53:54Z,37.6,TA120-T246183
1712465676000,2024-04-07T04:54:36Z,35.4,TA120-T246174
1712465694000,2024-04-07T04:54:54Z,37.6,TA120-T246183
1712465736000,2024-04-07T04:55:36Z,35.2,TA120-T246174
1712465754000,2024-04-07T04:55:54Z,37.5,TA120-T246183
1712465796000,2024-04-07T04:56:36Z,35.2,TA120-T246174
1712465814000,2024-04-07T04:56:54Z,37.5,TA120-T246183
1712465856000,2024-04-07T04:57:36Z,35,TA120-T246174
1712465874000,2024-04-07T04:57:54Z,37.4,TA120-T246183
1712465916000,2024-04-07T04:58:36Z,35.1,TA120-T246174
1712465934000,2024-04-07T04:58:54Z,37.6,TA120-T246183
1712465976000,2024-04-07T04:59:36Z,35.1,TA120-T246174
1712465994000,2024-04-07T04:59:54Z,37.5,TA120-T246183
1712466036000,2024-04-07T05:00:36Z,35,TA120-T246174
1712466054000,2024-04-07T05:00:54Z,37.6,TA120-T246183
1712466096000,2024-04-07T05:01:36Z,35,TA120-T246174
1712466114000,2024-04-07T05:01:54Z,37.5,TA120-T246183
1712466156000,2024-04-07T05:02:36Z,34.9,TA120-T246174
1712466174000,2024-04-07T05:02:54Z,37.5,TA120-T246183
1712466216000,2024-04-07T05:03:36Z,35.2,TA120-T246174
1712466234000,2024-04-07T05:03:54Z,37.6,TA120-T246183
1712466276000,2024-04-07T05:04:36Z,34.9,TA120-T246174
1712466294000,2024-04-07T05:04:54Z,37.1,TA120-T246183
1712466336000,2024-04-07T05:05:36Z,35,TA120-T246174
1712466354000,2024-04-07T05:05:54Z,37.1,TA120-T246183
1712466396000,2024-04-07T05:06:36Z,34.7,TA120-T246174
1712466414000,2024-04-07T05:06:54Z,37.2,TA120-T246183
1712466456000,2024-04-07T05:07:36Z,35.3,TA120-T246174
1712466474000,2024-04-07T05:07:54Z,37.5,TA120-T246183
1712466516000,2024-04-07T05:08:36Z,35,TA120-T246174
1712466534000,2024-04-07T05:08:54Z,37.3,TA120-T246183
1712466576000,2024-04-07T05:09:36Z,35,TA120-T246174
1712466594000,2024-04-07T05:09:54Z,37.3,TA120-T246183
1712466636000,2024-04-07T05:10:36Z,35.1,TA120-T246174
1712466654000,2024-04-07T05:10:54Z,37.3,TA120-T246183
1712466696000,2024-04-07T05:11:36Z,35.2,TA120-T246174
1712466714000,2024-04-07T05:11:54Z,37.2,TA120-T246183
1712466756000,2024-04-07T05:12:36Z,34.9,TA120-T246174
1712466774000,2024-04-07T05:12:54Z,37.2,TA120-T246183
1712466816000,2024-04-07T05:13:36Z,35,TA120-T246174
1712466834000,2024-04-07T05:13:54Z,37.2,TA120-T246183
1712466876000,2024-04-07T05:14:36Z,34.9,TA120-T246174
1712466894000,2024-04-07T05:14:54Z,37.2,TA120-T246183
1712466936000,2024-04-07T05:15:36Z,35,TA120-T246174
1712466954000,2024-04-07T05:15:54Z,37.5,TA120-T246183
1712466996000,2024-04-07T05:16:36Z,35.5,TA120-T246174
1712467014000,2024-04-07T05:16:54Z,37.4,TA120-T246183
1712467056000,2024-04-07T05:17:36Z,35.1,TA120-T246174
1712467074000,2024-04-07T05:17:54Z,37.3,TA120-T246183
1712467116000,2024-04-07T05:18:36Z,35,TA120-T246174
1712467134000,2024-04-07T05:18:54Z,37.4,TA120-T246183
1712467176000,2024-04-07T05:19:36Z,35.2,TA120-T246174
1712467194000,2024-04-07T05:19:54Z,37.3,TA120-T246183
1712467236000,2024-04-07T05:20:36Z,34.8,TA120-T246174
1712467254000,2024-04-07T05:20:54Z,37.4,TA120-T246183
1712467296000,2024-04-07T05:21:36Z,35,TA120-T246174
1712467314000,2024-04-07T05:21:54Z,37.4,TA120-T246183
1712467356000,2024-04-07T05:22:36Z,35,TA120-T246174
1712467374000,2024-04-07T05:22:54Z,37.4,TA120-T246183
1712467416000,2024-04-07T05:23:36Z,35.1,TA120-T246174
1712467434000,2024-04-07T05:23:54Z,37.4,TA120-T246183
1712467476000,2024-04-07T05:24:36Z,35.1,TA120-T246174
1712467494000,2024-04-07T05:24:54Z,37.3,TA120-T246183
1712467536000,2024-04-07T05:25:36Z,35,TA120-T246174
1712467554000,2024-04-07T05:25:54Z,37.4,TA120-T246183
1712467596000,2024-04-07T05:26:36Z,35.2,TA120-T246174
1712467614000,2024-04-07T05:26:54Z,37.5,TA120-T246183
1712467656000,2024-04-07T05:27:36Z,34.9,TA120-T246174
1712467674000,2024-04-07T05:27:54Z,37.4,TA120-T246183
1712467716000,2024-04-07T05:28:36Z,34.8,TA120-T246174
1712467734000,2024-04-07T05:28:54Z,37.1,TA120-T246183
1712467776000,2024-04-07T05:29:36Z,34.6,TA120-T246174
1712467794000,2024-04-07T05:29:54Z,37.3,TA120-T246183
1712467836000,2024-04-07T05:30:36Z,35.1,TA120-T246174
1712467854000,2024-04-07T05:30:54Z,37.4,TA120-T246183
1712467896000,2024-04-07T05:31:36Z,35.1,TA120-T246174
1712467914000,2024-04-07T05:31:54Z,37.3,TA120-T246183
1712467956000,2024-04-07T05:32:36Z,34.9,TA120-T246174
1712467974000,2024-04-07T05:32:54Z,37.3,TA120-T246183
1712468016000,2024-04-07T05:33:36Z,35,TA120-T246174
1712468034000,2024-04-07T05:33:54Z,37.4,TA120-T246183
1712468076000,2024-04-07T05:34:36Z,34.8,TA120-T246174
1712468094000,2024-04-07T05:34:54Z,37.3,TA120-T246183
1712468136000,2024-04-07T05:35:36Z,34.9,TA120-T246174
1712468154000,2024-04-07T05:35:54Z,37.3,TA120-T246183
1712468196000,2024-04-07T05:36:36Z,35.1,TA120-T246174
1712468214000,2024-04-07T05:36:54Z,37.3,TA120-T246183
1712468256000,2024-04-07T05:37:36Z,35.1,TA120-T246174
1712468274000,2024-04-07T05:37:54Z,37.4,TA120-T246183
1712468316000,2024-04-07T05:38:36Z,35,TA120-T246174
1712468334000,2024-04-07T05:38:54Z,37.4,TA120-T246183
1712468376000,2024-04-07T05:39:36Z,35.1,TA120-T246174
1712468394000,2024-04-07T05:39:54Z,37.2,TA120-T246183
1712468436000,2024-04-07T05:40:36Z,35,TA120-T246174
1712468454000,2024-04-07T05:40:54Z,37.2,TA120-T246183
1712468496000,2024-04-07T05:41:36Z,35.1,TA120-T246174
1712468514000,2024-04-07T05:41:54Z,37.3,TA120-T246183
1712468556000,2024-04-07T05:42:36Z,35.1,TA120-T246174
1712468574000,2024-04-07T05:42:54Z,37.3,TA120-T246183
1712468616000,2024-04-07T05:43:36Z,35.1,TA120-T246174
1712468634000,2024-04-07T05:43:54Z,37.3,TA120-T246183
1712468676000,2024-04-07T05:44:36Z,34.8,TA120-T246174
1712468694000,2024-04-07T05:44:54Z,37.1,TA120-T246183
1712468736000,2024-04-07T05:45:36Z,35.1,TA120-T246174
1712468754000,2024-04-07T05:45:54Z,37.2,TA120-T246183
1712468796000,2024-04-07T05:46:36Z,36.3,TA120-T246174
1712468814000,2024-04-07T05:46:54Z,37.2,TA120-T246183
1712468856000,2024-04-07T05:47:36Z,35.1,TA120-T246174
1712468874000,2024-04-07T05:47:54Z,37.3,TA120-T246183
1712468916000,2024-04-07T05:48:36Z,35.1,TA120-T246174
1712468934000,2024-04-07T05:48:54Z,37.3,TA120-T246183
1712468976000,2024-04-07T05:49:36Z,35,TA120-T246174
1712468994000,2024-04-07T05:49:54Z,37.2,TA120-T246183
1712469036000,2024-04-07T05:50:36Z,35.1,TA120-T246174
1712469054000,2024-04-07T05:50:54Z,37.2,TA120-T246183
1712469096000,2024-04-07T05:51:36Z,35.1,TA120-T246174
1712469114000,2024-04-07T05:51:54Z,37.3,TA120-T246183
1712469156000,2024-04-07T05:52:36Z,35,TA120-T246174
1712469174000,2024-04-07T05:52:54Z,37.2,TA120-T246183
1712469216000,2024-04-07T05:53:36Z,35,TA120-T246174
1712469234000,2024-04-07T05:53:54Z,37.2,TA120-T246183
1712469276000,2024-04-07T05:54:36Z,35,TA120-T246174
1712469294000,2024-04-07T05:54:54Z,37.2,TA120-T246183
1712469336000,2024-04-07T05:55:36Z,34.9,TA120-T246174
1712469354000,2024-04-07T05:55:54Z,37.1,TA120-T246183
1712469396000,2024-04-07T05:56:36Z,35,TA120-T246174
1712469414000,2024-04-07T05:56:54Z,37.2,TA120-T246183
1712469456000,2024-04-07T05:57:36Z,35.1,TA120-T246174
1712469474000,2024-04-07T05:57:54Z,37.2,TA120-T246183
1712469516000,2024-04-07T05:58:36Z,34.9,TA120-T246174
1712469534000,2024-04-07T05:58:54Z,37.1,TA120-T246183
1712469576000,2024-04-07T05:59:36Z,34.9,TA120-T246174
1712469594000,2024-04-07T05:59:54Z,37.2,TA120-T246183
1712469636000,2024-04-07T06:00:36Z,35.9,TA120-T246174
1712469654000,2024-04-07T06:00:54Z,37.5,TA120-T246183
1712469696000,2024-04-07T06:01:36Z,34.9,TA120-T246174
1712469714000,2024-04-07T06:01:54Z,37.4,TA120-T246183
1712469756000,2024-04-07T06:02:36Z,35.1,TA120-T246174
1712469774000,2024-04-07T06:02:54Z,37.5,TA120-T246183
1712469816000,2024-04-07T06:03:36Z,35.1,TA120-T246174
1712469834000,2024-04-07T06:03:54Z,37.5,TA120-T246183
1712469876000,2024-04-07T06:04:36Z,35.4,TA120-T246174
1712469894000,2024-04-07T06:04:54Z,37.7,TA120-T246183
1712469936000,2024-04-07T06:05:36Z,35.5,TA120-T246174
1712469954000,2024-04-07T06:05:54Z,37.8,TA120-T246183
1712469996000,2024-04-07T06:06:36Z,35.9,TA120-T246174
1712470014000,2024-04-07T06:06:54Z,37.8,TA120-T246183
1712470056000,2024-04-07T06:07:36Z,38.5,TA120-T246174
1712470074000,2024-04-07T06:07:54Z,40.5,TA120-T246183
1712470116000,2024-04-07T06:08:36Z,40.7,TA120-T246174
1712470134000,2024-04-07T06:08:54Z,43.8,TA120-T246183
1712470176000,2024-04-07T06:09:36Z,41.1,TA120-T246174
1712470194000,2024-04-07T06:09:54Z,43.8,TA120-T246183
1712470236000,2024-04-07T06:10:36Z,41,TA120-T246174
1712470254000,2024-04-07T06:10:54Z,43.9,TA120-T246183
1712470296000,2024-04-07T06:11:36Z,41,TA120-T246174
1712470314000,2024-04-07T06:11:54Z,43.9,TA120-T246183
1712470356000,2024-04-07T06:12:36Z,41.1,TA120-T246174
1712470374000,2024-04-07T06:12:54Z,44,TA120-T246183
1712470416000,2024-04-07T06:13:36Z,41,TA120-T246174
1712470434000,2024-04-07T06:13:54Z,44.1,TA120-T246183
1712470476000,2024-04-07T06:14:36Z,41.2,TA120-T246174
1712470494000,2024-04-07T06:14:54Z,44.1,TA120-T246183
1712470536000,2024-04-07T06:15:36Z,41.2,TA120-T246174
1712470554000,2024-04-07T06:15:54Z,44.2,TA120-T246183
1712470596000,2024-04-07T06:16:36Z,41.1,TA120-T246174
1712470614000,2024-04-07T06:16:54Z,44.1,TA120-T246183
1712470656000,2024-04-07T06:17:36Z,41,TA120-T246174
1712470674000,2024-04-07T06:17:54Z,44.1,TA120-T246183
1712470716000,2024-04-07T06:18:36Z,41.1,TA120-T246174
1712470734000,2024-04-07T06:18:54Z,44.2,TA120-T246183
1712470776000,2024-04-07T06:19:36Z,41.1,TA120-T246174
1712470794000,2024-04-07T06:19:54Z,44.1,TA120-T246183
1712470836000,2024-04-07T06:20:36Z,41.1,TA120-T246174
1712470854000,2024-04-07T06:20:54Z,44.1,TA120-T246183
1712470896000,2024-04-07T06:21:36Z,41.2,TA120-T246174
1712470914000,2024-04-07T06:21:54Z,44.1,TA120-T246183
1712470956000,2024-04-07T06:22:36Z,41.2,TA120-T246174
1712470974000,2024-04-07T06:22:54Z,44.2,TA120-T246183
1712471016000,2024-04-07T06:23:36Z,41,TA120-T246174
1712471034000,2024-04-07T06:23:54Z,44.1,TA120-T246183
1712471076000,2024-04-07T06:24:36Z,41,TA120-T246174
1712471094000,2024-04-07T06:24:54Z,44.2,TA120-T246183
1712471136000,2024-04-07T06:25:36Z,41.2,TA120-T246174
1712471154000,2024-04-07T06:25:54Z,44.2,TA120-T246183
1712471196000,2024-04-07T06:26:36Z,41.3,TA120-T246174
1712471214000,2024-04-07T06:26:54Z,44.2,TA120-T246183
1712471256000,2024-04-07T06:27:36Z,41.1,TA120-T246174
1712471274000,2024-04-07T06:27:54Z,44.1,TA120-T246183
1712471316000,2024-04-07T06:28:36Z,41.1,TA120-T246174
1712471334000,2024-04-07T06:28:54Z,44.1,TA120-T246183
1712471376000,2024-04-07T06:29:36Z,41.1,TA120-T246174
1712471394000,2024-04-07T06:29:54Z,44.1,TA120-T246183
1712471436000,2024-04-07T06:30:36Z,41.2,TA120-T246174
1712471454000,2024-04-07T06:30:54Z,44.1,TA120-T246183
1712471496000,2024-04-07T06:31:36Z,41.1,TA120-T246174
1712471514000,2024-04-07T06:31:54Z,44.1,TA120-T246183
1712471556000,2024-04-07T06:32:36Z,41.1,TA120-T246174
1712471574000,2024-04-07T06:32:54Z,44.1,TA120-T246183
1712471616000,2024-04-07T06:33:36Z,41,TA120-T246174
1712471634000,2024-04-07T06:33:54Z,44.1,TA120-T246183
1712471676000,2024-04-07T06:34:36Z,41.2,TA120-T246174
1712471694000,2024-04-07T06:34:54Z,44.2,TA120-T246183
1712471736000,2024-04-07T06:35:36Z,41.1,TA120-T246174
1712471754000,2024-04-07T06:35:54Z,44.1,TA120-T246183
1712471796000,2024-04-07T06:36:36Z,41.1,TA120-T246174
1712471814000,2024-04-07T06:36:54Z,44.1,TA120-T246183
1712471856000,2024-04-07T06:37:36Z,41.1,TA120-T246174
1712471874000,2024-04-07T06:37:54Z,44.1,TA120-T246183
1712471916000,2024-04-07T06:38:36Z,41,TA120-T246174
1712471934000,2024-04-07T06:38:54Z,44.1,TA120-T246183
1712471976000,2024-04-07T06:39:36Z,41.1,TA120-T246174
1712471994000,2024-04-07T06:39:54Z,44.1,TA120-T246183
1712472036000,2024-04-07T06:40:36Z,41.2,TA120-T246174
1712472054000,2024-04-07T06:40:54Z,44.1,TA120-T246183
1712472096000,2024-04-07T06:41:36Z,41.1,TA120-T246174
1712472114000,2024-04-07T06:41:54Z,44.1,TA120-T246183
1712472156000,2024-04-07T06:42:36Z,41.1,TA120-T246174
1712472174000,2024-04-07T06:42:54Z,44.1,TA120-T246183
1712472216000,2024-04-07T06:43:36Z,41.1,TA120-T246174
1712472234000,2024-04-07T06:43:54Z,44.1,TA120-T246183
1712472276000,2024-04-07T06:44:36Z,41.2,TA120-T246174
1712472294000,2024-04-07T06:44:54Z,44.1,TA120-T246183
1712472336000,2024-04-07T06:45:36Z,41.1,TA120-T246174
1712472354000,2024-04-07T06:45:54Z,44.1,TA120-T246183
1712472396000,2024-04-07T06:46:36Z,41.1,TA120-T246174
1712472414000,2024-04-07T06:46:54Z,44.1,TA120-T246183
1712472456000,2024-04-07T06:47:36Z,41,TA120-T246174
1712472474000,2024-04-07T06:47:54Z,44.1,TA120-T246183
1712472516000,2024-04-07T06:48:36Z,41.1,TA120-T246174
1712472534000,2024-04-07T06:48:54Z,44.1,TA120-T246183
1712472576000,2024-04-07T06:49:36Z,41.1,TA120-T246174
1712472594000,2024-04-07T06:49:54Z,44.1,TA120-T246183
1712472636000,2024-04-07T06:50:36Z,41.2,TA120-T246174
1712472654000,2024-04-07T06:50:54Z,44.1,TA120-T246183
1712472696000,2024-04-07T06:51:36Z,41.1,TA120-T246174
1712472714000,2024-04-07T06:51:54Z,44.1,TA120-T246183
1712472756000,2024-04-07T06:52:36Z,41.1,TA120-T246174
1712472774000,2024-04-07T06:52:54Z,44.1,TA120-T246183
1712472816000,2024-04-07T06:53:36Z,41.1,TA120-T246174
1712472834000,2024-04-07T06:53:54Z,44.2,TA120-T246183
1712472876000,2024-04-07T06:54:36Z,41.1,TA120-T246174
1712472894000,2024-04-07T06:54:54Z,44.1,TA120-T246183
1712472936000,2024-04-07T06:55:36Z,41.1,TA120-T246174
1712472954000,2024-04-07T06:55:54Z,44.1,TA120-T246183
1712472996000,2024-04-07T06:56:36Z,41.1,TA120-T246174
1712473014000,2024-04-07T06:56:54Z,44.1,TA120-T246183
1712473056000,2024-04-07T06:57:36Z,41.1,TA120-T246174
1712473074000,2024-04-07T06:57:54Z,44.1,TA120-T246183
1712473116000,2024-04-07T06:58:36Z,41.1,TA120-T246174
1712473134000,2024-04-07T06:58:54Z,44,TA120-T246183
1712473176000,2024-04-07T06:59:36Z,41.1,TA120-T246174
1712473194000,2024-04-07T06:59:54Z,44,TA120-T246183
1712473236000,2024-04-07T07:00:36Z,41,TA120-T246174
1712473254000,2024-04-07T07:00:54Z,44.1,TA120-T246183
1712473296000,2024-04-07T07:01:36Z,41.3,TA120-T246174
1712473314000,2024-04-07T07:01:54Z,44.1,TA120-T246183
1712473356000,2024-04-07T07:02:36Z,41.2,TA120-T246174
1712473374000,2024-04-07T07:02:54Z,44.1,TA120-T246183
1712473416000,2024-04-07T07:03:36Z,41.1,TA120-T246174
1712473434000,2024-04-07T07:03:54Z,44.1,TA120-T246183
1712473476000,2024-04-07T07:04:36Z,41.3,TA120-T246174
1712473494000,2024-04-07T07:04:54Z,44.1,TA120-T246183
1712473536000,2024-04-07T07:05:36Z,41,TA120-T246174
1712473554000,2024-04-07T07:05:54Z,44,TA120-T246183
1712473596000,2024-04-07T07:06:36Z,41,TA120-T246174
