time,readable_time,dBA,dev-id
1695872652000,2023-09-28T03:44:12Z,44.3,TA120-T246183
1695872652000,2023-09-28T03:44:12Z,50.8,TA120-T246191
1695872652000,2023-09-28T03:44:12Z,70.1,TA120-T246184
1695872652000,2023-09-28T03:44:12Z,59.7,TA120-T246187
1695872653000,2023-09-28T03:44:13Z,70.4,TA120-T246184
1695872653000,2023-09-28T03:44:13Z,59.3,TA120-T246187
1695872653000,2023-09-28T03:44:13Z,44,TA120-T246183
1695872653000,2023-09-28T03:44:13Z,51.1,TA120-T246191
1695872654000,2023-09-28T03:44:14Z,43.9,TA120-T246183
1695872654000,2023-09-28T03:44:14Z,49.9,TA120-T246191
1695872654000,2023-09-28T03:44:14Z,71.5,TA120-T246184
1695872654000,2023-09-28T03:44:14Z,58.5,TA120-T246187
1695872655000,2023-09-28T03:44:15Z,73.3,TA120-T246184
1695872655000,2023-09-28T03:44:15Z,58.4,TA120-T246187
1695872655000,2023-09-28T03:44:15Z,44,TA120-T246183
1695872655000,2023-09-28T03:44:15Z,50,TA120-T246191
1695872656000,2023-09-28T03:44:16Z,43.6,TA120-T246183
1695872656000,2023-09-28T03:44:16Z,49.5,TA120-T246191
1695872656000,2023-09-28T03:44:16Z,76.6,TA120-T246184
1695872656000,2023-09-28T03:44:16Z,59.9,TA120-T246187
1695872657000,2023-09-28T03:44:17Z,77,TA120-T246184
1695872657000,2023-09-28T03:44:17Z,60.9,TA120-T246187
1695872657000,2023-09-28T03:44:17Z,43.9,TA120-T246183
1695872657000,2023-09-28T03:44:17Z,49.2,TA120-T246191
1695872658000,2023-09-28T03:44:18Z,44.7,TA120-T246183
1695872658000,2023-09-28T03:44:18Z,49.5,TA120-T246191
1695872658000,2023-09-28T03:44:18Z,79.9,TA120-T246184
1695872658000,2023-09-28T03:44:18Z,61.3,TA120-T246187
1695872659000,2023-09-28T03:44:19Z,81,TA120-T246184
1695872659000,2023-09-28T03:44:19Z,60.9,TA120-T246187
1695872659000,2023-09-28T03:44:19Z,44.3,TA120-T246183
1695872659000,2023-09-28T03:44:19Z,49.5,TA120-T246191
1695872660000,2023-09-28T03:44:20Z,43.7,TA120-T246183
1695872660000,2023-09-28T03:44:20Z,50.4,TA120-T246191
1695872660000,2023-09-28T03:44:20Z,78.6,TA120-T246184
1695872660000,2023-09-28T03:44:20Z,61.1,TA120-T246187
1695872661000,2023-09-28T03:44:21Z,77.9,TA120-T246184
1695872661000,2023-09-28T03:44:21Z,61.8,TA120-T246187
1695872661000,2023-09-28T03:44:21Z,43.9,TA120-T246183
1695872661000,2023-09-28T03:44:21Z,50.3,TA120-T246191
1695872662000,2023-09-28T03:44:22Z,43.7,TA120-T246183
1695872662000,2023-09-28T03:44:22Z,51.2,TA120-T246191
1695872662000,2023-09-28T03:44:22Z,80.6,TA120-T246184
1695872662000,2023-09-28T03:44:22Z,61,TA120-T246187
1695872663000,2023-09-28T03:44:23Z,78,TA120-T246184
1695872663000,2023-09-28T03:44:23Z,60.7,TA120-T246187
1695872663000,2023-09-28T03:44:23Z,43.5,TA120-T246183
1695872663000,2023-09-28T03:44:23Z,51.1,TA120-T246191
1695872664000,2023-09-28T03:44:24Z,43.5,TA120-T246183
1695872664000,2023-09-28T03:44:24Z,50.7,TA120-T246191
1695872664000,2023-09-28T03:44:24Z,75.5,TA120-T246184
1695872664000,2023-09-28T03:44:24Z,61.5,TA120-T246187
1695872665000,2023-09-28T03:44:25Z,77.8,TA120-T246184
1695872665000,2023-09-28T03:44:25Z,61.8,TA120-T246187
1695872665000,2023-09-28T03:44:25Z,43.4,TA120-T246183
1695872665000,2023-09-28T03:44:25Z,50.2,TA120-T246191
1695872666000,2023-09-28T03:44:26Z,43.5,TA120-T246183
1695872666000,2023-09-28T03:44:26Z,50.2,TA120-T246191
1695872666000,2023-09-28T03:44:26Z,81.1,TA120-T246184
1695872666000,2023-09-28T03:44:26Z,62.3,TA120-T246187
1695872667000,2023-09-28T03:44:27Z,83.4,TA120-T246184
1695872667000,2023-09-28T03:44:27Z,62.6,TA120-T246187
1695872667000,2023-09-28T03:44:27Z,43.6,TA120-T246183
1695872667000,2023-09-28T03:44:27Z,50.1,TA120-T246191
1695872668000,2023-09-28T03:44:28Z,43.8,TA120-T246183
1695872668000,2023-09-28T03:44:28Z,50.2,TA120-T246191
1695872668000,2023-09-28T03:44:28Z,81.8,TA120-T246184
1695872668000,2023-09-28T03:44:28Z,62.3,TA120-T246187
1695872669000,2023-09-28T03:44:29Z,81.6,TA120-T246184
1695872669000,2023-09-28T03:44:29Z,61.6,TA120-T246187
1695872669000,2023-09-28T03:44:29Z,43.6,TA120-T246183
1695872669000,2023-09-28T03:44:29Z,50.5,TA120-T246191
1695872670000,2023-09-28T03:44:30Z,43.6,TA120-T246183
1695872670000,2023-09-28T03:44:30Z,50.4,TA120-T246191
1695872670000,2023-09-28T03:44:30Z,81.3,TA120-T246184
1695872670000,2023-09-28T03:44:30Z,62.5,TA120-T246187
1695872671000,2023-09-28T03:44:31Z,81.4,TA120-T246184
1695872671000,2023-09-28T03:44:31Z,61.2,TA120-T246187
1695872671000,2023-09-28T03:44:31Z,43.6,TA120-T246183
1695872671000,2023-09-28T03:44:31Z,50.3,TA120-T246191
1695872672000,2023-09-28T03:44:32Z,43.7,TA120-T246183
1695872672000,2023-09-28T03:44:32Z,50,TA120-T246191
1695872672000,2023-09-28T03:44:32Z,81.6,TA120-T246184
1695872672000,2023-09-28T03:44:32Z,61,TA120-T246187
1695872673000,2023-09-28T03:44:33Z,80.1,TA120-T246184
1695872673000,2023-09-28T03:44:33Z,61.1,TA120-T246187
1695872673000,2023-09-28T03:44:33Z,43.6,TA120-T246183
1695872673000,2023-09-28T03:44:33Z,50.3,TA120-T246191
1695872674000,2023-09-28T03:44:34Z,43.7,TA120-T246183
1695872674000,2023-09-28T03:44:34Z,49.8,TA120-T246191
1695872674000,2023-09-28T03:44:34Z,78.2,TA120-T246184
1695872674000,2023-09-28T03:44:34Z,60.4,TA120-T246187
1695872675000,2023-09-28T03:44:35Z,74.8,TA120-T246184
1695872675000,2023-09-28T03:44:35Z,60.3,TA120-T246187
1695872675000,2023-09-28T03:44:35Z,43.7,TA120-T246183
1695872675000,2023-09-28T03:44:35Z,50.2,TA120-T246191
1695872676000,2023-09-28T03:44:36Z,43.8,TA120-T246183
1695872676000,2023-09-28T03:44:36Z,50.3,TA120-T246191
1695872676000,2023-09-28T03:44:36Z,73.3,TA120-T246184
1695872676000,2023-09-28T03:44:36Z,60.1,TA120-T246187
1695872677000,2023-09-28T03:44:37Z,73.9,TA120-T246184
1695872677000,2023-09-28T03:44:37Z,59.7,TA120-T246187
1695872677000,2023-09-28T03:44:37Z,43.7,TA120-T246183
1695872677000,2023-09-28T03:44:37Z,50.8,TA120-T246191
1695872678000,2023-09-28T03:44:38Z,43.4,TA120-T246183
1695872678000,2023-09-28T03:44:38Z,50.2,TA120-T246191
1695872678000,2023-09-28T03:44:38Z,76.8,TA120-T246184
1695872678000,2023-09-28T03:44:38Z,61,TA120-T246187
1695872679000,2023-09-28T03:44:39Z,82.9,TA120-T246184
1695872679000,2023-09-28T03:44:39Z,61.6,TA120-T246187
1695872679000,2023-09-28T03:44:39Z,43.7,TA120-T246183
1695872679000,2023-09-28T03:44:39Z,50.1,TA120-T246191
1695872680000,2023-09-28T03:44:40Z,43.5,TA120-T246183
1695872680000,2023-09-28T03:44:40Z,49.9,TA120-T246191
1695872680000,2023-09-28T03:44:40Z,85.3,TA120-T246184
1695872680000,2023-09-28T03:44:40Z,61.8,TA120-T246187
1695872681000,2023-09-28T03:44:41Z,80.6,TA120-T246184
1695872681000,2023-09-28T03:44:41Z,62.2,TA120-T246187
1695872681000,2023-09-28T03:44:41Z,43.7,TA120-T246183
1695872681000,2023-09-28T03:44:41Z,49.8,TA120-T246191
1695872682000,2023-09-28T03:44:42Z,43.7,TA120-T246183
1695872682000,2023-09-28T03:44:42Z,49.6,TA120-T246191
1695872682000,2023-09-28T03:44:42Z,75.9,TA120-T246184
1695872682000,2023-09-28T03:44:42Z,62.2,TA120-T246187
1695872683000,2023-09-28T03:44:43Z,74.2,TA120-T246184
1695872683000,2023-09-28T03:44:43Z,62.9,TA120-T246187
1695872683000,2023-09-28T03:44:43Z,43.8,TA120-T246183
1695872683000,2023-09-28T03:44:43Z,49.6,TA120-T246191
1695872684000,2023-09-28T03:44:44Z,44,TA120-T246183
1695872684000,2023-09-28T03:44:44Z,49.3,TA120-T246191
1695872684000,2023-09-28T03:44:44Z,75.7,TA120-T246184
1695872684000,2023-09-28T03:44:44Z,63.2,TA120-T246187
1695872685000,2023-09-28T03:44:45Z,76.6,TA120-T246184
1695872685000,2023-09-28T03:44:45Z,62.7,TA120-T246187
1695872685000,2023-09-28T03:44:45Z,43.8,TA120-T246183
1695872685000,2023-09-28T03:44:45Z,49.7,TA120-T246191
1695872686000,2023-09-28T03:44:46Z,44,TA120-T246183
1695872686000,2023-09-28T03:44:46Z,49.7,TA120-T246191
1695872686000,2023-09-28T03:44:46Z,76.7,TA120-T246184
1695872686000,2023-09-28T03:44:46Z,63.2,TA120-T246187
1695872687000,2023-09-28T03:44:47Z,72.7,TA120-T246184
1695872687000,2023-09-28T03:44:47Z,64.1,TA120-T246187
1695872687000,2023-09-28T03:44:47Z,43.5,TA120-T246183
1695872687000,2023-09-28T03:44:47Z,49.6,TA120-T246191
1695872688000,2023-09-28T03:44:48Z,43.6,TA120-T246183
1695872688000,2023-09-28T03:44:48Z,49.6,TA120-T246191
1695872688000,2023-09-28T03:44:48Z,69,TA120-T246184
1695872688000,2023-09-28T03:44:48Z,62.3,TA120-T246187
1695872689000,2023-09-28T03:44:49Z,68.5,TA120-T246184
1695872689000,2023-09-28T03:44:49Z,61.4,TA120-T246187
1695872689000,2023-09-28T03:44:49Z,43.8,TA120-T246183
1695872689000,2023-09-28T03:44:49Z,49.7,TA120-T246191
1695872690000,2023-09-28T03:44:50Z,43.6,TA120-T246183
1695872690000,2023-09-28T03:44:50Z,49.5,TA120-T246191
1695872690000,2023-09-28T03:44:50Z,70.4,TA120-T246184
1695872690000,2023-09-28T03:44:50Z,61.8,TA120-T246187
1695872691000,2023-09-28T03:44:51Z,73.8,TA120-T246184
1695872691000,2023-09-28T03:44:51Z,62.1,TA120-T246187
1695872691000,2023-09-28T03:44:51Z,43.6,TA120-T246183
1695872691000,2023-09-28T03:44:51Z,49.4,TA120-T246191
1695872692000,2023-09-28T03:44:52Z,43.5,TA120-T246183
1695872692000,2023-09-28T03:44:52Z,50,TA120-T246191
1695872692000,2023-09-28T03:44:52Z,77,TA120-T246184
1695872692000,2023-09-28T03:44:52Z,61.9,TA120-T246187
1695872693000,2023-09-28T03:44:53Z,78,TA120-T246184
1695872693000,2023-09-28T03:44:53Z,61.5,TA120-T246187
1695872693000,2023-09-28T03:44:53Z,43.9,TA120-T246183
1695872693000,2023-09-28T03:44:53Z,49.7,TA120-T246191
1695872694000,2023-09-28T03:44:54Z,43.3,TA120-T246183
1695872694000,2023-09-28T03:44:54Z,50.4,TA120-T246191
1695872694000,2023-09-28T03:44:54Z,75.5,TA120-T246184
1695872694000,2023-09-28T03:44:54Z,60.8,TA120-T246187
1695872695000,2023-09-28T03:44:55Z,77.3,TA120-T246184
1695872695000,2023-09-28T03:44:55Z,61,TA120-T246187
1695872695000,2023-09-28T03:44:55Z,43.5,TA120-T246183
1695872695000,2023-09-28T03:44:55Z,50,TA120-T246191
1695872696000,2023-09-28T03:44:56Z,43.5,TA120-T246183
1695872696000,2023-09-28T03:44:56Z,50.1,TA120-T246191
1695872696000,2023-09-28T03:44:56Z,75.9,TA120-T246184
1695872696000,2023-09-28T03:44:56Z,60.2,TA120-T246187
1695872697000,2023-09-28T03:44:57Z,75.7,TA120-T246184
1695872697000,2023-09-28T03:44:57Z,59.2,TA120-T246187
1695872697000,2023-09-28T03:44:57Z,43.4,TA120-T246183
1695872697000,2023-09-28T03:44:57Z,50.8,TA120-T246191
1695872698000,2023-09-28T03:44:58Z,43.9,TA120-T246183
1695872698000,2023-09-28T03:44:58Z,50.7,TA120-T246191
1695872698000,2023-09-28T03:44:58Z,79.1,TA120-T246184
1695872698000,2023-09-28T03:44:58Z,58.5,TA120-T246187
1695872699000,2023-09-28T03:44:59Z,82.5,TA120-T246184
1695872699000,2023-09-28T03:44:59Z,57.9,TA120-T246187
1695872699000,2023-09-28T03:44:59Z,43.9,TA120-T246183
1695872699000,2023-09-28T03:44:59Z,50.7,TA120-T246191
1695872700000,2023-09-28T03:45:00Z,43.6,TA120-T246183
1695872700000,2023-09-28T03:45:00Z,50.4,TA120-T246191
1695872700000,2023-09-28T03:45:00Z,82,TA120-T246184
1695872700000,2023-09-28T03:45:00Z,58.1,TA120-T246187
1695872701000,2023-09-28T03:45:01Z,78.1,TA120-T246184
1695872701000,2023-09-28T03:45:01Z,57.5,TA120-T246187
1695872701000,2023-09-28T03:45:01Z,43.7,TA120-T246183
1695872701000,2023-09-28T03:45:01Z,50.2,TA120-T246191
1695872702000,2023-09-28T03:45:02Z,43.4,TA120-T246183
1695872702000,2023-09-28T03:45:02Z,50.1,TA120-T246191
1695872702000,2023-09-28T03:45:02Z,76,TA120-T246184
1695872702000,2023-09-28T03:45:02Z,57.4,TA120-T246187
1695872703000,2023-09-28T03:45:03Z,74.4,TA120-T246184
1695872703000,2023-09-28T03:45:03Z,57.6,TA120-T246187
1695872703000,2023-09-28T03:45:03Z,43.9,TA120-T246183
1695872703000,2023-09-28T03:45:03Z,49.9,TA120-T246191
1695872704000,2023-09-28T03:45:04Z,43.8,TA120-T246183
1695872704000,2023-09-28T03:45:04Z,49.5,TA120-T246191
1695872704000,2023-09-28T03:45:04Z,71.1,TA120-T246184
1695872704000,2023-09-28T03:45:04Z,57.8,TA120-T246187
1695872705000,2023-09-28T03:45:05Z,67.7,TA120-T246184
1695872705000,2023-09-28T03:45:05Z,59.1,TA120-T246187
1695872705000,2023-09-28T03:45:05Z,44,TA120-T246183
1695872705000,2023-09-28T03:45:05Z,50.2,TA120-T246191
1695872706000,2023-09-28T03:45:06Z,43.8,TA120-T246183
1695872706000,2023-09-28T03:45:06Z,49.8,TA120-T246191
1695872706000,2023-09-28T03:45:06Z,65.6,TA120-T246184
1695872706000,2023-09-28T03:45:06Z,59.1,TA120-T246187
1695872707000,2023-09-28T03:45:07Z,63.2,TA120-T246184
1695872707000,2023-09-28T03:45:07Z,60,TA120-T246187
1695872707000,2023-09-28T03:45:07Z,43.9,TA120-T246183
1695872707000,2023-09-28T03:45:07Z,50.5,TA120-T246191
1695872708000,2023-09-28T03:45:08Z,43.9,TA120-T246183
1695872708000,2023-09-28T03:45:08Z,50,TA120-T246191
1695872708000,2023-09-28T03:45:08Z,61,TA120-T246184
1695872708000,2023-09-28T03:45:08Z,58.9,TA120-T246187
1695872709000,2023-09-28T03:45:09Z,59.3,TA120-T246184
1695872709000,2023-09-28T03:45:09Z,59,TA120-T246187
1695872709000,2023-09-28T03:45:09Z,44.8,TA120-T246183
1695872709000,2023-09-28T03:45:09Z,50.1,TA120-T246191
1695872710000,2023-09-28T03:45:10Z,44.4,TA120-T246183
1695872710000,2023-09-28T03:45:10Z,50.4,TA120-T246191
1695872710000,2023-09-28T03:45:10Z,58.4,TA120-T246184
1695872710000,2023-09-28T03:45:10Z,58.4,TA120-T246187
1695872711000,2023-09-28T03:45:11Z,57.8,TA120-T246184
1695872711000,2023-09-28T03:45:11Z,58.9,TA120-T246187
1695872711000,2023-09-28T03:45:11Z,44.2,TA120-T246183
1695872711000,2023-09-28T03:45:11Z,50.1,TA120-T246191
1695872712000,2023-09-28T03:45:12Z,44.4,TA120-T246183
1695872712000,2023-09-28T03:45:12Z,50.1,TA120-T246191
1695872712000,2023-09-28T03:45:12Z,57.9,TA120-T246184
1695872712000,2023-09-28T03:45:12Z,59.4,TA120-T246187
1695872713000,2023-09-28T03:45:13Z,57.5,TA120-T246184
1695872713000,2023-09-28T03:45:13Z,61.6,TA120-T246187
1695872713000,2023-09-28T03:45:13Z,44,TA120-T246183
1695872713000,2023-09-28T03:45:13Z,50.3,TA120-T246191
1695872714000,2023-09-28T03:45:14Z,44.3,TA120-T246183
1695872714000,2023-09-28T03:45:14Z,49.7,TA120-T246191
1695872714000,2023-09-28T03:45:14Z,56.8,TA120-T246184
1695872714000,2023-09-28T03:45:14Z,63.3,TA120-T246187
1695872715000,2023-09-28T03:45:15Z,56.7,TA120-T246184
1695872715000,2023-09-28T03:45:15Z,62.8,TA120-T246187
1695872715000,2023-09-28T03:45:15Z,44.1,TA120-T246183
1695872715000,2023-09-28T03:45:15Z,51,TA120-T246191
1695872716000,2023-09-28T03:45:16Z,44.9,TA120-T246183
1695872716000,2023-09-28T03:45:16Z,50,TA120-T246191
1695872716000,2023-09-28T03:45:16Z,56.6,TA120-T246184
1695872716000,2023-09-28T03:45:16Z,61.6,TA120-T246187
1695872717000,2023-09-28T03:45:17Z,56.8,TA120-T246184
1695872717000,2023-09-28T03:45:17Z,62.8,TA120-T246187
1695872717000,2023-09-28T03:45:17Z,43.7,TA120-T246183
1695872717000,2023-09-28T03:45:17Z,50,TA120-T246191
1695872718000,2023-09-28T03:45:18Z,44.1,TA120-T246183
1695872718000,2023-09-28T03:45:18Z,50,TA120-T246191
1695872718000,2023-09-28T03:45:18Z,57.1,TA120-T246184
1695872718000,2023-09-28T03:45:18Z,62.4,TA120-T246187
1695872719000,2023-09-28T03:45:19Z,58,TA120-T246184
1695872719000,2023-09-28T03:45:19Z,62.4,TA120-T246187
1695872719000,2023-09-28T03:45:19Z,43.9,TA120-T246183
1695872719000,2023-09-28T03:45:19Z,49.9,TA120-T246191
1695872720000,2023-09-28T03:45:20Z,43.7,TA120-T246183
1695872720000,2023-09-28T03:45:20Z,50,TA120-T246191
1695872720000,2023-09-28T03:45:20Z,59.5,TA120-T246184
1695872720000,2023-09-28T03:45:20Z,61.1,TA120-T246187
1695872721000,2023-09-28T03:45:21Z,62.4,TA120-T246184
1695872721000,2023-09-28T03:45:21Z,60.5,TA120-T246187
1695872721000,2023-09-28T03:45:21Z,43.7,TA120-T246183
1695872721000,2023-09-28T03:45:21Z,50.3,TA120-T246191
1695872722000,2023-09-28T03:45:22Z,43.9,TA120-T246183
1695872722000,2023-09-28T03:45:22Z,50.4,TA120-T246191
1695872722000,2023-09-28T03:45:22Z,63.7,TA120-T246184
1695872722000,2023-09-28T03:45:22Z,61.4,TA120-T246187
1695872723000,2023-09-28T03:45:23Z,64.3,TA120-T246184
1695872723000,2023-09-28T03:45:23Z,61.7,TA120-T246187
1695872723000,2023-09-28T03:45:23Z,43.9,TA120-T246183
1695872723000,2023-09-28T03:45:23Z,50,TA120-T246191
1695872724000,2023-09-28T03:45:24Z,43.7,TA120-T246183
1695872724000,2023-09-28T03:45:24Z,49.8,TA120-T246191
1695872724000,2023-09-28T03:45:24Z,64.4,TA120-T246184
1695872724000,2023-09-28T03:45:24Z,62.4,TA120-T246187
1695872725000,2023-09-28T03:45:25Z,63.6,TA120-T246184
1695872725000,2023-09-28T03:45:25Z,61.7,TA120-T246187
1695872725000,2023-09-28T03:45:25Z,43.6,TA120-T246183
1695872725000,2023-09-28T03:45:25Z,50.3,TA120-T246191
1695872726000,2023-09-28T03:45:26Z,44,TA120-T246183
1695872726000,2023-09-28T03:45:26Z,50.3,TA120-T246191
1695872726000,2023-09-28T03:45:26Z,62.8,TA120-T246184
1695872726000,2023-09-28T03:45:26Z,61.2,TA120-T246187
1695872727000,2023-09-28T03:45:27Z,61.4,TA120-T246184
1695872727000,2023-09-28T03:45:27Z,61.8,TA120-T246187
1695872727000,2023-09-28T03:45:27Z,43.6,TA120-T246183
1695872727000,2023-09-28T03:45:27Z,50.3,TA120-T246191
1695872728000,2023-09-28T03:45:28Z,43.3,TA120-T246183
1695872728000,2023-09-28T03:45:28Z,50.8,TA120-T246191
1695872728000,2023-09-28T03:45:28Z,59.4,TA120-T246184
1695872728000,2023-09-28T03:45:28Z,59.8,TA120-T246187
1695872729000,2023-09-28T03:45:29Z,59.4,TA120-T246184
1695872729000,2023-09-28T03:45:29Z,59.7,TA120-T246187
1695872729000,2023-09-28T03:45:29Z,43.5,TA120-T246183
1695872729000,2023-09-28T03:45:29Z,51,TA120-T246191
1695872730000,2023-09-28T03:45:30Z,43.7,TA120-T246183
1695872730000,2023-09-28T03:45:30Z,51.5,TA120-T246191
1695872730000,2023-09-28T03:45:30Z,58.6,TA120-T246184
1695872730000,2023-09-28T03:45:30Z,59.4,TA120-T246187
1695872731000,2023-09-28T03:45:31Z,57.3,TA120-T246184
1695872731000,2023-09-28T03:45:31Z,60,TA120-T246187
1695872731000,2023-09-28T03:45:31Z,43.5,TA120-T246183
1695872731000,2023-09-28T03:45:31Z,52.5,TA120-T246191
1695872732000,2023-09-28T03:45:32Z,43.8,TA120-T246183
1695872732000,2023-09-28T03:45:32Z,52.4,TA120-T246191
1695872732000,2023-09-28T03:45:32Z,57.1,TA120-T246184
1695872732000,2023-09-28T03:45:32Z,60.3,TA120-T246187
1695872733000,2023-09-28T03:45:33Z,57.7,TA120-T246184
1695872733000,2023-09-28T03:45:33Z,61,TA120-T246187
1695872733000,2023-09-28T03:45:33Z,43.6,TA120-T246183
1695872733000,2023-09-28T03:45:33Z,53.1,TA120-T246191
1695872734000,2023-09-28T03:45:34Z,43.9,TA120-T246183
1695872734000,2023-09-28T03:45:34Z,53.9,TA120-T246191
1695872734000,2023-09-28T03:45:34Z,57.8,TA120-T246184
1695872734000,2023-09-28T03:45:34Z,60.7,TA120-T246187
1695872735000,2023-09-28T03:45:35Z,57.2,TA120-T246184
1695872735000,2023-09-28T03:45:35Z,62.2,TA120-T246187
1695872735000,2023-09-28T03:45:35Z,43.5,TA120-T246183
1695872735000,2023-09-28T03:45:35Z,54.5,TA120-T246191
1695872736000,2023-09-28T03:45:36Z,43.5,TA120-T246183
1695872736000,2023-09-28T03:45:36Z,54.1,TA120-T246191
1695872736000,2023-09-28T03:45:36Z,57.7,TA120-T246184
1695872736000,2023-09-28T03:45:36Z,60.2,TA120-T246187
1695872737000,2023-09-28T03:45:37Z,58.3,TA120-T246184
1695872737000,2023-09-28T03:45:37Z,59.7,TA120-T246187
1695872737000,2023-09-28T03:45:37Z,43.3,TA120-T246183
1695872737000,2023-09-28T03:45:37Z,54.3,TA120-T246191
1695872738000,2023-09-28T03:45:38Z,43.7,TA120-T246183
1695872738000,2023-09-28T03:45:38Z,55,TA120-T246191
1695872738000,2023-09-28T03:45:38Z,59.1,TA120-T246184
1695872738000,2023-09-28T03:45:38Z,59.7,TA120-T246187
1695872739000,2023-09-28T03:45:39Z,58.9,TA120-T246184
1695872739000,2023-09-28T03:45:39Z,59.9,TA120-T246187
1695872739000,2023-09-28T03:45:39Z,43.4,TA120-T246183
1695872739000,2023-09-28T03:45:39Z,55.6,TA120-T246191
1695872740000,2023-09-28T03:45:40Z,43.5,TA120-T246183
1695872740000,2023-09-28T03:45:40Z,56.9,TA120-T246191
1695872740000,2023-09-28T03:45:40Z,59.9,TA120-T246184
1695872740000,2023-09-28T03:45:40Z,58.5,TA120-T246187
1695872741000,2023-09-28T03:45:41Z,61.7,TA120-T246184
1695872741000,2023-09-28T03:45:41Z,58.6,TA120-T246187
1695872741000,2023-09-28T03:45:41Z,43.7,TA120-T246183
1695872741000,2023-09-28T03:45:41Z,58.1,TA120-T246191
1695872742000,2023-09-28T03:45:42Z,43.4,TA120-T246183
1695872742000,2023-09-28T03:45:42Z,59.9,TA120-T246191
1695872742000,2023-09-28T03:45:42Z,63.1,TA120-T246184
1695872742000,2023-09-28T03:45:42Z,58.7,TA120-T246187
1695872743000,2023-09-28T03:45:43Z,63.6,TA120-T246184
1695872743000,2023-09-28T03:45:43Z,59,TA120-T246187
1695872743000,2023-09-28T03:45:43Z,43.7,TA120-T246183
1695872743000,2023-09-28T03:45:43Z,61.1,TA120-T246191
1695872744000,2023-09-28T03:45:44Z,43.8,TA120-T246183
1695872744000,2023-09-28T03:45:44Z,61.4,TA120-T246191
1695872744000,2023-09-28T03:45:44Z,64.6,TA120-T246184
1695872744000,2023-09-28T03:45:44Z,59.3,TA120-T246187
1695872745000,2023-09-28T03:45:45Z,65.8,TA120-T246184
1695872745000,2023-09-28T03:45:45Z,59.2,TA120-T246187
1695872745000,2023-09-28T03:45:45Z,43.6,TA120-T246183
1695872745000,2023-09-28T03:45:45Z,60.9,TA120-T246191
1695872746000,2023-09-28T03:45:46Z,43.6,TA120-T246183
1695872746000,2023-09-28T03:45:46Z,59.2,TA120-T246191
1695872746000,2023-09-28T03:45:46Z,65.4,TA120-T246184
1695872746000,2023-09-28T03:45:46Z,59.2,TA120-T246187
1695872747000,2023-09-28T03:45:47Z,66.2,TA120-T246184
1695872747000,2023-09-28T03:45:47Z,58.7,TA120-T246187
1695872747000,2023-09-28T03:45:47Z,43.5,TA120-T246183
1695872747000,2023-09-28T03:45:47Z,58.7,TA120-T246191
1695872748000,2023-09-28T03:45:48Z,43.4,TA120-T246183
1695872748000,2023-09-28T03:45:48Z,56.7,TA120-T246191
1695872748000,2023-09-28T03:45:48Z,66.8,TA120-T246184
1695872748000,2023-09-28T03:45:48Z,58.8,TA120-T246187
1695872749000,2023-09-28T03:45:49Z,67.2,TA120-T246184
1695872749000,2023-09-28T03:45:49Z,59,TA120-T246187
1695872749000,2023-09-28T03:45:49Z,43.9,TA120-T246183
1695872749000,2023-09-28T03:45:49Z,56.1,TA120-T246191
1695872750000,2023-09-28T03:45:50Z,43.8,TA120-T246183
1695872750000,2023-09-28T03:45:50Z,54.5,TA120-T246191
1695872750000,2023-09-28T03:45:50Z,69.4,TA120-T246184
1695872750000,2023-09-28T03:45:50Z,59.3,TA120-T246187
1695872751000,2023-09-28T03:45:51Z,71.1,TA120-T246184
1695872751000,2023-09-28T03:45:51Z,58.9,TA120-T246187
1695872751000,2023-09-28T03:45:51Z,43.8,TA120-T246183
1695872751000,2023-09-28T03:45:51Z,53.6,TA120-T246191
1695872752000,2023-09-28T03:45:52Z,43.7,TA120-T246183
1695872752000,2023-09-28T03:45:52Z,53,TA120-T246191
1695872752000,2023-09-28T03:45:52Z,72.9,TA120-T246184
1695872752000,2023-09-28T03:45:52Z,59.9,TA120-T246187
1695872753000,2023-09-28T03:45:53Z,74.5,TA120-T246184
1695872753000,2023-09-28T03:45:53Z,60.2,TA120-T246187
1695872753000,2023-09-28T03:45:53Z,43.8,TA120-T246183
1695872753000,2023-09-28T03:45:53Z,52.9,TA120-T246191
1695872754000,2023-09-28T03:45:54Z,43.6,TA120-T246183
1695872754000,2023-09-28T03:45:54Z,52.4,TA120-T246191
1695872754000,2023-09-28T03:45:54Z,76.9,TA120-T246184
1695872754000,2023-09-28T03:45:54Z,59.2,TA120-T246187
1695872755000,2023-09-28T03:45:55Z,78.6,TA120-T246184
1695872755000,2023-09-28T03:45:55Z,58.9,TA120-T246187
1695872755000,2023-09-28T03:45:55Z,43.5,TA120-T246183
1695872755000,2023-09-28T03:45:55Z,52.4,TA120-T246191
1695872756000,2023-09-28T03:45:56Z,43.6,TA120-T246183
1695872756000,2023-09-28T03:45:56Z,52.3,TA120-T246191
1695872756000,2023-09-28T03:45:56Z,79.2,TA120-T246184
1695872756000,2023-09-28T03:45:56Z,59.3,TA120-T246187
1695872757000,2023-09-28T03:45:57Z,78.9,TA120-T246184
1695872757000,2023-09-28T03:45:57Z,59.7,TA120-T246187
1695872757000,2023-09-28T03:45:57Z,43.7,TA120-T246183
1695872757000,2023-09-28T03:45:57Z,52.9,TA120-T246191
1695872758000,2023-09-28T03:45:58Z,43.7,TA120-T246183
1695872758000,2023-09-28T03:45:58Z,52.5,TA120-T246191
