time,readable_time,dBA,dev-id
1684390624000,2023-05-18T06:17:04Z,44.1,TA120-T246183
1684390633000,2023-05-18T06:17:13Z,55.2,TA120-T246191
1684390667000,2023-05-18T06:17:47Z,68.6,TA120-T246184
1684390671000,2023-05-18T06:17:51Z,62.4,TA120-T246187
1684390684000,2023-05-18T06:18:04Z,43.9,TA120-T246183
1684390693000,2023-05-18T06:18:13Z,54.4,TA120-T246191
1684390727000,2023-05-18T06:18:47Z,69.6,TA120-T246184
1684390731000,2023-05-18T06:18:51Z,63,TA120-T246187
1684390744000,2023-05-18T06:19:04Z,43.9,TA120-T246183
1684390753000,2023-05-18T06:19:13Z,50.5,TA120-T246191
1684390787000,2023-05-18T06:19:47Z,71.9,TA120-T246184
1684390791000,2023-05-18T06:19:51Z,61.3,TA120-T246187
1684390804000,2023-05-18T06:20:04Z,43.9,TA120-T246183
1684390813000,2023-05-18T06:20:13Z,51.1,TA120-T246191
1684390847000,2023-05-18T06:20:47Z,69.2,TA120-T246184
1684390851000,2023-05-18T06:20:51Z,61.2,TA120-T246187
1684390864000,2023-05-18T06:21:04Z,44,TA120-T246183
1684390873000,2023-05-18T06:21:13Z,52.8,TA120-T246191
1684390907000,2023-05-18T06:21:47Z,64.5,TA120-T246184
1684390911000,2023-05-18T06:21:51Z,62,TA120-T246187
1684390924000,2023-05-18T06:22:04Z,43.9,TA120-T246183
1684390933000,2023-05-18T06:22:13Z,64.5,TA120-T246191
1684390967000,2023-05-18T06:22:47Z,69.4,TA120-T246184
1684390971000,2023-05-18T06:22:51Z,62.4,TA120-T246187
1684390984000,2023-05-18T06:23:04Z,43.8,TA120-T246183
1684390993000,2023-05-18T06:23:13Z,52.4,TA120-T246191
1684391027000,2023-05-18T06:23:47Z,70.1,TA120-T246184
1684391031000,2023-05-18T06:23:51Z,61.1,TA120-T246187
1684391044000,2023-05-18T06:24:04Z,43.8,TA120-T246183
1684391053000,2023-05-18T06:24:13Z,56.9,TA120-T246191
1684391087000,2023-05-18T06:24:47Z,70.7,TA120-T246184
1684391091000,2023-05-18T06:24:51Z,61.8,TA120-T246187
1684391104000,2023-05-18T06:25:04Z,43.8,TA120-T246183
1684391113000,2023-05-18T06:25:13Z,54.3,TA120-T246191
1684391147000,2023-05-18T06:25:47Z,70.9,TA120-T246184
1684391151000,2023-05-18T06:25:51Z,62.4,TA120-T246187
1684391164000,2023-05-18T06:26:04Z,43.8,TA120-T246183
1684391173000,2023-05-18T06:26:13Z,55.7,TA120-T246191
1684391207000,2023-05-18T06:26:47Z,66.7,TA120-T246184
1684391211000,2023-05-18T06:26:51Z,62.5,TA120-T246187
1684391224000,2023-05-18T06:27:04Z,43.8,TA120-T246183
1684391233000,2023-05-18T06:27:13Z,56.4,TA120-T246191
1684391267000,2023-05-18T06:27:47Z,69.4,TA120-T246184
1684391271000,2023-05-18T06:27:51Z,61.8,TA120-T246187
1684391284000,2023-05-18T06:28:04Z,43.8,TA120-T246183
1684391293000,2023-05-18T06:28:13Z,52.5,TA120-T246191
1684391327000,2023-05-18T06:28:47Z,69.3,TA120-T246184
1684391331000,2023-05-18T06:28:51Z,61.1,TA120-T246187
1684391344000,2023-05-18T06:29:04Z,43.8,TA120-T246183
1684391353000,2023-05-18T06:29:13Z,57.8,TA120-T246191
1684391387000,2023-05-18T06:29:47Z,68.3,TA120-T246184
1684391391000,2023-05-18T06:29:51Z,61.5,TA120-T246187
1684391404000,2023-05-18T06:30:04Z,43.8,TA120-T246183
1684391413000,2023-05-18T06:30:13Z,53.5,TA120-T246191
1684391447000,2023-05-18T06:30:47Z,70.8,TA120-T246184
1684391451000,2023-05-18T06:30:51Z,61.7,TA120-T246187
1684391464000,2023-05-18T06:31:04Z,43.8,TA120-T246183
1684391473000,2023-05-18T06:31:13Z,55.1,TA120-T246191
1684391507000,2023-05-18T06:31:47Z,68.9,TA120-T246184
1684391511000,2023-05-18T06:31:51Z,62,TA120-T246187
1684391524000,2023-05-18T06:32:04Z,43.9,TA120-T246183
1684391533000,2023-05-18T06:32:13Z,55.6,TA120-T246191
1684391567000,2023-05-18T06:32:47Z,67.8,TA120-T246184
1684391571000,2023-05-18T06:32:51Z,63.5,TA120-T246187
1684391584000,2023-05-18T06:33:04Z,43.8,TA120-T246183
1684391593000,2023-05-18T06:33:13Z,56.7,TA120-T246191
1684391627000,2023-05-18T06:33:47Z,69.7,TA120-T246184
1684391631000,2023-05-18T06:33:51Z,61,TA120-T246187
1684391644000,2023-05-18T06:34:04Z,43.7,TA120-T246183
1684391653000,2023-05-18T06:34:13Z,58.8,TA120-T246191
1684391687000,2023-05-18T06:34:47Z,70.8,TA120-T246184
1684391691000,2023-05-18T06:34:51Z,59.4,TA120-T246187
1684391704000,2023-05-18T06:35:04Z,43.8,TA120-T246183
1684391713000,2023-05-18T06:35:13Z,57.3,TA120-T246191
1684391747000,2023-05-18T06:35:47Z,69.2,TA120-T246184
1684391751000,2023-05-18T06:35:51Z,62.7,TA120-T246187
1684391764000,2023-05-18T06:36:04Z,43.9,TA120-T246183
1684391773000,2023-05-18T06:36:13Z,55.6,TA120-T246191
1684391807000,2023-05-18T06:36:47Z,66.3,TA120-T246184
1684391811000,2023-05-18T06:36:51Z,62.7,TA120-T246187
1684391824000,2023-05-18T06:37:04Z,43.9,TA120-T246183
1684391833000,2023-05-18T06:37:13Z,56.6,TA120-T246191
1684391867000,2023-05-18T06:37:47Z,70.6,TA120-T246184
1684391871000,2023-05-18T06:37:51Z,63.8,TA120-T246187
1684391884000,2023-05-18T06:38:04Z,43.8,TA120-T246183
1684391893000,2023-05-18T06:38:13Z,62.9,TA120-T246191
1684391927000,2023-05-18T06:38:47Z,69.5,TA120-T246184
1684391931000,2023-05-18T06:38:51Z,61.9,TA120-T246187
1684391944000,2023-05-18T06:39:04Z,43.9,TA120-T246183
1684391953000,2023-05-18T06:39:13Z,54.9,TA120-T246191
1684391987000,2023-05-18T06:39:47Z,68.9,TA120-T246184
1684391991000,2023-05-18T06:39:51Z,63.5,TA120-T246187
1684392004000,2023-05-18T06:40:04Z,43.8,TA120-T246183
1684392013000,2023-05-18T06:40:13Z,53.1,TA120-T246191
1684392047000,2023-05-18T06:40:47Z,65.3,TA120-T246184
1684392051000,2023-05-18T06:40:51Z,63.4,TA120-T246187
1684392064000,2023-05-18T06:41:04Z,43.8,TA120-T246183
1684392073000,2023-05-18T06:41:13Z,59.7,TA120-T246191
1684392107000,2023-05-18T06:41:47Z,69,TA120-T246184
1684392111000,2023-05-18T06:41:51Z,62.6,TA120-T246187
1684392124000,2023-05-18T06:42:04Z,43.8,TA120-T246183
1684392133000,2023-05-18T06:42:13Z,55.9,TA120-T246191
1684392167000,2023-05-18T06:42:47Z,69.7,TA120-T246184
1684392171000,2023-05-18T06:42:51Z,63,TA120-T246187
1684392184000,2023-05-18T06:43:04Z,43.8,TA120-T246183
1684392193000,2023-05-18T06:43:13Z,58.3,TA120-T246191
1684392227000,2023-05-18T06:43:47Z,72.4,TA120-T246184
1684392231000,2023-05-18T06:43:51Z,62.8,TA120-T246187
1684392244000,2023-05-18T06:44:04Z,46.9,TA120-T246183
1684392253000,2023-05-18T06:44:13Z,55.6,TA120-T246191
1684392287000,2023-05-18T06:44:47Z,68.9,TA120-T246184
1684392291000,2023-05-18T06:44:51Z,63.9,TA120-T246187
1684392304000,2023-05-18T06:45:04Z,43.9,TA120-T246183
1684392313000,2023-05-18T06:45:13Z,52.2,TA120-T246191
1684392347000,2023-05-18T06:45:47Z,69,TA120-T246184
1684392351000,2023-05-18T06:45:51Z,63.7,TA120-T246187
1684392364000,2023-05-18T06:46:04Z,43.8,TA120-T246183
1684392373000,2023-05-18T06:46:13Z,53.8,TA120-T246191
1684392407000,2023-05-18T06:46:47Z,67.4,TA120-T246184
1684392411000,2023-05-18T06:46:51Z,64,TA120-T246187
1684392424000,2023-05-18T06:47:04Z,44,TA120-T246183
1684392433000,2023-05-18T06:47:13Z,58.5,TA120-T246191
1684392467000,2023-05-18T06:47:47Z,71.4,TA120-T246184
1684392471000,2023-05-18T06:47:51Z,64.6,TA120-T246187
1684392484000,2023-05-18T06:48:04Z,43.9,TA120-T246183
1684392493000,2023-05-18T06:48:13Z,52,TA120-T246191
1684392527000,2023-05-18T06:48:47Z,70.7,TA120-T246184
1684392531000,2023-05-18T06:48:51Z,65.5,TA120-T246187
1684392544000,2023-05-18T06:49:04Z,43.9,TA120-T246183
1684392553000,2023-05-18T06:49:13Z,56.6,TA120-T246191
1684392587000,2023-05-18T06:49:47Z,68.1,TA120-T246184
1684392591000,2023-05-18T06:49:51Z,65.7,TA120-T246187
1684392604000,2023-05-18T06:50:04Z,43.9,TA120-T246183
1684392613000,2023-05-18T06:50:13Z,52.6,TA120-T246191
1684392647000,2023-05-18T06:50:47Z,68.1,TA120-T246184
1684392651000,2023-05-18T06:50:51Z,61.6,TA120-T246187
1684392664000,2023-05-18T06:51:04Z,43.8,TA120-T246183
1684392673000,2023-05-18T06:51:13Z,50.9,TA120-T246191
1684392707000,2023-05-18T06:51:47Z,69.5,TA120-T246184
1684392711000,2023-05-18T06:51:51Z,61.8,TA120-T246187
1684392724000,2023-05-18T06:52:04Z,43.8,TA120-T246183
1684392733000,2023-05-18T06:52:13Z,53.8,TA120-T246191
1684392767000,2023-05-18T06:52:47Z,68.7,TA120-T246184
1684392771000,2023-05-18T06:52:51Z,61.8,TA120-T246187
1684392784000,2023-05-18T06:53:04Z,43.9,TA120-T246183
1684392793000,2023-05-18T06:53:13Z,55.2,TA120-T246191
1684392827000,2023-05-18T06:53:47Z,69.6,TA120-T246184
1684392831000,2023-05-18T06:53:51Z,61.6,TA120-T246187
1684392844000,2023-05-18T06:54:04Z,44.1,TA120-T246183
1684392853000,2023-05-18T06:54:13Z,51.5,TA120-T246191
1684392887000,2023-05-18T06:54:47Z,70,TA120-T246184
1684392891000,2023-05-18T06:54:51Z,62.7,TA120-T246187
1684392904000,2023-05-18T06:55:04Z,43.8,TA120-T246183
1684392913000,2023-05-18T06:55:13Z,54.5,TA120-T246191
1684392947000,2023-05-18T06:55:47Z,65.4,TA120-T246184
1684392951000,2023-05-18T06:55:51Z,61.3,TA120-T246187
1684392964000,2023-05-18T06:56:04Z,43.8,TA120-T246183
1684392973000,2023-05-18T06:56:13Z,54.7,TA120-T246191
1684393007000,2023-05-18T06:56:47Z,70.2,TA120-T246184
1684393011000,2023-05-18T06:56:51Z,62.7,TA120-T246187
1684393024000,2023-05-18T06:57:04Z,43.8,TA120-T246183
1684393033000,2023-05-18T06:57:13Z,55,TA120-T246191
1684393067000,2023-05-18T06:57:47Z,71.8,TA120-T246184
1684393071000,2023-05-18T06:57:51Z,64.4,TA120-T246187
1684393084000,2023-05-18T06:58:04Z,43.9,TA120-T246183
1684393093000,2023-05-18T06:58:13Z,51.4,TA120-T246191
1684393127000,2023-05-18T06:58:47Z,70.4,TA120-T246184
1684393131000,2023-05-18T06:58:51Z,61.7,TA120-T246187
1684393144000,2023-05-18T06:59:04Z,43.8,TA120-T246183
1684393153000,2023-05-18T06:59:13Z,57.4,TA120-T246191
1684393187000,2023-05-18T06:59:47Z,66.6,TA120-T246184
1684393191000,2023-05-18T06:59:51Z,63.5,TA120-T246187
1684393204000,2023-05-18T07:00:04Z,43.8,TA120-T246183
1684393213000,2023-05-18T07:00:13Z,55.3,TA120-T246191
1684393247000,2023-05-18T07:00:47Z,70.6,TA120-T246184
1684393251000,2023-05-18T07:00:51Z,61,TA120-T246187
1684393264000,2023-05-18T07:01:04Z,43.8,TA120-T246183
1684393273000,2023-05-18T07:01:13Z,54.4,TA120-T246191
1684393307000,2023-05-18T07:01:47Z,67.5,TA120-T246184
1684393311000,2023-05-18T07:01:51Z,62.5,TA120-T246187
1684393324000,2023-05-18T07:02:04Z,43.8,TA120-T246183
1684393333000,2023-05-18T07:02:13Z,52.7,TA120-T246191
1684393367000,2023-05-18T07:02:47Z,69.4,TA120-T246184
1684393371000,2023-05-18T07:02:51Z,61.6,TA120-T246187
1684393384000,2023-05-18T07:03:04Z,43.8,TA120-T246183
1684393393000,2023-05-18T07:03:13Z,52.5,TA120-T246191
1684393427000,2023-05-18T07:03:47Z,70.5,TA120-T246184
1684393431000,2023-05-18T07:03:51Z,61.3,TA120-T246187
1684393444000,2023-05-18T07:04:04Z,43.9,TA120-T246183
1684393453000,2023-05-18T07:04:13Z,58,TA120-T246191
1684393487000,2023-05-18T07:04:47Z,71,TA120-T246184
1684393491000,2023-05-18T07:04:51Z,61.2,TA120-T246187
1684393504000,2023-05-18T07:05:04Z,43.8,TA120-T246183
1684393513000,2023-05-18T07:05:13Z,52.3,TA120-T246191
1684393547000,2023-05-18T07:05:47Z,69,TA120-T246184
1684393551000,2023-05-18T07:05:51Z,61.2,TA120-T246187
1684393564000,2023-05-18T07:06:04Z,43.8,TA120-T246183
1684393573000,2023-05-18T07:06:13Z,52.1,TA120-T246191
1684393607000,2023-05-18T07:06:47Z,68,TA120-T246184
1684393611000,2023-05-18T07:06:51Z,61.6,TA120-T246187
1684393624000,2023-05-18T07:07:04Z,43.8,TA120-T246183
1684393633000,2023-05-18T07:07:13Z,53.4,TA120-T246191
1684393667000,2023-05-18T07:07:47Z,69.7,TA120-T246184
1684393671000,2023-05-18T07:07:51Z,62.3,TA120-T246187
1684393684000,2023-05-18T07:08:04Z,43.7,TA120-T246183
1684393693000,2023-05-18T07:08:13Z,55.3,TA120-T246191
1684393727000,2023-05-18T07:08:47Z,68.5,TA120-T246184
1684393731000,2023-05-18T07:08:51Z,59.8,TA120-T246187
1684393744000,2023-05-18T07:09:04Z,43.7,TA120-T246183
1684393753000,2023-05-18T07:09:13Z,56.5,TA120-T246191
1684393787000,2023-05-18T07:09:47Z,69.7,TA120-T246184
1684393791000,2023-05-18T07:09:51Z,59.9,TA120-T246187
1684393804000,2023-05-18T07:10:04Z,43.7,TA120-T246183
1684393813000,2023-05-18T07:10:13Z,54.1,TA120-T246191
1684393847000,2023-05-18T07:10:47Z,70.8,TA120-T246184
1684393851000,2023-05-18T07:10:51Z,63,TA120-T246187
1684393864000,2023-05-18T07:11:04Z,43.7,TA120-T246183
1684393873000,2023-05-18T07:11:13Z,56,TA120-T246191
1684393907000,2023-05-18T07:11:47Z,68.7,TA120-T246184
1684393911000,2023-05-18T07:11:51Z,63.1,TA120-T246187
1684393924000,2023-05-18T07:12:04Z,43.8,TA120-T246183
1684393933000,2023-05-18T07:12:13Z,51.6,TA120-T246191
1684393967000,2023-05-18T07:12:47Z,67.3,TA120-T246184
1684393971000,2023-05-18T07:12:51Z,62.1,TA120-T246187
1684393984000,2023-05-18T07:13:04Z,43.8,TA120-T246183
1684393993000,2023-05-18T07:13:13Z,59.1,TA120-T246191
1684394027000,2023-05-18T07:13:47Z,68.6,TA120-T246184
1684394031000,2023-05-18T07:13:51Z,63.2,TA120-T246187
1684394044000,2023-05-18T07:14:04Z,43.9,TA120-T246183
1684394053000,2023-05-18T07:14:13Z,52.6,TA120-T246191
1684394087000,2023-05-18T07:14:47Z,66.9,TA120-T246184
1684394091000,2023-05-18T07:14:51Z,62.9,TA120-T246187
1684394104000,2023-05-18T07:15:04Z,43.8,TA120-T246183
1684394113000,2023-05-18T07:15:13Z,51.5,TA120-T246191
1684394147000,2023-05-18T07:15:47Z,67.6,TA120-T246184
1684394151000,2023-05-18T07:15:51Z,63.8,TA120-T246187
1684394164000,2023-05-18T07:16:04Z,43.7,TA120-T246183
1684394173000,2023-05-18T07:16:13Z,52.4,TA120-T246191
1684394207000,2023-05-18T07:16:47Z,68.7,TA120-T246184
1684394211000,2023-05-18T07:16:51Z,62.5,TA120-T246187
1684394224000,2023-05-18T07:17:04Z,43.7,TA120-T246183
1684394233000,2023-05-18T07:17:13Z,51.7,TA120-T246191
1684394267000,2023-05-18T07:17:47Z,72.1,TA120-T246184
1684394271000,2023-05-18T07:17:51Z,64.3,TA120-T246187
1684394284000,2023-05-18T07:18:04Z,43.7,TA120-T246183
1684394293000,2023-05-18T07:18:13Z,55.1,TA120-T246191
1684394327000,2023-05-18T07:18:47Z,71.6,TA120-T246184
1684394331000,2023-05-18T07:18:51Z,65,TA120-T246187
1684394344000,2023-05-18T07:19:04Z,44,TA120-T246183
1684394353000,2023-05-18T07:19:13Z,52.7,TA120-T246191
1684394387000,2023-05-18T07:19:47Z,72.5,TA120-T246184
1684394391000,2023-05-18T07:19:51Z,62.7,TA120-T246187
1684394404000,2023-05-18T07:20:04Z,43.7,TA120-T246183
1684394413000,2023-05-18T07:20:13Z,55.2,TA120-T246191
1684394447000,2023-05-18T07:20:47Z,68,TA120-T246184
1684394451000,2023-05-18T07:20:51Z,62,TA120-T246187
1684394464000,2023-05-18T07:21:04Z,43.7,TA120-T246183
1684394473000,2023-05-18T07:21:13Z,52.5,TA120-T246191
1684394507000,2023-05-18T07:21:47Z,69.6,TA120-T246184
1684394511000,2023-05-18T07:21:51Z,61.4,TA120-T246187
1684394524000,2023-05-18T07:22:04Z,43.8,TA120-T246183
1684394533000,2023-05-18T07:22:13Z,54.6,TA120-T246191
1684394567000,2023-05-18T07:22:47Z,68.4,TA120-T246184
1684394571000,2023-05-18T07:22:51Z,61.1,TA120-T246187
1684394584000,2023-05-18T07:23:04Z,43.7,TA120-T246183
1684394593000,2023-05-18T07:23:13Z,54.3,TA120-T246191
1684394627000,2023-05-18T07:23:47Z,70.4,TA120-T246184
1684394631000,2023-05-18T07:23:51Z,60.4,TA120-T246187
1684394644000,2023-05-18T07:24:04Z,43.7,TA120-T246183
1684394653000,2023-05-18T07:24:13Z,52.3,TA120-T246191
1684394687000,2023-05-18T07:24:47Z,67.7,TA120-T246184
1684394691000,2023-05-18T07:24:51Z,62.7,TA120-T246187
1684394704000,2023-05-18T07:25:04Z,43.7,TA120-T246183
1684394713000,2023-05-18T07:25:13Z,52.1,TA120-T246191
1684394747000,2023-05-18T07:25:47Z,66.1,TA120-T246184
1684394751000,2023-05-18T07:25:51Z,60.9,TA120-T246187
1684394764000,2023-05-18T07:26:04Z,43.7,TA120-T246183
1684394773000,2023-05-18T07:26:13Z,52.2,TA120-T246191
1684394807000,2023-05-18T07:26:47Z,69.3,TA120-T246184
1684394811000,2023-05-18T07:26:51Z,62.6,TA120-T246187
1684394824000,2023-05-18T07:27:04Z,43.7,TA120-T246183
1684394833000,2023-05-18T07:27:13Z,57.6,TA120-T246191
1684394867000,2023-05-18T07:27:47Z,69.8,TA120-T246184
1684394871000,2023-05-18T07:27:51Z,60.4,TA120-T246187
1684394884000,2023-05-18T07:28:04Z,43.7,TA120-T246183
1684394893000,2023-05-18T07:28:13Z,53.5,TA120-T246191
1684394927000,2023-05-18T07:28:47Z,69.2,TA120-T246184
1684394931000,2023-05-18T07:28:51Z,60.2,TA120-T246187
1684394944000,2023-05-18T07:29:04Z,43.8,TA120-T246183
1684394953000,2023-05-18T07:29:13Z,53.2,TA120-T246191
1684394987000,2023-05-18T07:29:47Z,71,TA120-T246184
1684394991000,2023-05-18T07:29:51Z,61.2,TA120-T246187
1684395004000,2023-05-18T07:30:04Z,43.7,TA120-T246183
1684395013000,2023-05-18T07:30:13Z,52.1,TA120-T246191
1684395047000,2023-05-18T07:30:47Z,70.5,TA120-T246184
1684395051000,2023-05-18T07:30:51Z,62.1,TA120-T246187
1684395064000,2023-05-18T07:31:04Z,43.7,TA120-T246183
1684395073000,2023-05-18T07:31:13Z,49.6,TA120-T246191
1684395107000,2023-05-18T07:31:47Z,68.5,TA120-T246184
1684395111000,2023-05-18T07:31:51Z,63.4,TA120-T246187
1684395124000,2023-05-18T07:32:04Z,43.7,TA120-T246183
1684395133000,2023-05-18T07:32:13Z,56.6,TA120-T246191
1684395167000,2023-05-18T07:32:47Z,68.1,TA120-T246184
1684395171000,2023-05-18T07:32:51Z,62.7,TA120-T246187
1684395184000,2023-05-18T07:33:04Z,43.7,TA120-T246183
1684395193000,2023-05-18T07:33:13Z,53.5,TA120-T246191
1684395227000,2023-05-18T07:33:47Z,67.7,TA120-T246184
1684395231000,2023-05-18T07:33:51Z,64.6,TA120-T246187
1684395244000,2023-05-18T07:34:04Z,43.7,TA120-T246183
1684395253000,2023-05-18T07:34:13Z,51.7,TA120-T246191
1684395287000,2023-05-18T07:34:47Z,69.8,TA120-T246184
1684395291000,2023-05-18T07:34:51Z,63.2,TA120-T246187
1684395304000,2023-05-18T07:35:04Z,43.7,TA120-T246183
1684395313000,2023-05-18T07:35:13Z,51.6,TA120-T246191
1684395347000,2023-05-18T07:35:47Z,67.9,TA120-T246184
1684395351000,2023-05-18T07:35:51Z,62,TA120-T246187
1684395364000,2023-05-18T07:36:04Z,43.7,TA120-T246183
1684395373000,2023-05-18T07:36:13Z,54.1,TA120-T246191
1684395407000,2023-05-18T07:36:47Z,69.5,TA120-T246184
1684395411000,2023-05-18T07:36:51Z,62.7,TA120-T246187
1684395424000,2023-05-18T07:37:04Z,43.8,TA120-T246183
1684395433000,2023-05-18T07:37:13Z,49.7,TA120-T246191
1684395467000,2023-05-18T07:37:47Z,72.3,TA120-T246184
1684395471000,2023-05-18T07:37:51Z,61.1,TA120-T246187
1684395484000,2023-05-18T07:38:04Z,43.7,TA120-T246183
1684395493000,2023-05-18T07:38:13Z,54.1,TA120-T246191
1684395527000,2023-05-18T07:38:47Z,70.6,TA120-T246184
1684395531000,2023-05-18T07:38:51Z,61,TA120-T246187
1684395544000,2023-05-18T07:39:04Z,43.7,TA120-T246183
1684395553000,2023-05-18T07:39:13Z,52.3,TA120-T246191
1684395587000,2023-05-18T07:39:47Z,70.2,TA120-T246184
1684395591000,2023-05-18T07:39:51Z,63.4,TA120-T246187
1684395604000,2023-05-18T07:40:04Z,43.7,TA120-T246183
1684395613000,2023-05-18T07:40:13Z,50.4,TA120-T246191
1684395647000,2023-05-18T07:40:47Z,68.6,TA120-T246184
1684395651000,2023-05-18T07:40:51Z,61.9,TA120-T246187
1684395664000,2023-05-18T07:41:04Z,43.8,TA120-T246183
1684395673000,2023-05-18T07:41:13Z,49.7,TA120-T246191
1684395707000,2023-05-18T07:41:47Z,67,TA120-T246184
1684395711000,2023-05-18T07:41:51Z,63.4,TA120-T246187
1684395724000,2023-05-18T07:42:04Z,43.7,TA120-T246183
1684395733000,2023-05-18T07:42:13Z,52,TA120-T246191
1684395767000,2023-05-18T07:42:47Z,68.9,TA120-T246184
1684395771000,2023-05-18T07:42:51Z,61.3,TA120-T246187
1684395784000,2023-05-18T07:43:04Z,43.9,TA120-T246183
1684395793000,2023-05-18T07:43:13Z,56,TA120-T246191
1684395827000,2023-05-18T07:43:47Z,69.3,TA120-T246184
1684395831000,2023-05-18T07:43:51Z,63,TA120-T246187
1684395844000,2023-05-18T07:44:04Z,43.7,TA120-T246183
1684395853000,2023-05-18T07:44:13Z,53.8,TA120-T246191
1684395887000,2023-05-18T07:44:47Z,69.1,TA120-T246184
1684395891000,2023-05-18T07:44:51Z,62.1,TA120-T246187
1684395904000,2023-05-18T07:45:04Z,43.7,TA120-T246183
1684395913000,2023-05-18T07:45:13Z,54,TA120-T246191
1684395947000,2023-05-18T07:45:47Z,68.5,TA120-T246184
1684395951000,2023-05-18T07:45:51Z,63.1,TA120-T246187
1684395964000,2023-05-18T07:46:04Z,43.8,TA120-T246183
1684395973000,2023-05-18T07:46:13Z,63.9,TA120-T246191
1684396007000,2023-05-18T07:46:47Z,71,TA120-T246184
1684396011000,2023-05-18T07:46:51Z,63.9,TA120-T246187
1684396024000,2023-05-18T07:47:04Z,43.7,TA120-T246183
1684396033000,2023-05-18T07:47:13Z,65.4,TA120-T246191
1684396067000,2023-05-18T07:47:47Z,72.7,TA120-T246184
1684396071000,2023-05-18T07:47:51Z,62.4,TA120-T246187
1684396084000,2023-05-18T07:48:04Z,43.8,TA120-T246183
1684396093000,2023-05-18T07:48:13Z,60.7,TA120-T246191
1684396127000,2023-05-18T07:48:47Z,73.4,TA120-T246184
1684396131000,2023-05-18T07:48:51Z,63.3,TA120-T246187
1684396144000,2023-05-18T07:49:04Z,43.7,TA120-T246183
1684396153000,2023-05-18T07:49:13Z,62.6,TA120-T246191
1684396187000,2023-05-18T07:49:47Z,68.5,TA120-T246184
1684396191000,2023-05-18T07:49:51Z,64.2,TA120-T246187
1684396204000,2023-05-18T07:50:04Z,43.7,TA120-T246183
1684396213000,2023-05-18T07:50:13Z,54.5,TA120-T246191
1684396247000,2023-05-18T07:50:47Z,70.7,TA120-T246184
1684396251000,2023-05-18T07:50:51Z,63,TA120-T246187
1684396264000,2023-05-18T07:51:04Z,43.8,TA120-T246183
1684396273000,2023-05-18T07:51:13Z,53.1,TA120-T246191
1684396307000,2023-05-18T07:51:47Z,69.2,TA120-T246184
1684396311000,2023-05-18T07:51:51Z,61.2,TA120-T246187
1684396324000,2023-05-18T07:52:04Z,44,TA120-T246183
1684396333000,2023-05-18T07:52:13Z,54.2,TA120-T246191
1684396367000,2023-05-18T07:52:47Z,69.3,TA120-T246184
1684396371000,2023-05-18T07:52:51Z,61,TA120-T246187
1684396384000,2023-05-18T07:53:04Z,43.7,TA120-T246183
1684396393000,2023-05-18T07:53:13Z,56.6,TA120-T246191
1684396427000,2023-05-18T07:53:47Z,70.2,TA120-T246184
1684396431000,2023-05-18T07:53:51Z,60.9,TA120-T246187
1684396444000,2023-05-18T07:54:04Z,43.7,TA120-T246183
1684396453000,2023-05-18T07:54:13Z,53.3,TA120-T246191
1684396487000,2023-05-18T07:54:47Z,68.4,TA120-T246184
1684396491000,2023-05-18T07:54:51Z,65.1,TA120-T246187
1684396504000,2023-05-18T07:55:04Z,43.7,TA120-T246183
1684396513000,2023-05-18T07:55:13Z,52.3,TA120-T246191
1684396547000,2023-05-18T07:55:47Z,68.7,TA120-T246184
1684396551000,2023-05-18T07:55:51Z,60.9,TA120-T246187
1684396564000,2023-05-18T07:56:04Z,43.7,TA120-T246183
1684396573000,2023-05-18T07:56:13Z,51.4,TA120-T246191
1684396607000,2023-05-18T07:56:47Z,70.2,TA120-T246184
1684396611000,2023-05-18T07:56:51Z,62.1,TA120-T246187
1684396624000,2023-05-18T07:57:04Z,43.7,TA120-T246183
1684396633000,2023-05-18T07:57:13Z,55.5,TA120-T246191
1684396667000,2023-05-18T07:57:47Z,65.1,TA120-T246184
1684396671000,2023-05-18T07:57:51Z,63.6,TA120-T246187
1684396684000,2023-05-18T07:58:04Z,43.7,TA120-T246183
1684396693000,2023-05-18T07:58:13Z,53,TA120-T246191
1684396727000,2023-05-18T07:58:47Z,69.4,TA120-T246184
1684396731000,2023-05-18T07:58:51Z,62.2,TA120-T246187
1684396744000,2023-05-18T07:59:04Z,43.7,TA120-T246183
1684396753000,2023-05-18T07:59:13Z,56.4,TA120-T246191
1684396787000,2023-05-18T07:59:47Z,67,TA120-T246184
1684396791000,2023-05-18T07:59:51Z,60.8,TA120-T246187
1684396804000,2023-05-18T08:00:04Z,43.7,TA120-T246183
1684396813000,2023-05-18T08:00:13Z,54.9,TA120-T246191
1684396847000,2023-05-18T08:00:47Z,69.7,TA120-T246184
1684396851000,2023-05-18T08:00:51Z,61.8,TA120-T246187
1684396864000,2023-05-18T08:01:04Z,43.8,TA120-T246183
1684396873000,2023-05-18T08:01:13Z,52.4,TA120-T246191
1684396907000,2023-05-18T08:01:47Z,67.1,TA120-T246184
1684396911000,2023-05-18T08:01:51Z,60.6,TA120-T246187
1684396924000,2023-05-18T08:02:04Z,43.6,TA120-T246183
1684396933000,2023-05-18T08:02:13Z,54.4,TA120-T246191
1684396967000,2023-05-18T08:02:47Z,69.9,TA120-T246184
1684396971000,2023-05-18T08:02:51Z,61.3,TA120-T246187
1684396984000,2023-05-18T08:03:04Z,43.7,TA120-T246183
1684396993000,2023-05-18T08:03:13Z,53.1,TA120-T246191
