time,readable_time,dBA,dev-id
1697952385000,2023-10-22T05:26:25Z,45.3,TA120-T246183
1697952385000,2023-10-22T05:26:25Z,39.8,TA120-T246174
1697952385000,2023-10-22T05:26:25Z,69.8,TA120-T246184
1697952386000,2023-10-22T05:26:26Z,40.9,TA120-T246174
1697952386000,2023-10-22T05:26:26Z,67.3,TA120-T246184
1697952386000,2023-10-22T05:26:26Z,52.9,TA120-T246191
1697952386000,2023-10-22T05:26:26Z,51.5,TA120-T246187
1697952386000,2023-10-22T05:26:26Z,45,TA120-T246183
1697952387000,2023-10-22T05:26:27Z,52.3,TA120-T246187
1697952387000,2023-10-22T05:26:27Z,45.2,TA120-T246183
1697952387000,2023-10-22T05:26:27Z,65.5,TA120-T246184
1697952387000,2023-10-22T05:26:27Z,40.4,TA120-T246174
1697952387000,2023-10-22T05:26:27Z,53.5,TA120-T246191
1697952388000,2023-10-22T05:26:28Z,40.7,TA120-T246174
1697952388000,2023-10-22T05:26:28Z,56.2,TA120-T246191
1697952388000,2023-10-22T05:26:28Z,45.2,TA120-T246183
1697952388000,2023-10-22T05:26:28Z,51.7,TA120-T246187
1697952388000,2023-10-22T05:26:28Z,63.9,TA120-T246184
1697952389000,2023-10-22T05:26:29Z,51.9,TA120-T246187
1697952389000,2023-10-22T05:26:29Z,62.4,TA120-T246184
1697952389000,2023-10-22T05:26:29Z,56.3,TA120-T246191
1697952389000,2023-10-22T05:26:29Z,40.2,TA120-T246174
1697952389000,2023-10-22T05:26:29Z,45.2,TA120-T246183
1697952390000,2023-10-22T05:26:30Z,39.9,TA120-T246174
1697952390000,2023-10-22T05:26:30Z,45.5,TA120-T246183
1697952390000,2023-10-22T05:26:30Z,61.8,TA120-T246184
1697952390000,2023-10-22T05:26:30Z,51.4,TA120-T246187
1697952390000,2023-10-22T05:26:30Z,55.4,TA120-T246191
1697952391000,2023-10-22T05:26:31Z,51.5,TA120-T246187
1697952391000,2023-10-22T05:26:31Z,54.4,TA120-T246191
1697952391000,2023-10-22T05:26:31Z,45.5,TA120-T246183
1697952391000,2023-10-22T05:26:31Z,40.4,TA120-T246174
1697952391000,2023-10-22T05:26:31Z,62.2,TA120-T246184
1697952392000,2023-10-22T05:26:32Z,40.4,TA120-T246174
1697952392000,2023-10-22T05:26:32Z,62.3,TA120-T246184
1697952392000,2023-10-22T05:26:32Z,52.9,TA120-T246191
1697952392000,2023-10-22T05:26:32Z,51.4,TA120-T246187
1697952392000,2023-10-22T05:26:32Z,45.1,TA120-T246183
1697952393000,2023-10-22T05:26:33Z,52.9,TA120-T246187
1697952393000,2023-10-22T05:26:33Z,45.1,TA120-T246183
1697952393000,2023-10-22T05:26:33Z,63.7,TA120-T246184
1697952393000,2023-10-22T05:26:33Z,40.5,TA120-T246174
1697952393000,2023-10-22T05:26:33Z,51.3,TA120-T246191
1697952394000,2023-10-22T05:26:34Z,40.5,TA120-T246174
1697952394000,2023-10-22T05:26:34Z,50.5,TA120-T246191
1697952394000,2023-10-22T05:26:34Z,45.4,TA120-T246183
1697952394000,2023-10-22T05:26:34Z,51.8,TA120-T246187
1697952394000,2023-10-22T05:26:34Z,65.7,TA120-T246184
1697952395000,2023-10-22T05:26:35Z,51.7,TA120-T246187
1697952395000,2023-10-22T05:26:35Z,67.3,TA120-T246184
1697952395000,2023-10-22T05:26:35Z,50.1,TA120-T246191
1697952395000,2023-10-22T05:26:35Z,40.2,TA120-T246174
1697952395000,2023-10-22T05:26:35Z,44.7,TA120-T246183
1697952396000,2023-10-22T05:26:36Z,39.9,TA120-T246174
1697952396000,2023-10-22T05:26:36Z,45.1,TA120-T246183
1697952396000,2023-10-22T05:26:36Z,70.5,TA120-T246184
1697952396000,2023-10-22T05:26:36Z,51.6,TA120-T246187
1697952396000,2023-10-22T05:26:36Z,50,TA120-T246191
1697952397000,2023-10-22T05:26:37Z,50.7,TA120-T246187
1697952397000,2023-10-22T05:26:37Z,49.7,TA120-T246191
1697952397000,2023-10-22T05:26:37Z,45.7,TA120-T246183
1697952397000,2023-10-22T05:26:37Z,40,TA120-T246174
1697952397000,2023-10-22T05:26:37Z,74.5,TA120-T246184
1697952398000,2023-10-22T05:26:38Z,40.3,TA120-T246174
1697952398000,2023-10-22T05:26:38Z,79.2,TA120-T246184
1697952398000,2023-10-22T05:26:38Z,49.7,TA120-T246191
1697952398000,2023-10-22T05:26:38Z,51.5,TA120-T246187
1697952398000,2023-10-22T05:26:38Z,45.1,TA120-T246183
1697952399000,2023-10-22T05:26:39Z,51.4,TA120-T246187
1697952399000,2023-10-22T05:26:39Z,44.8,TA120-T246183
1697952399000,2023-10-22T05:26:39Z,78.7,TA120-T246184
1697952399000,2023-10-22T05:26:39Z,40.5,TA120-T246174
1697952399000,2023-10-22T05:26:39Z,50.7,TA120-T246191
1697952400000,2023-10-22T05:26:40Z,40.4,TA120-T246174
1697952400000,2023-10-22T05:26:40Z,50.2,TA120-T246191
1697952400000,2023-10-22T05:26:40Z,45.2,TA120-T246183
1697952400000,2023-10-22T05:26:40Z,52.1,TA120-T246187
1697952400000,2023-10-22T05:26:40Z,74.6,TA120-T246184
1697952401000,2023-10-22T05:26:41Z,52.3,TA120-T246187
1697952401000,2023-10-22T05:26:41Z,69.1,TA120-T246184
1697952401000,2023-10-22T05:26:41Z,49.7,TA120-T246191
1697952401000,2023-10-22T05:26:41Z,39.7,TA120-T246174
1697952401000,2023-10-22T05:26:41Z,44.9,TA120-T246183
1697952402000,2023-10-22T05:26:42Z,39.9,TA120-T246174
1697952402000,2023-10-22T05:26:42Z,45.2,TA120-T246183
1697952402000,2023-10-22T05:26:42Z,66.7,TA120-T246184
1697952402000,2023-10-22T05:26:42Z,52.1,TA120-T246187
1697952402000,2023-10-22T05:26:42Z,51.4,TA120-T246191
1697952403000,2023-10-22T05:26:43Z,53.5,TA120-T246187
1697952403000,2023-10-22T05:26:43Z,51.2,TA120-T246191
1697952403000,2023-10-22T05:26:43Z,45.9,TA120-T246183
1697952403000,2023-10-22T05:26:43Z,40.2,TA120-T246174
1697952403000,2023-10-22T05:26:43Z,65.4,TA120-T246184
1697952404000,2023-10-22T05:26:44Z,40.3,TA120-T246174
1697952404000,2023-10-22T05:26:44Z,63.4,TA120-T246184
1697952404000,2023-10-22T05:26:44Z,51.6,TA120-T246191
1697952404000,2023-10-22T05:26:44Z,52.6,TA120-T246187
1697952404000,2023-10-22T05:26:44Z,44.9,TA120-T246183
1697952405000,2023-10-22T05:26:45Z,51.9,TA120-T246187
1697952405000,2023-10-22T05:26:45Z,45,TA120-T246183
1697952405000,2023-10-22T05:26:45Z,62.7,TA120-T246184
1697952405000,2023-10-22T05:26:45Z,40,TA120-T246174
1697952405000,2023-10-22T05:26:45Z,51.4,TA120-T246191
1697952406000,2023-10-22T05:26:46Z,40.6,TA120-T246174
1697952406000,2023-10-22T05:26:46Z,50.9,TA120-T246191
1697952406000,2023-10-22T05:26:46Z,45.3,TA120-T246183
1697952406000,2023-10-22T05:26:46Z,51.3,TA120-T246187
1697952406000,2023-10-22T05:26:46Z,60.6,TA120-T246184
1697952407000,2023-10-22T05:26:47Z,52.1,TA120-T246187
1697952407000,2023-10-22T05:26:47Z,59.1,TA120-T246184
1697952407000,2023-10-22T05:26:47Z,51.6,TA120-T246191
1697952407000,2023-10-22T05:26:47Z,39.7,TA120-T246174
1697952407000,2023-10-22T05:26:47Z,45.4,TA120-T246183
1697952408000,2023-10-22T05:26:48Z,41,TA120-T246174
1697952408000,2023-10-22T05:26:48Z,45.3,TA120-T246183
1697952408000,2023-10-22T05:26:48Z,58.3,TA120-T246184
1697952408000,2023-10-22T05:26:48Z,51.8,TA120-T246187
1697952408000,2023-10-22T05:26:48Z,51.2,TA120-T246191
1697952409000,2023-10-22T05:26:49Z,51,TA120-T246187
1697952409000,2023-10-22T05:26:49Z,51.5,TA120-T246191
1697952409000,2023-10-22T05:26:49Z,45.6,TA120-T246183
1697952409000,2023-10-22T05:26:49Z,40.6,TA120-T246174
1697952409000,2023-10-22T05:26:49Z,57.8,TA120-T246184
1697952410000,2023-10-22T05:26:50Z,40.1,TA120-T246174
1697952410000,2023-10-22T05:26:50Z,57.7,TA120-T246184
1697952410000,2023-10-22T05:26:50Z,51.1,TA120-T246191
1697952410000,2023-10-22T05:26:50Z,50.4,TA120-T246187
1697952410000,2023-10-22T05:26:50Z,45.1,TA120-T246183
1697952411000,2023-10-22T05:26:51Z,50.7,TA120-T246187
1697952411000,2023-10-22T05:26:51Z,45,TA120-T246183
1697952411000,2023-10-22T05:26:51Z,57.1,TA120-T246184
1697952411000,2023-10-22T05:26:51Z,40.5,TA120-T246174
1697952411000,2023-10-22T05:26:51Z,51.3,TA120-T246191
1697952412000,2023-10-22T05:26:52Z,39.7,TA120-T246174
1697952412000,2023-10-22T05:26:52Z,51.1,TA120-T246191
1697952412000,2023-10-22T05:26:52Z,45.3,TA120-T246183
1697952412000,2023-10-22T05:26:52Z,51.5,TA120-T246187
1697952412000,2023-10-22T05:26:52Z,57.1,TA120-T246184
1697952413000,2023-10-22T05:26:53Z,50.3,TA120-T246187
1697952413000,2023-10-22T05:26:53Z,57.1,TA120-T246184
1697952413000,2023-10-22T05:26:53Z,51.2,TA120-T246191
1697952413000,2023-10-22T05:26:53Z,39.8,TA120-T246174
1697952413000,2023-10-22T05:26:53Z,45.3,TA120-T246183
1697952414000,2023-10-22T05:26:54Z,41,TA120-T246174
1697952414000,2023-10-22T05:26:54Z,45.1,TA120-T246183
1697952414000,2023-10-22T05:26:54Z,56.8,TA120-T246184
1697952414000,2023-10-22T05:26:54Z,50,TA120-T246187
1697952414000,2023-10-22T05:26:54Z,50.4,TA120-T246191
1697952415000,2023-10-22T05:26:55Z,49.7,TA120-T246187
1697952415000,2023-10-22T05:26:55Z,50,TA120-T246191
1697952415000,2023-10-22T05:26:55Z,45.5,TA120-T246183
1697952415000,2023-10-22T05:26:55Z,40.5,TA120-T246174
1697952415000,2023-10-22T05:26:55Z,58,TA120-T246184
1697952416000,2023-10-22T05:26:56Z,40.9,TA120-T246174
1697952416000,2023-10-22T05:26:56Z,58,TA120-T246184
1697952416000,2023-10-22T05:26:56Z,51.1,TA120-T246191
1697952416000,2023-10-22T05:26:56Z,51.6,TA120-T246187
1697952416000,2023-10-22T05:26:56Z,44.8,TA120-T246183
1697952417000,2023-10-22T05:26:57Z,52.9,TA120-T246187
1697952417000,2023-10-22T05:26:57Z,44.6,TA120-T246183
1697952417000,2023-10-22T05:26:57Z,58.5,TA120-T246184
1697952417000,2023-10-22T05:26:57Z,40.6,TA120-T246174
1697952417000,2023-10-22T05:26:57Z,49.7,TA120-T246191
1697952418000,2023-10-22T05:26:58Z,39.6,TA120-T246174
1697952418000,2023-10-22T05:26:58Z,51.6,TA120-T246191
1697952418000,2023-10-22T05:26:58Z,45.4,TA120-T246183
1697952418000,2023-10-22T05:26:58Z,50.5,TA120-T246187
1697952418000,2023-10-22T05:26:58Z,58.8,TA120-T246184
1697952419000,2023-10-22T05:26:59Z,51.5,TA120-T246187
1697952419000,2023-10-22T05:26:59Z,60.4,TA120-T246184
1697952419000,2023-10-22T05:26:59Z,50.9,TA120-T246191
1697952419000,2023-10-22T05:26:59Z,40.8,TA120-T246174
1697952419000,2023-10-22T05:26:59Z,44.7,TA120-T246183
1697952420000,2023-10-22T05:27:00Z,39.4,TA120-T246174
1697952420000,2023-10-22T05:27:00Z,44.9,TA120-T246183
1697952420000,2023-10-22T05:27:00Z,62.1,TA120-T246184
1697952420000,2023-10-22T05:27:00Z,51.8,TA120-T246187
1697952420000,2023-10-22T05:27:00Z,50.5,TA120-T246191
1697952421000,2023-10-22T05:27:01Z,51.3,TA120-T246187
1697952421000,2023-10-22T05:27:01Z,50,TA120-T246191
1697952421000,2023-10-22T05:27:01Z,45.3,TA120-T246183
1697952421000,2023-10-22T05:27:01Z,39.5,TA120-T246174
1697952421000,2023-10-22T05:27:01Z,63.1,TA120-T246184
1697952422000,2023-10-22T05:27:02Z,39.3,TA120-T246174
1697952422000,2023-10-22T05:27:02Z,64.1,TA120-T246184
1697952422000,2023-10-22T05:27:02Z,49.2,TA120-T246191
1697952422000,2023-10-22T05:27:02Z,52,TA120-T246187
1697952422000,2023-10-22T05:27:02Z,44.9,TA120-T246183
1697952423000,2023-10-22T05:27:03Z,50.7,TA120-T246187
1697952423000,2023-10-22T05:27:03Z,44.8,TA120-T246183
1697952423000,2023-10-22T05:27:03Z,65.1,TA120-T246184
1697952423000,2023-10-22T05:27:03Z,40.3,TA120-T246174
1697952423000,2023-10-22T05:27:03Z,49,TA120-T246191
1697952424000,2023-10-22T05:27:04Z,39.5,TA120-T246174
1697952424000,2023-10-22T05:27:04Z,50.3,TA120-T246191
1697952424000,2023-10-22T05:27:04Z,45.4,TA120-T246183
1697952424000,2023-10-22T05:27:04Z,49.3,TA120-T246187
1697952424000,2023-10-22T05:27:04Z,70.4,TA120-T246184
1697952425000,2023-10-22T05:27:05Z,50.8,TA120-T246187
1697952425000,2023-10-22T05:27:05Z,71.7,TA120-T246184
1697952425000,2023-10-22T05:27:05Z,49.8,TA120-T246191
1697952425000,2023-10-22T05:27:05Z,40,TA120-T246174
1697952425000,2023-10-22T05:27:05Z,45.2,TA120-T246183
1697952426000,2023-10-22T05:27:06Z,40.2,TA120-T246174
1697952426000,2023-10-22T05:27:06Z,44.7,TA120-T246183
1697952426000,2023-10-22T05:27:06Z,72.8,TA120-T246184
1697952426000,2023-10-22T05:27:06Z,51.2,TA120-T246187
1697952426000,2023-10-22T05:27:06Z,50.2,TA120-T246191
1697952427000,2023-10-22T05:27:07Z,50.4,TA120-T246187
1697952427000,2023-10-22T05:27:07Z,49.5,TA120-T246191
1697952427000,2023-10-22T05:27:07Z,45.5,TA120-T246183
1697952427000,2023-10-22T05:27:07Z,40.3,TA120-T246174
1697952427000,2023-10-22T05:27:07Z,72.3,TA120-T246184
1697952428000,2023-10-22T05:27:08Z,39.9,TA120-T246174
1697952428000,2023-10-22T05:27:08Z,73,TA120-T246184
1697952428000,2023-10-22T05:27:08Z,49.6,TA120-T246191
1697952428000,2023-10-22T05:27:08Z,49.9,TA120-T246187
1697952428000,2023-10-22T05:27:08Z,44.8,TA120-T246183
1697952429000,2023-10-22T05:27:09Z,49.8,TA120-T246187
1697952429000,2023-10-22T05:27:09Z,44.8,TA120-T246183
1697952429000,2023-10-22T05:27:09Z,70.1,TA120-T246184
1697952429000,2023-10-22T05:27:09Z,40,TA120-T246174
1697952429000,2023-10-22T05:27:09Z,49.7,TA120-T246191
1697952430000,2023-10-22T05:27:10Z,39.8,TA120-T246174
1697952430000,2023-10-22T05:27:10Z,50.2,TA120-T246191
1697952430000,2023-10-22T05:27:10Z,45.1,TA120-T246183
1697952430000,2023-10-22T05:27:10Z,49.5,TA120-T246187
1697952430000,2023-10-22T05:27:10Z,69.2,TA120-T246184
1697952431000,2023-10-22T05:27:11Z,49.1,TA120-T246187
1697952431000,2023-10-22T05:27:11Z,67.2,TA120-T246184
1697952431000,2023-10-22T05:27:11Z,50.1,TA120-T246191
1697952431000,2023-10-22T05:27:11Z,39.8,TA120-T246174
1697952431000,2023-10-22T05:27:11Z,44.9,TA120-T246183
1697952432000,2023-10-22T05:27:12Z,39.4,TA120-T246174
1697952432000,2023-10-22T05:27:12Z,44.8,TA120-T246183
1697952432000,2023-10-22T05:27:12Z,65.1,TA120-T246184
1697952432000,2023-10-22T05:27:12Z,48.8,TA120-T246187
1697952432000,2023-10-22T05:27:12Z,50.3,TA120-T246191
1697952433000,2023-10-22T05:27:13Z,49,TA120-T246187
1697952433000,2023-10-22T05:27:13Z,50,TA120-T246191
1697952433000,2023-10-22T05:27:13Z,45.5,TA120-T246183
1697952433000,2023-10-22T05:27:13Z,39.5,TA120-T246174
1697952433000,2023-10-22T05:27:13Z,63.1,TA120-T246184
1697952434000,2023-10-22T05:27:14Z,39.3,TA120-T246174
1697952434000,2023-10-22T05:27:14Z,61.8,TA120-T246184
1697952434000,2023-10-22T05:27:14Z,50.2,TA120-T246191
1697952434000,2023-10-22T05:27:14Z,50.4,TA120-T246187
1697952434000,2023-10-22T05:27:14Z,45.1,TA120-T246183
1697952435000,2023-10-22T05:27:15Z,50.7,TA120-T246187
1697952435000,2023-10-22T05:27:15Z,44.5,TA120-T246183
1697952435000,2023-10-22T05:27:15Z,61.5,TA120-T246184
1697952435000,2023-10-22T05:27:15Z,39.6,TA120-T246174
1697952435000,2023-10-22T05:27:15Z,50.6,TA120-T246191
1697952436000,2023-10-22T05:27:16Z,39.5,TA120-T246174
1697952436000,2023-10-22T05:27:16Z,50.6,TA120-T246191
1697952436000,2023-10-22T05:27:16Z,50.1,TA120-T246187
1697952436000,2023-10-22T05:27:16Z,60.5,TA120-T246184
1697952437000,2023-10-22T05:27:17Z,49.6,TA120-T246187
1697952437000,2023-10-22T05:27:17Z,60.2,TA120-T246184
1697952437000,2023-10-22T05:27:17Z,41,TA120-T246174
1697952437000,2023-10-22T05:27:17Z,50.7,TA120-T246191
1697952438000,2023-10-22T05:27:18Z,40.7,TA120-T246174
1697952438000,2023-10-22T05:27:18Z,51.6,TA120-T246191
1697952438000,2023-10-22T05:27:18Z,49.8,TA120-T246187
1697952438000,2023-10-22T05:27:18Z,59.4,TA120-T246184
1697952439000,2023-10-22T05:27:19Z,50,TA120-T246187
1697952439000,2023-10-22T05:27:19Z,59.7,TA120-T246184
1697952439000,2023-10-22T05:27:19Z,40.4,TA120-T246174
1697952439000,2023-10-22T05:27:19Z,53.5,TA120-T246191
1697952440000,2023-10-22T05:27:20Z,40.7,TA120-T246174
1697952440000,2023-10-22T05:27:20Z,56,TA120-T246191
1697952440000,2023-10-22T05:27:20Z,50.5,TA120-T246187
1697952440000,2023-10-22T05:27:20Z,61,TA120-T246184
1697952441000,2023-10-22T05:27:21Z,51.1,TA120-T246187
1697952441000,2023-10-22T05:27:21Z,61.9,TA120-T246184
1697952441000,2023-10-22T05:27:21Z,40.9,TA120-T246174
1697952441000,2023-10-22T05:27:21Z,57.6,TA120-T246191
1697952442000,2023-10-22T05:27:22Z,40.8,TA120-T246174
1697952442000,2023-10-22T05:27:22Z,57.6,TA120-T246191
1697952442000,2023-10-22T05:27:22Z,50.7,TA120-T246187
1697952442000,2023-10-22T05:27:22Z,63.3,TA120-T246184
1697952443000,2023-10-22T05:27:23Z,50.2,TA120-T246187
1697952443000,2023-10-22T05:27:23Z,66.2,TA120-T246184
1697952443000,2023-10-22T05:27:23Z,40.5,TA120-T246174
1697952443000,2023-10-22T05:27:23Z,58.4,TA120-T246191
1697952444000,2023-10-22T05:27:24Z,39.4,TA120-T246174
1697952444000,2023-10-22T05:27:24Z,58.7,TA120-T246191
1697952444000,2023-10-22T05:27:24Z,49.8,TA120-T246187
1697952444000,2023-10-22T05:27:24Z,70.7,TA120-T246184
1697952445000,2023-10-22T05:27:25Z,50.1,TA120-T246187
1697952445000,2023-10-22T05:27:25Z,71,TA120-T246184
1697952445000,2023-10-22T05:27:25Z,39.6,TA120-T246174
1697952445000,2023-10-22T05:27:25Z,59.9,TA120-T246191
1697952446000,2023-10-22T05:27:26Z,39.8,TA120-T246174
1697952446000,2023-10-22T05:27:26Z,59.5,TA120-T246191
1697952446000,2023-10-22T05:27:26Z,55.7,TA120-T246187
1697952446000,2023-10-22T05:27:26Z,72.3,TA120-T246184
1697952447000,2023-10-22T05:27:27Z,50.5,TA120-T246187
1697952447000,2023-10-22T05:27:27Z,72.3,TA120-T246184
1697952447000,2023-10-22T05:27:27Z,39.7,TA120-T246174
1697952447000,2023-10-22T05:27:27Z,55.4,TA120-T246191
1697952448000,2023-10-22T05:27:28Z,40.1,TA120-T246174
1697952448000,2023-10-22T05:27:28Z,54.8,TA120-T246191
1697952448000,2023-10-22T05:27:28Z,51.1,TA120-T246187
1697952448000,2023-10-22T05:27:28Z,73,TA120-T246184
1697952449000,2023-10-22T05:27:29Z,53.1,TA120-T246187
1697952449000,2023-10-22T05:27:29Z,70.4,TA120-T246184
1697952449000,2023-10-22T05:27:29Z,39.3,TA120-T246174
1697952449000,2023-10-22T05:27:29Z,54.9,TA120-T246191
1697952450000,2023-10-22T05:27:30Z,39.5,TA120-T246174
1697952450000,2023-10-22T05:27:30Z,54.1,TA120-T246191
1697952450000,2023-10-22T05:27:30Z,51.9,TA120-T246187
1697952450000,2023-10-22T05:27:30Z,68,TA120-T246184
1697952451000,2023-10-22T05:27:31Z,52.6,TA120-T246187
1697952451000,2023-10-22T05:27:31Z,66.1,TA120-T246184
1697952451000,2023-10-22T05:27:31Z,39.8,TA120-T246174
1697952451000,2023-10-22T05:27:31Z,52.1,TA120-T246191
1697952452000,2023-10-22T05:27:32Z,40.1,TA120-T246174
1697952452000,2023-10-22T05:27:32Z,51.5,TA120-T246191
1697952452000,2023-10-22T05:27:32Z,53.7,TA120-T246187
1697952452000,2023-10-22T05:27:32Z,64.2,TA120-T246184
1697952453000,2023-10-22T05:27:33Z,54.9,TA120-T246187
1697952453000,2023-10-22T05:27:33Z,62.8,TA120-T246184
1697952453000,2023-10-22T05:27:33Z,40,TA120-T246174
1697952453000,2023-10-22T05:27:33Z,51.3,TA120-T246191
1697952454000,2023-10-22T05:27:34Z,40.2,TA120-T246174
1697952454000,2023-10-22T05:27:34Z,50.9,TA120-T246191
1697952454000,2023-10-22T05:27:34Z,53.9,TA120-T246187
1697952454000,2023-10-22T05:27:34Z,61.2,TA120-T246184
1697952455000,2023-10-22T05:27:35Z,54.4,TA120-T246187
1697952455000,2023-10-22T05:27:35Z,60.2,TA120-T246184
1697952455000,2023-10-22T05:27:35Z,40.1,TA120-T246174
1697952455000,2023-10-22T05:27:35Z,50.9,TA120-T246191
1697952456000,2023-10-22T05:27:36Z,40,TA120-T246174
1697952456000,2023-10-22T05:27:36Z,50.8,TA120-T246191
1697952456000,2023-10-22T05:27:36Z,54,TA120-T246187
1697952456000,2023-10-22T05:27:36Z,59.6,TA120-T246184
1697952457000,2023-10-22T05:27:37Z,54,TA120-T246187
1697952457000,2023-10-22T05:27:37Z,57.8,TA120-T246184
1697952457000,2023-10-22T05:27:37Z,40.3,TA120-T246174
1697952457000,2023-10-22T05:27:37Z,51,TA120-T246191
1697952458000,2023-10-22T05:27:38Z,39.7,TA120-T246174
1697952458000,2023-10-22T05:27:38Z,50.6,TA120-T246191
1697952458000,2023-10-22T05:27:38Z,53.8,TA120-T246187
1697952458000,2023-10-22T05:27:38Z,56.2,TA120-T246184
1697952459000,2023-10-22T05:27:39Z,52.8,TA120-T246187
1697952459000,2023-10-22T05:27:39Z,55.5,TA120-T246184
1697952459000,2023-10-22T05:27:39Z,40.7,TA120-T246174
1697952459000,2023-10-22T05:27:39Z,50.6,TA120-T246191
1697952460000,2023-10-22T05:27:40Z,40.1,TA120-T246174
1697952460000,2023-10-22T05:27:40Z,50.4,TA120-T246191
1697952460000,2023-10-22T05:27:40Z,52.8,TA120-T246187
1697952460000,2023-10-22T05:27:40Z,54.7,TA120-T246184
1697952461000,2023-10-22T05:27:41Z,54.3,TA120-T246187
1697952461000,2023-10-22T05:27:41Z,54.5,TA120-T246184
1697952461000,2023-10-22T05:27:41Z,39.5,TA120-T246174
1697952461000,2023-10-22T05:27:41Z,50.2,TA120-T246191
1697952462000,2023-10-22T05:27:42Z,39.6,TA120-T246174
1697952462000,2023-10-22T05:27:42Z,50.3,TA120-T246191
1697952462000,2023-10-22T05:27:42Z,54.1,TA120-T246187
1697952462000,2023-10-22T05:27:42Z,54.2,TA120-T246184
1697952463000,2023-10-22T05:27:43Z,53,TA120-T246187
1697952463000,2023-10-22T05:27:43Z,53.2,TA120-T246184
1697952463000,2023-10-22T05:27:43Z,40.1,TA120-T246174
1697952463000,2023-10-22T05:27:43Z,49.7,TA120-T246191
1697952464000,2023-10-22T05:27:44Z,39.9,TA120-T246174
1697952464000,2023-10-22T05:27:44Z,50.1,TA120-T246191
1697952464000,2023-10-22T05:27:44Z,53.1,TA120-T246187
1697952464000,2023-10-22T05:27:44Z,53.8,TA120-T246184
1697952465000,2023-10-22T05:27:45Z,52.9,TA120-T246187
1697952465000,2023-10-22T05:27:45Z,54.1,TA120-T246184
1697952465000,2023-10-22T05:27:45Z,39.8,TA120-T246174
1697952465000,2023-10-22T05:27:45Z,49.1,TA120-T246191
1697952466000,2023-10-22T05:27:46Z,40.6,TA120-T246174
1697952466000,2023-10-22T05:27:46Z,49.6,TA120-T246191
1697952466000,2023-10-22T05:27:46Z,52.6,TA120-T246187
1697952466000,2023-10-22T05:27:46Z,52.2,TA120-T246184
1697952467000,2023-10-22T05:27:47Z,52.1,TA120-T246187
1697952467000,2023-10-22T05:27:47Z,52.4,TA120-T246184
1697952467000,2023-10-22T05:27:47Z,40.2,TA120-T246174
1697952467000,2023-10-22T05:27:47Z,49.2,TA120-T246191
1697952468000,2023-10-22T05:27:48Z,40.3,TA120-T246174
1697952468000,2023-10-22T05:27:48Z,50.1,TA120-T246191
1697952468000,2023-10-22T05:27:48Z,51.3,TA120-T246187
1697952468000,2023-10-22T05:27:48Z,52.1,TA120-T246184
1697952469000,2023-10-22T05:27:49Z,52.4,TA120-T246187
1697952469000,2023-10-22T05:27:49Z,52.5,TA120-T246184
1697952469000,2023-10-22T05:27:49Z,40.4,TA120-T246174
1697952469000,2023-10-22T05:27:49Z,50.7,TA120-T246191
1697952470000,2023-10-22T05:27:50Z,41.2,TA120-T246174
1697952470000,2023-10-22T05:27:50Z,50.6,TA120-T246191
1697952470000,2023-10-22T05:27:50Z,52.5,TA120-T246187
1697952470000,2023-10-22T05:27:50Z,52.3,TA120-T246184
1697952471000,2023-10-22T05:27:51Z,53,TA120-T246187
1697952471000,2023-10-22T05:27:51Z,52.8,TA120-T246184
1697952471000,2023-10-22T05:27:51Z,39.9,TA120-T246174
1697952471000,2023-10-22T05:27:51Z,49.3,TA120-T246191
1697952472000,2023-10-22T05:27:52Z,40.6,TA120-T246174
1697952472000,2023-10-22T05:27:52Z,49.1,TA120-T246191
1697952472000,2023-10-22T05:27:52Z,52.4,TA120-T246187
1697952472000,2023-10-22T05:27:52Z,53.4,TA120-T246184
1697952473000,2023-10-22T05:27:53Z,53,TA120-T246187
1697952473000,2023-10-22T05:27:53Z,53.2,TA120-T246184
1697952473000,2023-10-22T05:27:53Z,40.1,TA120-T246174
1697952473000,2023-10-22T05:27:53Z,49.5,TA120-T246191
1697952474000,2023-10-22T05:27:54Z,40.5,TA120-T246174
1697952474000,2023-10-22T05:27:54Z,49.4,TA120-T246191
1697952474000,2023-10-22T05:27:54Z,54,TA120-T246187
1697952474000,2023-10-22T05:27:54Z,53.3,TA120-T246184
1697952475000,2023-10-22T05:27:55Z,53.3,TA120-T246187
1697952475000,2023-10-22T05:27:55Z,53.9,TA120-T246184
1697952475000,2023-10-22T05:27:55Z,39.9,TA120-T246174
1697952475000,2023-10-22T05:27:55Z,49.2,TA120-T246191
1697952476000,2023-10-22T05:27:56Z,39.8,TA120-T246174
1697952476000,2023-10-22T05:27:56Z,49.7,TA120-T246191
1697952476000,2023-10-22T05:27:56Z,54,TA120-T246187
1697952476000,2023-10-22T05:27:56Z,54.1,TA120-T246184
1697952477000,2023-10-22T05:27:57Z,54.5,TA120-T246187
1697952477000,2023-10-22T05:27:57Z,54.6,TA120-T246184
1697952477000,2023-10-22T05:27:57Z,40.4,TA120-T246174
1697952477000,2023-10-22T05:27:57Z,49.4,TA120-T246191
1697952478000,2023-10-22T05:27:58Z,40,TA120-T246174
1697952478000,2023-10-22T05:27:58Z,49.5,TA120-T246191
1697952478000,2023-10-22T05:27:58Z,53.7,TA120-T246187
1697952478000,2023-10-22T05:27:58Z,55.1,TA120-T246184
1697952479000,2023-10-22T05:27:59Z,53.8,TA120-T246187
