time,readable_time,dBA,dev-id
1689053443000,2023-07-11T05:30:43Z,55.6,TA120-T246191
1689053461000,2023-07-11T05:31:01Z,57.5,TA120-T246187
1689053465000,2023-07-11T05:31:05Z,69.3,TA120-T246184
1689053478000,2023-07-11T05:31:18Z,44,TA120-T246183
1689053503000,2023-07-11T05:31:43Z,59.8,TA120-T246191
1689053521000,2023-07-11T05:32:01Z,56.9,TA120-T246187
1689053525000,2023-07-11T05:32:05Z,72.8,TA120-T246184
1689053538000,2023-07-11T05:32:18Z,44.1,TA120-T246183
1689053563000,2023-07-11T05:32:43Z,55.5,TA120-T246191
1689053581000,2023-07-11T05:33:01Z,56.4,TA120-T246187
1689053585000,2023-07-11T05:33:05Z,73.4,TA120-T246184
1689053598000,2023-07-11T05:33:18Z,44.1,TA120-T246183
1689053623000,2023-07-11T05:33:43Z,61.7,TA120-T246191
1689053641000,2023-07-11T05:34:01Z,57.9,TA120-T246187
1689053645000,2023-07-11T05:34:05Z,69.9,TA120-T246184
1689053658000,2023-07-11T05:34:18Z,44,TA120-T246183
1689053683000,2023-07-11T05:34:43Z,57.6,TA120-T246191
1689053701000,2023-07-11T05:35:01Z,57.4,TA120-T246187
1689053705000,2023-07-11T05:35:05Z,67,TA120-T246184
1689053718000,2023-07-11T05:35:18Z,44,TA120-T246183
1689053743000,2023-07-11T05:35:43Z,56.5,TA120-T246191
1689053761000,2023-07-11T05:36:01Z,56.1,TA120-T246187
1689053765000,2023-07-11T05:36:05Z,71,TA120-T246184
1689053778000,2023-07-11T05:36:18Z,44.1,TA120-T246183
1689053803000,2023-07-11T05:36:43Z,56.6,TA120-T246191
1689053821000,2023-07-11T05:37:01Z,55.9,TA120-T246187
1689053825000,2023-07-11T05:37:05Z,72.7,TA120-T246184
1689053838000,2023-07-11T05:37:18Z,44.1,TA120-T246183
1689053863000,2023-07-11T05:37:43Z,53.8,TA120-T246191
1689053881000,2023-07-11T05:38:01Z,55.5,TA120-T246187
1689053885000,2023-07-11T05:38:05Z,69.2,TA120-T246184
1689053898000,2023-07-11T05:38:18Z,44.1,TA120-T246183
1689053923000,2023-07-11T05:38:43Z,53.4,TA120-T246191
1689053941000,2023-07-11T05:39:01Z,53.8,TA120-T246187
1689053945000,2023-07-11T05:39:05Z,72.3,TA120-T246184
1689053958000,2023-07-11T05:39:18Z,44.1,TA120-T246183
1689053983000,2023-07-11T05:39:43Z,58.3,TA120-T246191
1689054001000,2023-07-11T05:40:01Z,54.4,TA120-T246187
1689054005000,2023-07-11T05:40:05Z,68.7,TA120-T246184
1689054018000,2023-07-11T05:40:18Z,44.1,TA120-T246183
1689054043000,2023-07-11T05:40:43Z,55.7,TA120-T246191
1689054061000,2023-07-11T05:41:01Z,52.4,TA120-T246187
1689054065000,2023-07-11T05:41:05Z,72.4,TA120-T246184
1689054078000,2023-07-11T05:41:18Z,44.1,TA120-T246183
1689054103000,2023-07-11T05:41:43Z,54.2,TA120-T246191
1689054121000,2023-07-11T05:42:01Z,54,TA120-T246187
1689054125000,2023-07-11T05:42:05Z,70,TA120-T246184
1689054138000,2023-07-11T05:42:18Z,44.3,TA120-T246183
1689054163000,2023-07-11T05:42:43Z,54.4,TA120-T246191
1689054181000,2023-07-11T05:43:01Z,53,TA120-T246187
1689054185000,2023-07-11T05:43:05Z,69.7,TA120-T246184
1689054198000,2023-07-11T05:43:18Z,44.2,TA120-T246183
1689054223000,2023-07-11T05:43:43Z,54.4,TA120-T246191
1689054241000,2023-07-11T05:44:01Z,55,TA120-T246187
1689054245000,2023-07-11T05:44:05Z,71.9,TA120-T246184
1689054258000,2023-07-11T05:44:18Z,44.2,TA120-T246183
1689054283000,2023-07-11T05:44:43Z,50.9,TA120-T246191
1689054301000,2023-07-11T05:45:01Z,54.4,TA120-T246187
1689054305000,2023-07-11T05:45:05Z,74,TA120-T246184
1689054318000,2023-07-11T05:45:18Z,44.1,TA120-T246183
1689054343000,2023-07-11T05:45:43Z,54.6,TA120-T246191
1689054361000,2023-07-11T05:46:01Z,55.2,TA120-T246187
1689054365000,2023-07-11T05:46:05Z,70.7,TA120-T246184
1689054378000,2023-07-11T05:46:18Z,44.1,TA120-T246183
1689054403000,2023-07-11T05:46:43Z,54.2,TA120-T246191
1689054421000,2023-07-11T05:47:01Z,55.3,TA120-T246187
1689054425000,2023-07-11T05:47:05Z,70.5,TA120-T246184
1689054438000,2023-07-11T05:47:18Z,44.1,TA120-T246183
1689054463000,2023-07-11T05:47:43Z,55.9,TA120-T246191
1689054481000,2023-07-11T05:48:01Z,53.2,TA120-T246187
1689054485000,2023-07-11T05:48:05Z,72.3,TA120-T246184
1689054498000,2023-07-11T05:48:18Z,44.1,TA120-T246183
1689054523000,2023-07-11T05:48:43Z,59.5,TA120-T246191
1689054541000,2023-07-11T05:49:01Z,54.5,TA120-T246187
1689054545000,2023-07-11T05:49:05Z,73.1,TA120-T246184
1689054558000,2023-07-11T05:49:18Z,51,TA120-T246183
1689054583000,2023-07-11T05:49:43Z,55.6,TA120-T246191
1689054601000,2023-07-11T05:50:01Z,53.2,TA120-T246187
1689054605000,2023-07-11T05:50:05Z,68.2,TA120-T246184
1689054618000,2023-07-11T05:50:18Z,44.3,TA120-T246183
1689054643000,2023-07-11T05:50:43Z,57.9,TA120-T246191
1689054661000,2023-07-11T05:51:01Z,52.9,TA120-T246187
1689054665000,2023-07-11T05:51:05Z,72.6,TA120-T246184
1689054678000,2023-07-11T05:51:18Z,44.3,TA120-T246183
1689054703000,2023-07-11T05:51:43Z,56.9,TA120-T246191
1689054721000,2023-07-11T05:52:01Z,54.5,TA120-T246187
1689054725000,2023-07-11T05:52:05Z,66,TA120-T246184
1689054738000,2023-07-11T05:52:18Z,44.7,TA120-T246183
1689054763000,2023-07-11T05:52:43Z,54.4,TA120-T246191
1689054781000,2023-07-11T05:53:01Z,54.1,TA120-T246187
1689054789000,2023-07-11T05:53:09Z,69.3,TA120-T246184
1689054798000,2023-07-11T05:53:18Z,45.8,TA120-T246183
1689054823000,2023-07-11T05:53:43Z,53,TA120-T246191
1689054841000,2023-07-11T05:54:01Z,53.1,TA120-T246187
1689054849000,2023-07-11T05:54:09Z,70.7,TA120-T246184
1689054858000,2023-07-11T05:54:18Z,48.3,TA120-T246183
1689054883000,2023-07-11T05:54:43Z,55.4,TA120-T246191
1689054901000,2023-07-11T05:55:01Z,54.5,TA120-T246187
1689054909000,2023-07-11T05:55:09Z,70.6,TA120-T246184
1689054918000,2023-07-11T05:55:18Z,44.4,TA120-T246183
1689054943000,2023-07-11T05:55:43Z,52.4,TA120-T246191
1689054961000,2023-07-11T05:56:01Z,52.3,TA120-T246187
1689054969000,2023-07-11T05:56:09Z,69.1,TA120-T246184
1689054978000,2023-07-11T05:56:18Z,44.1,TA120-T246183
1689055003000,2023-07-11T05:56:43Z,51.8,TA120-T246191
1689055021000,2023-07-11T05:57:01Z,53.6,TA120-T246187
1689055029000,2023-07-11T05:57:09Z,71.3,TA120-T246184
1689055038000,2023-07-11T05:57:18Z,44.2,TA120-T246183
1689055063000,2023-07-11T05:57:43Z,54.8,TA120-T246191
1689055081000,2023-07-11T05:58:01Z,50.8,TA120-T246187
1689055089000,2023-07-11T05:58:09Z,62.6,TA120-T246184
1689055098000,2023-07-11T05:58:18Z,44.1,TA120-T246183
1689055123000,2023-07-11T05:58:43Z,54.8,TA120-T246191
1689055141000,2023-07-11T05:59:01Z,50.2,TA120-T246187
1689055149000,2023-07-11T05:59:09Z,69.7,TA120-T246184
1689055158000,2023-07-11T05:59:18Z,44.1,TA120-T246183
1689055183000,2023-07-11T05:59:43Z,53.1,TA120-T246191
1689055201000,2023-07-11T06:00:01Z,51.5,TA120-T246187
1689055209000,2023-07-11T06:00:09Z,73.7,TA120-T246184
1689055218000,2023-07-11T06:00:18Z,44.1,TA120-T246183
1689055243000,2023-07-11T06:00:43Z,53.4,TA120-T246191
1689055261000,2023-07-11T06:01:01Z,52.8,TA120-T246187
1689055269000,2023-07-11T06:01:09Z,70.2,TA120-T246184
1689055278000,2023-07-11T06:01:18Z,44.1,TA120-T246183
1689055303000,2023-07-11T06:01:43Z,54.8,TA120-T246191
1689055321000,2023-07-11T06:02:01Z,51.3,TA120-T246187
1689055329000,2023-07-11T06:02:09Z,70.6,TA120-T246184
1689055338000,2023-07-11T06:02:18Z,44.1,TA120-T246183
1689055363000,2023-07-11T06:02:43Z,54,TA120-T246191
1689055381000,2023-07-11T06:03:01Z,56.4,TA120-T246187
1689055389000,2023-07-11T06:03:09Z,72.4,TA120-T246184
1689055398000,2023-07-11T06:03:18Z,44.1,TA120-T246183
1689055423000,2023-07-11T06:03:43Z,52.5,TA120-T246191
1689055441000,2023-07-11T06:04:01Z,54.4,TA120-T246187
1689055449000,2023-07-11T06:04:09Z,69.2,TA120-T246184
1689055458000,2023-07-11T06:04:18Z,44.1,TA120-T246183
1689055483000,2023-07-11T06:04:43Z,57.4,TA120-T246191
1689055501000,2023-07-11T06:05:01Z,51.7,TA120-T246187
1689055509000,2023-07-11T06:05:09Z,67.4,TA120-T246184
1689055518000,2023-07-11T06:05:18Z,44.2,TA120-T246183
1689055543000,2023-07-11T06:05:43Z,53.8,TA120-T246191
1689055561000,2023-07-11T06:06:01Z,54.2,TA120-T246187
1689055569000,2023-07-11T06:06:09Z,69.9,TA120-T246184
1689055578000,2023-07-11T06:06:18Z,44.1,TA120-T246183
1689055603000,2023-07-11T06:06:43Z,61,TA120-T246191
1689055621000,2023-07-11T06:07:01Z,53.6,TA120-T246187
1689055629000,2023-07-11T06:07:09Z,71.4,TA120-T246184
1689055638000,2023-07-11T06:07:18Z,44.1,TA120-T246183
1689055663000,2023-07-11T06:07:43Z,54.1,TA120-T246191
1689055681000,2023-07-11T06:08:01Z,53.6,TA120-T246187
1689055689000,2023-07-11T06:08:09Z,70.7,TA120-T246184
1689055698000,2023-07-11T06:08:18Z,44.3,TA120-T246183
1689055723000,2023-07-11T06:08:43Z,57.2,TA120-T246191
1689055741000,2023-07-11T06:09:01Z,55.3,TA120-T246187
1689055749000,2023-07-11T06:09:09Z,69.6,TA120-T246184
1689055758000,2023-07-11T06:09:18Z,44.1,TA120-T246183
1689055783000,2023-07-11T06:09:43Z,57.3,TA120-T246191
1689055801000,2023-07-11T06:10:01Z,53.4,TA120-T246187
1689055809000,2023-07-11T06:10:09Z,70.1,TA120-T246184
1689055818000,2023-07-11T06:10:18Z,44.1,TA120-T246183
1689055843000,2023-07-11T06:10:43Z,54.7,TA120-T246191
1689055861000,2023-07-11T06:11:01Z,55,TA120-T246187
1689055869000,2023-07-11T06:11:09Z,66.6,TA120-T246184
1689055878000,2023-07-11T06:11:18Z,44.9,TA120-T246183
1689055903000,2023-07-11T06:11:43Z,51,TA120-T246191
1689055921000,2023-07-11T06:12:01Z,55.5,TA120-T246187
1689055929000,2023-07-11T06:12:09Z,70.2,TA120-T246184
1689055938000,2023-07-11T06:12:18Z,44.2,TA120-T246183
1689055963000,2023-07-11T06:12:43Z,59.2,TA120-T246191
1689055981000,2023-07-11T06:13:01Z,54.9,TA120-T246187
1689055989000,2023-07-11T06:13:09Z,71.2,TA120-T246184
1689055998000,2023-07-11T06:13:18Z,44.1,TA120-T246183
1689056023000,2023-07-11T06:13:43Z,53.6,TA120-T246191
1689056041000,2023-07-11T06:14:01Z,54.7,TA120-T246187
1689056049000,2023-07-11T06:14:09Z,71.3,TA120-T246184
1689056058000,2023-07-11T06:14:18Z,44.1,TA120-T246183
1689056083000,2023-07-11T06:14:43Z,53.9,TA120-T246191
1689056101000,2023-07-11T06:15:01Z,55.2,TA120-T246187
1689056109000,2023-07-11T06:15:09Z,71.8,TA120-T246184
1689056118000,2023-07-11T06:15:18Z,44.1,TA120-T246183
1689056143000,2023-07-11T06:15:43Z,58.2,TA120-T246191
1689056161000,2023-07-11T06:16:01Z,54.1,TA120-T246187
1689056169000,2023-07-11T06:16:09Z,68.2,TA120-T246184
1689056178000,2023-07-11T06:16:18Z,44.1,TA120-T246183
1689056203000,2023-07-11T06:16:43Z,54.5,TA120-T246191
1689056221000,2023-07-11T06:17:01Z,54,TA120-T246187
1689056229000,2023-07-11T06:17:09Z,69.7,TA120-T246184
1689056238000,2023-07-11T06:17:18Z,44.3,TA120-T246183
1689056263000,2023-07-11T06:17:43Z,55.1,TA120-T246191
1689056281000,2023-07-11T06:18:01Z,54.8,TA120-T246187
1689056289000,2023-07-11T06:18:09Z,70.3,TA120-T246184
1689056298000,2023-07-11T06:18:18Z,44.1,TA120-T246183
1689056323000,2023-07-11T06:18:43Z,56.9,TA120-T246191
1689056341000,2023-07-11T06:19:01Z,57.7,TA120-T246187
1689056349000,2023-07-11T06:19:09Z,70.3,TA120-T246184
1689056358000,2023-07-11T06:19:18Z,44.1,TA120-T246183
1689056383000,2023-07-11T06:19:43Z,56.6,TA120-T246191
1689056401000,2023-07-11T06:20:01Z,56.7,TA120-T246187
1689056409000,2023-07-11T06:20:09Z,69.3,TA120-T246184
1689056418000,2023-07-11T06:20:18Z,44.1,TA120-T246183
1689056443000,2023-07-11T06:20:43Z,56.1,TA120-T246191
1689056461000,2023-07-11T06:21:01Z,56.8,TA120-T246187
1689056469000,2023-07-11T06:21:09Z,71.9,TA120-T246184
1689056478000,2023-07-11T06:21:18Z,44.1,TA120-T246183
1689056503000,2023-07-11T06:21:43Z,52.7,TA120-T246191
1689056521000,2023-07-11T06:22:01Z,54.7,TA120-T246187
1689056529000,2023-07-11T06:22:09Z,72,TA120-T246184
1689056538000,2023-07-11T06:22:18Z,44.3,TA120-T246183
1689056563000,2023-07-11T06:22:43Z,56.8,TA120-T246191
1689056581000,2023-07-11T06:23:01Z,53.5,TA120-T246187
1689056589000,2023-07-11T06:23:09Z,71.9,TA120-T246184
1689056598000,2023-07-11T06:23:18Z,44.1,TA120-T246183
1689056623000,2023-07-11T06:23:43Z,58,TA120-T246191
1689056641000,2023-07-11T06:24:01Z,53.4,TA120-T246187
1689056649000,2023-07-11T06:24:09Z,71.9,TA120-T246184
1689056658000,2023-07-11T06:24:18Z,44.2,TA120-T246183
1689056683000,2023-07-11T06:24:43Z,55.5,TA120-T246191
1689056701000,2023-07-11T06:25:01Z,53.6,TA120-T246187
1689056709000,2023-07-11T06:25:09Z,69.1,TA120-T246184
1689056718000,2023-07-11T06:25:18Z,44.4,TA120-T246183
1689056743000,2023-07-11T06:25:43Z,52.4,TA120-T246191
1689056761000,2023-07-11T06:26:01Z,52.1,TA120-T246187
1689056769000,2023-07-11T06:26:09Z,72.2,TA120-T246184
1689056778000,2023-07-11T06:26:18Z,44.1,TA120-T246183
1689056803000,2023-07-11T06:26:43Z,54.2,TA120-T246191
1689056821000,2023-07-11T06:27:01Z,54.2,TA120-T246187
1689056829000,2023-07-11T06:27:09Z,74.1,TA120-T246184
1689056838000,2023-07-11T06:27:18Z,44.1,TA120-T246183
1689056863000,2023-07-11T06:27:43Z,54.4,TA120-T246191
1689056881000,2023-07-11T06:28:01Z,54.2,TA120-T246187
1689056889000,2023-07-11T06:28:09Z,66.1,TA120-T246184
1689056898000,2023-07-11T06:28:18Z,44,TA120-T246183
1689056923000,2023-07-11T06:28:43Z,53.1,TA120-T246191
1689056941000,2023-07-11T06:29:01Z,52.3,TA120-T246187
1689056949000,2023-07-11T06:29:09Z,70.5,TA120-T246184
1689056958000,2023-07-11T06:29:18Z,44.1,TA120-T246183
1689056983000,2023-07-11T06:29:43Z,57.7,TA120-T246191
1689057001000,2023-07-11T06:30:01Z,52.1,TA120-T246187
1689057009000,2023-07-11T06:30:09Z,72.4,TA120-T246184
1689057018000,2023-07-11T06:30:18Z,44.2,TA120-T246183
1689057043000,2023-07-11T06:30:43Z,55.6,TA120-T246191
1689057061000,2023-07-11T06:31:01Z,56.6,TA120-T246187
1689057069000,2023-07-11T06:31:09Z,70.2,TA120-T246184
1689057078000,2023-07-11T06:31:18Z,44.1,TA120-T246183
1689057103000,2023-07-11T06:31:43Z,58.4,TA120-T246191
1689057121000,2023-07-11T06:32:01Z,54.2,TA120-T246187
1689057129000,2023-07-11T06:32:09Z,70.2,TA120-T246184
1689057138000,2023-07-11T06:32:18Z,44.2,TA120-T246183
1689057163000,2023-07-11T06:32:43Z,58.1,TA120-T246191
1689057181000,2023-07-11T06:33:01Z,53.5,TA120-T246187
1689057189000,2023-07-11T06:33:09Z,71.5,TA120-T246184
1689057198000,2023-07-11T06:33:18Z,44.1,TA120-T246183
1689057223000,2023-07-11T06:33:43Z,58.7,TA120-T246191
1689057241000,2023-07-11T06:34:01Z,59.3,TA120-T246187
1689057249000,2023-07-11T06:34:09Z,68.6,TA120-T246184
1689057258000,2023-07-11T06:34:18Z,44.1,TA120-T246183
1689057283000,2023-07-11T06:34:43Z,55.5,TA120-T246191
1689057301000,2023-07-11T06:35:01Z,56.4,TA120-T246187
1689057309000,2023-07-11T06:35:09Z,70.1,TA120-T246184
1689057318000,2023-07-11T06:35:18Z,44.2,TA120-T246183
1689057343000,2023-07-11T06:35:43Z,54.2,TA120-T246191
1689057361000,2023-07-11T06:36:01Z,52.5,TA120-T246187
1689057369000,2023-07-11T06:36:09Z,70.7,TA120-T246184
1689057378000,2023-07-11T06:36:18Z,44.1,TA120-T246183
1689057403000,2023-07-11T06:36:43Z,57.3,TA120-T246191
1689057421000,2023-07-11T06:37:01Z,52.1,TA120-T246187
1689057429000,2023-07-11T06:37:09Z,71,TA120-T246184
1689057438000,2023-07-11T06:37:18Z,44.2,TA120-T246183
1689057463000,2023-07-11T06:37:43Z,58.2,TA120-T246191
1689057481000,2023-07-11T06:38:01Z,54.2,TA120-T246187
1689057489000,2023-07-11T06:38:09Z,70.6,TA120-T246184
1689057498000,2023-07-11T06:38:18Z,44.1,TA120-T246183
1689057523000,2023-07-11T06:38:43Z,58.4,TA120-T246191
1689057541000,2023-07-11T06:39:01Z,52.5,TA120-T246187
1689057549000,2023-07-11T06:39:09Z,72.3,TA120-T246184
1689057558000,2023-07-11T06:39:18Z,44.1,TA120-T246183
1689057583000,2023-07-11T06:39:43Z,58.9,TA120-T246191
1689057601000,2023-07-11T06:40:01Z,50.8,TA120-T246187
1689057609000,2023-07-11T06:40:09Z,71,TA120-T246184
1689057618000,2023-07-11T06:40:18Z,44.2,TA120-T246183
1689057643000,2023-07-11T06:40:43Z,54.9,TA120-T246191
1689057661000,2023-07-11T06:41:01Z,53.8,TA120-T246187
1689057669000,2023-07-11T06:41:09Z,65.1,TA120-T246184
1689057678000,2023-07-11T06:41:18Z,44.1,TA120-T246183
1689057703000,2023-07-11T06:41:43Z,54.4,TA120-T246191
1689057721000,2023-07-11T06:42:01Z,53.8,TA120-T246187
1689057729000,2023-07-11T06:42:09Z,71.8,TA120-T246184
1689057738000,2023-07-11T06:42:18Z,44.1,TA120-T246183
1689057763000,2023-07-11T06:42:43Z,56.9,TA120-T246191
1689057781000,2023-07-11T06:43:01Z,54.1,TA120-T246187
1689057789000,2023-07-11T06:43:09Z,68.1,TA120-T246184
1689057798000,2023-07-11T06:43:18Z,44.1,TA120-T246183
1689057823000,2023-07-11T06:43:43Z,56.8,TA120-T246191
1689057841000,2023-07-11T06:44:01Z,52.8,TA120-T246187
1689057849000,2023-07-11T06:44:09Z,69.6,TA120-T246184
1689057858000,2023-07-11T06:44:18Z,44.2,TA120-T246183
1689057883000,2023-07-11T06:44:43Z,58.1,TA120-T246191
1689057901000,2023-07-11T06:45:01Z,55.6,TA120-T246187
1689057909000,2023-07-11T06:45:09Z,73.4,TA120-T246184
1689057918000,2023-07-11T06:45:18Z,44.1,TA120-T246183
1689057943000,2023-07-11T06:45:43Z,54.3,TA120-T246191
1689057961000,2023-07-11T06:46:01Z,52.6,TA120-T246187
1689057969000,2023-07-11T06:46:09Z,67.9,TA120-T246184
1689057978000,2023-07-11T06:46:18Z,44.2,TA120-T246183
1689058003000,2023-07-11T06:46:43Z,55.4,TA120-T246191
1689058021000,2023-07-11T06:47:01Z,54.9,TA120-T246187
1689058029000,2023-07-11T06:47:09Z,71.6,TA120-T246184
1689058038000,2023-07-11T06:47:18Z,44.1,TA120-T246183
1689058063000,2023-07-11T06:47:43Z,57.8,TA120-T246191
1689058081000,2023-07-11T06:48:01Z,55.8,TA120-T246187
1689058089000,2023-07-11T06:48:09Z,73.3,TA120-T246184
1689058098000,2023-07-11T06:48:18Z,44.2,TA120-T246183
1689058123000,2023-07-11T06:48:43Z,62.3,TA120-T246191
1689058141000,2023-07-11T06:49:01Z,53.7,TA120-T246187
1689058149000,2023-07-11T06:49:09Z,69.4,TA120-T246184
1689058158000,2023-07-11T06:49:18Z,44.2,TA120-T246183
1689058183000,2023-07-11T06:49:43Z,58.5,TA120-T246191
1689058201000,2023-07-11T06:50:01Z,52.7,TA120-T246187
1689058209000,2023-07-11T06:50:09Z,69.5,TA120-T246184
1689058218000,2023-07-11T06:50:18Z,44.2,TA120-T246183
1689058243000,2023-07-11T06:50:43Z,55.5,TA120-T246191
1689058261000,2023-07-11T06:51:01Z,57.4,TA120-T246187
1689058269000,2023-07-11T06:51:09Z,71.1,TA120-T246184
1689058278000,2023-07-11T06:51:18Z,44.4,TA120-T246183
1689058303000,2023-07-11T06:51:43Z,57.4,TA120-T246191
1689058321000,2023-07-11T06:52:01Z,53.4,TA120-T246187
1689058329000,2023-07-11T06:52:09Z,69.4,TA120-T246184
1689058338000,2023-07-11T06:52:18Z,44.1,TA120-T246183
1689058363000,2023-07-11T06:52:43Z,55.7,TA120-T246191
1689058381000,2023-07-11T06:53:01Z,55.8,TA120-T246187
1689058389000,2023-07-11T06:53:09Z,69.9,TA120-T246184
1689058398000,2023-07-11T06:53:18Z,44.5,TA120-T246183
1689058423000,2023-07-11T06:53:43Z,53,TA120-T246191
1689058441000,2023-07-11T06:54:01Z,56,TA120-T246187
1689058449000,2023-07-11T06:54:09Z,71.8,TA120-T246184
1689058458000,2023-07-11T06:54:18Z,44.1,TA120-T246183
1689058483000,2023-07-11T06:54:43Z,55.5,TA120-T246191
1689058501000,2023-07-11T06:55:01Z,55.1,TA120-T246187
1689058509000,2023-07-11T06:55:09Z,69.4,TA120-T246184
1689058518000,2023-07-11T06:55:18Z,44.2,TA120-T246183
1689058543000,2023-07-11T06:55:43Z,54.3,TA120-T246191
1689058561000,2023-07-11T06:56:01Z,53.6,TA120-T246187
1689058569000,2023-07-11T06:56:09Z,72.8,TA120-T246184
1689058578000,2023-07-11T06:56:18Z,44.1,TA120-T246183
1689058603000,2023-07-11T06:56:43Z,59,TA120-T246191
1689058621000,2023-07-11T06:57:01Z,56,TA120-T246187
1689058629000,2023-07-11T06:57:09Z,71.9,TA120-T246184
1689058638000,2023-07-11T06:57:18Z,44,TA120-T246183
1689058663000,2023-07-11T06:57:43Z,54.6,TA120-T246191
1689058681000,2023-07-11T06:58:01Z,56.5,TA120-T246187
1689058689000,2023-07-11T06:58:09Z,67.9,TA120-T246184
1689058698000,2023-07-11T06:58:18Z,44.1,TA120-T246183
1689058723000,2023-07-11T06:58:43Z,53.5,TA120-T246191
1689058741000,2023-07-11T06:59:01Z,56.1,TA120-T246187
1689058749000,2023-07-11T06:59:09Z,71.1,TA120-T246184
1689058758000,2023-07-11T06:59:18Z,44.1,TA120-T246183
1689058783000,2023-07-11T06:59:43Z,55,TA120-T246191
1689058801000,2023-07-11T07:00:01Z,54,TA120-T246187
1689058809000,2023-07-11T07:00:09Z,70.9,TA120-T246184
1689058818000,2023-07-11T07:00:18Z,44.1,TA120-T246183
1689058843000,2023-07-11T07:00:43Z,54,TA120-T246191
1689058861000,2023-07-11T07:01:01Z,53.3,TA120-T246187
1689058869000,2023-07-11T07:01:09Z,70.4,TA120-T246184
1689058878000,2023-07-11T07:01:18Z,44,TA120-T246183
1689058903000,2023-07-11T07:01:43Z,60,TA120-T246191
1689058921000,2023-07-11T07:02:01Z,53.2,TA120-T246187
1689058929000,2023-07-11T07:02:09Z,71.5,TA120-T246184
1689058938000,2023-07-11T07:02:18Z,44.1,TA120-T246183
1689058963000,2023-07-11T07:02:43Z,59.4,TA120-T246191
1689058981000,2023-07-11T07:03:01Z,52.6,TA120-T246187
1689058989000,2023-07-11T07:03:09Z,71.2,TA120-T246184
1689058998000,2023-07-11T07:03:18Z,44.2,TA120-T246183
1689059023000,2023-07-11T07:03:43Z,55.7,TA120-T246191
1689059041000,2023-07-11T07:04:01Z,51.1,TA120-T246187
1689059049000,2023-07-11T07:04:09Z,67.9,TA120-T246184
1689059058000,2023-07-11T07:04:18Z,45,TA120-T246183
1689059083000,2023-07-11T07:04:43Z,57.8,TA120-T246191
1689059101000,2023-07-11T07:05:01Z,53.6,TA120-T246187
1689059109000,2023-07-11T07:05:09Z,70.3,TA120-T246184
1689059118000,2023-07-11T07:05:18Z,44.1,TA120-T246183
1689059143000,2023-07-11T07:05:43Z,63.3,TA120-T246191
1689059161000,2023-07-11T07:06:01Z,53.9,TA120-T246187
1689059169000,2023-07-11T07:06:09Z,67.7,TA120-T246184
1689059178000,2023-07-11T07:06:18Z,44.1,TA120-T246183
1689059203000,2023-07-11T07:06:43Z,63.4,TA120-T246191
1689059221000,2023-07-11T07:07:01Z,52.2,TA120-T246187
1689059229000,2023-07-11T07:07:09Z,67.4,TA120-T246184
1689059238000,2023-07-11T07:07:18Z,44.2,TA120-T246183
1689059263000,2023-07-11T07:07:43Z,55.7,TA120-T246191
1689059281000,2023-07-11T07:08:01Z,51.2,TA120-T246187
1689059289000,2023-07-11T07:08:09Z,71.3,TA120-T246184
1689059298000,2023-07-11T07:08:18Z,44.2,TA120-T246183
1689059323000,2023-07-11T07:08:43Z,57,TA120-T246191
1689059341000,2023-07-11T07:09:01Z,51.3,TA120-T246187
1689059349000,2023-07-11T07:09:09Z,72.8,TA120-T246184
1689059358000,2023-07-11T07:09:18Z,44.1,TA120-T246183
1689059383000,2023-07-11T07:09:43Z,55.4,TA120-T246191
1689059401000,2023-07-11T07:10:01Z,55.4,TA120-T246187
1689059409000,2023-07-11T07:10:09Z,67,TA120-T246184
1689059418000,2023-07-11T07:10:18Z,44.1,TA120-T246183
1689059443000,2023-07-11T07:10:43Z,55.1,TA120-T246191
1689059461000,2023-07-11T07:11:01Z,54.3,TA120-T246187
1689059469000,2023-07-11T07:11:09Z,69.9,TA120-T246184
1689059478000,2023-07-11T07:11:18Z,44.2,TA120-T246183
1689059503000,2023-07-11T07:11:43Z,55.2,TA120-T246191
1689059521000,2023-07-11T07:12:01Z,51,TA120-T246187
1689059529000,2023-07-11T07:12:09Z,70.7,TA120-T246184
1689059538000,2023-07-11T07:12:18Z,44,TA120-T246183
1689059563000,2023-07-11T07:12:43Z,58.4,TA120-T246191
1689059581000,2023-07-11T07:13:01Z,50.8,TA120-T246187
1689059589000,2023-07-11T07:13:09Z,70.3,TA120-T246184
1689059598000,2023-07-11T07:13:18Z,44.3,TA120-T246183
1689059623000,2023-07-11T07:13:43Z,57.3,TA120-T246191
1689059641000,2023-07-11T07:14:01Z,49.7,TA120-T246187
1689059649000,2023-07-11T07:14:09Z,72.6,TA120-T246184
1689059658000,2023-07-11T07:14:18Z,46.4,TA120-T246183
1689059683000,2023-07-11T07:14:43Z,56.2,TA120-T246191
1689059701000,2023-07-11T07:15:01Z,50.5,TA120-T246187
1689059709000,2023-07-11T07:15:09Z,69.6,TA120-T246184
1689059718000,2023-07-11T07:15:18Z,44.1,TA120-T246183
1689059743000,2023-07-11T07:15:43Z,55.6,TA120-T246191
1689059761000,2023-07-11T07:16:01Z,53.1,TA120-T246187
1689059769000,2023-07-11T07:16:09Z,68.3,TA120-T246184
1689059778000,2023-07-11T07:16:18Z,44,TA120-T246183
1689059803000,2023-07-11T07:16:43Z,56.1,TA120-T246191
1689059821000,2023-07-11T07:17:01Z,52.5,TA120-T246187
