time,readable_time,dBA,dev-id
1679543617000,2023-03-23T03:53:37Z,63.2,TA120-T246187
1679543621000,2023-03-23T03:53:41Z,38,TA120-T246183
1679543625000,2023-03-23T03:53:45Z,54.7,TA120-T246191
1679543660000,2023-03-23T03:54:20Z,70.6,TA120-T246184
1679543677000,2023-03-23T03:54:37Z,62.7,TA120-T246187
1679543681000,2023-03-23T03:54:41Z,37.9,TA120-T246183
1679543685000,2023-03-23T03:54:45Z,58.3,TA120-T246191
1679543720000,2023-03-23T03:55:20Z,68.6,TA120-T246184
1679543737000,2023-03-23T03:55:37Z,61,TA120-T246187
1679543741000,2023-03-23T03:55:41Z,38,TA120-T246183
1679543745000,2023-03-23T03:55:45Z,57.9,TA120-T246191
1679543780000,2023-03-23T03:56:20Z,73.4,TA120-T246184
1679543797000,2023-03-23T03:56:37Z,60.1,TA120-T246187
1679543801000,2023-03-23T03:56:41Z,38,TA120-T246183
1679543805000,2023-03-23T03:56:45Z,53.5,TA120-T246191
1679543840000,2023-03-23T03:57:20Z,73.1,TA120-T246184
1679543857000,2023-03-23T03:57:37Z,61,TA120-T246187
1679543861000,2023-03-23T03:57:41Z,37.9,TA120-T246183
1679543865000,2023-03-23T03:57:45Z,56.8,TA120-T246191
1679543900000,2023-03-23T03:58:20Z,69.5,TA120-T246184
1679543917000,2023-03-23T03:58:37Z,61.3,TA120-T246187
1679543921000,2023-03-23T03:58:41Z,38.1,TA120-T246183
1679543925000,2023-03-23T03:58:45Z,56.7,TA120-T246191
1679543960000,2023-03-23T03:59:20Z,72.8,TA120-T246184
1679543977000,2023-03-23T03:59:37Z,62.9,TA120-T246187
1679543981000,2023-03-23T03:59:41Z,37.9,TA120-T246183
1679543985000,2023-03-23T03:59:45Z,59,TA120-T246191
1679544020000,2023-03-23T04:00:20Z,67.6,TA120-T246184
1679544037000,2023-03-23T04:00:37Z,61.5,TA120-T246187
1679544041000,2023-03-23T04:00:41Z,38,TA120-T246183
1679544045000,2023-03-23T04:00:45Z,49.2,TA120-T246191
1679544080000,2023-03-23T04:01:20Z,73.3,TA120-T246184
1679544097000,2023-03-23T04:01:37Z,60.4,TA120-T246187
1679544101000,2023-03-23T04:01:41Z,38.2,TA120-T246183
1679544105000,2023-03-23T04:01:45Z,56.2,TA120-T246191
1679544140000,2023-03-23T04:02:20Z,69.3,TA120-T246184
1679544157000,2023-03-23T04:02:37Z,61.9,TA120-T246187
1679544161000,2023-03-23T04:02:41Z,38.6,TA120-T246183
1679544165000,2023-03-23T04:02:45Z,57.8,TA120-T246191
1679544200000,2023-03-23T04:03:20Z,72.3,TA120-T246184
1679544217000,2023-03-23T04:03:37Z,63.1,TA120-T246187
1679544221000,2023-03-23T04:03:41Z,38.6,TA120-T246183
1679544225000,2023-03-23T04:03:45Z,59.5,TA120-T246191
1679544260000,2023-03-23T04:04:20Z,70.1,TA120-T246184
1679544277000,2023-03-23T04:04:37Z,62,TA120-T246187
1679544281000,2023-03-23T04:04:41Z,38.7,TA120-T246183
1679544285000,2023-03-23T04:04:45Z,61.9,TA120-T246191
1679544320000,2023-03-23T04:05:20Z,65.6,TA120-T246184
1679544337000,2023-03-23T04:05:37Z,62.6,TA120-T246187
1679544341000,2023-03-23T04:05:41Z,38.7,TA120-T246183
1679544345000,2023-03-23T04:05:45Z,52.1,TA120-T246191
1679544380000,2023-03-23T04:06:20Z,72.5,TA120-T246184
1679544397000,2023-03-23T04:06:37Z,63.8,TA120-T246187
1679544401000,2023-03-23T04:06:41Z,38.6,TA120-T246183
1679544405000,2023-03-23T04:06:45Z,57,TA120-T246191
1679544440000,2023-03-23T04:07:20Z,73.3,TA120-T246184
1679544457000,2023-03-23T04:07:37Z,62.4,TA120-T246187
1679544461000,2023-03-23T04:07:41Z,38.8,TA120-T246183
1679544465000,2023-03-23T04:07:45Z,61,TA120-T246191
1679544500000,2023-03-23T04:08:20Z,71.8,TA120-T246184
1679544517000,2023-03-23T04:08:37Z,64.4,TA120-T246187
1679544521000,2023-03-23T04:08:41Z,38.7,TA120-T246183
1679544525000,2023-03-23T04:08:45Z,58.6,TA120-T246191
1679544560000,2023-03-23T04:09:20Z,69.3,TA120-T246184
1679544577000,2023-03-23T04:09:37Z,64.8,TA120-T246187
1679544581000,2023-03-23T04:09:41Z,38.8,TA120-T246183
1679544585000,2023-03-23T04:09:45Z,63.3,TA120-T246191
1679544620000,2023-03-23T04:10:20Z,73.3,TA120-T246184
1679544637000,2023-03-23T04:10:37Z,63.7,TA120-T246187
1679544641000,2023-03-23T04:10:41Z,38.8,TA120-T246183
1679544645000,2023-03-23T04:10:45Z,61.2,TA120-T246191
1679544680000,2023-03-23T04:11:20Z,72.9,TA120-T246184
1679544697000,2023-03-23T04:11:37Z,64.2,TA120-T246187
1679544701000,2023-03-23T04:11:41Z,38.8,TA120-T246183
1679544705000,2023-03-23T04:11:45Z,64.8,TA120-T246191
1679544740000,2023-03-23T04:12:20Z,75.8,TA120-T246184
1679544757000,2023-03-23T04:12:37Z,64,TA120-T246187
1679544761000,2023-03-23T04:12:41Z,38.9,TA120-T246183
1679544765000,2023-03-23T04:12:45Z,54.9,TA120-T246191
1679544800000,2023-03-23T04:13:20Z,72.2,TA120-T246184
1679544817000,2023-03-23T04:13:37Z,63.8,TA120-T246187
1679544821000,2023-03-23T04:13:41Z,38.8,TA120-T246183
1679544825000,2023-03-23T04:13:45Z,58.7,TA120-T246191
1679544860000,2023-03-23T04:14:20Z,72,TA120-T246184
1679544877000,2023-03-23T04:14:37Z,63.4,TA120-T246187
1679544881000,2023-03-23T04:14:41Z,39,TA120-T246183
1679544885000,2023-03-23T04:14:45Z,52.6,TA120-T246191
1679544920000,2023-03-23T04:15:20Z,72.9,TA120-T246184
1679544937000,2023-03-23T04:15:37Z,64,TA120-T246187
1679544941000,2023-03-23T04:15:41Z,39.1,TA120-T246183
1679544945000,2023-03-23T04:15:45Z,60.3,TA120-T246191
1679544980000,2023-03-23T04:16:20Z,75.6,TA120-T246184
1679544997000,2023-03-23T04:16:37Z,64.2,TA120-T246187
1679545001000,2023-03-23T04:16:41Z,38.9,TA120-T246183
1679545005000,2023-03-23T04:16:45Z,49.6,TA120-T246191
1679545040000,2023-03-23T04:17:20Z,74.4,TA120-T246184
1679545057000,2023-03-23T04:17:37Z,64.5,TA120-T246187
1679545061000,2023-03-23T04:17:41Z,39.1,TA120-T246183
1679545065000,2023-03-23T04:17:45Z,61.4,TA120-T246191
1679545100000,2023-03-23T04:18:20Z,73.7,TA120-T246184
1679545117000,2023-03-23T04:18:37Z,63.3,TA120-T246187
1679545121000,2023-03-23T04:18:41Z,38.7,TA120-T246183
1679545125000,2023-03-23T04:18:45Z,50.8,TA120-T246191
1679545160000,2023-03-23T04:19:20Z,74.4,TA120-T246184
1679545177000,2023-03-23T04:19:37Z,63.9,TA120-T246187
1679545181000,2023-03-23T04:19:41Z,38.8,TA120-T246183
1679545185000,2023-03-23T04:19:45Z,61.3,TA120-T246191
1679545220000,2023-03-23T04:20:20Z,71.6,TA120-T246184
1679545237000,2023-03-23T04:20:37Z,64.5,TA120-T246187
1679545241000,2023-03-23T04:20:41Z,39,TA120-T246183
1679545245000,2023-03-23T04:20:45Z,51.7,TA120-T246191
1679545280000,2023-03-23T04:21:20Z,72.8,TA120-T246184
1679545297000,2023-03-23T04:21:37Z,65.3,TA120-T246187
1679545301000,2023-03-23T04:21:41Z,39.3,TA120-T246183
1679545305000,2023-03-23T04:21:45Z,53.2,TA120-T246191
1679545340000,2023-03-23T04:22:20Z,75.1,TA120-T246184
1679545357000,2023-03-23T04:22:37Z,67.1,TA120-T246187
1679545361000,2023-03-23T04:22:41Z,38.9,TA120-T246183
1679545365000,2023-03-23T04:22:45Z,56.9,TA120-T246191
1679545400000,2023-03-23T04:23:20Z,72.7,TA120-T246184
1679545417000,2023-03-23T04:23:37Z,64.9,TA120-T246187
1679545421000,2023-03-23T04:23:41Z,38.9,TA120-T246183
1679545425000,2023-03-23T04:23:45Z,57.9,TA120-T246191
1679545460000,2023-03-23T04:24:20Z,73.4,TA120-T246184
1679545477000,2023-03-23T04:24:37Z,68.6,TA120-T246187
1679545481000,2023-03-23T04:24:41Z,38.8,TA120-T246183
1679545485000,2023-03-23T04:24:45Z,59.3,TA120-T246191
1679545520000,2023-03-23T04:25:20Z,71.5,TA120-T246184
1679545537000,2023-03-23T04:25:37Z,64.9,TA120-T246187
1679545541000,2023-03-23T04:25:41Z,39.2,TA120-T246183
1679545545000,2023-03-23T04:25:45Z,62.2,TA120-T246191
1679545580000,2023-03-23T04:26:20Z,69.7,TA120-T246184
1679545597000,2023-03-23T04:26:37Z,65.8,TA120-T246187
1679545601000,2023-03-23T04:26:41Z,38.8,TA120-T246183
1679545605000,2023-03-23T04:26:45Z,59.6,TA120-T246191
1679545640000,2023-03-23T04:27:20Z,74.9,TA120-T246184
1679545657000,2023-03-23T04:27:37Z,65.4,TA120-T246187
1679545661000,2023-03-23T04:27:41Z,38.9,TA120-T246183
1679545665000,2023-03-23T04:27:45Z,62.6,TA120-T246191
1679545700000,2023-03-23T04:28:20Z,75.3,TA120-T246184
1679545717000,2023-03-23T04:28:37Z,66.8,TA120-T246187
1679545721000,2023-03-23T04:28:41Z,39.2,TA120-T246183
1679545725000,2023-03-23T04:28:45Z,53.6,TA120-T246191
1679545760000,2023-03-23T04:29:20Z,71.9,TA120-T246184
1679545777000,2023-03-23T04:29:37Z,65.9,TA120-T246187
1679545781000,2023-03-23T04:29:41Z,38.9,TA120-T246183
1679545785000,2023-03-23T04:29:45Z,59.5,TA120-T246191
1679545820000,2023-03-23T04:30:20Z,76.5,TA120-T246184
1679545837000,2023-03-23T04:30:37Z,66,TA120-T246187
1679545841000,2023-03-23T04:30:41Z,38.9,TA120-T246183
1679545845000,2023-03-23T04:30:45Z,54.5,TA120-T246191
1679545880000,2023-03-23T04:31:20Z,74.8,TA120-T246184
1679545897000,2023-03-23T04:31:37Z,64.6,TA120-T246187
1679545901000,2023-03-23T04:31:41Z,38.7,TA120-T246183
1679545905000,2023-03-23T04:31:45Z,58.7,TA120-T246191
1679545940000,2023-03-23T04:32:20Z,66.6,TA120-T246184
1679545957000,2023-03-23T04:32:37Z,65.5,TA120-T246187
1679545961000,2023-03-23T04:32:41Z,38.9,TA120-T246183
1679545965000,2023-03-23T04:32:45Z,53.3,TA120-T246191
1679546000000,2023-03-23T04:33:20Z,76.1,TA120-T246184
1679546017000,2023-03-23T04:33:37Z,64,TA120-T246187
1679546021000,2023-03-23T04:33:41Z,38.8,TA120-T246183
1679546025000,2023-03-23T04:33:45Z,59.2,TA120-T246191
1679546060000,2023-03-23T04:34:20Z,73.1,TA120-T246184
1679546077000,2023-03-23T04:34:37Z,66,TA120-T246187
1679546081000,2023-03-23T04:34:41Z,38.7,TA120-T246183
1679546085000,2023-03-23T04:34:45Z,56.8,TA120-T246191
1679546120000,2023-03-23T04:35:20Z,73,TA120-T246184
1679546137000,2023-03-23T04:35:37Z,65,TA120-T246187
1679546141000,2023-03-23T04:35:41Z,38.9,TA120-T246183
1679546145000,2023-03-23T04:35:45Z,58.6,TA120-T246191
1679546180000,2023-03-23T04:36:20Z,72.2,TA120-T246184
1679546197000,2023-03-23T04:36:37Z,65.2,TA120-T246187
1679546201000,2023-03-23T04:36:41Z,38.9,TA120-T246183
1679546205000,2023-03-23T04:36:45Z,55.9,TA120-T246191
1679546240000,2023-03-23T04:37:20Z,76.5,TA120-T246184
1679546257000,2023-03-23T04:37:37Z,67.7,TA120-T246187
1679546261000,2023-03-23T04:37:41Z,38.8,TA120-T246183
1679546265000,2023-03-23T04:37:45Z,58.1,TA120-T246191
1679546300000,2023-03-23T04:38:20Z,67.7,TA120-T246184
1679546317000,2023-03-23T04:38:37Z,65.5,TA120-T246187
1679546321000,2023-03-23T04:38:41Z,38.9,TA120-T246183
1679546325000,2023-03-23T04:38:45Z,59.3,TA120-T246191
1679546360000,2023-03-23T04:39:20Z,76.3,TA120-T246184
1679546377000,2023-03-23T04:39:37Z,66.7,TA120-T246187
1679546381000,2023-03-23T04:39:41Z,38.9,TA120-T246183
1679546385000,2023-03-23T04:39:45Z,51.4,TA120-T246191
1679546420000,2023-03-23T04:40:20Z,71.3,TA120-T246184
1679546437000,2023-03-23T04:40:37Z,64.9,TA120-T246187
1679546441000,2023-03-23T04:40:41Z,38.9,TA120-T246183
1679546445000,2023-03-23T04:40:45Z,54.9,TA120-T246191
1679546480000,2023-03-23T04:41:20Z,73.2,TA120-T246184
1679546497000,2023-03-23T04:41:37Z,66.3,TA120-T246187
1679546501000,2023-03-23T04:41:41Z,38.9,TA120-T246183
1679546505000,2023-03-23T04:41:45Z,55.7,TA120-T246191
1679546540000,2023-03-23T04:42:20Z,71.4,TA120-T246184
1679546557000,2023-03-23T04:42:37Z,66.9,TA120-T246187
1679546561000,2023-03-23T04:42:41Z,38.8,TA120-T246183
1679546565000,2023-03-23T04:42:45Z,58.1,TA120-T246191
1679546600000,2023-03-23T04:43:20Z,74.4,TA120-T246184
1679546617000,2023-03-23T04:43:37Z,65.5,TA120-T246187
1679546621000,2023-03-23T04:43:41Z,38.7,TA120-T246183
1679546625000,2023-03-23T04:43:45Z,54.5,TA120-T246191
1679546660000,2023-03-23T04:44:20Z,67.5,TA120-T246184
1679546677000,2023-03-23T04:44:37Z,66,TA120-T246187
1679546681000,2023-03-23T04:44:41Z,38.8,TA120-T246183
1679546685000,2023-03-23T04:44:45Z,55.5,TA120-T246191
1679546720000,2023-03-23T04:45:20Z,78.5,TA120-T246184
1679546737000,2023-03-23T04:45:37Z,66,TA120-T246187
1679546741000,2023-03-23T04:45:41Z,38.8,TA120-T246183
1679546745000,2023-03-23T04:45:45Z,53.5,TA120-T246191
1679546780000,2023-03-23T04:46:20Z,74.2,TA120-T246184
1679546797000,2023-03-23T04:46:37Z,65.4,TA120-T246187
1679546801000,2023-03-23T04:46:41Z,39.2,TA120-T246183
1679546805000,2023-03-23T04:46:45Z,60.7,TA120-T246191
1679546840000,2023-03-23T04:47:20Z,72.6,TA120-T246184
1679546857000,2023-03-23T04:47:37Z,64.7,TA120-T246187
1679546861000,2023-03-23T04:47:41Z,38.8,TA120-T246183
1679546865000,2023-03-23T04:47:45Z,58.2,TA120-T246191
1679546900000,2023-03-23T04:48:20Z,76.8,TA120-T246184
1679546917000,2023-03-23T04:48:37Z,65,TA120-T246187
1679546921000,2023-03-23T04:48:41Z,38.8,TA120-T246183
1679546925000,2023-03-23T04:48:45Z,62.2,TA120-T246191
1679546960000,2023-03-23T04:49:20Z,74.5,TA120-T246184
1679546977000,2023-03-23T04:49:37Z,63.8,TA120-T246187
1679546981000,2023-03-23T04:49:41Z,38.7,TA120-T246183
1679546985000,2023-03-23T04:49:45Z,63.3,TA120-T246191
1679547020000,2023-03-23T04:50:20Z,74.8,TA120-T246184
1679547037000,2023-03-23T04:50:37Z,64.4,TA120-T246187
1679547041000,2023-03-23T04:50:41Z,38.8,TA120-T246183
1679547045000,2023-03-23T04:50:45Z,59.6,TA120-T246191
1679547080000,2023-03-23T04:51:20Z,73.1,TA120-T246184
1679547097000,2023-03-23T04:51:37Z,66.2,TA120-T246187
1679547101000,2023-03-23T04:51:41Z,38.8,TA120-T246183
1679547105000,2023-03-23T04:51:45Z,60.5,TA120-T246191
1679547140000,2023-03-23T04:52:20Z,76.6,TA120-T246184
1679547157000,2023-03-23T04:52:37Z,64.8,TA120-T246187
1679547161000,2023-03-23T04:52:41Z,38.7,TA120-T246183
1679547165000,2023-03-23T04:52:45Z,58.4,TA120-T246191
1679547200000,2023-03-23T04:53:20Z,72.9,TA120-T246184
1679547217000,2023-03-23T04:53:37Z,65.3,TA120-T246187
1679547221000,2023-03-23T04:53:41Z,39.2,TA120-T246183
1679547225000,2023-03-23T04:53:45Z,61.5,TA120-T246191
1679547260000,2023-03-23T04:54:20Z,72.1,TA120-T246184
1679547277000,2023-03-23T04:54:37Z,65.6,TA120-T246187
1679547281000,2023-03-23T04:54:41Z,38.8,TA120-T246183
1679547285000,2023-03-23T04:54:45Z,55.5,TA120-T246191
1679547320000,2023-03-23T04:55:20Z,75,TA120-T246184
1679547337000,2023-03-23T04:55:37Z,66.8,TA120-T246187
1679547341000,2023-03-23T04:55:41Z,38.9,TA120-T246183
1679547345000,2023-03-23T04:55:45Z,60.9,TA120-T246191
1679547380000,2023-03-23T04:56:20Z,73.6,TA120-T246184
1679547397000,2023-03-23T04:56:37Z,68.6,TA120-T246187
1679547401000,2023-03-23T04:56:41Z,38.8,TA120-T246183
1679547405000,2023-03-23T04:56:45Z,61,TA120-T246191
1679547440000,2023-03-23T04:57:20Z,75.1,TA120-T246184
1679547457000,2023-03-23T04:57:37Z,66.3,TA120-T246187
1679547461000,2023-03-23T04:57:41Z,38.7,TA120-T246183
1679547465000,2023-03-23T04:57:45Z,60.3,TA120-T246191
1679547500000,2023-03-23T04:58:20Z,72.9,TA120-T246184
1679547517000,2023-03-23T04:58:37Z,67.5,TA120-T246187
1679547521000,2023-03-23T04:58:41Z,38.7,TA120-T246183
1679547525000,2023-03-23T04:58:45Z,60.1,TA120-T246191
1679547560000,2023-03-23T04:59:20Z,72.7,TA120-T246184
1679547577000,2023-03-23T04:59:37Z,65.9,TA120-T246187
1679547581000,2023-03-23T04:59:41Z,38.7,TA120-T246183
1679547585000,2023-03-23T04:59:45Z,57.4,TA120-T246191
1679547620000,2023-03-23T05:00:20Z,74.1,TA120-T246184
1679547637000,2023-03-23T05:00:37Z,65.7,TA120-T246187
1679547641000,2023-03-23T05:00:41Z,38.9,TA120-T246183
1679547645000,2023-03-23T05:00:45Z,60.7,TA120-T246191
1679547680000,2023-03-23T05:01:20Z,73.7,TA120-T246184
1679547697000,2023-03-23T05:01:37Z,65.9,TA120-T246187
1679547701000,2023-03-23T05:01:41Z,38.8,TA120-T246183
1679547705000,2023-03-23T05:01:45Z,56.2,TA120-T246191
1679547740000,2023-03-23T05:02:20Z,71.2,TA120-T246184
1679547757000,2023-03-23T05:02:37Z,65,TA120-T246187
1679547761000,2023-03-23T05:02:41Z,38.8,TA120-T246183
1679547765000,2023-03-23T05:02:45Z,59.6,TA120-T246191
1679547800000,2023-03-23T05:03:20Z,76.3,TA120-T246184
1679547817000,2023-03-23T05:03:37Z,65.8,TA120-T246187
1679547821000,2023-03-23T05:03:41Z,39,TA120-T246183
1679547825000,2023-03-23T05:03:45Z,55.3,TA120-T246191
1679547860000,2023-03-23T05:04:20Z,72.8,TA120-T246184
1679547877000,2023-03-23T05:04:37Z,64.9,TA120-T246187
1679547881000,2023-03-23T05:04:41Z,40.4,TA120-T246183
1679547885000,2023-03-23T05:04:45Z,57.3,TA120-T246191
1679547920000,2023-03-23T05:05:20Z,71.5,TA120-T246184
1679547937000,2023-03-23T05:05:37Z,66.8,TA120-T246187
1679547941000,2023-03-23T05:05:41Z,44.3,TA120-T246183
1679547945000,2023-03-23T05:05:45Z,59.2,TA120-T246191
1679547980000,2023-03-23T05:06:20Z,75.7,TA120-T246184
1679547997000,2023-03-23T05:06:37Z,65.6,TA120-T246187
1679548001000,2023-03-23T05:06:41Z,44.5,TA120-T246183
1679548005000,2023-03-23T05:06:45Z,61.7,TA120-T246191
1679548040000,2023-03-23T05:07:20Z,70.4,TA120-T246184
1679548057000,2023-03-23T05:07:37Z,66.5,TA120-T246187
1679548061000,2023-03-23T05:07:41Z,44.6,TA120-T246183
1679548065000,2023-03-23T05:07:45Z,63.7,TA120-T246191
1679548100000,2023-03-23T05:08:20Z,72.7,TA120-T246184
1679548117000,2023-03-23T05:08:37Z,66.4,TA120-T246187
1679548121000,2023-03-23T05:08:41Z,44.5,TA120-T246183
1679548125000,2023-03-23T05:08:45Z,60.4,TA120-T246191
1679548160000,2023-03-23T05:09:20Z,77.8,TA120-T246184
1679548177000,2023-03-23T05:09:37Z,65.2,TA120-T246187
1679548181000,2023-03-23T05:09:41Z,44.5,TA120-T246183
1679548185000,2023-03-23T05:09:45Z,60.9,TA120-T246191
1679548220000,2023-03-23T05:10:20Z,74.3,TA120-T246184
1679548237000,2023-03-23T05:10:37Z,65.7,TA120-T246187
1679548241000,2023-03-23T05:10:41Z,44.6,TA120-T246183
1679548245000,2023-03-23T05:10:45Z,65.6,TA120-T246191
1679548280000,2023-03-23T05:11:20Z,73.2,TA120-T246184
1679548297000,2023-03-23T05:11:37Z,66.8,TA120-T246187
1679548301000,2023-03-23T05:11:41Z,44.5,TA120-T246183
1679548305000,2023-03-23T05:11:45Z,66.6,TA120-T246191
1679548340000,2023-03-23T05:12:20Z,74.3,TA120-T246184
1679548357000,2023-03-23T05:12:37Z,66.3,TA120-T246187
1679548361000,2023-03-23T05:12:41Z,44.6,TA120-T246183
1679548365000,2023-03-23T05:12:45Z,68,TA120-T246191
1679548400000,2023-03-23T05:13:20Z,73.1,TA120-T246184
1679548417000,2023-03-23T05:13:37Z,66.9,TA120-T246187
1679548421000,2023-03-23T05:13:41Z,44.5,TA120-T246183
1679548425000,2023-03-23T05:13:45Z,64.4,TA120-T246191
1679548460000,2023-03-23T05:14:20Z,71.4,TA120-T246184
1679548477000,2023-03-23T05:14:37Z,67.3,TA120-T246187
1679548481000,2023-03-23T05:14:41Z,44.6,TA120-T246183
1679548485000,2023-03-23T05:14:45Z,54.8,TA120-T246191
1679548520000,2023-03-23T05:15:20Z,73.9,TA120-T246184
1679548537000,2023-03-23T05:15:37Z,66.6,TA120-T246187
1679548541000,2023-03-23T05:15:41Z,44.7,TA120-T246183
1679548545000,2023-03-23T05:15:45Z,55.8,TA120-T246191
1679548580000,2023-03-23T05:16:20Z,77.2,TA120-T246184
1679548597000,2023-03-23T05:16:37Z,65.5,TA120-T246187
1679548601000,2023-03-23T05:16:41Z,44.6,TA120-T246183
1679548605000,2023-03-23T05:16:45Z,64.8,TA120-T246191
1679548640000,2023-03-23T05:17:20Z,75.1,TA120-T246184
1679548657000,2023-03-23T05:17:37Z,66.2,TA120-T246187
1679548661000,2023-03-23T05:17:41Z,44.6,TA120-T246183
1679548665000,2023-03-23T05:17:45Z,56.7,TA120-T246191
1679548700000,2023-03-23T05:18:20Z,75.1,TA120-T246184
1679548717000,2023-03-23T05:18:37Z,65.8,TA120-T246187
1679548721000,2023-03-23T05:18:41Z,44.6,TA120-T246183
1679548725000,2023-03-23T05:18:45Z,62,TA120-T246191
1679548760000,2023-03-23T05:19:20Z,74.2,TA120-T246184
1679548777000,2023-03-23T05:19:37Z,66.5,TA120-T246187
1679548781000,2023-03-23T05:19:41Z,44.6,TA120-T246183
1679548785000,2023-03-23T05:19:45Z,56.8,TA120-T246191
1679548820000,2023-03-23T05:20:20Z,60.1,TA120-T246184
1679548837000,2023-03-23T05:20:37Z,65.9,TA120-T246187
1679548841000,2023-03-23T05:20:41Z,44.7,TA120-T246183
1679548845000,2023-03-23T05:20:45Z,54.5,TA120-T246191
1679548880000,2023-03-23T05:21:20Z,75.5,TA120-T246184
1679548897000,2023-03-23T05:21:37Z,65.4,TA120-T246187
1679548901000,2023-03-23T05:21:41Z,44.7,TA120-T246183
1679548905000,2023-03-23T05:21:45Z,55.8,TA120-T246191
1679548940000,2023-03-23T05:22:20Z,71.5,TA120-T246184
1679548957000,2023-03-23T05:22:37Z,66.6,TA120-T246187
1679548961000,2023-03-23T05:22:41Z,44.6,TA120-T246183
1679548965000,2023-03-23T05:22:45Z,64.2,TA120-T246191
1679549000000,2023-03-23T05:23:20Z,70.8,TA120-T246184
1679549017000,2023-03-23T05:23:37Z,67.7,TA120-T246187
1679549021000,2023-03-23T05:23:41Z,44.6,TA120-T246183
1679549025000,2023-03-23T05:23:45Z,63.8,TA120-T246191
1679549060000,2023-03-23T05:24:20Z,74.7,TA120-T246184
1679549077000,2023-03-23T05:24:37Z,67.3,TA120-T246187
1679549081000,2023-03-23T05:24:41Z,44.6,TA120-T246183
1679549085000,2023-03-23T05:24:45Z,60.1,TA120-T246191
1679549120000,2023-03-23T05:25:20Z,73.4,TA120-T246184
1679549137000,2023-03-23T05:25:37Z,67.5,TA120-T246187
1679549141000,2023-03-23T05:25:41Z,44.6,TA120-T246183
1679549145000,2023-03-23T05:25:45Z,60.1,TA120-T246191
1679549180000,2023-03-23T05:26:20Z,70.5,TA120-T246184
1679549197000,2023-03-23T05:26:37Z,66.4,TA120-T246187
1679549201000,2023-03-23T05:26:41Z,44.6,TA120-T246183
1679549205000,2023-03-23T05:26:45Z,61.4,TA120-T246191
1679549240000,2023-03-23T05:27:20Z,75.5,TA120-T246184
1679549257000,2023-03-23T05:27:37Z,66,TA120-T246187
1679549261000,2023-03-23T05:27:41Z,44.6,TA120-T246183
1679549265000,2023-03-23T05:27:45Z,61.5,TA120-T246191
1679549300000,2023-03-23T05:28:20Z,74,TA120-T246184
1679549317000,2023-03-23T05:28:37Z,67.7,TA120-T246187
1679549321000,2023-03-23T05:28:41Z,44.6,TA120-T246183
1679549325000,2023-03-23T05:28:45Z,58.9,TA120-T246191
1679549360000,2023-03-23T05:29:20Z,73.7,TA120-T246184
1679549377000,2023-03-23T05:29:37Z,66,TA120-T246187
1679549381000,2023-03-23T05:29:41Z,44.7,TA120-T246183
1679549385000,2023-03-23T05:29:45Z,59.2,TA120-T246191
1679549420000,2023-03-23T05:30:20Z,76.8,TA120-T246184
1679549437000,2023-03-23T05:30:37Z,66.8,TA120-T246187
1679549441000,2023-03-23T05:30:41Z,44.6,TA120-T246183
1679549445000,2023-03-23T05:30:45Z,58.4,TA120-T246191
1679549480000,2023-03-23T05:31:20Z,74.6,TA120-T246184
1679549497000,2023-03-23T05:31:37Z,65.5,TA120-T246187
1679549501000,2023-03-23T05:31:41Z,44.6,TA120-T246183
1679549505000,2023-03-23T05:31:45Z,55.8,TA120-T246191
1679549540000,2023-03-23T05:32:20Z,67.5,TA120-T246184
1679549557000,2023-03-23T05:32:37Z,67.9,TA120-T246187
1679549561000,2023-03-23T05:32:41Z,44.6,TA120-T246183
1679549565000,2023-03-23T05:32:45Z,60.7,TA120-T246191
1679549600000,2023-03-23T05:33:20Z,77.3,TA120-T246184
1679549617000,2023-03-23T05:33:37Z,65.7,TA120-T246187
1679549621000,2023-03-23T05:33:41Z,44.6,TA120-T246183
1679549625000,2023-03-23T05:33:45Z,57.9,TA120-T246191
1679549660000,2023-03-23T05:34:20Z,74.9,TA120-T246184
1679549677000,2023-03-23T05:34:37Z,67.8,TA120-T246187
1679549681000,2023-03-23T05:34:41Z,44.6,TA120-T246183
1679549685000,2023-03-23T05:34:45Z,58.6,TA120-T246191
1679549720000,2023-03-23T05:35:20Z,73.2,TA120-T246184
1679549737000,2023-03-23T05:35:37Z,67.2,TA120-T246187
1679549741000,2023-03-23T05:35:41Z,44.6,TA120-T246183
1679549745000,2023-03-23T05:35:45Z,59.9,TA120-T246191
1679549780000,2023-03-23T05:36:20Z,76.3,TA120-T246184
1679549797000,2023-03-23T05:36:37Z,65.6,TA120-T246187
1679549801000,2023-03-23T05:36:41Z,44.6,TA120-T246183
1679549805000,2023-03-23T05:36:45Z,62.8,TA120-T246191
1679549840000,2023-03-23T05:37:20Z,72.9,TA120-T246184
1679549857000,2023-03-23T05:37:37Z,67.1,TA120-T246187
1679549861000,2023-03-23T05:37:41Z,44.6,TA120-T246183
1679549865000,2023-03-23T05:37:45Z,56.9,TA120-T246191
1679549900000,2023-03-23T05:38:20Z,64.7,TA120-T246184
1679549917000,2023-03-23T05:38:37Z,66.9,TA120-T246187
1679549921000,2023-03-23T05:38:41Z,44.6,TA120-T246183
1679549925000,2023-03-23T05:38:45Z,61.6,TA120-T246191
1679549960000,2023-03-23T05:39:20Z,75.3,TA120-T246184
1679549977000,2023-03-23T05:39:37Z,66.3,TA120-T246187
