time,readable_time,dBA,dev-id
1713929579000,2024-04-24T03:32:59Z,38.1,TA120-T246183
1713929616000,2024-04-24T03:33:36Z,34.6,TA120-T246174
1713929639000,2024-04-24T03:33:59Z,38.5,TA120-T246183
1713929676000,2024-04-24T03:34:36Z,35,TA120-T246174
1713929699000,2024-04-24T03:34:59Z,37.7,TA120-T246183
1713929736000,2024-04-24T03:35:36Z,34.1,TA120-T246174
1713929759000,2024-04-24T03:35:59Z,38.1,TA120-T246183
1713929796000,2024-04-24T03:36:36Z,35,TA120-T246174
1713929819000,2024-04-24T03:36:59Z,38.1,TA120-T246183
1713929856000,2024-04-24T03:37:36Z,34.4,TA120-T246174
1713929879000,2024-04-24T03:37:59Z,38,TA120-T246183
1713929916000,2024-04-24T03:38:36Z,34.3,TA120-T246174
1713929939000,2024-04-24T03:38:59Z,37.9,TA120-T246183
1713929976000,2024-04-24T03:39:36Z,35,TA120-T246174
1713929999000,2024-04-24T03:39:59Z,38.1,TA120-T246183
1713930036000,2024-04-24T03:40:36Z,34.6,TA120-T246174
1713930059000,2024-04-24T03:40:59Z,38.1,TA120-T246183
1713930096000,2024-04-24T03:41:36Z,34.9,TA120-T246174
1713930119000,2024-04-24T03:41:59Z,38.1,TA120-T246183
1713930156000,2024-04-24T03:42:36Z,34.4,TA120-T246174
1713930179000,2024-04-24T03:42:59Z,38,TA120-T246183
1713930216000,2024-04-24T03:43:36Z,34.1,TA120-T246174
1713930239000,2024-04-24T03:43:59Z,38.2,TA120-T246183
1713930276000,2024-04-24T03:44:36Z,34.7,TA120-T246174
1713930299000,2024-04-24T03:44:59Z,38,TA120-T246183
1713930336000,2024-04-24T03:45:36Z,34.5,TA120-T246174
1713930359000,2024-04-24T03:45:59Z,38,TA120-T246183
1713930396000,2024-04-24T03:46:36Z,34.6,TA120-T246174
1713930419000,2024-04-24T03:46:59Z,38.1,TA120-T246183
1713930456000,2024-04-24T03:47:36Z,35,TA120-T246174
1713930479000,2024-04-24T03:47:59Z,38.5,TA120-T246183
1713930516000,2024-04-24T03:48:36Z,34.8,TA120-T246174
1713930539000,2024-04-24T03:48:59Z,38.3,TA120-T246183
1713930576000,2024-04-24T03:49:36Z,34.5,TA120-T246174
1713930599000,2024-04-24T03:49:59Z,38.3,TA120-T246183
1713930636000,2024-04-24T03:50:36Z,38,TA120-T246174
1713930659000,2024-04-24T03:50:59Z,39.2,TA120-T246183
1713930696000,2024-04-24T03:51:36Z,34.4,TA120-T246174
1713930719000,2024-04-24T03:51:59Z,38.1,TA120-T246183
1713930756000,2024-04-24T03:52:36Z,34.4,TA120-T246174
1713930779000,2024-04-24T03:52:59Z,38.4,TA120-T246183
1713930816000,2024-04-24T03:53:36Z,34.7,TA120-T246174
1713930839000,2024-04-24T03:53:59Z,38.1,TA120-T246183
1713930876000,2024-04-24T03:54:36Z,34.9,TA120-T246174
1713930899000,2024-04-24T03:54:59Z,37.9,TA120-T246183
1713930936000,2024-04-24T03:55:36Z,36,TA120-T246174
1713930959000,2024-04-24T03:55:59Z,38.6,TA120-T246183
1713930996000,2024-04-24T03:56:36Z,34.8,TA120-T246174
1713931019000,2024-04-24T03:56:59Z,38.3,TA120-T246183
1713931056000,2024-04-24T03:57:36Z,34.5,TA120-T246174
1713931079000,2024-04-24T03:57:59Z,38.2,TA120-T246183
1713931116000,2024-04-24T03:58:36Z,34.7,TA120-T246174
1713931139000,2024-04-24T03:58:59Z,38.2,TA120-T246183
1713931176000,2024-04-24T03:59:36Z,34.6,TA120-T246174
1713931199000,2024-04-24T03:59:59Z,38.1,TA120-T246183
1713931236000,2024-04-24T04:00:36Z,34.5,TA120-T246174
1713931259000,2024-04-24T04:00:59Z,38,TA120-T246183
1713931296000,2024-04-24T04:01:36Z,34.2,TA120-T246174
1713931319000,2024-04-24T04:01:59Z,37.8,TA120-T246183
1713931356000,2024-04-24T04:02:36Z,35,TA120-T246174
1713931379000,2024-04-24T04:02:59Z,38.6,TA120-T246183
1713931416000,2024-04-24T04:03:36Z,38.3,TA120-T246174
1713931439000,2024-04-24T04:03:59Z,41,TA120-T246183
1713931476000,2024-04-24T04:04:36Z,40.5,TA120-T246174
1713931499000,2024-04-24T04:04:59Z,43.7,TA120-T246183
1713931536000,2024-04-24T04:05:36Z,41,TA120-T246174
1713931559000,2024-04-24T04:05:59Z,44,TA120-T246183
1713931596000,2024-04-24T04:06:36Z,40.6,TA120-T246174
1713931619000,2024-04-24T04:06:59Z,44,TA120-T246183
1713931656000,2024-04-24T04:07:36Z,40.6,TA120-T246174
1713931679000,2024-04-24T04:07:59Z,44.1,TA120-T246183
1713931716000,2024-04-24T04:08:36Z,40.8,TA120-T246174
1713931739000,2024-04-24T04:08:59Z,44.2,TA120-T246183
1713931776000,2024-04-24T04:09:36Z,40.7,TA120-T246174
1713931799000,2024-04-24T04:09:59Z,44.2,TA120-T246183
1713931836000,2024-04-24T04:10:36Z,40.6,TA120-T246174
1713931859000,2024-04-24T04:10:59Z,44.3,TA120-T246183
1713931896000,2024-04-24T04:11:36Z,40.8,TA120-T246174
1713931919000,2024-04-24T04:11:59Z,44.4,TA120-T246183
1713931956000,2024-04-24T04:12:36Z,40.7,TA120-T246174
1713931979000,2024-04-24T04:12:59Z,44.3,TA120-T246183
1713932016000,2024-04-24T04:13:36Z,40.7,TA120-T246174
1713932039000,2024-04-24T04:13:59Z,44.3,TA120-T246183
1713932076000,2024-04-24T04:14:36Z,40.6,TA120-T246174
1713932099000,2024-04-24T04:14:59Z,44.2,TA120-T246183
1713932136000,2024-04-24T04:15:36Z,40.6,TA120-T246174
1713932159000,2024-04-24T04:15:59Z,44.2,TA120-T246183
1713932196000,2024-04-24T04:16:36Z,40.9,TA120-T246174
1713932219000,2024-04-24T04:16:59Z,44.2,TA120-T246183
1713932256000,2024-04-24T04:17:36Z,40.6,TA120-T246174
1713932279000,2024-04-24T04:17:59Z,44.1,TA120-T246183
1713932316000,2024-04-24T04:18:36Z,40.6,TA120-T246174
1713932339000,2024-04-24T04:18:59Z,44.3,TA120-T246183
1713932376000,2024-04-24T04:19:36Z,40.8,TA120-T246174
1713932399000,2024-04-24T04:19:59Z,44.2,TA120-T246183
1713932436000,2024-04-24T04:20:36Z,40.6,TA120-T246174
1713932459000,2024-04-24T04:20:59Z,44.2,TA120-T246183
1713932496000,2024-04-24T04:21:36Z,40.7,TA120-T246174
1713932519000,2024-04-24T04:21:59Z,44.2,TA120-T246183
1713932556000,2024-04-24T04:22:36Z,40.7,TA120-T246174
1713932579000,2024-04-24T04:22:59Z,44.2,TA120-T246183
1713932616000,2024-04-24T04:23:36Z,40.9,TA120-T246174
1713932639000,2024-04-24T04:23:59Z,44.4,TA120-T246183
1713932676000,2024-04-24T04:24:36Z,40.7,TA120-T246174
1713932699000,2024-04-24T04:24:59Z,44.3,TA120-T246183
1713932736000,2024-04-24T04:25:36Z,40.8,TA120-T246174
1713932759000,2024-04-24T04:25:59Z,44.1,TA120-T246183
1713932796000,2024-04-24T04:26:36Z,40.6,TA120-T246174
1713932819000,2024-04-24T04:26:59Z,44.2,TA120-T246183
1713932856000,2024-04-24T04:27:36Z,40.6,TA120-T246174
1713932879000,2024-04-24T04:27:59Z,44.2,TA120-T246183
1713932916000,2024-04-24T04:28:36Z,40.9,TA120-T246174
1713932939000,2024-04-24T04:28:59Z,44.2,TA120-T246183
1713932976000,2024-04-24T04:29:36Z,40.7,TA120-T246174
1713932999000,2024-04-24T04:29:59Z,44.3,TA120-T246183
1713933036000,2024-04-24T04:30:36Z,40.6,TA120-T246174
1713933059000,2024-04-24T04:30:59Z,44.2,TA120-T246183
1713933096000,2024-04-24T04:31:36Z,40.7,TA120-T246174
1713933119000,2024-04-24T04:31:59Z,44.2,TA120-T246183
1713933156000,2024-04-24T04:32:36Z,40.6,TA120-T246174
1713933179000,2024-04-24T04:32:59Z,44.2,TA120-T246183
1713933216000,2024-04-24T04:33:36Z,40.6,TA120-T246174
1713933239000,2024-04-24T04:33:59Z,44.4,TA120-T246183
1713933276000,2024-04-24T04:34:36Z,41,TA120-T246174
1713933299000,2024-04-24T04:34:59Z,44.2,TA120-T246183
1713933336000,2024-04-24T04:35:36Z,41.1,TA120-T246174
1713933359000,2024-04-24T04:35:59Z,44.4,TA120-T246183
1713933396000,2024-04-24T04:36:36Z,40.6,TA120-T246174
1713933419000,2024-04-24T04:36:59Z,44.3,TA120-T246183
1713933456000,2024-04-24T04:37:36Z,40.9,TA120-T246174
1713933479000,2024-04-24T04:37:59Z,44.3,TA120-T246183
1713933516000,2024-04-24T04:38:36Z,40.8,TA120-T246174
1713933539000,2024-04-24T04:38:59Z,44.2,TA120-T246183
1713933576000,2024-04-24T04:39:36Z,40.6,TA120-T246174
1713933599000,2024-04-24T04:39:59Z,44.3,TA120-T246183
1713933636000,2024-04-24T04:40:36Z,40.7,TA120-T246174
1713933659000,2024-04-24T04:40:59Z,44.2,TA120-T246183
1713933696000,2024-04-24T04:41:36Z,40.7,TA120-T246174
1713933719000,2024-04-24T04:41:59Z,44.3,TA120-T246183
1713933756000,2024-04-24T04:42:36Z,40.7,TA120-T246174
1713933779000,2024-04-24T04:42:59Z,44.2,TA120-T246183
1713933816000,2024-04-24T04:43:36Z,40.6,TA120-T246174
1713933839000,2024-04-24T04:43:59Z,44.2,TA120-T246183
1713933876000,2024-04-24T04:44:36Z,41.4,TA120-T246174
1713933899000,2024-04-24T04:44:59Z,44.5,TA120-T246183
1713933936000,2024-04-24T04:45:36Z,40.6,TA120-T246174
1713933959000,2024-04-24T04:45:59Z,44.3,TA120-T246183
1713933996000,2024-04-24T04:46:36Z,41,TA120-T246174
1713934019000,2024-04-24T04:46:59Z,44.4,TA120-T246183
1713934056000,2024-04-24T04:47:36Z,40.7,TA120-T246174
1713934079000,2024-04-24T04:47:59Z,44.3,TA120-T246183
1713934116000,2024-04-24T04:48:36Z,40.5,TA120-T246174
1713934139000,2024-04-24T04:48:59Z,44.3,TA120-T246183
1713934176000,2024-04-24T04:49:36Z,40.9,TA120-T246174
1713934199000,2024-04-24T04:49:59Z,44.3,TA120-T246183
1713934236000,2024-04-24T04:50:36Z,40.5,TA120-T246174
1713934259000,2024-04-24T04:50:59Z,44.4,TA120-T246183
1713934296000,2024-04-24T04:51:36Z,40.7,TA120-T246174
1713934319000,2024-04-24T04:51:59Z,44.3,TA120-T246183
1713934356000,2024-04-24T04:52:36Z,40.8,TA120-T246174
1713934379000,2024-04-24T04:52:59Z,44.4,TA120-T246183
1713934416000,2024-04-24T04:53:36Z,40.8,TA120-T246174
1713934439000,2024-04-24T04:53:59Z,44.3,TA120-T246183
1713934476000,2024-04-24T04:54:36Z,40.5,TA120-T246174
1713934499000,2024-04-24T04:54:59Z,44.3,TA120-T246183
1713934536000,2024-04-24T04:55:36Z,41,TA120-T246174
1713934559000,2024-04-24T04:55:59Z,44.3,TA120-T246183
1713934596000,2024-04-24T04:56:36Z,40.8,TA120-T246174
1713934619000,2024-04-24T04:56:59Z,44.5,TA120-T246183
1713934656000,2024-04-24T04:57:36Z,45.7,TA120-T246174
1713934679000,2024-04-24T04:57:59Z,51.2,TA120-T246183
1713934716000,2024-04-24T04:58:36Z,41,TA120-T246174
1713934739000,2024-04-24T04:58:59Z,52.2,TA120-T246183
1713934776000,2024-04-24T04:59:36Z,41.8,TA120-T246174
1713934799000,2024-04-24T04:59:59Z,54.1,TA120-T246183
1713934836000,2024-04-24T05:00:36Z,40.9,TA120-T246174
1713934859000,2024-04-24T05:00:59Z,52.3,TA120-T246183
1713934896000,2024-04-24T05:01:36Z,41.3,TA120-T246174
1713934919000,2024-04-24T05:01:59Z,45.1,TA120-T246183
1713934956000,2024-04-24T05:02:36Z,40.8,TA120-T246174
1713934979000,2024-04-24T05:02:59Z,45.1,TA120-T246183
1713935016000,2024-04-24T05:03:36Z,40.7,TA120-T246174
1713935039000,2024-04-24T05:03:59Z,44.6,TA120-T246183
1713935076000,2024-04-24T05:04:36Z,40.8,TA120-T246174
1713935099000,2024-04-24T05:04:59Z,44.7,TA120-T246183
1713935136000,2024-04-24T05:05:36Z,40.8,TA120-T246174
1713935159000,2024-04-24T05:05:59Z,44.3,TA120-T246183
1713935196000,2024-04-24T05:06:36Z,40.8,TA120-T246174
1713935219000,2024-04-24T05:06:59Z,44.1,TA120-T246183
1713935256000,2024-04-24T05:07:36Z,40.6,TA120-T246174
1713935279000,2024-04-24T05:07:59Z,44.1,TA120-T246183
1713935316000,2024-04-24T05:08:36Z,40.7,TA120-T246174
1713935339000,2024-04-24T05:08:59Z,44.1,TA120-T246183
1713935376000,2024-04-24T05:09:36Z,40.7,TA120-T246174
1713935399000,2024-04-24T05:09:59Z,44.1,TA120-T246183
1713935436000,2024-04-24T05:10:36Z,40.9,TA120-T246174
1713935459000,2024-04-24T05:10:59Z,46,TA120-T246183
1713935496000,2024-04-24T05:11:36Z,40.9,TA120-T246174
1713935519000,2024-04-24T05:11:59Z,52,TA120-T246183
1713935556000,2024-04-24T05:12:36Z,47.1,TA120-T246174
1713935579000,2024-04-24T05:12:59Z,52.5,TA120-T246183
1713935616000,2024-04-24T05:13:36Z,46.9,TA120-T246174
1713935639000,2024-04-24T05:13:59Z,57.1,TA120-T246183
1713935676000,2024-04-24T05:14:36Z,44.5,TA120-T246174
1713935699000,2024-04-24T05:14:59Z,59.9,TA120-T246183
1713935736000,2024-04-24T05:15:36Z,42.9,TA120-T246174
1713935759000,2024-04-24T05:15:59Z,59.1,TA120-T246183
1713935796000,2024-04-24T05:16:36Z,47,TA120-T246174
1713935819000,2024-04-24T05:16:59Z,60.6,TA120-T246183
1713935856000,2024-04-24T05:17:36Z,61.4,TA120-T246174
1713935879000,2024-04-24T05:17:59Z,61.8,TA120-T246183
1713935916000,2024-04-24T05:18:36Z,51.2,TA120-T246174
1713935939000,2024-04-24T05:18:59Z,44.3,TA120-T246183
1713935976000,2024-04-24T05:19:36Z,41.2,TA120-T246174
1713935999000,2024-04-24T05:19:59Z,44.3,TA120-T246183
1713936036000,2024-04-24T05:20:36Z,41,TA120-T246174
1713936059000,2024-04-24T05:20:59Z,44.4,TA120-T246183
1713936096000,2024-04-24T05:21:36Z,49.8,TA120-T246174
1713936119000,2024-04-24T05:21:59Z,51.7,TA120-T246183
1713936156000,2024-04-24T05:22:36Z,41.6,TA120-T246174
1713936179000,2024-04-24T05:22:59Z,44.2,TA120-T246183
1713936216000,2024-04-24T05:23:36Z,41.2,TA120-T246174
1713936239000,2024-04-24T05:23:59Z,44.5,TA120-T246183
1713936276000,2024-04-24T05:24:36Z,45.3,TA120-T246174
1713936299000,2024-04-24T05:24:59Z,56.8,TA120-T246183
1713936336000,2024-04-24T05:25:36Z,49.6,TA120-T246174
1713936359000,2024-04-24T05:25:59Z,47.5,TA120-T246183
1713936396000,2024-04-24T05:26:36Z,44.3,TA120-T246174
1713936419000,2024-04-24T05:26:59Z,47.3,TA120-T246183
1713936456000,2024-04-24T05:27:36Z,43.1,TA120-T246174
1713936479000,2024-04-24T05:27:59Z,49.6,TA120-T246183
1713936516000,2024-04-24T05:28:36Z,43,TA120-T246174
1713936539000,2024-04-24T05:28:59Z,46,TA120-T246183
1713936576000,2024-04-24T05:29:36Z,44,TA120-T246174
1713936599000,2024-04-24T05:29:59Z,62.4,TA120-T246183
1713936636000,2024-04-24T05:30:36Z,49.3,TA120-T246174
1713936659000,2024-04-24T05:30:59Z,64.7,TA120-T246183
1713936696000,2024-04-24T05:31:36Z,53.5,TA120-T246174
1713936719000,2024-04-24T05:31:59Z,44.4,TA120-T246183
1713936756000,2024-04-24T05:32:36Z,41.5,TA120-T246174
1713936779000,2024-04-24T05:32:59Z,44.4,TA120-T246183
1713936816000,2024-04-24T05:33:36Z,40.9,TA120-T246174
1713936839000,2024-04-24T05:33:59Z,44.2,TA120-T246183
1713936876000,2024-04-24T05:34:36Z,42.6,TA120-T246174
1713936899000,2024-04-24T05:34:59Z,44.8,TA120-T246183
1713936936000,2024-04-24T05:35:36Z,41.1,TA120-T246174
1713936959000,2024-04-24T05:35:59Z,44.3,TA120-T246183
1713936996000,2024-04-24T05:36:36Z,41,TA120-T246174
1713937019000,2024-04-24T05:36:59Z,44.3,TA120-T246183
1713937056000,2024-04-24T05:37:36Z,41.2,TA120-T246174
1713937079000,2024-04-24T05:37:59Z,44.3,TA120-T246183
1713937116000,2024-04-24T05:38:36Z,49.5,TA120-T246174
1713937139000,2024-04-24T05:38:59Z,47.8,TA120-T246183
1713937176000,2024-04-24T05:39:36Z,44.3,TA120-T246174
1713937199000,2024-04-24T05:39:59Z,59.2,TA120-T246183
1713937236000,2024-04-24T05:40:36Z,43.9,TA120-T246174
1713937259000,2024-04-24T05:40:59Z,44.3,TA120-T246183
1713937296000,2024-04-24T05:41:36Z,44,TA120-T246174
1713937319000,2024-04-24T05:41:59Z,45.7,TA120-T246183
1713937356000,2024-04-24T05:42:36Z,42.7,TA120-T246174
1713937379000,2024-04-24T05:42:59Z,54.8,TA120-T246183
1713937416000,2024-04-24T05:43:36Z,65.1,TA120-T246174
1713937439000,2024-04-24T05:43:59Z,49.1,TA120-T246183
1713937476000,2024-04-24T05:44:36Z,58.6,TA120-T246174
1713937499000,2024-04-24T05:44:59Z,47.4,TA120-T246183
1713937536000,2024-04-24T05:45:36Z,60.1,TA120-T246174
1713937559000,2024-04-24T05:45:59Z,45.3,TA120-T246183
1713937596000,2024-04-24T05:46:36Z,44.9,TA120-T246174
1713937619000,2024-04-24T05:46:59Z,46,TA120-T246183
1713937656000,2024-04-24T05:47:36Z,41.9,TA120-T246174
1713937679000,2024-04-24T05:47:59Z,45.4,TA120-T246183
1713937716000,2024-04-24T05:48:36Z,46.4,TA120-T246174
1713937739000,2024-04-24T05:48:59Z,65.5,TA120-T246183
1713937776000,2024-04-24T05:49:36Z,51.9,TA120-T246174
1713937799000,2024-04-24T05:49:59Z,70.5,TA120-T246183
1713937836000,2024-04-24T05:50:36Z,49.1,TA120-T246174
1713937859000,2024-04-24T05:50:59Z,68.9,TA120-T246183
1713937896000,2024-04-24T05:51:36Z,51.5,TA120-T246174
1713937919000,2024-04-24T05:51:59Z,69.3,TA120-T246183
1713937956000,2024-04-24T05:52:36Z,51.4,TA120-T246174
1713937979000,2024-04-24T05:52:59Z,71.2,TA120-T246183
1713938016000,2024-04-24T05:53:36Z,55.4,TA120-T246174
1713938039000,2024-04-24T05:53:59Z,72.6,TA120-T246183
1713938076000,2024-04-24T05:54:36Z,49.4,TA120-T246174
1713938099000,2024-04-24T05:54:59Z,66.4,TA120-T246183
1713938136000,2024-04-24T05:55:36Z,50.5,TA120-T246174
1713938159000,2024-04-24T05:55:59Z,70.6,TA120-T246183
1713938196000,2024-04-24T05:56:36Z,53.1,TA120-T246174
1713938219000,2024-04-24T05:56:59Z,63.8,TA120-T246183
1713938256000,2024-04-24T05:57:36Z,45.7,TA120-T246174
1713938279000,2024-04-24T05:57:59Z,64,TA120-T246183
1713938316000,2024-04-24T05:58:36Z,55.3,TA120-T246174
1713938339000,2024-04-24T05:58:59Z,61.9,TA120-T246183
1713938376000,2024-04-24T05:59:36Z,63.5,TA120-T246174
1713938399000,2024-04-24T05:59:59Z,73.2,TA120-T246183
1713938436000,2024-04-24T06:00:36Z,65.4,TA120-T246174
1713938459000,2024-04-24T06:00:59Z,80.2,TA120-T246183
1713938496000,2024-04-24T06:01:36Z,59.4,TA120-T246174
1713938519000,2024-04-24T06:01:59Z,71.1,TA120-T246183
1713938556000,2024-04-24T06:02:36Z,47.4,TA120-T246174
1713938579000,2024-04-24T06:02:59Z,67.1,TA120-T246183
1713938616000,2024-04-24T06:03:36Z,49.2,TA120-T246174
1713938639000,2024-04-24T06:03:59Z,67.5,TA120-T246183
1713938676000,2024-04-24T06:04:36Z,44.9,TA120-T246174
1713938699000,2024-04-24T06:04:59Z,54.9,TA120-T246183
1713938736000,2024-04-24T06:05:36Z,47.6,TA120-T246174
1713938759000,2024-04-24T06:05:59Z,71.5,TA120-T246183
1713938796000,2024-04-24T06:06:36Z,54.1,TA120-T246174
1713938819000,2024-04-24T06:06:59Z,68.3,TA120-T246183
1713938856000,2024-04-24T06:07:36Z,42.5,TA120-T246174
1713938879000,2024-04-24T06:07:59Z,55.6,TA120-T246183
1713938916000,2024-04-24T06:08:36Z,43.7,TA120-T246174
1713938939000,2024-04-24T06:08:59Z,49.8,TA120-T246183
1713938976000,2024-04-24T06:09:36Z,45.8,TA120-T246174
1713938999000,2024-04-24T06:09:59Z,46.8,TA120-T246183
1713939036000,2024-04-24T06:10:36Z,42.7,TA120-T246174
1713939059000,2024-04-24T06:10:59Z,47.8,TA120-T246183
1713939096000,2024-04-24T06:11:36Z,43.7,TA120-T246174
1713939119000,2024-04-24T06:11:59Z,46.9,TA120-T246183
1713939156000,2024-04-24T06:12:36Z,42.7,TA120-T246174
1713939179000,2024-04-24T06:12:59Z,52.6,TA120-T246183
1713939216000,2024-04-24T06:13:36Z,43.2,TA120-T246174
1713939239000,2024-04-24T06:13:59Z,45.3,TA120-T246183
1713939276000,2024-04-24T06:14:36Z,43.2,TA120-T246174
1713939299000,2024-04-24T06:14:59Z,46.5,TA120-T246183
1713939336000,2024-04-24T06:15:36Z,42.2,TA120-T246174
1713939359000,2024-04-24T06:15:59Z,46.1,TA120-T246183
1713939396000,2024-04-24T06:16:36Z,42.2,TA120-T246174
1713939419000,2024-04-24T06:16:59Z,48.1,TA120-T246183
1713939456000,2024-04-24T06:17:36Z,41.7,TA120-T246174
1713939479000,2024-04-24T06:17:59Z,48.3,TA120-T246183
1713939516000,2024-04-24T06:18:36Z,42.8,TA120-T246174
1713939539000,2024-04-24T06:18:59Z,52.5,TA120-T246183
1713939576000,2024-04-24T06:19:36Z,44.7,TA120-T246174
1713939599000,2024-04-24T06:19:59Z,51.1,TA120-T246183
1713939636000,2024-04-24T06:20:36Z,43,TA120-T246174
1713939659000,2024-04-24T06:20:59Z,47.7,TA120-T246183
1713939696000,2024-04-24T06:21:36Z,42.5,TA120-T246174
1713939719000,2024-04-24T06:21:59Z,45.7,TA120-T246183
1713939756000,2024-04-24T06:22:36Z,42.6,TA120-T246174
1713939779000,2024-04-24T06:22:59Z,45.5,TA120-T246183
1713939816000,2024-04-24T06:23:36Z,42.4,TA120-T246174
1713939839000,2024-04-24T06:23:59Z,53.2,TA120-T246183
1713939876000,2024-04-24T06:24:36Z,49.4,TA120-T246174
1713939899000,2024-04-24T06:24:59Z,60.5,TA120-T246183
1713939936000,2024-04-24T06:25:36Z,42.4,TA120-T246174
1713939959000,2024-04-24T06:25:59Z,52.3,TA120-T246183
1713939996000,2024-04-24T06:26:36Z,41.8,TA120-T246174
1713940019000,2024-04-24T06:26:59Z,52.8,TA120-T246183
1713940056000,2024-04-24T06:27:36Z,43.3,TA120-T246174
1713940079000,2024-04-24T06:27:59Z,56.9,TA120-T246183
1713940116000,2024-04-24T06:28:36Z,45.4,TA120-T246174
1713940139000,2024-04-24T06:28:59Z,63.8,TA120-T246183
1713940176000,2024-04-24T06:29:36Z,47.3,TA120-T246174
1713940199000,2024-04-24T06:29:59Z,64.8,TA120-T246183
1713940236000,2024-04-24T06:30:36Z,48.2,TA120-T246174
1713940259000,2024-04-24T06:30:59Z,66.4,TA120-T246183
1713940296000,2024-04-24T06:31:36Z,47.4,TA120-T246174
1713940319000,2024-04-24T06:31:59Z,65.5,TA120-T246183
1713940356000,2024-04-24T06:32:36Z,52.8,TA120-T246174
1713940379000,2024-04-24T06:32:59Z,73.2,TA120-T246183
1713940416000,2024-04-24T06:33:36Z,54.1,TA120-T246174
1713940439000,2024-04-24T06:33:59Z,67.7,TA120-T246183
1713940476000,2024-04-24T06:34:36Z,51.2,TA120-T246174
1713940499000,2024-04-24T06:34:59Z,53.9,TA120-T246183
1713940536000,2024-04-24T06:35:36Z,46,TA120-T246174
1713940559000,2024-04-24T06:35:59Z,58.4,TA120-T246183
1713940596000,2024-04-24T06:36:36Z,49.5,TA120-T246174
1713940619000,2024-04-24T06:36:59Z,58.4,TA120-T246183
1713940656000,2024-04-24T06:37:36Z,48.6,TA120-T246174
1713940679000,2024-04-24T06:37:59Z,52.3,TA120-T246183
1713940716000,2024-04-24T06:38:36Z,53.5,TA120-T246174
1713940739000,2024-04-24T06:38:59Z,53.9,TA120-T246183
1713940776000,2024-04-24T06:39:36Z,48.4,TA120-T246174
1713940799000,2024-04-24T06:39:59Z,47.6,TA120-T246183
1713940836000,2024-04-24T06:40:36Z,47.9,TA120-T246174
1713940859000,2024-04-24T06:40:59Z,46.4,TA120-T246183
1713940896000,2024-04-24T06:41:36Z,49.7,TA120-T246174
1713940919000,2024-04-24T06:41:59Z,46,TA120-T246183
1713940956000,2024-04-24T06:42:36Z,47.5,TA120-T246174
1713940979000,2024-04-24T06:42:59Z,46,TA120-T246183
1713941016000,2024-04-24T06:43:36Z,51.1,TA120-T246174
1713941039000,2024-04-24T06:43:59Z,45.9,TA120-T246183
1713941076000,2024-04-24T06:44:36Z,49.4,TA120-T246174
1713941099000,2024-04-24T06:44:59Z,45.9,TA120-T246183
1713941136000,2024-04-24T06:45:36Z,51.9,TA120-T246174
1713941159000,2024-04-24T06:45:59Z,47.8,TA120-T246183
1713941196000,2024-04-24T06:46:36Z,59.5,TA120-T246174
1713941219000,2024-04-24T06:46:59Z,56.8,TA120-T246183
1713941256000,2024-04-24T06:47:36Z,48.6,TA120-T246174
1713941279000,2024-04-24T06:47:59Z,66.1,TA120-T246183
1713941316000,2024-04-24T06:48:36Z,48.6,TA120-T246174
1713941339000,2024-04-24T06:48:59Z,63.9,TA120-T246183
1713941376000,2024-04-24T06:49:36Z,46.6,TA120-T246174
1713941399000,2024-04-24T06:49:59Z,48,TA120-T246183
1713941436000,2024-04-24T06:50:36Z,43.5,TA120-T246174
1713941459000,2024-04-24T06:50:59Z,46,TA120-T246183
1713941496000,2024-04-24T06:51:36Z,44.1,TA120-T246174
1713941519000,2024-04-24T06:51:59Z,46.6,TA120-T246183
1713941556000,2024-04-24T06:52:36Z,43,TA120-T246174
1713941579000,2024-04-24T06:52:59Z,46.4,TA120-T246183
1713941616000,2024-04-24T06:53:36Z,42.7,TA120-T246174
1713941639000,2024-04-24T06:53:59Z,47.3,TA120-T246183
1713941676000,2024-04-24T06:54:36Z,44.1,TA120-T246174
1713941699000,2024-04-24T06:54:59Z,48,TA120-T246183
1713941736000,2024-04-24T06:55:36Z,42.7,TA120-T246174
1713941759000,2024-04-24T06:55:59Z,45.8,TA120-T246183
1713941796000,2024-04-24T06:56:36Z,43.7,TA120-T246174
1713941819000,2024-04-24T06:56:59Z,51.6,TA120-T246183
1713941856000,2024-04-24T06:57:36Z,41.9,TA120-T246174
1713941879000,2024-04-24T06:57:59Z,48.9,TA120-T246183
1713941916000,2024-04-24T06:58:36Z,42.5,TA120-T246174
1713941939000,2024-04-24T06:58:59Z,45.5,TA120-T246183
1713941976000,2024-04-24T06:59:36Z,65.4,TA120-T246174
1713941999000,2024-04-24T06:59:59Z,49.3,TA120-T246183
1713942036000,2024-04-24T07:00:36Z,42.6,TA120-T246174
1713942059000,2024-04-24T07:00:59Z,45.3,TA120-T246183
1713942096000,2024-04-24T07:01:36Z,43.3,TA120-T246174
1713942119000,2024-04-24T07:01:59Z,48.3,TA120-T246183
1713942156000,2024-04-24T07:02:36Z,44.5,TA120-T246174
1713942179000,2024-04-24T07:02:59Z,50.8,TA120-T246183
1713942216000,2024-04-24T07:03:36Z,43.1,TA120-T246174
1713942239000,2024-04-24T07:03:59Z,46.9,TA120-T246183
1713942276000,2024-04-24T07:04:36Z,42.7,TA120-T246174
1713942299000,2024-04-24T07:04:59Z,52.1,TA120-T246183
1713942336000,2024-04-24T07:05:36Z,44.7,TA120-T246174
