time,readable_time,dBA,dev-id
1702619636000,2023-12-15T05:53:56Z,39.9,TA120-T246174
1702619643000,2023-12-15T05:54:03Z,52.8,TA120-T246187
1702619660000,2023-12-15T05:54:20Z,72.2,TA120-T246184
1702619673000,2023-12-15T05:54:33Z,51.9,TA120-T246191
1702619682000,2023-12-15T05:54:42Z,44.1,TA120-T246183
1702619696000,2023-12-15T05:54:56Z,39.9,TA120-T246174
1702619703000,2023-12-15T05:55:03Z,53.8,TA120-T246187
1702619720000,2023-12-15T05:55:20Z,69.7,TA120-T246184
1702619733000,2023-12-15T05:55:33Z,52,TA120-T246191
1702619742000,2023-12-15T05:55:42Z,44.1,TA120-T246183
1702619756000,2023-12-15T05:55:56Z,39.8,TA120-T246174
1702619763000,2023-12-15T05:56:03Z,53.5,TA120-T246187
1702619780000,2023-12-15T05:56:20Z,64.9,TA120-T246184
1702619793000,2023-12-15T05:56:33Z,51.1,TA120-T246191
1702619802000,2023-12-15T05:56:42Z,44,TA120-T246183
1702619816000,2023-12-15T05:56:56Z,39.9,TA120-T246174
1702619823000,2023-12-15T05:57:03Z,53.9,TA120-T246187
1702619840000,2023-12-15T05:57:20Z,72.4,TA120-T246184
1702619853000,2023-12-15T05:57:33Z,55,TA120-T246191
1702619862000,2023-12-15T05:57:42Z,44.1,TA120-T246183
1702619876000,2023-12-15T05:57:56Z,39.8,TA120-T246174
1702619883000,2023-12-15T05:58:03Z,53.7,TA120-T246187
1702619900000,2023-12-15T05:58:20Z,67.1,TA120-T246184
1702619913000,2023-12-15T05:58:33Z,53.4,TA120-T246191
1702619922000,2023-12-15T05:58:42Z,44.1,TA120-T246183
1702619936000,2023-12-15T05:58:56Z,39.7,TA120-T246174
1702619943000,2023-12-15T05:59:03Z,54.9,TA120-T246187
1702619960000,2023-12-15T05:59:20Z,64.3,TA120-T246184
1702619973000,2023-12-15T05:59:33Z,55,TA120-T246191
1702619982000,2023-12-15T05:59:42Z,44,TA120-T246183
1702619996000,2023-12-15T05:59:56Z,39.8,TA120-T246174
1702620003000,2023-12-15T06:00:03Z,55.3,TA120-T246187
1702620020000,2023-12-15T06:00:20Z,71.1,TA120-T246184
1702620033000,2023-12-15T06:00:33Z,58.2,TA120-T246191
1702620042000,2023-12-15T06:00:42Z,44,TA120-T246183
1702620056000,2023-12-15T06:00:56Z,39.7,TA120-T246174
1702620063000,2023-12-15T06:01:03Z,56.1,TA120-T246187
1702620080000,2023-12-15T06:01:20Z,71.8,TA120-T246184
1702620093000,2023-12-15T06:01:33Z,51.3,TA120-T246191
1702620102000,2023-12-15T06:01:42Z,44,TA120-T246183
1702620116000,2023-12-15T06:01:56Z,39.8,TA120-T246174
1702620123000,2023-12-15T06:02:03Z,54.6,TA120-T246187
1702620140000,2023-12-15T06:02:20Z,67.3,TA120-T246184
1702620153000,2023-12-15T06:02:33Z,51.7,TA120-T246191
1702620162000,2023-12-15T06:02:42Z,44,TA120-T246183
1702620176000,2023-12-15T06:02:56Z,39.8,TA120-T246174
1702620183000,2023-12-15T06:03:03Z,55,TA120-T246187
1702620200000,2023-12-15T06:03:20Z,69.3,TA120-T246184
1702620213000,2023-12-15T06:03:33Z,51.2,TA120-T246191
1702620222000,2023-12-15T06:03:42Z,44.1,TA120-T246183
1702620236000,2023-12-15T06:03:56Z,39.9,TA120-T246174
1702620243000,2023-12-15T06:04:03Z,57.1,TA120-T246187
1702620260000,2023-12-15T06:04:20Z,67.8,TA120-T246184
1702620273000,2023-12-15T06:04:33Z,50.8,TA120-T246191
1702620282000,2023-12-15T06:04:42Z,44.1,TA120-T246183
1702620296000,2023-12-15T06:04:56Z,40.2,TA120-T246174
1702620303000,2023-12-15T06:05:03Z,56.8,TA120-T246187
1702620320000,2023-12-15T06:05:20Z,67.8,TA120-T246184
1702620333000,2023-12-15T06:05:33Z,50.4,TA120-T246191
1702620342000,2023-12-15T06:05:42Z,44,TA120-T246183
1702620356000,2023-12-15T06:05:56Z,39.8,TA120-T246174
1702620363000,2023-12-15T06:06:03Z,56.1,TA120-T246187
1702620380000,2023-12-15T06:06:20Z,72.5,TA120-T246184
1702620393000,2023-12-15T06:06:33Z,52.4,TA120-T246191
1702620402000,2023-12-15T06:06:42Z,44,TA120-T246183
1702620416000,2023-12-15T06:06:56Z,40,TA120-T246174
1702620423000,2023-12-15T06:07:03Z,55.7,TA120-T246187
1702620440000,2023-12-15T06:07:20Z,69.5,TA120-T246184
1702620453000,2023-12-15T06:07:33Z,49,TA120-T246191
1702620462000,2023-12-15T06:07:42Z,44.1,TA120-T246183
1702620476000,2023-12-15T06:07:56Z,39.9,TA120-T246174
1702620483000,2023-12-15T06:08:03Z,54.3,TA120-T246187
1702620500000,2023-12-15T06:08:20Z,65.6,TA120-T246184
1702620513000,2023-12-15T06:08:33Z,49.9,TA120-T246191
1702620522000,2023-12-15T06:08:42Z,44.1,TA120-T246183
1702620536000,2023-12-15T06:08:56Z,39.6,TA120-T246174
1702620543000,2023-12-15T06:09:03Z,54.4,TA120-T246187
1702620560000,2023-12-15T06:09:20Z,72.3,TA120-T246184
1702620573000,2023-12-15T06:09:33Z,50.2,TA120-T246191
1702620582000,2023-12-15T06:09:42Z,44.1,TA120-T246183
1702620596000,2023-12-15T06:09:56Z,39.7,TA120-T246174
1702620603000,2023-12-15T06:10:03Z,55.1,TA120-T246187
1702620620000,2023-12-15T06:10:20Z,68,TA120-T246184
1702620633000,2023-12-15T06:10:33Z,51.4,TA120-T246191
1702620642000,2023-12-15T06:10:42Z,44.1,TA120-T246183
1702620656000,2023-12-15T06:10:56Z,39.9,TA120-T246174
1702620663000,2023-12-15T06:11:03Z,54.7,TA120-T246187
1702620680000,2023-12-15T06:11:20Z,66.5,TA120-T246184
1702620693000,2023-12-15T06:11:33Z,50.3,TA120-T246191
1702620702000,2023-12-15T06:11:42Z,44.2,TA120-T246183
1702620716000,2023-12-15T06:11:56Z,40.4,TA120-T246174
1702620723000,2023-12-15T06:12:03Z,55.8,TA120-T246187
1702620740000,2023-12-15T06:12:20Z,69,TA120-T246184
1702620753000,2023-12-15T06:12:33Z,49.8,TA120-T246191
1702620762000,2023-12-15T06:12:42Z,44.1,TA120-T246183
1702620776000,2023-12-15T06:12:56Z,39.8,TA120-T246174
1702620783000,2023-12-15T06:13:03Z,55.6,TA120-T246187
1702620800000,2023-12-15T06:13:20Z,71.3,TA120-T246184
1702620813000,2023-12-15T06:13:33Z,53,TA120-T246191
1702620822000,2023-12-15T06:13:42Z,44,TA120-T246183
1702620836000,2023-12-15T06:13:56Z,39.9,TA120-T246174
1702620843000,2023-12-15T06:14:03Z,54.6,TA120-T246187
1702620860000,2023-12-15T06:14:20Z,69.5,TA120-T246184
1702620873000,2023-12-15T06:14:33Z,54.7,TA120-T246191
1702620882000,2023-12-15T06:14:42Z,44.1,TA120-T246183
1702620896000,2023-12-15T06:14:56Z,39.7,TA120-T246174
1702620903000,2023-12-15T06:15:03Z,55.2,TA120-T246187
1702620920000,2023-12-15T06:15:20Z,69.4,TA120-T246184
1702620933000,2023-12-15T06:15:33Z,52.1,TA120-T246191
1702620942000,2023-12-15T06:15:42Z,44,TA120-T246183
1702620956000,2023-12-15T06:15:56Z,39.7,TA120-T246174
1702620963000,2023-12-15T06:16:03Z,55.6,TA120-T246187
1702620980000,2023-12-15T06:16:20Z,69.9,TA120-T246184
1702620993000,2023-12-15T06:16:33Z,53.8,TA120-T246191
1702621002000,2023-12-15T06:16:42Z,44.1,TA120-T246183
1702621016000,2023-12-15T06:16:56Z,40,TA120-T246174
1702621023000,2023-12-15T06:17:03Z,56.5,TA120-T246187
1702621040000,2023-12-15T06:17:20Z,69.7,TA120-T246184
1702621053000,2023-12-15T06:17:33Z,52,TA120-T246191
1702621062000,2023-12-15T06:17:42Z,44.1,TA120-T246183
1702621076000,2023-12-15T06:17:56Z,40,TA120-T246174
1702621083000,2023-12-15T06:18:03Z,56,TA120-T246187
1702621100000,2023-12-15T06:18:20Z,69.3,TA120-T246184
1702621113000,2023-12-15T06:18:33Z,52.3,TA120-T246191
1702621122000,2023-12-15T06:18:42Z,44.1,TA120-T246183
1702621136000,2023-12-15T06:18:56Z,39.9,TA120-T246174
1702621143000,2023-12-15T06:19:03Z,56.2,TA120-T246187
1702621160000,2023-12-15T06:19:20Z,68.4,TA120-T246184
1702621173000,2023-12-15T06:19:33Z,54,TA120-T246191
1702621182000,2023-12-15T06:19:42Z,44.1,TA120-T246183
1702621196000,2023-12-15T06:19:56Z,39.9,TA120-T246174
1702621203000,2023-12-15T06:20:03Z,56.1,TA120-T246187
1702621220000,2023-12-15T06:20:20Z,61,TA120-T246184
1702621233000,2023-12-15T06:20:33Z,52.3,TA120-T246191
1702621242000,2023-12-15T06:20:42Z,44.1,TA120-T246183
1702621256000,2023-12-15T06:20:56Z,39.8,TA120-T246174
1702621263000,2023-12-15T06:21:03Z,54.6,TA120-T246187
1702621280000,2023-12-15T06:21:20Z,71.9,TA120-T246184
1702621293000,2023-12-15T06:21:33Z,52.9,TA120-T246191
1702621302000,2023-12-15T06:21:42Z,44.1,TA120-T246183
1702621316000,2023-12-15T06:21:56Z,39.8,TA120-T246174
1702621323000,2023-12-15T06:22:03Z,56.5,TA120-T246187
1702621340000,2023-12-15T06:22:20Z,69.4,TA120-T246184
1702621353000,2023-12-15T06:22:33Z,53.9,TA120-T246191
1702621362000,2023-12-15T06:22:42Z,44.1,TA120-T246183
1702621376000,2023-12-15T06:22:56Z,39.9,TA120-T246174
1702621383000,2023-12-15T06:23:03Z,54.2,TA120-T246187
1702621400000,2023-12-15T06:23:20Z,65.7,TA120-T246184
1702621413000,2023-12-15T06:23:33Z,55.7,TA120-T246191
1702621422000,2023-12-15T06:23:42Z,44.1,TA120-T246183
1702621436000,2023-12-15T06:23:56Z,40.4,TA120-T246174
1702621443000,2023-12-15T06:24:03Z,54.5,TA120-T246187
1702621460000,2023-12-15T06:24:20Z,71.3,TA120-T246184
1702621473000,2023-12-15T06:24:33Z,64.6,TA120-T246191
1702621482000,2023-12-15T06:24:42Z,44.1,TA120-T246183
1702621496000,2023-12-15T06:24:56Z,39.8,TA120-T246174
1702621503000,2023-12-15T06:25:03Z,54.9,TA120-T246187
1702621520000,2023-12-15T06:25:20Z,70.1,TA120-T246184
1702621533000,2023-12-15T06:25:33Z,62,TA120-T246191
1702621542000,2023-12-15T06:25:42Z,44.2,TA120-T246183
1702621556000,2023-12-15T06:25:56Z,40.2,TA120-T246174
1702621563000,2023-12-15T06:26:03Z,55.3,TA120-T246187
1702621580000,2023-12-15T06:26:20Z,66.7,TA120-T246184
1702621593000,2023-12-15T06:26:33Z,62.6,TA120-T246191
1702621602000,2023-12-15T06:26:42Z,44.1,TA120-T246183
1702621616000,2023-12-15T06:26:56Z,39.9,TA120-T246174
1702621623000,2023-12-15T06:27:03Z,55.3,TA120-T246187
1702621640000,2023-12-15T06:27:20Z,73.1,TA120-T246184
1702621653000,2023-12-15T06:27:33Z,54.1,TA120-T246191
1702621662000,2023-12-15T06:27:42Z,44.1,TA120-T246183
1702621676000,2023-12-15T06:27:56Z,39.9,TA120-T246174
1702621683000,2023-12-15T06:28:03Z,57.7,TA120-T246187
1702621700000,2023-12-15T06:28:20Z,69.7,TA120-T246184
1702621713000,2023-12-15T06:28:33Z,51.9,TA120-T246191
1702621722000,2023-12-15T06:28:42Z,46.4,TA120-T246183
1702621736000,2023-12-15T06:28:56Z,50.8,TA120-T246174
1702621743000,2023-12-15T06:29:03Z,56.6,TA120-T246187
1702621760000,2023-12-15T06:29:20Z,69.3,TA120-T246184
1702621773000,2023-12-15T06:29:33Z,51.6,TA120-T246191
1702621782000,2023-12-15T06:29:42Z,48.9,TA120-T246183
1702621796000,2023-12-15T06:29:56Z,48.2,TA120-T246174
1702621803000,2023-12-15T06:30:03Z,58.5,TA120-T246187
1702621820000,2023-12-15T06:30:20Z,70.6,TA120-T246184
1702621833000,2023-12-15T06:30:33Z,52.7,TA120-T246191
1702621842000,2023-12-15T06:30:42Z,54.1,TA120-T246183
1702621856000,2023-12-15T06:30:56Z,41.7,TA120-T246174
1702621863000,2023-12-15T06:31:03Z,59.4,TA120-T246187
1702621880000,2023-12-15T06:31:20Z,70.5,TA120-T246184
1702621893000,2023-12-15T06:31:33Z,50,TA120-T246191
1702621902000,2023-12-15T06:31:42Z,55.3,TA120-T246183
1702621916000,2023-12-15T06:31:56Z,42.5,TA120-T246174
1702621923000,2023-12-15T06:32:03Z,56.5,TA120-T246187
1702621940000,2023-12-15T06:32:20Z,69.7,TA120-T246184
1702621953000,2023-12-15T06:32:33Z,52.2,TA120-T246191
1702621962000,2023-12-15T06:32:42Z,56.6,TA120-T246183
1702621976000,2023-12-15T06:32:56Z,43.1,TA120-T246174
1702621983000,2023-12-15T06:33:03Z,58.2,TA120-T246187
1702622000000,2023-12-15T06:33:20Z,65.9,TA120-T246184
1702622013000,2023-12-15T06:33:33Z,48.6,TA120-T246191
1702622022000,2023-12-15T06:33:42Z,55.4,TA120-T246183
1702622036000,2023-12-15T06:33:56Z,43.1,TA120-T246174
1702622043000,2023-12-15T06:34:03Z,58,TA120-T246187
1702622060000,2023-12-15T06:34:20Z,70.7,TA120-T246184
1702622073000,2023-12-15T06:34:33Z,53.1,TA120-T246191
1702622082000,2023-12-15T06:34:42Z,53.2,TA120-T246183
1702622096000,2023-12-15T06:34:56Z,40.1,TA120-T246174
1702622103000,2023-12-15T06:35:03Z,55.3,TA120-T246187
1702622120000,2023-12-15T06:35:20Z,72,TA120-T246184
1702622133000,2023-12-15T06:35:33Z,53.2,TA120-T246191
1702622156000,2023-12-15T06:35:56Z,40,TA120-T246174
1702622163000,2023-12-15T06:36:03Z,56,TA120-T246187
1702622180000,2023-12-15T06:36:20Z,67.9,TA120-T246184
1702622193000,2023-12-15T06:36:33Z,52.8,TA120-T246191
1702622202000,2023-12-15T06:36:42Z,44.3,TA120-T246183
1702622216000,2023-12-15T06:36:56Z,39.9,TA120-T246174
1702622223000,2023-12-15T06:37:03Z,55.4,TA120-T246187
1702622240000,2023-12-15T06:37:20Z,70.6,TA120-T246184
1702622253000,2023-12-15T06:37:33Z,52.4,TA120-T246191
1702622262000,2023-12-15T06:37:42Z,44.6,TA120-T246183
1702622276000,2023-12-15T06:37:56Z,40,TA120-T246174
1702622283000,2023-12-15T06:38:03Z,56.5,TA120-T246187
1702622300000,2023-12-15T06:38:20Z,67.5,TA120-T246184
1702622313000,2023-12-15T06:38:33Z,49.7,TA120-T246191
1702622322000,2023-12-15T06:38:42Z,44.4,TA120-T246183
1702622336000,2023-12-15T06:38:56Z,40,TA120-T246174
1702622343000,2023-12-15T06:39:03Z,56.6,TA120-T246187
1702622360000,2023-12-15T06:39:20Z,72.3,TA120-T246184
1702622373000,2023-12-15T06:39:33Z,51.3,TA120-T246191
1702622382000,2023-12-15T06:39:42Z,44.1,TA120-T246183
1702622396000,2023-12-15T06:39:56Z,39.9,TA120-T246174
1702622403000,2023-12-15T06:40:03Z,57.5,TA120-T246187
1702622420000,2023-12-15T06:40:20Z,69.9,TA120-T246184
1702622433000,2023-12-15T06:40:33Z,51.4,TA120-T246191
1702622442000,2023-12-15T06:40:42Z,44.4,TA120-T246183
1702622456000,2023-12-15T06:40:56Z,40,TA120-T246174
1702622463000,2023-12-15T06:41:03Z,56.2,TA120-T246187
1702622480000,2023-12-15T06:41:20Z,66.3,TA120-T246184
1702622493000,2023-12-15T06:41:33Z,49.9,TA120-T246191
1702622502000,2023-12-15T06:41:42Z,44.2,TA120-T246183
1702622516000,2023-12-15T06:41:56Z,39.9,TA120-T246174
1702622523000,2023-12-15T06:42:03Z,57.8,TA120-T246187
1702622540000,2023-12-15T06:42:20Z,71.5,TA120-T246184
1702622553000,2023-12-15T06:42:33Z,49.6,TA120-T246191
1702622562000,2023-12-15T06:42:42Z,44.5,TA120-T246183
1702622576000,2023-12-15T06:42:56Z,39.9,TA120-T246174
1702622583000,2023-12-15T06:43:03Z,58.1,TA120-T246187
1702622600000,2023-12-15T06:43:20Z,65.6,TA120-T246184
1702622613000,2023-12-15T06:43:33Z,50.9,TA120-T246191
1702622622000,2023-12-15T06:43:42Z,49.8,TA120-T246183
1702622636000,2023-12-15T06:43:56Z,49.2,TA120-T246174
1702622643000,2023-12-15T06:44:03Z,58.5,TA120-T246187
1702622660000,2023-12-15T06:44:20Z,70.1,TA120-T246184
1702622673000,2023-12-15T06:44:33Z,49.8,TA120-T246191
1702622682000,2023-12-15T06:44:42Z,44.8,TA120-T246183
1702622696000,2023-12-15T06:44:56Z,43.5,TA120-T246174
1702622703000,2023-12-15T06:45:03Z,58.3,TA120-T246187
1702622720000,2023-12-15T06:45:20Z,73,TA120-T246184
1702622733000,2023-12-15T06:45:33Z,51.8,TA120-T246191
1702622742000,2023-12-15T06:45:42Z,62.2,TA120-T246183
1702622756000,2023-12-15T06:45:56Z,47.4,TA120-T246174
1702622763000,2023-12-15T06:46:03Z,58.8,TA120-T246187
1702622780000,2023-12-15T06:46:20Z,77.8,TA120-T246184
1702622793000,2023-12-15T06:46:33Z,53.3,TA120-T246191
1702622802000,2023-12-15T06:46:42Z,68.2,TA120-T246183
1702622816000,2023-12-15T06:46:56Z,51,TA120-T246174
1702622823000,2023-12-15T06:47:03Z,58.1,TA120-T246187
1702622840000,2023-12-15T06:47:20Z,67.2,TA120-T246184
1702622853000,2023-12-15T06:47:33Z,51.6,TA120-T246191
1702622862000,2023-12-15T06:47:42Z,64.4,TA120-T246183
1702622876000,2023-12-15T06:47:56Z,47.1,TA120-T246174
1702622883000,2023-12-15T06:48:03Z,57.4,TA120-T246187
1702622900000,2023-12-15T06:48:20Z,75.3,TA120-T246184
1702622913000,2023-12-15T06:48:33Z,49.2,TA120-T246191
1702622922000,2023-12-15T06:48:42Z,62.1,TA120-T246183
1702622936000,2023-12-15T06:48:56Z,54.7,TA120-T246174
1702622943000,2023-12-15T06:49:03Z,56.8,TA120-T246187
1702622960000,2023-12-15T06:49:20Z,66.7,TA120-T246184
1702622973000,2023-12-15T06:49:33Z,51.5,TA120-T246191
1702622982000,2023-12-15T06:49:42Z,62.4,TA120-T246183
1702622996000,2023-12-15T06:49:56Z,45.9,TA120-T246174
1702623003000,2023-12-15T06:50:03Z,59,TA120-T246187
1702623020000,2023-12-15T06:50:20Z,73.7,TA120-T246184
1702623033000,2023-12-15T06:50:33Z,50.9,TA120-T246191
1702623042000,2023-12-15T06:50:42Z,61.9,TA120-T246183
1702623056000,2023-12-15T06:50:56Z,48.7,TA120-T246174
1702623063000,2023-12-15T06:51:03Z,59.5,TA120-T246187
1702623080000,2023-12-15T06:51:20Z,72.1,TA120-T246184
1702623093000,2023-12-15T06:51:33Z,53.6,TA120-T246191
1702623102000,2023-12-15T06:51:42Z,69,TA120-T246183
1702623116000,2023-12-15T06:51:56Z,52,TA120-T246174
1702623123000,2023-12-15T06:52:03Z,60.3,TA120-T246187
1702623140000,2023-12-15T06:52:20Z,69.1,TA120-T246184
1702623153000,2023-12-15T06:52:33Z,52.7,TA120-T246191
1702623162000,2023-12-15T06:52:42Z,71.6,TA120-T246183
1702623176000,2023-12-15T06:52:56Z,55,TA120-T246174
1702623183000,2023-12-15T06:53:03Z,58.2,TA120-T246187
1702623200000,2023-12-15T06:53:20Z,64.1,TA120-T246184
1702623213000,2023-12-15T06:53:33Z,52.2,TA120-T246191
1702623222000,2023-12-15T06:53:42Z,61,TA120-T246183
1702623236000,2023-12-15T06:53:56Z,44.8,TA120-T246174
1702623243000,2023-12-15T06:54:03Z,56.9,TA120-T246187
1702623260000,2023-12-15T06:54:20Z,73.7,TA120-T246184
1702623273000,2023-12-15T06:54:33Z,60.8,TA120-T246191
1702623282000,2023-12-15T06:54:42Z,59.1,TA120-T246183
1702623296000,2023-12-15T06:54:56Z,55.4,TA120-T246174
1702623303000,2023-12-15T06:55:03Z,56.2,TA120-T246187
1702623320000,2023-12-15T06:55:20Z,67.5,TA120-T246184
1702623333000,2023-12-15T06:55:33Z,51.4,TA120-T246191
1702623342000,2023-12-15T06:55:42Z,63.1,TA120-T246183
1702623356000,2023-12-15T06:55:56Z,48.3,TA120-T246174
1702623363000,2023-12-15T06:56:03Z,57.2,TA120-T246187
1702623380000,2023-12-15T06:56:20Z,65.9,TA120-T246184
1702623393000,2023-12-15T06:56:33Z,58.3,TA120-T246191
1702623416000,2023-12-15T06:56:56Z,49.2,TA120-T246174
1702623423000,2023-12-15T06:57:03Z,58.1,TA120-T246187
1702623440000,2023-12-15T06:57:20Z,69.2,TA120-T246184
1702623453000,2023-12-15T06:57:33Z,58.9,TA120-T246191
1702623462000,2023-12-15T06:57:42Z,46.5,TA120-T246183
1702623476000,2023-12-15T06:57:56Z,43.9,TA120-T246174
1702623483000,2023-12-15T06:58:03Z,57.3,TA120-T246187
1702623500000,2023-12-15T06:58:20Z,71.4,TA120-T246184
1702623513000,2023-12-15T06:58:33Z,59.9,TA120-T246191
1702623522000,2023-12-15T06:58:42Z,44.5,TA120-T246183
1702623536000,2023-12-15T06:58:56Z,41.7,TA120-T246174
1702623543000,2023-12-15T06:59:03Z,56.7,TA120-T246187
1702623560000,2023-12-15T06:59:20Z,70.8,TA120-T246184
1702623573000,2023-12-15T06:59:33Z,55.8,TA120-T246191
1702623582000,2023-12-15T06:59:42Z,58.8,TA120-T246183
1702623596000,2023-12-15T06:59:56Z,44.6,TA120-T246174
1702623603000,2023-12-15T07:00:03Z,57.5,TA120-T246187
1702623620000,2023-12-15T07:00:20Z,72.4,TA120-T246184
1702623633000,2023-12-15T07:00:33Z,52.6,TA120-T246191
1702623642000,2023-12-15T07:00:42Z,45.8,TA120-T246183
1702623656000,2023-12-15T07:00:56Z,47.6,TA120-T246174
1702623663000,2023-12-15T07:01:03Z,56.2,TA120-T246187
1702623680000,2023-12-15T07:01:20Z,68.7,TA120-T246184
1702623693000,2023-12-15T07:01:33Z,59.5,TA120-T246191
1702623702000,2023-12-15T07:01:42Z,45.3,TA120-T246183
1702623716000,2023-12-15T07:01:56Z,40.2,TA120-T246174
1702623723000,2023-12-15T07:02:03Z,57.4,TA120-T246187
1702623740000,2023-12-15T07:02:20Z,67.1,TA120-T246184
1702623753000,2023-12-15T07:02:33Z,53.4,TA120-T246191
1702623762000,2023-12-15T07:02:42Z,47.4,TA120-T246183
1702623776000,2023-12-15T07:02:56Z,42.4,TA120-T246174
1702623783000,2023-12-15T07:03:03Z,56.9,TA120-T246187
1702623800000,2023-12-15T07:03:20Z,71.8,TA120-T246184
1702623813000,2023-12-15T07:03:33Z,53.6,TA120-T246191
1702623822000,2023-12-15T07:03:42Z,54.7,TA120-T246183
1702623836000,2023-12-15T07:03:56Z,42.3,TA120-T246174
1702623843000,2023-12-15T07:04:03Z,57.3,TA120-T246187
1702623860000,2023-12-15T07:04:20Z,70.6,TA120-T246184
1702623873000,2023-12-15T07:04:33Z,54.3,TA120-T246191
1702623882000,2023-12-15T07:04:42Z,50.3,TA120-T246183
1702623896000,2023-12-15T07:04:56Z,41.5,TA120-T246174
1702623903000,2023-12-15T07:05:03Z,56.2,TA120-T246187
1702623920000,2023-12-15T07:05:20Z,60.7,TA120-T246184
1702623933000,2023-12-15T07:05:33Z,54.5,TA120-T246191
1702623942000,2023-12-15T07:05:42Z,45.6,TA120-T246183
1702623956000,2023-12-15T07:05:56Z,40.4,TA120-T246174
1702623963000,2023-12-15T07:06:03Z,55.8,TA120-T246187
1702623980000,2023-12-15T07:06:20Z,61.1,TA120-T246184
1702623993000,2023-12-15T07:06:33Z,56.2,TA120-T246191
1702624002000,2023-12-15T07:06:42Z,45.1,TA120-T246183
1702624016000,2023-12-15T07:06:56Z,40.1,TA120-T246174
1702624023000,2023-12-15T07:07:03Z,57.5,TA120-T246187
1702624040000,2023-12-15T07:07:20Z,71.4,TA120-T246184
1702624053000,2023-12-15T07:07:33Z,56.3,TA120-T246191
1702624062000,2023-12-15T07:07:42Z,44.8,TA120-T246183
1702624076000,2023-12-15T07:07:56Z,40.5,TA120-T246174
1702624083000,2023-12-15T07:08:03Z,56.9,TA120-T246187
1702624100000,2023-12-15T07:08:20Z,70.1,TA120-T246184
1702624113000,2023-12-15T07:08:33Z,55,TA120-T246191
1702624122000,2023-12-15T07:08:42Z,45.5,TA120-T246183
1702624136000,2023-12-15T07:08:56Z,40.2,TA120-T246174
1702624143000,2023-12-15T07:09:03Z,55.9,TA120-T246187
1702624160000,2023-12-15T07:09:20Z,71.7,TA120-T246184
1702624173000,2023-12-15T07:09:33Z,59.9,TA120-T246191
1702624182000,2023-12-15T07:09:42Z,44.7,TA120-T246183
1702624196000,2023-12-15T07:09:56Z,40.1,TA120-T246174
1702624203000,2023-12-15T07:10:03Z,58,TA120-T246187
1702624220000,2023-12-15T07:10:20Z,70.2,TA120-T246184
1702624233000,2023-12-15T07:10:33Z,59.8,TA120-T246191
1702624242000,2023-12-15T07:10:42Z,44.2,TA120-T246183
1702624256000,2023-12-15T07:10:56Z,40.2,TA120-T246174
1702624263000,2023-12-15T07:11:03Z,56,TA120-T246187
1702624280000,2023-12-15T07:11:20Z,69.2,TA120-T246184
1702624293000,2023-12-15T07:11:33Z,55.7,TA120-T246191
1702624302000,2023-12-15T07:11:42Z,45.3,TA120-T246183
1702624316000,2023-12-15T07:11:56Z,41.7,TA120-T246174
1702624323000,2023-12-15T07:12:03Z,55.9,TA120-T246187
1702624340000,2023-12-15T07:12:20Z,71.3,TA120-T246184
1702624353000,2023-12-15T07:12:33Z,54.6,TA120-T246191
1702624362000,2023-12-15T07:12:42Z,47.5,TA120-T246183
1702624376000,2023-12-15T07:12:56Z,40.1,TA120-T246174
1702624383000,2023-12-15T07:13:03Z,56.6,TA120-T246187
1702624400000,2023-12-15T07:13:20Z,67.4,TA120-T246184
1702624413000,2023-12-15T07:13:33Z,56.2,TA120-T246191
1702624422000,2023-12-15T07:13:42Z,44.1,TA120-T246183
1702624436000,2023-12-15T07:13:56Z,39.9,TA120-T246174
1702624443000,2023-12-15T07:14:03Z,56.7,TA120-T246187
1702624460000,2023-12-15T07:14:20Z,62.5,TA120-T246184
1702624473000,2023-12-15T07:14:33Z,55,TA120-T246191
1702624482000,2023-12-15T07:14:42Z,46.4,TA120-T246183
1702624496000,2023-12-15T07:14:56Z,41.9,TA120-T246174
1702624503000,2023-12-15T07:15:03Z,55.4,TA120-T246187
1702624520000,2023-12-15T07:15:20Z,71.3,TA120-T246184
1702624533000,2023-12-15T07:15:33Z,56,TA120-T246191
1702624542000,2023-12-15T07:15:42Z,44.2,TA120-T246183
1702624556000,2023-12-15T07:15:56Z,39.9,TA120-T246174
1702624563000,2023-12-15T07:16:03Z,55.6,TA120-T246187
1702624580000,2023-12-15T07:16:20Z,71,TA120-T246184
1702624593000,2023-12-15T07:16:33Z,53.4,TA120-T246191
1702624602000,2023-12-15T07:16:42Z,44.2,TA120-T246183
1702624616000,2023-12-15T07:16:56Z,39.9,TA120-T246174
1702624623000,2023-12-15T07:17:03Z,56,TA120-T246187
1702624640000,2023-12-15T07:17:20Z,68.6,TA120-T246184
1702624653000,2023-12-15T07:17:33Z,49.7,TA120-T246191
1702624662000,2023-12-15T07:17:42Z,45.1,TA120-T246183
1702624676000,2023-12-15T07:17:56Z,41.8,TA120-T246174
1702624683000,2023-12-15T07:18:03Z,57.5,TA120-T246187
1702624700000,2023-12-15T07:18:20Z,71.4,TA120-T246184
1702624713000,2023-12-15T07:18:33Z,50.6,TA120-T246191
1702624722000,2023-12-15T07:18:42Z,45.7,TA120-T246183
1702624736000,2023-12-15T07:18:56Z,39.9,TA120-T246174
1702624743000,2023-12-15T07:19:03Z,57.6,TA120-T246187
1702624760000,2023-12-15T07:19:20Z,71.9,TA120-T246184
