time,readable_time,dBA,dev-id
1697354776000,2023-10-15T07:26:16Z,62.3,TA120-T246184
1697354776000,2023-10-15T07:26:16Z,44.2,TA120-T246183
1697354776000,2023-10-15T07:26:16Z,57.1,TA120-T246191
1697354776000,2023-10-15T07:26:16Z,61,TA120-T246187
1697354777000,2023-10-15T07:26:17Z,55,TA120-T246191
1697354777000,2023-10-15T07:26:17Z,62,TA120-T246187
1697354777000,2023-10-15T07:26:17Z,60.6,TA120-T246184
1697354777000,2023-10-15T07:26:17Z,44.1,TA120-T246183
1697354778000,2023-10-15T07:26:18Z,59.6,TA120-T246184
1697354778000,2023-10-15T07:26:18Z,44.5,TA120-T246183
1697354778000,2023-10-15T07:26:18Z,53.9,TA120-T246191
1697354778000,2023-10-15T07:26:18Z,61.9,TA120-T246187
1697354779000,2023-10-15T07:26:19Z,53.3,TA120-T246191
1697354779000,2023-10-15T07:26:19Z,61.4,TA120-T246187
1697354779000,2023-10-15T07:26:19Z,59.3,TA120-T246184
1697354779000,2023-10-15T07:26:19Z,43.9,TA120-T246183
1697354780000,2023-10-15T07:26:20Z,59,TA120-T246184
1697354780000,2023-10-15T07:26:20Z,44.1,TA120-T246183
1697354780000,2023-10-15T07:26:20Z,53.3,TA120-T246191
1697354780000,2023-10-15T07:26:20Z,62.3,TA120-T246187
1697354781000,2023-10-15T07:26:21Z,55,TA120-T246191
1697354781000,2023-10-15T07:26:21Z,61.9,TA120-T246187
1697354781000,2023-10-15T07:26:21Z,59,TA120-T246184
1697354781000,2023-10-15T07:26:21Z,44.4,TA120-T246183
1697354782000,2023-10-15T07:26:22Z,58.9,TA120-T246184
1697354782000,2023-10-15T07:26:22Z,44.2,TA120-T246183
1697354782000,2023-10-15T07:26:22Z,59,TA120-T246191
1697354782000,2023-10-15T07:26:22Z,62.2,TA120-T246187
1697354783000,2023-10-15T07:26:23Z,61.6,TA120-T246191
1697354783000,2023-10-15T07:26:23Z,61.9,TA120-T246187
1697354783000,2023-10-15T07:26:23Z,59.1,TA120-T246184
1697354783000,2023-10-15T07:26:23Z,44.1,TA120-T246183
1697354784000,2023-10-15T07:26:24Z,59,TA120-T246184
1697354784000,2023-10-15T07:26:24Z,44.3,TA120-T246183
1697354784000,2023-10-15T07:26:24Z,59.4,TA120-T246191
1697354784000,2023-10-15T07:26:24Z,61.6,TA120-T246187
1697354785000,2023-10-15T07:26:25Z,59.3,TA120-T246191
1697354785000,2023-10-15T07:26:25Z,61,TA120-T246187
1697354785000,2023-10-15T07:26:25Z,59.2,TA120-T246184
1697354785000,2023-10-15T07:26:25Z,44.3,TA120-T246183
1697354786000,2023-10-15T07:26:26Z,59.1,TA120-T246184
1697354786000,2023-10-15T07:26:26Z,44.4,TA120-T246183
1697354786000,2023-10-15T07:26:26Z,60.3,TA120-T246191
1697354786000,2023-10-15T07:26:26Z,61.5,TA120-T246187
1697354787000,2023-10-15T07:26:27Z,58.7,TA120-T246191
1697354787000,2023-10-15T07:26:27Z,61.8,TA120-T246187
1697354787000,2023-10-15T07:26:27Z,59,TA120-T246184
1697354787000,2023-10-15T07:26:27Z,44.3,TA120-T246183
1697354788000,2023-10-15T07:26:28Z,59.4,TA120-T246184
1697354788000,2023-10-15T07:26:28Z,44,TA120-T246183
1697354788000,2023-10-15T07:26:28Z,57.1,TA120-T246191
1697354788000,2023-10-15T07:26:28Z,61.6,TA120-T246187
1697354789000,2023-10-15T07:26:29Z,55.5,TA120-T246191
1697354789000,2023-10-15T07:26:29Z,61.2,TA120-T246187
1697354789000,2023-10-15T07:26:29Z,60.1,TA120-T246184
1697354789000,2023-10-15T07:26:29Z,44.1,TA120-T246183
1697354790000,2023-10-15T07:26:30Z,61.1,TA120-T246184
1697354790000,2023-10-15T07:26:30Z,44.1,TA120-T246183
1697354790000,2023-10-15T07:26:30Z,53.9,TA120-T246191
1697354790000,2023-10-15T07:26:30Z,60.7,TA120-T246187
1697354791000,2023-10-15T07:26:31Z,53.2,TA120-T246191
1697354791000,2023-10-15T07:26:31Z,61.3,TA120-T246187
1697354791000,2023-10-15T07:26:31Z,63.1,TA120-T246184
1697354791000,2023-10-15T07:26:31Z,44,TA120-T246183
1697354792000,2023-10-15T07:26:32Z,63.5,TA120-T246184
1697354792000,2023-10-15T07:26:32Z,43.9,TA120-T246183
1697354792000,2023-10-15T07:26:32Z,52.2,TA120-T246191
1697354792000,2023-10-15T07:26:32Z,61.2,TA120-T246187
1697354793000,2023-10-15T07:26:33Z,51.5,TA120-T246191
1697354793000,2023-10-15T07:26:33Z,61.4,TA120-T246187
1697354793000,2023-10-15T07:26:33Z,63.8,TA120-T246184
1697354793000,2023-10-15T07:26:33Z,44.1,TA120-T246183
1697354794000,2023-10-15T07:26:34Z,64.5,TA120-T246184
1697354794000,2023-10-15T07:26:34Z,44.1,TA120-T246183
1697354794000,2023-10-15T07:26:34Z,51.4,TA120-T246191
1697354794000,2023-10-15T07:26:34Z,61.7,TA120-T246187
1697354795000,2023-10-15T07:26:35Z,50.8,TA120-T246191
1697354795000,2023-10-15T07:26:35Z,61.4,TA120-T246187
1697354795000,2023-10-15T07:26:35Z,66.4,TA120-T246184
1697354795000,2023-10-15T07:26:35Z,44.3,TA120-T246183
1697354796000,2023-10-15T07:26:36Z,68,TA120-T246184
1697354796000,2023-10-15T07:26:36Z,44.2,TA120-T246183
1697354796000,2023-10-15T07:26:36Z,51,TA120-T246191
1697354796000,2023-10-15T07:26:36Z,61.3,TA120-T246187
1697354797000,2023-10-15T07:26:37Z,51.1,TA120-T246191
1697354797000,2023-10-15T07:26:37Z,61.9,TA120-T246187
1697354797000,2023-10-15T07:26:37Z,69.4,TA120-T246184
1697354797000,2023-10-15T07:26:37Z,44.1,TA120-T246183
1697354798000,2023-10-15T07:26:38Z,70.2,TA120-T246184
1697354798000,2023-10-15T07:26:38Z,44.2,TA120-T246183
1697354798000,2023-10-15T07:26:38Z,52.5,TA120-T246191
1697354798000,2023-10-15T07:26:38Z,62.2,TA120-T246187
1697354799000,2023-10-15T07:26:39Z,51.7,TA120-T246191
1697354799000,2023-10-15T07:26:39Z,63.3,TA120-T246187
1697354799000,2023-10-15T07:26:39Z,69.7,TA120-T246184
1697354799000,2023-10-15T07:26:39Z,44.3,TA120-T246183
1697354800000,2023-10-15T07:26:40Z,68.1,TA120-T246184
1697354800000,2023-10-15T07:26:40Z,44.1,TA120-T246183
1697354800000,2023-10-15T07:26:40Z,51.7,TA120-T246191
1697354800000,2023-10-15T07:26:40Z,63,TA120-T246187
1697354801000,2023-10-15T07:26:41Z,53.1,TA120-T246191
1697354801000,2023-10-15T07:26:41Z,62.7,TA120-T246187
1697354801000,2023-10-15T07:26:41Z,66.4,TA120-T246184
1697354801000,2023-10-15T07:26:41Z,44.3,TA120-T246183
1697354802000,2023-10-15T07:26:42Z,64.2,TA120-T246184
1697354802000,2023-10-15T07:26:42Z,44.4,TA120-T246183
1697354802000,2023-10-15T07:26:42Z,54.3,TA120-T246191
1697354802000,2023-10-15T07:26:42Z,62.2,TA120-T246187
1697354803000,2023-10-15T07:26:43Z,55.4,TA120-T246191
1697354803000,2023-10-15T07:26:43Z,62.7,TA120-T246187
1697354803000,2023-10-15T07:26:43Z,62.4,TA120-T246184
1697354803000,2023-10-15T07:26:43Z,44.2,TA120-T246183
1697354804000,2023-10-15T07:26:44Z,60.2,TA120-T246184
1697354804000,2023-10-15T07:26:44Z,44.2,TA120-T246183
1697354804000,2023-10-15T07:26:44Z,55.2,TA120-T246191
1697354804000,2023-10-15T07:26:44Z,62.8,TA120-T246187
1697354805000,2023-10-15T07:26:45Z,55.2,TA120-T246191
1697354805000,2023-10-15T07:26:45Z,62.6,TA120-T246187
1697354805000,2023-10-15T07:26:45Z,59.8,TA120-T246184
1697354805000,2023-10-15T07:26:45Z,43.8,TA120-T246183
1697354806000,2023-10-15T07:26:46Z,59.5,TA120-T246184
1697354806000,2023-10-15T07:26:46Z,44,TA120-T246183
1697354806000,2023-10-15T07:26:46Z,56.2,TA120-T246191
1697354806000,2023-10-15T07:26:46Z,62.3,TA120-T246187
1697354807000,2023-10-15T07:26:47Z,55.2,TA120-T246191
1697354807000,2023-10-15T07:26:47Z,62.9,TA120-T246187
1697354807000,2023-10-15T07:26:47Z,59.6,TA120-T246184
1697354807000,2023-10-15T07:26:47Z,44.4,TA120-T246183
1697354808000,2023-10-15T07:26:48Z,59.8,TA120-T246184
1697354808000,2023-10-15T07:26:48Z,44,TA120-T246183
1697354808000,2023-10-15T07:26:48Z,55.2,TA120-T246191
1697354808000,2023-10-15T07:26:48Z,62.6,TA120-T246187
1697354809000,2023-10-15T07:26:49Z,54.9,TA120-T246191
1697354809000,2023-10-15T07:26:49Z,62.5,TA120-T246187
1697354809000,2023-10-15T07:26:49Z,59.6,TA120-T246184
1697354809000,2023-10-15T07:26:49Z,44.2,TA120-T246183
1697354810000,2023-10-15T07:26:50Z,60.1,TA120-T246184
1697354810000,2023-10-15T07:26:50Z,44.4,TA120-T246183
1697354810000,2023-10-15T07:26:50Z,55.2,TA120-T246191
1697354810000,2023-10-15T07:26:50Z,63.1,TA120-T246187
1697354811000,2023-10-15T07:26:51Z,54.7,TA120-T246191
1697354811000,2023-10-15T07:26:51Z,63.5,TA120-T246187
1697354811000,2023-10-15T07:26:51Z,59.7,TA120-T246184
1697354811000,2023-10-15T07:26:51Z,44.2,TA120-T246183
1697354812000,2023-10-15T07:26:52Z,60.4,TA120-T246184
1697354812000,2023-10-15T07:26:52Z,44.2,TA120-T246183
1697354812000,2023-10-15T07:26:52Z,55.1,TA120-T246191
1697354812000,2023-10-15T07:26:52Z,63.8,TA120-T246187
1697354813000,2023-10-15T07:26:53Z,55.1,TA120-T246191
1697354813000,2023-10-15T07:26:53Z,63.6,TA120-T246187
1697354813000,2023-10-15T07:26:53Z,60.5,TA120-T246184
1697354813000,2023-10-15T07:26:53Z,44.1,TA120-T246183
1697354814000,2023-10-15T07:26:54Z,61.4,TA120-T246184
1697354814000,2023-10-15T07:26:54Z,44.3,TA120-T246183
1697354814000,2023-10-15T07:26:54Z,56.4,TA120-T246191
1697354814000,2023-10-15T07:26:54Z,64.8,TA120-T246187
1697354815000,2023-10-15T07:26:55Z,60.3,TA120-T246191
1697354815000,2023-10-15T07:26:55Z,64.1,TA120-T246187
1697354815000,2023-10-15T07:26:55Z,61.4,TA120-T246184
1697354815000,2023-10-15T07:26:55Z,44,TA120-T246183
1697354816000,2023-10-15T07:26:56Z,62.4,TA120-T246184
1697354816000,2023-10-15T07:26:56Z,44.1,TA120-T246183
1697354816000,2023-10-15T07:26:56Z,67,TA120-T246191
1697354816000,2023-10-15T07:26:56Z,64.5,TA120-T246187
1697354817000,2023-10-15T07:26:57Z,64.8,TA120-T246191
1697354817000,2023-10-15T07:26:57Z,64,TA120-T246187
1697354817000,2023-10-15T07:26:57Z,62.9,TA120-T246184
1697354817000,2023-10-15T07:26:57Z,43.8,TA120-T246183
1697354818000,2023-10-15T07:26:58Z,64.7,TA120-T246184
1697354818000,2023-10-15T07:26:58Z,44.2,TA120-T246183
1697354818000,2023-10-15T07:26:58Z,61.9,TA120-T246191
1697354818000,2023-10-15T07:26:58Z,63.6,TA120-T246187
1697354819000,2023-10-15T07:26:59Z,62.8,TA120-T246191
1697354819000,2023-10-15T07:26:59Z,63.6,TA120-T246187
1697354819000,2023-10-15T07:26:59Z,67.1,TA120-T246184
1697354819000,2023-10-15T07:26:59Z,44.4,TA120-T246183
1697354820000,2023-10-15T07:27:00Z,67.5,TA120-T246184
1697354820000,2023-10-15T07:27:00Z,44.2,TA120-T246183
1697354820000,2023-10-15T07:27:00Z,60.4,TA120-T246191
1697354820000,2023-10-15T07:27:00Z,61.7,TA120-T246187
1697354821000,2023-10-15T07:27:01Z,59.6,TA120-T246191
1697354821000,2023-10-15T07:27:01Z,63.3,TA120-T246187
1697354821000,2023-10-15T07:27:01Z,67.4,TA120-T246184
1697354821000,2023-10-15T07:27:01Z,44.7,TA120-T246183
1697354822000,2023-10-15T07:27:02Z,67.6,TA120-T246184
1697354822000,2023-10-15T07:27:02Z,44.2,TA120-T246183
1697354822000,2023-10-15T07:27:02Z,58,TA120-T246191
1697354822000,2023-10-15T07:27:02Z,64.1,TA120-T246187
1697354823000,2023-10-15T07:27:03Z,55.9,TA120-T246191
1697354823000,2023-10-15T07:27:03Z,63.7,TA120-T246187
1697354823000,2023-10-15T07:27:03Z,67.8,TA120-T246184
1697354823000,2023-10-15T07:27:03Z,44.1,TA120-T246183
1697354824000,2023-10-15T07:27:04Z,67.6,TA120-T246184
1697354824000,2023-10-15T07:27:04Z,44.4,TA120-T246183
1697354824000,2023-10-15T07:27:04Z,54.8,TA120-T246191
1697354824000,2023-10-15T07:27:04Z,63.4,TA120-T246187
1697354825000,2023-10-15T07:27:05Z,52.9,TA120-T246191
1697354825000,2023-10-15T07:27:05Z,63.8,TA120-T246187
1697354825000,2023-10-15T07:27:05Z,67.3,TA120-T246184
1697354825000,2023-10-15T07:27:05Z,44.3,TA120-T246183
1697354826000,2023-10-15T07:27:06Z,67.2,TA120-T246184
1697354826000,2023-10-15T07:27:06Z,44.4,TA120-T246183
1697354826000,2023-10-15T07:27:06Z,52.3,TA120-T246191
1697354826000,2023-10-15T07:27:06Z,64.3,TA120-T246187
1697354827000,2023-10-15T07:27:07Z,54.1,TA120-T246191
1697354827000,2023-10-15T07:27:07Z,63.7,TA120-T246187
1697354827000,2023-10-15T07:27:07Z,66.7,TA120-T246184
1697354827000,2023-10-15T07:27:07Z,44.3,TA120-T246183
1697354828000,2023-10-15T07:27:08Z,66,TA120-T246184
1697354828000,2023-10-15T07:27:08Z,44.3,TA120-T246183
1697354828000,2023-10-15T07:27:08Z,52.8,TA120-T246191
1697354828000,2023-10-15T07:27:08Z,64.1,TA120-T246187
1697354829000,2023-10-15T07:27:09Z,51.8,TA120-T246191
1697354829000,2023-10-15T07:27:09Z,63.7,TA120-T246187
1697354829000,2023-10-15T07:27:09Z,66.2,TA120-T246184
1697354829000,2023-10-15T07:27:09Z,44.2,TA120-T246183
1697354830000,2023-10-15T07:27:10Z,65.6,TA120-T246184
1697354830000,2023-10-15T07:27:10Z,44.5,TA120-T246183
1697354830000,2023-10-15T07:27:10Z,50.2,TA120-T246191
1697354830000,2023-10-15T07:27:10Z,63.5,TA120-T246187
1697354831000,2023-10-15T07:27:11Z,50.5,TA120-T246191
1697354831000,2023-10-15T07:27:11Z,63.1,TA120-T246187
1697354831000,2023-10-15T07:27:11Z,65.5,TA120-T246184
1697354831000,2023-10-15T07:27:11Z,44.3,TA120-T246183
1697354832000,2023-10-15T07:27:12Z,65.4,TA120-T246184
1697354832000,2023-10-15T07:27:12Z,44.3,TA120-T246183
1697354832000,2023-10-15T07:27:12Z,51.1,TA120-T246191
1697354832000,2023-10-15T07:27:12Z,63.6,TA120-T246187
1697354833000,2023-10-15T07:27:13Z,56.3,TA120-T246191
1697354833000,2023-10-15T07:27:13Z,63.9,TA120-T246187
1697354833000,2023-10-15T07:27:13Z,65,TA120-T246184
1697354833000,2023-10-15T07:27:13Z,44.1,TA120-T246183
1697354834000,2023-10-15T07:27:14Z,64.4,TA120-T246184
1697354834000,2023-10-15T07:27:14Z,44.2,TA120-T246183
1697354834000,2023-10-15T07:27:14Z,52.7,TA120-T246191
1697354834000,2023-10-15T07:27:14Z,63.2,TA120-T246187
1697354835000,2023-10-15T07:27:15Z,53.2,TA120-T246191
1697354835000,2023-10-15T07:27:15Z,63.9,TA120-T246187
1697354835000,2023-10-15T07:27:15Z,63.7,TA120-T246184
1697354835000,2023-10-15T07:27:15Z,44.1,TA120-T246183
1697354836000,2023-10-15T07:27:16Z,62.8,TA120-T246184
1697354836000,2023-10-15T07:27:16Z,44.2,TA120-T246183
1697354836000,2023-10-15T07:27:16Z,52.9,TA120-T246191
1697354836000,2023-10-15T07:27:16Z,64.2,TA120-T246187
1697354837000,2023-10-15T07:27:17Z,53.6,TA120-T246191
1697354837000,2023-10-15T07:27:17Z,63.8,TA120-T246187
1697354837000,2023-10-15T07:27:17Z,61.6,TA120-T246184
1697354837000,2023-10-15T07:27:17Z,44.1,TA120-T246183
1697354838000,2023-10-15T07:27:18Z,62.2,TA120-T246184
1697354838000,2023-10-15T07:27:18Z,44.7,TA120-T246183
1697354838000,2023-10-15T07:27:18Z,53.8,TA120-T246191
1697354838000,2023-10-15T07:27:18Z,64.3,TA120-T246187
1697354839000,2023-10-15T07:27:19Z,54.2,TA120-T246191
1697354839000,2023-10-15T07:27:19Z,64.6,TA120-T246187
1697354839000,2023-10-15T07:27:19Z,60.9,TA120-T246184
1697354839000,2023-10-15T07:27:19Z,44.6,TA120-T246183
1697354840000,2023-10-15T07:27:20Z,60.2,TA120-T246184
1697354840000,2023-10-15T07:27:20Z,44.5,TA120-T246183
1697354840000,2023-10-15T07:27:20Z,56,TA120-T246191
1697354840000,2023-10-15T07:27:20Z,64.8,TA120-T246187
1697354841000,2023-10-15T07:27:21Z,58.8,TA120-T246191
1697354841000,2023-10-15T07:27:21Z,64.3,TA120-T246187
1697354841000,2023-10-15T07:27:21Z,60,TA120-T246184
1697354841000,2023-10-15T07:27:21Z,44.1,TA120-T246183
1697354842000,2023-10-15T07:27:22Z,60.6,TA120-T246184
1697354842000,2023-10-15T07:27:22Z,44.4,TA120-T246183
1697354842000,2023-10-15T07:27:22Z,59.6,TA120-T246191
1697354842000,2023-10-15T07:27:22Z,63.6,TA120-T246187
1697354843000,2023-10-15T07:27:23Z,59.3,TA120-T246191
1697354843000,2023-10-15T07:27:23Z,63.8,TA120-T246187
1697354843000,2023-10-15T07:27:23Z,60.4,TA120-T246184
1697354843000,2023-10-15T07:27:23Z,44.3,TA120-T246183
1697354844000,2023-10-15T07:27:24Z,61.3,TA120-T246184
1697354844000,2023-10-15T07:27:24Z,44.2,TA120-T246183
1697354844000,2023-10-15T07:27:24Z,60.2,TA120-T246191
1697354844000,2023-10-15T07:27:24Z,63.4,TA120-T246187
1697354845000,2023-10-15T07:27:25Z,60.5,TA120-T246191
1697354845000,2023-10-15T07:27:25Z,63.6,TA120-T246187
1697354845000,2023-10-15T07:27:25Z,62.8,TA120-T246184
1697354845000,2023-10-15T07:27:25Z,44.3,TA120-T246183
1697354846000,2023-10-15T07:27:26Z,65.3,TA120-T246184
1697354846000,2023-10-15T07:27:26Z,44.3,TA120-T246183
1697354846000,2023-10-15T07:27:26Z,61,TA120-T246191
1697354846000,2023-10-15T07:27:26Z,64.5,TA120-T246187
1697354847000,2023-10-15T07:27:27Z,60.4,TA120-T246191
1697354847000,2023-10-15T07:27:27Z,64.4,TA120-T246187
1697354847000,2023-10-15T07:27:27Z,65.6,TA120-T246184
1697354847000,2023-10-15T07:27:27Z,44,TA120-T246183
1697354848000,2023-10-15T07:27:28Z,65.5,TA120-T246184
1697354848000,2023-10-15T07:27:28Z,43.9,TA120-T246183
1697354848000,2023-10-15T07:27:28Z,58.9,TA120-T246191
1697354848000,2023-10-15T07:27:28Z,63.8,TA120-T246187
1697354849000,2023-10-15T07:27:29Z,55.9,TA120-T246191
1697354849000,2023-10-15T07:27:29Z,65.2,TA120-T246187
1697354849000,2023-10-15T07:27:29Z,66.4,TA120-T246184
1697354849000,2023-10-15T07:27:29Z,44.1,TA120-T246183
1697354850000,2023-10-15T07:27:30Z,66.1,TA120-T246184
1697354850000,2023-10-15T07:27:30Z,44.4,TA120-T246183
1697354850000,2023-10-15T07:27:30Z,52.9,TA120-T246191
1697354850000,2023-10-15T07:27:30Z,63.9,TA120-T246187
1697354851000,2023-10-15T07:27:31Z,52.3,TA120-T246191
1697354851000,2023-10-15T07:27:31Z,62.9,TA120-T246187
1697354851000,2023-10-15T07:27:31Z,66.2,TA120-T246184
1697354851000,2023-10-15T07:27:31Z,44.3,TA120-T246183
1697354852000,2023-10-15T07:27:32Z,64.7,TA120-T246184
1697354852000,2023-10-15T07:27:32Z,44.2,TA120-T246183
1697354852000,2023-10-15T07:27:32Z,52,TA120-T246191
1697354852000,2023-10-15T07:27:32Z,62.4,TA120-T246187
1697354853000,2023-10-15T07:27:33Z,51.7,TA120-T246191
1697354853000,2023-10-15T07:27:33Z,62.2,TA120-T246187
1697354853000,2023-10-15T07:27:33Z,63.6,TA120-T246184
1697354853000,2023-10-15T07:27:33Z,44.5,TA120-T246183
1697354854000,2023-10-15T07:27:34Z,62.9,TA120-T246184
1697354854000,2023-10-15T07:27:34Z,44,TA120-T246183
1697354854000,2023-10-15T07:27:34Z,51.6,TA120-T246191
1697354854000,2023-10-15T07:27:34Z,62.5,TA120-T246187
1697354855000,2023-10-15T07:27:35Z,52.3,TA120-T246191
1697354855000,2023-10-15T07:27:35Z,62.3,TA120-T246187
1697354855000,2023-10-15T07:27:35Z,61.5,TA120-T246184
1697354855000,2023-10-15T07:27:35Z,44.4,TA120-T246183
1697354856000,2023-10-15T07:27:36Z,61,TA120-T246184
1697354856000,2023-10-15T07:27:36Z,44.2,TA120-T246183
1697354856000,2023-10-15T07:27:36Z,51.1,TA120-T246191
1697354856000,2023-10-15T07:27:36Z,61.5,TA120-T246187
1697354857000,2023-10-15T07:27:37Z,50.9,TA120-T246191
1697354857000,2023-10-15T07:27:37Z,61.1,TA120-T246187
1697354857000,2023-10-15T07:27:37Z,59.1,TA120-T246184
1697354857000,2023-10-15T07:27:37Z,44.2,TA120-T246183
1697354858000,2023-10-15T07:27:38Z,58,TA120-T246184
1697354858000,2023-10-15T07:27:38Z,44.2,TA120-T246183
1697354858000,2023-10-15T07:27:38Z,50.6,TA120-T246191
1697354858000,2023-10-15T07:27:38Z,60.5,TA120-T246187
1697354859000,2023-10-15T07:27:39Z,50.4,TA120-T246191
1697354859000,2023-10-15T07:27:39Z,60.8,TA120-T246187
1697354859000,2023-10-15T07:27:39Z,57.5,TA120-T246184
1697354859000,2023-10-15T07:27:39Z,44.3,TA120-T246183
1697354860000,2023-10-15T07:27:40Z,56.9,TA120-T246184
1697354860000,2023-10-15T07:27:40Z,44.3,TA120-T246183
1697354860000,2023-10-15T07:27:40Z,50.6,TA120-T246191
1697354860000,2023-10-15T07:27:40Z,61.2,TA120-T246187
1697354861000,2023-10-15T07:27:41Z,50.5,TA120-T246191
1697354861000,2023-10-15T07:27:41Z,61.5,TA120-T246187
1697354861000,2023-10-15T07:27:41Z,56.9,TA120-T246184
1697354861000,2023-10-15T07:27:41Z,44.1,TA120-T246183
1697354862000,2023-10-15T07:27:42Z,57.8,TA120-T246184
1697354862000,2023-10-15T07:27:42Z,44,TA120-T246183
1697354862000,2023-10-15T07:27:42Z,51.4,TA120-T246191
1697354862000,2023-10-15T07:27:42Z,61.5,TA120-T246187
1697354863000,2023-10-15T07:27:43Z,52.5,TA120-T246191
1697354863000,2023-10-15T07:27:43Z,61.1,TA120-T246187
1697354863000,2023-10-15T07:27:43Z,56.9,TA120-T246184
1697354863000,2023-10-15T07:27:43Z,44.2,TA120-T246183
1697354864000,2023-10-15T07:27:44Z,57.7,TA120-T246184
1697354864000,2023-10-15T07:27:44Z,44.3,TA120-T246183
1697354864000,2023-10-15T07:27:44Z,54.8,TA120-T246191
1697354864000,2023-10-15T07:27:44Z,61.6,TA120-T246187
1697354865000,2023-10-15T07:27:45Z,55.1,TA120-T246191
1697354865000,2023-10-15T07:27:45Z,61,TA120-T246187
1697354865000,2023-10-15T07:27:45Z,58.5,TA120-T246184
1697354865000,2023-10-15T07:27:45Z,44.2,TA120-T246183
1697354866000,2023-10-15T07:27:46Z,59.3,TA120-T246184
1697354866000,2023-10-15T07:27:46Z,44.2,TA120-T246183
1697354866000,2023-10-15T07:27:46Z,55.5,TA120-T246191
1697354866000,2023-10-15T07:27:46Z,61.5,TA120-T246187
1697354867000,2023-10-15T07:27:47Z,56.6,TA120-T246191
1697354867000,2023-10-15T07:27:47Z,62.3,TA120-T246187
1697354867000,2023-10-15T07:27:47Z,60.6,TA120-T246184
1697354867000,2023-10-15T07:27:47Z,44.3,TA120-T246183
1697354868000,2023-10-15T07:27:48Z,62.8,TA120-T246184
1697354868000,2023-10-15T07:27:48Z,44.1,TA120-T246183
1697354868000,2023-10-15T07:27:48Z,57.9,TA120-T246191
1697354868000,2023-10-15T07:27:48Z,61.9,TA120-T246187
1697354869000,2023-10-15T07:27:49Z,59.2,TA120-T246191
1697354869000,2023-10-15T07:27:49Z,61.4,TA120-T246187
1697354869000,2023-10-15T07:27:49Z,63.7,TA120-T246184
1697354869000,2023-10-15T07:27:49Z,43.9,TA120-T246183
1697354870000,2023-10-15T07:27:50Z,64.1,TA120-T246184
1697354870000,2023-10-15T07:27:50Z,44.2,TA120-T246183
1697354870000,2023-10-15T07:27:50Z,58.7,TA120-T246191
1697354870000,2023-10-15T07:27:50Z,62,TA120-T246187
1697354871000,2023-10-15T07:27:51Z,53.3,TA120-T246191
1697354871000,2023-10-15T07:27:51Z,61.8,TA120-T246187
1697354871000,2023-10-15T07:27:51Z,65.1,TA120-T246184
1697354871000,2023-10-15T07:27:51Z,44.3,TA120-T246183
1697354872000,2023-10-15T07:27:52Z,66.7,TA120-T246184
1697354872000,2023-10-15T07:27:52Z,44.5,TA120-T246183
1697354872000,2023-10-15T07:27:52Z,51.7,TA120-T246191
1697354872000,2023-10-15T07:27:52Z,61.8,TA120-T246187
1697354873000,2023-10-15T07:27:53Z,51.1,TA120-T246191
1697354873000,2023-10-15T07:27:53Z,62.4,TA120-T246187
1697354873000,2023-10-15T07:27:53Z,68.7,TA120-T246184
1697354873000,2023-10-15T07:27:53Z,44.3,TA120-T246183
1697354874000,2023-10-15T07:27:54Z,71.9,TA120-T246184
1697354874000,2023-10-15T07:27:54Z,44.3,TA120-T246183
1697354874000,2023-10-15T07:27:54Z,50.7,TA120-T246191
1697354874000,2023-10-15T07:27:54Z,62,TA120-T246187
1697354875000,2023-10-15T07:27:55Z,50.7,TA120-T246191
1697354875000,2023-10-15T07:27:55Z,61.8,TA120-T246187
1697354875000,2023-10-15T07:27:55Z,75.6,TA120-T246184
1697354875000,2023-10-15T07:27:55Z,44.4,TA120-T246183
1697354876000,2023-10-15T07:27:56Z,78.9,TA120-T246184
1697354876000,2023-10-15T07:27:56Z,44.5,TA120-T246183
1697354876000,2023-10-15T07:27:56Z,50.5,TA120-T246191
1697354876000,2023-10-15T07:27:56Z,61.9,TA120-T246187
1697354877000,2023-10-15T07:27:57Z,51,TA120-T246191
1697354877000,2023-10-15T07:27:57Z,62.3,TA120-T246187
1697354877000,2023-10-15T07:27:57Z,79.2,TA120-T246184
1697354877000,2023-10-15T07:27:57Z,44.4,TA120-T246183
1697354878000,2023-10-15T07:27:58Z,80,TA120-T246184
1697354878000,2023-10-15T07:27:58Z,44.2,TA120-T246183
1697354878000,2023-10-15T07:27:58Z,52,TA120-T246191
1697354878000,2023-10-15T07:27:58Z,62.9,TA120-T246187
1697354879000,2023-10-15T07:27:59Z,51.4,TA120-T246191
1697354879000,2023-10-15T07:27:59Z,62.3,TA120-T246187
1697354879000,2023-10-15T07:27:59Z,81.3,TA120-T246184
1697354879000,2023-10-15T07:27:59Z,43.8,TA120-T246183
1697354880000,2023-10-15T07:28:00Z,78.9,TA120-T246184
1697354880000,2023-10-15T07:28:00Z,44.3,TA120-T246183
1697354880000,2023-10-15T07:28:00Z,51.5,TA120-T246191
1697354880000,2023-10-15T07:28:00Z,62.9,TA120-T246187
1697354881000,2023-10-15T07:28:01Z,51.2,TA120-T246191
1697354881000,2023-10-15T07:28:01Z,63.5,TA120-T246187
1697354881000,2023-10-15T07:28:01Z,75.7,TA120-T246184
1697354881000,2023-10-15T07:28:01Z,44.1,TA120-T246183
1697354882000,2023-10-15T07:28:02Z,75,TA120-T246184
1697354882000,2023-10-15T07:28:02Z,44.1,TA120-T246183
