time,readable_time,dBA,dev-id
1699770439000,2023-11-12T06:27:19Z,72.8,TA120-T246184
1699770454000,2023-11-12T06:27:34Z,54.1,TA120-T246191
1699770494000,2023-11-12T06:28:14Z,48.7,TA120-T246187
1699770499000,2023-11-12T06:28:19Z,68.7,TA120-T246184
1699770514000,2023-11-12T06:28:34Z,50.7,TA120-T246191
1699770554000,2023-11-12T06:29:14Z,48.1,TA120-T246187
1699770559000,2023-11-12T06:29:19Z,71.9,TA120-T246184
1699770574000,2023-11-12T06:29:34Z,56.6,TA120-T246191
1699770614000,2023-11-12T06:30:14Z,49.5,TA120-T246187
1699770619000,2023-11-12T06:30:19Z,69,TA120-T246184
1699770634000,2023-11-12T06:30:34Z,57.3,TA120-T246191
1699770674000,2023-11-12T06:31:14Z,49.3,TA120-T246187
1699770679000,2023-11-12T06:31:19Z,69.9,TA120-T246184
1699770694000,2023-11-12T06:31:34Z,51.3,TA120-T246191
1699770734000,2023-11-12T06:32:14Z,48,TA120-T246187
1699770739000,2023-11-12T06:32:19Z,76,TA120-T246184
1699770754000,2023-11-12T06:32:34Z,51.6,TA120-T246191
1699770794000,2023-11-12T06:33:14Z,49.2,TA120-T246187
1699770799000,2023-11-12T06:33:19Z,69.2,TA120-T246184
1699770814000,2023-11-12T06:33:34Z,58.6,TA120-T246191
1699770854000,2023-11-12T06:34:14Z,51.5,TA120-T246187
1699770859000,2023-11-12T06:34:19Z,73.9,TA120-T246184
1699770874000,2023-11-12T06:34:34Z,50.8,TA120-T246191
1699770914000,2023-11-12T06:35:14Z,50.9,TA120-T246187
1699770919000,2023-11-12T06:35:19Z,76.1,TA120-T246184
1699770934000,2023-11-12T06:35:34Z,55.4,TA120-T246191
1699770974000,2023-11-12T06:36:14Z,48.8,TA120-T246187
1699770979000,2023-11-12T06:36:19Z,69.3,TA120-T246184
1699770994000,2023-11-12T06:36:34Z,57,TA120-T246191
1699771034000,2023-11-12T06:37:14Z,49.8,TA120-T246187
1699771039000,2023-11-12T06:37:19Z,68,TA120-T246184
1699771054000,2023-11-12T06:37:34Z,51.6,TA120-T246191
1699771094000,2023-11-12T06:38:14Z,50.1,TA120-T246187
1699771099000,2023-11-12T06:38:19Z,76.8,TA120-T246184
1699771114000,2023-11-12T06:38:34Z,56.7,TA120-T246191
1699771154000,2023-11-12T06:39:14Z,49.4,TA120-T246187
1699771159000,2023-11-12T06:39:19Z,70.1,TA120-T246184
1699771174000,2023-11-12T06:39:34Z,51.6,TA120-T246191
1699771214000,2023-11-12T06:40:14Z,52.9,TA120-T246187
1699771219000,2023-11-12T06:40:19Z,71.8,TA120-T246184
1699771234000,2023-11-12T06:40:34Z,54.5,TA120-T246191
1699771274000,2023-11-12T06:41:14Z,49.6,TA120-T246187
1699771279000,2023-11-12T06:41:19Z,77.4,TA120-T246184
1699771294000,2023-11-12T06:41:34Z,54,TA120-T246191
1699771334000,2023-11-12T06:42:14Z,50.9,TA120-T246187
1699771339000,2023-11-12T06:42:19Z,73.2,TA120-T246184
1699771354000,2023-11-12T06:42:34Z,55,TA120-T246191
1699771394000,2023-11-12T06:43:14Z,49.3,TA120-T246187
1699771399000,2023-11-12T06:43:19Z,78.5,TA120-T246184
1699771414000,2023-11-12T06:43:34Z,53.2,TA120-T246191
1699771454000,2023-11-12T06:44:14Z,49.6,TA120-T246187
1699771459000,2023-11-12T06:44:19Z,67.6,TA120-T246184
1699771474000,2023-11-12T06:44:34Z,53.7,TA120-T246191
1699771514000,2023-11-12T06:45:14Z,48.9,TA120-T246187
1699771519000,2023-11-12T06:45:19Z,72.3,TA120-T246184
1699771534000,2023-11-12T06:45:34Z,59.5,TA120-T246191
1699771574000,2023-11-12T06:46:14Z,50.2,TA120-T246187
1699771579000,2023-11-12T06:46:19Z,73.1,TA120-T246184
1699771594000,2023-11-12T06:46:34Z,52.7,TA120-T246191
1699771634000,2023-11-12T06:47:14Z,50.4,TA120-T246187
1699771639000,2023-11-12T06:47:19Z,80.1,TA120-T246184
1699771654000,2023-11-12T06:47:34Z,57.3,TA120-T246191
1699771694000,2023-11-12T06:48:14Z,48.4,TA120-T246187
1699771699000,2023-11-12T06:48:19Z,76.6,TA120-T246184
1699771714000,2023-11-12T06:48:34Z,52.6,TA120-T246191
1699771754000,2023-11-12T06:49:14Z,50.9,TA120-T246187
1699771759000,2023-11-12T06:49:19Z,78.7,TA120-T246184
1699771774000,2023-11-12T06:49:34Z,52.9,TA120-T246191
1699771814000,2023-11-12T06:50:14Z,51.4,TA120-T246187
1699771819000,2023-11-12T06:50:19Z,74.4,TA120-T246184
1699771834000,2023-11-12T06:50:34Z,57.6,TA120-T246191
1699771874000,2023-11-12T06:51:14Z,51.6,TA120-T246187
1699771879000,2023-11-12T06:51:19Z,77,TA120-T246184
1699771894000,2023-11-12T06:51:34Z,56.2,TA120-T246191
1699771934000,2023-11-12T06:52:14Z,49.8,TA120-T246187
1699771939000,2023-11-12T06:52:19Z,72.1,TA120-T246184
1699771954000,2023-11-12T06:52:34Z,54.3,TA120-T246191
1699771994000,2023-11-12T06:53:14Z,50.2,TA120-T246187
1699771999000,2023-11-12T06:53:19Z,60.9,TA120-T246184
1699772014000,2023-11-12T06:53:34Z,58,TA120-T246191
1699772054000,2023-11-12T06:54:14Z,49.6,TA120-T246187
1699772059000,2023-11-12T06:54:19Z,73,TA120-T246184
1699772074000,2023-11-12T06:54:34Z,53.7,TA120-T246191
1699772114000,2023-11-12T06:55:14Z,50.9,TA120-T246187
1699772119000,2023-11-12T06:55:19Z,79.4,TA120-T246184
1699772134000,2023-11-12T06:55:34Z,55,TA120-T246191
1699772174000,2023-11-12T06:56:14Z,51.5,TA120-T246187
1699772179000,2023-11-12T06:56:19Z,73.9,TA120-T246184
1699772194000,2023-11-12T06:56:34Z,56.9,TA120-T246191
1699772234000,2023-11-12T06:57:14Z,51.9,TA120-T246187
1699772239000,2023-11-12T06:57:19Z,71.6,TA120-T246184
1699772254000,2023-11-12T06:57:34Z,57.9,TA120-T246191
1699772294000,2023-11-12T06:58:14Z,51.2,TA120-T246187
1699772299000,2023-11-12T06:58:19Z,75.7,TA120-T246184
1699772314000,2023-11-12T06:58:34Z,53.8,TA120-T246191
1699772354000,2023-11-12T06:59:14Z,51.5,TA120-T246187
1699772359000,2023-11-12T06:59:19Z,78.2,TA120-T246184
1699772374000,2023-11-12T06:59:34Z,54.5,TA120-T246191
1699772414000,2023-11-12T07:00:14Z,50.6,TA120-T246187
1699772419000,2023-11-12T07:00:19Z,70.9,TA120-T246184
1699772434000,2023-11-12T07:00:34Z,57.9,TA120-T246191
1699772474000,2023-11-12T07:01:14Z,50.9,TA120-T246187
1699772479000,2023-11-12T07:01:19Z,69.2,TA120-T246184
1699772494000,2023-11-12T07:01:34Z,56.9,TA120-T246191
1699772534000,2023-11-12T07:02:14Z,49.8,TA120-T246187
1699772539000,2023-11-12T07:02:19Z,77.8,TA120-T246184
1699772554000,2023-11-12T07:02:34Z,60.2,TA120-T246191
1699772594000,2023-11-12T07:03:14Z,50.8,TA120-T246187
1699772599000,2023-11-12T07:03:19Z,60,TA120-T246184
1699772614000,2023-11-12T07:03:34Z,55.2,TA120-T246191
1699772654000,2023-11-12T07:04:14Z,50.5,TA120-T246187
1699772659000,2023-11-12T07:04:19Z,74.3,TA120-T246184
1699772674000,2023-11-12T07:04:34Z,61.4,TA120-T246191
1699772714000,2023-11-12T07:05:14Z,50.4,TA120-T246187
1699772719000,2023-11-12T07:05:19Z,71.7,TA120-T246184
1699772734000,2023-11-12T07:05:34Z,53.9,TA120-T246191
1699772774000,2023-11-12T07:06:14Z,51.6,TA120-T246187
1699772779000,2023-11-12T07:06:19Z,76,TA120-T246184
1699772794000,2023-11-12T07:06:34Z,54.9,TA120-T246191
1699772834000,2023-11-12T07:07:14Z,52.1,TA120-T246187
1699772839000,2023-11-12T07:07:19Z,69.9,TA120-T246184
1699772854000,2023-11-12T07:07:34Z,59.2,TA120-T246191
1699772894000,2023-11-12T07:08:14Z,50.4,TA120-T246187
1699772899000,2023-11-12T07:08:19Z,76,TA120-T246184
1699772914000,2023-11-12T07:08:34Z,57.4,TA120-T246191
1699772954000,2023-11-12T07:09:14Z,51,TA120-T246187
1699772959000,2023-11-12T07:09:19Z,80.4,TA120-T246184
1699772974000,2023-11-12T07:09:34Z,53.5,TA120-T246191
1699773014000,2023-11-12T07:10:14Z,51.2,TA120-T246187
1699773019000,2023-11-12T07:10:19Z,80.5,TA120-T246184
1699773034000,2023-11-12T07:10:34Z,53.5,TA120-T246191
1699773074000,2023-11-12T07:11:14Z,51.1,TA120-T246187
1699773079000,2023-11-12T07:11:19Z,81.8,TA120-T246184
1699773094000,2023-11-12T07:11:34Z,53.4,TA120-T246191
1699773134000,2023-11-12T07:12:14Z,49.6,TA120-T246187
1699773139000,2023-11-12T07:12:19Z,77.1,TA120-T246184
1699773154000,2023-11-12T07:12:34Z,53.9,TA120-T246191
1699773194000,2023-11-12T07:13:14Z,50.7,TA120-T246187
1699773199000,2023-11-12T07:13:19Z,77.9,TA120-T246184
1699773214000,2023-11-12T07:13:34Z,58.7,TA120-T246191
1699773254000,2023-11-12T07:14:14Z,50.3,TA120-T246187
1699773259000,2023-11-12T07:14:19Z,73,TA120-T246184
1699773274000,2023-11-12T07:14:34Z,56,TA120-T246191
1699773314000,2023-11-12T07:15:14Z,50.9,TA120-T246187
1699773319000,2023-11-12T07:15:19Z,75.3,TA120-T246184
1699773334000,2023-11-12T07:15:34Z,59.2,TA120-T246191
1699773374000,2023-11-12T07:16:14Z,49.9,TA120-T246187
1699773379000,2023-11-12T07:16:19Z,84.1,TA120-T246184
1699773394000,2023-11-12T07:16:34Z,55.2,TA120-T246191
1699773434000,2023-11-12T07:17:14Z,51.5,TA120-T246187
1699773439000,2023-11-12T07:17:19Z,76.5,TA120-T246184
1699773454000,2023-11-12T07:17:34Z,53.6,TA120-T246191
1699773494000,2023-11-12T07:18:14Z,52.6,TA120-T246187
1699773499000,2023-11-12T07:18:19Z,78.9,TA120-T246184
1699773514000,2023-11-12T07:18:34Z,55.6,TA120-T246191
1699773554000,2023-11-12T07:19:14Z,51.7,TA120-T246187
1699773559000,2023-11-12T07:19:19Z,78,TA120-T246184
1699773574000,2023-11-12T07:19:34Z,60.5,TA120-T246191
1699773614000,2023-11-12T07:20:14Z,51.2,TA120-T246187
1699773619000,2023-11-12T07:20:19Z,75.3,TA120-T246184
1699773634000,2023-11-12T07:20:34Z,57,TA120-T246191
1699773674000,2023-11-12T07:21:14Z,52,TA120-T246187
1699773679000,2023-11-12T07:21:19Z,80.7,TA120-T246184
1699773694000,2023-11-12T07:21:34Z,56.7,TA120-T246191
1699773734000,2023-11-12T07:22:14Z,50.9,TA120-T246187
1699773739000,2023-11-12T07:22:19Z,73.7,TA120-T246184
1699773754000,2023-11-12T07:22:34Z,54.7,TA120-T246191
1699773794000,2023-11-12T07:23:14Z,52,TA120-T246187
1699773799000,2023-11-12T07:23:19Z,74.9,TA120-T246184
1699773814000,2023-11-12T07:23:34Z,58,TA120-T246191
1699773854000,2023-11-12T07:24:14Z,52.4,TA120-T246187
1699773859000,2023-11-12T07:24:19Z,78.4,TA120-T246184
1699773874000,2023-11-12T07:24:34Z,57.2,TA120-T246191
1699773914000,2023-11-12T07:25:14Z,53,TA120-T246187
1699773919000,2023-11-12T07:25:19Z,78.3,TA120-T246184
1699773934000,2023-11-12T07:25:34Z,54.4,TA120-T246191
1699773974000,2023-11-12T07:26:14Z,52,TA120-T246187
1699773979000,2023-11-12T07:26:19Z,77.7,TA120-T246184
1699773994000,2023-11-12T07:26:34Z,57.2,TA120-T246191
1699774034000,2023-11-12T07:27:14Z,52,TA120-T246187
1699774039000,2023-11-12T07:27:19Z,76.4,TA120-T246184
1699774054000,2023-11-12T07:27:34Z,59,TA120-T246191
1699774094000,2023-11-12T07:28:14Z,52.5,TA120-T246187
1699774099000,2023-11-12T07:28:19Z,73.9,TA120-T246184
1699774114000,2023-11-12T07:28:34Z,53.6,TA120-T246191
1699774154000,2023-11-12T07:29:14Z,51.8,TA120-T246187
1699774159000,2023-11-12T07:29:19Z,74.4,TA120-T246184
1699774174000,2023-11-12T07:29:34Z,59.3,TA120-T246191
1699774214000,2023-11-12T07:30:14Z,51.9,TA120-T246187
1699774219000,2023-11-12T07:30:19Z,74.1,TA120-T246184
1699774234000,2023-11-12T07:30:34Z,54.6,TA120-T246191
1699774274000,2023-11-12T07:31:14Z,52.7,TA120-T246187
1699774279000,2023-11-12T07:31:19Z,80.2,TA120-T246184
1699774294000,2023-11-12T07:31:34Z,56.8,TA120-T246191
1699774334000,2023-11-12T07:32:14Z,52.6,TA120-T246187
1699774339000,2023-11-12T07:32:19Z,76.4,TA120-T246184
1699774354000,2023-11-12T07:32:34Z,60.2,TA120-T246191
1699774394000,2023-11-12T07:33:14Z,50.6,TA120-T246187
1699774399000,2023-11-12T07:33:19Z,75.8,TA120-T246184
1699774414000,2023-11-12T07:33:34Z,58.8,TA120-T246191
1699774454000,2023-11-12T07:34:14Z,51.1,TA120-T246187
1699774459000,2023-11-12T07:34:19Z,81.5,TA120-T246184
1699774474000,2023-11-12T07:34:34Z,58.3,TA120-T246191
1699774514000,2023-11-12T07:35:14Z,52.6,TA120-T246187
1699774519000,2023-11-12T07:35:19Z,67.7,TA120-T246184
1699774534000,2023-11-12T07:35:34Z,57,TA120-T246191
1699774574000,2023-11-12T07:36:14Z,52.5,TA120-T246187
1699774579000,2023-11-12T07:36:19Z,73,TA120-T246184
1699774594000,2023-11-12T07:36:34Z,53.2,TA120-T246191
1699774634000,2023-11-12T07:37:14Z,51.7,TA120-T246187
1699774639000,2023-11-12T07:37:19Z,69.5,TA120-T246184
1699774654000,2023-11-12T07:37:34Z,58.4,TA120-T246191
1699774694000,2023-11-12T07:38:14Z,52.6,TA120-T246187
1699774699000,2023-11-12T07:38:19Z,79.9,TA120-T246184
1699774714000,2023-11-12T07:38:34Z,57.3,TA120-T246191
1699774754000,2023-11-12T07:39:14Z,49.9,TA120-T246187
1699774759000,2023-11-12T07:39:19Z,78.9,TA120-T246184
1699774774000,2023-11-12T07:39:34Z,57.1,TA120-T246191
1699774814000,2023-11-12T07:40:14Z,52.3,TA120-T246187
1699774819000,2023-11-12T07:40:19Z,80.1,TA120-T246184
1699774834000,2023-11-12T07:40:34Z,55.7,TA120-T246191
1699774874000,2023-11-12T07:41:14Z,52.4,TA120-T246187
1699774879000,2023-11-12T07:41:19Z,74.2,TA120-T246184
1699774894000,2023-11-12T07:41:34Z,55.6,TA120-T246191
1699774934000,2023-11-12T07:42:14Z,52.4,TA120-T246187
1699774939000,2023-11-12T07:42:19Z,74.9,TA120-T246184
1699774954000,2023-11-12T07:42:34Z,53.9,TA120-T246191
1699774994000,2023-11-12T07:43:14Z,52.9,TA120-T246187
1699774999000,2023-11-12T07:43:19Z,79.1,TA120-T246184
1699775014000,2023-11-12T07:43:34Z,59.9,TA120-T246191
1699775054000,2023-11-12T07:44:14Z,51,TA120-T246187
1699775059000,2023-11-12T07:44:19Z,76,TA120-T246184
1699775074000,2023-11-12T07:44:34Z,57.6,TA120-T246191
1699775114000,2023-11-12T07:45:14Z,52.7,TA120-T246187
1699775119000,2023-11-12T07:45:19Z,70.5,TA120-T246184
1699775134000,2023-11-12T07:45:34Z,56.8,TA120-T246191
1699775174000,2023-11-12T07:46:14Z,53.4,TA120-T246187
1699775179000,2023-11-12T07:46:19Z,77.3,TA120-T246184
1699775194000,2023-11-12T07:46:34Z,58.2,TA120-T246191
1699775234000,2023-11-12T07:47:14Z,51.4,TA120-T246187
1699775239000,2023-11-12T07:47:19Z,74.8,TA120-T246184
1699775254000,2023-11-12T07:47:34Z,60.2,TA120-T246191
1699775294000,2023-11-12T07:48:14Z,54.5,TA120-T246187
1699775299000,2023-11-12T07:48:19Z,71.4,TA120-T246184
1699775314000,2023-11-12T07:48:34Z,60.6,TA120-T246191
1699775354000,2023-11-12T07:49:14Z,51.5,TA120-T246187
1699775359000,2023-11-12T07:49:19Z,74.5,TA120-T246184
1699775374000,2023-11-12T07:49:34Z,54.6,TA120-T246191
1699775414000,2023-11-12T07:50:14Z,51.9,TA120-T246187
1699775419000,2023-11-12T07:50:19Z,75.3,TA120-T246184
1699775434000,2023-11-12T07:50:34Z,54.1,TA120-T246191
1699775474000,2023-11-12T07:51:14Z,51.3,TA120-T246187
1699775479000,2023-11-12T07:51:19Z,82.2,TA120-T246184
1699775494000,2023-11-12T07:51:34Z,57.8,TA120-T246191
1699775534000,2023-11-12T07:52:14Z,51.1,TA120-T246187
1699775539000,2023-11-12T07:52:19Z,72.7,TA120-T246184
1699775554000,2023-11-12T07:52:34Z,58.3,TA120-T246191
1699775594000,2023-11-12T07:53:14Z,51.3,TA120-T246187
1699775599000,2023-11-12T07:53:19Z,76.5,TA120-T246184
1699775614000,2023-11-12T07:53:34Z,54,TA120-T246191
1699775654000,2023-11-12T07:54:14Z,50.8,TA120-T246187
1699775659000,2023-11-12T07:54:19Z,78.6,TA120-T246184
1699775674000,2023-11-12T07:54:34Z,57.3,TA120-T246191
1699775714000,2023-11-12T07:55:14Z,50.5,TA120-T246187
1699775719000,2023-11-12T07:55:19Z,72.9,TA120-T246184
1699775734000,2023-11-12T07:55:34Z,55.7,TA120-T246191
1699775774000,2023-11-12T07:56:14Z,51.1,TA120-T246187
1699775779000,2023-11-12T07:56:19Z,74.1,TA120-T246184
1699775794000,2023-11-12T07:56:34Z,57.4,TA120-T246191
1699775834000,2023-11-12T07:57:14Z,51.8,TA120-T246187
1699775839000,2023-11-12T07:57:19Z,78.4,TA120-T246184
1699775854000,2023-11-12T07:57:34Z,60,TA120-T246191
1699775894000,2023-11-12T07:58:14Z,50.6,TA120-T246187
1699775899000,2023-11-12T07:58:19Z,77.1,TA120-T246184
1699775914000,2023-11-12T07:58:34Z,56.7,TA120-T246191
1699775954000,2023-11-12T07:59:14Z,51.9,TA120-T246187
1699775959000,2023-11-12T07:59:19Z,72.3,TA120-T246184
1699775974000,2023-11-12T07:59:34Z,55.2,TA120-T246191
1699776014000,2023-11-12T08:00:14Z,51.5,TA120-T246187
1699776019000,2023-11-12T08:00:19Z,70.7,TA120-T246184
1699776034000,2023-11-12T08:00:34Z,56,TA120-T246191
1699776074000,2023-11-12T08:01:14Z,50.8,TA120-T246187
1699776079000,2023-11-12T08:01:19Z,77.6,TA120-T246184
1699776094000,2023-11-12T08:01:34Z,57.4,TA120-T246191
1699776134000,2023-11-12T08:02:14Z,52.5,TA120-T246187
1699776139000,2023-11-12T08:02:19Z,69.4,TA120-T246184
1699776154000,2023-11-12T08:02:34Z,58.7,TA120-T246191
1699776194000,2023-11-12T08:03:14Z,53.7,TA120-T246187
1699776199000,2023-11-12T08:03:19Z,75.3,TA120-T246184
1699776214000,2023-11-12T08:03:34Z,54.2,TA120-T246191
1699776254000,2023-11-12T08:04:14Z,52.6,TA120-T246187
1699776259000,2023-11-12T08:04:19Z,78.2,TA120-T246184
1699776274000,2023-11-12T08:04:34Z,54.1,TA120-T246191
1699776314000,2023-11-12T08:05:14Z,51.5,TA120-T246187
1699776319000,2023-11-12T08:05:19Z,78.6,TA120-T246184
1699776334000,2023-11-12T08:05:34Z,57.5,TA120-T246191
1699776374000,2023-11-12T08:06:14Z,51.2,TA120-T246187
1699776379000,2023-11-12T08:06:19Z,73.2,TA120-T246184
1699776394000,2023-11-12T08:06:34Z,54.6,TA120-T246191
1699776434000,2023-11-12T08:07:14Z,51.6,TA120-T246187
1699776439000,2023-11-12T08:07:19Z,71.7,TA120-T246184
1699776454000,2023-11-12T08:07:34Z,54.3,TA120-T246191
1699776494000,2023-11-12T08:08:14Z,53.2,TA120-T246187
1699776499000,2023-11-12T08:08:19Z,80.4,TA120-T246184
1699776514000,2023-11-12T08:08:34Z,58.9,TA120-T246191
1699776554000,2023-11-12T08:09:14Z,53.2,TA120-T246187
1699776559000,2023-11-12T08:09:19Z,74.3,TA120-T246184
1699776574000,2023-11-12T08:09:34Z,61.3,TA120-T246191
1699776614000,2023-11-12T08:10:14Z,52.3,TA120-T246187
1699776619000,2023-11-12T08:10:19Z,73.1,TA120-T246184
1699776634000,2023-11-12T08:10:34Z,57.2,TA120-T246191
1699776674000,2023-11-12T08:11:14Z,52.5,TA120-T246187
1699776679000,2023-11-12T08:11:19Z,73.1,TA120-T246184
1699776694000,2023-11-12T08:11:34Z,53.8,TA120-T246191
1699776734000,2023-11-12T08:12:14Z,51.8,TA120-T246187
1699776739000,2023-11-12T08:12:19Z,77.7,TA120-T246184
1699776754000,2023-11-12T08:12:34Z,55.3,TA120-T246191
1699776794000,2023-11-12T08:13:14Z,53.2,TA120-T246187
1699776799000,2023-11-12T08:13:19Z,74.8,TA120-T246184
1699776814000,2023-11-12T08:13:34Z,58.4,TA120-T246191
1699776854000,2023-11-12T08:14:14Z,50.8,TA120-T246187
1699776859000,2023-11-12T08:14:19Z,80.9,TA120-T246184
1699776874000,2023-11-12T08:14:34Z,54.7,TA120-T246191
1699776914000,2023-11-12T08:15:14Z,50.9,TA120-T246187
1699776919000,2023-11-12T08:15:19Z,73.3,TA120-T246184
1699776934000,2023-11-12T08:15:34Z,60.1,TA120-T246191
1699776974000,2023-11-12T08:16:14Z,52.7,TA120-T246187
1699776979000,2023-11-12T08:16:19Z,77.2,TA120-T246184
1699776994000,2023-11-12T08:16:34Z,59.9,TA120-T246191
1699777034000,2023-11-12T08:17:14Z,51.9,TA120-T246187
1699777039000,2023-11-12T08:17:19Z,71.4,TA120-T246184
1699777054000,2023-11-12T08:17:34Z,57.4,TA120-T246191
1699777094000,2023-11-12T08:18:14Z,53,TA120-T246187
1699777099000,2023-11-12T08:18:19Z,74.6,TA120-T246184
1699777114000,2023-11-12T08:18:34Z,56.1,TA120-T246191
1699777154000,2023-11-12T08:19:14Z,55.4,TA120-T246187
1699777159000,2023-11-12T08:19:19Z,75,TA120-T246184
1699777174000,2023-11-12T08:19:34Z,58.1,TA120-T246191
1699777214000,2023-11-12T08:20:14Z,51.7,TA120-T246187
1699777219000,2023-11-12T08:20:19Z,70,TA120-T246184
1699777234000,2023-11-12T08:20:34Z,59.1,TA120-T246191
1699777274000,2023-11-12T08:21:14Z,52.7,TA120-T246187
1699777279000,2023-11-12T08:21:19Z,73.5,TA120-T246184
1699777294000,2023-11-12T08:21:34Z,55.2,TA120-T246191
1699777334000,2023-11-12T08:22:14Z,50.7,TA120-T246187
1699777339000,2023-11-12T08:22:19Z,74.9,TA120-T246184
1699777354000,2023-11-12T08:22:34Z,57.3,TA120-T246191
1699777394000,2023-11-12T08:23:14Z,51.2,TA120-T246187
1699777399000,2023-11-12T08:23:19Z,75.7,TA120-T246184
1699777414000,2023-11-12T08:23:34Z,58.6,TA120-T246191
1699777454000,2023-11-12T08:24:14Z,51.4,TA120-T246187
1699777459000,2023-11-12T08:24:19Z,74.1,TA120-T246184
1699777474000,2023-11-12T08:24:34Z,57.7,TA120-T246191
1699777514000,2023-11-12T08:25:14Z,53.6,TA120-T246187
1699777519000,2023-11-12T08:25:19Z,74.7,TA120-T246184
1699777534000,2023-11-12T08:25:34Z,58,TA120-T246191
1699777574000,2023-11-12T08:26:14Z,51.3,TA120-T246187
1699777579000,2023-11-12T08:26:19Z,71,TA120-T246184
1699777594000,2023-11-12T08:26:34Z,58.7,TA120-T246191
1699777634000,2023-11-12T08:27:14Z,51.9,TA120-T246187
1699777639000,2023-11-12T08:27:19Z,75.4,TA120-T246184
1699777654000,2023-11-12T08:27:34Z,59.3,TA120-T246191
1699777694000,2023-11-12T08:28:14Z,52.4,TA120-T246187
1699777699000,2023-11-12T08:28:19Z,75.9,TA120-T246184
1699777714000,2023-11-12T08:28:34Z,57.9,TA120-T246191
1699777754000,2023-11-12T08:29:14Z,52,TA120-T246187
1699777759000,2023-11-12T08:29:19Z,80.9,TA120-T246184
1699777774000,2023-11-12T08:29:34Z,55.7,TA120-T246191
1699777814000,2023-11-12T08:30:14Z,52.6,TA120-T246187
1699777819000,2023-11-12T08:30:19Z,81,TA120-T246184
1699777834000,2023-11-12T08:30:34Z,56.9,TA120-T246191
1699777874000,2023-11-12T08:31:14Z,53,TA120-T246187
1699777882000,2023-11-12T08:31:22Z,73.9,TA120-T246184
1699777894000,2023-11-12T08:31:34Z,59.1,TA120-T246191
1699777934000,2023-11-12T08:32:14Z,51.7,TA120-T246187
1699777942000,2023-11-12T08:32:22Z,58.1,TA120-T246184
1699777954000,2023-11-12T08:32:34Z,58.3,TA120-T246191
1699777994000,2023-11-12T08:33:14Z,51.2,TA120-T246187
1699778002000,2023-11-12T08:33:22Z,82.1,TA120-T246184
1699778014000,2023-11-12T08:33:34Z,56.6,TA120-T246191
1699778054000,2023-11-12T08:34:14Z,51.9,TA120-T246187
1699778062000,2023-11-12T08:34:22Z,80.6,TA120-T246184
1699778074000,2023-11-12T08:34:34Z,59.1,TA120-T246191
1699778114000,2023-11-12T08:35:14Z,52.5,TA120-T246187
1699778122000,2023-11-12T08:35:22Z,68.4,TA120-T246184
1699778134000,2023-11-12T08:35:34Z,60.2,TA120-T246191
1699778174000,2023-11-12T08:36:14Z,54.1,TA120-T246187
1699778182000,2023-11-12T08:36:22Z,72.5,TA120-T246184
1699778194000,2023-11-12T08:36:34Z,58.7,TA120-T246191
1699778234000,2023-11-12T08:37:14Z,52.5,TA120-T246187
1699778242000,2023-11-12T08:37:22Z,77.5,TA120-T246184
1699778254000,2023-11-12T08:37:34Z,57.4,TA120-T246191
1699778294000,2023-11-12T08:38:14Z,54.1,TA120-T246187
1699778302000,2023-11-12T08:38:22Z,76.6,TA120-T246184
1699778314000,2023-11-12T08:38:34Z,61.4,TA120-T246191
1699778354000,2023-11-12T08:39:14Z,52.4,TA120-T246187
1699778362000,2023-11-12T08:39:22Z,78.9,TA120-T246184
1699778374000,2023-11-12T08:39:34Z,57.6,TA120-T246191
1699778414000,2023-11-12T08:40:14Z,54.5,TA120-T246187
1699778422000,2023-11-12T08:40:22Z,73.4,TA120-T246184
1699778434000,2023-11-12T08:40:34Z,59,TA120-T246191
1699778474000,2023-11-12T08:41:14Z,53.2,TA120-T246187
1699778482000,2023-11-12T08:41:22Z,70.5,TA120-T246184
1699778494000,2023-11-12T08:41:34Z,61.7,TA120-T246191
1699778534000,2023-11-12T08:42:14Z,51.4,TA120-T246187
1699778542000,2023-11-12T08:42:22Z,80.8,TA120-T246184
1699778554000,2023-11-12T08:42:34Z,57,TA120-T246191
1699778594000,2023-11-12T08:43:14Z,52.9,TA120-T246187
1699778602000,2023-11-12T08:43:22Z,75.6,TA120-T246184
1699778614000,2023-11-12T08:43:34Z,56.5,TA120-T246191
1699778654000,2023-11-12T08:44:14Z,52.4,TA120-T246187
1699778662000,2023-11-12T08:44:22Z,76.1,TA120-T246184
1699778674000,2023-11-12T08:44:34Z,58.2,TA120-T246191
1699778714000,2023-11-12T08:45:14Z,52.7,TA120-T246187
1699778722000,2023-11-12T08:45:22Z,79.6,TA120-T246184
1699778734000,2023-11-12T08:45:34Z,58,TA120-T246191
1699778774000,2023-11-12T08:46:14Z,53.8,TA120-T246187
1699778782000,2023-11-12T08:46:22Z,76,TA120-T246184
1699778794000,2023-11-12T08:46:34Z,58.5,TA120-T246191
1699778834000,2023-11-12T08:47:14Z,52.7,TA120-T246187
1699778842000,2023-11-12T08:47:22Z,76.1,TA120-T246184
1699778854000,2023-11-12T08:47:34Z,57.6,TA120-T246191
1699778894000,2023-11-12T08:48:14Z,51.7,TA120-T246187
1699778902000,2023-11-12T08:48:22Z,76.3,TA120-T246184
1699778914000,2023-11-12T08:48:34Z,56.6,TA120-T246191
1699778954000,2023-11-12T08:49:14Z,51.8,TA120-T246187
