time,readable_time,dBA,dev-id
1711855991000,2024-03-31T03:33:11Z,35.2,TA120-T246174
1711856007000,2024-03-31T03:33:27Z,38,TA120-T246183
1711856051000,2024-03-31T03:34:11Z,35.1,TA120-T246174
1711856067000,2024-03-31T03:34:27Z,38,TA120-T246183
1711856111000,2024-03-31T03:35:11Z,35.2,TA120-T246174
1711856127000,2024-03-31T03:35:27Z,38,TA120-T246183
1711856171000,2024-03-31T03:36:11Z,35.3,TA120-T246174
1711856187000,2024-03-31T03:36:27Z,38.1,TA120-T246183
1711856231000,2024-03-31T03:37:11Z,35.3,TA120-T246174
1711856247000,2024-03-31T03:37:27Z,38.1,TA120-T246183
1711856291000,2024-03-31T03:38:11Z,35.1,TA120-T246174
1711856307000,2024-03-31T03:38:27Z,38,TA120-T246183
1711856351000,2024-03-31T03:39:11Z,35.3,TA120-T246174
1711856367000,2024-03-31T03:39:27Z,38.1,TA120-T246183
1711856411000,2024-03-31T03:40:11Z,35.1,TA120-T246174
1711856427000,2024-03-31T03:40:27Z,37.9,TA120-T246183
1711856471000,2024-03-31T03:41:11Z,35,TA120-T246174
1711856487000,2024-03-31T03:41:27Z,37.9,TA120-T246183
1711856531000,2024-03-31T03:42:11Z,35.1,TA120-T246174
1711856547000,2024-03-31T03:42:27Z,38,TA120-T246183
1711856591000,2024-03-31T03:43:11Z,35.1,TA120-T246174
1711856607000,2024-03-31T03:43:27Z,38,TA120-T246183
1711856651000,2024-03-31T03:44:11Z,35.1,TA120-T246174
1711856667000,2024-03-31T03:44:27Z,38,TA120-T246183
1711856711000,2024-03-31T03:45:11Z,35.2,TA120-T246174
1711856727000,2024-03-31T03:45:27Z,38,TA120-T246183
1711856771000,2024-03-31T03:46:11Z,35.1,TA120-T246174
1711856787000,2024-03-31T03:46:27Z,38.1,TA120-T246183
1711856831000,2024-03-31T03:47:11Z,35.2,TA120-T246174
1711856847000,2024-03-31T03:47:27Z,38.2,TA120-T246183
1711856891000,2024-03-31T03:48:11Z,34.9,TA120-T246174
1711856907000,2024-03-31T03:48:27Z,38.1,TA120-T246183
1711856951000,2024-03-31T03:49:11Z,35.1,TA120-T246174
1711856967000,2024-03-31T03:49:27Z,38.2,TA120-T246183
1711857011000,2024-03-31T03:50:11Z,35.1,TA120-T246174
1711857027000,2024-03-31T03:50:27Z,38.2,TA120-T246183
1711857071000,2024-03-31T03:51:11Z,35,TA120-T246174
1711857087000,2024-03-31T03:51:27Z,38.2,TA120-T246183
1711857131000,2024-03-31T03:52:11Z,36.3,TA120-T246174
1711857147000,2024-03-31T03:52:27Z,39.4,TA120-T246183
1711857191000,2024-03-31T03:53:11Z,38,TA120-T246174
1711857207000,2024-03-31T03:53:27Z,40.3,TA120-T246183
1711857251000,2024-03-31T03:54:11Z,35.7,TA120-T246174
1711857267000,2024-03-31T03:54:27Z,38.1,TA120-T246183
1711857311000,2024-03-31T03:55:11Z,35.3,TA120-T246174
1711857327000,2024-03-31T03:55:27Z,38.1,TA120-T246183
1711857371000,2024-03-31T03:56:11Z,35.7,TA120-T246174
1711857387000,2024-03-31T03:56:27Z,38.3,TA120-T246183
1711857431000,2024-03-31T03:57:11Z,37.6,TA120-T246174
1711857447000,2024-03-31T03:57:27Z,38.8,TA120-T246183
1711857491000,2024-03-31T03:58:11Z,38.3,TA120-T246174
1711857507000,2024-03-31T03:58:27Z,41.8,TA120-T246183
1711857551000,2024-03-31T03:59:11Z,39,TA120-T246174
1711857567000,2024-03-31T03:59:27Z,38.5,TA120-T246183
1711857611000,2024-03-31T04:00:11Z,34.9,TA120-T246174
1711857627000,2024-03-31T04:00:27Z,38.1,TA120-T246183
1711857671000,2024-03-31T04:01:11Z,35.2,TA120-T246174
1711857687000,2024-03-31T04:01:27Z,38.2,TA120-T246183
1711857731000,2024-03-31T04:02:11Z,35.1,TA120-T246174
1711857747000,2024-03-31T04:02:27Z,38.1,TA120-T246183
1711857791000,2024-03-31T04:03:11Z,35,TA120-T246174
1711857807000,2024-03-31T04:03:27Z,38.2,TA120-T246183
1711857851000,2024-03-31T04:04:11Z,35.1,TA120-T246174
1711857867000,2024-03-31T04:04:27Z,38.1,TA120-T246183
1711857911000,2024-03-31T04:05:11Z,35.2,TA120-T246174
1711857927000,2024-03-31T04:05:27Z,38.2,TA120-T246183
1711857971000,2024-03-31T04:06:11Z,35,TA120-T246174
1711857987000,2024-03-31T04:06:27Z,38.1,TA120-T246183
1711858031000,2024-03-31T04:07:11Z,35.1,TA120-T246174
1711858047000,2024-03-31T04:07:27Z,38.2,TA120-T246183
1711858091000,2024-03-31T04:08:11Z,35.2,TA120-T246174
1711858107000,2024-03-31T04:08:27Z,38.2,TA120-T246183
1711858151000,2024-03-31T04:09:11Z,35,TA120-T246174
1711858167000,2024-03-31T04:09:27Z,38,TA120-T246183
1711858211000,2024-03-31T04:10:11Z,35.2,TA120-T246174
1711858227000,2024-03-31T04:10:27Z,38,TA120-T246183
1711858271000,2024-03-31T04:11:11Z,35.1,TA120-T246174
1711858287000,2024-03-31T04:11:27Z,38,TA120-T246183
1711858331000,2024-03-31T04:12:11Z,35,TA120-T246174
1711858347000,2024-03-31T04:12:27Z,38,TA120-T246183
1711858391000,2024-03-31T04:13:11Z,35.3,TA120-T246174
1711858407000,2024-03-31T04:13:27Z,38,TA120-T246183
1711858451000,2024-03-31T04:14:11Z,35.2,TA120-T246174
1711858467000,2024-03-31T04:14:27Z,38.1,TA120-T246183
1711858511000,2024-03-31T04:15:11Z,35.1,TA120-T246174
1711858527000,2024-03-31T04:15:27Z,38.1,TA120-T246183
1711858571000,2024-03-31T04:16:11Z,35.2,TA120-T246174
1711858587000,2024-03-31T04:16:27Z,37.9,TA120-T246183
1711858631000,2024-03-31T04:17:11Z,35.1,TA120-T246174
1711858647000,2024-03-31T04:17:27Z,38,TA120-T246183
1711858691000,2024-03-31T04:18:11Z,35.2,TA120-T246174
1711858707000,2024-03-31T04:18:27Z,38.1,TA120-T246183
1711858751000,2024-03-31T04:19:11Z,35.4,TA120-T246174
1711858767000,2024-03-31T04:19:27Z,38,TA120-T246183
1711858811000,2024-03-31T04:20:11Z,35.2,TA120-T246174
1711858827000,2024-03-31T04:20:27Z,38,TA120-T246183
1711858871000,2024-03-31T04:21:11Z,35.1,TA120-T246174
1711858887000,2024-03-31T04:21:27Z,38,TA120-T246183
1711858931000,2024-03-31T04:22:11Z,35,TA120-T246174
1711858947000,2024-03-31T04:22:27Z,38,TA120-T246183
1711858991000,2024-03-31T04:23:11Z,35.2,TA120-T246174
1711859007000,2024-03-31T04:23:27Z,38,TA120-T246183
1711859051000,2024-03-31T04:24:11Z,35,TA120-T246174
1711859067000,2024-03-31T04:24:27Z,37.9,TA120-T246183
1711859111000,2024-03-31T04:25:11Z,35.3,TA120-T246174
1711859127000,2024-03-31T04:25:27Z,37.9,TA120-T246183
1711859171000,2024-03-31T04:26:11Z,35.2,TA120-T246174
1711859187000,2024-03-31T04:26:27Z,38,TA120-T246183
1711859231000,2024-03-31T04:27:11Z,35.4,TA120-T246174
1711859247000,2024-03-31T04:27:27Z,38,TA120-T246183
1711859291000,2024-03-31T04:28:11Z,35.3,TA120-T246174
1711859307000,2024-03-31T04:28:27Z,38,TA120-T246183
1711859351000,2024-03-31T04:29:11Z,35,TA120-T246174
1711859367000,2024-03-31T04:29:27Z,38.1,TA120-T246183
1711859411000,2024-03-31T04:30:11Z,35.6,TA120-T246174
1711859427000,2024-03-31T04:30:27Z,37.9,TA120-T246183
1711859471000,2024-03-31T04:31:11Z,35.4,TA120-T246174
1711859487000,2024-03-31T04:31:27Z,38,TA120-T246183
1711859531000,2024-03-31T04:32:11Z,35.3,TA120-T246174
1711859547000,2024-03-31T04:32:27Z,38,TA120-T246183
1711859591000,2024-03-31T04:33:11Z,35.5,TA120-T246174
1711859607000,2024-03-31T04:33:27Z,38.1,TA120-T246183
1711859651000,2024-03-31T04:34:11Z,35.5,TA120-T246174
1711859667000,2024-03-31T04:34:27Z,38.1,TA120-T246183
1711859711000,2024-03-31T04:35:11Z,35.6,TA120-T246174
1711859727000,2024-03-31T04:35:27Z,38.1,TA120-T246183
1711859771000,2024-03-31T04:36:11Z,35.2,TA120-T246174
1711859787000,2024-03-31T04:36:27Z,38,TA120-T246183
1711859831000,2024-03-31T04:37:11Z,35.2,TA120-T246174
1711859847000,2024-03-31T04:37:27Z,38,TA120-T246183
1711859891000,2024-03-31T04:38:11Z,35.3,TA120-T246174
1711859907000,2024-03-31T04:38:27Z,38,TA120-T246183
1711859951000,2024-03-31T04:39:11Z,35.4,TA120-T246174
1711859967000,2024-03-31T04:39:27Z,38,TA120-T246183
1711860011000,2024-03-31T04:40:11Z,35.7,TA120-T246174
1711860027000,2024-03-31T04:40:27Z,38.3,TA120-T246183
1711860071000,2024-03-31T04:41:11Z,35.6,TA120-T246174
1711860087000,2024-03-31T04:41:27Z,38.1,TA120-T246183
1711860131000,2024-03-31T04:42:11Z,35.4,TA120-T246174
1711860147000,2024-03-31T04:42:27Z,37.9,TA120-T246183
1711860191000,2024-03-31T04:43:11Z,35.5,TA120-T246174
1711860207000,2024-03-31T04:43:27Z,38.1,TA120-T246183
1711860251000,2024-03-31T04:44:11Z,35.5,TA120-T246174
1711860267000,2024-03-31T04:44:27Z,38.1,TA120-T246183
1711860311000,2024-03-31T04:45:11Z,35.6,TA120-T246174
1711860327000,2024-03-31T04:45:27Z,38.2,TA120-T246183
1711860371000,2024-03-31T04:46:11Z,35.3,TA120-T246174
1711860387000,2024-03-31T04:46:27Z,38,TA120-T246183
1711860431000,2024-03-31T04:47:11Z,36.3,TA120-T246174
1711860447000,2024-03-31T04:47:27Z,38.8,TA120-T246183
1711860491000,2024-03-31T04:48:11Z,35.9,TA120-T246174
1711860507000,2024-03-31T04:48:27Z,38.3,TA120-T246183
1711860551000,2024-03-31T04:49:11Z,35.8,TA120-T246174
1711860567000,2024-03-31T04:49:27Z,38.4,TA120-T246183
1711860611000,2024-03-31T04:50:11Z,35.4,TA120-T246174
1711860627000,2024-03-31T04:50:27Z,38.3,TA120-T246183
1711860671000,2024-03-31T04:51:11Z,35.2,TA120-T246174
1711860687000,2024-03-31T04:51:27Z,38.1,TA120-T246183
1711860731000,2024-03-31T04:52:11Z,35.2,TA120-T246174
1711860747000,2024-03-31T04:52:27Z,38.2,TA120-T246183
1711860791000,2024-03-31T04:53:11Z,35.6,TA120-T246174
1711860807000,2024-03-31T04:53:27Z,38.3,TA120-T246183
1711860851000,2024-03-31T04:54:11Z,35.5,TA120-T246174
1711860867000,2024-03-31T04:54:27Z,38.4,TA120-T246183
1711860911000,2024-03-31T04:55:11Z,35.5,TA120-T246174
1711860927000,2024-03-31T04:55:27Z,38.1,TA120-T246183
1711860971000,2024-03-31T04:56:11Z,35.6,TA120-T246174
1711860987000,2024-03-31T04:56:27Z,38.2,TA120-T246183
1711861031000,2024-03-31T04:57:11Z,35.3,TA120-T246174
1711861047000,2024-03-31T04:57:27Z,38.2,TA120-T246183
1711861091000,2024-03-31T04:58:11Z,35.4,TA120-T246174
1711861107000,2024-03-31T04:58:27Z,38.2,TA120-T246183
1711861151000,2024-03-31T04:59:11Z,35.4,TA120-T246174
1711861167000,2024-03-31T04:59:27Z,38.2,TA120-T246183
1711861211000,2024-03-31T05:00:11Z,35.2,TA120-T246174
1711861227000,2024-03-31T05:00:27Z,38.1,TA120-T246183
1711861271000,2024-03-31T05:01:11Z,35.3,TA120-T246174
1711861287000,2024-03-31T05:01:27Z,38.1,TA120-T246183
1711861331000,2024-03-31T05:02:11Z,35.4,TA120-T246174
1711861347000,2024-03-31T05:02:27Z,38.2,TA120-T246183
1711861391000,2024-03-31T05:03:11Z,35.4,TA120-T246174
1711861407000,2024-03-31T05:03:27Z,38.5,TA120-T246183
1711861451000,2024-03-31T05:04:11Z,35.7,TA120-T246174
1711861467000,2024-03-31T05:04:27Z,39.8,TA120-T246183
1711861511000,2024-03-31T05:05:11Z,39.5,TA120-T246174
1711861527000,2024-03-31T05:05:27Z,39.3,TA120-T246183
1711861571000,2024-03-31T05:06:11Z,35.3,TA120-T246174
1711861587000,2024-03-31T05:06:27Z,38,TA120-T246183
1711861631000,2024-03-31T05:07:11Z,35.3,TA120-T246174
1711861647000,2024-03-31T05:07:27Z,38.1,TA120-T246183
1711861691000,2024-03-31T05:08:11Z,35.2,TA120-T246174
1711861707000,2024-03-31T05:08:27Z,38,TA120-T246183
1711861751000,2024-03-31T05:09:11Z,35.2,TA120-T246174
1711861767000,2024-03-31T05:09:27Z,38.1,TA120-T246183
1711861811000,2024-03-31T05:10:11Z,35.2,TA120-T246174
1711861827000,2024-03-31T05:10:27Z,38,TA120-T246183
1711861871000,2024-03-31T05:11:11Z,35.2,TA120-T246174
1711861887000,2024-03-31T05:11:27Z,38,TA120-T246183
1711861931000,2024-03-31T05:12:11Z,35.3,TA120-T246174
1711861947000,2024-03-31T05:12:27Z,38.1,TA120-T246183
1711861991000,2024-03-31T05:13:11Z,35.2,TA120-T246174
1711862007000,2024-03-31T05:13:27Z,38,TA120-T246183
1711862051000,2024-03-31T05:14:11Z,35.5,TA120-T246174
1711862067000,2024-03-31T05:14:27Z,38.2,TA120-T246183
1711862111000,2024-03-31T05:15:11Z,35.3,TA120-T246174
1711862127000,2024-03-31T05:15:27Z,38,TA120-T246183
1711862171000,2024-03-31T05:16:11Z,35.1,TA120-T246174
1711862187000,2024-03-31T05:16:27Z,37.9,TA120-T246183
1711862231000,2024-03-31T05:17:11Z,35.1,TA120-T246174
1711862247000,2024-03-31T05:17:27Z,38,TA120-T246183
1711862291000,2024-03-31T05:18:11Z,35.5,TA120-T246174
1711862307000,2024-03-31T05:18:27Z,38.1,TA120-T246183
1711862351000,2024-03-31T05:19:11Z,35.3,TA120-T246174
1711862367000,2024-03-31T05:19:27Z,38,TA120-T246183
1711862411000,2024-03-31T05:20:11Z,35.2,TA120-T246174
1711862427000,2024-03-31T05:20:27Z,38,TA120-T246183
1711862471000,2024-03-31T05:21:11Z,35.2,TA120-T246174
1711862487000,2024-03-31T05:21:27Z,37.9,TA120-T246183
1711862531000,2024-03-31T05:22:11Z,34.9,TA120-T246174
1711862547000,2024-03-31T05:22:27Z,38,TA120-T246183
1711862591000,2024-03-31T05:23:11Z,35.2,TA120-T246174
1711862607000,2024-03-31T05:23:27Z,37.9,TA120-T246183
1711862651000,2024-03-31T05:24:11Z,35.4,TA120-T246174
1711862667000,2024-03-31T05:24:27Z,38.1,TA120-T246183
1711862711000,2024-03-31T05:25:11Z,35.2,TA120-T246174
1711862727000,2024-03-31T05:25:27Z,38.3,TA120-T246183
1711862771000,2024-03-31T05:26:11Z,35.1,TA120-T246174
1711862787000,2024-03-31T05:26:27Z,37.9,TA120-T246183
1711862831000,2024-03-31T05:27:11Z,34.9,TA120-T246174
1711862847000,2024-03-31T05:27:27Z,38,TA120-T246183
1711862891000,2024-03-31T05:28:11Z,35.1,TA120-T246174
1711862907000,2024-03-31T05:28:27Z,38,TA120-T246183
1711862951000,2024-03-31T05:29:11Z,35.7,TA120-T246174
1711862967000,2024-03-31T05:29:27Z,38.6,TA120-T246183
1711863011000,2024-03-31T05:30:11Z,35.3,TA120-T246174
1711863027000,2024-03-31T05:30:27Z,38.1,TA120-T246183
1711863071000,2024-03-31T05:31:11Z,35.1,TA120-T246174
1711863087000,2024-03-31T05:31:27Z,38.2,TA120-T246183
1711863131000,2024-03-31T05:32:11Z,35.3,TA120-T246174
1711863147000,2024-03-31T05:32:27Z,38.2,TA120-T246183
1711863191000,2024-03-31T05:33:11Z,35.2,TA120-T246174
1711863207000,2024-03-31T05:33:27Z,38.2,TA120-T246183
1711863251000,2024-03-31T05:34:11Z,35.4,TA120-T246174
1711863267000,2024-03-31T05:34:27Z,38.2,TA120-T246183
1711863311000,2024-03-31T05:35:11Z,35.1,TA120-T246174
1711863327000,2024-03-31T05:35:27Z,38.2,TA120-T246183
1711863371000,2024-03-31T05:36:11Z,35.3,TA120-T246174
1711863387000,2024-03-31T05:36:27Z,38,TA120-T246183
1711863431000,2024-03-31T05:37:11Z,35.1,TA120-T246174
1711863447000,2024-03-31T05:37:27Z,38.3,TA120-T246183
1711863491000,2024-03-31T05:38:11Z,36.6,TA120-T246174
1711863507000,2024-03-31T05:38:27Z,38.9,TA120-T246183
1711863551000,2024-03-31T05:39:11Z,35.6,TA120-T246174
1711863567000,2024-03-31T05:39:27Z,38.3,TA120-T246183
1711863611000,2024-03-31T05:40:11Z,35.6,TA120-T246174
1711863627000,2024-03-31T05:40:27Z,38.3,TA120-T246183
1711863671000,2024-03-31T05:41:11Z,35.3,TA120-T246174
1711863687000,2024-03-31T05:41:27Z,38.2,TA120-T246183
1711863731000,2024-03-31T05:42:11Z,35.3,TA120-T246174
1711863747000,2024-03-31T05:42:27Z,38.1,TA120-T246183
1711863791000,2024-03-31T05:43:11Z,34.9,TA120-T246174
1711863807000,2024-03-31T05:43:27Z,38.1,TA120-T246183
1711863851000,2024-03-31T05:44:11Z,35,TA120-T246174
1711863867000,2024-03-31T05:44:27Z,38.1,TA120-T246183
1711863911000,2024-03-31T05:45:11Z,34.9,TA120-T246174
1711863927000,2024-03-31T05:45:27Z,38,TA120-T246183
1711863971000,2024-03-31T05:46:11Z,35,TA120-T246174
1711863987000,2024-03-31T05:46:27Z,38.2,TA120-T246183
1711864031000,2024-03-31T05:47:11Z,35.4,TA120-T246174
1711864047000,2024-03-31T05:47:27Z,38.3,TA120-T246183
1711864091000,2024-03-31T05:48:11Z,35.5,TA120-T246174
1711864107000,2024-03-31T05:48:27Z,38.4,TA120-T246183
1711864151000,2024-03-31T05:49:11Z,35.2,TA120-T246174
1711864167000,2024-03-31T05:49:27Z,38.3,TA120-T246183
1711864211000,2024-03-31T05:50:11Z,36.7,TA120-T246174
1711864227000,2024-03-31T05:50:27Z,39.4,TA120-T246183
1711864271000,2024-03-31T05:51:11Z,35.7,TA120-T246174
1711864287000,2024-03-31T05:51:27Z,38.1,TA120-T246183
1711864331000,2024-03-31T05:52:11Z,35.2,TA120-T246174
1711864347000,2024-03-31T05:52:27Z,38.2,TA120-T246183
1711864391000,2024-03-31T05:53:11Z,35,TA120-T246174
1711864407000,2024-03-31T05:53:27Z,38.1,TA120-T246183
1711864451000,2024-03-31T05:54:11Z,35.4,TA120-T246174
1711864467000,2024-03-31T05:54:27Z,38.2,TA120-T246183
1711864511000,2024-03-31T05:55:11Z,35.3,TA120-T246174
1711864527000,2024-03-31T05:55:27Z,38.2,TA120-T246183
1711864571000,2024-03-31T05:56:11Z,36,TA120-T246174
1711864587000,2024-03-31T05:56:27Z,39,TA120-T246183
1711864631000,2024-03-31T05:57:11Z,37.3,TA120-T246174
1711864647000,2024-03-31T05:57:27Z,38.9,TA120-T246183
1711864691000,2024-03-31T05:58:11Z,35.5,TA120-T246174
1711864707000,2024-03-31T05:58:27Z,38.3,TA120-T246183
1711864751000,2024-03-31T05:59:11Z,35.5,TA120-T246174
1711864767000,2024-03-31T05:59:27Z,38.3,TA120-T246183
1711864811000,2024-03-31T06:00:11Z,35.8,TA120-T246174
1711864827000,2024-03-31T06:00:27Z,38.6,TA120-T246183
1711864871000,2024-03-31T06:01:11Z,36.6,TA120-T246174
1711864887000,2024-03-31T06:01:27Z,40.2,TA120-T246183
1711864931000,2024-03-31T06:02:11Z,39.8,TA120-T246174
1711864947000,2024-03-31T06:02:27Z,40.3,TA120-T246183
1711864991000,2024-03-31T06:03:11Z,39.9,TA120-T246174
1711865007000,2024-03-31T06:03:27Z,41.4,TA120-T246183
1711865051000,2024-03-31T06:04:11Z,37.1,TA120-T246174
1711865067000,2024-03-31T06:04:27Z,38.7,TA120-T246183
1711865111000,2024-03-31T06:05:11Z,35.5,TA120-T246174
1711865127000,2024-03-31T06:05:27Z,38.2,TA120-T246183
1711865171000,2024-03-31T06:06:11Z,35.5,TA120-T246174
1711865187000,2024-03-31T06:06:27Z,38.3,TA120-T246183
1711865231000,2024-03-31T06:07:11Z,36.3,TA120-T246174
1711865247000,2024-03-31T06:07:27Z,39.3,TA120-T246183
1711865291000,2024-03-31T06:08:11Z,38.9,TA120-T246174
1711865307000,2024-03-31T06:08:27Z,43.5,TA120-T246183
1711865351000,2024-03-31T06:09:11Z,39.1,TA120-T246174
1711865367000,2024-03-31T06:09:27Z,44.2,TA120-T246183
1711865411000,2024-03-31T06:10:11Z,39.5,TA120-T246174
1711865427000,2024-03-31T06:10:27Z,44.3,TA120-T246183
1711865471000,2024-03-31T06:11:11Z,39.2,TA120-T246174
1711865487000,2024-03-31T06:11:27Z,44.4,TA120-T246183
1711865531000,2024-03-31T06:12:11Z,40.1,TA120-T246174
1711865547000,2024-03-31T06:12:27Z,44.4,TA120-T246183
1711865591000,2024-03-31T06:13:11Z,39.2,TA120-T246174
1711865607000,2024-03-31T06:13:27Z,44.6,TA120-T246183
1711865651000,2024-03-31T06:14:11Z,40.6,TA120-T246174
1711865667000,2024-03-31T06:14:27Z,44.5,TA120-T246183
1711865711000,2024-03-31T06:15:11Z,39.2,TA120-T246174
1711865727000,2024-03-31T06:15:27Z,44.8,TA120-T246183
1711865771000,2024-03-31T06:16:11Z,40.5,TA120-T246174
1711865787000,2024-03-31T06:16:27Z,44.3,TA120-T246183
1711865831000,2024-03-31T06:17:11Z,39.2,TA120-T246174
1711865847000,2024-03-31T06:17:27Z,44.4,TA120-T246183
1711865891000,2024-03-31T06:18:11Z,39.8,TA120-T246174
1711865907000,2024-03-31T06:18:27Z,44.3,TA120-T246183
1711865951000,2024-03-31T06:19:11Z,39.3,TA120-T246174
1711865967000,2024-03-31T06:19:27Z,44.3,TA120-T246183
1711866011000,2024-03-31T06:20:11Z,39.1,TA120-T246174
1711866027000,2024-03-31T06:20:27Z,44.3,TA120-T246183
1711866071000,2024-03-31T06:21:11Z,39.1,TA120-T246174
1711866087000,2024-03-31T06:21:27Z,44.3,TA120-T246183
1711866131000,2024-03-31T06:22:11Z,39.3,TA120-T246174
1711866147000,2024-03-31T06:22:27Z,44.3,TA120-T246183
1711866191000,2024-03-31T06:23:11Z,39.2,TA120-T246174
1711866207000,2024-03-31T06:23:27Z,44.3,TA120-T246183
1711866251000,2024-03-31T06:24:11Z,39.2,TA120-T246174
1711866267000,2024-03-31T06:24:27Z,44.3,TA120-T246183
1711866311000,2024-03-31T06:25:11Z,39.2,TA120-T246174
1711866327000,2024-03-31T06:25:27Z,44.3,TA120-T246183
1711866371000,2024-03-31T06:26:11Z,39.3,TA120-T246174
1711866387000,2024-03-31T06:26:27Z,44.4,TA120-T246183
1711866431000,2024-03-31T06:27:11Z,39.4,TA120-T246174
1711866447000,2024-03-31T06:27:27Z,44.4,TA120-T246183
1711866491000,2024-03-31T06:28:11Z,39.3,TA120-T246174
1711866507000,2024-03-31T06:28:27Z,44.4,TA120-T246183
1711866551000,2024-03-31T06:29:11Z,39.2,TA120-T246174
1711866567000,2024-03-31T06:29:27Z,44.4,TA120-T246183
1711866611000,2024-03-31T06:30:11Z,39.2,TA120-T246174
1711866627000,2024-03-31T06:30:27Z,44.4,TA120-T246183
1711866671000,2024-03-31T06:31:11Z,39.3,TA120-T246174
1711866687000,2024-03-31T06:31:27Z,44.3,TA120-T246183
1711866731000,2024-03-31T06:32:11Z,39.2,TA120-T246174
1711866747000,2024-03-31T06:32:27Z,44.3,TA120-T246183
1711866791000,2024-03-31T06:33:11Z,39.3,TA120-T246174
1711866807000,2024-03-31T06:33:27Z,44.4,TA120-T246183
1711866851000,2024-03-31T06:34:11Z,39.2,TA120-T246174
1711866867000,2024-03-31T06:34:27Z,44.3,TA120-T246183
1711866911000,2024-03-31T06:35:11Z,39.1,TA120-T246174
1711866927000,2024-03-31T06:35:27Z,44.4,TA120-T246183
1711866971000,2024-03-31T06:36:11Z,39.2,TA120-T246174
1711866987000,2024-03-31T06:36:27Z,44.3,TA120-T246183
1711867031000,2024-03-31T06:37:11Z,39.3,TA120-T246174
1711867047000,2024-03-31T06:37:27Z,44.4,TA120-T246183
1711867091000,2024-03-31T06:38:11Z,39.1,TA120-T246174
1711867107000,2024-03-31T06:38:27Z,44.4,TA120-T246183
1711867151000,2024-03-31T06:39:11Z,39.4,TA120-T246174
1711867167000,2024-03-31T06:39:27Z,44.4,TA120-T246183
1711867211000,2024-03-31T06:40:11Z,39.3,TA120-T246174
1711867227000,2024-03-31T06:40:27Z,44.3,TA120-T246183
1711867271000,2024-03-31T06:41:11Z,39.4,TA120-T246174
1711867287000,2024-03-31T06:41:27Z,44.5,TA120-T246183
1711867331000,2024-03-31T06:42:11Z,40.2,TA120-T246174
1711867347000,2024-03-31T06:42:27Z,44.6,TA120-T246183
1711867391000,2024-03-31T06:43:11Z,39.5,TA120-T246174
1711867407000,2024-03-31T06:43:27Z,44.4,TA120-T246183
1711867451000,2024-03-31T06:44:11Z,39.4,TA120-T246174
1711867467000,2024-03-31T06:44:27Z,44.3,TA120-T246183
1711867511000,2024-03-31T06:45:11Z,39.1,TA120-T246174
1711867527000,2024-03-31T06:45:27Z,44.4,TA120-T246183
1711867571000,2024-03-31T06:46:11Z,39.3,TA120-T246174
1711867587000,2024-03-31T06:46:27Z,44.4,TA120-T246183
1711867631000,2024-03-31T06:47:11Z,39.2,TA120-T246174
1711867647000,2024-03-31T06:47:27Z,44.4,TA120-T246183
1711867691000,2024-03-31T06:48:11Z,39.2,TA120-T246174
1711867707000,2024-03-31T06:48:27Z,44.4,TA120-T246183
1711867751000,2024-03-31T06:49:11Z,39.2,TA120-T246174
1711867767000,2024-03-31T06:49:27Z,44.4,TA120-T246183
1711867811000,2024-03-31T06:50:11Z,39.1,TA120-T246174
1711867827000,2024-03-31T06:50:27Z,44.3,TA120-T246183
1711867871000,2024-03-31T06:51:11Z,39.1,TA120-T246174
1711867887000,2024-03-31T06:51:27Z,44.4,TA120-T246183
1711867931000,2024-03-31T06:52:11Z,39.2,TA120-T246174
1711867947000,2024-03-31T06:52:27Z,44.4,TA120-T246183
1711867991000,2024-03-31T06:53:11Z,39.2,TA120-T246174
1711868007000,2024-03-31T06:53:27Z,44.4,TA120-T246183
1711868051000,2024-03-31T06:54:11Z,39.2,TA120-T246174
1711868067000,2024-03-31T06:54:27Z,44.4,TA120-T246183
1711868111000,2024-03-31T06:55:11Z,39.2,TA120-T246174
1711868127000,2024-03-31T06:55:27Z,44.4,TA120-T246183
1711868171000,2024-03-31T06:56:11Z,39.3,TA120-T246174
1711868187000,2024-03-31T06:56:27Z,44.4,TA120-T246183
1711868231000,2024-03-31T06:57:11Z,39.4,TA120-T246174
1711868247000,2024-03-31T06:57:27Z,44.4,TA120-T246183
1711868291000,2024-03-31T06:58:11Z,39.3,TA120-T246174
1711868307000,2024-03-31T06:58:27Z,44.4,TA120-T246183
1711868351000,2024-03-31T06:59:11Z,39.6,TA120-T246174
1711868367000,2024-03-31T06:59:27Z,44.4,TA120-T246183
1711868411000,2024-03-31T07:00:11Z,39.2,TA120-T246174
1711868427000,2024-03-31T07:00:27Z,44.4,TA120-T246183
1711868471000,2024-03-31T07:01:11Z,39.3,TA120-T246174
1711868487000,2024-03-31T07:01:27Z,44.3,TA120-T246183
1711868531000,2024-03-31T07:02:11Z,39.2,TA120-T246174
1711868547000,2024-03-31T07:02:27Z,44.3,TA120-T246183
1711868591000,2024-03-31T07:03:11Z,39.3,TA120-T246174
1711868607000,2024-03-31T07:03:27Z,44.3,TA120-T246183
1711868651000,2024-03-31T07:04:11Z,39.6,TA120-T246174
1711868667000,2024-03-31T07:04:27Z,44.9,TA120-T246183
1711868711000,2024-03-31T07:05:11Z,39.2,TA120-T246174
1711868727000,2024-03-31T07:05:27Z,44.5,TA120-T246183
1711868771000,2024-03-31T07:06:11Z,39.4,TA120-T246174
