time,readable_time,dBA,dev-id
1700458743000,2023-11-20T05:39:03Z,53.9,TA120-T246191
1700458779000,2023-11-20T05:39:39Z,62.8,TA120-T246187
1700458788000,2023-11-20T05:39:48Z,72,TA120-T246184
1700458803000,2023-11-20T05:40:03Z,58.2,TA120-T246191
1700458839000,2023-11-20T05:40:39Z,63.1,TA120-T246187
1700458848000,2023-11-20T05:40:48Z,79.8,TA120-T246184
1700458863000,2023-11-20T05:41:03Z,59.6,TA120-T246191
1700458899000,2023-11-20T05:41:39Z,63.6,TA120-T246187
1700458908000,2023-11-20T05:41:48Z,73.7,TA120-T246184
1700458923000,2023-11-20T05:42:03Z,54.9,TA120-T246191
1700458959000,2023-11-20T05:42:39Z,62.8,TA120-T246187
1700458968000,2023-11-20T05:42:48Z,74.6,TA120-T246184
1700458983000,2023-11-20T05:43:03Z,59.7,TA120-T246191
1700459019000,2023-11-20T05:43:39Z,62.7,TA120-T246187
1700459028000,2023-11-20T05:43:48Z,76.1,TA120-T246184
1700459043000,2023-11-20T05:44:03Z,58.5,TA120-T246191
1700459079000,2023-11-20T05:44:39Z,64.3,TA120-T246187
1700459088000,2023-11-20T05:44:48Z,76.4,TA120-T246184
1700459103000,2023-11-20T05:45:03Z,61.3,TA120-T246191
1700459139000,2023-11-20T05:45:39Z,63.4,TA120-T246187
1700459148000,2023-11-20T05:45:48Z,75.6,TA120-T246184
1700459163000,2023-11-20T05:46:03Z,57.8,TA120-T246191
1700459199000,2023-11-20T05:46:39Z,64.2,TA120-T246187
1700459208000,2023-11-20T05:46:48Z,75.8,TA120-T246184
1700459223000,2023-11-20T05:47:03Z,60,TA120-T246191
1700459259000,2023-11-20T05:47:39Z,63.8,TA120-T246187
1700459268000,2023-11-20T05:47:48Z,76.8,TA120-T246184
1700459283000,2023-11-20T05:48:03Z,57.3,TA120-T246191
1700459319000,2023-11-20T05:48:39Z,64.4,TA120-T246187
1700459328000,2023-11-20T05:48:48Z,73.1,TA120-T246184
1700459343000,2023-11-20T05:49:03Z,55.1,TA120-T246191
1700459379000,2023-11-20T05:49:39Z,63,TA120-T246187
1700459388000,2023-11-20T05:49:48Z,77.7,TA120-T246184
1700459403000,2023-11-20T05:50:03Z,58.9,TA120-T246191
1700459439000,2023-11-20T05:50:39Z,63,TA120-T246187
1700459448000,2023-11-20T05:50:48Z,74.9,TA120-T246184
1700459463000,2023-11-20T05:51:03Z,54.4,TA120-T246191
1700459499000,2023-11-20T05:51:39Z,62.2,TA120-T246187
1700459508000,2023-11-20T05:51:48Z,74.5,TA120-T246184
1700459523000,2023-11-20T05:52:03Z,58,TA120-T246191
1700459559000,2023-11-20T05:52:39Z,63.5,TA120-T246187
1700459568000,2023-11-20T05:52:48Z,78,TA120-T246184
1700459583000,2023-11-20T05:53:03Z,59,TA120-T246191
1700459619000,2023-11-20T05:53:39Z,63.6,TA120-T246187
1700459628000,2023-11-20T05:53:48Z,75.4,TA120-T246184
1700459643000,2023-11-20T05:54:03Z,53.8,TA120-T246191
1700459679000,2023-11-20T05:54:39Z,62.5,TA120-T246187
1700459688000,2023-11-20T05:54:48Z,75.3,TA120-T246184
1700459703000,2023-11-20T05:55:03Z,60.5,TA120-T246191
1700459739000,2023-11-20T05:55:39Z,63.5,TA120-T246187
1700459748000,2023-11-20T05:55:48Z,74.2,TA120-T246184
1700459763000,2023-11-20T05:56:03Z,61,TA120-T246191
1700459799000,2023-11-20T05:56:39Z,63.6,TA120-T246187
1700459808000,2023-11-20T05:56:48Z,74.7,TA120-T246184
1700459823000,2023-11-20T05:57:03Z,53.3,TA120-T246191
1700459859000,2023-11-20T05:57:39Z,63.4,TA120-T246187
1700459868000,2023-11-20T05:57:48Z,74.7,TA120-T246184
1700459883000,2023-11-20T05:58:03Z,60.2,TA120-T246191
1700459919000,2023-11-20T05:58:39Z,63.5,TA120-T246187
1700459928000,2023-11-20T05:58:48Z,76.9,TA120-T246184
1700459943000,2023-11-20T05:59:03Z,60.1,TA120-T246191
1700459979000,2023-11-20T05:59:39Z,63,TA120-T246187
1700459988000,2023-11-20T05:59:48Z,75,TA120-T246184
1700460003000,2023-11-20T06:00:03Z,54.8,TA120-T246191
1700460039000,2023-11-20T06:00:39Z,62.6,TA120-T246187
1700460048000,2023-11-20T06:00:48Z,75,TA120-T246184
1700460063000,2023-11-20T06:01:03Z,61.6,TA120-T246191
1700460099000,2023-11-20T06:01:39Z,62.7,TA120-T246187
1700460108000,2023-11-20T06:01:48Z,76.1,TA120-T246184
1700460123000,2023-11-20T06:02:03Z,60,TA120-T246191
1700460159000,2023-11-20T06:02:39Z,62.7,TA120-T246187
1700460168000,2023-11-20T06:02:48Z,66.2,TA120-T246184
1700460183000,2023-11-20T06:03:03Z,55.7,TA120-T246191
1700460219000,2023-11-20T06:03:39Z,63.1,TA120-T246187
1700460228000,2023-11-20T06:03:48Z,69,TA120-T246184
1700460243000,2023-11-20T06:04:03Z,62.6,TA120-T246191
1700460279000,2023-11-20T06:04:39Z,63.9,TA120-T246187
1700460288000,2023-11-20T06:04:48Z,77.5,TA120-T246184
1700460303000,2023-11-20T06:05:03Z,60.6,TA120-T246191
1700460339000,2023-11-20T06:05:39Z,64.5,TA120-T246187
1700460348000,2023-11-20T06:05:48Z,73.7,TA120-T246184
1700460363000,2023-11-20T06:06:03Z,58,TA120-T246191
1700460399000,2023-11-20T06:06:39Z,63.1,TA120-T246187
1700460408000,2023-11-20T06:06:48Z,76.2,TA120-T246184
1700460423000,2023-11-20T06:07:03Z,61.2,TA120-T246191
1700460459000,2023-11-20T06:07:39Z,63.6,TA120-T246187
1700460468000,2023-11-20T06:07:48Z,77,TA120-T246184
1700460483000,2023-11-20T06:08:03Z,63.2,TA120-T246191
1700460519000,2023-11-20T06:08:39Z,62.6,TA120-T246187
1700460528000,2023-11-20T06:08:48Z,75.6,TA120-T246184
1700460543000,2023-11-20T06:09:03Z,60.6,TA120-T246191
1700460579000,2023-11-20T06:09:39Z,64.1,TA120-T246187
1700460588000,2023-11-20T06:09:48Z,74.3,TA120-T246184
1700460603000,2023-11-20T06:10:03Z,58.1,TA120-T246191
1700460639000,2023-11-20T06:10:39Z,62.7,TA120-T246187
1700460648000,2023-11-20T06:10:48Z,73.8,TA120-T246184
1700460663000,2023-11-20T06:11:03Z,61.3,TA120-T246191
1700460699000,2023-11-20T06:11:39Z,63.8,TA120-T246187
1700460708000,2023-11-20T06:11:48Z,73.8,TA120-T246184
1700460723000,2023-11-20T06:12:03Z,53,TA120-T246191
1700460759000,2023-11-20T06:12:39Z,65.1,TA120-T246187
1700460768000,2023-11-20T06:12:48Z,72.7,TA120-T246184
1700460783000,2023-11-20T06:13:03Z,60.9,TA120-T246191
1700460819000,2023-11-20T06:13:39Z,65.4,TA120-T246187
1700460828000,2023-11-20T06:13:48Z,76.9,TA120-T246184
1700460843000,2023-11-20T06:14:03Z,57.9,TA120-T246191
1700460879000,2023-11-20T06:14:39Z,64.3,TA120-T246187
1700460888000,2023-11-20T06:14:48Z,73.5,TA120-T246184
1700460903000,2023-11-20T06:15:03Z,57.4,TA120-T246191
1700460939000,2023-11-20T06:15:39Z,63.9,TA120-T246187
1700460948000,2023-11-20T06:15:48Z,72.3,TA120-T246184
1700460963000,2023-11-20T06:16:03Z,55.5,TA120-T246191
1700460999000,2023-11-20T06:16:39Z,63.6,TA120-T246187
1700461008000,2023-11-20T06:16:48Z,76.3,TA120-T246184
1700461023000,2023-11-20T06:17:03Z,62,TA120-T246191
1700461059000,2023-11-20T06:17:39Z,63.5,TA120-T246187
1700461068000,2023-11-20T06:17:48Z,74.8,TA120-T246184
1700461083000,2023-11-20T06:18:03Z,60.4,TA120-T246191
1700461119000,2023-11-20T06:18:39Z,63.5,TA120-T246187
1700461128000,2023-11-20T06:18:48Z,76.7,TA120-T246184
1700461143000,2023-11-20T06:19:03Z,61.1,TA120-T246191
1700461179000,2023-11-20T06:19:39Z,63.8,TA120-T246187
1700461188000,2023-11-20T06:19:48Z,75.9,TA120-T246184
1700461203000,2023-11-20T06:20:03Z,61.7,TA120-T246191
1700461239000,2023-11-20T06:20:39Z,64.9,TA120-T246187
1700461248000,2023-11-20T06:20:48Z,77.7,TA120-T246184
1700461263000,2023-11-20T06:21:03Z,59.3,TA120-T246191
1700461299000,2023-11-20T06:21:39Z,63.7,TA120-T246187
1700461308000,2023-11-20T06:21:48Z,73.2,TA120-T246184
1700461323000,2023-11-20T06:22:03Z,61,TA120-T246191
1700461359000,2023-11-20T06:22:39Z,65.1,TA120-T246187
1700461368000,2023-11-20T06:22:48Z,75.9,TA120-T246184
1700461383000,2023-11-20T06:23:03Z,62.6,TA120-T246191
1700461419000,2023-11-20T06:23:39Z,64.5,TA120-T246187
1700461428000,2023-11-20T06:23:48Z,75.2,TA120-T246184
1700461443000,2023-11-20T06:24:03Z,56.7,TA120-T246191
1700461479000,2023-11-20T06:24:39Z,64.5,TA120-T246187
1700461488000,2023-11-20T06:24:48Z,72.9,TA120-T246184
1700461503000,2023-11-20T06:25:03Z,60.9,TA120-T246191
1700461539000,2023-11-20T06:25:39Z,64.9,TA120-T246187
1700461548000,2023-11-20T06:25:48Z,75.3,TA120-T246184
1700461563000,2023-11-20T06:26:03Z,58.2,TA120-T246191
1700461599000,2023-11-20T06:26:39Z,64.8,TA120-T246187
1700461608000,2023-11-20T06:26:48Z,75.2,TA120-T246184
1700461623000,2023-11-20T06:27:03Z,56.9,TA120-T246191
1700461659000,2023-11-20T06:27:39Z,63.5,TA120-T246187
1700461668000,2023-11-20T06:27:48Z,76.1,TA120-T246184
1700461683000,2023-11-20T06:28:03Z,59.1,TA120-T246191
1700461719000,2023-11-20T06:28:39Z,64.7,TA120-T246187
1700461728000,2023-11-20T06:28:48Z,75.3,TA120-T246184
1700461743000,2023-11-20T06:29:03Z,61.1,TA120-T246191
1700461779000,2023-11-20T06:29:39Z,63.8,TA120-T246187
1700461788000,2023-11-20T06:29:48Z,73.9,TA120-T246184
1700461803000,2023-11-20T06:30:03Z,52.5,TA120-T246191
1700461839000,2023-11-20T06:30:39Z,64.7,TA120-T246187
1700461848000,2023-11-20T06:30:48Z,75.9,TA120-T246184
1700461863000,2023-11-20T06:31:03Z,63,TA120-T246191
1700461899000,2023-11-20T06:31:39Z,66.2,TA120-T246187
1700461908000,2023-11-20T06:31:48Z,77.8,TA120-T246184
1700461923000,2023-11-20T06:32:03Z,62,TA120-T246191
1700461959000,2023-11-20T06:32:39Z,65.2,TA120-T246187
1700461968000,2023-11-20T06:32:48Z,74.4,TA120-T246184
1700461983000,2023-11-20T06:33:03Z,60.2,TA120-T246191
1700462021000,2023-11-20T06:33:41Z,65,TA120-T246187
1700462028000,2023-11-20T06:33:48Z,72.8,TA120-T246184
1700462043000,2023-11-20T06:34:03Z,57.9,TA120-T246191
1700462081000,2023-11-20T06:34:41Z,64.2,TA120-T246187
1700462088000,2023-11-20T06:34:48Z,78.7,TA120-T246184
1700462103000,2023-11-20T06:35:03Z,62,TA120-T246191
1700462141000,2023-11-20T06:35:41Z,63.3,TA120-T246187
1700462148000,2023-11-20T06:35:48Z,75.4,TA120-T246184
1700462163000,2023-11-20T06:36:03Z,58.7,TA120-T246191
1700462201000,2023-11-20T06:36:41Z,64.4,TA120-T246187
1700462208000,2023-11-20T06:36:48Z,77,TA120-T246184
1700462223000,2023-11-20T06:37:03Z,57.6,TA120-T246191
1700462261000,2023-11-20T06:37:41Z,64.1,TA120-T246187
1700462268000,2023-11-20T06:37:48Z,77.5,TA120-T246184
1700462283000,2023-11-20T06:38:03Z,58.9,TA120-T246191
1700462321000,2023-11-20T06:38:41Z,64.5,TA120-T246187
1700462328000,2023-11-20T06:38:48Z,75.5,TA120-T246184
1700462343000,2023-11-20T06:39:03Z,56.9,TA120-T246191
1700462381000,2023-11-20T06:39:41Z,65.1,TA120-T246187
1700462388000,2023-11-20T06:39:48Z,74.1,TA120-T246184
1700462403000,2023-11-20T06:40:03Z,60.9,TA120-T246191
1700462441000,2023-11-20T06:40:41Z,65.3,TA120-T246187
1700462448000,2023-11-20T06:40:48Z,77.8,TA120-T246184
1700462463000,2023-11-20T06:41:03Z,63.6,TA120-T246191
1700462501000,2023-11-20T06:41:41Z,63.7,TA120-T246187
1700462508000,2023-11-20T06:41:48Z,75,TA120-T246184
1700462523000,2023-11-20T06:42:03Z,59.8,TA120-T246191
1700462561000,2023-11-20T06:42:41Z,64.1,TA120-T246187
1700462568000,2023-11-20T06:42:48Z,75.1,TA120-T246184
1700462583000,2023-11-20T06:43:03Z,60.7,TA120-T246191
1700462621000,2023-11-20T06:43:41Z,65.7,TA120-T246187
1700462628000,2023-11-20T06:43:48Z,78,TA120-T246184
1700462643000,2023-11-20T06:44:03Z,55.9,TA120-T246191
1700462681000,2023-11-20T06:44:41Z,64.1,TA120-T246187
1700462688000,2023-11-20T06:44:48Z,69.5,TA120-T246184
1700462703000,2023-11-20T06:45:03Z,62.8,TA120-T246191
1700462741000,2023-11-20T06:45:41Z,65.2,TA120-T246187
1700462748000,2023-11-20T06:45:48Z,67,TA120-T246184
1700462763000,2023-11-20T06:46:03Z,66.7,TA120-T246191
1700462801000,2023-11-20T06:46:41Z,64.7,TA120-T246187
1700462808000,2023-11-20T06:46:48Z,76.6,TA120-T246184
1700462823000,2023-11-20T06:47:03Z,63.5,TA120-T246191
1700462861000,2023-11-20T06:47:41Z,63.8,TA120-T246187
1700462868000,2023-11-20T06:47:48Z,78.2,TA120-T246184
1700462883000,2023-11-20T06:48:03Z,60.5,TA120-T246191
1700462921000,2023-11-20T06:48:41Z,63.5,TA120-T246187
1700462928000,2023-11-20T06:48:48Z,75.5,TA120-T246184
1700462943000,2023-11-20T06:49:03Z,62,TA120-T246191
1700462981000,2023-11-20T06:49:41Z,62.5,TA120-T246187
1700462988000,2023-11-20T06:49:48Z,76.4,TA120-T246184
1700463003000,2023-11-20T06:50:03Z,62.9,TA120-T246191
1700463041000,2023-11-20T06:50:41Z,62.1,TA120-T246187
1700463048000,2023-11-20T06:50:48Z,75.1,TA120-T246184
1700463063000,2023-11-20T06:51:03Z,59.9,TA120-T246191
1700463101000,2023-11-20T06:51:41Z,64,TA120-T246187
1700463108000,2023-11-20T06:51:48Z,73.6,TA120-T246184
1700463123000,2023-11-20T06:52:03Z,61.7,TA120-T246191
1700463161000,2023-11-20T06:52:41Z,64,TA120-T246187
1700463168000,2023-11-20T06:52:48Z,78.9,TA120-T246184
1700463183000,2023-11-20T06:53:03Z,60.9,TA120-T246191
1700463221000,2023-11-20T06:53:41Z,64.1,TA120-T246187
1700463228000,2023-11-20T06:53:48Z,75.1,TA120-T246184
1700463243000,2023-11-20T06:54:03Z,60.4,TA120-T246191
1700463281000,2023-11-20T06:54:41Z,62.7,TA120-T246187
1700463288000,2023-11-20T06:54:48Z,76,TA120-T246184
1700463303000,2023-11-20T06:55:03Z,63.1,TA120-T246191
1700463341000,2023-11-20T06:55:41Z,63.6,TA120-T246187
1700463348000,2023-11-20T06:55:48Z,77.3,TA120-T246184
1700463363000,2023-11-20T06:56:03Z,61.2,TA120-T246191
1700463401000,2023-11-20T06:56:41Z,63.8,TA120-T246187
1700463408000,2023-11-20T06:56:48Z,76.1,TA120-T246184
1700463423000,2023-11-20T06:57:03Z,57.3,TA120-T246191
1700463461000,2023-11-20T06:57:41Z,63.1,TA120-T246187
1700463468000,2023-11-20T06:57:48Z,75.5,TA120-T246184
1700463483000,2023-11-20T06:58:03Z,60.3,TA120-T246191
1700463521000,2023-11-20T06:58:41Z,63,TA120-T246187
1700463528000,2023-11-20T06:58:48Z,73.6,TA120-T246184
1700463543000,2023-11-20T06:59:03Z,58.8,TA120-T246191
1700463581000,2023-11-20T06:59:41Z,62.2,TA120-T246187
1700463588000,2023-11-20T06:59:48Z,74.5,TA120-T246184
1700463603000,2023-11-20T07:00:03Z,58.8,TA120-T246191
1700463641000,2023-11-20T07:00:41Z,62.4,TA120-T246187
1700463648000,2023-11-20T07:00:48Z,74.5,TA120-T246184
1700463663000,2023-11-20T07:01:03Z,62.1,TA120-T246191
1700463701000,2023-11-20T07:01:41Z,64.1,TA120-T246187
1700463708000,2023-11-20T07:01:48Z,77.9,TA120-T246184
1700463723000,2023-11-20T07:02:03Z,59.1,TA120-T246191
1700463761000,2023-11-20T07:02:41Z,64.3,TA120-T246187
1700463768000,2023-11-20T07:02:48Z,77.3,TA120-T246184
1700463783000,2023-11-20T07:03:03Z,59.2,TA120-T246191
1700463821000,2023-11-20T07:03:41Z,62.8,TA120-T246187
1700463828000,2023-11-20T07:03:48Z,76.1,TA120-T246184
1700463843000,2023-11-20T07:04:03Z,63.2,TA120-T246191
1700463881000,2023-11-20T07:04:41Z,64,TA120-T246187
1700463888000,2023-11-20T07:04:48Z,76.9,TA120-T246184
1700463903000,2023-11-20T07:05:03Z,62,TA120-T246191
1700463941000,2023-11-20T07:05:41Z,63,TA120-T246187
1700463948000,2023-11-20T07:05:48Z,75.5,TA120-T246184
1700463963000,2023-11-20T07:06:03Z,60.3,TA120-T246191
1700464001000,2023-11-20T07:06:41Z,62.7,TA120-T246187
1700464008000,2023-11-20T07:06:48Z,67.9,TA120-T246184
1700464023000,2023-11-20T07:07:03Z,59.3,TA120-T246191
1700464061000,2023-11-20T07:07:41Z,62.6,TA120-T246187
1700464068000,2023-11-20T07:07:48Z,75.6,TA120-T246184
1700464083000,2023-11-20T07:08:03Z,60.8,TA120-T246191
1700464121000,2023-11-20T07:08:41Z,63,TA120-T246187
1700464128000,2023-11-20T07:08:48Z,71.9,TA120-T246184
1700464143000,2023-11-20T07:09:03Z,60.6,TA120-T246191
1700464181000,2023-11-20T07:09:41Z,63.2,TA120-T246187
1700464188000,2023-11-20T07:09:48Z,70.4,TA120-T246184
1700464203000,2023-11-20T07:10:03Z,58.4,TA120-T246191
1700464241000,2023-11-20T07:10:41Z,64,TA120-T246187
1700464248000,2023-11-20T07:10:48Z,76.7,TA120-T246184
1700464263000,2023-11-20T07:11:03Z,57.5,TA120-T246191
1700464301000,2023-11-20T07:11:41Z,62.9,TA120-T246187
1700464308000,2023-11-20T07:11:48Z,75.4,TA120-T246184
1700464323000,2023-11-20T07:12:03Z,58.1,TA120-T246191
1700464361000,2023-11-20T07:12:41Z,63.2,TA120-T246187
1700464368000,2023-11-20T07:12:48Z,71.4,TA120-T246184
1700464383000,2023-11-20T07:13:03Z,59.3,TA120-T246191
1700464421000,2023-11-20T07:13:41Z,62.6,TA120-T246187
1700464428000,2023-11-20T07:13:48Z,75.6,TA120-T246184
1700464443000,2023-11-20T07:14:03Z,63.8,TA120-T246191
1700464481000,2023-11-20T07:14:41Z,62.8,TA120-T246187
1700464488000,2023-11-20T07:14:48Z,76.4,TA120-T246184
1700464503000,2023-11-20T07:15:03Z,59.2,TA120-T246191
1700464541000,2023-11-20T07:15:41Z,63,TA120-T246187
1700464548000,2023-11-20T07:15:48Z,72.9,TA120-T246184
1700464563000,2023-11-20T07:16:03Z,57.3,TA120-T246191
1700464601000,2023-11-20T07:16:41Z,62.3,TA120-T246187
1700464608000,2023-11-20T07:16:48Z,75.7,TA120-T246184
1700464623000,2023-11-20T07:17:03Z,56.9,TA120-T246191
1700464661000,2023-11-20T07:17:41Z,62.9,TA120-T246187
1700464668000,2023-11-20T07:17:48Z,75.5,TA120-T246184
1700464683000,2023-11-20T07:18:03Z,61.8,TA120-T246191
1700464721000,2023-11-20T07:18:41Z,63.4,TA120-T246187
1700464728000,2023-11-20T07:18:48Z,74.2,TA120-T246184
1700464743000,2023-11-20T07:19:03Z,62.4,TA120-T246191
1700464781000,2023-11-20T07:19:41Z,62.2,TA120-T246187
1700464788000,2023-11-20T07:19:48Z,77.6,TA120-T246184
1700464803000,2023-11-20T07:20:03Z,60.5,TA120-T246191
1700464841000,2023-11-20T07:20:41Z,62.9,TA120-T246187
1700464848000,2023-11-20T07:20:48Z,74.2,TA120-T246184
1700464863000,2023-11-20T07:21:03Z,60,TA120-T246191
1700464901000,2023-11-20T07:21:41Z,62.2,TA120-T246187
1700464908000,2023-11-20T07:21:48Z,74.9,TA120-T246184
1700464923000,2023-11-20T07:22:03Z,57.9,TA120-T246191
1700464961000,2023-11-20T07:22:41Z,63.2,TA120-T246187
1700464968000,2023-11-20T07:22:48Z,76.1,TA120-T246184
1700464983000,2023-11-20T07:23:03Z,57.8,TA120-T246191
1700465021000,2023-11-20T07:23:41Z,63.4,TA120-T246187
1700465028000,2023-11-20T07:23:48Z,75,TA120-T246184
1700465043000,2023-11-20T07:24:03Z,59.7,TA120-T246191
1700465081000,2023-11-20T07:24:41Z,62.9,TA120-T246187
1700465088000,2023-11-20T07:24:48Z,66.3,TA120-T246184
1700465103000,2023-11-20T07:25:03Z,60.6,TA120-T246191
1700465141000,2023-11-20T07:25:41Z,62.5,TA120-T246187
1700465148000,2023-11-20T07:25:48Z,74.2,TA120-T246184
1700465163000,2023-11-20T07:26:03Z,59.7,TA120-T246191
1700465201000,2023-11-20T07:26:41Z,63.2,TA120-T246187
1700465208000,2023-11-20T07:26:48Z,76,TA120-T246184
1700465223000,2023-11-20T07:27:03Z,58.7,TA120-T246191
1700465261000,2023-11-20T07:27:41Z,62.7,TA120-T246187
1700465268000,2023-11-20T07:27:48Z,73.8,TA120-T246184
1700465283000,2023-11-20T07:28:03Z,59.8,TA120-T246191
1700465321000,2023-11-20T07:28:41Z,64.7,TA120-T246187
1700465328000,2023-11-20T07:28:48Z,79.1,TA120-T246184
1700465343000,2023-11-20T07:29:03Z,59.8,TA120-T246191
1700465381000,2023-11-20T07:29:41Z,63.3,TA120-T246187
1700465388000,2023-11-20T07:29:48Z,69.5,TA120-T246184
1700465403000,2023-11-20T07:30:03Z,60.3,TA120-T246191
1700465441000,2023-11-20T07:30:41Z,63.3,TA120-T246187
1700465448000,2023-11-20T07:30:48Z,68.7,TA120-T246184
1700465463000,2023-11-20T07:31:03Z,61.6,TA120-T246191
1700465501000,2023-11-20T07:31:41Z,63.3,TA120-T246187
1700465508000,2023-11-20T07:31:48Z,78.3,TA120-T246184
1700465523000,2023-11-20T07:32:03Z,64.9,TA120-T246191
1700465561000,2023-11-20T07:32:41Z,62,TA120-T246187
1700465568000,2023-11-20T07:32:48Z,67.7,TA120-T246184
1700465583000,2023-11-20T07:33:03Z,60.3,TA120-T246191
1700465621000,2023-11-20T07:33:41Z,64,TA120-T246187
1700465628000,2023-11-20T07:33:48Z,75.2,TA120-T246184
1700465643000,2023-11-20T07:34:03Z,57.5,TA120-T246191
1700465681000,2023-11-20T07:34:41Z,64.6,TA120-T246187
1700465688000,2023-11-20T07:34:48Z,76.7,TA120-T246184
1700465703000,2023-11-20T07:35:03Z,58.4,TA120-T246191
1700465741000,2023-11-20T07:35:41Z,62.5,TA120-T246187
1700465748000,2023-11-20T07:35:48Z,77.5,TA120-T246184
1700465763000,2023-11-20T07:36:03Z,59.9,TA120-T246191
1700465801000,2023-11-20T07:36:41Z,62.6,TA120-T246187
1700465808000,2023-11-20T07:36:48Z,73.4,TA120-T246184
1700465823000,2023-11-20T07:37:03Z,57.8,TA120-T246191
1700465861000,2023-11-20T07:37:41Z,63.7,TA120-T246187
1700465868000,2023-11-20T07:37:48Z,79.1,TA120-T246184
1700465883000,2023-11-20T07:38:03Z,58.7,TA120-T246191
1700465921000,2023-11-20T07:38:41Z,64.6,TA120-T246187
1700465928000,2023-11-20T07:38:48Z,71.7,TA120-T246184
1700465943000,2023-11-20T07:39:03Z,62.9,TA120-T246191
1700465981000,2023-11-20T07:39:41Z,64.3,TA120-T246187
1700465988000,2023-11-20T07:39:48Z,74.7,TA120-T246184
1700466003000,2023-11-20T07:40:03Z,58.3,TA120-T246191
1700466041000,2023-11-20T07:40:41Z,62.9,TA120-T246187
1700466048000,2023-11-20T07:40:48Z,75.2,TA120-T246184
1700466063000,2023-11-20T07:41:03Z,58.9,TA120-T246191
1700466101000,2023-11-20T07:41:41Z,64.3,TA120-T246187
1700466108000,2023-11-20T07:41:48Z,76.5,TA120-T246184
1700466123000,2023-11-20T07:42:03Z,58.8,TA120-T246191
1700466161000,2023-11-20T07:42:41Z,63.9,TA120-T246187
1700466168000,2023-11-20T07:42:48Z,69.9,TA120-T246184
1700466183000,2023-11-20T07:43:03Z,59.7,TA120-T246191
1700466221000,2023-11-20T07:43:41Z,64.1,TA120-T246187
1700466228000,2023-11-20T07:43:48Z,77.2,TA120-T246184
1700466243000,2023-11-20T07:44:03Z,60.7,TA120-T246191
1700466281000,2023-11-20T07:44:41Z,64.9,TA120-T246187
1700466288000,2023-11-20T07:44:48Z,75.2,TA120-T246184
1700466303000,2023-11-20T07:45:03Z,61.9,TA120-T246191
1700466341000,2023-11-20T07:45:41Z,64.1,TA120-T246187
1700466348000,2023-11-20T07:45:48Z,73.3,TA120-T246184
1700466363000,2023-11-20T07:46:03Z,61.6,TA120-T246191
1700466401000,2023-11-20T07:46:41Z,64.8,TA120-T246187
1700466408000,2023-11-20T07:46:48Z,74.7,TA120-T246184
1700466423000,2023-11-20T07:47:03Z,58.1,TA120-T246191
1700466461000,2023-11-20T07:47:41Z,63.5,TA120-T246187
1700466468000,2023-11-20T07:47:48Z,73.2,TA120-T246184
1700466483000,2023-11-20T07:48:03Z,59.6,TA120-T246191
1700466521000,2023-11-20T07:48:41Z,63.3,TA120-T246187
1700466528000,2023-11-20T07:48:48Z,71,TA120-T246184
1700466543000,2023-11-20T07:49:03Z,61.7,TA120-T246191
1700466581000,2023-11-20T07:49:41Z,63.8,TA120-T246187
1700466588000,2023-11-20T07:49:48Z,78.5,TA120-T246184
1700466603000,2023-11-20T07:50:03Z,59.7,TA120-T246191
1700466641000,2023-11-20T07:50:41Z,65.6,TA120-T246187
1700466648000,2023-11-20T07:50:48Z,72.2,TA120-T246184
1700466663000,2023-11-20T07:51:03Z,57.3,TA120-T246191
1700466701000,2023-11-20T07:51:41Z,64,TA120-T246187
1700466708000,2023-11-20T07:51:48Z,76.2,TA120-T246184
1700466723000,2023-11-20T07:52:03Z,58.4,TA120-T246191
1700466761000,2023-11-20T07:52:41Z,64.6,TA120-T246187
1700466768000,2023-11-20T07:52:48Z,70.1,TA120-T246184
1700466783000,2023-11-20T07:53:03Z,60.9,TA120-T246191
1700466821000,2023-11-20T07:53:41Z,64.4,TA120-T246187
1700466828000,2023-11-20T07:53:48Z,78.1,TA120-T246184
1700466843000,2023-11-20T07:54:03Z,56.3,TA120-T246191
1700466881000,2023-11-20T07:54:41Z,64.8,TA120-T246187
1700466888000,2023-11-20T07:54:48Z,73.3,TA120-T246184
1700466903000,2023-11-20T07:55:03Z,58.2,TA120-T246191
1700466941000,2023-11-20T07:55:41Z,64.5,TA120-T246187
1700466948000,2023-11-20T07:55:48Z,77.2,TA120-T246184
1700466963000,2023-11-20T07:56:03Z,60.5,TA120-T246191
1700467001000,2023-11-20T07:56:41Z,64.9,TA120-T246187
1700467008000,2023-11-20T07:56:48Z,74.7,TA120-T246184
1700467023000,2023-11-20T07:57:03Z,59.7,TA120-T246191
1700467061000,2023-11-20T07:57:41Z,65.4,TA120-T246187
1700467068000,2023-11-20T07:57:48Z,74.4,TA120-T246184
1700467083000,2023-11-20T07:58:03Z,59.6,TA120-T246191
1700467121000,2023-11-20T07:58:41Z,64.9,TA120-T246187
1700467128000,2023-11-20T07:58:48Z,73.3,TA120-T246184
1700467143000,2023-11-20T07:59:03Z,54.2,TA120-T246191
1700467181000,2023-11-20T07:59:41Z,63.9,TA120-T246187
1700467188000,2023-11-20T07:59:48Z,75.2,TA120-T246184
1700467203000,2023-11-20T08:00:03Z,54.2,TA120-T246191
1700467241000,2023-11-20T08:00:41Z,64.4,TA120-T246187
1700467248000,2023-11-20T08:00:48Z,73.6,TA120-T246184
