time,readable_time,dBA,dev-id
1689312496000,2023-07-14T05:28:16Z,71.9,TA120-T246184
1689312510000,2023-07-14T05:28:30Z,44.4,TA120-T246183
1689312535000,2023-07-14T05:28:55Z,54.3,TA120-T246191
1689312552000,2023-07-14T05:29:12Z,59.8,TA120-T246187
1689312556000,2023-07-14T05:29:16Z,71.1,TA120-T246184
1689312570000,2023-07-14T05:29:30Z,44.5,TA120-T246183
1689312595000,2023-07-14T05:29:55Z,55,TA120-T246191
1689312612000,2023-07-14T05:30:12Z,60.4,TA120-T246187
1689312616000,2023-07-14T05:30:16Z,70.8,TA120-T246184
1689312630000,2023-07-14T05:30:30Z,44.4,TA120-T246183
1689312655000,2023-07-14T05:30:55Z,53,TA120-T246191
1689312672000,2023-07-14T05:31:12Z,60.4,TA120-T246187
1689312676000,2023-07-14T05:31:16Z,71.2,TA120-T246184
1689312690000,2023-07-14T05:31:30Z,44.5,TA120-T246183
1689312715000,2023-07-14T05:31:55Z,51.3,TA120-T246191
1689312732000,2023-07-14T05:32:12Z,60.6,TA120-T246187
1689312736000,2023-07-14T05:32:16Z,68.2,TA120-T246184
1689312750000,2023-07-14T05:32:30Z,44.4,TA120-T246183
1689312775000,2023-07-14T05:32:55Z,53.8,TA120-T246191
1689312792000,2023-07-14T05:33:12Z,58.4,TA120-T246187
1689312796000,2023-07-14T05:33:16Z,71.3,TA120-T246184
1689312810000,2023-07-14T05:33:30Z,44.4,TA120-T246183
1689312835000,2023-07-14T05:33:55Z,58.8,TA120-T246191
1689312852000,2023-07-14T05:34:12Z,60.2,TA120-T246187
1689312856000,2023-07-14T05:34:16Z,68,TA120-T246184
1689312870000,2023-07-14T05:34:30Z,44.4,TA120-T246183
1689312895000,2023-07-14T05:34:55Z,56.5,TA120-T246191
1689312912000,2023-07-14T05:35:12Z,61.8,TA120-T246187
1689312916000,2023-07-14T05:35:16Z,73,TA120-T246184
1689312930000,2023-07-14T05:35:30Z,44.4,TA120-T246183
1689312955000,2023-07-14T05:35:55Z,54.5,TA120-T246191
1689312972000,2023-07-14T05:36:12Z,59.4,TA120-T246187
1689312976000,2023-07-14T05:36:16Z,67.6,TA120-T246184
1689312990000,2023-07-14T05:36:30Z,44.5,TA120-T246183
1689313015000,2023-07-14T05:36:55Z,54.7,TA120-T246191
1689313032000,2023-07-14T05:37:12Z,60.2,TA120-T246187
1689313036000,2023-07-14T05:37:16Z,70.7,TA120-T246184
1689313050000,2023-07-14T05:37:30Z,44.5,TA120-T246183
1689313075000,2023-07-14T05:37:55Z,51.6,TA120-T246191
1689313092000,2023-07-14T05:38:12Z,61.5,TA120-T246187
1689313096000,2023-07-14T05:38:16Z,70.2,TA120-T246184
1689313110000,2023-07-14T05:38:30Z,44.4,TA120-T246183
1689313135000,2023-07-14T05:38:55Z,54.7,TA120-T246191
1689313152000,2023-07-14T05:39:12Z,60.2,TA120-T246187
1689313156000,2023-07-14T05:39:16Z,72.8,TA120-T246184
1689313170000,2023-07-14T05:39:30Z,44.5,TA120-T246183
1689313195000,2023-07-14T05:39:55Z,50.8,TA120-T246191
1689313212000,2023-07-14T05:40:12Z,60,TA120-T246187
1689313216000,2023-07-14T05:40:16Z,70.1,TA120-T246184
1689313230000,2023-07-14T05:40:30Z,44.5,TA120-T246183
1689313255000,2023-07-14T05:40:55Z,53.9,TA120-T246191
1689313272000,2023-07-14T05:41:12Z,59,TA120-T246187
1689313276000,2023-07-14T05:41:16Z,70.9,TA120-T246184
1689313290000,2023-07-14T05:41:30Z,44.4,TA120-T246183
1689313315000,2023-07-14T05:41:55Z,54.8,TA120-T246191
1689313332000,2023-07-14T05:42:12Z,59.2,TA120-T246187
1689313336000,2023-07-14T05:42:16Z,69.8,TA120-T246184
1689313350000,2023-07-14T05:42:30Z,44.6,TA120-T246183
1689313375000,2023-07-14T05:42:55Z,54.6,TA120-T246191
1689313392000,2023-07-14T05:43:12Z,59.9,TA120-T246187
1689313396000,2023-07-14T05:43:16Z,72.5,TA120-T246184
1689313410000,2023-07-14T05:43:30Z,44.5,TA120-T246183
1689313435000,2023-07-14T05:43:55Z,53.5,TA120-T246191
1689313452000,2023-07-14T05:44:12Z,61.1,TA120-T246187
1689313456000,2023-07-14T05:44:16Z,70.6,TA120-T246184
1689313470000,2023-07-14T05:44:30Z,44.6,TA120-T246183
1689313495000,2023-07-14T05:44:55Z,55.1,TA120-T246191
1689313512000,2023-07-14T05:45:12Z,58.2,TA120-T246187
1689313516000,2023-07-14T05:45:16Z,73.3,TA120-T246184
1689313530000,2023-07-14T05:45:30Z,44.4,TA120-T246183
1689313555000,2023-07-14T05:45:55Z,54.9,TA120-T246191
1689313572000,2023-07-14T05:46:12Z,59.3,TA120-T246187
1689313576000,2023-07-14T05:46:16Z,73.3,TA120-T246184
1689313590000,2023-07-14T05:46:30Z,44.5,TA120-T246183
1689313615000,2023-07-14T05:46:55Z,56.9,TA120-T246191
1689313632000,2023-07-14T05:47:12Z,59.9,TA120-T246187
1689313636000,2023-07-14T05:47:16Z,74.8,TA120-T246184
1689313650000,2023-07-14T05:47:30Z,44.4,TA120-T246183
1689313675000,2023-07-14T05:47:55Z,56.9,TA120-T246191
1689313692000,2023-07-14T05:48:12Z,60.1,TA120-T246187
1689313696000,2023-07-14T05:48:16Z,72,TA120-T246184
1689313710000,2023-07-14T05:48:30Z,44.4,TA120-T246183
1689313735000,2023-07-14T05:48:55Z,55.7,TA120-T246191
1689313752000,2023-07-14T05:49:12Z,58.1,TA120-T246187
1689313756000,2023-07-14T05:49:16Z,72.4,TA120-T246184
1689313770000,2023-07-14T05:49:30Z,44.5,TA120-T246183
1689313795000,2023-07-14T05:49:55Z,55.2,TA120-T246191
1689313812000,2023-07-14T05:50:12Z,58.4,TA120-T246187
1689313816000,2023-07-14T05:50:16Z,65,TA120-T246184
1689313830000,2023-07-14T05:50:30Z,44.4,TA120-T246183
1689313855000,2023-07-14T05:50:55Z,55.1,TA120-T246191
1689313872000,2023-07-14T05:51:12Z,60.3,TA120-T246187
1689313876000,2023-07-14T05:51:16Z,71.6,TA120-T246184
1689313890000,2023-07-14T05:51:30Z,44.4,TA120-T246183
1689313915000,2023-07-14T05:51:55Z,53.5,TA120-T246191
1689313932000,2023-07-14T05:52:12Z,58.9,TA120-T246187
1689313936000,2023-07-14T05:52:16Z,71.8,TA120-T246184
1689313950000,2023-07-14T05:52:30Z,44.5,TA120-T246183
1689313975000,2023-07-14T05:52:55Z,54,TA120-T246191
1689313992000,2023-07-14T05:53:12Z,58.7,TA120-T246187
1689313996000,2023-07-14T05:53:16Z,69.8,TA120-T246184
1689314010000,2023-07-14T05:53:30Z,44.4,TA120-T246183
1689314035000,2023-07-14T05:53:55Z,54.8,TA120-T246191
1689314052000,2023-07-14T05:54:12Z,59,TA120-T246187
1689314056000,2023-07-14T05:54:16Z,68.1,TA120-T246184
1689314070000,2023-07-14T05:54:30Z,44.5,TA120-T246183
1689314095000,2023-07-14T05:54:55Z,55,TA120-T246191
1689314112000,2023-07-14T05:55:12Z,57.1,TA120-T246187
1689314116000,2023-07-14T05:55:16Z,73.1,TA120-T246184
1689314130000,2023-07-14T05:55:30Z,44.5,TA120-T246183
1689314155000,2023-07-14T05:55:55Z,58.3,TA120-T246191
1689314172000,2023-07-14T05:56:12Z,57.7,TA120-T246187
1689314176000,2023-07-14T05:56:16Z,69.2,TA120-T246184
1689314190000,2023-07-14T05:56:30Z,44.5,TA120-T246183
1689314215000,2023-07-14T05:56:55Z,51.9,TA120-T246191
1689314232000,2023-07-14T05:57:12Z,57.8,TA120-T246187
1689314236000,2023-07-14T05:57:16Z,70.4,TA120-T246184
1689314250000,2023-07-14T05:57:30Z,46.5,TA120-T246183
1689314275000,2023-07-14T05:57:55Z,52.6,TA120-T246191
1689314292000,2023-07-14T05:58:12Z,58.2,TA120-T246187
1689314296000,2023-07-14T05:58:16Z,66.8,TA120-T246184
1689314310000,2023-07-14T05:58:30Z,44.6,TA120-T246183
1689314335000,2023-07-14T05:58:55Z,55.3,TA120-T246191
1689314352000,2023-07-14T05:59:12Z,58.3,TA120-T246187
1689314356000,2023-07-14T05:59:16Z,66.8,TA120-T246184
1689314370000,2023-07-14T05:59:30Z,44.5,TA120-T246183
1689314395000,2023-07-14T05:59:55Z,57,TA120-T246191
1689314412000,2023-07-14T06:00:12Z,58.2,TA120-T246187
1689314416000,2023-07-14T06:00:16Z,70.9,TA120-T246184
1689314430000,2023-07-14T06:00:30Z,44.4,TA120-T246183
1689314455000,2023-07-14T06:00:55Z,50.5,TA120-T246191
1689314472000,2023-07-14T06:01:12Z,56.1,TA120-T246187
1689314476000,2023-07-14T06:01:16Z,70.9,TA120-T246184
1689314490000,2023-07-14T06:01:30Z,44.4,TA120-T246183
1689314515000,2023-07-14T06:01:55Z,53.3,TA120-T246191
1689314532000,2023-07-14T06:02:12Z,57.9,TA120-T246187
1689314536000,2023-07-14T06:02:16Z,63.9,TA120-T246184
1689314550000,2023-07-14T06:02:30Z,44.5,TA120-T246183
1689314575000,2023-07-14T06:02:55Z,57.5,TA120-T246191
1689314592000,2023-07-14T06:03:12Z,56.9,TA120-T246187
1689314596000,2023-07-14T06:03:16Z,71.2,TA120-T246184
1689314610000,2023-07-14T06:03:30Z,44.5,TA120-T246183
1689314635000,2023-07-14T06:03:55Z,53.3,TA120-T246191
1689314652000,2023-07-14T06:04:12Z,57.5,TA120-T246187
1689314656000,2023-07-14T06:04:16Z,69.3,TA120-T246184
1689314670000,2023-07-14T06:04:30Z,44.9,TA120-T246183
1689314695000,2023-07-14T06:04:55Z,60.5,TA120-T246191
1689314712000,2023-07-14T06:05:12Z,58,TA120-T246187
1689314716000,2023-07-14T06:05:16Z,69.3,TA120-T246184
1689314730000,2023-07-14T06:05:30Z,44.6,TA120-T246183
1689314755000,2023-07-14T06:05:55Z,53.1,TA120-T246191
1689314772000,2023-07-14T06:06:12Z,57.5,TA120-T246187
1689314776000,2023-07-14T06:06:16Z,72,TA120-T246184
1689314790000,2023-07-14T06:06:30Z,44.4,TA120-T246183
1689314815000,2023-07-14T06:06:55Z,55.1,TA120-T246191
1689314832000,2023-07-14T06:07:12Z,56.3,TA120-T246187
1689314836000,2023-07-14T06:07:16Z,69.8,TA120-T246184
1689314850000,2023-07-14T06:07:30Z,44.4,TA120-T246183
1689314875000,2023-07-14T06:07:55Z,57.7,TA120-T246191
1689314892000,2023-07-14T06:08:12Z,58.2,TA120-T246187
1689314896000,2023-07-14T06:08:16Z,68.2,TA120-T246184
1689314910000,2023-07-14T06:08:30Z,44.5,TA120-T246183
1689314935000,2023-07-14T06:08:55Z,54,TA120-T246191
1689314952000,2023-07-14T06:09:12Z,60.2,TA120-T246187
1689314956000,2023-07-14T06:09:16Z,71.5,TA120-T246184
1689314970000,2023-07-14T06:09:30Z,44.4,TA120-T246183
1689314995000,2023-07-14T06:09:55Z,53.9,TA120-T246191
1689315012000,2023-07-14T06:10:12Z,58.5,TA120-T246187
1689315016000,2023-07-14T06:10:16Z,70.1,TA120-T246184
1689315030000,2023-07-14T06:10:30Z,44.3,TA120-T246183
1689315055000,2023-07-14T06:10:55Z,53.1,TA120-T246191
1689315072000,2023-07-14T06:11:12Z,59.2,TA120-T246187
1689315076000,2023-07-14T06:11:16Z,69.2,TA120-T246184
1689315090000,2023-07-14T06:11:30Z,44.3,TA120-T246183
1689315115000,2023-07-14T06:11:55Z,57.5,TA120-T246191
1689315132000,2023-07-14T06:12:12Z,58.9,TA120-T246187
1689315136000,2023-07-14T06:12:16Z,72.2,TA120-T246184
1689315150000,2023-07-14T06:12:30Z,44.3,TA120-T246183
1689315175000,2023-07-14T06:12:55Z,51.6,TA120-T246191
1689315192000,2023-07-14T06:13:12Z,58.3,TA120-T246187
1689315196000,2023-07-14T06:13:16Z,73.2,TA120-T246184
1689315210000,2023-07-14T06:13:30Z,44.5,TA120-T246183
1689315235000,2023-07-14T06:13:55Z,57.5,TA120-T246191
1689315252000,2023-07-14T06:14:12Z,58.2,TA120-T246187
1689315256000,2023-07-14T06:14:16Z,65.4,TA120-T246184
1689315270000,2023-07-14T06:14:30Z,44.6,TA120-T246183
1689315295000,2023-07-14T06:14:55Z,59.7,TA120-T246191
1689315312000,2023-07-14T06:15:12Z,59.1,TA120-T246187
1689315316000,2023-07-14T06:15:16Z,72.2,TA120-T246184
1689315330000,2023-07-14T06:15:30Z,44.4,TA120-T246183
1689315355000,2023-07-14T06:15:55Z,57.8,TA120-T246191
1689315372000,2023-07-14T06:16:12Z,58,TA120-T246187
1689315376000,2023-07-14T06:16:16Z,72.2,TA120-T246184
1689315390000,2023-07-14T06:16:30Z,44.4,TA120-T246183
1689315415000,2023-07-14T06:16:55Z,54.3,TA120-T246191
1689315432000,2023-07-14T06:17:12Z,61.3,TA120-T246187
1689315436000,2023-07-14T06:17:16Z,67.9,TA120-T246184
1689315450000,2023-07-14T06:17:30Z,44.4,TA120-T246183
1689315475000,2023-07-14T06:17:55Z,53.5,TA120-T246191
1689315492000,2023-07-14T06:18:12Z,57.6,TA120-T246187
1689315496000,2023-07-14T06:18:16Z,69.6,TA120-T246184
1689315510000,2023-07-14T06:18:30Z,44.4,TA120-T246183
1689315535000,2023-07-14T06:18:55Z,53.1,TA120-T246191
1689315552000,2023-07-14T06:19:12Z,62.6,TA120-T246187
1689315556000,2023-07-14T06:19:16Z,70.3,TA120-T246184
1689315570000,2023-07-14T06:19:30Z,44.4,TA120-T246183
1689315595000,2023-07-14T06:19:55Z,53.4,TA120-T246191
1689315612000,2023-07-14T06:20:12Z,59.4,TA120-T246187
1689315616000,2023-07-14T06:20:16Z,65.5,TA120-T246184
1689315630000,2023-07-14T06:20:30Z,44.4,TA120-T246183
1689315655000,2023-07-14T06:20:55Z,51.4,TA120-T246191
1689315672000,2023-07-14T06:21:12Z,58.1,TA120-T246187
1689315676000,2023-07-14T06:21:16Z,71.6,TA120-T246184
1689315690000,2023-07-14T06:21:30Z,44.4,TA120-T246183
1689315715000,2023-07-14T06:21:55Z,57.4,TA120-T246191
1689315732000,2023-07-14T06:22:12Z,57.9,TA120-T246187
1689315736000,2023-07-14T06:22:16Z,70.7,TA120-T246184
1689315750000,2023-07-14T06:22:30Z,44.4,TA120-T246183
1689315775000,2023-07-14T06:22:55Z,51.6,TA120-T246191
1689315792000,2023-07-14T06:23:12Z,58.6,TA120-T246187
1689315796000,2023-07-14T06:23:16Z,70.1,TA120-T246184
1689315810000,2023-07-14T06:23:30Z,44.4,TA120-T246183
1689315835000,2023-07-14T06:23:55Z,54.5,TA120-T246191
1689315852000,2023-07-14T06:24:12Z,60.4,TA120-T246187
1689315856000,2023-07-14T06:24:16Z,71.7,TA120-T246184
1689315870000,2023-07-14T06:24:30Z,44.4,TA120-T246183
1689315895000,2023-07-14T06:24:55Z,54.3,TA120-T246191
1689315912000,2023-07-14T06:25:12Z,59.6,TA120-T246187
1689315916000,2023-07-14T06:25:16Z,69.8,TA120-T246184
1689315930000,2023-07-14T06:25:30Z,50.4,TA120-T246183
1689315955000,2023-07-14T06:25:55Z,56.9,TA120-T246191
1689315972000,2023-07-14T06:26:12Z,59.4,TA120-T246187
1689315976000,2023-07-14T06:26:16Z,66.4,TA120-T246184
1689315990000,2023-07-14T06:26:30Z,51.4,TA120-T246183
1689316015000,2023-07-14T06:26:55Z,61.9,TA120-T246191
1689316032000,2023-07-14T06:27:12Z,59.3,TA120-T246187
1689316036000,2023-07-14T06:27:16Z,72.3,TA120-T246184
1689316050000,2023-07-14T06:27:30Z,54.1,TA120-T246183
1689316075000,2023-07-14T06:27:55Z,59,TA120-T246191
1689316092000,2023-07-14T06:28:12Z,58.8,TA120-T246187
1689316096000,2023-07-14T06:28:16Z,70.7,TA120-T246184
1689316110000,2023-07-14T06:28:30Z,53.1,TA120-T246183
1689316135000,2023-07-14T06:28:55Z,55.3,TA120-T246191
1689316152000,2023-07-14T06:29:12Z,58.4,TA120-T246187
1689316156000,2023-07-14T06:29:16Z,69.8,TA120-T246184
1689316170000,2023-07-14T06:29:30Z,50.4,TA120-T246183
1689316195000,2023-07-14T06:29:55Z,54.9,TA120-T246191
1689316212000,2023-07-14T06:30:12Z,58.5,TA120-T246187
1689316216000,2023-07-14T06:30:16Z,70.7,TA120-T246184
1689316230000,2023-07-14T06:30:30Z,52.1,TA120-T246183
1689316255000,2023-07-14T06:30:55Z,56.9,TA120-T246191
1689316272000,2023-07-14T06:31:12Z,58.7,TA120-T246187
1689316276000,2023-07-14T06:31:16Z,72.9,TA120-T246184
1689316290000,2023-07-14T06:31:30Z,53.8,TA120-T246183
1689316315000,2023-07-14T06:31:55Z,58.3,TA120-T246191
1689316332000,2023-07-14T06:32:12Z,57.8,TA120-T246187
1689316336000,2023-07-14T06:32:16Z,67.1,TA120-T246184
1689316350000,2023-07-14T06:32:30Z,50.9,TA120-T246183
1689316375000,2023-07-14T06:32:55Z,56.8,TA120-T246191
1689316392000,2023-07-14T06:33:12Z,60.6,TA120-T246187
1689316396000,2023-07-14T06:33:16Z,71.9,TA120-T246184
1689316410000,2023-07-14T06:33:30Z,59.7,TA120-T246183
1689316435000,2023-07-14T06:33:55Z,64.3,TA120-T246191
1689316452000,2023-07-14T06:34:12Z,58.5,TA120-T246187
1689316456000,2023-07-14T06:34:16Z,69.7,TA120-T246184
1689316470000,2023-07-14T06:34:30Z,48.8,TA120-T246183
1689316495000,2023-07-14T06:34:55Z,56.7,TA120-T246191
1689316512000,2023-07-14T06:35:12Z,59.6,TA120-T246187
1689316516000,2023-07-14T06:35:16Z,69.7,TA120-T246184
1689316530000,2023-07-14T06:35:30Z,45.8,TA120-T246183
1689316555000,2023-07-14T06:35:55Z,59.1,TA120-T246191
1689316572000,2023-07-14T06:36:12Z,59.1,TA120-T246187
1689316576000,2023-07-14T06:36:16Z,68.3,TA120-T246184
1689316590000,2023-07-14T06:36:30Z,47.1,TA120-T246183
1689316615000,2023-07-14T06:36:55Z,55.9,TA120-T246191
1689316632000,2023-07-14T06:37:12Z,54.5,TA120-T246187
1689316636000,2023-07-14T06:37:16Z,69.7,TA120-T246184
1689316650000,2023-07-14T06:37:30Z,53.8,TA120-T246183
1689316675000,2023-07-14T06:37:55Z,65.5,TA120-T246191
1689316692000,2023-07-14T06:38:12Z,58,TA120-T246187
1689316696000,2023-07-14T06:38:16Z,64.5,TA120-T246184
1689316710000,2023-07-14T06:38:30Z,46.9,TA120-T246183
1689316735000,2023-07-14T06:38:55Z,54.5,TA120-T246191
1689316752000,2023-07-14T06:39:12Z,59,TA120-T246187
1689316756000,2023-07-14T06:39:16Z,75.1,TA120-T246184
1689316770000,2023-07-14T06:39:30Z,49.1,TA120-T246183
1689316795000,2023-07-14T06:39:55Z,57.7,TA120-T246191
1689316812000,2023-07-14T06:40:12Z,59,TA120-T246187
1689316816000,2023-07-14T06:40:16Z,72.8,TA120-T246184
1689316830000,2023-07-14T06:40:30Z,51.2,TA120-T246183
1689316855000,2023-07-14T06:40:55Z,62,TA120-T246191
1689316872000,2023-07-14T06:41:12Z,60.9,TA120-T246187
1689316876000,2023-07-14T06:41:16Z,70.4,TA120-T246184
1689316890000,2023-07-14T06:41:30Z,47,TA120-T246183
1689316915000,2023-07-14T06:41:55Z,55.6,TA120-T246191
1689316932000,2023-07-14T06:42:12Z,59.4,TA120-T246187
1689316936000,2023-07-14T06:42:16Z,70.2,TA120-T246184
1689316950000,2023-07-14T06:42:30Z,44.9,TA120-T246183
1689316975000,2023-07-14T06:42:55Z,55.8,TA120-T246191
1689316992000,2023-07-14T06:43:12Z,59.3,TA120-T246187
1689316996000,2023-07-14T06:43:16Z,68.9,TA120-T246184
1689317010000,2023-07-14T06:43:30Z,45.1,TA120-T246183
1689317035000,2023-07-14T06:43:55Z,55.4,TA120-T246191
1689317052000,2023-07-14T06:44:12Z,61.1,TA120-T246187
1689317056000,2023-07-14T06:44:16Z,66.5,TA120-T246184
1689317070000,2023-07-14T06:44:30Z,47.6,TA120-T246183
1689317095000,2023-07-14T06:44:55Z,54.2,TA120-T246191
1689317112000,2023-07-14T06:45:12Z,61.7,TA120-T246187
1689317116000,2023-07-14T06:45:16Z,73.1,TA120-T246184
1689317130000,2023-07-14T06:45:30Z,46.9,TA120-T246183
1689317155000,2023-07-14T06:45:55Z,57.1,TA120-T246191
1689317172000,2023-07-14T06:46:12Z,61.1,TA120-T246187
1689317176000,2023-07-14T06:46:16Z,72.1,TA120-T246184
1689317190000,2023-07-14T06:46:30Z,45.7,TA120-T246183
1689317215000,2023-07-14T06:46:55Z,57.6,TA120-T246191
1689317232000,2023-07-14T06:47:12Z,60.3,TA120-T246187
1689317236000,2023-07-14T06:47:16Z,70.6,TA120-T246184
1689317250000,2023-07-14T06:47:30Z,45.1,TA120-T246183
1689317275000,2023-07-14T06:47:55Z,61,TA120-T246191
1689317292000,2023-07-14T06:48:12Z,58.8,TA120-T246187
1689317296000,2023-07-14T06:48:16Z,71.2,TA120-T246184
1689317310000,2023-07-14T06:48:30Z,49.9,TA120-T246183
1689317335000,2023-07-14T06:48:55Z,55.6,TA120-T246191
1689317352000,2023-07-14T06:49:12Z,59.7,TA120-T246187
1689317356000,2023-07-14T06:49:16Z,72.1,TA120-T246184
1689317370000,2023-07-14T06:49:30Z,45,TA120-T246183
1689317395000,2023-07-14T06:49:55Z,53.4,TA120-T246191
1689317412000,2023-07-14T06:50:12Z,59.8,TA120-T246187
1689317416000,2023-07-14T06:50:16Z,68.9,TA120-T246184
1689317430000,2023-07-14T06:50:30Z,45.1,TA120-T246183
1689317455000,2023-07-14T06:50:55Z,58.7,TA120-T246191
1689317472000,2023-07-14T06:51:12Z,60.7,TA120-T246187
1689317476000,2023-07-14T06:51:16Z,69,TA120-T246184
1689317490000,2023-07-14T06:51:30Z,45.6,TA120-T246183
1689317515000,2023-07-14T06:51:55Z,61.2,TA120-T246191
1689317532000,2023-07-14T06:52:12Z,60.3,TA120-T246187
1689317536000,2023-07-14T06:52:16Z,70.3,TA120-T246184
1689317550000,2023-07-14T06:52:30Z,45.6,TA120-T246183
1689317575000,2023-07-14T06:52:55Z,58.9,TA120-T246191
1689317592000,2023-07-14T06:53:12Z,61,TA120-T246187
1689317596000,2023-07-14T06:53:16Z,71.2,TA120-T246184
1689317610000,2023-07-14T06:53:30Z,44.9,TA120-T246183
1689317635000,2023-07-14T06:53:55Z,54.5,TA120-T246191
1689317652000,2023-07-14T06:54:12Z,59.2,TA120-T246187
1689317656000,2023-07-14T06:54:16Z,72.9,TA120-T246184
1689317670000,2023-07-14T06:54:30Z,44.9,TA120-T246183
1689317695000,2023-07-14T06:54:55Z,55.1,TA120-T246191
1689317712000,2023-07-14T06:55:12Z,60.9,TA120-T246187
1689317716000,2023-07-14T06:55:16Z,69.1,TA120-T246184
1689317730000,2023-07-14T06:55:30Z,45.9,TA120-T246183
1689317755000,2023-07-14T06:55:55Z,56.1,TA120-T246191
1689317772000,2023-07-14T06:56:12Z,61.2,TA120-T246187
1689317776000,2023-07-14T06:56:16Z,67.9,TA120-T246184
1689317790000,2023-07-14T06:56:30Z,45.7,TA120-T246183
1689317815000,2023-07-14T06:56:55Z,59.8,TA120-T246191
1689317832000,2023-07-14T06:57:12Z,59.9,TA120-T246187
1689317836000,2023-07-14T06:57:16Z,71.2,TA120-T246184
1689317850000,2023-07-14T06:57:30Z,45.6,TA120-T246183
1689317875000,2023-07-14T06:57:55Z,53.9,TA120-T246191
1689317892000,2023-07-14T06:58:12Z,58.4,TA120-T246187
1689317896000,2023-07-14T06:58:16Z,68.2,TA120-T246184
1689317910000,2023-07-14T06:58:30Z,49.5,TA120-T246183
1689317935000,2023-07-14T06:58:55Z,55.3,TA120-T246191
1689317952000,2023-07-14T06:59:12Z,60.6,TA120-T246187
1689317956000,2023-07-14T06:59:16Z,66.8,TA120-T246184
1689317970000,2023-07-14T06:59:30Z,56.7,TA120-T246183
1689317995000,2023-07-14T06:59:55Z,55.2,TA120-T246191
1689318012000,2023-07-14T07:00:12Z,61.4,TA120-T246187
1689318016000,2023-07-14T07:00:16Z,68.4,TA120-T246184
1689318030000,2023-07-14T07:00:30Z,45.4,TA120-T246183
1689318055000,2023-07-14T07:00:55Z,55.1,TA120-T246191
1689318072000,2023-07-14T07:01:12Z,59.6,TA120-T246187
1689318076000,2023-07-14T07:01:16Z,71.3,TA120-T246184
1689318090000,2023-07-14T07:01:30Z,45.1,TA120-T246183
1689318115000,2023-07-14T07:01:55Z,50.5,TA120-T246191
1689318132000,2023-07-14T07:02:12Z,59,TA120-T246187
1689318136000,2023-07-14T07:02:16Z,68.7,TA120-T246184
1689318150000,2023-07-14T07:02:30Z,45.9,TA120-T246183
1689318175000,2023-07-14T07:02:55Z,54.6,TA120-T246191
1689318192000,2023-07-14T07:03:12Z,58.6,TA120-T246187
1689318196000,2023-07-14T07:03:16Z,71.1,TA120-T246184
1689318210000,2023-07-14T07:03:30Z,46.5,TA120-T246183
1689318235000,2023-07-14T07:03:55Z,58,TA120-T246191
1689318252000,2023-07-14T07:04:12Z,57.9,TA120-T246187
1689318256000,2023-07-14T07:04:16Z,69.7,TA120-T246184
1689318270000,2023-07-14T07:04:30Z,44.6,TA120-T246183
1689318295000,2023-07-14T07:04:55Z,59.8,TA120-T246191
1689318312000,2023-07-14T07:05:12Z,59.2,TA120-T246187
1689318316000,2023-07-14T07:05:16Z,67.8,TA120-T246184
1689318330000,2023-07-14T07:05:30Z,48.4,TA120-T246183
1689318355000,2023-07-14T07:05:55Z,58.1,TA120-T246191
1689318372000,2023-07-14T07:06:12Z,59,TA120-T246187
1689318376000,2023-07-14T07:06:16Z,71.4,TA120-T246184
1689318390000,2023-07-14T07:06:30Z,57.2,TA120-T246183
1689318415000,2023-07-14T07:06:55Z,57.5,TA120-T246191
1689318432000,2023-07-14T07:07:12Z,59,TA120-T246187
1689318436000,2023-07-14T07:07:16Z,69.2,TA120-T246184
1689318450000,2023-07-14T07:07:30Z,59,TA120-T246183
1689318475000,2023-07-14T07:07:55Z,54.9,TA120-T246191
1689318492000,2023-07-14T07:08:12Z,58.8,TA120-T246187
1689318496000,2023-07-14T07:08:16Z,67.8,TA120-T246184
1689318510000,2023-07-14T07:08:30Z,53.3,TA120-T246183
1689318535000,2023-07-14T07:08:55Z,54.2,TA120-T246191
1689318552000,2023-07-14T07:09:12Z,58.2,TA120-T246187
1689318556000,2023-07-14T07:09:16Z,71.5,TA120-T246184
1689318570000,2023-07-14T07:09:30Z,51.8,TA120-T246183
1689318595000,2023-07-14T07:09:55Z,54.5,TA120-T246191
1689318612000,2023-07-14T07:10:12Z,59,TA120-T246187
1689318616000,2023-07-14T07:10:16Z,70.3,TA120-T246184
1689318630000,2023-07-14T07:10:30Z,48.1,TA120-T246183
1689318655000,2023-07-14T07:10:55Z,53.7,TA120-T246191
1689318672000,2023-07-14T07:11:12Z,59.2,TA120-T246187
1689318676000,2023-07-14T07:11:16Z,67.9,TA120-T246184
1689318690000,2023-07-14T07:11:30Z,48.5,TA120-T246183
1689318715000,2023-07-14T07:11:55Z,53.2,TA120-T246191
1689318732000,2023-07-14T07:12:12Z,58.6,TA120-T246187
1689318736000,2023-07-14T07:12:16Z,70.3,TA120-T246184
1689318750000,2023-07-14T07:12:30Z,50.6,TA120-T246183
1689318775000,2023-07-14T07:12:55Z,53.4,TA120-T246191
1689318792000,2023-07-14T07:13:12Z,58.7,TA120-T246187
1689318796000,2023-07-14T07:13:16Z,69.5,TA120-T246184
1689318810000,2023-07-14T07:13:30Z,50.2,TA120-T246183
1689318835000,2023-07-14T07:13:55Z,55.3,TA120-T246191
1689318852000,2023-07-14T07:14:12Z,59.4,TA120-T246187
1689318856000,2023-07-14T07:14:16Z,68.3,TA120-T246184
