time,readable_time,dBA,dev-id
1711942351000,2024-04-01T03:32:31Z,38,TA120-T246183
1711942395000,2024-04-01T03:33:15Z,35.1,TA120-T246174
1711942411000,2024-04-01T03:33:31Z,38,TA120-T246183
1711942455000,2024-04-01T03:34:15Z,35.2,TA120-T246174
1711942471000,2024-04-01T03:34:31Z,38.1,TA120-T246183
1711942515000,2024-04-01T03:35:15Z,35,TA120-T246174
1711942531000,2024-04-01T03:35:31Z,37.9,TA120-T246183
1711942575000,2024-04-01T03:36:15Z,34.9,TA120-T246174
1711942591000,2024-04-01T03:36:31Z,37.9,TA120-T246183
1711942635000,2024-04-01T03:37:15Z,35.1,TA120-T246174
1711942651000,2024-04-01T03:37:31Z,38,TA120-T246183
1711942695000,2024-04-01T03:38:15Z,35.1,TA120-T246174
1711942711000,2024-04-01T03:38:31Z,38,TA120-T246183
1711942755000,2024-04-01T03:39:15Z,35.1,TA120-T246174
1711942771000,2024-04-01T03:39:31Z,38,TA120-T246183
1711942815000,2024-04-01T03:40:15Z,35.1,TA120-T246174
1711942831000,2024-04-01T03:40:31Z,38.1,TA120-T246183
1711942875000,2024-04-01T03:41:15Z,35.1,TA120-T246174
1711942891000,2024-04-01T03:41:31Z,38,TA120-T246183
1711942935000,2024-04-01T03:42:15Z,35,TA120-T246174
1711942951000,2024-04-01T03:42:31Z,37.9,TA120-T246183
1711942995000,2024-04-01T03:43:15Z,34.9,TA120-T246174
1711943011000,2024-04-01T03:43:31Z,37.9,TA120-T246183
1711943055000,2024-04-01T03:44:15Z,35,TA120-T246174
1711943071000,2024-04-01T03:44:31Z,38,TA120-T246183
1711943115000,2024-04-01T03:45:15Z,35,TA120-T246174
1711943131000,2024-04-01T03:45:31Z,37.9,TA120-T246183
1711943175000,2024-04-01T03:46:15Z,35,TA120-T246174
1711943191000,2024-04-01T03:46:31Z,38,TA120-T246183
1711943235000,2024-04-01T03:47:15Z,35.3,TA120-T246174
1711943251000,2024-04-01T03:47:31Z,38.1,TA120-T246183
1711943295000,2024-04-01T03:48:15Z,35.2,TA120-T246174
1711943311000,2024-04-01T03:48:31Z,38.1,TA120-T246183
1711943355000,2024-04-01T03:49:15Z,35.2,TA120-T246174
1711943371000,2024-04-01T03:49:31Z,38.1,TA120-T246183
1711943415000,2024-04-01T03:50:15Z,35.2,TA120-T246174
1711943431000,2024-04-01T03:50:31Z,38,TA120-T246183
1711943475000,2024-04-01T03:51:15Z,35.4,TA120-T246174
1711943491000,2024-04-01T03:51:31Z,38.1,TA120-T246183
1711943535000,2024-04-01T03:52:15Z,35.2,TA120-T246174
1711943551000,2024-04-01T03:52:31Z,38,TA120-T246183
1711943595000,2024-04-01T03:53:15Z,35.1,TA120-T246174
1711943611000,2024-04-01T03:53:31Z,38.1,TA120-T246183
1711943655000,2024-04-01T03:54:15Z,35.2,TA120-T246174
1711943671000,2024-04-01T03:54:31Z,38,TA120-T246183
1711943715000,2024-04-01T03:55:15Z,34.9,TA120-T246174
1711943731000,2024-04-01T03:55:31Z,37.9,TA120-T246183
1711943775000,2024-04-01T03:56:15Z,35.1,TA120-T246174
1711943791000,2024-04-01T03:56:31Z,37.9,TA120-T246183
1711943835000,2024-04-01T03:57:15Z,35,TA120-T246174
1711943851000,2024-04-01T03:57:31Z,37.9,TA120-T246183
1711943895000,2024-04-01T03:58:15Z,34.9,TA120-T246174
1711943911000,2024-04-01T03:58:31Z,37.8,TA120-T246183
1711943955000,2024-04-01T03:59:15Z,35,TA120-T246174
1711943971000,2024-04-01T03:59:31Z,37.9,TA120-T246183
1711944015000,2024-04-01T04:00:15Z,35.6,TA120-T246174
1711944031000,2024-04-01T04:00:31Z,37.9,TA120-T246183
1711944075000,2024-04-01T04:01:15Z,35,TA120-T246174
1711944091000,2024-04-01T04:01:31Z,38,TA120-T246183
1711944135000,2024-04-01T04:02:15Z,35,TA120-T246174
1711944151000,2024-04-01T04:02:31Z,37.8,TA120-T246183
1711944195000,2024-04-01T04:03:15Z,34.8,TA120-T246174
1711944211000,2024-04-01T04:03:31Z,37.9,TA120-T246183
1711944255000,2024-04-01T04:04:15Z,35.6,TA120-T246174
1711944271000,2024-04-01T04:04:31Z,38.3,TA120-T246183
1711944315000,2024-04-01T04:05:15Z,35.1,TA120-T246174
1711944331000,2024-04-01T04:05:31Z,38,TA120-T246183
1711944375000,2024-04-01T04:06:15Z,35.1,TA120-T246174
1711944391000,2024-04-01T04:06:31Z,38.1,TA120-T246183
1711944435000,2024-04-01T04:07:15Z,35,TA120-T246174
1711944451000,2024-04-01T04:07:31Z,38,TA120-T246183
1711944495000,2024-04-01T04:08:15Z,35.2,TA120-T246174
1711944511000,2024-04-01T04:08:31Z,38,TA120-T246183
1711944555000,2024-04-01T04:09:15Z,35,TA120-T246174
1711944571000,2024-04-01T04:09:31Z,37.9,TA120-T246183
1711944615000,2024-04-01T04:10:15Z,35,TA120-T246174
1711944631000,2024-04-01T04:10:31Z,38,TA120-T246183
1711944675000,2024-04-01T04:11:15Z,35.2,TA120-T246174
1711944691000,2024-04-01T04:11:31Z,38,TA120-T246183
1711944735000,2024-04-01T04:12:15Z,34.9,TA120-T246174
1711944751000,2024-04-01T04:12:31Z,37.9,TA120-T246183
1711944795000,2024-04-01T04:13:15Z,35.1,TA120-T246174
1711944811000,2024-04-01T04:13:31Z,37.9,TA120-T246183
1711944855000,2024-04-01T04:14:15Z,34.9,TA120-T246174
1711944871000,2024-04-01T04:14:31Z,37.9,TA120-T246183
1711944915000,2024-04-01T04:15:15Z,35,TA120-T246174
1711944931000,2024-04-01T04:15:31Z,37.8,TA120-T246183
1711944975000,2024-04-01T04:16:15Z,34.9,TA120-T246174
1711944991000,2024-04-01T04:16:31Z,37.9,TA120-T246183
1711945035000,2024-04-01T04:17:15Z,35.2,TA120-T246174
1711945051000,2024-04-01T04:17:31Z,38,TA120-T246183
1711945095000,2024-04-01T04:18:15Z,35.1,TA120-T246174
1711945111000,2024-04-01T04:18:31Z,37.9,TA120-T246183
1711945155000,2024-04-01T04:19:15Z,35.3,TA120-T246174
1711945171000,2024-04-01T04:19:31Z,38.1,TA120-T246183
1711945215000,2024-04-01T04:20:15Z,35.1,TA120-T246174
1711945231000,2024-04-01T04:20:31Z,38,TA120-T246183
1711945275000,2024-04-01T04:21:15Z,35,TA120-T246174
1711945291000,2024-04-01T04:21:31Z,37.9,TA120-T246183
1711945335000,2024-04-01T04:22:15Z,35,TA120-T246174
1711945351000,2024-04-01T04:22:31Z,37.9,TA120-T246183
1711945395000,2024-04-01T04:23:15Z,35,TA120-T246174
1711945411000,2024-04-01T04:23:31Z,37.9,TA120-T246183
1711945455000,2024-04-01T04:24:15Z,35.1,TA120-T246174
1711945471000,2024-04-01T04:24:31Z,38,TA120-T246183
1711945515000,2024-04-01T04:25:15Z,35.2,TA120-T246174
1711945531000,2024-04-01T04:25:31Z,37.8,TA120-T246183
1711945575000,2024-04-01T04:26:15Z,35.3,TA120-T246174
1711945591000,2024-04-01T04:26:31Z,38,TA120-T246183
1711945635000,2024-04-01T04:27:15Z,35.2,TA120-T246174
1711945651000,2024-04-01T04:27:31Z,38.1,TA120-T246183
1711945695000,2024-04-01T04:28:15Z,35.1,TA120-T246174
1711945711000,2024-04-01T04:28:31Z,38,TA120-T246183
1711945755000,2024-04-01T04:29:15Z,35.3,TA120-T246174
1711945771000,2024-04-01T04:29:31Z,37.9,TA120-T246183
1711945815000,2024-04-01T04:30:15Z,35,TA120-T246174
1711945831000,2024-04-01T04:30:31Z,37.9,TA120-T246183
1711945875000,2024-04-01T04:31:15Z,35.2,TA120-T246174
1711945891000,2024-04-01T04:31:31Z,37.9,TA120-T246183
1711945935000,2024-04-01T04:32:15Z,35,TA120-T246174
1711945951000,2024-04-01T04:32:31Z,37.9,TA120-T246183
1711945995000,2024-04-01T04:33:15Z,35.1,TA120-T246174
1711946011000,2024-04-01T04:33:31Z,38,TA120-T246183
1711946055000,2024-04-01T04:34:15Z,35.4,TA120-T246174
1711946071000,2024-04-01T04:34:31Z,38,TA120-T246183
1711946115000,2024-04-01T04:35:15Z,35.4,TA120-T246174
1711946131000,2024-04-01T04:35:31Z,38.1,TA120-T246183
1711946175000,2024-04-01T04:36:15Z,34.9,TA120-T246174
1711946191000,2024-04-01T04:36:31Z,38,TA120-T246183
1711946235000,2024-04-01T04:37:15Z,35.7,TA120-T246174
1711946251000,2024-04-01T04:37:31Z,38.4,TA120-T246183
1711946295000,2024-04-01T04:38:15Z,35.3,TA120-T246174
1711946311000,2024-04-01T04:38:31Z,38,TA120-T246183
1711946355000,2024-04-01T04:39:15Z,35.3,TA120-T246174
1711946371000,2024-04-01T04:39:31Z,38.1,TA120-T246183
1711946415000,2024-04-01T04:40:15Z,35.1,TA120-T246174
1711946431000,2024-04-01T04:40:31Z,38,TA120-T246183
1711946475000,2024-04-01T04:41:15Z,35.2,TA120-T246174
1711946491000,2024-04-01T04:41:31Z,38.1,TA120-T246183
1711946535000,2024-04-01T04:42:15Z,35.2,TA120-T246174
1711946551000,2024-04-01T04:42:31Z,38.1,TA120-T246183
1711946595000,2024-04-01T04:43:15Z,35.5,TA120-T246174
1711946611000,2024-04-01T04:43:31Z,38.2,TA120-T246183
1711946655000,2024-04-01T04:44:15Z,36,TA120-T246174
1711946671000,2024-04-01T04:44:31Z,38.8,TA120-T246183
1711946715000,2024-04-01T04:45:15Z,36.8,TA120-T246174
1711946731000,2024-04-01T04:45:31Z,38.9,TA120-T246183
1711946775000,2024-04-01T04:46:15Z,35.8,TA120-T246174
1711946791000,2024-04-01T04:46:31Z,38.2,TA120-T246183
1711946835000,2024-04-01T04:47:15Z,35.3,TA120-T246174
1711946851000,2024-04-01T04:47:31Z,38.1,TA120-T246183
1711946895000,2024-04-01T04:48:15Z,35.3,TA120-T246174
1711946911000,2024-04-01T04:48:31Z,38,TA120-T246183
1711946955000,2024-04-01T04:49:15Z,35.1,TA120-T246174
1711946971000,2024-04-01T04:49:31Z,37.9,TA120-T246183
1711947015000,2024-04-01T04:50:15Z,35,TA120-T246174
1711947031000,2024-04-01T04:50:31Z,38,TA120-T246183
1711947075000,2024-04-01T04:51:15Z,35.2,TA120-T246174
1711947091000,2024-04-01T04:51:31Z,37.9,TA120-T246183
1711947135000,2024-04-01T04:52:15Z,35.1,TA120-T246174
1711947151000,2024-04-01T04:52:31Z,38,TA120-T246183
1711947195000,2024-04-01T04:53:15Z,34.9,TA120-T246174
1711947211000,2024-04-01T04:53:31Z,37.9,TA120-T246183
1711947255000,2024-04-01T04:54:15Z,35.3,TA120-T246174
1711947271000,2024-04-01T04:54:31Z,38,TA120-T246183
1711947315000,2024-04-01T04:55:15Z,35,TA120-T246174
1711947331000,2024-04-01T04:55:31Z,37.9,TA120-T246183
1711947375000,2024-04-01T04:56:15Z,35.2,TA120-T246174
1711947391000,2024-04-01T04:56:31Z,38.1,TA120-T246183
1711947435000,2024-04-01T04:57:15Z,35.1,TA120-T246174
1711947451000,2024-04-01T04:57:31Z,37.9,TA120-T246183
1711947495000,2024-04-01T04:58:15Z,35.2,TA120-T246174
1711947511000,2024-04-01T04:58:31Z,37.8,TA120-T246183
1711947555000,2024-04-01T04:59:15Z,35,TA120-T246174
1711947571000,2024-04-01T04:59:31Z,37.8,TA120-T246183
1711947615000,2024-04-01T05:00:15Z,35.1,TA120-T246174
1711947631000,2024-04-01T05:00:31Z,37.9,TA120-T246183
1711947675000,2024-04-01T05:01:15Z,35.3,TA120-T246174
1711947691000,2024-04-01T05:01:31Z,37.9,TA120-T246183
1711947735000,2024-04-01T05:02:15Z,35.3,TA120-T246174
1711947751000,2024-04-01T05:02:31Z,37.9,TA120-T246183
1711947795000,2024-04-01T05:03:15Z,35.3,TA120-T246174
1711947811000,2024-04-01T05:03:31Z,37.9,TA120-T246183
1711947855000,2024-04-01T05:04:15Z,35.2,TA120-T246174
1711947871000,2024-04-01T05:04:31Z,37.9,TA120-T246183
1711947915000,2024-04-01T05:05:15Z,35.2,TA120-T246174
1711947931000,2024-04-01T05:05:31Z,37.9,TA120-T246183
1711947975000,2024-04-01T05:06:15Z,35.2,TA120-T246174
1711947991000,2024-04-01T05:06:31Z,38,TA120-T246183
1711948035000,2024-04-01T05:07:15Z,35.1,TA120-T246174
1711948051000,2024-04-01T05:07:31Z,37.9,TA120-T246183
1711948095000,2024-04-01T05:08:15Z,35.3,TA120-T246174
1711948111000,2024-04-01T05:08:31Z,37.9,TA120-T246183
1711948155000,2024-04-01T05:09:15Z,35.2,TA120-T246174
1711948171000,2024-04-01T05:09:31Z,38,TA120-T246183
1711948215000,2024-04-01T05:10:15Z,35.4,TA120-T246174
1711948231000,2024-04-01T05:10:31Z,38,TA120-T246183
1711948275000,2024-04-01T05:11:15Z,35.2,TA120-T246174
1711948291000,2024-04-01T05:11:31Z,37.9,TA120-T246183
1711948335000,2024-04-01T05:12:15Z,35.2,TA120-T246174
1711948351000,2024-04-01T05:12:31Z,37.9,TA120-T246183
1711948395000,2024-04-01T05:13:15Z,35.3,TA120-T246174
1711948411000,2024-04-01T05:13:31Z,38.1,TA120-T246183
1711948455000,2024-04-01T05:14:15Z,35.1,TA120-T246174
1711948471000,2024-04-01T05:14:31Z,38.1,TA120-T246183
1711948515000,2024-04-01T05:15:15Z,35.4,TA120-T246174
1711948531000,2024-04-01T05:15:31Z,38.6,TA120-T246183
1711948575000,2024-04-01T05:16:15Z,35.7,TA120-T246174
1711948591000,2024-04-01T05:16:31Z,38.2,TA120-T246183
1711948635000,2024-04-01T05:17:15Z,35.4,TA120-T246174
1711948651000,2024-04-01T05:17:31Z,38.2,TA120-T246183
1711948695000,2024-04-01T05:18:15Z,35.4,TA120-T246174
1711948711000,2024-04-01T05:18:31Z,38.1,TA120-T246183
1711948755000,2024-04-01T05:19:15Z,35.3,TA120-T246174
1711948771000,2024-04-01T05:19:31Z,38.1,TA120-T246183
1711948815000,2024-04-01T05:20:15Z,35.3,TA120-T246174
1711948831000,2024-04-01T05:20:31Z,38.1,TA120-T246183
1711948875000,2024-04-01T05:21:15Z,35,TA120-T246174
1711948891000,2024-04-01T05:21:31Z,37.9,TA120-T246183
1711948935000,2024-04-01T05:22:15Z,35.6,TA120-T246174
1711948951000,2024-04-01T05:22:31Z,38.1,TA120-T246183
1711948995000,2024-04-01T05:23:15Z,34.9,TA120-T246174
1711949011000,2024-04-01T05:23:31Z,37.9,TA120-T246183
1711949055000,2024-04-01T05:24:15Z,35.2,TA120-T246174
1711949071000,2024-04-01T05:24:31Z,38,TA120-T246183
1711949115000,2024-04-01T05:25:15Z,35.2,TA120-T246174
1711949131000,2024-04-01T05:25:31Z,38.1,TA120-T246183
1711949175000,2024-04-01T05:26:15Z,35.1,TA120-T246174
1711949191000,2024-04-01T05:26:31Z,38,TA120-T246183
1711949235000,2024-04-01T05:27:15Z,35.3,TA120-T246174
1711949251000,2024-04-01T05:27:31Z,38.1,TA120-T246183
1711949295000,2024-04-01T05:28:15Z,35.4,TA120-T246174
1711949311000,2024-04-01T05:28:31Z,38.2,TA120-T246183
1711949355000,2024-04-01T05:29:15Z,35.5,TA120-T246174
1711949371000,2024-04-01T05:29:31Z,38.2,TA120-T246183
1711949415000,2024-04-01T05:30:15Z,35.5,TA120-T246174
1711949431000,2024-04-01T05:30:31Z,38.2,TA120-T246183
1711949475000,2024-04-01T05:31:15Z,35.2,TA120-T246174
1711949491000,2024-04-01T05:31:31Z,38.4,TA120-T246183
1711949535000,2024-04-01T05:32:15Z,36,TA120-T246174
1711949551000,2024-04-01T05:32:31Z,38.2,TA120-T246183
1711949595000,2024-04-01T05:33:15Z,35.3,TA120-T246174
1711949611000,2024-04-01T05:33:31Z,38.1,TA120-T246183
1711949655000,2024-04-01T05:34:15Z,35.4,TA120-T246174
1711949671000,2024-04-01T05:34:31Z,38.2,TA120-T246183
1711949715000,2024-04-01T05:35:15Z,35.5,TA120-T246174
1711949731000,2024-04-01T05:35:31Z,38.2,TA120-T246183
1711949775000,2024-04-01T05:36:15Z,35.3,TA120-T246174
1711949791000,2024-04-01T05:36:31Z,38.1,TA120-T246183
1711949835000,2024-04-01T05:37:15Z,35.5,TA120-T246174
1711949851000,2024-04-01T05:37:31Z,38.1,TA120-T246183
1711949895000,2024-04-01T05:38:15Z,35.3,TA120-T246174
1711949911000,2024-04-01T05:38:31Z,38,TA120-T246183
1711949955000,2024-04-01T05:39:15Z,35.4,TA120-T246174
1711949971000,2024-04-01T05:39:31Z,38,TA120-T246183
1711950015000,2024-04-01T05:40:15Z,35.3,TA120-T246174
1711950031000,2024-04-01T05:40:31Z,38.1,TA120-T246183
1711950075000,2024-04-01T05:41:15Z,35.4,TA120-T246174
1711950091000,2024-04-01T05:41:31Z,38,TA120-T246183
1711950135000,2024-04-01T05:42:15Z,35.3,TA120-T246174
1711950151000,2024-04-01T05:42:31Z,38,TA120-T246183
1711950195000,2024-04-01T05:43:15Z,35,TA120-T246174
1711950211000,2024-04-01T05:43:31Z,37.8,TA120-T246183
1711950255000,2024-04-01T05:44:15Z,35.2,TA120-T246174
1711950271000,2024-04-01T05:44:31Z,38,TA120-T246183
1711950315000,2024-04-01T05:45:15Z,35.3,TA120-T246174
1711950331000,2024-04-01T05:45:31Z,38.2,TA120-T246183
1711950375000,2024-04-01T05:46:15Z,35.9,TA120-T246174
1711950391000,2024-04-01T05:46:31Z,38.1,TA120-T246183
1711950435000,2024-04-01T05:47:15Z,35.3,TA120-T246174
1711950451000,2024-04-01T05:47:31Z,38,TA120-T246183
1711950495000,2024-04-01T05:48:15Z,35.4,TA120-T246174
1711950511000,2024-04-01T05:48:31Z,38.2,TA120-T246183
1711950555000,2024-04-01T05:49:15Z,35.4,TA120-T246174
1711950571000,2024-04-01T05:49:31Z,38.2,TA120-T246183
1711950615000,2024-04-01T05:50:15Z,35.7,TA120-T246174
1711950631000,2024-04-01T05:50:31Z,38.2,TA120-T246183
1711950675000,2024-04-01T05:51:15Z,35.5,TA120-T246174
1711950691000,2024-04-01T05:51:31Z,38,TA120-T246183
1711950735000,2024-04-01T05:52:15Z,35.3,TA120-T246174
1711950751000,2024-04-01T05:52:31Z,37.8,TA120-T246183
1711950795000,2024-04-01T05:53:15Z,35.3,TA120-T246174
1711950811000,2024-04-01T05:53:31Z,38,TA120-T246183
1711950855000,2024-04-01T05:54:15Z,35.4,TA120-T246174
1711950871000,2024-04-01T05:54:31Z,38,TA120-T246183
1711950915000,2024-04-01T05:55:15Z,35.5,TA120-T246174
1711950931000,2024-04-01T05:55:31Z,38,TA120-T246183
1711950975000,2024-04-01T05:56:15Z,35.4,TA120-T246174
1711950991000,2024-04-01T05:56:31Z,37.8,TA120-T246183
1711951035000,2024-04-01T05:57:15Z,35.1,TA120-T246174
1711951051000,2024-04-01T05:57:31Z,37.9,TA120-T246183
1711951095000,2024-04-01T05:58:15Z,35.4,TA120-T246174
1711951111000,2024-04-01T05:58:31Z,38.1,TA120-T246183
1711951155000,2024-04-01T05:59:15Z,35.6,TA120-T246174
1711951171000,2024-04-01T05:59:31Z,38.1,TA120-T246183
1711951215000,2024-04-01T06:00:15Z,35.8,TA120-T246174
1711951231000,2024-04-01T06:00:31Z,38.1,TA120-T246183
1711951275000,2024-04-01T06:01:15Z,35.5,TA120-T246174
1711951291000,2024-04-01T06:01:31Z,37.9,TA120-T246183
1711951335000,2024-04-01T06:02:15Z,35.6,TA120-T246174
1711951351000,2024-04-01T06:02:31Z,38,TA120-T246183
1711951395000,2024-04-01T06:03:15Z,35.7,TA120-T246174
1711951411000,2024-04-01T06:03:31Z,38,TA120-T246183
1711951455000,2024-04-01T06:04:15Z,35.4,TA120-T246174
1711951471000,2024-04-01T06:04:31Z,37.9,TA120-T246183
1711951515000,2024-04-01T06:05:15Z,35.3,TA120-T246174
1711951531000,2024-04-01T06:05:31Z,38,TA120-T246183
1711951575000,2024-04-01T06:06:15Z,35.5,TA120-T246174
1711951591000,2024-04-01T06:06:31Z,38,TA120-T246183
1711951635000,2024-04-01T06:07:15Z,35.4,TA120-T246174
1711951651000,2024-04-01T06:07:31Z,37.9,TA120-T246183
1711951695000,2024-04-01T06:08:15Z,35.4,TA120-T246174
1711951711000,2024-04-01T06:08:31Z,37.9,TA120-T246183
1711951755000,2024-04-01T06:09:15Z,35.7,TA120-T246174
1711951771000,2024-04-01T06:09:31Z,38.1,TA120-T246183
1711951815000,2024-04-01T06:10:15Z,35.4,TA120-T246174
1711951831000,2024-04-01T06:10:31Z,38,TA120-T246183
1711951875000,2024-04-01T06:11:15Z,35.4,TA120-T246174
1711951891000,2024-04-01T06:11:31Z,38,TA120-T246183
1711951935000,2024-04-01T06:12:15Z,36.4,TA120-T246174
1711951951000,2024-04-01T06:12:31Z,39.2,TA120-T246183
1711951995000,2024-04-01T06:13:15Z,38.5,TA120-T246174
1711952011000,2024-04-01T06:13:31Z,43.4,TA120-T246183
1711952055000,2024-04-01T06:14:15Z,39.1,TA120-T246174
1711952071000,2024-04-01T06:14:31Z,44.1,TA120-T246183
1711952115000,2024-04-01T06:15:15Z,39,TA120-T246174
1711952131000,2024-04-01T06:15:31Z,44,TA120-T246183
1711952175000,2024-04-01T06:16:15Z,39.1,TA120-T246174
1711952191000,2024-04-01T06:16:31Z,44.1,TA120-T246183
1711952235000,2024-04-01T06:17:15Z,39,TA120-T246174
1711952251000,2024-04-01T06:17:31Z,44.1,TA120-T246183
1711952295000,2024-04-01T06:18:15Z,39.1,TA120-T246174
1711952311000,2024-04-01T06:18:31Z,44.2,TA120-T246183
1711952355000,2024-04-01T06:19:15Z,39.2,TA120-T246174
1711952371000,2024-04-01T06:19:31Z,44.2,TA120-T246183
1711952415000,2024-04-01T06:20:15Z,39.1,TA120-T246174
1711952431000,2024-04-01T06:20:31Z,44.2,TA120-T246183
1711952475000,2024-04-01T06:21:15Z,39,TA120-T246174
1711952491000,2024-04-01T06:21:31Z,44.2,TA120-T246183
1711952535000,2024-04-01T06:22:15Z,39.1,TA120-T246174
1711952551000,2024-04-01T06:22:31Z,44.2,TA120-T246183
1711952595000,2024-04-01T06:23:15Z,39.2,TA120-T246174
1711952611000,2024-04-01T06:23:31Z,44.3,TA120-T246183
1711952655000,2024-04-01T06:24:15Z,39.1,TA120-T246174
1711952671000,2024-04-01T06:24:31Z,44.2,TA120-T246183
1711952715000,2024-04-01T06:25:15Z,46.8,TA120-T246174
1711952731000,2024-04-01T06:25:31Z,47.5,TA120-T246183
1711952775000,2024-04-01T06:26:15Z,39,TA120-T246174
1711952791000,2024-04-01T06:26:31Z,44.2,TA120-T246183
1711952835000,2024-04-01T06:27:15Z,39,TA120-T246174
1711952851000,2024-04-01T06:27:31Z,44.1,TA120-T246183
1711952895000,2024-04-01T06:28:15Z,39,TA120-T246174
1711952911000,2024-04-01T06:28:31Z,44.2,TA120-T246183
1711952955000,2024-04-01T06:29:15Z,38.9,TA120-T246174
1711952971000,2024-04-01T06:29:31Z,44.1,TA120-T246183
1711953015000,2024-04-01T06:30:15Z,38.9,TA120-T246174
1711953031000,2024-04-01T06:30:31Z,44.2,TA120-T246183
1711953075000,2024-04-01T06:31:15Z,39,TA120-T246174
1711953091000,2024-04-01T06:31:31Z,44.2,TA120-T246183
1711953135000,2024-04-01T06:32:15Z,38.9,TA120-T246174
1711953151000,2024-04-01T06:32:31Z,44.1,TA120-T246183
1711953195000,2024-04-01T06:33:15Z,38.9,TA120-T246174
1711953211000,2024-04-01T06:33:31Z,44.1,TA120-T246183
1711953255000,2024-04-01T06:34:15Z,38.9,TA120-T246174
1711953271000,2024-04-01T06:34:31Z,44.1,TA120-T246183
1711953315000,2024-04-01T06:35:15Z,39,TA120-T246174
1711953331000,2024-04-01T06:35:31Z,44.1,TA120-T246183
1711953375000,2024-04-01T06:36:15Z,39,TA120-T246174
1711953391000,2024-04-01T06:36:31Z,44.2,TA120-T246183
1711953435000,2024-04-01T06:37:15Z,39.1,TA120-T246174
1711953451000,2024-04-01T06:37:31Z,44.2,TA120-T246183
1711953495000,2024-04-01T06:38:15Z,39.1,TA120-T246174
1711953511000,2024-04-01T06:38:31Z,44.1,TA120-T246183
1711953555000,2024-04-01T06:39:15Z,39,TA120-T246174
1711953571000,2024-04-01T06:39:31Z,44.1,TA120-T246183
1711953615000,2024-04-01T06:40:15Z,38.9,TA120-T246174
1711953631000,2024-04-01T06:40:31Z,44.1,TA120-T246183
1711953675000,2024-04-01T06:41:15Z,39.1,TA120-T246174
1711953691000,2024-04-01T06:41:31Z,44.2,TA120-T246183
1711953735000,2024-04-01T06:42:15Z,39,TA120-T246174
1711953751000,2024-04-01T06:42:31Z,44.2,TA120-T246183
1711953795000,2024-04-01T06:43:15Z,38.8,TA120-T246174
1711953811000,2024-04-01T06:43:31Z,44.1,TA120-T246183
1711953855000,2024-04-01T06:44:15Z,38.9,TA120-T246174
1711953871000,2024-04-01T06:44:31Z,44.2,TA120-T246183
1711953915000,2024-04-01T06:45:15Z,39,TA120-T246174
1711953931000,2024-04-01T06:45:31Z,44.2,TA120-T246183
1711953975000,2024-04-01T06:46:15Z,39,TA120-T246174
1711953991000,2024-04-01T06:46:31Z,44.2,TA120-T246183
1711954035000,2024-04-01T06:47:15Z,39,TA120-T246174
1711954051000,2024-04-01T06:47:31Z,44.1,TA120-T246183
1711954095000,2024-04-01T06:48:15Z,39,TA120-T246174
1711954111000,2024-04-01T06:48:31Z,44.1,TA120-T246183
1711954155000,2024-04-01T06:49:15Z,38.9,TA120-T246174
1711954171000,2024-04-01T06:49:31Z,44.1,TA120-T246183
1711954215000,2024-04-01T06:50:15Z,39,TA120-T246174
1711954231000,2024-04-01T06:50:31Z,44.2,TA120-T246183
1711954275000,2024-04-01T06:51:15Z,39,TA120-T246174
1711954291000,2024-04-01T06:51:31Z,44.1,TA120-T246183
1711954335000,2024-04-01T06:52:15Z,38.9,TA120-T246174
1711954351000,2024-04-01T06:52:31Z,44.1,TA120-T246183
1711954395000,2024-04-01T06:53:15Z,39.1,TA120-T246174
1711954411000,2024-04-01T06:53:31Z,44.1,TA120-T246183
1711954455000,2024-04-01T06:54:15Z,38.9,TA120-T246174
1711954471000,2024-04-01T06:54:31Z,44.1,TA120-T246183
1711954515000,2024-04-01T06:55:15Z,38.8,TA120-T246174
1711954531000,2024-04-01T06:55:31Z,44.2,TA120-T246183
1711954575000,2024-04-01T06:56:15Z,39,TA120-T246174
1711954591000,2024-04-01T06:56:31Z,44.2,TA120-T246183
1711954635000,2024-04-01T06:57:15Z,39,TA120-T246174
1711954651000,2024-04-01T06:57:31Z,44.2,TA120-T246183
1711954695000,2024-04-01T06:58:15Z,38.9,TA120-T246174
1711954711000,2024-04-01T06:58:31Z,44.2,TA120-T246183
1711954755000,2024-04-01T06:59:15Z,38.9,TA120-T246174
1711954771000,2024-04-01T06:59:31Z,44.2,TA120-T246183
1711954815000,2024-04-01T07:00:15Z,38.9,TA120-T246174
1711954831000,2024-04-01T07:00:31Z,44.2,TA120-T246183
1711954875000,2024-04-01T07:01:15Z,39,TA120-T246174
1711954891000,2024-04-01T07:01:31Z,44.2,TA120-T246183
1711954935000,2024-04-01T07:02:15Z,38.9,TA120-T246174
1711954951000,2024-04-01T07:02:31Z,44.2,TA120-T246183
1711954995000,2024-04-01T07:03:15Z,39.3,TA120-T246174
1711955011000,2024-04-01T07:03:31Z,44.3,TA120-T246183
1711955055000,2024-04-01T07:04:15Z,39.3,TA120-T246174
1711955071000,2024-04-01T07:04:31Z,44.3,TA120-T246183
1711955115000,2024-04-01T07:05:15Z,39,TA120-T246174
1711955131000,2024-04-01T07:05:31Z,44.2,TA120-T246183
1711955175000,2024-04-01T07:06:15Z,39.1,TA120-T246174
1711955191000,2024-04-01T07:06:31Z,44.2,TA120-T246183
