time,readable_time,dBA,dev-id
1690688547000,2023-07-30T03:42:27Z,67,TA120-T246184
1690688551000,2023-07-30T03:42:31Z,43.9,TA120-T246183
1690688578000,2023-07-30T03:42:58Z,52.6,TA120-T246191
1690688586000,2023-07-30T03:43:06Z,55.3,TA120-T246187
1690688607000,2023-07-30T03:43:27Z,66,TA120-T246184
1690688611000,2023-07-30T03:43:31Z,43.9,TA120-T246183
1690688638000,2023-07-30T03:43:58Z,48.2,TA120-T246191
1690688646000,2023-07-30T03:44:06Z,55.1,TA120-T246187
1690688667000,2023-07-30T03:44:27Z,70.8,TA120-T246184
1690688671000,2023-07-30T03:44:31Z,43.9,TA120-T246183
1690688698000,2023-07-30T03:44:58Z,52,TA120-T246191
1690688706000,2023-07-30T03:45:06Z,53.2,TA120-T246187
1690688727000,2023-07-30T03:45:27Z,69.4,TA120-T246184
1690688731000,2023-07-30T03:45:31Z,43.9,TA120-T246183
1690688758000,2023-07-30T03:45:58Z,48.6,TA120-T246191
1690688766000,2023-07-30T03:46:06Z,56.8,TA120-T246187
1690688787000,2023-07-30T03:46:27Z,56.5,TA120-T246184
1690688791000,2023-07-30T03:46:31Z,43.8,TA120-T246183
1690688818000,2023-07-30T03:46:58Z,50.1,TA120-T246191
1690688826000,2023-07-30T03:47:06Z,54.6,TA120-T246187
1690688847000,2023-07-30T03:47:27Z,65.6,TA120-T246184
1690688851000,2023-07-30T03:47:31Z,43.9,TA120-T246183
1690688878000,2023-07-30T03:47:58Z,52.9,TA120-T246191
1690688886000,2023-07-30T03:48:06Z,55.2,TA120-T246187
1690688907000,2023-07-30T03:48:27Z,69,TA120-T246184
1690688911000,2023-07-30T03:48:31Z,43.9,TA120-T246183
1690688938000,2023-07-30T03:48:58Z,47.9,TA120-T246191
1690688946000,2023-07-30T03:49:06Z,56.8,TA120-T246187
1690688967000,2023-07-30T03:49:27Z,69.9,TA120-T246184
1690688971000,2023-07-30T03:49:31Z,43.9,TA120-T246183
1690688998000,2023-07-30T03:49:58Z,47,TA120-T246191
1690689006000,2023-07-30T03:50:06Z,55.3,TA120-T246187
1690689027000,2023-07-30T03:50:27Z,67.9,TA120-T246184
1690689031000,2023-07-30T03:50:31Z,43.9,TA120-T246183
1690689058000,2023-07-30T03:50:58Z,47,TA120-T246191
1690689066000,2023-07-30T03:51:06Z,53,TA120-T246187
1690689087000,2023-07-30T03:51:27Z,60.4,TA120-T246184
1690689091000,2023-07-30T03:51:31Z,43.9,TA120-T246183
1690689118000,2023-07-30T03:51:58Z,48.3,TA120-T246191
1690689126000,2023-07-30T03:52:06Z,53.4,TA120-T246187
1690689147000,2023-07-30T03:52:27Z,69.5,TA120-T246184
1690689151000,2023-07-30T03:52:31Z,43.8,TA120-T246183
1690689178000,2023-07-30T03:52:58Z,47.3,TA120-T246191
1690689186000,2023-07-30T03:53:06Z,52.7,TA120-T246187
1690689207000,2023-07-30T03:53:27Z,64.7,TA120-T246184
1690689211000,2023-07-30T03:53:31Z,43.9,TA120-T246183
1690689238000,2023-07-30T03:53:58Z,47.6,TA120-T246191
1690689246000,2023-07-30T03:54:06Z,54.1,TA120-T246187
1690689267000,2023-07-30T03:54:27Z,69.2,TA120-T246184
1690689271000,2023-07-30T03:54:31Z,43.9,TA120-T246183
1690689298000,2023-07-30T03:54:58Z,47.9,TA120-T246191
1690689306000,2023-07-30T03:55:06Z,52.9,TA120-T246187
1690689327000,2023-07-30T03:55:27Z,67.1,TA120-T246184
1690689331000,2023-07-30T03:55:31Z,44,TA120-T246183
1690689358000,2023-07-30T03:55:58Z,56.3,TA120-T246191
1690689366000,2023-07-30T03:56:06Z,53.3,TA120-T246187
1690689387000,2023-07-30T03:56:27Z,67.3,TA120-T246184
1690689391000,2023-07-30T03:56:31Z,43.9,TA120-T246183
1690689418000,2023-07-30T03:56:58Z,47.7,TA120-T246191
1690689426000,2023-07-30T03:57:06Z,53.5,TA120-T246187
1690689447000,2023-07-30T03:57:27Z,62.4,TA120-T246184
1690689451000,2023-07-30T03:57:31Z,43.9,TA120-T246183
1690689478000,2023-07-30T03:57:58Z,49.7,TA120-T246191
1690689486000,2023-07-30T03:58:06Z,54.8,TA120-T246187
1690689507000,2023-07-30T03:58:27Z,62.9,TA120-T246184
1690689511000,2023-07-30T03:58:31Z,43.8,TA120-T246183
1690689538000,2023-07-30T03:58:58Z,51.5,TA120-T246191
1690689546000,2023-07-30T03:59:06Z,53.8,TA120-T246187
1690689567000,2023-07-30T03:59:27Z,69,TA120-T246184
1690689571000,2023-07-30T03:59:31Z,43.9,TA120-T246183
1690689598000,2023-07-30T03:59:58Z,54.4,TA120-T246191
1690689606000,2023-07-30T04:00:06Z,52.5,TA120-T246187
1690689627000,2023-07-30T04:00:27Z,67.5,TA120-T246184
1690689631000,2023-07-30T04:00:31Z,43.9,TA120-T246183
1690689658000,2023-07-30T04:00:58Z,47.2,TA120-T246191
1690689666000,2023-07-30T04:01:06Z,54.7,TA120-T246187
1690689687000,2023-07-30T04:01:27Z,66.8,TA120-T246184
1690689691000,2023-07-30T04:01:31Z,43.9,TA120-T246183
1690689718000,2023-07-30T04:01:58Z,47.4,TA120-T246191
1690689726000,2023-07-30T04:02:06Z,53.7,TA120-T246187
1690689747000,2023-07-30T04:02:27Z,66.2,TA120-T246184
1690689751000,2023-07-30T04:02:31Z,43.8,TA120-T246183
1690689778000,2023-07-30T04:02:58Z,48.3,TA120-T246191
1690689786000,2023-07-30T04:03:06Z,53.6,TA120-T246187
1690689807000,2023-07-30T04:03:27Z,68.1,TA120-T246184
1690689811000,2023-07-30T04:03:31Z,43.9,TA120-T246183
1690689838000,2023-07-30T04:03:58Z,48.9,TA120-T246191
1690689846000,2023-07-30T04:04:06Z,55.4,TA120-T246187
1690689867000,2023-07-30T04:04:27Z,63.7,TA120-T246184
1690689871000,2023-07-30T04:04:31Z,43.8,TA120-T246183
1690689898000,2023-07-30T04:04:58Z,49.1,TA120-T246191
1690689906000,2023-07-30T04:05:06Z,53.3,TA120-T246187
1690689927000,2023-07-30T04:05:27Z,66.2,TA120-T246184
1690689931000,2023-07-30T04:05:31Z,43.8,TA120-T246183
1690689958000,2023-07-30T04:05:58Z,48.4,TA120-T246191
1690689966000,2023-07-30T04:06:06Z,51.3,TA120-T246187
1690689987000,2023-07-30T04:06:27Z,65.7,TA120-T246184
1690689991000,2023-07-30T04:06:31Z,43.9,TA120-T246183
1690690018000,2023-07-30T04:06:58Z,54.4,TA120-T246191
1690690026000,2023-07-30T04:07:06Z,52.6,TA120-T246187
1690690047000,2023-07-30T04:07:27Z,70.4,TA120-T246184
1690690051000,2023-07-30T04:07:31Z,43.9,TA120-T246183
1690690078000,2023-07-30T04:07:58Z,47.8,TA120-T246191
1690690086000,2023-07-30T04:08:06Z,53.8,TA120-T246187
1690690107000,2023-07-30T04:08:27Z,64.1,TA120-T246184
1690690111000,2023-07-30T04:08:31Z,43.9,TA120-T246183
1690690138000,2023-07-30T04:08:58Z,49.4,TA120-T246191
1690690146000,2023-07-30T04:09:06Z,53.1,TA120-T246187
1690690167000,2023-07-30T04:09:27Z,70.6,TA120-T246184
1690690171000,2023-07-30T04:09:31Z,43.8,TA120-T246183
1690690198000,2023-07-30T04:09:58Z,49.7,TA120-T246191
1690690206000,2023-07-30T04:10:06Z,55.2,TA120-T246187
1690690227000,2023-07-30T04:10:27Z,63.5,TA120-T246184
1690690231000,2023-07-30T04:10:31Z,43.8,TA120-T246183
1690690258000,2023-07-30T04:10:58Z,48.2,TA120-T246191
1690690266000,2023-07-30T04:11:06Z,54.2,TA120-T246187
1690690287000,2023-07-30T04:11:27Z,63.6,TA120-T246184
1690690291000,2023-07-30T04:11:31Z,43.8,TA120-T246183
1690690318000,2023-07-30T04:11:58Z,48.1,TA120-T246191
1690690326000,2023-07-30T04:12:06Z,53.5,TA120-T246187
1690690347000,2023-07-30T04:12:27Z,66,TA120-T246184
1690690351000,2023-07-30T04:12:31Z,43.9,TA120-T246183
1690690378000,2023-07-30T04:12:58Z,52.6,TA120-T246191
1690690386000,2023-07-30T04:13:06Z,51.6,TA120-T246187
1690690407000,2023-07-30T04:13:27Z,69.2,TA120-T246184
1690690411000,2023-07-30T04:13:31Z,43.8,TA120-T246183
1690690438000,2023-07-30T04:13:58Z,54.7,TA120-T246191
1690690446000,2023-07-30T04:14:06Z,52,TA120-T246187
1690690467000,2023-07-30T04:14:27Z,64.1,TA120-T246184
1690690471000,2023-07-30T04:14:31Z,44,TA120-T246183
1690690498000,2023-07-30T04:14:58Z,47.4,TA120-T246191
1690690506000,2023-07-30T04:15:06Z,51.6,TA120-T246187
1690690527000,2023-07-30T04:15:27Z,69.1,TA120-T246184
1690690531000,2023-07-30T04:15:31Z,43.8,TA120-T246183
1690690558000,2023-07-30T04:15:58Z,47.5,TA120-T246191
1690690566000,2023-07-30T04:16:06Z,51.3,TA120-T246187
1690690587000,2023-07-30T04:16:27Z,68.4,TA120-T246184
1690690591000,2023-07-30T04:16:31Z,43.8,TA120-T246183
1690690618000,2023-07-30T04:16:58Z,49.2,TA120-T246191
1690690626000,2023-07-30T04:17:06Z,50.6,TA120-T246187
1690690647000,2023-07-30T04:17:27Z,69,TA120-T246184
1690690651000,2023-07-30T04:17:31Z,43.9,TA120-T246183
1690690678000,2023-07-30T04:17:58Z,50.2,TA120-T246191
1690690686000,2023-07-30T04:18:06Z,55.5,TA120-T246187
1690690707000,2023-07-30T04:18:27Z,74.8,TA120-T246184
1690690711000,2023-07-30T04:18:31Z,43.9,TA120-T246183
1690690738000,2023-07-30T04:18:58Z,47.8,TA120-T246191
1690690746000,2023-07-30T04:19:06Z,53.7,TA120-T246187
1690690767000,2023-07-30T04:19:27Z,72.1,TA120-T246184
1690690771000,2023-07-30T04:19:31Z,43.9,TA120-T246183
1690690798000,2023-07-30T04:19:58Z,47.8,TA120-T246191
1690690806000,2023-07-30T04:20:06Z,52.5,TA120-T246187
1690690827000,2023-07-30T04:20:27Z,68.7,TA120-T246184
1690690831000,2023-07-30T04:20:31Z,43.9,TA120-T246183
1690690858000,2023-07-30T04:20:58Z,47.3,TA120-T246191
1690690866000,2023-07-30T04:21:06Z,52.4,TA120-T246187
1690690887000,2023-07-30T04:21:27Z,67.3,TA120-T246184
1690690891000,2023-07-30T04:21:31Z,43.8,TA120-T246183
1690690918000,2023-07-30T04:21:58Z,47.4,TA120-T246191
1690690926000,2023-07-30T04:22:06Z,54.4,TA120-T246187
1690690947000,2023-07-30T04:22:27Z,67,TA120-T246184
1690690951000,2023-07-30T04:22:31Z,43.9,TA120-T246183
1690690978000,2023-07-30T04:22:58Z,51.2,TA120-T246191
1690690986000,2023-07-30T04:23:06Z,51.1,TA120-T246187
1690691007000,2023-07-30T04:23:27Z,58.7,TA120-T246184
1690691011000,2023-07-30T04:23:31Z,43.8,TA120-T246183
1690691038000,2023-07-30T04:23:58Z,48.5,TA120-T246191
1690691046000,2023-07-30T04:24:06Z,51.1,TA120-T246187
1690691067000,2023-07-30T04:24:27Z,63.1,TA120-T246184
1690691071000,2023-07-30T04:24:31Z,43.8,TA120-T246183
1690691098000,2023-07-30T04:24:58Z,48.1,TA120-T246191
1690691106000,2023-07-30T04:25:06Z,51.1,TA120-T246187
1690691127000,2023-07-30T04:25:27Z,63,TA120-T246184
1690691131000,2023-07-30T04:25:31Z,43.9,TA120-T246183
1690691158000,2023-07-30T04:25:58Z,50.3,TA120-T246191
1690691166000,2023-07-30T04:26:06Z,51.3,TA120-T246187
1690691187000,2023-07-30T04:26:27Z,66.6,TA120-T246184
1690691191000,2023-07-30T04:26:31Z,43.8,TA120-T246183
1690691218000,2023-07-30T04:26:58Z,56.3,TA120-T246191
1690691226000,2023-07-30T04:27:06Z,55.4,TA120-T246187
1690691247000,2023-07-30T04:27:27Z,64.9,TA120-T246184
1690691251000,2023-07-30T04:27:31Z,43.9,TA120-T246183
1690691278000,2023-07-30T04:27:58Z,49.3,TA120-T246191
1690691286000,2023-07-30T04:28:06Z,57.7,TA120-T246187
1690691307000,2023-07-30T04:28:27Z,69.1,TA120-T246184
1690691311000,2023-07-30T04:28:31Z,43.8,TA120-T246183
1690691338000,2023-07-30T04:28:58Z,48.1,TA120-T246191
1690691346000,2023-07-30T04:29:06Z,53.5,TA120-T246187
1690691367000,2023-07-30T04:29:27Z,60.5,TA120-T246184
1690691371000,2023-07-30T04:29:31Z,43.8,TA120-T246183
1690691398000,2023-07-30T04:29:58Z,47.4,TA120-T246191
1690691406000,2023-07-30T04:30:06Z,54,TA120-T246187
1690691427000,2023-07-30T04:30:27Z,53.2,TA120-T246184
1690691431000,2023-07-30T04:30:31Z,43.8,TA120-T246183
1690691458000,2023-07-30T04:30:58Z,47,TA120-T246191
1690691466000,2023-07-30T04:31:06Z,53.7,TA120-T246187
1690691487000,2023-07-30T04:31:27Z,67.7,TA120-T246184
1690691491000,2023-07-30T04:31:31Z,43.7,TA120-T246183
1690691518000,2023-07-30T04:31:58Z,47.2,TA120-T246191
1690691526000,2023-07-30T04:32:06Z,57.2,TA120-T246187
1690691547000,2023-07-30T04:32:27Z,65.6,TA120-T246184
1690691551000,2023-07-30T04:32:31Z,43.8,TA120-T246183
1690691578000,2023-07-30T04:32:58Z,47.7,TA120-T246191
1690691586000,2023-07-30T04:33:06Z,56.4,TA120-T246187
1690691607000,2023-07-30T04:33:27Z,65.9,TA120-T246184
1690691611000,2023-07-30T04:33:31Z,43.8,TA120-T246183
1690691638000,2023-07-30T04:33:58Z,50.1,TA120-T246191
1690691646000,2023-07-30T04:34:06Z,55.1,TA120-T246187
1690691667000,2023-07-30T04:34:27Z,66.6,TA120-T246184
1690691671000,2023-07-30T04:34:31Z,43.8,TA120-T246183
1690691698000,2023-07-30T04:34:58Z,51.1,TA120-T246191
1690691706000,2023-07-30T04:35:06Z,56.1,TA120-T246187
1690691727000,2023-07-30T04:35:27Z,67.6,TA120-T246184
1690691731000,2023-07-30T04:35:31Z,43.8,TA120-T246183
1690691758000,2023-07-30T04:35:58Z,52.1,TA120-T246191
1690691766000,2023-07-30T04:36:06Z,54.7,TA120-T246187
1690691787000,2023-07-30T04:36:27Z,67.2,TA120-T246184
1690691791000,2023-07-30T04:36:31Z,43.8,TA120-T246183
1690691818000,2023-07-30T04:36:58Z,48.9,TA120-T246191
1690691826000,2023-07-30T04:37:06Z,54.5,TA120-T246187
1690691847000,2023-07-30T04:37:27Z,63.9,TA120-T246184
1690691851000,2023-07-30T04:37:31Z,43.8,TA120-T246183
1690691878000,2023-07-30T04:37:58Z,47.5,TA120-T246191
1690691886000,2023-07-30T04:38:06Z,55.4,TA120-T246187
1690691907000,2023-07-30T04:38:27Z,64.1,TA120-T246184
1690691911000,2023-07-30T04:38:31Z,43.8,TA120-T246183
1690691938000,2023-07-30T04:38:58Z,49.6,TA120-T246191
1690691946000,2023-07-30T04:39:06Z,58.2,TA120-T246187
1690691967000,2023-07-30T04:39:27Z,71.3,TA120-T246184
1690691971000,2023-07-30T04:39:31Z,43.8,TA120-T246183
1690691998000,2023-07-30T04:39:58Z,52.3,TA120-T246191
1690692006000,2023-07-30T04:40:06Z,54.3,TA120-T246187
1690692027000,2023-07-30T04:40:27Z,61.9,TA120-T246184
1690692031000,2023-07-30T04:40:31Z,43.7,TA120-T246183
1690692058000,2023-07-30T04:40:58Z,50.8,TA120-T246191
1690692066000,2023-07-30T04:41:06Z,56.2,TA120-T246187
1690692087000,2023-07-30T04:41:27Z,63.7,TA120-T246184
1690692091000,2023-07-30T04:41:31Z,43.8,TA120-T246183
1690692118000,2023-07-30T04:41:58Z,52.4,TA120-T246191
1690692126000,2023-07-30T04:42:06Z,55.3,TA120-T246187
1690692147000,2023-07-30T04:42:27Z,72.1,TA120-T246184
1690692151000,2023-07-30T04:42:31Z,43.8,TA120-T246183
1690692178000,2023-07-30T04:42:58Z,47.4,TA120-T246191
1690692186000,2023-07-30T04:43:06Z,58.9,TA120-T246187
1690692207000,2023-07-30T04:43:27Z,66.8,TA120-T246184
1690692211000,2023-07-30T04:43:31Z,43.8,TA120-T246183
1690692238000,2023-07-30T04:43:58Z,51.5,TA120-T246191
1690692246000,2023-07-30T04:44:06Z,54.1,TA120-T246187
1690692267000,2023-07-30T04:44:27Z,56.4,TA120-T246184
1690692271000,2023-07-30T04:44:31Z,43.8,TA120-T246183
1690692298000,2023-07-30T04:44:58Z,49.9,TA120-T246191
1690692306000,2023-07-30T04:45:06Z,59.2,TA120-T246187
1690692327000,2023-07-30T04:45:27Z,66.7,TA120-T246184
1690692331000,2023-07-30T04:45:31Z,43.8,TA120-T246183
1690692358000,2023-07-30T04:45:58Z,48.7,TA120-T246191
1690692366000,2023-07-30T04:46:06Z,55.9,TA120-T246187
1690692387000,2023-07-30T04:46:27Z,66.7,TA120-T246184
1690692391000,2023-07-30T04:46:31Z,43.8,TA120-T246183
1690692418000,2023-07-30T04:46:58Z,53.3,TA120-T246191
1690692426000,2023-07-30T04:47:06Z,57.2,TA120-T246187
1690692447000,2023-07-30T04:47:27Z,54.9,TA120-T246184
1690692451000,2023-07-30T04:47:31Z,43.8,TA120-T246183
1690692478000,2023-07-30T04:47:58Z,48.1,TA120-T246191
1690692486000,2023-07-30T04:48:06Z,57.5,TA120-T246187
1690692507000,2023-07-30T04:48:27Z,68.3,TA120-T246184
1690692511000,2023-07-30T04:48:31Z,43.8,TA120-T246183
1690692538000,2023-07-30T04:48:58Z,53.4,TA120-T246191
1690692546000,2023-07-30T04:49:06Z,59.2,TA120-T246187
1690692567000,2023-07-30T04:49:27Z,64.2,TA120-T246184
1690692571000,2023-07-30T04:49:31Z,43.8,TA120-T246183
1690692598000,2023-07-30T04:49:58Z,52.6,TA120-T246191
1690692606000,2023-07-30T04:50:06Z,61.8,TA120-T246187
1690692627000,2023-07-30T04:50:27Z,65.1,TA120-T246184
1690692631000,2023-07-30T04:50:31Z,43.8,TA120-T246183
1690692658000,2023-07-30T04:50:58Z,52.3,TA120-T246191
1690692666000,2023-07-30T04:51:06Z,57,TA120-T246187
1690692687000,2023-07-30T04:51:27Z,69.4,TA120-T246184
1690692691000,2023-07-30T04:51:31Z,43.7,TA120-T246183
1690692718000,2023-07-30T04:51:58Z,53.7,TA120-T246191
1690692726000,2023-07-30T04:52:06Z,57.8,TA120-T246187
1690692747000,2023-07-30T04:52:27Z,69,TA120-T246184
1690692751000,2023-07-30T04:52:31Z,43.8,TA120-T246183
1690692778000,2023-07-30T04:52:58Z,53.8,TA120-T246191
1690692786000,2023-07-30T04:53:06Z,56.3,TA120-T246187
1690692807000,2023-07-30T04:53:27Z,63.5,TA120-T246184
1690692811000,2023-07-30T04:53:31Z,43.8,TA120-T246183
1690692838000,2023-07-30T04:53:58Z,48.8,TA120-T246191
1690692846000,2023-07-30T04:54:06Z,56.6,TA120-T246187
1690692867000,2023-07-30T04:54:27Z,68.2,TA120-T246184
1690692871000,2023-07-30T04:54:31Z,43.8,TA120-T246183
1690692898000,2023-07-30T04:54:58Z,51.2,TA120-T246191
1690692906000,2023-07-30T04:55:06Z,57.8,TA120-T246187
1690692927000,2023-07-30T04:55:27Z,70.7,TA120-T246184
1690692931000,2023-07-30T04:55:31Z,43.8,TA120-T246183
1690692958000,2023-07-30T04:55:58Z,50.5,TA120-T246191
1690692966000,2023-07-30T04:56:06Z,57.1,TA120-T246187
1690692987000,2023-07-30T04:56:27Z,67.5,TA120-T246184
1690692991000,2023-07-30T04:56:31Z,43.7,TA120-T246183
1690693018000,2023-07-30T04:56:58Z,52.7,TA120-T246191
1690693026000,2023-07-30T04:57:06Z,57,TA120-T246187
1690693047000,2023-07-30T04:57:27Z,61.7,TA120-T246184
1690693051000,2023-07-30T04:57:31Z,43.8,TA120-T246183
1690693078000,2023-07-30T04:57:58Z,53.6,TA120-T246191
1690693086000,2023-07-30T04:58:06Z,55.5,TA120-T246187
1690693107000,2023-07-30T04:58:27Z,68,TA120-T246184
1690693111000,2023-07-30T04:58:31Z,43.8,TA120-T246183
1690693138000,2023-07-30T04:58:58Z,50.1,TA120-T246191
1690693146000,2023-07-30T04:59:06Z,57.8,TA120-T246187
1690693167000,2023-07-30T04:59:27Z,64.7,TA120-T246184
1690693171000,2023-07-30T04:59:31Z,43.8,TA120-T246183
1690693198000,2023-07-30T04:59:58Z,48.5,TA120-T246191
1690693206000,2023-07-30T05:00:06Z,55,TA120-T246187
1690693227000,2023-07-30T05:00:27Z,63.5,TA120-T246184
1690693231000,2023-07-30T05:00:31Z,43.8,TA120-T246183
1690693258000,2023-07-30T05:00:58Z,52.2,TA120-T246191
1690693266000,2023-07-30T05:01:06Z,58,TA120-T246187
1690693287000,2023-07-30T05:01:27Z,67.5,TA120-T246184
1690693291000,2023-07-30T05:01:31Z,43.8,TA120-T246183
1690693318000,2023-07-30T05:01:58Z,49,TA120-T246191
1690693326000,2023-07-30T05:02:06Z,58.6,TA120-T246187
1690693347000,2023-07-30T05:02:27Z,70.7,TA120-T246184
1690693351000,2023-07-30T05:02:31Z,43.8,TA120-T246183
1690693378000,2023-07-30T05:02:58Z,52.8,TA120-T246191
1690693386000,2023-07-30T05:03:06Z,59.8,TA120-T246187
1690693407000,2023-07-30T05:03:27Z,68.1,TA120-T246184
1690693411000,2023-07-30T05:03:31Z,43.8,TA120-T246183
1690693438000,2023-07-30T05:03:58Z,52,TA120-T246191
1690693446000,2023-07-30T05:04:06Z,55.8,TA120-T246187
1690693467000,2023-07-30T05:04:27Z,55.4,TA120-T246184
1690693471000,2023-07-30T05:04:31Z,43.8,TA120-T246183
1690693498000,2023-07-30T05:04:58Z,50.9,TA120-T246191
1690693506000,2023-07-30T05:05:06Z,56.8,TA120-T246187
1690693527000,2023-07-30T05:05:27Z,68.3,TA120-T246184
1690693531000,2023-07-30T05:05:31Z,44.1,TA120-T246183
1690693558000,2023-07-30T05:05:58Z,49.1,TA120-T246191
1690693566000,2023-07-30T05:06:06Z,55.4,TA120-T246187
1690693587000,2023-07-30T05:06:27Z,66.2,TA120-T246184
1690693591000,2023-07-30T05:06:31Z,43.7,TA120-T246183
1690693618000,2023-07-30T05:06:58Z,52,TA120-T246191
1690693626000,2023-07-30T05:07:06Z,54.3,TA120-T246187
1690693647000,2023-07-30T05:07:27Z,60.9,TA120-T246184
1690693651000,2023-07-30T05:07:31Z,43.7,TA120-T246183
1690693678000,2023-07-30T05:07:58Z,50.4,TA120-T246191
1690693686000,2023-07-30T05:08:06Z,55.2,TA120-T246187
1690693707000,2023-07-30T05:08:27Z,65.7,TA120-T246184
1690693711000,2023-07-30T05:08:31Z,43.8,TA120-T246183
1690693738000,2023-07-30T05:08:58Z,50.2,TA120-T246191
1690693746000,2023-07-30T05:09:06Z,54.4,TA120-T246187
1690693767000,2023-07-30T05:09:27Z,68.6,TA120-T246184
1690693771000,2023-07-30T05:09:31Z,43.7,TA120-T246183
1690693798000,2023-07-30T05:09:58Z,50.4,TA120-T246191
1690693806000,2023-07-30T05:10:06Z,55.8,TA120-T246187
1690693827000,2023-07-30T05:10:27Z,68.3,TA120-T246184
1690693831000,2023-07-30T05:10:31Z,43.7,TA120-T246183
1690693858000,2023-07-30T05:10:58Z,50.6,TA120-T246191
1690693866000,2023-07-30T05:11:06Z,56.8,TA120-T246187
1690693887000,2023-07-30T05:11:27Z,67.5,TA120-T246184
1690693891000,2023-07-30T05:11:31Z,43.8,TA120-T246183
1690693918000,2023-07-30T05:11:58Z,54.8,TA120-T246191
1690693926000,2023-07-30T05:12:06Z,55.7,TA120-T246187
1690693947000,2023-07-30T05:12:27Z,68.2,TA120-T246184
1690693951000,2023-07-30T05:12:31Z,43.8,TA120-T246183
1690693978000,2023-07-30T05:12:58Z,49.5,TA120-T246191
1690693986000,2023-07-30T05:13:06Z,56.5,TA120-T246187
1690694007000,2023-07-30T05:13:27Z,67.3,TA120-T246184
1690694011000,2023-07-30T05:13:31Z,43.8,TA120-T246183
1690694038000,2023-07-30T05:13:58Z,48.3,TA120-T246191
1690694046000,2023-07-30T05:14:06Z,55.7,TA120-T246187
1690694067000,2023-07-30T05:14:27Z,64.5,TA120-T246184
1690694071000,2023-07-30T05:14:31Z,43.7,TA120-T246183
1690694098000,2023-07-30T05:14:58Z,51.7,TA120-T246191
1690694106000,2023-07-30T05:15:06Z,55.5,TA120-T246187
1690694127000,2023-07-30T05:15:27Z,67.7,TA120-T246184
1690694131000,2023-07-30T05:15:31Z,43.7,TA120-T246183
1690694158000,2023-07-30T05:15:58Z,48.4,TA120-T246191
1690694166000,2023-07-30T05:16:06Z,59.5,TA120-T246187
1690694187000,2023-07-30T05:16:27Z,66.6,TA120-T246184
1690694191000,2023-07-30T05:16:31Z,43.7,TA120-T246183
1690694218000,2023-07-30T05:16:58Z,54.6,TA120-T246191
1690694226000,2023-07-30T05:17:06Z,58.3,TA120-T246187
1690694247000,2023-07-30T05:17:27Z,66.4,TA120-T246184
1690694251000,2023-07-30T05:17:31Z,43.8,TA120-T246183
1690694278000,2023-07-30T05:17:58Z,48.1,TA120-T246191
1690694286000,2023-07-30T05:18:06Z,54.9,TA120-T246187
1690694307000,2023-07-30T05:18:27Z,68.8,TA120-T246184
1690694311000,2023-07-30T05:18:31Z,43.8,TA120-T246183
1690694338000,2023-07-30T05:18:58Z,48,TA120-T246191
1690694346000,2023-07-30T05:19:06Z,53.2,TA120-T246187
1690694367000,2023-07-30T05:19:27Z,68,TA120-T246184
1690694371000,2023-07-30T05:19:31Z,43.7,TA120-T246183
1690694398000,2023-07-30T05:19:58Z,48.1,TA120-T246191
1690694406000,2023-07-30T05:20:06Z,56.6,TA120-T246187
1690694427000,2023-07-30T05:20:27Z,54.4,TA120-T246184
1690694431000,2023-07-30T05:20:31Z,43.8,TA120-T246183
1690694458000,2023-07-30T05:20:58Z,48,TA120-T246191
1690694466000,2023-07-30T05:21:06Z,57.4,TA120-T246187
1690694487000,2023-07-30T05:21:27Z,69.6,TA120-T246184
1690694491000,2023-07-30T05:21:31Z,43.8,TA120-T246183
1690694518000,2023-07-30T05:21:58Z,52.2,TA120-T246191
1690694526000,2023-07-30T05:22:06Z,55.1,TA120-T246187
1690694547000,2023-07-30T05:22:27Z,69.3,TA120-T246184
1690694551000,2023-07-30T05:22:31Z,43.7,TA120-T246183
1690694578000,2023-07-30T05:22:58Z,49.2,TA120-T246191
1690694586000,2023-07-30T05:23:06Z,56.9,TA120-T246187
1690694607000,2023-07-30T05:23:27Z,67.6,TA120-T246184
1690694611000,2023-07-30T05:23:31Z,43.9,TA120-T246183
1690694638000,2023-07-30T05:23:58Z,53.1,TA120-T246191
1690694646000,2023-07-30T05:24:06Z,54,TA120-T246187
1690694667000,2023-07-30T05:24:27Z,62.6,TA120-T246184
1690694671000,2023-07-30T05:24:31Z,43.8,TA120-T246183
1690694698000,2023-07-30T05:24:58Z,51.2,TA120-T246191
1690694706000,2023-07-30T05:25:06Z,57.5,TA120-T246187
1690694727000,2023-07-30T05:25:27Z,69.3,TA120-T246184
1690694731000,2023-07-30T05:25:31Z,43.9,TA120-T246183
1690694758000,2023-07-30T05:25:58Z,50.5,TA120-T246191
1690694766000,2023-07-30T05:26:06Z,57.1,TA120-T246187
1690694787000,2023-07-30T05:26:27Z,68.8,TA120-T246184
1690694791000,2023-07-30T05:26:31Z,43.8,TA120-T246183
1690694818000,2023-07-30T05:26:58Z,53.4,TA120-T246191
1690694826000,2023-07-30T05:27:06Z,55.6,TA120-T246187
1690694847000,2023-07-30T05:27:27Z,66.1,TA120-T246184
1690694851000,2023-07-30T05:27:31Z,43.8,TA120-T246183
1690694878000,2023-07-30T05:27:58Z,53.9,TA120-T246191
1690694886000,2023-07-30T05:28:06Z,56.4,TA120-T246187
1690694907000,2023-07-30T05:28:27Z,66.2,TA120-T246184
