time,readable_time,dBA,dev-id
1709170764000,2024-02-29T01:39:24Z,36.7,TA120-T246183
1709170765000,2024-02-29T01:39:25Z,31.1,TA120-T246174
1709170765000,2024-02-29T01:39:25Z,35.8,TA120-T246183
1709170766000,2024-02-29T01:39:26Z,31.1,TA120-T246174
1709170766000,2024-02-29T01:39:26Z,35,TA120-T246183
1709170767000,2024-02-29T01:39:27Z,31.1,TA120-T246174
1709170767000,2024-02-29T01:39:27Z,36.9,TA120-T246183
1709170768000,2024-02-29T01:39:28Z,31.3,TA120-T246174
1709170768000,2024-02-29T01:39:28Z,36,TA120-T246183
1709170769000,2024-02-29T01:39:29Z,31.1,TA120-T246174
1709170769000,2024-02-29T01:39:29Z,35.4,TA120-T246183
1709170770000,2024-02-29T01:39:30Z,31.1,TA120-T246174
1709170770000,2024-02-29T01:39:30Z,36.7,TA120-T246183
1709170771000,2024-02-29T01:39:31Z,31.1,TA120-T246174
1709170771000,2024-02-29T01:39:31Z,36.1,TA120-T246183
1709170772000,2024-02-29T01:39:32Z,31.1,TA120-T246174
1709170772000,2024-02-29T01:39:32Z,35.3,TA120-T246183
1709170773000,2024-02-29T01:39:33Z,31.1,TA120-T246174
1709170773000,2024-02-29T01:39:33Z,36.9,TA120-T246183
1709170774000,2024-02-29T01:39:34Z,30.9,TA120-T246174
1709170774000,2024-02-29T01:39:34Z,36.3,TA120-T246183
1709170775000,2024-02-29T01:39:35Z,31,TA120-T246174
1709170775000,2024-02-29T01:39:35Z,35.1,TA120-T246183
1709170776000,2024-02-29T01:39:36Z,31.2,TA120-T246174
1709170776000,2024-02-29T01:39:36Z,36.6,TA120-T246183
1709170777000,2024-02-29T01:39:37Z,31.1,TA120-T246174
1709170777000,2024-02-29T01:39:37Z,36.3,TA120-T246183
1709170778000,2024-02-29T01:39:38Z,31,TA120-T246174
1709170778000,2024-02-29T01:39:38Z,35,TA120-T246183
1709170779000,2024-02-29T01:39:39Z,31.1,TA120-T246174
1709170779000,2024-02-29T01:39:39Z,36.8,TA120-T246183
1709170780000,2024-02-29T01:39:40Z,31.1,TA120-T246174
1709170780000,2024-02-29T01:39:40Z,36.3,TA120-T246183
1709170781000,2024-02-29T01:39:41Z,31.1,TA120-T246174
1709170781000,2024-02-29T01:39:41Z,34.9,TA120-T246183
1709170782000,2024-02-29T01:39:42Z,31.1,TA120-T246174
1709170782000,2024-02-29T01:39:42Z,36.8,TA120-T246183
1709170783000,2024-02-29T01:39:43Z,31.2,TA120-T246174
1709170783000,2024-02-29T01:39:43Z,36.4,TA120-T246183
1709170784000,2024-02-29T01:39:44Z,31,TA120-T246174
1709170784000,2024-02-29T01:39:44Z,35.3,TA120-T246183
1709170785000,2024-02-29T01:39:45Z,30.9,TA120-T246174
1709170785000,2024-02-29T01:39:45Z,36.8,TA120-T246183
1709170786000,2024-02-29T01:39:46Z,31.2,TA120-T246174
1709170786000,2024-02-29T01:39:46Z,36.3,TA120-T246183
1709170787000,2024-02-29T01:39:47Z,31,TA120-T246174
1709170787000,2024-02-29T01:39:47Z,35.3,TA120-T246183
1709170788000,2024-02-29T01:39:48Z,30.9,TA120-T246174
1709170788000,2024-02-29T01:39:48Z,37,TA120-T246183
1709170789000,2024-02-29T01:39:49Z,31.1,TA120-T246174
1709170789000,2024-02-29T01:39:49Z,36.4,TA120-T246183
1709170790000,2024-02-29T01:39:50Z,31.4,TA120-T246174
1709170790000,2024-02-29T01:39:50Z,35,TA120-T246183
1709170791000,2024-02-29T01:39:51Z,31.1,TA120-T246174
1709170791000,2024-02-29T01:39:51Z,36.4,TA120-T246183
1709170792000,2024-02-29T01:39:52Z,31.3,TA120-T246174
1709170792000,2024-02-29T01:39:52Z,36.3,TA120-T246183
1709170793000,2024-02-29T01:39:53Z,31.3,TA120-T246174
1709170793000,2024-02-29T01:39:53Z,35.3,TA120-T246183
1709170794000,2024-02-29T01:39:54Z,31.1,TA120-T246174
1709170794000,2024-02-29T01:39:54Z,36.7,TA120-T246183
1709170795000,2024-02-29T01:39:55Z,31.2,TA120-T246174
1709170795000,2024-02-29T01:39:55Z,36.3,TA120-T246183
1709170796000,2024-02-29T01:39:56Z,31.1,TA120-T246174
1709170796000,2024-02-29T01:39:56Z,35.2,TA120-T246183
1709170797000,2024-02-29T01:39:57Z,31.1,TA120-T246174
1709170797000,2024-02-29T01:39:57Z,36.8,TA120-T246183
1709170798000,2024-02-29T01:39:58Z,31.1,TA120-T246174
1709170798000,2024-02-29T01:39:58Z,36.5,TA120-T246183
1709170799000,2024-02-29T01:39:59Z,31.1,TA120-T246174
1709170799000,2024-02-29T01:39:59Z,35.1,TA120-T246183
1709170800000,2024-02-29T01:40:00Z,31,TA120-T246174
1709170800000,2024-02-29T01:40:00Z,36.5,TA120-T246183
1709170801000,2024-02-29T01:40:01Z,31,TA120-T246174
1709170801000,2024-02-29T01:40:01Z,36.2,TA120-T246183
1709170802000,2024-02-29T01:40:02Z,31.1,TA120-T246174
1709170802000,2024-02-29T01:40:02Z,35.3,TA120-T246183
1709170803000,2024-02-29T01:40:03Z,31.1,TA120-T246174
1709170803000,2024-02-29T01:40:03Z,36.4,TA120-T246183
1709170804000,2024-02-29T01:40:04Z,31,TA120-T246174
1709170804000,2024-02-29T01:40:04Z,36.3,TA120-T246183
1709170805000,2024-02-29T01:40:05Z,31.2,TA120-T246174
1709170805000,2024-02-29T01:40:05Z,35.7,TA120-T246183
1709170806000,2024-02-29T01:40:06Z,31.2,TA120-T246174
1709170806000,2024-02-29T01:40:06Z,36.6,TA120-T246183
1709170807000,2024-02-29T01:40:07Z,31,TA120-T246174
1709170807000,2024-02-29T01:40:07Z,36.2,TA120-T246183
1709170808000,2024-02-29T01:40:08Z,31.1,TA120-T246174
1709170808000,2024-02-29T01:40:08Z,35.4,TA120-T246183
1709170809000,2024-02-29T01:40:09Z,31.1,TA120-T246174
1709170809000,2024-02-29T01:40:09Z,36.5,TA120-T246183
1709170810000,2024-02-29T01:40:10Z,31.2,TA120-T246174
1709170810000,2024-02-29T01:40:10Z,36.3,TA120-T246183
1709170811000,2024-02-29T01:40:11Z,31.3,TA120-T246174
1709170811000,2024-02-29T01:40:11Z,35.2,TA120-T246183
1709170812000,2024-02-29T01:40:12Z,31.2,TA120-T246174
1709170812000,2024-02-29T01:40:12Z,36.6,TA120-T246183
1709170813000,2024-02-29T01:40:13Z,31,TA120-T246174
1709170813000,2024-02-29T01:40:13Z,36.4,TA120-T246183
1709170814000,2024-02-29T01:40:14Z,31.3,TA120-T246174
1709170814000,2024-02-29T01:40:14Z,35.2,TA120-T246183
1709170815000,2024-02-29T01:40:15Z,31.3,TA120-T246174
1709170815000,2024-02-29T01:40:15Z,36.2,TA120-T246183
1709170816000,2024-02-29T01:40:16Z,31.2,TA120-T246174
1709170816000,2024-02-29T01:40:16Z,36.9,TA120-T246183
1709170817000,2024-02-29T01:40:17Z,31.2,TA120-T246174
1709170817000,2024-02-29T01:40:17Z,35.4,TA120-T246183
1709170818000,2024-02-29T01:40:18Z,31.2,TA120-T246174
1709170818000,2024-02-29T01:40:18Z,36,TA120-T246183
1709170819000,2024-02-29T01:40:19Z,31.1,TA120-T246174
1709170819000,2024-02-29T01:40:19Z,36.6,TA120-T246183
1709170820000,2024-02-29T01:40:20Z,31.3,TA120-T246174
1709170820000,2024-02-29T01:40:20Z,35.9,TA120-T246183
1709170821000,2024-02-29T01:40:21Z,31.1,TA120-T246174
1709170821000,2024-02-29T01:40:21Z,36.6,TA120-T246183
1709170822000,2024-02-29T01:40:22Z,31.1,TA120-T246174
1709170822000,2024-02-29T01:40:22Z,36.3,TA120-T246183
1709170823000,2024-02-29T01:40:23Z,31.1,TA120-T246174
1709170823000,2024-02-29T01:40:23Z,35.2,TA120-T246183
1709170824000,2024-02-29T01:40:24Z,31.2,TA120-T246174
1709170824000,2024-02-29T01:40:24Z,36.4,TA120-T246183
1709170825000,2024-02-29T01:40:25Z,31.1,TA120-T246174
1709170825000,2024-02-29T01:40:25Z,36.5,TA120-T246183
1709170826000,2024-02-29T01:40:26Z,31.1,TA120-T246174
1709170826000,2024-02-29T01:40:26Z,35.5,TA120-T246183
1709170827000,2024-02-29T01:40:27Z,31.2,TA120-T246174
1709170827000,2024-02-29T01:40:27Z,36.3,TA120-T246183
1709170828000,2024-02-29T01:40:28Z,31.2,TA120-T246174
1709170828000,2024-02-29T01:40:28Z,36.5,TA120-T246183
1709170829000,2024-02-29T01:40:29Z,31.1,TA120-T246174
1709170829000,2024-02-29T01:40:29Z,35.3,TA120-T246183
1709170830000,2024-02-29T01:40:30Z,31,TA120-T246174
1709170830000,2024-02-29T01:40:30Z,36.3,TA120-T246183
1709170831000,2024-02-29T01:40:31Z,31.1,TA120-T246174
1709170831000,2024-02-29T01:40:31Z,36.3,TA120-T246183
1709170832000,2024-02-29T01:40:32Z,31,TA120-T246174
1709170832000,2024-02-29T01:40:32Z,35.2,TA120-T246183
1709170833000,2024-02-29T01:40:33Z,31,TA120-T246174
1709170833000,2024-02-29T01:40:33Z,36.3,TA120-T246183
1709170834000,2024-02-29T01:40:34Z,31.2,TA120-T246174
1709170834000,2024-02-29T01:40:34Z,36.4,TA120-T246183
1709170835000,2024-02-29T01:40:35Z,31.3,TA120-T246174
1709170835000,2024-02-29T01:40:35Z,35,TA120-T246183
1709170836000,2024-02-29T01:40:36Z,31.2,TA120-T246174
1709170836000,2024-02-29T01:40:36Z,35.7,TA120-T246183
1709170837000,2024-02-29T01:40:37Z,31.3,TA120-T246174
1709170837000,2024-02-29T01:40:37Z,36.6,TA120-T246183
1709170838000,2024-02-29T01:40:38Z,31.2,TA120-T246174
1709170838000,2024-02-29T01:40:38Z,35.2,TA120-T246183
1709170839000,2024-02-29T01:40:39Z,31.2,TA120-T246174
1709170839000,2024-02-29T01:40:39Z,35.7,TA120-T246183
1709170840000,2024-02-29T01:40:40Z,31.2,TA120-T246174
1709170840000,2024-02-29T01:40:40Z,36.5,TA120-T246183
1709170841000,2024-02-29T01:40:41Z,31.1,TA120-T246174
1709170841000,2024-02-29T01:40:41Z,35.4,TA120-T246183
1709170842000,2024-02-29T01:40:42Z,31,TA120-T246174
1709170842000,2024-02-29T01:40:42Z,35.5,TA120-T246183
1709170843000,2024-02-29T01:40:43Z,31.2,TA120-T246174
1709170843000,2024-02-29T01:40:43Z,36.4,TA120-T246183
1709170844000,2024-02-29T01:40:44Z,31.1,TA120-T246174
1709170844000,2024-02-29T01:40:44Z,35,TA120-T246183
1709170845000,2024-02-29T01:40:45Z,31,TA120-T246174
1709170845000,2024-02-29T01:40:45Z,35.6,TA120-T246183
1709170846000,2024-02-29T01:40:46Z,31.2,TA120-T246174
1709170846000,2024-02-29T01:40:46Z,36.2,TA120-T246183
1709170847000,2024-02-29T01:40:47Z,31.2,TA120-T246174
1709170847000,2024-02-29T01:40:47Z,35.5,TA120-T246183
1709170848000,2024-02-29T01:40:48Z,31.1,TA120-T246174
1709170848000,2024-02-29T01:40:48Z,36,TA120-T246183
1709170849000,2024-02-29T01:40:49Z,31.1,TA120-T246174
1709170849000,2024-02-29T01:40:49Z,36.5,TA120-T246183
1709170850000,2024-02-29T01:40:50Z,31.1,TA120-T246174
1709170850000,2024-02-29T01:40:50Z,35.1,TA120-T246183
1709170851000,2024-02-29T01:40:51Z,30.9,TA120-T246174
1709170851000,2024-02-29T01:40:51Z,35.8,TA120-T246183
1709170852000,2024-02-29T01:40:52Z,31.2,TA120-T246174
1709170852000,2024-02-29T01:40:52Z,36.4,TA120-T246183
1709170853000,2024-02-29T01:40:53Z,31.2,TA120-T246174
1709170853000,2024-02-29T01:40:53Z,35.3,TA120-T246183
1709170854000,2024-02-29T01:40:54Z,31.1,TA120-T246174
1709170854000,2024-02-29T01:40:54Z,36,TA120-T246183
1709170855000,2024-02-29T01:40:55Z,31,TA120-T246174
1709170855000,2024-02-29T01:40:55Z,36.6,TA120-T246183
1709170856000,2024-02-29T01:40:56Z,31.1,TA120-T246174
1709170856000,2024-02-29T01:40:56Z,35.5,TA120-T246183
1709170857000,2024-02-29T01:40:57Z,31,TA120-T246174
1709170857000,2024-02-29T01:40:57Z,36,TA120-T246183
1709170858000,2024-02-29T01:40:58Z,31.2,TA120-T246174
1709170858000,2024-02-29T01:40:58Z,36.6,TA120-T246183
1709170859000,2024-02-29T01:40:59Z,31.1,TA120-T246174
1709170859000,2024-02-29T01:40:59Z,35.4,TA120-T246183
1709170860000,2024-02-29T01:41:00Z,30.9,TA120-T246174
1709170860000,2024-02-29T01:41:00Z,35.5,TA120-T246183
1709170861000,2024-02-29T01:41:01Z,31,TA120-T246174
1709170861000,2024-02-29T01:41:01Z,37,TA120-T246183
1709170862000,2024-02-29T01:41:02Z,31,TA120-T246174
1709170862000,2024-02-29T01:41:02Z,35.4,TA120-T246183
1709170863000,2024-02-29T01:41:03Z,31.2,TA120-T246174
1709170863000,2024-02-29T01:41:03Z,35.6,TA120-T246183
1709170864000,2024-02-29T01:41:04Z,31.2,TA120-T246174
1709170864000,2024-02-29T01:41:04Z,37.2,TA120-T246183
1709170865000,2024-02-29T01:41:05Z,30.8,TA120-T246174
1709170865000,2024-02-29T01:41:05Z,35.6,TA120-T246183
1709170866000,2024-02-29T01:41:06Z,31,TA120-T246174
1709170866000,2024-02-29T01:41:06Z,35.7,TA120-T246183
1709170867000,2024-02-29T01:41:07Z,31.2,TA120-T246174
1709170867000,2024-02-29T01:41:07Z,37.1,TA120-T246183
1709170868000,2024-02-29T01:41:08Z,31,TA120-T246174
1709170868000,2024-02-29T01:41:08Z,35.5,TA120-T246183
1709170869000,2024-02-29T01:41:09Z,30.9,TA120-T246174
1709170869000,2024-02-29T01:41:09Z,35.6,TA120-T246183
1709170870000,2024-02-29T01:41:10Z,31,TA120-T246174
1709170870000,2024-02-29T01:41:10Z,37.2,TA120-T246183
1709170871000,2024-02-29T01:41:11Z,30.9,TA120-T246174
1709170871000,2024-02-29T01:41:11Z,35.6,TA120-T246183
1709170872000,2024-02-29T01:41:12Z,31.1,TA120-T246174
1709170872000,2024-02-29T01:41:12Z,35.4,TA120-T246183
1709170873000,2024-02-29T01:41:13Z,30.9,TA120-T246174
1709170873000,2024-02-29T01:41:13Z,36.7,TA120-T246183
1709170874000,2024-02-29T01:41:14Z,31.1,TA120-T246174
1709170874000,2024-02-29T01:41:14Z,35.7,TA120-T246183
1709170875000,2024-02-29T01:41:15Z,31.2,TA120-T246174
1709170875000,2024-02-29T01:41:15Z,35.8,TA120-T246183
1709170876000,2024-02-29T01:41:16Z,30.9,TA120-T246174
1709170876000,2024-02-29T01:41:16Z,36.7,TA120-T246183
1709170877000,2024-02-29T01:41:17Z,31,TA120-T246174
1709170877000,2024-02-29T01:41:17Z,35.7,TA120-T246183
1709170878000,2024-02-29T01:41:18Z,30.9,TA120-T246174
1709170878000,2024-02-29T01:41:18Z,35.5,TA120-T246183
1709170879000,2024-02-29T01:41:19Z,31.2,TA120-T246174
1709170879000,2024-02-29T01:41:19Z,36.8,TA120-T246183
1709170880000,2024-02-29T01:41:20Z,31,TA120-T246174
1709170880000,2024-02-29T01:41:20Z,35.8,TA120-T246183
1709170881000,2024-02-29T01:41:21Z,31.1,TA120-T246174
1709170881000,2024-02-29T01:41:21Z,35.4,TA120-T246183
1709170882000,2024-02-29T01:41:22Z,31.1,TA120-T246174
1709170882000,2024-02-29T01:41:22Z,37.1,TA120-T246183
1709170883000,2024-02-29T01:41:23Z,30.9,TA120-T246174
1709170883000,2024-02-29T01:41:23Z,35.6,TA120-T246183
1709170884000,2024-02-29T01:41:24Z,31,TA120-T246174
1709170884000,2024-02-29T01:41:24Z,35.1,TA120-T246183
1709170885000,2024-02-29T01:41:25Z,31,TA120-T246174
1709170885000,2024-02-29T01:41:25Z,37.2,TA120-T246183
1709170886000,2024-02-29T01:41:26Z,31.1,TA120-T246174
1709170886000,2024-02-29T01:41:26Z,35.8,TA120-T246183
1709170887000,2024-02-29T01:41:27Z,31.2,TA120-T246174
1709170887000,2024-02-29T01:41:27Z,35.2,TA120-T246183
1709170888000,2024-02-29T01:41:28Z,31.3,TA120-T246174
1709170888000,2024-02-29T01:41:28Z,37.2,TA120-T246183
1709170889000,2024-02-29T01:41:29Z,31.7,TA120-T246174
1709170889000,2024-02-29T01:41:29Z,35.8,TA120-T246183
1709170890000,2024-02-29T01:41:30Z,31.8,TA120-T246174
1709170890000,2024-02-29T01:41:30Z,34.9,TA120-T246183
1709170891000,2024-02-29T01:41:31Z,31.9,TA120-T246174
1709170891000,2024-02-29T01:41:31Z,37,TA120-T246183
1709170892000,2024-02-29T01:41:32Z,31.8,TA120-T246174
1709170892000,2024-02-29T01:41:32Z,36.1,TA120-T246183
1709170893000,2024-02-29T01:41:33Z,31.2,TA120-T246174
1709170893000,2024-02-29T01:41:33Z,34.9,TA120-T246183
1709170894000,2024-02-29T01:41:34Z,31.2,TA120-T246174
1709170894000,2024-02-29T01:41:34Z,36.9,TA120-T246183
1709170895000,2024-02-29T01:41:35Z,30.9,TA120-T246174
1709170895000,2024-02-29T01:41:35Z,36.1,TA120-T246183
1709170896000,2024-02-29T01:41:36Z,31.1,TA120-T246174
1709170896000,2024-02-29T01:41:36Z,35.2,TA120-T246183
1709170897000,2024-02-29T01:41:37Z,30.9,TA120-T246174
1709170897000,2024-02-29T01:41:37Z,37.2,TA120-T246183
1709170898000,2024-02-29T01:41:38Z,31,TA120-T246174
1709170898000,2024-02-29T01:41:38Z,36,TA120-T246183
1709170899000,2024-02-29T01:41:39Z,31.1,TA120-T246174
1709170899000,2024-02-29T01:41:39Z,35.1,TA120-T246183
1709170900000,2024-02-29T01:41:40Z,31,TA120-T246174
1709170900000,2024-02-29T01:41:40Z,37.1,TA120-T246183
1709170901000,2024-02-29T01:41:41Z,30.9,TA120-T246174
1709170901000,2024-02-29T01:41:41Z,36.1,TA120-T246183
1709170902000,2024-02-29T01:41:42Z,31,TA120-T246174
1709170902000,2024-02-29T01:41:42Z,35.2,TA120-T246183
1709170903000,2024-02-29T01:41:43Z,31.1,TA120-T246174
1709170903000,2024-02-29T01:41:43Z,37,TA120-T246183
1709170904000,2024-02-29T01:41:44Z,30.9,TA120-T246174
1709170904000,2024-02-29T01:41:44Z,35.9,TA120-T246183
1709170905000,2024-02-29T01:41:45Z,31.3,TA120-T246174
1709170905000,2024-02-29T01:41:45Z,35.1,TA120-T246183
1709170906000,2024-02-29T01:41:46Z,31,TA120-T246174
1709170906000,2024-02-29T01:41:46Z,36.9,TA120-T246183
1709170907000,2024-02-29T01:41:47Z,31,TA120-T246174
1709170907000,2024-02-29T01:41:47Z,36,TA120-T246183
1709170908000,2024-02-29T01:41:48Z,31.2,TA120-T246174
1709170908000,2024-02-29T01:41:48Z,35.4,TA120-T246183
1709170909000,2024-02-29T01:41:49Z,31,TA120-T246174
1709170909000,2024-02-29T01:41:49Z,37,TA120-T246183
1709170910000,2024-02-29T01:41:50Z,30.9,TA120-T246174
1709170910000,2024-02-29T01:41:50Z,35.9,TA120-T246183
1709170911000,2024-02-29T01:41:51Z,31.2,TA120-T246174
1709170911000,2024-02-29T01:41:51Z,35.2,TA120-T246183
1709170912000,2024-02-29T01:41:52Z,30.9,TA120-T246174
1709170912000,2024-02-29T01:41:52Z,36.8,TA120-T246183
1709170913000,2024-02-29T01:41:53Z,30.9,TA120-T246174
1709170913000,2024-02-29T01:41:53Z,35.7,TA120-T246183
1709170914000,2024-02-29T01:41:54Z,31.2,TA120-T246174
1709170914000,2024-02-29T01:41:54Z,35,TA120-T246183
1709170915000,2024-02-29T01:41:55Z,31.1,TA120-T246174
1709170915000,2024-02-29T01:41:55Z,36.9,TA120-T246183
1709170916000,2024-02-29T01:41:56Z,31.1,TA120-T246174
1709170916000,2024-02-29T01:41:56Z,36.1,TA120-T246183
1709170917000,2024-02-29T01:41:57Z,30.9,TA120-T246174
1709170917000,2024-02-29T01:41:57Z,35.2,TA120-T246183
1709170918000,2024-02-29T01:41:58Z,30.9,TA120-T246174
1709170918000,2024-02-29T01:41:58Z,36.8,TA120-T246183
1709170919000,2024-02-29T01:41:59Z,31.1,TA120-T246174
1709170919000,2024-02-29T01:41:59Z,36.3,TA120-T246183
1709170920000,2024-02-29T01:42:00Z,31,TA120-T246174
1709170920000,2024-02-29T01:42:00Z,35.5,TA120-T246183
1709170921000,2024-02-29T01:42:01Z,30.9,TA120-T246174
1709170921000,2024-02-29T01:42:01Z,37.2,TA120-T246183
1709170922000,2024-02-29T01:42:02Z,31.1,TA120-T246174
1709170922000,2024-02-29T01:42:02Z,36.3,TA120-T246183
1709170923000,2024-02-29T01:42:03Z,31.1,TA120-T246174
1709170923000,2024-02-29T01:42:03Z,35.5,TA120-T246183
1709170924000,2024-02-29T01:42:04Z,31.2,TA120-T246174
1709170924000,2024-02-29T01:42:04Z,36.8,TA120-T246183
1709170925000,2024-02-29T01:42:05Z,31,TA120-T246174
1709170925000,2024-02-29T01:42:05Z,36.3,TA120-T246183
1709170926000,2024-02-29T01:42:06Z,31.2,TA120-T246174
1709170926000,2024-02-29T01:42:06Z,35,TA120-T246183
1709170927000,2024-02-29T01:42:07Z,31.1,TA120-T246174
1709170927000,2024-02-29T01:42:07Z,37,TA120-T246183
1709170928000,2024-02-29T01:42:08Z,31,TA120-T246174
1709170928000,2024-02-29T01:42:08Z,36.1,TA120-T246183
1709170929000,2024-02-29T01:42:09Z,31.3,TA120-T246174
1709170929000,2024-02-29T01:42:09Z,35,TA120-T246183
1709170930000,2024-02-29T01:42:10Z,31.1,TA120-T246174
1709170930000,2024-02-29T01:42:10Z,36.9,TA120-T246183
1709170931000,2024-02-29T01:42:11Z,31,TA120-T246174
1709170931000,2024-02-29T01:42:11Z,36.2,TA120-T246183
1709170932000,2024-02-29T01:42:12Z,31.1,TA120-T246174
1709170932000,2024-02-29T01:42:12Z,35,TA120-T246183
1709170933000,2024-02-29T01:42:13Z,31.1,TA120-T246174
1709170933000,2024-02-29T01:42:13Z,36.7,TA120-T246183
1709170934000,2024-02-29T01:42:14Z,31,TA120-T246174
1709170934000,2024-02-29T01:42:14Z,36.2,TA120-T246183
1709170935000,2024-02-29T01:42:15Z,31.1,TA120-T246174
1709170935000,2024-02-29T01:42:15Z,35.1,TA120-T246183
1709170936000,2024-02-29T01:42:16Z,30.9,TA120-T246174
1709170936000,2024-02-29T01:42:16Z,36.6,TA120-T246183
1709170937000,2024-02-29T01:42:17Z,30.9,TA120-T246174
1709170937000,2024-02-29T01:42:17Z,36.4,TA120-T246183
1709170938000,2024-02-29T01:42:18Z,31,TA120-T246174
1709170938000,2024-02-29T01:42:18Z,35,TA120-T246183
1709170939000,2024-02-29T01:42:19Z,31,TA120-T246174
1709170939000,2024-02-29T01:42:19Z,36.5,TA120-T246183
1709170940000,2024-02-29T01:42:20Z,31,TA120-T246174
1709170940000,2024-02-29T01:42:20Z,36.3,TA120-T246183
1709170941000,2024-02-29T01:42:21Z,30.9,TA120-T246174
1709170941000,2024-02-29T01:42:21Z,35.1,TA120-T246183
1709170942000,2024-02-29T01:42:22Z,31,TA120-T246174
1709170942000,2024-02-29T01:42:22Z,36.4,TA120-T246183
1709170943000,2024-02-29T01:42:23Z,30.9,TA120-T246174
1709170943000,2024-02-29T01:42:23Z,36.8,TA120-T246183
1709170944000,2024-02-29T01:42:24Z,31,TA120-T246174
1709170944000,2024-02-29T01:42:24Z,35.2,TA120-T246183
1709170945000,2024-02-29T01:42:25Z,31.2,TA120-T246174
1709170945000,2024-02-29T01:42:25Z,36.6,TA120-T246183
1709170946000,2024-02-29T01:42:26Z,31.2,TA120-T246174
1709170946000,2024-02-29T01:42:26Z,36.2,TA120-T246183
1709170947000,2024-02-29T01:42:27Z,30.9,TA120-T246174
1709170947000,2024-02-29T01:42:27Z,35.2,TA120-T246183
1709170948000,2024-02-29T01:42:28Z,31.2,TA120-T246174
1709170948000,2024-02-29T01:42:28Z,36.6,TA120-T246183
1709170949000,2024-02-29T01:42:29Z,31,TA120-T246174
1709170949000,2024-02-29T01:42:29Z,36.5,TA120-T246183
1709170950000,2024-02-29T01:42:30Z,31.2,TA120-T246174
1709170950000,2024-02-29T01:42:30Z,35.2,TA120-T246183
1709170951000,2024-02-29T01:42:31Z,31.1,TA120-T246174
1709170951000,2024-02-29T01:42:31Z,36.7,TA120-T246183
1709170952000,2024-02-29T01:42:32Z,31,TA120-T246174
1709170952000,2024-02-29T01:42:32Z,36.3,TA120-T246183
1709170953000,2024-02-29T01:42:33Z,31,TA120-T246174
1709170953000,2024-02-29T01:42:33Z,35.3,TA120-T246183
1709170954000,2024-02-29T01:42:34Z,30.9,TA120-T246174
1709170954000,2024-02-29T01:42:34Z,36.5,TA120-T246183
1709170955000,2024-02-29T01:42:35Z,31,TA120-T246174
1709170955000,2024-02-29T01:42:35Z,36.4,TA120-T246183
1709170956000,2024-02-29T01:42:36Z,30.8,TA120-T246174
1709170956000,2024-02-29T01:42:36Z,35.4,TA120-T246183
1709170957000,2024-02-29T01:42:37Z,30.9,TA120-T246174
1709170957000,2024-02-29T01:42:37Z,36.6,TA120-T246183
1709170958000,2024-02-29T01:42:38Z,31,TA120-T246174
1709170958000,2024-02-29T01:42:38Z,36.1,TA120-T246183
1709170959000,2024-02-29T01:42:39Z,31,TA120-T246174
1709170959000,2024-02-29T01:42:39Z,35.1,TA120-T246183
1709170960000,2024-02-29T01:42:40Z,31.1,TA120-T246174
1709170960000,2024-02-29T01:42:40Z,36.2,TA120-T246183
1709170961000,2024-02-29T01:42:41Z,31,TA120-T246174
1709170961000,2024-02-29T01:42:41Z,36.7,TA120-T246183
1709170962000,2024-02-29T01:42:42Z,30.9,TA120-T246174
1709170962000,2024-02-29T01:42:42Z,35.3,TA120-T246183
1709170963000,2024-02-29T01:42:43Z,31,TA120-T246174
1709170963000,2024-02-29T01:42:43Z,36.3,TA120-T246183
1709170964000,2024-02-29T01:42:44Z,30.9,TA120-T246174
1709170964000,2024-02-29T01:42:44Z,36.8,TA120-T246183
1709170965000,2024-02-29T01:42:45Z,31,TA120-T246174
1709170965000,2024-02-29T01:42:45Z,35.2,TA120-T246183
1709170966000,2024-02-29T01:42:46Z,31,TA120-T246174
1709170966000,2024-02-29T01:42:46Z,36.1,TA120-T246183
1709170967000,2024-02-29T01:42:47Z,31.1,TA120-T246174
1709170967000,2024-02-29T01:42:47Z,36.8,TA120-T246183
1709170968000,2024-02-29T01:42:48Z,31.1,TA120-T246174
1709170968000,2024-02-29T01:42:48Z,35.2,TA120-T246183
1709170969000,2024-02-29T01:42:49Z,31.2,TA120-T246174
1709170969000,2024-02-29T01:42:49Z,36.4,TA120-T246183
1709170970000,2024-02-29T01:42:50Z,31.2,TA120-T246174
1709170970000,2024-02-29T01:42:50Z,36.4,TA120-T246183
1709170971000,2024-02-29T01:42:51Z,31.3,TA120-T246174
1709170971000,2024-02-29T01:42:51Z,35.4,TA120-T246183
1709170972000,2024-02-29T01:42:52Z,31.1,TA120-T246174
1709170972000,2024-02-29T01:42:52Z,36.1,TA120-T246183
1709170973000,2024-02-29T01:42:53Z,31,TA120-T246174
1709170973000,2024-02-29T01:42:53Z,36.5,TA120-T246183
1709170974000,2024-02-29T01:42:54Z,31.3,TA120-T246174
1709170974000,2024-02-29T01:42:54Z,35.4,TA120-T246183
1709170975000,2024-02-29T01:42:55Z,31.1,TA120-T246174
1709170975000,2024-02-29T01:42:55Z,36.3,TA120-T246183
1709170976000,2024-02-29T01:42:56Z,31.1,TA120-T246174
1709170976000,2024-02-29T01:42:56Z,36.5,TA120-T246183
1709170977000,2024-02-29T01:42:57Z,31,TA120-T246174
1709170977000,2024-02-29T01:42:57Z,35.5,TA120-T246183
1709170978000,2024-02-29T01:42:58Z,31,TA120-T246174
