time,readable_time,dBA,dev-id
1709365516000,2024-03-02T07:45:16Z,44.5,TA120-T246183
1709365517000,2024-03-02T07:45:17Z,40.1,TA120-T246174
1709365517000,2024-03-02T07:45:17Z,44.5,TA120-T246183
1709365518000,2024-03-02T07:45:18Z,40.1,TA120-T246174
1709365518000,2024-03-02T07:45:18Z,44.5,TA120-T246183
1709365519000,2024-03-02T07:45:19Z,40.4,TA120-T246174
1709365519000,2024-03-02T07:45:19Z,44.4,TA120-T246183
1709365520000,2024-03-02T07:45:20Z,39.8,TA120-T246174
1709365520000,2024-03-02T07:45:20Z,44.8,TA120-T246183
1709365521000,2024-03-02T07:45:21Z,39.2,TA120-T246174
1709365521000,2024-03-02T07:45:21Z,44.6,TA120-T246183
1709365522000,2024-03-02T07:45:22Z,39.2,TA120-T246174
1709365522000,2024-03-02T07:45:22Z,44.1,TA120-T246183
1709365523000,2024-03-02T07:45:23Z,39.5,TA120-T246174
1709365523000,2024-03-02T07:45:23Z,44.4,TA120-T246183
1709365524000,2024-03-02T07:45:24Z,39.7,TA120-T246174
1709365524000,2024-03-02T07:45:24Z,44.2,TA120-T246183
1709365525000,2024-03-02T07:45:25Z,39.8,TA120-T246174
1709365525000,2024-03-02T07:45:25Z,44.3,TA120-T246183
1709365526000,2024-03-02T07:45:26Z,40.3,TA120-T246174
1709365526000,2024-03-02T07:45:26Z,44.4,TA120-T246183
1709365527000,2024-03-02T07:45:27Z,39.8,TA120-T246174
1709365527000,2024-03-02T07:45:27Z,44.1,TA120-T246183
1709365528000,2024-03-02T07:45:28Z,39.8,TA120-T246174
1709365528000,2024-03-02T07:45:28Z,44.5,TA120-T246183
1709365529000,2024-03-02T07:45:29Z,39.3,TA120-T246174
1709365529000,2024-03-02T07:45:29Z,44.3,TA120-T246183
1709365530000,2024-03-02T07:45:30Z,40.3,TA120-T246174
1709365530000,2024-03-02T07:45:30Z,44.7,TA120-T246183
1709365531000,2024-03-02T07:45:31Z,39.7,TA120-T246174
1709365531000,2024-03-02T07:45:31Z,44.5,TA120-T246183
1709365532000,2024-03-02T07:45:32Z,40,TA120-T246174
1709365532000,2024-03-02T07:45:32Z,44.3,TA120-T246183
1709365533000,2024-03-02T07:45:33Z,40,TA120-T246174
1709365533000,2024-03-02T07:45:33Z,44.4,TA120-T246183
1709365534000,2024-03-02T07:45:34Z,39.8,TA120-T246174
1709365534000,2024-03-02T07:45:34Z,44.4,TA120-T246183
1709365535000,2024-03-02T07:45:35Z,39.8,TA120-T246174
1709365535000,2024-03-02T07:45:35Z,44.4,TA120-T246183
1709365536000,2024-03-02T07:45:36Z,39.8,TA120-T246174
1709365536000,2024-03-02T07:45:36Z,44.5,TA120-T246183
1709365537000,2024-03-02T07:45:37Z,39.7,TA120-T246174
1709365537000,2024-03-02T07:45:37Z,44.4,TA120-T246183
1709365538000,2024-03-02T07:45:38Z,40,TA120-T246174
1709365538000,2024-03-02T07:45:38Z,44.6,TA120-T246183
1709365539000,2024-03-02T07:45:39Z,40.4,TA120-T246174
1709365539000,2024-03-02T07:45:39Z,44.6,TA120-T246183
1709365540000,2024-03-02T07:45:40Z,40.1,TA120-T246174
1709365540000,2024-03-02T07:45:40Z,44.6,TA120-T246183
1709365541000,2024-03-02T07:45:41Z,39.7,TA120-T246174
1709365541000,2024-03-02T07:45:41Z,44.2,TA120-T246183
1709365542000,2024-03-02T07:45:42Z,40.2,TA120-T246174
1709365542000,2024-03-02T07:45:42Z,44.2,TA120-T246183
1709365543000,2024-03-02T07:45:43Z,39.9,TA120-T246174
1709365543000,2024-03-02T07:45:43Z,44.6,TA120-T246183
1709365544000,2024-03-02T07:45:44Z,40.1,TA120-T246174
1709365544000,2024-03-02T07:45:44Z,44.3,TA120-T246183
1709365545000,2024-03-02T07:45:45Z,39.7,TA120-T246174
1709365545000,2024-03-02T07:45:45Z,44.6,TA120-T246183
1709365546000,2024-03-02T07:45:46Z,39.9,TA120-T246174
1709365546000,2024-03-02T07:45:46Z,44.1,TA120-T246183
1709365547000,2024-03-02T07:45:47Z,40,TA120-T246174
1709365547000,2024-03-02T07:45:47Z,44.5,TA120-T246183
1709365548000,2024-03-02T07:45:48Z,40.4,TA120-T246174
1709365548000,2024-03-02T07:45:48Z,44.7,TA120-T246183
1709365549000,2024-03-02T07:45:49Z,39.4,TA120-T246174
1709365549000,2024-03-02T07:45:49Z,44.2,TA120-T246183
1709365550000,2024-03-02T07:45:50Z,39.8,TA120-T246174
1709365550000,2024-03-02T07:45:50Z,44.7,TA120-T246183
1709365551000,2024-03-02T07:45:51Z,39.7,TA120-T246174
1709365551000,2024-03-02T07:45:51Z,44.6,TA120-T246183
1709365552000,2024-03-02T07:45:52Z,39.7,TA120-T246174
1709365552000,2024-03-02T07:45:52Z,44.4,TA120-T246183
1709365553000,2024-03-02T07:45:53Z,39.8,TA120-T246174
1709365553000,2024-03-02T07:45:53Z,44.7,TA120-T246183
1709365554000,2024-03-02T07:45:54Z,40.5,TA120-T246174
1709365554000,2024-03-02T07:45:54Z,44.8,TA120-T246183
1709365555000,2024-03-02T07:45:55Z,40.5,TA120-T246174
1709365555000,2024-03-02T07:45:55Z,44.1,TA120-T246183
1709365556000,2024-03-02T07:45:56Z,39.7,TA120-T246174
1709365556000,2024-03-02T07:45:56Z,44.4,TA120-T246183
1709365557000,2024-03-02T07:45:57Z,39.8,TA120-T246174
1709365557000,2024-03-02T07:45:57Z,44.2,TA120-T246183
1709365558000,2024-03-02T07:45:58Z,39.9,TA120-T246174
1709365558000,2024-03-02T07:45:58Z,44.2,TA120-T246183
1709365559000,2024-03-02T07:45:59Z,39.5,TA120-T246174
1709365559000,2024-03-02T07:45:59Z,44.6,TA120-T246183
1709365560000,2024-03-02T07:46:00Z,39.7,TA120-T246174
1709365560000,2024-03-02T07:46:00Z,44.4,TA120-T246183
1709365561000,2024-03-02T07:46:01Z,39.9,TA120-T246174
1709365561000,2024-03-02T07:46:01Z,44.5,TA120-T246183
1709365562000,2024-03-02T07:46:02Z,39.4,TA120-T246174
1709365562000,2024-03-02T07:46:02Z,44.4,TA120-T246183
1709365563000,2024-03-02T07:46:03Z,40,TA120-T246174
1709365563000,2024-03-02T07:46:03Z,44.6,TA120-T246183
1709365564000,2024-03-02T07:46:04Z,39.9,TA120-T246174
1709365564000,2024-03-02T07:46:04Z,44.1,TA120-T246183
1709365565000,2024-03-02T07:46:05Z,39.4,TA120-T246174
1709365565000,2024-03-02T07:46:05Z,44.1,TA120-T246183
1709365566000,2024-03-02T07:46:06Z,40,TA120-T246174
1709365566000,2024-03-02T07:46:06Z,44.2,TA120-T246183
1709365567000,2024-03-02T07:46:07Z,39.9,TA120-T246174
1709365567000,2024-03-02T07:46:07Z,44.6,TA120-T246183
1709365568000,2024-03-02T07:46:08Z,39.7,TA120-T246174
1709365568000,2024-03-02T07:46:08Z,44.3,TA120-T246183
1709365569000,2024-03-02T07:46:09Z,39.7,TA120-T246174
1709365569000,2024-03-02T07:46:09Z,44.4,TA120-T246183
1709365570000,2024-03-02T07:46:10Z,39.5,TA120-T246174
1709365570000,2024-03-02T07:46:10Z,44.7,TA120-T246183
1709365571000,2024-03-02T07:46:11Z,39.6,TA120-T246174
1709365571000,2024-03-02T07:46:11Z,43.8,TA120-T246183
1709365572000,2024-03-02T07:46:12Z,40,TA120-T246174
1709365572000,2024-03-02T07:46:12Z,44.4,TA120-T246183
1709365573000,2024-03-02T07:46:13Z,39.9,TA120-T246174
1709365573000,2024-03-02T07:46:13Z,44.4,TA120-T246183
1709365574000,2024-03-02T07:46:14Z,40.8,TA120-T246174
1709365574000,2024-03-02T07:46:14Z,44.5,TA120-T246183
1709365575000,2024-03-02T07:46:15Z,40.8,TA120-T246174
1709365575000,2024-03-02T07:46:15Z,44.6,TA120-T246183
1709365576000,2024-03-02T07:46:16Z,40.3,TA120-T246174
1709365576000,2024-03-02T07:46:16Z,44.1,TA120-T246183
1709365577000,2024-03-02T07:46:17Z,40.3,TA120-T246174
1709365577000,2024-03-02T07:46:17Z,44.4,TA120-T246183
1709365578000,2024-03-02T07:46:18Z,40.7,TA120-T246174
1709365578000,2024-03-02T07:46:18Z,44.8,TA120-T246183
1709365579000,2024-03-02T07:46:19Z,40.4,TA120-T246174
1709365579000,2024-03-02T07:46:19Z,44.2,TA120-T246183
1709365580000,2024-03-02T07:46:20Z,40.3,TA120-T246174
1709365580000,2024-03-02T07:46:20Z,44.2,TA120-T246183
1709365581000,2024-03-02T07:46:21Z,40.2,TA120-T246174
1709365581000,2024-03-02T07:46:21Z,44.7,TA120-T246183
1709365582000,2024-03-02T07:46:22Z,39.8,TA120-T246174
1709365582000,2024-03-02T07:46:22Z,44.4,TA120-T246183
1709365583000,2024-03-02T07:46:23Z,40.3,TA120-T246174
1709365583000,2024-03-02T07:46:23Z,44.2,TA120-T246183
1709365584000,2024-03-02T07:46:24Z,40.6,TA120-T246174
1709365584000,2024-03-02T07:46:24Z,44.6,TA120-T246183
1709365585000,2024-03-02T07:46:25Z,40.1,TA120-T246174
1709365585000,2024-03-02T07:46:25Z,44.8,TA120-T246183
1709365586000,2024-03-02T07:46:26Z,40.3,TA120-T246174
1709365586000,2024-03-02T07:46:26Z,44.3,TA120-T246183
1709365587000,2024-03-02T07:46:27Z,40.4,TA120-T246174
1709365587000,2024-03-02T07:46:27Z,44.7,TA120-T246183
1709365588000,2024-03-02T07:46:28Z,39.9,TA120-T246174
1709365588000,2024-03-02T07:46:28Z,44.7,TA120-T246183
1709365589000,2024-03-02T07:46:29Z,39.8,TA120-T246174
1709365589000,2024-03-02T07:46:29Z,44.2,TA120-T246183
1709365590000,2024-03-02T07:46:30Z,40.4,TA120-T246174
1709365590000,2024-03-02T07:46:30Z,44.6,TA120-T246183
1709365591000,2024-03-02T07:46:31Z,39.8,TA120-T246174
1709365591000,2024-03-02T07:46:31Z,44.2,TA120-T246183
1709365592000,2024-03-02T07:46:32Z,39.2,TA120-T246174
1709365592000,2024-03-02T07:46:32Z,44.3,TA120-T246183
1709365593000,2024-03-02T07:46:33Z,40,TA120-T246174
1709365593000,2024-03-02T07:46:33Z,44.4,TA120-T246183
1709365594000,2024-03-02T07:46:34Z,39.9,TA120-T246174
1709365594000,2024-03-02T07:46:34Z,44.1,TA120-T246183
1709365595000,2024-03-02T07:46:35Z,39.7,TA120-T246174
1709365595000,2024-03-02T07:46:35Z,44.2,TA120-T246183
1709365596000,2024-03-02T07:46:36Z,39.3,TA120-T246174
1709365596000,2024-03-02T07:46:36Z,44.5,TA120-T246183
1709365597000,2024-03-02T07:46:37Z,40.4,TA120-T246174
1709365597000,2024-03-02T07:46:37Z,44.3,TA120-T246183
1709365598000,2024-03-02T07:46:38Z,39.9,TA120-T246174
1709365598000,2024-03-02T07:46:38Z,44.2,TA120-T246183
1709365599000,2024-03-02T07:46:39Z,39.6,TA120-T246174
1709365599000,2024-03-02T07:46:39Z,44.3,TA120-T246183
1709365600000,2024-03-02T07:46:40Z,40,TA120-T246174
1709365600000,2024-03-02T07:46:40Z,44.7,TA120-T246183
1709365601000,2024-03-02T07:46:41Z,39.4,TA120-T246174
1709365601000,2024-03-02T07:46:41Z,44,TA120-T246183
1709365602000,2024-03-02T07:46:42Z,39.3,TA120-T246174
1709365602000,2024-03-02T07:46:42Z,44.4,TA120-T246183
1709365603000,2024-03-02T07:46:43Z,40,TA120-T246174
1709365603000,2024-03-02T07:46:43Z,44.7,TA120-T246183
1709365604000,2024-03-02T07:46:44Z,40.1,TA120-T246174
1709365604000,2024-03-02T07:46:44Z,44.1,TA120-T246183
1709365605000,2024-03-02T07:46:45Z,40.3,TA120-T246174
1709365605000,2024-03-02T07:46:45Z,44.5,TA120-T246183
1709365606000,2024-03-02T07:46:46Z,40.4,TA120-T246174
1709365606000,2024-03-02T07:46:46Z,44.5,TA120-T246183
1709365607000,2024-03-02T07:46:47Z,39.6,TA120-T246174
1709365607000,2024-03-02T07:46:47Z,44.5,TA120-T246183
1709365608000,2024-03-02T07:46:48Z,40.6,TA120-T246174
1709365608000,2024-03-02T07:46:48Z,44.4,TA120-T246183
1709365609000,2024-03-02T07:46:49Z,39.8,TA120-T246174
1709365609000,2024-03-02T07:46:49Z,44.3,TA120-T246183
1709365610000,2024-03-02T07:46:50Z,39,TA120-T246174
1709365610000,2024-03-02T07:46:50Z,44.2,TA120-T246183
1709365611000,2024-03-02T07:46:51Z,39.9,TA120-T246174
1709365611000,2024-03-02T07:46:51Z,44.6,TA120-T246183
1709365612000,2024-03-02T07:46:52Z,39.7,TA120-T246174
1709365612000,2024-03-02T07:46:52Z,44.2,TA120-T246183
1709365613000,2024-03-02T07:46:53Z,39.9,TA120-T246174
1709365613000,2024-03-02T07:46:53Z,44.2,TA120-T246183
1709365614000,2024-03-02T07:46:54Z,40.1,TA120-T246174
1709365614000,2024-03-02T07:46:54Z,44.5,TA120-T246183
1709365615000,2024-03-02T07:46:55Z,39.7,TA120-T246174
1709365615000,2024-03-02T07:46:55Z,44,TA120-T246183
1709365616000,2024-03-02T07:46:56Z,39.9,TA120-T246174
1709365616000,2024-03-02T07:46:56Z,44.4,TA120-T246183
1709365617000,2024-03-02T07:46:57Z,40.3,TA120-T246174
1709365617000,2024-03-02T07:46:57Z,44.8,TA120-T246183
1709365618000,2024-03-02T07:46:58Z,39.9,TA120-T246174
1709365618000,2024-03-02T07:46:58Z,44.7,TA120-T246183
1709365619000,2024-03-02T07:46:59Z,39.9,TA120-T246174
1709365619000,2024-03-02T07:46:59Z,44.2,TA120-T246183
1709365620000,2024-03-02T07:47:00Z,40.1,TA120-T246174
1709365620000,2024-03-02T07:47:00Z,44.2,TA120-T246183
1709365621000,2024-03-02T07:47:01Z,39.5,TA120-T246174
1709365621000,2024-03-02T07:47:01Z,44.2,TA120-T246183
1709365622000,2024-03-02T07:47:02Z,39.3,TA120-T246174
1709365622000,2024-03-02T07:47:02Z,44.4,TA120-T246183
1709365623000,2024-03-02T07:47:03Z,39.4,TA120-T246174
1709365623000,2024-03-02T07:47:03Z,44.3,TA120-T246183
1709365624000,2024-03-02T07:47:04Z,39.3,TA120-T246174
1709365624000,2024-03-02T07:47:04Z,44.7,TA120-T246183
1709365625000,2024-03-02T07:47:05Z,39.8,TA120-T246174
1709365625000,2024-03-02T07:47:05Z,44.2,TA120-T246183
1709365626000,2024-03-02T07:47:06Z,39.3,TA120-T246174
1709365626000,2024-03-02T07:47:06Z,44.6,TA120-T246183
1709365627000,2024-03-02T07:47:07Z,39.3,TA120-T246174
1709365627000,2024-03-02T07:47:07Z,44.1,TA120-T246183
1709365628000,2024-03-02T07:47:08Z,39.3,TA120-T246174
1709365628000,2024-03-02T07:47:08Z,44.5,TA120-T246183
1709365629000,2024-03-02T07:47:09Z,39.3,TA120-T246174
1709365629000,2024-03-02T07:47:09Z,44.8,TA120-T246183
1709365630000,2024-03-02T07:47:10Z,39.8,TA120-T246174
1709365630000,2024-03-02T07:47:10Z,44.6,TA120-T246183
1709365631000,2024-03-02T07:47:11Z,39.8,TA120-T246174
1709365631000,2024-03-02T07:47:11Z,44.5,TA120-T246183
1709365632000,2024-03-02T07:47:12Z,39.5,TA120-T246174
1709365632000,2024-03-02T07:47:12Z,44.4,TA120-T246183
1709365633000,2024-03-02T07:47:13Z,39.9,TA120-T246174
1709365633000,2024-03-02T07:47:13Z,44.4,TA120-T246183
1709365634000,2024-03-02T07:47:14Z,39.7,TA120-T246174
1709365634000,2024-03-02T07:47:14Z,44.3,TA120-T246183
1709365635000,2024-03-02T07:47:15Z,39.9,TA120-T246174
1709365635000,2024-03-02T07:47:15Z,44.3,TA120-T246183
1709365636000,2024-03-02T07:47:16Z,39.7,TA120-T246174
1709365636000,2024-03-02T07:47:16Z,44.4,TA120-T246183
1709365637000,2024-03-02T07:47:17Z,39.3,TA120-T246174
1709365637000,2024-03-02T07:47:17Z,44.2,TA120-T246183
1709365638000,2024-03-02T07:47:18Z,40.1,TA120-T246174
1709365638000,2024-03-02T07:47:18Z,44.6,TA120-T246183
1709365639000,2024-03-02T07:47:19Z,39.8,TA120-T246174
1709365639000,2024-03-02T07:47:19Z,44.5,TA120-T246183
1709365640000,2024-03-02T07:47:20Z,40.1,TA120-T246174
1709365640000,2024-03-02T07:47:20Z,44.4,TA120-T246183
1709365641000,2024-03-02T07:47:21Z,39.8,TA120-T246174
1709365641000,2024-03-02T07:47:21Z,44.8,TA120-T246183
1709365642000,2024-03-02T07:47:22Z,40.1,TA120-T246174
1709365642000,2024-03-02T07:47:22Z,44.8,TA120-T246183
1709365643000,2024-03-02T07:47:23Z,39.5,TA120-T246174
1709365643000,2024-03-02T07:47:23Z,44.5,TA120-T246183
1709365644000,2024-03-02T07:47:24Z,39.6,TA120-T246174
1709365644000,2024-03-02T07:47:24Z,44.7,TA120-T246183
1709365645000,2024-03-02T07:47:25Z,39.6,TA120-T246174
1709365645000,2024-03-02T07:47:25Z,44.3,TA120-T246183
1709365646000,2024-03-02T07:47:26Z,39.6,TA120-T246174
1709365646000,2024-03-02T07:47:26Z,44.3,TA120-T246183
1709365647000,2024-03-02T07:47:27Z,39.5,TA120-T246174
1709365647000,2024-03-02T07:47:27Z,44.4,TA120-T246183
1709365648000,2024-03-02T07:47:28Z,40,TA120-T246174
1709365648000,2024-03-02T07:47:28Z,44.4,TA120-T246183
1709365649000,2024-03-02T07:47:29Z,40.4,TA120-T246174
1709365649000,2024-03-02T07:47:29Z,44.3,TA120-T246183
1709365650000,2024-03-02T07:47:30Z,40,TA120-T246174
1709365650000,2024-03-02T07:47:30Z,44.4,TA120-T246183
1709365651000,2024-03-02T07:47:31Z,40.2,TA120-T246174
1709365651000,2024-03-02T07:47:31Z,44.8,TA120-T246183
1709365652000,2024-03-02T07:47:32Z,40.2,TA120-T246174
1709365652000,2024-03-02T07:47:32Z,44.6,TA120-T246183
1709365653000,2024-03-02T07:47:33Z,40.5,TA120-T246174
1709365653000,2024-03-02T07:47:33Z,44.9,TA120-T246183
1709365654000,2024-03-02T07:47:34Z,40.3,TA120-T246174
1709365654000,2024-03-02T07:47:34Z,44.5,TA120-T246183
1709365655000,2024-03-02T07:47:35Z,40.6,TA120-T246174
1709365655000,2024-03-02T07:47:35Z,44.3,TA120-T246183
1709365656000,2024-03-02T07:47:36Z,40.1,TA120-T246174
1709365656000,2024-03-02T07:47:36Z,44.6,TA120-T246183
1709365657000,2024-03-02T07:47:37Z,41.5,TA120-T246174
1709365657000,2024-03-02T07:47:37Z,44.7,TA120-T246183
1709365658000,2024-03-02T07:47:38Z,40.9,TA120-T246174
1709365658000,2024-03-02T07:47:38Z,44.4,TA120-T246183
1709365659000,2024-03-02T07:47:39Z,40.3,TA120-T246174
1709365659000,2024-03-02T07:47:39Z,44.5,TA120-T246183
1709365660000,2024-03-02T07:47:40Z,39.7,TA120-T246174
1709365660000,2024-03-02T07:47:40Z,44.8,TA120-T246183
1709365661000,2024-03-02T07:47:41Z,40.3,TA120-T246174
1709365661000,2024-03-02T07:47:41Z,44.4,TA120-T246183
1709365662000,2024-03-02T07:47:42Z,40.5,TA120-T246174
1709365662000,2024-03-02T07:47:42Z,44.7,TA120-T246183
1709365663000,2024-03-02T07:47:43Z,39.5,TA120-T246174
1709365663000,2024-03-02T07:47:43Z,44.4,TA120-T246183
1709365664000,2024-03-02T07:47:44Z,40.2,TA120-T246174
1709365664000,2024-03-02T07:47:44Z,44,TA120-T246183
1709365665000,2024-03-02T07:47:45Z,39.7,TA120-T246174
1709365665000,2024-03-02T07:47:45Z,44.2,TA120-T246183
1709365666000,2024-03-02T07:47:46Z,39.7,TA120-T246174
1709365666000,2024-03-02T07:47:46Z,44.3,TA120-T246183
1709365667000,2024-03-02T07:47:47Z,39.2,TA120-T246174
1709365667000,2024-03-02T07:47:47Z,44.1,TA120-T246183
1709365668000,2024-03-02T07:47:48Z,39.3,TA120-T246174
1709365668000,2024-03-02T07:47:48Z,44.5,TA120-T246183
1709365669000,2024-03-02T07:47:49Z,39.6,TA120-T246174
1709365669000,2024-03-02T07:47:49Z,44.3,TA120-T246183
1709365670000,2024-03-02T07:47:50Z,39.6,TA120-T246174
1709365670000,2024-03-02T07:47:50Z,44.4,TA120-T246183
1709365671000,2024-03-02T07:47:51Z,39.5,TA120-T246174
1709365671000,2024-03-02T07:47:51Z,44.6,TA120-T246183
1709365672000,2024-03-02T07:47:52Z,40,TA120-T246174
1709365672000,2024-03-02T07:47:52Z,44.4,TA120-T246183
1709365673000,2024-03-02T07:47:53Z,39.4,TA120-T246174
1709365673000,2024-03-02T07:47:53Z,44.2,TA120-T246183
1709365674000,2024-03-02T07:47:54Z,38.9,TA120-T246174
1709365674000,2024-03-02T07:47:54Z,44.4,TA120-T246183
1709365675000,2024-03-02T07:47:55Z,39.2,TA120-T246174
1709365675000,2024-03-02T07:47:55Z,44.3,TA120-T246183
1709365676000,2024-03-02T07:47:56Z,39.4,TA120-T246174
1709365676000,2024-03-02T07:47:56Z,44,TA120-T246183
1709365677000,2024-03-02T07:47:57Z,39.8,TA120-T246174
1709365677000,2024-03-02T07:47:57Z,44.2,TA120-T246183
1709365678000,2024-03-02T07:47:58Z,39.1,TA120-T246174
1709365678000,2024-03-02T07:47:58Z,44.2,TA120-T246183
1709365679000,2024-03-02T07:47:59Z,39.1,TA120-T246174
1709365679000,2024-03-02T07:47:59Z,44.2,TA120-T246183
1709365680000,2024-03-02T07:48:00Z,40,TA120-T246174
1709365680000,2024-03-02T07:48:00Z,44.4,TA120-T246183
1709365681000,2024-03-02T07:48:01Z,39.8,TA120-T246174
1709365681000,2024-03-02T07:48:01Z,44.7,TA120-T246183
1709365682000,2024-03-02T07:48:02Z,39.8,TA120-T246174
1709365682000,2024-03-02T07:48:02Z,44.3,TA120-T246183
1709365683000,2024-03-02T07:48:03Z,39.8,TA120-T246174
1709365683000,2024-03-02T07:48:03Z,44.4,TA120-T246183
1709365684000,2024-03-02T07:48:04Z,39.7,TA120-T246174
1709365684000,2024-03-02T07:48:04Z,44.3,TA120-T246183
1709365685000,2024-03-02T07:48:05Z,39.7,TA120-T246174
1709365685000,2024-03-02T07:48:05Z,44.6,TA120-T246183
1709365686000,2024-03-02T07:48:06Z,39.9,TA120-T246174
1709365686000,2024-03-02T07:48:06Z,44.2,TA120-T246183
1709365687000,2024-03-02T07:48:07Z,40.2,TA120-T246174
1709365687000,2024-03-02T07:48:07Z,44.5,TA120-T246183
1709365688000,2024-03-02T07:48:08Z,39.8,TA120-T246174
1709365688000,2024-03-02T07:48:08Z,44.4,TA120-T246183
1709365689000,2024-03-02T07:48:09Z,40.1,TA120-T246174
1709365689000,2024-03-02T07:48:09Z,44.2,TA120-T246183
1709365690000,2024-03-02T07:48:10Z,40.1,TA120-T246174
1709365690000,2024-03-02T07:48:10Z,44.6,TA120-T246183
1709365691000,2024-03-02T07:48:11Z,39.6,TA120-T246174
1709365691000,2024-03-02T07:48:11Z,44.4,TA120-T246183
1709365692000,2024-03-02T07:48:12Z,39.9,TA120-T246174
1709365692000,2024-03-02T07:48:12Z,44.3,TA120-T246183
1709365693000,2024-03-02T07:48:13Z,39.3,TA120-T246174
1709365693000,2024-03-02T07:48:13Z,44.3,TA120-T246183
1709365694000,2024-03-02T07:48:14Z,40,TA120-T246174
1709365694000,2024-03-02T07:48:14Z,44.6,TA120-T246183
1709365695000,2024-03-02T07:48:15Z,39.6,TA120-T246174
1709365695000,2024-03-02T07:48:15Z,44.5,TA120-T246183
1709365696000,2024-03-02T07:48:16Z,40.4,TA120-T246174
1709365696000,2024-03-02T07:48:16Z,44.6,TA120-T246183
1709365697000,2024-03-02T07:48:17Z,39.9,TA120-T246174
1709365697000,2024-03-02T07:48:17Z,44.5,TA120-T246183
1709365698000,2024-03-02T07:48:18Z,39.8,TA120-T246174
1709365698000,2024-03-02T07:48:18Z,44.8,TA120-T246183
1709365699000,2024-03-02T07:48:19Z,40.1,TA120-T246174
1709365699000,2024-03-02T07:48:19Z,44.6,TA120-T246183
1709365700000,2024-03-02T07:48:20Z,40,TA120-T246174
1709365700000,2024-03-02T07:48:20Z,44.4,TA120-T246183
1709365701000,2024-03-02T07:48:21Z,40,TA120-T246174
1709365701000,2024-03-02T07:48:21Z,44.5,TA120-T246183
1709365702000,2024-03-02T07:48:22Z,39.6,TA120-T246174
1709365702000,2024-03-02T07:48:22Z,44.7,TA120-T246183
1709365703000,2024-03-02T07:48:23Z,39.8,TA120-T246174
1709365703000,2024-03-02T07:48:23Z,44.2,TA120-T246183
1709365704000,2024-03-02T07:48:24Z,39.3,TA120-T246174
1709365704000,2024-03-02T07:48:24Z,44.2,TA120-T246183
1709365705000,2024-03-02T07:48:25Z,39.7,TA120-T246174
1709365705000,2024-03-02T07:48:25Z,44.7,TA120-T246183
1709365706000,2024-03-02T07:48:26Z,39.9,TA120-T246174
1709365706000,2024-03-02T07:48:26Z,44.4,TA120-T246183
1709365707000,2024-03-02T07:48:27Z,39.9,TA120-T246174
1709365707000,2024-03-02T07:48:27Z,44.2,TA120-T246183
1709365708000,2024-03-02T07:48:28Z,39.8,TA120-T246174
1709365708000,2024-03-02T07:48:28Z,44.6,TA120-T246183
1709365709000,2024-03-02T07:48:29Z,39.5,TA120-T246174
1709365709000,2024-03-02T07:48:29Z,44.2,TA120-T246183
1709365710000,2024-03-02T07:48:30Z,39.5,TA120-T246174
1709365710000,2024-03-02T07:48:30Z,44.2,TA120-T246183
1709365711000,2024-03-02T07:48:31Z,39.8,TA120-T246174
1709365711000,2024-03-02T07:48:31Z,44.4,TA120-T246183
1709365712000,2024-03-02T07:48:32Z,39.6,TA120-T246174
1709365712000,2024-03-02T07:48:32Z,44,TA120-T246183
1709365713000,2024-03-02T07:48:33Z,39.1,TA120-T246174
1709365713000,2024-03-02T07:48:33Z,44,TA120-T246183
1709365714000,2024-03-02T07:48:34Z,39.3,TA120-T246174
1709365714000,2024-03-02T07:48:34Z,44.5,TA120-T246183
1709365715000,2024-03-02T07:48:35Z,39.3,TA120-T246174
1709365715000,2024-03-02T07:48:35Z,44.2,TA120-T246183
1709365716000,2024-03-02T07:48:36Z,39.3,TA120-T246174
1709365716000,2024-03-02T07:48:36Z,44.8,TA120-T246183
1709365717000,2024-03-02T07:48:37Z,39.6,TA120-T246174
1709365717000,2024-03-02T07:48:37Z,44.2,TA120-T246183
1709365718000,2024-03-02T07:48:38Z,39.7,TA120-T246174
1709365718000,2024-03-02T07:48:38Z,44.1,TA120-T246183
1709365719000,2024-03-02T07:48:39Z,39.5,TA120-T246174
1709365719000,2024-03-02T07:48:39Z,44,TA120-T246183
1709365720000,2024-03-02T07:48:40Z,39.8,TA120-T246174
1709365720000,2024-03-02T07:48:40Z,44.5,TA120-T246183
1709365721000,2024-03-02T07:48:41Z,40.4,TA120-T246174
1709365721000,2024-03-02T07:48:41Z,44.5,TA120-T246183
1709365722000,2024-03-02T07:48:42Z,39.9,TA120-T246174
1709365722000,2024-03-02T07:48:42Z,44.4,TA120-T246183
1709365723000,2024-03-02T07:48:43Z,39.5,TA120-T246174
1709365723000,2024-03-02T07:48:43Z,44.4,TA120-T246183
1709365724000,2024-03-02T07:48:44Z,40.3,TA120-T246174
1709365724000,2024-03-02T07:48:44Z,44.3,TA120-T246183
1709365725000,2024-03-02T07:48:45Z,40.4,TA120-T246174
1709365725000,2024-03-02T07:48:45Z,44.4,TA120-T246183
1709365726000,2024-03-02T07:48:46Z,40.6,TA120-T246174
1709365726000,2024-03-02T07:48:46Z,44.9,TA120-T246183
1709365727000,2024-03-02T07:48:47Z,40.2,TA120-T246174
1709365727000,2024-03-02T07:48:47Z,44.6,TA120-T246183
1709365728000,2024-03-02T07:48:48Z,40.5,TA120-T246174
1709365728000,2024-03-02T07:48:48Z,44.3,TA120-T246183
