time,readable_time,dBA,dev-id
1688192786000,2023-07-01T06:26:26Z,56.9,TA120-T246187
1688192792000,2023-07-01T06:26:32Z,62.7,TA120-T246184
1688192813000,2023-07-01T06:26:53Z,39.2,TA120-T246183
1688192824000,2023-07-01T06:27:04Z,58.1,TA120-T246191
1688192846000,2023-07-01T06:27:26Z,58.6,TA120-T246187
1688192852000,2023-07-01T06:27:32Z,68.7,TA120-T246184
1688192873000,2023-07-01T06:27:53Z,37.1,TA120-T246183
1688192884000,2023-07-01T06:28:04Z,60.6,TA120-T246191
1688192906000,2023-07-01T06:28:26Z,57.2,TA120-T246187
1688192912000,2023-07-01T06:28:32Z,70.6,TA120-T246184
1688192933000,2023-07-01T06:28:53Z,37,TA120-T246183
1688192944000,2023-07-01T06:29:04Z,53.8,TA120-T246191
1688192966000,2023-07-01T06:29:26Z,54.9,TA120-T246187
1688192972000,2023-07-01T06:29:32Z,67,TA120-T246184
1688192993000,2023-07-01T06:29:53Z,36.6,TA120-T246183
1688193004000,2023-07-01T06:30:04Z,53.1,TA120-T246191
1688193026000,2023-07-01T06:30:26Z,57.7,TA120-T246187
1688193032000,2023-07-01T06:30:32Z,69.3,TA120-T246184
1688193053000,2023-07-01T06:30:53Z,36.5,TA120-T246183
1688193064000,2023-07-01T06:31:04Z,51.6,TA120-T246191
1688193086000,2023-07-01T06:31:26Z,55.3,TA120-T246187
1688193092000,2023-07-01T06:31:32Z,66.7,TA120-T246184
1688193113000,2023-07-01T06:31:53Z,36.5,TA120-T246183
1688193124000,2023-07-01T06:32:04Z,51,TA120-T246191
1688193146000,2023-07-01T06:32:26Z,56,TA120-T246187
1688193152000,2023-07-01T06:32:32Z,69.1,TA120-T246184
1688193173000,2023-07-01T06:32:53Z,36.7,TA120-T246183
1688193184000,2023-07-01T06:33:04Z,51.5,TA120-T246191
1688193206000,2023-07-01T06:33:26Z,56.7,TA120-T246187
1688193212000,2023-07-01T06:33:32Z,68.5,TA120-T246184
1688193233000,2023-07-01T06:33:53Z,37,TA120-T246183
1688193244000,2023-07-01T06:34:04Z,50.4,TA120-T246191
1688193266000,2023-07-01T06:34:26Z,55.3,TA120-T246187
1688193272000,2023-07-01T06:34:32Z,68.2,TA120-T246184
1688193293000,2023-07-01T06:34:53Z,37.3,TA120-T246183
1688193304000,2023-07-01T06:35:04Z,53.3,TA120-T246191
1688193326000,2023-07-01T06:35:26Z,55,TA120-T246187
1688193332000,2023-07-01T06:35:32Z,64.5,TA120-T246184
1688193353000,2023-07-01T06:35:53Z,37.1,TA120-T246183
1688193364000,2023-07-01T06:36:04Z,55.1,TA120-T246191
1688193386000,2023-07-01T06:36:26Z,57.6,TA120-T246187
1688193392000,2023-07-01T06:36:32Z,61.5,TA120-T246184
1688193413000,2023-07-01T06:36:53Z,36.7,TA120-T246183
1688193424000,2023-07-01T06:37:04Z,52.8,TA120-T246191
1688193446000,2023-07-01T06:37:26Z,56,TA120-T246187
1688193452000,2023-07-01T06:37:32Z,68.6,TA120-T246184
1688193473000,2023-07-01T06:37:53Z,36.7,TA120-T246183
1688193484000,2023-07-01T06:38:04Z,54.3,TA120-T246191
1688193506000,2023-07-01T06:38:26Z,58.7,TA120-T246187
1688193512000,2023-07-01T06:38:32Z,68.1,TA120-T246184
1688193533000,2023-07-01T06:38:53Z,36.9,TA120-T246183
1688193544000,2023-07-01T06:39:04Z,55.6,TA120-T246191
1688193566000,2023-07-01T06:39:26Z,58.3,TA120-T246187
1688193572000,2023-07-01T06:39:32Z,66.5,TA120-T246184
1688193593000,2023-07-01T06:39:53Z,36.9,TA120-T246183
1688193604000,2023-07-01T06:40:04Z,50.5,TA120-T246191
1688193626000,2023-07-01T06:40:26Z,56.3,TA120-T246187
1688193632000,2023-07-01T06:40:32Z,66.9,TA120-T246184
1688193653000,2023-07-01T06:40:53Z,36.8,TA120-T246183
1688193664000,2023-07-01T06:41:04Z,50.4,TA120-T246191
1688193686000,2023-07-01T06:41:26Z,58.1,TA120-T246187
1688193692000,2023-07-01T06:41:32Z,68.8,TA120-T246184
1688193713000,2023-07-01T06:41:53Z,36.9,TA120-T246183
1688193724000,2023-07-01T06:42:04Z,54.5,TA120-T246191
1688193746000,2023-07-01T06:42:26Z,60.9,TA120-T246187
1688193752000,2023-07-01T06:42:32Z,66.7,TA120-T246184
1688193773000,2023-07-01T06:42:53Z,36.8,TA120-T246183
1688193784000,2023-07-01T06:43:04Z,50.2,TA120-T246191
1688193806000,2023-07-01T06:43:26Z,58.7,TA120-T246187
1688193812000,2023-07-01T06:43:32Z,61.6,TA120-T246184
1688193833000,2023-07-01T06:43:53Z,36.8,TA120-T246183
1688193844000,2023-07-01T06:44:04Z,54.9,TA120-T246191
1688193866000,2023-07-01T06:44:26Z,56,TA120-T246187
1688193872000,2023-07-01T06:44:32Z,70.3,TA120-T246184
1688193893000,2023-07-01T06:44:53Z,36.9,TA120-T246183
1688193904000,2023-07-01T06:45:04Z,55.6,TA120-T246191
1688193926000,2023-07-01T06:45:26Z,56.2,TA120-T246187
1688193932000,2023-07-01T06:45:32Z,64.6,TA120-T246184
1688193953000,2023-07-01T06:45:53Z,36.4,TA120-T246183
1688193964000,2023-07-01T06:46:04Z,56.2,TA120-T246191
1688193986000,2023-07-01T06:46:26Z,57.2,TA120-T246187
1688193992000,2023-07-01T06:46:32Z,69.3,TA120-T246184
1688194013000,2023-07-01T06:46:53Z,36.5,TA120-T246183
1688194024000,2023-07-01T06:47:04Z,54.1,TA120-T246191
1688194046000,2023-07-01T06:47:26Z,57.6,TA120-T246187
1688194052000,2023-07-01T06:47:32Z,69.6,TA120-T246184
1688194073000,2023-07-01T06:47:53Z,36.4,TA120-T246183
1688194084000,2023-07-01T06:48:04Z,55.2,TA120-T246191
1688194106000,2023-07-01T06:48:26Z,57.8,TA120-T246187
1688194112000,2023-07-01T06:48:32Z,70.3,TA120-T246184
1688194133000,2023-07-01T06:48:53Z,36.5,TA120-T246183
1688194144000,2023-07-01T06:49:04Z,62.5,TA120-T246191
1688194166000,2023-07-01T06:49:26Z,56.6,TA120-T246187
1688194172000,2023-07-01T06:49:32Z,68.6,TA120-T246184
1688194193000,2023-07-01T06:49:53Z,36.4,TA120-T246183
1688194204000,2023-07-01T06:50:04Z,49.3,TA120-T246191
1688194226000,2023-07-01T06:50:26Z,56.2,TA120-T246187
1688194232000,2023-07-01T06:50:32Z,69.3,TA120-T246184
1688194253000,2023-07-01T06:50:53Z,36.4,TA120-T246183
1688194264000,2023-07-01T06:51:04Z,53,TA120-T246191
1688194286000,2023-07-01T06:51:26Z,56.5,TA120-T246187
1688194292000,2023-07-01T06:51:32Z,71.1,TA120-T246184
1688194313000,2023-07-01T06:51:53Z,37,TA120-T246183
1688194324000,2023-07-01T06:52:04Z,56,TA120-T246191
1688194346000,2023-07-01T06:52:26Z,54.7,TA120-T246187
1688194352000,2023-07-01T06:52:32Z,69.7,TA120-T246184
1688194373000,2023-07-01T06:52:53Z,36.8,TA120-T246183
1688194384000,2023-07-01T06:53:04Z,51.4,TA120-T246191
1688194406000,2023-07-01T06:53:26Z,55.8,TA120-T246187
1688194412000,2023-07-01T06:53:32Z,68,TA120-T246184
1688194433000,2023-07-01T06:53:53Z,36.4,TA120-T246183
1688194444000,2023-07-01T06:54:04Z,52.8,TA120-T246191
1688194466000,2023-07-01T06:54:26Z,57.8,TA120-T246187
1688194472000,2023-07-01T06:54:32Z,70.9,TA120-T246184
1688194493000,2023-07-01T06:54:53Z,36.7,TA120-T246183
1688194504000,2023-07-01T06:55:04Z,53.5,TA120-T246191
1688194526000,2023-07-01T06:55:26Z,55.9,TA120-T246187
1688194532000,2023-07-01T06:55:32Z,66.3,TA120-T246184
1688194553000,2023-07-01T06:55:53Z,36.9,TA120-T246183
1688194564000,2023-07-01T06:56:04Z,54,TA120-T246191
1688194586000,2023-07-01T06:56:26Z,58.8,TA120-T246187
1688194592000,2023-07-01T06:56:32Z,70,TA120-T246184
1688194613000,2023-07-01T06:56:53Z,36.3,TA120-T246183
1688194624000,2023-07-01T06:57:04Z,53.5,TA120-T246191
1688194646000,2023-07-01T06:57:26Z,56.9,TA120-T246187
1688194652000,2023-07-01T06:57:32Z,69.9,TA120-T246184
1688194673000,2023-07-01T06:57:53Z,36.4,TA120-T246183
1688194684000,2023-07-01T06:58:04Z,55.2,TA120-T246191
1688194706000,2023-07-01T06:58:26Z,57.5,TA120-T246187
1688194712000,2023-07-01T06:58:32Z,72,TA120-T246184
1688194733000,2023-07-01T06:58:53Z,36.6,TA120-T246183
1688194744000,2023-07-01T06:59:04Z,64.7,TA120-T246191
1688194766000,2023-07-01T06:59:26Z,55,TA120-T246187
1688194772000,2023-07-01T06:59:32Z,66,TA120-T246184
1688194793000,2023-07-01T06:59:53Z,36.5,TA120-T246183
1688194804000,2023-07-01T07:00:04Z,57.4,TA120-T246191
1688194826000,2023-07-01T07:00:26Z,55.7,TA120-T246187
1688194832000,2023-07-01T07:00:32Z,66.3,TA120-T246184
1688194853000,2023-07-01T07:00:53Z,37.1,TA120-T246183
1688194864000,2023-07-01T07:01:04Z,55.5,TA120-T246191
1688194886000,2023-07-01T07:01:26Z,53.6,TA120-T246187
1688194892000,2023-07-01T07:01:32Z,71.7,TA120-T246184
1688194913000,2023-07-01T07:01:53Z,36.8,TA120-T246183
1688194924000,2023-07-01T07:02:04Z,53.7,TA120-T246191
1688194946000,2023-07-01T07:02:26Z,53.4,TA120-T246187
1688194952000,2023-07-01T07:02:32Z,71.3,TA120-T246184
1688194973000,2023-07-01T07:02:53Z,39,TA120-T246183
1688194984000,2023-07-01T07:03:04Z,54.7,TA120-T246191
1688195006000,2023-07-01T07:03:26Z,54.5,TA120-T246187
1688195012000,2023-07-01T07:03:32Z,68.1,TA120-T246184
1688195033000,2023-07-01T07:03:53Z,43.6,TA120-T246183
1688195044000,2023-07-01T07:04:04Z,54.4,TA120-T246191
1688195066000,2023-07-01T07:04:26Z,55.8,TA120-T246187
1688195072000,2023-07-01T07:04:32Z,68.1,TA120-T246184
1688195093000,2023-07-01T07:04:53Z,43.8,TA120-T246183
1688195104000,2023-07-01T07:05:04Z,52.9,TA120-T246191
1688195126000,2023-07-01T07:05:26Z,54,TA120-T246187
1688195132000,2023-07-01T07:05:32Z,65.9,TA120-T246184
1688195153000,2023-07-01T07:05:53Z,44.1,TA120-T246183
1688195164000,2023-07-01T07:06:04Z,49,TA120-T246191
1688195186000,2023-07-01T07:06:26Z,55.5,TA120-T246187
1688195192000,2023-07-01T07:06:32Z,68.4,TA120-T246184
1688195213000,2023-07-01T07:06:53Z,43.8,TA120-T246183
1688195224000,2023-07-01T07:07:04Z,53.5,TA120-T246191
1688195246000,2023-07-01T07:07:26Z,53.9,TA120-T246187
1688195252000,2023-07-01T07:07:32Z,67.9,TA120-T246184
1688195273000,2023-07-01T07:07:53Z,43.7,TA120-T246183
1688195284000,2023-07-01T07:08:04Z,53.1,TA120-T246191
1688195306000,2023-07-01T07:08:26Z,55.4,TA120-T246187
1688195312000,2023-07-01T07:08:32Z,68.1,TA120-T246184
1688195333000,2023-07-01T07:08:53Z,43.8,TA120-T246183
1688195344000,2023-07-01T07:09:04Z,51.6,TA120-T246191
1688195366000,2023-07-01T07:09:26Z,54.4,TA120-T246187
1688195372000,2023-07-01T07:09:32Z,70,TA120-T246184
1688195393000,2023-07-01T07:09:53Z,43.7,TA120-T246183
1688195404000,2023-07-01T07:10:04Z,52,TA120-T246191
1688195426000,2023-07-01T07:10:26Z,53.6,TA120-T246187
1688195432000,2023-07-01T07:10:32Z,69.1,TA120-T246184
1688195453000,2023-07-01T07:10:53Z,43.7,TA120-T246183
1688195464000,2023-07-01T07:11:04Z,51.1,TA120-T246191
1688195486000,2023-07-01T07:11:26Z,56.8,TA120-T246187
1688195492000,2023-07-01T07:11:32Z,67,TA120-T246184
1688195513000,2023-07-01T07:11:53Z,43.9,TA120-T246183
1688195524000,2023-07-01T07:12:04Z,55.9,TA120-T246191
1688195546000,2023-07-01T07:12:26Z,55.9,TA120-T246187
1688195552000,2023-07-01T07:12:32Z,71.1,TA120-T246184
1688195573000,2023-07-01T07:12:53Z,43.6,TA120-T246183
1688195584000,2023-07-01T07:13:04Z,56.7,TA120-T246191
1688195606000,2023-07-01T07:13:26Z,56.9,TA120-T246187
1688195612000,2023-07-01T07:13:32Z,69.1,TA120-T246184
1688195633000,2023-07-01T07:13:53Z,43.6,TA120-T246183
1688195644000,2023-07-01T07:14:04Z,53.4,TA120-T246191
1688195666000,2023-07-01T07:14:26Z,56.9,TA120-T246187
1688195672000,2023-07-01T07:14:32Z,66.9,TA120-T246184
1688195693000,2023-07-01T07:14:53Z,43.8,TA120-T246183
1688195704000,2023-07-01T07:15:04Z,59.6,TA120-T246191
1688195726000,2023-07-01T07:15:26Z,54,TA120-T246187
1688195732000,2023-07-01T07:15:32Z,67.3,TA120-T246184
1688195753000,2023-07-01T07:15:53Z,43.7,TA120-T246183
1688195764000,2023-07-01T07:16:04Z,64.1,TA120-T246191
1688195786000,2023-07-01T07:16:26Z,56.6,TA120-T246187
1688195792000,2023-07-01T07:16:32Z,61.5,TA120-T246184
1688195813000,2023-07-01T07:16:53Z,43.6,TA120-T246183
1688195824000,2023-07-01T07:17:04Z,50.5,TA120-T246191
1688195846000,2023-07-01T07:17:26Z,57.4,TA120-T246187
1688195852000,2023-07-01T07:17:32Z,67.3,TA120-T246184
1688195873000,2023-07-01T07:17:53Z,43.7,TA120-T246183
1688195884000,2023-07-01T07:18:04Z,54,TA120-T246191
1688195906000,2023-07-01T07:18:26Z,55.7,TA120-T246187
1688195912000,2023-07-01T07:18:32Z,69.1,TA120-T246184
1688195933000,2023-07-01T07:18:53Z,43.6,TA120-T246183
1688195944000,2023-07-01T07:19:04Z,53,TA120-T246191
1688195966000,2023-07-01T07:19:26Z,56.6,TA120-T246187
1688195972000,2023-07-01T07:19:32Z,64.5,TA120-T246184
1688195993000,2023-07-01T07:19:53Z,58.6,TA120-T246183
1688196004000,2023-07-01T07:20:04Z,54.3,TA120-T246191
1688196026000,2023-07-01T07:20:26Z,57.1,TA120-T246187
1688196032000,2023-07-01T07:20:32Z,63,TA120-T246184
1688196053000,2023-07-01T07:20:53Z,67.1,TA120-T246183
1688196064000,2023-07-01T07:21:04Z,56.4,TA120-T246191
1688196086000,2023-07-01T07:21:26Z,56,TA120-T246187
1688196092000,2023-07-01T07:21:32Z,71.8,TA120-T246184
1688196113000,2023-07-01T07:21:53Z,55.8,TA120-T246183
1688196124000,2023-07-01T07:22:04Z,52,TA120-T246191
1688196146000,2023-07-01T07:22:26Z,59.9,TA120-T246187
1688196152000,2023-07-01T07:22:32Z,71.6,TA120-T246184
1688196173000,2023-07-01T07:22:53Z,46.8,TA120-T246183
1688196184000,2023-07-01T07:23:04Z,52.4,TA120-T246191
1688196206000,2023-07-01T07:23:26Z,58.3,TA120-T246187
1688196212000,2023-07-01T07:23:32Z,66.9,TA120-T246184
1688196233000,2023-07-01T07:23:53Z,59.3,TA120-T246183
1688196244000,2023-07-01T07:24:04Z,52.4,TA120-T246191
1688196266000,2023-07-01T07:24:26Z,58.7,TA120-T246187
1688196272000,2023-07-01T07:24:32Z,69,TA120-T246184
1688196293000,2023-07-01T07:24:53Z,63.9,TA120-T246183
1688196304000,2023-07-01T07:25:04Z,53.6,TA120-T246191
1688196326000,2023-07-01T07:25:26Z,59.8,TA120-T246187
1688196332000,2023-07-01T07:25:32Z,63.1,TA120-T246184
1688196353000,2023-07-01T07:25:53Z,56.9,TA120-T246183
1688196364000,2023-07-01T07:26:04Z,53.8,TA120-T246191
1688196386000,2023-07-01T07:26:26Z,57.4,TA120-T246187
1688196392000,2023-07-01T07:26:32Z,68.3,TA120-T246184
1688196413000,2023-07-01T07:26:53Z,52.4,TA120-T246183
1688196424000,2023-07-01T07:27:04Z,56.2,TA120-T246191
1688196446000,2023-07-01T07:27:26Z,57.7,TA120-T246187
1688196452000,2023-07-01T07:27:32Z,64.4,TA120-T246184
1688196473000,2023-07-01T07:27:53Z,56.2,TA120-T246183
1688196484000,2023-07-01T07:28:04Z,50.6,TA120-T246191
1688196506000,2023-07-01T07:28:26Z,56.1,TA120-T246187
1688196512000,2023-07-01T07:28:32Z,68.2,TA120-T246184
1688196533000,2023-07-01T07:28:53Z,54.7,TA120-T246183
1688196544000,2023-07-01T07:29:04Z,53.2,TA120-T246191
1688196566000,2023-07-01T07:29:26Z,57.4,TA120-T246187
1688196572000,2023-07-01T07:29:32Z,66.9,TA120-T246184
1688196593000,2023-07-01T07:29:53Z,52.2,TA120-T246183
1688196604000,2023-07-01T07:30:04Z,55.6,TA120-T246191
1688196626000,2023-07-01T07:30:26Z,58.3,TA120-T246187
1688196632000,2023-07-01T07:30:32Z,65.5,TA120-T246184
1688196653000,2023-07-01T07:30:53Z,53.4,TA120-T246183
1688196664000,2023-07-01T07:31:04Z,54.1,TA120-T246191
1688196686000,2023-07-01T07:31:26Z,57,TA120-T246187
1688196692000,2023-07-01T07:31:32Z,69.3,TA120-T246184
1688196713000,2023-07-01T07:31:53Z,59.3,TA120-T246183
1688196724000,2023-07-01T07:32:04Z,53.3,TA120-T246191
1688196746000,2023-07-01T07:32:26Z,56.6,TA120-T246187
1688196752000,2023-07-01T07:32:32Z,71.2,TA120-T246184
1688196773000,2023-07-01T07:32:53Z,43.8,TA120-T246183
1688196784000,2023-07-01T07:33:04Z,52.4,TA120-T246191
1688196806000,2023-07-01T07:33:26Z,56.6,TA120-T246187
1688196812000,2023-07-01T07:33:32Z,69.6,TA120-T246184
1688196833000,2023-07-01T07:33:53Z,43.9,TA120-T246183
1688196844000,2023-07-01T07:34:04Z,52.5,TA120-T246191
1688196866000,2023-07-01T07:34:26Z,57,TA120-T246187
1688196872000,2023-07-01T07:34:32Z,65.3,TA120-T246184
1688196893000,2023-07-01T07:34:53Z,43.9,TA120-T246183
1688196904000,2023-07-01T07:35:04Z,52.6,TA120-T246191
1688196926000,2023-07-01T07:35:26Z,57.4,TA120-T246187
1688196932000,2023-07-01T07:35:32Z,66.7,TA120-T246184
1688196953000,2023-07-01T07:35:53Z,43.9,TA120-T246183
1688196964000,2023-07-01T07:36:04Z,53.3,TA120-T246191
1688196986000,2023-07-01T07:36:26Z,55.3,TA120-T246187
1688196992000,2023-07-01T07:36:32Z,64.4,TA120-T246184
1688197013000,2023-07-01T07:36:53Z,43.9,TA120-T246183
1688197024000,2023-07-01T07:37:04Z,54.4,TA120-T246191
1688197046000,2023-07-01T07:37:26Z,55.3,TA120-T246187
1688197052000,2023-07-01T07:37:32Z,67.6,TA120-T246184
1688197073000,2023-07-01T07:37:53Z,43.9,TA120-T246183
1688197084000,2023-07-01T07:38:04Z,52.3,TA120-T246191
1688197106000,2023-07-01T07:38:26Z,56.6,TA120-T246187
1688197112000,2023-07-01T07:38:32Z,68.9,TA120-T246184
1688197133000,2023-07-01T07:38:53Z,43.9,TA120-T246183
1688197144000,2023-07-01T07:39:04Z,53.8,TA120-T246191
1688197166000,2023-07-01T07:39:26Z,54.3,TA120-T246187
1688197172000,2023-07-01T07:39:32Z,67.9,TA120-T246184
1688197193000,2023-07-01T07:39:53Z,44,TA120-T246183
1688197204000,2023-07-01T07:40:04Z,66.2,TA120-T246191
1688197226000,2023-07-01T07:40:26Z,56.4,TA120-T246187
1688197232000,2023-07-01T07:40:32Z,62.7,TA120-T246184
1688197253000,2023-07-01T07:40:53Z,43.9,TA120-T246183
1688197264000,2023-07-01T07:41:04Z,57.2,TA120-T246191
1688197286000,2023-07-01T07:41:26Z,56.5,TA120-T246187
1688197292000,2023-07-01T07:41:32Z,70.7,TA120-T246184
1688197313000,2023-07-01T07:41:53Z,44,TA120-T246183
1688197324000,2023-07-01T07:42:04Z,56.5,TA120-T246191
1688197346000,2023-07-01T07:42:26Z,57.5,TA120-T246187
1688197352000,2023-07-01T07:42:32Z,72.4,TA120-T246184
1688197373000,2023-07-01T07:42:53Z,43.9,TA120-T246183
1688197384000,2023-07-01T07:43:04Z,53.6,TA120-T246191
1688197406000,2023-07-01T07:43:26Z,56,TA120-T246187
1688197412000,2023-07-01T07:43:32Z,69.6,TA120-T246184
1688197433000,2023-07-01T07:43:53Z,43.8,TA120-T246183
1688197444000,2023-07-01T07:44:04Z,52,TA120-T246191
1688197466000,2023-07-01T07:44:26Z,57.8,TA120-T246187
1688197472000,2023-07-01T07:44:32Z,67.4,TA120-T246184
1688197493000,2023-07-01T07:44:53Z,43.8,TA120-T246183
1688197504000,2023-07-01T07:45:04Z,51.1,TA120-T246191
1688197526000,2023-07-01T07:45:26Z,59.6,TA120-T246187
1688197532000,2023-07-01T07:45:32Z,65.3,TA120-T246184
1688197553000,2023-07-01T07:45:53Z,43.9,TA120-T246183
1688197564000,2023-07-01T07:46:04Z,54.4,TA120-T246191
1688197586000,2023-07-01T07:46:26Z,57.6,TA120-T246187
1688197592000,2023-07-01T07:46:32Z,70.1,TA120-T246184
1688197613000,2023-07-01T07:46:53Z,43.9,TA120-T246183
1688197624000,2023-07-01T07:47:04Z,55.1,TA120-T246191
1688197646000,2023-07-01T07:47:26Z,56.2,TA120-T246187
1688197652000,2023-07-01T07:47:32Z,70.2,TA120-T246184
1688197673000,2023-07-01T07:47:53Z,43.8,TA120-T246183
1688197684000,2023-07-01T07:48:04Z,55.4,TA120-T246191
1688197706000,2023-07-01T07:48:26Z,59.1,TA120-T246187
1688197712000,2023-07-01T07:48:32Z,70.9,TA120-T246184
1688197733000,2023-07-01T07:48:53Z,43.8,TA120-T246183
1688197744000,2023-07-01T07:49:04Z,54.3,TA120-T246191
1688197766000,2023-07-01T07:49:26Z,59.7,TA120-T246187
1688197772000,2023-07-01T07:49:32Z,67.1,TA120-T246184
1688197793000,2023-07-01T07:49:53Z,43.8,TA120-T246183
1688197804000,2023-07-01T07:50:04Z,54.4,TA120-T246191
1688197826000,2023-07-01T07:50:26Z,64.1,TA120-T246187
1688197832000,2023-07-01T07:50:32Z,67.4,TA120-T246184
1688197853000,2023-07-01T07:50:53Z,44,TA120-T246183
1688197864000,2023-07-01T07:51:04Z,55.6,TA120-T246191
1688197886000,2023-07-01T07:51:26Z,58.3,TA120-T246187
1688197892000,2023-07-01T07:51:32Z,71.5,TA120-T246184
1688197913000,2023-07-01T07:51:53Z,43.9,TA120-T246183
1688197924000,2023-07-01T07:52:04Z,52.6,TA120-T246191
1688197946000,2023-07-01T07:52:26Z,56.9,TA120-T246187
1688197952000,2023-07-01T07:52:32Z,64.4,TA120-T246184
1688197973000,2023-07-01T07:52:53Z,43.8,TA120-T246183
1688197984000,2023-07-01T07:53:04Z,54.1,TA120-T246191
1688198006000,2023-07-01T07:53:26Z,58,TA120-T246187
1688198012000,2023-07-01T07:53:32Z,67.8,TA120-T246184
1688198033000,2023-07-01T07:53:53Z,43.8,TA120-T246183
1688198044000,2023-07-01T07:54:04Z,52.3,TA120-T246191
1688198066000,2023-07-01T07:54:26Z,57.3,TA120-T246187
1688198072000,2023-07-01T07:54:32Z,68.2,TA120-T246184
1688198093000,2023-07-01T07:54:53Z,43.8,TA120-T246183
1688198104000,2023-07-01T07:55:04Z,54,TA120-T246191
1688198126000,2023-07-01T07:55:26Z,59.5,TA120-T246187
1688198132000,2023-07-01T07:55:32Z,70.2,TA120-T246184
1688198153000,2023-07-01T07:55:53Z,43.9,TA120-T246183
1688198164000,2023-07-01T07:56:04Z,54.4,TA120-T246191
1688198186000,2023-07-01T07:56:26Z,60.9,TA120-T246187
1688198192000,2023-07-01T07:56:32Z,64.8,TA120-T246184
1688198213000,2023-07-01T07:56:53Z,43.9,TA120-T246183
1688198224000,2023-07-01T07:57:04Z,51.7,TA120-T246191
1688198246000,2023-07-01T07:57:26Z,59.2,TA120-T246187
1688198252000,2023-07-01T07:57:32Z,69.3,TA120-T246184
1688198273000,2023-07-01T07:57:53Z,43.8,TA120-T246183
1688198284000,2023-07-01T07:58:04Z,54.2,TA120-T246191
1688198306000,2023-07-01T07:58:26Z,59.3,TA120-T246187
1688198312000,2023-07-01T07:58:32Z,69.7,TA120-T246184
1688198333000,2023-07-01T07:58:53Z,43.8,TA120-T246183
1688198344000,2023-07-01T07:59:04Z,53.8,TA120-T246191
1688198366000,2023-07-01T07:59:26Z,59.1,TA120-T246187
1688198372000,2023-07-01T07:59:32Z,67.3,TA120-T246184
1688198393000,2023-07-01T07:59:53Z,43.9,TA120-T246183
1688198404000,2023-07-01T08:00:04Z,55.4,TA120-T246191
1688198426000,2023-07-01T08:00:26Z,57.5,TA120-T246187
1688198432000,2023-07-01T08:00:32Z,67.8,TA120-T246184
1688198453000,2023-07-01T08:00:53Z,44.1,TA120-T246183
1688198464000,2023-07-01T08:01:04Z,53.4,TA120-T246191
1688198486000,2023-07-01T08:01:26Z,60,TA120-T246187
1688198492000,2023-07-01T08:01:32Z,71,TA120-T246184
1688198513000,2023-07-01T08:01:53Z,43.8,TA120-T246183
1688198524000,2023-07-01T08:02:04Z,53.8,TA120-T246191
1688198546000,2023-07-01T08:02:26Z,58,TA120-T246187
1688198552000,2023-07-01T08:02:32Z,72.1,TA120-T246184
1688198573000,2023-07-01T08:02:53Z,43.9,TA120-T246183
1688198584000,2023-07-01T08:03:04Z,53.2,TA120-T246191
1688198606000,2023-07-01T08:03:26Z,56.9,TA120-T246187
1688198612000,2023-07-01T08:03:32Z,69.2,TA120-T246184
1688198633000,2023-07-01T08:03:53Z,44.2,TA120-T246183
1688198644000,2023-07-01T08:04:04Z,49,TA120-T246191
1688198666000,2023-07-01T08:04:26Z,59.2,TA120-T246187
1688198672000,2023-07-01T08:04:32Z,66.9,TA120-T246184
1688198693000,2023-07-01T08:04:53Z,43.8,TA120-T246183
1688198704000,2023-07-01T08:05:04Z,55.5,TA120-T246191
1688198726000,2023-07-01T08:05:26Z,60.1,TA120-T246187
1688198732000,2023-07-01T08:05:32Z,67,TA120-T246184
1688198753000,2023-07-01T08:05:53Z,43.9,TA120-T246183
1688198764000,2023-07-01T08:06:04Z,54.7,TA120-T246191
1688198786000,2023-07-01T08:06:26Z,60.3,TA120-T246187
1688198792000,2023-07-01T08:06:32Z,67.8,TA120-T246184
1688198813000,2023-07-01T08:06:53Z,43.8,TA120-T246183
1688198824000,2023-07-01T08:07:04Z,50.9,TA120-T246191
1688198846000,2023-07-01T08:07:26Z,58.2,TA120-T246187
1688198852000,2023-07-01T08:07:32Z,68.7,TA120-T246184
1688198873000,2023-07-01T08:07:53Z,43.9,TA120-T246183
1688198884000,2023-07-01T08:08:04Z,52,TA120-T246191
1688198906000,2023-07-01T08:08:26Z,58.2,TA120-T246187
1688198912000,2023-07-01T08:08:32Z,69,TA120-T246184
1688198933000,2023-07-01T08:08:53Z,43.9,TA120-T246183
1688198944000,2023-07-01T08:09:04Z,55.1,TA120-T246191
1688198966000,2023-07-01T08:09:26Z,58,TA120-T246187
1688198972000,2023-07-01T08:09:32Z,67.1,TA120-T246184
1688198993000,2023-07-01T08:09:53Z,43.9,TA120-T246183
1688199004000,2023-07-01T08:10:04Z,63.2,TA120-T246191
1688199026000,2023-07-01T08:10:26Z,57.2,TA120-T246187
1688199032000,2023-07-01T08:10:32Z,71.4,TA120-T246184
1688199053000,2023-07-01T08:10:53Z,43.9,TA120-T246183
1688199064000,2023-07-01T08:11:04Z,68.5,TA120-T246191
1688199086000,2023-07-01T08:11:26Z,57.1,TA120-T246187
1688199092000,2023-07-01T08:11:32Z,69.3,TA120-T246184
1688199113000,2023-07-01T08:11:53Z,43.9,TA120-T246183
1688199124000,2023-07-01T08:12:04Z,61.6,TA120-T246191
1688199146000,2023-07-01T08:12:26Z,57.2,TA120-T246187
1688199152000,2023-07-01T08:12:32Z,70.7,TA120-T246184
