time,readable_time,dBA,dev-id
1708145536000,2024-02-17T04:52:16Z,37.7,TA120-T246183
1708145537000,2024-02-17T04:52:17Z,35.5,TA120-T246174
1708145537000,2024-02-17T04:52:17Z,37.6,TA120-T246183
1708145538000,2024-02-17T04:52:18Z,36.2,TA120-T246174
1708145538000,2024-02-17T04:52:18Z,38.1,TA120-T246183
1708145539000,2024-02-17T04:52:19Z,36.5,TA120-T246174
1708145539000,2024-02-17T04:52:19Z,38.4,TA120-T246183
1708145540000,2024-02-17T04:52:20Z,35,TA120-T246174
1708145540000,2024-02-17T04:52:20Z,38.1,TA120-T246183
1708145541000,2024-02-17T04:52:21Z,35.8,TA120-T246174
1708145541000,2024-02-17T04:52:21Z,37.5,TA120-T246183
1708145542000,2024-02-17T04:52:22Z,36.6,TA120-T246174
1708145542000,2024-02-17T04:52:22Z,38.1,TA120-T246183
1708145543000,2024-02-17T04:52:23Z,34.9,TA120-T246174
1708145543000,2024-02-17T04:52:23Z,38,TA120-T246183
1708145544000,2024-02-17T04:52:24Z,35.2,TA120-T246174
1708145544000,2024-02-17T04:52:24Z,38.2,TA120-T246183
1708145545000,2024-02-17T04:52:25Z,36.1,TA120-T246174
1708145545000,2024-02-17T04:52:25Z,37.9,TA120-T246183
1708145546000,2024-02-17T04:52:26Z,35.1,TA120-T246174
1708145546000,2024-02-17T04:52:26Z,37,TA120-T246183
1708145547000,2024-02-17T04:52:27Z,35,TA120-T246174
1708145547000,2024-02-17T04:52:27Z,37.5,TA120-T246183
1708145548000,2024-02-17T04:52:28Z,34.7,TA120-T246174
1708145548000,2024-02-17T04:52:28Z,37.3,TA120-T246183
1708145549000,2024-02-17T04:52:29Z,34.7,TA120-T246174
1708145549000,2024-02-17T04:52:29Z,37.2,TA120-T246183
1708145550000,2024-02-17T04:52:30Z,35.3,TA120-T246174
1708145550000,2024-02-17T04:52:30Z,37.7,TA120-T246183
1708145551000,2024-02-17T04:52:31Z,35.5,TA120-T246174
1708145551000,2024-02-17T04:52:31Z,37.3,TA120-T246183
1708145552000,2024-02-17T04:52:32Z,36,TA120-T246174
1708145552000,2024-02-17T04:52:32Z,37.4,TA120-T246183
1708145553000,2024-02-17T04:52:33Z,36.4,TA120-T246174
1708145553000,2024-02-17T04:52:33Z,38.1,TA120-T246183
1708145554000,2024-02-17T04:52:34Z,34.8,TA120-T246174
1708145554000,2024-02-17T04:52:34Z,37.7,TA120-T246183
1708145555000,2024-02-17T04:52:35Z,35,TA120-T246174
1708145555000,2024-02-17T04:52:35Z,37.2,TA120-T246183
1708145556000,2024-02-17T04:52:36Z,34.5,TA120-T246174
1708145556000,2024-02-17T04:52:36Z,37.2,TA120-T246183
1708145557000,2024-02-17T04:52:37Z,35.5,TA120-T246174
1708145557000,2024-02-17T04:52:37Z,37.2,TA120-T246183
1708145558000,2024-02-17T04:52:38Z,36.4,TA120-T246174
1708145558000,2024-02-17T04:52:38Z,37.3,TA120-T246183
1708145559000,2024-02-17T04:52:39Z,36,TA120-T246174
1708145559000,2024-02-17T04:52:39Z,38.2,TA120-T246183
1708145560000,2024-02-17T04:52:40Z,34.1,TA120-T246174
1708145560000,2024-02-17T04:52:40Z,37.7,TA120-T246183
1708145561000,2024-02-17T04:52:41Z,34.7,TA120-T246174
1708145561000,2024-02-17T04:52:41Z,37,TA120-T246183
1708145562000,2024-02-17T04:52:42Z,35.2,TA120-T246174
1708145562000,2024-02-17T04:52:42Z,37.7,TA120-T246183
1708145563000,2024-02-17T04:52:43Z,35.3,TA120-T246174
1708145563000,2024-02-17T04:52:43Z,37.4,TA120-T246183
1708145564000,2024-02-17T04:52:44Z,36.4,TA120-T246174
1708145564000,2024-02-17T04:52:44Z,37.5,TA120-T246183
1708145565000,2024-02-17T04:52:45Z,35.8,TA120-T246174
1708145565000,2024-02-17T04:52:45Z,37.9,TA120-T246183
1708145566000,2024-02-17T04:52:46Z,35.4,TA120-T246174
1708145566000,2024-02-17T04:52:46Z,38.1,TA120-T246183
1708145567000,2024-02-17T04:52:47Z,35.8,TA120-T246174
1708145567000,2024-02-17T04:52:47Z,37,TA120-T246183
1708145568000,2024-02-17T04:52:48Z,35.6,TA120-T246174
1708145568000,2024-02-17T04:52:48Z,37.8,TA120-T246183
1708145569000,2024-02-17T04:52:49Z,36,TA120-T246174
1708145569000,2024-02-17T04:52:49Z,38.3,TA120-T246183
1708145570000,2024-02-17T04:52:50Z,35.6,TA120-T246174
1708145570000,2024-02-17T04:52:50Z,37.9,TA120-T246183
1708145571000,2024-02-17T04:52:51Z,35.2,TA120-T246174
1708145571000,2024-02-17T04:52:51Z,38.6,TA120-T246183
1708145572000,2024-02-17T04:52:52Z,35.5,TA120-T246174
1708145572000,2024-02-17T04:52:52Z,38,TA120-T246183
1708145573000,2024-02-17T04:52:53Z,35.4,TA120-T246174
1708145573000,2024-02-17T04:52:53Z,37.2,TA120-T246183
1708145574000,2024-02-17T04:52:54Z,35.5,TA120-T246174
1708145574000,2024-02-17T04:52:54Z,38,TA120-T246183
1708145575000,2024-02-17T04:52:55Z,36,TA120-T246174
1708145575000,2024-02-17T04:52:55Z,37.3,TA120-T246183
1708145576000,2024-02-17T04:52:56Z,35.4,TA120-T246174
1708145576000,2024-02-17T04:52:56Z,37.7,TA120-T246183
1708145577000,2024-02-17T04:52:57Z,34.3,TA120-T246174
1708145577000,2024-02-17T04:52:57Z,37.7,TA120-T246183
1708145578000,2024-02-17T04:52:58Z,35,TA120-T246174
1708145578000,2024-02-17T04:52:58Z,36.9,TA120-T246183
1708145579000,2024-02-17T04:52:59Z,35.8,TA120-T246174
1708145579000,2024-02-17T04:52:59Z,37.9,TA120-T246183
1708145580000,2024-02-17T04:53:00Z,35.4,TA120-T246174
1708145580000,2024-02-17T04:53:00Z,37.4,TA120-T246183
1708145581000,2024-02-17T04:53:01Z,35.7,TA120-T246174
1708145581000,2024-02-17T04:53:01Z,37.8,TA120-T246183
1708145582000,2024-02-17T04:53:02Z,35.4,TA120-T246174
1708145582000,2024-02-17T04:53:02Z,37.4,TA120-T246183
1708145583000,2024-02-17T04:53:03Z,35.6,TA120-T246174
1708145583000,2024-02-17T04:53:03Z,38.3,TA120-T246183
1708145584000,2024-02-17T04:53:04Z,35.3,TA120-T246174
1708145584000,2024-02-17T04:53:04Z,37.5,TA120-T246183
1708145585000,2024-02-17T04:53:05Z,33.9,TA120-T246174
1708145585000,2024-02-17T04:53:05Z,37.3,TA120-T246183
1708145586000,2024-02-17T04:53:06Z,33.6,TA120-T246174
1708145586000,2024-02-17T04:53:06Z,36.6,TA120-T246183
1708145587000,2024-02-17T04:53:07Z,34.3,TA120-T246174
1708145587000,2024-02-17T04:53:07Z,37,TA120-T246183
1708145588000,2024-02-17T04:53:08Z,34.4,TA120-T246174
1708145588000,2024-02-17T04:53:08Z,37.2,TA120-T246183
1708145589000,2024-02-17T04:53:09Z,33.8,TA120-T246174
1708145589000,2024-02-17T04:53:09Z,37,TA120-T246183
1708145590000,2024-02-17T04:53:10Z,34.3,TA120-T246174
1708145590000,2024-02-17T04:53:10Z,37,TA120-T246183
1708145591000,2024-02-17T04:53:11Z,34.3,TA120-T246174
1708145591000,2024-02-17T04:53:11Z,36.9,TA120-T246183
1708145592000,2024-02-17T04:53:12Z,34.7,TA120-T246174
1708145592000,2024-02-17T04:53:12Z,36.8,TA120-T246183
1708145593000,2024-02-17T04:53:13Z,34.2,TA120-T246174
1708145593000,2024-02-17T04:53:13Z,37.2,TA120-T246183
1708145594000,2024-02-17T04:53:14Z,36,TA120-T246174
1708145594000,2024-02-17T04:53:14Z,37,TA120-T246183
1708145595000,2024-02-17T04:53:15Z,34.9,TA120-T246174
1708145595000,2024-02-17T04:53:15Z,37.5,TA120-T246183
1708145596000,2024-02-17T04:53:16Z,35.6,TA120-T246174
1708145596000,2024-02-17T04:53:16Z,37.9,TA120-T246183
1708145597000,2024-02-17T04:53:17Z,34.7,TA120-T246174
1708145597000,2024-02-17T04:53:17Z,37.5,TA120-T246183
1708145598000,2024-02-17T04:53:18Z,35.7,TA120-T246174
1708145598000,2024-02-17T04:53:18Z,37.4,TA120-T246183
1708145599000,2024-02-17T04:53:19Z,35.4,TA120-T246174
1708145599000,2024-02-17T04:53:19Z,37.7,TA120-T246183
1708145600000,2024-02-17T04:53:20Z,34.5,TA120-T246174
1708145600000,2024-02-17T04:53:20Z,37.1,TA120-T246183
1708145601000,2024-02-17T04:53:21Z,34.8,TA120-T246174
1708145601000,2024-02-17T04:53:21Z,37.6,TA120-T246183
1708145602000,2024-02-17T04:53:22Z,33.5,TA120-T246174
1708145602000,2024-02-17T04:53:22Z,36.9,TA120-T246183
1708145603000,2024-02-17T04:53:23Z,34,TA120-T246174
1708145603000,2024-02-17T04:53:23Z,36.6,TA120-T246183
1708145604000,2024-02-17T04:53:24Z,35.4,TA120-T246174
1708145604000,2024-02-17T04:53:24Z,37.2,TA120-T246183
1708145605000,2024-02-17T04:53:25Z,33.8,TA120-T246174
1708145605000,2024-02-17T04:53:25Z,37.5,TA120-T246183
1708145606000,2024-02-17T04:53:26Z,35,TA120-T246174
1708145606000,2024-02-17T04:53:26Z,37.1,TA120-T246183
1708145607000,2024-02-17T04:53:27Z,35.4,TA120-T246174
1708145607000,2024-02-17T04:53:27Z,37.3,TA120-T246183
1708145608000,2024-02-17T04:53:28Z,34.1,TA120-T246174
1708145608000,2024-02-17T04:53:28Z,37.5,TA120-T246183
1708145609000,2024-02-17T04:53:29Z,34.7,TA120-T246174
1708145609000,2024-02-17T04:53:29Z,37.3,TA120-T246183
1708145610000,2024-02-17T04:53:30Z,35.2,TA120-T246174
1708145610000,2024-02-17T04:53:30Z,36.9,TA120-T246183
1708145611000,2024-02-17T04:53:31Z,35.3,TA120-T246174
1708145611000,2024-02-17T04:53:31Z,37.9,TA120-T246183
1708145612000,2024-02-17T04:53:32Z,35.9,TA120-T246174
1708145612000,2024-02-17T04:53:32Z,37,TA120-T246183
1708145613000,2024-02-17T04:53:33Z,34.7,TA120-T246174
1708145613000,2024-02-17T04:53:33Z,38.1,TA120-T246183
1708145614000,2024-02-17T04:53:34Z,35.4,TA120-T246174
1708145614000,2024-02-17T04:53:34Z,37.2,TA120-T246183
1708145615000,2024-02-17T04:53:35Z,34.5,TA120-T246174
1708145615000,2024-02-17T04:53:35Z,37.8,TA120-T246183
1708145616000,2024-02-17T04:53:36Z,35.6,TA120-T246174
1708145616000,2024-02-17T04:53:36Z,37.2,TA120-T246183
1708145617000,2024-02-17T04:53:37Z,35.6,TA120-T246174
1708145617000,2024-02-17T04:53:37Z,37.6,TA120-T246183
1708145618000,2024-02-17T04:53:38Z,36,TA120-T246174
1708145618000,2024-02-17T04:53:38Z,37.6,TA120-T246183
1708145619000,2024-02-17T04:53:39Z,34.4,TA120-T246174
1708145619000,2024-02-17T04:53:39Z,37.5,TA120-T246183
1708145620000,2024-02-17T04:53:40Z,36.4,TA120-T246174
1708145620000,2024-02-17T04:53:40Z,37.4,TA120-T246183
1708145621000,2024-02-17T04:53:41Z,35.1,TA120-T246174
1708145621000,2024-02-17T04:53:41Z,37.4,TA120-T246183
1708145622000,2024-02-17T04:53:42Z,34.8,TA120-T246174
1708145622000,2024-02-17T04:53:42Z,38,TA120-T246183
1708145623000,2024-02-17T04:53:43Z,34.6,TA120-T246174
1708145623000,2024-02-17T04:53:43Z,37.5,TA120-T246183
1708145624000,2024-02-17T04:53:44Z,35.2,TA120-T246174
1708145624000,2024-02-17T04:53:44Z,37.2,TA120-T246183
1708145625000,2024-02-17T04:53:45Z,36.6,TA120-T246174
1708145625000,2024-02-17T04:53:45Z,37.9,TA120-T246183
1708145626000,2024-02-17T04:53:46Z,35.6,TA120-T246174
1708145626000,2024-02-17T04:53:46Z,37.8,TA120-T246183
1708145627000,2024-02-17T04:53:47Z,35.1,TA120-T246174
1708145627000,2024-02-17T04:53:47Z,37.1,TA120-T246183
1708145628000,2024-02-17T04:53:48Z,34.5,TA120-T246174
1708145628000,2024-02-17T04:53:48Z,37.1,TA120-T246183
1708145629000,2024-02-17T04:53:49Z,35.3,TA120-T246174
1708145629000,2024-02-17T04:53:49Z,37.2,TA120-T246183
1708145630000,2024-02-17T04:53:50Z,35.5,TA120-T246174
1708145630000,2024-02-17T04:53:50Z,37.2,TA120-T246183
1708145631000,2024-02-17T04:53:51Z,34.8,TA120-T246174
1708145631000,2024-02-17T04:53:51Z,37.6,TA120-T246183
1708145632000,2024-02-17T04:53:52Z,35.4,TA120-T246174
1708145632000,2024-02-17T04:53:52Z,37,TA120-T246183
1708145633000,2024-02-17T04:53:53Z,35.4,TA120-T246174
1708145633000,2024-02-17T04:53:53Z,37.9,TA120-T246183
1708145634000,2024-02-17T04:53:54Z,35,TA120-T246174
1708145634000,2024-02-17T04:53:54Z,37.8,TA120-T246183
1708145635000,2024-02-17T04:53:55Z,35.5,TA120-T246174
1708145635000,2024-02-17T04:53:55Z,37.5,TA120-T246183
1708145636000,2024-02-17T04:53:56Z,36,TA120-T246174
1708145636000,2024-02-17T04:53:56Z,37.6,TA120-T246183
1708145637000,2024-02-17T04:53:57Z,35.2,TA120-T246174
1708145637000,2024-02-17T04:53:57Z,37.8,TA120-T246183
1708145638000,2024-02-17T04:53:58Z,35.1,TA120-T246174
1708145638000,2024-02-17T04:53:58Z,37.6,TA120-T246183
1708145639000,2024-02-17T04:53:59Z,35,TA120-T246174
1708145639000,2024-02-17T04:53:59Z,37.3,TA120-T246183
1708145640000,2024-02-17T04:54:00Z,35.4,TA120-T246174
1708145640000,2024-02-17T04:54:00Z,37.8,TA120-T246183
1708145641000,2024-02-17T04:54:01Z,36.1,TA120-T246174
1708145641000,2024-02-17T04:54:01Z,37.5,TA120-T246183
1708145642000,2024-02-17T04:54:02Z,35.7,TA120-T246174
1708145642000,2024-02-17T04:54:02Z,37.7,TA120-T246183
1708145643000,2024-02-17T04:54:03Z,36.1,TA120-T246174
1708145643000,2024-02-17T04:54:03Z,37.8,TA120-T246183
1708145644000,2024-02-17T04:54:04Z,35.5,TA120-T246174
1708145644000,2024-02-17T04:54:04Z,37.9,TA120-T246183
1708145645000,2024-02-17T04:54:05Z,36.5,TA120-T246174
1708145645000,2024-02-17T04:54:05Z,37.8,TA120-T246183
1708145646000,2024-02-17T04:54:06Z,35.6,TA120-T246174
1708145646000,2024-02-17T04:54:06Z,38.2,TA120-T246183
1708145647000,2024-02-17T04:54:07Z,35.1,TA120-T246174
1708145647000,2024-02-17T04:54:07Z,37.7,TA120-T246183
1708145648000,2024-02-17T04:54:08Z,35.3,TA120-T246174
1708145648000,2024-02-17T04:54:08Z,37.5,TA120-T246183
1708145649000,2024-02-17T04:54:09Z,35.9,TA120-T246174
1708145649000,2024-02-17T04:54:09Z,37.6,TA120-T246183
1708145650000,2024-02-17T04:54:10Z,34.9,TA120-T246174
1708145650000,2024-02-17T04:54:10Z,38.1,TA120-T246183
1708145651000,2024-02-17T04:54:11Z,36.3,TA120-T246174
1708145651000,2024-02-17T04:54:11Z,37.4,TA120-T246183
1708145652000,2024-02-17T04:54:12Z,35.5,TA120-T246174
1708145652000,2024-02-17T04:54:12Z,37.9,TA120-T246183
1708145653000,2024-02-17T04:54:13Z,35.3,TA120-T246174
1708145653000,2024-02-17T04:54:13Z,37.3,TA120-T246183
1708145654000,2024-02-17T04:54:14Z,35.2,TA120-T246174
1708145654000,2024-02-17T04:54:14Z,37.1,TA120-T246183
1708145655000,2024-02-17T04:54:15Z,36.1,TA120-T246174
1708145655000,2024-02-17T04:54:15Z,38.2,TA120-T246183
1708145656000,2024-02-17T04:54:16Z,35.2,TA120-T246174
1708145656000,2024-02-17T04:54:16Z,37.5,TA120-T246183
1708145657000,2024-02-17T04:54:17Z,35.4,TA120-T246174
1708145657000,2024-02-17T04:54:17Z,37.6,TA120-T246183
1708145658000,2024-02-17T04:54:18Z,36.5,TA120-T246174
1708145658000,2024-02-17T04:54:18Z,37.2,TA120-T246183
1708145659000,2024-02-17T04:54:19Z,35.7,TA120-T246174
1708145659000,2024-02-17T04:54:19Z,38.3,TA120-T246183
1708145660000,2024-02-17T04:54:20Z,36,TA120-T246174
1708145660000,2024-02-17T04:54:20Z,37.5,TA120-T246183
1708145661000,2024-02-17T04:54:21Z,36,TA120-T246174
1708145661000,2024-02-17T04:54:21Z,37.8,TA120-T246183
1708145662000,2024-02-17T04:54:22Z,35.9,TA120-T246174
1708145662000,2024-02-17T04:54:22Z,37.7,TA120-T246183
1708145663000,2024-02-17T04:54:23Z,35.9,TA120-T246174
1708145663000,2024-02-17T04:54:23Z,37.9,TA120-T246183
1708145664000,2024-02-17T04:54:24Z,34.6,TA120-T246174
1708145664000,2024-02-17T04:54:24Z,37.4,TA120-T246183
1708145665000,2024-02-17T04:54:25Z,34.3,TA120-T246174
1708145665000,2024-02-17T04:54:25Z,37.3,TA120-T246183
1708145666000,2024-02-17T04:54:26Z,35.5,TA120-T246174
1708145666000,2024-02-17T04:54:26Z,37.5,TA120-T246183
1708145667000,2024-02-17T04:54:27Z,36.5,TA120-T246174
1708145667000,2024-02-17T04:54:27Z,38,TA120-T246183
1708145668000,2024-02-17T04:54:28Z,34.9,TA120-T246174
1708145668000,2024-02-17T04:54:28Z,38,TA120-T246183
1708145669000,2024-02-17T04:54:29Z,35.3,TA120-T246174
1708145669000,2024-02-17T04:54:29Z,37.6,TA120-T246183
1708145670000,2024-02-17T04:54:30Z,34.7,TA120-T246174
1708145670000,2024-02-17T04:54:30Z,37.4,TA120-T246183
1708145671000,2024-02-17T04:54:31Z,34.7,TA120-T246174
1708145671000,2024-02-17T04:54:31Z,37.3,TA120-T246183
1708145672000,2024-02-17T04:54:32Z,33.5,TA120-T246174
1708145672000,2024-02-17T04:54:32Z,37.4,TA120-T246183
1708145673000,2024-02-17T04:54:33Z,33.9,TA120-T246174
1708145673000,2024-02-17T04:54:33Z,36.9,TA120-T246183
1708145674000,2024-02-17T04:54:34Z,34.1,TA120-T246174
1708145674000,2024-02-17T04:54:34Z,37,TA120-T246183
1708145675000,2024-02-17T04:54:35Z,35.1,TA120-T246174
1708145675000,2024-02-17T04:54:35Z,37.3,TA120-T246183
1708145676000,2024-02-17T04:54:36Z,36.5,TA120-T246174
1708145676000,2024-02-17T04:54:36Z,37.2,TA120-T246183
1708145677000,2024-02-17T04:54:37Z,35.5,TA120-T246174
1708145677000,2024-02-17T04:54:37Z,38.2,TA120-T246183
1708145678000,2024-02-17T04:54:38Z,35.4,TA120-T246174
1708145678000,2024-02-17T04:54:38Z,37.8,TA120-T246183
1708145679000,2024-02-17T04:54:39Z,35.5,TA120-T246174
1708145679000,2024-02-17T04:54:39Z,37.9,TA120-T246183
1708145680000,2024-02-17T04:54:40Z,35,TA120-T246174
1708145680000,2024-02-17T04:54:40Z,37.8,TA120-T246183
1708145681000,2024-02-17T04:54:41Z,35.5,TA120-T246174
1708145681000,2024-02-17T04:54:41Z,37.3,TA120-T246183
1708145682000,2024-02-17T04:54:42Z,34.4,TA120-T246174
1708145682000,2024-02-17T04:54:42Z,37.5,TA120-T246183
1708145683000,2024-02-17T04:54:43Z,36,TA120-T246174
1708145683000,2024-02-17T04:54:43Z,37.8,TA120-T246183
1708145684000,2024-02-17T04:54:44Z,34.8,TA120-T246174
1708145684000,2024-02-17T04:54:44Z,37.6,TA120-T246183
1708145685000,2024-02-17T04:54:45Z,35,TA120-T246174
1708145685000,2024-02-17T04:54:45Z,37.6,TA120-T246183
1708145686000,2024-02-17T04:54:46Z,33.8,TA120-T246174
1708145686000,2024-02-17T04:54:46Z,37.3,TA120-T246183
1708145687000,2024-02-17T04:54:47Z,34.2,TA120-T246174
1708145687000,2024-02-17T04:54:47Z,36.8,TA120-T246183
1708145688000,2024-02-17T04:54:48Z,34,TA120-T246174
1708145688000,2024-02-17T04:54:48Z,37.1,TA120-T246183
1708145689000,2024-02-17T04:54:49Z,34.4,TA120-T246174
1708145689000,2024-02-17T04:54:49Z,37.1,TA120-T246183
1708145690000,2024-02-17T04:54:50Z,34,TA120-T246174
1708145690000,2024-02-17T04:54:50Z,36.9,TA120-T246183
1708145691000,2024-02-17T04:54:51Z,34.6,TA120-T246174
1708145691000,2024-02-17T04:54:51Z,37.2,TA120-T246183
1708145692000,2024-02-17T04:54:52Z,34.6,TA120-T246174
1708145692000,2024-02-17T04:54:52Z,37.3,TA120-T246183
1708145693000,2024-02-17T04:54:53Z,36.3,TA120-T246174
1708145693000,2024-02-17T04:54:53Z,37.1,TA120-T246183
1708145694000,2024-02-17T04:54:54Z,35,TA120-T246174
1708145694000,2024-02-17T04:54:54Z,38.2,TA120-T246183
1708145695000,2024-02-17T04:54:55Z,35.8,TA120-T246174
1708145695000,2024-02-17T04:54:55Z,38,TA120-T246183
1708145696000,2024-02-17T04:54:56Z,35.2,TA120-T246174
1708145696000,2024-02-17T04:54:56Z,37.8,TA120-T246183
1708145697000,2024-02-17T04:54:57Z,35.6,TA120-T246174
1708145697000,2024-02-17T04:54:57Z,37.4,TA120-T246183
1708145698000,2024-02-17T04:54:58Z,35.3,TA120-T246174
1708145698000,2024-02-17T04:54:58Z,37.5,TA120-T246183
1708145699000,2024-02-17T04:54:59Z,36.6,TA120-T246174
1708145699000,2024-02-17T04:54:59Z,37.7,TA120-T246183
1708145700000,2024-02-17T04:55:00Z,35.7,TA120-T246174
1708145700000,2024-02-17T04:55:00Z,38,TA120-T246183
1708145701000,2024-02-17T04:55:01Z,35.9,TA120-T246174
1708145701000,2024-02-17T04:55:01Z,37.8,TA120-T246183
1708145702000,2024-02-17T04:55:02Z,35.9,TA120-T246174
1708145702000,2024-02-17T04:55:02Z,37.6,TA120-T246183
1708145703000,2024-02-17T04:55:03Z,35.9,TA120-T246174
1708145703000,2024-02-17T04:55:03Z,37.9,TA120-T246183
1708145704000,2024-02-17T04:55:04Z,35.8,TA120-T246174
1708145704000,2024-02-17T04:55:04Z,38.3,TA120-T246183
1708145705000,2024-02-17T04:55:05Z,35.4,TA120-T246174
1708145705000,2024-02-17T04:55:05Z,37.5,TA120-T246183
1708145706000,2024-02-17T04:55:06Z,35.3,TA120-T246174
1708145706000,2024-02-17T04:55:06Z,37.7,TA120-T246183
1708145707000,2024-02-17T04:55:07Z,36,TA120-T246174
1708145707000,2024-02-17T04:55:07Z,37.3,TA120-T246183
1708145708000,2024-02-17T04:55:08Z,35.6,TA120-T246174
1708145708000,2024-02-17T04:55:08Z,37.9,TA120-T246183
1708145709000,2024-02-17T04:55:09Z,35,TA120-T246174
1708145709000,2024-02-17T04:55:09Z,37.4,TA120-T246183
1708145710000,2024-02-17T04:55:10Z,35.6,TA120-T246174
1708145710000,2024-02-17T04:55:10Z,38,TA120-T246183
1708145711000,2024-02-17T04:55:11Z,34.8,TA120-T246174
1708145711000,2024-02-17T04:55:11Z,37.5,TA120-T246183
1708145712000,2024-02-17T04:55:12Z,35.6,TA120-T246174
1708145712000,2024-02-17T04:55:12Z,37.8,TA120-T246183
1708145713000,2024-02-17T04:55:13Z,34.7,TA120-T246174
1708145713000,2024-02-17T04:55:13Z,37.1,TA120-T246183
1708145714000,2024-02-17T04:55:14Z,35.5,TA120-T246174
1708145714000,2024-02-17T04:55:14Z,37.6,TA120-T246183
1708145715000,2024-02-17T04:55:15Z,36,TA120-T246174
1708145715000,2024-02-17T04:55:15Z,37.6,TA120-T246183
1708145716000,2024-02-17T04:55:16Z,35.3,TA120-T246174
1708145716000,2024-02-17T04:55:16Z,37.4,TA120-T246183
1708145717000,2024-02-17T04:55:17Z,34.6,TA120-T246174
1708145717000,2024-02-17T04:55:17Z,37.4,TA120-T246183
1708145718000,2024-02-17T04:55:18Z,36.2,TA120-T246174
1708145718000,2024-02-17T04:55:18Z,37.2,TA120-T246183
1708145719000,2024-02-17T04:55:19Z,35.4,TA120-T246174
1708145719000,2024-02-17T04:55:19Z,38.1,TA120-T246183
1708145720000,2024-02-17T04:55:20Z,35.4,TA120-T246174
1708145720000,2024-02-17T04:55:20Z,37.3,TA120-T246183
1708145721000,2024-02-17T04:55:21Z,34.3,TA120-T246174
1708145721000,2024-02-17T04:55:21Z,37.4,TA120-T246183
1708145722000,2024-02-17T04:55:22Z,35.7,TA120-T246174
1708145722000,2024-02-17T04:55:22Z,37.9,TA120-T246183
1708145723000,2024-02-17T04:55:23Z,36.7,TA120-T246174
1708145723000,2024-02-17T04:55:23Z,37.5,TA120-T246183
1708145724000,2024-02-17T04:55:24Z,35.3,TA120-T246174
1708145724000,2024-02-17T04:55:24Z,37.7,TA120-T246183
1708145725000,2024-02-17T04:55:25Z,35,TA120-T246174
1708145725000,2024-02-17T04:55:25Z,37.7,TA120-T246183
1708145726000,2024-02-17T04:55:26Z,34.7,TA120-T246174
1708145726000,2024-02-17T04:55:26Z,37.4,TA120-T246183
1708145727000,2024-02-17T04:55:27Z,35.8,TA120-T246174
1708145727000,2024-02-17T04:55:27Z,37.3,TA120-T246183
1708145728000,2024-02-17T04:55:28Z,36.3,TA120-T246174
1708145728000,2024-02-17T04:55:28Z,37.9,TA120-T246183
1708145729000,2024-02-17T04:55:29Z,35.1,TA120-T246174
1708145729000,2024-02-17T04:55:29Z,37.3,TA120-T246183
1708145730000,2024-02-17T04:55:30Z,35.9,TA120-T246174
1708145730000,2024-02-17T04:55:30Z,38.1,TA120-T246183
1708145731000,2024-02-17T04:55:31Z,35.8,TA120-T246174
1708145731000,2024-02-17T04:55:31Z,38.2,TA120-T246183
1708145732000,2024-02-17T04:55:32Z,35.4,TA120-T246174
1708145732000,2024-02-17T04:55:32Z,37.9,TA120-T246183
1708145733000,2024-02-17T04:55:33Z,35.9,TA120-T246174
1708145733000,2024-02-17T04:55:33Z,37.5,TA120-T246183
1708145734000,2024-02-17T04:55:34Z,35.1,TA120-T246174
1708145734000,2024-02-17T04:55:34Z,37.6,TA120-T246183
1708145735000,2024-02-17T04:55:35Z,34.8,TA120-T246174
1708145735000,2024-02-17T04:55:35Z,37.4,TA120-T246183
1708145736000,2024-02-17T04:55:36Z,34.9,TA120-T246174
1708145736000,2024-02-17T04:55:36Z,37.4,TA120-T246183
1708145737000,2024-02-17T04:55:37Z,35.7,TA120-T246174
1708145737000,2024-02-17T04:55:37Z,37.7,TA120-T246183
1708145738000,2024-02-17T04:55:38Z,34.6,TA120-T246174
1708145738000,2024-02-17T04:55:38Z,37.2,TA120-T246183
1708145739000,2024-02-17T04:55:39Z,35.6,TA120-T246174
1708145739000,2024-02-17T04:55:39Z,36.8,TA120-T246183
1708145740000,2024-02-17T04:55:40Z,35.8,TA120-T246174
1708145740000,2024-02-17T04:55:40Z,37.8,TA120-T246183
1708145741000,2024-02-17T04:55:41Z,35.9,TA120-T246174
1708145741000,2024-02-17T04:55:41Z,37.8,TA120-T246183
1708145742000,2024-02-17T04:55:42Z,36.2,TA120-T246174
1708145742000,2024-02-17T04:55:42Z,37.8,TA120-T246183
1708145743000,2024-02-17T04:55:43Z,35.1,TA120-T246174
1708145743000,2024-02-17T04:55:43Z,37.7,TA120-T246183
1708145744000,2024-02-17T04:55:44Z,36.3,TA120-T246174
1708145744000,2024-02-17T04:55:44Z,37.9,TA120-T246183
1708145745000,2024-02-17T04:55:45Z,35,TA120-T246174
1708145745000,2024-02-17T04:55:45Z,37.7,TA120-T246183
1708145746000,2024-02-17T04:55:46Z,36.1,TA120-T246174
1708145746000,2024-02-17T04:55:46Z,37.1,TA120-T246183
1708145747000,2024-02-17T04:55:47Z,36,TA120-T246174
1708145747000,2024-02-17T04:55:47Z,38.2,TA120-T246183
1708145748000,2024-02-17T04:55:48Z,35.5,TA120-T246174
1708145748000,2024-02-17T04:55:48Z,38.1,TA120-T246183
1708145749000,2024-02-17T04:55:49Z,35.9,TA120-T246174
