time,readable_time,dBA,dev-id
1699938686000,2023-11-14T05:11:26Z,72.6,TA120-T246184
1699938702000,2023-11-14T05:11:42Z,57.1,TA120-T246191
1699938742000,2023-11-14T05:12:22Z,55.1,TA120-T246187
1699938746000,2023-11-14T05:12:26Z,73.5,TA120-T246184
1699938762000,2023-11-14T05:12:42Z,55.3,TA120-T246191
1699938802000,2023-11-14T05:13:22Z,56.2,TA120-T246187
1699938806000,2023-11-14T05:13:26Z,67.9,TA120-T246184
1699938822000,2023-11-14T05:13:42Z,52.8,TA120-T246191
1699938862000,2023-11-14T05:14:22Z,55.7,TA120-T246187
1699938866000,2023-11-14T05:14:26Z,71,TA120-T246184
1699938882000,2023-11-14T05:14:42Z,53.6,TA120-T246191
1699938922000,2023-11-14T05:15:22Z,56.1,TA120-T246187
1699938926000,2023-11-14T05:15:26Z,75.5,TA120-T246184
1699938942000,2023-11-14T05:15:42Z,57.7,TA120-T246191
1699938982000,2023-11-14T05:16:22Z,56.3,TA120-T246187
1699938986000,2023-11-14T05:16:26Z,75,TA120-T246184
1699939002000,2023-11-14T05:16:42Z,58.9,TA120-T246191
1699939042000,2023-11-14T05:17:22Z,57,TA120-T246187
1699939046000,2023-11-14T05:17:26Z,71.6,TA120-T246184
1699939062000,2023-11-14T05:17:42Z,57.3,TA120-T246191
1699939102000,2023-11-14T05:18:22Z,57,TA120-T246187
1699939106000,2023-11-14T05:18:26Z,76.3,TA120-T246184
1699939122000,2023-11-14T05:18:42Z,52.8,TA120-T246191
1699939162000,2023-11-14T05:19:22Z,55.6,TA120-T246187
1699939166000,2023-11-14T05:19:26Z,74,TA120-T246184
1699939182000,2023-11-14T05:19:42Z,57,TA120-T246191
1699939222000,2023-11-14T05:20:22Z,56.5,TA120-T246187
1699939226000,2023-11-14T05:20:26Z,68,TA120-T246184
1699939242000,2023-11-14T05:20:42Z,58.7,TA120-T246191
1699939282000,2023-11-14T05:21:22Z,55.9,TA120-T246187
1699939286000,2023-11-14T05:21:26Z,74.7,TA120-T246184
1699939302000,2023-11-14T05:21:42Z,57.1,TA120-T246191
1699939342000,2023-11-14T05:22:22Z,55.5,TA120-T246187
1699939346000,2023-11-14T05:22:26Z,73.8,TA120-T246184
1699939362000,2023-11-14T05:22:42Z,56.9,TA120-T246191
1699939402000,2023-11-14T05:23:22Z,57.2,TA120-T246187
1699939406000,2023-11-14T05:23:26Z,70.2,TA120-T246184
1699939422000,2023-11-14T05:23:42Z,56.6,TA120-T246191
1699939462000,2023-11-14T05:24:22Z,57.4,TA120-T246187
1699939466000,2023-11-14T05:24:26Z,76.4,TA120-T246184
1699939482000,2023-11-14T05:24:42Z,52.7,TA120-T246191
1699939522000,2023-11-14T05:25:22Z,55.4,TA120-T246187
1699939526000,2023-11-14T05:25:26Z,73.3,TA120-T246184
1699939542000,2023-11-14T05:25:42Z,58.9,TA120-T246191
1699939582000,2023-11-14T05:26:22Z,58.6,TA120-T246187
1699939586000,2023-11-14T05:26:26Z,73.8,TA120-T246184
1699939602000,2023-11-14T05:26:42Z,59,TA120-T246191
1699939642000,2023-11-14T05:27:22Z,58.5,TA120-T246187
1699939646000,2023-11-14T05:27:26Z,77.6,TA120-T246184
1699939662000,2023-11-14T05:27:42Z,56.7,TA120-T246191
1699939702000,2023-11-14T05:28:22Z,57.2,TA120-T246187
1699939706000,2023-11-14T05:28:26Z,69.9,TA120-T246184
1699939722000,2023-11-14T05:28:42Z,57,TA120-T246191
1699939762000,2023-11-14T05:29:22Z,58.1,TA120-T246187
1699939766000,2023-11-14T05:29:26Z,72,TA120-T246184
1699939782000,2023-11-14T05:29:42Z,57.3,TA120-T246191
1699939822000,2023-11-14T05:30:22Z,58,TA120-T246187
1699939826000,2023-11-14T05:30:26Z,74.6,TA120-T246184
1699939842000,2023-11-14T05:30:42Z,55.8,TA120-T246191
1699939882000,2023-11-14T05:31:22Z,57.9,TA120-T246187
1699939886000,2023-11-14T05:31:26Z,76.8,TA120-T246184
1699939902000,2023-11-14T05:31:42Z,56,TA120-T246191
1699939942000,2023-11-14T05:32:22Z,59,TA120-T246187
1699939946000,2023-11-14T05:32:26Z,73.1,TA120-T246184
1699939962000,2023-11-14T05:32:42Z,55.8,TA120-T246191
1699940002000,2023-11-14T05:33:22Z,58.1,TA120-T246187
1699940006000,2023-11-14T05:33:26Z,75.7,TA120-T246184
1699940022000,2023-11-14T05:33:42Z,56.4,TA120-T246191
1699940062000,2023-11-14T05:34:22Z,58,TA120-T246187
1699940066000,2023-11-14T05:34:26Z,72.1,TA120-T246184
1699940082000,2023-11-14T05:34:42Z,55.8,TA120-T246191
1699940122000,2023-11-14T05:35:22Z,58.4,TA120-T246187
1699940126000,2023-11-14T05:35:26Z,73.2,TA120-T246184
1699940142000,2023-11-14T05:35:42Z,55.7,TA120-T246191
1699940182000,2023-11-14T05:36:22Z,58.3,TA120-T246187
1699940186000,2023-11-14T05:36:26Z,77.9,TA120-T246184
1699940202000,2023-11-14T05:36:42Z,60.3,TA120-T246191
1699940242000,2023-11-14T05:37:22Z,58.6,TA120-T246187
1699940246000,2023-11-14T05:37:26Z,73.8,TA120-T246184
1699940262000,2023-11-14T05:37:42Z,62,TA120-T246191
1699940302000,2023-11-14T05:38:22Z,59.5,TA120-T246187
1699940306000,2023-11-14T05:38:26Z,72.4,TA120-T246184
1699940322000,2023-11-14T05:38:42Z,57.5,TA120-T246191
1699940362000,2023-11-14T05:39:22Z,60.2,TA120-T246187
1699940366000,2023-11-14T05:39:26Z,75.7,TA120-T246184
1699940382000,2023-11-14T05:39:42Z,57.6,TA120-T246191
1699940422000,2023-11-14T05:40:22Z,58.6,TA120-T246187
1699940426000,2023-11-14T05:40:26Z,76.3,TA120-T246184
1699940442000,2023-11-14T05:40:42Z,58.6,TA120-T246191
1699940482000,2023-11-14T05:41:22Z,60.9,TA120-T246187
1699940486000,2023-11-14T05:41:26Z,76.4,TA120-T246184
1699940502000,2023-11-14T05:41:42Z,58.8,TA120-T246191
1699940542000,2023-11-14T05:42:22Z,60,TA120-T246187
1699940546000,2023-11-14T05:42:26Z,77,TA120-T246184
1699940562000,2023-11-14T05:42:42Z,54.5,TA120-T246191
1699940602000,2023-11-14T05:43:22Z,59,TA120-T246187
1699940606000,2023-11-14T05:43:26Z,72.6,TA120-T246184
1699940622000,2023-11-14T05:43:42Z,57.2,TA120-T246191
1699940662000,2023-11-14T05:44:22Z,60.2,TA120-T246187
1699940666000,2023-11-14T05:44:26Z,72.3,TA120-T246184
1699940682000,2023-11-14T05:44:42Z,57.3,TA120-T246191
1699940722000,2023-11-14T05:45:22Z,59.3,TA120-T246187
1699940726000,2023-11-14T05:45:26Z,76.6,TA120-T246184
1699940742000,2023-11-14T05:45:42Z,57.6,TA120-T246191
1699940782000,2023-11-14T05:46:22Z,57.8,TA120-T246187
1699940786000,2023-11-14T05:46:26Z,76.9,TA120-T246184
1699940802000,2023-11-14T05:46:42Z,58.1,TA120-T246191
1699940842000,2023-11-14T05:47:22Z,58.7,TA120-T246187
1699940846000,2023-11-14T05:47:26Z,74.3,TA120-T246184
1699940862000,2023-11-14T05:47:42Z,59.8,TA120-T246191
1699940902000,2023-11-14T05:48:22Z,58.3,TA120-T246187
1699940906000,2023-11-14T05:48:26Z,76.6,TA120-T246184
1699940922000,2023-11-14T05:48:42Z,57.2,TA120-T246191
1699940962000,2023-11-14T05:49:22Z,59,TA120-T246187
1699940966000,2023-11-14T05:49:26Z,75.8,TA120-T246184
1699940982000,2023-11-14T05:49:42Z,59.6,TA120-T246191
1699941022000,2023-11-14T05:50:22Z,60.4,TA120-T246187
1699941026000,2023-11-14T05:50:26Z,70.5,TA120-T246184
1699941042000,2023-11-14T05:50:42Z,60.1,TA120-T246191
1699941082000,2023-11-14T05:51:22Z,58.3,TA120-T246187
1699941086000,2023-11-14T05:51:26Z,77.6,TA120-T246184
1699941102000,2023-11-14T05:51:42Z,55.8,TA120-T246191
1699941142000,2023-11-14T05:52:22Z,59,TA120-T246187
1699941146000,2023-11-14T05:52:26Z,74,TA120-T246184
1699941162000,2023-11-14T05:52:42Z,57.5,TA120-T246191
1699941202000,2023-11-14T05:53:22Z,60.1,TA120-T246187
1699941206000,2023-11-14T05:53:26Z,71.9,TA120-T246184
1699941222000,2023-11-14T05:53:42Z,58.8,TA120-T246191
1699941262000,2023-11-14T05:54:22Z,59,TA120-T246187
1699941266000,2023-11-14T05:54:26Z,75.2,TA120-T246184
1699941282000,2023-11-14T05:54:42Z,58.6,TA120-T246191
1699941322000,2023-11-14T05:55:22Z,58.5,TA120-T246187
1699941326000,2023-11-14T05:55:26Z,76.5,TA120-T246184
1699941342000,2023-11-14T05:55:42Z,59,TA120-T246191
1699941382000,2023-11-14T05:56:22Z,60.9,TA120-T246187
1699941386000,2023-11-14T05:56:26Z,74,TA120-T246184
1699941402000,2023-11-14T05:56:42Z,56.6,TA120-T246191
1699941442000,2023-11-14T05:57:22Z,59.5,TA120-T246187
1699941446000,2023-11-14T05:57:26Z,77.3,TA120-T246184
1699941462000,2023-11-14T05:57:42Z,59,TA120-T246191
1699941502000,2023-11-14T05:58:22Z,59.2,TA120-T246187
1699941506000,2023-11-14T05:58:26Z,77.3,TA120-T246184
1699941522000,2023-11-14T05:58:42Z,56.7,TA120-T246191
1699941562000,2023-11-14T05:59:22Z,60.4,TA120-T246187
1699941566000,2023-11-14T05:59:26Z,69.6,TA120-T246184
1699941582000,2023-11-14T05:59:42Z,58.8,TA120-T246191
1699941622000,2023-11-14T06:00:22Z,57.9,TA120-T246187
1699941626000,2023-11-14T06:00:26Z,77.1,TA120-T246184
1699941642000,2023-11-14T06:00:42Z,53.7,TA120-T246191
1699941682000,2023-11-14T06:01:22Z,59.2,TA120-T246187
1699941686000,2023-11-14T06:01:26Z,73.7,TA120-T246184
1699941702000,2023-11-14T06:01:42Z,58.5,TA120-T246191
1699941742000,2023-11-14T06:02:22Z,60.6,TA120-T246187
1699941746000,2023-11-14T06:02:26Z,78.9,TA120-T246184
1699941762000,2023-11-14T06:02:42Z,56.9,TA120-T246191
1699941802000,2023-11-14T06:03:22Z,60.1,TA120-T246187
1699941806000,2023-11-14T06:03:26Z,75.8,TA120-T246184
1699941822000,2023-11-14T06:03:42Z,54.8,TA120-T246191
1699941862000,2023-11-14T06:04:22Z,57.7,TA120-T246187
1699941866000,2023-11-14T06:04:26Z,74.8,TA120-T246184
1699941882000,2023-11-14T06:04:42Z,59.5,TA120-T246191
1699941922000,2023-11-14T06:05:22Z,59.5,TA120-T246187
1699941926000,2023-11-14T06:05:26Z,69.6,TA120-T246184
1699941942000,2023-11-14T06:05:42Z,56.1,TA120-T246191
1699941982000,2023-11-14T06:06:22Z,58.4,TA120-T246187
1699941986000,2023-11-14T06:06:26Z,77.7,TA120-T246184
1699942002000,2023-11-14T06:06:42Z,54.1,TA120-T246191
1699942042000,2023-11-14T06:07:22Z,58.4,TA120-T246187
1699942046000,2023-11-14T06:07:26Z,73.8,TA120-T246184
1699942062000,2023-11-14T06:07:42Z,58.3,TA120-T246191
1699942102000,2023-11-14T06:08:22Z,56.9,TA120-T246187
1699942106000,2023-11-14T06:08:26Z,73.6,TA120-T246184
1699942122000,2023-11-14T06:08:42Z,54.2,TA120-T246191
1699942162000,2023-11-14T06:09:22Z,57.4,TA120-T246187
1699942166000,2023-11-14T06:09:26Z,76.9,TA120-T246184
1699942182000,2023-11-14T06:09:42Z,58,TA120-T246191
1699942222000,2023-11-14T06:10:22Z,57.8,TA120-T246187
1699942226000,2023-11-14T06:10:26Z,71.7,TA120-T246184
1699942242000,2023-11-14T06:10:42Z,59.1,TA120-T246191
1699942282000,2023-11-14T06:11:22Z,59.2,TA120-T246187
1699942286000,2023-11-14T06:11:26Z,71.6,TA120-T246184
1699942302000,2023-11-14T06:11:42Z,54,TA120-T246191
1699942342000,2023-11-14T06:12:22Z,58.4,TA120-T246187
1699942346000,2023-11-14T06:12:26Z,77.1,TA120-T246184
1699942362000,2023-11-14T06:12:42Z,56,TA120-T246191
1699942402000,2023-11-14T06:13:22Z,58.8,TA120-T246187
1699942406000,2023-11-14T06:13:26Z,73.5,TA120-T246184
1699942422000,2023-11-14T06:13:42Z,60.3,TA120-T246191
1699942462000,2023-11-14T06:14:22Z,60,TA120-T246187
1699942466000,2023-11-14T06:14:26Z,73.5,TA120-T246184
1699942482000,2023-11-14T06:14:42Z,58.8,TA120-T246191
1699942522000,2023-11-14T06:15:22Z,58.8,TA120-T246187
1699942526000,2023-11-14T06:15:26Z,75,TA120-T246184
1699942542000,2023-11-14T06:15:42Z,58.1,TA120-T246191
1699942582000,2023-11-14T06:16:22Z,59.6,TA120-T246187
1699942586000,2023-11-14T06:16:26Z,75,TA120-T246184
1699942602000,2023-11-14T06:16:42Z,60.2,TA120-T246191
1699942642000,2023-11-14T06:17:22Z,59.2,TA120-T246187
1699942646000,2023-11-14T06:17:26Z,72.1,TA120-T246184
1699942662000,2023-11-14T06:17:42Z,58.8,TA120-T246191
1699942702000,2023-11-14T06:18:22Z,58.2,TA120-T246187
1699942706000,2023-11-14T06:18:26Z,75.4,TA120-T246184
1699942722000,2023-11-14T06:18:42Z,63,TA120-T246191
1699942762000,2023-11-14T06:19:22Z,57.7,TA120-T246187
1699942766000,2023-11-14T06:19:26Z,76.7,TA120-T246184
1699942782000,2023-11-14T06:19:42Z,62.4,TA120-T246191
1699942822000,2023-11-14T06:20:22Z,60.1,TA120-T246187
1699942826000,2023-11-14T06:20:26Z,67.1,TA120-T246184
1699942842000,2023-11-14T06:20:42Z,56.9,TA120-T246191
1699942882000,2023-11-14T06:21:22Z,58.7,TA120-T246187
1699942886000,2023-11-14T06:21:26Z,69.7,TA120-T246184
1699942902000,2023-11-14T06:21:42Z,57.3,TA120-T246191
1699942942000,2023-11-14T06:22:22Z,57.3,TA120-T246187
1699942946000,2023-11-14T06:22:26Z,77.2,TA120-T246184
1699942962000,2023-11-14T06:22:42Z,59.6,TA120-T246191
1699943002000,2023-11-14T06:23:22Z,58.4,TA120-T246187
1699943006000,2023-11-14T06:23:26Z,73.4,TA120-T246184
1699943022000,2023-11-14T06:23:42Z,60.7,TA120-T246191
1699943062000,2023-11-14T06:24:22Z,57.7,TA120-T246187
1699943066000,2023-11-14T06:24:26Z,78.1,TA120-T246184
1699943082000,2023-11-14T06:24:42Z,58,TA120-T246191
1699943122000,2023-11-14T06:25:22Z,59.1,TA120-T246187
1699943126000,2023-11-14T06:25:26Z,75.5,TA120-T246184
1699943142000,2023-11-14T06:25:42Z,58.5,TA120-T246191
1699943182000,2023-11-14T06:26:22Z,60.8,TA120-T246187
1699943186000,2023-11-14T06:26:26Z,71.6,TA120-T246184
1699943202000,2023-11-14T06:26:42Z,58.1,TA120-T246191
1699943242000,2023-11-14T06:27:22Z,59.5,TA120-T246187
1699943246000,2023-11-14T06:27:26Z,77.3,TA120-T246184
1699943262000,2023-11-14T06:27:42Z,59.5,TA120-T246191
1699943302000,2023-11-14T06:28:22Z,59.8,TA120-T246187
1699943306000,2023-11-14T06:28:26Z,73.1,TA120-T246184
1699943322000,2023-11-14T06:28:42Z,59.2,TA120-T246191
1699943362000,2023-11-14T06:29:22Z,58.6,TA120-T246187
1699943366000,2023-11-14T06:29:26Z,72.3,TA120-T246184
1699943382000,2023-11-14T06:29:42Z,59.2,TA120-T246191
1699943422000,2023-11-14T06:30:22Z,58.3,TA120-T246187
1699943426000,2023-11-14T06:30:26Z,78,TA120-T246184
1699943442000,2023-11-14T06:30:42Z,60.9,TA120-T246191
1699943482000,2023-11-14T06:31:22Z,58.4,TA120-T246187
1699943486000,2023-11-14T06:31:26Z,76.8,TA120-T246184
1699943502000,2023-11-14T06:31:42Z,58.2,TA120-T246191
1699943542000,2023-11-14T06:32:22Z,59.3,TA120-T246187
1699943546000,2023-11-14T06:32:26Z,73.6,TA120-T246184
1699943562000,2023-11-14T06:32:42Z,62.8,TA120-T246191
1699943602000,2023-11-14T06:33:22Z,59.9,TA120-T246187
1699943606000,2023-11-14T06:33:26Z,71.2,TA120-T246184
1699943622000,2023-11-14T06:33:42Z,54,TA120-T246191
1699943662000,2023-11-14T06:34:22Z,58.2,TA120-T246187
1699943666000,2023-11-14T06:34:26Z,76.7,TA120-T246184
1699943682000,2023-11-14T06:34:42Z,59.4,TA120-T246191
1699943722000,2023-11-14T06:35:22Z,58.8,TA120-T246187
1699943726000,2023-11-14T06:35:26Z,75.3,TA120-T246184
1699943742000,2023-11-14T06:35:42Z,57,TA120-T246191
1699943782000,2023-11-14T06:36:22Z,59.2,TA120-T246187
1699943786000,2023-11-14T06:36:26Z,74.7,TA120-T246184
1699943802000,2023-11-14T06:36:42Z,53.7,TA120-T246191
1699943842000,2023-11-14T06:37:22Z,58.2,TA120-T246187
1699943846000,2023-11-14T06:37:26Z,74.3,TA120-T246184
1699943862000,2023-11-14T06:37:42Z,62,TA120-T246191
1699943902000,2023-11-14T06:38:22Z,60.2,TA120-T246187
1699943906000,2023-11-14T06:38:26Z,70.6,TA120-T246184
1699943922000,2023-11-14T06:38:42Z,57.7,TA120-T246191
1699943962000,2023-11-14T06:39:22Z,58.3,TA120-T246187
1699943966000,2023-11-14T06:39:26Z,75.5,TA120-T246184
1699943982000,2023-11-14T06:39:42Z,56.9,TA120-T246191
1699944022000,2023-11-14T06:40:22Z,58.7,TA120-T246187
1699944026000,2023-11-14T06:40:26Z,76,TA120-T246184
1699944042000,2023-11-14T06:40:42Z,55.9,TA120-T246191
1699944082000,2023-11-14T06:41:22Z,57,TA120-T246187
1699944086000,2023-11-14T06:41:26Z,71.5,TA120-T246184
1699944102000,2023-11-14T06:41:42Z,56.7,TA120-T246191
1699944142000,2023-11-14T06:42:22Z,58.5,TA120-T246187
1699944146000,2023-11-14T06:42:26Z,75.6,TA120-T246184
1699944162000,2023-11-14T06:42:42Z,50.3,TA120-T246191
1699944202000,2023-11-14T06:43:22Z,59.2,TA120-T246187
1699944206000,2023-11-14T06:43:26Z,73.8,TA120-T246184
1699944222000,2023-11-14T06:43:42Z,59.4,TA120-T246191
1699944262000,2023-11-14T06:44:22Z,59.4,TA120-T246187
1699944266000,2023-11-14T06:44:26Z,74.6,TA120-T246184
1699944282000,2023-11-14T06:44:42Z,57.8,TA120-T246191
1699944322000,2023-11-14T06:45:22Z,59.6,TA120-T246187
1699944326000,2023-11-14T06:45:26Z,75.6,TA120-T246184
1699944342000,2023-11-14T06:45:42Z,57.7,TA120-T246191
1699944382000,2023-11-14T06:46:22Z,59.9,TA120-T246187
1699944386000,2023-11-14T06:46:26Z,75.6,TA120-T246184
1699944402000,2023-11-14T06:46:42Z,57.3,TA120-T246191
1699944442000,2023-11-14T06:47:22Z,58.8,TA120-T246187
1699944446000,2023-11-14T06:47:26Z,71.9,TA120-T246184
1699944462000,2023-11-14T06:47:42Z,55.6,TA120-T246191
1699944502000,2023-11-14T06:48:22Z,57.3,TA120-T246187
1699944506000,2023-11-14T06:48:26Z,77.2,TA120-T246184
1699944522000,2023-11-14T06:48:42Z,55,TA120-T246191
1699944562000,2023-11-14T06:49:22Z,59,TA120-T246187
1699944566000,2023-11-14T06:49:26Z,74.6,TA120-T246184
1699944582000,2023-11-14T06:49:42Z,60.6,TA120-T246191
1699944622000,2023-11-14T06:50:22Z,58.7,TA120-T246187
1699944626000,2023-11-14T06:50:26Z,73.5,TA120-T246184
1699944642000,2023-11-14T06:50:42Z,59.8,TA120-T246191
1699944682000,2023-11-14T06:51:22Z,59.9,TA120-T246187
1699944686000,2023-11-14T06:51:26Z,76.6,TA120-T246184
1699944702000,2023-11-14T06:51:42Z,58.4,TA120-T246191
1699944742000,2023-11-14T06:52:22Z,59.2,TA120-T246187
1699944746000,2023-11-14T06:52:26Z,75,TA120-T246184
1699944762000,2023-11-14T06:52:42Z,60.9,TA120-T246191
1699944802000,2023-11-14T06:53:22Z,58.7,TA120-T246187
1699944806000,2023-11-14T06:53:26Z,71.2,TA120-T246184
1699944822000,2023-11-14T06:53:42Z,59.9,TA120-T246191
1699944862000,2023-11-14T06:54:22Z,58.2,TA120-T246187
1699944866000,2023-11-14T06:54:26Z,73.7,TA120-T246184
1699944882000,2023-11-14T06:54:42Z,59.3,TA120-T246191
1699944922000,2023-11-14T06:55:22Z,60,TA120-T246187
1699944926000,2023-11-14T06:55:26Z,76.4,TA120-T246184
1699944942000,2023-11-14T06:55:42Z,58.9,TA120-T246191
1699944982000,2023-11-14T06:56:22Z,60.4,TA120-T246187
1699944986000,2023-11-14T06:56:26Z,75,TA120-T246184
1699945002000,2023-11-14T06:56:42Z,58.9,TA120-T246191
1699945042000,2023-11-14T06:57:22Z,59,TA120-T246187
1699945046000,2023-11-14T06:57:26Z,75.4,TA120-T246184
1699945062000,2023-11-14T06:57:42Z,61.3,TA120-T246191
1699945102000,2023-11-14T06:58:22Z,58,TA120-T246187
1699945106000,2023-11-14T06:58:26Z,74.8,TA120-T246184
1699945122000,2023-11-14T06:58:42Z,59.7,TA120-T246191
1699945162000,2023-11-14T06:59:22Z,60.1,TA120-T246187
1699945166000,2023-11-14T06:59:26Z,74.3,TA120-T246184
1699945182000,2023-11-14T06:59:42Z,57.3,TA120-T246191
1699945222000,2023-11-14T07:00:22Z,58.9,TA120-T246187
1699945226000,2023-11-14T07:00:26Z,76.9,TA120-T246184
1699945242000,2023-11-14T07:00:42Z,55.4,TA120-T246191
1699945282000,2023-11-14T07:01:22Z,58.1,TA120-T246187
1699945286000,2023-11-14T07:01:26Z,73.2,TA120-T246184
1699945302000,2023-11-14T07:01:42Z,59.8,TA120-T246191
1699945342000,2023-11-14T07:02:22Z,59.6,TA120-T246187
1699945346000,2023-11-14T07:02:26Z,70.2,TA120-T246184
1699945362000,2023-11-14T07:02:42Z,60.4,TA120-T246191
1699945402000,2023-11-14T07:03:22Z,60,TA120-T246187
1699945406000,2023-11-14T07:03:26Z,76.6,TA120-T246184
1699945422000,2023-11-14T07:03:42Z,58.5,TA120-T246191
1699945462000,2023-11-14T07:04:22Z,59,TA120-T246187
1699945466000,2023-11-14T07:04:26Z,73.2,TA120-T246184
1699945482000,2023-11-14T07:04:42Z,60.9,TA120-T246191
1699945522000,2023-11-14T07:05:22Z,58.8,TA120-T246187
1699945526000,2023-11-14T07:05:26Z,74.1,TA120-T246184
1699945542000,2023-11-14T07:05:42Z,59.7,TA120-T246191
1699945582000,2023-11-14T07:06:22Z,57.8,TA120-T246187
1699945586000,2023-11-14T07:06:26Z,72.4,TA120-T246184
1699945602000,2023-11-14T07:06:42Z,57.6,TA120-T246191
1699945642000,2023-11-14T07:07:22Z,57.6,TA120-T246187
1699945646000,2023-11-14T07:07:26Z,76.4,TA120-T246184
1699945662000,2023-11-14T07:07:42Z,61.6,TA120-T246191
1699945702000,2023-11-14T07:08:22Z,60.2,TA120-T246187
1699945706000,2023-11-14T07:08:26Z,72.4,TA120-T246184
1699945722000,2023-11-14T07:08:42Z,61.5,TA120-T246191
1699945762000,2023-11-14T07:09:22Z,59,TA120-T246187
1699945766000,2023-11-14T07:09:26Z,76.3,TA120-T246184
1699945782000,2023-11-14T07:09:42Z,59,TA120-T246191
1699945822000,2023-11-14T07:10:22Z,58.1,TA120-T246187
1699945826000,2023-11-14T07:10:26Z,74.1,TA120-T246184
1699945842000,2023-11-14T07:10:42Z,61.7,TA120-T246191
1699945882000,2023-11-14T07:11:22Z,59.5,TA120-T246187
1699945886000,2023-11-14T07:11:26Z,70.9,TA120-T246184
1699945902000,2023-11-14T07:11:42Z,58.7,TA120-T246191
1699945942000,2023-11-14T07:12:22Z,58.6,TA120-T246187
1699945946000,2023-11-14T07:12:26Z,66.3,TA120-T246184
1699945962000,2023-11-14T07:12:42Z,60.8,TA120-T246191
1699946002000,2023-11-14T07:13:22Z,57,TA120-T246187
1699946006000,2023-11-14T07:13:26Z,76.2,TA120-T246184
1699946022000,2023-11-14T07:13:42Z,57.9,TA120-T246191
1699946062000,2023-11-14T07:14:22Z,59.7,TA120-T246187
1699946066000,2023-11-14T07:14:26Z,73.3,TA120-T246184
1699946082000,2023-11-14T07:14:42Z,59.6,TA120-T246191
1699946122000,2023-11-14T07:15:22Z,59.3,TA120-T246187
1699946126000,2023-11-14T07:15:26Z,77.1,TA120-T246184
1699946142000,2023-11-14T07:15:42Z,56.9,TA120-T246191
1699946182000,2023-11-14T07:16:22Z,59.3,TA120-T246187
1699946186000,2023-11-14T07:16:26Z,73.1,TA120-T246184
1699946202000,2023-11-14T07:16:42Z,59.1,TA120-T246191
1699946242000,2023-11-14T07:17:22Z,58.7,TA120-T246187
1699946246000,2023-11-14T07:17:26Z,70.4,TA120-T246184
1699946262000,2023-11-14T07:17:42Z,56.1,TA120-T246191
1699946302000,2023-11-14T07:18:22Z,57.8,TA120-T246187
1699946306000,2023-11-14T07:18:26Z,75.1,TA120-T246184
1699946322000,2023-11-14T07:18:42Z,56.3,TA120-T246191
1699946362000,2023-11-14T07:19:22Z,58,TA120-T246187
1699946366000,2023-11-14T07:19:26Z,75.6,TA120-T246184
1699946382000,2023-11-14T07:19:42Z,56.1,TA120-T246191
1699946422000,2023-11-14T07:20:22Z,58.8,TA120-T246187
1699946426000,2023-11-14T07:20:26Z,72.2,TA120-T246184
1699946442000,2023-11-14T07:20:42Z,54.2,TA120-T246191
1699946482000,2023-11-14T07:21:22Z,58.6,TA120-T246187
1699946486000,2023-11-14T07:21:26Z,75,TA120-T246184
1699946502000,2023-11-14T07:21:42Z,56.5,TA120-T246191
1699946542000,2023-11-14T07:22:22Z,57.8,TA120-T246187
1699946546000,2023-11-14T07:22:26Z,71,TA120-T246184
1699946562000,2023-11-14T07:22:42Z,55.5,TA120-T246191
1699946602000,2023-11-14T07:23:22Z,58.3,TA120-T246187
1699946606000,2023-11-14T07:23:26Z,73.8,TA120-T246184
1699946622000,2023-11-14T07:23:42Z,56.4,TA120-T246191
1699946662000,2023-11-14T07:24:22Z,58.4,TA120-T246187
1699946666000,2023-11-14T07:24:26Z,76.3,TA120-T246184
1699946682000,2023-11-14T07:24:42Z,60.8,TA120-T246191
1699946722000,2023-11-14T07:25:22Z,57.9,TA120-T246187
1699946726000,2023-11-14T07:25:26Z,73.7,TA120-T246184
1699946742000,2023-11-14T07:25:42Z,60.3,TA120-T246191
1699946782000,2023-11-14T07:26:22Z,59.3,TA120-T246187
1699946786000,2023-11-14T07:26:26Z,73,TA120-T246184
1699946802000,2023-11-14T07:26:42Z,58.6,TA120-T246191
1699946842000,2023-11-14T07:27:22Z,59.6,TA120-T246187
1699946846000,2023-11-14T07:27:26Z,76.2,TA120-T246184
1699946862000,2023-11-14T07:27:42Z,60.8,TA120-T246191
1699946902000,2023-11-14T07:28:22Z,57.6,TA120-T246187
1699946906000,2023-11-14T07:28:26Z,71.2,TA120-T246184
1699946922000,2023-11-14T07:28:42Z,52.4,TA120-T246191
1699946962000,2023-11-14T07:29:22Z,58.4,TA120-T246187
1699946966000,2023-11-14T07:29:26Z,69.2,TA120-T246184
1699946982000,2023-11-14T07:29:42Z,54.7,TA120-T246191
1699947022000,2023-11-14T07:30:22Z,57.6,TA120-T246187
1699947026000,2023-11-14T07:30:26Z,75.3,TA120-T246184
1699947042000,2023-11-14T07:30:42Z,60.1,TA120-T246191
1699947082000,2023-11-14T07:31:22Z,57.1,TA120-T246187
1699947086000,2023-11-14T07:31:26Z,72.7,TA120-T246184
1699947102000,2023-11-14T07:31:42Z,60.5,TA120-T246191
1699947142000,2023-11-14T07:32:22Z,60.3,TA120-T246187
1699947146000,2023-11-14T07:32:26Z,71.1,TA120-T246184
1699947162000,2023-11-14T07:32:42Z,55.8,TA120-T246191
1699947202000,2023-11-14T07:33:22Z,57.9,TA120-T246187
1699947206000,2023-11-14T07:33:26Z,75.4,TA120-T246184
