time,readable_time,dBA,dev-id
1698388981000,2023-10-27T06:43:01Z,71.7,TA120-T246184
1698388983000,2023-10-27T06:43:03Z,37.5,TA120-T246174
1698389000000,2023-10-27T06:43:20Z,54.4,TA120-T246187
1698389014000,2023-10-27T06:43:34Z,41.7,TA120-T246183
1698389016000,2023-10-27T06:43:36Z,51.9,TA120-T246191
1698389041000,2023-10-27T06:44:01Z,73.3,TA120-T246184
1698389043000,2023-10-27T06:44:03Z,38.8,TA120-T246174
1698389060000,2023-10-27T06:44:20Z,55.5,TA120-T246187
1698389074000,2023-10-27T06:44:34Z,41.6,TA120-T246183
1698389076000,2023-10-27T06:44:36Z,58.7,TA120-T246191
1698389101000,2023-10-27T06:45:01Z,75.4,TA120-T246184
1698389103000,2023-10-27T06:45:03Z,38.3,TA120-T246174
1698389120000,2023-10-27T06:45:20Z,54,TA120-T246187
1698389134000,2023-10-27T06:45:34Z,41.6,TA120-T246183
1698389136000,2023-10-27T06:45:36Z,56.5,TA120-T246191
1698389161000,2023-10-27T06:46:01Z,71.2,TA120-T246184
1698389163000,2023-10-27T06:46:03Z,38,TA120-T246174
1698389180000,2023-10-27T06:46:20Z,54.1,TA120-T246187
1698389194000,2023-10-27T06:46:34Z,49.4,TA120-T246183
1698389196000,2023-10-27T06:46:36Z,63.4,TA120-T246191
1698389221000,2023-10-27T06:47:01Z,74.9,TA120-T246184
1698389223000,2023-10-27T06:47:03Z,47.4,TA120-T246174
1698389240000,2023-10-27T06:47:20Z,53.9,TA120-T246187
1698389254000,2023-10-27T06:47:34Z,42.1,TA120-T246183
1698389256000,2023-10-27T06:47:36Z,53.7,TA120-T246191
1698389281000,2023-10-27T06:48:01Z,70.7,TA120-T246184
1698389283000,2023-10-27T06:48:03Z,38.4,TA120-T246174
1698389300000,2023-10-27T06:48:20Z,52.5,TA120-T246187
1698389314000,2023-10-27T06:48:34Z,41.4,TA120-T246183
1698389316000,2023-10-27T06:48:36Z,58.1,TA120-T246191
1698389341000,2023-10-27T06:49:01Z,70.9,TA120-T246184
1698389343000,2023-10-27T06:49:03Z,37.6,TA120-T246174
1698389360000,2023-10-27T06:49:20Z,52.7,TA120-T246187
1698389374000,2023-10-27T06:49:34Z,41.7,TA120-T246183
1698389376000,2023-10-27T06:49:36Z,55.8,TA120-T246191
1698389401000,2023-10-27T06:50:01Z,71.3,TA120-T246184
1698389403000,2023-10-27T06:50:03Z,37.7,TA120-T246174
1698389420000,2023-10-27T06:50:20Z,54.9,TA120-T246187
1698389434000,2023-10-27T06:50:34Z,41.5,TA120-T246183
1698389436000,2023-10-27T06:50:36Z,60.1,TA120-T246191
1698389461000,2023-10-27T06:51:01Z,76.9,TA120-T246184
1698389463000,2023-10-27T06:51:03Z,37.9,TA120-T246174
1698389480000,2023-10-27T06:51:20Z,53.6,TA120-T246187
1698389494000,2023-10-27T06:51:34Z,41.5,TA120-T246183
1698389496000,2023-10-27T06:51:36Z,57,TA120-T246191
1698389521000,2023-10-27T06:52:01Z,71.9,TA120-T246184
1698389523000,2023-10-27T06:52:03Z,37.6,TA120-T246174
1698389540000,2023-10-27T06:52:20Z,52.2,TA120-T246187
1698389554000,2023-10-27T06:52:34Z,41.5,TA120-T246183
1698389556000,2023-10-27T06:52:36Z,56.2,TA120-T246191
1698389581000,2023-10-27T06:53:01Z,74.6,TA120-T246184
1698389583000,2023-10-27T06:53:03Z,37.9,TA120-T246174
1698389600000,2023-10-27T06:53:20Z,52.7,TA120-T246187
1698389614000,2023-10-27T06:53:34Z,41.6,TA120-T246183
1698389616000,2023-10-27T06:53:36Z,57.7,TA120-T246191
1698389641000,2023-10-27T06:54:01Z,75.7,TA120-T246184
1698389643000,2023-10-27T06:54:03Z,38.3,TA120-T246174
1698389660000,2023-10-27T06:54:20Z,52.1,TA120-T246187
1698389674000,2023-10-27T06:54:34Z,41.6,TA120-T246183
1698389676000,2023-10-27T06:54:36Z,58.1,TA120-T246191
1698389701000,2023-10-27T06:55:01Z,72.9,TA120-T246184
1698389703000,2023-10-27T06:55:03Z,37.7,TA120-T246174
1698389720000,2023-10-27T06:55:20Z,53.2,TA120-T246187
1698389734000,2023-10-27T06:55:34Z,41.6,TA120-T246183
1698389736000,2023-10-27T06:55:36Z,62.9,TA120-T246191
1698389761000,2023-10-27T06:56:01Z,74,TA120-T246184
1698389763000,2023-10-27T06:56:03Z,37.9,TA120-T246174
1698389780000,2023-10-27T06:56:20Z,52.4,TA120-T246187
1698389794000,2023-10-27T06:56:34Z,41.7,TA120-T246183
1698389796000,2023-10-27T06:56:36Z,54.4,TA120-T246191
1698389821000,2023-10-27T06:57:01Z,70.5,TA120-T246184
1698389823000,2023-10-27T06:57:03Z,38.6,TA120-T246174
1698389840000,2023-10-27T06:57:20Z,52.6,TA120-T246187
1698389854000,2023-10-27T06:57:34Z,44.2,TA120-T246183
1698389856000,2023-10-27T06:57:36Z,54.5,TA120-T246191
1698389881000,2023-10-27T06:58:01Z,74.2,TA120-T246184
1698389883000,2023-10-27T06:58:03Z,42.9,TA120-T246174
1698389900000,2023-10-27T06:58:20Z,53.5,TA120-T246187
1698389914000,2023-10-27T06:58:34Z,58.2,TA120-T246183
1698389916000,2023-10-27T06:58:36Z,57.9,TA120-T246191
1698389941000,2023-10-27T06:59:01Z,76.6,TA120-T246184
1698389943000,2023-10-27T06:59:03Z,44.9,TA120-T246174
1698389960000,2023-10-27T06:59:20Z,54.8,TA120-T246187
1698389974000,2023-10-27T06:59:34Z,56.8,TA120-T246183
1698389976000,2023-10-27T06:59:36Z,59.8,TA120-T246191
1698390001000,2023-10-27T07:00:01Z,72.6,TA120-T246184
1698390003000,2023-10-27T07:00:03Z,43.6,TA120-T246174
1698390020000,2023-10-27T07:00:20Z,52.5,TA120-T246187
1698390034000,2023-10-27T07:00:34Z,57.7,TA120-T246183
1698390036000,2023-10-27T07:00:36Z,60.4,TA120-T246191
1698390061000,2023-10-27T07:01:01Z,72.4,TA120-T246184
1698390063000,2023-10-27T07:01:03Z,43.9,TA120-T246174
1698390080000,2023-10-27T07:01:20Z,51.6,TA120-T246187
1698390094000,2023-10-27T07:01:34Z,58.4,TA120-T246183
1698390096000,2023-10-27T07:01:36Z,60.1,TA120-T246191
1698390121000,2023-10-27T07:02:01Z,74.3,TA120-T246184
1698390123000,2023-10-27T07:02:03Z,40.7,TA120-T246174
1698390140000,2023-10-27T07:02:20Z,52.3,TA120-T246187
1698390154000,2023-10-27T07:02:34Z,42.2,TA120-T246183
1698390156000,2023-10-27T07:02:36Z,57.3,TA120-T246191
1698390181000,2023-10-27T07:03:01Z,75.5,TA120-T246184
1698390183000,2023-10-27T07:03:03Z,37.8,TA120-T246174
1698390200000,2023-10-27T07:03:20Z,52.3,TA120-T246187
1698390214000,2023-10-27T07:03:34Z,45.2,TA120-T246183
1698390216000,2023-10-27T07:03:36Z,54.5,TA120-T246191
1698390241000,2023-10-27T07:04:01Z,70.6,TA120-T246184
1698390243000,2023-10-27T07:04:03Z,40.7,TA120-T246174
1698390260000,2023-10-27T07:04:20Z,51.7,TA120-T246187
1698390274000,2023-10-27T07:04:34Z,50.2,TA120-T246183
1698390276000,2023-10-27T07:04:36Z,58.8,TA120-T246191
1698390301000,2023-10-27T07:05:01Z,73.5,TA120-T246184
1698390303000,2023-10-27T07:05:03Z,50,TA120-T246174
1698390320000,2023-10-27T07:05:20Z,53,TA120-T246187
1698390334000,2023-10-27T07:05:34Z,46.8,TA120-T246183
1698390336000,2023-10-27T07:05:36Z,57.6,TA120-T246191
1698390361000,2023-10-27T07:06:01Z,74.2,TA120-T246184
1698390363000,2023-10-27T07:06:03Z,43.6,TA120-T246174
1698390380000,2023-10-27T07:06:20Z,53.6,TA120-T246187
1698390394000,2023-10-27T07:06:34Z,42.7,TA120-T246183
1698390396000,2023-10-27T07:06:36Z,54.7,TA120-T246191
1698390421000,2023-10-27T07:07:01Z,70.4,TA120-T246184
1698390423000,2023-10-27T07:07:03Z,38.4,TA120-T246174
1698390440000,2023-10-27T07:07:20Z,52.5,TA120-T246187
1698390454000,2023-10-27T07:07:34Z,47.5,TA120-T246183
1698390456000,2023-10-27T07:07:36Z,62.1,TA120-T246191
1698390481000,2023-10-27T07:08:01Z,70.6,TA120-T246184
1698390483000,2023-10-27T07:08:03Z,44.4,TA120-T246174
1698390500000,2023-10-27T07:08:20Z,52.1,TA120-T246187
1698390514000,2023-10-27T07:08:34Z,41.7,TA120-T246183
1698390516000,2023-10-27T07:08:36Z,57.8,TA120-T246191
1698390541000,2023-10-27T07:09:01Z,69.5,TA120-T246184
1698390543000,2023-10-27T07:09:03Z,38.3,TA120-T246174
1698390560000,2023-10-27T07:09:20Z,52.7,TA120-T246187
1698390574000,2023-10-27T07:09:34Z,41.8,TA120-T246183
1698390576000,2023-10-27T07:09:36Z,60,TA120-T246191
1698390601000,2023-10-27T07:10:01Z,74.4,TA120-T246184
1698390603000,2023-10-27T07:10:03Z,38.5,TA120-T246174
1698390620000,2023-10-27T07:10:20Z,53.3,TA120-T246187
1698390634000,2023-10-27T07:10:34Z,50.5,TA120-T246183
1698390636000,2023-10-27T07:10:36Z,58.2,TA120-T246191
1698390661000,2023-10-27T07:11:01Z,73.2,TA120-T246184
1698390663000,2023-10-27T07:11:03Z,43.1,TA120-T246174
1698390680000,2023-10-27T07:11:20Z,54.6,TA120-T246187
1698390694000,2023-10-27T07:11:34Z,57.1,TA120-T246183
1698390696000,2023-10-27T07:11:36Z,60.2,TA120-T246191
1698390721000,2023-10-27T07:12:01Z,77.2,TA120-T246184
1698390723000,2023-10-27T07:12:03Z,41.7,TA120-T246174
1698390740000,2023-10-27T07:12:20Z,54.2,TA120-T246187
1698390754000,2023-10-27T07:12:34Z,42.2,TA120-T246183
1698390756000,2023-10-27T07:12:36Z,53.6,TA120-T246191
1698390781000,2023-10-27T07:13:01Z,71.4,TA120-T246184
1698390783000,2023-10-27T07:13:03Z,39.7,TA120-T246174
1698390800000,2023-10-27T07:13:20Z,51.5,TA120-T246187
1698390814000,2023-10-27T07:13:34Z,42.4,TA120-T246183
1698390816000,2023-10-27T07:13:36Z,54.7,TA120-T246191
1698390841000,2023-10-27T07:14:01Z,72.9,TA120-T246184
1698390843000,2023-10-27T07:14:03Z,41.6,TA120-T246174
1698390860000,2023-10-27T07:14:20Z,52.7,TA120-T246187
1698390874000,2023-10-27T07:14:34Z,42.9,TA120-T246183
1698390876000,2023-10-27T07:14:36Z,57.8,TA120-T246191
1698390901000,2023-10-27T07:15:01Z,69.9,TA120-T246184
1698390903000,2023-10-27T07:15:03Z,42.2,TA120-T246174
1698390920000,2023-10-27T07:15:20Z,53.5,TA120-T246187
1698390934000,2023-10-27T07:15:34Z,42.9,TA120-T246183
1698390936000,2023-10-27T07:15:36Z,57.1,TA120-T246191
1698390961000,2023-10-27T07:16:01Z,71,TA120-T246184
1698390963000,2023-10-27T07:16:03Z,50,TA120-T246174
1698390980000,2023-10-27T07:16:20Z,51.1,TA120-T246187
1698390994000,2023-10-27T07:16:34Z,52,TA120-T246183
1698390996000,2023-10-27T07:16:36Z,62.1,TA120-T246191
1698391021000,2023-10-27T07:17:01Z,74.7,TA120-T246184
1698391023000,2023-10-27T07:17:03Z,42.2,TA120-T246174
1698391040000,2023-10-27T07:17:20Z,52.3,TA120-T246187
1698391054000,2023-10-27T07:17:34Z,60,TA120-T246183
1698391056000,2023-10-27T07:17:36Z,60.7,TA120-T246191
1698391081000,2023-10-27T07:18:01Z,70.7,TA120-T246184
1698391083000,2023-10-27T07:18:03Z,45.4,TA120-T246174
1698391100000,2023-10-27T07:18:20Z,52.2,TA120-T246187
1698391114000,2023-10-27T07:18:34Z,42.5,TA120-T246183
1698391116000,2023-10-27T07:18:36Z,55.7,TA120-T246191
1698391141000,2023-10-27T07:19:01Z,70.4,TA120-T246184
1698391143000,2023-10-27T07:19:03Z,39.4,TA120-T246174
1698391160000,2023-10-27T07:19:20Z,52.1,TA120-T246187
1698391174000,2023-10-27T07:19:34Z,42,TA120-T246183
1698391176000,2023-10-27T07:19:36Z,57.7,TA120-T246191
1698391201000,2023-10-27T07:20:01Z,70.5,TA120-T246184
1698391203000,2023-10-27T07:20:03Z,41.3,TA120-T246174
1698391220000,2023-10-27T07:20:20Z,51.5,TA120-T246187
1698391234000,2023-10-27T07:20:34Z,42.8,TA120-T246183
1698391236000,2023-10-27T07:20:36Z,58.7,TA120-T246191
1698391261000,2023-10-27T07:21:01Z,74.3,TA120-T246184
1698391263000,2023-10-27T07:21:03Z,42.3,TA120-T246174
1698391280000,2023-10-27T07:21:20Z,54.7,TA120-T246187
1698391294000,2023-10-27T07:21:34Z,55.2,TA120-T246183
1698391296000,2023-10-27T07:21:36Z,55.1,TA120-T246191
1698391321000,2023-10-27T07:22:01Z,72.1,TA120-T246184
1698391323000,2023-10-27T07:22:03Z,42.1,TA120-T246174
1698391340000,2023-10-27T07:22:20Z,51,TA120-T246187
1698391354000,2023-10-27T07:22:34Z,41.9,TA120-T246183
1698391356000,2023-10-27T07:22:36Z,57.1,TA120-T246191
1698391381000,2023-10-27T07:23:01Z,75.2,TA120-T246184
1698391383000,2023-10-27T07:23:03Z,38.9,TA120-T246174
1698391400000,2023-10-27T07:23:20Z,52.5,TA120-T246187
1698391414000,2023-10-27T07:23:34Z,41.7,TA120-T246183
1698391416000,2023-10-27T07:23:36Z,60.7,TA120-T246191
1698391441000,2023-10-27T07:24:01Z,72.8,TA120-T246184
1698391443000,2023-10-27T07:24:03Z,39.9,TA120-T246174
1698391460000,2023-10-27T07:24:20Z,51.8,TA120-T246187
1698391474000,2023-10-27T07:24:34Z,42,TA120-T246183
1698391476000,2023-10-27T07:24:36Z,57.8,TA120-T246191
1698391501000,2023-10-27T07:25:01Z,67.2,TA120-T246184
1698391503000,2023-10-27T07:25:03Z,40.5,TA120-T246174
1698391520000,2023-10-27T07:25:20Z,51.7,TA120-T246187
1698391534000,2023-10-27T07:25:34Z,42.3,TA120-T246183
1698391536000,2023-10-27T07:25:36Z,57.5,TA120-T246191
1698391561000,2023-10-27T07:26:01Z,72.8,TA120-T246184
1698391563000,2023-10-27T07:26:03Z,40.2,TA120-T246174
1698391580000,2023-10-27T07:26:20Z,52.3,TA120-T246187
1698391594000,2023-10-27T07:26:34Z,41.8,TA120-T246183
1698391596000,2023-10-27T07:26:36Z,56.4,TA120-T246191
1698391621000,2023-10-27T07:27:01Z,73.1,TA120-T246184
1698391623000,2023-10-27T07:27:03Z,41.9,TA120-T246174
1698391640000,2023-10-27T07:27:20Z,54.4,TA120-T246187
1698391654000,2023-10-27T07:27:34Z,62.5,TA120-T246183
1698391656000,2023-10-27T07:27:36Z,54.8,TA120-T246191
1698391681000,2023-10-27T07:28:01Z,79.6,TA120-T246184
1698391683000,2023-10-27T07:28:03Z,48.6,TA120-T246174
1698391700000,2023-10-27T07:28:20Z,52.7,TA120-T246187
1698391714000,2023-10-27T07:28:34Z,59.1,TA120-T246183
1698391716000,2023-10-27T07:28:36Z,54,TA120-T246191
1698391741000,2023-10-27T07:29:01Z,74.8,TA120-T246184
1698391743000,2023-10-27T07:29:03Z,45.5,TA120-T246174
1698391760000,2023-10-27T07:29:20Z,52.6,TA120-T246187
1698391774000,2023-10-27T07:29:34Z,58.2,TA120-T246183
1698391776000,2023-10-27T07:29:36Z,55.1,TA120-T246191
1698391801000,2023-10-27T07:30:01Z,74.3,TA120-T246184
1698391803000,2023-10-27T07:30:03Z,46.6,TA120-T246174
1698391820000,2023-10-27T07:30:20Z,51.5,TA120-T246187
1698391834000,2023-10-27T07:30:34Z,63.4,TA120-T246183
1698391836000,2023-10-27T07:30:36Z,56.5,TA120-T246191
1698391861000,2023-10-27T07:31:01Z,72,TA120-T246184
1698391863000,2023-10-27T07:31:03Z,49.3,TA120-T246174
1698391880000,2023-10-27T07:31:20Z,52.4,TA120-T246187
1698391894000,2023-10-27T07:31:34Z,65.8,TA120-T246183
1698391896000,2023-10-27T07:31:36Z,56.8,TA120-T246191
1698391921000,2023-10-27T07:32:01Z,71.8,TA120-T246184
1698391923000,2023-10-27T07:32:03Z,50.8,TA120-T246174
1698391940000,2023-10-27T07:32:20Z,52.5,TA120-T246187
1698391954000,2023-10-27T07:32:34Z,61.5,TA120-T246183
1698391956000,2023-10-27T07:32:36Z,56.1,TA120-T246191
1698391981000,2023-10-27T07:33:01Z,74.1,TA120-T246184
1698391983000,2023-10-27T07:33:03Z,41.9,TA120-T246174
1698392000000,2023-10-27T07:33:20Z,54.3,TA120-T246187
1698392014000,2023-10-27T07:33:34Z,49.4,TA120-T246183
1698392016000,2023-10-27T07:33:36Z,54.3,TA120-T246191
1698392041000,2023-10-27T07:34:01Z,72.9,TA120-T246184
1698392043000,2023-10-27T07:34:03Z,48,TA120-T246174
1698392060000,2023-10-27T07:34:20Z,52.7,TA120-T246187
1698392074000,2023-10-27T07:34:34Z,63.3,TA120-T246183
1698392076000,2023-10-27T07:34:36Z,57.4,TA120-T246191
1698392101000,2023-10-27T07:35:01Z,68.5,TA120-T246184
1698392103000,2023-10-27T07:35:03Z,51.5,TA120-T246174
1698392120000,2023-10-27T07:35:20Z,52.9,TA120-T246187
1698392134000,2023-10-27T07:35:34Z,65.6,TA120-T246183
1698392136000,2023-10-27T07:35:36Z,55.4,TA120-T246191
1698392161000,2023-10-27T07:36:01Z,71.6,TA120-T246184
1698392163000,2023-10-27T07:36:03Z,48.1,TA120-T246174
1698392180000,2023-10-27T07:36:20Z,51.7,TA120-T246187
1698392194000,2023-10-27T07:36:34Z,62.9,TA120-T246183
1698392196000,2023-10-27T07:36:36Z,56.9,TA120-T246191
1698392221000,2023-10-27T07:37:01Z,73.2,TA120-T246184
1698392223000,2023-10-27T07:37:03Z,46.9,TA120-T246174
1698392240000,2023-10-27T07:37:20Z,53.5,TA120-T246187
1698392254000,2023-10-27T07:37:34Z,61.2,TA120-T246183
1698392256000,2023-10-27T07:37:36Z,58,TA120-T246191
1698392281000,2023-10-27T07:38:01Z,75.2,TA120-T246184
1698392283000,2023-10-27T07:38:03Z,53,TA120-T246174
1698392300000,2023-10-27T07:38:20Z,52.4,TA120-T246187
1698392314000,2023-10-27T07:38:34Z,67.4,TA120-T246183
1698392316000,2023-10-27T07:38:36Z,55.8,TA120-T246191
1698392341000,2023-10-27T07:39:01Z,71.1,TA120-T246184
1698392343000,2023-10-27T07:39:03Z,48.1,TA120-T246174
1698392360000,2023-10-27T07:39:20Z,54,TA120-T246187
1698392374000,2023-10-27T07:39:34Z,57.2,TA120-T246183
1698392376000,2023-10-27T07:39:36Z,59.3,TA120-T246191
1698392401000,2023-10-27T07:40:01Z,73.5,TA120-T246184
1698392403000,2023-10-27T07:40:03Z,43,TA120-T246174
1698392420000,2023-10-27T07:40:20Z,52.7,TA120-T246187
1698392434000,2023-10-27T07:40:34Z,54.7,TA120-T246183
1698392436000,2023-10-27T07:40:36Z,60.8,TA120-T246191
1698392461000,2023-10-27T07:41:01Z,72.1,TA120-T246184
1698392463000,2023-10-27T07:41:03Z,42.8,TA120-T246174
1698392480000,2023-10-27T07:41:20Z,52.1,TA120-T246187
1698392494000,2023-10-27T07:41:34Z,51.1,TA120-T246183
1698392496000,2023-10-27T07:41:36Z,57.7,TA120-T246191
1698392521000,2023-10-27T07:42:01Z,65.6,TA120-T246184
1698392523000,2023-10-27T07:42:03Z,41.6,TA120-T246174
1698392540000,2023-10-27T07:42:20Z,53,TA120-T246187
1698392554000,2023-10-27T07:42:34Z,54,TA120-T246183
1698392556000,2023-10-27T07:42:36Z,58.4,TA120-T246191
1698392581000,2023-10-27T07:43:01Z,74.1,TA120-T246184
1698392583000,2023-10-27T07:43:03Z,43.5,TA120-T246174
1698392600000,2023-10-27T07:43:20Z,51.7,TA120-T246187
1698392614000,2023-10-27T07:43:34Z,60,TA120-T246183
1698392616000,2023-10-27T07:43:36Z,57,TA120-T246191
1698392641000,2023-10-27T07:44:01Z,71.9,TA120-T246184
1698392643000,2023-10-27T07:44:03Z,46.9,TA120-T246174
1698392660000,2023-10-27T07:44:20Z,53.8,TA120-T246187
1698392674000,2023-10-27T07:44:34Z,58.3,TA120-T246183
1698392676000,2023-10-27T07:44:36Z,56.9,TA120-T246191
1698392701000,2023-10-27T07:45:01Z,73,TA120-T246184
1698392703000,2023-10-27T07:45:03Z,42.7,TA120-T246174
1698392720000,2023-10-27T07:45:20Z,53.6,TA120-T246187
1698392734000,2023-10-27T07:45:34Z,44.6,TA120-T246183
1698392736000,2023-10-27T07:45:36Z,54.6,TA120-T246191
1698392761000,2023-10-27T07:46:01Z,70.3,TA120-T246184
1698392763000,2023-10-27T07:46:03Z,44.2,TA120-T246174
1698392780000,2023-10-27T07:46:20Z,52.8,TA120-T246187
1698392794000,2023-10-27T07:46:34Z,55.8,TA120-T246183
1698392796000,2023-10-27T07:46:36Z,59.4,TA120-T246191
1698392821000,2023-10-27T07:47:01Z,76.1,TA120-T246184
1698392823000,2023-10-27T07:47:03Z,43.3,TA120-T246174
1698392840000,2023-10-27T07:47:20Z,52.2,TA120-T246187
1698392854000,2023-10-27T07:47:34Z,46.1,TA120-T246183
1698392856000,2023-10-27T07:47:36Z,55.2,TA120-T246191
1698392881000,2023-10-27T07:48:01Z,67.8,TA120-T246184
1698392883000,2023-10-27T07:48:03Z,45.3,TA120-T246174
1698392900000,2023-10-27T07:48:20Z,51.8,TA120-T246187
1698392914000,2023-10-27T07:48:34Z,57.2,TA120-T246183
1698392916000,2023-10-27T07:48:36Z,58,TA120-T246191
1698392941000,2023-10-27T07:49:01Z,69.9,TA120-T246184
1698392943000,2023-10-27T07:49:03Z,43.8,TA120-T246174
1698392960000,2023-10-27T07:49:20Z,52.5,TA120-T246187
1698392974000,2023-10-27T07:49:34Z,56.4,TA120-T246183
1698392976000,2023-10-27T07:49:36Z,59.4,TA120-T246191
1698393001000,2023-10-27T07:50:01Z,76.5,TA120-T246184
1698393003000,2023-10-27T07:50:03Z,45.6,TA120-T246174
1698393020000,2023-10-27T07:50:20Z,55.3,TA120-T246187
1698393034000,2023-10-27T07:50:34Z,58,TA120-T246183
1698393036000,2023-10-27T07:50:36Z,58.8,TA120-T246191
1698393061000,2023-10-27T07:51:01Z,72.7,TA120-T246184
1698393063000,2023-10-27T07:51:03Z,44.1,TA120-T246174
1698393080000,2023-10-27T07:51:20Z,53.3,TA120-T246187
1698393094000,2023-10-27T07:51:34Z,56.7,TA120-T246183
1698393096000,2023-10-27T07:51:36Z,57.2,TA120-T246191
1698393121000,2023-10-27T07:52:01Z,70.5,TA120-T246184
1698393123000,2023-10-27T07:52:03Z,45.7,TA120-T246174
1698393140000,2023-10-27T07:52:20Z,53.7,TA120-T246187
1698393154000,2023-10-27T07:52:34Z,55.2,TA120-T246183
1698393156000,2023-10-27T07:52:36Z,55.8,TA120-T246191
1698393181000,2023-10-27T07:53:01Z,75.3,TA120-T246184
1698393183000,2023-10-27T07:53:03Z,44,TA120-T246174
1698393200000,2023-10-27T07:53:20Z,54,TA120-T246187
1698393214000,2023-10-27T07:53:34Z,59,TA120-T246183
1698393216000,2023-10-27T07:53:36Z,58.2,TA120-T246191
1698393241000,2023-10-27T07:54:01Z,71.8,TA120-T246184
1698393243000,2023-10-27T07:54:03Z,46.6,TA120-T246174
1698393260000,2023-10-27T07:54:20Z,52.9,TA120-T246187
1698393274000,2023-10-27T07:54:34Z,56.9,TA120-T246183
1698393276000,2023-10-27T07:54:36Z,57.1,TA120-T246191
1698393301000,2023-10-27T07:55:01Z,70.4,TA120-T246184
1698393303000,2023-10-27T07:55:03Z,44.8,TA120-T246174
1698393320000,2023-10-27T07:55:20Z,51.7,TA120-T246187
1698393334000,2023-10-27T07:55:34Z,57.8,TA120-T246183
1698393336000,2023-10-27T07:55:36Z,58.2,TA120-T246191
1698393361000,2023-10-27T07:56:01Z,75.8,TA120-T246184
1698393363000,2023-10-27T07:56:03Z,45.7,TA120-T246174
1698393380000,2023-10-27T07:56:20Z,51.1,TA120-T246187
1698393394000,2023-10-27T07:56:34Z,58.1,TA120-T246183
1698393396000,2023-10-27T07:56:36Z,58.5,TA120-T246191
1698393421000,2023-10-27T07:57:01Z,75,TA120-T246184
1698393423000,2023-10-27T07:57:03Z,45.9,TA120-T246174
1698393440000,2023-10-27T07:57:20Z,54.1,TA120-T246187
1698393454000,2023-10-27T07:57:34Z,58,TA120-T246183
1698393456000,2023-10-27T07:57:36Z,57.1,TA120-T246191
1698393481000,2023-10-27T07:58:01Z,67.8,TA120-T246184
1698393483000,2023-10-27T07:58:03Z,44.5,TA120-T246174
1698393500000,2023-10-27T07:58:20Z,53.1,TA120-T246187
1698393514000,2023-10-27T07:58:34Z,57.3,TA120-T246183
1698393516000,2023-10-27T07:58:36Z,52.7,TA120-T246191
1698393541000,2023-10-27T07:59:01Z,72.8,TA120-T246184
1698393543000,2023-10-27T07:59:03Z,45.7,TA120-T246174
1698393560000,2023-10-27T07:59:20Z,52.5,TA120-T246187
1698393574000,2023-10-27T07:59:34Z,58.7,TA120-T246183
1698393576000,2023-10-27T07:59:36Z,56.3,TA120-T246191
1698393601000,2023-10-27T08:00:01Z,72.5,TA120-T246184
1698393603000,2023-10-27T08:00:03Z,46,TA120-T246174
1698393620000,2023-10-27T08:00:20Z,52.2,TA120-T246187
1698393634000,2023-10-27T08:00:34Z,58.1,TA120-T246183
1698393636000,2023-10-27T08:00:36Z,54.4,TA120-T246191
1698393661000,2023-10-27T08:01:01Z,67.8,TA120-T246184
1698393663000,2023-10-27T08:01:03Z,45,TA120-T246174
1698393680000,2023-10-27T08:01:20Z,53.2,TA120-T246187
1698393694000,2023-10-27T08:01:34Z,56.7,TA120-T246183
1698393696000,2023-10-27T08:01:36Z,51.6,TA120-T246191
1698393721000,2023-10-27T08:02:01Z,74.6,TA120-T246184
1698393723000,2023-10-27T08:02:03Z,44.5,TA120-T246174
1698393740000,2023-10-27T08:02:20Z,52,TA120-T246187
1698393754000,2023-10-27T08:02:34Z,52.1,TA120-T246183
1698393756000,2023-10-27T08:02:36Z,55.1,TA120-T246191
1698393781000,2023-10-27T08:03:01Z,75.5,TA120-T246184
1698393783000,2023-10-27T08:03:03Z,41.8,TA120-T246174
1698393800000,2023-10-27T08:03:20Z,52.2,TA120-T246187
1698393814000,2023-10-27T08:03:34Z,47.5,TA120-T246183
1698393816000,2023-10-27T08:03:36Z,55.4,TA120-T246191
1698393841000,2023-10-27T08:04:01Z,72.6,TA120-T246184
1698393843000,2023-10-27T08:04:03Z,44.1,TA120-T246174
1698393860000,2023-10-27T08:04:20Z,57.6,TA120-T246187
1698393874000,2023-10-27T08:04:34Z,48.1,TA120-T246183
1698393876000,2023-10-27T08:04:36Z,54,TA120-T246191
1698393901000,2023-10-27T08:05:01Z,73.1,TA120-T246184
1698393903000,2023-10-27T08:05:03Z,47.6,TA120-T246174
1698393920000,2023-10-27T08:05:20Z,52.1,TA120-T246187
1698393934000,2023-10-27T08:05:34Z,62.9,TA120-T246183
1698393936000,2023-10-27T08:05:36Z,58.6,TA120-T246191
1698393961000,2023-10-27T08:06:01Z,73.2,TA120-T246184
1698393963000,2023-10-27T08:06:03Z,48.9,TA120-T246174
1698393980000,2023-10-27T08:06:20Z,51.6,TA120-T246187
1698393994000,2023-10-27T08:06:34Z,58.7,TA120-T246183
1698393996000,2023-10-27T08:06:36Z,58.6,TA120-T246191
1698394021000,2023-10-27T08:07:01Z,70.7,TA120-T246184
1698394023000,2023-10-27T08:07:03Z,47.7,TA120-T246174
1698394040000,2023-10-27T08:07:20Z,52,TA120-T246187
1698394054000,2023-10-27T08:07:34Z,65.7,TA120-T246183
1698394056000,2023-10-27T08:07:36Z,55.9,TA120-T246191
1698394081000,2023-10-27T08:08:01Z,68.3,TA120-T246184
