time,readable_time,dBA,dev-id
1686886735000,2023-06-16T03:38:55Z,37.1,TA120-T246183
1686886745000,2023-06-16T03:39:05Z,54.6,TA120-T246191
1686886771000,2023-06-16T03:39:31Z,71.3,TA120-T246184
1686886772000,2023-06-16T03:39:32Z,56.7,TA120-T246187
1686886795000,2023-06-16T03:39:55Z,37.2,TA120-T246183
1686886805000,2023-06-16T03:40:05Z,53.7,TA120-T246191
1686886831000,2023-06-16T03:40:31Z,73,TA120-T246184
1686886832000,2023-06-16T03:40:32Z,56.3,TA120-T246187
1686886855000,2023-06-16T03:40:55Z,36.8,TA120-T246183
1686886865000,2023-06-16T03:41:05Z,52.8,TA120-T246191
1686886891000,2023-06-16T03:41:31Z,71.1,TA120-T246184
1686886892000,2023-06-16T03:41:32Z,57.1,TA120-T246187
1686886915000,2023-06-16T03:41:55Z,36.8,TA120-T246183
1686886925000,2023-06-16T03:42:05Z,54.4,TA120-T246191
1686886951000,2023-06-16T03:42:31Z,71.8,TA120-T246184
1686886952000,2023-06-16T03:42:32Z,57.1,TA120-T246187
1686886975000,2023-06-16T03:42:55Z,36.8,TA120-T246183
1686886985000,2023-06-16T03:43:05Z,51.7,TA120-T246191
1686887011000,2023-06-16T03:43:31Z,75.1,TA120-T246184
1686887012000,2023-06-16T03:43:32Z,56,TA120-T246187
1686887035000,2023-06-16T03:43:55Z,37.8,TA120-T246183
1686887045000,2023-06-16T03:44:05Z,55.2,TA120-T246191
1686887071000,2023-06-16T03:44:31Z,70.2,TA120-T246184
1686887072000,2023-06-16T03:44:32Z,56.4,TA120-T246187
1686887095000,2023-06-16T03:44:55Z,37.5,TA120-T246183
1686887105000,2023-06-16T03:45:05Z,54.4,TA120-T246191
1686887131000,2023-06-16T03:45:31Z,75.3,TA120-T246184
1686887132000,2023-06-16T03:45:32Z,57.8,TA120-T246187
1686887155000,2023-06-16T03:45:55Z,36.8,TA120-T246183
1686887165000,2023-06-16T03:46:05Z,50.2,TA120-T246191
1686887191000,2023-06-16T03:46:31Z,72.3,TA120-T246184
1686887192000,2023-06-16T03:46:32Z,57.8,TA120-T246187
1686887215000,2023-06-16T03:46:55Z,36.6,TA120-T246183
1686887225000,2023-06-16T03:47:05Z,57.6,TA120-T246191
1686887251000,2023-06-16T03:47:31Z,70.1,TA120-T246184
1686887252000,2023-06-16T03:47:32Z,56.5,TA120-T246187
1686887275000,2023-06-16T03:47:55Z,37,TA120-T246183
1686887285000,2023-06-16T03:48:05Z,55.2,TA120-T246191
1686887311000,2023-06-16T03:48:31Z,69.8,TA120-T246184
1686887312000,2023-06-16T03:48:32Z,57.3,TA120-T246187
1686887335000,2023-06-16T03:48:55Z,36.8,TA120-T246183
1686887345000,2023-06-16T03:49:05Z,56.1,TA120-T246191
1686887371000,2023-06-16T03:49:31Z,72.3,TA120-T246184
1686887372000,2023-06-16T03:49:32Z,57.5,TA120-T246187
1686887395000,2023-06-16T03:49:55Z,36.6,TA120-T246183
1686887405000,2023-06-16T03:50:05Z,61.2,TA120-T246191
1686887431000,2023-06-16T03:50:31Z,71,TA120-T246184
1686887432000,2023-06-16T03:50:32Z,55.5,TA120-T246187
1686887455000,2023-06-16T03:50:55Z,36.9,TA120-T246183
1686887465000,2023-06-16T03:51:05Z,61.7,TA120-T246191
1686887491000,2023-06-16T03:51:31Z,72.5,TA120-T246184
1686887492000,2023-06-16T03:51:32Z,55.5,TA120-T246187
1686887515000,2023-06-16T03:51:55Z,36.6,TA120-T246183
1686887525000,2023-06-16T03:52:05Z,56,TA120-T246191
1686887551000,2023-06-16T03:52:31Z,72.9,TA120-T246184
1686887552000,2023-06-16T03:52:32Z,57.6,TA120-T246187
1686887575000,2023-06-16T03:52:55Z,37.3,TA120-T246183
1686887585000,2023-06-16T03:53:05Z,57.7,TA120-T246191
1686887611000,2023-06-16T03:53:31Z,70.4,TA120-T246184
1686887612000,2023-06-16T03:53:32Z,60,TA120-T246187
1686887635000,2023-06-16T03:53:55Z,37.1,TA120-T246183
1686887645000,2023-06-16T03:54:05Z,52.5,TA120-T246191
1686887671000,2023-06-16T03:54:31Z,72.2,TA120-T246184
1686887672000,2023-06-16T03:54:32Z,56.4,TA120-T246187
1686887695000,2023-06-16T03:54:55Z,37.1,TA120-T246183
1686887705000,2023-06-16T03:55:05Z,52.5,TA120-T246191
1686887731000,2023-06-16T03:55:31Z,75.3,TA120-T246184
1686887732000,2023-06-16T03:55:32Z,55,TA120-T246187
1686887755000,2023-06-16T03:55:55Z,36.6,TA120-T246183
1686887765000,2023-06-16T03:56:05Z,51.1,TA120-T246191
1686887791000,2023-06-16T03:56:31Z,71.3,TA120-T246184
1686887792000,2023-06-16T03:56:32Z,55.7,TA120-T246187
1686887815000,2023-06-16T03:56:55Z,37,TA120-T246183
1686887825000,2023-06-16T03:57:05Z,55.1,TA120-T246191
1686887851000,2023-06-16T03:57:31Z,73,TA120-T246184
1686887852000,2023-06-16T03:57:32Z,54.3,TA120-T246187
1686887875000,2023-06-16T03:57:55Z,36.9,TA120-T246183
1686887885000,2023-06-16T03:58:05Z,51.7,TA120-T246191
1686887911000,2023-06-16T03:58:31Z,71.7,TA120-T246184
1686887912000,2023-06-16T03:58:32Z,54.9,TA120-T246187
1686887935000,2023-06-16T03:58:55Z,36.9,TA120-T246183
1686887945000,2023-06-16T03:59:05Z,51.3,TA120-T246191
1686887971000,2023-06-16T03:59:31Z,66.8,TA120-T246184
1686887972000,2023-06-16T03:59:32Z,57.1,TA120-T246187
1686887995000,2023-06-16T03:59:55Z,37,TA120-T246183
1686888005000,2023-06-16T04:00:05Z,53.6,TA120-T246191
1686888031000,2023-06-16T04:00:31Z,66.7,TA120-T246184
1686888032000,2023-06-16T04:00:32Z,57.1,TA120-T246187
1686888055000,2023-06-16T04:00:55Z,37,TA120-T246183
1686888065000,2023-06-16T04:01:05Z,53.7,TA120-T246191
1686888091000,2023-06-16T04:01:31Z,73.8,TA120-T246184
1686888092000,2023-06-16T04:01:32Z,63.4,TA120-T246187
1686888115000,2023-06-16T04:01:55Z,37.4,TA120-T246183
1686888125000,2023-06-16T04:02:05Z,56.7,TA120-T246191
1686888151000,2023-06-16T04:02:31Z,68.6,TA120-T246184
1686888152000,2023-06-16T04:02:32Z,69.1,TA120-T246187
1686888175000,2023-06-16T04:02:55Z,36.9,TA120-T246183
1686888185000,2023-06-16T04:03:05Z,54.4,TA120-T246191
1686888211000,2023-06-16T04:03:31Z,73.2,TA120-T246184
1686888212000,2023-06-16T04:03:32Z,66.7,TA120-T246187
1686888235000,2023-06-16T04:03:55Z,37.5,TA120-T246183
1686888245000,2023-06-16T04:04:05Z,52.5,TA120-T246191
1686888271000,2023-06-16T04:04:31Z,72.9,TA120-T246184
1686888272000,2023-06-16T04:04:32Z,67.1,TA120-T246187
1686888295000,2023-06-16T04:04:55Z,40.3,TA120-T246183
1686888305000,2023-06-16T04:05:05Z,55.7,TA120-T246191
1686888331000,2023-06-16T04:05:31Z,67.4,TA120-T246184
1686888332000,2023-06-16T04:05:32Z,68.6,TA120-T246187
1686888355000,2023-06-16T04:05:55Z,43.6,TA120-T246183
1686888365000,2023-06-16T04:06:05Z,49.2,TA120-T246191
1686888391000,2023-06-16T04:06:31Z,69.6,TA120-T246184
1686888392000,2023-06-16T04:06:32Z,68.3,TA120-T246187
1686888415000,2023-06-16T04:06:55Z,43.7,TA120-T246183
1686888425000,2023-06-16T04:07:05Z,54,TA120-T246191
1686888451000,2023-06-16T04:07:31Z,70.9,TA120-T246184
1686888452000,2023-06-16T04:07:32Z,69.3,TA120-T246187
1686888475000,2023-06-16T04:07:55Z,44,TA120-T246183
1686888485000,2023-06-16T04:08:05Z,51.3,TA120-T246191
1686888511000,2023-06-16T04:08:31Z,69.7,TA120-T246184
1686888512000,2023-06-16T04:08:32Z,69.4,TA120-T246187
1686888535000,2023-06-16T04:08:55Z,44.1,TA120-T246183
1686888545000,2023-06-16T04:09:05Z,62.3,TA120-T246191
1686888571000,2023-06-16T04:09:31Z,61.9,TA120-T246184
1686888572000,2023-06-16T04:09:32Z,72.5,TA120-T246187
1686888595000,2023-06-16T04:09:55Z,43.8,TA120-T246183
1686888605000,2023-06-16T04:10:05Z,50.2,TA120-T246191
1686888631000,2023-06-16T04:10:31Z,71.8,TA120-T246184
1686888632000,2023-06-16T04:10:32Z,79.2,TA120-T246187
1686888655000,2023-06-16T04:10:55Z,43.8,TA120-T246183
1686888665000,2023-06-16T04:11:05Z,55.8,TA120-T246191
1686888691000,2023-06-16T04:11:31Z,69.1,TA120-T246184
1686888692000,2023-06-16T04:11:32Z,70.1,TA120-T246187
1686888715000,2023-06-16T04:11:55Z,43.8,TA120-T246183
1686888725000,2023-06-16T04:12:05Z,52.6,TA120-T246191
1686888751000,2023-06-16T04:12:31Z,72,TA120-T246184
1686888752000,2023-06-16T04:12:32Z,73.3,TA120-T246187
1686888775000,2023-06-16T04:12:55Z,43.7,TA120-T246183
1686888785000,2023-06-16T04:13:05Z,65.3,TA120-T246191
1686888811000,2023-06-16T04:13:31Z,72.3,TA120-T246184
1686888812000,2023-06-16T04:13:32Z,69.9,TA120-T246187
1686888835000,2023-06-16T04:13:55Z,43.8,TA120-T246183
1686888845000,2023-06-16T04:14:05Z,68.5,TA120-T246191
1686888871000,2023-06-16T04:14:31Z,69.2,TA120-T246184
1686888872000,2023-06-16T04:14:32Z,64.2,TA120-T246187
1686888895000,2023-06-16T04:14:55Z,43.7,TA120-T246183
1686888905000,2023-06-16T04:15:05Z,54,TA120-T246191
1686888931000,2023-06-16T04:15:31Z,68,TA120-T246184
1686888932000,2023-06-16T04:15:32Z,64.2,TA120-T246187
1686888955000,2023-06-16T04:15:55Z,43.8,TA120-T246183
1686888965000,2023-06-16T04:16:05Z,58.2,TA120-T246191
1686888991000,2023-06-16T04:16:31Z,67.5,TA120-T246184
1686888992000,2023-06-16T04:16:32Z,63.3,TA120-T246187
1686889015000,2023-06-16T04:16:55Z,43.6,TA120-T246183
1686889025000,2023-06-16T04:17:05Z,53,TA120-T246191
1686889051000,2023-06-16T04:17:31Z,66.9,TA120-T246184
1686889052000,2023-06-16T04:17:32Z,63.4,TA120-T246187
1686889075000,2023-06-16T04:17:55Z,43.6,TA120-T246183
1686889085000,2023-06-16T04:18:05Z,53,TA120-T246191
1686889111000,2023-06-16T04:18:31Z,71.2,TA120-T246184
1686889112000,2023-06-16T04:18:32Z,59.7,TA120-T246187
1686889135000,2023-06-16T04:18:55Z,43.7,TA120-T246183
1686889145000,2023-06-16T04:19:05Z,56.3,TA120-T246191
1686889171000,2023-06-16T04:19:31Z,72.9,TA120-T246184
1686889172000,2023-06-16T04:19:32Z,56.2,TA120-T246187
1686889195000,2023-06-16T04:19:55Z,43.7,TA120-T246183
1686889205000,2023-06-16T04:20:05Z,55.2,TA120-T246191
1686889231000,2023-06-16T04:20:31Z,68.6,TA120-T246184
1686889232000,2023-06-16T04:20:32Z,62.2,TA120-T246187
1686889255000,2023-06-16T04:20:55Z,43.7,TA120-T246183
1686889265000,2023-06-16T04:21:05Z,49.9,TA120-T246191
1686889291000,2023-06-16T04:21:31Z,72.1,TA120-T246184
1686889292000,2023-06-16T04:21:32Z,62.5,TA120-T246187
1686889315000,2023-06-16T04:21:55Z,43.8,TA120-T246183
1686889325000,2023-06-16T04:22:05Z,53,TA120-T246191
1686889351000,2023-06-16T04:22:31Z,68,TA120-T246184
1686889352000,2023-06-16T04:22:32Z,61.8,TA120-T246187
1686889375000,2023-06-16T04:22:55Z,43.6,TA120-T246183
1686889385000,2023-06-16T04:23:05Z,58.5,TA120-T246191
1686889411000,2023-06-16T04:23:31Z,69.1,TA120-T246184
1686889412000,2023-06-16T04:23:32Z,61,TA120-T246187
1686889435000,2023-06-16T04:23:55Z,43.6,TA120-T246183
1686889445000,2023-06-16T04:24:05Z,58.9,TA120-T246191
1686889471000,2023-06-16T04:24:31Z,69.7,TA120-T246184
1686889472000,2023-06-16T04:24:32Z,60.2,TA120-T246187
1686889495000,2023-06-16T04:24:55Z,43.6,TA120-T246183
1686889505000,2023-06-16T04:25:05Z,50.8,TA120-T246191
1686889531000,2023-06-16T04:25:31Z,73,TA120-T246184
1686889532000,2023-06-16T04:25:32Z,57.8,TA120-T246187
1686889555000,2023-06-16T04:25:55Z,43.7,TA120-T246183
1686889565000,2023-06-16T04:26:05Z,56.5,TA120-T246191
1686889591000,2023-06-16T04:26:31Z,69.4,TA120-T246184
1686889592000,2023-06-16T04:26:32Z,56.2,TA120-T246187
1686889615000,2023-06-16T04:26:55Z,43.6,TA120-T246183
1686889625000,2023-06-16T04:27:05Z,53.7,TA120-T246191
1686889651000,2023-06-16T04:27:31Z,67.9,TA120-T246184
1686889652000,2023-06-16T04:27:32Z,56.2,TA120-T246187
1686889675000,2023-06-16T04:27:55Z,43.7,TA120-T246183
1686889685000,2023-06-16T04:28:05Z,54.3,TA120-T246191
1686889711000,2023-06-16T04:28:31Z,72.4,TA120-T246184
1686889712000,2023-06-16T04:28:32Z,58.1,TA120-T246187
1686889735000,2023-06-16T04:28:55Z,43.7,TA120-T246183
1686889745000,2023-06-16T04:29:05Z,55.2,TA120-T246191
1686889771000,2023-06-16T04:29:31Z,68.3,TA120-T246184
1686889772000,2023-06-16T04:29:32Z,56.3,TA120-T246187
1686889795000,2023-06-16T04:29:55Z,43.6,TA120-T246183
1686889805000,2023-06-16T04:30:05Z,55.5,TA120-T246191
1686889831000,2023-06-16T04:30:31Z,70.6,TA120-T246184
1686889832000,2023-06-16T04:30:32Z,61.2,TA120-T246187
1686889855000,2023-06-16T04:30:55Z,43.6,TA120-T246183
1686889865000,2023-06-16T04:31:05Z,56.9,TA120-T246191
1686889891000,2023-06-16T04:31:31Z,72.7,TA120-T246184
1686889892000,2023-06-16T04:31:32Z,61.5,TA120-T246187
1686889915000,2023-06-16T04:31:55Z,43.6,TA120-T246183
1686889925000,2023-06-16T04:32:05Z,52.3,TA120-T246191
1686889951000,2023-06-16T04:32:31Z,69.4,TA120-T246184
1686889952000,2023-06-16T04:32:32Z,61.3,TA120-T246187
1686889975000,2023-06-16T04:32:55Z,43.7,TA120-T246183
1686889985000,2023-06-16T04:33:05Z,54.9,TA120-T246191
1686890011000,2023-06-16T04:33:31Z,69.4,TA120-T246184
1686890012000,2023-06-16T04:33:32Z,61.2,TA120-T246187
1686890035000,2023-06-16T04:33:55Z,43.7,TA120-T246183
1686890045000,2023-06-16T04:34:05Z,56.4,TA120-T246191
1686890071000,2023-06-16T04:34:31Z,69.5,TA120-T246184
1686890072000,2023-06-16T04:34:32Z,61.9,TA120-T246187
1686890095000,2023-06-16T04:34:55Z,43.6,TA120-T246183
1686890105000,2023-06-16T04:35:05Z,51.3,TA120-T246191
1686890131000,2023-06-16T04:35:31Z,68,TA120-T246184
1686890132000,2023-06-16T04:35:32Z,61.9,TA120-T246187
1686890155000,2023-06-16T04:35:55Z,43.6,TA120-T246183
1686890165000,2023-06-16T04:36:05Z,59.4,TA120-T246191
1686890191000,2023-06-16T04:36:31Z,70.1,TA120-T246184
1686890192000,2023-06-16T04:36:32Z,62,TA120-T246187
1686890215000,2023-06-16T04:36:55Z,43.6,TA120-T246183
1686890225000,2023-06-16T04:37:05Z,54.5,TA120-T246191
1686890251000,2023-06-16T04:37:31Z,74,TA120-T246184
1686890252000,2023-06-16T04:37:32Z,64.5,TA120-T246187
1686890275000,2023-06-16T04:37:55Z,44.3,TA120-T246183
1686890285000,2023-06-16T04:38:05Z,59.5,TA120-T246191
1686890311000,2023-06-16T04:38:31Z,68.9,TA120-T246184
1686890312000,2023-06-16T04:38:32Z,63.8,TA120-T246187
1686890335000,2023-06-16T04:38:55Z,43.8,TA120-T246183
1686890345000,2023-06-16T04:39:05Z,55.3,TA120-T246191
1686890371000,2023-06-16T04:39:31Z,71.7,TA120-T246184
1686890372000,2023-06-16T04:39:32Z,63.1,TA120-T246187
1686890395000,2023-06-16T04:39:55Z,43.7,TA120-T246183
1686890405000,2023-06-16T04:40:05Z,54.7,TA120-T246191
1686890431000,2023-06-16T04:40:31Z,71.1,TA120-T246184
1686890432000,2023-06-16T04:40:32Z,63.6,TA120-T246187
1686890455000,2023-06-16T04:40:55Z,43.8,TA120-T246183
1686890465000,2023-06-16T04:41:05Z,55.9,TA120-T246191
1686890491000,2023-06-16T04:41:31Z,70.1,TA120-T246184
1686890492000,2023-06-16T04:41:32Z,63.1,TA120-T246187
1686890515000,2023-06-16T04:41:55Z,43.7,TA120-T246183
1686890525000,2023-06-16T04:42:05Z,51.2,TA120-T246191
1686890551000,2023-06-16T04:42:31Z,71.2,TA120-T246184
1686890552000,2023-06-16T04:42:32Z,63.1,TA120-T246187
1686890575000,2023-06-16T04:42:55Z,43.7,TA120-T246183
1686890585000,2023-06-16T04:43:05Z,56.1,TA120-T246191
1686890611000,2023-06-16T04:43:31Z,72.9,TA120-T246184
1686890612000,2023-06-16T04:43:32Z,63.8,TA120-T246187
1686890635000,2023-06-16T04:43:55Z,43.8,TA120-T246183
1686890645000,2023-06-16T04:44:05Z,52.6,TA120-T246191
1686890671000,2023-06-16T04:44:31Z,67.5,TA120-T246184
1686890672000,2023-06-16T04:44:32Z,63.4,TA120-T246187
1686890695000,2023-06-16T04:44:55Z,43.6,TA120-T246183
1686890705000,2023-06-16T04:45:05Z,54.2,TA120-T246191
1686890731000,2023-06-16T04:45:31Z,70.1,TA120-T246184
1686890732000,2023-06-16T04:45:32Z,63.6,TA120-T246187
1686890755000,2023-06-16T04:45:55Z,43.7,TA120-T246183
1686890765000,2023-06-16T04:46:05Z,56.1,TA120-T246191
1686890791000,2023-06-16T04:46:31Z,71.3,TA120-T246184
1686890792000,2023-06-16T04:46:32Z,64.9,TA120-T246187
1686890815000,2023-06-16T04:46:55Z,43.6,TA120-T246183
1686890825000,2023-06-16T04:47:05Z,52.1,TA120-T246191
1686890851000,2023-06-16T04:47:31Z,69.2,TA120-T246184
1686890852000,2023-06-16T04:47:32Z,64.4,TA120-T246187
1686890875000,2023-06-16T04:47:55Z,43.6,TA120-T246183
1686890885000,2023-06-16T04:48:05Z,53.4,TA120-T246191
1686890911000,2023-06-16T04:48:31Z,72,TA120-T246184
1686890912000,2023-06-16T04:48:32Z,63.5,TA120-T246187
1686890935000,2023-06-16T04:48:55Z,43.6,TA120-T246183
1686890945000,2023-06-16T04:49:05Z,55,TA120-T246191
1686890971000,2023-06-16T04:49:31Z,72.5,TA120-T246184
1686890972000,2023-06-16T04:49:32Z,62.9,TA120-T246187
1686890995000,2023-06-16T04:49:55Z,43.6,TA120-T246183
1686891005000,2023-06-16T04:50:05Z,56.1,TA120-T246191
1686891031000,2023-06-16T04:50:31Z,70,TA120-T246184
1686891032000,2023-06-16T04:50:32Z,62.2,TA120-T246187
1686891055000,2023-06-16T04:50:55Z,43.7,TA120-T246183
1686891065000,2023-06-16T04:51:05Z,52.6,TA120-T246191
1686891091000,2023-06-16T04:51:31Z,70.8,TA120-T246184
1686891092000,2023-06-16T04:51:32Z,62.8,TA120-T246187
1686891115000,2023-06-16T04:51:55Z,43.7,TA120-T246183
1686891125000,2023-06-16T04:52:05Z,50.4,TA120-T246191
1686891151000,2023-06-16T04:52:31Z,71.2,TA120-T246184
1686891152000,2023-06-16T04:52:32Z,59.2,TA120-T246187
1686891175000,2023-06-16T04:52:55Z,43.6,TA120-T246183
1686891185000,2023-06-16T04:53:05Z,58.9,TA120-T246191
1686891211000,2023-06-16T04:53:31Z,71.8,TA120-T246184
1686891212000,2023-06-16T04:53:32Z,57,TA120-T246187
1686891235000,2023-06-16T04:53:55Z,43.6,TA120-T246183
1686891245000,2023-06-16T04:54:05Z,60.3,TA120-T246191
1686891271000,2023-06-16T04:54:31Z,71,TA120-T246184
1686891272000,2023-06-16T04:54:32Z,56.2,TA120-T246187
1686891295000,2023-06-16T04:54:55Z,43.6,TA120-T246183
1686891305000,2023-06-16T04:55:05Z,57.9,TA120-T246191
1686891331000,2023-06-16T04:55:31Z,71.4,TA120-T246184
1686891332000,2023-06-16T04:55:32Z,57.5,TA120-T246187
1686891355000,2023-06-16T04:55:55Z,43.6,TA120-T246183
1686891365000,2023-06-16T04:56:05Z,58.2,TA120-T246191
1686891391000,2023-06-16T04:56:31Z,71.5,TA120-T246184
1686891392000,2023-06-16T04:56:32Z,57.1,TA120-T246187
1686891415000,2023-06-16T04:56:55Z,43.6,TA120-T246183
1686891425000,2023-06-16T04:57:05Z,52.1,TA120-T246191
1686891451000,2023-06-16T04:57:31Z,72.7,TA120-T246184
1686891452000,2023-06-16T04:57:32Z,54.7,TA120-T246187
1686891475000,2023-06-16T04:57:55Z,43.7,TA120-T246183
1686891485000,2023-06-16T04:58:05Z,53.1,TA120-T246191
1686891511000,2023-06-16T04:58:31Z,72.1,TA120-T246184
1686891512000,2023-06-16T04:58:32Z,55.7,TA120-T246187
1686891535000,2023-06-16T04:58:55Z,43.6,TA120-T246183
1686891545000,2023-06-16T04:59:05Z,57.1,TA120-T246191
1686891571000,2023-06-16T04:59:31Z,70,TA120-T246184
1686891572000,2023-06-16T04:59:32Z,58.3,TA120-T246187
1686891595000,2023-06-16T04:59:55Z,44.3,TA120-T246183
1686891605000,2023-06-16T05:00:05Z,52.6,TA120-T246191
1686891631000,2023-06-16T05:00:31Z,70,TA120-T246184
1686891632000,2023-06-16T05:00:32Z,56.2,TA120-T246187
1686891655000,2023-06-16T05:00:55Z,43.6,TA120-T246183
1686891665000,2023-06-16T05:01:05Z,55,TA120-T246191
1686891691000,2023-06-16T05:01:31Z,72.9,TA120-T246184
1686891692000,2023-06-16T05:01:32Z,56.8,TA120-T246187
1686891715000,2023-06-16T05:01:55Z,43.6,TA120-T246183
1686891725000,2023-06-16T05:02:05Z,53.5,TA120-T246191
1686891751000,2023-06-16T05:02:31Z,68.4,TA120-T246184
1686891752000,2023-06-16T05:02:32Z,59.1,TA120-T246187
1686891775000,2023-06-16T05:02:55Z,43.7,TA120-T246183
1686891785000,2023-06-16T05:03:05Z,55.3,TA120-T246191
1686891811000,2023-06-16T05:03:31Z,71.6,TA120-T246184
1686891812000,2023-06-16T05:03:32Z,56.4,TA120-T246187
1686891835000,2023-06-16T05:03:55Z,50.6,TA120-T246183
1686891845000,2023-06-16T05:04:05Z,54,TA120-T246191
1686891871000,2023-06-16T05:04:31Z,72.1,TA120-T246184
1686891872000,2023-06-16T05:04:32Z,57.7,TA120-T246187
1686891895000,2023-06-16T05:04:55Z,46.2,TA120-T246183
1686891905000,2023-06-16T05:05:05Z,56,TA120-T246191
1686891931000,2023-06-16T05:05:31Z,68.7,TA120-T246184
1686891932000,2023-06-16T05:05:32Z,57.7,TA120-T246187
1686891955000,2023-06-16T05:05:55Z,51.4,TA120-T246183
1686891965000,2023-06-16T05:06:05Z,58.2,TA120-T246191
1686891991000,2023-06-16T05:06:31Z,67.3,TA120-T246184
1686891992000,2023-06-16T05:06:32Z,57,TA120-T246187
1686892015000,2023-06-16T05:06:55Z,43.9,TA120-T246183
1686892025000,2023-06-16T05:07:05Z,56.3,TA120-T246191
1686892051000,2023-06-16T05:07:31Z,74.5,TA120-T246184
1686892052000,2023-06-16T05:07:32Z,57.8,TA120-T246187
1686892075000,2023-06-16T05:07:55Z,43.7,TA120-T246183
1686892085000,2023-06-16T05:08:05Z,56.1,TA120-T246191
1686892111000,2023-06-16T05:08:31Z,69.6,TA120-T246184
1686892112000,2023-06-16T05:08:32Z,56.9,TA120-T246187
1686892135000,2023-06-16T05:08:55Z,48.7,TA120-T246183
1686892145000,2023-06-16T05:09:05Z,56.2,TA120-T246191
1686892171000,2023-06-16T05:09:31Z,73.6,TA120-T246184
1686892172000,2023-06-16T05:09:32Z,58.1,TA120-T246187
1686892195000,2023-06-16T05:09:55Z,43.8,TA120-T246183
1686892205000,2023-06-16T05:10:05Z,54.4,TA120-T246191
1686892231000,2023-06-16T05:10:31Z,72.1,TA120-T246184
1686892232000,2023-06-16T05:10:32Z,58.4,TA120-T246187
1686892255000,2023-06-16T05:10:55Z,49.1,TA120-T246183
1686892265000,2023-06-16T05:11:05Z,55.2,TA120-T246191
1686892291000,2023-06-16T05:11:31Z,69.7,TA120-T246184
1686892292000,2023-06-16T05:11:32Z,56.8,TA120-T246187
1686892315000,2023-06-16T05:11:55Z,46.8,TA120-T246183
1686892325000,2023-06-16T05:12:05Z,55.7,TA120-T246191
1686892351000,2023-06-16T05:12:31Z,72.2,TA120-T246184
1686892352000,2023-06-16T05:12:32Z,54.1,TA120-T246187
1686892375000,2023-06-16T05:12:55Z,43.7,TA120-T246183
1686892385000,2023-06-16T05:13:05Z,53.8,TA120-T246191
1686892411000,2023-06-16T05:13:31Z,71.1,TA120-T246184
1686892412000,2023-06-16T05:13:32Z,57.2,TA120-T246187
1686892435000,2023-06-16T05:13:55Z,43.8,TA120-T246183
1686892445000,2023-06-16T05:14:05Z,56,TA120-T246191
1686892471000,2023-06-16T05:14:31Z,70,TA120-T246184
1686892472000,2023-06-16T05:14:32Z,55.6,TA120-T246187
1686892495000,2023-06-16T05:14:55Z,43.7,TA120-T246183
1686892505000,2023-06-16T05:15:05Z,54.1,TA120-T246191
1686892531000,2023-06-16T05:15:31Z,74,TA120-T246184
1686892532000,2023-06-16T05:15:32Z,53.1,TA120-T246187
1686892555000,2023-06-16T05:15:55Z,43.7,TA120-T246183
1686892565000,2023-06-16T05:16:05Z,57,TA120-T246191
1686892591000,2023-06-16T05:16:31Z,69.8,TA120-T246184
1686892592000,2023-06-16T05:16:32Z,53.4,TA120-T246187
1686892615000,2023-06-16T05:16:55Z,43.7,TA120-T246183
1686892625000,2023-06-16T05:17:05Z,58.4,TA120-T246191
1686892651000,2023-06-16T05:17:31Z,68,TA120-T246184
1686892652000,2023-06-16T05:17:32Z,56.3,TA120-T246187
1686892675000,2023-06-16T05:17:55Z,43.7,TA120-T246183
1686892685000,2023-06-16T05:18:05Z,53.3,TA120-T246191
1686892711000,2023-06-16T05:18:31Z,71.5,TA120-T246184
1686892712000,2023-06-16T05:18:32Z,56.8,TA120-T246187
1686892735000,2023-06-16T05:18:55Z,43.7,TA120-T246183
1686892745000,2023-06-16T05:19:05Z,54.3,TA120-T246191
1686892771000,2023-06-16T05:19:31Z,71.8,TA120-T246184
1686892772000,2023-06-16T05:19:32Z,55.7,TA120-T246187
1686892795000,2023-06-16T05:19:55Z,43.7,TA120-T246183
1686892805000,2023-06-16T05:20:05Z,58.6,TA120-T246191
1686892831000,2023-06-16T05:20:31Z,71.3,TA120-T246184
1686892832000,2023-06-16T05:20:32Z,56.6,TA120-T246187
1686892855000,2023-06-16T05:20:55Z,43.8,TA120-T246183
1686892865000,2023-06-16T05:21:05Z,55.8,TA120-T246191
1686892891000,2023-06-16T05:21:31Z,71.4,TA120-T246184
1686892892000,2023-06-16T05:21:32Z,56.9,TA120-T246187
1686892915000,2023-06-16T05:21:55Z,43.7,TA120-T246183
1686892925000,2023-06-16T05:22:05Z,52.3,TA120-T246191
1686892951000,2023-06-16T05:22:31Z,70.9,TA120-T246184
1686892952000,2023-06-16T05:22:32Z,58.8,TA120-T246187
1686892975000,2023-06-16T05:22:55Z,43.8,TA120-T246183
1686892985000,2023-06-16T05:23:05Z,57,TA120-T246191
1686893011000,2023-06-16T05:23:31Z,68.5,TA120-T246184
1686893012000,2023-06-16T05:23:32Z,57.7,TA120-T246187
1686893035000,2023-06-16T05:23:55Z,43.8,TA120-T246183
1686893045000,2023-06-16T05:24:05Z,54,TA120-T246191
1686893071000,2023-06-16T05:24:31Z,68.6,TA120-T246184
1686893072000,2023-06-16T05:24:32Z,57.4,TA120-T246187
1686893095000,2023-06-16T05:24:55Z,43.7,TA120-T246183
1686893105000,2023-06-16T05:25:05Z,55.3,TA120-T246191
