time,readable_time,dBA,dev-id
1686106555000,2023-06-07T02:55:55Z,32.9,TA120-T246183
1686106555000,2023-06-07T02:55:55Z,46.3,TA120-T246191
1686106556000,2023-06-07T02:55:56Z,32.9,TA120-T246183
1686106556000,2023-06-07T02:55:56Z,46.1,TA120-T246191
1686106556000,2023-06-07T02:55:56Z,55.2,TA120-T246184
1686106556000,2023-06-07T02:55:56Z,49,TA120-T246187
1686106557000,2023-06-07T02:55:57Z,55.1,TA120-T246184
1686106557000,2023-06-07T02:55:57Z,49.8,TA120-T246187
1686106557000,2023-06-07T02:55:57Z,33,TA120-T246183
1686106557000,2023-06-07T02:55:57Z,46.5,TA120-T246191
1686106558000,2023-06-07T02:55:58Z,33.3,TA120-T246183
1686106558000,2023-06-07T02:55:58Z,46.5,TA120-T246191
1686106558000,2023-06-07T02:55:58Z,56.3,TA120-T246184
1686106558000,2023-06-07T02:55:58Z,50.9,TA120-T246187
1686106559000,2023-06-07T02:55:59Z,57.2,TA120-T246184
1686106559000,2023-06-07T02:55:59Z,51.6,TA120-T246187
1686106559000,2023-06-07T02:55:59Z,32.7,TA120-T246183
1686106559000,2023-06-07T02:55:59Z,46.5,TA120-T246191
1686106560000,2023-06-07T02:56:00Z,32.7,TA120-T246183
1686106560000,2023-06-07T02:56:00Z,47.1,TA120-T246191
1686106560000,2023-06-07T02:56:00Z,58.7,TA120-T246184
1686106560000,2023-06-07T02:56:00Z,51.1,TA120-T246187
1686106561000,2023-06-07T02:56:01Z,59.8,TA120-T246184
1686106561000,2023-06-07T02:56:01Z,52.4,TA120-T246187
1686106561000,2023-06-07T02:56:01Z,33.1,TA120-T246183
1686106561000,2023-06-07T02:56:01Z,46.2,TA120-T246191
1686106562000,2023-06-07T02:56:02Z,33.1,TA120-T246183
1686106562000,2023-06-07T02:56:02Z,46.1,TA120-T246191
1686106562000,2023-06-07T02:56:02Z,60.5,TA120-T246184
1686106562000,2023-06-07T02:56:02Z,52.5,TA120-T246187
1686106563000,2023-06-07T02:56:03Z,62.2,TA120-T246184
1686106563000,2023-06-07T02:56:03Z,51.5,TA120-T246187
1686106563000,2023-06-07T02:56:03Z,33.2,TA120-T246183
1686106563000,2023-06-07T02:56:03Z,46.1,TA120-T246191
1686106564000,2023-06-07T02:56:04Z,33.1,TA120-T246183
1686106564000,2023-06-07T02:56:04Z,46.5,TA120-T246191
1686106564000,2023-06-07T02:56:04Z,63.7,TA120-T246184
1686106564000,2023-06-07T02:56:04Z,50.8,TA120-T246187
1686106565000,2023-06-07T02:56:05Z,65.9,TA120-T246184
1686106565000,2023-06-07T02:56:05Z,50.6,TA120-T246187
1686106565000,2023-06-07T02:56:05Z,33.1,TA120-T246183
1686106565000,2023-06-07T02:56:05Z,46.6,TA120-T246191
1686106566000,2023-06-07T02:56:06Z,33.1,TA120-T246183
1686106566000,2023-06-07T02:56:06Z,46.8,TA120-T246191
1686106566000,2023-06-07T02:56:06Z,67.5,TA120-T246184
1686106566000,2023-06-07T02:56:06Z,50.6,TA120-T246187
1686106567000,2023-06-07T02:56:07Z,69,TA120-T246184
1686106567000,2023-06-07T02:56:07Z,50.1,TA120-T246187
1686106567000,2023-06-07T02:56:07Z,33.1,TA120-T246183
1686106567000,2023-06-07T02:56:07Z,46,TA120-T246191
1686106568000,2023-06-07T02:56:08Z,33.1,TA120-T246183
1686106568000,2023-06-07T02:56:08Z,46.2,TA120-T246191
1686106568000,2023-06-07T02:56:08Z,70.2,TA120-T246184
1686106568000,2023-06-07T02:56:08Z,51.4,TA120-T246187
1686106569000,2023-06-07T02:56:09Z,70.9,TA120-T246184
1686106569000,2023-06-07T02:56:09Z,50.9,TA120-T246187
1686106569000,2023-06-07T02:56:09Z,33,TA120-T246183
1686106569000,2023-06-07T02:56:09Z,46.5,TA120-T246191
1686106570000,2023-06-07T02:56:10Z,33.2,TA120-T246183
1686106570000,2023-06-07T02:56:10Z,46.1,TA120-T246191
1686106570000,2023-06-07T02:56:10Z,71,TA120-T246184
1686106570000,2023-06-07T02:56:10Z,50.7,TA120-T246187
1686106571000,2023-06-07T02:56:11Z,71,TA120-T246184
1686106571000,2023-06-07T02:56:11Z,51.6,TA120-T246187
1686106571000,2023-06-07T02:56:11Z,33,TA120-T246183
1686106571000,2023-06-07T02:56:11Z,46.4,TA120-T246191
1686106572000,2023-06-07T02:56:12Z,33.1,TA120-T246183
1686106572000,2023-06-07T02:56:12Z,46.9,TA120-T246191
1686106572000,2023-06-07T02:56:12Z,70,TA120-T246184
1686106572000,2023-06-07T02:56:12Z,50.4,TA120-T246187
1686106573000,2023-06-07T02:56:13Z,69.8,TA120-T246184
1686106573000,2023-06-07T02:56:13Z,52.9,TA120-T246187
1686106573000,2023-06-07T02:56:13Z,33.1,TA120-T246183
1686106573000,2023-06-07T02:56:13Z,47.1,TA120-T246191
1686106574000,2023-06-07T02:56:14Z,33,TA120-T246183
1686106574000,2023-06-07T02:56:14Z,46.8,TA120-T246191
1686106574000,2023-06-07T02:56:14Z,69.2,TA120-T246184
1686106574000,2023-06-07T02:56:14Z,54.8,TA120-T246187
1686106575000,2023-06-07T02:56:15Z,67.9,TA120-T246184
1686106575000,2023-06-07T02:56:15Z,56.8,TA120-T246187
1686106575000,2023-06-07T02:56:15Z,33.2,TA120-T246183
1686106575000,2023-06-07T02:56:15Z,46.7,TA120-T246191
1686106576000,2023-06-07T02:56:16Z,33.2,TA120-T246183
1686106576000,2023-06-07T02:56:16Z,46.9,TA120-T246191
1686106576000,2023-06-07T02:56:16Z,67.9,TA120-T246184
1686106576000,2023-06-07T02:56:16Z,54,TA120-T246187
1686106577000,2023-06-07T02:56:17Z,67.1,TA120-T246184
1686106577000,2023-06-07T02:56:17Z,54.2,TA120-T246187
1686106577000,2023-06-07T02:56:17Z,33.1,TA120-T246183
1686106577000,2023-06-07T02:56:17Z,47.9,TA120-T246191
1686106578000,2023-06-07T02:56:18Z,33,TA120-T246183
1686106578000,2023-06-07T02:56:18Z,49.4,TA120-T246191
1686106578000,2023-06-07T02:56:18Z,64.8,TA120-T246184
1686106578000,2023-06-07T02:56:18Z,52.7,TA120-T246187
1686106579000,2023-06-07T02:56:19Z,63.9,TA120-T246184
1686106579000,2023-06-07T02:56:19Z,51.5,TA120-T246187
1686106579000,2023-06-07T02:56:19Z,33.1,TA120-T246183
1686106579000,2023-06-07T02:56:19Z,49.7,TA120-T246191
1686106580000,2023-06-07T02:56:20Z,33.2,TA120-T246183
1686106580000,2023-06-07T02:56:20Z,48.9,TA120-T246191
1686106580000,2023-06-07T02:56:20Z,63.1,TA120-T246184
1686106580000,2023-06-07T02:56:20Z,51.6,TA120-T246187
1686106581000,2023-06-07T02:56:21Z,61.6,TA120-T246184
1686106581000,2023-06-07T02:56:21Z,51.5,TA120-T246187
1686106581000,2023-06-07T02:56:21Z,33.2,TA120-T246183
1686106581000,2023-06-07T02:56:21Z,49.2,TA120-T246191
1686106582000,2023-06-07T02:56:22Z,33.1,TA120-T246183
1686106582000,2023-06-07T02:56:22Z,48.7,TA120-T246191
1686106582000,2023-06-07T02:56:22Z,60.6,TA120-T246184
1686106582000,2023-06-07T02:56:22Z,52,TA120-T246187
1686106583000,2023-06-07T02:56:23Z,59.6,TA120-T246184
1686106583000,2023-06-07T02:56:23Z,50.4,TA120-T246187
1686106583000,2023-06-07T02:56:23Z,33.1,TA120-T246183
1686106583000,2023-06-07T02:56:23Z,49.3,TA120-T246191
1686106584000,2023-06-07T02:56:24Z,33,TA120-T246183
1686106584000,2023-06-07T02:56:24Z,54.2,TA120-T246191
1686106584000,2023-06-07T02:56:24Z,58.5,TA120-T246184
1686106584000,2023-06-07T02:56:24Z,50.8,TA120-T246187
1686106585000,2023-06-07T02:56:25Z,57.2,TA120-T246184
1686106585000,2023-06-07T02:56:25Z,50.2,TA120-T246187
1686106585000,2023-06-07T02:56:25Z,33.1,TA120-T246183
1686106585000,2023-06-07T02:56:25Z,51.2,TA120-T246191
1686106586000,2023-06-07T02:56:26Z,33.2,TA120-T246183
1686106586000,2023-06-07T02:56:26Z,50.9,TA120-T246191
1686106586000,2023-06-07T02:56:26Z,56.3,TA120-T246184
1686106586000,2023-06-07T02:56:26Z,49.1,TA120-T246187
1686106587000,2023-06-07T02:56:27Z,55.5,TA120-T246184
1686106587000,2023-06-07T02:56:27Z,48.6,TA120-T246187
1686106587000,2023-06-07T02:56:27Z,33.1,TA120-T246183
1686106587000,2023-06-07T02:56:27Z,48.4,TA120-T246191
1686106588000,2023-06-07T02:56:28Z,33,TA120-T246183
1686106588000,2023-06-07T02:56:28Z,48.7,TA120-T246191
1686106588000,2023-06-07T02:56:28Z,55,TA120-T246184
1686106588000,2023-06-07T02:56:28Z,48.3,TA120-T246187
1686106589000,2023-06-07T02:56:29Z,55.2,TA120-T246184
1686106589000,2023-06-07T02:56:29Z,47.8,TA120-T246187
1686106589000,2023-06-07T02:56:29Z,33,TA120-T246183
1686106589000,2023-06-07T02:56:29Z,48.5,TA120-T246191
1686106590000,2023-06-07T02:56:30Z,33.3,TA120-T246183
1686106590000,2023-06-07T02:56:30Z,49.6,TA120-T246191
1686106590000,2023-06-07T02:56:30Z,54.4,TA120-T246184
1686106590000,2023-06-07T02:56:30Z,46.9,TA120-T246187
1686106591000,2023-06-07T02:56:31Z,54.2,TA120-T246184
1686106591000,2023-06-07T02:56:31Z,47.3,TA120-T246187
1686106591000,2023-06-07T02:56:31Z,33,TA120-T246183
1686106591000,2023-06-07T02:56:31Z,49.6,TA120-T246191
1686106592000,2023-06-07T02:56:32Z,33.3,TA120-T246183
1686106592000,2023-06-07T02:56:32Z,49.9,TA120-T246191
1686106592000,2023-06-07T02:56:32Z,53.9,TA120-T246184
1686106592000,2023-06-07T02:56:32Z,47.9,TA120-T246187
1686106593000,2023-06-07T02:56:33Z,53.4,TA120-T246184
1686106593000,2023-06-07T02:56:33Z,47.8,TA120-T246187
1686106593000,2023-06-07T02:56:33Z,33.3,TA120-T246183
1686106593000,2023-06-07T02:56:33Z,51.1,TA120-T246191
1686106594000,2023-06-07T02:56:34Z,33.2,TA120-T246183
1686106594000,2023-06-07T02:56:34Z,50.8,TA120-T246191
1686106594000,2023-06-07T02:56:34Z,53.4,TA120-T246184
1686106594000,2023-06-07T02:56:34Z,49.3,TA120-T246187
1686106595000,2023-06-07T02:56:35Z,53.2,TA120-T246184
1686106595000,2023-06-07T02:56:35Z,50,TA120-T246187
1686106595000,2023-06-07T02:56:35Z,33,TA120-T246183
1686106595000,2023-06-07T02:56:35Z,50.9,TA120-T246191
1686106596000,2023-06-07T02:56:36Z,33.3,TA120-T246183
1686106596000,2023-06-07T02:56:36Z,50.5,TA120-T246191
1686106596000,2023-06-07T02:56:36Z,52.9,TA120-T246184
1686106596000,2023-06-07T02:56:36Z,50.5,TA120-T246187
1686106597000,2023-06-07T02:56:37Z,52.7,TA120-T246184
1686106597000,2023-06-07T02:56:37Z,50,TA120-T246187
1686106597000,2023-06-07T02:56:37Z,33.2,TA120-T246183
1686106597000,2023-06-07T02:56:37Z,51,TA120-T246191
1686106598000,2023-06-07T02:56:38Z,33.1,TA120-T246183
1686106598000,2023-06-07T02:56:38Z,50.8,TA120-T246191
1686106598000,2023-06-07T02:56:38Z,52.7,TA120-T246184
1686106598000,2023-06-07T02:56:38Z,48.6,TA120-T246187
1686106599000,2023-06-07T02:56:39Z,52.5,TA120-T246184
1686106599000,2023-06-07T02:56:39Z,49.4,TA120-T246187
1686106599000,2023-06-07T02:56:39Z,33.1,TA120-T246183
1686106599000,2023-06-07T02:56:39Z,50.9,TA120-T246191
1686106600000,2023-06-07T02:56:40Z,33,TA120-T246183
1686106600000,2023-06-07T02:56:40Z,50.4,TA120-T246191
1686106600000,2023-06-07T02:56:40Z,52.7,TA120-T246184
1686106600000,2023-06-07T02:56:40Z,49.3,TA120-T246187
1686106601000,2023-06-07T02:56:41Z,52,TA120-T246184
1686106601000,2023-06-07T02:56:41Z,49.5,TA120-T246187
1686106601000,2023-06-07T02:56:41Z,33.2,TA120-T246183
1686106601000,2023-06-07T02:56:41Z,50.3,TA120-T246191
1686106602000,2023-06-07T02:56:42Z,33.4,TA120-T246183
1686106602000,2023-06-07T02:56:42Z,50.3,TA120-T246191
1686106602000,2023-06-07T02:56:42Z,52,TA120-T246184
1686106602000,2023-06-07T02:56:42Z,50.5,TA120-T246187
1686106603000,2023-06-07T02:56:43Z,51.4,TA120-T246184
1686106603000,2023-06-07T02:56:43Z,51.8,TA120-T246187
1686106603000,2023-06-07T02:56:43Z,33.3,TA120-T246183
1686106603000,2023-06-07T02:56:43Z,50.1,TA120-T246191
1686106604000,2023-06-07T02:56:44Z,34.5,TA120-T246183
1686106604000,2023-06-07T02:56:44Z,50,TA120-T246191
1686106604000,2023-06-07T02:56:44Z,51.4,TA120-T246184
1686106604000,2023-06-07T02:56:44Z,50.5,TA120-T246187
1686106605000,2023-06-07T02:56:45Z,51.4,TA120-T246184
1686106605000,2023-06-07T02:56:45Z,50.5,TA120-T246187
1686106605000,2023-06-07T02:56:45Z,33.2,TA120-T246183
1686106605000,2023-06-07T02:56:45Z,50.2,TA120-T246191
1686106606000,2023-06-07T02:56:46Z,33,TA120-T246183
1686106606000,2023-06-07T02:56:46Z,49.6,TA120-T246191
1686106606000,2023-06-07T02:56:46Z,51.3,TA120-T246184
1686106606000,2023-06-07T02:56:46Z,50.5,TA120-T246187
1686106607000,2023-06-07T02:56:47Z,52.8,TA120-T246184
1686106607000,2023-06-07T02:56:47Z,49.5,TA120-T246187
1686106607000,2023-06-07T02:56:47Z,33.1,TA120-T246183
1686106607000,2023-06-07T02:56:47Z,50.1,TA120-T246191
1686106608000,2023-06-07T02:56:48Z,33.3,TA120-T246183
1686106608000,2023-06-07T02:56:48Z,49.1,TA120-T246191
1686106608000,2023-06-07T02:56:48Z,53.8,TA120-T246184
1686106608000,2023-06-07T02:56:48Z,48.4,TA120-T246187
1686106609000,2023-06-07T02:56:49Z,54,TA120-T246184
1686106609000,2023-06-07T02:56:49Z,49.7,TA120-T246187
1686106609000,2023-06-07T02:56:49Z,33.4,TA120-T246183
1686106609000,2023-06-07T02:56:49Z,49.6,TA120-T246191
1686106610000,2023-06-07T02:56:50Z,33.2,TA120-T246183
1686106610000,2023-06-07T02:56:50Z,49.7,TA120-T246191
1686106610000,2023-06-07T02:56:50Z,55.8,TA120-T246184
1686106610000,2023-06-07T02:56:50Z,49.7,TA120-T246187
1686106611000,2023-06-07T02:56:51Z,57.7,TA120-T246184
1686106611000,2023-06-07T02:56:51Z,48.8,TA120-T246187
1686106611000,2023-06-07T02:56:51Z,33,TA120-T246183
1686106611000,2023-06-07T02:56:51Z,49.5,TA120-T246191
1686106612000,2023-06-07T02:56:52Z,33.2,TA120-T246183
1686106612000,2023-06-07T02:56:52Z,50.2,TA120-T246191
1686106612000,2023-06-07T02:56:52Z,59.5,TA120-T246184
1686106612000,2023-06-07T02:56:52Z,49.3,TA120-T246187
1686106613000,2023-06-07T02:56:53Z,60.8,TA120-T246184
1686106613000,2023-06-07T02:56:53Z,49.8,TA120-T246187
1686106613000,2023-06-07T02:56:53Z,33.3,TA120-T246183
1686106613000,2023-06-07T02:56:53Z,49.9,TA120-T246191
1686106614000,2023-06-07T02:56:54Z,33.4,TA120-T246183
1686106614000,2023-06-07T02:56:54Z,50.1,TA120-T246191
1686106614000,2023-06-07T02:56:54Z,63.1,TA120-T246184
1686106614000,2023-06-07T02:56:54Z,49.9,TA120-T246187
1686106615000,2023-06-07T02:56:55Z,64.6,TA120-T246184
1686106615000,2023-06-07T02:56:55Z,49.1,TA120-T246187
1686106615000,2023-06-07T02:56:55Z,33.6,TA120-T246183
1686106615000,2023-06-07T02:56:55Z,49.8,TA120-T246191
1686106616000,2023-06-07T02:56:56Z,33.3,TA120-T246183
1686106616000,2023-06-07T02:56:56Z,50.5,TA120-T246191
1686106616000,2023-06-07T02:56:56Z,67.4,TA120-T246184
1686106616000,2023-06-07T02:56:56Z,48.7,TA120-T246187
1686106617000,2023-06-07T02:56:57Z,68.6,TA120-T246184
1686106617000,2023-06-07T02:56:57Z,49.1,TA120-T246187
1686106617000,2023-06-07T02:56:57Z,33.3,TA120-T246183
1686106617000,2023-06-07T02:56:57Z,51.2,TA120-T246191
1686106618000,2023-06-07T02:56:58Z,33.2,TA120-T246183
1686106618000,2023-06-07T02:56:58Z,52.7,TA120-T246191
1686106618000,2023-06-07T02:56:58Z,73.5,TA120-T246184
1686106618000,2023-06-07T02:56:58Z,50,TA120-T246187
1686106619000,2023-06-07T02:56:59Z,78.2,TA120-T246184
1686106619000,2023-06-07T02:56:59Z,50.4,TA120-T246187
1686106619000,2023-06-07T02:56:59Z,33,TA120-T246183
1686106619000,2023-06-07T02:56:59Z,53.2,TA120-T246191
1686106620000,2023-06-07T02:57:00Z,33.1,TA120-T246183
1686106620000,2023-06-07T02:57:00Z,55.3,TA120-T246191
1686106620000,2023-06-07T02:57:00Z,73.7,TA120-T246184
1686106620000,2023-06-07T02:57:00Z,50.2,TA120-T246187
1686106621000,2023-06-07T02:57:01Z,66.3,TA120-T246184
1686106621000,2023-06-07T02:57:01Z,51,TA120-T246187
1686106621000,2023-06-07T02:57:01Z,33,TA120-T246183
1686106621000,2023-06-07T02:57:01Z,56.1,TA120-T246191
1686106622000,2023-06-07T02:57:02Z,33.2,TA120-T246183
1686106622000,2023-06-07T02:57:02Z,56.2,TA120-T246191
1686106622000,2023-06-07T02:57:02Z,62.3,TA120-T246184
1686106622000,2023-06-07T02:57:02Z,51.3,TA120-T246187
1686106623000,2023-06-07T02:57:03Z,60.2,TA120-T246184
1686106623000,2023-06-07T02:57:03Z,54.4,TA120-T246187
1686106623000,2023-06-07T02:57:03Z,33.1,TA120-T246183
1686106623000,2023-06-07T02:57:03Z,57,TA120-T246191
1686106624000,2023-06-07T02:57:04Z,33.2,TA120-T246183
1686106624000,2023-06-07T02:57:04Z,57.1,TA120-T246191
1686106624000,2023-06-07T02:57:04Z,58.7,TA120-T246184
1686106624000,2023-06-07T02:57:04Z,53.8,TA120-T246187
1686106625000,2023-06-07T02:57:05Z,57.5,TA120-T246184
1686106625000,2023-06-07T02:57:05Z,53.2,TA120-T246187
1686106625000,2023-06-07T02:57:05Z,33,TA120-T246183
1686106625000,2023-06-07T02:57:05Z,58.3,TA120-T246191
1686106626000,2023-06-07T02:57:06Z,33.1,TA120-T246183
1686106626000,2023-06-07T02:57:06Z,57.6,TA120-T246191
1686106626000,2023-06-07T02:57:06Z,56,TA120-T246184
1686106626000,2023-06-07T02:57:06Z,51.4,TA120-T246187
1686106627000,2023-06-07T02:57:07Z,54.8,TA120-T246184
1686106627000,2023-06-07T02:57:07Z,51.6,TA120-T246187
1686106627000,2023-06-07T02:57:07Z,33,TA120-T246183
1686106627000,2023-06-07T02:57:07Z,56.1,TA120-T246191
1686106628000,2023-06-07T02:57:08Z,33.2,TA120-T246183
1686106628000,2023-06-07T02:57:08Z,54.4,TA120-T246191
1686106628000,2023-06-07T02:57:08Z,54.4,TA120-T246184
1686106628000,2023-06-07T02:57:08Z,51.3,TA120-T246187
1686106629000,2023-06-07T02:57:09Z,53.3,TA120-T246184
1686106629000,2023-06-07T02:57:09Z,51.6,TA120-T246187
1686106629000,2023-06-07T02:57:09Z,33.5,TA120-T246183
1686106629000,2023-06-07T02:57:09Z,53.3,TA120-T246191
1686106630000,2023-06-07T02:57:10Z,33.3,TA120-T246183
1686106630000,2023-06-07T02:57:10Z,51.1,TA120-T246191
1686106630000,2023-06-07T02:57:10Z,52.5,TA120-T246184
1686106630000,2023-06-07T02:57:10Z,53.1,TA120-T246187
1686106631000,2023-06-07T02:57:11Z,51.9,TA120-T246184
1686106631000,2023-06-07T02:57:11Z,50.7,TA120-T246187
1686106631000,2023-06-07T02:57:11Z,33.2,TA120-T246183
1686106631000,2023-06-07T02:57:11Z,49.8,TA120-T246191
1686106632000,2023-06-07T02:57:12Z,33.1,TA120-T246183
1686106632000,2023-06-07T02:57:12Z,49.4,TA120-T246191
1686106632000,2023-06-07T02:57:12Z,51.6,TA120-T246184
1686106632000,2023-06-07T02:57:12Z,51.9,TA120-T246187
1686106633000,2023-06-07T02:57:13Z,51,TA120-T246184
1686106633000,2023-06-07T02:57:13Z,52.1,TA120-T246187
1686106633000,2023-06-07T02:57:13Z,33.4,TA120-T246183
1686106633000,2023-06-07T02:57:13Z,48.6,TA120-T246191
1686106634000,2023-06-07T02:57:14Z,33.4,TA120-T246183
1686106634000,2023-06-07T02:57:14Z,48.2,TA120-T246191
1686106634000,2023-06-07T02:57:14Z,51.1,TA120-T246184
1686106634000,2023-06-07T02:57:14Z,51,TA120-T246187
1686106635000,2023-06-07T02:57:15Z,50.9,TA120-T246184
1686106635000,2023-06-07T02:57:15Z,50.6,TA120-T246187
1686106635000,2023-06-07T02:57:15Z,33.5,TA120-T246183
1686106635000,2023-06-07T02:57:15Z,48.6,TA120-T246191
1686106636000,2023-06-07T02:57:16Z,33.7,TA120-T246183
1686106636000,2023-06-07T02:57:16Z,48,TA120-T246191
1686106636000,2023-06-07T02:57:16Z,51,TA120-T246184
1686106636000,2023-06-07T02:57:16Z,49.9,TA120-T246187
1686106637000,2023-06-07T02:57:17Z,50.9,TA120-T246184
1686106637000,2023-06-07T02:57:17Z,50.1,TA120-T246187
1686106637000,2023-06-07T02:57:17Z,33.7,TA120-T246183
1686106637000,2023-06-07T02:57:17Z,48.3,TA120-T246191
1686106638000,2023-06-07T02:57:18Z,33.9,TA120-T246183
1686106638000,2023-06-07T02:57:18Z,48.2,TA120-T246191
1686106638000,2023-06-07T02:57:18Z,51,TA120-T246184
1686106638000,2023-06-07T02:57:18Z,50.8,TA120-T246187
1686106639000,2023-06-07T02:57:19Z,50.8,TA120-T246184
1686106639000,2023-06-07T02:57:19Z,49.8,TA120-T246187
1686106639000,2023-06-07T02:57:19Z,34.5,TA120-T246183
1686106639000,2023-06-07T02:57:19Z,48,TA120-T246191
1686106640000,2023-06-07T02:57:20Z,34.5,TA120-T246183
1686106640000,2023-06-07T02:57:20Z,47.7,TA120-T246191
1686106640000,2023-06-07T02:57:20Z,51.5,TA120-T246184
1686106640000,2023-06-07T02:57:20Z,49,TA120-T246187
1686106641000,2023-06-07T02:57:21Z,51.8,TA120-T246184
1686106641000,2023-06-07T02:57:21Z,49,TA120-T246187
1686106641000,2023-06-07T02:57:21Z,34.4,TA120-T246183
1686106641000,2023-06-07T02:57:21Z,47.8,TA120-T246191
1686106642000,2023-06-07T02:57:22Z,34.9,TA120-T246183
1686106642000,2023-06-07T02:57:22Z,47.4,TA120-T246191
1686106642000,2023-06-07T02:57:22Z,52.6,TA120-T246184
1686106642000,2023-06-07T02:57:22Z,48.8,TA120-T246187
1686106643000,2023-06-07T02:57:23Z,53.6,TA120-T246184
1686106643000,2023-06-07T02:57:23Z,50.7,TA120-T246187
1686106643000,2023-06-07T02:57:23Z,35.4,TA120-T246183
1686106643000,2023-06-07T02:57:23Z,47.3,TA120-T246191
1686106644000,2023-06-07T02:57:24Z,35.6,TA120-T246183
1686106644000,2023-06-07T02:57:24Z,47.5,TA120-T246191
1686106644000,2023-06-07T02:57:24Z,54.9,TA120-T246184
1686106644000,2023-06-07T02:57:24Z,50.8,TA120-T246187
1686106645000,2023-06-07T02:57:25Z,55.7,TA120-T246184
1686106645000,2023-06-07T02:57:25Z,49.9,TA120-T246187
1686106645000,2023-06-07T02:57:25Z,35.7,TA120-T246183
1686106645000,2023-06-07T02:57:25Z,47.2,TA120-T246191
1686106646000,2023-06-07T02:57:26Z,36.2,TA120-T246183
1686106646000,2023-06-07T02:57:26Z,47.2,TA120-T246191
1686106646000,2023-06-07T02:57:26Z,56.6,TA120-T246184
1686106646000,2023-06-07T02:57:26Z,50.3,TA120-T246187
1686106647000,2023-06-07T02:57:27Z,58,TA120-T246184
1686106647000,2023-06-07T02:57:27Z,50.2,TA120-T246187
1686106647000,2023-06-07T02:57:27Z,36.2,TA120-T246183
1686106647000,2023-06-07T02:57:27Z,47,TA120-T246191
1686106648000,2023-06-07T02:57:28Z,35.3,TA120-T246183
1686106648000,2023-06-07T02:57:28Z,47.4,TA120-T246191
1686106648000,2023-06-07T02:57:28Z,59.2,TA120-T246184
1686106648000,2023-06-07T02:57:28Z,50.8,TA120-T246187
1686106649000,2023-06-07T02:57:29Z,60,TA120-T246184
1686106649000,2023-06-07T02:57:29Z,50.8,TA120-T246187
1686106649000,2023-06-07T02:57:29Z,35,TA120-T246183
1686106649000,2023-06-07T02:57:29Z,47.4,TA120-T246191
1686106650000,2023-06-07T02:57:30Z,35,TA120-T246183
1686106650000,2023-06-07T02:57:30Z,46.9,TA120-T246191
1686106650000,2023-06-07T02:57:30Z,62,TA120-T246184
1686106650000,2023-06-07T02:57:30Z,50.6,TA120-T246187
1686106651000,2023-06-07T02:57:31Z,65.8,TA120-T246184
1686106651000,2023-06-07T02:57:31Z,49.2,TA120-T246187
1686106651000,2023-06-07T02:57:31Z,35.3,TA120-T246183
1686106651000,2023-06-07T02:57:31Z,46.9,TA120-T246191
1686106652000,2023-06-07T02:57:32Z,36,TA120-T246183
1686106652000,2023-06-07T02:57:32Z,46.9,TA120-T246191
1686106652000,2023-06-07T02:57:32Z,66.8,TA120-T246184
1686106652000,2023-06-07T02:57:32Z,49.2,TA120-T246187
1686106653000,2023-06-07T02:57:33Z,68.7,TA120-T246184
1686106653000,2023-06-07T02:57:33Z,50.4,TA120-T246187
1686106653000,2023-06-07T02:57:33Z,35.8,TA120-T246183
1686106653000,2023-06-07T02:57:33Z,47.2,TA120-T246191
1686106654000,2023-06-07T02:57:34Z,35.7,TA120-T246183
1686106654000,2023-06-07T02:57:34Z,47.4,TA120-T246191
1686106654000,2023-06-07T02:57:34Z,69.1,TA120-T246184
1686106654000,2023-06-07T02:57:34Z,52.3,TA120-T246187
1686106655000,2023-06-07T02:57:35Z,69.7,TA120-T246184
1686106655000,2023-06-07T02:57:35Z,54.7,TA120-T246187
1686106655000,2023-06-07T02:57:35Z,35.4,TA120-T246183
1686106655000,2023-06-07T02:57:35Z,47.7,TA120-T246191
1686106656000,2023-06-07T02:57:36Z,35.2,TA120-T246183
1686106656000,2023-06-07T02:57:36Z,47.2,TA120-T246191
1686106656000,2023-06-07T02:57:36Z,69.8,TA120-T246184
1686106656000,2023-06-07T02:57:36Z,51.7,TA120-T246187
1686106657000,2023-06-07T02:57:37Z,69.1,TA120-T246184
1686106657000,2023-06-07T02:57:37Z,51.2,TA120-T246187
1686106657000,2023-06-07T02:57:37Z,34.9,TA120-T246183
1686106657000,2023-06-07T02:57:37Z,47.3,TA120-T246191
1686106658000,2023-06-07T02:57:38Z,34.4,TA120-T246183
1686106658000,2023-06-07T02:57:38Z,47.5,TA120-T246191
1686106658000,2023-06-07T02:57:38Z,69.6,TA120-T246184
1686106658000,2023-06-07T02:57:38Z,52.3,TA120-T246187
1686106659000,2023-06-07T02:57:39Z,68.6,TA120-T246184
1686106659000,2023-06-07T02:57:39Z,51.8,TA120-T246187
1686106659000,2023-06-07T02:57:39Z,34,TA120-T246183
1686106659000,2023-06-07T02:57:39Z,47.4,TA120-T246191
1686106660000,2023-06-07T02:57:40Z,33.7,TA120-T246183
1686106660000,2023-06-07T02:57:40Z,47.4,TA120-T246191
1686106660000,2023-06-07T02:57:40Z,67.5,TA120-T246184
1686106660000,2023-06-07T02:57:40Z,50.9,TA120-T246187
1686106661000,2023-06-07T02:57:41Z,68.9,TA120-T246184
1686106661000,2023-06-07T02:57:41Z,49.9,TA120-T246187
1686106661000,2023-06-07T02:57:41Z,33.8,TA120-T246183
1686106661000,2023-06-07T02:57:41Z,47.7,TA120-T246191
