time,readable_time,dBA,dev-id
1686291697000,2023-06-09T06:21:37Z,55.5,TA120-T246191
1686291727000,2023-06-09T06:22:07Z,56.2,TA120-T246187
1686291728000,2023-06-09T06:22:08Z,67.9,TA120-T246184
1686291748000,2023-06-09T06:22:28Z,47.3,TA120-T246183
1686291757000,2023-06-09T06:22:37Z,54.3,TA120-T246191
1686291787000,2023-06-09T06:23:07Z,56.3,TA120-T246187
1686291788000,2023-06-09T06:23:08Z,69.4,TA120-T246184
1686291808000,2023-06-09T06:23:28Z,54.6,TA120-T246183
1686291817000,2023-06-09T06:23:37Z,55.7,TA120-T246191
1686291847000,2023-06-09T06:24:07Z,57.2,TA120-T246187
1686291848000,2023-06-09T06:24:08Z,71.6,TA120-T246184
1686291868000,2023-06-09T06:24:28Z,49.2,TA120-T246183
1686291877000,2023-06-09T06:24:37Z,55.8,TA120-T246191
1686291907000,2023-06-09T06:25:07Z,57,TA120-T246187
1686291908000,2023-06-09T06:25:08Z,72.5,TA120-T246184
1686291928000,2023-06-09T06:25:28Z,49.8,TA120-T246183
1686291937000,2023-06-09T06:25:37Z,59.9,TA120-T246191
1686291967000,2023-06-09T06:26:07Z,57.2,TA120-T246187
1686291968000,2023-06-09T06:26:08Z,69.1,TA120-T246184
1686291988000,2023-06-09T06:26:28Z,44,TA120-T246183
1686291997000,2023-06-09T06:26:37Z,56.1,TA120-T246191
1686292027000,2023-06-09T06:27:07Z,52.1,TA120-T246187
1686292028000,2023-06-09T06:27:08Z,71.4,TA120-T246184
1686292048000,2023-06-09T06:27:28Z,43.9,TA120-T246183
1686292057000,2023-06-09T06:27:37Z,56.6,TA120-T246191
1686292087000,2023-06-09T06:28:07Z,55.8,TA120-T246187
1686292088000,2023-06-09T06:28:08Z,65.3,TA120-T246184
1686292108000,2023-06-09T06:28:28Z,44.3,TA120-T246183
1686292117000,2023-06-09T06:28:37Z,58.5,TA120-T246191
1686292147000,2023-06-09T06:29:07Z,51.6,TA120-T246187
1686292148000,2023-06-09T06:29:08Z,70.2,TA120-T246184
1686292168000,2023-06-09T06:29:28Z,43.2,TA120-T246183
1686292177000,2023-06-09T06:29:37Z,57.3,TA120-T246191
1686292207000,2023-06-09T06:30:07Z,51.6,TA120-T246187
1686292208000,2023-06-09T06:30:08Z,74.9,TA120-T246184
1686292228000,2023-06-09T06:30:28Z,43.5,TA120-T246183
1686292237000,2023-06-09T06:30:37Z,56.8,TA120-T246191
1686292267000,2023-06-09T06:31:07Z,51.4,TA120-T246187
1686292268000,2023-06-09T06:31:08Z,71.7,TA120-T246184
1686292288000,2023-06-09T06:31:28Z,53.9,TA120-T246183
1686292297000,2023-06-09T06:31:37Z,65,TA120-T246191
1686292327000,2023-06-09T06:32:07Z,53,TA120-T246187
1686292328000,2023-06-09T06:32:08Z,71.2,TA120-T246184
1686292348000,2023-06-09T06:32:28Z,50.3,TA120-T246183
1686292357000,2023-06-09T06:32:37Z,56.9,TA120-T246191
1686292387000,2023-06-09T06:33:07Z,52.4,TA120-T246187
1686292388000,2023-06-09T06:33:08Z,73.4,TA120-T246184
1686292408000,2023-06-09T06:33:28Z,50.1,TA120-T246183
1686292417000,2023-06-09T06:33:37Z,58.6,TA120-T246191
1686292447000,2023-06-09T06:34:07Z,52.4,TA120-T246187
1686292448000,2023-06-09T06:34:08Z,67.3,TA120-T246184
1686292468000,2023-06-09T06:34:28Z,48.1,TA120-T246183
1686292477000,2023-06-09T06:34:37Z,57.7,TA120-T246191
1686292507000,2023-06-09T06:35:07Z,54.9,TA120-T246187
1686292508000,2023-06-09T06:35:08Z,71,TA120-T246184
1686292528000,2023-06-09T06:35:28Z,46.8,TA120-T246183
1686292537000,2023-06-09T06:35:37Z,55.9,TA120-T246191
1686292567000,2023-06-09T06:36:07Z,53.3,TA120-T246187
1686292568000,2023-06-09T06:36:08Z,74,TA120-T246184
1686292588000,2023-06-09T06:36:28Z,49.6,TA120-T246183
1686292597000,2023-06-09T06:36:37Z,53.8,TA120-T246191
1686292627000,2023-06-09T06:37:07Z,53.4,TA120-T246187
1686292628000,2023-06-09T06:37:08Z,71.5,TA120-T246184
1686292648000,2023-06-09T06:37:28Z,53,TA120-T246183
1686292657000,2023-06-09T06:37:37Z,52.5,TA120-T246191
1686292687000,2023-06-09T06:38:07Z,53.4,TA120-T246187
1686292688000,2023-06-09T06:38:08Z,71.2,TA120-T246184
1686292708000,2023-06-09T06:38:28Z,52.5,TA120-T246183
1686292717000,2023-06-09T06:38:37Z,54.6,TA120-T246191
1686292747000,2023-06-09T06:39:07Z,53.9,TA120-T246187
1686292748000,2023-06-09T06:39:08Z,71.7,TA120-T246184
1686292768000,2023-06-09T06:39:28Z,45.2,TA120-T246183
1686292777000,2023-06-09T06:39:37Z,55.9,TA120-T246191
1686292807000,2023-06-09T06:40:07Z,55.5,TA120-T246187
1686292808000,2023-06-09T06:40:08Z,67.9,TA120-T246184
1686292828000,2023-06-09T06:40:28Z,48.1,TA120-T246183
1686292837000,2023-06-09T06:40:37Z,54.3,TA120-T246191
1686292867000,2023-06-09T06:41:07Z,54.6,TA120-T246187
1686292868000,2023-06-09T06:41:08Z,70.6,TA120-T246184
1686292888000,2023-06-09T06:41:28Z,54.5,TA120-T246183
1686292897000,2023-06-09T06:41:37Z,52.6,TA120-T246191
1686292927000,2023-06-09T06:42:07Z,55.5,TA120-T246187
1686292928000,2023-06-09T06:42:08Z,73.2,TA120-T246184
1686292948000,2023-06-09T06:42:28Z,46.7,TA120-T246183
1686292957000,2023-06-09T06:42:37Z,53.8,TA120-T246191
1686292987000,2023-06-09T06:43:07Z,55.3,TA120-T246187
1686292988000,2023-06-09T06:43:08Z,70.1,TA120-T246184
1686293008000,2023-06-09T06:43:28Z,50.3,TA120-T246183
1686293017000,2023-06-09T06:43:37Z,52.3,TA120-T246191
1686293047000,2023-06-09T06:44:07Z,54.7,TA120-T246187
1686293048000,2023-06-09T06:44:08Z,67.7,TA120-T246184
1686293068000,2023-06-09T06:44:28Z,44.4,TA120-T246183
1686293077000,2023-06-09T06:44:37Z,55.4,TA120-T246191
1686293107000,2023-06-09T06:45:07Z,53.1,TA120-T246187
1686293108000,2023-06-09T06:45:08Z,72.6,TA120-T246184
1686293128000,2023-06-09T06:45:28Z,45.3,TA120-T246183
1686293137000,2023-06-09T06:45:37Z,54.5,TA120-T246191
1686293167000,2023-06-09T06:46:07Z,54.4,TA120-T246187
1686293168000,2023-06-09T06:46:08Z,67.9,TA120-T246184
1686293188000,2023-06-09T06:46:28Z,45.8,TA120-T246183
1686293197000,2023-06-09T06:46:37Z,57.5,TA120-T246191
1686293227000,2023-06-09T06:47:07Z,55.6,TA120-T246187
1686293228000,2023-06-09T06:47:08Z,70.6,TA120-T246184
1686293248000,2023-06-09T06:47:28Z,47.7,TA120-T246183
1686293257000,2023-06-09T06:47:37Z,61,TA120-T246191
1686293287000,2023-06-09T06:48:07Z,56.4,TA120-T246187
1686293288000,2023-06-09T06:48:08Z,71.5,TA120-T246184
1686293308000,2023-06-09T06:48:28Z,45.5,TA120-T246183
1686293317000,2023-06-09T06:48:37Z,55.3,TA120-T246191
1686293347000,2023-06-09T06:49:07Z,56.7,TA120-T246187
1686293348000,2023-06-09T06:49:08Z,70.5,TA120-T246184
1686293368000,2023-06-09T06:49:28Z,55.8,TA120-T246183
1686293377000,2023-06-09T06:49:37Z,54.2,TA120-T246191
1686293407000,2023-06-09T06:50:07Z,55.3,TA120-T246187
1686293408000,2023-06-09T06:50:08Z,72.3,TA120-T246184
1686293428000,2023-06-09T06:50:28Z,43.4,TA120-T246183
1686293437000,2023-06-09T06:50:37Z,58.6,TA120-T246191
1686293467000,2023-06-09T06:51:07Z,53.9,TA120-T246187
1686293468000,2023-06-09T06:51:08Z,72,TA120-T246184
1686293488000,2023-06-09T06:51:28Z,43.1,TA120-T246183
1686293497000,2023-06-09T06:51:37Z,57,TA120-T246191
1686293527000,2023-06-09T06:52:07Z,56.3,TA120-T246187
1686293528000,2023-06-09T06:52:08Z,70.2,TA120-T246184
1686293548000,2023-06-09T06:52:28Z,43.3,TA120-T246183
1686293557000,2023-06-09T06:52:37Z,57.1,TA120-T246191
1686293587000,2023-06-09T06:53:07Z,53.4,TA120-T246187
1686293588000,2023-06-09T06:53:08Z,71.3,TA120-T246184
1686293608000,2023-06-09T06:53:28Z,43.1,TA120-T246183
1686293617000,2023-06-09T06:53:37Z,56.3,TA120-T246191
1686293647000,2023-06-09T06:54:07Z,55,TA120-T246187
1686293648000,2023-06-09T06:54:08Z,68.2,TA120-T246184
1686293668000,2023-06-09T06:54:28Z,43.1,TA120-T246183
1686293677000,2023-06-09T06:54:37Z,58.7,TA120-T246191
1686293707000,2023-06-09T06:55:07Z,56,TA120-T246187
1686293708000,2023-06-09T06:55:08Z,72.3,TA120-T246184
1686293728000,2023-06-09T06:55:28Z,51.5,TA120-T246183
1686293737000,2023-06-09T06:55:37Z,59.5,TA120-T246191
1686293767000,2023-06-09T06:56:07Z,54.5,TA120-T246187
1686293768000,2023-06-09T06:56:08Z,70.4,TA120-T246184
1686293788000,2023-06-09T06:56:28Z,45.4,TA120-T246183
1686293797000,2023-06-09T06:56:37Z,59.2,TA120-T246191
1686293827000,2023-06-09T06:57:07Z,53.8,TA120-T246187
1686293828000,2023-06-09T06:57:08Z,73.5,TA120-T246184
1686293848000,2023-06-09T06:57:28Z,45.9,TA120-T246183
1686293857000,2023-06-09T06:57:37Z,55.9,TA120-T246191
1686293887000,2023-06-09T06:58:07Z,54.6,TA120-T246187
1686293888000,2023-06-09T06:58:08Z,69.2,TA120-T246184
1686293908000,2023-06-09T06:58:28Z,47,TA120-T246183
1686293917000,2023-06-09T06:58:37Z,54,TA120-T246191
1686293947000,2023-06-09T06:59:07Z,55.2,TA120-T246187
1686293948000,2023-06-09T06:59:08Z,70.7,TA120-T246184
1686293968000,2023-06-09T06:59:28Z,43.8,TA120-T246183
1686293977000,2023-06-09T06:59:37Z,53.6,TA120-T246191
1686294007000,2023-06-09T07:00:07Z,53.4,TA120-T246187
1686294008000,2023-06-09T07:00:08Z,75.6,TA120-T246184
1686294028000,2023-06-09T07:00:28Z,43.2,TA120-T246183
1686294037000,2023-06-09T07:00:37Z,54.2,TA120-T246191
1686294067000,2023-06-09T07:01:07Z,51.5,TA120-T246187
1686294068000,2023-06-09T07:01:08Z,71.3,TA120-T246184
1686294088000,2023-06-09T07:01:28Z,43.1,TA120-T246183
1686294097000,2023-06-09T07:01:37Z,56.3,TA120-T246191
1686294127000,2023-06-09T07:02:07Z,52.8,TA120-T246187
1686294128000,2023-06-09T07:02:08Z,70.7,TA120-T246184
1686294148000,2023-06-09T07:02:28Z,43.3,TA120-T246183
1686294157000,2023-06-09T07:02:37Z,53.1,TA120-T246191
1686294187000,2023-06-09T07:03:07Z,52.6,TA120-T246187
1686294188000,2023-06-09T07:03:08Z,73.8,TA120-T246184
1686294208000,2023-06-09T07:03:28Z,43.2,TA120-T246183
1686294217000,2023-06-09T07:03:37Z,52.7,TA120-T246191
1686294247000,2023-06-09T07:04:07Z,52.8,TA120-T246187
1686294248000,2023-06-09T07:04:08Z,69.3,TA120-T246184
1686294268000,2023-06-09T07:04:28Z,43.2,TA120-T246183
1686294277000,2023-06-09T07:04:37Z,54.5,TA120-T246191
1686294307000,2023-06-09T07:05:07Z,53.5,TA120-T246187
1686294308000,2023-06-09T07:05:08Z,66.4,TA120-T246184
1686294328000,2023-06-09T07:05:28Z,43.5,TA120-T246183
1686294337000,2023-06-09T07:05:37Z,54.9,TA120-T246191
1686294367000,2023-06-09T07:06:07Z,55.4,TA120-T246187
1686294368000,2023-06-09T07:06:08Z,72.1,TA120-T246184
1686294388000,2023-06-09T07:06:28Z,43.4,TA120-T246183
1686294397000,2023-06-09T07:06:37Z,54.8,TA120-T246191
1686294427000,2023-06-09T07:07:07Z,54.3,TA120-T246187
1686294428000,2023-06-09T07:07:08Z,64,TA120-T246184
1686294448000,2023-06-09T07:07:28Z,44.2,TA120-T246183
1686294457000,2023-06-09T07:07:37Z,55.1,TA120-T246191
1686294487000,2023-06-09T07:08:07Z,54.1,TA120-T246187
1686294488000,2023-06-09T07:08:08Z,70.4,TA120-T246184
1686294508000,2023-06-09T07:08:28Z,43.2,TA120-T246183
1686294517000,2023-06-09T07:08:37Z,54.7,TA120-T246191
1686294547000,2023-06-09T07:09:07Z,52.3,TA120-T246187
1686294548000,2023-06-09T07:09:08Z,71.1,TA120-T246184
1686294568000,2023-06-09T07:09:28Z,45.9,TA120-T246183
1686294577000,2023-06-09T07:09:37Z,55.6,TA120-T246191
1686294607000,2023-06-09T07:10:07Z,54.3,TA120-T246187
1686294608000,2023-06-09T07:10:08Z,70.5,TA120-T246184
1686294628000,2023-06-09T07:10:28Z,44.1,TA120-T246183
1686294637000,2023-06-09T07:10:37Z,53.3,TA120-T246191
1686294667000,2023-06-09T07:11:07Z,52,TA120-T246187
1686294668000,2023-06-09T07:11:08Z,67.1,TA120-T246184
1686294688000,2023-06-09T07:11:28Z,51.2,TA120-T246183
1686294697000,2023-06-09T07:11:37Z,57.1,TA120-T246191
1686294727000,2023-06-09T07:12:07Z,51,TA120-T246187
1686294728000,2023-06-09T07:12:08Z,72.5,TA120-T246184
1686294748000,2023-06-09T07:12:28Z,49.8,TA120-T246183
1686294757000,2023-06-09T07:12:37Z,53.5,TA120-T246191
1686294787000,2023-06-09T07:13:07Z,50.4,TA120-T246187
1686294788000,2023-06-09T07:13:08Z,67.3,TA120-T246184
1686294808000,2023-06-09T07:13:28Z,43.2,TA120-T246183
1686294817000,2023-06-09T07:13:37Z,57.2,TA120-T246191
1686294847000,2023-06-09T07:14:07Z,51.4,TA120-T246187
1686294848000,2023-06-09T07:14:08Z,72.6,TA120-T246184
1686294868000,2023-06-09T07:14:28Z,43.3,TA120-T246183
1686294877000,2023-06-09T07:14:37Z,54.9,TA120-T246191
1686294907000,2023-06-09T07:15:07Z,51.6,TA120-T246187
1686294908000,2023-06-09T07:15:08Z,73.9,TA120-T246184
1686294928000,2023-06-09T07:15:28Z,43.6,TA120-T246183
1686294937000,2023-06-09T07:15:37Z,50.8,TA120-T246191
1686294967000,2023-06-09T07:16:07Z,53.5,TA120-T246187
1686294968000,2023-06-09T07:16:08Z,68.1,TA120-T246184
1686294988000,2023-06-09T07:16:28Z,43.2,TA120-T246183
1686294997000,2023-06-09T07:16:37Z,55.5,TA120-T246191
1686295027000,2023-06-09T07:17:07Z,53.5,TA120-T246187
1686295028000,2023-06-09T07:17:08Z,71.4,TA120-T246184
1686295048000,2023-06-09T07:17:28Z,43.5,TA120-T246183
1686295057000,2023-06-09T07:17:37Z,53.3,TA120-T246191
1686295087000,2023-06-09T07:18:07Z,52.5,TA120-T246187
1686295088000,2023-06-09T07:18:08Z,71.7,TA120-T246184
1686295108000,2023-06-09T07:18:28Z,43.2,TA120-T246183
1686295117000,2023-06-09T07:18:37Z,52.8,TA120-T246191
1686295147000,2023-06-09T07:19:07Z,51.6,TA120-T246187
1686295148000,2023-06-09T07:19:08Z,69.8,TA120-T246184
1686295168000,2023-06-09T07:19:28Z,43.4,TA120-T246183
1686295177000,2023-06-09T07:19:37Z,52.6,TA120-T246191
1686295207000,2023-06-09T07:20:07Z,52.6,TA120-T246187
1686295208000,2023-06-09T07:20:08Z,77.9,TA120-T246184
1686295228000,2023-06-09T07:20:28Z,43.7,TA120-T246183
1686295237000,2023-06-09T07:20:37Z,53.2,TA120-T246191
1686295267000,2023-06-09T07:21:07Z,51.9,TA120-T246187
1686295268000,2023-06-09T07:21:08Z,70.9,TA120-T246184
1686295288000,2023-06-09T07:21:28Z,43.3,TA120-T246183
1686295297000,2023-06-09T07:21:37Z,56.7,TA120-T246191
1686295327000,2023-06-09T07:22:07Z,51.2,TA120-T246187
1686295328000,2023-06-09T07:22:08Z,70.5,TA120-T246184
1686295348000,2023-06-09T07:22:28Z,43.5,TA120-T246183
1686295357000,2023-06-09T07:22:37Z,53.2,TA120-T246191
1686295387000,2023-06-09T07:23:07Z,51.8,TA120-T246187
1686295388000,2023-06-09T07:23:08Z,72.5,TA120-T246184
1686295408000,2023-06-09T07:23:28Z,43.1,TA120-T246183
1686295417000,2023-06-09T07:23:37Z,53.5,TA120-T246191
1686295447000,2023-06-09T07:24:07Z,52.1,TA120-T246187
1686295448000,2023-06-09T07:24:08Z,69.7,TA120-T246184
1686295468000,2023-06-09T07:24:28Z,43.2,TA120-T246183
1686295477000,2023-06-09T07:24:37Z,56.6,TA120-T246191
1686295507000,2023-06-09T07:25:07Z,51.3,TA120-T246187
1686295508000,2023-06-09T07:25:08Z,71.9,TA120-T246184
1686295528000,2023-06-09T07:25:28Z,43.6,TA120-T246183
1686295537000,2023-06-09T07:25:37Z,52.4,TA120-T246191
1686295567000,2023-06-09T07:26:07Z,51.8,TA120-T246187
1686295568000,2023-06-09T07:26:08Z,72.4,TA120-T246184
1686295588000,2023-06-09T07:26:28Z,43.7,TA120-T246183
1686295597000,2023-06-09T07:26:37Z,53.5,TA120-T246191
1686295627000,2023-06-09T07:27:07Z,51.5,TA120-T246187
1686295628000,2023-06-09T07:27:08Z,72.4,TA120-T246184
1686295648000,2023-06-09T07:27:28Z,43.6,TA120-T246183
1686295657000,2023-06-09T07:27:37Z,55.3,TA120-T246191
1686295687000,2023-06-09T07:28:07Z,50.8,TA120-T246187
1686295688000,2023-06-09T07:28:08Z,73,TA120-T246184
1686295708000,2023-06-09T07:28:28Z,43.2,TA120-T246183
1686295717000,2023-06-09T07:28:37Z,54,TA120-T246191
1686295747000,2023-06-09T07:29:07Z,51.4,TA120-T246187
1686295748000,2023-06-09T07:29:08Z,72.9,TA120-T246184
1686295768000,2023-06-09T07:29:28Z,43.3,TA120-T246183
1686295777000,2023-06-09T07:29:37Z,59,TA120-T246191
1686295807000,2023-06-09T07:30:07Z,51.9,TA120-T246187
1686295808000,2023-06-09T07:30:08Z,72.5,TA120-T246184
1686295828000,2023-06-09T07:30:28Z,43.1,TA120-T246183
1686295837000,2023-06-09T07:30:37Z,56,TA120-T246191
1686295867000,2023-06-09T07:31:07Z,50.5,TA120-T246187
1686295868000,2023-06-09T07:31:08Z,72.4,TA120-T246184
1686295888000,2023-06-09T07:31:28Z,43.2,TA120-T246183
1686295897000,2023-06-09T07:31:37Z,58.6,TA120-T246191
1686295927000,2023-06-09T07:32:07Z,52.4,TA120-T246187
1686295928000,2023-06-09T07:32:08Z,73.7,TA120-T246184
1686295948000,2023-06-09T07:32:28Z,43.3,TA120-T246183
1686295957000,2023-06-09T07:32:37Z,54.2,TA120-T246191
1686295987000,2023-06-09T07:33:07Z,55.1,TA120-T246187
1686295988000,2023-06-09T07:33:08Z,75.1,TA120-T246184
1686296008000,2023-06-09T07:33:28Z,46.9,TA120-T246183
1686296017000,2023-06-09T07:33:37Z,57.2,TA120-T246191
1686296047000,2023-06-09T07:34:07Z,54.7,TA120-T246187
1686296048000,2023-06-09T07:34:08Z,70.4,TA120-T246184
1686296068000,2023-06-09T07:34:28Z,43.8,TA120-T246183
1686296077000,2023-06-09T07:34:37Z,60,TA120-T246191
1686296107000,2023-06-09T07:35:07Z,53.3,TA120-T246187
1686296108000,2023-06-09T07:35:08Z,70.3,TA120-T246184
1686296128000,2023-06-09T07:35:28Z,43.2,TA120-T246183
1686296137000,2023-06-09T07:35:37Z,66.1,TA120-T246191
1686296167000,2023-06-09T07:36:07Z,54.9,TA120-T246187
1686296168000,2023-06-09T07:36:08Z,69.9,TA120-T246184
1686296188000,2023-06-09T07:36:28Z,43.4,TA120-T246183
1686296197000,2023-06-09T07:36:37Z,64.5,TA120-T246191
1686296227000,2023-06-09T07:37:07Z,54.2,TA120-T246187
1686296228000,2023-06-09T07:37:08Z,71.8,TA120-T246184
1686296248000,2023-06-09T07:37:28Z,43.2,TA120-T246183
1686296257000,2023-06-09T07:37:37Z,51,TA120-T246191
1686296287000,2023-06-09T07:38:07Z,53.4,TA120-T246187
1686296288000,2023-06-09T07:38:08Z,73.1,TA120-T246184
1686296308000,2023-06-09T07:38:28Z,43.2,TA120-T246183
1686296317000,2023-06-09T07:38:37Z,53,TA120-T246191
1686296347000,2023-06-09T07:39:07Z,51.4,TA120-T246187
1686296348000,2023-06-09T07:39:08Z,72.7,TA120-T246184
1686296368000,2023-06-09T07:39:28Z,43.5,TA120-T246183
1686296377000,2023-06-09T07:39:37Z,57.8,TA120-T246191
1686296407000,2023-06-09T07:40:07Z,52.7,TA120-T246187
1686296408000,2023-06-09T07:40:08Z,71.2,TA120-T246184
1686296428000,2023-06-09T07:40:28Z,43.3,TA120-T246183
1686296437000,2023-06-09T07:40:37Z,56,TA120-T246191
1686296467000,2023-06-09T07:41:07Z,52.9,TA120-T246187
1686296468000,2023-06-09T07:41:08Z,70.7,TA120-T246184
1686296488000,2023-06-09T07:41:28Z,43.2,TA120-T246183
1686296497000,2023-06-09T07:41:37Z,53.3,TA120-T246191
1686296527000,2023-06-09T07:42:07Z,52.2,TA120-T246187
1686296528000,2023-06-09T07:42:08Z,73.6,TA120-T246184
1686296548000,2023-06-09T07:42:28Z,43.4,TA120-T246183
1686296557000,2023-06-09T07:42:37Z,55.3,TA120-T246191
1686296587000,2023-06-09T07:43:07Z,54,TA120-T246187
1686296588000,2023-06-09T07:43:08Z,70.2,TA120-T246184
1686296608000,2023-06-09T07:43:28Z,43.6,TA120-T246183
1686296617000,2023-06-09T07:43:37Z,53.8,TA120-T246191
1686296647000,2023-06-09T07:44:07Z,56.5,TA120-T246187
1686296648000,2023-06-09T07:44:08Z,71.5,TA120-T246184
1686296668000,2023-06-09T07:44:28Z,43.3,TA120-T246183
1686296677000,2023-06-09T07:44:37Z,53.8,TA120-T246191
1686296707000,2023-06-09T07:45:07Z,56.9,TA120-T246187
1686296708000,2023-06-09T07:45:08Z,74.2,TA120-T246184
1686296728000,2023-06-09T07:45:28Z,43.2,TA120-T246183
1686296737000,2023-06-09T07:45:37Z,56.2,TA120-T246191
1686296767000,2023-06-09T07:46:07Z,55.7,TA120-T246187
1686296768000,2023-06-09T07:46:08Z,72.4,TA120-T246184
1686296788000,2023-06-09T07:46:28Z,43.2,TA120-T246183
1686296797000,2023-06-09T07:46:37Z,60.7,TA120-T246191
1686296827000,2023-06-09T07:47:07Z,56.2,TA120-T246187
1686296828000,2023-06-09T07:47:08Z,73.7,TA120-T246184
1686296848000,2023-06-09T07:47:28Z,44.2,TA120-T246183
1686296857000,2023-06-09T07:47:37Z,59.7,TA120-T246191
1686296887000,2023-06-09T07:48:07Z,56.6,TA120-T246187
1686296888000,2023-06-09T07:48:08Z,70.4,TA120-T246184
1686296908000,2023-06-09T07:48:28Z,43.1,TA120-T246183
1686296917000,2023-06-09T07:48:37Z,54,TA120-T246191
1686296947000,2023-06-09T07:49:07Z,55.7,TA120-T246187
1686296948000,2023-06-09T07:49:08Z,71.6,TA120-T246184
1686296968000,2023-06-09T07:49:28Z,43.3,TA120-T246183
1686296977000,2023-06-09T07:49:37Z,53.6,TA120-T246191
1686297007000,2023-06-09T07:50:07Z,58.3,TA120-T246187
1686297008000,2023-06-09T07:50:08Z,70.1,TA120-T246184
1686297028000,2023-06-09T07:50:28Z,44.3,TA120-T246183
1686297037000,2023-06-09T07:50:37Z,54.7,TA120-T246191
1686297067000,2023-06-09T07:51:07Z,55.8,TA120-T246187
1686297068000,2023-06-09T07:51:08Z,73.3,TA120-T246184
1686297088000,2023-06-09T07:51:28Z,43.7,TA120-T246183
1686297097000,2023-06-09T07:51:37Z,53.9,TA120-T246191
1686297127000,2023-06-09T07:52:07Z,54.7,TA120-T246187
1686297128000,2023-06-09T07:52:08Z,71.8,TA120-T246184
1686297148000,2023-06-09T07:52:28Z,43.4,TA120-T246183
1686297157000,2023-06-09T07:52:37Z,51.5,TA120-T246191
1686297187000,2023-06-09T07:53:07Z,56.6,TA120-T246187
1686297188000,2023-06-09T07:53:08Z,71.9,TA120-T246184
1686297208000,2023-06-09T07:53:28Z,43.2,TA120-T246183
1686297217000,2023-06-09T07:53:37Z,52.7,TA120-T246191
1686297247000,2023-06-09T07:54:07Z,55.7,TA120-T246187
1686297248000,2023-06-09T07:54:08Z,71.2,TA120-T246184
1686297268000,2023-06-09T07:54:28Z,45.7,TA120-T246183
1686297277000,2023-06-09T07:54:37Z,58,TA120-T246191
1686297307000,2023-06-09T07:55:07Z,55.6,TA120-T246187
1686297308000,2023-06-09T07:55:08Z,71.5,TA120-T246184
1686297328000,2023-06-09T07:55:28Z,45.1,TA120-T246183
1686297337000,2023-06-09T07:55:37Z,56.2,TA120-T246191
1686297367000,2023-06-09T07:56:07Z,55.6,TA120-T246187
1686297368000,2023-06-09T07:56:08Z,71,TA120-T246184
1686297388000,2023-06-09T07:56:28Z,43.1,TA120-T246183
1686297397000,2023-06-09T07:56:37Z,56.1,TA120-T246191
1686297427000,2023-06-09T07:57:07Z,53.1,TA120-T246187
1686297428000,2023-06-09T07:57:08Z,73.7,TA120-T246184
1686297448000,2023-06-09T07:57:28Z,44.9,TA120-T246183
1686297457000,2023-06-09T07:57:37Z,52.7,TA120-T246191
1686297487000,2023-06-09T07:58:07Z,54.4,TA120-T246187
1686297488000,2023-06-09T07:58:08Z,72.2,TA120-T246184
1686297508000,2023-06-09T07:58:28Z,46.9,TA120-T246183
1686297517000,2023-06-09T07:58:37Z,56,TA120-T246191
1686297547000,2023-06-09T07:59:07Z,55.3,TA120-T246187
1686297548000,2023-06-09T07:59:08Z,68.5,TA120-T246184
1686297568000,2023-06-09T07:59:28Z,44.1,TA120-T246183
1686297577000,2023-06-09T07:59:37Z,56,TA120-T246191
1686297607000,2023-06-09T08:00:07Z,54.5,TA120-T246187
1686297608000,2023-06-09T08:00:08Z,69.7,TA120-T246184
1686297628000,2023-06-09T08:00:28Z,46.1,TA120-T246183
1686297637000,2023-06-09T08:00:37Z,52.7,TA120-T246191
1686297667000,2023-06-09T08:01:07Z,55.4,TA120-T246187
1686297668000,2023-06-09T08:01:08Z,67.8,TA120-T246184
1686297688000,2023-06-09T08:01:28Z,47.8,TA120-T246183
1686297697000,2023-06-09T08:01:37Z,53.1,TA120-T246191
1686297727000,2023-06-09T08:02:07Z,56.7,TA120-T246187
1686297728000,2023-06-09T08:02:08Z,70.4,TA120-T246184
1686297748000,2023-06-09T08:02:28Z,48.5,TA120-T246183
1686297757000,2023-06-09T08:02:37Z,57.7,TA120-T246191
1686297787000,2023-06-09T08:03:07Z,55.7,TA120-T246187
1686297788000,2023-06-09T08:03:08Z,68.4,TA120-T246184
1686297808000,2023-06-09T08:03:28Z,43.1,TA120-T246183
1686297817000,2023-06-09T08:03:37Z,53,TA120-T246191
1686297847000,2023-06-09T08:04:07Z,55.9,TA120-T246187
1686297848000,2023-06-09T08:04:08Z,67.4,TA120-T246184
1686297868000,2023-06-09T08:04:28Z,44.9,TA120-T246183
1686297877000,2023-06-09T08:04:37Z,54.8,TA120-T246191
1686297907000,2023-06-09T08:05:07Z,57.9,TA120-T246187
1686297908000,2023-06-09T08:05:08Z,67.5,TA120-T246184
1686297928000,2023-06-09T08:05:28Z,43.1,TA120-T246183
1686297937000,2023-06-09T08:05:37Z,56.4,TA120-T246191
1686297967000,2023-06-09T08:06:07Z,54.6,TA120-T246187
1686297968000,2023-06-09T08:06:08Z,70.6,TA120-T246184
1686297988000,2023-06-09T08:06:28Z,43.2,TA120-T246183
1686297997000,2023-06-09T08:06:37Z,52.3,TA120-T246191
1686298027000,2023-06-09T08:07:07Z,53.2,TA120-T246187
1686298028000,2023-06-09T08:07:08Z,72.9,TA120-T246184
1686298048000,2023-06-09T08:07:28Z,43.1,TA120-T246183
1686298057000,2023-06-09T08:07:37Z,53.8,TA120-T246191
