time,readable_time,dBA,dev-id
1705390342000,2024-01-16T07:32:22Z,61.6,TA120-T246184
1705390342000,2024-01-16T07:32:22Z,50.4,TA120-T246191
1705390342000,2024-01-16T07:32:22Z,54.2,TA120-T246187
1705390342000,2024-01-16T07:32:22Z,63.1,TA120-T246183
1705390343000,2024-01-16T07:32:23Z,54.2,TA120-T246187
1705390343000,2024-01-16T07:32:23Z,60.8,TA120-T246183
1705390343000,2024-01-16T07:32:23Z,63.2,TA120-T246184
1705390343000,2024-01-16T07:32:23Z,60.3,TA120-T246174
1705390343000,2024-01-16T07:32:23Z,54.9,TA120-T246191
1705390344000,2024-01-16T07:32:24Z,55.6,TA120-T246174
1705390344000,2024-01-16T07:32:24Z,51.9,TA120-T246191
1705390344000,2024-01-16T07:32:24Z,72.2,TA120-T246183
1705390344000,2024-01-16T07:32:24Z,52.7,TA120-T246187
1705390344000,2024-01-16T07:32:24Z,66.1,TA120-T246184
1705390345000,2024-01-16T07:32:25Z,52.1,TA120-T246187
1705390345000,2024-01-16T07:32:25Z,68.8,TA120-T246184
1705390345000,2024-01-16T07:32:25Z,52.4,TA120-T246191
1705390345000,2024-01-16T07:32:25Z,49.1,TA120-T246174
1705390345000,2024-01-16T07:32:25Z,67.2,TA120-T246183
1705390346000,2024-01-16T07:32:26Z,61,TA120-T246174
1705390346000,2024-01-16T07:32:26Z,64.4,TA120-T246183
1705390346000,2024-01-16T07:32:26Z,71.3,TA120-T246184
1705390346000,2024-01-16T07:32:26Z,52.5,TA120-T246187
1705390346000,2024-01-16T07:32:26Z,53,TA120-T246191
1705390347000,2024-01-16T07:32:27Z,53,TA120-T246187
1705390347000,2024-01-16T07:32:27Z,52,TA120-T246191
1705390347000,2024-01-16T07:32:27Z,70.8,TA120-T246183
1705390347000,2024-01-16T07:32:27Z,61.6,TA120-T246174
1705390347000,2024-01-16T07:32:27Z,74.4,TA120-T246184
1705390348000,2024-01-16T07:32:28Z,57.6,TA120-T246174
1705390348000,2024-01-16T07:32:28Z,75.6,TA120-T246184
1705390348000,2024-01-16T07:32:28Z,52.8,TA120-T246191
1705390348000,2024-01-16T07:32:28Z,53.1,TA120-T246187
1705390348000,2024-01-16T07:32:28Z,68.1,TA120-T246183
1705390349000,2024-01-16T07:32:29Z,54.3,TA120-T246187
1705390349000,2024-01-16T07:32:29Z,70.6,TA120-T246183
1705390349000,2024-01-16T07:32:29Z,73.4,TA120-T246184
1705390349000,2024-01-16T07:32:29Z,57.5,TA120-T246174
1705390349000,2024-01-16T07:32:29Z,53.1,TA120-T246191
1705390350000,2024-01-16T07:32:30Z,49.2,TA120-T246174
1705390350000,2024-01-16T07:32:30Z,52.9,TA120-T246191
1705390350000,2024-01-16T07:32:30Z,69.5,TA120-T246183
1705390350000,2024-01-16T07:32:30Z,54.1,TA120-T246187
1705390350000,2024-01-16T07:32:30Z,71.8,TA120-T246184
1705390351000,2024-01-16T07:32:31Z,53.7,TA120-T246187
1705390351000,2024-01-16T07:32:31Z,72.1,TA120-T246184
1705390351000,2024-01-16T07:32:31Z,52.1,TA120-T246191
1705390351000,2024-01-16T07:32:31Z,47.5,TA120-T246174
1705390351000,2024-01-16T07:32:31Z,49.4,TA120-T246183
1705390352000,2024-01-16T07:32:32Z,48.3,TA120-T246174
1705390352000,2024-01-16T07:32:32Z,52.1,TA120-T246183
1705390352000,2024-01-16T07:32:32Z,73.9,TA120-T246184
1705390352000,2024-01-16T07:32:32Z,54.3,TA120-T246187
1705390352000,2024-01-16T07:32:32Z,51.4,TA120-T246191
1705390353000,2024-01-16T07:32:33Z,52.9,TA120-T246187
1705390353000,2024-01-16T07:32:33Z,50.8,TA120-T246191
1705390353000,2024-01-16T07:32:33Z,51.7,TA120-T246183
1705390353000,2024-01-16T07:32:33Z,46.1,TA120-T246174
1705390353000,2024-01-16T07:32:33Z,75.8,TA120-T246184
1705390354000,2024-01-16T07:32:34Z,42.6,TA120-T246174
1705390354000,2024-01-16T07:32:34Z,74.8,TA120-T246184
1705390354000,2024-01-16T07:32:34Z,52.2,TA120-T246191
1705390354000,2024-01-16T07:32:34Z,52.1,TA120-T246187
1705390354000,2024-01-16T07:32:34Z,52.5,TA120-T246183
1705390355000,2024-01-16T07:32:35Z,53,TA120-T246187
1705390355000,2024-01-16T07:32:35Z,56.7,TA120-T246183
1705390355000,2024-01-16T07:32:35Z,73.7,TA120-T246184
1705390355000,2024-01-16T07:32:35Z,46,TA120-T246174
1705390355000,2024-01-16T07:32:35Z,53.7,TA120-T246191
1705390356000,2024-01-16T07:32:36Z,43.8,TA120-T246174
1705390356000,2024-01-16T07:32:36Z,53.8,TA120-T246191
1705390356000,2024-01-16T07:32:36Z,50.5,TA120-T246183
1705390356000,2024-01-16T07:32:36Z,53.6,TA120-T246187
1705390356000,2024-01-16T07:32:36Z,74.1,TA120-T246184
1705390357000,2024-01-16T07:32:37Z,54.5,TA120-T246187
1705390357000,2024-01-16T07:32:37Z,73.7,TA120-T246184
1705390357000,2024-01-16T07:32:37Z,53.5,TA120-T246191
1705390357000,2024-01-16T07:32:37Z,41.7,TA120-T246174
1705390357000,2024-01-16T07:32:37Z,50.4,TA120-T246183
1705390358000,2024-01-16T07:32:38Z,63.2,TA120-T246174
1705390358000,2024-01-16T07:32:38Z,52.5,TA120-T246183
1705390358000,2024-01-16T07:32:38Z,73.6,TA120-T246184
1705390358000,2024-01-16T07:32:38Z,54.7,TA120-T246187
1705390358000,2024-01-16T07:32:38Z,52.6,TA120-T246191
1705390359000,2024-01-16T07:32:39Z,55.7,TA120-T246187
1705390359000,2024-01-16T07:32:39Z,52.6,TA120-T246191
1705390359000,2024-01-16T07:32:39Z,49.9,TA120-T246183
1705390359000,2024-01-16T07:32:39Z,46.4,TA120-T246174
1705390359000,2024-01-16T07:32:39Z,72.6,TA120-T246184
1705390360000,2024-01-16T07:32:40Z,41.8,TA120-T246174
1705390360000,2024-01-16T07:32:40Z,71.7,TA120-T246184
1705390360000,2024-01-16T07:32:40Z,54.1,TA120-T246191
1705390360000,2024-01-16T07:32:40Z,56.5,TA120-T246187
1705390360000,2024-01-16T07:32:40Z,51.1,TA120-T246183
1705390361000,2024-01-16T07:32:41Z,56.2,TA120-T246187
1705390361000,2024-01-16T07:32:41Z,49.1,TA120-T246183
1705390361000,2024-01-16T07:32:41Z,73.4,TA120-T246184
1705390361000,2024-01-16T07:32:41Z,41.9,TA120-T246174
1705390361000,2024-01-16T07:32:41Z,54.8,TA120-T246191
1705390362000,2024-01-16T07:32:42Z,42.4,TA120-T246174
1705390362000,2024-01-16T07:32:42Z,55.7,TA120-T246191
1705390362000,2024-01-16T07:32:42Z,47.4,TA120-T246183
1705390362000,2024-01-16T07:32:42Z,55.2,TA120-T246187
1705390362000,2024-01-16T07:32:42Z,75.9,TA120-T246184
1705390363000,2024-01-16T07:32:43Z,54.5,TA120-T246187
1705390363000,2024-01-16T07:32:43Z,78.8,TA120-T246184
1705390363000,2024-01-16T07:32:43Z,55.5,TA120-T246191
1705390363000,2024-01-16T07:32:43Z,43,TA120-T246174
1705390363000,2024-01-16T07:32:43Z,58.4,TA120-T246183
1705390364000,2024-01-16T07:32:44Z,42.5,TA120-T246174
1705390364000,2024-01-16T07:32:44Z,56,TA120-T246183
1705390364000,2024-01-16T07:32:44Z,77.8,TA120-T246184
1705390364000,2024-01-16T07:32:44Z,54.9,TA120-T246187
1705390364000,2024-01-16T07:32:44Z,55.2,TA120-T246191
1705390365000,2024-01-16T07:32:45Z,55,TA120-T246187
1705390365000,2024-01-16T07:32:45Z,54.6,TA120-T246191
1705390365000,2024-01-16T07:32:45Z,59.1,TA120-T246183
1705390365000,2024-01-16T07:32:45Z,41.5,TA120-T246174
1705390365000,2024-01-16T07:32:45Z,74.6,TA120-T246184
1705390366000,2024-01-16T07:32:46Z,48,TA120-T246174
1705390366000,2024-01-16T07:32:46Z,73.1,TA120-T246184
1705390366000,2024-01-16T07:32:46Z,56,TA120-T246191
1705390366000,2024-01-16T07:32:46Z,54.7,TA120-T246187
1705390366000,2024-01-16T07:32:46Z,54.8,TA120-T246183
1705390367000,2024-01-16T07:32:47Z,54.2,TA120-T246187
1705390367000,2024-01-16T07:32:47Z,55,TA120-T246183
1705390367000,2024-01-16T07:32:47Z,72.2,TA120-T246184
1705390367000,2024-01-16T07:32:47Z,40.8,TA120-T246174
1705390367000,2024-01-16T07:32:47Z,58.9,TA120-T246191
1705390368000,2024-01-16T07:32:48Z,41.4,TA120-T246174
1705390368000,2024-01-16T07:32:48Z,61.5,TA120-T246191
1705390368000,2024-01-16T07:32:48Z,49.8,TA120-T246183
1705390368000,2024-01-16T07:32:48Z,54.3,TA120-T246187
1705390368000,2024-01-16T07:32:48Z,71.3,TA120-T246184
1705390369000,2024-01-16T07:32:49Z,53.7,TA120-T246187
1705390369000,2024-01-16T07:32:49Z,68.8,TA120-T246184
1705390369000,2024-01-16T07:32:49Z,56,TA120-T246191
1705390369000,2024-01-16T07:32:49Z,49.3,TA120-T246174
1705390369000,2024-01-16T07:32:49Z,52.9,TA120-T246183
1705390370000,2024-01-16T07:32:50Z,42.9,TA120-T246174
1705390370000,2024-01-16T07:32:50Z,60.2,TA120-T246183
1705390370000,2024-01-16T07:32:50Z,66.8,TA120-T246184
1705390370000,2024-01-16T07:32:50Z,53.7,TA120-T246187
1705390370000,2024-01-16T07:32:50Z,55.4,TA120-T246191
1705390371000,2024-01-16T07:32:51Z,52,TA120-T246187
1705390371000,2024-01-16T07:32:51Z,55.9,TA120-T246191
1705390371000,2024-01-16T07:32:51Z,53.5,TA120-T246183
1705390371000,2024-01-16T07:32:51Z,41.5,TA120-T246174
1705390371000,2024-01-16T07:32:51Z,66.3,TA120-T246184
1705390372000,2024-01-16T07:32:52Z,41.9,TA120-T246174
1705390372000,2024-01-16T07:32:52Z,66.5,TA120-T246184
1705390372000,2024-01-16T07:32:52Z,56.2,TA120-T246191
1705390372000,2024-01-16T07:32:52Z,52.2,TA120-T246187
1705390372000,2024-01-16T07:32:52Z,53.6,TA120-T246183
1705390373000,2024-01-16T07:32:53Z,52.3,TA120-T246187
1705390373000,2024-01-16T07:32:53Z,56.2,TA120-T246183
1705390373000,2024-01-16T07:32:53Z,68.8,TA120-T246184
1705390373000,2024-01-16T07:32:53Z,43,TA120-T246174
1705390373000,2024-01-16T07:32:53Z,54.4,TA120-T246191
1705390374000,2024-01-16T07:32:54Z,42.9,TA120-T246174
1705390374000,2024-01-16T07:32:54Z,53,TA120-T246191
1705390374000,2024-01-16T07:32:54Z,59.9,TA120-T246183
1705390374000,2024-01-16T07:32:54Z,52.1,TA120-T246187
1705390374000,2024-01-16T07:32:54Z,73.8,TA120-T246184
1705390375000,2024-01-16T07:32:55Z,51.9,TA120-T246187
1705390375000,2024-01-16T07:32:55Z,77.8,TA120-T246184
1705390375000,2024-01-16T07:32:55Z,52,TA120-T246191
1705390375000,2024-01-16T07:32:55Z,57.9,TA120-T246174
1705390375000,2024-01-16T07:32:55Z,54.9,TA120-T246183
1705390376000,2024-01-16T07:32:56Z,63.8,TA120-T246174
1705390376000,2024-01-16T07:32:56Z,53.2,TA120-T246183
1705390376000,2024-01-16T07:32:56Z,76.3,TA120-T246184
1705390376000,2024-01-16T07:32:56Z,50.8,TA120-T246187
1705390376000,2024-01-16T07:32:56Z,51.4,TA120-T246191
1705390377000,2024-01-16T07:32:57Z,50.7,TA120-T246187
1705390377000,2024-01-16T07:32:57Z,51,TA120-T246191
1705390377000,2024-01-16T07:32:57Z,52.4,TA120-T246183
1705390377000,2024-01-16T07:32:57Z,58.5,TA120-T246174
1705390377000,2024-01-16T07:32:57Z,74.2,TA120-T246184
1705390378000,2024-01-16T07:32:58Z,66.7,TA120-T246174
1705390378000,2024-01-16T07:32:58Z,74.4,TA120-T246184
1705390378000,2024-01-16T07:32:58Z,53.1,TA120-T246191
1705390378000,2024-01-16T07:32:58Z,51,TA120-T246187
1705390378000,2024-01-16T07:32:58Z,53.5,TA120-T246183
1705390379000,2024-01-16T07:32:59Z,51.1,TA120-T246187
1705390379000,2024-01-16T07:32:59Z,53.3,TA120-T246183
1705390379000,2024-01-16T07:32:59Z,71.4,TA120-T246184
1705390379000,2024-01-16T07:32:59Z,63.7,TA120-T246174
1705390379000,2024-01-16T07:32:59Z,56.5,TA120-T246191
1705390380000,2024-01-16T07:33:00Z,63.1,TA120-T246174
1705390380000,2024-01-16T07:33:00Z,55.7,TA120-T246191
1705390380000,2024-01-16T07:33:00Z,51.8,TA120-T246183
1705390380000,2024-01-16T07:33:00Z,52,TA120-T246187
1705390380000,2024-01-16T07:33:00Z,68.5,TA120-T246184
1705390381000,2024-01-16T07:33:01Z,52.3,TA120-T246187
1705390381000,2024-01-16T07:33:01Z,67.3,TA120-T246184
1705390381000,2024-01-16T07:33:01Z,55.1,TA120-T246191
1705390381000,2024-01-16T07:33:01Z,60.7,TA120-T246174
1705390381000,2024-01-16T07:33:01Z,51.3,TA120-T246183
1705390382000,2024-01-16T07:33:02Z,60.5,TA120-T246174
1705390382000,2024-01-16T07:33:02Z,50.8,TA120-T246183
1705390382000,2024-01-16T07:33:02Z,68.4,TA120-T246184
1705390382000,2024-01-16T07:33:02Z,51.8,TA120-T246187
1705390382000,2024-01-16T07:33:02Z,54.8,TA120-T246191
1705390383000,2024-01-16T07:33:03Z,52.2,TA120-T246187
1705390383000,2024-01-16T07:33:03Z,55.7,TA120-T246191
1705390383000,2024-01-16T07:33:03Z,54.2,TA120-T246183
1705390383000,2024-01-16T07:33:03Z,47.2,TA120-T246174
1705390383000,2024-01-16T07:33:03Z,71.4,TA120-T246184
1705390384000,2024-01-16T07:33:04Z,57.3,TA120-T246174
1705390384000,2024-01-16T07:33:04Z,72,TA120-T246184
1705390384000,2024-01-16T07:33:04Z,55.5,TA120-T246191
1705390384000,2024-01-16T07:33:04Z,53.5,TA120-T246187
1705390384000,2024-01-16T07:33:04Z,54.8,TA120-T246183
1705390385000,2024-01-16T07:33:05Z,52.1,TA120-T246187
1705390385000,2024-01-16T07:33:05Z,50.8,TA120-T246183
1705390385000,2024-01-16T07:33:05Z,69.5,TA120-T246184
1705390385000,2024-01-16T07:33:05Z,55.4,TA120-T246174
1705390385000,2024-01-16T07:33:05Z,56.1,TA120-T246191
1705390386000,2024-01-16T07:33:06Z,55.2,TA120-T246174
1705390386000,2024-01-16T07:33:06Z,55.8,TA120-T246191
1705390386000,2024-01-16T07:33:06Z,53.3,TA120-T246183
1705390386000,2024-01-16T07:33:06Z,52.5,TA120-T246187
1705390386000,2024-01-16T07:33:06Z,72.3,TA120-T246184
1705390387000,2024-01-16T07:33:07Z,52.3,TA120-T246187
1705390387000,2024-01-16T07:33:07Z,74.2,TA120-T246184
1705390387000,2024-01-16T07:33:07Z,58.6,TA120-T246191
1705390387000,2024-01-16T07:33:07Z,60.6,TA120-T246174
1705390387000,2024-01-16T07:33:07Z,54.6,TA120-T246183
1705390388000,2024-01-16T07:33:08Z,62.8,TA120-T246174
1705390388000,2024-01-16T07:33:08Z,59.1,TA120-T246183
1705390388000,2024-01-16T07:33:08Z,73.5,TA120-T246184
1705390388000,2024-01-16T07:33:08Z,52.7,TA120-T246187
1705390388000,2024-01-16T07:33:08Z,60.2,TA120-T246191
1705390389000,2024-01-16T07:33:09Z,53.9,TA120-T246187
1705390389000,2024-01-16T07:33:09Z,56.8,TA120-T246191
1705390389000,2024-01-16T07:33:09Z,57.7,TA120-T246183
1705390389000,2024-01-16T07:33:09Z,63.1,TA120-T246174
1705390389000,2024-01-16T07:33:09Z,70.2,TA120-T246184
1705390390000,2024-01-16T07:33:10Z,56.6,TA120-T246174
1705390390000,2024-01-16T07:33:10Z,68.2,TA120-T246184
1705390390000,2024-01-16T07:33:10Z,49.4,TA120-T246191
1705390390000,2024-01-16T07:33:10Z,53.5,TA120-T246187
1705390390000,2024-01-16T07:33:10Z,49.8,TA120-T246183
1705390391000,2024-01-16T07:33:11Z,53,TA120-T246187
1705390391000,2024-01-16T07:33:11Z,70.2,TA120-T246183
1705390391000,2024-01-16T07:33:11Z,71.7,TA120-T246184
1705390391000,2024-01-16T07:33:11Z,66.2,TA120-T246174
1705390391000,2024-01-16T07:33:11Z,48,TA120-T246191
1705390392000,2024-01-16T07:33:12Z,64.3,TA120-T246174
1705390392000,2024-01-16T07:33:12Z,47.6,TA120-T246191
1705390392000,2024-01-16T07:33:12Z,57.5,TA120-T246183
1705390392000,2024-01-16T07:33:12Z,53.7,TA120-T246187
1705390392000,2024-01-16T07:33:12Z,70.1,TA120-T246184
1705390393000,2024-01-16T07:33:13Z,54.6,TA120-T246187
1705390393000,2024-01-16T07:33:13Z,70.7,TA120-T246184
1705390393000,2024-01-16T07:33:13Z,47.6,TA120-T246191
1705390393000,2024-01-16T07:33:13Z,60.6,TA120-T246174
1705390393000,2024-01-16T07:33:13Z,57.8,TA120-T246183
1705390394000,2024-01-16T07:33:14Z,49.9,TA120-T246174
1705390394000,2024-01-16T07:33:14Z,51.3,TA120-T246183
1705390394000,2024-01-16T07:33:14Z,72.8,TA120-T246184
1705390394000,2024-01-16T07:33:14Z,53.8,TA120-T246187
1705390394000,2024-01-16T07:33:14Z,47.9,TA120-T246191
1705390395000,2024-01-16T07:33:15Z,55.6,TA120-T246187
1705390395000,2024-01-16T07:33:15Z,47.6,TA120-T246191
1705390395000,2024-01-16T07:33:15Z,50.3,TA120-T246183
1705390395000,2024-01-16T07:33:15Z,60.9,TA120-T246174
1705390395000,2024-01-16T07:33:15Z,72.6,TA120-T246184
1705390396000,2024-01-16T07:33:16Z,61.8,TA120-T246174
1705390396000,2024-01-16T07:33:16Z,71.4,TA120-T246184
1705390396000,2024-01-16T07:33:16Z,47,TA120-T246191
1705390396000,2024-01-16T07:33:16Z,55.3,TA120-T246187
1705390396000,2024-01-16T07:33:16Z,52.4,TA120-T246183
1705390397000,2024-01-16T07:33:17Z,54.4,TA120-T246187
1705390397000,2024-01-16T07:33:17Z,54.2,TA120-T246183
1705390397000,2024-01-16T07:33:17Z,72.4,TA120-T246184
1705390397000,2024-01-16T07:33:17Z,62.4,TA120-T246174
1705390397000,2024-01-16T07:33:17Z,47.6,TA120-T246191
1705390398000,2024-01-16T07:33:18Z,60.3,TA120-T246174
1705390398000,2024-01-16T07:33:18Z,46.7,TA120-T246191
1705390398000,2024-01-16T07:33:18Z,50.9,TA120-T246183
1705390398000,2024-01-16T07:33:18Z,54.3,TA120-T246187
1705390398000,2024-01-16T07:33:18Z,70.5,TA120-T246184
1705390399000,2024-01-16T07:33:19Z,53.8,TA120-T246187
1705390399000,2024-01-16T07:33:19Z,66.8,TA120-T246184
1705390399000,2024-01-16T07:33:19Z,46.8,TA120-T246191
1705390399000,2024-01-16T07:33:19Z,63.8,TA120-T246174
1705390399000,2024-01-16T07:33:19Z,54.8,TA120-T246183
1705390400000,2024-01-16T07:33:20Z,60.4,TA120-T246174
1705390400000,2024-01-16T07:33:20Z,54.5,TA120-T246183
1705390400000,2024-01-16T07:33:20Z,62,TA120-T246184
1705390400000,2024-01-16T07:33:20Z,53.3,TA120-T246187
1705390400000,2024-01-16T07:33:20Z,46.2,TA120-T246191
1705390401000,2024-01-16T07:33:21Z,51.1,TA120-T246187
1705390401000,2024-01-16T07:33:21Z,46.2,TA120-T246191
1705390401000,2024-01-16T07:33:21Z,53.4,TA120-T246183
1705390401000,2024-01-16T07:33:21Z,52.1,TA120-T246174
1705390401000,2024-01-16T07:33:21Z,59.3,TA120-T246184
1705390402000,2024-01-16T07:33:22Z,66.1,TA120-T246174
1705390402000,2024-01-16T07:33:22Z,59.5,TA120-T246184
1705390402000,2024-01-16T07:33:22Z,46.8,TA120-T246191
1705390402000,2024-01-16T07:33:22Z,50.6,TA120-T246187
1705390402000,2024-01-16T07:33:22Z,56.9,TA120-T246183
1705390403000,2024-01-16T07:33:23Z,51.2,TA120-T246187
1705390403000,2024-01-16T07:33:23Z,53.8,TA120-T246183
1705390403000,2024-01-16T07:33:23Z,59.9,TA120-T246184
1705390403000,2024-01-16T07:33:23Z,60.8,TA120-T246174
1705390403000,2024-01-16T07:33:23Z,45.9,TA120-T246191
1705390404000,2024-01-16T07:33:24Z,42.3,TA120-T246174
1705390404000,2024-01-16T07:33:24Z,46.2,TA120-T246191
1705390404000,2024-01-16T07:33:24Z,55.3,TA120-T246183
1705390404000,2024-01-16T07:33:24Z,50.8,TA120-T246187
1705390404000,2024-01-16T07:33:24Z,58.6,TA120-T246184
1705390405000,2024-01-16T07:33:25Z,49.5,TA120-T246187
1705390405000,2024-01-16T07:33:25Z,59,TA120-T246184
1705390405000,2024-01-16T07:33:25Z,46,TA120-T246191
1705390405000,2024-01-16T07:33:25Z,39.4,TA120-T246174
1705390405000,2024-01-16T07:33:25Z,48.3,TA120-T246183
1705390406000,2024-01-16T07:33:26Z,41,TA120-T246174
1705390406000,2024-01-16T07:33:26Z,52.1,TA120-T246183
1705390406000,2024-01-16T07:33:26Z,58.7,TA120-T246184
1705390406000,2024-01-16T07:33:26Z,49.5,TA120-T246187
1705390406000,2024-01-16T07:33:26Z,46.4,TA120-T246191
1705390407000,2024-01-16T07:33:27Z,49.7,TA120-T246187
1705390407000,2024-01-16T07:33:27Z,46.2,TA120-T246191
1705390407000,2024-01-16T07:33:27Z,46.3,TA120-T246183
1705390407000,2024-01-16T07:33:27Z,39.9,TA120-T246174
1705390407000,2024-01-16T07:33:27Z,60.1,TA120-T246184
1705390408000,2024-01-16T07:33:28Z,62.7,TA120-T246174
1705390408000,2024-01-16T07:33:28Z,59.2,TA120-T246184
1705390408000,2024-01-16T07:33:28Z,46.3,TA120-T246191
1705390408000,2024-01-16T07:33:28Z,50.5,TA120-T246187
1705390408000,2024-01-16T07:33:28Z,52.7,TA120-T246183
1705390409000,2024-01-16T07:33:29Z,51.4,TA120-T246187
1705390409000,2024-01-16T07:33:29Z,50,TA120-T246183
1705390409000,2024-01-16T07:33:29Z,57.5,TA120-T246184
1705390409000,2024-01-16T07:33:29Z,65.5,TA120-T246174
1705390409000,2024-01-16T07:33:29Z,46.4,TA120-T246191
1705390410000,2024-01-16T07:33:30Z,67.4,TA120-T246174
1705390410000,2024-01-16T07:33:30Z,46.9,TA120-T246191
1705390410000,2024-01-16T07:33:30Z,58.6,TA120-T246183
1705390410000,2024-01-16T07:33:30Z,53.7,TA120-T246187
1705390410000,2024-01-16T07:33:30Z,56.2,TA120-T246184
1705390411000,2024-01-16T07:33:31Z,53.4,TA120-T246187
1705390411000,2024-01-16T07:33:31Z,55.6,TA120-T246184
1705390411000,2024-01-16T07:33:31Z,46.8,TA120-T246191
1705390411000,2024-01-16T07:33:31Z,63.3,TA120-T246174
1705390411000,2024-01-16T07:33:31Z,47.4,TA120-T246183
1705390412000,2024-01-16T07:33:32Z,59,TA120-T246174
1705390412000,2024-01-16T07:33:32Z,47.5,TA120-T246183
1705390412000,2024-01-16T07:33:32Z,57,TA120-T246184
1705390412000,2024-01-16T07:33:32Z,52.2,TA120-T246187
1705390412000,2024-01-16T07:33:32Z,47,TA120-T246191
1705390413000,2024-01-16T07:33:33Z,51.8,TA120-T246187
1705390413000,2024-01-16T07:33:33Z,46.9,TA120-T246191
1705390413000,2024-01-16T07:33:33Z,46.2,TA120-T246183
1705390413000,2024-01-16T07:33:33Z,55.3,TA120-T246174
1705390413000,2024-01-16T07:33:33Z,55.2,TA120-T246184
1705390414000,2024-01-16T07:33:34Z,52.7,TA120-T246174
1705390414000,2024-01-16T07:33:34Z,55.9,TA120-T246184
1705390414000,2024-01-16T07:33:34Z,47.7,TA120-T246191
1705390414000,2024-01-16T07:33:34Z,50.4,TA120-T246187
1705390414000,2024-01-16T07:33:34Z,46,TA120-T246183
1705390415000,2024-01-16T07:33:35Z,50.1,TA120-T246187
1705390415000,2024-01-16T07:33:35Z,46,TA120-T246183
1705390415000,2024-01-16T07:33:35Z,55.2,TA120-T246184
1705390415000,2024-01-16T07:33:35Z,43.7,TA120-T246174
1705390415000,2024-01-16T07:33:35Z,48.2,TA120-T246191
1705390416000,2024-01-16T07:33:36Z,39.8,TA120-T246174
1705390416000,2024-01-16T07:33:36Z,47.4,TA120-T246191
1705390416000,2024-01-16T07:33:36Z,46.1,TA120-T246183
1705390416000,2024-01-16T07:33:36Z,51.5,TA120-T246187
1705390416000,2024-01-16T07:33:36Z,57.7,TA120-T246184
1705390417000,2024-01-16T07:33:37Z,52,TA120-T246187
1705390417000,2024-01-16T07:33:37Z,56.2,TA120-T246184
1705390417000,2024-01-16T07:33:37Z,47.6,TA120-T246191
1705390417000,2024-01-16T07:33:37Z,39.8,TA120-T246174
1705390417000,2024-01-16T07:33:37Z,46,TA120-T246183
1705390418000,2024-01-16T07:33:38Z,39.5,TA120-T246174
1705390418000,2024-01-16T07:33:38Z,45.7,TA120-T246183
1705390418000,2024-01-16T07:33:38Z,55.4,TA120-T246184
1705390418000,2024-01-16T07:33:38Z,50.9,TA120-T246187
1705390418000,2024-01-16T07:33:38Z,51.9,TA120-T246191
1705390419000,2024-01-16T07:33:39Z,51.5,TA120-T246187
1705390419000,2024-01-16T07:33:39Z,54.2,TA120-T246191
1705390419000,2024-01-16T07:33:39Z,46,TA120-T246183
1705390419000,2024-01-16T07:33:39Z,39.7,TA120-T246174
1705390419000,2024-01-16T07:33:39Z,55.1,TA120-T246184
1705390420000,2024-01-16T07:33:40Z,39.3,TA120-T246174
1705390420000,2024-01-16T07:33:40Z,54.7,TA120-T246184
1705390420000,2024-01-16T07:33:40Z,52.9,TA120-T246191
1705390420000,2024-01-16T07:33:40Z,52.4,TA120-T246187
1705390420000,2024-01-16T07:33:40Z,45.7,TA120-T246183
1705390421000,2024-01-16T07:33:41Z,50.8,TA120-T246187
1705390421000,2024-01-16T07:33:41Z,46.2,TA120-T246183
1705390421000,2024-01-16T07:33:41Z,52.8,TA120-T246184
1705390421000,2024-01-16T07:33:41Z,39.9,TA120-T246174
1705390421000,2024-01-16T07:33:41Z,53.5,TA120-T246191
1705390422000,2024-01-16T07:33:42Z,39.9,TA120-T246174
1705390422000,2024-01-16T07:33:42Z,53.1,TA120-T246191
1705390422000,2024-01-16T07:33:42Z,46,TA120-T246183
1705390422000,2024-01-16T07:33:42Z,51.4,TA120-T246187
1705390422000,2024-01-16T07:33:42Z,56.4,TA120-T246184
1705390423000,2024-01-16T07:33:43Z,51.7,TA120-T246187
1705390423000,2024-01-16T07:33:43Z,56.2,TA120-T246184
1705390423000,2024-01-16T07:33:43Z,53.5,TA120-T246191
1705390423000,2024-01-16T07:33:43Z,40.2,TA120-T246174
1705390423000,2024-01-16T07:33:43Z,46.2,TA120-T246183
1705390424000,2024-01-16T07:33:44Z,40.7,TA120-T246174
1705390424000,2024-01-16T07:33:44Z,49.7,TA120-T246183
1705390424000,2024-01-16T07:33:44Z,56.2,TA120-T246184
1705390424000,2024-01-16T07:33:44Z,51.9,TA120-T246187
1705390424000,2024-01-16T07:33:44Z,53.2,TA120-T246191
1705390425000,2024-01-16T07:33:45Z,51.1,TA120-T246187
1705390425000,2024-01-16T07:33:45Z,53.2,TA120-T246191
1705390425000,2024-01-16T07:33:45Z,67.8,TA120-T246183
1705390425000,2024-01-16T07:33:45Z,49.4,TA120-T246174
1705390425000,2024-01-16T07:33:45Z,59.8,TA120-T246184
1705390426000,2024-01-16T07:33:46Z,63.4,TA120-T246174
1705390426000,2024-01-16T07:33:46Z,61.1,TA120-T246184
1705390426000,2024-01-16T07:33:46Z,52.1,TA120-T246191
1705390426000,2024-01-16T07:33:46Z,51.5,TA120-T246187
1705390426000,2024-01-16T07:33:46Z,46.4,TA120-T246183
1705390427000,2024-01-16T07:33:47Z,53.8,TA120-T246187
1705390427000,2024-01-16T07:33:47Z,48.4,TA120-T246183
