time,readable_time,dBA,dev-id
1679030897000,2023-03-17T05:28:17Z,62.4,TA120-T246187
1679030898000,2023-03-17T05:28:18Z,45.3,TA120-T246183
1679030903000,2023-03-17T05:28:23Z,66,TA120-T246191
1679030938000,2023-03-17T05:28:58Z,72.4,TA120-T246184
1679030957000,2023-03-17T05:29:17Z,64.4,TA120-T246187
1679030958000,2023-03-17T05:29:18Z,45.3,TA120-T246183
1679030963000,2023-03-17T05:29:23Z,65.4,TA120-T246191
1679030998000,2023-03-17T05:29:58Z,73.3,TA120-T246184
1679031017000,2023-03-17T05:30:17Z,64.4,TA120-T246187
1679031018000,2023-03-17T05:30:18Z,45.2,TA120-T246183
1679031023000,2023-03-17T05:30:23Z,60.8,TA120-T246191
1679031058000,2023-03-17T05:30:58Z,71.6,TA120-T246184
1679031077000,2023-03-17T05:31:17Z,62.3,TA120-T246187
1679031078000,2023-03-17T05:31:18Z,45.2,TA120-T246183
1679031083000,2023-03-17T05:31:23Z,57.3,TA120-T246191
1679031118000,2023-03-17T05:31:58Z,71.6,TA120-T246184
1679031137000,2023-03-17T05:32:17Z,63.6,TA120-T246187
1679031138000,2023-03-17T05:32:18Z,45.2,TA120-T246183
1679031143000,2023-03-17T05:32:23Z,57.6,TA120-T246191
1679031178000,2023-03-17T05:32:58Z,73.8,TA120-T246184
1679031197000,2023-03-17T05:33:17Z,62.5,TA120-T246187
1679031198000,2023-03-17T05:33:18Z,45.3,TA120-T246183
1679031203000,2023-03-17T05:33:23Z,54.9,TA120-T246191
1679031238000,2023-03-17T05:33:58Z,72.1,TA120-T246184
1679031257000,2023-03-17T05:34:17Z,63.1,TA120-T246187
1679031258000,2023-03-17T05:34:18Z,45.3,TA120-T246183
1679031263000,2023-03-17T05:34:23Z,59.6,TA120-T246191
1679031298000,2023-03-17T05:34:58Z,74.1,TA120-T246184
1679031317000,2023-03-17T05:35:17Z,62.6,TA120-T246187
1679031318000,2023-03-17T05:35:18Z,45.2,TA120-T246183
1679031323000,2023-03-17T05:35:23Z,57.2,TA120-T246191
1679031358000,2023-03-17T05:35:58Z,73.3,TA120-T246184
1679031377000,2023-03-17T05:36:17Z,61.9,TA120-T246187
1679031378000,2023-03-17T05:36:18Z,45.2,TA120-T246183
1679031383000,2023-03-17T05:36:23Z,57.1,TA120-T246191
1679031418000,2023-03-17T05:36:58Z,71.1,TA120-T246184
1679031437000,2023-03-17T05:37:17Z,62.3,TA120-T246187
1679031438000,2023-03-17T05:37:18Z,45.3,TA120-T246183
1679031443000,2023-03-17T05:37:23Z,56.2,TA120-T246191
1679031478000,2023-03-17T05:37:58Z,70.6,TA120-T246184
1679031497000,2023-03-17T05:38:17Z,62.8,TA120-T246187
1679031498000,2023-03-17T05:38:18Z,45.2,TA120-T246183
1679031503000,2023-03-17T05:38:23Z,57.4,TA120-T246191
1679031538000,2023-03-17T05:38:58Z,74.1,TA120-T246184
1679031557000,2023-03-17T05:39:17Z,62.9,TA120-T246187
1679031558000,2023-03-17T05:39:18Z,45.3,TA120-T246183
1679031563000,2023-03-17T05:39:23Z,52.7,TA120-T246191
1679031598000,2023-03-17T05:39:58Z,69.8,TA120-T246184
1679031617000,2023-03-17T05:40:17Z,62.7,TA120-T246187
1679031618000,2023-03-17T05:40:18Z,45.2,TA120-T246183
1679031623000,2023-03-17T05:40:23Z,51.3,TA120-T246191
1679031658000,2023-03-17T05:40:58Z,75.5,TA120-T246184
1679031677000,2023-03-17T05:41:17Z,62.1,TA120-T246187
1679031678000,2023-03-17T05:41:18Z,45.2,TA120-T246183
1679031683000,2023-03-17T05:41:23Z,55.5,TA120-T246191
1679031718000,2023-03-17T05:41:58Z,72.6,TA120-T246184
1679031737000,2023-03-17T05:42:17Z,62.7,TA120-T246187
1679031738000,2023-03-17T05:42:18Z,45.3,TA120-T246183
1679031743000,2023-03-17T05:42:23Z,54.6,TA120-T246191
1679031778000,2023-03-17T05:42:58Z,73.1,TA120-T246184
1679031797000,2023-03-17T05:43:17Z,61.6,TA120-T246187
1679031798000,2023-03-17T05:43:18Z,45.3,TA120-T246183
1679031803000,2023-03-17T05:43:23Z,60.9,TA120-T246191
1679031838000,2023-03-17T05:43:58Z,66.8,TA120-T246184
1679031857000,2023-03-17T05:44:17Z,61.8,TA120-T246187
1679031858000,2023-03-17T05:44:18Z,45.3,TA120-T246183
1679031863000,2023-03-17T05:44:23Z,58.2,TA120-T246191
1679031898000,2023-03-17T05:44:58Z,74.4,TA120-T246184
1679031917000,2023-03-17T05:45:17Z,64,TA120-T246187
1679031918000,2023-03-17T05:45:18Z,45.3,TA120-T246183
1679031923000,2023-03-17T05:45:23Z,54.7,TA120-T246191
1679031958000,2023-03-17T05:45:58Z,71.7,TA120-T246184
1679031977000,2023-03-17T05:46:17Z,62.8,TA120-T246187
1679031978000,2023-03-17T05:46:18Z,45.3,TA120-T246183
1679031983000,2023-03-17T05:46:23Z,56,TA120-T246191
1679032018000,2023-03-17T05:46:58Z,75.1,TA120-T246184
1679032037000,2023-03-17T05:47:17Z,61.8,TA120-T246187
1679032038000,2023-03-17T05:47:18Z,45.3,TA120-T246183
1679032043000,2023-03-17T05:47:23Z,57.4,TA120-T246191
1679032078000,2023-03-17T05:47:58Z,73.2,TA120-T246184
1679032097000,2023-03-17T05:48:17Z,62.8,TA120-T246187
1679032098000,2023-03-17T05:48:18Z,45.3,TA120-T246183
1679032103000,2023-03-17T05:48:23Z,57.5,TA120-T246191
1679032138000,2023-03-17T05:48:58Z,70.8,TA120-T246184
1679032157000,2023-03-17T05:49:17Z,61.4,TA120-T246187
1679032158000,2023-03-17T05:49:18Z,45.3,TA120-T246183
1679032163000,2023-03-17T05:49:23Z,58.6,TA120-T246191
1679032198000,2023-03-17T05:49:58Z,74.7,TA120-T246184
1679032217000,2023-03-17T05:50:17Z,60.8,TA120-T246187
1679032218000,2023-03-17T05:50:18Z,45.3,TA120-T246183
1679032223000,2023-03-17T05:50:23Z,59,TA120-T246191
1679032258000,2023-03-17T05:50:58Z,73.6,TA120-T246184
1679032277000,2023-03-17T05:51:17Z,62.6,TA120-T246187
1679032278000,2023-03-17T05:51:18Z,45.3,TA120-T246183
1679032283000,2023-03-17T05:51:23Z,51.3,TA120-T246191
1679032318000,2023-03-17T05:51:58Z,73.2,TA120-T246184
1679032337000,2023-03-17T05:52:17Z,61.4,TA120-T246187
1679032338000,2023-03-17T05:52:18Z,45.4,TA120-T246183
1679032343000,2023-03-17T05:52:23Z,52.6,TA120-T246191
1679032378000,2023-03-17T05:52:58Z,75.7,TA120-T246184
1679032397000,2023-03-17T05:53:17Z,61,TA120-T246187
1679032398000,2023-03-17T05:53:18Z,45.3,TA120-T246183
1679032403000,2023-03-17T05:53:23Z,56.1,TA120-T246191
1679032438000,2023-03-17T05:53:58Z,73,TA120-T246184
1679032457000,2023-03-17T05:54:17Z,61.2,TA120-T246187
1679032458000,2023-03-17T05:54:18Z,45.3,TA120-T246183
1679032463000,2023-03-17T05:54:23Z,57.6,TA120-T246191
1679032498000,2023-03-17T05:54:58Z,70.8,TA120-T246184
1679032517000,2023-03-17T05:55:17Z,61,TA120-T246187
1679032518000,2023-03-17T05:55:18Z,45.3,TA120-T246183
1679032523000,2023-03-17T05:55:23Z,57.7,TA120-T246191
1679032558000,2023-03-17T05:55:58Z,71.2,TA120-T246184
1679032577000,2023-03-17T05:56:17Z,62.3,TA120-T246187
1679032578000,2023-03-17T05:56:18Z,45.2,TA120-T246183
1679032583000,2023-03-17T05:56:23Z,56.2,TA120-T246191
1679032618000,2023-03-17T05:56:58Z,74.8,TA120-T246184
1679032637000,2023-03-17T05:57:17Z,62.2,TA120-T246187
1679032638000,2023-03-17T05:57:18Z,45.3,TA120-T246183
1679032643000,2023-03-17T05:57:23Z,57,TA120-T246191
1679032678000,2023-03-17T05:57:58Z,65.1,TA120-T246184
1679032697000,2023-03-17T05:58:17Z,61.7,TA120-T246187
1679032698000,2023-03-17T05:58:18Z,45.3,TA120-T246183
1679032703000,2023-03-17T05:58:23Z,58.4,TA120-T246191
1679032738000,2023-03-17T05:58:58Z,74.9,TA120-T246184
1679032757000,2023-03-17T05:59:17Z,60.8,TA120-T246187
1679032758000,2023-03-17T05:59:18Z,45.3,TA120-T246183
1679032763000,2023-03-17T05:59:23Z,58.6,TA120-T246191
1679032798000,2023-03-17T05:59:58Z,73.9,TA120-T246184
1679032817000,2023-03-17T06:00:17Z,62.7,TA120-T246187
1679032818000,2023-03-17T06:00:18Z,45.3,TA120-T246183
1679032823000,2023-03-17T06:00:23Z,53.2,TA120-T246191
1679032858000,2023-03-17T06:00:58Z,69.6,TA120-T246184
1679032877000,2023-03-17T06:01:17Z,60.6,TA120-T246187
1679032878000,2023-03-17T06:01:18Z,48.8,TA120-T246183
1679032883000,2023-03-17T06:01:23Z,56.3,TA120-T246191
1679032918000,2023-03-17T06:01:58Z,73.2,TA120-T246184
1679032937000,2023-03-17T06:02:17Z,61.9,TA120-T246187
1679032938000,2023-03-17T06:02:18Z,47.6,TA120-T246183
1679032943000,2023-03-17T06:02:23Z,58.4,TA120-T246191
1679032978000,2023-03-17T06:02:58Z,74.6,TA120-T246184
1679032997000,2023-03-17T06:03:17Z,60.7,TA120-T246187
1679032998000,2023-03-17T06:03:18Z,57.2,TA120-T246183
1679033003000,2023-03-17T06:03:23Z,56.1,TA120-T246191
1679033038000,2023-03-17T06:03:58Z,69.5,TA120-T246184
1679033057000,2023-03-17T06:04:17Z,61.5,TA120-T246187
1679033058000,2023-03-17T06:04:18Z,54.5,TA120-T246183
1679033063000,2023-03-17T06:04:23Z,59.5,TA120-T246191
1679033098000,2023-03-17T06:04:58Z,74.8,TA120-T246184
1679033117000,2023-03-17T06:05:17Z,60.5,TA120-T246187
1679033118000,2023-03-17T06:05:18Z,49.4,TA120-T246183
1679033123000,2023-03-17T06:05:23Z,57.4,TA120-T246191
1679033158000,2023-03-17T06:05:58Z,72.6,TA120-T246184
1679033177000,2023-03-17T06:06:17Z,61,TA120-T246187
1679033178000,2023-03-17T06:06:18Z,45.2,TA120-T246183
1679033183000,2023-03-17T06:06:23Z,54.2,TA120-T246191
1679033218000,2023-03-17T06:06:58Z,70.5,TA120-T246184
1679033237000,2023-03-17T06:07:17Z,60.8,TA120-T246187
1679033238000,2023-03-17T06:07:18Z,45.2,TA120-T246183
1679033243000,2023-03-17T06:07:23Z,57.9,TA120-T246191
1679033278000,2023-03-17T06:07:58Z,71.5,TA120-T246184
1679033297000,2023-03-17T06:08:17Z,61.7,TA120-T246187
1679033298000,2023-03-17T06:08:18Z,45.2,TA120-T246183
1679033303000,2023-03-17T06:08:23Z,57.2,TA120-T246191
1679033338000,2023-03-17T06:08:58Z,73.5,TA120-T246184
1679033357000,2023-03-17T06:09:17Z,61.1,TA120-T246187
1679033358000,2023-03-17T06:09:18Z,45.2,TA120-T246183
1679033363000,2023-03-17T06:09:23Z,57.8,TA120-T246191
1679033398000,2023-03-17T06:09:58Z,70.9,TA120-T246184
1679033417000,2023-03-17T06:10:17Z,60.4,TA120-T246187
1679033418000,2023-03-17T06:10:18Z,45.3,TA120-T246183
1679033423000,2023-03-17T06:10:23Z,59.9,TA120-T246191
1679033458000,2023-03-17T06:10:58Z,74.6,TA120-T246184
1679033477000,2023-03-17T06:11:17Z,60.4,TA120-T246187
1679033478000,2023-03-17T06:11:18Z,45.3,TA120-T246183
1679033483000,2023-03-17T06:11:23Z,56.8,TA120-T246191
1679033518000,2023-03-17T06:11:58Z,70.7,TA120-T246184
1679033537000,2023-03-17T06:12:17Z,60.8,TA120-T246187
1679033538000,2023-03-17T06:12:18Z,45.3,TA120-T246183
1679033543000,2023-03-17T06:12:23Z,55.2,TA120-T246191
1679033578000,2023-03-17T06:12:58Z,70.4,TA120-T246184
1679033597000,2023-03-17T06:13:17Z,60.8,TA120-T246187
1679033598000,2023-03-17T06:13:18Z,51.3,TA120-T246183
1679033603000,2023-03-17T06:13:23Z,59.7,TA120-T246191
1679033638000,2023-03-17T06:13:58Z,72.3,TA120-T246184
1679033657000,2023-03-17T06:14:17Z,60.3,TA120-T246187
1679033658000,2023-03-17T06:14:18Z,45.8,TA120-T246183
1679033663000,2023-03-17T06:14:23Z,58.7,TA120-T246191
1679033698000,2023-03-17T06:14:58Z,74.9,TA120-T246184
1679033717000,2023-03-17T06:15:17Z,60.4,TA120-T246187
1679033718000,2023-03-17T06:15:18Z,49,TA120-T246183
1679033723000,2023-03-17T06:15:23Z,54.4,TA120-T246191
1679033758000,2023-03-17T06:15:58Z,68.6,TA120-T246184
1679033777000,2023-03-17T06:16:17Z,59.8,TA120-T246187
1679033778000,2023-03-17T06:16:18Z,46.2,TA120-T246183
1679033783000,2023-03-17T06:16:23Z,57,TA120-T246191
1679033818000,2023-03-17T06:16:58Z,75.6,TA120-T246184
1679033837000,2023-03-17T06:17:17Z,61.4,TA120-T246187
1679033838000,2023-03-17T06:17:18Z,45.3,TA120-T246183
1679033843000,2023-03-17T06:17:23Z,57.7,TA120-T246191
1679033878000,2023-03-17T06:17:58Z,73.2,TA120-T246184
1679033897000,2023-03-17T06:18:17Z,60.7,TA120-T246187
1679033898000,2023-03-17T06:18:18Z,45.3,TA120-T246183
1679033903000,2023-03-17T06:18:23Z,59.5,TA120-T246191
1679033938000,2023-03-17T06:18:58Z,70.6,TA120-T246184
1679033957000,2023-03-17T06:19:17Z,59.3,TA120-T246187
1679033958000,2023-03-17T06:19:18Z,46.6,TA120-T246183
1679033963000,2023-03-17T06:19:23Z,58.4,TA120-T246191
1679033998000,2023-03-17T06:19:58Z,71.8,TA120-T246184
1679034017000,2023-03-17T06:20:17Z,60.1,TA120-T246187
1679034018000,2023-03-17T06:20:18Z,45.3,TA120-T246183
1679034023000,2023-03-17T06:20:23Z,59.8,TA120-T246191
1679034058000,2023-03-17T06:20:58Z,70.2,TA120-T246184
1679034077000,2023-03-17T06:21:17Z,61.5,TA120-T246187
1679034078000,2023-03-17T06:21:18Z,45.2,TA120-T246183
1679034083000,2023-03-17T06:21:23Z,57.9,TA120-T246191
1679034118000,2023-03-17T06:21:58Z,66.9,TA120-T246184
1679034137000,2023-03-17T06:22:17Z,60.9,TA120-T246187
1679034138000,2023-03-17T06:22:18Z,45.3,TA120-T246183
1679034143000,2023-03-17T06:22:23Z,56.5,TA120-T246191
1679034178000,2023-03-17T06:22:58Z,73.7,TA120-T246184
1679034197000,2023-03-17T06:23:17Z,61.7,TA120-T246187
1679034198000,2023-03-17T06:23:18Z,45.3,TA120-T246183
1679034203000,2023-03-17T06:23:23Z,58.5,TA120-T246191
1679034238000,2023-03-17T06:23:58Z,71.9,TA120-T246184
1679034257000,2023-03-17T06:24:17Z,61.8,TA120-T246187
1679034258000,2023-03-17T06:24:18Z,45.3,TA120-T246183
1679034263000,2023-03-17T06:24:23Z,54.5,TA120-T246191
1679034298000,2023-03-17T06:24:58Z,64.9,TA120-T246184
1679034317000,2023-03-17T06:25:17Z,60.7,TA120-T246187
1679034318000,2023-03-17T06:25:18Z,48.5,TA120-T246183
1679034323000,2023-03-17T06:25:23Z,57.6,TA120-T246191
1679034358000,2023-03-17T06:25:58Z,72.7,TA120-T246184
1679034377000,2023-03-17T06:26:17Z,62,TA120-T246187
1679034378000,2023-03-17T06:26:18Z,45.7,TA120-T246183
1679034383000,2023-03-17T06:26:23Z,62,TA120-T246191
1679034418000,2023-03-17T06:26:58Z,73.4,TA120-T246184
1679034437000,2023-03-17T06:27:17Z,61.1,TA120-T246187
1679034438000,2023-03-17T06:27:18Z,45.4,TA120-T246183
1679034443000,2023-03-17T06:27:23Z,57.9,TA120-T246191
1679034478000,2023-03-17T06:27:58Z,72.4,TA120-T246184
1679034497000,2023-03-17T06:28:17Z,61,TA120-T246187
1679034498000,2023-03-17T06:28:18Z,45.2,TA120-T246183
1679034503000,2023-03-17T06:28:23Z,56.6,TA120-T246191
1679034538000,2023-03-17T06:28:58Z,73.1,TA120-T246184
1679034557000,2023-03-17T06:29:17Z,60.4,TA120-T246187
1679034558000,2023-03-17T06:29:18Z,45.2,TA120-T246183
1679034563000,2023-03-17T06:29:23Z,56.3,TA120-T246191
1679034598000,2023-03-17T06:29:58Z,72.4,TA120-T246184
1679034617000,2023-03-17T06:30:17Z,60.3,TA120-T246187
1679034618000,2023-03-17T06:30:18Z,45.2,TA120-T246183
1679034623000,2023-03-17T06:30:23Z,55.3,TA120-T246191
1679034658000,2023-03-17T06:30:58Z,70.9,TA120-T246184
1679034677000,2023-03-17T06:31:17Z,60.8,TA120-T246187
1679034678000,2023-03-17T06:31:18Z,45.3,TA120-T246183
1679034683000,2023-03-17T06:31:23Z,56.5,TA120-T246191
1679034718000,2023-03-17T06:31:58Z,72.9,TA120-T246184
1679034737000,2023-03-17T06:32:17Z,61.7,TA120-T246187
1679034738000,2023-03-17T06:32:18Z,45.3,TA120-T246183
1679034743000,2023-03-17T06:32:23Z,59.4,TA120-T246191
1679034778000,2023-03-17T06:32:58Z,68.9,TA120-T246184
1679034797000,2023-03-17T06:33:17Z,60.9,TA120-T246187
1679034798000,2023-03-17T06:33:18Z,45.2,TA120-T246183
1679034803000,2023-03-17T06:33:23Z,54.7,TA120-T246191
1679034838000,2023-03-17T06:33:58Z,69.2,TA120-T246184
1679034857000,2023-03-17T06:34:17Z,61.4,TA120-T246187
1679034858000,2023-03-17T06:34:18Z,45.2,TA120-T246183
1679034863000,2023-03-17T06:34:23Z,60.1,TA120-T246191
1679034898000,2023-03-17T06:34:58Z,75.5,TA120-T246184
1679034917000,2023-03-17T06:35:17Z,60.8,TA120-T246187
1679034918000,2023-03-17T06:35:18Z,45.2,TA120-T246183
1679034923000,2023-03-17T06:35:23Z,57.7,TA120-T246191
1679034958000,2023-03-17T06:35:58Z,73,TA120-T246184
1679034977000,2023-03-17T06:36:17Z,60.9,TA120-T246187
1679034978000,2023-03-17T06:36:18Z,45.3,TA120-T246183
1679034983000,2023-03-17T06:36:23Z,55.6,TA120-T246191
1679035018000,2023-03-17T06:36:58Z,71,TA120-T246184
1679035037000,2023-03-17T06:37:17Z,60.6,TA120-T246187
1679035038000,2023-03-17T06:37:18Z,45.2,TA120-T246183
1679035043000,2023-03-17T06:37:23Z,59.5,TA120-T246191
1679035078000,2023-03-17T06:37:58Z,70.4,TA120-T246184
1679035097000,2023-03-17T06:38:17Z,61.4,TA120-T246187
1679035098000,2023-03-17T06:38:18Z,45.2,TA120-T246183
1679035103000,2023-03-17T06:38:23Z,59.6,TA120-T246191
1679035138000,2023-03-17T06:38:58Z,73.5,TA120-T246184
1679035157000,2023-03-17T06:39:17Z,61.5,TA120-T246187
1679035158000,2023-03-17T06:39:18Z,45.2,TA120-T246183
1679035163000,2023-03-17T06:39:23Z,52.5,TA120-T246191
1679035198000,2023-03-17T06:39:58Z,70.6,TA120-T246184
1679035217000,2023-03-17T06:40:17Z,60.6,TA120-T246187
1679035218000,2023-03-17T06:40:18Z,45.6,TA120-T246183
1679035223000,2023-03-17T06:40:23Z,59.6,TA120-T246191
1679035258000,2023-03-17T06:40:58Z,76.6,TA120-T246184
1679035277000,2023-03-17T06:41:17Z,61,TA120-T246187
1679035278000,2023-03-17T06:41:18Z,45.3,TA120-T246183
1679035283000,2023-03-17T06:41:23Z,57.8,TA120-T246191
1679035318000,2023-03-17T06:41:58Z,71.8,TA120-T246184
1679035337000,2023-03-17T06:42:17Z,62.1,TA120-T246187
1679035338000,2023-03-17T06:42:18Z,45.2,TA120-T246183
1679035343000,2023-03-17T06:42:23Z,57.3,TA120-T246191
1679035378000,2023-03-17T06:42:58Z,71.3,TA120-T246184
1679035397000,2023-03-17T06:43:17Z,61,TA120-T246187
1679035398000,2023-03-17T06:43:18Z,47.3,TA120-T246183
1679035403000,2023-03-17T06:43:23Z,59.4,TA120-T246191
1679035438000,2023-03-17T06:43:58Z,74.6,TA120-T246184
1679035457000,2023-03-17T06:44:17Z,62,TA120-T246187
1679035458000,2023-03-17T06:44:18Z,46.2,TA120-T246183
1679035463000,2023-03-17T06:44:23Z,58.6,TA120-T246191
1679035498000,2023-03-17T06:44:58Z,74.6,TA120-T246184
1679035517000,2023-03-17T06:45:17Z,62,TA120-T246187
1679035518000,2023-03-17T06:45:18Z,45.2,TA120-T246183
1679035523000,2023-03-17T06:45:23Z,60.9,TA120-T246191
1679035558000,2023-03-17T06:45:58Z,70.4,TA120-T246184
1679035577000,2023-03-17T06:46:17Z,61.3,TA120-T246187
1679035578000,2023-03-17T06:46:18Z,45.2,TA120-T246183
1679035583000,2023-03-17T06:46:23Z,59.3,TA120-T246191
1679035618000,2023-03-17T06:46:58Z,75.6,TA120-T246184
1679035637000,2023-03-17T06:47:17Z,61.7,TA120-T246187
1679035638000,2023-03-17T06:47:18Z,45.2,TA120-T246183
1679035643000,2023-03-17T06:47:23Z,60.2,TA120-T246191
1679035678000,2023-03-17T06:47:58Z,71.2,TA120-T246184
1679035697000,2023-03-17T06:48:17Z,60.6,TA120-T246187
1679035698000,2023-03-17T06:48:18Z,46.4,TA120-T246183
1679035703000,2023-03-17T06:48:23Z,57.4,TA120-T246191
1679035738000,2023-03-17T06:48:58Z,68.8,TA120-T246184
1679035757000,2023-03-17T06:49:17Z,61.3,TA120-T246187
1679035758000,2023-03-17T06:49:18Z,45.2,TA120-T246183
1679035763000,2023-03-17T06:49:23Z,59,TA120-T246191
1679035798000,2023-03-17T06:49:58Z,66.4,TA120-T246184
1679035817000,2023-03-17T06:50:17Z,62.6,TA120-T246187
1679035818000,2023-03-17T06:50:18Z,45.2,TA120-T246183
1679035823000,2023-03-17T06:50:23Z,58.6,TA120-T246191
1679035858000,2023-03-17T06:50:58Z,75.4,TA120-T246184
1679035877000,2023-03-17T06:51:17Z,61.2,TA120-T246187
1679035878000,2023-03-17T06:51:18Z,45.2,TA120-T246183
1679035883000,2023-03-17T06:51:23Z,57.9,TA120-T246191
1679035918000,2023-03-17T06:51:58Z,71.2,TA120-T246184
1679035937000,2023-03-17T06:52:17Z,59.6,TA120-T246187
1679035938000,2023-03-17T06:52:18Z,48.4,TA120-T246183
1679035943000,2023-03-17T06:52:23Z,59.5,TA120-T246191
1679035978000,2023-03-17T06:52:58Z,73.8,TA120-T246184
1679035997000,2023-03-17T06:53:17Z,61.8,TA120-T246187
1679035998000,2023-03-17T06:53:18Z,45.2,TA120-T246183
1679036003000,2023-03-17T06:53:23Z,55.8,TA120-T246191
1679036038000,2023-03-17T06:53:58Z,73.8,TA120-T246184
1679036057000,2023-03-17T06:54:17Z,61.8,TA120-T246187
1679036058000,2023-03-17T06:54:18Z,48.9,TA120-T246183
1679036063000,2023-03-17T06:54:23Z,54.5,TA120-T246191
1679036098000,2023-03-17T06:54:58Z,69.3,TA120-T246184
1679036117000,2023-03-17T06:55:17Z,62.5,TA120-T246187
1679036118000,2023-03-17T06:55:18Z,50.1,TA120-T246183
1679036123000,2023-03-17T06:55:23Z,59.5,TA120-T246191
1679036158000,2023-03-17T06:55:58Z,71.2,TA120-T246184
1679036177000,2023-03-17T06:56:17Z,61.3,TA120-T246187
1679036178000,2023-03-17T06:56:18Z,56.1,TA120-T246183
1679036183000,2023-03-17T06:56:23Z,56.7,TA120-T246191
1679036218000,2023-03-17T06:56:58Z,75.6,TA120-T246184
1679036237000,2023-03-17T06:57:17Z,62.2,TA120-T246187
1679036238000,2023-03-17T06:57:18Z,60.2,TA120-T246183
1679036243000,2023-03-17T06:57:23Z,58.5,TA120-T246191
1679036278000,2023-03-17T06:57:58Z,70.1,TA120-T246184
1679036297000,2023-03-17T06:58:17Z,61,TA120-T246187
1679036298000,2023-03-17T06:58:18Z,68.4,TA120-T246183
1679036303000,2023-03-17T06:58:23Z,60.4,TA120-T246191
1679036338000,2023-03-17T06:58:58Z,76.1,TA120-T246184
1679036357000,2023-03-17T06:59:17Z,62,TA120-T246187
1679036358000,2023-03-17T06:59:18Z,70.1,TA120-T246183
1679036363000,2023-03-17T06:59:23Z,59.7,TA120-T246191
1679036398000,2023-03-17T06:59:58Z,70.2,TA120-T246184
1679036417000,2023-03-17T07:00:17Z,61.7,TA120-T246187
1679036418000,2023-03-17T07:00:18Z,71,TA120-T246183
1679036423000,2023-03-17T07:00:23Z,62.4,TA120-T246191
1679036458000,2023-03-17T07:00:58Z,70.7,TA120-T246184
1679036477000,2023-03-17T07:01:17Z,61.5,TA120-T246187
1679036478000,2023-03-17T07:01:18Z,65,TA120-T246183
1679036483000,2023-03-17T07:01:23Z,58.2,TA120-T246191
1679036518000,2023-03-17T07:01:58Z,74.4,TA120-T246184
1679036537000,2023-03-17T07:02:17Z,60.5,TA120-T246187
1679036538000,2023-03-17T07:02:18Z,63.6,TA120-T246183
1679036543000,2023-03-17T07:02:23Z,57.2,TA120-T246191
1679036578000,2023-03-17T07:02:58Z,71,TA120-T246184
1679036597000,2023-03-17T07:03:17Z,61.1,TA120-T246187
1679036598000,2023-03-17T07:03:18Z,58.3,TA120-T246183
1679036603000,2023-03-17T07:03:23Z,54.7,TA120-T246191
1679036638000,2023-03-17T07:03:58Z,67.5,TA120-T246184
1679036657000,2023-03-17T07:04:17Z,60.7,TA120-T246187
1679036658000,2023-03-17T07:04:18Z,62.6,TA120-T246183
1679036663000,2023-03-17T07:04:23Z,57.7,TA120-T246191
1679036698000,2023-03-17T07:04:58Z,73.7,TA120-T246184
1679036717000,2023-03-17T07:05:17Z,62.7,TA120-T246187
1679036718000,2023-03-17T07:05:18Z,63.4,TA120-T246183
1679036723000,2023-03-17T07:05:23Z,52.4,TA120-T246191
1679036758000,2023-03-17T07:05:58Z,72.5,TA120-T246184
1679036777000,2023-03-17T07:06:17Z,63.2,TA120-T246187
1679036778000,2023-03-17T07:06:18Z,66.7,TA120-T246183
1679036783000,2023-03-17T07:06:23Z,51.2,TA120-T246191
1679036818000,2023-03-17T07:06:58Z,71.6,TA120-T246184
1679036837000,2023-03-17T07:07:17Z,62.4,TA120-T246187
1679036838000,2023-03-17T07:07:18Z,68.2,TA120-T246183
1679036843000,2023-03-17T07:07:23Z,57.7,TA120-T246191
1679036878000,2023-03-17T07:07:58Z,72.2,TA120-T246184
1679036897000,2023-03-17T07:08:17Z,62.2,TA120-T246187
1679036898000,2023-03-17T07:08:18Z,69.4,TA120-T246183
1679036903000,2023-03-17T07:08:23Z,61.5,TA120-T246191
1679036938000,2023-03-17T07:08:58Z,67.4,TA120-T246184
1679036957000,2023-03-17T07:09:17Z,61.2,TA120-T246187
1679036958000,2023-03-17T07:09:18Z,51.3,TA120-T246183
1679036963000,2023-03-17T07:09:23Z,61.1,TA120-T246191
1679036998000,2023-03-17T07:09:58Z,69.1,TA120-T246184
1679037017000,2023-03-17T07:10:17Z,60.4,TA120-T246187
1679037018000,2023-03-17T07:10:18Z,49.7,TA120-T246183
1679037023000,2023-03-17T07:10:23Z,58.4,TA120-T246191
1679037058000,2023-03-17T07:10:58Z,73.5,TA120-T246184
1679037077000,2023-03-17T07:11:17Z,61.3,TA120-T246187
1679037078000,2023-03-17T07:11:18Z,45.6,TA120-T246183
1679037083000,2023-03-17T07:11:23Z,55.5,TA120-T246191
1679037118000,2023-03-17T07:11:58Z,70.2,TA120-T246184
1679037137000,2023-03-17T07:12:17Z,61.6,TA120-T246187
1679037138000,2023-03-17T07:12:18Z,45.5,TA120-T246183
1679037143000,2023-03-17T07:12:23Z,59.9,TA120-T246191
1679037178000,2023-03-17T07:12:58Z,67.1,TA120-T246184
1679037197000,2023-03-17T07:13:17Z,60.6,TA120-T246187
1679037198000,2023-03-17T07:13:18Z,45.6,TA120-T246183
1679037203000,2023-03-17T07:13:23Z,57.9,TA120-T246191
1679037238000,2023-03-17T07:13:58Z,70.2,TA120-T246184
1679037257000,2023-03-17T07:14:17Z,59.1,TA120-T246187
