time,readable_time,dBA,dev-id
1685161847000,2023-05-27T04:30:47Z,52.1,TA120-T246191
1685161877000,2023-05-27T04:31:17Z,69.8,TA120-T246184
1685161882000,2023-05-27T04:31:22Z,55,TA120-T246187
1685161898000,2023-05-27T04:31:38Z,36.1,TA120-T246183
1685161907000,2023-05-27T04:31:47Z,51.5,TA120-T246191
1685161937000,2023-05-27T04:32:17Z,68.9,TA120-T246184
1685161942000,2023-05-27T04:32:22Z,57.3,TA120-T246187
1685161958000,2023-05-27T04:32:38Z,36.1,TA120-T246183
1685161967000,2023-05-27T04:32:47Z,46.6,TA120-T246191
1685161997000,2023-05-27T04:33:17Z,70.7,TA120-T246184
1685162002000,2023-05-27T04:33:22Z,56.5,TA120-T246187
1685162018000,2023-05-27T04:33:38Z,36.4,TA120-T246183
1685162027000,2023-05-27T04:33:47Z,53.6,TA120-T246191
1685162057000,2023-05-27T04:34:17Z,67.1,TA120-T246184
1685162062000,2023-05-27T04:34:22Z,55.4,TA120-T246187
1685162078000,2023-05-27T04:34:38Z,36.3,TA120-T246183
1685162087000,2023-05-27T04:34:47Z,54.5,TA120-T246191
1685162117000,2023-05-27T04:35:17Z,70.4,TA120-T246184
1685162122000,2023-05-27T04:35:22Z,56.4,TA120-T246187
1685162138000,2023-05-27T04:35:38Z,36.3,TA120-T246183
1685162147000,2023-05-27T04:35:47Z,52,TA120-T246191
1685162177000,2023-05-27T04:36:17Z,64.2,TA120-T246184
1685162182000,2023-05-27T04:36:22Z,55.9,TA120-T246187
1685162198000,2023-05-27T04:36:38Z,36.3,TA120-T246183
1685162207000,2023-05-27T04:36:47Z,46.7,TA120-T246191
1685162237000,2023-05-27T04:37:17Z,69.1,TA120-T246184
1685162242000,2023-05-27T04:37:22Z,57.7,TA120-T246187
1685162258000,2023-05-27T04:37:38Z,36.4,TA120-T246183
1685162267000,2023-05-27T04:37:47Z,54.9,TA120-T246191
1685162297000,2023-05-27T04:38:17Z,66.7,TA120-T246184
1685162302000,2023-05-27T04:38:22Z,55.6,TA120-T246187
1685162318000,2023-05-27T04:38:38Z,36.3,TA120-T246183
1685162327000,2023-05-27T04:38:47Z,49.3,TA120-T246191
1685162357000,2023-05-27T04:39:17Z,66.2,TA120-T246184
1685162362000,2023-05-27T04:39:22Z,56.1,TA120-T246187
1685162378000,2023-05-27T04:39:38Z,36,TA120-T246183
1685162387000,2023-05-27T04:39:47Z,52.6,TA120-T246191
1685162417000,2023-05-27T04:40:17Z,57.4,TA120-T246184
1685162422000,2023-05-27T04:40:22Z,55.4,TA120-T246187
1685162438000,2023-05-27T04:40:38Z,36.2,TA120-T246183
1685162447000,2023-05-27T04:40:47Z,52,TA120-T246191
1685162477000,2023-05-27T04:41:17Z,71.6,TA120-T246184
1685162482000,2023-05-27T04:41:22Z,54.1,TA120-T246187
1685162498000,2023-05-27T04:41:38Z,36.2,TA120-T246183
1685162507000,2023-05-27T04:41:47Z,47.3,TA120-T246191
1685162537000,2023-05-27T04:42:17Z,68.2,TA120-T246184
1685162542000,2023-05-27T04:42:22Z,55.6,TA120-T246187
1685162558000,2023-05-27T04:42:38Z,36.5,TA120-T246183
1685162567000,2023-05-27T04:42:47Z,54.2,TA120-T246191
1685162597000,2023-05-27T04:43:17Z,69.4,TA120-T246184
1685162602000,2023-05-27T04:43:22Z,57.8,TA120-T246187
1685162618000,2023-05-27T04:43:38Z,36,TA120-T246183
1685162627000,2023-05-27T04:43:47Z,51.6,TA120-T246191
1685162657000,2023-05-27T04:44:17Z,69.4,TA120-T246184
1685162662000,2023-05-27T04:44:22Z,58.3,TA120-T246187
1685162678000,2023-05-27T04:44:38Z,36.1,TA120-T246183
1685162687000,2023-05-27T04:44:47Z,47.5,TA120-T246191
1685162717000,2023-05-27T04:45:17Z,69.5,TA120-T246184
1685162722000,2023-05-27T04:45:22Z,58.3,TA120-T246187
1685162738000,2023-05-27T04:45:38Z,36.2,TA120-T246183
1685162747000,2023-05-27T04:45:47Z,54.4,TA120-T246191
1685162777000,2023-05-27T04:46:17Z,66.3,TA120-T246184
1685162782000,2023-05-27T04:46:22Z,56.8,TA120-T246187
1685162798000,2023-05-27T04:46:38Z,36.4,TA120-T246183
1685162807000,2023-05-27T04:46:47Z,51.6,TA120-T246191
1685162837000,2023-05-27T04:47:17Z,71.3,TA120-T246184
1685162842000,2023-05-27T04:47:22Z,55.6,TA120-T246187
1685162858000,2023-05-27T04:47:38Z,36.3,TA120-T246183
1685162867000,2023-05-27T04:47:47Z,48.7,TA120-T246191
1685162897000,2023-05-27T04:48:17Z,62.7,TA120-T246184
1685162902000,2023-05-27T04:48:22Z,61.1,TA120-T246187
1685162918000,2023-05-27T04:48:38Z,36.6,TA120-T246183
1685162927000,2023-05-27T04:48:47Z,52.4,TA120-T246191
1685162957000,2023-05-27T04:49:17Z,69.1,TA120-T246184
1685162962000,2023-05-27T04:49:22Z,56,TA120-T246187
1685162978000,2023-05-27T04:49:38Z,36.2,TA120-T246183
1685162987000,2023-05-27T04:49:47Z,47.1,TA120-T246191
1685163020000,2023-05-27T04:50:20Z,72.8,TA120-T246184
1685163022000,2023-05-27T04:50:22Z,57.4,TA120-T246187
1685163038000,2023-05-27T04:50:38Z,36.9,TA120-T246183
1685163047000,2023-05-27T04:50:47Z,53,TA120-T246191
1685163080000,2023-05-27T04:51:20Z,69.2,TA120-T246184
1685163082000,2023-05-27T04:51:22Z,55.3,TA120-T246187
1685163098000,2023-05-27T04:51:38Z,36.5,TA120-T246183
1685163107000,2023-05-27T04:51:47Z,65.7,TA120-T246191
1685163140000,2023-05-27T04:52:20Z,67.8,TA120-T246184
1685163142000,2023-05-27T04:52:22Z,57.2,TA120-T246187
1685163158000,2023-05-27T04:52:38Z,36.4,TA120-T246183
1685163167000,2023-05-27T04:52:47Z,67.2,TA120-T246191
1685163200000,2023-05-27T04:53:20Z,67.8,TA120-T246184
1685163202000,2023-05-27T04:53:22Z,57.7,TA120-T246187
1685163218000,2023-05-27T04:53:38Z,36.3,TA120-T246183
1685163227000,2023-05-27T04:53:47Z,69.1,TA120-T246191
1685163260000,2023-05-27T04:54:20Z,66.8,TA120-T246184
1685163262000,2023-05-27T04:54:22Z,58.3,TA120-T246187
1685163278000,2023-05-27T04:54:38Z,36.6,TA120-T246183
1685163287000,2023-05-27T04:54:47Z,56.1,TA120-T246191
1685163320000,2023-05-27T04:55:20Z,64.6,TA120-T246184
1685163322000,2023-05-27T04:55:22Z,58,TA120-T246187
1685163338000,2023-05-27T04:55:38Z,36.4,TA120-T246183
1685163347000,2023-05-27T04:55:47Z,49.7,TA120-T246191
1685163380000,2023-05-27T04:56:20Z,66.6,TA120-T246184
1685163382000,2023-05-27T04:56:22Z,56.7,TA120-T246187
1685163398000,2023-05-27T04:56:38Z,36.3,TA120-T246183
1685163407000,2023-05-27T04:56:47Z,52.3,TA120-T246191
1685163440000,2023-05-27T04:57:20Z,68.2,TA120-T246184
1685163442000,2023-05-27T04:57:22Z,57.3,TA120-T246187
1685163458000,2023-05-27T04:57:38Z,36.4,TA120-T246183
1685163467000,2023-05-27T04:57:47Z,48.5,TA120-T246191
1685163500000,2023-05-27T04:58:20Z,69.6,TA120-T246184
1685163502000,2023-05-27T04:58:22Z,58,TA120-T246187
1685163518000,2023-05-27T04:58:38Z,36.7,TA120-T246183
1685163527000,2023-05-27T04:58:47Z,52,TA120-T246191
1685163560000,2023-05-27T04:59:20Z,69.6,TA120-T246184
1685163562000,2023-05-27T04:59:22Z,57,TA120-T246187
1685163578000,2023-05-27T04:59:38Z,36.8,TA120-T246183
1685163587000,2023-05-27T04:59:47Z,47.7,TA120-T246191
1685163620000,2023-05-27T05:00:20Z,64.3,TA120-T246184
1685163622000,2023-05-27T05:00:22Z,54.7,TA120-T246187
1685163638000,2023-05-27T05:00:38Z,38.2,TA120-T246183
1685163647000,2023-05-27T05:00:47Z,49.4,TA120-T246191
1685163680000,2023-05-27T05:01:20Z,69.5,TA120-T246184
1685163682000,2023-05-27T05:01:22Z,57.4,TA120-T246187
1685163698000,2023-05-27T05:01:38Z,36.4,TA120-T246183
1685163707000,2023-05-27T05:01:47Z,50.7,TA120-T246191
1685163740000,2023-05-27T05:02:20Z,70.7,TA120-T246184
1685163742000,2023-05-27T05:02:22Z,56.4,TA120-T246187
1685163758000,2023-05-27T05:02:38Z,36.4,TA120-T246183
1685163767000,2023-05-27T05:02:47Z,51.8,TA120-T246191
1685163800000,2023-05-27T05:03:20Z,70.3,TA120-T246184
1685163802000,2023-05-27T05:03:22Z,55.6,TA120-T246187
1685163818000,2023-05-27T05:03:38Z,36.5,TA120-T246183
1685163827000,2023-05-27T05:03:47Z,47.2,TA120-T246191
1685163860000,2023-05-27T05:04:20Z,65.6,TA120-T246184
1685163862000,2023-05-27T05:04:22Z,53.5,TA120-T246187
1685163878000,2023-05-27T05:04:38Z,36.7,TA120-T246183
1685163887000,2023-05-27T05:04:47Z,49.1,TA120-T246191
1685163920000,2023-05-27T05:05:20Z,67.5,TA120-T246184
1685163922000,2023-05-27T05:05:22Z,55.4,TA120-T246187
1685163938000,2023-05-27T05:05:38Z,36.4,TA120-T246183
1685163947000,2023-05-27T05:05:47Z,48.6,TA120-T246191
1685163980000,2023-05-27T05:06:20Z,68.9,TA120-T246184
1685163982000,2023-05-27T05:06:22Z,54.9,TA120-T246187
1685163998000,2023-05-27T05:06:38Z,36.4,TA120-T246183
1685164007000,2023-05-27T05:06:47Z,51.3,TA120-T246191
1685164040000,2023-05-27T05:07:20Z,66.6,TA120-T246184
1685164042000,2023-05-27T05:07:22Z,56.9,TA120-T246187
1685164058000,2023-05-27T05:07:38Z,36.5,TA120-T246183
1685164067000,2023-05-27T05:07:47Z,53.6,TA120-T246191
1685164100000,2023-05-27T05:08:20Z,70.2,TA120-T246184
1685164102000,2023-05-27T05:08:22Z,56,TA120-T246187
1685164118000,2023-05-27T05:08:38Z,36.4,TA120-T246183
1685164127000,2023-05-27T05:08:47Z,52.5,TA120-T246191
1685164160000,2023-05-27T05:09:20Z,68.1,TA120-T246184
1685164162000,2023-05-27T05:09:22Z,58.1,TA120-T246187
1685164178000,2023-05-27T05:09:38Z,36.5,TA120-T246183
1685164187000,2023-05-27T05:09:47Z,52.5,TA120-T246191
1685164220000,2023-05-27T05:10:20Z,68.5,TA120-T246184
1685164222000,2023-05-27T05:10:22Z,56.2,TA120-T246187
1685164238000,2023-05-27T05:10:38Z,36.6,TA120-T246183
1685164247000,2023-05-27T05:10:47Z,46.8,TA120-T246191
1685164280000,2023-05-27T05:11:20Z,71.2,TA120-T246184
1685164282000,2023-05-27T05:11:22Z,56.5,TA120-T246187
1685164298000,2023-05-27T05:11:38Z,36.7,TA120-T246183
1685164307000,2023-05-27T05:11:47Z,52,TA120-T246191
1685164340000,2023-05-27T05:12:20Z,67,TA120-T246184
1685164342000,2023-05-27T05:12:22Z,57.6,TA120-T246187
1685164358000,2023-05-27T05:12:38Z,36.4,TA120-T246183
1685164367000,2023-05-27T05:12:47Z,62,TA120-T246191
1685164400000,2023-05-27T05:13:20Z,70.6,TA120-T246184
1685164402000,2023-05-27T05:13:22Z,56.3,TA120-T246187
1685164418000,2023-05-27T05:13:38Z,36.3,TA120-T246183
1685164427000,2023-05-27T05:13:47Z,54.3,TA120-T246191
1685164460000,2023-05-27T05:14:20Z,64.4,TA120-T246184
1685164462000,2023-05-27T05:14:22Z,56.3,TA120-T246187
1685164478000,2023-05-27T05:14:38Z,36.3,TA120-T246183
1685164487000,2023-05-27T05:14:47Z,52.2,TA120-T246191
1685164520000,2023-05-27T05:15:20Z,70,TA120-T246184
1685164522000,2023-05-27T05:15:22Z,55.7,TA120-T246187
1685164538000,2023-05-27T05:15:38Z,36.5,TA120-T246183
1685164547000,2023-05-27T05:15:47Z,49.7,TA120-T246191
1685164580000,2023-05-27T05:16:20Z,66.8,TA120-T246184
1685164582000,2023-05-27T05:16:22Z,53.9,TA120-T246187
1685164598000,2023-05-27T05:16:38Z,36.6,TA120-T246183
1685164607000,2023-05-27T05:16:47Z,47.8,TA120-T246191
1685164640000,2023-05-27T05:17:20Z,66.5,TA120-T246184
1685164642000,2023-05-27T05:17:22Z,56.4,TA120-T246187
1685164658000,2023-05-27T05:17:38Z,36.7,TA120-T246183
1685164667000,2023-05-27T05:17:47Z,55.7,TA120-T246191
1685164700000,2023-05-27T05:18:20Z,66,TA120-T246184
1685164702000,2023-05-27T05:18:22Z,54.7,TA120-T246187
1685164718000,2023-05-27T05:18:38Z,36.5,TA120-T246183
1685164727000,2023-05-27T05:18:47Z,54.2,TA120-T246191
1685164760000,2023-05-27T05:19:20Z,70.6,TA120-T246184
1685164762000,2023-05-27T05:19:22Z,54.1,TA120-T246187
1685164778000,2023-05-27T05:19:38Z,36.7,TA120-T246183
1685164787000,2023-05-27T05:19:47Z,47.5,TA120-T246191
1685164820000,2023-05-27T05:20:20Z,66.5,TA120-T246184
1685164822000,2023-05-27T05:20:22Z,55.4,TA120-T246187
1685164838000,2023-05-27T05:20:38Z,36.4,TA120-T246183
1685164847000,2023-05-27T05:20:47Z,51.9,TA120-T246191
1685164880000,2023-05-27T05:21:20Z,69.8,TA120-T246184
1685164882000,2023-05-27T05:21:22Z,57.3,TA120-T246187
1685164898000,2023-05-27T05:21:38Z,36.4,TA120-T246183
1685164907000,2023-05-27T05:21:47Z,53.7,TA120-T246191
1685164940000,2023-05-27T05:22:20Z,70.4,TA120-T246184
1685164942000,2023-05-27T05:22:22Z,58.7,TA120-T246187
1685164958000,2023-05-27T05:22:38Z,36.4,TA120-T246183
1685164967000,2023-05-27T05:22:47Z,47.1,TA120-T246191
1685165000000,2023-05-27T05:23:20Z,71.6,TA120-T246184
1685165002000,2023-05-27T05:23:22Z,56.2,TA120-T246187
1685165018000,2023-05-27T05:23:38Z,36.6,TA120-T246183
1685165027000,2023-05-27T05:23:47Z,51.5,TA120-T246191
1685165060000,2023-05-27T05:24:20Z,64.3,TA120-T246184
1685165062000,2023-05-27T05:24:22Z,58.7,TA120-T246187
1685165078000,2023-05-27T05:24:38Z,36.5,TA120-T246183
1685165087000,2023-05-27T05:24:47Z,51.7,TA120-T246191
1685165120000,2023-05-27T05:25:20Z,67,TA120-T246184
1685165122000,2023-05-27T05:25:22Z,57.8,TA120-T246187
1685165138000,2023-05-27T05:25:38Z,36.3,TA120-T246183
1685165147000,2023-05-27T05:25:47Z,52.2,TA120-T246191
1685165180000,2023-05-27T05:26:20Z,68.5,TA120-T246184
1685165182000,2023-05-27T05:26:22Z,57.2,TA120-T246187
1685165198000,2023-05-27T05:26:38Z,36.2,TA120-T246183
1685165207000,2023-05-27T05:26:47Z,57.1,TA120-T246191
1685165240000,2023-05-27T05:27:20Z,71.5,TA120-T246184
1685165242000,2023-05-27T05:27:22Z,55.6,TA120-T246187
1685165258000,2023-05-27T05:27:38Z,36.5,TA120-T246183
1685165267000,2023-05-27T05:27:47Z,51.1,TA120-T246191
1685165300000,2023-05-27T05:28:20Z,66.7,TA120-T246184
1685165302000,2023-05-27T05:28:22Z,56.4,TA120-T246187
1685165318000,2023-05-27T05:28:38Z,36.4,TA120-T246183
1685165327000,2023-05-27T05:28:47Z,51.6,TA120-T246191
1685165360000,2023-05-27T05:29:20Z,64.3,TA120-T246184
1685165362000,2023-05-27T05:29:22Z,57.4,TA120-T246187
1685165378000,2023-05-27T05:29:38Z,36.4,TA120-T246183
1685165387000,2023-05-27T05:29:47Z,52.6,TA120-T246191
1685165420000,2023-05-27T05:30:20Z,66.3,TA120-T246184
1685165422000,2023-05-27T05:30:22Z,58.1,TA120-T246187
1685165438000,2023-05-27T05:30:38Z,36.9,TA120-T246183
1685165447000,2023-05-27T05:30:47Z,54.8,TA120-T246191
1685165480000,2023-05-27T05:31:20Z,68.1,TA120-T246184
1685165482000,2023-05-27T05:31:22Z,57.8,TA120-T246187
1685165498000,2023-05-27T05:31:38Z,36.3,TA120-T246183
1685165507000,2023-05-27T05:31:47Z,49.8,TA120-T246191
1685165540000,2023-05-27T05:32:20Z,68.5,TA120-T246184
1685165542000,2023-05-27T05:32:22Z,57.9,TA120-T246187
1685165558000,2023-05-27T05:32:38Z,36.4,TA120-T246183
1685165567000,2023-05-27T05:32:47Z,51.5,TA120-T246191
1685165600000,2023-05-27T05:33:20Z,71.9,TA120-T246184
1685165602000,2023-05-27T05:33:22Z,57.1,TA120-T246187
1685165618000,2023-05-27T05:33:38Z,36.5,TA120-T246183
1685165627000,2023-05-27T05:33:47Z,53.7,TA120-T246191
1685165660000,2023-05-27T05:34:20Z,66.9,TA120-T246184
1685165662000,2023-05-27T05:34:22Z,57.1,TA120-T246187
1685165678000,2023-05-27T05:34:38Z,36.6,TA120-T246183
1685165687000,2023-05-27T05:34:47Z,53.5,TA120-T246191
1685165720000,2023-05-27T05:35:20Z,72.5,TA120-T246184
1685165722000,2023-05-27T05:35:22Z,58.5,TA120-T246187
1685165738000,2023-05-27T05:35:38Z,36.3,TA120-T246183
1685165747000,2023-05-27T05:35:47Z,54.8,TA120-T246191
1685165780000,2023-05-27T05:36:20Z,68.2,TA120-T246184
1685165782000,2023-05-27T05:36:22Z,55.7,TA120-T246187
1685165798000,2023-05-27T05:36:38Z,36.3,TA120-T246183
1685165807000,2023-05-27T05:36:47Z,49.1,TA120-T246191
1685165840000,2023-05-27T05:37:20Z,72.1,TA120-T246184
1685165842000,2023-05-27T05:37:22Z,57.8,TA120-T246187
1685165858000,2023-05-27T05:37:38Z,36.3,TA120-T246183
1685165867000,2023-05-27T05:37:47Z,55.1,TA120-T246191
1685165900000,2023-05-27T05:38:20Z,71,TA120-T246184
1685165902000,2023-05-27T05:38:22Z,56.4,TA120-T246187
1685165918000,2023-05-27T05:38:38Z,36.4,TA120-T246183
1685165927000,2023-05-27T05:38:47Z,51.8,TA120-T246191
1685165960000,2023-05-27T05:39:20Z,69.6,TA120-T246184
1685165962000,2023-05-27T05:39:22Z,56.8,TA120-T246187
1685165978000,2023-05-27T05:39:38Z,36.5,TA120-T246183
1685165987000,2023-05-27T05:39:47Z,53.5,TA120-T246191
1685166020000,2023-05-27T05:40:20Z,68.9,TA120-T246184
1685166022000,2023-05-27T05:40:22Z,56.7,TA120-T246187
1685166038000,2023-05-27T05:40:38Z,36.5,TA120-T246183
1685166047000,2023-05-27T05:40:47Z,54,TA120-T246191
1685166080000,2023-05-27T05:41:20Z,70.5,TA120-T246184
1685166082000,2023-05-27T05:41:22Z,58.6,TA120-T246187
1685166098000,2023-05-27T05:41:38Z,36.3,TA120-T246183
1685166107000,2023-05-27T05:41:47Z,51.3,TA120-T246191
1685166140000,2023-05-27T05:42:20Z,68.3,TA120-T246184
1685166142000,2023-05-27T05:42:22Z,58.6,TA120-T246187
1685166158000,2023-05-27T05:42:38Z,36.3,TA120-T246183
1685166167000,2023-05-27T05:42:47Z,55.5,TA120-T246191
1685166200000,2023-05-27T05:43:20Z,70.3,TA120-T246184
1685166202000,2023-05-27T05:43:22Z,58.5,TA120-T246187
1685166218000,2023-05-27T05:43:38Z,36.4,TA120-T246183
1685166227000,2023-05-27T05:43:47Z,49.3,TA120-T246191
1685166260000,2023-05-27T05:44:20Z,65.4,TA120-T246184
1685166262000,2023-05-27T05:44:22Z,54.8,TA120-T246187
1685166278000,2023-05-27T05:44:38Z,36.7,TA120-T246183
1685166287000,2023-05-27T05:44:47Z,53.5,TA120-T246191
1685166320000,2023-05-27T05:45:20Z,69.8,TA120-T246184
1685166322000,2023-05-27T05:45:22Z,56.3,TA120-T246187
1685166338000,2023-05-27T05:45:38Z,36.2,TA120-T246183
1685166347000,2023-05-27T05:45:47Z,48.9,TA120-T246191
1685166380000,2023-05-27T05:46:20Z,70.2,TA120-T246184
1685166382000,2023-05-27T05:46:22Z,56.3,TA120-T246187
1685166398000,2023-05-27T05:46:38Z,36.5,TA120-T246183
1685166407000,2023-05-27T05:46:47Z,52.1,TA120-T246191
1685166440000,2023-05-27T05:47:20Z,72.5,TA120-T246184
1685166442000,2023-05-27T05:47:22Z,57.6,TA120-T246187
1685166458000,2023-05-27T05:47:38Z,36.4,TA120-T246183
1685166467000,2023-05-27T05:47:47Z,51.5,TA120-T246191
1685166500000,2023-05-27T05:48:20Z,68.8,TA120-T246184
1685166502000,2023-05-27T05:48:22Z,54.1,TA120-T246187
1685166518000,2023-05-27T05:48:38Z,36,TA120-T246183
1685166527000,2023-05-27T05:48:47Z,52.7,TA120-T246191
1685166560000,2023-05-27T05:49:20Z,65.4,TA120-T246184
1685166562000,2023-05-27T05:49:22Z,55.8,TA120-T246187
1685166578000,2023-05-27T05:49:38Z,36.5,TA120-T246183
1685166587000,2023-05-27T05:49:47Z,51.1,TA120-T246191
1685166620000,2023-05-27T05:50:20Z,69.6,TA120-T246184
1685166622000,2023-05-27T05:50:22Z,57.1,TA120-T246187
1685166638000,2023-05-27T05:50:38Z,37.3,TA120-T246183
1685166647000,2023-05-27T05:50:47Z,53.8,TA120-T246191
1685166680000,2023-05-27T05:51:20Z,70.7,TA120-T246184
1685166682000,2023-05-27T05:51:22Z,57.7,TA120-T246187
1685166698000,2023-05-27T05:51:38Z,36.2,TA120-T246183
1685166707000,2023-05-27T05:51:47Z,49,TA120-T246191
1685166740000,2023-05-27T05:52:20Z,69.1,TA120-T246184
1685166742000,2023-05-27T05:52:22Z,57.8,TA120-T246187
1685166758000,2023-05-27T05:52:38Z,36.1,TA120-T246183
1685166767000,2023-05-27T05:52:47Z,55.3,TA120-T246191
1685166800000,2023-05-27T05:53:20Z,69.9,TA120-T246184
1685166802000,2023-05-27T05:53:22Z,56.8,TA120-T246187
1685166818000,2023-05-27T05:53:38Z,36.3,TA120-T246183
1685166827000,2023-05-27T05:53:47Z,50.5,TA120-T246191
1685166860000,2023-05-27T05:54:20Z,65.6,TA120-T246184
1685166862000,2023-05-27T05:54:22Z,56.6,TA120-T246187
1685166878000,2023-05-27T05:54:38Z,36.5,TA120-T246183
1685166887000,2023-05-27T05:54:47Z,47.8,TA120-T246191
1685166920000,2023-05-27T05:55:20Z,73,TA120-T246184
1685166922000,2023-05-27T05:55:22Z,58.6,TA120-T246187
1685166938000,2023-05-27T05:55:38Z,36.7,TA120-T246183
1685166947000,2023-05-27T05:55:47Z,52.3,TA120-T246191
1685166980000,2023-05-27T05:56:20Z,66.7,TA120-T246184
1685166982000,2023-05-27T05:56:22Z,59.9,TA120-T246187
1685166998000,2023-05-27T05:56:38Z,36.2,TA120-T246183
1685167007000,2023-05-27T05:56:47Z,50.2,TA120-T246191
1685167040000,2023-05-27T05:57:20Z,68.5,TA120-T246184
1685167042000,2023-05-27T05:57:22Z,58.1,TA120-T246187
1685167058000,2023-05-27T05:57:38Z,36.3,TA120-T246183
1685167067000,2023-05-27T05:57:47Z,53.2,TA120-T246191
1685167100000,2023-05-27T05:58:20Z,69,TA120-T246184
1685167102000,2023-05-27T05:58:22Z,57.6,TA120-T246187
1685167118000,2023-05-27T05:58:38Z,36.3,TA120-T246183
1685167127000,2023-05-27T05:58:47Z,53.5,TA120-T246191
1685167160000,2023-05-27T05:59:20Z,65.3,TA120-T246184
1685167162000,2023-05-27T05:59:22Z,57.5,TA120-T246187
1685167178000,2023-05-27T05:59:38Z,36.1,TA120-T246183
1685167187000,2023-05-27T05:59:47Z,52.3,TA120-T246191
1685167220000,2023-05-27T06:00:20Z,65.9,TA120-T246184
1685167222000,2023-05-27T06:00:22Z,58,TA120-T246187
1685167238000,2023-05-27T06:00:38Z,36.8,TA120-T246183
1685167247000,2023-05-27T06:00:47Z,56.1,TA120-T246191
1685167280000,2023-05-27T06:01:20Z,70.3,TA120-T246184
1685167282000,2023-05-27T06:01:22Z,60.6,TA120-T246187
1685167298000,2023-05-27T06:01:38Z,36.2,TA120-T246183
1685167307000,2023-05-27T06:01:47Z,51.9,TA120-T246191
1685167340000,2023-05-27T06:02:20Z,70.4,TA120-T246184
1685167342000,2023-05-27T06:02:22Z,59.4,TA120-T246187
1685167358000,2023-05-27T06:02:38Z,36.1,TA120-T246183
1685167367000,2023-05-27T06:02:47Z,56,TA120-T246191
1685167400000,2023-05-27T06:03:20Z,68,TA120-T246184
1685167402000,2023-05-27T06:03:22Z,58.6,TA120-T246187
1685167418000,2023-05-27T06:03:38Z,36.1,TA120-T246183
1685167427000,2023-05-27T06:03:47Z,53.4,TA120-T246191
1685167460000,2023-05-27T06:04:20Z,68.4,TA120-T246184
1685167462000,2023-05-27T06:04:22Z,57.6,TA120-T246187
1685167478000,2023-05-27T06:04:38Z,36.3,TA120-T246183
1685167487000,2023-05-27T06:04:47Z,52.2,TA120-T246191
1685167520000,2023-05-27T06:05:20Z,73.2,TA120-T246184
1685167522000,2023-05-27T06:05:22Z,57.4,TA120-T246187
1685167538000,2023-05-27T06:05:38Z,36.1,TA120-T246183
1685167547000,2023-05-27T06:05:47Z,51.8,TA120-T246191
1685167580000,2023-05-27T06:06:20Z,66.9,TA120-T246184
1685167582000,2023-05-27T06:06:22Z,58.8,TA120-T246187
1685167598000,2023-05-27T06:06:38Z,36.1,TA120-T246183
1685167607000,2023-05-27T06:06:47Z,53.9,TA120-T246191
1685167640000,2023-05-27T06:07:20Z,71.6,TA120-T246184
1685167642000,2023-05-27T06:07:22Z,60,TA120-T246187
1685167658000,2023-05-27T06:07:38Z,36,TA120-T246183
1685167667000,2023-05-27T06:07:47Z,51.4,TA120-T246191
1685167700000,2023-05-27T06:08:20Z,63.8,TA120-T246184
1685167702000,2023-05-27T06:08:22Z,59.1,TA120-T246187
1685167718000,2023-05-27T06:08:38Z,36.1,TA120-T246183
1685167727000,2023-05-27T06:08:47Z,51.6,TA120-T246191
1685167760000,2023-05-27T06:09:20Z,67.9,TA120-T246184
1685167762000,2023-05-27T06:09:22Z,59.1,TA120-T246187
1685167778000,2023-05-27T06:09:38Z,36.3,TA120-T246183
1685167787000,2023-05-27T06:09:47Z,54.5,TA120-T246191
1685167820000,2023-05-27T06:10:20Z,71.2,TA120-T246184
1685167822000,2023-05-27T06:10:22Z,59.1,TA120-T246187
1685167838000,2023-05-27T06:10:38Z,36.2,TA120-T246183
1685167847000,2023-05-27T06:10:47Z,51.7,TA120-T246191
1685167880000,2023-05-27T06:11:20Z,70.4,TA120-T246184
1685167882000,2023-05-27T06:11:22Z,58.7,TA120-T246187
1685167898000,2023-05-27T06:11:38Z,36.2,TA120-T246183
1685167907000,2023-05-27T06:11:47Z,56.7,TA120-T246191
1685167940000,2023-05-27T06:12:20Z,64.5,TA120-T246184
1685167942000,2023-05-27T06:12:22Z,59.9,TA120-T246187
1685167958000,2023-05-27T06:12:38Z,36.2,TA120-T246183
1685167967000,2023-05-27T06:12:47Z,56.4,TA120-T246191
1685168000000,2023-05-27T06:13:20Z,85.9,TA120-T246184
1685168002000,2023-05-27T06:13:22Z,60.2,TA120-T246187
1685168018000,2023-05-27T06:13:38Z,36.1,TA120-T246183
1685168027000,2023-05-27T06:13:47Z,54,TA120-T246191
1685168060000,2023-05-27T06:14:20Z,68.1,TA120-T246184
1685168062000,2023-05-27T06:14:22Z,59.3,TA120-T246187
1685168078000,2023-05-27T06:14:38Z,36,TA120-T246183
1685168087000,2023-05-27T06:14:47Z,54,TA120-T246191
1685168120000,2023-05-27T06:15:20Z,68.5,TA120-T246184
1685168122000,2023-05-27T06:15:22Z,59.5,TA120-T246187
1685168138000,2023-05-27T06:15:38Z,36.1,TA120-T246183
1685168147000,2023-05-27T06:15:47Z,52.8,TA120-T246191
1685168180000,2023-05-27T06:16:20Z,71.7,TA120-T246184
1685168182000,2023-05-27T06:16:22Z,60.2,TA120-T246187
1685168198000,2023-05-27T06:16:38Z,36.9,TA120-T246183
1685168207000,2023-05-27T06:16:47Z,54.3,TA120-T246191
