time,readable_time,dBA,dev-id
1695537874000,2023-09-24T06:44:34Z,54.7,TA120-T246191
1695537897000,2023-09-24T06:44:57Z,42,TA120-T246184
1695537920000,2023-09-24T06:45:20Z,43.6,TA120-T246183
1695537925000,2023-09-24T06:45:25Z,63,TA120-T246187
1695537934000,2023-09-24T06:45:34Z,54.2,TA120-T246191
1695537957000,2023-09-24T06:45:57Z,46,TA120-T246184
1695537980000,2023-09-24T06:46:20Z,43.6,TA120-T246183
1695537985000,2023-09-24T06:46:25Z,61.2,TA120-T246187
1695537994000,2023-09-24T06:46:34Z,54.9,TA120-T246191
1695538017000,2023-09-24T06:46:57Z,38,TA120-T246184
1695538040000,2023-09-24T06:47:20Z,43.6,TA120-T246183
1695538045000,2023-09-24T06:47:25Z,61.1,TA120-T246187
1695538054000,2023-09-24T06:47:34Z,55.2,TA120-T246191
1695538077000,2023-09-24T06:47:57Z,43.6,TA120-T246184
1695538100000,2023-09-24T06:48:20Z,43.7,TA120-T246183
1695538105000,2023-09-24T06:48:25Z,60.9,TA120-T246187
1695538114000,2023-09-24T06:48:34Z,56.3,TA120-T246191
1695538137000,2023-09-24T06:48:57Z,44.3,TA120-T246184
1695538160000,2023-09-24T06:49:20Z,43.6,TA120-T246183
1695538165000,2023-09-24T06:49:25Z,61.5,TA120-T246187
1695538174000,2023-09-24T06:49:34Z,56.7,TA120-T246191
1695538197000,2023-09-24T06:49:57Z,44.6,TA120-T246184
1695538220000,2023-09-24T06:50:20Z,43.6,TA120-T246183
1695538225000,2023-09-24T06:50:25Z,66,TA120-T246187
1695538234000,2023-09-24T06:50:34Z,60.2,TA120-T246191
1695538257000,2023-09-24T06:50:57Z,41,TA120-T246184
1695538280000,2023-09-24T06:51:20Z,43.6,TA120-T246183
1695538285000,2023-09-24T06:51:25Z,65.6,TA120-T246187
1695538294000,2023-09-24T06:51:34Z,56.4,TA120-T246191
1695538317000,2023-09-24T06:51:57Z,40.7,TA120-T246184
1695538340000,2023-09-24T06:52:20Z,43.6,TA120-T246183
1695538345000,2023-09-24T06:52:25Z,60.9,TA120-T246187
1695538354000,2023-09-24T06:52:34Z,60.3,TA120-T246191
1695538377000,2023-09-24T06:52:57Z,43.5,TA120-T246184
1695538400000,2023-09-24T06:53:20Z,43.6,TA120-T246183
1695538405000,2023-09-24T06:53:25Z,60.6,TA120-T246187
1695538414000,2023-09-24T06:53:34Z,54.5,TA120-T246191
1695538437000,2023-09-24T06:53:57Z,42.7,TA120-T246184
1695538460000,2023-09-24T06:54:20Z,43.6,TA120-T246183
1695538465000,2023-09-24T06:54:25Z,62.3,TA120-T246187
1695538474000,2023-09-24T06:54:34Z,57.1,TA120-T246191
1695538497000,2023-09-24T06:54:57Z,41.3,TA120-T246184
1695538520000,2023-09-24T06:55:20Z,43.6,TA120-T246183
1695538525000,2023-09-24T06:55:25Z,65.3,TA120-T246187
1695538534000,2023-09-24T06:55:34Z,55,TA120-T246191
1695538557000,2023-09-24T06:55:57Z,43.7,TA120-T246184
1695538580000,2023-09-24T06:56:20Z,43.6,TA120-T246183
1695538585000,2023-09-24T06:56:25Z,61.6,TA120-T246187
1695538594000,2023-09-24T06:56:34Z,52.3,TA120-T246191
1695538617000,2023-09-24T06:56:57Z,38.5,TA120-T246184
1695538640000,2023-09-24T06:57:20Z,43.6,TA120-T246183
1695538645000,2023-09-24T06:57:25Z,62,TA120-T246187
1695538654000,2023-09-24T06:57:34Z,57.3,TA120-T246191
1695538677000,2023-09-24T06:57:57Z,41.2,TA120-T246184
1695538700000,2023-09-24T06:58:20Z,43.6,TA120-T246183
1695538705000,2023-09-24T06:58:25Z,67.3,TA120-T246187
1695538714000,2023-09-24T06:58:34Z,56.5,TA120-T246191
1695538737000,2023-09-24T06:58:57Z,41.5,TA120-T246184
1695538760000,2023-09-24T06:59:20Z,43.6,TA120-T246183
1695538765000,2023-09-24T06:59:25Z,60.7,TA120-T246187
1695538774000,2023-09-24T06:59:34Z,54.3,TA120-T246191
1695538797000,2023-09-24T06:59:57Z,44.9,TA120-T246184
1695538820000,2023-09-24T07:00:20Z,44.1,TA120-T246183
1695538825000,2023-09-24T07:00:25Z,60,TA120-T246187
1695538834000,2023-09-24T07:00:34Z,54.4,TA120-T246191
1695538857000,2023-09-24T07:00:57Z,40.3,TA120-T246184
1695538880000,2023-09-24T07:01:20Z,43.8,TA120-T246183
1695538885000,2023-09-24T07:01:25Z,60.9,TA120-T246187
1695538894000,2023-09-24T07:01:34Z,57.5,TA120-T246191
1695538917000,2023-09-24T07:01:57Z,42.1,TA120-T246184
1695538940000,2023-09-24T07:02:20Z,43.9,TA120-T246183
1695538945000,2023-09-24T07:02:25Z,64.9,TA120-T246187
1695538954000,2023-09-24T07:02:34Z,50.6,TA120-T246191
1695538977000,2023-09-24T07:02:57Z,43.9,TA120-T246184
1695539000000,2023-09-24T07:03:20Z,43.9,TA120-T246183
1695539005000,2023-09-24T07:03:25Z,61.5,TA120-T246187
1695539014000,2023-09-24T07:03:34Z,56.7,TA120-T246191
1695539037000,2023-09-24T07:03:57Z,45.2,TA120-T246184
1695539060000,2023-09-24T07:04:20Z,43.9,TA120-T246183
1695539065000,2023-09-24T07:04:25Z,60.1,TA120-T246187
1695539074000,2023-09-24T07:04:34Z,51.3,TA120-T246191
1695539097000,2023-09-24T07:04:57Z,42.4,TA120-T246184
1695539120000,2023-09-24T07:05:20Z,43.8,TA120-T246183
1695539125000,2023-09-24T07:05:25Z,61.6,TA120-T246187
1695539134000,2023-09-24T07:05:34Z,53.2,TA120-T246191
1695539157000,2023-09-24T07:05:57Z,43,TA120-T246184
1695539180000,2023-09-24T07:06:20Z,44.4,TA120-T246183
1695539185000,2023-09-24T07:06:25Z,59.3,TA120-T246187
1695539194000,2023-09-24T07:06:34Z,52.7,TA120-T246191
1695539217000,2023-09-24T07:06:57Z,42.8,TA120-T246184
1695539240000,2023-09-24T07:07:20Z,43.9,TA120-T246183
1695539245000,2023-09-24T07:07:25Z,71.1,TA120-T246187
1695539254000,2023-09-24T07:07:34Z,53.9,TA120-T246191
1695539277000,2023-09-24T07:07:57Z,39.8,TA120-T246184
1695539300000,2023-09-24T07:08:20Z,43.9,TA120-T246183
1695539305000,2023-09-24T07:08:25Z,60.6,TA120-T246187
1695539314000,2023-09-24T07:08:34Z,57.2,TA120-T246191
1695539337000,2023-09-24T07:08:57Z,40.4,TA120-T246184
1695539360000,2023-09-24T07:09:20Z,43.8,TA120-T246183
1695539365000,2023-09-24T07:09:25Z,60.1,TA120-T246187
1695539374000,2023-09-24T07:09:34Z,49.8,TA120-T246191
1695539397000,2023-09-24T07:09:57Z,43.1,TA120-T246184
1695539420000,2023-09-24T07:10:20Z,43.9,TA120-T246183
1695539425000,2023-09-24T07:10:25Z,59.2,TA120-T246187
1695539434000,2023-09-24T07:10:34Z,53.5,TA120-T246191
1695539457000,2023-09-24T07:10:57Z,43.8,TA120-T246184
1695539480000,2023-09-24T07:11:20Z,43.8,TA120-T246183
1695539485000,2023-09-24T07:11:25Z,60.2,TA120-T246187
1695539494000,2023-09-24T07:11:34Z,51.9,TA120-T246191
1695539517000,2023-09-24T07:11:57Z,40.7,TA120-T246184
1695539540000,2023-09-24T07:12:20Z,43.9,TA120-T246183
1695539545000,2023-09-24T07:12:25Z,61,TA120-T246187
1695539554000,2023-09-24T07:12:34Z,53.6,TA120-T246191
1695539577000,2023-09-24T07:12:57Z,47.9,TA120-T246184
1695539600000,2023-09-24T07:13:20Z,43.9,TA120-T246183
1695539605000,2023-09-24T07:13:25Z,61,TA120-T246187
1695539614000,2023-09-24T07:13:34Z,51.1,TA120-T246191
1695539637000,2023-09-24T07:13:57Z,72.3,TA120-T246184
1695539660000,2023-09-24T07:14:20Z,43.8,TA120-T246183
1695539665000,2023-09-24T07:14:25Z,60.9,TA120-T246187
1695539674000,2023-09-24T07:14:34Z,53.5,TA120-T246191
1695539697000,2023-09-24T07:14:57Z,52.9,TA120-T246184
1695539720000,2023-09-24T07:15:20Z,43.8,TA120-T246183
1695539725000,2023-09-24T07:15:25Z,61.2,TA120-T246187
1695539734000,2023-09-24T07:15:34Z,54.3,TA120-T246191
1695539757000,2023-09-24T07:15:57Z,60.9,TA120-T246184
1695539780000,2023-09-24T07:16:20Z,43.9,TA120-T246183
1695539785000,2023-09-24T07:16:25Z,62.2,TA120-T246187
1695539794000,2023-09-24T07:16:34Z,56.7,TA120-T246191
1695539817000,2023-09-24T07:16:57Z,62.4,TA120-T246184
1695539840000,2023-09-24T07:17:20Z,44,TA120-T246183
1695539845000,2023-09-24T07:17:25Z,62.3,TA120-T246187
1695539854000,2023-09-24T07:17:34Z,55.4,TA120-T246191
1695539877000,2023-09-24T07:17:57Z,61.9,TA120-T246184
1695539900000,2023-09-24T07:18:20Z,43.8,TA120-T246183
1695539905000,2023-09-24T07:18:25Z,60,TA120-T246187
1695539914000,2023-09-24T07:18:34Z,52.3,TA120-T246191
1695539937000,2023-09-24T07:18:57Z,65,TA120-T246184
1695539960000,2023-09-24T07:19:20Z,43.9,TA120-T246183
1695539965000,2023-09-24T07:19:25Z,61.5,TA120-T246187
1695539974000,2023-09-24T07:19:34Z,52.3,TA120-T246191
1695539997000,2023-09-24T07:19:57Z,63.3,TA120-T246184
1695540020000,2023-09-24T07:20:20Z,43.9,TA120-T246183
1695540025000,2023-09-24T07:20:25Z,60.8,TA120-T246187
1695540034000,2023-09-24T07:20:34Z,51.4,TA120-T246191
1695540057000,2023-09-24T07:20:57Z,65.2,TA120-T246184
1695540080000,2023-09-24T07:21:20Z,43.9,TA120-T246183
1695540085000,2023-09-24T07:21:25Z,59.5,TA120-T246187
1695540094000,2023-09-24T07:21:34Z,52.3,TA120-T246191
1695540117000,2023-09-24T07:21:57Z,63,TA120-T246184
1695540140000,2023-09-24T07:22:20Z,43.8,TA120-T246183
1695540145000,2023-09-24T07:22:25Z,61,TA120-T246187
1695540154000,2023-09-24T07:22:34Z,55.4,TA120-T246191
1695540177000,2023-09-24T07:22:57Z,64.9,TA120-T246184
1695540200000,2023-09-24T07:23:20Z,43.8,TA120-T246183
1695540205000,2023-09-24T07:23:25Z,60.9,TA120-T246187
1695540214000,2023-09-24T07:23:34Z,54.7,TA120-T246191
1695540237000,2023-09-24T07:23:57Z,66.8,TA120-T246184
1695540260000,2023-09-24T07:24:20Z,43.8,TA120-T246183
1695540265000,2023-09-24T07:24:25Z,60.1,TA120-T246187
1695540274000,2023-09-24T07:24:34Z,51.1,TA120-T246191
1695540297000,2023-09-24T07:24:57Z,68.8,TA120-T246184
1695540320000,2023-09-24T07:25:20Z,43.8,TA120-T246183
1695540325000,2023-09-24T07:25:25Z,59.8,TA120-T246187
1695540334000,2023-09-24T07:25:34Z,53.9,TA120-T246191
1695540357000,2023-09-24T07:25:57Z,64.9,TA120-T246184
1695540380000,2023-09-24T07:26:20Z,43.9,TA120-T246183
1695540385000,2023-09-24T07:26:25Z,60.7,TA120-T246187
1695540394000,2023-09-24T07:26:34Z,51.5,TA120-T246191
1695540417000,2023-09-24T07:26:57Z,68.7,TA120-T246184
1695540440000,2023-09-24T07:27:20Z,43.9,TA120-T246183
1695540445000,2023-09-24T07:27:25Z,61.1,TA120-T246187
1695540454000,2023-09-24T07:27:34Z,55.1,TA120-T246191
1695540477000,2023-09-24T07:27:57Z,64.9,TA120-T246184
1695540500000,2023-09-24T07:28:20Z,44,TA120-T246183
1695540505000,2023-09-24T07:28:25Z,60.4,TA120-T246187
1695540514000,2023-09-24T07:28:34Z,57.1,TA120-T246191
1695540537000,2023-09-24T07:28:57Z,62.9,TA120-T246184
1695540560000,2023-09-24T07:29:20Z,43.9,TA120-T246183
1695540565000,2023-09-24T07:29:25Z,60.6,TA120-T246187
1695540574000,2023-09-24T07:29:34Z,52.7,TA120-T246191
1695540597000,2023-09-24T07:29:57Z,66.7,TA120-T246184
1695540620000,2023-09-24T07:30:20Z,43.9,TA120-T246183
1695540625000,2023-09-24T07:30:25Z,67.9,TA120-T246187
1695540634000,2023-09-24T07:30:34Z,50.5,TA120-T246191
1695540657000,2023-09-24T07:30:57Z,68.3,TA120-T246184
1695540680000,2023-09-24T07:31:20Z,43.9,TA120-T246183
1695540685000,2023-09-24T07:31:25Z,63,TA120-T246187
1695540694000,2023-09-24T07:31:34Z,52.5,TA120-T246191
1695540717000,2023-09-24T07:31:57Z,68.8,TA120-T246184
1695540740000,2023-09-24T07:32:20Z,43.9,TA120-T246183
1695540745000,2023-09-24T07:32:25Z,60.5,TA120-T246187
1695540754000,2023-09-24T07:32:34Z,54.7,TA120-T246191
1695540777000,2023-09-24T07:32:57Z,64.8,TA120-T246184
1695540800000,2023-09-24T07:33:20Z,44,TA120-T246183
1695540805000,2023-09-24T07:33:25Z,62,TA120-T246187
1695540814000,2023-09-24T07:33:34Z,53,TA120-T246191
1695540837000,2023-09-24T07:33:57Z,69.4,TA120-T246184
1695540860000,2023-09-24T07:34:20Z,44.1,TA120-T246183
1695540865000,2023-09-24T07:34:25Z,60.6,TA120-T246187
1695540874000,2023-09-24T07:34:34Z,56.7,TA120-T246191
1695540897000,2023-09-24T07:34:57Z,66.3,TA120-T246184
1695540920000,2023-09-24T07:35:20Z,43.9,TA120-T246183
1695540925000,2023-09-24T07:35:25Z,60.7,TA120-T246187
1695540934000,2023-09-24T07:35:34Z,56.6,TA120-T246191
1695540957000,2023-09-24T07:35:57Z,66.2,TA120-T246184
1695540980000,2023-09-24T07:36:20Z,43.9,TA120-T246183
1695540985000,2023-09-24T07:36:25Z,60.4,TA120-T246187
1695540994000,2023-09-24T07:36:34Z,55.4,TA120-T246191
1695541017000,2023-09-24T07:36:57Z,68,TA120-T246184
1695541040000,2023-09-24T07:37:20Z,44.2,TA120-T246183
1695541045000,2023-09-24T07:37:25Z,61,TA120-T246187
1695541054000,2023-09-24T07:37:34Z,55.2,TA120-T246191
1695541077000,2023-09-24T07:37:57Z,65.8,TA120-T246184
1695541100000,2023-09-24T07:38:20Z,43.9,TA120-T246183
1695541105000,2023-09-24T07:38:25Z,62.6,TA120-T246187
1695541114000,2023-09-24T07:38:34Z,52,TA120-T246191
1695541137000,2023-09-24T07:38:57Z,68.1,TA120-T246184
1695541160000,2023-09-24T07:39:20Z,44,TA120-T246183
1695541165000,2023-09-24T07:39:25Z,61.8,TA120-T246187
1695541174000,2023-09-24T07:39:34Z,52.3,TA120-T246191
1695541197000,2023-09-24T07:39:57Z,67,TA120-T246184
1695541220000,2023-09-24T07:40:20Z,43.8,TA120-T246183
1695541225000,2023-09-24T07:40:25Z,62.3,TA120-T246187
1695541234000,2023-09-24T07:40:34Z,55,TA120-T246191
1695541257000,2023-09-24T07:40:57Z,69.5,TA120-T246184
1695541280000,2023-09-24T07:41:20Z,43.9,TA120-T246183
1695541285000,2023-09-24T07:41:25Z,62.2,TA120-T246187
1695541294000,2023-09-24T07:41:34Z,54.7,TA120-T246191
1695541317000,2023-09-24T07:41:57Z,67.9,TA120-T246184
1695541340000,2023-09-24T07:42:20Z,44,TA120-T246183
1695541345000,2023-09-24T07:42:25Z,60.1,TA120-T246187
1695541354000,2023-09-24T07:42:34Z,55.7,TA120-T246191
1695541377000,2023-09-24T07:42:57Z,69,TA120-T246184
1695541400000,2023-09-24T07:43:20Z,43.9,TA120-T246183
1695541405000,2023-09-24T07:43:25Z,61.7,TA120-T246187
1695541414000,2023-09-24T07:43:34Z,53.6,TA120-T246191
1695541437000,2023-09-24T07:43:57Z,65,TA120-T246184
1695541460000,2023-09-24T07:44:20Z,43.9,TA120-T246183
1695541465000,2023-09-24T07:44:25Z,61.5,TA120-T246187
1695541474000,2023-09-24T07:44:34Z,55.9,TA120-T246191
1695541497000,2023-09-24T07:44:57Z,70.4,TA120-T246184
1695541520000,2023-09-24T07:45:20Z,43.9,TA120-T246183
1695541525000,2023-09-24T07:45:25Z,60.9,TA120-T246187
1695541534000,2023-09-24T07:45:34Z,55.7,TA120-T246191
1695541557000,2023-09-24T07:45:57Z,72.2,TA120-T246184
1695541580000,2023-09-24T07:46:20Z,43.9,TA120-T246183
1695541585000,2023-09-24T07:46:25Z,60,TA120-T246187
1695541594000,2023-09-24T07:46:34Z,54.4,TA120-T246191
1695541617000,2023-09-24T07:46:57Z,71.7,TA120-T246184
1695541640000,2023-09-24T07:47:20Z,43.9,TA120-T246183
1695541645000,2023-09-24T07:47:25Z,61.8,TA120-T246187
1695541654000,2023-09-24T07:47:34Z,52.9,TA120-T246191
1695541677000,2023-09-24T07:47:57Z,68.3,TA120-T246184
1695541700000,2023-09-24T07:48:20Z,44,TA120-T246183
1695541705000,2023-09-24T07:48:25Z,61,TA120-T246187
1695541714000,2023-09-24T07:48:34Z,53.2,TA120-T246191
1695541737000,2023-09-24T07:48:57Z,70.7,TA120-T246184
1695541760000,2023-09-24T07:49:20Z,43.9,TA120-T246183
1695541765000,2023-09-24T07:49:25Z,61.3,TA120-T246187
1695541774000,2023-09-24T07:49:34Z,55.4,TA120-T246191
1695541797000,2023-09-24T07:49:57Z,71.2,TA120-T246184
1695541820000,2023-09-24T07:50:20Z,43.8,TA120-T246183
1695541825000,2023-09-24T07:50:25Z,61.3,TA120-T246187
1695541834000,2023-09-24T07:50:34Z,55.6,TA120-T246191
1695541857000,2023-09-24T07:50:57Z,72.2,TA120-T246184
1695541880000,2023-09-24T07:51:20Z,44,TA120-T246183
1695541885000,2023-09-24T07:51:25Z,62.7,TA120-T246187
1695541894000,2023-09-24T07:51:34Z,54.5,TA120-T246191
1695541917000,2023-09-24T07:51:57Z,71.6,TA120-T246184
1695541940000,2023-09-24T07:52:20Z,43.8,TA120-T246183
1695541945000,2023-09-24T07:52:25Z,62.4,TA120-T246187
1695541954000,2023-09-24T07:52:34Z,58.2,TA120-T246191
1695541977000,2023-09-24T07:52:57Z,67.1,TA120-T246184
1695542000000,2023-09-24T07:53:20Z,43.9,TA120-T246183
1695542005000,2023-09-24T07:53:25Z,63.2,TA120-T246187
1695542014000,2023-09-24T07:53:34Z,54.8,TA120-T246191
1695542037000,2023-09-24T07:53:57Z,74.9,TA120-T246184
1695542060000,2023-09-24T07:54:20Z,43.8,TA120-T246183
1695542065000,2023-09-24T07:54:25Z,60.7,TA120-T246187
1695542074000,2023-09-24T07:54:34Z,53.3,TA120-T246191
1695542097000,2023-09-24T07:54:57Z,71.6,TA120-T246184
1695542120000,2023-09-24T07:55:20Z,44,TA120-T246183
1695542125000,2023-09-24T07:55:25Z,60.5,TA120-T246187
1695542134000,2023-09-24T07:55:34Z,54.2,TA120-T246191
1695542157000,2023-09-24T07:55:57Z,66.5,TA120-T246184
1695542180000,2023-09-24T07:56:20Z,44.3,TA120-T246183
1695542185000,2023-09-24T07:56:25Z,61.6,TA120-T246187
1695542194000,2023-09-24T07:56:34Z,52.7,TA120-T246191
1695542217000,2023-09-24T07:56:57Z,73.7,TA120-T246184
1695542240000,2023-09-24T07:57:20Z,44,TA120-T246183
1695542245000,2023-09-24T07:57:25Z,62.8,TA120-T246187
1695542254000,2023-09-24T07:57:34Z,55,TA120-T246191
1695542277000,2023-09-24T07:57:57Z,71.5,TA120-T246184
1695542300000,2023-09-24T07:58:20Z,43.9,TA120-T246183
1695542305000,2023-09-24T07:58:25Z,61.5,TA120-T246187
1695542314000,2023-09-24T07:58:34Z,53,TA120-T246191
1695542337000,2023-09-24T07:58:57Z,66.8,TA120-T246184
1695542360000,2023-09-24T07:59:20Z,44,TA120-T246183
1695542365000,2023-09-24T07:59:25Z,62.1,TA120-T246187
1695542374000,2023-09-24T07:59:34Z,55.4,TA120-T246191
1695542397000,2023-09-24T07:59:57Z,70.7,TA120-T246184
1695542420000,2023-09-24T08:00:20Z,43.9,TA120-T246183
1695542425000,2023-09-24T08:00:25Z,62.6,TA120-T246187
1695542434000,2023-09-24T08:00:34Z,59.3,TA120-T246191
1695542457000,2023-09-24T08:00:57Z,72,TA120-T246184
1695542480000,2023-09-24T08:01:20Z,43.9,TA120-T246183
1695542485000,2023-09-24T08:01:25Z,59,TA120-T246187
1695542494000,2023-09-24T08:01:34Z,56.2,TA120-T246191
1695542517000,2023-09-24T08:01:57Z,69.5,TA120-T246184
1695542540000,2023-09-24T08:02:20Z,43.8,TA120-T246183
1695542545000,2023-09-24T08:02:25Z,59.6,TA120-T246187
1695542554000,2023-09-24T08:02:34Z,51.9,TA120-T246191
1695542577000,2023-09-24T08:02:57Z,73.4,TA120-T246184
1695542600000,2023-09-24T08:03:20Z,43.9,TA120-T246183
1695542605000,2023-09-24T08:03:25Z,61.2,TA120-T246187
1695542614000,2023-09-24T08:03:34Z,53.6,TA120-T246191
1695542637000,2023-09-24T08:03:57Z,72.5,TA120-T246184
1695542660000,2023-09-24T08:04:20Z,43.9,TA120-T246183
1695542665000,2023-09-24T08:04:25Z,60.1,TA120-T246187
1695542674000,2023-09-24T08:04:34Z,54.6,TA120-T246191
1695542697000,2023-09-24T08:04:57Z,73.5,TA120-T246184
1695542720000,2023-09-24T08:05:20Z,43.9,TA120-T246183
1695542725000,2023-09-24T08:05:25Z,60.2,TA120-T246187
1695542734000,2023-09-24T08:05:34Z,53.7,TA120-T246191
1695542757000,2023-09-24T08:05:57Z,70.7,TA120-T246184
1695542780000,2023-09-24T08:06:20Z,43.9,TA120-T246183
1695542785000,2023-09-24T08:06:25Z,60,TA120-T246187
1695542794000,2023-09-24T08:06:34Z,55.1,TA120-T246191
1695542817000,2023-09-24T08:06:57Z,70.9,TA120-T246184
1695542840000,2023-09-24T08:07:20Z,43.9,TA120-T246183
1695542845000,2023-09-24T08:07:25Z,61.1,TA120-T246187
1695542854000,2023-09-24T08:07:34Z,55.4,TA120-T246191
1695542877000,2023-09-24T08:07:57Z,69.5,TA120-T246184
1695542900000,2023-09-24T08:08:20Z,43.9,TA120-T246183
1695542905000,2023-09-24T08:08:25Z,59.8,TA120-T246187
1695542914000,2023-09-24T08:08:34Z,51.8,TA120-T246191
1695542937000,2023-09-24T08:08:57Z,72.6,TA120-T246184
1695542960000,2023-09-24T08:09:20Z,44.2,TA120-T246183
1695542965000,2023-09-24T08:09:25Z,59.9,TA120-T246187
1695542974000,2023-09-24T08:09:34Z,54.6,TA120-T246191
1695542997000,2023-09-24T08:09:57Z,72.1,TA120-T246184
1695543020000,2023-09-24T08:10:20Z,44,TA120-T246183
1695543025000,2023-09-24T08:10:25Z,62.6,TA120-T246187
1695543034000,2023-09-24T08:10:34Z,53.4,TA120-T246191
1695543057000,2023-09-24T08:10:57Z,74.3,TA120-T246184
1695543080000,2023-09-24T08:11:20Z,43.9,TA120-T246183
1695543085000,2023-09-24T08:11:25Z,60.1,TA120-T246187
1695543094000,2023-09-24T08:11:34Z,53,TA120-T246191
1695543117000,2023-09-24T08:11:57Z,69.4,TA120-T246184
1695543140000,2023-09-24T08:12:20Z,43.9,TA120-T246183
1695543145000,2023-09-24T08:12:25Z,66.1,TA120-T246187
1695543154000,2023-09-24T08:12:34Z,52.4,TA120-T246191
1695543177000,2023-09-24T08:12:57Z,72.4,TA120-T246184
1695543200000,2023-09-24T08:13:20Z,44,TA120-T246183
1695543205000,2023-09-24T08:13:25Z,67,TA120-T246187
1695543214000,2023-09-24T08:13:34Z,52.6,TA120-T246191
1695543237000,2023-09-24T08:13:57Z,69.9,TA120-T246184
1695543260000,2023-09-24T08:14:20Z,43.8,TA120-T246183
1695543265000,2023-09-24T08:14:25Z,60.9,TA120-T246187
1695543274000,2023-09-24T08:14:34Z,52,TA120-T246191
1695543297000,2023-09-24T08:14:57Z,70.6,TA120-T246184
1695543320000,2023-09-24T08:15:20Z,43.9,TA120-T246183
1695543325000,2023-09-24T08:15:25Z,61.2,TA120-T246187
1695543334000,2023-09-24T08:15:34Z,53.3,TA120-T246191
1695543357000,2023-09-24T08:15:57Z,71,TA120-T246184
1695543380000,2023-09-24T08:16:20Z,43.8,TA120-T246183
1695543385000,2023-09-24T08:16:25Z,60.9,TA120-T246187
1695543394000,2023-09-24T08:16:34Z,54.6,TA120-T246191
1695543417000,2023-09-24T08:16:57Z,70.4,TA120-T246184
1695543440000,2023-09-24T08:17:20Z,43.8,TA120-T246183
1695543445000,2023-09-24T08:17:25Z,62.2,TA120-T246187
1695543454000,2023-09-24T08:17:34Z,53.1,TA120-T246191
1695543477000,2023-09-24T08:17:57Z,73,TA120-T246184
1695543500000,2023-09-24T08:18:20Z,43.9,TA120-T246183
1695543505000,2023-09-24T08:18:25Z,60.3,TA120-T246187
1695543514000,2023-09-24T08:18:34Z,52.5,TA120-T246191
1695543537000,2023-09-24T08:18:57Z,73.2,TA120-T246184
1695543560000,2023-09-24T08:19:20Z,43.9,TA120-T246183
1695543565000,2023-09-24T08:19:25Z,64,TA120-T246187
1695543574000,2023-09-24T08:19:34Z,52.5,TA120-T246191
1695543597000,2023-09-24T08:19:57Z,72.1,TA120-T246184
1695543620000,2023-09-24T08:20:20Z,43.9,TA120-T246183
1695543625000,2023-09-24T08:20:25Z,65.4,TA120-T246187
1695543634000,2023-09-24T08:20:34Z,54.9,TA120-T246191
1695543657000,2023-09-24T08:20:57Z,69.1,TA120-T246184
1695543680000,2023-09-24T08:21:20Z,43.8,TA120-T246183
1695543685000,2023-09-24T08:21:25Z,61.4,TA120-T246187
1695543694000,2023-09-24T08:21:34Z,52.1,TA120-T246191
1695543717000,2023-09-24T08:21:57Z,72.7,TA120-T246184
1695543740000,2023-09-24T08:22:20Z,43.8,TA120-T246183
1695543745000,2023-09-24T08:22:25Z,62.1,TA120-T246187
1695543754000,2023-09-24T08:22:34Z,52.3,TA120-T246191
1695543777000,2023-09-24T08:22:57Z,70.1,TA120-T246184
1695543800000,2023-09-24T08:23:20Z,43.8,TA120-T246183
1695543805000,2023-09-24T08:23:25Z,59.9,TA120-T246187
1695543814000,2023-09-24T08:23:34Z,53.9,TA120-T246191
1695543837000,2023-09-24T08:23:57Z,71.9,TA120-T246184
1695543860000,2023-09-24T08:24:20Z,43.9,TA120-T246183
1695543865000,2023-09-24T08:24:25Z,60.6,TA120-T246187
1695543874000,2023-09-24T08:24:34Z,58.1,TA120-T246191
1695543897000,2023-09-24T08:24:57Z,70.8,TA120-T246184
1695543920000,2023-09-24T08:25:20Z,43.8,TA120-T246183
1695543925000,2023-09-24T08:25:25Z,60.1,TA120-T246187
1695543934000,2023-09-24T08:25:34Z,52.6,TA120-T246191
1695543957000,2023-09-24T08:25:57Z,74.4,TA120-T246184
1695543980000,2023-09-24T08:26:20Z,43.8,TA120-T246183
1695543985000,2023-09-24T08:26:25Z,60.8,TA120-T246187
1695543994000,2023-09-24T08:26:34Z,54.2,TA120-T246191
1695544017000,2023-09-24T08:26:57Z,72.4,TA120-T246184
1695544040000,2023-09-24T08:27:20Z,43.8,TA120-T246183
1695544045000,2023-09-24T08:27:25Z,60.5,TA120-T246187
1695544054000,2023-09-24T08:27:34Z,55.2,TA120-T246191
1695544077000,2023-09-24T08:27:57Z,70.1,TA120-T246184
1695544100000,2023-09-24T08:28:20Z,43.8,TA120-T246183
1695544105000,2023-09-24T08:28:25Z,61.1,TA120-T246187
1695544114000,2023-09-24T08:28:34Z,55.6,TA120-T246191
1695544137000,2023-09-24T08:28:57Z,73.3,TA120-T246184
1695544160000,2023-09-24T08:29:20Z,43.8,TA120-T246183
1695544165000,2023-09-24T08:29:25Z,60.5,TA120-T246187
1695544174000,2023-09-24T08:29:34Z,56.1,TA120-T246191
1695544197000,2023-09-24T08:29:57Z,74.4,TA120-T246184
1695544220000,2023-09-24T08:30:20Z,43.8,TA120-T246183
1695544225000,2023-09-24T08:30:25Z,60.6,TA120-T246187
1695544234000,2023-09-24T08:30:34Z,56.4,TA120-T246191
1695544257000,2023-09-24T08:30:57Z,72.6,TA120-T246184
