time,readable_time,dBA,dev-id
1681791366000,2023-04-18T04:16:06Z,54.9,TA120-T246187
1681791379000,2023-04-18T04:16:19Z,44.5,TA120-T246183
1681791380000,2023-04-18T04:16:20Z,65.9,TA120-T246191
1681791412000,2023-04-18T04:16:52Z,73.2,TA120-T246184
1681791426000,2023-04-18T04:17:06Z,54.8,TA120-T246187
1681791439000,2023-04-18T04:17:19Z,44.4,TA120-T246183
1681791440000,2023-04-18T04:17:20Z,70,TA120-T246191
1681791472000,2023-04-18T04:17:52Z,70.3,TA120-T246184
1681791486000,2023-04-18T04:18:06Z,54.3,TA120-T246187
1681791499000,2023-04-18T04:18:19Z,44.5,TA120-T246183
1681791500000,2023-04-18T04:18:20Z,65.5,TA120-T246191
1681791532000,2023-04-18T04:18:52Z,70.4,TA120-T246184
1681791546000,2023-04-18T04:19:06Z,53.3,TA120-T246187
1681791559000,2023-04-18T04:19:19Z,44.5,TA120-T246183
1681791560000,2023-04-18T04:19:20Z,65.5,TA120-T246191
1681791592000,2023-04-18T04:19:52Z,72.4,TA120-T246184
1681791606000,2023-04-18T04:20:06Z,55.7,TA120-T246187
1681791619000,2023-04-18T04:20:19Z,44.6,TA120-T246183
1681791620000,2023-04-18T04:20:20Z,64.1,TA120-T246191
1681791652000,2023-04-18T04:20:52Z,72.1,TA120-T246184
1681791666000,2023-04-18T04:21:06Z,54.4,TA120-T246187
1681791679000,2023-04-18T04:21:19Z,44.7,TA120-T246183
1681791680000,2023-04-18T04:21:20Z,64.8,TA120-T246191
1681791712000,2023-04-18T04:21:52Z,69,TA120-T246184
1681791726000,2023-04-18T04:22:06Z,52.3,TA120-T246187
1681791739000,2023-04-18T04:22:19Z,44.4,TA120-T246183
1681791740000,2023-04-18T04:22:20Z,65.1,TA120-T246191
1681791772000,2023-04-18T04:22:52Z,73.1,TA120-T246184
1681791786000,2023-04-18T04:23:06Z,53.9,TA120-T246187
1681791799000,2023-04-18T04:23:19Z,44.6,TA120-T246183
1681791800000,2023-04-18T04:23:20Z,63.2,TA120-T246191
1681791832000,2023-04-18T04:23:52Z,71.4,TA120-T246184
1681791846000,2023-04-18T04:24:06Z,54.9,TA120-T246187
1681791859000,2023-04-18T04:24:19Z,44.5,TA120-T246183
1681791860000,2023-04-18T04:24:20Z,68.2,TA120-T246191
1681791892000,2023-04-18T04:24:52Z,70.5,TA120-T246184
1681791906000,2023-04-18T04:25:06Z,53.1,TA120-T246187
1681791919000,2023-04-18T04:25:19Z,44.5,TA120-T246183
1681791920000,2023-04-18T04:25:20Z,65.2,TA120-T246191
1681791952000,2023-04-18T04:25:52Z,73.8,TA120-T246184
1681791966000,2023-04-18T04:26:06Z,54.2,TA120-T246187
1681791979000,2023-04-18T04:26:19Z,44.5,TA120-T246183
1681791980000,2023-04-18T04:26:20Z,61.1,TA120-T246191
1681792012000,2023-04-18T04:26:52Z,72.7,TA120-T246184
1681792026000,2023-04-18T04:27:06Z,54.5,TA120-T246187
1681792039000,2023-04-18T04:27:19Z,44.7,TA120-T246183
1681792040000,2023-04-18T04:27:20Z,61,TA120-T246191
1681792072000,2023-04-18T04:27:52Z,68.7,TA120-T246184
1681792086000,2023-04-18T04:28:06Z,52.7,TA120-T246187
1681792099000,2023-04-18T04:28:19Z,44.5,TA120-T246183
1681792100000,2023-04-18T04:28:20Z,60.6,TA120-T246191
1681792132000,2023-04-18T04:28:52Z,72.3,TA120-T246184
1681792146000,2023-04-18T04:29:06Z,54.4,TA120-T246187
1681792159000,2023-04-18T04:29:19Z,44.5,TA120-T246183
1681792160000,2023-04-18T04:29:20Z,59.6,TA120-T246191
1681792192000,2023-04-18T04:29:52Z,69.3,TA120-T246184
1681792206000,2023-04-18T04:30:06Z,54.6,TA120-T246187
1681792219000,2023-04-18T04:30:19Z,44.5,TA120-T246183
1681792220000,2023-04-18T04:30:20Z,56.3,TA120-T246191
1681792252000,2023-04-18T04:30:52Z,66.3,TA120-T246184
1681792266000,2023-04-18T04:31:06Z,52.7,TA120-T246187
1681792279000,2023-04-18T04:31:19Z,44.4,TA120-T246183
1681792280000,2023-04-18T04:31:20Z,58.1,TA120-T246191
1681792312000,2023-04-18T04:31:52Z,74.6,TA120-T246184
1681792326000,2023-04-18T04:32:06Z,52.6,TA120-T246187
1681792339000,2023-04-18T04:32:19Z,44.5,TA120-T246183
1681792340000,2023-04-18T04:32:20Z,55.9,TA120-T246191
1681792372000,2023-04-18T04:32:52Z,71.2,TA120-T246184
1681792386000,2023-04-18T04:33:06Z,53.6,TA120-T246187
1681792399000,2023-04-18T04:33:19Z,44.5,TA120-T246183
1681792400000,2023-04-18T04:33:20Z,56.5,TA120-T246191
1681792432000,2023-04-18T04:33:52Z,68.2,TA120-T246184
1681792446000,2023-04-18T04:34:06Z,54.8,TA120-T246187
1681792459000,2023-04-18T04:34:19Z,44.4,TA120-T246183
1681792460000,2023-04-18T04:34:20Z,57.3,TA120-T246191
1681792492000,2023-04-18T04:34:52Z,73.5,TA120-T246184
1681792506000,2023-04-18T04:35:06Z,55.1,TA120-T246187
1681792519000,2023-04-18T04:35:19Z,44.5,TA120-T246183
1681792520000,2023-04-18T04:35:20Z,57.9,TA120-T246191
1681792552000,2023-04-18T04:35:52Z,71.9,TA120-T246184
1681792566000,2023-04-18T04:36:06Z,55.7,TA120-T246187
1681792579000,2023-04-18T04:36:19Z,44.4,TA120-T246183
1681792580000,2023-04-18T04:36:20Z,55.8,TA120-T246191
1681792612000,2023-04-18T04:36:52Z,71.5,TA120-T246184
1681792626000,2023-04-18T04:37:06Z,55,TA120-T246187
1681792639000,2023-04-18T04:37:19Z,44.4,TA120-T246183
1681792640000,2023-04-18T04:37:20Z,61.8,TA120-T246191
1681792672000,2023-04-18T04:37:52Z,72.2,TA120-T246184
1681792686000,2023-04-18T04:38:06Z,61.4,TA120-T246187
1681792699000,2023-04-18T04:38:19Z,44.5,TA120-T246183
1681792700000,2023-04-18T04:38:20Z,57.6,TA120-T246191
1681792732000,2023-04-18T04:38:52Z,72,TA120-T246184
1681792746000,2023-04-18T04:39:06Z,52.9,TA120-T246187
1681792759000,2023-04-18T04:39:19Z,44.4,TA120-T246183
1681792760000,2023-04-18T04:39:20Z,56.1,TA120-T246191
1681792792000,2023-04-18T04:39:52Z,68.5,TA120-T246184
1681792806000,2023-04-18T04:40:06Z,54.3,TA120-T246187
1681792819000,2023-04-18T04:40:19Z,44.6,TA120-T246183
1681792820000,2023-04-18T04:40:20Z,56.1,TA120-T246191
1681792852000,2023-04-18T04:40:52Z,73.1,TA120-T246184
1681792866000,2023-04-18T04:41:06Z,56.5,TA120-T246187
1681792879000,2023-04-18T04:41:19Z,44.4,TA120-T246183
1681792880000,2023-04-18T04:41:20Z,56.7,TA120-T246191
1681792912000,2023-04-18T04:41:52Z,71.5,TA120-T246184
1681792926000,2023-04-18T04:42:06Z,55.7,TA120-T246187
1681792939000,2023-04-18T04:42:19Z,44.4,TA120-T246183
1681792940000,2023-04-18T04:42:20Z,55.6,TA120-T246191
1681792972000,2023-04-18T04:42:52Z,70.4,TA120-T246184
1681792986000,2023-04-18T04:43:06Z,53.8,TA120-T246187
1681792999000,2023-04-18T04:43:19Z,44.4,TA120-T246183
1681793000000,2023-04-18T04:43:20Z,57,TA120-T246191
1681793032000,2023-04-18T04:43:52Z,73.5,TA120-T246184
1681793046000,2023-04-18T04:44:06Z,56.2,TA120-T246187
1681793059000,2023-04-18T04:44:19Z,44.4,TA120-T246183
1681793060000,2023-04-18T04:44:20Z,58.2,TA120-T246191
1681793092000,2023-04-18T04:44:52Z,73.6,TA120-T246184
1681793106000,2023-04-18T04:45:06Z,55.6,TA120-T246187
1681793119000,2023-04-18T04:45:19Z,44.4,TA120-T246183
1681793120000,2023-04-18T04:45:20Z,59.4,TA120-T246191
1681793152000,2023-04-18T04:45:52Z,71.6,TA120-T246184
1681793166000,2023-04-18T04:46:06Z,57.4,TA120-T246187
1681793179000,2023-04-18T04:46:19Z,44.6,TA120-T246183
1681793180000,2023-04-18T04:46:20Z,59.1,TA120-T246191
1681793212000,2023-04-18T04:46:52Z,73.2,TA120-T246184
1681793226000,2023-04-18T04:47:06Z,55.6,TA120-T246187
1681793239000,2023-04-18T04:47:19Z,44.4,TA120-T246183
1681793240000,2023-04-18T04:47:20Z,58.2,TA120-T246191
1681793272000,2023-04-18T04:47:52Z,73.1,TA120-T246184
1681793286000,2023-04-18T04:48:06Z,54.5,TA120-T246187
1681793299000,2023-04-18T04:48:19Z,44.4,TA120-T246183
1681793300000,2023-04-18T04:48:20Z,56.7,TA120-T246191
1681793332000,2023-04-18T04:48:52Z,72.6,TA120-T246184
1681793346000,2023-04-18T04:49:06Z,55.8,TA120-T246187
1681793359000,2023-04-18T04:49:19Z,44.5,TA120-T246183
1681793360000,2023-04-18T04:49:20Z,59.1,TA120-T246191
1681793392000,2023-04-18T04:49:52Z,72,TA120-T246184
1681793406000,2023-04-18T04:50:06Z,54.8,TA120-T246187
1681793419000,2023-04-18T04:50:19Z,44.4,TA120-T246183
1681793420000,2023-04-18T04:50:20Z,57.6,TA120-T246191
1681793452000,2023-04-18T04:50:52Z,72.3,TA120-T246184
1681793466000,2023-04-18T04:51:06Z,54.5,TA120-T246187
1681793479000,2023-04-18T04:51:19Z,44.4,TA120-T246183
1681793480000,2023-04-18T04:51:20Z,56.6,TA120-T246191
1681793512000,2023-04-18T04:51:52Z,68.6,TA120-T246184
1681793526000,2023-04-18T04:52:06Z,53.9,TA120-T246187
1681793539000,2023-04-18T04:52:19Z,44.4,TA120-T246183
1681793540000,2023-04-18T04:52:20Z,59.7,TA120-T246191
1681793572000,2023-04-18T04:52:52Z,72.5,TA120-T246184
1681793586000,2023-04-18T04:53:06Z,56.7,TA120-T246187
1681793599000,2023-04-18T04:53:19Z,48,TA120-T246183
1681793600000,2023-04-18T04:53:20Z,54.3,TA120-T246191
1681793632000,2023-04-18T04:53:52Z,71.6,TA120-T246184
1681793646000,2023-04-18T04:54:06Z,55.5,TA120-T246187
1681793659000,2023-04-18T04:54:19Z,45.6,TA120-T246183
1681793660000,2023-04-18T04:54:20Z,55.7,TA120-T246191
1681793692000,2023-04-18T04:54:52Z,70.8,TA120-T246184
1681793706000,2023-04-18T04:55:06Z,54.5,TA120-T246187
1681793719000,2023-04-18T04:55:19Z,53.1,TA120-T246183
1681793720000,2023-04-18T04:55:20Z,58.3,TA120-T246191
1681793752000,2023-04-18T04:55:52Z,74.5,TA120-T246184
1681793766000,2023-04-18T04:56:06Z,54.5,TA120-T246187
1681793779000,2023-04-18T04:56:19Z,54.1,TA120-T246183
1681793780000,2023-04-18T04:56:20Z,57.2,TA120-T246191
1681793812000,2023-04-18T04:56:52Z,72.9,TA120-T246184
1681793826000,2023-04-18T04:57:06Z,61.6,TA120-T246187
1681793839000,2023-04-18T04:57:19Z,51.5,TA120-T246183
1681793840000,2023-04-18T04:57:20Z,55.9,TA120-T246191
1681793872000,2023-04-18T04:57:52Z,72.2,TA120-T246184
1681793886000,2023-04-18T04:58:06Z,63.4,TA120-T246187
1681793899000,2023-04-18T04:58:19Z,50.6,TA120-T246183
1681793900000,2023-04-18T04:58:20Z,57.3,TA120-T246191
1681793932000,2023-04-18T04:58:52Z,73,TA120-T246184
1681793946000,2023-04-18T04:59:06Z,60.3,TA120-T246187
1681793959000,2023-04-18T04:59:19Z,52.4,TA120-T246183
1681793960000,2023-04-18T04:59:20Z,53.9,TA120-T246191
1681793992000,2023-04-18T04:59:52Z,70.7,TA120-T246184
1681794006000,2023-04-18T05:00:06Z,60.4,TA120-T246187
1681794019000,2023-04-18T05:00:19Z,44.9,TA120-T246183
1681794020000,2023-04-18T05:00:20Z,58.1,TA120-T246191
1681794052000,2023-04-18T05:00:52Z,69.2,TA120-T246184
1681794066000,2023-04-18T05:01:06Z,61.4,TA120-T246187
1681794079000,2023-04-18T05:01:19Z,44.6,TA120-T246183
1681794080000,2023-04-18T05:01:20Z,55.2,TA120-T246191
1681794112000,2023-04-18T05:01:52Z,72.7,TA120-T246184
1681794126000,2023-04-18T05:02:06Z,61.2,TA120-T246187
1681794139000,2023-04-18T05:02:19Z,57.7,TA120-T246183
1681794140000,2023-04-18T05:02:20Z,57,TA120-T246191
1681794172000,2023-04-18T05:02:52Z,72.5,TA120-T246184
1681794186000,2023-04-18T05:03:06Z,59.1,TA120-T246187
1681794199000,2023-04-18T05:03:19Z,67.1,TA120-T246183
1681794200000,2023-04-18T05:03:20Z,57.6,TA120-T246191
1681794232000,2023-04-18T05:03:52Z,69.4,TA120-T246184
1681794246000,2023-04-18T05:04:06Z,57.7,TA120-T246187
1681794259000,2023-04-18T05:04:19Z,61.1,TA120-T246183
1681794260000,2023-04-18T05:04:20Z,57.3,TA120-T246191
1681794292000,2023-04-18T05:04:52Z,73.8,TA120-T246184
1681794306000,2023-04-18T05:05:06Z,57.8,TA120-T246187
1681794319000,2023-04-18T05:05:19Z,53.9,TA120-T246183
1681794320000,2023-04-18T05:05:20Z,56.1,TA120-T246191
1681794352000,2023-04-18T05:05:52Z,67.8,TA120-T246184
1681794366000,2023-04-18T05:06:06Z,59.1,TA120-T246187
1681794379000,2023-04-18T05:06:19Z,54.4,TA120-T246183
1681794380000,2023-04-18T05:06:20Z,57.7,TA120-T246191
1681794412000,2023-04-18T05:06:52Z,71.8,TA120-T246184
1681794426000,2023-04-18T05:07:06Z,57.8,TA120-T246187
1681794439000,2023-04-18T05:07:19Z,55.2,TA120-T246183
1681794440000,2023-04-18T05:07:20Z,54.5,TA120-T246191
1681794472000,2023-04-18T05:07:52Z,73.5,TA120-T246184
1681794486000,2023-04-18T05:08:06Z,59.6,TA120-T246187
1681794499000,2023-04-18T05:08:19Z,44.7,TA120-T246183
1681794500000,2023-04-18T05:08:20Z,55.9,TA120-T246191
1681794532000,2023-04-18T05:08:52Z,73.3,TA120-T246184
1681794546000,2023-04-18T05:09:06Z,61.3,TA120-T246187
1681794559000,2023-04-18T05:09:19Z,44.8,TA120-T246183
1681794560000,2023-04-18T05:09:20Z,58.1,TA120-T246191
1681794592000,2023-04-18T05:09:52Z,70.2,TA120-T246184
1681794606000,2023-04-18T05:10:06Z,61.9,TA120-T246187
1681794619000,2023-04-18T05:10:19Z,50.1,TA120-T246183
1681794620000,2023-04-18T05:10:20Z,55.9,TA120-T246191
1681794652000,2023-04-18T05:10:52Z,72.7,TA120-T246184
1681794666000,2023-04-18T05:11:06Z,65.2,TA120-T246187
1681794679000,2023-04-18T05:11:19Z,51.1,TA120-T246183
1681794680000,2023-04-18T05:11:20Z,51.9,TA120-T246191
1681794712000,2023-04-18T05:11:52Z,71.7,TA120-T246184
1681794726000,2023-04-18T05:12:06Z,63.8,TA120-T246187
1681794739000,2023-04-18T05:12:19Z,45.9,TA120-T246183
1681794740000,2023-04-18T05:12:20Z,56.8,TA120-T246191
1681794772000,2023-04-18T05:12:52Z,69.9,TA120-T246184
1681794786000,2023-04-18T05:13:06Z,64.2,TA120-T246187
1681794799000,2023-04-18T05:13:19Z,56.5,TA120-T246183
1681794800000,2023-04-18T05:13:20Z,58.7,TA120-T246191
1681794832000,2023-04-18T05:13:52Z,74.6,TA120-T246184
1681794846000,2023-04-18T05:14:06Z,66.7,TA120-T246187
1681794859000,2023-04-18T05:14:19Z,61.4,TA120-T246183
1681794860000,2023-04-18T05:14:20Z,54,TA120-T246191
1681794892000,2023-04-18T05:14:52Z,74,TA120-T246184
1681794906000,2023-04-18T05:15:06Z,66.7,TA120-T246187
1681794919000,2023-04-18T05:15:19Z,63.8,TA120-T246183
1681794920000,2023-04-18T05:15:20Z,58.4,TA120-T246191
1681794952000,2023-04-18T05:15:52Z,69.5,TA120-T246184
1681794966000,2023-04-18T05:16:06Z,64.9,TA120-T246187
1681794979000,2023-04-18T05:16:19Z,62.2,TA120-T246183
1681794980000,2023-04-18T05:16:20Z,57.4,TA120-T246191
1681795012000,2023-04-18T05:16:52Z,73.2,TA120-T246184
1681795026000,2023-04-18T05:17:06Z,68.4,TA120-T246187
1681795039000,2023-04-18T05:17:19Z,61.1,TA120-T246183
1681795040000,2023-04-18T05:17:20Z,57.1,TA120-T246191
1681795072000,2023-04-18T05:17:52Z,72.8,TA120-T246184
1681795086000,2023-04-18T05:18:06Z,68.1,TA120-T246187
1681795099000,2023-04-18T05:18:19Z,61.4,TA120-T246183
1681795100000,2023-04-18T05:18:20Z,54.7,TA120-T246191
1681795132000,2023-04-18T05:18:52Z,68.1,TA120-T246184
1681795146000,2023-04-18T05:19:06Z,68.9,TA120-T246187
1681795159000,2023-04-18T05:19:19Z,44.8,TA120-T246183
1681795160000,2023-04-18T05:19:20Z,55.2,TA120-T246191
1681795192000,2023-04-18T05:19:52Z,70.7,TA120-T246184
1681795206000,2023-04-18T05:20:06Z,67.8,TA120-T246187
1681795219000,2023-04-18T05:20:19Z,46.5,TA120-T246183
1681795220000,2023-04-18T05:20:20Z,55.4,TA120-T246191
1681795252000,2023-04-18T05:20:52Z,68.9,TA120-T246184
1681795266000,2023-04-18T05:21:06Z,58.6,TA120-T246187
1681795279000,2023-04-18T05:21:19Z,57.8,TA120-T246183
1681795280000,2023-04-18T05:21:20Z,59.2,TA120-T246191
1681795312000,2023-04-18T05:21:52Z,70.4,TA120-T246184
1681795326000,2023-04-18T05:22:06Z,56.5,TA120-T246187
1681795339000,2023-04-18T05:22:19Z,61.4,TA120-T246183
1681795340000,2023-04-18T05:22:20Z,60.1,TA120-T246191
1681795372000,2023-04-18T05:22:52Z,72.7,TA120-T246184
1681795386000,2023-04-18T05:23:06Z,58.4,TA120-T246187
1681795399000,2023-04-18T05:23:19Z,61.8,TA120-T246183
1681795400000,2023-04-18T05:23:20Z,59.5,TA120-T246191
1681795432000,2023-04-18T05:23:52Z,73.3,TA120-T246184
1681795446000,2023-04-18T05:24:06Z,66.2,TA120-T246187
1681795459000,2023-04-18T05:24:19Z,60.7,TA120-T246183
1681795460000,2023-04-18T05:24:20Z,58.4,TA120-T246191
1681795492000,2023-04-18T05:24:52Z,73.6,TA120-T246184
1681795506000,2023-04-18T05:25:06Z,68.1,TA120-T246187
1681795519000,2023-04-18T05:25:19Z,60.2,TA120-T246183
1681795520000,2023-04-18T05:25:20Z,56.6,TA120-T246191
1681795552000,2023-04-18T05:25:52Z,75.8,TA120-T246184
1681795566000,2023-04-18T05:26:06Z,68.5,TA120-T246187
1681795579000,2023-04-18T05:26:19Z,56.2,TA120-T246183
1681795580000,2023-04-18T05:26:20Z,59,TA120-T246191
1681795612000,2023-04-18T05:26:52Z,71.8,TA120-T246184
1681795626000,2023-04-18T05:27:06Z,66.8,TA120-T246187
1681795639000,2023-04-18T05:27:19Z,57.9,TA120-T246183
1681795640000,2023-04-18T05:27:20Z,62.4,TA120-T246191
1681795672000,2023-04-18T05:27:52Z,70.3,TA120-T246184
1681795686000,2023-04-18T05:28:06Z,56,TA120-T246187
1681795699000,2023-04-18T05:28:19Z,62.2,TA120-T246183
1681795700000,2023-04-18T05:28:20Z,58.3,TA120-T246191
1681795732000,2023-04-18T05:28:52Z,73.6,TA120-T246184
1681795746000,2023-04-18T05:29:06Z,57.4,TA120-T246187
1681795759000,2023-04-18T05:29:19Z,62.4,TA120-T246183
1681795760000,2023-04-18T05:29:20Z,54.5,TA120-T246191
1681795792000,2023-04-18T05:29:52Z,70.5,TA120-T246184
1681795806000,2023-04-18T05:30:06Z,56,TA120-T246187
1681795819000,2023-04-18T05:30:19Z,56.9,TA120-T246183
1681795820000,2023-04-18T05:30:20Z,57.8,TA120-T246191
1681795852000,2023-04-18T05:30:52Z,71.2,TA120-T246184
1681795866000,2023-04-18T05:31:06Z,57.8,TA120-T246187
1681795879000,2023-04-18T05:31:19Z,58,TA120-T246183
1681795880000,2023-04-18T05:31:20Z,55.8,TA120-T246191
1681795912000,2023-04-18T05:31:52Z,73.1,TA120-T246184
1681795926000,2023-04-18T05:32:06Z,56.2,TA120-T246187
1681795939000,2023-04-18T05:32:19Z,59,TA120-T246183
1681795940000,2023-04-18T05:32:20Z,55.5,TA120-T246191
1681795972000,2023-04-18T05:32:52Z,73.4,TA120-T246184
1681795986000,2023-04-18T05:33:06Z,54.7,TA120-T246187
1681795999000,2023-04-18T05:33:19Z,60.3,TA120-T246183
1681796000000,2023-04-18T05:33:20Z,55.7,TA120-T246191
1681796032000,2023-04-18T05:33:52Z,69.2,TA120-T246184
1681796046000,2023-04-18T05:34:06Z,56.3,TA120-T246187
1681796059000,2023-04-18T05:34:19Z,59.3,TA120-T246183
1681796060000,2023-04-18T05:34:20Z,55.4,TA120-T246191
1681796092000,2023-04-18T05:34:52Z,73.2,TA120-T246184
1681796106000,2023-04-18T05:35:06Z,54.2,TA120-T246187
1681796119000,2023-04-18T05:35:19Z,57.5,TA120-T246183
1681796120000,2023-04-18T05:35:20Z,56,TA120-T246191
1681796152000,2023-04-18T05:35:52Z,73.2,TA120-T246184
1681796166000,2023-04-18T05:36:06Z,53.3,TA120-T246187
1681796179000,2023-04-18T05:36:19Z,57.1,TA120-T246183
1681796180000,2023-04-18T05:36:20Z,57.6,TA120-T246191
1681796212000,2023-04-18T05:36:52Z,70.2,TA120-T246184
1681796226000,2023-04-18T05:37:06Z,55.3,TA120-T246187
1681796239000,2023-04-18T05:37:19Z,54.9,TA120-T246183
1681796240000,2023-04-18T05:37:20Z,58,TA120-T246191
1681796272000,2023-04-18T05:37:52Z,73.8,TA120-T246184
1681796286000,2023-04-18T05:38:06Z,57.1,TA120-T246187
1681796299000,2023-04-18T05:38:19Z,50,TA120-T246183
1681796300000,2023-04-18T05:38:20Z,55.9,TA120-T246191
1681796332000,2023-04-18T05:38:52Z,71.8,TA120-T246184
1681796346000,2023-04-18T05:39:06Z,56.7,TA120-T246187
1681796359000,2023-04-18T05:39:19Z,50.1,TA120-T246183
1681796360000,2023-04-18T05:39:20Z,57.8,TA120-T246191
1681796392000,2023-04-18T05:39:52Z,71.2,TA120-T246184
1681796406000,2023-04-18T05:40:06Z,56.1,TA120-T246187
1681796419000,2023-04-18T05:40:19Z,50.3,TA120-T246183
1681796420000,2023-04-18T05:40:20Z,57.8,TA120-T246191
1681796452000,2023-04-18T05:40:52Z,72.9,TA120-T246184
1681796466000,2023-04-18T05:41:06Z,56.8,TA120-T246187
1681796479000,2023-04-18T05:41:19Z,48.6,TA120-T246183
1681796480000,2023-04-18T05:41:20Z,58.5,TA120-T246191
1681796512000,2023-04-18T05:41:52Z,72.2,TA120-T246184
1681796526000,2023-04-18T05:42:06Z,55,TA120-T246187
1681796539000,2023-04-18T05:42:19Z,55.4,TA120-T246183
1681796540000,2023-04-18T05:42:20Z,56.7,TA120-T246191
1681796572000,2023-04-18T05:42:52Z,69,TA120-T246184
1681796586000,2023-04-18T05:43:06Z,55.5,TA120-T246187
1681796599000,2023-04-18T05:43:19Z,55.6,TA120-T246183
1681796600000,2023-04-18T05:43:20Z,58.6,TA120-T246191
1681796632000,2023-04-18T05:43:52Z,75.2,TA120-T246184
1681796646000,2023-04-18T05:44:06Z,56.4,TA120-T246187
1681796659000,2023-04-18T05:44:19Z,53.1,TA120-T246183
1681796660000,2023-04-18T05:44:20Z,56.2,TA120-T246191
1681796692000,2023-04-18T05:44:52Z,73.3,TA120-T246184
1681796706000,2023-04-18T05:45:06Z,54,TA120-T246187
1681796719000,2023-04-18T05:45:19Z,53.6,TA120-T246183
1681796720000,2023-04-18T05:45:20Z,59.7,TA120-T246191
1681796752000,2023-04-18T05:45:52Z,70.8,TA120-T246184
1681796766000,2023-04-18T05:46:06Z,55.1,TA120-T246187
1681796779000,2023-04-18T05:46:19Z,54.2,TA120-T246183
1681796780000,2023-04-18T05:46:20Z,58.3,TA120-T246191
1681796812000,2023-04-18T05:46:52Z,73.4,TA120-T246184
1681796826000,2023-04-18T05:47:06Z,52,TA120-T246187
1681796839000,2023-04-18T05:47:19Z,62.5,TA120-T246183
1681796840000,2023-04-18T05:47:20Z,55.6,TA120-T246191
1681796872000,2023-04-18T05:47:52Z,74.5,TA120-T246184
1681796886000,2023-04-18T05:48:06Z,52.1,TA120-T246187
1681796899000,2023-04-18T05:48:19Z,63,TA120-T246183
1681796900000,2023-04-18T05:48:20Z,61.8,TA120-T246191
1681796932000,2023-04-18T05:48:52Z,71.1,TA120-T246184
1681796946000,2023-04-18T05:49:06Z,55,TA120-T246187
1681796959000,2023-04-18T05:49:19Z,59.4,TA120-T246183
1681796960000,2023-04-18T05:49:20Z,60.5,TA120-T246191
1681796992000,2023-04-18T05:49:52Z,75.2,TA120-T246184
1681797006000,2023-04-18T05:50:06Z,53.5,TA120-T246187
1681797019000,2023-04-18T05:50:19Z,58.4,TA120-T246183
1681797020000,2023-04-18T05:50:20Z,57.2,TA120-T246191
1681797052000,2023-04-18T05:50:52Z,72,TA120-T246184
1681797066000,2023-04-18T05:51:06Z,51.8,TA120-T246187
1681797079000,2023-04-18T05:51:19Z,59.8,TA120-T246183
1681797080000,2023-04-18T05:51:20Z,55.8,TA120-T246191
1681797112000,2023-04-18T05:51:52Z,69,TA120-T246184
1681797126000,2023-04-18T05:52:06Z,54.4,TA120-T246187
1681797139000,2023-04-18T05:52:19Z,58.5,TA120-T246183
1681797140000,2023-04-18T05:52:20Z,58.7,TA120-T246191
1681797172000,2023-04-18T05:52:52Z,73.7,TA120-T246184
1681797186000,2023-04-18T05:53:06Z,55.3,TA120-T246187
1681797199000,2023-04-18T05:53:19Z,57.9,TA120-T246183
1681797200000,2023-04-18T05:53:20Z,54.5,TA120-T246191
1681797232000,2023-04-18T05:53:52Z,73,TA120-T246184
1681797246000,2023-04-18T05:54:06Z,53.3,TA120-T246187
1681797259000,2023-04-18T05:54:19Z,56.1,TA120-T246183
1681797260000,2023-04-18T05:54:20Z,58,TA120-T246191
1681797292000,2023-04-18T05:54:52Z,69.2,TA120-T246184
1681797306000,2023-04-18T05:55:06Z,54,TA120-T246187
1681797319000,2023-04-18T05:55:19Z,59.6,TA120-T246183
1681797320000,2023-04-18T05:55:20Z,56.7,TA120-T246191
1681797352000,2023-04-18T05:55:52Z,73.2,TA120-T246184
1681797366000,2023-04-18T05:56:06Z,54.1,TA120-T246187
1681797379000,2023-04-18T05:56:19Z,61.7,TA120-T246183
1681797380000,2023-04-18T05:56:20Z,57.8,TA120-T246191
1681797412000,2023-04-18T05:56:52Z,71.5,TA120-T246184
1681797426000,2023-04-18T05:57:06Z,52.3,TA120-T246187
1681797439000,2023-04-18T05:57:19Z,61.1,TA120-T246183
1681797440000,2023-04-18T05:57:20Z,61.5,TA120-T246191
1681797472000,2023-04-18T05:57:52Z,71.8,TA120-T246184
1681797486000,2023-04-18T05:58:06Z,54.6,TA120-T246187
1681797499000,2023-04-18T05:58:19Z,58.5,TA120-T246183
1681797500000,2023-04-18T05:58:20Z,57.6,TA120-T246191
1681797532000,2023-04-18T05:58:52Z,73.8,TA120-T246184
1681797546000,2023-04-18T05:59:06Z,54,TA120-T246187
1681797559000,2023-04-18T05:59:19Z,68.1,TA120-T246183
1681797560000,2023-04-18T05:59:20Z,55.7,TA120-T246191
1681797592000,2023-04-18T05:59:52Z,71.2,TA120-T246184
1681797606000,2023-04-18T06:00:06Z,52.5,TA120-T246187
1681797619000,2023-04-18T06:00:19Z,62.4,TA120-T246183
1681797620000,2023-04-18T06:00:20Z,57.4,TA120-T246191
1681797652000,2023-04-18T06:00:52Z,71.6,TA120-T246184
1681797666000,2023-04-18T06:01:06Z,54.1,TA120-T246187
1681797679000,2023-04-18T06:01:19Z,56.8,TA120-T246183
1681797680000,2023-04-18T06:01:20Z,56.7,TA120-T246191
1681797712000,2023-04-18T06:01:52Z,73.2,TA120-T246184
1681797726000,2023-04-18T06:02:06Z,54.5,TA120-T246187
