time,readable_time,dBA,dev-id
1712028738000,2024-04-02T03:32:18Z,35.1,TA120-T246174
1712028755000,2024-04-02T03:32:35Z,38.6,TA120-T246183
1712028798000,2024-04-02T03:33:18Z,36,TA120-T246174
1712028815000,2024-04-02T03:33:35Z,38.4,TA120-T246183
1712028858000,2024-04-02T03:34:18Z,35.2,TA120-T246174
1712028875000,2024-04-02T03:34:35Z,38.4,TA120-T246183
1712028918000,2024-04-02T03:35:18Z,35.2,TA120-T246174
1712028935000,2024-04-02T03:35:35Z,38.3,TA120-T246183
1712028978000,2024-04-02T03:36:18Z,35.3,TA120-T246174
1712028995000,2024-04-02T03:36:35Z,38.3,TA120-T246183
1712029038000,2024-04-02T03:37:18Z,35.3,TA120-T246174
1712029055000,2024-04-02T03:37:35Z,38.4,TA120-T246183
1712029098000,2024-04-02T03:38:18Z,35,TA120-T246174
1712029115000,2024-04-02T03:38:35Z,38,TA120-T246183
1712029158000,2024-04-02T03:39:18Z,35.6,TA120-T246174
1712029175000,2024-04-02T03:39:35Z,38.5,TA120-T246183
1712029218000,2024-04-02T03:40:18Z,35.5,TA120-T246174
1712029235000,2024-04-02T03:40:35Z,38.3,TA120-T246183
1712029278000,2024-04-02T03:41:18Z,35.7,TA120-T246174
1712029295000,2024-04-02T03:41:35Z,38.1,TA120-T246183
1712029338000,2024-04-02T03:42:18Z,37.9,TA120-T246174
1712029355000,2024-04-02T03:42:35Z,39.8,TA120-T246183
1712029398000,2024-04-02T03:43:18Z,35.8,TA120-T246174
1712029415000,2024-04-02T03:43:35Z,38.8,TA120-T246183
1712029458000,2024-04-02T03:44:18Z,35.9,TA120-T246174
1712029475000,2024-04-02T03:44:35Z,38.1,TA120-T246183
1712029518000,2024-04-02T03:45:18Z,35.2,TA120-T246174
1712029535000,2024-04-02T03:45:35Z,38.7,TA120-T246183
1712029578000,2024-04-02T03:46:18Z,36.3,TA120-T246174
1712029595000,2024-04-02T03:46:35Z,38.8,TA120-T246183
1712029638000,2024-04-02T03:47:18Z,35.8,TA120-T246174
1712029655000,2024-04-02T03:47:35Z,38.6,TA120-T246183
1712029698000,2024-04-02T03:48:18Z,36.3,TA120-T246174
1712029715000,2024-04-02T03:48:35Z,38.9,TA120-T246183
1712029758000,2024-04-02T03:49:18Z,35.5,TA120-T246174
1712029775000,2024-04-02T03:49:35Z,38.7,TA120-T246183
1712029818000,2024-04-02T03:50:18Z,35.5,TA120-T246174
1712029835000,2024-04-02T03:50:35Z,38.4,TA120-T246183
1712029878000,2024-04-02T03:51:18Z,35.4,TA120-T246174
1712029895000,2024-04-02T03:51:35Z,38.3,TA120-T246183
1712029938000,2024-04-02T03:52:18Z,35.7,TA120-T246174
1712029955000,2024-04-02T03:52:35Z,38.4,TA120-T246183
1712029998000,2024-04-02T03:53:18Z,35.7,TA120-T246174
1712030015000,2024-04-02T03:53:35Z,38.6,TA120-T246183
1712030058000,2024-04-02T03:54:18Z,36.2,TA120-T246174
1712030075000,2024-04-02T03:54:35Z,39,TA120-T246183
1712030118000,2024-04-02T03:55:18Z,35.8,TA120-T246174
1712030135000,2024-04-02T03:55:35Z,38.5,TA120-T246183
1712030178000,2024-04-02T03:56:18Z,35.6,TA120-T246174
1712030195000,2024-04-02T03:56:35Z,38.2,TA120-T246183
1712030238000,2024-04-02T03:57:18Z,35.8,TA120-T246174
1712030255000,2024-04-02T03:57:35Z,38.5,TA120-T246183
1712030298000,2024-04-02T03:58:18Z,35.5,TA120-T246174
1712030315000,2024-04-02T03:58:35Z,38.4,TA120-T246183
1712030358000,2024-04-02T03:59:18Z,35.7,TA120-T246174
1712030375000,2024-04-02T03:59:35Z,39,TA120-T246183
1712030418000,2024-04-02T04:00:18Z,35.9,TA120-T246174
1712030435000,2024-04-02T04:00:35Z,38.7,TA120-T246183
1712030478000,2024-04-02T04:01:18Z,35.9,TA120-T246174
1712030495000,2024-04-02T04:01:35Z,38.9,TA120-T246183
1712030538000,2024-04-02T04:02:18Z,35.8,TA120-T246174
1712030555000,2024-04-02T04:02:35Z,38.6,TA120-T246183
1712030598000,2024-04-02T04:03:18Z,36.3,TA120-T246174
1712030615000,2024-04-02T04:03:35Z,38.8,TA120-T246183
1712030658000,2024-04-02T04:04:18Z,35.5,TA120-T246174
1712030675000,2024-04-02T04:04:35Z,38.6,TA120-T246183
1712030718000,2024-04-02T04:05:18Z,35.2,TA120-T246174
1712030735000,2024-04-02T04:05:35Z,38.8,TA120-T246183
1712030778000,2024-04-02T04:06:18Z,36.4,TA120-T246174
1712030795000,2024-04-02T04:06:35Z,38.7,TA120-T246183
1712030838000,2024-04-02T04:07:18Z,36.5,TA120-T246174
1712030855000,2024-04-02T04:07:35Z,39.7,TA120-T246183
1712030898000,2024-04-02T04:08:18Z,38.9,TA120-T246174
1712030915000,2024-04-02T04:08:35Z,43.7,TA120-T246183
1712030958000,2024-04-02T04:09:18Z,39,TA120-T246174
1712030975000,2024-04-02T04:09:35Z,44.2,TA120-T246183
1712031018000,2024-04-02T04:10:18Z,38.9,TA120-T246174
1712031035000,2024-04-02T04:10:35Z,44.2,TA120-T246183
1712031078000,2024-04-02T04:11:18Z,39.2,TA120-T246174
1712031095000,2024-04-02T04:11:35Z,44.3,TA120-T246183
1712031138000,2024-04-02T04:12:18Z,39.2,TA120-T246174
1712031155000,2024-04-02T04:12:35Z,44.3,TA120-T246183
1712031198000,2024-04-02T04:13:18Z,39.2,TA120-T246174
1712031215000,2024-04-02T04:13:35Z,44.5,TA120-T246183
1712031258000,2024-04-02T04:14:18Z,39.4,TA120-T246174
1712031275000,2024-04-02T04:14:35Z,44.5,TA120-T246183
1712031318000,2024-04-02T04:15:18Z,39.3,TA120-T246174
1712031335000,2024-04-02T04:15:35Z,44.4,TA120-T246183
1712031378000,2024-04-02T04:16:18Z,39.3,TA120-T246174
1712031395000,2024-04-02T04:16:35Z,44.4,TA120-T246183
1712031438000,2024-04-02T04:17:18Z,39.1,TA120-T246174
1712031455000,2024-04-02T04:17:35Z,44.4,TA120-T246183
1712031498000,2024-04-02T04:18:18Z,39.2,TA120-T246174
1712031515000,2024-04-02T04:18:35Z,44.5,TA120-T246183
1712031558000,2024-04-02T04:19:18Z,39.1,TA120-T246174
1712031575000,2024-04-02T04:19:35Z,44.4,TA120-T246183
1712031618000,2024-04-02T04:20:18Z,39.2,TA120-T246174
1712031635000,2024-04-02T04:20:35Z,44.5,TA120-T246183
1712031678000,2024-04-02T04:21:18Z,39.7,TA120-T246174
1712031695000,2024-04-02T04:21:35Z,44.6,TA120-T246183
1712031738000,2024-04-02T04:22:18Z,39.2,TA120-T246174
1712031755000,2024-04-02T04:22:35Z,44.4,TA120-T246183
1712031798000,2024-04-02T04:23:18Z,39.3,TA120-T246174
1712031815000,2024-04-02T04:23:35Z,44.4,TA120-T246183
1712031858000,2024-04-02T04:24:18Z,39.2,TA120-T246174
1712031875000,2024-04-02T04:24:35Z,44.5,TA120-T246183
1712031918000,2024-04-02T04:25:18Z,39.2,TA120-T246174
1712031935000,2024-04-02T04:25:35Z,44.4,TA120-T246183
1712031978000,2024-04-02T04:26:18Z,39.4,TA120-T246174
1712031995000,2024-04-02T04:26:35Z,44.6,TA120-T246183
1712032038000,2024-04-02T04:27:18Z,39.2,TA120-T246174
1712032055000,2024-04-02T04:27:35Z,44.4,TA120-T246183
1712032098000,2024-04-02T04:28:18Z,39,TA120-T246174
1712032115000,2024-04-02T04:28:35Z,44.4,TA120-T246183
1712032158000,2024-04-02T04:29:18Z,39.3,TA120-T246174
1712032175000,2024-04-02T04:29:35Z,44.4,TA120-T246183
1712032218000,2024-04-02T04:30:18Z,39.4,TA120-T246174
1712032235000,2024-04-02T04:30:35Z,44.5,TA120-T246183
1712032278000,2024-04-02T04:31:18Z,39.3,TA120-T246174
1712032295000,2024-04-02T04:31:35Z,44.4,TA120-T246183
1712032338000,2024-04-02T04:32:18Z,39.4,TA120-T246174
1712032355000,2024-04-02T04:32:35Z,44.4,TA120-T246183
1712032398000,2024-04-02T04:33:18Z,39.5,TA120-T246174
1712032415000,2024-04-02T04:33:35Z,44.5,TA120-T246183
1712032458000,2024-04-02T04:34:18Z,39.4,TA120-T246174
1712032475000,2024-04-02T04:34:35Z,44.6,TA120-T246183
1712032518000,2024-04-02T04:35:18Z,39.6,TA120-T246174
1712032535000,2024-04-02T04:35:35Z,44.6,TA120-T246183
1712032578000,2024-04-02T04:36:18Z,40,TA120-T246174
1712032595000,2024-04-02T04:36:35Z,44.7,TA120-T246183
1712032638000,2024-04-02T04:37:18Z,39.4,TA120-T246174
1712032655000,2024-04-02T04:37:35Z,44.5,TA120-T246183
1712032698000,2024-04-02T04:38:18Z,39.8,TA120-T246174
1712032715000,2024-04-02T04:38:35Z,44.6,TA120-T246183
1712032758000,2024-04-02T04:39:18Z,39.7,TA120-T246174
1712032775000,2024-04-02T04:39:35Z,44.5,TA120-T246183
1712032818000,2024-04-02T04:40:18Z,39.7,TA120-T246174
1712032835000,2024-04-02T04:40:35Z,44.6,TA120-T246183
1712032878000,2024-04-02T04:41:18Z,39.8,TA120-T246174
1712032895000,2024-04-02T04:41:35Z,44.6,TA120-T246183
1712032938000,2024-04-02T04:42:18Z,39.7,TA120-T246174
1712032955000,2024-04-02T04:42:35Z,44.6,TA120-T246183
1712032998000,2024-04-02T04:43:18Z,39.6,TA120-T246174
1712033015000,2024-04-02T04:43:35Z,44.7,TA120-T246183
1712033058000,2024-04-02T04:44:18Z,39.7,TA120-T246174
1712033075000,2024-04-02T04:44:35Z,44.6,TA120-T246183
1712033118000,2024-04-02T04:45:18Z,39.6,TA120-T246174
1712033135000,2024-04-02T04:45:35Z,44.7,TA120-T246183
1712033178000,2024-04-02T04:46:18Z,39.3,TA120-T246174
1712033195000,2024-04-02T04:46:35Z,44.5,TA120-T246183
1712033238000,2024-04-02T04:47:18Z,39.5,TA120-T246174
1712033255000,2024-04-02T04:47:35Z,44.6,TA120-T246183
1712033298000,2024-04-02T04:48:18Z,39.3,TA120-T246174
1712033315000,2024-04-02T04:48:35Z,44.6,TA120-T246183
1712033358000,2024-04-02T04:49:18Z,39.3,TA120-T246174
1712033375000,2024-04-02T04:49:35Z,44.4,TA120-T246183
1712033418000,2024-04-02T04:50:18Z,39.6,TA120-T246174
1712033435000,2024-04-02T04:50:35Z,44.6,TA120-T246183
1712033478000,2024-04-02T04:51:18Z,39.5,TA120-T246174
1712033495000,2024-04-02T04:51:35Z,44.6,TA120-T246183
1712033538000,2024-04-02T04:52:18Z,39.5,TA120-T246174
1712033555000,2024-04-02T04:52:35Z,44.5,TA120-T246183
1712033598000,2024-04-02T04:53:18Z,39.7,TA120-T246174
1712033615000,2024-04-02T04:53:35Z,44.5,TA120-T246183
1712033658000,2024-04-02T04:54:18Z,39.2,TA120-T246174
1712033675000,2024-04-02T04:54:35Z,44.5,TA120-T246183
1712033718000,2024-04-02T04:55:18Z,39.2,TA120-T246174
1712033735000,2024-04-02T04:55:35Z,44.4,TA120-T246183
1712033778000,2024-04-02T04:56:18Z,39.4,TA120-T246174
1712033795000,2024-04-02T04:56:35Z,44.6,TA120-T246183
1712033838000,2024-04-02T04:57:18Z,39.6,TA120-T246174
1712033855000,2024-04-02T04:57:35Z,44.6,TA120-T246183
1712033898000,2024-04-02T04:58:18Z,39.3,TA120-T246174
1712033915000,2024-04-02T04:58:35Z,44.4,TA120-T246183
1712033958000,2024-04-02T04:59:18Z,40.7,TA120-T246174
1712033975000,2024-04-02T04:59:35Z,44.9,TA120-T246183
1712034018000,2024-04-02T05:00:18Z,39.3,TA120-T246174
1712034035000,2024-04-02T05:00:35Z,44.5,TA120-T246183
1712034078000,2024-04-02T05:01:18Z,39.5,TA120-T246174
1712034095000,2024-04-02T05:01:35Z,44.5,TA120-T246183
1712034138000,2024-04-02T05:02:18Z,39.4,TA120-T246174
1712034155000,2024-04-02T05:02:35Z,44.5,TA120-T246183
1712034198000,2024-04-02T05:03:18Z,39.3,TA120-T246174
1712034215000,2024-04-02T05:03:35Z,50.1,TA120-T246183
1712034258000,2024-04-02T05:04:18Z,47.9,TA120-T246174
1712034275000,2024-04-02T05:04:35Z,47.4,TA120-T246183
1712034318000,2024-04-02T05:05:18Z,39.5,TA120-T246174
1712034335000,2024-04-02T05:05:35Z,48.4,TA120-T246183
1712034378000,2024-04-02T05:06:18Z,41,TA120-T246174
1712034395000,2024-04-02T05:06:35Z,53.1,TA120-T246183
1712034438000,2024-04-02T05:07:18Z,41.4,TA120-T246174
1712034455000,2024-04-02T05:07:35Z,55.7,TA120-T246183
1712034498000,2024-04-02T05:08:18Z,49.3,TA120-T246174
1712034515000,2024-04-02T05:08:35Z,62.1,TA120-T246183
1712034558000,2024-04-02T05:09:18Z,41.6,TA120-T246174
1712034575000,2024-04-02T05:09:35Z,54.3,TA120-T246183
1712034618000,2024-04-02T05:10:18Z,41.1,TA120-T246174
1712034635000,2024-04-02T05:10:35Z,49.5,TA120-T246183
1712034678000,2024-04-02T05:11:18Z,40.9,TA120-T246174
1712034695000,2024-04-02T05:11:35Z,56.7,TA120-T246183
1712034738000,2024-04-02T05:12:18Z,43.5,TA120-T246174
1712034755000,2024-04-02T05:12:35Z,58.4,TA120-T246183
1712034798000,2024-04-02T05:13:18Z,42,TA120-T246174
1712034815000,2024-04-02T05:13:35Z,55.3,TA120-T246183
1712034858000,2024-04-02T05:14:18Z,45.2,TA120-T246174
1712034875000,2024-04-02T05:14:35Z,61.7,TA120-T246183
1712034918000,2024-04-02T05:15:18Z,43.1,TA120-T246174
1712034935000,2024-04-02T05:15:35Z,55.4,TA120-T246183
1712034978000,2024-04-02T05:16:18Z,42.4,TA120-T246174
1712034995000,2024-04-02T05:16:35Z,52.8,TA120-T246183
1712035038000,2024-04-02T05:17:18Z,42.3,TA120-T246174
1712035055000,2024-04-02T05:17:35Z,59.6,TA120-T246183
1712035098000,2024-04-02T05:18:18Z,45.2,TA120-T246174
1712035115000,2024-04-02T05:18:35Z,55.3,TA120-T246183
1712035158000,2024-04-02T05:19:18Z,40.7,TA120-T246174
1712035175000,2024-04-02T05:19:35Z,45.5,TA120-T246183
1712035218000,2024-04-02T05:20:18Z,40.2,TA120-T246174
1712035235000,2024-04-02T05:20:35Z,45,TA120-T246183
1712035278000,2024-04-02T05:21:18Z,40.2,TA120-T246174
1712035295000,2024-04-02T05:21:35Z,44.8,TA120-T246183
1712035338000,2024-04-02T05:22:18Z,39.7,TA120-T246174
1712035355000,2024-04-02T05:22:35Z,44.9,TA120-T246183
1712035398000,2024-04-02T05:23:18Z,50,TA120-T246174
1712035415000,2024-04-02T05:23:35Z,47.5,TA120-T246183
1712035458000,2024-04-02T05:24:18Z,41.8,TA120-T246174
1712035475000,2024-04-02T05:24:35Z,51.5,TA120-T246183
1712035518000,2024-04-02T05:25:18Z,41.2,TA120-T246174
1712035535000,2024-04-02T05:25:35Z,56.4,TA120-T246183
1712035578000,2024-04-02T05:26:18Z,41.5,TA120-T246174
1712035595000,2024-04-02T05:26:35Z,51.3,TA120-T246183
1712035638000,2024-04-02T05:27:18Z,40.9,TA120-T246174
1712035655000,2024-04-02T05:27:35Z,50.6,TA120-T246183
1712035698000,2024-04-02T05:28:18Z,41.1,TA120-T246174
1712035715000,2024-04-02T05:28:35Z,49.1,TA120-T246183
1712035758000,2024-04-02T05:29:18Z,49,TA120-T246174
1712035775000,2024-04-02T05:29:35Z,46.2,TA120-T246183
1712035818000,2024-04-02T05:30:18Z,46.2,TA120-T246174
1712035835000,2024-04-02T05:30:35Z,51.6,TA120-T246183
1712035878000,2024-04-02T05:31:18Z,40.3,TA120-T246174
1712035895000,2024-04-02T05:31:35Z,52.1,TA120-T246183
1712035938000,2024-04-02T05:32:18Z,63.1,TA120-T246174
1712035955000,2024-04-02T05:32:35Z,48.7,TA120-T246183
1712035998000,2024-04-02T05:33:18Z,50.8,TA120-T246174
1712036015000,2024-04-02T05:33:35Z,45.7,TA120-T246183
1712036058000,2024-04-02T05:34:18Z,52.6,TA120-T246174
1712036075000,2024-04-02T05:34:35Z,56.7,TA120-T246183
1712036118000,2024-04-02T05:35:18Z,61.5,TA120-T246174
1712036135000,2024-04-02T05:35:35Z,58.4,TA120-T246183
1712036178000,2024-04-02T05:36:18Z,40.3,TA120-T246174
1712036195000,2024-04-02T05:36:35Z,47.9,TA120-T246183
1712036238000,2024-04-02T05:37:18Z,48.4,TA120-T246174
1712036255000,2024-04-02T05:37:35Z,55.8,TA120-T246183
1712036298000,2024-04-02T05:38:18Z,44.4,TA120-T246174
1712036315000,2024-04-02T05:38:35Z,58.4,TA120-T246183
1712036358000,2024-04-02T05:39:18Z,44.5,TA120-T246174
1712036375000,2024-04-02T05:39:35Z,59.1,TA120-T246183
1712036418000,2024-04-02T05:40:18Z,41.4,TA120-T246174
1712036435000,2024-04-02T05:40:35Z,56.5,TA120-T246183
1712036478000,2024-04-02T05:41:18Z,44.7,TA120-T246174
1712036495000,2024-04-02T05:41:35Z,61.3,TA120-T246183
1712036538000,2024-04-02T05:42:18Z,41.1,TA120-T246174
1712036555000,2024-04-02T05:42:35Z,55,TA120-T246183
1712036598000,2024-04-02T05:43:18Z,41.7,TA120-T246174
1712036615000,2024-04-02T05:43:35Z,46.5,TA120-T246183
1712036658000,2024-04-02T05:44:18Z,40.8,TA120-T246174
1712036675000,2024-04-02T05:44:35Z,55,TA120-T246183
1712036718000,2024-04-02T05:45:18Z,42.5,TA120-T246174
1712036735000,2024-04-02T05:45:35Z,57.5,TA120-T246183
1712036778000,2024-04-02T05:46:18Z,41.5,TA120-T246174
1712036795000,2024-04-02T05:46:35Z,54.8,TA120-T246183
1712036838000,2024-04-02T05:47:18Z,46.7,TA120-T246174
1712036855000,2024-04-02T05:47:35Z,46.2,TA120-T246183
1712036898000,2024-04-02T05:48:18Z,42.1,TA120-T246174
1712036915000,2024-04-02T05:48:35Z,48.3,TA120-T246183
1712036958000,2024-04-02T05:49:18Z,41.2,TA120-T246174
1712036975000,2024-04-02T05:49:35Z,62.4,TA120-T246183
1712037018000,2024-04-02T05:50:18Z,54.5,TA120-T246174
1712037035000,2024-04-02T05:50:35Z,66.2,TA120-T246183
1712037078000,2024-04-02T05:51:18Z,44.9,TA120-T246174
1712037095000,2024-04-02T05:51:35Z,61.6,TA120-T246183
1712037138000,2024-04-02T05:52:18Z,44.5,TA120-T246174
1712037155000,2024-04-02T05:52:35Z,57.8,TA120-T246183
1712037198000,2024-04-02T05:53:18Z,50.2,TA120-T246174
1712037215000,2024-04-02T05:53:35Z,60.1,TA120-T246183
1712037258000,2024-04-02T05:54:18Z,45,TA120-T246174
1712037275000,2024-04-02T05:54:35Z,56.2,TA120-T246183
1712037318000,2024-04-02T05:55:18Z,61,TA120-T246174
1712037335000,2024-04-02T05:55:35Z,61.5,TA120-T246183
1712037378000,2024-04-02T05:56:18Z,59.8,TA120-T246174
1712037395000,2024-04-02T05:56:35Z,69.6,TA120-T246183
1712037438000,2024-04-02T05:57:18Z,54.7,TA120-T246174
1712037455000,2024-04-02T05:57:35Z,65.7,TA120-T246183
1712037498000,2024-04-02T05:58:18Z,55.9,TA120-T246174
1712037515000,2024-04-02T05:58:35Z,61.9,TA120-T246183
1712037558000,2024-04-02T05:59:18Z,53.7,TA120-T246174
1712037575000,2024-04-02T05:59:35Z,56.3,TA120-T246183
1712037618000,2024-04-02T06:00:18Z,46.8,TA120-T246174
1712037635000,2024-04-02T06:00:35Z,50.7,TA120-T246183
1712037678000,2024-04-02T06:01:18Z,46.2,TA120-T246174
1712037695000,2024-04-02T06:01:35Z,46.2,TA120-T246183
1712037738000,2024-04-02T06:02:18Z,41.2,TA120-T246174
1712037755000,2024-04-02T06:02:35Z,45.1,TA120-T246183
1712037798000,2024-04-02T06:03:18Z,41.3,TA120-T246174
1712037815000,2024-04-02T06:03:35Z,45,TA120-T246183
1712037858000,2024-04-02T06:04:18Z,42,TA120-T246174
1712037875000,2024-04-02T06:04:35Z,50.8,TA120-T246183
1712037918000,2024-04-02T06:05:18Z,40.9,TA120-T246174
1712037935000,2024-04-02T06:05:35Z,45.2,TA120-T246183
1712037978000,2024-04-02T06:06:18Z,40.8,TA120-T246174
1712037995000,2024-04-02T06:06:35Z,45,TA120-T246183
1712038038000,2024-04-02T06:07:18Z,40.9,TA120-T246174
1712038055000,2024-04-02T06:07:35Z,45,TA120-T246183
1712038098000,2024-04-02T06:08:18Z,48.4,TA120-T246174
1712038115000,2024-04-02T06:08:35Z,56.6,TA120-T246183
1712038158000,2024-04-02T06:09:18Z,41.8,TA120-T246174
1712038175000,2024-04-02T06:09:35Z,53.1,TA120-T246183
1712038218000,2024-04-02T06:10:18Z,49.3,TA120-T246174
1712038235000,2024-04-02T06:10:35Z,54.2,TA120-T246183
1712038278000,2024-04-02T06:11:18Z,50.9,TA120-T246174
1712038295000,2024-04-02T06:11:35Z,59.4,TA120-T246183
1712038338000,2024-04-02T06:12:18Z,45.6,TA120-T246174
1712038355000,2024-04-02T06:12:35Z,53,TA120-T246183
1712038398000,2024-04-02T06:13:18Z,43.2,TA120-T246174
1712038415000,2024-04-02T06:13:35Z,60.7,TA120-T246183
1712038458000,2024-04-02T06:14:18Z,45.6,TA120-T246174
1712038475000,2024-04-02T06:14:35Z,57.4,TA120-T246183
1712038518000,2024-04-02T06:15:18Z,43.1,TA120-T246174
1712038535000,2024-04-02T06:15:35Z,57.8,TA120-T246183
1712038578000,2024-04-02T06:16:18Z,43.7,TA120-T246174
1712038595000,2024-04-02T06:16:35Z,58.5,TA120-T246183
1712038638000,2024-04-02T06:17:18Z,42.2,TA120-T246174
1712038655000,2024-04-02T06:17:35Z,53.3,TA120-T246183
1712038698000,2024-04-02T06:18:18Z,41.5,TA120-T246174
1712038715000,2024-04-02T06:18:35Z,48.6,TA120-T246183
1712038758000,2024-04-02T06:19:18Z,41.5,TA120-T246174
1712038775000,2024-04-02T06:19:35Z,48.3,TA120-T246183
1712038818000,2024-04-02T06:20:18Z,41,TA120-T246174
1712038835000,2024-04-02T06:20:35Z,52.8,TA120-T246183
1712038878000,2024-04-02T06:21:18Z,49.9,TA120-T246174
1712038895000,2024-04-02T06:21:35Z,59.1,TA120-T246183
1712038938000,2024-04-02T06:22:18Z,48.2,TA120-T246174
1712038955000,2024-04-02T06:22:35Z,56.9,TA120-T246183
1712038998000,2024-04-02T06:23:18Z,42.1,TA120-T246174
1712039015000,2024-04-02T06:23:35Z,55,TA120-T246183
1712039058000,2024-04-02T06:24:18Z,42.2,TA120-T246174
1712039075000,2024-04-02T06:24:35Z,56,TA120-T246183
1712039118000,2024-04-02T06:25:18Z,43.2,TA120-T246174
1712039135000,2024-04-02T06:25:35Z,59.1,TA120-T246183
1712039178000,2024-04-02T06:26:18Z,47.8,TA120-T246174
1712039195000,2024-04-02T06:26:35Z,60.6,TA120-T246183
1712039238000,2024-04-02T06:27:18Z,45.6,TA120-T246174
1712039255000,2024-04-02T06:27:35Z,64.5,TA120-T246183
1712039298000,2024-04-02T06:28:18Z,45,TA120-T246174
1712039315000,2024-04-02T06:28:35Z,59.1,TA120-T246183
1712039358000,2024-04-02T06:29:18Z,44.5,TA120-T246174
1712039375000,2024-04-02T06:29:35Z,61.8,TA120-T246183
1712039418000,2024-04-02T06:30:18Z,47.9,TA120-T246174
1712039435000,2024-04-02T06:30:35Z,67,TA120-T246183
1712039478000,2024-04-02T06:31:18Z,45.9,TA120-T246174
1712039495000,2024-04-02T06:31:35Z,61.8,TA120-T246183
1712039538000,2024-04-02T06:32:18Z,43.8,TA120-T246174
1712039555000,2024-04-02T06:32:35Z,59.6,TA120-T246183
1712039598000,2024-04-02T06:33:18Z,44.4,TA120-T246174
1712039615000,2024-04-02T06:33:35Z,60.1,TA120-T246183
1712039658000,2024-04-02T06:34:18Z,53.3,TA120-T246174
1712039675000,2024-04-02T06:34:35Z,61,TA120-T246183
1712039718000,2024-04-02T06:35:18Z,50.1,TA120-T246174
1712039735000,2024-04-02T06:35:35Z,60.6,TA120-T246183
1712039778000,2024-04-02T06:36:18Z,52,TA120-T246174
1712039795000,2024-04-02T06:36:35Z,60.6,TA120-T246183
1712039838000,2024-04-02T06:37:18Z,54.6,TA120-T246174
1712039855000,2024-04-02T06:37:35Z,50.7,TA120-T246183
1712039898000,2024-04-02T06:38:18Z,63.8,TA120-T246174
1712039915000,2024-04-02T06:38:35Z,57.2,TA120-T246183
1712039958000,2024-04-02T06:39:18Z,66.7,TA120-T246174
1712039975000,2024-04-02T06:39:35Z,59.6,TA120-T246183
1712040018000,2024-04-02T06:40:18Z,69.2,TA120-T246174
1712040035000,2024-04-02T06:40:35Z,57.5,TA120-T246183
1712040078000,2024-04-02T06:41:18Z,68.8,TA120-T246174
1712040095000,2024-04-02T06:41:35Z,48.9,TA120-T246183
1712040138000,2024-04-02T06:42:18Z,70.7,TA120-T246174
1712040155000,2024-04-02T06:42:35Z,62.1,TA120-T246183
1712040198000,2024-04-02T06:43:18Z,69.7,TA120-T246174
1712040215000,2024-04-02T06:43:35Z,67.2,TA120-T246183
1712040258000,2024-04-02T06:44:18Z,70.4,TA120-T246174
1712040275000,2024-04-02T06:44:35Z,67.4,TA120-T246183
1712040318000,2024-04-02T06:45:18Z,71.5,TA120-T246174
1712040335000,2024-04-02T06:45:35Z,72.1,TA120-T246183
1712040378000,2024-04-02T06:46:18Z,70.7,TA120-T246174
1712040395000,2024-04-02T06:46:35Z,63,TA120-T246183
1712040438000,2024-04-02T06:47:18Z,68.5,TA120-T246174
1712040455000,2024-04-02T06:47:35Z,51.8,TA120-T246183
1712040498000,2024-04-02T06:48:18Z,70.8,TA120-T246174
1712040515000,2024-04-02T06:48:35Z,56.9,TA120-T246183
1712040558000,2024-04-02T06:49:18Z,69.9,TA120-T246174
1712040575000,2024-04-02T06:49:35Z,64,TA120-T246183
1712040618000,2024-04-02T06:50:18Z,67.6,TA120-T246174
1712040635000,2024-04-02T06:50:35Z,60.6,TA120-T246183
1712040678000,2024-04-02T06:51:18Z,64,TA120-T246174
1712040695000,2024-04-02T06:51:35Z,55.3,TA120-T246183
1712040738000,2024-04-02T06:52:18Z,58.5,TA120-T246174
1712040755000,2024-04-02T06:52:35Z,55.8,TA120-T246183
1712040798000,2024-04-02T06:53:18Z,44.9,TA120-T246174
1712040815000,2024-04-02T06:53:35Z,53.6,TA120-T246183
1712040858000,2024-04-02T06:54:18Z,49.6,TA120-T246174
1712040875000,2024-04-02T06:54:35Z,60.1,TA120-T246183
1712040918000,2024-04-02T06:55:18Z,63.2,TA120-T246174
1712040935000,2024-04-02T06:55:35Z,63.3,TA120-T246183
1712040978000,2024-04-02T06:56:18Z,43.8,TA120-T246174
1712040995000,2024-04-02T06:56:35Z,56.5,TA120-T246183
1712041038000,2024-04-02T06:57:18Z,50.3,TA120-T246174
1712041055000,2024-04-02T06:57:35Z,63.4,TA120-T246183
1712041098000,2024-04-02T06:58:18Z,49.6,TA120-T246174
1712041115000,2024-04-02T06:58:35Z,68.1,TA120-T246183
1712041158000,2024-04-02T06:59:18Z,53.1,TA120-T246174
1712041175000,2024-04-02T06:59:35Z,68.8,TA120-T246183
1712041218000,2024-04-02T07:00:18Z,56.7,TA120-T246174
1712041235000,2024-04-02T07:00:35Z,65.5,TA120-T246183
1712041278000,2024-04-02T07:01:18Z,51.1,TA120-T246174
1712041295000,2024-04-02T07:01:35Z,58.8,TA120-T246183
1712041338000,2024-04-02T07:02:18Z,44.1,TA120-T246174
1712041355000,2024-04-02T07:02:35Z,53.4,TA120-T246183
1712041398000,2024-04-02T07:03:18Z,42.9,TA120-T246174
1712041415000,2024-04-02T07:03:35Z,45.8,TA120-T246183
1712041458000,2024-04-02T07:04:18Z,40.6,TA120-T246174
