time,readable_time,dBA,dev-id
1711680960000,2024-03-29T02:56:00Z,30.9,TA120-T246174
1711680961000,2024-03-29T02:56:01Z,36.1,TA120-T246183
1711680961000,2024-03-29T02:56:01Z,30.8,TA120-T246174
1711680962000,2024-03-29T02:56:02Z,35.4,TA120-T246183
1711680962000,2024-03-29T02:56:02Z,31,TA120-T246174
1711680963000,2024-03-29T02:56:03Z,35.4,TA120-T246183
1711680963000,2024-03-29T02:56:03Z,30.8,TA120-T246174
1711680964000,2024-03-29T02:56:04Z,35.7,TA120-T246183
1711680964000,2024-03-29T02:56:04Z,30.8,TA120-T246174
1711680965000,2024-03-29T02:56:05Z,35.3,TA120-T246183
1711680965000,2024-03-29T02:56:05Z,30.7,TA120-T246174
1711680966000,2024-03-29T02:56:06Z,35.4,TA120-T246183
1711680966000,2024-03-29T02:56:06Z,30.7,TA120-T246174
1711680967000,2024-03-29T02:56:07Z,35.5,TA120-T246183
1711680967000,2024-03-29T02:56:07Z,30.9,TA120-T246174
1711680968000,2024-03-29T02:56:08Z,35.5,TA120-T246183
1711680968000,2024-03-29T02:56:08Z,30.8,TA120-T246174
1711680969000,2024-03-29T02:56:09Z,35.2,TA120-T246183
1711680969000,2024-03-29T02:56:09Z,30.9,TA120-T246174
1711680970000,2024-03-29T02:56:10Z,35.6,TA120-T246183
1711680970000,2024-03-29T02:56:10Z,30.8,TA120-T246174
1711680971000,2024-03-29T02:56:11Z,35.5,TA120-T246183
1711680971000,2024-03-29T02:56:11Z,30.8,TA120-T246174
1711680972000,2024-03-29T02:56:12Z,35.5,TA120-T246183
1711680972000,2024-03-29T02:56:12Z,30.8,TA120-T246174
1711680973000,2024-03-29T02:56:13Z,35.9,TA120-T246183
1711680973000,2024-03-29T02:56:13Z,30.8,TA120-T246174
1711680974000,2024-03-29T02:56:14Z,35.7,TA120-T246183
1711680974000,2024-03-29T02:56:14Z,30.8,TA120-T246174
1711680975000,2024-03-29T02:56:15Z,35.3,TA120-T246183
1711680975000,2024-03-29T02:56:15Z,30.7,TA120-T246174
1711680976000,2024-03-29T02:56:16Z,35.9,TA120-T246183
1711680976000,2024-03-29T02:56:16Z,30.7,TA120-T246174
1711680977000,2024-03-29T02:56:17Z,35.5,TA120-T246183
1711680977000,2024-03-29T02:56:17Z,30.7,TA120-T246174
1711680978000,2024-03-29T02:56:18Z,35,TA120-T246183
1711680978000,2024-03-29T02:56:18Z,30.7,TA120-T246174
1711680979000,2024-03-29T02:56:19Z,35.6,TA120-T246183
1711680979000,2024-03-29T02:56:19Z,30.7,TA120-T246174
1711680980000,2024-03-29T02:56:20Z,35.5,TA120-T246183
1711680980000,2024-03-29T02:56:20Z,30.8,TA120-T246174
1711680981000,2024-03-29T02:56:21Z,35.4,TA120-T246183
1711680981000,2024-03-29T02:56:21Z,31,TA120-T246174
1711680982000,2024-03-29T02:56:22Z,35.8,TA120-T246183
1711680982000,2024-03-29T02:56:22Z,30.9,TA120-T246174
1711680983000,2024-03-29T02:56:23Z,35.5,TA120-T246183
1711680983000,2024-03-29T02:56:23Z,30.7,TA120-T246174
1711680984000,2024-03-29T02:56:24Z,35.2,TA120-T246183
1711680984000,2024-03-29T02:56:24Z,30.7,TA120-T246174
1711680985000,2024-03-29T02:56:25Z,35.5,TA120-T246183
1711680985000,2024-03-29T02:56:25Z,30.8,TA120-T246174
1711680986000,2024-03-29T02:56:26Z,35.6,TA120-T246183
1711680986000,2024-03-29T02:56:26Z,30.8,TA120-T246174
1711680987000,2024-03-29T02:56:27Z,35.4,TA120-T246183
1711680987000,2024-03-29T02:56:27Z,30.7,TA120-T246174
1711680988000,2024-03-29T02:56:28Z,35.7,TA120-T246183
1711680988000,2024-03-29T02:56:28Z,30.8,TA120-T246174
1711680989000,2024-03-29T02:56:29Z,35.6,TA120-T246183
1711680989000,2024-03-29T02:56:29Z,30.7,TA120-T246174
1711680990000,2024-03-29T02:56:30Z,35.3,TA120-T246183
1711680990000,2024-03-29T02:56:30Z,30.8,TA120-T246174
1711680991000,2024-03-29T02:56:31Z,35.5,TA120-T246183
1711680991000,2024-03-29T02:56:31Z,30.8,TA120-T246174
1711680992000,2024-03-29T02:56:32Z,35.6,TA120-T246183
1711680992000,2024-03-29T02:56:32Z,30.6,TA120-T246174
1711680993000,2024-03-29T02:56:33Z,35.3,TA120-T246183
1711680993000,2024-03-29T02:56:33Z,30.8,TA120-T246174
1711680994000,2024-03-29T02:56:34Z,35.5,TA120-T246183
1711680994000,2024-03-29T02:56:34Z,30.7,TA120-T246174
1711680995000,2024-03-29T02:56:35Z,35.5,TA120-T246183
1711680995000,2024-03-29T02:56:35Z,30.8,TA120-T246174
1711680996000,2024-03-29T02:56:36Z,35.2,TA120-T246183
1711680996000,2024-03-29T02:56:36Z,30.6,TA120-T246174
1711680997000,2024-03-29T02:56:37Z,35.7,TA120-T246183
1711680997000,2024-03-29T02:56:37Z,30.8,TA120-T246174
1711680998000,2024-03-29T02:56:38Z,35.6,TA120-T246183
1711680998000,2024-03-29T02:56:38Z,30.7,TA120-T246174
1711680999000,2024-03-29T02:56:39Z,35.3,TA120-T246183
1711680999000,2024-03-29T02:56:39Z,30.9,TA120-T246174
1711681000000,2024-03-29T02:56:40Z,35.5,TA120-T246183
1711681000000,2024-03-29T02:56:40Z,30.7,TA120-T246174
1711681001000,2024-03-29T02:56:41Z,35.3,TA120-T246183
1711681001000,2024-03-29T02:56:41Z,30.8,TA120-T246174
1711681002000,2024-03-29T02:56:42Z,35.2,TA120-T246183
1711681002000,2024-03-29T02:56:42Z,31,TA120-T246174
1711681003000,2024-03-29T02:56:43Z,35.7,TA120-T246183
1711681003000,2024-03-29T02:56:43Z,30.9,TA120-T246174
1711681004000,2024-03-29T02:56:44Z,35.7,TA120-T246183
1711681004000,2024-03-29T02:56:44Z,31,TA120-T246174
1711681005000,2024-03-29T02:56:45Z,35.3,TA120-T246183
1711681005000,2024-03-29T02:56:45Z,30.9,TA120-T246174
1711681006000,2024-03-29T02:56:46Z,35.9,TA120-T246183
1711681006000,2024-03-29T02:56:46Z,30.9,TA120-T246174
1711681007000,2024-03-29T02:56:47Z,35.5,TA120-T246183
1711681007000,2024-03-29T02:56:47Z,30.9,TA120-T246174
1711681008000,2024-03-29T02:56:48Z,35.3,TA120-T246183
1711681008000,2024-03-29T02:56:48Z,31.1,TA120-T246174
1711681009000,2024-03-29T02:56:49Z,35.9,TA120-T246183
1711681009000,2024-03-29T02:56:49Z,30.8,TA120-T246174
1711681010000,2024-03-29T02:56:50Z,35.8,TA120-T246183
1711681010000,2024-03-29T02:56:50Z,30.9,TA120-T246174
1711681011000,2024-03-29T02:56:51Z,35.2,TA120-T246183
1711681011000,2024-03-29T02:56:51Z,30.9,TA120-T246174
1711681012000,2024-03-29T02:56:52Z,35.8,TA120-T246183
1711681012000,2024-03-29T02:56:52Z,30.8,TA120-T246174
1711681013000,2024-03-29T02:56:53Z,35.7,TA120-T246183
1711681013000,2024-03-29T02:56:53Z,30.9,TA120-T246174
1711681014000,2024-03-29T02:56:54Z,35,TA120-T246183
1711681014000,2024-03-29T02:56:54Z,30.8,TA120-T246174
1711681015000,2024-03-29T02:56:55Z,35.3,TA120-T246183
1711681015000,2024-03-29T02:56:55Z,31,TA120-T246174
1711681016000,2024-03-29T02:56:56Z,35.8,TA120-T246183
1711681016000,2024-03-29T02:56:56Z,30.8,TA120-T246174
1711681017000,2024-03-29T02:56:57Z,35.4,TA120-T246183
1711681017000,2024-03-29T02:56:57Z,31,TA120-T246174
1711681018000,2024-03-29T02:56:58Z,35.6,TA120-T246183
1711681018000,2024-03-29T02:56:58Z,31.1,TA120-T246174
1711681019000,2024-03-29T02:56:59Z,35.5,TA120-T246183
1711681019000,2024-03-29T02:56:59Z,31,TA120-T246174
1711681020000,2024-03-29T02:57:00Z,35.6,TA120-T246183
1711681020000,2024-03-29T02:57:00Z,30.9,TA120-T246174
1711681021000,2024-03-29T02:57:01Z,35.5,TA120-T246183
1711681021000,2024-03-29T02:57:01Z,31,TA120-T246174
1711681022000,2024-03-29T02:57:02Z,35.7,TA120-T246183
1711681022000,2024-03-29T02:57:02Z,30.9,TA120-T246174
1711681023000,2024-03-29T02:57:03Z,35.4,TA120-T246183
1711681023000,2024-03-29T02:57:03Z,30.9,TA120-T246174
1711681024000,2024-03-29T02:57:04Z,35.9,TA120-T246183
1711681024000,2024-03-29T02:57:04Z,30.8,TA120-T246174
1711681025000,2024-03-29T02:57:05Z,35.6,TA120-T246183
1711681025000,2024-03-29T02:57:05Z,30.9,TA120-T246174
1711681026000,2024-03-29T02:57:06Z,35.4,TA120-T246183
1711681026000,2024-03-29T02:57:06Z,30.9,TA120-T246174
1711681027000,2024-03-29T02:57:07Z,35.8,TA120-T246183
1711681027000,2024-03-29T02:57:07Z,30.9,TA120-T246174
1711681028000,2024-03-29T02:57:08Z,35.8,TA120-T246183
1711681028000,2024-03-29T02:57:08Z,30.8,TA120-T246174
1711681029000,2024-03-29T02:57:09Z,35.2,TA120-T246183
1711681029000,2024-03-29T02:57:09Z,30.9,TA120-T246174
1711681030000,2024-03-29T02:57:10Z,35.4,TA120-T246183
1711681030000,2024-03-29T02:57:10Z,30.8,TA120-T246174
1711681031000,2024-03-29T02:57:11Z,35.6,TA120-T246183
1711681031000,2024-03-29T02:57:11Z,30.9,TA120-T246174
1711681032000,2024-03-29T02:57:12Z,35.2,TA120-T246183
1711681032000,2024-03-29T02:57:12Z,31,TA120-T246174
1711681033000,2024-03-29T02:57:13Z,35.7,TA120-T246183
1711681033000,2024-03-29T02:57:13Z,30.8,TA120-T246174
1711681034000,2024-03-29T02:57:14Z,35.6,TA120-T246183
1711681034000,2024-03-29T02:57:14Z,31.1,TA120-T246174
1711681035000,2024-03-29T02:57:15Z,35.5,TA120-T246183
1711681035000,2024-03-29T02:57:15Z,30.9,TA120-T246174
1711681036000,2024-03-29T02:57:16Z,35.6,TA120-T246183
1711681036000,2024-03-29T02:57:16Z,30.9,TA120-T246174
1711681037000,2024-03-29T02:57:17Z,35.7,TA120-T246183
1711681037000,2024-03-29T02:57:17Z,30.9,TA120-T246174
1711681038000,2024-03-29T02:57:18Z,35.5,TA120-T246183
1711681038000,2024-03-29T02:57:18Z,31,TA120-T246174
1711681039000,2024-03-29T02:57:19Z,35.7,TA120-T246183
1711681039000,2024-03-29T02:57:19Z,30.9,TA120-T246174
1711681040000,2024-03-29T02:57:20Z,35.8,TA120-T246183
1711681040000,2024-03-29T02:57:20Z,30.9,TA120-T246174
1711681041000,2024-03-29T02:57:21Z,35.1,TA120-T246183
1711681041000,2024-03-29T02:57:21Z,31.1,TA120-T246174
1711681042000,2024-03-29T02:57:22Z,35.5,TA120-T246183
1711681042000,2024-03-29T02:57:22Z,31.1,TA120-T246174
1711681043000,2024-03-29T02:57:23Z,35.7,TA120-T246183
1711681043000,2024-03-29T02:57:23Z,31,TA120-T246174
1711681044000,2024-03-29T02:57:24Z,35.3,TA120-T246183
1711681044000,2024-03-29T02:57:24Z,30.9,TA120-T246174
1711681045000,2024-03-29T02:57:25Z,35.5,TA120-T246183
1711681045000,2024-03-29T02:57:25Z,31.1,TA120-T246174
1711681046000,2024-03-29T02:57:26Z,35.4,TA120-T246183
1711681046000,2024-03-29T02:57:26Z,31,TA120-T246174
1711681047000,2024-03-29T02:57:27Z,35.2,TA120-T246183
1711681047000,2024-03-29T02:57:27Z,31.1,TA120-T246174
1711681048000,2024-03-29T02:57:28Z,35.1,TA120-T246183
1711681048000,2024-03-29T02:57:28Z,30.9,TA120-T246174
1711681049000,2024-03-29T02:57:29Z,35.5,TA120-T246183
1711681049000,2024-03-29T02:57:29Z,31.1,TA120-T246174
1711681050000,2024-03-29T02:57:30Z,35.4,TA120-T246183
1711681050000,2024-03-29T02:57:30Z,30.9,TA120-T246174
1711681051000,2024-03-29T02:57:31Z,35.8,TA120-T246183
1711681051000,2024-03-29T02:57:31Z,30.9,TA120-T246174
1711681052000,2024-03-29T02:57:32Z,35.8,TA120-T246183
1711681052000,2024-03-29T02:57:32Z,30.9,TA120-T246174
1711681053000,2024-03-29T02:57:33Z,35.6,TA120-T246183
1711681053000,2024-03-29T02:57:33Z,30.9,TA120-T246174
1711681054000,2024-03-29T02:57:34Z,35.6,TA120-T246183
1711681054000,2024-03-29T02:57:34Z,30.9,TA120-T246174
1711681055000,2024-03-29T02:57:35Z,35.6,TA120-T246183
1711681055000,2024-03-29T02:57:35Z,30.9,TA120-T246174
1711681056000,2024-03-29T02:57:36Z,35.3,TA120-T246183
1711681056000,2024-03-29T02:57:36Z,30.8,TA120-T246174
1711681057000,2024-03-29T02:57:37Z,35.5,TA120-T246183
1711681057000,2024-03-29T02:57:37Z,31.1,TA120-T246174
1711681058000,2024-03-29T02:57:38Z,35.6,TA120-T246183
1711681058000,2024-03-29T02:57:38Z,31,TA120-T246174
1711681059000,2024-03-29T02:57:39Z,35.6,TA120-T246183
1711681059000,2024-03-29T02:57:39Z,31,TA120-T246174
1711681060000,2024-03-29T02:57:40Z,35.5,TA120-T246183
1711681060000,2024-03-29T02:57:40Z,31,TA120-T246174
1711681061000,2024-03-29T02:57:41Z,35.6,TA120-T246183
1711681061000,2024-03-29T02:57:41Z,31,TA120-T246174
1711681062000,2024-03-29T02:57:42Z,35.2,TA120-T246183
1711681062000,2024-03-29T02:57:42Z,30.8,TA120-T246174
1711681063000,2024-03-29T02:57:43Z,35.3,TA120-T246183
1711681063000,2024-03-29T02:57:43Z,30.9,TA120-T246174
1711681064000,2024-03-29T02:57:44Z,35.6,TA120-T246183
1711681064000,2024-03-29T02:57:44Z,30.9,TA120-T246174
1711681065000,2024-03-29T02:57:45Z,35.2,TA120-T246183
1711681065000,2024-03-29T02:57:45Z,31.1,TA120-T246174
1711681066000,2024-03-29T02:57:46Z,35.4,TA120-T246183
1711681066000,2024-03-29T02:57:46Z,30.8,TA120-T246174
1711681067000,2024-03-29T02:57:47Z,35.4,TA120-T246183
1711681067000,2024-03-29T02:57:47Z,30.9,TA120-T246174
1711681068000,2024-03-29T02:57:48Z,35.3,TA120-T246183
1711681068000,2024-03-29T02:57:48Z,30.8,TA120-T246174
1711681069000,2024-03-29T02:57:49Z,35.2,TA120-T246183
1711681069000,2024-03-29T02:57:49Z,30.9,TA120-T246174
1711681070000,2024-03-29T02:57:50Z,35.4,TA120-T246183
1711681070000,2024-03-29T02:57:50Z,31,TA120-T246174
1711681071000,2024-03-29T02:57:51Z,35.2,TA120-T246183
1711681071000,2024-03-29T02:57:51Z,31,TA120-T246174
1711681072000,2024-03-29T02:57:52Z,35.4,TA120-T246183
1711681072000,2024-03-29T02:57:52Z,30.9,TA120-T246174
1711681073000,2024-03-29T02:57:53Z,35.6,TA120-T246183
1711681073000,2024-03-29T02:57:53Z,30.8,TA120-T246174
1711681074000,2024-03-29T02:57:54Z,35.8,TA120-T246183
1711681074000,2024-03-29T02:57:54Z,30.7,TA120-T246174
1711681075000,2024-03-29T02:57:55Z,35.4,TA120-T246183
1711681075000,2024-03-29T02:57:55Z,30.8,TA120-T246174
1711681076000,2024-03-29T02:57:56Z,35.3,TA120-T246183
1711681076000,2024-03-29T02:57:56Z,31,TA120-T246174
1711681077000,2024-03-29T02:57:57Z,35.4,TA120-T246183
1711681077000,2024-03-29T02:57:57Z,31,TA120-T246174
1711681078000,2024-03-29T02:57:58Z,35.6,TA120-T246183
1711681078000,2024-03-29T02:57:58Z,31,TA120-T246174
1711681079000,2024-03-29T02:57:59Z,35.6,TA120-T246183
1711681079000,2024-03-29T02:57:59Z,30.9,TA120-T246174
1711681080000,2024-03-29T02:58:00Z,35.6,TA120-T246183
1711681080000,2024-03-29T02:58:00Z,30.9,TA120-T246174
1711681081000,2024-03-29T02:58:01Z,35.2,TA120-T246183
1711681081000,2024-03-29T02:58:01Z,31,TA120-T246174
1711681082000,2024-03-29T02:58:02Z,35.7,TA120-T246183
1711681082000,2024-03-29T02:58:02Z,30.9,TA120-T246174
1711681083000,2024-03-29T02:58:03Z,35.1,TA120-T246183
1711681083000,2024-03-29T02:58:03Z,30.9,TA120-T246174
1711681084000,2024-03-29T02:58:04Z,35.4,TA120-T246183
1711681084000,2024-03-29T02:58:04Z,31,TA120-T246174
1711681085000,2024-03-29T02:58:05Z,35.9,TA120-T246183
1711681085000,2024-03-29T02:58:05Z,31,TA120-T246174
1711681086000,2024-03-29T02:58:06Z,35.6,TA120-T246183
1711681086000,2024-03-29T02:58:06Z,30.9,TA120-T246174
1711681087000,2024-03-29T02:58:07Z,35.1,TA120-T246183
1711681087000,2024-03-29T02:58:07Z,30.9,TA120-T246174
1711681088000,2024-03-29T02:58:08Z,35.9,TA120-T246183
1711681088000,2024-03-29T02:58:08Z,31.1,TA120-T246174
1711681089000,2024-03-29T02:58:09Z,35.4,TA120-T246183
1711681089000,2024-03-29T02:58:09Z,31,TA120-T246174
1711681090000,2024-03-29T02:58:10Z,35.4,TA120-T246183
1711681090000,2024-03-29T02:58:10Z,30.9,TA120-T246174
1711681091000,2024-03-29T02:58:11Z,35.6,TA120-T246183
1711681091000,2024-03-29T02:58:11Z,31,TA120-T246174
1711681092000,2024-03-29T02:58:12Z,35.6,TA120-T246183
1711681092000,2024-03-29T02:58:12Z,31,TA120-T246174
1711681093000,2024-03-29T02:58:13Z,35.3,TA120-T246183
1711681093000,2024-03-29T02:58:13Z,31.2,TA120-T246174
1711681094000,2024-03-29T02:58:14Z,35.8,TA120-T246183
1711681094000,2024-03-29T02:58:14Z,31.3,TA120-T246174
1711681095000,2024-03-29T02:58:15Z,35.4,TA120-T246183
1711681095000,2024-03-29T02:58:15Z,31,TA120-T246174
1711681096000,2024-03-29T02:58:16Z,35.3,TA120-T246183
1711681096000,2024-03-29T02:58:16Z,31.1,TA120-T246174
1711681097000,2024-03-29T02:58:17Z,35.6,TA120-T246183
1711681097000,2024-03-29T02:58:17Z,31,TA120-T246174
1711681098000,2024-03-29T02:58:18Z,35.3,TA120-T246183
1711681098000,2024-03-29T02:58:18Z,31,TA120-T246174
1711681099000,2024-03-29T02:58:19Z,35.3,TA120-T246183
1711681099000,2024-03-29T02:58:19Z,31.1,TA120-T246174
1711681100000,2024-03-29T02:58:20Z,35.7,TA120-T246183
1711681100000,2024-03-29T02:58:20Z,31.1,TA120-T246174
1711681101000,2024-03-29T02:58:21Z,35.5,TA120-T246183
1711681101000,2024-03-29T02:58:21Z,31,TA120-T246174
1711681102000,2024-03-29T02:58:22Z,35.6,TA120-T246183
1711681102000,2024-03-29T02:58:22Z,30.9,TA120-T246174
1711681103000,2024-03-29T02:58:23Z,35.7,TA120-T246183
1711681103000,2024-03-29T02:58:23Z,30.9,TA120-T246174
1711681104000,2024-03-29T02:58:24Z,35.4,TA120-T246183
1711681104000,2024-03-29T02:58:24Z,31,TA120-T246174
1711681105000,2024-03-29T02:58:25Z,35.2,TA120-T246183
1711681105000,2024-03-29T02:58:25Z,30.9,TA120-T246174
1711681106000,2024-03-29T02:58:26Z,35.7,TA120-T246183
1711681106000,2024-03-29T02:58:26Z,31,TA120-T246174
1711681107000,2024-03-29T02:58:27Z,35.3,TA120-T246183
1711681107000,2024-03-29T02:58:27Z,31.1,TA120-T246174
1711681108000,2024-03-29T02:58:28Z,35.4,TA120-T246183
1711681108000,2024-03-29T02:58:28Z,30.8,TA120-T246174
1711681109000,2024-03-29T02:58:29Z,36.1,TA120-T246183
1711681109000,2024-03-29T02:58:29Z,31.2,TA120-T246174
1711681110000,2024-03-29T02:58:30Z,35.8,TA120-T246183
1711681110000,2024-03-29T02:58:30Z,31,TA120-T246174
1711681111000,2024-03-29T02:58:31Z,35.3,TA120-T246183
1711681111000,2024-03-29T02:58:31Z,31,TA120-T246174
1711681112000,2024-03-29T02:58:32Z,35.7,TA120-T246183
1711681112000,2024-03-29T02:58:32Z,31.1,TA120-T246174
1711681113000,2024-03-29T02:58:33Z,35.3,TA120-T246183
1711681113000,2024-03-29T02:58:33Z,30.9,TA120-T246174
1711681114000,2024-03-29T02:58:34Z,35.5,TA120-T246183
1711681114000,2024-03-29T02:58:34Z,31,TA120-T246174
1711681115000,2024-03-29T02:58:35Z,35.8,TA120-T246183
1711681115000,2024-03-29T02:58:35Z,31,TA120-T246174
1711681116000,2024-03-29T02:58:36Z,35.8,TA120-T246183
1711681116000,2024-03-29T02:58:36Z,31.1,TA120-T246174
1711681117000,2024-03-29T02:58:37Z,35.3,TA120-T246183
1711681117000,2024-03-29T02:58:37Z,30.9,TA120-T246174
1711681118000,2024-03-29T02:58:38Z,35.8,TA120-T246183
1711681118000,2024-03-29T02:58:38Z,31.1,TA120-T246174
1711681119000,2024-03-29T02:58:39Z,35.6,TA120-T246183
1711681119000,2024-03-29T02:58:39Z,31.2,TA120-T246174
1711681120000,2024-03-29T02:58:40Z,35.1,TA120-T246183
1711681120000,2024-03-29T02:58:40Z,31.2,TA120-T246174
1711681121000,2024-03-29T02:58:41Z,35.5,TA120-T246183
1711681121000,2024-03-29T02:58:41Z,31.1,TA120-T246174
1711681122000,2024-03-29T02:58:42Z,35.4,TA120-T246183
1711681122000,2024-03-29T02:58:42Z,30.9,TA120-T246174
1711681123000,2024-03-29T02:58:43Z,35.2,TA120-T246183
1711681123000,2024-03-29T02:58:43Z,31,TA120-T246174
1711681124000,2024-03-29T02:58:44Z,35.8,TA120-T246183
1711681124000,2024-03-29T02:58:44Z,30.9,TA120-T246174
1711681125000,2024-03-29T02:58:45Z,35.5,TA120-T246183
1711681125000,2024-03-29T02:58:45Z,31,TA120-T246174
1711681126000,2024-03-29T02:58:46Z,35.5,TA120-T246183
1711681126000,2024-03-29T02:58:46Z,30.8,TA120-T246174
1711681127000,2024-03-29T02:58:47Z,35.7,TA120-T246183
1711681127000,2024-03-29T02:58:47Z,31,TA120-T246174
1711681128000,2024-03-29T02:58:48Z,35.5,TA120-T246183
1711681128000,2024-03-29T02:58:48Z,30.9,TA120-T246174
1711681129000,2024-03-29T02:58:49Z,35.5,TA120-T246183
1711681129000,2024-03-29T02:58:49Z,30.9,TA120-T246174
1711681130000,2024-03-29T02:58:50Z,35.4,TA120-T246183
1711681130000,2024-03-29T02:58:50Z,31,TA120-T246174
1711681131000,2024-03-29T02:58:51Z,35.3,TA120-T246183
1711681131000,2024-03-29T02:58:51Z,31,TA120-T246174
1711681132000,2024-03-29T02:58:52Z,35.3,TA120-T246183
1711681132000,2024-03-29T02:58:52Z,31.1,TA120-T246174
1711681133000,2024-03-29T02:58:53Z,35.6,TA120-T246183
1711681133000,2024-03-29T02:58:53Z,30.9,TA120-T246174
1711681134000,2024-03-29T02:58:54Z,35.4,TA120-T246183
1711681134000,2024-03-29T02:58:54Z,31.1,TA120-T246174
1711681135000,2024-03-29T02:58:55Z,35.1,TA120-T246183
1711681135000,2024-03-29T02:58:55Z,30.8,TA120-T246174
1711681136000,2024-03-29T02:58:56Z,35.5,TA120-T246183
1711681136000,2024-03-29T02:58:56Z,31,TA120-T246174
1711681137000,2024-03-29T02:58:57Z,35.7,TA120-T246183
1711681137000,2024-03-29T02:58:57Z,31,TA120-T246174
1711681138000,2024-03-29T02:58:58Z,35.4,TA120-T246183
1711681138000,2024-03-29T02:58:58Z,31,TA120-T246174
1711681139000,2024-03-29T02:58:59Z,35.6,TA120-T246183
1711681139000,2024-03-29T02:58:59Z,30.9,TA120-T246174
1711681140000,2024-03-29T02:59:00Z,35.6,TA120-T246183
1711681140000,2024-03-29T02:59:00Z,31.2,TA120-T246174
1711681141000,2024-03-29T02:59:01Z,35.4,TA120-T246183
1711681141000,2024-03-29T02:59:01Z,31.3,TA120-T246174
1711681142000,2024-03-29T02:59:02Z,35.5,TA120-T246183
1711681142000,2024-03-29T02:59:02Z,31.2,TA120-T246174
1711681143000,2024-03-29T02:59:03Z,35.4,TA120-T246183
1711681143000,2024-03-29T02:59:03Z,31.3,TA120-T246174
1711681144000,2024-03-29T02:59:04Z,35.6,TA120-T246183
1711681144000,2024-03-29T02:59:04Z,31,TA120-T246174
1711681145000,2024-03-29T02:59:05Z,35.6,TA120-T246183
1711681145000,2024-03-29T02:59:05Z,31,TA120-T246174
1711681146000,2024-03-29T02:59:06Z,35.6,TA120-T246183
1711681146000,2024-03-29T02:59:06Z,31,TA120-T246174
1711681147000,2024-03-29T02:59:07Z,35.3,TA120-T246183
1711681147000,2024-03-29T02:59:07Z,30.9,TA120-T246174
1711681148000,2024-03-29T02:59:08Z,35.8,TA120-T246183
1711681148000,2024-03-29T02:59:08Z,31,TA120-T246174
1711681149000,2024-03-29T02:59:09Z,35.8,TA120-T246183
1711681149000,2024-03-29T02:59:09Z,30.9,TA120-T246174
1711681150000,2024-03-29T02:59:10Z,35.4,TA120-T246183
1711681150000,2024-03-29T02:59:10Z,30.9,TA120-T246174
1711681151000,2024-03-29T02:59:11Z,35.9,TA120-T246183
1711681151000,2024-03-29T02:59:11Z,30.9,TA120-T246174
1711681152000,2024-03-29T02:59:12Z,35.6,TA120-T246183
1711681152000,2024-03-29T02:59:12Z,31,TA120-T246174
1711681153000,2024-03-29T02:59:13Z,34.8,TA120-T246183
1711681153000,2024-03-29T02:59:13Z,30.8,TA120-T246174
1711681154000,2024-03-29T02:59:14Z,35.3,TA120-T246183
1711681154000,2024-03-29T02:59:14Z,31,TA120-T246174
1711681155000,2024-03-29T02:59:15Z,35.5,TA120-T246183
1711681155000,2024-03-29T02:59:15Z,30.9,TA120-T246174
1711681156000,2024-03-29T02:59:16Z,35.4,TA120-T246183
1711681156000,2024-03-29T02:59:16Z,31.1,TA120-T246174
1711681157000,2024-03-29T02:59:17Z,35.5,TA120-T246183
1711681157000,2024-03-29T02:59:17Z,31,TA120-T246174
1711681158000,2024-03-29T02:59:18Z,35.3,TA120-T246183
1711681158000,2024-03-29T02:59:18Z,31,TA120-T246174
1711681159000,2024-03-29T02:59:19Z,35.1,TA120-T246183
1711681159000,2024-03-29T02:59:19Z,31,TA120-T246174
1711681160000,2024-03-29T02:59:20Z,35.5,TA120-T246183
1711681160000,2024-03-29T02:59:20Z,31.1,TA120-T246174
1711681161000,2024-03-29T02:59:21Z,35.6,TA120-T246183
1711681161000,2024-03-29T02:59:21Z,31,TA120-T246174
1711681162000,2024-03-29T02:59:22Z,35.4,TA120-T246183
1711681162000,2024-03-29T02:59:22Z,30.8,TA120-T246174
1711681163000,2024-03-29T02:59:23Z,35.6,TA120-T246183
1711681163000,2024-03-29T02:59:23Z,30.9,TA120-T246174
1711681164000,2024-03-29T02:59:24Z,35.5,TA120-T246183
1711681164000,2024-03-29T02:59:24Z,31.1,TA120-T246174
1711681165000,2024-03-29T02:59:25Z,35.1,TA120-T246183
1711681165000,2024-03-29T02:59:25Z,31.1,TA120-T246174
1711681166000,2024-03-29T02:59:26Z,35.6,TA120-T246183
1711681166000,2024-03-29T02:59:26Z,30.9,TA120-T246174
1711681167000,2024-03-29T02:59:27Z,35.7,TA120-T246183
1711681167000,2024-03-29T02:59:27Z,30.9,TA120-T246174
1711681168000,2024-03-29T02:59:28Z,35.3,TA120-T246183
1711681168000,2024-03-29T02:59:28Z,30.9,TA120-T246174
1711681169000,2024-03-29T02:59:29Z,35.5,TA120-T246183
1711681169000,2024-03-29T02:59:29Z,30.9,TA120-T246174
1711681170000,2024-03-29T02:59:30Z,35.6,TA120-T246183
1711681170000,2024-03-29T02:59:30Z,31.1,TA120-T246174
1711681171000,2024-03-29T02:59:31Z,35.5,TA120-T246183
1711681171000,2024-03-29T02:59:31Z,31.1,TA120-T246174
1711681172000,2024-03-29T02:59:32Z,35.5,TA120-T246183
1711681172000,2024-03-29T02:59:32Z,30.9,TA120-T246174
1711681173000,2024-03-29T02:59:33Z,35.3,TA120-T246183
1711681173000,2024-03-29T02:59:33Z,31.1,TA120-T246174
