time,readable_time,dBA,dev-id
1701662514000,2023-12-04T04:01:54Z,43.9,TA120-T246191
1701662521000,2023-12-04T04:02:01Z,36.6,TA120-T246183
1701662538000,2023-12-04T04:02:18Z,35.3,TA120-T246174
1701662546000,2023-12-04T04:02:26Z,49.6,TA120-T246187
1701662560000,2023-12-04T04:02:40Z,54.7,TA120-T246184
1701662574000,2023-12-04T04:02:54Z,45.6,TA120-T246191
1701662581000,2023-12-04T04:03:01Z,37.8,TA120-T246183
1701662598000,2023-12-04T04:03:18Z,36.6,TA120-T246174
1701662606000,2023-12-04T04:03:26Z,49.8,TA120-T246187
1701662620000,2023-12-04T04:03:40Z,60.8,TA120-T246184
1701662634000,2023-12-04T04:03:54Z,47.2,TA120-T246191
1701662641000,2023-12-04T04:04:01Z,37.8,TA120-T246183
1701662658000,2023-12-04T04:04:18Z,36.7,TA120-T246174
1701662666000,2023-12-04T04:04:26Z,49,TA120-T246187
1701662680000,2023-12-04T04:04:40Z,71.1,TA120-T246184
1701662694000,2023-12-04T04:04:54Z,46,TA120-T246191
1701662701000,2023-12-04T04:05:01Z,37.6,TA120-T246183
1701662718000,2023-12-04T04:05:18Z,36.5,TA120-T246174
1701662726000,2023-12-04T04:05:26Z,50,TA120-T246187
1701662740000,2023-12-04T04:05:40Z,71,TA120-T246184
1701662754000,2023-12-04T04:05:54Z,42.9,TA120-T246191
1701662761000,2023-12-04T04:06:01Z,37.8,TA120-T246183
1701662778000,2023-12-04T04:06:18Z,36.9,TA120-T246174
1701662786000,2023-12-04T04:06:26Z,50,TA120-T246187
1701662800000,2023-12-04T04:06:40Z,72.4,TA120-T246184
1701662814000,2023-12-04T04:06:54Z,42.6,TA120-T246191
1701662821000,2023-12-04T04:07:01Z,37.5,TA120-T246183
1701662838000,2023-12-04T04:07:18Z,36.2,TA120-T246174
1701662846000,2023-12-04T04:07:26Z,50.4,TA120-T246187
1701662860000,2023-12-04T04:07:40Z,65.9,TA120-T246184
1701662874000,2023-12-04T04:07:54Z,43.8,TA120-T246191
1701662881000,2023-12-04T04:08:01Z,38.1,TA120-T246183
1701662898000,2023-12-04T04:08:18Z,36.6,TA120-T246174
1701662906000,2023-12-04T04:08:26Z,50,TA120-T246187
1701662920000,2023-12-04T04:08:40Z,69.5,TA120-T246184
1701662934000,2023-12-04T04:08:54Z,47.5,TA120-T246191
1701662941000,2023-12-04T04:09:01Z,37.9,TA120-T246183
1701662958000,2023-12-04T04:09:18Z,36.6,TA120-T246174
1701662966000,2023-12-04T04:09:26Z,51.3,TA120-T246187
1701662980000,2023-12-04T04:09:40Z,68.5,TA120-T246184
1701662994000,2023-12-04T04:09:54Z,45,TA120-T246191
1701663001000,2023-12-04T04:10:01Z,37.9,TA120-T246183
1701663018000,2023-12-04T04:10:18Z,36.7,TA120-T246174
1701663026000,2023-12-04T04:10:26Z,49.9,TA120-T246187
1701663040000,2023-12-04T04:10:40Z,75.1,TA120-T246184
1701663054000,2023-12-04T04:10:54Z,46.7,TA120-T246191
1701663061000,2023-12-04T04:11:01Z,37.8,TA120-T246183
1701663078000,2023-12-04T04:11:18Z,36.6,TA120-T246174
1701663086000,2023-12-04T04:11:26Z,51.1,TA120-T246187
1701663100000,2023-12-04T04:11:40Z,68,TA120-T246184
1701663114000,2023-12-04T04:11:54Z,58.4,TA120-T246191
1701663121000,2023-12-04T04:12:01Z,37.6,TA120-T246183
1701663138000,2023-12-04T04:12:18Z,36.4,TA120-T246174
1701663146000,2023-12-04T04:12:26Z,50.8,TA120-T246187
1701663160000,2023-12-04T04:12:40Z,59.7,TA120-T246184
1701663174000,2023-12-04T04:12:54Z,46,TA120-T246191
1701663181000,2023-12-04T04:13:01Z,38.2,TA120-T246183
1701663198000,2023-12-04T04:13:18Z,37.6,TA120-T246174
1701663206000,2023-12-04T04:13:26Z,51,TA120-T246187
1701663220000,2023-12-04T04:13:40Z,72.3,TA120-T246184
1701663234000,2023-12-04T04:13:54Z,47.2,TA120-T246191
1701663241000,2023-12-04T04:14:01Z,37.5,TA120-T246183
1701663258000,2023-12-04T04:14:18Z,36.5,TA120-T246174
1701663266000,2023-12-04T04:14:26Z,50.1,TA120-T246187
1701663280000,2023-12-04T04:14:40Z,60.9,TA120-T246184
1701663294000,2023-12-04T04:14:54Z,56.2,TA120-T246191
1701663301000,2023-12-04T04:15:01Z,37.6,TA120-T246183
1701663318000,2023-12-04T04:15:18Z,36.8,TA120-T246174
1701663326000,2023-12-04T04:15:26Z,50.5,TA120-T246187
1701663340000,2023-12-04T04:15:40Z,64,TA120-T246184
1701663354000,2023-12-04T04:15:54Z,45.7,TA120-T246191
1701663361000,2023-12-04T04:16:01Z,37.8,TA120-T246183
1701663378000,2023-12-04T04:16:18Z,36.8,TA120-T246174
1701663386000,2023-12-04T04:16:26Z,49.1,TA120-T246187
1701663400000,2023-12-04T04:16:40Z,71.8,TA120-T246184
1701663414000,2023-12-04T04:16:54Z,57,TA120-T246191
1701663421000,2023-12-04T04:17:01Z,37.8,TA120-T246183
1701663438000,2023-12-04T04:17:18Z,37.1,TA120-T246174
1701663446000,2023-12-04T04:17:26Z,50.9,TA120-T246187
1701663460000,2023-12-04T04:17:40Z,57.1,TA120-T246184
1701663474000,2023-12-04T04:17:54Z,45,TA120-T246191
1701663481000,2023-12-04T04:18:01Z,37.7,TA120-T246183
1701663498000,2023-12-04T04:18:18Z,36.7,TA120-T246174
1701663506000,2023-12-04T04:18:26Z,49.8,TA120-T246187
1701663520000,2023-12-04T04:18:40Z,67,TA120-T246184
1701663534000,2023-12-04T04:18:54Z,61.2,TA120-T246191
1701663541000,2023-12-04T04:19:01Z,37.6,TA120-T246183
1701663558000,2023-12-04T04:19:18Z,36.6,TA120-T246174
1701663566000,2023-12-04T04:19:26Z,50.2,TA120-T246187
1701663580000,2023-12-04T04:19:40Z,76.5,TA120-T246184
1701663594000,2023-12-04T04:19:54Z,43.9,TA120-T246191
1701663601000,2023-12-04T04:20:01Z,37.5,TA120-T246183
1701663618000,2023-12-04T04:20:18Z,36.3,TA120-T246174
1701663626000,2023-12-04T04:20:26Z,50.6,TA120-T246187
1701663640000,2023-12-04T04:20:40Z,68.5,TA120-T246184
1701663654000,2023-12-04T04:20:54Z,42.9,TA120-T246191
1701663661000,2023-12-04T04:21:01Z,37.6,TA120-T246183
1701663678000,2023-12-04T04:21:18Z,36.7,TA120-T246174
1701663686000,2023-12-04T04:21:26Z,49.8,TA120-T246187
1701663700000,2023-12-04T04:21:40Z,71.3,TA120-T246184
1701663714000,2023-12-04T04:21:54Z,46.9,TA120-T246191
1701663721000,2023-12-04T04:22:01Z,37.5,TA120-T246183
1701663738000,2023-12-04T04:22:18Z,36.4,TA120-T246174
1701663746000,2023-12-04T04:22:26Z,51.4,TA120-T246187
1701663760000,2023-12-04T04:22:40Z,74.5,TA120-T246184
1701663774000,2023-12-04T04:22:54Z,51.1,TA120-T246191
1701663781000,2023-12-04T04:23:01Z,37.8,TA120-T246183
1701663798000,2023-12-04T04:23:18Z,36.6,TA120-T246174
1701663806000,2023-12-04T04:23:26Z,51.3,TA120-T246187
1701663820000,2023-12-04T04:23:40Z,68.6,TA120-T246184
1701663834000,2023-12-04T04:23:54Z,47.6,TA120-T246191
1701663841000,2023-12-04T04:24:01Z,38.4,TA120-T246183
1701663858000,2023-12-04T04:24:18Z,38.1,TA120-T246174
1701663866000,2023-12-04T04:24:26Z,49.9,TA120-T246187
1701663880000,2023-12-04T04:24:40Z,66.2,TA120-T246184
1701663894000,2023-12-04T04:24:54Z,50.1,TA120-T246191
1701663901000,2023-12-04T04:25:01Z,37.5,TA120-T246183
1701663918000,2023-12-04T04:25:18Z,36.7,TA120-T246174
1701663926000,2023-12-04T04:25:26Z,50.4,TA120-T246187
1701663940000,2023-12-04T04:25:40Z,64.7,TA120-T246184
1701663954000,2023-12-04T04:25:54Z,48.7,TA120-T246191
1701663961000,2023-12-04T04:26:01Z,37.6,TA120-T246183
1701663978000,2023-12-04T04:26:18Z,37.5,TA120-T246174
1701663986000,2023-12-04T04:26:26Z,50.4,TA120-T246187
1701664000000,2023-12-04T04:26:40Z,72.5,TA120-T246184
1701664014000,2023-12-04T04:26:54Z,55.3,TA120-T246191
1701664021000,2023-12-04T04:27:01Z,38.2,TA120-T246183
1701664038000,2023-12-04T04:27:18Z,37.1,TA120-T246174
1701664046000,2023-12-04T04:27:26Z,50.6,TA120-T246187
1701664060000,2023-12-04T04:27:40Z,72.9,TA120-T246184
1701664074000,2023-12-04T04:27:54Z,59.4,TA120-T246191
1701664081000,2023-12-04T04:28:01Z,37.4,TA120-T246183
1701664098000,2023-12-04T04:28:18Z,36.4,TA120-T246174
1701664106000,2023-12-04T04:28:26Z,50.8,TA120-T246187
1701664120000,2023-12-04T04:28:40Z,72.2,TA120-T246184
1701664134000,2023-12-04T04:28:54Z,45.4,TA120-T246191
1701664141000,2023-12-04T04:29:01Z,37.5,TA120-T246183
1701664158000,2023-12-04T04:29:18Z,36.5,TA120-T246174
1701664166000,2023-12-04T04:29:26Z,50.4,TA120-T246187
1701664180000,2023-12-04T04:29:40Z,70.7,TA120-T246184
1701664194000,2023-12-04T04:29:54Z,59.8,TA120-T246191
1701664201000,2023-12-04T04:30:01Z,37.5,TA120-T246183
1701664218000,2023-12-04T04:30:18Z,36.6,TA120-T246174
1701664226000,2023-12-04T04:30:26Z,50.1,TA120-T246187
1701664240000,2023-12-04T04:30:40Z,59.2,TA120-T246184
1701664254000,2023-12-04T04:30:54Z,48.8,TA120-T246191
1701664261000,2023-12-04T04:31:01Z,37.4,TA120-T246183
1701664278000,2023-12-04T04:31:18Z,37.1,TA120-T246174
1701664286000,2023-12-04T04:31:26Z,50.4,TA120-T246187
1701664300000,2023-12-04T04:31:40Z,59.4,TA120-T246184
1701664314000,2023-12-04T04:31:54Z,49.4,TA120-T246191
1701664321000,2023-12-04T04:32:01Z,37.7,TA120-T246183
1701664338000,2023-12-04T04:32:18Z,36.5,TA120-T246174
1701664346000,2023-12-04T04:32:26Z,51.6,TA120-T246187
1701664360000,2023-12-04T04:32:40Z,72.9,TA120-T246184
1701664374000,2023-12-04T04:32:54Z,53,TA120-T246191
1701664381000,2023-12-04T04:33:01Z,37.5,TA120-T246183
1701664398000,2023-12-04T04:33:18Z,36.7,TA120-T246174
1701664406000,2023-12-04T04:33:26Z,50.6,TA120-T246187
1701664420000,2023-12-04T04:33:40Z,74,TA120-T246184
1701664434000,2023-12-04T04:33:54Z,52.2,TA120-T246191
1701664441000,2023-12-04T04:34:01Z,37.5,TA120-T246183
1701664458000,2023-12-04T04:34:18Z,36.5,TA120-T246174
1701664466000,2023-12-04T04:34:26Z,51.9,TA120-T246187
1701664480000,2023-12-04T04:34:40Z,73.8,TA120-T246184
1701664494000,2023-12-04T04:34:54Z,54.4,TA120-T246191
1701664501000,2023-12-04T04:35:01Z,37.3,TA120-T246183
1701664518000,2023-12-04T04:35:18Z,36.6,TA120-T246174
1701664526000,2023-12-04T04:35:26Z,52.2,TA120-T246187
1701664540000,2023-12-04T04:35:40Z,68.8,TA120-T246184
1701664554000,2023-12-04T04:35:54Z,56.1,TA120-T246191
1701664561000,2023-12-04T04:36:01Z,37.5,TA120-T246183
1701664578000,2023-12-04T04:36:18Z,36.6,TA120-T246174
1701664586000,2023-12-04T04:36:26Z,51.1,TA120-T246187
1701664600000,2023-12-04T04:36:40Z,56.5,TA120-T246184
1701664614000,2023-12-04T04:36:54Z,47.4,TA120-T246191
1701664621000,2023-12-04T04:37:01Z,37.6,TA120-T246183
1701664638000,2023-12-04T04:37:18Z,36.9,TA120-T246174
1701664646000,2023-12-04T04:37:26Z,52.1,TA120-T246187
1701664660000,2023-12-04T04:37:40Z,75.6,TA120-T246184
1701664674000,2023-12-04T04:37:54Z,50.8,TA120-T246191
1701664681000,2023-12-04T04:38:01Z,37.5,TA120-T246183
1701664698000,2023-12-04T04:38:18Z,36.6,TA120-T246174
1701664706000,2023-12-04T04:38:26Z,52.1,TA120-T246187
1701664720000,2023-12-04T04:38:40Z,70.8,TA120-T246184
1701664734000,2023-12-04T04:38:54Z,49.6,TA120-T246191
1701664741000,2023-12-04T04:39:01Z,37.5,TA120-T246183
1701664758000,2023-12-04T04:39:18Z,36.7,TA120-T246174
1701664766000,2023-12-04T04:39:26Z,51.2,TA120-T246187
1701664780000,2023-12-04T04:39:40Z,72.6,TA120-T246184
1701664794000,2023-12-04T04:39:54Z,45.9,TA120-T246191
1701664801000,2023-12-04T04:40:01Z,37.5,TA120-T246183
1701664818000,2023-12-04T04:40:18Z,36.7,TA120-T246174
1701664826000,2023-12-04T04:40:26Z,51.2,TA120-T246187
1701664840000,2023-12-04T04:40:40Z,72.7,TA120-T246184
1701664854000,2023-12-04T04:40:54Z,53.7,TA120-T246191
1701664861000,2023-12-04T04:41:01Z,37.2,TA120-T246183
1701664878000,2023-12-04T04:41:18Z,36.6,TA120-T246174
1701664886000,2023-12-04T04:41:26Z,50.1,TA120-T246187
1701664900000,2023-12-04T04:41:40Z,70.3,TA120-T246184
1701664914000,2023-12-04T04:41:54Z,45.8,TA120-T246191
1701664921000,2023-12-04T04:42:01Z,37.5,TA120-T246183
1701664938000,2023-12-04T04:42:18Z,36.7,TA120-T246174
1701664946000,2023-12-04T04:42:26Z,52.6,TA120-T246187
1701664960000,2023-12-04T04:42:40Z,70.5,TA120-T246184
1701664974000,2023-12-04T04:42:54Z,48.6,TA120-T246191
1701664981000,2023-12-04T04:43:01Z,37.4,TA120-T246183
1701664998000,2023-12-04T04:43:18Z,36.8,TA120-T246174
1701665006000,2023-12-04T04:43:26Z,52.1,TA120-T246187
1701665020000,2023-12-04T04:43:40Z,74.6,TA120-T246184
1701665034000,2023-12-04T04:43:54Z,48.2,TA120-T246191
1701665041000,2023-12-04T04:44:01Z,37.5,TA120-T246183
1701665058000,2023-12-04T04:44:18Z,36.8,TA120-T246174
1701665066000,2023-12-04T04:44:26Z,51.2,TA120-T246187
1701665080000,2023-12-04T04:44:40Z,70,TA120-T246184
1701665094000,2023-12-04T04:44:54Z,46.9,TA120-T246191
1701665101000,2023-12-04T04:45:01Z,37.5,TA120-T246183
1701665118000,2023-12-04T04:45:18Z,37.3,TA120-T246174
1701665126000,2023-12-04T04:45:26Z,51.5,TA120-T246187
1701665140000,2023-12-04T04:45:40Z,73.4,TA120-T246184
1701665154000,2023-12-04T04:45:54Z,47.7,TA120-T246191
1701665161000,2023-12-04T04:46:01Z,37.5,TA120-T246183
1701665178000,2023-12-04T04:46:18Z,36.8,TA120-T246174
1701665186000,2023-12-04T04:46:26Z,51.5,TA120-T246187
1701665200000,2023-12-04T04:46:40Z,67.1,TA120-T246184
1701665214000,2023-12-04T04:46:54Z,43.4,TA120-T246191
1701665221000,2023-12-04T04:47:01Z,37.5,TA120-T246183
1701665238000,2023-12-04T04:47:18Z,36.9,TA120-T246174
1701665246000,2023-12-04T04:47:26Z,51.6,TA120-T246187
1701665260000,2023-12-04T04:47:40Z,61.9,TA120-T246184
1701665274000,2023-12-04T04:47:54Z,51.3,TA120-T246191
1701665281000,2023-12-04T04:48:01Z,37.8,TA120-T246183
1701665298000,2023-12-04T04:48:18Z,37.6,TA120-T246174
1701665306000,2023-12-04T04:48:26Z,51.1,TA120-T246187
1701665320000,2023-12-04T04:48:40Z,74.7,TA120-T246184
1701665334000,2023-12-04T04:48:54Z,54.1,TA120-T246191
1701665341000,2023-12-04T04:49:01Z,37.4,TA120-T246183
1701665358000,2023-12-04T04:49:18Z,36.9,TA120-T246174
1701665366000,2023-12-04T04:49:26Z,50.5,TA120-T246187
1701665380000,2023-12-04T04:49:40Z,74.5,TA120-T246184
1701665394000,2023-12-04T04:49:54Z,58.4,TA120-T246191
1701665401000,2023-12-04T04:50:01Z,37.9,TA120-T246183
1701665418000,2023-12-04T04:50:18Z,38,TA120-T246174
1701665426000,2023-12-04T04:50:26Z,53,TA120-T246187
1701665440000,2023-12-04T04:50:40Z,70.9,TA120-T246184
1701665454000,2023-12-04T04:50:54Z,52.4,TA120-T246191
1701665461000,2023-12-04T04:51:01Z,38,TA120-T246183
1701665478000,2023-12-04T04:51:18Z,37.1,TA120-T246174
1701665486000,2023-12-04T04:51:26Z,51.4,TA120-T246187
1701665500000,2023-12-04T04:51:40Z,75.6,TA120-T246184
1701665514000,2023-12-04T04:51:54Z,57.7,TA120-T246191
1701665521000,2023-12-04T04:52:01Z,37.3,TA120-T246183
1701665538000,2023-12-04T04:52:18Z,36.6,TA120-T246174
1701665546000,2023-12-04T04:52:26Z,50.3,TA120-T246187
1701665560000,2023-12-04T04:52:40Z,75.7,TA120-T246184
1701665574000,2023-12-04T04:52:54Z,54.2,TA120-T246191
1701665581000,2023-12-04T04:53:01Z,37.9,TA120-T246183
1701665598000,2023-12-04T04:53:18Z,38.1,TA120-T246174
1701665606000,2023-12-04T04:53:26Z,52,TA120-T246187
1701665620000,2023-12-04T04:53:40Z,68.1,TA120-T246184
1701665634000,2023-12-04T04:53:54Z,49.4,TA120-T246191
1701665641000,2023-12-04T04:54:01Z,37.6,TA120-T246183
1701665658000,2023-12-04T04:54:18Z,37.8,TA120-T246174
1701665666000,2023-12-04T04:54:26Z,51.4,TA120-T246187
1701665680000,2023-12-04T04:54:40Z,70.1,TA120-T246184
1701665694000,2023-12-04T04:54:54Z,54.3,TA120-T246191
1701665701000,2023-12-04T04:55:01Z,38.1,TA120-T246183
1701665718000,2023-12-04T04:55:18Z,37.3,TA120-T246174
1701665726000,2023-12-04T04:55:26Z,50.8,TA120-T246187
1701665740000,2023-12-04T04:55:40Z,74.4,TA120-T246184
1701665754000,2023-12-04T04:55:54Z,48.4,TA120-T246191
1701665761000,2023-12-04T04:56:01Z,37.5,TA120-T246183
1701665778000,2023-12-04T04:56:18Z,36.8,TA120-T246174
1701665786000,2023-12-04T04:56:26Z,49,TA120-T246187
1701665800000,2023-12-04T04:56:40Z,70.5,TA120-T246184
1701665814000,2023-12-04T04:56:54Z,53.5,TA120-T246191
1701665821000,2023-12-04T04:57:01Z,37.4,TA120-T246183
1701665838000,2023-12-04T04:57:18Z,36.7,TA120-T246174
1701665846000,2023-12-04T04:57:26Z,51.5,TA120-T246187
1701665860000,2023-12-04T04:57:40Z,74.8,TA120-T246184
1701665874000,2023-12-04T04:57:54Z,50,TA120-T246191
1701665881000,2023-12-04T04:58:01Z,37.5,TA120-T246183
1701665898000,2023-12-04T04:58:18Z,36.7,TA120-T246174
1701665906000,2023-12-04T04:58:26Z,50.7,TA120-T246187
1701665920000,2023-12-04T04:58:40Z,65.1,TA120-T246184
1701665934000,2023-12-04T04:58:54Z,48.9,TA120-T246191
1701665941000,2023-12-04T04:59:01Z,37.3,TA120-T246183
1701665958000,2023-12-04T04:59:18Z,36.5,TA120-T246174
1701665966000,2023-12-04T04:59:26Z,51.2,TA120-T246187
1701665980000,2023-12-04T04:59:40Z,72.6,TA120-T246184
1701665994000,2023-12-04T04:59:54Z,50.4,TA120-T246191
1701666001000,2023-12-04T05:00:01Z,37.3,TA120-T246183
1701666018000,2023-12-04T05:00:18Z,36.7,TA120-T246174
1701666026000,2023-12-04T05:00:26Z,51.3,TA120-T246187
1701666040000,2023-12-04T05:00:40Z,73,TA120-T246184
1701666054000,2023-12-04T05:00:54Z,49.9,TA120-T246191
1701666061000,2023-12-04T05:01:01Z,37.5,TA120-T246183
1701666078000,2023-12-04T05:01:18Z,36.7,TA120-T246174
1701666086000,2023-12-04T05:01:26Z,50.5,TA120-T246187
1701666100000,2023-12-04T05:01:40Z,73.5,TA120-T246184
1701666114000,2023-12-04T05:01:54Z,55.1,TA120-T246191
1701666121000,2023-12-04T05:02:01Z,37.5,TA120-T246183
1701666138000,2023-12-04T05:02:18Z,36.7,TA120-T246174
1701666146000,2023-12-04T05:02:26Z,51.3,TA120-T246187
1701666160000,2023-12-04T05:02:40Z,68.7,TA120-T246184
1701666174000,2023-12-04T05:02:54Z,60.5,TA120-T246191
1701666181000,2023-12-04T05:03:01Z,37.8,TA120-T246183
1701666198000,2023-12-04T05:03:18Z,38.2,TA120-T246174
1701666206000,2023-12-04T05:03:26Z,52.3,TA120-T246187
1701666220000,2023-12-04T05:03:40Z,73.4,TA120-T246184
1701666234000,2023-12-04T05:03:54Z,53,TA120-T246191
1701666241000,2023-12-04T05:04:01Z,41.4,TA120-T246183
1701666258000,2023-12-04T05:04:18Z,39.8,TA120-T246174
1701666266000,2023-12-04T05:04:26Z,50.5,TA120-T246187
1701666280000,2023-12-04T05:04:40Z,74.1,TA120-T246184
1701666294000,2023-12-04T05:04:54Z,47.9,TA120-T246191
1701666301000,2023-12-04T05:05:01Z,43.8,TA120-T246183
1701666318000,2023-12-04T05:05:18Z,40.5,TA120-T246174
1701666326000,2023-12-04T05:05:26Z,51.3,TA120-T246187
1701666340000,2023-12-04T05:05:40Z,72.5,TA120-T246184
1701666354000,2023-12-04T05:05:54Z,58.5,TA120-T246191
1701666361000,2023-12-04T05:06:01Z,43.8,TA120-T246183
1701666378000,2023-12-04T05:06:18Z,40.3,TA120-T246174
1701666386000,2023-12-04T05:06:26Z,51.2,TA120-T246187
1701666400000,2023-12-04T05:06:40Z,72.4,TA120-T246184
1701666414000,2023-12-04T05:06:54Z,53.7,TA120-T246191
1701666421000,2023-12-04T05:07:01Z,43.7,TA120-T246183
1701666438000,2023-12-04T05:07:18Z,39.9,TA120-T246174
1701666446000,2023-12-04T05:07:26Z,51.8,TA120-T246187
1701666460000,2023-12-04T05:07:40Z,71.2,TA120-T246184
1701666474000,2023-12-04T05:07:54Z,51.1,TA120-T246191
1701666481000,2023-12-04T05:08:01Z,43.8,TA120-T246183
1701666498000,2023-12-04T05:08:18Z,40.1,TA120-T246174
1701666506000,2023-12-04T05:08:26Z,51.1,TA120-T246187
1701666520000,2023-12-04T05:08:40Z,66,TA120-T246184
1701666534000,2023-12-04T05:08:54Z,51.6,TA120-T246191
1701666541000,2023-12-04T05:09:01Z,43.8,TA120-T246183
1701666558000,2023-12-04T05:09:18Z,40.2,TA120-T246174
1701666566000,2023-12-04T05:09:26Z,50.1,TA120-T246187
1701666580000,2023-12-04T05:09:40Z,70.5,TA120-T246184
1701666594000,2023-12-04T05:09:54Z,53,TA120-T246191
1701666601000,2023-12-04T05:10:01Z,43.7,TA120-T246183
1701666618000,2023-12-04T05:10:18Z,40.1,TA120-T246174
1701666626000,2023-12-04T05:10:26Z,51.7,TA120-T246187
1701666640000,2023-12-04T05:10:40Z,69.3,TA120-T246184
1701666654000,2023-12-04T05:10:54Z,49.6,TA120-T246191
1701666661000,2023-12-04T05:11:01Z,43.7,TA120-T246183
1701666678000,2023-12-04T05:11:18Z,40,TA120-T246174
1701666686000,2023-12-04T05:11:26Z,52,TA120-T246187
1701666700000,2023-12-04T05:11:40Z,70.1,TA120-T246184
1701666714000,2023-12-04T05:11:54Z,50.7,TA120-T246191
1701666721000,2023-12-04T05:12:01Z,43.8,TA120-T246183
1701666738000,2023-12-04T05:12:18Z,40,TA120-T246174
1701666746000,2023-12-04T05:12:26Z,51.4,TA120-T246187
1701666760000,2023-12-04T05:12:40Z,72.6,TA120-T246184
1701666774000,2023-12-04T05:12:54Z,51.3,TA120-T246191
1701666781000,2023-12-04T05:13:01Z,43.8,TA120-T246183
1701666798000,2023-12-04T05:13:18Z,40.1,TA120-T246174
1701666806000,2023-12-04T05:13:26Z,50.4,TA120-T246187
1701666820000,2023-12-04T05:13:40Z,74,TA120-T246184
1701666834000,2023-12-04T05:13:54Z,52.3,TA120-T246191
1701666841000,2023-12-04T05:14:01Z,43.8,TA120-T246183
1701666858000,2023-12-04T05:14:18Z,40.1,TA120-T246174
1701666866000,2023-12-04T05:14:26Z,51.5,TA120-T246187
1701666880000,2023-12-04T05:14:40Z,70.3,TA120-T246184
1701666894000,2023-12-04T05:14:54Z,51.1,TA120-T246191
1701666901000,2023-12-04T05:15:01Z,43.8,TA120-T246183
1701666918000,2023-12-04T05:15:18Z,40,TA120-T246174
1701666926000,2023-12-04T05:15:26Z,51.3,TA120-T246187
1701666940000,2023-12-04T05:15:40Z,71.4,TA120-T246184
1701666954000,2023-12-04T05:15:54Z,54.3,TA120-T246191
1701666961000,2023-12-04T05:16:01Z,43.8,TA120-T246183
1701666978000,2023-12-04T05:16:18Z,40,TA120-T246174
1701666986000,2023-12-04T05:16:26Z,50.1,TA120-T246187
1701667000000,2023-12-04T05:16:40Z,74.4,TA120-T246184
1701667014000,2023-12-04T05:16:54Z,58.2,TA120-T246191
1701667021000,2023-12-04T05:17:01Z,43.8,TA120-T246183
1701667038000,2023-12-04T05:17:18Z,40,TA120-T246174
1701667046000,2023-12-04T05:17:26Z,50.3,TA120-T246187
1701667060000,2023-12-04T05:17:40Z,67.9,TA120-T246184
1701667074000,2023-12-04T05:17:54Z,54.8,TA120-T246191
1701667081000,2023-12-04T05:18:01Z,43.8,TA120-T246183
1701667098000,2023-12-04T05:18:18Z,40,TA120-T246174
1701667106000,2023-12-04T05:18:26Z,50.1,TA120-T246187
1701667120000,2023-12-04T05:18:40Z,69.6,TA120-T246184
1701667134000,2023-12-04T05:18:54Z,57.5,TA120-T246191
1701667141000,2023-12-04T05:19:01Z,43.8,TA120-T246183
1701667158000,2023-12-04T05:19:18Z,39.9,TA120-T246174
1701667166000,2023-12-04T05:19:26Z,52.7,TA120-T246187
1701667180000,2023-12-04T05:19:40Z,73,TA120-T246184
1701667194000,2023-12-04T05:19:54Z,50.6,TA120-T246191
1701667201000,2023-12-04T05:20:01Z,43.7,TA120-T246183
1701667218000,2023-12-04T05:20:18Z,39.9,TA120-T246174
1701667226000,2023-12-04T05:20:26Z,51.1,TA120-T246187
1701667240000,2023-12-04T05:20:40Z,69.2,TA120-T246184
1701667254000,2023-12-04T05:20:54Z,53.3,TA120-T246191
1701667261000,2023-12-04T05:21:01Z,43.7,TA120-T246183
1701667278000,2023-12-04T05:21:18Z,39.9,TA120-T246174
1701667286000,2023-12-04T05:21:26Z,50.2,TA120-T246187
1701667300000,2023-12-04T05:21:40Z,70.5,TA120-T246184
1701667314000,2023-12-04T05:21:54Z,49.8,TA120-T246191
1701667321000,2023-12-04T05:22:01Z,43.8,TA120-T246183
1701667338000,2023-12-04T05:22:18Z,40.2,TA120-T246174
1701667346000,2023-12-04T05:22:26Z,52.2,TA120-T246187
1701667360000,2023-12-04T05:22:40Z,71.6,TA120-T246184
1701667374000,2023-12-04T05:22:54Z,52.8,TA120-T246191
1701667381000,2023-12-04T05:23:01Z,43.7,TA120-T246183
1701667398000,2023-12-04T05:23:18Z,40,TA120-T246174
1701667406000,2023-12-04T05:23:26Z,50,TA120-T246187
1701667420000,2023-12-04T05:23:40Z,70.1,TA120-T246184
1701667434000,2023-12-04T05:23:54Z,45.6,TA120-T246191
1701667441000,2023-12-04T05:24:01Z,43.8,TA120-T246183
1701667458000,2023-12-04T05:24:18Z,40,TA120-T246174
1701667466000,2023-12-04T05:24:26Z,50.2,TA120-T246187
1701667480000,2023-12-04T05:24:40Z,67.2,TA120-T246184
1701667494000,2023-12-04T05:24:54Z,50.5,TA120-T246191
1701667501000,2023-12-04T05:25:01Z,43.8,TA120-T246183
1701667518000,2023-12-04T05:25:18Z,40,TA120-T246174
1701667526000,2023-12-04T05:25:26Z,53.8,TA120-T246187
1701667540000,2023-12-04T05:25:40Z,74.2,TA120-T246184
1701667554000,2023-12-04T05:25:54Z,50.7,TA120-T246191
1701667561000,2023-12-04T05:26:01Z,43.8,TA120-T246183
1701667578000,2023-12-04T05:26:18Z,40.2,TA120-T246174
1701667586000,2023-12-04T05:26:26Z,50.8,TA120-T246187
1701667600000,2023-12-04T05:26:40Z,64.8,TA120-T246184
1701667614000,2023-12-04T05:26:54Z,57.6,TA120-T246191
