time,readable_time,dBA,dev-id
1705797613000,2024-01-21T00:40:13Z,42.2,TA120-T246191
1705797613000,2024-01-21T00:40:13Z,31,TA120-T246174
1705797613000,2024-01-21T00:40:13Z,35.2,TA120-T246183
1705797614000,2024-01-21T00:40:14Z,30.8,TA120-T246174
1705797614000,2024-01-21T00:40:14Z,36.6,TA120-T246183
1705797614000,2024-01-21T00:40:14Z,50.7,TA120-T246184
1705797614000,2024-01-21T00:40:14Z,54.7,TA120-T246187
1705797614000,2024-01-21T00:40:14Z,42.1,TA120-T246191
1705797615000,2024-01-21T00:40:15Z,55.8,TA120-T246187
1705797615000,2024-01-21T00:40:15Z,41.6,TA120-T246191
1705797615000,2024-01-21T00:40:15Z,37.2,TA120-T246183
1705797615000,2024-01-21T00:40:15Z,30.8,TA120-T246174
1705797615000,2024-01-21T00:40:15Z,51.3,TA120-T246184
1705797616000,2024-01-21T00:40:16Z,30.9,TA120-T246174
1705797616000,2024-01-21T00:40:16Z,51.6,TA120-T246184
1705797616000,2024-01-21T00:40:16Z,41.5,TA120-T246191
1705797616000,2024-01-21T00:40:16Z,56.9,TA120-T246187
1705797616000,2024-01-21T00:40:16Z,35.1,TA120-T246183
1705797617000,2024-01-21T00:40:17Z,55.5,TA120-T246187
1705797617000,2024-01-21T00:40:17Z,36.6,TA120-T246183
1705797617000,2024-01-21T00:40:17Z,52.1,TA120-T246184
1705797617000,2024-01-21T00:40:17Z,30.8,TA120-T246174
1705797617000,2024-01-21T00:40:17Z,41.6,TA120-T246191
1705797618000,2024-01-21T00:40:18Z,30.9,TA120-T246174
1705797618000,2024-01-21T00:40:18Z,41.6,TA120-T246191
1705797618000,2024-01-21T00:40:18Z,37,TA120-T246183
1705797618000,2024-01-21T00:40:18Z,55.8,TA120-T246187
1705797618000,2024-01-21T00:40:18Z,52.1,TA120-T246184
1705797619000,2024-01-21T00:40:19Z,55,TA120-T246187
1705797619000,2024-01-21T00:40:19Z,53.3,TA120-T246184
1705797619000,2024-01-21T00:40:19Z,41.9,TA120-T246191
1705797619000,2024-01-21T00:40:19Z,30.7,TA120-T246174
1705797619000,2024-01-21T00:40:19Z,35.3,TA120-T246183
1705797620000,2024-01-21T00:40:20Z,30.8,TA120-T246174
1705797620000,2024-01-21T00:40:20Z,36.2,TA120-T246183
1705797620000,2024-01-21T00:40:20Z,53.7,TA120-T246184
1705797620000,2024-01-21T00:40:20Z,56.1,TA120-T246187
1705797620000,2024-01-21T00:40:20Z,41.4,TA120-T246191
1705797621000,2024-01-21T00:40:21Z,55.8,TA120-T246187
1705797621000,2024-01-21T00:40:21Z,42.1,TA120-T246191
1705797621000,2024-01-21T00:40:21Z,37.7,TA120-T246183
1705797621000,2024-01-21T00:40:21Z,30.9,TA120-T246174
1705797621000,2024-01-21T00:40:21Z,54.4,TA120-T246184
1705797622000,2024-01-21T00:40:22Z,30.9,TA120-T246174
1705797622000,2024-01-21T00:40:22Z,54.8,TA120-T246184
1705797622000,2024-01-21T00:40:22Z,41.9,TA120-T246191
1705797622000,2024-01-21T00:40:22Z,57.5,TA120-T246187
1705797622000,2024-01-21T00:40:22Z,34.9,TA120-T246183
1705797623000,2024-01-21T00:40:23Z,59.1,TA120-T246187
1705797623000,2024-01-21T00:40:23Z,36.2,TA120-T246183
1705797623000,2024-01-21T00:40:23Z,57.7,TA120-T246184
1705797623000,2024-01-21T00:40:23Z,30.8,TA120-T246174
1705797623000,2024-01-21T00:40:23Z,41.7,TA120-T246191
1705797624000,2024-01-21T00:40:24Z,30.7,TA120-T246174
1705797624000,2024-01-21T00:40:24Z,41.8,TA120-T246191
1705797624000,2024-01-21T00:40:24Z,37.6,TA120-T246183
1705797624000,2024-01-21T00:40:24Z,60,TA120-T246187
1705797624000,2024-01-21T00:40:24Z,61.8,TA120-T246184
1705797625000,2024-01-21T00:40:25Z,59.7,TA120-T246187
1705797625000,2024-01-21T00:40:25Z,65.3,TA120-T246184
1705797625000,2024-01-21T00:40:25Z,42.1,TA120-T246191
1705797625000,2024-01-21T00:40:25Z,30.8,TA120-T246174
1705797625000,2024-01-21T00:40:25Z,35.2,TA120-T246183
1705797626000,2024-01-21T00:40:26Z,30.7,TA120-T246174
1705797626000,2024-01-21T00:40:26Z,36.1,TA120-T246183
1705797626000,2024-01-21T00:40:26Z,68.4,TA120-T246184
1705797626000,2024-01-21T00:40:26Z,60.3,TA120-T246187
1705797626000,2024-01-21T00:40:26Z,42,TA120-T246191
1705797627000,2024-01-21T00:40:27Z,60.8,TA120-T246187
1705797627000,2024-01-21T00:40:27Z,43.1,TA120-T246191
1705797627000,2024-01-21T00:40:27Z,37.4,TA120-T246183
1705797627000,2024-01-21T00:40:27Z,30.8,TA120-T246174
1705797627000,2024-01-21T00:40:27Z,71.8,TA120-T246184
1705797628000,2024-01-21T00:40:28Z,30.6,TA120-T246174
1705797628000,2024-01-21T00:40:28Z,70.5,TA120-T246184
1705797628000,2024-01-21T00:40:28Z,42.1,TA120-T246191
1705797628000,2024-01-21T00:40:28Z,60.1,TA120-T246187
1705797628000,2024-01-21T00:40:28Z,35.1,TA120-T246183
1705797629000,2024-01-21T00:40:29Z,58.9,TA120-T246187
1705797629000,2024-01-21T00:40:29Z,36.2,TA120-T246183
1705797629000,2024-01-21T00:40:29Z,70.7,TA120-T246184
1705797629000,2024-01-21T00:40:29Z,30.6,TA120-T246174
1705797629000,2024-01-21T00:40:29Z,42.1,TA120-T246191
1705797630000,2024-01-21T00:40:30Z,30.8,TA120-T246174
1705797630000,2024-01-21T00:40:30Z,42.2,TA120-T246191
1705797630000,2024-01-21T00:40:30Z,37.4,TA120-T246183
1705797630000,2024-01-21T00:40:30Z,58.9,TA120-T246187
1705797630000,2024-01-21T00:40:30Z,70,TA120-T246184
1705797631000,2024-01-21T00:40:31Z,58.5,TA120-T246187
1705797631000,2024-01-21T00:40:31Z,68.7,TA120-T246184
1705797631000,2024-01-21T00:40:31Z,42.6,TA120-T246191
1705797631000,2024-01-21T00:40:31Z,30.8,TA120-T246174
1705797631000,2024-01-21T00:40:31Z,35.5,TA120-T246183
1705797632000,2024-01-21T00:40:32Z,30.6,TA120-T246174
1705797632000,2024-01-21T00:40:32Z,35.9,TA120-T246183
1705797632000,2024-01-21T00:40:32Z,65.8,TA120-T246184
1705797632000,2024-01-21T00:40:32Z,57.7,TA120-T246187
1705797632000,2024-01-21T00:40:32Z,42.9,TA120-T246191
1705797633000,2024-01-21T00:40:33Z,56.9,TA120-T246187
1705797633000,2024-01-21T00:40:33Z,43.1,TA120-T246191
1705797633000,2024-01-21T00:40:33Z,37.3,TA120-T246183
1705797633000,2024-01-21T00:40:33Z,30.7,TA120-T246174
1705797633000,2024-01-21T00:40:33Z,62.1,TA120-T246184
1705797634000,2024-01-21T00:40:34Z,30.7,TA120-T246174
1705797634000,2024-01-21T00:40:34Z,59.6,TA120-T246184
1705797634000,2024-01-21T00:40:34Z,43.4,TA120-T246191
1705797634000,2024-01-21T00:40:34Z,58,TA120-T246187
1705797634000,2024-01-21T00:40:34Z,35.3,TA120-T246183
1705797635000,2024-01-21T00:40:35Z,58.6,TA120-T246187
1705797635000,2024-01-21T00:40:35Z,36.2,TA120-T246183
1705797635000,2024-01-21T00:40:35Z,59.4,TA120-T246184
1705797635000,2024-01-21T00:40:35Z,30.7,TA120-T246174
1705797635000,2024-01-21T00:40:35Z,43.6,TA120-T246191
1705797636000,2024-01-21T00:40:36Z,30.7,TA120-T246174
1705797636000,2024-01-21T00:40:36Z,43.5,TA120-T246191
1705797636000,2024-01-21T00:40:36Z,37.3,TA120-T246183
1705797636000,2024-01-21T00:40:36Z,59.2,TA120-T246187
1705797636000,2024-01-21T00:40:36Z,60.5,TA120-T246184
1705797637000,2024-01-21T00:40:37Z,60.3,TA120-T246187
1705797637000,2024-01-21T00:40:37Z,61,TA120-T246184
1705797637000,2024-01-21T00:40:37Z,43.1,TA120-T246191
1705797637000,2024-01-21T00:40:37Z,30.8,TA120-T246174
1705797637000,2024-01-21T00:40:37Z,35.5,TA120-T246183
1705797638000,2024-01-21T00:40:38Z,30.6,TA120-T246174
1705797638000,2024-01-21T00:40:38Z,35.9,TA120-T246183
1705797638000,2024-01-21T00:40:38Z,61.2,TA120-T246184
1705797638000,2024-01-21T00:40:38Z,57.6,TA120-T246187
1705797638000,2024-01-21T00:40:38Z,43.4,TA120-T246191
1705797639000,2024-01-21T00:40:39Z,56.2,TA120-T246187
1705797639000,2024-01-21T00:40:39Z,43.3,TA120-T246191
1705797639000,2024-01-21T00:40:39Z,37.2,TA120-T246183
1705797639000,2024-01-21T00:40:39Z,30.9,TA120-T246174
1705797639000,2024-01-21T00:40:39Z,61.9,TA120-T246184
1705797640000,2024-01-21T00:40:40Z,30.7,TA120-T246174
1705797640000,2024-01-21T00:40:40Z,62.5,TA120-T246184
1705797640000,2024-01-21T00:40:40Z,42.7,TA120-T246191
1705797640000,2024-01-21T00:40:40Z,56,TA120-T246187
1705797640000,2024-01-21T00:40:40Z,35.3,TA120-T246183
1705797641000,2024-01-21T00:40:41Z,56.8,TA120-T246187
1705797641000,2024-01-21T00:40:41Z,35.2,TA120-T246183
1705797641000,2024-01-21T00:40:41Z,63.4,TA120-T246184
1705797641000,2024-01-21T00:40:41Z,30.7,TA120-T246174
1705797641000,2024-01-21T00:40:41Z,43,TA120-T246191
1705797642000,2024-01-21T00:40:42Z,30.6,TA120-T246174
1705797642000,2024-01-21T00:40:42Z,43.1,TA120-T246191
1705797642000,2024-01-21T00:40:42Z,37.7,TA120-T246183
1705797642000,2024-01-21T00:40:42Z,57,TA120-T246187
1705797642000,2024-01-21T00:40:42Z,67.2,TA120-T246184
1705797643000,2024-01-21T00:40:43Z,56.5,TA120-T246187
1705797643000,2024-01-21T00:40:43Z,72.1,TA120-T246184
1705797643000,2024-01-21T00:40:43Z,42.9,TA120-T246191
1705797643000,2024-01-21T00:40:43Z,30.6,TA120-T246174
1705797643000,2024-01-21T00:40:43Z,35.4,TA120-T246183
1705797644000,2024-01-21T00:40:44Z,30.7,TA120-T246174
1705797644000,2024-01-21T00:40:44Z,35.6,TA120-T246183
1705797644000,2024-01-21T00:40:44Z,76.1,TA120-T246184
1705797644000,2024-01-21T00:40:44Z,56.6,TA120-T246187
1705797644000,2024-01-21T00:40:44Z,42.7,TA120-T246191
1705797645000,2024-01-21T00:40:45Z,56.4,TA120-T246187
1705797645000,2024-01-21T00:40:45Z,43.2,TA120-T246191
1705797645000,2024-01-21T00:40:45Z,37.7,TA120-T246183
1705797645000,2024-01-21T00:40:45Z,30.7,TA120-T246174
1705797645000,2024-01-21T00:40:45Z,74.4,TA120-T246184
1705797646000,2024-01-21T00:40:46Z,30.7,TA120-T246174
1705797646000,2024-01-21T00:40:46Z,69.3,TA120-T246184
1705797646000,2024-01-21T00:40:46Z,43.5,TA120-T246191
1705797646000,2024-01-21T00:40:46Z,56.6,TA120-T246187
1705797646000,2024-01-21T00:40:46Z,35.3,TA120-T246183
1705797647000,2024-01-21T00:40:47Z,57.2,TA120-T246187
1705797647000,2024-01-21T00:40:47Z,35.2,TA120-T246183
1705797647000,2024-01-21T00:40:47Z,65.1,TA120-T246184
1705797647000,2024-01-21T00:40:47Z,30.7,TA120-T246174
1705797647000,2024-01-21T00:40:47Z,43.2,TA120-T246191
1705797648000,2024-01-21T00:40:48Z,30.7,TA120-T246174
1705797648000,2024-01-21T00:40:48Z,42.6,TA120-T246191
1705797648000,2024-01-21T00:40:48Z,37.7,TA120-T246183
1705797648000,2024-01-21T00:40:48Z,56.7,TA120-T246187
1705797648000,2024-01-21T00:40:48Z,62.7,TA120-T246184
1705797649000,2024-01-21T00:40:49Z,58.5,TA120-T246187
1705797649000,2024-01-21T00:40:49Z,61.7,TA120-T246184
1705797649000,2024-01-21T00:40:49Z,42.9,TA120-T246191
1705797649000,2024-01-21T00:40:49Z,30.8,TA120-T246174
1705797649000,2024-01-21T00:40:49Z,35.6,TA120-T246183
1705797650000,2024-01-21T00:40:50Z,30.6,TA120-T246174
1705797650000,2024-01-21T00:40:50Z,35.5,TA120-T246183
1705797650000,2024-01-21T00:40:50Z,60.3,TA120-T246184
1705797650000,2024-01-21T00:40:50Z,58.9,TA120-T246187
1705797650000,2024-01-21T00:40:50Z,42.9,TA120-T246191
1705797651000,2024-01-21T00:40:51Z,57.9,TA120-T246187
1705797651000,2024-01-21T00:40:51Z,43.4,TA120-T246191
1705797651000,2024-01-21T00:40:51Z,37.7,TA120-T246183
1705797651000,2024-01-21T00:40:51Z,30.7,TA120-T246174
1705797651000,2024-01-21T00:40:51Z,58.8,TA120-T246184
1705797652000,2024-01-21T00:40:52Z,30.7,TA120-T246174
1705797652000,2024-01-21T00:40:52Z,57.5,TA120-T246184
1705797652000,2024-01-21T00:40:52Z,43.5,TA120-T246191
1705797652000,2024-01-21T00:40:52Z,57,TA120-T246187
1705797652000,2024-01-21T00:40:52Z,35.9,TA120-T246183
1705797653000,2024-01-21T00:40:53Z,56.6,TA120-T246187
1705797653000,2024-01-21T00:40:53Z,35.3,TA120-T246183
1705797653000,2024-01-21T00:40:53Z,56.6,TA120-T246184
1705797653000,2024-01-21T00:40:53Z,30.5,TA120-T246174
1705797653000,2024-01-21T00:40:53Z,43.4,TA120-T246191
1705797654000,2024-01-21T00:40:54Z,30.8,TA120-T246174
1705797654000,2024-01-21T00:40:54Z,44.1,TA120-T246191
1705797654000,2024-01-21T00:40:54Z,37.7,TA120-T246183
1705797654000,2024-01-21T00:40:54Z,55.9,TA120-T246187
1705797654000,2024-01-21T00:40:54Z,55.3,TA120-T246184
1705797655000,2024-01-21T00:40:55Z,56.6,TA120-T246187
1705797655000,2024-01-21T00:40:55Z,54.2,TA120-T246184
1705797655000,2024-01-21T00:40:55Z,44,TA120-T246191
1705797655000,2024-01-21T00:40:55Z,30.7,TA120-T246174
1705797655000,2024-01-21T00:40:55Z,35.9,TA120-T246183
1705797656000,2024-01-21T00:40:56Z,30.8,TA120-T246174
1705797656000,2024-01-21T00:40:56Z,35.4,TA120-T246183
1705797656000,2024-01-21T00:40:56Z,53.8,TA120-T246184
1705797656000,2024-01-21T00:40:56Z,57.9,TA120-T246187
1705797656000,2024-01-21T00:40:56Z,43.9,TA120-T246191
1705797657000,2024-01-21T00:40:57Z,57.9,TA120-T246187
1705797657000,2024-01-21T00:40:57Z,44.8,TA120-T246191
1705797657000,2024-01-21T00:40:57Z,37.5,TA120-T246183
1705797657000,2024-01-21T00:40:57Z,30.9,TA120-T246174
1705797657000,2024-01-21T00:40:57Z,52,TA120-T246184
1705797658000,2024-01-21T00:40:58Z,30.7,TA120-T246174
1705797658000,2024-01-21T00:40:58Z,51.7,TA120-T246184
1705797658000,2024-01-21T00:40:58Z,44.4,TA120-T246191
1705797658000,2024-01-21T00:40:58Z,57.7,TA120-T246187
1705797658000,2024-01-21T00:40:58Z,35.6,TA120-T246183
1705797659000,2024-01-21T00:40:59Z,56.7,TA120-T246187
1705797659000,2024-01-21T00:40:59Z,35.3,TA120-T246183
1705797659000,2024-01-21T00:40:59Z,51.1,TA120-T246184
1705797659000,2024-01-21T00:40:59Z,30.8,TA120-T246174
1705797659000,2024-01-21T00:40:59Z,44.1,TA120-T246191
1705797660000,2024-01-21T00:41:00Z,30.8,TA120-T246174
1705797660000,2024-01-21T00:41:00Z,44.7,TA120-T246191
1705797660000,2024-01-21T00:41:00Z,37.4,TA120-T246183
1705797660000,2024-01-21T00:41:00Z,56.7,TA120-T246187
1705797660000,2024-01-21T00:41:00Z,50.3,TA120-T246184
1705797661000,2024-01-21T00:41:01Z,58.1,TA120-T246187
1705797661000,2024-01-21T00:41:01Z,50.5,TA120-T246184
1705797661000,2024-01-21T00:41:01Z,45.5,TA120-T246191
1705797661000,2024-01-21T00:41:01Z,30.7,TA120-T246174
1705797661000,2024-01-21T00:41:01Z,35.7,TA120-T246183
1705797662000,2024-01-21T00:41:02Z,30.9,TA120-T246174
1705797662000,2024-01-21T00:41:02Z,35.4,TA120-T246183
1705797662000,2024-01-21T00:41:02Z,49.5,TA120-T246184
1705797662000,2024-01-21T00:41:02Z,58.6,TA120-T246187
1705797662000,2024-01-21T00:41:02Z,45.6,TA120-T246191
1705797663000,2024-01-21T00:41:03Z,57.4,TA120-T246187
1705797663000,2024-01-21T00:41:03Z,46.2,TA120-T246191
1705797663000,2024-01-21T00:41:03Z,37.4,TA120-T246183
1705797663000,2024-01-21T00:41:03Z,30.7,TA120-T246174
1705797663000,2024-01-21T00:41:03Z,49.6,TA120-T246184
1705797664000,2024-01-21T00:41:04Z,30.9,TA120-T246174
1705797664000,2024-01-21T00:41:04Z,48.8,TA120-T246184
1705797664000,2024-01-21T00:41:04Z,47.5,TA120-T246191
1705797664000,2024-01-21T00:41:04Z,58.5,TA120-T246187
1705797664000,2024-01-21T00:41:04Z,35.8,TA120-T246183
1705797665000,2024-01-21T00:41:05Z,58.8,TA120-T246187
1705797665000,2024-01-21T00:41:05Z,34.4,TA120-T246183
1705797665000,2024-01-21T00:41:05Z,49.2,TA120-T246184
1705797665000,2024-01-21T00:41:05Z,30.9,TA120-T246174
1705797665000,2024-01-21T00:41:05Z,48.5,TA120-T246191
1705797666000,2024-01-21T00:41:06Z,30.9,TA120-T246174
1705797666000,2024-01-21T00:41:06Z,51.1,TA120-T246191
1705797666000,2024-01-21T00:41:06Z,38,TA120-T246183
1705797666000,2024-01-21T00:41:06Z,57.3,TA120-T246187
1705797666000,2024-01-21T00:41:06Z,48.8,TA120-T246184
1705797667000,2024-01-21T00:41:07Z,57.9,TA120-T246187
1705797667000,2024-01-21T00:41:07Z,49.4,TA120-T246184
1705797667000,2024-01-21T00:41:07Z,53.7,TA120-T246191
1705797667000,2024-01-21T00:41:07Z,31,TA120-T246174
1705797667000,2024-01-21T00:41:07Z,36,TA120-T246183
1705797668000,2024-01-21T00:41:08Z,31,TA120-T246174
1705797668000,2024-01-21T00:41:08Z,34.6,TA120-T246183
1705797668000,2024-01-21T00:41:08Z,49.9,TA120-T246184
1705797668000,2024-01-21T00:41:08Z,57.9,TA120-T246187
1705797668000,2024-01-21T00:41:08Z,54.3,TA120-T246191
1705797669000,2024-01-21T00:41:09Z,57.2,TA120-T246187
1705797669000,2024-01-21T00:41:09Z,51.8,TA120-T246191
1705797669000,2024-01-21T00:41:09Z,38.1,TA120-T246183
1705797669000,2024-01-21T00:41:09Z,30.8,TA120-T246174
1705797669000,2024-01-21T00:41:09Z,50,TA120-T246184
1705797670000,2024-01-21T00:41:10Z,30.9,TA120-T246174
1705797670000,2024-01-21T00:41:10Z,50.3,TA120-T246184
1705797670000,2024-01-21T00:41:10Z,51.6,TA120-T246191
1705797670000,2024-01-21T00:41:10Z,55.1,TA120-T246187
1705797670000,2024-01-21T00:41:10Z,35.8,TA120-T246183
1705797671000,2024-01-21T00:41:11Z,55.2,TA120-T246187
1705797671000,2024-01-21T00:41:11Z,34.5,TA120-T246183
1705797671000,2024-01-21T00:41:11Z,50.5,TA120-T246184
1705797671000,2024-01-21T00:41:11Z,31,TA120-T246174
1705797671000,2024-01-21T00:41:11Z,49.4,TA120-T246191
1705797672000,2024-01-21T00:41:12Z,30.9,TA120-T246174
1705797672000,2024-01-21T00:41:12Z,51.2,TA120-T246191
1705797672000,2024-01-21T00:41:12Z,38.3,TA120-T246183
1705797672000,2024-01-21T00:41:12Z,55.4,TA120-T246187
1705797672000,2024-01-21T00:41:12Z,50.8,TA120-T246184
1705797673000,2024-01-21T00:41:13Z,55.2,TA120-T246187
1705797673000,2024-01-21T00:41:13Z,53.8,TA120-T246184
1705797673000,2024-01-21T00:41:13Z,52.9,TA120-T246191
1705797673000,2024-01-21T00:41:13Z,31.1,TA120-T246174
1705797673000,2024-01-21T00:41:13Z,35.9,TA120-T246183
1705797674000,2024-01-21T00:41:14Z,31.2,TA120-T246174
1705797674000,2024-01-21T00:41:14Z,34.5,TA120-T246183
1705797674000,2024-01-21T00:41:14Z,64.6,TA120-T246184
1705797674000,2024-01-21T00:41:14Z,55.4,TA120-T246187
1705797674000,2024-01-21T00:41:14Z,51.1,TA120-T246191
1705797675000,2024-01-21T00:41:15Z,56,TA120-T246187
1705797675000,2024-01-21T00:41:15Z,52.6,TA120-T246191
1705797675000,2024-01-21T00:41:15Z,37.8,TA120-T246183
1705797675000,2024-01-21T00:41:15Z,31.2,TA120-T246174
1705797675000,2024-01-21T00:41:15Z,55.8,TA120-T246184
1705797676000,2024-01-21T00:41:16Z,31.3,TA120-T246174
1705797676000,2024-01-21T00:41:16Z,57.9,TA120-T246184
1705797676000,2024-01-21T00:41:16Z,53.5,TA120-T246191
1705797676000,2024-01-21T00:41:16Z,55.5,TA120-T246187
1705797676000,2024-01-21T00:41:16Z,36.4,TA120-T246183
1705797677000,2024-01-21T00:41:17Z,56.1,TA120-T246187
1705797677000,2024-01-21T00:41:17Z,34.8,TA120-T246183
1705797677000,2024-01-21T00:41:17Z,59.2,TA120-T246184
1705797677000,2024-01-21T00:41:17Z,31.2,TA120-T246174
1705797677000,2024-01-21T00:41:17Z,54.4,TA120-T246191
1705797678000,2024-01-21T00:41:18Z,31.2,TA120-T246174
1705797678000,2024-01-21T00:41:18Z,55.8,TA120-T246191
1705797678000,2024-01-21T00:41:18Z,37.9,TA120-T246183
1705797678000,2024-01-21T00:41:18Z,57,TA120-T246187
1705797678000,2024-01-21T00:41:18Z,61.3,TA120-T246184
1705797679000,2024-01-21T00:41:19Z,56.3,TA120-T246187
1705797679000,2024-01-21T00:41:19Z,63.1,TA120-T246184
1705797679000,2024-01-21T00:41:19Z,55.9,TA120-T246191
1705797679000,2024-01-21T00:41:19Z,31,TA120-T246174
1705797679000,2024-01-21T00:41:19Z,36.1,TA120-T246183
1705797680000,2024-01-21T00:41:20Z,31.1,TA120-T246174
1705797680000,2024-01-21T00:41:20Z,34.5,TA120-T246183
1705797680000,2024-01-21T00:41:20Z,64.6,TA120-T246184
1705797680000,2024-01-21T00:41:20Z,55,TA120-T246187
1705797680000,2024-01-21T00:41:20Z,57.5,TA120-T246191
1705797681000,2024-01-21T00:41:21Z,54.3,TA120-T246187
1705797681000,2024-01-21T00:41:21Z,56.2,TA120-T246191
1705797681000,2024-01-21T00:41:21Z,37.9,TA120-T246183
1705797681000,2024-01-21T00:41:21Z,31,TA120-T246174
1705797681000,2024-01-21T00:41:21Z,65.5,TA120-T246184
1705797682000,2024-01-21T00:41:22Z,31.1,TA120-T246174
1705797682000,2024-01-21T00:41:22Z,68.3,TA120-T246184
1705797682000,2024-01-21T00:41:22Z,54.6,TA120-T246191
1705797682000,2024-01-21T00:41:22Z,53.6,TA120-T246187
1705797682000,2024-01-21T00:41:22Z,36.4,TA120-T246183
1705797683000,2024-01-21T00:41:23Z,53.9,TA120-T246187
1705797683000,2024-01-21T00:41:23Z,34.5,TA120-T246183
1705797683000,2024-01-21T00:41:23Z,71,TA120-T246184
1705797683000,2024-01-21T00:41:23Z,30.8,TA120-T246174
1705797683000,2024-01-21T00:41:23Z,56.3,TA120-T246191
1705797684000,2024-01-21T00:41:24Z,30.8,TA120-T246174
1705797684000,2024-01-21T00:41:24Z,57.1,TA120-T246191
1705797684000,2024-01-21T00:41:24Z,37.9,TA120-T246183
1705797684000,2024-01-21T00:41:24Z,54.3,TA120-T246187
1705797684000,2024-01-21T00:41:24Z,71.7,TA120-T246184
1705797685000,2024-01-21T00:41:25Z,54.1,TA120-T246187
1705797685000,2024-01-21T00:41:25Z,70,TA120-T246184
1705797685000,2024-01-21T00:41:25Z,59.5,TA120-T246191
1705797685000,2024-01-21T00:41:25Z,30.8,TA120-T246174
1705797685000,2024-01-21T00:41:25Z,36.1,TA120-T246183
1705797686000,2024-01-21T00:41:26Z,30.7,TA120-T246174
1705797686000,2024-01-21T00:41:26Z,34.4,TA120-T246183
1705797686000,2024-01-21T00:41:26Z,67.3,TA120-T246184
1705797686000,2024-01-21T00:41:26Z,53.2,TA120-T246187
1705797686000,2024-01-21T00:41:26Z,62.6,TA120-T246191
1705797687000,2024-01-21T00:41:27Z,52,TA120-T246187
1705797687000,2024-01-21T00:41:27Z,64.1,TA120-T246191
1705797687000,2024-01-21T00:41:27Z,37.8,TA120-T246183
1705797687000,2024-01-21T00:41:27Z,30.9,TA120-T246174
1705797687000,2024-01-21T00:41:27Z,64.9,TA120-T246184
1705797688000,2024-01-21T00:41:28Z,30.8,TA120-T246174
1705797688000,2024-01-21T00:41:28Z,62.2,TA120-T246184
1705797688000,2024-01-21T00:41:28Z,62.5,TA120-T246191
1705797688000,2024-01-21T00:41:28Z,51,TA120-T246187
1705797688000,2024-01-21T00:41:28Z,36.4,TA120-T246183
1705797689000,2024-01-21T00:41:29Z,50.7,TA120-T246187
1705797689000,2024-01-21T00:41:29Z,34.6,TA120-T246183
1705797689000,2024-01-21T00:41:29Z,60.4,TA120-T246184
1705797689000,2024-01-21T00:41:29Z,30.8,TA120-T246174
1705797689000,2024-01-21T00:41:29Z,60,TA120-T246191
1705797690000,2024-01-21T00:41:30Z,30.7,TA120-T246174
1705797690000,2024-01-21T00:41:30Z,57.1,TA120-T246191
1705797690000,2024-01-21T00:41:30Z,37.7,TA120-T246183
1705797690000,2024-01-21T00:41:30Z,51,TA120-T246187
1705797690000,2024-01-21T00:41:30Z,61.7,TA120-T246184
1705797691000,2024-01-21T00:41:31Z,49.9,TA120-T246187
1705797691000,2024-01-21T00:41:31Z,63.7,TA120-T246184
1705797691000,2024-01-21T00:41:31Z,55.1,TA120-T246191
1705797691000,2024-01-21T00:41:31Z,30.9,TA120-T246174
1705797691000,2024-01-21T00:41:31Z,36.1,TA120-T246183
1705797692000,2024-01-21T00:41:32Z,30.8,TA120-T246174
1705797692000,2024-01-21T00:41:32Z,34.6,TA120-T246183
1705797692000,2024-01-21T00:41:32Z,67.1,TA120-T246184
1705797692000,2024-01-21T00:41:32Z,53.8,TA120-T246187
1705797692000,2024-01-21T00:41:32Z,53.2,TA120-T246191
1705797693000,2024-01-21T00:41:33Z,54.5,TA120-T246187
1705797693000,2024-01-21T00:41:33Z,51.8,TA120-T246191
1705797693000,2024-01-21T00:41:33Z,37.9,TA120-T246183
1705797693000,2024-01-21T00:41:33Z,30.7,TA120-T246174
1705797693000,2024-01-21T00:41:33Z,68.1,TA120-T246184
1705797694000,2024-01-21T00:41:34Z,30.8,TA120-T246174
1705797694000,2024-01-21T00:41:34Z,65.9,TA120-T246184
1705797694000,2024-01-21T00:41:34Z,49.7,TA120-T246191
1705797694000,2024-01-21T00:41:34Z,55.6,TA120-T246187
1705797694000,2024-01-21T00:41:34Z,36.1,TA120-T246183
1705797695000,2024-01-21T00:41:35Z,54.7,TA120-T246187
1705797695000,2024-01-21T00:41:35Z,34.4,TA120-T246183
1705797695000,2024-01-21T00:41:35Z,62.8,TA120-T246184
1705797695000,2024-01-21T00:41:35Z,30.9,TA120-T246174
1705797695000,2024-01-21T00:41:35Z,48.7,TA120-T246191
1705797696000,2024-01-21T00:41:36Z,31,TA120-T246174
1705797696000,2024-01-21T00:41:36Z,47.1,TA120-T246191
1705797696000,2024-01-21T00:41:36Z,37.5,TA120-T246183
1705797696000,2024-01-21T00:41:36Z,54.7,TA120-T246187
1705797696000,2024-01-21T00:41:36Z,60.5,TA120-T246184
1705797697000,2024-01-21T00:41:37Z,53,TA120-T246187
1705797697000,2024-01-21T00:41:37Z,59.7,TA120-T246184
1705797697000,2024-01-21T00:41:37Z,46.8,TA120-T246191
1705797697000,2024-01-21T00:41:37Z,31,TA120-T246174
1705797697000,2024-01-21T00:41:37Z,36.6,TA120-T246183
1705797698000,2024-01-21T00:41:38Z,30.7,TA120-T246174
1705797698000,2024-01-21T00:41:38Z,34.5,TA120-T246183
