time,readable_time,dBA,dev-id
1690007338000,2023-07-22T06:28:58Z,65.2,TA120-T246184
1690007341000,2023-07-22T06:29:01Z,43.8,TA120-T246183
1690007366000,2023-07-22T06:29:26Z,48.8,TA120-T246191
1690007381000,2023-07-22T06:29:41Z,57.2,TA120-T246187
1690007398000,2023-07-22T06:29:58Z,63.3,TA120-T246184
1690007401000,2023-07-22T06:30:01Z,43.7,TA120-T246183
1690007426000,2023-07-22T06:30:26Z,53.3,TA120-T246191
1690007441000,2023-07-22T06:30:41Z,59,TA120-T246187
1690007458000,2023-07-22T06:30:58Z,66.7,TA120-T246184
1690007461000,2023-07-22T06:31:01Z,43.7,TA120-T246183
1690007486000,2023-07-22T06:31:26Z,52.5,TA120-T246191
1690007501000,2023-07-22T06:31:41Z,58.4,TA120-T246187
1690007518000,2023-07-22T06:31:58Z,68.1,TA120-T246184
1690007521000,2023-07-22T06:32:01Z,43.6,TA120-T246183
1690007546000,2023-07-22T06:32:26Z,53.4,TA120-T246191
1690007561000,2023-07-22T06:32:41Z,59.1,TA120-T246187
1690007578000,2023-07-22T06:32:58Z,69.1,TA120-T246184
1690007581000,2023-07-22T06:33:01Z,43.6,TA120-T246183
1690007606000,2023-07-22T06:33:26Z,50.2,TA120-T246191
1690007621000,2023-07-22T06:33:41Z,55.2,TA120-T246187
1690007638000,2023-07-22T06:33:58Z,66.5,TA120-T246184
1690007641000,2023-07-22T06:34:01Z,43.7,TA120-T246183
1690007666000,2023-07-22T06:34:26Z,54.2,TA120-T246191
1690007681000,2023-07-22T06:34:41Z,57.6,TA120-T246187
1690007698000,2023-07-22T06:34:58Z,70.5,TA120-T246184
1690007701000,2023-07-22T06:35:01Z,43.7,TA120-T246183
1690007726000,2023-07-22T06:35:26Z,54.5,TA120-T246191
1690007741000,2023-07-22T06:35:41Z,57,TA120-T246187
1690007758000,2023-07-22T06:35:58Z,63.8,TA120-T246184
1690007761000,2023-07-22T06:36:01Z,44.1,TA120-T246183
1690007786000,2023-07-22T06:36:26Z,52.8,TA120-T246191
1690007801000,2023-07-22T06:36:41Z,56,TA120-T246187
1690007818000,2023-07-22T06:36:58Z,71.2,TA120-T246184
1690007821000,2023-07-22T06:37:01Z,43.6,TA120-T246183
1690007846000,2023-07-22T06:37:26Z,55.3,TA120-T246191
1690007861000,2023-07-22T06:37:41Z,57.3,TA120-T246187
1690007878000,2023-07-22T06:37:58Z,72.9,TA120-T246184
1690007881000,2023-07-22T06:38:01Z,43.7,TA120-T246183
1690007906000,2023-07-22T06:38:26Z,62.1,TA120-T246191
1690007921000,2023-07-22T06:38:41Z,59,TA120-T246187
1690007938000,2023-07-22T06:38:58Z,67.9,TA120-T246184
1690007941000,2023-07-22T06:39:01Z,43.7,TA120-T246183
1690007966000,2023-07-22T06:39:26Z,48.9,TA120-T246191
1690007981000,2023-07-22T06:39:41Z,56.8,TA120-T246187
1690007998000,2023-07-22T06:39:58Z,66.2,TA120-T246184
1690008001000,2023-07-22T06:40:01Z,43.6,TA120-T246183
1690008026000,2023-07-22T06:40:26Z,51.7,TA120-T246191
1690008041000,2023-07-22T06:40:41Z,59.5,TA120-T246187
1690008058000,2023-07-22T06:40:58Z,71.3,TA120-T246184
1690008061000,2023-07-22T06:41:01Z,43.7,TA120-T246183
1690008086000,2023-07-22T06:41:26Z,53.3,TA120-T246191
1690008101000,2023-07-22T06:41:41Z,59.8,TA120-T246187
1690008118000,2023-07-22T06:41:58Z,62.9,TA120-T246184
1690008121000,2023-07-22T06:42:01Z,43.7,TA120-T246183
1690008146000,2023-07-22T06:42:26Z,54.7,TA120-T246191
1690008161000,2023-07-22T06:42:41Z,61.3,TA120-T246187
1690008178000,2023-07-22T06:42:58Z,67.5,TA120-T246184
1690008181000,2023-07-22T06:43:01Z,43.8,TA120-T246183
1690008206000,2023-07-22T06:43:26Z,53,TA120-T246191
1690008221000,2023-07-22T06:43:41Z,59.7,TA120-T246187
1690008238000,2023-07-22T06:43:58Z,68.6,TA120-T246184
1690008241000,2023-07-22T06:44:01Z,43.8,TA120-T246183
1690008266000,2023-07-22T06:44:26Z,54.2,TA120-T246191
1690008281000,2023-07-22T06:44:41Z,60.4,TA120-T246187
1690008298000,2023-07-22T06:44:58Z,63.3,TA120-T246184
1690008301000,2023-07-22T06:45:01Z,43.6,TA120-T246183
1690008326000,2023-07-22T06:45:26Z,57.4,TA120-T246191
1690008341000,2023-07-22T06:45:41Z,58.7,TA120-T246187
1690008358000,2023-07-22T06:45:58Z,69.3,TA120-T246184
1690008361000,2023-07-22T06:46:01Z,43.6,TA120-T246183
1690008386000,2023-07-22T06:46:26Z,56.9,TA120-T246191
1690008401000,2023-07-22T06:46:41Z,56.7,TA120-T246187
1690008418000,2023-07-22T06:46:58Z,69.9,TA120-T246184
1690008421000,2023-07-22T06:47:01Z,43.7,TA120-T246183
1690008446000,2023-07-22T06:47:26Z,58.8,TA120-T246191
1690008461000,2023-07-22T06:47:41Z,58.2,TA120-T246187
1690008478000,2023-07-22T06:47:58Z,68,TA120-T246184
1690008481000,2023-07-22T06:48:01Z,43.8,TA120-T246183
1690008506000,2023-07-22T06:48:26Z,53,TA120-T246191
1690008521000,2023-07-22T06:48:41Z,57.9,TA120-T246187
1690008538000,2023-07-22T06:48:58Z,69.8,TA120-T246184
1690008541000,2023-07-22T06:49:01Z,43.8,TA120-T246183
1690008566000,2023-07-22T06:49:26Z,52.3,TA120-T246191
1690008581000,2023-07-22T06:49:41Z,60,TA120-T246187
1690008598000,2023-07-22T06:49:58Z,67.4,TA120-T246184
1690008601000,2023-07-22T06:50:01Z,43.8,TA120-T246183
1690008626000,2023-07-22T06:50:26Z,52.7,TA120-T246191
1690008641000,2023-07-22T06:50:41Z,58.4,TA120-T246187
1690008658000,2023-07-22T06:50:58Z,71.8,TA120-T246184
1690008661000,2023-07-22T06:51:01Z,43.7,TA120-T246183
1690008686000,2023-07-22T06:51:26Z,54.6,TA120-T246191
1690008701000,2023-07-22T06:51:41Z,56.1,TA120-T246187
1690008718000,2023-07-22T06:51:58Z,72.1,TA120-T246184
1690008721000,2023-07-22T06:52:01Z,43.7,TA120-T246183
1690008746000,2023-07-22T06:52:26Z,50.6,TA120-T246191
1690008761000,2023-07-22T06:52:41Z,58.3,TA120-T246187
1690008778000,2023-07-22T06:52:58Z,68.8,TA120-T246184
1690008781000,2023-07-22T06:53:01Z,43.7,TA120-T246183
1690008806000,2023-07-22T06:53:26Z,50.5,TA120-T246191
1690008821000,2023-07-22T06:53:41Z,57.8,TA120-T246187
1690008838000,2023-07-22T06:53:58Z,70.4,TA120-T246184
1690008841000,2023-07-22T06:54:01Z,43.7,TA120-T246183
1690008866000,2023-07-22T06:54:26Z,53.2,TA120-T246191
1690008881000,2023-07-22T06:54:41Z,58.4,TA120-T246187
1690008898000,2023-07-22T06:54:58Z,69.3,TA120-T246184
1690008901000,2023-07-22T06:55:01Z,43.7,TA120-T246183
1690008926000,2023-07-22T06:55:26Z,52.3,TA120-T246191
1690008941000,2023-07-22T06:55:41Z,57.6,TA120-T246187
1690008958000,2023-07-22T06:55:58Z,68.9,TA120-T246184
1690008961000,2023-07-22T06:56:01Z,43.7,TA120-T246183
1690008986000,2023-07-22T06:56:26Z,56.5,TA120-T246191
1690009001000,2023-07-22T06:56:41Z,57.9,TA120-T246187
1690009018000,2023-07-22T06:56:58Z,67.9,TA120-T246184
1690009021000,2023-07-22T06:57:01Z,43.7,TA120-T246183
1690009046000,2023-07-22T06:57:26Z,54,TA120-T246191
1690009061000,2023-07-22T06:57:41Z,57.8,TA120-T246187
1690009078000,2023-07-22T06:57:58Z,68.8,TA120-T246184
1690009081000,2023-07-22T06:58:01Z,43.7,TA120-T246183
1690009106000,2023-07-22T06:58:26Z,53,TA120-T246191
1690009121000,2023-07-22T06:58:41Z,56.8,TA120-T246187
1690009138000,2023-07-22T06:58:58Z,67.6,TA120-T246184
1690009141000,2023-07-22T06:59:01Z,43.7,TA120-T246183
1690009166000,2023-07-22T06:59:26Z,56.6,TA120-T246191
1690009181000,2023-07-22T06:59:41Z,56.8,TA120-T246187
1690009198000,2023-07-22T06:59:58Z,66.3,TA120-T246184
1690009201000,2023-07-22T07:00:01Z,43.7,TA120-T246183
1690009226000,2023-07-22T07:00:26Z,51.5,TA120-T246191
1690009241000,2023-07-22T07:00:41Z,58.8,TA120-T246187
1690009258000,2023-07-22T07:00:58Z,67,TA120-T246184
1690009261000,2023-07-22T07:01:01Z,44,TA120-T246183
1690009286000,2023-07-22T07:01:26Z,52.6,TA120-T246191
1690009301000,2023-07-22T07:01:41Z,57.2,TA120-T246187
1690009318000,2023-07-22T07:01:58Z,68.9,TA120-T246184
1690009321000,2023-07-22T07:02:01Z,43.8,TA120-T246183
1690009346000,2023-07-22T07:02:26Z,66.6,TA120-T246191
1690009361000,2023-07-22T07:02:41Z,57.2,TA120-T246187
1690009378000,2023-07-22T07:02:58Z,71,TA120-T246184
1690009381000,2023-07-22T07:03:01Z,43.9,TA120-T246183
1690009406000,2023-07-22T07:03:26Z,61.2,TA120-T246191
1690009421000,2023-07-22T07:03:41Z,56,TA120-T246187
1690009438000,2023-07-22T07:03:58Z,66.5,TA120-T246184
1690009441000,2023-07-22T07:04:01Z,43.8,TA120-T246183
1690009466000,2023-07-22T07:04:26Z,52.3,TA120-T246191
1690009481000,2023-07-22T07:04:41Z,56.8,TA120-T246187
1690009498000,2023-07-22T07:04:58Z,69.6,TA120-T246184
1690009501000,2023-07-22T07:05:01Z,43.8,TA120-T246183
1690009526000,2023-07-22T07:05:26Z,52.9,TA120-T246191
1690009541000,2023-07-22T07:05:41Z,58.8,TA120-T246187
1690009558000,2023-07-22T07:05:58Z,67.2,TA120-T246184
1690009561000,2023-07-22T07:06:01Z,43.9,TA120-T246183
1690009586000,2023-07-22T07:06:26Z,52.7,TA120-T246191
1690009601000,2023-07-22T07:06:41Z,55.4,TA120-T246187
1690009618000,2023-07-22T07:06:58Z,65.6,TA120-T246184
1690009621000,2023-07-22T07:07:01Z,43.9,TA120-T246183
1690009646000,2023-07-22T07:07:26Z,51.9,TA120-T246191
1690009661000,2023-07-22T07:07:41Z,55.3,TA120-T246187
1690009678000,2023-07-22T07:07:58Z,70,TA120-T246184
1690009681000,2023-07-22T07:08:01Z,44.1,TA120-T246183
1690009706000,2023-07-22T07:08:26Z,52.7,TA120-T246191
1690009721000,2023-07-22T07:08:41Z,58.1,TA120-T246187
1690009738000,2023-07-22T07:08:58Z,62.5,TA120-T246184
1690009741000,2023-07-22T07:09:01Z,43.8,TA120-T246183
1690009766000,2023-07-22T07:09:26Z,54.2,TA120-T246191
1690009781000,2023-07-22T07:09:41Z,57.2,TA120-T246187
1690009798000,2023-07-22T07:09:58Z,70.5,TA120-T246184
1690009801000,2023-07-22T07:10:01Z,43.9,TA120-T246183
1690009826000,2023-07-22T07:10:26Z,54.9,TA120-T246191
1690009841000,2023-07-22T07:10:41Z,58.6,TA120-T246187
1690009858000,2023-07-22T07:10:58Z,69.2,TA120-T246184
1690009861000,2023-07-22T07:11:01Z,43.9,TA120-T246183
1690009886000,2023-07-22T07:11:26Z,53.1,TA120-T246191
1690009901000,2023-07-22T07:11:41Z,58.7,TA120-T246187
1690009918000,2023-07-22T07:11:58Z,59.7,TA120-T246184
1690009921000,2023-07-22T07:12:01Z,43.8,TA120-T246183
1690009946000,2023-07-22T07:12:26Z,53.5,TA120-T246191
1690009961000,2023-07-22T07:12:41Z,58.7,TA120-T246187
1690009978000,2023-07-22T07:12:58Z,69.1,TA120-T246184
1690009981000,2023-07-22T07:13:01Z,43.9,TA120-T246183
1690010006000,2023-07-22T07:13:26Z,51.5,TA120-T246191
1690010021000,2023-07-22T07:13:41Z,59.5,TA120-T246187
1690010038000,2023-07-22T07:13:58Z,69.4,TA120-T246184
1690010041000,2023-07-22T07:14:01Z,43.8,TA120-T246183
1690010066000,2023-07-22T07:14:26Z,52.3,TA120-T246191
1690010081000,2023-07-22T07:14:41Z,56.9,TA120-T246187
1690010098000,2023-07-22T07:14:58Z,67.3,TA120-T246184
1690010101000,2023-07-22T07:15:01Z,43.8,TA120-T246183
1690010126000,2023-07-22T07:15:26Z,54.6,TA120-T246191
1690010141000,2023-07-22T07:15:41Z,58.6,TA120-T246187
1690010158000,2023-07-22T07:15:58Z,67.9,TA120-T246184
1690010161000,2023-07-22T07:16:01Z,44,TA120-T246183
1690010186000,2023-07-22T07:16:26Z,54.3,TA120-T246191
1690010201000,2023-07-22T07:16:41Z,55.3,TA120-T246187
1690010218000,2023-07-22T07:16:58Z,68,TA120-T246184
1690010221000,2023-07-22T07:17:01Z,43.9,TA120-T246183
1690010246000,2023-07-22T07:17:26Z,52,TA120-T246191
1690010261000,2023-07-22T07:17:41Z,58.6,TA120-T246187
1690010278000,2023-07-22T07:17:58Z,67.3,TA120-T246184
1690010281000,2023-07-22T07:18:01Z,43.8,TA120-T246183
1690010306000,2023-07-22T07:18:26Z,50.3,TA120-T246191
1690010321000,2023-07-22T07:18:41Z,57.9,TA120-T246187
1690010338000,2023-07-22T07:18:58Z,73.2,TA120-T246184
1690010341000,2023-07-22T07:19:01Z,43.8,TA120-T246183
1690010366000,2023-07-22T07:19:26Z,54.3,TA120-T246191
1690010381000,2023-07-22T07:19:41Z,56.5,TA120-T246187
1690010398000,2023-07-22T07:19:58Z,64.8,TA120-T246184
1690010401000,2023-07-22T07:20:01Z,43.8,TA120-T246183
1690010426000,2023-07-22T07:20:26Z,56.7,TA120-T246191
1690010441000,2023-07-22T07:20:41Z,56.7,TA120-T246187
1690010458000,2023-07-22T07:20:58Z,68.3,TA120-T246184
1690010461000,2023-07-22T07:21:01Z,43.8,TA120-T246183
1690010486000,2023-07-22T07:21:26Z,53,TA120-T246191
1690010501000,2023-07-22T07:21:41Z,58.2,TA120-T246187
1690010518000,2023-07-22T07:21:58Z,74.4,TA120-T246184
1690010521000,2023-07-22T07:22:01Z,43.8,TA120-T246183
1690010546000,2023-07-22T07:22:26Z,54,TA120-T246191
1690010561000,2023-07-22T07:22:41Z,59.8,TA120-T246187
1690010578000,2023-07-22T07:22:58Z,67.7,TA120-T246184
1690010581000,2023-07-22T07:23:01Z,43.9,TA120-T246183
1690010606000,2023-07-22T07:23:26Z,54.5,TA120-T246191
1690010621000,2023-07-22T07:23:41Z,58.6,TA120-T246187
1690010638000,2023-07-22T07:23:58Z,66.2,TA120-T246184
1690010641000,2023-07-22T07:24:01Z,43.8,TA120-T246183
1690010666000,2023-07-22T07:24:26Z,54.4,TA120-T246191
1690010681000,2023-07-22T07:24:41Z,57.1,TA120-T246187
1690010698000,2023-07-22T07:24:58Z,72,TA120-T246184
1690010701000,2023-07-22T07:25:01Z,43.8,TA120-T246183
1690010726000,2023-07-22T07:25:26Z,52.8,TA120-T246191
1690010741000,2023-07-22T07:25:41Z,57.7,TA120-T246187
1690010758000,2023-07-22T07:25:58Z,69.4,TA120-T246184
1690010761000,2023-07-22T07:26:01Z,43.8,TA120-T246183
1690010786000,2023-07-22T07:26:26Z,54.7,TA120-T246191
1690010801000,2023-07-22T07:26:41Z,56.5,TA120-T246187
1690010818000,2023-07-22T07:26:58Z,64.9,TA120-T246184
1690010821000,2023-07-22T07:27:01Z,43.8,TA120-T246183
1690010846000,2023-07-22T07:27:26Z,54.2,TA120-T246191
1690010861000,2023-07-22T07:27:41Z,57.8,TA120-T246187
1690010878000,2023-07-22T07:27:58Z,69.3,TA120-T246184
1690010881000,2023-07-22T07:28:01Z,43.8,TA120-T246183
1690010906000,2023-07-22T07:28:26Z,52.9,TA120-T246191
1690010921000,2023-07-22T07:28:41Z,59.4,TA120-T246187
1690010938000,2023-07-22T07:28:58Z,67.4,TA120-T246184
1690010941000,2023-07-22T07:29:01Z,43.9,TA120-T246183
1690010966000,2023-07-22T07:29:26Z,56.5,TA120-T246191
1690010981000,2023-07-22T07:29:41Z,57.5,TA120-T246187
1690010998000,2023-07-22T07:29:58Z,69.7,TA120-T246184
1690011001000,2023-07-22T07:30:01Z,43.8,TA120-T246183
1690011026000,2023-07-22T07:30:26Z,56.1,TA120-T246191
1690011041000,2023-07-22T07:30:41Z,59,TA120-T246187
1690011058000,2023-07-22T07:30:58Z,71.2,TA120-T246184
1690011061000,2023-07-22T07:31:01Z,43.8,TA120-T246183
1690011086000,2023-07-22T07:31:26Z,54.3,TA120-T246191
1690011101000,2023-07-22T07:31:41Z,58.7,TA120-T246187
1690011118000,2023-07-22T07:31:58Z,65.2,TA120-T246184
1690011121000,2023-07-22T07:32:01Z,43.7,TA120-T246183
1690011146000,2023-07-22T07:32:26Z,59.5,TA120-T246191
1690011161000,2023-07-22T07:32:41Z,57.7,TA120-T246187
1690011178000,2023-07-22T07:32:58Z,66.5,TA120-T246184
1690011181000,2023-07-22T07:33:01Z,43.7,TA120-T246183
1690011206000,2023-07-22T07:33:26Z,52.8,TA120-T246191
1690011221000,2023-07-22T07:33:41Z,59.5,TA120-T246187
1690011238000,2023-07-22T07:33:58Z,81.6,TA120-T246184
1690011241000,2023-07-22T07:34:01Z,43.8,TA120-T246183
1690011266000,2023-07-22T07:34:26Z,56.5,TA120-T246191
1690011281000,2023-07-22T07:34:41Z,59.3,TA120-T246187
1690011298000,2023-07-22T07:34:58Z,70.6,TA120-T246184
1690011301000,2023-07-22T07:35:01Z,43.9,TA120-T246183
1690011326000,2023-07-22T07:35:26Z,50.1,TA120-T246191
1690011341000,2023-07-22T07:35:41Z,59,TA120-T246187
1690011358000,2023-07-22T07:35:58Z,64.4,TA120-T246184
1690011361000,2023-07-22T07:36:01Z,43.7,TA120-T246183
1690011386000,2023-07-22T07:36:26Z,51,TA120-T246191
1690011401000,2023-07-22T07:36:41Z,58.3,TA120-T246187
1690011418000,2023-07-22T07:36:58Z,69.5,TA120-T246184
1690011421000,2023-07-22T07:37:01Z,43.8,TA120-T246183
1690011446000,2023-07-22T07:37:26Z,53,TA120-T246191
1690011461000,2023-07-22T07:37:41Z,59.6,TA120-T246187
1690011478000,2023-07-22T07:37:58Z,67.4,TA120-T246184
1690011481000,2023-07-22T07:38:01Z,44.1,TA120-T246183
1690011506000,2023-07-22T07:38:26Z,56,TA120-T246191
1690011521000,2023-07-22T07:38:41Z,59.5,TA120-T246187
1690011538000,2023-07-22T07:38:58Z,69.1,TA120-T246184
1690011541000,2023-07-22T07:39:01Z,43.8,TA120-T246183
1690011566000,2023-07-22T07:39:26Z,52.8,TA120-T246191
1690011581000,2023-07-22T07:39:41Z,58.1,TA120-T246187
1690011598000,2023-07-22T07:39:58Z,69.7,TA120-T246184
1690011601000,2023-07-22T07:40:01Z,43.8,TA120-T246183
1690011626000,2023-07-22T07:40:26Z,53.9,TA120-T246191
1690011641000,2023-07-22T07:40:41Z,60.8,TA120-T246187
1690011658000,2023-07-22T07:40:58Z,64.7,TA120-T246184
1690011661000,2023-07-22T07:41:01Z,43.8,TA120-T246183
1690011686000,2023-07-22T07:41:26Z,51.1,TA120-T246191
1690011701000,2023-07-22T07:41:41Z,58.6,TA120-T246187
1690011718000,2023-07-22T07:41:58Z,69.4,TA120-T246184
1690011721000,2023-07-22T07:42:01Z,44.2,TA120-T246183
1690011746000,2023-07-22T07:42:26Z,54.3,TA120-T246191
1690011761000,2023-07-22T07:42:41Z,58.3,TA120-T246187
1690011778000,2023-07-22T07:42:58Z,67,TA120-T246184
1690011781000,2023-07-22T07:43:01Z,43.8,TA120-T246183
1690011806000,2023-07-22T07:43:26Z,54.4,TA120-T246191
1690011821000,2023-07-22T07:43:41Z,58.1,TA120-T246187
1690011838000,2023-07-22T07:43:58Z,64.7,TA120-T246184
1690011841000,2023-07-22T07:44:01Z,44.3,TA120-T246183
1690011866000,2023-07-22T07:44:26Z,52.7,TA120-T246191
1690011881000,2023-07-22T07:44:41Z,58.2,TA120-T246187
1690011898000,2023-07-22T07:44:58Z,69.9,TA120-T246184
1690011901000,2023-07-22T07:45:01Z,43.8,TA120-T246183
1690011926000,2023-07-22T07:45:26Z,50.8,TA120-T246191
1690011941000,2023-07-22T07:45:41Z,57.9,TA120-T246187
1690011958000,2023-07-22T07:45:58Z,68.3,TA120-T246184
1690011961000,2023-07-22T07:46:01Z,43.8,TA120-T246183
1690011986000,2023-07-22T07:46:26Z,55.5,TA120-T246191
1690012001000,2023-07-22T07:46:41Z,59.7,TA120-T246187
1690012018000,2023-07-22T07:46:58Z,71.2,TA120-T246184
1690012021000,2023-07-22T07:47:01Z,43.8,TA120-T246183
1690012046000,2023-07-22T07:47:26Z,54.8,TA120-T246191
1690012061000,2023-07-22T07:47:41Z,59.4,TA120-T246187
1690012078000,2023-07-22T07:47:58Z,67.1,TA120-T246184
1690012081000,2023-07-22T07:48:01Z,43.7,TA120-T246183
1690012106000,2023-07-22T07:48:26Z,56.7,TA120-T246191
1690012121000,2023-07-22T07:48:41Z,59.3,TA120-T246187
1690012138000,2023-07-22T07:48:58Z,67.8,TA120-T246184
1690012141000,2023-07-22T07:49:01Z,43.7,TA120-T246183
1690012166000,2023-07-22T07:49:26Z,52.8,TA120-T246191
1690012181000,2023-07-22T07:49:41Z,61.1,TA120-T246187
1690012198000,2023-07-22T07:49:58Z,64.6,TA120-T246184
1690012201000,2023-07-22T07:50:01Z,44.1,TA120-T246183
1690012226000,2023-07-22T07:50:26Z,52.9,TA120-T246191
1690012241000,2023-07-22T07:50:41Z,59.1,TA120-T246187
1690012258000,2023-07-22T07:50:58Z,71,TA120-T246184
1690012261000,2023-07-22T07:51:01Z,43.7,TA120-T246183
1690012286000,2023-07-22T07:51:26Z,53.2,TA120-T246191
1690012301000,2023-07-22T07:51:41Z,58.6,TA120-T246187
1690012318000,2023-07-22T07:51:58Z,65.7,TA120-T246184
1690012321000,2023-07-22T07:52:01Z,43.7,TA120-T246183
1690012346000,2023-07-22T07:52:26Z,51.6,TA120-T246191
1690012361000,2023-07-22T07:52:41Z,63.8,TA120-T246187
1690012378000,2023-07-22T07:52:58Z,67.7,TA120-T246184
1690012381000,2023-07-22T07:53:01Z,43.8,TA120-T246183
1690012406000,2023-07-22T07:53:26Z,54.4,TA120-T246191
1690012421000,2023-07-22T07:53:41Z,59.9,TA120-T246187
1690012438000,2023-07-22T07:53:58Z,69.3,TA120-T246184
1690012441000,2023-07-22T07:54:01Z,43.7,TA120-T246183
1690012466000,2023-07-22T07:54:26Z,51.9,TA120-T246191
1690012481000,2023-07-22T07:54:41Z,58.9,TA120-T246187
1690012498000,2023-07-22T07:54:58Z,70.2,TA120-T246184
1690012501000,2023-07-22T07:55:01Z,43.7,TA120-T246183
1690012526000,2023-07-22T07:55:26Z,52.5,TA120-T246191
1690012541000,2023-07-22T07:55:41Z,59.9,TA120-T246187
1690012558000,2023-07-22T07:55:58Z,67.2,TA120-T246184
1690012561000,2023-07-22T07:56:01Z,43.8,TA120-T246183
1690012586000,2023-07-22T07:56:26Z,52.9,TA120-T246191
1690012601000,2023-07-22T07:56:41Z,60.9,TA120-T246187
1690012618000,2023-07-22T07:56:58Z,63.9,TA120-T246184
1690012621000,2023-07-22T07:57:01Z,43.7,TA120-T246183
1690012646000,2023-07-22T07:57:26Z,51.8,TA120-T246191
1690012661000,2023-07-22T07:57:41Z,58.4,TA120-T246187
1690012678000,2023-07-22T07:57:58Z,68.2,TA120-T246184
1690012681000,2023-07-22T07:58:01Z,43.7,TA120-T246183
1690012706000,2023-07-22T07:58:26Z,54,TA120-T246191
1690012721000,2023-07-22T07:58:41Z,58.7,TA120-T246187
1690012738000,2023-07-22T07:58:58Z,68.7,TA120-T246184
1690012741000,2023-07-22T07:59:01Z,43.7,TA120-T246183
1690012766000,2023-07-22T07:59:26Z,54.6,TA120-T246191
1690012781000,2023-07-22T07:59:41Z,58.6,TA120-T246187
1690012798000,2023-07-22T07:59:58Z,69.5,TA120-T246184
1690012801000,2023-07-22T08:00:01Z,44.1,TA120-T246183
1690012826000,2023-07-22T08:00:26Z,54.1,TA120-T246191
1690012841000,2023-07-22T08:00:41Z,59.4,TA120-T246187
1690012858000,2023-07-22T08:00:58Z,70.1,TA120-T246184
1690012861000,2023-07-22T08:01:01Z,44.1,TA120-T246183
1690012886000,2023-07-22T08:01:26Z,55.3,TA120-T246191
1690012901000,2023-07-22T08:01:41Z,57.4,TA120-T246187
1690012918000,2023-07-22T08:01:58Z,64.3,TA120-T246184
1690012921000,2023-07-22T08:02:01Z,43.7,TA120-T246183
1690012946000,2023-07-22T08:02:26Z,53.3,TA120-T246191
1690012961000,2023-07-22T08:02:41Z,58.9,TA120-T246187
1690012978000,2023-07-22T08:02:58Z,68.4,TA120-T246184
1690012981000,2023-07-22T08:03:01Z,43.7,TA120-T246183
1690013006000,2023-07-22T08:03:26Z,53.1,TA120-T246191
1690013021000,2023-07-22T08:03:41Z,60,TA120-T246187
1690013038000,2023-07-22T08:03:58Z,69,TA120-T246184
1690013041000,2023-07-22T08:04:01Z,43.8,TA120-T246183
1690013066000,2023-07-22T08:04:26Z,51.7,TA120-T246191
1690013081000,2023-07-22T08:04:41Z,59.4,TA120-T246187
1690013098000,2023-07-22T08:04:58Z,70.2,TA120-T246184
1690013101000,2023-07-22T08:05:01Z,43.8,TA120-T246183
1690013126000,2023-07-22T08:05:26Z,54.4,TA120-T246191
1690013141000,2023-07-22T08:05:41Z,58.6,TA120-T246187
1690013158000,2023-07-22T08:05:58Z,69.1,TA120-T246184
1690013161000,2023-07-22T08:06:01Z,43.8,TA120-T246183
1690013186000,2023-07-22T08:06:26Z,54,TA120-T246191
1690013201000,2023-07-22T08:06:41Z,60.5,TA120-T246187
1690013218000,2023-07-22T08:06:58Z,64.9,TA120-T246184
1690013221000,2023-07-22T08:07:01Z,43.9,TA120-T246183
1690013246000,2023-07-22T08:07:26Z,53.4,TA120-T246191
1690013261000,2023-07-22T08:07:41Z,60.4,TA120-T246187
1690013278000,2023-07-22T08:07:58Z,70.1,TA120-T246184
1690013281000,2023-07-22T08:08:01Z,43.9,TA120-T246183
1690013306000,2023-07-22T08:08:26Z,50.3,TA120-T246191
1690013321000,2023-07-22T08:08:41Z,57.5,TA120-T246187
1690013338000,2023-07-22T08:08:58Z,66.6,TA120-T246184
1690013341000,2023-07-22T08:09:01Z,43.9,TA120-T246183
1690013366000,2023-07-22T08:09:26Z,57.6,TA120-T246191
1690013381000,2023-07-22T08:09:41Z,59.4,TA120-T246187
1690013398000,2023-07-22T08:09:58Z,70.3,TA120-T246184
1690013401000,2023-07-22T08:10:01Z,43.8,TA120-T246183
1690013426000,2023-07-22T08:10:26Z,55,TA120-T246191
1690013441000,2023-07-22T08:10:41Z,60,TA120-T246187
1690013458000,2023-07-22T08:10:58Z,66.8,TA120-T246184
1690013461000,2023-07-22T08:11:01Z,43.8,TA120-T246183
1690013486000,2023-07-22T08:11:26Z,53.9,TA120-T246191
1690013501000,2023-07-22T08:11:41Z,57,TA120-T246187
1690013518000,2023-07-22T08:11:58Z,64.2,TA120-T246184
1690013521000,2023-07-22T08:12:01Z,43.7,TA120-T246183
1690013546000,2023-07-22T08:12:26Z,55.2,TA120-T246191
1690013561000,2023-07-22T08:12:41Z,58.9,TA120-T246187
1690013578000,2023-07-22T08:12:58Z,66.5,TA120-T246184
1690013581000,2023-07-22T08:13:01Z,43.9,TA120-T246183
1690013606000,2023-07-22T08:13:26Z,54,TA120-T246191
1690013621000,2023-07-22T08:13:41Z,59.7,TA120-T246187
1690013638000,2023-07-22T08:13:58Z,67.4,TA120-T246184
1690013641000,2023-07-22T08:14:01Z,43.8,TA120-T246183
1690013666000,2023-07-22T08:14:26Z,53.2,TA120-T246191
1690013681000,2023-07-22T08:14:41Z,61.4,TA120-T246187
1690013698000,2023-07-22T08:14:58Z,66.4,TA120-T246184
