time,readable_time,dBA,dev-id
1705459732000,2024-01-17T02:48:52Z,31.2,TA120-T246174
1705459736000,2024-01-17T02:48:56Z,51.3,TA120-T246187
1705459763000,2024-01-17T02:49:23Z,54.4,TA120-T246184
1705459773000,2024-01-17T02:49:33Z,41.7,TA120-T246191
1705459787000,2024-01-17T02:49:47Z,36.6,TA120-T246183
1705459792000,2024-01-17T02:49:52Z,31.2,TA120-T246174
1705459796000,2024-01-17T02:49:56Z,51.5,TA120-T246187
1705459823000,2024-01-17T02:50:23Z,48.9,TA120-T246184
1705459833000,2024-01-17T02:50:33Z,41.5,TA120-T246191
1705459847000,2024-01-17T02:50:47Z,36.6,TA120-T246183
1705459852000,2024-01-17T02:50:52Z,31.1,TA120-T246174
1705459856000,2024-01-17T02:50:56Z,52.4,TA120-T246187
1705459883000,2024-01-17T02:51:23Z,62.7,TA120-T246184
1705459893000,2024-01-17T02:51:33Z,41.3,TA120-T246191
1705459907000,2024-01-17T02:51:47Z,36.6,TA120-T246183
1705459912000,2024-01-17T02:51:52Z,31.2,TA120-T246174
1705459916000,2024-01-17T02:51:56Z,50.6,TA120-T246187
1705459943000,2024-01-17T02:52:23Z,56,TA120-T246184
1705459953000,2024-01-17T02:52:33Z,41.6,TA120-T246191
1705459967000,2024-01-17T02:52:47Z,36.6,TA120-T246183
1705459972000,2024-01-17T02:52:52Z,31.1,TA120-T246174
1705459976000,2024-01-17T02:52:56Z,53.9,TA120-T246187
1705460003000,2024-01-17T02:53:23Z,54.3,TA120-T246184
1705460013000,2024-01-17T02:53:33Z,44.2,TA120-T246191
1705460027000,2024-01-17T02:53:47Z,36.7,TA120-T246183
1705460032000,2024-01-17T02:53:52Z,31.1,TA120-T246174
1705460036000,2024-01-17T02:53:56Z,52.9,TA120-T246187
1705460063000,2024-01-17T02:54:23Z,68.2,TA120-T246184
1705460073000,2024-01-17T02:54:33Z,47.5,TA120-T246191
1705460087000,2024-01-17T02:54:47Z,36.7,TA120-T246183
1705460092000,2024-01-17T02:54:52Z,31.1,TA120-T246174
1705460096000,2024-01-17T02:54:56Z,52.3,TA120-T246187
1705460123000,2024-01-17T02:55:23Z,62.1,TA120-T246184
1705460133000,2024-01-17T02:55:33Z,43.3,TA120-T246191
1705460147000,2024-01-17T02:55:47Z,36.7,TA120-T246183
1705460152000,2024-01-17T02:55:52Z,31.1,TA120-T246174
1705460156000,2024-01-17T02:55:56Z,52.8,TA120-T246187
1705460183000,2024-01-17T02:56:23Z,61.5,TA120-T246184
1705460193000,2024-01-17T02:56:33Z,44.5,TA120-T246191
1705460207000,2024-01-17T02:56:47Z,37.1,TA120-T246183
1705460212000,2024-01-17T02:56:52Z,32,TA120-T246174
1705460216000,2024-01-17T02:56:56Z,53.7,TA120-T246187
1705460243000,2024-01-17T02:57:23Z,65.7,TA120-T246184
1705460253000,2024-01-17T02:57:33Z,41.9,TA120-T246191
1705460267000,2024-01-17T02:57:47Z,36.5,TA120-T246183
1705460272000,2024-01-17T02:57:52Z,31.1,TA120-T246174
1705460276000,2024-01-17T02:57:56Z,52.8,TA120-T246187
1705460303000,2024-01-17T02:58:23Z,60.1,TA120-T246184
1705460313000,2024-01-17T02:58:33Z,45.1,TA120-T246191
1705460327000,2024-01-17T02:58:47Z,36.4,TA120-T246183
1705460332000,2024-01-17T02:58:52Z,31.1,TA120-T246174
1705460336000,2024-01-17T02:58:56Z,50.5,TA120-T246187
1705460363000,2024-01-17T02:59:23Z,53.4,TA120-T246184
1705460373000,2024-01-17T02:59:33Z,42.1,TA120-T246191
1705460387000,2024-01-17T02:59:47Z,36.4,TA120-T246183
1705460392000,2024-01-17T02:59:52Z,31,TA120-T246174
1705460396000,2024-01-17T02:59:56Z,52.6,TA120-T246187
1705460423000,2024-01-17T03:00:23Z,66,TA120-T246184
1705460433000,2024-01-17T03:00:33Z,50,TA120-T246191
1705460447000,2024-01-17T03:00:47Z,36.5,TA120-T246183
1705460452000,2024-01-17T03:00:52Z,31.1,TA120-T246174
1705460456000,2024-01-17T03:00:56Z,51.7,TA120-T246187
1705460483000,2024-01-17T03:01:23Z,64.2,TA120-T246184
1705460493000,2024-01-17T03:01:33Z,41.6,TA120-T246191
1705460507000,2024-01-17T03:01:47Z,36.5,TA120-T246183
1705460512000,2024-01-17T03:01:52Z,31.1,TA120-T246174
1705460516000,2024-01-17T03:01:56Z,52.9,TA120-T246187
1705460543000,2024-01-17T03:02:23Z,62.8,TA120-T246184
1705460553000,2024-01-17T03:02:33Z,45,TA120-T246191
1705460567000,2024-01-17T03:02:47Z,36.5,TA120-T246183
1705460572000,2024-01-17T03:02:52Z,31.3,TA120-T246174
1705460576000,2024-01-17T03:02:56Z,56.3,TA120-T246187
1705460603000,2024-01-17T03:03:23Z,60.8,TA120-T246184
1705460613000,2024-01-17T03:03:33Z,44.4,TA120-T246191
1705460627000,2024-01-17T03:03:47Z,36.4,TA120-T246183
1705460632000,2024-01-17T03:03:52Z,31.1,TA120-T246174
1705460636000,2024-01-17T03:03:56Z,51.9,TA120-T246187
1705460663000,2024-01-17T03:04:23Z,60.8,TA120-T246184
1705460673000,2024-01-17T03:04:33Z,41.8,TA120-T246191
1705460687000,2024-01-17T03:04:47Z,36.4,TA120-T246183
1705460692000,2024-01-17T03:04:52Z,31,TA120-T246174
1705460696000,2024-01-17T03:04:56Z,52.8,TA120-T246187
1705460723000,2024-01-17T03:05:23Z,57.5,TA120-T246184
1705460733000,2024-01-17T03:05:33Z,42.1,TA120-T246191
1705460747000,2024-01-17T03:05:47Z,36.4,TA120-T246183
1705460752000,2024-01-17T03:05:52Z,31.1,TA120-T246174
1705460756000,2024-01-17T03:05:56Z,53.5,TA120-T246187
1705460783000,2024-01-17T03:06:23Z,64.7,TA120-T246184
1705460793000,2024-01-17T03:06:33Z,42.3,TA120-T246191
1705460807000,2024-01-17T03:06:47Z,36.5,TA120-T246183
1705460812000,2024-01-17T03:06:52Z,31.1,TA120-T246174
1705460816000,2024-01-17T03:06:56Z,55.9,TA120-T246187
1705460843000,2024-01-17T03:07:23Z,62.8,TA120-T246184
1705460853000,2024-01-17T03:07:33Z,42.1,TA120-T246191
1705460867000,2024-01-17T03:07:47Z,36.5,TA120-T246183
1705460872000,2024-01-17T03:07:52Z,31,TA120-T246174
1705460876000,2024-01-17T03:07:56Z,54.1,TA120-T246187
1705460903000,2024-01-17T03:08:23Z,61.5,TA120-T246184
1705460913000,2024-01-17T03:08:33Z,42.3,TA120-T246191
1705460927000,2024-01-17T03:08:47Z,36.5,TA120-T246183
1705460932000,2024-01-17T03:08:52Z,31,TA120-T246174
1705460936000,2024-01-17T03:08:56Z,53.6,TA120-T246187
1705460963000,2024-01-17T03:09:23Z,55.5,TA120-T246184
1705460973000,2024-01-17T03:09:33Z,42,TA120-T246191
1705460987000,2024-01-17T03:09:47Z,36.5,TA120-T246183
1705460992000,2024-01-17T03:09:52Z,31.2,TA120-T246174
1705460996000,2024-01-17T03:09:56Z,53.4,TA120-T246187
1705461023000,2024-01-17T03:10:23Z,54.7,TA120-T246184
1705461033000,2024-01-17T03:10:33Z,50.7,TA120-T246191
1705461047000,2024-01-17T03:10:47Z,36.5,TA120-T246183
1705461052000,2024-01-17T03:10:52Z,31.1,TA120-T246174
1705461056000,2024-01-17T03:10:56Z,51.6,TA120-T246187
1705461083000,2024-01-17T03:11:23Z,62.4,TA120-T246184
1705461093000,2024-01-17T03:11:33Z,42.4,TA120-T246191
1705461107000,2024-01-17T03:11:47Z,36.4,TA120-T246183
1705461112000,2024-01-17T03:11:52Z,31.1,TA120-T246174
1705461116000,2024-01-17T03:11:56Z,53.7,TA120-T246187
1705461143000,2024-01-17T03:12:23Z,66.9,TA120-T246184
1705461153000,2024-01-17T03:12:33Z,41.7,TA120-T246191
1705461167000,2024-01-17T03:12:47Z,36.5,TA120-T246183
1705461172000,2024-01-17T03:12:52Z,31,TA120-T246174
1705461176000,2024-01-17T03:12:56Z,53.5,TA120-T246187
1705461203000,2024-01-17T03:13:23Z,61.2,TA120-T246184
1705461213000,2024-01-17T03:13:33Z,42.3,TA120-T246191
1705461227000,2024-01-17T03:13:47Z,36.5,TA120-T246183
1705461232000,2024-01-17T03:13:52Z,31,TA120-T246174
1705461236000,2024-01-17T03:13:56Z,52.6,TA120-T246187
1705461263000,2024-01-17T03:14:23Z,59.3,TA120-T246184
1705461273000,2024-01-17T03:14:33Z,41.4,TA120-T246191
1705461287000,2024-01-17T03:14:47Z,36.6,TA120-T246183
1705461292000,2024-01-17T03:14:52Z,31,TA120-T246174
1705461296000,2024-01-17T03:14:56Z,53.4,TA120-T246187
1705461323000,2024-01-17T03:15:23Z,66.8,TA120-T246184
1705461333000,2024-01-17T03:15:33Z,44.9,TA120-T246191
1705461347000,2024-01-17T03:15:47Z,36.6,TA120-T246183
1705461352000,2024-01-17T03:15:52Z,31,TA120-T246174
1705461356000,2024-01-17T03:15:56Z,55.1,TA120-T246187
1705461383000,2024-01-17T03:16:23Z,65.8,TA120-T246184
1705461393000,2024-01-17T03:16:33Z,46.4,TA120-T246191
1705461407000,2024-01-17T03:16:47Z,36.5,TA120-T246183
1705461412000,2024-01-17T03:16:52Z,31,TA120-T246174
1705461416000,2024-01-17T03:16:56Z,57,TA120-T246187
1705461443000,2024-01-17T03:17:23Z,52.5,TA120-T246184
1705461453000,2024-01-17T03:17:33Z,46.3,TA120-T246191
1705461467000,2024-01-17T03:17:47Z,36.6,TA120-T246183
1705461472000,2024-01-17T03:17:52Z,31.1,TA120-T246174
1705461476000,2024-01-17T03:17:56Z,58.9,TA120-T246187
1705461503000,2024-01-17T03:18:23Z,65.5,TA120-T246184
1705461513000,2024-01-17T03:18:33Z,45.8,TA120-T246191
1705461527000,2024-01-17T03:18:47Z,36.5,TA120-T246183
1705461532000,2024-01-17T03:18:52Z,31,TA120-T246174
1705461536000,2024-01-17T03:18:56Z,57.4,TA120-T246187
1705461563000,2024-01-17T03:19:23Z,62.6,TA120-T246184
1705461573000,2024-01-17T03:19:33Z,43.2,TA120-T246191
1705461587000,2024-01-17T03:19:47Z,36.6,TA120-T246183
1705461592000,2024-01-17T03:19:52Z,31,TA120-T246174
1705461596000,2024-01-17T03:19:56Z,55.7,TA120-T246187
1705461623000,2024-01-17T03:20:23Z,61,TA120-T246184
1705461633000,2024-01-17T03:20:33Z,42.2,TA120-T246191
1705461647000,2024-01-17T03:20:47Z,36.6,TA120-T246183
1705461652000,2024-01-17T03:20:52Z,31.2,TA120-T246174
1705461656000,2024-01-17T03:20:56Z,55.8,TA120-T246187
1705461683000,2024-01-17T03:21:23Z,65.3,TA120-T246184
1705461693000,2024-01-17T03:21:33Z,50.5,TA120-T246191
1705461707000,2024-01-17T03:21:47Z,36.5,TA120-T246183
1705461712000,2024-01-17T03:21:52Z,31,TA120-T246174
1705461716000,2024-01-17T03:21:56Z,51.5,TA120-T246187
1705461743000,2024-01-17T03:22:23Z,52.6,TA120-T246184
1705461753000,2024-01-17T03:22:33Z,42.2,TA120-T246191
1705461767000,2024-01-17T03:22:47Z,36.5,TA120-T246183
1705461772000,2024-01-17T03:22:52Z,31,TA120-T246174
1705461776000,2024-01-17T03:22:56Z,55.1,TA120-T246187
1705461803000,2024-01-17T03:23:23Z,50.7,TA120-T246184
1705461813000,2024-01-17T03:23:33Z,43.1,TA120-T246191
1705461827000,2024-01-17T03:23:47Z,36.6,TA120-T246183
1705461832000,2024-01-17T03:23:52Z,31,TA120-T246174
1705461836000,2024-01-17T03:23:56Z,58.1,TA120-T246187
1705461863000,2024-01-17T03:24:23Z,56.1,TA120-T246184
1705461873000,2024-01-17T03:24:33Z,43.2,TA120-T246191
1705461887000,2024-01-17T03:24:47Z,36.6,TA120-T246183
1705461892000,2024-01-17T03:24:52Z,31.2,TA120-T246174
1705461896000,2024-01-17T03:24:56Z,55.7,TA120-T246187
1705461923000,2024-01-17T03:25:23Z,64.3,TA120-T246184
1705461933000,2024-01-17T03:25:33Z,41.9,TA120-T246191
1705461947000,2024-01-17T03:25:47Z,36.6,TA120-T246183
1705461952000,2024-01-17T03:25:52Z,31.1,TA120-T246174
1705461956000,2024-01-17T03:25:56Z,55.1,TA120-T246187
1705461983000,2024-01-17T03:26:23Z,67,TA120-T246184
1705461993000,2024-01-17T03:26:33Z,42.2,TA120-T246191
1705462007000,2024-01-17T03:26:47Z,36.6,TA120-T246183
1705462012000,2024-01-17T03:26:52Z,31.1,TA120-T246174
1705462016000,2024-01-17T03:26:56Z,56.2,TA120-T246187
1705462043000,2024-01-17T03:27:23Z,67.8,TA120-T246184
1705462053000,2024-01-17T03:27:33Z,45.8,TA120-T246191
1705462067000,2024-01-17T03:27:47Z,36.6,TA120-T246183
1705462072000,2024-01-17T03:27:52Z,31.2,TA120-T246174
1705462076000,2024-01-17T03:27:56Z,55.9,TA120-T246187
1705462103000,2024-01-17T03:28:23Z,67.1,TA120-T246184
1705462113000,2024-01-17T03:28:33Z,42.5,TA120-T246191
1705462127000,2024-01-17T03:28:47Z,36.6,TA120-T246183
1705462132000,2024-01-17T03:28:52Z,31.3,TA120-T246174
1705462136000,2024-01-17T03:28:56Z,54.7,TA120-T246187
1705462163000,2024-01-17T03:29:23Z,65.5,TA120-T246184
1705462173000,2024-01-17T03:29:33Z,42.4,TA120-T246191
1705462187000,2024-01-17T03:29:47Z,36.7,TA120-T246183
1705462192000,2024-01-17T03:29:52Z,31.2,TA120-T246174
1705462196000,2024-01-17T03:29:56Z,57.1,TA120-T246187
1705462223000,2024-01-17T03:30:23Z,60.4,TA120-T246184
1705462233000,2024-01-17T03:30:33Z,42,TA120-T246191
1705462247000,2024-01-17T03:30:47Z,36.6,TA120-T246183
1705462252000,2024-01-17T03:30:52Z,31.1,TA120-T246174
1705462256000,2024-01-17T03:30:56Z,55.6,TA120-T246187
1705462283000,2024-01-17T03:31:23Z,65.9,TA120-T246184
1705462293000,2024-01-17T03:31:33Z,42.4,TA120-T246191
1705462307000,2024-01-17T03:31:47Z,36.6,TA120-T246183
1705462312000,2024-01-17T03:31:52Z,31,TA120-T246174
1705462316000,2024-01-17T03:31:56Z,57.6,TA120-T246187
1705462343000,2024-01-17T03:32:23Z,55.7,TA120-T246184
1705462353000,2024-01-17T03:32:33Z,48.2,TA120-T246191
1705462367000,2024-01-17T03:32:47Z,36.5,TA120-T246183
1705462372000,2024-01-17T03:32:52Z,31.2,TA120-T246174
1705462376000,2024-01-17T03:32:56Z,55.3,TA120-T246187
1705462403000,2024-01-17T03:33:23Z,67.8,TA120-T246184
1705462413000,2024-01-17T03:33:33Z,44.4,TA120-T246191
1705462427000,2024-01-17T03:33:47Z,36.6,TA120-T246183
1705462432000,2024-01-17T03:33:52Z,31.9,TA120-T246174
1705462436000,2024-01-17T03:33:56Z,55.7,TA120-T246187
1705462463000,2024-01-17T03:34:23Z,67.8,TA120-T246184
1705462473000,2024-01-17T03:34:33Z,43,TA120-T246191
1705462487000,2024-01-17T03:34:47Z,36.4,TA120-T246183
1705462492000,2024-01-17T03:34:52Z,31,TA120-T246174
1705462496000,2024-01-17T03:34:56Z,54.6,TA120-T246187
1705462523000,2024-01-17T03:35:23Z,69.9,TA120-T246184
1705462533000,2024-01-17T03:35:33Z,48.3,TA120-T246191
1705462547000,2024-01-17T03:35:47Z,36.4,TA120-T246183
1705462552000,2024-01-17T03:35:52Z,31,TA120-T246174
1705462556000,2024-01-17T03:35:56Z,53.6,TA120-T246187
1705462583000,2024-01-17T03:36:23Z,59.3,TA120-T246184
1705462593000,2024-01-17T03:36:33Z,42,TA120-T246191
1705462607000,2024-01-17T03:36:47Z,36.4,TA120-T246183
1705462612000,2024-01-17T03:36:52Z,31,TA120-T246174
1705462616000,2024-01-17T03:36:56Z,56.5,TA120-T246187
1705462643000,2024-01-17T03:37:23Z,67.5,TA120-T246184
1705462653000,2024-01-17T03:37:33Z,41.8,TA120-T246191
1705462667000,2024-01-17T03:37:47Z,36.4,TA120-T246183
1705462672000,2024-01-17T03:37:52Z,31,TA120-T246174
1705462676000,2024-01-17T03:37:56Z,56.3,TA120-T246187
1705462703000,2024-01-17T03:38:23Z,68,TA120-T246184
1705462713000,2024-01-17T03:38:33Z,42.7,TA120-T246191
1705462727000,2024-01-17T03:38:47Z,36.4,TA120-T246183
1705462732000,2024-01-17T03:38:52Z,30.9,TA120-T246174
1705462736000,2024-01-17T03:38:56Z,53.2,TA120-T246187
1705462763000,2024-01-17T03:39:23Z,67,TA120-T246184
1705462773000,2024-01-17T03:39:33Z,46.3,TA120-T246191
1705462787000,2024-01-17T03:39:47Z,36.4,TA120-T246183
1705462792000,2024-01-17T03:39:52Z,31.2,TA120-T246174
1705462796000,2024-01-17T03:39:56Z,56.2,TA120-T246187
1705462823000,2024-01-17T03:40:23Z,65.8,TA120-T246184
1705462833000,2024-01-17T03:40:33Z,43.6,TA120-T246191
1705462847000,2024-01-17T03:40:47Z,37,TA120-T246183
1705462852000,2024-01-17T03:40:52Z,33.7,TA120-T246174
1705462856000,2024-01-17T03:40:56Z,59.5,TA120-T246187
1705462883000,2024-01-17T03:41:23Z,58.7,TA120-T246184
1705462893000,2024-01-17T03:41:33Z,52.9,TA120-T246191
1705462907000,2024-01-17T03:41:47Z,37.4,TA120-T246183
1705462912000,2024-01-17T03:41:52Z,34.5,TA120-T246174
1705462916000,2024-01-17T03:41:56Z,58,TA120-T246187
1705462943000,2024-01-17T03:42:23Z,68.2,TA120-T246184
1705462953000,2024-01-17T03:42:33Z,50.1,TA120-T246191
1705462967000,2024-01-17T03:42:47Z,36.4,TA120-T246183
1705462972000,2024-01-17T03:42:52Z,30.9,TA120-T246174
1705462976000,2024-01-17T03:42:56Z,55.7,TA120-T246187
1705463003000,2024-01-17T03:43:23Z,65.5,TA120-T246184
1705463013000,2024-01-17T03:43:33Z,46.3,TA120-T246191
1705463027000,2024-01-17T03:43:47Z,36.4,TA120-T246183
1705463032000,2024-01-17T03:43:52Z,31.1,TA120-T246174
1705463036000,2024-01-17T03:43:56Z,59.8,TA120-T246187
1705463063000,2024-01-17T03:44:23Z,65.2,TA120-T246184
1705463073000,2024-01-17T03:44:33Z,45.8,TA120-T246191
1705463087000,2024-01-17T03:44:47Z,36.4,TA120-T246183
1705463092000,2024-01-17T03:44:52Z,31,TA120-T246174
1705463096000,2024-01-17T03:44:56Z,59.3,TA120-T246187
1705463123000,2024-01-17T03:45:23Z,69.8,TA120-T246184
1705463133000,2024-01-17T03:45:33Z,43,TA120-T246191
1705463147000,2024-01-17T03:45:47Z,36.4,TA120-T246183
1705463152000,2024-01-17T03:45:52Z,30.9,TA120-T246174
1705463156000,2024-01-17T03:45:56Z,56.2,TA120-T246187
1705463183000,2024-01-17T03:46:23Z,69,TA120-T246184
1705463193000,2024-01-17T03:46:33Z,43.1,TA120-T246191
1705463207000,2024-01-17T03:46:47Z,36.4,TA120-T246183
1705463212000,2024-01-17T03:46:52Z,31.2,TA120-T246174
1705463216000,2024-01-17T03:46:56Z,57,TA120-T246187
1705463243000,2024-01-17T03:47:23Z,66.8,TA120-T246184
1705463253000,2024-01-17T03:47:33Z,42.5,TA120-T246191
1705463267000,2024-01-17T03:47:47Z,36.4,TA120-T246183
1705463272000,2024-01-17T03:47:52Z,31.1,TA120-T246174
1705463276000,2024-01-17T03:47:56Z,55.2,TA120-T246187
1705463303000,2024-01-17T03:48:23Z,67.4,TA120-T246184
1705463313000,2024-01-17T03:48:33Z,46.5,TA120-T246191
1705463327000,2024-01-17T03:48:47Z,36.4,TA120-T246183
1705463332000,2024-01-17T03:48:52Z,31,TA120-T246174
1705463336000,2024-01-17T03:48:56Z,58.5,TA120-T246187
1705463363000,2024-01-17T03:49:23Z,71.2,TA120-T246184
1705463373000,2024-01-17T03:49:33Z,43.7,TA120-T246191
1705463387000,2024-01-17T03:49:47Z,36.4,TA120-T246183
1705463392000,2024-01-17T03:49:52Z,31.2,TA120-T246174
1705463396000,2024-01-17T03:49:56Z,57,TA120-T246187
1705463423000,2024-01-17T03:50:23Z,60.6,TA120-T246184
1705463433000,2024-01-17T03:50:33Z,46.8,TA120-T246191
1705463447000,2024-01-17T03:50:47Z,36.4,TA120-T246183
1705463452000,2024-01-17T03:50:52Z,31.1,TA120-T246174
1705463456000,2024-01-17T03:50:56Z,56.4,TA120-T246187
1705463483000,2024-01-17T03:51:23Z,72.2,TA120-T246184
1705463493000,2024-01-17T03:51:33Z,44.5,TA120-T246191
1705463507000,2024-01-17T03:51:47Z,36.4,TA120-T246183
1705463512000,2024-01-17T03:51:52Z,31.2,TA120-T246174
1705463516000,2024-01-17T03:51:56Z,55,TA120-T246187
1705463543000,2024-01-17T03:52:23Z,68.1,TA120-T246184
1705463553000,2024-01-17T03:52:33Z,44,TA120-T246191
1705463567000,2024-01-17T03:52:47Z,36.5,TA120-T246183
1705463572000,2024-01-17T03:52:52Z,31.2,TA120-T246174
1705463576000,2024-01-17T03:52:56Z,56.6,TA120-T246187
1705463603000,2024-01-17T03:53:23Z,61,TA120-T246184
1705463613000,2024-01-17T03:53:33Z,46.4,TA120-T246191
1705463627000,2024-01-17T03:53:47Z,36.4,TA120-T246183
1705463632000,2024-01-17T03:53:52Z,31,TA120-T246174
1705463636000,2024-01-17T03:53:56Z,51.4,TA120-T246187
1705463663000,2024-01-17T03:54:23Z,69.5,TA120-T246184
1705463673000,2024-01-17T03:54:33Z,46.4,TA120-T246191
1705463687000,2024-01-17T03:54:47Z,36.4,TA120-T246183
1705463692000,2024-01-17T03:54:52Z,31.1,TA120-T246174
1705463696000,2024-01-17T03:54:56Z,54.2,TA120-T246187
1705463723000,2024-01-17T03:55:23Z,71.2,TA120-T246184
1705463733000,2024-01-17T03:55:33Z,43.1,TA120-T246191
1705463747000,2024-01-17T03:55:47Z,36.3,TA120-T246183
1705463752000,2024-01-17T03:55:52Z,30.9,TA120-T246174
1705463756000,2024-01-17T03:55:56Z,55.6,TA120-T246187
1705463783000,2024-01-17T03:56:23Z,69.2,TA120-T246184
1705463793000,2024-01-17T03:56:33Z,43.1,TA120-T246191
1705463807000,2024-01-17T03:56:47Z,36.4,TA120-T246183
1705463812000,2024-01-17T03:56:52Z,31.1,TA120-T246174
1705463816000,2024-01-17T03:56:56Z,57,TA120-T246187
1705463843000,2024-01-17T03:57:23Z,69.1,TA120-T246184
1705463853000,2024-01-17T03:57:33Z,43.1,TA120-T246191
1705463867000,2024-01-17T03:57:47Z,36.5,TA120-T246183
1705463872000,2024-01-17T03:57:52Z,31.6,TA120-T246174
1705463876000,2024-01-17T03:57:56Z,56,TA120-T246187
1705463903000,2024-01-17T03:58:23Z,72.6,TA120-T246184
1705463913000,2024-01-17T03:58:33Z,43.1,TA120-T246191
1705463927000,2024-01-17T03:58:47Z,36.5,TA120-T246183
1705463932000,2024-01-17T03:58:52Z,31.2,TA120-T246174
1705463936000,2024-01-17T03:58:56Z,55.5,TA120-T246187
1705463963000,2024-01-17T03:59:23Z,63.2,TA120-T246184
1705463973000,2024-01-17T03:59:33Z,47.1,TA120-T246191
1705463987000,2024-01-17T03:59:47Z,36.5,TA120-T246183
1705463992000,2024-01-17T03:59:52Z,31.7,TA120-T246174
1705463996000,2024-01-17T03:59:56Z,58.4,TA120-T246187
1705464023000,2024-01-17T04:00:23Z,71.4,TA120-T246184
1705464033000,2024-01-17T04:00:33Z,44.3,TA120-T246191
1705464047000,2024-01-17T04:00:47Z,36.9,TA120-T246183
1705464052000,2024-01-17T04:00:52Z,31,TA120-T246174
1705464056000,2024-01-17T04:00:56Z,54.6,TA120-T246187
1705464083000,2024-01-17T04:01:23Z,60.2,TA120-T246184
1705464093000,2024-01-17T04:01:33Z,47.5,TA120-T246191
1705464107000,2024-01-17T04:01:47Z,37,TA120-T246183
1705464112000,2024-01-17T04:01:52Z,32.3,TA120-T246174
1705464116000,2024-01-17T04:01:56Z,53.6,TA120-T246187
1705464143000,2024-01-17T04:02:23Z,64.9,TA120-T246184
1705464153000,2024-01-17T04:02:33Z,50,TA120-T246191
1705464167000,2024-01-17T04:02:47Z,37.8,TA120-T246183
1705464172000,2024-01-17T04:02:52Z,35.6,TA120-T246174
1705464176000,2024-01-17T04:02:56Z,56,TA120-T246187
1705464203000,2024-01-17T04:03:23Z,68.5,TA120-T246184
1705464213000,2024-01-17T04:03:33Z,45.9,TA120-T246191
1705464227000,2024-01-17T04:03:47Z,37.7,TA120-T246183
1705464232000,2024-01-17T04:03:52Z,35.2,TA120-T246174
1705464236000,2024-01-17T04:03:56Z,56.7,TA120-T246187
1705464263000,2024-01-17T04:04:23Z,71.3,TA120-T246184
1705464273000,2024-01-17T04:04:33Z,43.8,TA120-T246191
1705464287000,2024-01-17T04:04:47Z,37.7,TA120-T246183
1705464292000,2024-01-17T04:04:52Z,35.4,TA120-T246174
1705464296000,2024-01-17T04:04:56Z,56.9,TA120-T246187
1705464323000,2024-01-17T04:05:23Z,59.5,TA120-T246184
1705464333000,2024-01-17T04:05:33Z,44.8,TA120-T246191
1705464347000,2024-01-17T04:05:47Z,37.7,TA120-T246183
1705464352000,2024-01-17T04:05:52Z,35.4,TA120-T246174
1705464356000,2024-01-17T04:05:56Z,56.5,TA120-T246187
1705464383000,2024-01-17T04:06:23Z,69.7,TA120-T246184
1705464393000,2024-01-17T04:06:33Z,49,TA120-T246191
1705464407000,2024-01-17T04:06:47Z,37.7,TA120-T246183
1705464412000,2024-01-17T04:06:52Z,35.1,TA120-T246174
1705464416000,2024-01-17T04:06:56Z,57.3,TA120-T246187
1705464443000,2024-01-17T04:07:23Z,69.8,TA120-T246184
1705464453000,2024-01-17T04:07:33Z,44.3,TA120-T246191
1705464467000,2024-01-17T04:07:47Z,37.7,TA120-T246183
1705464472000,2024-01-17T04:07:52Z,35.3,TA120-T246174
1705464476000,2024-01-17T04:07:56Z,57.7,TA120-T246187
1705464503000,2024-01-17T04:08:23Z,62.4,TA120-T246184
1705464513000,2024-01-17T04:08:33Z,45.4,TA120-T246191
1705464527000,2024-01-17T04:08:47Z,37.7,TA120-T246183
1705464532000,2024-01-17T04:08:52Z,35.3,TA120-T246174
1705464536000,2024-01-17T04:08:56Z,55.2,TA120-T246187
1705464563000,2024-01-17T04:09:23Z,71.7,TA120-T246184
1705464573000,2024-01-17T04:09:33Z,43.4,TA120-T246191
1705464587000,2024-01-17T04:09:47Z,37.7,TA120-T246183
1705464592000,2024-01-17T04:09:52Z,35.3,TA120-T246174
1705464596000,2024-01-17T04:09:56Z,57.1,TA120-T246187
1705464623000,2024-01-17T04:10:23Z,57.8,TA120-T246184
1705464633000,2024-01-17T04:10:33Z,49.2,TA120-T246191
1705464647000,2024-01-17T04:10:47Z,37.6,TA120-T246183
1705464652000,2024-01-17T04:10:52Z,35.2,TA120-T246174
1705464656000,2024-01-17T04:10:56Z,57.1,TA120-T246187
1705464683000,2024-01-17T04:11:23Z,67.1,TA120-T246184
1705464693000,2024-01-17T04:11:33Z,46.8,TA120-T246191
1705464707000,2024-01-17T04:11:47Z,37.7,TA120-T246183
1705464712000,2024-01-17T04:11:52Z,35.2,TA120-T246174
1705464716000,2024-01-17T04:11:56Z,58.5,TA120-T246187
1705464743000,2024-01-17T04:12:23Z,71.7,TA120-T246184
1705464753000,2024-01-17T04:12:33Z,47.2,TA120-T246191
1705464767000,2024-01-17T04:12:47Z,37.7,TA120-T246183
1705464772000,2024-01-17T04:12:52Z,35.2,TA120-T246174
1705464776000,2024-01-17T04:12:56Z,58.8,TA120-T246187
1705464803000,2024-01-17T04:13:23Z,71.7,TA120-T246184
1705464813000,2024-01-17T04:13:33Z,56.4,TA120-T246191
1705464827000,2024-01-17T04:13:47Z,37.7,TA120-T246183
1705464832000,2024-01-17T04:13:52Z,35.3,TA120-T246174
