time,readable_time,dBA,dev-id
1692858215000,2023-08-24T06:23:35Z,56.9,TA120-T246191
1692858215000,2023-08-24T06:23:35Z,58.9,TA120-T246187
1692858223000,2023-08-24T06:23:43Z,61.3,TA120-T246183
1692858241000,2023-08-24T06:24:01Z,74,TA120-T246184
1692858275000,2023-08-24T06:24:35Z,54,TA120-T246191
1692858275000,2023-08-24T06:24:35Z,59,TA120-T246187
1692858283000,2023-08-24T06:24:43Z,60.4,TA120-T246183
1692858301000,2023-08-24T06:25:01Z,73,TA120-T246184
1692858335000,2023-08-24T06:25:35Z,55.9,TA120-T246191
1692858335000,2023-08-24T06:25:35Z,58.8,TA120-T246187
1692858343000,2023-08-24T06:25:43Z,61.7,TA120-T246183
1692858361000,2023-08-24T06:26:01Z,71.7,TA120-T246184
1692858395000,2023-08-24T06:26:35Z,60.8,TA120-T246191
1692858395000,2023-08-24T06:26:35Z,57.6,TA120-T246187
1692858403000,2023-08-24T06:26:43Z,63.2,TA120-T246183
1692858421000,2023-08-24T06:27:01Z,74.9,TA120-T246184
1692858455000,2023-08-24T06:27:35Z,58.8,TA120-T246191
1692858455000,2023-08-24T06:27:35Z,59,TA120-T246187
1692858463000,2023-08-24T06:27:43Z,61,TA120-T246183
1692858481000,2023-08-24T06:28:01Z,71.1,TA120-T246184
1692858515000,2023-08-24T06:28:35Z,58.2,TA120-T246191
1692858515000,2023-08-24T06:28:35Z,58.5,TA120-T246187
1692858523000,2023-08-24T06:28:43Z,55.7,TA120-T246183
1692858541000,2023-08-24T06:29:01Z,72.9,TA120-T246184
1692858575000,2023-08-24T06:29:35Z,55.8,TA120-T246191
1692858575000,2023-08-24T06:29:35Z,57.7,TA120-T246187
1692858583000,2023-08-24T06:29:43Z,60.8,TA120-T246183
1692858601000,2023-08-24T06:30:01Z,72.7,TA120-T246184
1692858635000,2023-08-24T06:30:35Z,55,TA120-T246191
1692858635000,2023-08-24T06:30:35Z,58.4,TA120-T246187
1692858643000,2023-08-24T06:30:43Z,60.6,TA120-T246183
1692858661000,2023-08-24T06:31:01Z,74,TA120-T246184
1692858695000,2023-08-24T06:31:35Z,56.9,TA120-T246191
1692858695000,2023-08-24T06:31:35Z,59.7,TA120-T246187
1692858703000,2023-08-24T06:31:43Z,61.5,TA120-T246183
1692858721000,2023-08-24T06:32:01Z,71.5,TA120-T246184
1692858755000,2023-08-24T06:32:35Z,56.4,TA120-T246191
1692858755000,2023-08-24T06:32:35Z,57.9,TA120-T246187
1692858763000,2023-08-24T06:32:43Z,59.6,TA120-T246183
1692858781000,2023-08-24T06:33:01Z,73.6,TA120-T246184
1692858815000,2023-08-24T06:33:35Z,55.5,TA120-T246191
1692858815000,2023-08-24T06:33:35Z,59.7,TA120-T246187
1692858823000,2023-08-24T06:33:43Z,56,TA120-T246183
1692858841000,2023-08-24T06:34:01Z,71.8,TA120-T246184
1692858875000,2023-08-24T06:34:35Z,54.9,TA120-T246191
1692858875000,2023-08-24T06:34:35Z,59.1,TA120-T246187
1692858883000,2023-08-24T06:34:43Z,49.7,TA120-T246183
1692858901000,2023-08-24T06:35:01Z,73.2,TA120-T246184
1692858935000,2023-08-24T06:35:35Z,58.7,TA120-T246191
1692858935000,2023-08-24T06:35:35Z,58.2,TA120-T246187
1692858943000,2023-08-24T06:35:43Z,51,TA120-T246183
1692858961000,2023-08-24T06:36:01Z,73.8,TA120-T246184
1692858995000,2023-08-24T06:36:35Z,58.1,TA120-T246191
1692858995000,2023-08-24T06:36:35Z,59.6,TA120-T246187
1692859003000,2023-08-24T06:36:43Z,52.9,TA120-T246183
1692859021000,2023-08-24T06:37:01Z,69.7,TA120-T246184
1692859055000,2023-08-24T06:37:35Z,61.4,TA120-T246191
1692859055000,2023-08-24T06:37:35Z,59.4,TA120-T246187
1692859063000,2023-08-24T06:37:43Z,53.7,TA120-T246183
1692859081000,2023-08-24T06:38:01Z,72.1,TA120-T246184
1692859115000,2023-08-24T06:38:35Z,55.5,TA120-T246191
1692859115000,2023-08-24T06:38:35Z,56.3,TA120-T246187
1692859123000,2023-08-24T06:38:43Z,56.2,TA120-T246183
1692859141000,2023-08-24T06:39:01Z,72.7,TA120-T246184
1692859175000,2023-08-24T06:39:35Z,56.8,TA120-T246191
1692859175000,2023-08-24T06:39:35Z,56.3,TA120-T246187
1692859183000,2023-08-24T06:39:43Z,53,TA120-T246183
1692859201000,2023-08-24T06:40:01Z,66.9,TA120-T246184
1692859235000,2023-08-24T06:40:35Z,55.8,TA120-T246191
1692859235000,2023-08-24T06:40:35Z,59.9,TA120-T246187
1692859243000,2023-08-24T06:40:43Z,57.2,TA120-T246183
1692859261000,2023-08-24T06:41:01Z,71.5,TA120-T246184
1692859295000,2023-08-24T06:41:35Z,56.3,TA120-T246191
1692859295000,2023-08-24T06:41:35Z,61.3,TA120-T246187
1692859303000,2023-08-24T06:41:43Z,56.6,TA120-T246183
1692859321000,2023-08-24T06:42:01Z,73.8,TA120-T246184
1692859355000,2023-08-24T06:42:35Z,54.7,TA120-T246191
1692859355000,2023-08-24T06:42:35Z,60.5,TA120-T246187
1692859363000,2023-08-24T06:42:43Z,58,TA120-T246183
1692859381000,2023-08-24T06:43:01Z,70.6,TA120-T246184
1692859415000,2023-08-24T06:43:35Z,58.3,TA120-T246191
1692859415000,2023-08-24T06:43:35Z,59.9,TA120-T246187
1692859423000,2023-08-24T06:43:43Z,54.5,TA120-T246183
1692859441000,2023-08-24T06:44:01Z,70.7,TA120-T246184
1692859475000,2023-08-24T06:44:35Z,56.5,TA120-T246191
1692859475000,2023-08-24T06:44:35Z,60.1,TA120-T246187
1692859483000,2023-08-24T06:44:43Z,50.4,TA120-T246183
1692859501000,2023-08-24T06:45:01Z,73,TA120-T246184
1692859535000,2023-08-24T06:45:35Z,56.9,TA120-T246191
1692859535000,2023-08-24T06:45:35Z,59.3,TA120-T246187
1692859543000,2023-08-24T06:45:43Z,52.4,TA120-T246183
1692859561000,2023-08-24T06:46:01Z,73,TA120-T246184
1692859595000,2023-08-24T06:46:35Z,55.3,TA120-T246191
1692859595000,2023-08-24T06:46:35Z,60.4,TA120-T246187
1692859603000,2023-08-24T06:46:43Z,53.1,TA120-T246183
1692859621000,2023-08-24T06:47:01Z,71.2,TA120-T246184
1692859655000,2023-08-24T06:47:35Z,59.5,TA120-T246191
1692859655000,2023-08-24T06:47:35Z,60.2,TA120-T246187
1692859663000,2023-08-24T06:47:43Z,53.2,TA120-T246183
1692859681000,2023-08-24T06:48:01Z,70.1,TA120-T246184
1692859715000,2023-08-24T06:48:35Z,56.3,TA120-T246191
1692859715000,2023-08-24T06:48:35Z,60,TA120-T246187
1692859723000,2023-08-24T06:48:43Z,48.8,TA120-T246183
1692859741000,2023-08-24T06:49:01Z,72.2,TA120-T246184
1692859775000,2023-08-24T06:49:35Z,57.3,TA120-T246191
1692859775000,2023-08-24T06:49:35Z,60.6,TA120-T246187
1692859783000,2023-08-24T06:49:43Z,56.4,TA120-T246183
1692859801000,2023-08-24T06:50:01Z,74,TA120-T246184
1692859835000,2023-08-24T06:50:35Z,58.4,TA120-T246191
1692859835000,2023-08-24T06:50:35Z,59.4,TA120-T246187
1692859843000,2023-08-24T06:50:43Z,58.2,TA120-T246183
1692859861000,2023-08-24T06:51:01Z,73.2,TA120-T246184
1692859895000,2023-08-24T06:51:35Z,55.5,TA120-T246191
1692859895000,2023-08-24T06:51:35Z,61,TA120-T246187
1692859903000,2023-08-24T06:51:43Z,54.2,TA120-T246183
1692859921000,2023-08-24T06:52:01Z,71.2,TA120-T246184
1692859955000,2023-08-24T06:52:35Z,58.7,TA120-T246191
1692859955000,2023-08-24T06:52:35Z,60.4,TA120-T246187
1692859963000,2023-08-24T06:52:43Z,53.2,TA120-T246183
1692859981000,2023-08-24T06:53:01Z,70.5,TA120-T246184
1692860015000,2023-08-24T06:53:35Z,57.1,TA120-T246191
1692860015000,2023-08-24T06:53:35Z,58.6,TA120-T246187
1692860023000,2023-08-24T06:53:43Z,56.9,TA120-T246183
1692860041000,2023-08-24T06:54:01Z,71.2,TA120-T246184
1692860075000,2023-08-24T06:54:35Z,55.1,TA120-T246191
1692860075000,2023-08-24T06:54:35Z,60.5,TA120-T246187
1692860083000,2023-08-24T06:54:43Z,53.6,TA120-T246183
1692860101000,2023-08-24T06:55:01Z,74.1,TA120-T246184
1692860135000,2023-08-24T06:55:35Z,54.8,TA120-T246191
1692860135000,2023-08-24T06:55:35Z,59.5,TA120-T246187
1692860143000,2023-08-24T06:55:43Z,54.7,TA120-T246183
1692860161000,2023-08-24T06:56:01Z,72,TA120-T246184
1692860195000,2023-08-24T06:56:35Z,55.6,TA120-T246191
1692860195000,2023-08-24T06:56:35Z,60.1,TA120-T246187
1692860203000,2023-08-24T06:56:43Z,55.4,TA120-T246183
1692860221000,2023-08-24T06:57:01Z,74.3,TA120-T246184
1692860255000,2023-08-24T06:57:35Z,54.8,TA120-T246191
1692860255000,2023-08-24T06:57:35Z,59,TA120-T246187
1692860263000,2023-08-24T06:57:43Z,61.1,TA120-T246183
1692860281000,2023-08-24T06:58:01Z,71.2,TA120-T246184
1692860315000,2023-08-24T06:58:35Z,54.1,TA120-T246191
1692860315000,2023-08-24T06:58:35Z,60.2,TA120-T246187
1692860323000,2023-08-24T06:58:43Z,56.8,TA120-T246183
1692860341000,2023-08-24T06:59:01Z,71.9,TA120-T246184
1692860375000,2023-08-24T06:59:35Z,56.3,TA120-T246191
1692860375000,2023-08-24T06:59:35Z,59.7,TA120-T246187
1692860383000,2023-08-24T06:59:43Z,55.7,TA120-T246183
1692860401000,2023-08-24T07:00:01Z,76.2,TA120-T246184
1692860435000,2023-08-24T07:00:35Z,56.7,TA120-T246191
1692860435000,2023-08-24T07:00:35Z,60.2,TA120-T246187
1692860443000,2023-08-24T07:00:43Z,55.7,TA120-T246183
1692860461000,2023-08-24T07:01:01Z,70.9,TA120-T246184
1692860495000,2023-08-24T07:01:35Z,59.7,TA120-T246191
1692860495000,2023-08-24T07:01:35Z,59.3,TA120-T246187
1692860503000,2023-08-24T07:01:43Z,65,TA120-T246183
1692860521000,2023-08-24T07:02:01Z,70.7,TA120-T246184
1692860555000,2023-08-24T07:02:35Z,56.4,TA120-T246191
1692860555000,2023-08-24T07:02:35Z,58.5,TA120-T246187
1692860563000,2023-08-24T07:02:43Z,65.6,TA120-T246183
1692860581000,2023-08-24T07:03:01Z,73.2,TA120-T246184
1692860615000,2023-08-24T07:03:35Z,56.2,TA120-T246191
1692860615000,2023-08-24T07:03:35Z,58.5,TA120-T246187
1692860623000,2023-08-24T07:03:43Z,58.6,TA120-T246183
1692860641000,2023-08-24T07:04:01Z,73,TA120-T246184
1692860675000,2023-08-24T07:04:35Z,62,TA120-T246191
1692860675000,2023-08-24T07:04:35Z,59.3,TA120-T246187
1692860683000,2023-08-24T07:04:43Z,49.1,TA120-T246183
1692860701000,2023-08-24T07:05:01Z,71.8,TA120-T246184
1692860735000,2023-08-24T07:05:35Z,61.2,TA120-T246191
1692860735000,2023-08-24T07:05:35Z,59.9,TA120-T246187
1692860743000,2023-08-24T07:05:43Z,45.8,TA120-T246183
1692860761000,2023-08-24T07:06:01Z,74.8,TA120-T246184
1692860795000,2023-08-24T07:06:35Z,58.1,TA120-T246191
1692860795000,2023-08-24T07:06:35Z,58.4,TA120-T246187
1692860803000,2023-08-24T07:06:43Z,58.7,TA120-T246183
1692860821000,2023-08-24T07:07:01Z,69.5,TA120-T246184
1692860855000,2023-08-24T07:07:35Z,61.6,TA120-T246191
1692860855000,2023-08-24T07:07:35Z,58,TA120-T246187
1692860863000,2023-08-24T07:07:43Z,48,TA120-T246183
1692860881000,2023-08-24T07:08:01Z,72.4,TA120-T246184
1692860915000,2023-08-24T07:08:35Z,54.5,TA120-T246191
1692860915000,2023-08-24T07:08:35Z,60.3,TA120-T246187
1692860923000,2023-08-24T07:08:43Z,54.2,TA120-T246183
1692860941000,2023-08-24T07:09:01Z,72.6,TA120-T246184
1692860975000,2023-08-24T07:09:35Z,53.4,TA120-T246191
1692860975000,2023-08-24T07:09:35Z,61,TA120-T246187
1692860983000,2023-08-24T07:09:43Z,53,TA120-T246183
1692861001000,2023-08-24T07:10:01Z,66.9,TA120-T246184
1692861035000,2023-08-24T07:10:35Z,56.7,TA120-T246191
1692861035000,2023-08-24T07:10:35Z,59.5,TA120-T246187
1692861043000,2023-08-24T07:10:43Z,55.2,TA120-T246183
1692861061000,2023-08-24T07:11:01Z,71.3,TA120-T246184
1692861095000,2023-08-24T07:11:35Z,57.7,TA120-T246191
1692861095000,2023-08-24T07:11:35Z,60.6,TA120-T246187
1692861103000,2023-08-24T07:11:43Z,53.5,TA120-T246183
1692861121000,2023-08-24T07:12:01Z,72.9,TA120-T246184
1692861155000,2023-08-24T07:12:35Z,56.8,TA120-T246191
1692861155000,2023-08-24T07:12:35Z,60.3,TA120-T246187
1692861163000,2023-08-24T07:12:43Z,49.7,TA120-T246183
1692861181000,2023-08-24T07:13:01Z,69.8,TA120-T246184
1692861215000,2023-08-24T07:13:35Z,58.1,TA120-T246191
1692861215000,2023-08-24T07:13:35Z,59.1,TA120-T246187
1692861223000,2023-08-24T07:13:43Z,46.9,TA120-T246183
1692861241000,2023-08-24T07:14:01Z,71.5,TA120-T246184
1692861275000,2023-08-24T07:14:35Z,56.3,TA120-T246191
1692861275000,2023-08-24T07:14:35Z,58.9,TA120-T246187
1692861283000,2023-08-24T07:14:43Z,55.6,TA120-T246183
1692861301000,2023-08-24T07:15:01Z,71.6,TA120-T246184
1692861335000,2023-08-24T07:15:35Z,59,TA120-T246191
1692861335000,2023-08-24T07:15:35Z,59.3,TA120-T246187
1692861343000,2023-08-24T07:15:43Z,58.3,TA120-T246183
1692861361000,2023-08-24T07:16:01Z,72,TA120-T246184
1692861395000,2023-08-24T07:16:35Z,56.2,TA120-T246191
1692861395000,2023-08-24T07:16:35Z,61.6,TA120-T246187
1692861403000,2023-08-24T07:16:43Z,52.3,TA120-T246183
1692861421000,2023-08-24T07:17:01Z,72.5,TA120-T246184
1692861455000,2023-08-24T07:17:35Z,56.3,TA120-T246191
1692861455000,2023-08-24T07:17:35Z,60.6,TA120-T246187
1692861463000,2023-08-24T07:17:43Z,51.7,TA120-T246183
1692861481000,2023-08-24T07:18:01Z,71.5,TA120-T246184
1692861515000,2023-08-24T07:18:35Z,56,TA120-T246191
1692861515000,2023-08-24T07:18:35Z,58.9,TA120-T246187
1692861523000,2023-08-24T07:18:43Z,56,TA120-T246183
1692861541000,2023-08-24T07:19:01Z,72.5,TA120-T246184
1692861575000,2023-08-24T07:19:35Z,53.6,TA120-T246191
1692861575000,2023-08-24T07:19:35Z,57.6,TA120-T246187
1692861583000,2023-08-24T07:19:43Z,53.2,TA120-T246183
1692861601000,2023-08-24T07:20:01Z,72.3,TA120-T246184
1692861635000,2023-08-24T07:20:35Z,55.4,TA120-T246191
1692861635000,2023-08-24T07:20:35Z,58.2,TA120-T246187
1692861643000,2023-08-24T07:20:43Z,50.1,TA120-T246183
1692861661000,2023-08-24T07:21:01Z,72.3,TA120-T246184
1692861695000,2023-08-24T07:21:35Z,58,TA120-T246191
1692861695000,2023-08-24T07:21:35Z,57.2,TA120-T246187
1692861703000,2023-08-24T07:21:43Z,52,TA120-T246183
1692861721000,2023-08-24T07:22:01Z,68.7,TA120-T246184
1692861755000,2023-08-24T07:22:35Z,55.3,TA120-T246191
1692861755000,2023-08-24T07:22:35Z,59.2,TA120-T246187
1692861763000,2023-08-24T07:22:43Z,48.2,TA120-T246183
1692861781000,2023-08-24T07:23:01Z,69.6,TA120-T246184
1692861815000,2023-08-24T07:23:35Z,54.3,TA120-T246191
1692861815000,2023-08-24T07:23:35Z,57.5,TA120-T246187
1692861823000,2023-08-24T07:23:43Z,53.4,TA120-T246183
1692861841000,2023-08-24T07:24:01Z,73.2,TA120-T246184
1692861875000,2023-08-24T07:24:35Z,57,TA120-T246191
1692861875000,2023-08-24T07:24:35Z,59.2,TA120-T246187
1692861883000,2023-08-24T07:24:43Z,48.6,TA120-T246183
1692861901000,2023-08-24T07:25:01Z,68.9,TA120-T246184
1692861935000,2023-08-24T07:25:35Z,56.4,TA120-T246191
1692861935000,2023-08-24T07:25:35Z,58.5,TA120-T246187
1692861943000,2023-08-24T07:25:43Z,48.5,TA120-T246183
1692861961000,2023-08-24T07:26:01Z,72.5,TA120-T246184
1692861995000,2023-08-24T07:26:35Z,54.7,TA120-T246191
1692861995000,2023-08-24T07:26:35Z,57.1,TA120-T246187
1692862003000,2023-08-24T07:26:43Z,51.9,TA120-T246183
1692862021000,2023-08-24T07:27:01Z,71.4,TA120-T246184
1692862055000,2023-08-24T07:27:35Z,55.1,TA120-T246191
1692862055000,2023-08-24T07:27:35Z,58.5,TA120-T246187
1692862063000,2023-08-24T07:27:43Z,51.6,TA120-T246183
1692862081000,2023-08-24T07:28:01Z,67.8,TA120-T246184
1692862115000,2023-08-24T07:28:35Z,55.3,TA120-T246191
1692862115000,2023-08-24T07:28:35Z,60.1,TA120-T246187
1692862123000,2023-08-24T07:28:43Z,53,TA120-T246183
1692862141000,2023-08-24T07:29:01Z,70.8,TA120-T246184
1692862175000,2023-08-24T07:29:35Z,52.5,TA120-T246191
1692862175000,2023-08-24T07:29:35Z,57.9,TA120-T246187
1692862183000,2023-08-24T07:29:43Z,52.1,TA120-T246183
1692862201000,2023-08-24T07:30:01Z,77.2,TA120-T246184
1692862235000,2023-08-24T07:30:35Z,57.9,TA120-T246191
1692862235000,2023-08-24T07:30:35Z,56.4,TA120-T246187
1692862243000,2023-08-24T07:30:43Z,53.7,TA120-T246183
1692862261000,2023-08-24T07:31:01Z,69.3,TA120-T246184
1692862295000,2023-08-24T07:31:35Z,62.5,TA120-T246191
1692862295000,2023-08-24T07:31:35Z,56.9,TA120-T246187
1692862303000,2023-08-24T07:31:43Z,53.7,TA120-T246183
1692862321000,2023-08-24T07:32:01Z,71,TA120-T246184
1692862355000,2023-08-24T07:32:35Z,56.9,TA120-T246191
1692862355000,2023-08-24T07:32:35Z,59.2,TA120-T246187
1692862363000,2023-08-24T07:32:43Z,49.2,TA120-T246183
1692862381000,2023-08-24T07:33:01Z,69.3,TA120-T246184
1692862415000,2023-08-24T07:33:35Z,55.7,TA120-T246191
1692862415000,2023-08-24T07:33:35Z,59.2,TA120-T246187
1692862423000,2023-08-24T07:33:43Z,51.2,TA120-T246183
1692862441000,2023-08-24T07:34:01Z,69.7,TA120-T246184
1692862475000,2023-08-24T07:34:35Z,52.4,TA120-T246191
1692862475000,2023-08-24T07:34:35Z,59.1,TA120-T246187
1692862483000,2023-08-24T07:34:43Z,49.6,TA120-T246183
1692862501000,2023-08-24T07:35:01Z,73.3,TA120-T246184
1692862535000,2023-08-24T07:35:35Z,54,TA120-T246191
1692862535000,2023-08-24T07:35:35Z,59.8,TA120-T246187
1692862543000,2023-08-24T07:35:43Z,49.8,TA120-T246183
1692862561000,2023-08-24T07:36:01Z,72.7,TA120-T246184
1692862595000,2023-08-24T07:36:35Z,54.3,TA120-T246191
1692862595000,2023-08-24T07:36:35Z,59.1,TA120-T246187
1692862603000,2023-08-24T07:36:43Z,52.1,TA120-T246183
1692862621000,2023-08-24T07:37:01Z,67.5,TA120-T246184
1692862655000,2023-08-24T07:37:35Z,56.5,TA120-T246191
1692862655000,2023-08-24T07:37:35Z,57.9,TA120-T246187
1692862663000,2023-08-24T07:37:43Z,52.1,TA120-T246183
1692862681000,2023-08-24T07:38:01Z,72,TA120-T246184
1692862715000,2023-08-24T07:38:35Z,55.7,TA120-T246191
1692862715000,2023-08-24T07:38:35Z,58.6,TA120-T246187
1692862723000,2023-08-24T07:38:43Z,49.6,TA120-T246183
1692862741000,2023-08-24T07:39:01Z,72.3,TA120-T246184
1692862775000,2023-08-24T07:39:35Z,58.5,TA120-T246191
1692862775000,2023-08-24T07:39:35Z,59,TA120-T246187
1692862783000,2023-08-24T07:39:43Z,44.8,TA120-T246183
1692862801000,2023-08-24T07:40:01Z,69.4,TA120-T246184
1692862835000,2023-08-24T07:40:35Z,58.4,TA120-T246191
1692862835000,2023-08-24T07:40:35Z,58.5,TA120-T246187
1692862843000,2023-08-24T07:40:43Z,50.3,TA120-T246183
1692862861000,2023-08-24T07:41:01Z,69.6,TA120-T246184
1692862895000,2023-08-24T07:41:35Z,55.6,TA120-T246191
1692862895000,2023-08-24T07:41:35Z,59.6,TA120-T246187
1692862903000,2023-08-24T07:41:43Z,61.8,TA120-T246183
1692862921000,2023-08-24T07:42:01Z,67.1,TA120-T246184
1692862955000,2023-08-24T07:42:35Z,56.6,TA120-T246191
1692862955000,2023-08-24T07:42:35Z,58.5,TA120-T246187
1692862963000,2023-08-24T07:42:43Z,46.2,TA120-T246183
1692862981000,2023-08-24T07:43:01Z,67.9,TA120-T246184
1692863015000,2023-08-24T07:43:35Z,65.8,TA120-T246191
1692863015000,2023-08-24T07:43:35Z,58.4,TA120-T246187
1692863023000,2023-08-24T07:43:43Z,48.2,TA120-T246183
1692863041000,2023-08-24T07:44:01Z,69,TA120-T246184
1692863075000,2023-08-24T07:44:35Z,58.9,TA120-T246191
1692863075000,2023-08-24T07:44:35Z,57.7,TA120-T246187
1692863083000,2023-08-24T07:44:43Z,44.7,TA120-T246183
1692863101000,2023-08-24T07:45:01Z,73.8,TA120-T246184
1692863135000,2023-08-24T07:45:35Z,60.1,TA120-T246191
1692863135000,2023-08-24T07:45:35Z,56.1,TA120-T246187
1692863143000,2023-08-24T07:45:43Z,44.8,TA120-T246183
1692863161000,2023-08-24T07:46:01Z,73.3,TA120-T246184
1692863195000,2023-08-24T07:46:35Z,55,TA120-T246191
1692863195000,2023-08-24T07:46:35Z,58.4,TA120-T246187
1692863203000,2023-08-24T07:46:43Z,48.7,TA120-T246183
1692863221000,2023-08-24T07:47:01Z,69.8,TA120-T246184
1692863255000,2023-08-24T07:47:35Z,56.4,TA120-T246191
1692863255000,2023-08-24T07:47:35Z,59.6,TA120-T246187
1692863263000,2023-08-24T07:47:43Z,47.5,TA120-T246183
1692863281000,2023-08-24T07:48:01Z,69.7,TA120-T246184
1692863315000,2023-08-24T07:48:35Z,55.5,TA120-T246191
1692863315000,2023-08-24T07:48:35Z,58.2,TA120-T246187
1692863323000,2023-08-24T07:48:43Z,44.7,TA120-T246183
1692863341000,2023-08-24T07:49:01Z,70.3,TA120-T246184
1692863375000,2023-08-24T07:49:35Z,54.1,TA120-T246191
1692863375000,2023-08-24T07:49:35Z,59.9,TA120-T246187
1692863383000,2023-08-24T07:49:43Z,45.8,TA120-T246183
1692863401000,2023-08-24T07:50:01Z,69.9,TA120-T246184
1692863435000,2023-08-24T07:50:35Z,53.7,TA120-T246191
1692863435000,2023-08-24T07:50:35Z,59.2,TA120-T246187
1692863443000,2023-08-24T07:50:43Z,53,TA120-T246183
1692863461000,2023-08-24T07:51:01Z,71.3,TA120-T246184
1692863495000,2023-08-24T07:51:35Z,57.5,TA120-T246191
1692863495000,2023-08-24T07:51:35Z,56.7,TA120-T246187
1692863503000,2023-08-24T07:51:43Z,64.2,TA120-T246183
1692863521000,2023-08-24T07:52:01Z,70.6,TA120-T246184
1692863555000,2023-08-24T07:52:35Z,56.1,TA120-T246191
1692863555000,2023-08-24T07:52:35Z,58.5,TA120-T246187
1692863563000,2023-08-24T07:52:43Z,63.4,TA120-T246183
1692863581000,2023-08-24T07:53:01Z,72,TA120-T246184
1692863615000,2023-08-24T07:53:35Z,58.5,TA120-T246191
1692863615000,2023-08-24T07:53:35Z,58.1,TA120-T246187
1692863623000,2023-08-24T07:53:43Z,64.3,TA120-T246183
1692863641000,2023-08-24T07:54:01Z,74.1,TA120-T246184
1692863675000,2023-08-24T07:54:35Z,53.9,TA120-T246191
1692863675000,2023-08-24T07:54:35Z,57.4,TA120-T246187
1692863683000,2023-08-24T07:54:43Z,46.8,TA120-T246183
1692863701000,2023-08-24T07:55:01Z,70.1,TA120-T246184
1692863735000,2023-08-24T07:55:35Z,58.4,TA120-T246191
1692863735000,2023-08-24T07:55:35Z,58.8,TA120-T246187
1692863747000,2023-08-24T07:55:47Z,44.8,TA120-T246183
1692863761000,2023-08-24T07:56:01Z,69.8,TA120-T246184
1692863795000,2023-08-24T07:56:35Z,57.2,TA120-T246191
1692863795000,2023-08-24T07:56:35Z,58.9,TA120-T246187
1692863807000,2023-08-24T07:56:47Z,48.3,TA120-T246183
1692863821000,2023-08-24T07:57:01Z,72.1,TA120-T246184
1692863855000,2023-08-24T07:57:35Z,60.1,TA120-T246191
1692863855000,2023-08-24T07:57:35Z,58.9,TA120-T246187
1692863867000,2023-08-24T07:57:47Z,53,TA120-T246183
1692863881000,2023-08-24T07:58:01Z,70.3,TA120-T246184
1692863915000,2023-08-24T07:58:35Z,60.2,TA120-T246191
1692863915000,2023-08-24T07:58:35Z,57.6,TA120-T246187
1692863927000,2023-08-24T07:58:47Z,52,TA120-T246183
1692863941000,2023-08-24T07:59:01Z,70.8,TA120-T246184
1692863975000,2023-08-24T07:59:35Z,61.6,TA120-T246191
1692863975000,2023-08-24T07:59:35Z,57.6,TA120-T246187
1692863987000,2023-08-24T07:59:47Z,51.5,TA120-T246183
1692864001000,2023-08-24T08:00:01Z,69,TA120-T246184
1692864035000,2023-08-24T08:00:35Z,56.5,TA120-T246191
1692864035000,2023-08-24T08:00:35Z,57.9,TA120-T246187
1692864047000,2023-08-24T08:00:47Z,53.4,TA120-T246183
1692864061000,2023-08-24T08:01:01Z,70.6,TA120-T246184
1692864095000,2023-08-24T08:01:35Z,54.9,TA120-T246191
1692864095000,2023-08-24T08:01:35Z,57.5,TA120-T246187
1692864107000,2023-08-24T08:01:47Z,51.8,TA120-T246183
1692864121000,2023-08-24T08:02:01Z,71.2,TA120-T246184
1692864155000,2023-08-24T08:02:35Z,55.3,TA120-T246191
1692864155000,2023-08-24T08:02:35Z,56.3,TA120-T246187
1692864167000,2023-08-24T08:02:47Z,50.5,TA120-T246183
1692864181000,2023-08-24T08:03:01Z,70.7,TA120-T246184
1692864215000,2023-08-24T08:03:35Z,56.8,TA120-T246191
1692864215000,2023-08-24T08:03:35Z,58.8,TA120-T246187
1692864227000,2023-08-24T08:03:47Z,50.6,TA120-T246183
1692864241000,2023-08-24T08:04:01Z,67.4,TA120-T246184
1692864275000,2023-08-24T08:04:35Z,54.2,TA120-T246191
1692864275000,2023-08-24T08:04:35Z,60.2,TA120-T246187
1692864287000,2023-08-24T08:04:47Z,53.5,TA120-T246183
1692864301000,2023-08-24T08:05:01Z,68.4,TA120-T246184
1692864335000,2023-08-24T08:05:35Z,58.3,TA120-T246191
1692864335000,2023-08-24T08:05:35Z,57.5,TA120-T246187
1692864347000,2023-08-24T08:05:47Z,49.4,TA120-T246183
1692864361000,2023-08-24T08:06:01Z,71.6,TA120-T246184
1692864395000,2023-08-24T08:06:35Z,60.8,TA120-T246191
1692864395000,2023-08-24T08:06:35Z,58.3,TA120-T246187
1692864407000,2023-08-24T08:06:47Z,55.8,TA120-T246183
1692864421000,2023-08-24T08:07:01Z,67.6,TA120-T246184
1692864455000,2023-08-24T08:07:35Z,65,TA120-T246191
1692864455000,2023-08-24T08:07:35Z,58.8,TA120-T246187
1692864467000,2023-08-24T08:07:47Z,59.2,TA120-T246183
1692864481000,2023-08-24T08:08:01Z,71.7,TA120-T246184
1692864515000,2023-08-24T08:08:35Z,66.1,TA120-T246191
1692864515000,2023-08-24T08:08:35Z,57.6,TA120-T246187
1692864527000,2023-08-24T08:08:47Z,54.6,TA120-T246183
1692864541000,2023-08-24T08:09:01Z,74.4,TA120-T246184
1692864575000,2023-08-24T08:09:35Z,62.5,TA120-T246191
1692864575000,2023-08-24T08:09:35Z,57.5,TA120-T246187
