time,readable_time,dBA,dev-id
1694753700000,2023-09-15T04:55:00Z,56.5,TA120-T246191
1694753724000,2023-09-15T04:55:24Z,73.7,TA120-T246184
1694753745000,2023-09-15T04:55:45Z,42.8,TA120-T246183
1694753754000,2023-09-15T04:55:54Z,58.9,TA120-T246187
1694753760000,2023-09-15T04:56:00Z,55.2,TA120-T246191
1694753784000,2023-09-15T04:56:24Z,70.3,TA120-T246184
1694753805000,2023-09-15T04:56:45Z,42.4,TA120-T246183
1694753814000,2023-09-15T04:56:54Z,57.5,TA120-T246187
1694753820000,2023-09-15T04:57:00Z,60.3,TA120-T246191
1694753844000,2023-09-15T04:57:24Z,73.6,TA120-T246184
1694753865000,2023-09-15T04:57:45Z,42.4,TA120-T246183
1694753874000,2023-09-15T04:57:54Z,57.9,TA120-T246187
1694753880000,2023-09-15T04:58:00Z,54.9,TA120-T246191
1694753904000,2023-09-15T04:58:24Z,72.3,TA120-T246184
1694753925000,2023-09-15T04:58:45Z,42.4,TA120-T246183
1694753934000,2023-09-15T04:58:54Z,56.6,TA120-T246187
1694753940000,2023-09-15T04:59:00Z,58.5,TA120-T246191
1694753964000,2023-09-15T04:59:24Z,72.2,TA120-T246184
1694753985000,2023-09-15T04:59:45Z,42.5,TA120-T246183
1694753994000,2023-09-15T04:59:54Z,57.2,TA120-T246187
1694754000000,2023-09-15T05:00:00Z,53.6,TA120-T246191
1694754024000,2023-09-15T05:00:24Z,74,TA120-T246184
1694754045000,2023-09-15T05:00:45Z,42.4,TA120-T246183
1694754054000,2023-09-15T05:00:54Z,58.3,TA120-T246187
1694754060000,2023-09-15T05:01:00Z,56.4,TA120-T246191
1694754084000,2023-09-15T05:01:24Z,74.2,TA120-T246184
1694754105000,2023-09-15T05:01:45Z,42.3,TA120-T246183
1694754114000,2023-09-15T05:01:54Z,58.3,TA120-T246187
1694754120000,2023-09-15T05:02:00Z,56,TA120-T246191
1694754144000,2023-09-15T05:02:24Z,69.9,TA120-T246184
1694754165000,2023-09-15T05:02:45Z,42.3,TA120-T246183
1694754174000,2023-09-15T05:02:54Z,59.4,TA120-T246187
1694754180000,2023-09-15T05:03:00Z,58.4,TA120-T246191
1694754204000,2023-09-15T05:03:24Z,73.9,TA120-T246184
1694754225000,2023-09-15T05:03:45Z,42.4,TA120-T246183
1694754234000,2023-09-15T05:03:54Z,57.9,TA120-T246187
1694754240000,2023-09-15T05:04:00Z,54.4,TA120-T246191
1694754264000,2023-09-15T05:04:24Z,73.8,TA120-T246184
1694754285000,2023-09-15T05:04:45Z,42.3,TA120-T246183
1694754294000,2023-09-15T05:04:54Z,58.6,TA120-T246187
1694754300000,2023-09-15T05:05:00Z,56.7,TA120-T246191
1694754324000,2023-09-15T05:05:24Z,69,TA120-T246184
1694754345000,2023-09-15T05:05:45Z,42.4,TA120-T246183
1694754354000,2023-09-15T05:05:54Z,57.7,TA120-T246187
1694754360000,2023-09-15T05:06:00Z,56.1,TA120-T246191
1694754384000,2023-09-15T05:06:24Z,75.2,TA120-T246184
1694754405000,2023-09-15T05:06:45Z,42.4,TA120-T246183
1694754414000,2023-09-15T05:06:54Z,57.3,TA120-T246187
1694754420000,2023-09-15T05:07:00Z,57.6,TA120-T246191
1694754444000,2023-09-15T05:07:24Z,76.2,TA120-T246184
1694754465000,2023-09-15T05:07:45Z,42.5,TA120-T246183
1694754474000,2023-09-15T05:07:54Z,59.4,TA120-T246187
1694754480000,2023-09-15T05:08:00Z,54.3,TA120-T246191
1694754504000,2023-09-15T05:08:24Z,70.7,TA120-T246184
1694754525000,2023-09-15T05:08:45Z,42.4,TA120-T246183
1694754534000,2023-09-15T05:08:54Z,58.7,TA120-T246187
1694754540000,2023-09-15T05:09:00Z,56.4,TA120-T246191
1694754564000,2023-09-15T05:09:24Z,74.2,TA120-T246184
1694754585000,2023-09-15T05:09:45Z,42.4,TA120-T246183
1694754594000,2023-09-15T05:09:54Z,59.5,TA120-T246187
1694754600000,2023-09-15T05:10:00Z,57.2,TA120-T246191
1694754624000,2023-09-15T05:10:24Z,75.7,TA120-T246184
1694754645000,2023-09-15T05:10:45Z,42.4,TA120-T246183
1694754654000,2023-09-15T05:10:54Z,57.3,TA120-T246187
1694754660000,2023-09-15T05:11:00Z,56.4,TA120-T246191
1694754684000,2023-09-15T05:11:24Z,71.1,TA120-T246184
1694754705000,2023-09-15T05:11:45Z,42.3,TA120-T246183
1694754714000,2023-09-15T05:11:54Z,58.1,TA120-T246187
1694754720000,2023-09-15T05:12:00Z,59.2,TA120-T246191
1694754744000,2023-09-15T05:12:24Z,74.1,TA120-T246184
1694754765000,2023-09-15T05:12:45Z,42.4,TA120-T246183
1694754774000,2023-09-15T05:12:54Z,59.4,TA120-T246187
1694754780000,2023-09-15T05:13:00Z,54.8,TA120-T246191
1694754804000,2023-09-15T05:13:24Z,74,TA120-T246184
1694754825000,2023-09-15T05:13:45Z,42.4,TA120-T246183
1694754834000,2023-09-15T05:13:54Z,57,TA120-T246187
1694754840000,2023-09-15T05:14:00Z,59.3,TA120-T246191
1694754864000,2023-09-15T05:14:24Z,70.4,TA120-T246184
1694754885000,2023-09-15T05:14:45Z,42.5,TA120-T246183
1694754894000,2023-09-15T05:14:54Z,59.1,TA120-T246187
1694754900000,2023-09-15T05:15:00Z,57.7,TA120-T246191
1694754924000,2023-09-15T05:15:24Z,74.6,TA120-T246184
1694754945000,2023-09-15T05:15:45Z,42.4,TA120-T246183
1694754954000,2023-09-15T05:15:54Z,59.2,TA120-T246187
1694754960000,2023-09-15T05:16:00Z,55.5,TA120-T246191
1694754984000,2023-09-15T05:16:24Z,72.5,TA120-T246184
1694755005000,2023-09-15T05:16:45Z,42.4,TA120-T246183
1694755014000,2023-09-15T05:16:54Z,58,TA120-T246187
1694755020000,2023-09-15T05:17:00Z,55.7,TA120-T246191
1694755044000,2023-09-15T05:17:24Z,70.9,TA120-T246184
1694755065000,2023-09-15T05:17:45Z,54.1,TA120-T246183
1694755074000,2023-09-15T05:17:54Z,59.4,TA120-T246187
1694755080000,2023-09-15T05:18:00Z,57.9,TA120-T246191
1694755104000,2023-09-15T05:18:24Z,75.3,TA120-T246184
1694755125000,2023-09-15T05:18:45Z,55,TA120-T246183
1694755134000,2023-09-15T05:18:54Z,59.9,TA120-T246187
1694755140000,2023-09-15T05:19:00Z,52.6,TA120-T246191
1694755164000,2023-09-15T05:19:24Z,73.8,TA120-T246184
1694755185000,2023-09-15T05:19:45Z,52.3,TA120-T246183
1694755194000,2023-09-15T05:19:54Z,58.7,TA120-T246187
1694755200000,2023-09-15T05:20:00Z,57.8,TA120-T246191
1694755224000,2023-09-15T05:20:24Z,73.1,TA120-T246184
1694755245000,2023-09-15T05:20:45Z,52.6,TA120-T246183
1694755254000,2023-09-15T05:20:54Z,57.4,TA120-T246187
1694755260000,2023-09-15T05:21:00Z,55.5,TA120-T246191
1694755284000,2023-09-15T05:21:24Z,74,TA120-T246184
1694755305000,2023-09-15T05:21:45Z,56.3,TA120-T246183
1694755314000,2023-09-15T05:21:54Z,59.5,TA120-T246187
1694755320000,2023-09-15T05:22:00Z,57.7,TA120-T246191
1694755344000,2023-09-15T05:22:24Z,75,TA120-T246184
1694755365000,2023-09-15T05:22:45Z,54.8,TA120-T246183
1694755374000,2023-09-15T05:22:54Z,58.7,TA120-T246187
1694755380000,2023-09-15T05:23:00Z,54.9,TA120-T246191
1694755404000,2023-09-15T05:23:24Z,67.4,TA120-T246184
1694755425000,2023-09-15T05:23:45Z,49.1,TA120-T246183
1694755434000,2023-09-15T05:23:54Z,59.4,TA120-T246187
1694755440000,2023-09-15T05:24:00Z,60.5,TA120-T246191
1694755464000,2023-09-15T05:24:24Z,73,TA120-T246184
1694755485000,2023-09-15T05:24:45Z,43,TA120-T246183
1694755494000,2023-09-15T05:24:54Z,60.3,TA120-T246187
1694755500000,2023-09-15T05:25:00Z,54.5,TA120-T246191
1694755524000,2023-09-15T05:25:24Z,74.3,TA120-T246184
1694755545000,2023-09-15T05:25:45Z,42.6,TA120-T246183
1694755554000,2023-09-15T05:25:54Z,59.3,TA120-T246187
1694755560000,2023-09-15T05:26:00Z,57.4,TA120-T246191
1694755584000,2023-09-15T05:26:24Z,72.5,TA120-T246184
1694755605000,2023-09-15T05:26:45Z,42.4,TA120-T246183
1694755614000,2023-09-15T05:26:54Z,58.4,TA120-T246187
1694755620000,2023-09-15T05:27:00Z,54.1,TA120-T246191
1694755644000,2023-09-15T05:27:24Z,75.7,TA120-T246184
1694755665000,2023-09-15T05:27:45Z,49.6,TA120-T246183
1694755674000,2023-09-15T05:27:54Z,58.9,TA120-T246187
1694755680000,2023-09-15T05:28:00Z,55.2,TA120-T246191
1694755704000,2023-09-15T05:28:24Z,72.1,TA120-T246184
1694755725000,2023-09-15T05:28:45Z,55,TA120-T246183
1694755734000,2023-09-15T05:28:54Z,59.1,TA120-T246187
1694755740000,2023-09-15T05:29:00Z,55.3,TA120-T246191
1694755764000,2023-09-15T05:29:24Z,69.2,TA120-T246184
1694755785000,2023-09-15T05:29:45Z,55.5,TA120-T246183
1694755794000,2023-09-15T05:29:54Z,59.8,TA120-T246187
1694755800000,2023-09-15T05:30:00Z,56.7,TA120-T246191
1694755824000,2023-09-15T05:30:24Z,73.8,TA120-T246184
1694755845000,2023-09-15T05:30:45Z,42.8,TA120-T246183
1694755854000,2023-09-15T05:30:54Z,60.9,TA120-T246187
1694755860000,2023-09-15T05:31:00Z,57,TA120-T246191
1694755884000,2023-09-15T05:31:24Z,79.4,TA120-T246184
1694755905000,2023-09-15T05:31:45Z,43,TA120-T246183
1694755914000,2023-09-15T05:31:54Z,59.5,TA120-T246187
1694755920000,2023-09-15T05:32:00Z,58.8,TA120-T246191
1694755944000,2023-09-15T05:32:24Z,69.3,TA120-T246184
1694755965000,2023-09-15T05:32:45Z,44.3,TA120-T246183
1694755974000,2023-09-15T05:32:54Z,58.4,TA120-T246187
1694755980000,2023-09-15T05:33:00Z,55.5,TA120-T246191
1694756004000,2023-09-15T05:33:24Z,74.2,TA120-T246184
1694756025000,2023-09-15T05:33:45Z,43.7,TA120-T246183
1694756034000,2023-09-15T05:33:54Z,59.2,TA120-T246187
1694756040000,2023-09-15T05:34:00Z,53.9,TA120-T246191
1694756064000,2023-09-15T05:34:24Z,74.2,TA120-T246184
1694756085000,2023-09-15T05:34:45Z,42.8,TA120-T246183
1694756094000,2023-09-15T05:34:54Z,58.5,TA120-T246187
1694756100000,2023-09-15T05:35:00Z,58.3,TA120-T246191
1694756124000,2023-09-15T05:35:24Z,69.5,TA120-T246184
1694756145000,2023-09-15T05:35:45Z,42.6,TA120-T246183
1694756154000,2023-09-15T05:35:54Z,58.9,TA120-T246187
1694756160000,2023-09-15T05:36:00Z,57.8,TA120-T246191
1694756184000,2023-09-15T05:36:24Z,75.2,TA120-T246184
1694756205000,2023-09-15T05:36:45Z,46.8,TA120-T246183
1694756214000,2023-09-15T05:36:54Z,59.2,TA120-T246187
1694756220000,2023-09-15T05:37:00Z,53,TA120-T246191
1694756244000,2023-09-15T05:37:24Z,75.7,TA120-T246184
1694756265000,2023-09-15T05:37:45Z,51.5,TA120-T246183
1694756274000,2023-09-15T05:37:54Z,58.3,TA120-T246187
1694756280000,2023-09-15T05:38:00Z,56.2,TA120-T246191
1694756304000,2023-09-15T05:38:24Z,73.4,TA120-T246184
1694756325000,2023-09-15T05:38:45Z,58.5,TA120-T246183
1694756334000,2023-09-15T05:38:54Z,58.3,TA120-T246187
1694756340000,2023-09-15T05:39:00Z,55.2,TA120-T246191
1694756364000,2023-09-15T05:39:24Z,74.2,TA120-T246184
1694756385000,2023-09-15T05:39:45Z,50.1,TA120-T246183
1694756394000,2023-09-15T05:39:54Z,58.4,TA120-T246187
1694756400000,2023-09-15T05:40:00Z,52.5,TA120-T246191
1694756424000,2023-09-15T05:40:24Z,74.2,TA120-T246184
1694756445000,2023-09-15T05:40:45Z,53.7,TA120-T246183
1694756454000,2023-09-15T05:40:54Z,58.6,TA120-T246187
1694756460000,2023-09-15T05:41:00Z,55.3,TA120-T246191
1694756484000,2023-09-15T05:41:24Z,72.6,TA120-T246184
1694756505000,2023-09-15T05:41:45Z,48.6,TA120-T246183
1694756514000,2023-09-15T05:41:54Z,58.7,TA120-T246187
1694756520000,2023-09-15T05:42:00Z,59.4,TA120-T246191
1694756544000,2023-09-15T05:42:24Z,74.8,TA120-T246184
1694756565000,2023-09-15T05:42:45Z,48.1,TA120-T246183
1694756574000,2023-09-15T05:42:54Z,60,TA120-T246187
1694756580000,2023-09-15T05:43:00Z,57.7,TA120-T246191
1694756604000,2023-09-15T05:43:24Z,74.9,TA120-T246184
1694756625000,2023-09-15T05:43:45Z,42.8,TA120-T246183
1694756634000,2023-09-15T05:43:54Z,59,TA120-T246187
1694756640000,2023-09-15T05:44:00Z,57.6,TA120-T246191
1694756664000,2023-09-15T05:44:24Z,73,TA120-T246184
1694756685000,2023-09-15T05:44:45Z,43.3,TA120-T246183
1694756694000,2023-09-15T05:44:54Z,57.6,TA120-T246187
1694756700000,2023-09-15T05:45:00Z,57.7,TA120-T246191
1694756724000,2023-09-15T05:45:24Z,74.9,TA120-T246184
1694756745000,2023-09-15T05:45:45Z,42.9,TA120-T246183
1694756754000,2023-09-15T05:45:54Z,60.7,TA120-T246187
1694756760000,2023-09-15T05:46:00Z,53.9,TA120-T246191
1694756784000,2023-09-15T05:46:24Z,71.9,TA120-T246184
1694756805000,2023-09-15T05:46:45Z,42.7,TA120-T246183
1694756814000,2023-09-15T05:46:54Z,62.3,TA120-T246187
1694756820000,2023-09-15T05:47:00Z,57,TA120-T246191
1694756844000,2023-09-15T05:47:24Z,67.3,TA120-T246184
1694756865000,2023-09-15T05:47:45Z,42.3,TA120-T246183
1694756874000,2023-09-15T05:47:54Z,64.6,TA120-T246187
1694756880000,2023-09-15T05:48:00Z,56.8,TA120-T246191
1694756904000,2023-09-15T05:48:24Z,75.3,TA120-T246184
1694756925000,2023-09-15T05:48:45Z,42.2,TA120-T246183
1694756934000,2023-09-15T05:48:54Z,64,TA120-T246187
1694756940000,2023-09-15T05:49:00Z,66.7,TA120-T246191
1694756964000,2023-09-15T05:49:24Z,72.2,TA120-T246184
1694756985000,2023-09-15T05:49:45Z,42.3,TA120-T246183
1694756994000,2023-09-15T05:49:54Z,63.5,TA120-T246187
1694757000000,2023-09-15T05:50:00Z,64.7,TA120-T246191
1694757024000,2023-09-15T05:50:24Z,65.3,TA120-T246184
1694757045000,2023-09-15T05:50:45Z,42.8,TA120-T246183
1694757054000,2023-09-15T05:50:54Z,63.9,TA120-T246187
1694757060000,2023-09-15T05:51:00Z,58.2,TA120-T246191
1694757084000,2023-09-15T05:51:24Z,75.1,TA120-T246184
1694757105000,2023-09-15T05:51:45Z,42.5,TA120-T246183
1694757114000,2023-09-15T05:51:54Z,64.1,TA120-T246187
1694757120000,2023-09-15T05:52:00Z,57.3,TA120-T246191
1694757144000,2023-09-15T05:52:24Z,72.4,TA120-T246184
1694757165000,2023-09-15T05:52:45Z,42.4,TA120-T246183
1694757174000,2023-09-15T05:52:54Z,64.3,TA120-T246187
1694757180000,2023-09-15T05:53:00Z,58.4,TA120-T246191
1694757204000,2023-09-15T05:53:24Z,72.4,TA120-T246184
1694757225000,2023-09-15T05:53:45Z,42.6,TA120-T246183
1694757234000,2023-09-15T05:53:54Z,63.8,TA120-T246187
1694757240000,2023-09-15T05:54:00Z,56.8,TA120-T246191
1694757264000,2023-09-15T05:54:24Z,75.9,TA120-T246184
1694757285000,2023-09-15T05:54:45Z,42.8,TA120-T246183
1694757294000,2023-09-15T05:54:54Z,64.3,TA120-T246187
1694757300000,2023-09-15T05:55:00Z,53.2,TA120-T246191
1694757324000,2023-09-15T05:55:24Z,73.5,TA120-T246184
1694757345000,2023-09-15T05:55:45Z,42.5,TA120-T246183
1694757354000,2023-09-15T05:55:54Z,63.9,TA120-T246187
1694757360000,2023-09-15T05:56:00Z,54.2,TA120-T246191
1694757384000,2023-09-15T05:56:24Z,71.4,TA120-T246184
1694757405000,2023-09-15T05:56:45Z,42.9,TA120-T246183
1694757414000,2023-09-15T05:56:54Z,62.5,TA120-T246187
1694757420000,2023-09-15T05:57:00Z,57.7,TA120-T246191
1694757444000,2023-09-15T05:57:24Z,74,TA120-T246184
1694757465000,2023-09-15T05:57:45Z,42.4,TA120-T246183
1694757474000,2023-09-15T05:57:54Z,63.6,TA120-T246187
1694757480000,2023-09-15T05:58:00Z,53.8,TA120-T246191
1694757504000,2023-09-15T05:58:24Z,72.7,TA120-T246184
1694757525000,2023-09-15T05:58:45Z,43.3,TA120-T246183
1694757534000,2023-09-15T05:58:54Z,62.7,TA120-T246187
1694757540000,2023-09-15T05:59:00Z,60.3,TA120-T246191
1694757564000,2023-09-15T05:59:24Z,70.3,TA120-T246184
1694757585000,2023-09-15T05:59:45Z,42.5,TA120-T246183
1694757594000,2023-09-15T05:59:54Z,63.1,TA120-T246187
1694757600000,2023-09-15T06:00:00Z,57.5,TA120-T246191
1694757624000,2023-09-15T06:00:24Z,78.9,TA120-T246184
1694757645000,2023-09-15T06:00:45Z,42.5,TA120-T246183
1694757654000,2023-09-15T06:00:54Z,63.5,TA120-T246187
1694757660000,2023-09-15T06:01:00Z,58.1,TA120-T246191
1694757684000,2023-09-15T06:01:24Z,72.2,TA120-T246184
1694757705000,2023-09-15T06:01:45Z,52,TA120-T246183
1694757714000,2023-09-15T06:01:54Z,62.5,TA120-T246187
1694757720000,2023-09-15T06:02:00Z,62.2,TA120-T246191
1694757744000,2023-09-15T06:02:24Z,70.2,TA120-T246184
1694757765000,2023-09-15T06:02:45Z,51.5,TA120-T246183
1694757774000,2023-09-15T06:02:54Z,62.4,TA120-T246187
1694757780000,2023-09-15T06:03:00Z,58,TA120-T246191
1694757804000,2023-09-15T06:03:24Z,70.8,TA120-T246184
1694757825000,2023-09-15T06:03:45Z,52,TA120-T246183
1694757834000,2023-09-15T06:03:54Z,63.4,TA120-T246187
1694757840000,2023-09-15T06:04:00Z,57.9,TA120-T246191
1694757864000,2023-09-15T06:04:24Z,69.9,TA120-T246184
1694757885000,2023-09-15T06:04:45Z,49.3,TA120-T246183
1694757894000,2023-09-15T06:04:54Z,62.2,TA120-T246187
1694757900000,2023-09-15T06:05:00Z,64.5,TA120-T246191
1694757924000,2023-09-15T06:05:24Z,71.2,TA120-T246184
1694757945000,2023-09-15T06:05:45Z,42.8,TA120-T246183
1694757954000,2023-09-15T06:05:54Z,62.4,TA120-T246187
1694757960000,2023-09-15T06:06:00Z,66.7,TA120-T246191
1694757984000,2023-09-15T06:06:24Z,73.9,TA120-T246184
1694758005000,2023-09-15T06:06:45Z,50,TA120-T246183
1694758014000,2023-09-15T06:06:54Z,61.6,TA120-T246187
1694758020000,2023-09-15T06:07:00Z,65.8,TA120-T246191
1694758044000,2023-09-15T06:07:24Z,74,TA120-T246184
1694758065000,2023-09-15T06:07:45Z,52.7,TA120-T246183
1694758074000,2023-09-15T06:07:54Z,62.1,TA120-T246187
1694758080000,2023-09-15T06:08:00Z,59.8,TA120-T246191
1694758104000,2023-09-15T06:08:24Z,71,TA120-T246184
1694758125000,2023-09-15T06:08:45Z,45.4,TA120-T246183
1694758134000,2023-09-15T06:08:54Z,61.9,TA120-T246187
1694758140000,2023-09-15T06:09:00Z,54.1,TA120-T246191
1694758164000,2023-09-15T06:09:24Z,73.7,TA120-T246184
1694758185000,2023-09-15T06:09:45Z,49.2,TA120-T246183
1694758194000,2023-09-15T06:09:54Z,62.5,TA120-T246187
1694758200000,2023-09-15T06:10:00Z,54.6,TA120-T246191
1694758224000,2023-09-15T06:10:24Z,72.6,TA120-T246184
1694758245000,2023-09-15T06:10:45Z,48.7,TA120-T246183
1694758254000,2023-09-15T06:10:54Z,62,TA120-T246187
1694758260000,2023-09-15T06:11:00Z,55,TA120-T246191
1694758284000,2023-09-15T06:11:24Z,73.3,TA120-T246184
1694758305000,2023-09-15T06:11:45Z,42.6,TA120-T246183
1694758314000,2023-09-15T06:11:54Z,63.1,TA120-T246187
1694758320000,2023-09-15T06:12:00Z,54.9,TA120-T246191
1694758344000,2023-09-15T06:12:24Z,73.3,TA120-T246184
1694758365000,2023-09-15T06:12:45Z,42.6,TA120-T246183
1694758374000,2023-09-15T06:12:54Z,62.8,TA120-T246187
1694758380000,2023-09-15T06:13:00Z,52,TA120-T246191
1694758404000,2023-09-15T06:13:24Z,76.5,TA120-T246184
1694758425000,2023-09-15T06:13:45Z,50.9,TA120-T246183
1694758434000,2023-09-15T06:13:54Z,62.9,TA120-T246187
1694758440000,2023-09-15T06:14:00Z,53.1,TA120-T246191
1694758464000,2023-09-15T06:14:24Z,70.1,TA120-T246184
1694758485000,2023-09-15T06:14:45Z,50.1,TA120-T246183
1694758494000,2023-09-15T06:14:54Z,61.1,TA120-T246187
1694758500000,2023-09-15T06:15:00Z,55.8,TA120-T246191
1694758524000,2023-09-15T06:15:24Z,73.6,TA120-T246184
1694758545000,2023-09-15T06:15:45Z,56.5,TA120-T246183
1694758554000,2023-09-15T06:15:54Z,62,TA120-T246187
1694758560000,2023-09-15T06:16:00Z,59.6,TA120-T246191
1694758584000,2023-09-15T06:16:24Z,71.4,TA120-T246184
1694758605000,2023-09-15T06:16:45Z,42.6,TA120-T246183
1694758614000,2023-09-15T06:16:54Z,61.3,TA120-T246187
1694758620000,2023-09-15T06:17:00Z,60.5,TA120-T246191
1694758644000,2023-09-15T06:17:24Z,69.7,TA120-T246184
1694758665000,2023-09-15T06:17:45Z,53.9,TA120-T246183
1694758674000,2023-09-15T06:17:54Z,61.7,TA120-T246187
1694758680000,2023-09-15T06:18:00Z,61.3,TA120-T246191
1694758704000,2023-09-15T06:18:24Z,74.6,TA120-T246184
1694758725000,2023-09-15T06:18:45Z,49.9,TA120-T246183
1694758734000,2023-09-15T06:18:54Z,60.7,TA120-T246187
1694758740000,2023-09-15T06:19:00Z,57.7,TA120-T246191
1694758764000,2023-09-15T06:19:24Z,73.7,TA120-T246184
1694758785000,2023-09-15T06:19:45Z,46,TA120-T246183
1694758794000,2023-09-15T06:19:54Z,61.2,TA120-T246187
1694758800000,2023-09-15T06:20:00Z,56.6,TA120-T246191
1694758824000,2023-09-15T06:20:24Z,70.8,TA120-T246184
1694758845000,2023-09-15T06:20:45Z,50.5,TA120-T246183
1694758854000,2023-09-15T06:20:54Z,60.7,TA120-T246187
1694758860000,2023-09-15T06:21:00Z,57.6,TA120-T246191
1694758884000,2023-09-15T06:21:24Z,73.8,TA120-T246184
1694758905000,2023-09-15T06:21:45Z,43.6,TA120-T246183
1694758914000,2023-09-15T06:21:54Z,61.6,TA120-T246187
1694758920000,2023-09-15T06:22:00Z,58,TA120-T246191
1694758944000,2023-09-15T06:22:24Z,72.6,TA120-T246184
1694758965000,2023-09-15T06:22:45Z,53.9,TA120-T246183
1694758974000,2023-09-15T06:22:54Z,61.1,TA120-T246187
1694758980000,2023-09-15T06:23:00Z,55,TA120-T246191
1694759004000,2023-09-15T06:23:24Z,71.1,TA120-T246184
1694759025000,2023-09-15T06:23:45Z,52,TA120-T246183
1694759034000,2023-09-15T06:23:54Z,61.1,TA120-T246187
1694759040000,2023-09-15T06:24:00Z,54.4,TA120-T246191
1694759064000,2023-09-15T06:24:24Z,72.6,TA120-T246184
1694759085000,2023-09-15T06:24:45Z,50.8,TA120-T246183
1694759094000,2023-09-15T06:24:54Z,62.3,TA120-T246187
1694759100000,2023-09-15T06:25:00Z,54.9,TA120-T246191
1694759124000,2023-09-15T06:25:24Z,72.4,TA120-T246184
1694759145000,2023-09-15T06:25:45Z,42.8,TA120-T246183
1694759154000,2023-09-15T06:25:54Z,60.5,TA120-T246187
1694759160000,2023-09-15T06:26:00Z,63,TA120-T246191
1694759184000,2023-09-15T06:26:24Z,67.5,TA120-T246184
1694759205000,2023-09-15T06:26:45Z,43.2,TA120-T246183
1694759214000,2023-09-15T06:26:54Z,60.9,TA120-T246187
1694759220000,2023-09-15T06:27:00Z,51.5,TA120-T246191
1694759244000,2023-09-15T06:27:24Z,72.7,TA120-T246184
1694759265000,2023-09-15T06:27:45Z,47.5,TA120-T246183
1694759274000,2023-09-15T06:27:54Z,60.9,TA120-T246187
1694759280000,2023-09-15T06:28:00Z,54.4,TA120-T246191
1694759304000,2023-09-15T06:28:24Z,72.5,TA120-T246184
1694759325000,2023-09-15T06:28:45Z,56.3,TA120-T246183
1694759334000,2023-09-15T06:28:54Z,61.5,TA120-T246187
1694759340000,2023-09-15T06:29:00Z,51.5,TA120-T246191
1694759364000,2023-09-15T06:29:24Z,68.3,TA120-T246184
1694759385000,2023-09-15T06:29:45Z,42.4,TA120-T246183
1694759394000,2023-09-15T06:29:54Z,61,TA120-T246187
1694759400000,2023-09-15T06:30:00Z,57.2,TA120-T246191
1694759424000,2023-09-15T06:30:24Z,70.5,TA120-T246184
1694759445000,2023-09-15T06:30:45Z,42.3,TA120-T246183
1694759454000,2023-09-15T06:30:54Z,62.1,TA120-T246187
1694759460000,2023-09-15T06:31:00Z,58.3,TA120-T246191
1694759484000,2023-09-15T06:31:24Z,71.4,TA120-T246184
1694759505000,2023-09-15T06:31:45Z,42.3,TA120-T246183
1694759514000,2023-09-15T06:31:54Z,62.1,TA120-T246187
1694759520000,2023-09-15T06:32:00Z,56.6,TA120-T246191
1694759544000,2023-09-15T06:32:24Z,72.8,TA120-T246184
1694759565000,2023-09-15T06:32:45Z,42.4,TA120-T246183
1694759574000,2023-09-15T06:32:54Z,62.5,TA120-T246187
1694759580000,2023-09-15T06:33:00Z,55.8,TA120-T246191
1694759604000,2023-09-15T06:33:24Z,72.8,TA120-T246184
1694759625000,2023-09-15T06:33:45Z,48.7,TA120-T246183
1694759634000,2023-09-15T06:33:54Z,62.1,TA120-T246187
1694759640000,2023-09-15T06:34:00Z,53.1,TA120-T246191
1694759664000,2023-09-15T06:34:24Z,75.1,TA120-T246184
1694759685000,2023-09-15T06:34:45Z,51.5,TA120-T246183
1694759694000,2023-09-15T06:34:54Z,62.5,TA120-T246187
1694759700000,2023-09-15T06:35:00Z,58,TA120-T246191
1694759724000,2023-09-15T06:35:24Z,73.4,TA120-T246184
1694759745000,2023-09-15T06:35:45Z,47.7,TA120-T246183
1694759754000,2023-09-15T06:35:54Z,61.9,TA120-T246187
1694759760000,2023-09-15T06:36:00Z,55.6,TA120-T246191
1694759784000,2023-09-15T06:36:24Z,72.8,TA120-T246184
1694759805000,2023-09-15T06:36:45Z,42.6,TA120-T246183
1694759814000,2023-09-15T06:36:54Z,61.3,TA120-T246187
1694759820000,2023-09-15T06:37:00Z,57.2,TA120-T246191
1694759844000,2023-09-15T06:37:24Z,71.2,TA120-T246184
1694759865000,2023-09-15T06:37:45Z,42.6,TA120-T246183
1694759874000,2023-09-15T06:37:54Z,61.2,TA120-T246187
1694759880000,2023-09-15T06:38:00Z,58.6,TA120-T246191
1694759904000,2023-09-15T06:38:24Z,69.8,TA120-T246184
1694759925000,2023-09-15T06:38:45Z,49.3,TA120-T246183
1694759934000,2023-09-15T06:38:54Z,64.3,TA120-T246187
1694759940000,2023-09-15T06:39:00Z,54.4,TA120-T246191
1694759964000,2023-09-15T06:39:24Z,72.2,TA120-T246184
1694759985000,2023-09-15T06:39:45Z,49.6,TA120-T246183
1694759994000,2023-09-15T06:39:54Z,62.7,TA120-T246187
1694760000000,2023-09-15T06:40:00Z,58.9,TA120-T246191
1694760024000,2023-09-15T06:40:24Z,71.7,TA120-T246184
1694760045000,2023-09-15T06:40:45Z,42.4,TA120-T246183
1694760054000,2023-09-15T06:40:54Z,61.7,TA120-T246187
1694760060000,2023-09-15T06:41:00Z,56.6,TA120-T246191
1694760084000,2023-09-15T06:41:24Z,67.3,TA120-T246184
