time,readable_time,dBA,dev-id
1694239292000,2023-09-09T06:01:32Z,54.4,TA120-T246187
1694239296000,2023-09-09T06:01:36Z,52.3,TA120-T246191
1694239296000,2023-09-09T06:01:36Z,42.1,TA120-T246183
1694239322000,2023-09-09T06:02:02Z,70.1,TA120-T246184
1694239352000,2023-09-09T06:02:32Z,55.4,TA120-T246187
1694239356000,2023-09-09T06:02:36Z,54.4,TA120-T246191
1694239356000,2023-09-09T06:02:36Z,42,TA120-T246183
1694239382000,2023-09-09T06:03:02Z,69.4,TA120-T246184
1694239412000,2023-09-09T06:03:32Z,55,TA120-T246187
1694239416000,2023-09-09T06:03:36Z,57,TA120-T246191
1694239416000,2023-09-09T06:03:36Z,42,TA120-T246183
1694239442000,2023-09-09T06:04:02Z,71.6,TA120-T246184
1694239472000,2023-09-09T06:04:32Z,57,TA120-T246187
1694239476000,2023-09-09T06:04:36Z,53.3,TA120-T246191
1694239476000,2023-09-09T06:04:36Z,42.1,TA120-T246183
1694239502000,2023-09-09T06:05:02Z,68.9,TA120-T246184
1694239532000,2023-09-09T06:05:32Z,55.4,TA120-T246187
1694239536000,2023-09-09T06:05:36Z,55.8,TA120-T246191
1694239536000,2023-09-09T06:05:36Z,42,TA120-T246183
1694239562000,2023-09-09T06:06:02Z,71.1,TA120-T246184
1694239592000,2023-09-09T06:06:32Z,55.8,TA120-T246187
1694239596000,2023-09-09T06:06:36Z,53.9,TA120-T246191
1694239596000,2023-09-09T06:06:36Z,42,TA120-T246183
1694239622000,2023-09-09T06:07:02Z,67.3,TA120-T246184
1694239652000,2023-09-09T06:07:32Z,56.2,TA120-T246187
1694239656000,2023-09-09T06:07:36Z,50.4,TA120-T246191
1694239656000,2023-09-09T06:07:36Z,42,TA120-T246183
1694239682000,2023-09-09T06:08:02Z,68.4,TA120-T246184
1694239712000,2023-09-09T06:08:32Z,54.9,TA120-T246187
1694239716000,2023-09-09T06:08:36Z,50.2,TA120-T246191
1694239716000,2023-09-09T06:08:36Z,42,TA120-T246183
1694239742000,2023-09-09T06:09:02Z,68.3,TA120-T246184
1694239772000,2023-09-09T06:09:32Z,57.4,TA120-T246187
1694239776000,2023-09-09T06:09:36Z,48.3,TA120-T246191
1694239776000,2023-09-09T06:09:36Z,42,TA120-T246183
1694239802000,2023-09-09T06:10:02Z,68.2,TA120-T246184
1694239832000,2023-09-09T06:10:32Z,57,TA120-T246187
1694239836000,2023-09-09T06:10:36Z,50.8,TA120-T246191
1694239836000,2023-09-09T06:10:36Z,42.1,TA120-T246183
1694239862000,2023-09-09T06:11:02Z,66.4,TA120-T246184
1694239892000,2023-09-09T06:11:32Z,56.7,TA120-T246187
1694239896000,2023-09-09T06:11:36Z,48.5,TA120-T246191
1694239896000,2023-09-09T06:11:36Z,42,TA120-T246183
1694239922000,2023-09-09T06:12:02Z,69.7,TA120-T246184
1694239952000,2023-09-09T06:12:32Z,55.5,TA120-T246187
1694239956000,2023-09-09T06:12:36Z,52.7,TA120-T246191
1694239956000,2023-09-09T06:12:36Z,42.1,TA120-T246183
1694239982000,2023-09-09T06:13:02Z,66.5,TA120-T246184
1694240012000,2023-09-09T06:13:32Z,57,TA120-T246187
1694240016000,2023-09-09T06:13:36Z,53.2,TA120-T246191
1694240016000,2023-09-09T06:13:36Z,42.1,TA120-T246183
1694240042000,2023-09-09T06:14:02Z,69.3,TA120-T246184
1694240072000,2023-09-09T06:14:32Z,55.4,TA120-T246187
1694240076000,2023-09-09T06:14:36Z,55.3,TA120-T246191
1694240076000,2023-09-09T06:14:36Z,42.1,TA120-T246183
1694240102000,2023-09-09T06:15:02Z,72.1,TA120-T246184
1694240132000,2023-09-09T06:15:32Z,56.3,TA120-T246187
1694240136000,2023-09-09T06:15:36Z,52.7,TA120-T246191
1694240136000,2023-09-09T06:15:36Z,42.1,TA120-T246183
1694240162000,2023-09-09T06:16:02Z,67.6,TA120-T246184
1694240192000,2023-09-09T06:16:32Z,56.1,TA120-T246187
1694240196000,2023-09-09T06:16:36Z,56.3,TA120-T246191
1694240196000,2023-09-09T06:16:36Z,42.3,TA120-T246183
1694240222000,2023-09-09T06:17:02Z,69.2,TA120-T246184
1694240252000,2023-09-09T06:17:32Z,56.4,TA120-T246187
1694240256000,2023-09-09T06:17:36Z,60.9,TA120-T246191
1694240256000,2023-09-09T06:17:36Z,42.2,TA120-T246183
1694240282000,2023-09-09T06:18:02Z,64.9,TA120-T246184
1694240312000,2023-09-09T06:18:32Z,57.8,TA120-T246187
1694240316000,2023-09-09T06:18:36Z,50.1,TA120-T246191
1694240316000,2023-09-09T06:18:36Z,42.1,TA120-T246183
1694240342000,2023-09-09T06:19:02Z,68.5,TA120-T246184
1694240372000,2023-09-09T06:19:32Z,56.3,TA120-T246187
1694240376000,2023-09-09T06:19:36Z,57.9,TA120-T246191
1694240376000,2023-09-09T06:19:36Z,42.2,TA120-T246183
1694240402000,2023-09-09T06:20:02Z,72.1,TA120-T246184
1694240432000,2023-09-09T06:20:32Z,56.7,TA120-T246187
1694240436000,2023-09-09T06:20:36Z,50.5,TA120-T246191
1694240436000,2023-09-09T06:20:36Z,42.2,TA120-T246183
1694240462000,2023-09-09T06:21:02Z,68.8,TA120-T246184
1694240492000,2023-09-09T06:21:32Z,55.5,TA120-T246187
1694240496000,2023-09-09T06:21:36Z,48.2,TA120-T246191
1694240496000,2023-09-09T06:21:36Z,42.3,TA120-T246183
1694240522000,2023-09-09T06:22:02Z,67.2,TA120-T246184
1694240552000,2023-09-09T06:22:32Z,55.1,TA120-T246187
1694240556000,2023-09-09T06:22:36Z,50.2,TA120-T246191
1694240556000,2023-09-09T06:22:36Z,42.2,TA120-T246183
1694240582000,2023-09-09T06:23:02Z,69.5,TA120-T246184
1694240612000,2023-09-09T06:23:32Z,57.3,TA120-T246187
1694240616000,2023-09-09T06:23:36Z,52.6,TA120-T246191
1694240616000,2023-09-09T06:23:36Z,42.4,TA120-T246183
1694240642000,2023-09-09T06:24:02Z,68.6,TA120-T246184
1694240672000,2023-09-09T06:24:32Z,58.7,TA120-T246187
1694240676000,2023-09-09T06:24:36Z,51.5,TA120-T246191
1694240676000,2023-09-09T06:24:36Z,42.5,TA120-T246183
1694240702000,2023-09-09T06:25:02Z,70.4,TA120-T246184
1694240732000,2023-09-09T06:25:32Z,58,TA120-T246187
1694240736000,2023-09-09T06:25:36Z,55,TA120-T246191
1694240736000,2023-09-09T06:25:36Z,42.4,TA120-T246183
1694240762000,2023-09-09T06:26:02Z,71.4,TA120-T246184
1694240792000,2023-09-09T06:26:32Z,57.9,TA120-T246187
1694240796000,2023-09-09T06:26:36Z,52.5,TA120-T246191
1694240796000,2023-09-09T06:26:36Z,42.5,TA120-T246183
1694240822000,2023-09-09T06:27:02Z,72.5,TA120-T246184
1694240852000,2023-09-09T06:27:32Z,54.6,TA120-T246187
1694240856000,2023-09-09T06:27:36Z,53.4,TA120-T246191
1694240856000,2023-09-09T06:27:36Z,42.6,TA120-T246183
1694240882000,2023-09-09T06:28:02Z,69.2,TA120-T246184
1694240912000,2023-09-09T06:28:32Z,56,TA120-T246187
1694240916000,2023-09-09T06:28:36Z,53.2,TA120-T246191
1694240916000,2023-09-09T06:28:36Z,42.5,TA120-T246183
1694240942000,2023-09-09T06:29:02Z,72.9,TA120-T246184
1694240972000,2023-09-09T06:29:32Z,57.5,TA120-T246187
1694240976000,2023-09-09T06:29:36Z,53.7,TA120-T246191
1694240976000,2023-09-09T06:29:36Z,42.3,TA120-T246183
1694241002000,2023-09-09T06:30:02Z,73,TA120-T246184
1694241032000,2023-09-09T06:30:32Z,57.4,TA120-T246187
1694241036000,2023-09-09T06:30:36Z,50,TA120-T246191
1694241036000,2023-09-09T06:30:36Z,42.6,TA120-T246183
1694241062000,2023-09-09T06:31:02Z,67.7,TA120-T246184
1694241092000,2023-09-09T06:31:32Z,56.1,TA120-T246187
1694241096000,2023-09-09T06:31:36Z,54.2,TA120-T246191
1694241096000,2023-09-09T06:31:36Z,42.2,TA120-T246183
1694241122000,2023-09-09T06:32:02Z,68.4,TA120-T246184
1694241152000,2023-09-09T06:32:32Z,57.4,TA120-T246187
1694241156000,2023-09-09T06:32:36Z,52.7,TA120-T246191
1694241156000,2023-09-09T06:32:36Z,42.3,TA120-T246183
1694241182000,2023-09-09T06:33:02Z,68.3,TA120-T246184
1694241212000,2023-09-09T06:33:32Z,56.7,TA120-T246187
1694241216000,2023-09-09T06:33:36Z,57.3,TA120-T246191
1694241216000,2023-09-09T06:33:36Z,42.4,TA120-T246183
1694241242000,2023-09-09T06:34:02Z,66.8,TA120-T246184
1694241272000,2023-09-09T06:34:32Z,59.3,TA120-T246187
1694241276000,2023-09-09T06:34:36Z,51.5,TA120-T246191
1694241276000,2023-09-09T06:34:36Z,42.4,TA120-T246183
1694241302000,2023-09-09T06:35:02Z,71.6,TA120-T246184
1694241332000,2023-09-09T06:35:32Z,57.8,TA120-T246187
1694241336000,2023-09-09T06:35:36Z,53.1,TA120-T246191
1694241336000,2023-09-09T06:35:36Z,42.4,TA120-T246183
1694241362000,2023-09-09T06:36:02Z,69.5,TA120-T246184
1694241392000,2023-09-09T06:36:32Z,57.8,TA120-T246187
1694241396000,2023-09-09T06:36:36Z,53,TA120-T246191
1694241396000,2023-09-09T06:36:36Z,42.2,TA120-T246183
1694241422000,2023-09-09T06:37:02Z,69.1,TA120-T246184
1694241452000,2023-09-09T06:37:32Z,57.3,TA120-T246187
1694241456000,2023-09-09T06:37:36Z,53.8,TA120-T246191
1694241456000,2023-09-09T06:37:36Z,42.2,TA120-T246183
1694241482000,2023-09-09T06:38:02Z,66.7,TA120-T246184
1694241512000,2023-09-09T06:38:32Z,60,TA120-T246187
1694241516000,2023-09-09T06:38:36Z,52,TA120-T246191
1694241516000,2023-09-09T06:38:36Z,42.2,TA120-T246183
1694241542000,2023-09-09T06:39:02Z,70.5,TA120-T246184
1694241572000,2023-09-09T06:39:32Z,57.1,TA120-T246187
1694241576000,2023-09-09T06:39:36Z,52.8,TA120-T246191
1694241576000,2023-09-09T06:39:36Z,42.3,TA120-T246183
1694241602000,2023-09-09T06:40:02Z,72.2,TA120-T246184
1694241632000,2023-09-09T06:40:32Z,56.4,TA120-T246187
1694241636000,2023-09-09T06:40:36Z,49,TA120-T246191
1694241636000,2023-09-09T06:40:36Z,42.1,TA120-T246183
1694241662000,2023-09-09T06:41:02Z,70.4,TA120-T246184
1694241692000,2023-09-09T06:41:32Z,59.2,TA120-T246187
1694241696000,2023-09-09T06:41:36Z,51.9,TA120-T246191
1694241696000,2023-09-09T06:41:36Z,42.2,TA120-T246183
1694241722000,2023-09-09T06:42:02Z,70.5,TA120-T246184
1694241752000,2023-09-09T06:42:32Z,57.2,TA120-T246187
1694241756000,2023-09-09T06:42:36Z,53.2,TA120-T246191
1694241756000,2023-09-09T06:42:36Z,42.2,TA120-T246183
1694241782000,2023-09-09T06:43:02Z,67.3,TA120-T246184
1694241812000,2023-09-09T06:43:32Z,57.8,TA120-T246187
1694241816000,2023-09-09T06:43:36Z,53.6,TA120-T246191
1694241816000,2023-09-09T06:43:36Z,42.2,TA120-T246183
1694241842000,2023-09-09T06:44:02Z,71.1,TA120-T246184
1694241872000,2023-09-09T06:44:32Z,58.3,TA120-T246187
1694241876000,2023-09-09T06:44:36Z,60.2,TA120-T246191
1694241876000,2023-09-09T06:44:36Z,42.2,TA120-T246183
1694241902000,2023-09-09T06:45:02Z,73,TA120-T246184
1694241932000,2023-09-09T06:45:32Z,58.9,TA120-T246187
1694241936000,2023-09-09T06:45:36Z,55.4,TA120-T246191
1694241936000,2023-09-09T06:45:36Z,42.1,TA120-T246183
1694241962000,2023-09-09T06:46:02Z,72.6,TA120-T246184
1694241992000,2023-09-09T06:46:32Z,60.1,TA120-T246187
1694241996000,2023-09-09T06:46:36Z,56.7,TA120-T246191
1694241996000,2023-09-09T06:46:36Z,42.1,TA120-T246183
1694242022000,2023-09-09T06:47:02Z,70.4,TA120-T246184
1694242052000,2023-09-09T06:47:32Z,57.1,TA120-T246187
1694242056000,2023-09-09T06:47:36Z,55.2,TA120-T246191
1694242056000,2023-09-09T06:47:36Z,42.1,TA120-T246183
1694242082000,2023-09-09T06:48:02Z,69.9,TA120-T246184
1694242112000,2023-09-09T06:48:32Z,58.1,TA120-T246187
1694242116000,2023-09-09T06:48:36Z,50.7,TA120-T246191
1694242116000,2023-09-09T06:48:36Z,42.1,TA120-T246183
1694242142000,2023-09-09T06:49:02Z,71.4,TA120-T246184
1694242172000,2023-09-09T06:49:32Z,59.8,TA120-T246187
1694242176000,2023-09-09T06:49:36Z,55.5,TA120-T246191
1694242176000,2023-09-09T06:49:36Z,42.1,TA120-T246183
1694242202000,2023-09-09T06:50:02Z,68.4,TA120-T246184
1694242232000,2023-09-09T06:50:32Z,57.2,TA120-T246187
1694242236000,2023-09-09T06:50:36Z,54.3,TA120-T246191
1694242236000,2023-09-09T06:50:36Z,42,TA120-T246183
1694242262000,2023-09-09T06:51:02Z,70.7,TA120-T246184
1694242292000,2023-09-09T06:51:32Z,57.9,TA120-T246187
1694242296000,2023-09-09T06:51:36Z,54.5,TA120-T246191
1694242296000,2023-09-09T06:51:36Z,42,TA120-T246183
1694242322000,2023-09-09T06:52:02Z,71,TA120-T246184
1694242352000,2023-09-09T06:52:32Z,58.2,TA120-T246187
1694242356000,2023-09-09T06:52:36Z,55.9,TA120-T246191
1694242356000,2023-09-09T06:52:36Z,42.1,TA120-T246183
1694242382000,2023-09-09T06:53:02Z,71.5,TA120-T246184
1694242412000,2023-09-09T06:53:32Z,57.9,TA120-T246187
1694242416000,2023-09-09T06:53:36Z,55.1,TA120-T246191
1694242416000,2023-09-09T06:53:36Z,42,TA120-T246183
1694242442000,2023-09-09T06:54:02Z,72.5,TA120-T246184
1694242472000,2023-09-09T06:54:32Z,56,TA120-T246187
1694242476000,2023-09-09T06:54:36Z,54.9,TA120-T246191
1694242476000,2023-09-09T06:54:36Z,42,TA120-T246183
1694242502000,2023-09-09T06:55:02Z,69.9,TA120-T246184
1694242532000,2023-09-09T06:55:32Z,57.8,TA120-T246187
1694242536000,2023-09-09T06:55:36Z,56.7,TA120-T246191
1694242536000,2023-09-09T06:55:36Z,42,TA120-T246183
1694242562000,2023-09-09T06:56:02Z,69.7,TA120-T246184
1694242592000,2023-09-09T06:56:32Z,58.3,TA120-T246187
1694242596000,2023-09-09T06:56:36Z,52.2,TA120-T246191
1694242596000,2023-09-09T06:56:36Z,42.1,TA120-T246183
1694242622000,2023-09-09T06:57:02Z,68,TA120-T246184
1694242652000,2023-09-09T06:57:32Z,58,TA120-T246187
1694242656000,2023-09-09T06:57:36Z,54.4,TA120-T246191
1694242656000,2023-09-09T06:57:36Z,42,TA120-T246183
1694242682000,2023-09-09T06:58:02Z,72.5,TA120-T246184
1694242712000,2023-09-09T06:58:32Z,57.8,TA120-T246187
1694242716000,2023-09-09T06:58:36Z,55.4,TA120-T246191
1694242716000,2023-09-09T06:58:36Z,42,TA120-T246183
1694242742000,2023-09-09T06:59:02Z,72.3,TA120-T246184
1694242772000,2023-09-09T06:59:32Z,59.4,TA120-T246187
1694242776000,2023-09-09T06:59:36Z,52.8,TA120-T246191
1694242776000,2023-09-09T06:59:36Z,42.1,TA120-T246183
1694242802000,2023-09-09T07:00:02Z,70.5,TA120-T246184
1694242832000,2023-09-09T07:00:32Z,57.5,TA120-T246187
1694242836000,2023-09-09T07:00:36Z,54.2,TA120-T246191
1694242836000,2023-09-09T07:00:36Z,42.1,TA120-T246183
1694242862000,2023-09-09T07:01:02Z,70.6,TA120-T246184
1694242892000,2023-09-09T07:01:32Z,59.7,TA120-T246187
1694242896000,2023-09-09T07:01:36Z,52.2,TA120-T246191
1694242896000,2023-09-09T07:01:36Z,42.2,TA120-T246183
1694242922000,2023-09-09T07:02:02Z,68.7,TA120-T246184
1694242952000,2023-09-09T07:02:32Z,59.5,TA120-T246187
1694242956000,2023-09-09T07:02:36Z,53.9,TA120-T246191
1694242956000,2023-09-09T07:02:36Z,42.2,TA120-T246183
1694242982000,2023-09-09T07:03:02Z,72.4,TA120-T246184
1694243012000,2023-09-09T07:03:32Z,59.9,TA120-T246187
1694243016000,2023-09-09T07:03:36Z,55.8,TA120-T246191
1694243016000,2023-09-09T07:03:36Z,42.2,TA120-T246183
1694243042000,2023-09-09T07:04:02Z,71.9,TA120-T246184
1694243072000,2023-09-09T07:04:32Z,59,TA120-T246187
1694243076000,2023-09-09T07:04:36Z,55.7,TA120-T246191
1694243076000,2023-09-09T07:04:36Z,42.4,TA120-T246183
1694243102000,2023-09-09T07:05:02Z,70.9,TA120-T246184
1694243132000,2023-09-09T07:05:32Z,58.8,TA120-T246187
1694243136000,2023-09-09T07:05:36Z,54.7,TA120-T246191
1694243136000,2023-09-09T07:05:36Z,42.2,TA120-T246183
1694243162000,2023-09-09T07:06:02Z,70.6,TA120-T246184
1694243192000,2023-09-09T07:06:32Z,59.4,TA120-T246187
1694243196000,2023-09-09T07:06:36Z,67.2,TA120-T246191
1694243196000,2023-09-09T07:06:36Z,42.2,TA120-T246183
1694243222000,2023-09-09T07:07:02Z,65,TA120-T246184
1694243252000,2023-09-09T07:07:32Z,57.7,TA120-T246187
1694243256000,2023-09-09T07:07:36Z,52.1,TA120-T246191
1694243256000,2023-09-09T07:07:36Z,42.2,TA120-T246183
1694243282000,2023-09-09T07:08:02Z,67.5,TA120-T246184
1694243312000,2023-09-09T07:08:32Z,56,TA120-T246187
1694243316000,2023-09-09T07:08:36Z,51,TA120-T246191
1694243316000,2023-09-09T07:08:36Z,42.2,TA120-T246183
1694243342000,2023-09-09T07:09:02Z,68.2,TA120-T246184
1694243372000,2023-09-09T07:09:32Z,55.6,TA120-T246187
1694243376000,2023-09-09T07:09:36Z,55.6,TA120-T246191
1694243376000,2023-09-09T07:09:36Z,42.2,TA120-T246183
1694243402000,2023-09-09T07:10:02Z,71.5,TA120-T246184
1694243432000,2023-09-09T07:10:32Z,58.3,TA120-T246187
1694243436000,2023-09-09T07:10:36Z,56.5,TA120-T246191
1694243436000,2023-09-09T07:10:36Z,42.2,TA120-T246183
1694243462000,2023-09-09T07:11:02Z,71,TA120-T246184
1694243492000,2023-09-09T07:11:32Z,57.9,TA120-T246187
1694243496000,2023-09-09T07:11:36Z,54.3,TA120-T246191
1694243496000,2023-09-09T07:11:36Z,42.2,TA120-T246183
1694243522000,2023-09-09T07:12:02Z,68.8,TA120-T246184
1694243552000,2023-09-09T07:12:32Z,57.4,TA120-T246187
1694243556000,2023-09-09T07:12:36Z,49.6,TA120-T246191
1694243556000,2023-09-09T07:12:36Z,42.2,TA120-T246183
1694243582000,2023-09-09T07:13:02Z,71,TA120-T246184
1694243612000,2023-09-09T07:13:32Z,58.2,TA120-T246187
1694243616000,2023-09-09T07:13:36Z,57.1,TA120-T246191
1694243616000,2023-09-09T07:13:36Z,42.2,TA120-T246183
1694243642000,2023-09-09T07:14:02Z,72.7,TA120-T246184
1694243672000,2023-09-09T07:14:32Z,59,TA120-T246187
1694243676000,2023-09-09T07:14:36Z,57.8,TA120-T246191
1694243676000,2023-09-09T07:14:36Z,42.5,TA120-T246183
1694243702000,2023-09-09T07:15:02Z,70.6,TA120-T246184
1694243732000,2023-09-09T07:15:32Z,58.5,TA120-T246187
1694243736000,2023-09-09T07:15:36Z,54.1,TA120-T246191
1694243736000,2023-09-09T07:15:36Z,42.2,TA120-T246183
1694243762000,2023-09-09T07:16:02Z,70.3,TA120-T246184
1694243792000,2023-09-09T07:16:32Z,57.7,TA120-T246187
1694243796000,2023-09-09T07:16:36Z,52.1,TA120-T246191
1694243796000,2023-09-09T07:16:36Z,42.2,TA120-T246183
1694243822000,2023-09-09T07:17:02Z,68.7,TA120-T246184
1694243852000,2023-09-09T07:17:32Z,56.6,TA120-T246187
1694243856000,2023-09-09T07:17:36Z,51.8,TA120-T246191
1694243856000,2023-09-09T07:17:36Z,42.2,TA120-T246183
1694243882000,2023-09-09T07:18:02Z,70.1,TA120-T246184
1694243912000,2023-09-09T07:18:32Z,58,TA120-T246187
1694243916000,2023-09-09T07:18:36Z,49,TA120-T246191
1694243916000,2023-09-09T07:18:36Z,42.2,TA120-T246183
1694243942000,2023-09-09T07:19:02Z,70.2,TA120-T246184
1694243972000,2023-09-09T07:19:32Z,58.4,TA120-T246187
1694243976000,2023-09-09T07:19:36Z,53.5,TA120-T246191
1694243976000,2023-09-09T07:19:36Z,42.2,TA120-T246183
1694244002000,2023-09-09T07:20:02Z,70.6,TA120-T246184
1694244032000,2023-09-09T07:20:32Z,58.2,TA120-T246187
1694244036000,2023-09-09T07:20:36Z,56.2,TA120-T246191
1694244036000,2023-09-09T07:20:36Z,42.2,TA120-T246183
1694244062000,2023-09-09T07:21:02Z,71.8,TA120-T246184
1694244092000,2023-09-09T07:21:32Z,59.2,TA120-T246187
1694244096000,2023-09-09T07:21:36Z,55.8,TA120-T246191
1694244096000,2023-09-09T07:21:36Z,42.1,TA120-T246183
1694244122000,2023-09-09T07:22:02Z,70.1,TA120-T246184
1694244152000,2023-09-09T07:22:32Z,57.5,TA120-T246187
1694244156000,2023-09-09T07:22:36Z,63.7,TA120-T246191
1694244156000,2023-09-09T07:22:36Z,42.2,TA120-T246183
1694244182000,2023-09-09T07:23:02Z,72.7,TA120-T246184
1694244212000,2023-09-09T07:23:32Z,58.2,TA120-T246187
1694244216000,2023-09-09T07:23:36Z,55.6,TA120-T246191
1694244216000,2023-09-09T07:23:36Z,42.2,TA120-T246183
1694244242000,2023-09-09T07:24:02Z,72.3,TA120-T246184
1694244272000,2023-09-09T07:24:32Z,59.3,TA120-T246187
1694244276000,2023-09-09T07:24:36Z,53.1,TA120-T246191
1694244276000,2023-09-09T07:24:36Z,42.2,TA120-T246183
1694244302000,2023-09-09T07:25:02Z,65.2,TA120-T246184
1694244332000,2023-09-09T07:25:32Z,62.1,TA120-T246187
1694244336000,2023-09-09T07:25:36Z,51.3,TA120-T246191
1694244336000,2023-09-09T07:25:36Z,42.3,TA120-T246183
1694244362000,2023-09-09T07:26:02Z,72.1,TA120-T246184
1694244392000,2023-09-09T07:26:32Z,58.6,TA120-T246187
1694244396000,2023-09-09T07:26:36Z,50.6,TA120-T246191
1694244396000,2023-09-09T07:26:36Z,42.2,TA120-T246183
1694244422000,2023-09-09T07:27:02Z,71.7,TA120-T246184
1694244452000,2023-09-09T07:27:32Z,59.2,TA120-T246187
1694244456000,2023-09-09T07:27:36Z,53.9,TA120-T246191
1694244456000,2023-09-09T07:27:36Z,42.2,TA120-T246183
1694244482000,2023-09-09T07:28:02Z,70.2,TA120-T246184
1694244512000,2023-09-09T07:28:32Z,57.8,TA120-T246187
1694244516000,2023-09-09T07:28:36Z,56.2,TA120-T246191
1694244516000,2023-09-09T07:28:36Z,42.2,TA120-T246183
1694244542000,2023-09-09T07:29:02Z,70.6,TA120-T246184
1694244572000,2023-09-09T07:29:32Z,54.8,TA120-T246187
1694244576000,2023-09-09T07:29:36Z,55,TA120-T246191
1694244576000,2023-09-09T07:29:36Z,42.3,TA120-T246183
1694244602000,2023-09-09T07:30:02Z,70.2,TA120-T246184
1694244632000,2023-09-09T07:30:32Z,59.2,TA120-T246187
1694244636000,2023-09-09T07:30:36Z,57.5,TA120-T246191
1694244636000,2023-09-09T07:30:36Z,42.2,TA120-T246183
1694244662000,2023-09-09T07:31:02Z,68.8,TA120-T246184
1694244692000,2023-09-09T07:31:32Z,58.1,TA120-T246187
1694244696000,2023-09-09T07:31:36Z,50.4,TA120-T246191
1694244696000,2023-09-09T07:31:36Z,42.2,TA120-T246183
1694244722000,2023-09-09T07:32:02Z,70.7,TA120-T246184
1694244752000,2023-09-09T07:32:32Z,59.8,TA120-T246187
1694244756000,2023-09-09T07:32:36Z,68.9,TA120-T246191
1694244756000,2023-09-09T07:32:36Z,42.2,TA120-T246183
1694244782000,2023-09-09T07:33:02Z,67,TA120-T246184
1694244812000,2023-09-09T07:33:32Z,57.2,TA120-T246187
1694244816000,2023-09-09T07:33:36Z,66.5,TA120-T246191
1694244816000,2023-09-09T07:33:36Z,42.2,TA120-T246183
1694244842000,2023-09-09T07:34:02Z,71.7,TA120-T246184
1694244872000,2023-09-09T07:34:32Z,53.6,TA120-T246187
1694244876000,2023-09-09T07:34:36Z,51.2,TA120-T246191
1694244876000,2023-09-09T07:34:36Z,42.2,TA120-T246183
1694244902000,2023-09-09T07:35:02Z,72.5,TA120-T246184
1694244932000,2023-09-09T07:35:32Z,56.3,TA120-T246187
1694244936000,2023-09-09T07:35:36Z,56.6,TA120-T246191
1694244936000,2023-09-09T07:35:36Z,42.2,TA120-T246183
1694244962000,2023-09-09T07:36:02Z,74.1,TA120-T246184
1694244992000,2023-09-09T07:36:32Z,59.3,TA120-T246187
1694244996000,2023-09-09T07:36:36Z,59.7,TA120-T246191
1694244996000,2023-09-09T07:36:36Z,42.2,TA120-T246183
1694245022000,2023-09-09T07:37:02Z,70.1,TA120-T246184
1694245052000,2023-09-09T07:37:32Z,62.9,TA120-T246187
1694245056000,2023-09-09T07:37:36Z,55.5,TA120-T246191
1694245056000,2023-09-09T07:37:36Z,42.2,TA120-T246183
1694245082000,2023-09-09T07:38:02Z,69.5,TA120-T246184
1694245112000,2023-09-09T07:38:32Z,61,TA120-T246187
1694245116000,2023-09-09T07:38:36Z,64.4,TA120-T246191
1694245116000,2023-09-09T07:38:36Z,42.4,TA120-T246183
1694245142000,2023-09-09T07:39:02Z,70.2,TA120-T246184
1694245172000,2023-09-09T07:39:32Z,57.4,TA120-T246187
1694245176000,2023-09-09T07:39:36Z,56,TA120-T246191
1694245176000,2023-09-09T07:39:36Z,42.2,TA120-T246183
1694245202000,2023-09-09T07:40:02Z,71,TA120-T246184
1694245232000,2023-09-09T07:40:32Z,56.5,TA120-T246187
1694245236000,2023-09-09T07:40:36Z,55.8,TA120-T246191
1694245236000,2023-09-09T07:40:36Z,42.4,TA120-T246183
1694245262000,2023-09-09T07:41:02Z,71,TA120-T246184
1694245292000,2023-09-09T07:41:32Z,54.7,TA120-T246187
1694245296000,2023-09-09T07:41:36Z,54.8,TA120-T246191
1694245296000,2023-09-09T07:41:36Z,42.3,TA120-T246183
1694245322000,2023-09-09T07:42:02Z,68.4,TA120-T246184
1694245352000,2023-09-09T07:42:32Z,57.4,TA120-T246187
1694245356000,2023-09-09T07:42:36Z,54.6,TA120-T246191
1694245356000,2023-09-09T07:42:36Z,42.2,TA120-T246183
1694245382000,2023-09-09T07:43:02Z,71.1,TA120-T246184
1694245412000,2023-09-09T07:43:32Z,58.6,TA120-T246187
1694245416000,2023-09-09T07:43:36Z,54.1,TA120-T246191
1694245416000,2023-09-09T07:43:36Z,42.3,TA120-T246183
1694245442000,2023-09-09T07:44:02Z,70,TA120-T246184
1694245472000,2023-09-09T07:44:32Z,58.3,TA120-T246187
1694245476000,2023-09-09T07:44:36Z,53.8,TA120-T246191
1694245476000,2023-09-09T07:44:36Z,42.2,TA120-T246183
1694245502000,2023-09-09T07:45:02Z,72.3,TA120-T246184
1694245532000,2023-09-09T07:45:32Z,57.6,TA120-T246187
1694245536000,2023-09-09T07:45:36Z,57.5,TA120-T246191
1694245536000,2023-09-09T07:45:36Z,42.3,TA120-T246183
1694245562000,2023-09-09T07:46:02Z,69.5,TA120-T246184
1694245592000,2023-09-09T07:46:32Z,57,TA120-T246187
1694245596000,2023-09-09T07:46:36Z,52,TA120-T246191
1694245596000,2023-09-09T07:46:36Z,42.2,TA120-T246183
1694245622000,2023-09-09T07:47:02Z,71.3,TA120-T246184
1694245652000,2023-09-09T07:47:32Z,56.4,TA120-T246187
1694245656000,2023-09-09T07:47:36Z,54.6,TA120-T246191
