time,readable_time,dBA,dev-id
1713072393000,2024-04-14T05:26:33Z,41.4,TA120-T246183
1713072393000,2024-04-14T05:26:33Z,34.4,TA120-T246174
1713072394000,2024-04-14T05:26:34Z,40.1,TA120-T246183
1713072394000,2024-04-14T05:26:34Z,34.8,TA120-T246174
1713072395000,2024-04-14T05:26:35Z,39.9,TA120-T246183
1713072395000,2024-04-14T05:26:35Z,34.6,TA120-T246174
1713072396000,2024-04-14T05:26:36Z,41.1,TA120-T246183
1713072396000,2024-04-14T05:26:36Z,34.6,TA120-T246174
1713072397000,2024-04-14T05:26:37Z,41.6,TA120-T246183
1713072397000,2024-04-14T05:26:37Z,34.9,TA120-T246174
1713072398000,2024-04-14T05:26:38Z,41.1,TA120-T246183
1713072398000,2024-04-14T05:26:38Z,34.5,TA120-T246174
1713072399000,2024-04-14T05:26:39Z,41.6,TA120-T246183
1713072399000,2024-04-14T05:26:39Z,35.4,TA120-T246174
1713072400000,2024-04-14T05:26:40Z,41.2,TA120-T246183
1713072400000,2024-04-14T05:26:40Z,35.4,TA120-T246174
1713072401000,2024-04-14T05:26:41Z,41.8,TA120-T246183
1713072401000,2024-04-14T05:26:41Z,35.3,TA120-T246174
1713072402000,2024-04-14T05:26:42Z,40.6,TA120-T246183
1713072402000,2024-04-14T05:26:42Z,34.5,TA120-T246174
1713072403000,2024-04-14T05:26:43Z,40.6,TA120-T246183
1713072403000,2024-04-14T05:26:43Z,34.8,TA120-T246174
1713072404000,2024-04-14T05:26:44Z,41,TA120-T246183
1713072404000,2024-04-14T05:26:44Z,35.5,TA120-T246174
1713072405000,2024-04-14T05:26:45Z,39.7,TA120-T246183
1713072405000,2024-04-14T05:26:45Z,35,TA120-T246174
1713072406000,2024-04-14T05:26:46Z,40.1,TA120-T246183
1713072406000,2024-04-14T05:26:46Z,34.8,TA120-T246174
1713072407000,2024-04-14T05:26:47Z,39.8,TA120-T246183
1713072407000,2024-04-14T05:26:47Z,35.7,TA120-T246174
1713072408000,2024-04-14T05:26:48Z,40.2,TA120-T246183
1713072408000,2024-04-14T05:26:48Z,34.7,TA120-T246174
1713072409000,2024-04-14T05:26:49Z,40.6,TA120-T246183
1713072409000,2024-04-14T05:26:49Z,34.6,TA120-T246174
1713072410000,2024-04-14T05:26:50Z,40.4,TA120-T246183
1713072410000,2024-04-14T05:26:50Z,34,TA120-T246174
1713072411000,2024-04-14T05:26:51Z,39.4,TA120-T246183
1713072411000,2024-04-14T05:26:51Z,35.5,TA120-T246174
1713072412000,2024-04-14T05:26:52Z,40.1,TA120-T246183
1713072412000,2024-04-14T05:26:52Z,35.4,TA120-T246174
1713072413000,2024-04-14T05:26:53Z,40.4,TA120-T246183
1713072413000,2024-04-14T05:26:53Z,35.2,TA120-T246174
1713072414000,2024-04-14T05:26:54Z,41.3,TA120-T246183
1713072414000,2024-04-14T05:26:54Z,34.4,TA120-T246174
1713072415000,2024-04-14T05:26:55Z,40.9,TA120-T246183
1713072415000,2024-04-14T05:26:55Z,34.9,TA120-T246174
1713072416000,2024-04-14T05:26:56Z,41.6,TA120-T246183
1713072416000,2024-04-14T05:26:56Z,34.6,TA120-T246174
1713072417000,2024-04-14T05:26:57Z,40.8,TA120-T246183
1713072417000,2024-04-14T05:26:57Z,34.8,TA120-T246174
1713072418000,2024-04-14T05:26:58Z,40.5,TA120-T246183
1713072418000,2024-04-14T05:26:58Z,35.2,TA120-T246174
1713072419000,2024-04-14T05:26:59Z,40.4,TA120-T246183
1713072419000,2024-04-14T05:26:59Z,34.7,TA120-T246174
1713072420000,2024-04-14T05:27:00Z,39.8,TA120-T246183
1713072420000,2024-04-14T05:27:00Z,34.5,TA120-T246174
1713072421000,2024-04-14T05:27:01Z,41.4,TA120-T246183
1713072421000,2024-04-14T05:27:01Z,35.6,TA120-T246174
1713072422000,2024-04-14T05:27:02Z,40.5,TA120-T246183
1713072422000,2024-04-14T05:27:02Z,34.6,TA120-T246174
1713072423000,2024-04-14T05:27:03Z,40.8,TA120-T246183
1713072423000,2024-04-14T05:27:03Z,34.3,TA120-T246174
1713072424000,2024-04-14T05:27:04Z,40.7,TA120-T246183
1713072424000,2024-04-14T05:27:04Z,35.8,TA120-T246174
1713072425000,2024-04-14T05:27:05Z,41.3,TA120-T246183
1713072425000,2024-04-14T05:27:05Z,35.5,TA120-T246174
1713072426000,2024-04-14T05:27:06Z,40.4,TA120-T246183
1713072426000,2024-04-14T05:27:06Z,35,TA120-T246174
1713072427000,2024-04-14T05:27:07Z,40.2,TA120-T246183
1713072427000,2024-04-14T05:27:07Z,34.8,TA120-T246174
1713072428000,2024-04-14T05:27:08Z,40.7,TA120-T246183
1713072428000,2024-04-14T05:27:08Z,35,TA120-T246174
1713072429000,2024-04-14T05:27:09Z,40.8,TA120-T246183
1713072429000,2024-04-14T05:27:09Z,34.8,TA120-T246174
1713072430000,2024-04-14T05:27:10Z,39.8,TA120-T246183
1713072430000,2024-04-14T05:27:10Z,34.4,TA120-T246174
1713072431000,2024-04-14T05:27:11Z,40.8,TA120-T246183
1713072431000,2024-04-14T05:27:11Z,33.5,TA120-T246174
1713072432000,2024-04-14T05:27:12Z,40.6,TA120-T246183
1713072432000,2024-04-14T05:27:12Z,34.1,TA120-T246174
1713072433000,2024-04-14T05:27:13Z,40.7,TA120-T246183
1713072433000,2024-04-14T05:27:13Z,34.4,TA120-T246174
1713072434000,2024-04-14T05:27:14Z,40.7,TA120-T246183
1713072434000,2024-04-14T05:27:14Z,34.8,TA120-T246174
1713072435000,2024-04-14T05:27:15Z,40.9,TA120-T246183
1713072435000,2024-04-14T05:27:15Z,34.7,TA120-T246174
1713072436000,2024-04-14T05:27:16Z,40,TA120-T246183
1713072436000,2024-04-14T05:27:16Z,34.9,TA120-T246174
1713072437000,2024-04-14T05:27:17Z,40,TA120-T246183
1713072437000,2024-04-14T05:27:17Z,34.5,TA120-T246174
1713072438000,2024-04-14T05:27:18Z,40.2,TA120-T246183
1713072438000,2024-04-14T05:27:18Z,35,TA120-T246174
1713072439000,2024-04-14T05:27:19Z,40.1,TA120-T246183
1713072439000,2024-04-14T05:27:19Z,34.9,TA120-T246174
1713072440000,2024-04-14T05:27:20Z,40,TA120-T246183
1713072440000,2024-04-14T05:27:20Z,35.1,TA120-T246174
1713072441000,2024-04-14T05:27:21Z,40.8,TA120-T246183
1713072441000,2024-04-14T05:27:21Z,34.5,TA120-T246174
1713072442000,2024-04-14T05:27:22Z,40.8,TA120-T246183
1713072442000,2024-04-14T05:27:22Z,34.6,TA120-T246174
1713072443000,2024-04-14T05:27:23Z,41,TA120-T246183
1713072443000,2024-04-14T05:27:23Z,34.4,TA120-T246174
1713072444000,2024-04-14T05:27:24Z,41.2,TA120-T246183
1713072444000,2024-04-14T05:27:24Z,34.9,TA120-T246174
1713072445000,2024-04-14T05:27:25Z,40.3,TA120-T246183
1713072445000,2024-04-14T05:27:25Z,35.2,TA120-T246174
1713072446000,2024-04-14T05:27:26Z,40.9,TA120-T246183
1713072446000,2024-04-14T05:27:26Z,34.9,TA120-T246174
1713072447000,2024-04-14T05:27:27Z,40.6,TA120-T246183
1713072447000,2024-04-14T05:27:27Z,35,TA120-T246174
1713072448000,2024-04-14T05:27:28Z,40.6,TA120-T246183
1713072448000,2024-04-14T05:27:28Z,34.7,TA120-T246174
1713072449000,2024-04-14T05:27:29Z,40.3,TA120-T246183
1713072449000,2024-04-14T05:27:29Z,34.8,TA120-T246174
1713072450000,2024-04-14T05:27:30Z,39.9,TA120-T246183
1713072450000,2024-04-14T05:27:30Z,34.9,TA120-T246174
1713072451000,2024-04-14T05:27:31Z,39.6,TA120-T246183
1713072451000,2024-04-14T05:27:31Z,35.6,TA120-T246174
1713072452000,2024-04-14T05:27:32Z,40.5,TA120-T246183
1713072452000,2024-04-14T05:27:32Z,34.5,TA120-T246174
1713072453000,2024-04-14T05:27:33Z,40.4,TA120-T246183
1713072453000,2024-04-14T05:27:33Z,35.1,TA120-T246174
1713072454000,2024-04-14T05:27:34Z,40.9,TA120-T246183
1713072454000,2024-04-14T05:27:34Z,34.9,TA120-T246174
1713072455000,2024-04-14T05:27:35Z,40.6,TA120-T246183
1713072455000,2024-04-14T05:27:35Z,35.6,TA120-T246174
1713072456000,2024-04-14T05:27:36Z,40.7,TA120-T246183
1713072456000,2024-04-14T05:27:36Z,34.6,TA120-T246174
1713072457000,2024-04-14T05:27:37Z,40.3,TA120-T246183
1713072457000,2024-04-14T05:27:37Z,35.2,TA120-T246174
1713072458000,2024-04-14T05:27:38Z,40.4,TA120-T246183
1713072458000,2024-04-14T05:27:38Z,34.9,TA120-T246174
1713072459000,2024-04-14T05:27:39Z,39.8,TA120-T246183
1713072459000,2024-04-14T05:27:39Z,34.2,TA120-T246174
1713072460000,2024-04-14T05:27:40Z,41.2,TA120-T246183
1713072460000,2024-04-14T05:27:40Z,35,TA120-T246174
1713072461000,2024-04-14T05:27:41Z,40.5,TA120-T246183
1713072461000,2024-04-14T05:27:41Z,34.4,TA120-T246174
1713072462000,2024-04-14T05:27:42Z,41,TA120-T246183
1713072462000,2024-04-14T05:27:42Z,35,TA120-T246174
1713072463000,2024-04-14T05:27:43Z,41.6,TA120-T246183
1713072463000,2024-04-14T05:27:43Z,34.9,TA120-T246174
1713072464000,2024-04-14T05:27:44Z,39.7,TA120-T246183
1713072464000,2024-04-14T05:27:44Z,34.5,TA120-T246174
1713072465000,2024-04-14T05:27:45Z,40.5,TA120-T246183
1713072465000,2024-04-14T05:27:45Z,34.9,TA120-T246174
1713072466000,2024-04-14T05:27:46Z,40.1,TA120-T246183
1713072466000,2024-04-14T05:27:46Z,35,TA120-T246174
1713072467000,2024-04-14T05:27:47Z,41,TA120-T246183
1713072467000,2024-04-14T05:27:47Z,35.1,TA120-T246174
1713072468000,2024-04-14T05:27:48Z,40.9,TA120-T246183
1713072468000,2024-04-14T05:27:48Z,35.6,TA120-T246174
1713072469000,2024-04-14T05:27:49Z,39.6,TA120-T246183
1713072469000,2024-04-14T05:27:49Z,35.2,TA120-T246174
1713072470000,2024-04-14T05:27:50Z,40.3,TA120-T246183
1713072470000,2024-04-14T05:27:50Z,34.5,TA120-T246174
1713072471000,2024-04-14T05:27:51Z,40.4,TA120-T246183
1713072471000,2024-04-14T05:27:51Z,34.4,TA120-T246174
1713072472000,2024-04-14T05:27:52Z,41.1,TA120-T246183
1713072472000,2024-04-14T05:27:52Z,34.9,TA120-T246174
1713072473000,2024-04-14T05:27:53Z,39.2,TA120-T246183
1713072473000,2024-04-14T05:27:53Z,34.7,TA120-T246174
1713072474000,2024-04-14T05:27:54Z,41.2,TA120-T246183
1713072474000,2024-04-14T05:27:54Z,35.9,TA120-T246174
1713072475000,2024-04-14T05:27:55Z,41,TA120-T246183
1713072475000,2024-04-14T05:27:55Z,34.7,TA120-T246174
1713072476000,2024-04-14T05:27:56Z,40.5,TA120-T246183
1713072476000,2024-04-14T05:27:56Z,35.1,TA120-T246174
1713072477000,2024-04-14T05:27:57Z,40.2,TA120-T246183
1713072477000,2024-04-14T05:27:57Z,35.1,TA120-T246174
1713072478000,2024-04-14T05:27:58Z,41,TA120-T246183
1713072478000,2024-04-14T05:27:58Z,35.1,TA120-T246174
1713072479000,2024-04-14T05:27:59Z,41.5,TA120-T246183
1713072479000,2024-04-14T05:27:59Z,34.4,TA120-T246174
1713072480000,2024-04-14T05:28:00Z,40.3,TA120-T246183
1713072480000,2024-04-14T05:28:00Z,34.8,TA120-T246174
1713072481000,2024-04-14T05:28:01Z,40.5,TA120-T246183
1713072481000,2024-04-14T05:28:01Z,35.1,TA120-T246174
1713072482000,2024-04-14T05:28:02Z,40.3,TA120-T246183
1713072482000,2024-04-14T05:28:02Z,34,TA120-T246174
1713072483000,2024-04-14T05:28:03Z,40.3,TA120-T246183
1713072483000,2024-04-14T05:28:03Z,34.4,TA120-T246174
1713072484000,2024-04-14T05:28:04Z,40.6,TA120-T246183
1713072484000,2024-04-14T05:28:04Z,33.8,TA120-T246174
1713072485000,2024-04-14T05:28:05Z,40.4,TA120-T246183
1713072485000,2024-04-14T05:28:05Z,34.2,TA120-T246174
1713072486000,2024-04-14T05:28:06Z,40.1,TA120-T246183
1713072486000,2024-04-14T05:28:06Z,35.4,TA120-T246174
1713072487000,2024-04-14T05:28:07Z,40.3,TA120-T246183
1713072487000,2024-04-14T05:28:07Z,34.7,TA120-T246174
1713072488000,2024-04-14T05:28:08Z,40.2,TA120-T246183
1713072488000,2024-04-14T05:28:08Z,35.3,TA120-T246174
1713072489000,2024-04-14T05:28:09Z,41.4,TA120-T246183
1713072489000,2024-04-14T05:28:09Z,35.4,TA120-T246174
1713072490000,2024-04-14T05:28:10Z,40,TA120-T246183
1713072490000,2024-04-14T05:28:10Z,34.8,TA120-T246174
1713072491000,2024-04-14T05:28:11Z,41,TA120-T246183
1713072491000,2024-04-14T05:28:11Z,34.8,TA120-T246174
1713072492000,2024-04-14T05:28:12Z,40.5,TA120-T246183
1713072492000,2024-04-14T05:28:12Z,35.1,TA120-T246174
1713072493000,2024-04-14T05:28:13Z,40.7,TA120-T246183
1713072493000,2024-04-14T05:28:13Z,35.1,TA120-T246174
1713072494000,2024-04-14T05:28:14Z,39.4,TA120-T246183
1713072494000,2024-04-14T05:28:14Z,34.1,TA120-T246174
1713072495000,2024-04-14T05:28:15Z,39.3,TA120-T246183
1713072495000,2024-04-14T05:28:15Z,35.3,TA120-T246174
1713072496000,2024-04-14T05:28:16Z,41.2,TA120-T246183
1713072496000,2024-04-14T05:28:16Z,34.8,TA120-T246174
1713072497000,2024-04-14T05:28:17Z,41.3,TA120-T246183
1713072497000,2024-04-14T05:28:17Z,34.7,TA120-T246174
1713072498000,2024-04-14T05:28:18Z,41,TA120-T246183
1713072498000,2024-04-14T05:28:18Z,34.6,TA120-T246174
1713072499000,2024-04-14T05:28:19Z,39.4,TA120-T246183
1713072499000,2024-04-14T05:28:19Z,35.2,TA120-T246174
1713072500000,2024-04-14T05:28:20Z,40,TA120-T246183
1713072500000,2024-04-14T05:28:20Z,34.3,TA120-T246174
1713072501000,2024-04-14T05:28:21Z,40.3,TA120-T246183
1713072501000,2024-04-14T05:28:21Z,34.8,TA120-T246174
1713072502000,2024-04-14T05:28:22Z,40.2,TA120-T246183
1713072502000,2024-04-14T05:28:22Z,34.8,TA120-T246174
1713072503000,2024-04-14T05:28:23Z,41.3,TA120-T246183
1713072503000,2024-04-14T05:28:23Z,35.1,TA120-T246174
1713072504000,2024-04-14T05:28:24Z,40.3,TA120-T246183
1713072504000,2024-04-14T05:28:24Z,35.4,TA120-T246174
1713072505000,2024-04-14T05:28:25Z,40.1,TA120-T246183
1713072505000,2024-04-14T05:28:25Z,34.9,TA120-T246174
1713072506000,2024-04-14T05:28:26Z,40.7,TA120-T246183
1713072506000,2024-04-14T05:28:26Z,35.3,TA120-T246174
1713072507000,2024-04-14T05:28:27Z,39.8,TA120-T246183
1713072507000,2024-04-14T05:28:27Z,35,TA120-T246174
1713072508000,2024-04-14T05:28:28Z,41.1,TA120-T246183
1713072508000,2024-04-14T05:28:28Z,35.4,TA120-T246174
1713072509000,2024-04-14T05:28:29Z,40.2,TA120-T246183
1713072509000,2024-04-14T05:28:29Z,35.3,TA120-T246174
1713072510000,2024-04-14T05:28:30Z,40.7,TA120-T246183
1713072510000,2024-04-14T05:28:30Z,34.9,TA120-T246174
1713072511000,2024-04-14T05:28:31Z,40.7,TA120-T246183
1713072511000,2024-04-14T05:28:31Z,35.8,TA120-T246174
1713072512000,2024-04-14T05:28:32Z,40.4,TA120-T246183
1713072512000,2024-04-14T05:28:32Z,34.6,TA120-T246174
1713072513000,2024-04-14T05:28:33Z,39.9,TA120-T246183
1713072513000,2024-04-14T05:28:33Z,35.1,TA120-T246174
1713072514000,2024-04-14T05:28:34Z,40.6,TA120-T246183
1713072514000,2024-04-14T05:28:34Z,34.8,TA120-T246174
1713072515000,2024-04-14T05:28:35Z,39.8,TA120-T246183
1713072515000,2024-04-14T05:28:35Z,34.5,TA120-T246174
1713072516000,2024-04-14T05:28:36Z,39.9,TA120-T246183
1713072516000,2024-04-14T05:28:36Z,34.8,TA120-T246174
1713072517000,2024-04-14T05:28:37Z,40.4,TA120-T246183
1713072517000,2024-04-14T05:28:37Z,35.3,TA120-T246174
1713072518000,2024-04-14T05:28:38Z,40.4,TA120-T246183
1713072518000,2024-04-14T05:28:38Z,34.9,TA120-T246174
1713072519000,2024-04-14T05:28:39Z,39.8,TA120-T246183
1713072519000,2024-04-14T05:28:39Z,34.3,TA120-T246174
1713072520000,2024-04-14T05:28:40Z,40.3,TA120-T246183
1713072520000,2024-04-14T05:28:40Z,35.2,TA120-T246174
1713072521000,2024-04-14T05:28:41Z,40.8,TA120-T246183
1713072521000,2024-04-14T05:28:41Z,34.2,TA120-T246174
1713072522000,2024-04-14T05:28:42Z,40.4,TA120-T246183
1713072522000,2024-04-14T05:28:42Z,34.7,TA120-T246174
1713072523000,2024-04-14T05:28:43Z,40.7,TA120-T246183
1713072523000,2024-04-14T05:28:43Z,34.8,TA120-T246174
1713072524000,2024-04-14T05:28:44Z,39.8,TA120-T246183
1713072524000,2024-04-14T05:28:44Z,34.5,TA120-T246174
1713072525000,2024-04-14T05:28:45Z,40.7,TA120-T246183
1713072525000,2024-04-14T05:28:45Z,34.8,TA120-T246174
1713072526000,2024-04-14T05:28:46Z,40,TA120-T246183
1713072526000,2024-04-14T05:28:46Z,35.3,TA120-T246174
1713072527000,2024-04-14T05:28:47Z,40.1,TA120-T246183
1713072527000,2024-04-14T05:28:47Z,34.6,TA120-T246174
1713072528000,2024-04-14T05:28:48Z,40.9,TA120-T246183
1713072528000,2024-04-14T05:28:48Z,34.6,TA120-T246174
1713072529000,2024-04-14T05:28:49Z,41.6,TA120-T246183
1713072529000,2024-04-14T05:28:49Z,35.7,TA120-T246174
1713072530000,2024-04-14T05:28:50Z,39.7,TA120-T246183
1713072530000,2024-04-14T05:28:50Z,34.4,TA120-T246174
1713072531000,2024-04-14T05:28:51Z,40.8,TA120-T246183
1713072531000,2024-04-14T05:28:51Z,35,TA120-T246174
1713072532000,2024-04-14T05:28:52Z,41,TA120-T246183
1713072532000,2024-04-14T05:28:52Z,35,TA120-T246174
1713072533000,2024-04-14T05:28:53Z,40.7,TA120-T246183
1713072533000,2024-04-14T05:28:53Z,33.9,TA120-T246174
1713072534000,2024-04-14T05:28:54Z,40.5,TA120-T246183
1713072534000,2024-04-14T05:28:54Z,35.5,TA120-T246174
1713072535000,2024-04-14T05:28:55Z,41.1,TA120-T246183
1713072535000,2024-04-14T05:28:55Z,34.7,TA120-T246174
1713072536000,2024-04-14T05:28:56Z,40,TA120-T246183
1713072536000,2024-04-14T05:28:56Z,35.3,TA120-T246174
1713072537000,2024-04-14T05:28:57Z,40.1,TA120-T246183
1713072537000,2024-04-14T05:28:57Z,35.3,TA120-T246174
1713072538000,2024-04-14T05:28:58Z,41.1,TA120-T246183
1713072538000,2024-04-14T05:28:58Z,35.4,TA120-T246174
1713072539000,2024-04-14T05:28:59Z,40.6,TA120-T246183
1713072539000,2024-04-14T05:28:59Z,34.9,TA120-T246174
1713072540000,2024-04-14T05:29:00Z,40.4,TA120-T246183
1713072540000,2024-04-14T05:29:00Z,34.7,TA120-T246174
1713072541000,2024-04-14T05:29:01Z,40.4,TA120-T246183
1713072541000,2024-04-14T05:29:01Z,35.8,TA120-T246174
1713072542000,2024-04-14T05:29:02Z,41.2,TA120-T246183
1713072542000,2024-04-14T05:29:02Z,34.9,TA120-T246174
1713072543000,2024-04-14T05:29:03Z,40.5,TA120-T246183
1713072543000,2024-04-14T05:29:03Z,34.2,TA120-T246174
1713072544000,2024-04-14T05:29:04Z,41.6,TA120-T246183
1713072544000,2024-04-14T05:29:04Z,34.4,TA120-T246174
1713072545000,2024-04-14T05:29:05Z,40.2,TA120-T246183
1713072545000,2024-04-14T05:29:05Z,34.8,TA120-T246174
1713072546000,2024-04-14T05:29:06Z,40.5,TA120-T246183
1713072546000,2024-04-14T05:29:06Z,34.2,TA120-T246174
1713072547000,2024-04-14T05:29:07Z,40.8,TA120-T246183
1713072547000,2024-04-14T05:29:07Z,34.7,TA120-T246174
1713072548000,2024-04-14T05:29:08Z,40.7,TA120-T246183
1713072548000,2024-04-14T05:29:08Z,35.9,TA120-T246174
1713072549000,2024-04-14T05:29:09Z,40.3,TA120-T246183
1713072549000,2024-04-14T05:29:09Z,35.8,TA120-T246174
1713072550000,2024-04-14T05:29:10Z,40.7,TA120-T246183
1713072550000,2024-04-14T05:29:10Z,35.4,TA120-T246174
1713072551000,2024-04-14T05:29:11Z,40.8,TA120-T246183
1713072551000,2024-04-14T05:29:11Z,35.4,TA120-T246174
1713072552000,2024-04-14T05:29:12Z,39.8,TA120-T246183
1713072552000,2024-04-14T05:29:12Z,34.8,TA120-T246174
1713072553000,2024-04-14T05:29:13Z,41.4,TA120-T246183
1713072553000,2024-04-14T05:29:13Z,34.8,TA120-T246174
1713072554000,2024-04-14T05:29:14Z,40.7,TA120-T246183
1713072554000,2024-04-14T05:29:14Z,35.4,TA120-T246174
1713072555000,2024-04-14T05:29:15Z,40.6,TA120-T246183
1713072555000,2024-04-14T05:29:15Z,35.2,TA120-T246174
1713072556000,2024-04-14T05:29:16Z,40.5,TA120-T246183
1713072556000,2024-04-14T05:29:16Z,34.5,TA120-T246174
1713072557000,2024-04-14T05:29:17Z,40.4,TA120-T246183
1713072557000,2024-04-14T05:29:17Z,34.5,TA120-T246174
1713072558000,2024-04-14T05:29:18Z,40.4,TA120-T246183
1713072558000,2024-04-14T05:29:18Z,34.7,TA120-T246174
1713072559000,2024-04-14T05:29:19Z,40.4,TA120-T246183
1713072559000,2024-04-14T05:29:19Z,35.5,TA120-T246174
1713072560000,2024-04-14T05:29:20Z,40.9,TA120-T246183
1713072560000,2024-04-14T05:29:20Z,34.3,TA120-T246174
1713072561000,2024-04-14T05:29:21Z,41.3,TA120-T246183
1713072561000,2024-04-14T05:29:21Z,35.2,TA120-T246174
1713072562000,2024-04-14T05:29:22Z,40.2,TA120-T246183
1713072562000,2024-04-14T05:29:22Z,34.8,TA120-T246174
1713072563000,2024-04-14T05:29:23Z,40.7,TA120-T246183
1713072563000,2024-04-14T05:29:23Z,35.3,TA120-T246174
1713072564000,2024-04-14T05:29:24Z,40.2,TA120-T246183
1713072564000,2024-04-14T05:29:24Z,35.3,TA120-T246174
1713072565000,2024-04-14T05:29:25Z,41.2,TA120-T246183
1713072565000,2024-04-14T05:29:25Z,34.5,TA120-T246174
1713072566000,2024-04-14T05:29:26Z,40.3,TA120-T246183
1713072566000,2024-04-14T05:29:26Z,34.8,TA120-T246174
1713072567000,2024-04-14T05:29:27Z,40.1,TA120-T246183
1713072567000,2024-04-14T05:29:27Z,34.9,TA120-T246174
1713072568000,2024-04-14T05:29:28Z,40.9,TA120-T246183
1713072568000,2024-04-14T05:29:28Z,34.4,TA120-T246174
1713072569000,2024-04-14T05:29:29Z,40.2,TA120-T246183
1713072569000,2024-04-14T05:29:29Z,35.4,TA120-T246174
1713072570000,2024-04-14T05:29:30Z,41.3,TA120-T246183
1713072570000,2024-04-14T05:29:30Z,34.7,TA120-T246174
1713072571000,2024-04-14T05:29:31Z,41.5,TA120-T246183
1713072571000,2024-04-14T05:29:31Z,34.9,TA120-T246174
1713072572000,2024-04-14T05:29:32Z,41.1,TA120-T246183
1713072572000,2024-04-14T05:29:32Z,34.7,TA120-T246174
1713072573000,2024-04-14T05:29:33Z,39.9,TA120-T246183
1713072573000,2024-04-14T05:29:33Z,34.5,TA120-T246174
1713072574000,2024-04-14T05:29:34Z,41.3,TA120-T246183
1713072574000,2024-04-14T05:29:34Z,34.7,TA120-T246174
1713072575000,2024-04-14T05:29:35Z,41.4,TA120-T246183
1713072575000,2024-04-14T05:29:35Z,35.2,TA120-T246174
1713072576000,2024-04-14T05:29:36Z,41.6,TA120-T246183
1713072576000,2024-04-14T05:29:36Z,35,TA120-T246174
1713072577000,2024-04-14T05:29:37Z,40.6,TA120-T246183
1713072577000,2024-04-14T05:29:37Z,35.6,TA120-T246174
1713072578000,2024-04-14T05:29:38Z,41.6,TA120-T246183
1713072578000,2024-04-14T05:29:38Z,34.6,TA120-T246174
1713072579000,2024-04-14T05:29:39Z,40.7,TA120-T246183
1713072579000,2024-04-14T05:29:39Z,35.5,TA120-T246174
1713072580000,2024-04-14T05:29:40Z,40.6,TA120-T246183
1713072580000,2024-04-14T05:29:40Z,35,TA120-T246174
1713072581000,2024-04-14T05:29:41Z,40.8,TA120-T246183
1713072581000,2024-04-14T05:29:41Z,35.1,TA120-T246174
1713072582000,2024-04-14T05:29:42Z,40.7,TA120-T246183
1713072582000,2024-04-14T05:29:42Z,34.3,TA120-T246174
1713072583000,2024-04-14T05:29:43Z,40.8,TA120-T246183
1713072583000,2024-04-14T05:29:43Z,34.2,TA120-T246174
1713072584000,2024-04-14T05:29:44Z,41.1,TA120-T246183
1713072584000,2024-04-14T05:29:44Z,34.1,TA120-T246174
1713072585000,2024-04-14T05:29:45Z,39.9,TA120-T246183
1713072585000,2024-04-14T05:29:45Z,33.8,TA120-T246174
1713072586000,2024-04-14T05:29:46Z,39.8,TA120-T246183
1713072586000,2024-04-14T05:29:46Z,34.4,TA120-T246174
1713072587000,2024-04-14T05:29:47Z,40.6,TA120-T246183
1713072587000,2024-04-14T05:29:47Z,33.7,TA120-T246174
1713072588000,2024-04-14T05:29:48Z,41,TA120-T246183
1713072588000,2024-04-14T05:29:48Z,35,TA120-T246174
1713072589000,2024-04-14T05:29:49Z,40.3,TA120-T246183
1713072589000,2024-04-14T05:29:49Z,34.3,TA120-T246174
1713072590000,2024-04-14T05:29:50Z,39.9,TA120-T246183
1713072590000,2024-04-14T05:29:50Z,34.6,TA120-T246174
1713072591000,2024-04-14T05:29:51Z,40.6,TA120-T246183
1713072591000,2024-04-14T05:29:51Z,34.2,TA120-T246174
1713072592000,2024-04-14T05:29:52Z,40.5,TA120-T246183
1713072592000,2024-04-14T05:29:52Z,34.7,TA120-T246174
1713072593000,2024-04-14T05:29:53Z,40.5,TA120-T246183
1713072593000,2024-04-14T05:29:53Z,34.9,TA120-T246174
1713072594000,2024-04-14T05:29:54Z,41.1,TA120-T246183
1713072594000,2024-04-14T05:29:54Z,35,TA120-T246174
1713072595000,2024-04-14T05:29:55Z,39.7,TA120-T246183
1713072595000,2024-04-14T05:29:55Z,34.9,TA120-T246174
1713072596000,2024-04-14T05:29:56Z,40.2,TA120-T246183
1713072596000,2024-04-14T05:29:56Z,35.2,TA120-T246174
1713072597000,2024-04-14T05:29:57Z,40.7,TA120-T246183
1713072597000,2024-04-14T05:29:57Z,35.2,TA120-T246174
1713072598000,2024-04-14T05:29:58Z,41.8,TA120-T246183
1713072598000,2024-04-14T05:29:58Z,34.5,TA120-T246174
1713072599000,2024-04-14T05:29:59Z,41.6,TA120-T246183
1713072599000,2024-04-14T05:29:59Z,34.7,TA120-T246174
1713072600000,2024-04-14T05:30:00Z,41.2,TA120-T246183
1713072600000,2024-04-14T05:30:00Z,35,TA120-T246174
1713072601000,2024-04-14T05:30:01Z,40.2,TA120-T246183
1713072601000,2024-04-14T05:30:01Z,35.1,TA120-T246174
1713072602000,2024-04-14T05:30:02Z,40.3,TA120-T246183
1713072602000,2024-04-14T05:30:02Z,34.9,TA120-T246174
1713072603000,2024-04-14T05:30:03Z,41.7,TA120-T246183
1713072603000,2024-04-14T05:30:03Z,34.7,TA120-T246174
1713072604000,2024-04-14T05:30:04Z,40.2,TA120-T246183
1713072604000,2024-04-14T05:30:04Z,33.8,TA120-T246174
1713072605000,2024-04-14T05:30:05Z,39.6,TA120-T246183
