time,readable_time,dBA,dev-id
1699593712000,2023-11-10T05:21:52Z,40.6,TA120-T246174
1699593728000,2023-11-10T05:22:08Z,66.6,TA120-T246187
1699593731000,2023-11-10T05:22:11Z,76.4,TA120-T246184
1699593747000,2023-11-10T05:22:27Z,56.3,TA120-T246191
1699593748000,2023-11-10T05:22:28Z,46.1,TA120-T246183
1699593772000,2023-11-10T05:22:52Z,40.9,TA120-T246174
1699593788000,2023-11-10T05:23:08Z,61.6,TA120-T246187
1699593791000,2023-11-10T05:23:11Z,75.3,TA120-T246184
1699593807000,2023-11-10T05:23:27Z,64.3,TA120-T246191
1699593808000,2023-11-10T05:23:28Z,46.1,TA120-T246183
1699593832000,2023-11-10T05:23:52Z,41.1,TA120-T246174
1699593848000,2023-11-10T05:24:08Z,66.5,TA120-T246187
1699593851000,2023-11-10T05:24:11Z,77.7,TA120-T246184
1699593867000,2023-11-10T05:24:27Z,58.4,TA120-T246191
1699593868000,2023-11-10T05:24:28Z,46.1,TA120-T246183
1699593892000,2023-11-10T05:24:52Z,40.6,TA120-T246174
1699593908000,2023-11-10T05:25:08Z,64,TA120-T246187
1699593911000,2023-11-10T05:25:11Z,79.7,TA120-T246184
1699593927000,2023-11-10T05:25:27Z,62.8,TA120-T246191
1699593928000,2023-11-10T05:25:28Z,46.1,TA120-T246183
1699593952000,2023-11-10T05:25:52Z,40.8,TA120-T246174
1699593968000,2023-11-10T05:26:08Z,61.6,TA120-T246187
1699593971000,2023-11-10T05:26:11Z,77.6,TA120-T246184
1699593987000,2023-11-10T05:26:27Z,62.4,TA120-T246191
1699593988000,2023-11-10T05:26:28Z,46,TA120-T246183
1699594012000,2023-11-10T05:26:52Z,40.8,TA120-T246174
1699594028000,2023-11-10T05:27:08Z,65.3,TA120-T246187
1699594031000,2023-11-10T05:27:11Z,78.2,TA120-T246184
1699594047000,2023-11-10T05:27:27Z,65.2,TA120-T246191
1699594048000,2023-11-10T05:27:28Z,46.1,TA120-T246183
1699594072000,2023-11-10T05:27:52Z,40.6,TA120-T246174
1699594088000,2023-11-10T05:28:08Z,62.1,TA120-T246187
1699594091000,2023-11-10T05:28:11Z,75.2,TA120-T246184
1699594107000,2023-11-10T05:28:27Z,66.4,TA120-T246191
1699594108000,2023-11-10T05:28:28Z,46.1,TA120-T246183
1699594132000,2023-11-10T05:28:52Z,40.7,TA120-T246174
1699594148000,2023-11-10T05:29:08Z,63.4,TA120-T246187
1699594151000,2023-11-10T05:29:11Z,77.5,TA120-T246184
1699594167000,2023-11-10T05:29:27Z,59.9,TA120-T246191
1699594168000,2023-11-10T05:29:28Z,46,TA120-T246183
1699594192000,2023-11-10T05:29:52Z,40.8,TA120-T246174
1699594208000,2023-11-10T05:30:08Z,61.6,TA120-T246187
1699594211000,2023-11-10T05:30:11Z,78.4,TA120-T246184
1699594227000,2023-11-10T05:30:27Z,58.9,TA120-T246191
1699594228000,2023-11-10T05:30:28Z,46.1,TA120-T246183
1699594252000,2023-11-10T05:30:52Z,40.6,TA120-T246174
1699594268000,2023-11-10T05:31:08Z,63.5,TA120-T246187
1699594271000,2023-11-10T05:31:11Z,75.5,TA120-T246184
1699594287000,2023-11-10T05:31:27Z,61.3,TA120-T246191
1699594288000,2023-11-10T05:31:28Z,46.1,TA120-T246183
1699594312000,2023-11-10T05:31:52Z,40.8,TA120-T246174
1699594328000,2023-11-10T05:32:08Z,63,TA120-T246187
1699594331000,2023-11-10T05:32:11Z,78.4,TA120-T246184
1699594347000,2023-11-10T05:32:27Z,61.3,TA120-T246191
1699594348000,2023-11-10T05:32:28Z,46.1,TA120-T246183
1699594372000,2023-11-10T05:32:52Z,40.9,TA120-T246174
1699594388000,2023-11-10T05:33:08Z,66,TA120-T246187
1699594391000,2023-11-10T05:33:11Z,76.6,TA120-T246184
1699594407000,2023-11-10T05:33:27Z,56.7,TA120-T246191
1699594408000,2023-11-10T05:33:28Z,46.1,TA120-T246183
1699594432000,2023-11-10T05:33:52Z,40.5,TA120-T246174
1699594448000,2023-11-10T05:34:08Z,61.7,TA120-T246187
1699594451000,2023-11-10T05:34:11Z,78,TA120-T246184
1699594467000,2023-11-10T05:34:27Z,60.3,TA120-T246191
1699594468000,2023-11-10T05:34:28Z,46.1,TA120-T246183
1699594492000,2023-11-10T05:34:52Z,40.9,TA120-T246174
1699594508000,2023-11-10T05:35:08Z,63,TA120-T246187
1699594511000,2023-11-10T05:35:11Z,78.3,TA120-T246184
1699594527000,2023-11-10T05:35:27Z,58.4,TA120-T246191
1699594528000,2023-11-10T05:35:28Z,46.1,TA120-T246183
1699594552000,2023-11-10T05:35:52Z,41,TA120-T246174
1699594568000,2023-11-10T05:36:08Z,62.7,TA120-T246187
1699594571000,2023-11-10T05:36:11Z,79.6,TA120-T246184
1699594587000,2023-11-10T05:36:27Z,60.3,TA120-T246191
1699594588000,2023-11-10T05:36:28Z,46.1,TA120-T246183
1699594612000,2023-11-10T05:36:52Z,41.2,TA120-T246174
1699594628000,2023-11-10T05:37:08Z,62.5,TA120-T246187
1699594631000,2023-11-10T05:37:11Z,75.6,TA120-T246184
1699594647000,2023-11-10T05:37:27Z,61.7,TA120-T246191
1699594648000,2023-11-10T05:37:28Z,46.3,TA120-T246183
1699594672000,2023-11-10T05:37:52Z,41.7,TA120-T246174
1699594688000,2023-11-10T05:38:08Z,64,TA120-T246187
1699594691000,2023-11-10T05:38:11Z,73.7,TA120-T246184
1699594707000,2023-11-10T05:38:27Z,58.2,TA120-T246191
1699594708000,2023-11-10T05:38:28Z,46.2,TA120-T246183
1699594732000,2023-11-10T05:38:52Z,41,TA120-T246174
1699594748000,2023-11-10T05:39:08Z,61.9,TA120-T246187
1699594751000,2023-11-10T05:39:11Z,80.4,TA120-T246184
1699594767000,2023-11-10T05:39:27Z,60.9,TA120-T246191
1699594768000,2023-11-10T05:39:28Z,46.1,TA120-T246183
1699594792000,2023-11-10T05:39:52Z,40.5,TA120-T246174
1699594808000,2023-11-10T05:40:08Z,62.1,TA120-T246187
1699594811000,2023-11-10T05:40:11Z,75.5,TA120-T246184
1699594827000,2023-11-10T05:40:27Z,61.3,TA120-T246191
1699594828000,2023-11-10T05:40:28Z,46.1,TA120-T246183
1699594852000,2023-11-10T05:40:52Z,40.9,TA120-T246174
1699594868000,2023-11-10T05:41:08Z,64.4,TA120-T246187
1699594871000,2023-11-10T05:41:11Z,73.8,TA120-T246184
1699594887000,2023-11-10T05:41:27Z,60.3,TA120-T246191
1699594888000,2023-11-10T05:41:28Z,46.1,TA120-T246183
1699594912000,2023-11-10T05:41:52Z,40.9,TA120-T246174
1699594928000,2023-11-10T05:42:08Z,63.7,TA120-T246187
1699594931000,2023-11-10T05:42:11Z,80.5,TA120-T246184
1699594947000,2023-11-10T05:42:27Z,59.9,TA120-T246191
1699594948000,2023-11-10T05:42:28Z,46.3,TA120-T246183
1699594972000,2023-11-10T05:42:52Z,40.9,TA120-T246174
1699594988000,2023-11-10T05:43:08Z,62.7,TA120-T246187
1699594991000,2023-11-10T05:43:11Z,76.3,TA120-T246184
1699595007000,2023-11-10T05:43:27Z,63.5,TA120-T246191
1699595008000,2023-11-10T05:43:28Z,46.2,TA120-T246183
1699595032000,2023-11-10T05:43:52Z,41,TA120-T246174
1699595048000,2023-11-10T05:44:08Z,64.9,TA120-T246187
1699595051000,2023-11-10T05:44:11Z,78.9,TA120-T246184
1699595067000,2023-11-10T05:44:27Z,57.8,TA120-T246191
1699595068000,2023-11-10T05:44:28Z,46.2,TA120-T246183
1699595092000,2023-11-10T05:44:52Z,40.9,TA120-T246174
1699595108000,2023-11-10T05:45:08Z,70.3,TA120-T246187
1699595111000,2023-11-10T05:45:11Z,78.8,TA120-T246184
1699595127000,2023-11-10T05:45:27Z,62.5,TA120-T246191
1699595128000,2023-11-10T05:45:28Z,46.1,TA120-T246183
1699595152000,2023-11-10T05:45:52Z,40.9,TA120-T246174
1699595168000,2023-11-10T05:46:08Z,63,TA120-T246187
1699595171000,2023-11-10T05:46:11Z,75.8,TA120-T246184
1699595187000,2023-11-10T05:46:27Z,64.4,TA120-T246191
1699595188000,2023-11-10T05:46:28Z,46.2,TA120-T246183
1699595212000,2023-11-10T05:46:52Z,40.7,TA120-T246174
1699595228000,2023-11-10T05:47:08Z,63.4,TA120-T246187
1699595231000,2023-11-10T05:47:11Z,80.4,TA120-T246184
1699595247000,2023-11-10T05:47:27Z,62.1,TA120-T246191
1699595248000,2023-11-10T05:47:28Z,46.1,TA120-T246183
1699595272000,2023-11-10T05:47:52Z,41,TA120-T246174
1699595288000,2023-11-10T05:48:08Z,64.5,TA120-T246187
1699595291000,2023-11-10T05:48:11Z,80.7,TA120-T246184
1699595307000,2023-11-10T05:48:27Z,63.9,TA120-T246191
1699595308000,2023-11-10T05:48:28Z,46.2,TA120-T246183
1699595332000,2023-11-10T05:48:52Z,40.8,TA120-T246174
1699595348000,2023-11-10T05:49:08Z,63.9,TA120-T246187
1699595351000,2023-11-10T05:49:11Z,77.1,TA120-T246184
1699595367000,2023-11-10T05:49:27Z,61,TA120-T246191
1699595368000,2023-11-10T05:49:28Z,46.2,TA120-T246183
1699595392000,2023-11-10T05:49:52Z,40.9,TA120-T246174
1699595408000,2023-11-10T05:50:08Z,65.9,TA120-T246187
1699595411000,2023-11-10T05:50:11Z,78.6,TA120-T246184
1699595427000,2023-11-10T05:50:27Z,61,TA120-T246191
1699595428000,2023-11-10T05:50:28Z,46.1,TA120-T246183
1699595452000,2023-11-10T05:50:52Z,40.8,TA120-T246174
1699595468000,2023-11-10T05:51:08Z,65.2,TA120-T246187
1699595471000,2023-11-10T05:51:11Z,78.1,TA120-T246184
1699595487000,2023-11-10T05:51:27Z,59,TA120-T246191
1699595488000,2023-11-10T05:51:28Z,46.1,TA120-T246183
1699595512000,2023-11-10T05:51:52Z,40.7,TA120-T246174
1699595528000,2023-11-10T05:52:08Z,63.3,TA120-T246187
1699595531000,2023-11-10T05:52:11Z,78.9,TA120-T246184
1699595547000,2023-11-10T05:52:27Z,61.7,TA120-T246191
1699595548000,2023-11-10T05:52:28Z,46.2,TA120-T246183
1699595572000,2023-11-10T05:52:52Z,41.4,TA120-T246174
1699595588000,2023-11-10T05:53:08Z,65.7,TA120-T246187
1699595591000,2023-11-10T05:53:11Z,92.7,TA120-T246184
1699595607000,2023-11-10T05:53:27Z,60.5,TA120-T246191
1699595608000,2023-11-10T05:53:28Z,46.1,TA120-T246183
1699595632000,2023-11-10T05:53:52Z,40.8,TA120-T246174
1699595648000,2023-11-10T05:54:08Z,62.4,TA120-T246187
1699595651000,2023-11-10T05:54:11Z,80.6,TA120-T246184
1699595667000,2023-11-10T05:54:27Z,63.3,TA120-T246191
1699595668000,2023-11-10T05:54:28Z,46.1,TA120-T246183
1699595692000,2023-11-10T05:54:52Z,40.8,TA120-T246174
1699595708000,2023-11-10T05:55:08Z,62.9,TA120-T246187
1699595711000,2023-11-10T05:55:11Z,77,TA120-T246184
1699595727000,2023-11-10T05:55:27Z,58.4,TA120-T246191
1699595728000,2023-11-10T05:55:28Z,46.2,TA120-T246183
1699595752000,2023-11-10T05:55:52Z,40.8,TA120-T246174
1699595768000,2023-11-10T05:56:08Z,63.8,TA120-T246187
1699595771000,2023-11-10T05:56:11Z,79.3,TA120-T246184
1699595787000,2023-11-10T05:56:27Z,61.4,TA120-T246191
1699595788000,2023-11-10T05:56:28Z,46.1,TA120-T246183
1699595812000,2023-11-10T05:56:52Z,41,TA120-T246174
1699595828000,2023-11-10T05:57:08Z,63.4,TA120-T246187
1699595831000,2023-11-10T05:57:11Z,78.8,TA120-T246184
1699595847000,2023-11-10T05:57:27Z,62.6,TA120-T246191
1699595848000,2023-11-10T05:57:28Z,46.2,TA120-T246183
1699595872000,2023-11-10T05:57:52Z,40.7,TA120-T246174
1699595888000,2023-11-10T05:58:08Z,62,TA120-T246187
1699595891000,2023-11-10T05:58:11Z,75.3,TA120-T246184
1699595907000,2023-11-10T05:58:27Z,63.8,TA120-T246191
1699595908000,2023-11-10T05:58:28Z,46.1,TA120-T246183
1699595932000,2023-11-10T05:58:52Z,40.7,TA120-T246174
1699595948000,2023-11-10T05:59:08Z,63.2,TA120-T246187
1699595951000,2023-11-10T05:59:11Z,77.8,TA120-T246184
1699595967000,2023-11-10T05:59:27Z,59.3,TA120-T246191
1699595968000,2023-11-10T05:59:28Z,46,TA120-T246183
1699595992000,2023-11-10T05:59:52Z,40.8,TA120-T246174
1699596008000,2023-11-10T06:00:08Z,62.1,TA120-T246187
1699596011000,2023-11-10T06:00:11Z,80.3,TA120-T246184
1699596027000,2023-11-10T06:00:27Z,57.3,TA120-T246191
1699596028000,2023-11-10T06:00:28Z,46.1,TA120-T246183
1699596052000,2023-11-10T06:00:52Z,50.3,TA120-T246174
1699596068000,2023-11-10T06:01:08Z,63.1,TA120-T246187
1699596071000,2023-11-10T06:01:11Z,79.1,TA120-T246184
1699596087000,2023-11-10T06:01:27Z,61.9,TA120-T246191
1699596088000,2023-11-10T06:01:28Z,53.1,TA120-T246183
1699596112000,2023-11-10T06:01:52Z,43.1,TA120-T246174
1699596128000,2023-11-10T06:02:08Z,62.6,TA120-T246187
1699596131000,2023-11-10T06:02:11Z,68.3,TA120-T246184
1699596147000,2023-11-10T06:02:27Z,62,TA120-T246191
1699596148000,2023-11-10T06:02:28Z,55.9,TA120-T246183
1699596172000,2023-11-10T06:02:52Z,52.2,TA120-T246174
1699596188000,2023-11-10T06:03:08Z,60.9,TA120-T246187
1699596191000,2023-11-10T06:03:11Z,81.2,TA120-T246184
1699596207000,2023-11-10T06:03:27Z,60.7,TA120-T246191
1699596208000,2023-11-10T06:03:28Z,46.2,TA120-T246183
1699596232000,2023-11-10T06:03:52Z,40.8,TA120-T246174
1699596248000,2023-11-10T06:04:08Z,61.9,TA120-T246187
1699596251000,2023-11-10T06:04:11Z,77.2,TA120-T246184
1699596267000,2023-11-10T06:04:27Z,61.4,TA120-T246191
1699596268000,2023-11-10T06:04:28Z,46.2,TA120-T246183
1699596292000,2023-11-10T06:04:52Z,40.9,TA120-T246174
1699596308000,2023-11-10T06:05:08Z,62.5,TA120-T246187
1699596311000,2023-11-10T06:05:11Z,78.4,TA120-T246184
1699596327000,2023-11-10T06:05:27Z,60.8,TA120-T246191
1699596328000,2023-11-10T06:05:28Z,46,TA120-T246183
1699596352000,2023-11-10T06:05:52Z,40.6,TA120-T246174
1699596368000,2023-11-10T06:06:08Z,62.1,TA120-T246187
1699596371000,2023-11-10T06:06:11Z,76.4,TA120-T246184
1699596387000,2023-11-10T06:06:27Z,62.6,TA120-T246191
1699596388000,2023-11-10T06:06:28Z,46.1,TA120-T246183
1699596412000,2023-11-10T06:06:52Z,40.5,TA120-T246174
1699596428000,2023-11-10T06:07:08Z,63.1,TA120-T246187
1699596431000,2023-11-10T06:07:11Z,77.9,TA120-T246184
1699596447000,2023-11-10T06:07:27Z,61.9,TA120-T246191
1699596448000,2023-11-10T06:07:28Z,46.1,TA120-T246183
1699596472000,2023-11-10T06:07:52Z,40.8,TA120-T246174
1699596488000,2023-11-10T06:08:08Z,62,TA120-T246187
1699596491000,2023-11-10T06:08:11Z,78.3,TA120-T246184
1699596507000,2023-11-10T06:08:27Z,59.2,TA120-T246191
1699596508000,2023-11-10T06:08:28Z,46.1,TA120-T246183
1699596532000,2023-11-10T06:08:52Z,41,TA120-T246174
1699596548000,2023-11-10T06:09:08Z,63.9,TA120-T246187
1699596551000,2023-11-10T06:09:11Z,76.3,TA120-T246184
1699596567000,2023-11-10T06:09:27Z,57,TA120-T246191
1699596568000,2023-11-10T06:09:28Z,46.1,TA120-T246183
1699596592000,2023-11-10T06:09:52Z,40.8,TA120-T246174
1699596608000,2023-11-10T06:10:08Z,68.3,TA120-T246187
1699596611000,2023-11-10T06:10:11Z,78.6,TA120-T246184
1699596627000,2023-11-10T06:10:27Z,60.8,TA120-T246191
1699596628000,2023-11-10T06:10:28Z,46.2,TA120-T246183
1699596652000,2023-11-10T06:10:52Z,40.8,TA120-T246174
1699596668000,2023-11-10T06:11:08Z,64.5,TA120-T246187
1699596671000,2023-11-10T06:11:11Z,79,TA120-T246184
1699596687000,2023-11-10T06:11:27Z,64.7,TA120-T246191
1699596688000,2023-11-10T06:11:28Z,46.1,TA120-T246183
1699596712000,2023-11-10T06:11:52Z,40.8,TA120-T246174
1699596728000,2023-11-10T06:12:08Z,62.1,TA120-T246187
1699596731000,2023-11-10T06:12:11Z,79.6,TA120-T246184
1699596747000,2023-11-10T06:12:27Z,60.1,TA120-T246191
1699596748000,2023-11-10T06:12:28Z,46.1,TA120-T246183
1699596772000,2023-11-10T06:12:52Z,40.7,TA120-T246174
1699596788000,2023-11-10T06:13:08Z,64.6,TA120-T246187
1699596791000,2023-11-10T06:13:11Z,77,TA120-T246184
1699596807000,2023-11-10T06:13:27Z,61.6,TA120-T246191
1699596808000,2023-11-10T06:13:28Z,46.1,TA120-T246183
1699596832000,2023-11-10T06:13:52Z,40.8,TA120-T246174
1699596848000,2023-11-10T06:14:08Z,63.4,TA120-T246187
1699596851000,2023-11-10T06:14:11Z,75.2,TA120-T246184
1699596867000,2023-11-10T06:14:27Z,60.4,TA120-T246191
1699596868000,2023-11-10T06:14:28Z,46,TA120-T246183
1699596892000,2023-11-10T06:14:52Z,40.9,TA120-T246174
1699596908000,2023-11-10T06:15:08Z,61.9,TA120-T246187
1699596911000,2023-11-10T06:15:11Z,79.2,TA120-T246184
1699596927000,2023-11-10T06:15:27Z,56.8,TA120-T246191
1699596928000,2023-11-10T06:15:28Z,46.1,TA120-T246183
1699596952000,2023-11-10T06:15:52Z,40.6,TA120-T246174
1699596968000,2023-11-10T06:16:08Z,65.4,TA120-T246187
1699596971000,2023-11-10T06:16:11Z,78.2,TA120-T246184
1699596987000,2023-11-10T06:16:27Z,62.2,TA120-T246191
1699596988000,2023-11-10T06:16:28Z,46.1,TA120-T246183
1699597012000,2023-11-10T06:16:52Z,41,TA120-T246174
1699597028000,2023-11-10T06:17:08Z,65.9,TA120-T246187
1699597031000,2023-11-10T06:17:11Z,77.4,TA120-T246184
1699597047000,2023-11-10T06:17:27Z,63.3,TA120-T246191
1699597048000,2023-11-10T06:17:28Z,46.1,TA120-T246183
1699597072000,2023-11-10T06:17:52Z,41,TA120-T246174
1699597088000,2023-11-10T06:18:08Z,63,TA120-T246187
1699597091000,2023-11-10T06:18:11Z,78.5,TA120-T246184
1699597107000,2023-11-10T06:18:27Z,55.7,TA120-T246191
1699597108000,2023-11-10T06:18:28Z,46.1,TA120-T246183
1699597132000,2023-11-10T06:18:52Z,40.9,TA120-T246174
1699597148000,2023-11-10T06:19:08Z,65.1,TA120-T246187
1699597151000,2023-11-10T06:19:11Z,79,TA120-T246184
1699597167000,2023-11-10T06:19:27Z,64.4,TA120-T246191
1699597168000,2023-11-10T06:19:28Z,46.2,TA120-T246183
1699597192000,2023-11-10T06:19:52Z,41,TA120-T246174
1699597208000,2023-11-10T06:20:08Z,63.7,TA120-T246187
1699597211000,2023-11-10T06:20:11Z,80,TA120-T246184
1699597227000,2023-11-10T06:20:27Z,61.5,TA120-T246191
1699597228000,2023-11-10T06:20:28Z,46.1,TA120-T246183
1699597252000,2023-11-10T06:20:52Z,40.9,TA120-T246174
1699597268000,2023-11-10T06:21:08Z,65.7,TA120-T246187
1699597271000,2023-11-10T06:21:11Z,75.5,TA120-T246184
1699597287000,2023-11-10T06:21:27Z,61.1,TA120-T246191
1699597288000,2023-11-10T06:21:28Z,46.1,TA120-T246183
1699597312000,2023-11-10T06:21:52Z,40.7,TA120-T246174
1699597328000,2023-11-10T06:22:08Z,64.2,TA120-T246187
1699597331000,2023-11-10T06:22:11Z,78,TA120-T246184
1699597347000,2023-11-10T06:22:27Z,62.8,TA120-T246191
1699597348000,2023-11-10T06:22:28Z,46.4,TA120-T246183
1699597372000,2023-11-10T06:22:52Z,48.5,TA120-T246174
1699597388000,2023-11-10T06:23:08Z,63.4,TA120-T246187
1699597391000,2023-11-10T06:23:11Z,80.3,TA120-T246184
1699597407000,2023-11-10T06:23:27Z,57.3,TA120-T246191
1699597408000,2023-11-10T06:23:28Z,47.6,TA120-T246183
1699597432000,2023-11-10T06:23:52Z,42.2,TA120-T246174
1699597448000,2023-11-10T06:24:08Z,61.4,TA120-T246187
1699597451000,2023-11-10T06:24:11Z,80.1,TA120-T246184
1699597467000,2023-11-10T06:24:27Z,61.9,TA120-T246191
1699597468000,2023-11-10T06:24:28Z,46.3,TA120-T246183
1699597492000,2023-11-10T06:24:52Z,41.2,TA120-T246174
1699597508000,2023-11-10T06:25:08Z,63.1,TA120-T246187
1699597511000,2023-11-10T06:25:11Z,74,TA120-T246184
1699597527000,2023-11-10T06:25:27Z,57.1,TA120-T246191
1699597528000,2023-11-10T06:25:28Z,46.2,TA120-T246183
1699597552000,2023-11-10T06:25:52Z,41,TA120-T246174
1699597568000,2023-11-10T06:26:08Z,63.5,TA120-T246187
1699597571000,2023-11-10T06:26:11Z,79.2,TA120-T246184
1699597587000,2023-11-10T06:26:27Z,61.3,TA120-T246191
1699597588000,2023-11-10T06:26:28Z,46.2,TA120-T246183
1699597612000,2023-11-10T06:26:52Z,41,TA120-T246174
1699597628000,2023-11-10T06:27:08Z,64.5,TA120-T246187
1699597631000,2023-11-10T06:27:11Z,82.6,TA120-T246184
1699597647000,2023-11-10T06:27:27Z,57.1,TA120-T246191
1699597648000,2023-11-10T06:27:28Z,46.2,TA120-T246183
1699597672000,2023-11-10T06:27:52Z,41.1,TA120-T246174
1699597688000,2023-11-10T06:28:08Z,68.4,TA120-T246187
1699597691000,2023-11-10T06:28:11Z,76.3,TA120-T246184
1699597707000,2023-11-10T06:28:27Z,61.9,TA120-T246191
1699597708000,2023-11-10T06:28:28Z,46.3,TA120-T246183
1699597732000,2023-11-10T06:28:52Z,41.3,TA120-T246174
1699597748000,2023-11-10T06:29:08Z,65,TA120-T246187
1699597751000,2023-11-10T06:29:11Z,80.3,TA120-T246184
1699597767000,2023-11-10T06:29:27Z,61.4,TA120-T246191
1699597768000,2023-11-10T06:29:28Z,46.2,TA120-T246183
1699597792000,2023-11-10T06:29:52Z,41.1,TA120-T246174
1699597808000,2023-11-10T06:30:08Z,62.2,TA120-T246187
1699597811000,2023-11-10T06:30:11Z,78.8,TA120-T246184
1699597827000,2023-11-10T06:30:27Z,59.1,TA120-T246191
1699597828000,2023-11-10T06:30:28Z,49.7,TA120-T246183
1699597852000,2023-11-10T06:30:52Z,42.9,TA120-T246174
1699597868000,2023-11-10T06:31:08Z,64.7,TA120-T246187
1699597871000,2023-11-10T06:31:11Z,79.2,TA120-T246184
1699597887000,2023-11-10T06:31:27Z,63.9,TA120-T246191
1699597888000,2023-11-10T06:31:28Z,54.6,TA120-T246183
1699597912000,2023-11-10T06:31:52Z,43,TA120-T246174
1699597928000,2023-11-10T06:32:08Z,64.4,TA120-T246187
1699597931000,2023-11-10T06:32:11Z,80.1,TA120-T246184
1699597947000,2023-11-10T06:32:27Z,61.1,TA120-T246191
1699597948000,2023-11-10T06:32:28Z,56.7,TA120-T246183
1699597972000,2023-11-10T06:32:52Z,43.4,TA120-T246174
1699597988000,2023-11-10T06:33:08Z,65.7,TA120-T246187
1699597991000,2023-11-10T06:33:11Z,80.1,TA120-T246184
1699598007000,2023-11-10T06:33:27Z,61.4,TA120-T246191
1699598008000,2023-11-10T06:33:28Z,50.3,TA120-T246183
1699598032000,2023-11-10T06:33:52Z,41.6,TA120-T246174
1699598048000,2023-11-10T06:34:08Z,64,TA120-T246187
1699598051000,2023-11-10T06:34:11Z,80.7,TA120-T246184
1699598067000,2023-11-10T06:34:27Z,62.7,TA120-T246191
1699598068000,2023-11-10T06:34:28Z,50.5,TA120-T246183
1699598092000,2023-11-10T06:34:52Z,49.6,TA120-T246174
1699598108000,2023-11-10T06:35:08Z,65.1,TA120-T246187
1699598111000,2023-11-10T06:35:11Z,78.3,TA120-T246184
1699598127000,2023-11-10T06:35:27Z,63,TA120-T246191
1699598128000,2023-11-10T06:35:28Z,53.6,TA120-T246183
1699598152000,2023-11-10T06:35:52Z,43.5,TA120-T246174
1699598168000,2023-11-10T06:36:08Z,62.8,TA120-T246187
1699598171000,2023-11-10T06:36:11Z,77.3,TA120-T246184
1699598187000,2023-11-10T06:36:27Z,59.2,TA120-T246191
1699598188000,2023-11-10T06:36:28Z,46.9,TA120-T246183
1699598212000,2023-11-10T06:36:52Z,41.6,TA120-T246174
1699598228000,2023-11-10T06:37:08Z,64.3,TA120-T246187
1699598231000,2023-11-10T06:37:11Z,77.5,TA120-T246184
1699598247000,2023-11-10T06:37:27Z,61.4,TA120-T246191
1699598248000,2023-11-10T06:37:28Z,48.4,TA120-T246183
1699598272000,2023-11-10T06:37:52Z,43.4,TA120-T246174
1699598288000,2023-11-10T06:38:08Z,62.8,TA120-T246187
1699598291000,2023-11-10T06:38:11Z,77.7,TA120-T246184
1699598307000,2023-11-10T06:38:27Z,61.7,TA120-T246191
1699598308000,2023-11-10T06:38:28Z,49.5,TA120-T246183
1699598332000,2023-11-10T06:38:52Z,42.5,TA120-T246174
1699598348000,2023-11-10T06:39:08Z,61.9,TA120-T246187
1699598351000,2023-11-10T06:39:11Z,79.5,TA120-T246184
1699598367000,2023-11-10T06:39:27Z,55.7,TA120-T246191
1699598368000,2023-11-10T06:39:28Z,49.7,TA120-T246183
1699598392000,2023-11-10T06:39:52Z,42.1,TA120-T246174
1699598408000,2023-11-10T06:40:08Z,62.2,TA120-T246187
1699598411000,2023-11-10T06:40:11Z,77.1,TA120-T246184
1699598427000,2023-11-10T06:40:27Z,62.4,TA120-T246191
1699598428000,2023-11-10T06:40:28Z,46.3,TA120-T246183
1699598452000,2023-11-10T06:40:52Z,41.4,TA120-T246174
1699598468000,2023-11-10T06:41:08Z,64.5,TA120-T246187
1699598471000,2023-11-10T06:41:11Z,78.1,TA120-T246184
1699598487000,2023-11-10T06:41:27Z,60.6,TA120-T246191
1699598488000,2023-11-10T06:41:28Z,46.2,TA120-T246183
1699598512000,2023-11-10T06:41:52Z,41.1,TA120-T246174
1699598528000,2023-11-10T06:42:08Z,62,TA120-T246187
1699598531000,2023-11-10T06:42:11Z,80.1,TA120-T246184
1699598547000,2023-11-10T06:42:27Z,64.5,TA120-T246191
1699598548000,2023-11-10T06:42:28Z,46.2,TA120-T246183
1699598572000,2023-11-10T06:42:52Z,41.1,TA120-T246174
1699598588000,2023-11-10T06:43:08Z,64,TA120-T246187
1699598591000,2023-11-10T06:43:11Z,75.5,TA120-T246184
1699598607000,2023-11-10T06:43:27Z,62.7,TA120-T246191
1699598608000,2023-11-10T06:43:28Z,46.4,TA120-T246183
1699598632000,2023-11-10T06:43:52Z,41.6,TA120-T246174
1699598648000,2023-11-10T06:44:08Z,64.1,TA120-T246187
1699598651000,2023-11-10T06:44:11Z,77.1,TA120-T246184
1699598667000,2023-11-10T06:44:27Z,60.6,TA120-T246191
1699598668000,2023-11-10T06:44:28Z,46.3,TA120-T246183
1699598692000,2023-11-10T06:44:52Z,41.2,TA120-T246174
1699598708000,2023-11-10T06:45:08Z,62.3,TA120-T246187
1699598711000,2023-11-10T06:45:11Z,80.7,TA120-T246184
1699598727000,2023-11-10T06:45:27Z,59,TA120-T246191
1699598728000,2023-11-10T06:45:28Z,46.3,TA120-T246183
1699598752000,2023-11-10T06:45:52Z,40.9,TA120-T246174
1699598768000,2023-11-10T06:46:08Z,63.6,TA120-T246187
1699598771000,2023-11-10T06:46:11Z,78.1,TA120-T246184
1699598787000,2023-11-10T06:46:27Z,61.9,TA120-T246191
1699598788000,2023-11-10T06:46:28Z,46.3,TA120-T246183
1699598812000,2023-11-10T06:46:52Z,41.4,TA120-T246174
