time,readable_time,dBA,dev-id
1696823838000,2023-10-09T03:57:18Z,44.6,TA120-T246183
1696823846000,2023-10-09T03:57:26Z,56.8,TA120-T246191
1696823873000,2023-10-09T03:57:53Z,71,TA120-T246184
1696823898000,2023-10-09T03:58:18Z,59.1,TA120-T246187
1696823898000,2023-10-09T03:58:18Z,44.6,TA120-T246183
1696823906000,2023-10-09T03:58:26Z,53.4,TA120-T246191
1696823933000,2023-10-09T03:58:53Z,75.5,TA120-T246184
1696823958000,2023-10-09T03:59:18Z,58.4,TA120-T246187
1696823958000,2023-10-09T03:59:18Z,44.4,TA120-T246183
1696823966000,2023-10-09T03:59:26Z,51,TA120-T246191
1696823993000,2023-10-09T03:59:53Z,71.1,TA120-T246184
1696824018000,2023-10-09T04:00:18Z,59.2,TA120-T246187
1696824018000,2023-10-09T04:00:18Z,44.5,TA120-T246183
1696824026000,2023-10-09T04:00:26Z,51.4,TA120-T246191
1696824053000,2023-10-09T04:00:53Z,70,TA120-T246184
1696824078000,2023-10-09T04:01:18Z,59.2,TA120-T246187
1696824078000,2023-10-09T04:01:18Z,44.4,TA120-T246183
1696824086000,2023-10-09T04:01:26Z,51.5,TA120-T246191
1696824113000,2023-10-09T04:01:53Z,73.8,TA120-T246184
1696824138000,2023-10-09T04:02:18Z,58.6,TA120-T246187
1696824138000,2023-10-09T04:02:18Z,44.4,TA120-T246183
1696824146000,2023-10-09T04:02:26Z,54.3,TA120-T246191
1696824173000,2023-10-09T04:02:53Z,72.8,TA120-T246184
1696824198000,2023-10-09T04:03:18Z,58.3,TA120-T246187
1696824198000,2023-10-09T04:03:18Z,44.4,TA120-T246183
1696824206000,2023-10-09T04:03:26Z,52.6,TA120-T246191
1696824233000,2023-10-09T04:03:53Z,69.3,TA120-T246184
1696824258000,2023-10-09T04:04:18Z,58.6,TA120-T246187
1696824258000,2023-10-09T04:04:18Z,44.5,TA120-T246183
1696824266000,2023-10-09T04:04:26Z,51.4,TA120-T246191
1696824293000,2023-10-09T04:04:53Z,73.8,TA120-T246184
1696824318000,2023-10-09T04:05:18Z,58.9,TA120-T246187
1696824318000,2023-10-09T04:05:18Z,44.5,TA120-T246183
1696824326000,2023-10-09T04:05:26Z,53.5,TA120-T246191
1696824353000,2023-10-09T04:05:53Z,75.5,TA120-T246184
1696824378000,2023-10-09T04:06:18Z,59.6,TA120-T246187
1696824378000,2023-10-09T04:06:18Z,44.5,TA120-T246183
1696824386000,2023-10-09T04:06:26Z,53.1,TA120-T246191
1696824413000,2023-10-09T04:06:53Z,71.7,TA120-T246184
1696824438000,2023-10-09T04:07:18Z,58.3,TA120-T246187
1696824438000,2023-10-09T04:07:18Z,44.5,TA120-T246183
1696824446000,2023-10-09T04:07:26Z,51.2,TA120-T246191
1696824473000,2023-10-09T04:07:53Z,73.3,TA120-T246184
1696824498000,2023-10-09T04:08:18Z,59,TA120-T246187
1696824498000,2023-10-09T04:08:18Z,44.6,TA120-T246183
1696824506000,2023-10-09T04:08:26Z,55.2,TA120-T246191
1696824533000,2023-10-09T04:08:53Z,72.5,TA120-T246184
1696824558000,2023-10-09T04:09:18Z,58.7,TA120-T246187
1696824558000,2023-10-09T04:09:18Z,44.6,TA120-T246183
1696824566000,2023-10-09T04:09:26Z,59.1,TA120-T246191
1696824593000,2023-10-09T04:09:53Z,69,TA120-T246184
1696824618000,2023-10-09T04:10:18Z,58.8,TA120-T246187
1696824618000,2023-10-09T04:10:18Z,44.5,TA120-T246183
1696824626000,2023-10-09T04:10:26Z,61.6,TA120-T246191
1696824653000,2023-10-09T04:10:53Z,67.1,TA120-T246184
1696824678000,2023-10-09T04:11:18Z,60.3,TA120-T246187
1696824678000,2023-10-09T04:11:18Z,44.5,TA120-T246183
1696824686000,2023-10-09T04:11:26Z,54.7,TA120-T246191
1696824713000,2023-10-09T04:11:53Z,65.9,TA120-T246184
1696824738000,2023-10-09T04:12:18Z,59.4,TA120-T246187
1696824738000,2023-10-09T04:12:18Z,44.6,TA120-T246183
1696824746000,2023-10-09T04:12:26Z,54.8,TA120-T246191
1696824773000,2023-10-09T04:12:53Z,71.5,TA120-T246184
1696824798000,2023-10-09T04:13:18Z,58.5,TA120-T246187
1696824798000,2023-10-09T04:13:18Z,44.6,TA120-T246183
1696824806000,2023-10-09T04:13:26Z,53.4,TA120-T246191
1696824833000,2023-10-09T04:13:53Z,74.3,TA120-T246184
1696824858000,2023-10-09T04:14:18Z,59.6,TA120-T246187
1696824858000,2023-10-09T04:14:18Z,44.5,TA120-T246183
1696824866000,2023-10-09T04:14:26Z,56.5,TA120-T246191
1696824893000,2023-10-09T04:14:53Z,76,TA120-T246184
1696824918000,2023-10-09T04:15:18Z,60.6,TA120-T246187
1696824918000,2023-10-09T04:15:18Z,44.6,TA120-T246183
1696824926000,2023-10-09T04:15:26Z,55.5,TA120-T246191
1696824953000,2023-10-09T04:15:53Z,68.1,TA120-T246184
1696824978000,2023-10-09T04:16:18Z,60,TA120-T246187
1696824978000,2023-10-09T04:16:18Z,44.6,TA120-T246183
1696824986000,2023-10-09T04:16:26Z,54.5,TA120-T246191
1696825013000,2023-10-09T04:16:53Z,73.6,TA120-T246184
1696825038000,2023-10-09T04:17:18Z,59.8,TA120-T246187
1696825038000,2023-10-09T04:17:18Z,44.6,TA120-T246183
1696825046000,2023-10-09T04:17:26Z,50.1,TA120-T246191
1696825073000,2023-10-09T04:17:53Z,75.4,TA120-T246184
1696825098000,2023-10-09T04:18:18Z,60.9,TA120-T246187
1696825098000,2023-10-09T04:18:18Z,44.6,TA120-T246183
1696825106000,2023-10-09T04:18:26Z,50.9,TA120-T246191
1696825133000,2023-10-09T04:18:53Z,70.6,TA120-T246184
1696825158000,2023-10-09T04:19:18Z,60.2,TA120-T246187
1696825158000,2023-10-09T04:19:18Z,44.6,TA120-T246183
1696825166000,2023-10-09T04:19:26Z,63.4,TA120-T246191
1696825193000,2023-10-09T04:19:53Z,74.1,TA120-T246184
1696825218000,2023-10-09T04:20:18Z,59.8,TA120-T246187
1696825218000,2023-10-09T04:20:18Z,44.5,TA120-T246183
1696825226000,2023-10-09T04:20:26Z,66.7,TA120-T246191
1696825253000,2023-10-09T04:20:53Z,76,TA120-T246184
1696825278000,2023-10-09T04:21:18Z,59.2,TA120-T246187
1696825278000,2023-10-09T04:21:18Z,44.6,TA120-T246183
1696825286000,2023-10-09T04:21:26Z,64.2,TA120-T246191
1696825313000,2023-10-09T04:21:53Z,71.7,TA120-T246184
1696825338000,2023-10-09T04:22:18Z,60.2,TA120-T246187
1696825338000,2023-10-09T04:22:18Z,44.6,TA120-T246183
1696825346000,2023-10-09T04:22:26Z,58.7,TA120-T246191
1696825373000,2023-10-09T04:22:53Z,71.4,TA120-T246184
1696825398000,2023-10-09T04:23:18Z,61.3,TA120-T246187
1696825398000,2023-10-09T04:23:18Z,44.6,TA120-T246183
1696825406000,2023-10-09T04:23:26Z,50.9,TA120-T246191
1696825433000,2023-10-09T04:23:53Z,69.4,TA120-T246184
1696825458000,2023-10-09T04:24:18Z,59,TA120-T246187
1696825458000,2023-10-09T04:24:18Z,44.6,TA120-T246183
1696825466000,2023-10-09T04:24:26Z,58.7,TA120-T246191
1696825493000,2023-10-09T04:24:53Z,69.9,TA120-T246184
1696825518000,2023-10-09T04:25:18Z,61.5,TA120-T246187
1696825518000,2023-10-09T04:25:18Z,44.6,TA120-T246183
1696825526000,2023-10-09T04:25:26Z,55.7,TA120-T246191
1696825553000,2023-10-09T04:25:53Z,75,TA120-T246184
1696825578000,2023-10-09T04:26:18Z,60.4,TA120-T246187
1696825578000,2023-10-09T04:26:18Z,44.6,TA120-T246183
1696825586000,2023-10-09T04:26:26Z,56.5,TA120-T246191
1696825613000,2023-10-09T04:26:53Z,74.2,TA120-T246184
1696825638000,2023-10-09T04:27:18Z,59.8,TA120-T246187
1696825638000,2023-10-09T04:27:18Z,44.6,TA120-T246183
1696825646000,2023-10-09T04:27:26Z,55.1,TA120-T246191
1696825673000,2023-10-09T04:27:53Z,72.3,TA120-T246184
1696825698000,2023-10-09T04:28:18Z,60,TA120-T246187
1696825698000,2023-10-09T04:28:18Z,44.6,TA120-T246183
1696825706000,2023-10-09T04:28:26Z,53,TA120-T246191
1696825733000,2023-10-09T04:28:53Z,75.5,TA120-T246184
1696825758000,2023-10-09T04:29:18Z,60.2,TA120-T246187
1696825758000,2023-10-09T04:29:18Z,44.6,TA120-T246183
1696825766000,2023-10-09T04:29:26Z,54.7,TA120-T246191
1696825793000,2023-10-09T04:29:53Z,75,TA120-T246184
1696825818000,2023-10-09T04:30:18Z,58.9,TA120-T246187
1696825818000,2023-10-09T04:30:18Z,44.6,TA120-T246183
1696825826000,2023-10-09T04:30:26Z,57.1,TA120-T246191
1696825853000,2023-10-09T04:30:53Z,72.1,TA120-T246184
1696825878000,2023-10-09T04:31:18Z,60.4,TA120-T246187
1696825878000,2023-10-09T04:31:18Z,44.6,TA120-T246183
1696825886000,2023-10-09T04:31:26Z,49.4,TA120-T246191
1696825913000,2023-10-09T04:31:53Z,74.3,TA120-T246184
1696825938000,2023-10-09T04:32:18Z,60.7,TA120-T246187
1696825938000,2023-10-09T04:32:18Z,44.7,TA120-T246183
1696825946000,2023-10-09T04:32:26Z,55.8,TA120-T246191
1696825973000,2023-10-09T04:32:53Z,75.2,TA120-T246184
1696825998000,2023-10-09T04:33:18Z,60.8,TA120-T246187
1696825998000,2023-10-09T04:33:18Z,44.6,TA120-T246183
1696826006000,2023-10-09T04:33:26Z,58.6,TA120-T246191
1696826033000,2023-10-09T04:33:53Z,73.3,TA120-T246184
1696826058000,2023-10-09T04:34:18Z,59.9,TA120-T246187
1696826058000,2023-10-09T04:34:18Z,44.6,TA120-T246183
1696826066000,2023-10-09T04:34:26Z,54.4,TA120-T246191
1696826093000,2023-10-09T04:34:53Z,73.6,TA120-T246184
1696826118000,2023-10-09T04:35:18Z,59.9,TA120-T246187
1696826118000,2023-10-09T04:35:18Z,44.7,TA120-T246183
1696826126000,2023-10-09T04:35:26Z,50.5,TA120-T246191
1696826153000,2023-10-09T04:35:53Z,74.7,TA120-T246184
1696826178000,2023-10-09T04:36:18Z,59.6,TA120-T246187
1696826178000,2023-10-09T04:36:18Z,44.6,TA120-T246183
1696826186000,2023-10-09T04:36:26Z,55.3,TA120-T246191
1696826213000,2023-10-09T04:36:53Z,70.9,TA120-T246184
1696826238000,2023-10-09T04:37:18Z,61,TA120-T246187
1696826238000,2023-10-09T04:37:18Z,44.6,TA120-T246183
1696826246000,2023-10-09T04:37:26Z,56.7,TA120-T246191
1696826273000,2023-10-09T04:37:53Z,73.7,TA120-T246184
1696826298000,2023-10-09T04:38:18Z,61.4,TA120-T246187
1696826298000,2023-10-09T04:38:18Z,44.6,TA120-T246183
1696826306000,2023-10-09T04:38:26Z,53.7,TA120-T246191
1696826333000,2023-10-09T04:38:53Z,74,TA120-T246184
1696826358000,2023-10-09T04:39:18Z,61.3,TA120-T246187
1696826358000,2023-10-09T04:39:18Z,44.6,TA120-T246183
1696826366000,2023-10-09T04:39:26Z,54.8,TA120-T246191
1696826393000,2023-10-09T04:39:53Z,69.4,TA120-T246184
1696826418000,2023-10-09T04:40:18Z,60.3,TA120-T246187
1696826418000,2023-10-09T04:40:18Z,44.6,TA120-T246183
1696826426000,2023-10-09T04:40:26Z,53.3,TA120-T246191
1696826453000,2023-10-09T04:40:53Z,74.5,TA120-T246184
1696826478000,2023-10-09T04:41:18Z,60.1,TA120-T246187
1696826478000,2023-10-09T04:41:18Z,44.7,TA120-T246183
1696826486000,2023-10-09T04:41:26Z,53.9,TA120-T246191
1696826513000,2023-10-09T04:41:53Z,74.8,TA120-T246184
1696826538000,2023-10-09T04:42:18Z,62,TA120-T246187
1696826538000,2023-10-09T04:42:18Z,44.6,TA120-T246183
1696826546000,2023-10-09T04:42:26Z,60.2,TA120-T246191
1696826573000,2023-10-09T04:42:53Z,70.9,TA120-T246184
1696826598000,2023-10-09T04:43:18Z,60.5,TA120-T246187
1696826598000,2023-10-09T04:43:18Z,44.6,TA120-T246183
1696826606000,2023-10-09T04:43:26Z,56.3,TA120-T246191
1696826633000,2023-10-09T04:43:53Z,69.2,TA120-T246184
1696826658000,2023-10-09T04:44:18Z,61.1,TA120-T246187
1696826658000,2023-10-09T04:44:18Z,44.6,TA120-T246183
1696826666000,2023-10-09T04:44:26Z,54.6,TA120-T246191
1696826693000,2023-10-09T04:44:53Z,74.8,TA120-T246184
1696826718000,2023-10-09T04:45:18Z,61.2,TA120-T246187
1696826718000,2023-10-09T04:45:18Z,44.6,TA120-T246183
1696826726000,2023-10-09T04:45:26Z,60.6,TA120-T246191
1696826753000,2023-10-09T04:45:53Z,70.7,TA120-T246184
1696826778000,2023-10-09T04:46:18Z,62.1,TA120-T246187
1696826778000,2023-10-09T04:46:18Z,44.6,TA120-T246183
1696826786000,2023-10-09T04:46:26Z,55.7,TA120-T246191
1696826813000,2023-10-09T04:46:53Z,75.2,TA120-T246184
1696826838000,2023-10-09T04:47:18Z,61.3,TA120-T246187
1696826838000,2023-10-09T04:47:18Z,44.6,TA120-T246183
1696826846000,2023-10-09T04:47:26Z,55.5,TA120-T246191
1696826873000,2023-10-09T04:47:53Z,75.4,TA120-T246184
1696826898000,2023-10-09T04:48:18Z,60.7,TA120-T246187
1696826898000,2023-10-09T04:48:18Z,44.7,TA120-T246183
1696826906000,2023-10-09T04:48:26Z,57.2,TA120-T246191
1696826933000,2023-10-09T04:48:53Z,68.9,TA120-T246184
1696826958000,2023-10-09T04:49:18Z,62.3,TA120-T246187
1696826958000,2023-10-09T04:49:18Z,44.6,TA120-T246183
1696826966000,2023-10-09T04:49:26Z,58.1,TA120-T246191
1696826993000,2023-10-09T04:49:53Z,75.3,TA120-T246184
1696827018000,2023-10-09T04:50:18Z,61.8,TA120-T246187
1696827018000,2023-10-09T04:50:18Z,44.6,TA120-T246183
1696827026000,2023-10-09T04:50:26Z,56.6,TA120-T246191
1696827053000,2023-10-09T04:50:53Z,73.8,TA120-T246184
1696827078000,2023-10-09T04:51:18Z,61.4,TA120-T246187
1696827078000,2023-10-09T04:51:18Z,44.6,TA120-T246183
1696827086000,2023-10-09T04:51:26Z,55.1,TA120-T246191
1696827113000,2023-10-09T04:51:53Z,72,TA120-T246184
1696827138000,2023-10-09T04:52:18Z,61.6,TA120-T246187
1696827138000,2023-10-09T04:52:18Z,44.5,TA120-T246183
1696827146000,2023-10-09T04:52:26Z,54.3,TA120-T246191
1696827173000,2023-10-09T04:52:53Z,73.4,TA120-T246184
1696827198000,2023-10-09T04:53:18Z,63.5,TA120-T246187
1696827198000,2023-10-09T04:53:18Z,44.6,TA120-T246183
1696827206000,2023-10-09T04:53:26Z,56,TA120-T246191
1696827233000,2023-10-09T04:53:53Z,76.3,TA120-T246184
1696827258000,2023-10-09T04:54:18Z,62.2,TA120-T246187
1696827258000,2023-10-09T04:54:18Z,44.7,TA120-T246183
1696827266000,2023-10-09T04:54:26Z,57,TA120-T246191
1696827293000,2023-10-09T04:54:53Z,71.7,TA120-T246184
1696827318000,2023-10-09T04:55:18Z,62.8,TA120-T246187
1696827318000,2023-10-09T04:55:18Z,44.7,TA120-T246183
1696827326000,2023-10-09T04:55:26Z,60.5,TA120-T246191
1696827353000,2023-10-09T04:55:53Z,77.5,TA120-T246184
1696827378000,2023-10-09T04:56:18Z,61.4,TA120-T246187
1696827378000,2023-10-09T04:56:18Z,45.6,TA120-T246183
1696827386000,2023-10-09T04:56:26Z,64.1,TA120-T246191
1696827413000,2023-10-09T04:56:53Z,77,TA120-T246184
1696827438000,2023-10-09T04:57:18Z,61.6,TA120-T246187
1696827438000,2023-10-09T04:57:18Z,44.6,TA120-T246183
1696827446000,2023-10-09T04:57:26Z,58.8,TA120-T246191
1696827473000,2023-10-09T04:57:53Z,73.6,TA120-T246184
1696827498000,2023-10-09T04:58:18Z,61.5,TA120-T246187
1696827498000,2023-10-09T04:58:18Z,44.6,TA120-T246183
1696827506000,2023-10-09T04:58:26Z,55.2,TA120-T246191
1696827533000,2023-10-09T04:58:53Z,78.6,TA120-T246184
1696827558000,2023-10-09T04:59:18Z,62.1,TA120-T246187
1696827558000,2023-10-09T04:59:18Z,44.6,TA120-T246183
1696827566000,2023-10-09T04:59:26Z,65.6,TA120-T246191
1696827593000,2023-10-09T04:59:53Z,75.6,TA120-T246184
1696827618000,2023-10-09T05:00:18Z,62.6,TA120-T246187
1696827618000,2023-10-09T05:00:18Z,44.7,TA120-T246183
1696827626000,2023-10-09T05:00:26Z,66.9,TA120-T246191
1696827653000,2023-10-09T05:00:53Z,74.3,TA120-T246184
1696827678000,2023-10-09T05:01:18Z,62.5,TA120-T246187
1696827678000,2023-10-09T05:01:18Z,46.3,TA120-T246183
1696827686000,2023-10-09T05:01:26Z,63.7,TA120-T246191
1696827713000,2023-10-09T05:01:53Z,76,TA120-T246184
1696827738000,2023-10-09T05:02:18Z,62.4,TA120-T246187
1696827738000,2023-10-09T05:02:18Z,44.9,TA120-T246183
1696827746000,2023-10-09T05:02:26Z,60.6,TA120-T246191
1696827773000,2023-10-09T05:02:53Z,72.9,TA120-T246184
1696827798000,2023-10-09T05:03:18Z,62.8,TA120-T246187
1696827798000,2023-10-09T05:03:18Z,45,TA120-T246183
1696827806000,2023-10-09T05:03:26Z,56.8,TA120-T246191
1696827833000,2023-10-09T05:03:53Z,70.1,TA120-T246184
1696827858000,2023-10-09T05:04:18Z,62.5,TA120-T246187
1696827858000,2023-10-09T05:04:18Z,44.6,TA120-T246183
1696827866000,2023-10-09T05:04:26Z,60.2,TA120-T246191
1696827893000,2023-10-09T05:04:53Z,76.4,TA120-T246184
1696827918000,2023-10-09T05:05:18Z,61.3,TA120-T246187
1696827918000,2023-10-09T05:05:18Z,44.9,TA120-T246183
1696827926000,2023-10-09T05:05:26Z,55.1,TA120-T246191
1696827953000,2023-10-09T05:05:53Z,75.5,TA120-T246184
1696827978000,2023-10-09T05:06:18Z,61.8,TA120-T246187
1696827978000,2023-10-09T05:06:18Z,45.1,TA120-T246183
1696827986000,2023-10-09T05:06:26Z,59.2,TA120-T246191
1696828013000,2023-10-09T05:06:53Z,72.1,TA120-T246184
1696828038000,2023-10-09T05:07:18Z,61.1,TA120-T246187
1696828038000,2023-10-09T05:07:18Z,44.9,TA120-T246183
1696828046000,2023-10-09T05:07:26Z,57.7,TA120-T246191
1696828073000,2023-10-09T05:07:53Z,77.6,TA120-T246184
1696828098000,2023-10-09T05:08:18Z,61.3,TA120-T246187
1696828098000,2023-10-09T05:08:18Z,44.7,TA120-T246183
1696828106000,2023-10-09T05:08:26Z,57.1,TA120-T246191
1696828133000,2023-10-09T05:08:53Z,73.4,TA120-T246184
1696828158000,2023-10-09T05:09:18Z,59.5,TA120-T246187
1696828158000,2023-10-09T05:09:18Z,57,TA120-T246183
1696828166000,2023-10-09T05:09:26Z,63,TA120-T246191
1696828193000,2023-10-09T05:09:53Z,74.3,TA120-T246184
1696828218000,2023-10-09T05:10:18Z,61.5,TA120-T246187
1696828218000,2023-10-09T05:10:18Z,55.8,TA120-T246183
1696828226000,2023-10-09T05:10:26Z,60.9,TA120-T246191
1696828253000,2023-10-09T05:10:53Z,72.7,TA120-T246184
1696828278000,2023-10-09T05:11:18Z,61.6,TA120-T246187
1696828278000,2023-10-09T05:11:18Z,45.9,TA120-T246183
1696828286000,2023-10-09T05:11:26Z,54.2,TA120-T246191
1696828313000,2023-10-09T05:11:53Z,74.2,TA120-T246184
1696828338000,2023-10-09T05:12:18Z,61.2,TA120-T246187
1696828338000,2023-10-09T05:12:18Z,45.2,TA120-T246183
1696828346000,2023-10-09T05:12:26Z,59.6,TA120-T246191
1696828373000,2023-10-09T05:12:53Z,66.2,TA120-T246184
1696828398000,2023-10-09T05:13:18Z,62.3,TA120-T246187
1696828398000,2023-10-09T05:13:18Z,55.2,TA120-T246183
1696828406000,2023-10-09T05:13:26Z,58.4,TA120-T246191
1696828433000,2023-10-09T05:13:53Z,77.1,TA120-T246184
1696828458000,2023-10-09T05:14:18Z,61.3,TA120-T246187
1696828458000,2023-10-09T05:14:18Z,58.5,TA120-T246183
1696828466000,2023-10-09T05:14:26Z,61.3,TA120-T246191
1696828493000,2023-10-09T05:14:53Z,69.1,TA120-T246184
1696828518000,2023-10-09T05:15:18Z,60.3,TA120-T246187
1696828518000,2023-10-09T05:15:18Z,57.9,TA120-T246183
1696828526000,2023-10-09T05:15:26Z,56.6,TA120-T246191
1696828553000,2023-10-09T05:15:53Z,74.1,TA120-T246184
1696828578000,2023-10-09T05:16:18Z,62.8,TA120-T246187
1696828578000,2023-10-09T05:16:18Z,53.2,TA120-T246183
1696828586000,2023-10-09T05:16:26Z,59.2,TA120-T246191
1696828613000,2023-10-09T05:16:53Z,77.9,TA120-T246184
1696828638000,2023-10-09T05:17:18Z,62.2,TA120-T246187
1696828638000,2023-10-09T05:17:18Z,54.3,TA120-T246183
1696828646000,2023-10-09T05:17:26Z,58.2,TA120-T246191
1696828673000,2023-10-09T05:17:53Z,76.2,TA120-T246184
1696828698000,2023-10-09T05:18:18Z,61.4,TA120-T246187
1696828698000,2023-10-09T05:18:18Z,51.9,TA120-T246183
1696828706000,2023-10-09T05:18:26Z,62.7,TA120-T246191
1696828733000,2023-10-09T05:18:53Z,72.8,TA120-T246184
1696828758000,2023-10-09T05:19:18Z,63.4,TA120-T246187
1696828758000,2023-10-09T05:19:18Z,46.3,TA120-T246183
1696828766000,2023-10-09T05:19:26Z,59.9,TA120-T246191
1696828793000,2023-10-09T05:19:53Z,76.1,TA120-T246184
1696828818000,2023-10-09T05:20:18Z,62.1,TA120-T246187
1696828818000,2023-10-09T05:20:18Z,61.9,TA120-T246183
1696828826000,2023-10-09T05:20:26Z,57.1,TA120-T246191
1696828853000,2023-10-09T05:20:53Z,73,TA120-T246184
1696828878000,2023-10-09T05:21:18Z,61.9,TA120-T246187
1696828878000,2023-10-09T05:21:18Z,56.3,TA120-T246183
1696828886000,2023-10-09T05:21:26Z,58.3,TA120-T246191
1696828913000,2023-10-09T05:21:53Z,72.1,TA120-T246184
1696828938000,2023-10-09T05:22:18Z,63.1,TA120-T246187
1696828938000,2023-10-09T05:22:18Z,57.1,TA120-T246183
1696828946000,2023-10-09T05:22:26Z,59.4,TA120-T246191
1696828973000,2023-10-09T05:22:53Z,77,TA120-T246184
1696828998000,2023-10-09T05:23:18Z,61.3,TA120-T246187
1696828998000,2023-10-09T05:23:18Z,62.9,TA120-T246183
1696829006000,2023-10-09T05:23:26Z,56.8,TA120-T246191
1696829033000,2023-10-09T05:23:53Z,77.8,TA120-T246184
1696829058000,2023-10-09T05:24:18Z,62.3,TA120-T246187
1696829058000,2023-10-09T05:24:18Z,59.8,TA120-T246183
1696829066000,2023-10-09T05:24:26Z,62.3,TA120-T246191
1696829093000,2023-10-09T05:24:53Z,71.1,TA120-T246184
1696829118000,2023-10-09T05:25:18Z,63.1,TA120-T246187
1696829118000,2023-10-09T05:25:18Z,60.4,TA120-T246183
1696829126000,2023-10-09T05:25:26Z,62.9,TA120-T246191
1696829153000,2023-10-09T05:25:53Z,77.4,TA120-T246184
1696829178000,2023-10-09T05:26:18Z,62.3,TA120-T246187
1696829178000,2023-10-09T05:26:18Z,63.3,TA120-T246183
1696829186000,2023-10-09T05:26:26Z,56.4,TA120-T246191
1696829213000,2023-10-09T05:26:53Z,75.3,TA120-T246184
1696829238000,2023-10-09T05:27:18Z,62.1,TA120-T246187
1696829238000,2023-10-09T05:27:18Z,63.3,TA120-T246183
1696829246000,2023-10-09T05:27:26Z,59,TA120-T246191
1696829273000,2023-10-09T05:27:53Z,74.7,TA120-T246184
1696829298000,2023-10-09T05:28:18Z,63,TA120-T246187
1696829298000,2023-10-09T05:28:18Z,62.8,TA120-T246183
1696829306000,2023-10-09T05:28:26Z,61.7,TA120-T246191
1696829333000,2023-10-09T05:28:53Z,72.5,TA120-T246184
1696829358000,2023-10-09T05:29:18Z,62,TA120-T246187
1696829358000,2023-10-09T05:29:18Z,62,TA120-T246183
1696829366000,2023-10-09T05:29:26Z,57.6,TA120-T246191
1696829393000,2023-10-09T05:29:53Z,76.2,TA120-T246184
1696829418000,2023-10-09T05:30:18Z,62.7,TA120-T246187
1696829418000,2023-10-09T05:30:18Z,62.4,TA120-T246183
1696829426000,2023-10-09T05:30:26Z,55.2,TA120-T246191
1696829453000,2023-10-09T05:30:53Z,72.5,TA120-T246184
1696829478000,2023-10-09T05:31:18Z,64.2,TA120-T246187
1696829478000,2023-10-09T05:31:18Z,61.3,TA120-T246183
1696829486000,2023-10-09T05:31:26Z,55.8,TA120-T246191
1696829513000,2023-10-09T05:31:53Z,77.9,TA120-T246184
1696829538000,2023-10-09T05:32:18Z,63.4,TA120-T246187
1696829538000,2023-10-09T05:32:18Z,58.9,TA120-T246183
1696829546000,2023-10-09T05:32:26Z,59,TA120-T246191
1696829573000,2023-10-09T05:32:53Z,74.1,TA120-T246184
1696829598000,2023-10-09T05:33:18Z,63.6,TA120-T246187
1696829598000,2023-10-09T05:33:18Z,60.5,TA120-T246183
1696829606000,2023-10-09T05:33:26Z,56.8,TA120-T246191
1696829633000,2023-10-09T05:33:53Z,72.3,TA120-T246184
1696829658000,2023-10-09T05:34:18Z,64.3,TA120-T246187
1696829658000,2023-10-09T05:34:18Z,51.8,TA120-T246183
1696829666000,2023-10-09T05:34:26Z,55.6,TA120-T246191
1696829693000,2023-10-09T05:34:53Z,74.4,TA120-T246184
1696829718000,2023-10-09T05:35:18Z,64,TA120-T246187
1696829718000,2023-10-09T05:35:18Z,48.3,TA120-T246183
1696829726000,2023-10-09T05:35:26Z,57.9,TA120-T246191
1696829753000,2023-10-09T05:35:53Z,75.1,TA120-T246184
1696829778000,2023-10-09T05:36:18Z,64,TA120-T246187
1696829778000,2023-10-09T05:36:18Z,49.6,TA120-T246183
1696829786000,2023-10-09T05:36:26Z,56.7,TA120-T246191
1696829813000,2023-10-09T05:36:53Z,74.3,TA120-T246184
1696829838000,2023-10-09T05:37:18Z,64.3,TA120-T246187
1696829838000,2023-10-09T05:37:18Z,49.4,TA120-T246183
1696829846000,2023-10-09T05:37:26Z,56.8,TA120-T246191
1696829873000,2023-10-09T05:37:53Z,77.8,TA120-T246184
1696829898000,2023-10-09T05:38:18Z,63.4,TA120-T246187
1696829898000,2023-10-09T05:38:18Z,50.9,TA120-T246183
1696829906000,2023-10-09T05:38:26Z,54.7,TA120-T246191
1696829933000,2023-10-09T05:38:53Z,75.1,TA120-T246184
1696829958000,2023-10-09T05:39:18Z,63.6,TA120-T246187
1696829958000,2023-10-09T05:39:18Z,51.5,TA120-T246183
1696829966000,2023-10-09T05:39:26Z,55.9,TA120-T246191
1696829993000,2023-10-09T05:39:53Z,74.1,TA120-T246184
1696830018000,2023-10-09T05:40:18Z,63.8,TA120-T246187
1696830018000,2023-10-09T05:40:18Z,58.1,TA120-T246183
1696830026000,2023-10-09T05:40:26Z,60.7,TA120-T246191
1696830053000,2023-10-09T05:40:53Z,72.1,TA120-T246184
1696830078000,2023-10-09T05:41:18Z,63.8,TA120-T246187
1696830078000,2023-10-09T05:41:18Z,62.1,TA120-T246183
1696830086000,2023-10-09T05:41:26Z,56.3,TA120-T246191
1696830113000,2023-10-09T05:41:53Z,73.8,TA120-T246184
1696830138000,2023-10-09T05:42:18Z,63.4,TA120-T246187
1696830138000,2023-10-09T05:42:18Z,64,TA120-T246183
1696830146000,2023-10-09T05:42:26Z,56.9,TA120-T246191
1696830173000,2023-10-09T05:42:53Z,74.2,TA120-T246184
1696830198000,2023-10-09T05:43:18Z,64.3,TA120-T246187
1696830198000,2023-10-09T05:43:18Z,58.6,TA120-T246183
