time,readable_time,dBA,dev-id
1700371726000,2023-11-19T05:28:46Z,53.5,TA120-T246184
1700371727000,2023-11-19T05:28:47Z,53.2,TA120-T246187
1700371727000,2023-11-19T05:28:47Z,53.6,TA120-T246184
1700371727000,2023-11-19T05:28:47Z,44.4,TA120-T246191
1700371728000,2023-11-19T05:28:48Z,53.1,TA120-T246184
1700371728000,2023-11-19T05:28:48Z,44.1,TA120-T246191
1700371728000,2023-11-19T05:28:48Z,53.8,TA120-T246187
1700371729000,2023-11-19T05:28:49Z,44.4,TA120-T246191
1700371729000,2023-11-19T05:28:49Z,53.3,TA120-T246187
1700371729000,2023-11-19T05:28:49Z,53.2,TA120-T246184
1700371730000,2023-11-19T05:28:50Z,54.3,TA120-T246187
1700371730000,2023-11-19T05:28:50Z,53.1,TA120-T246184
1700371730000,2023-11-19T05:28:50Z,45.3,TA120-T246191
1700371731000,2023-11-19T05:28:51Z,52.7,TA120-T246184
1700371731000,2023-11-19T05:28:51Z,46,TA120-T246191
1700371731000,2023-11-19T05:28:51Z,55.5,TA120-T246187
1700371732000,2023-11-19T05:28:52Z,44.9,TA120-T246191
1700371732000,2023-11-19T05:28:52Z,54.2,TA120-T246187
1700371732000,2023-11-19T05:28:52Z,52,TA120-T246184
1700371733000,2023-11-19T05:28:53Z,53.5,TA120-T246187
1700371733000,2023-11-19T05:28:53Z,51.8,TA120-T246184
1700371733000,2023-11-19T05:28:53Z,44.5,TA120-T246191
1700371734000,2023-11-19T05:28:54Z,51.5,TA120-T246184
1700371734000,2023-11-19T05:28:54Z,44.8,TA120-T246191
1700371734000,2023-11-19T05:28:54Z,52.7,TA120-T246187
1700371735000,2023-11-19T05:28:55Z,44.7,TA120-T246191
1700371735000,2023-11-19T05:28:55Z,53.7,TA120-T246187
1700371735000,2023-11-19T05:28:55Z,51.5,TA120-T246184
1700371736000,2023-11-19T05:28:56Z,56.3,TA120-T246187
1700371736000,2023-11-19T05:28:56Z,52,TA120-T246184
1700371736000,2023-11-19T05:28:56Z,45.6,TA120-T246191
1700371737000,2023-11-19T05:28:57Z,51.6,TA120-T246184
1700371737000,2023-11-19T05:28:57Z,45.6,TA120-T246191
1700371737000,2023-11-19T05:28:57Z,56.8,TA120-T246187
1700371738000,2023-11-19T05:28:58Z,46.7,TA120-T246191
1700371738000,2023-11-19T05:28:58Z,56.9,TA120-T246187
1700371738000,2023-11-19T05:28:58Z,51.3,TA120-T246184
1700371739000,2023-11-19T05:28:59Z,55.8,TA120-T246187
1700371739000,2023-11-19T05:28:59Z,51.2,TA120-T246184
1700371739000,2023-11-19T05:28:59Z,47.3,TA120-T246191
1700371740000,2023-11-19T05:29:00Z,51.7,TA120-T246184
1700371740000,2023-11-19T05:29:00Z,48.8,TA120-T246191
1700371740000,2023-11-19T05:29:00Z,54.1,TA120-T246187
1700371741000,2023-11-19T05:29:01Z,51,TA120-T246191
1700371741000,2023-11-19T05:29:01Z,54,TA120-T246187
1700371741000,2023-11-19T05:29:01Z,51.7,TA120-T246184
1700371742000,2023-11-19T05:29:02Z,53.3,TA120-T246187
1700371742000,2023-11-19T05:29:02Z,51.3,TA120-T246184
1700371742000,2023-11-19T05:29:02Z,51.3,TA120-T246191
1700371743000,2023-11-19T05:29:03Z,51.3,TA120-T246184
1700371743000,2023-11-19T05:29:03Z,52.2,TA120-T246191
1700371743000,2023-11-19T05:29:03Z,52.9,TA120-T246187
1700371744000,2023-11-19T05:29:04Z,53.1,TA120-T246191
1700371744000,2023-11-19T05:29:04Z,52.3,TA120-T246187
1700371744000,2023-11-19T05:29:04Z,51.1,TA120-T246184
1700371745000,2023-11-19T05:29:05Z,51.8,TA120-T246187
1700371745000,2023-11-19T05:29:05Z,51.2,TA120-T246184
1700371745000,2023-11-19T05:29:05Z,52.3,TA120-T246191
1700371746000,2023-11-19T05:29:06Z,51,TA120-T246184
1700371746000,2023-11-19T05:29:06Z,54.3,TA120-T246191
1700371746000,2023-11-19T05:29:06Z,51.8,TA120-T246187
1700371747000,2023-11-19T05:29:07Z,56.6,TA120-T246191
1700371747000,2023-11-19T05:29:07Z,51.1,TA120-T246187
1700371747000,2023-11-19T05:29:07Z,50.9,TA120-T246184
1700371748000,2023-11-19T05:29:08Z,52.2,TA120-T246187
1700371748000,2023-11-19T05:29:08Z,51.2,TA120-T246184
1700371748000,2023-11-19T05:29:08Z,59.2,TA120-T246191
1700371749000,2023-11-19T05:29:09Z,51.1,TA120-T246184
1700371749000,2023-11-19T05:29:09Z,57.8,TA120-T246191
1700371749000,2023-11-19T05:29:09Z,53.3,TA120-T246187
1700371750000,2023-11-19T05:29:10Z,56,TA120-T246191
1700371750000,2023-11-19T05:29:10Z,53.9,TA120-T246187
1700371750000,2023-11-19T05:29:10Z,51.3,TA120-T246184
1700371751000,2023-11-19T05:29:11Z,56.2,TA120-T246187
1700371751000,2023-11-19T05:29:11Z,51.1,TA120-T246184
1700371751000,2023-11-19T05:29:11Z,55.2,TA120-T246191
1700371752000,2023-11-19T05:29:12Z,51.4,TA120-T246184
1700371752000,2023-11-19T05:29:12Z,53.6,TA120-T246191
1700371752000,2023-11-19T05:29:12Z,56.9,TA120-T246187
1700371753000,2023-11-19T05:29:13Z,52,TA120-T246191
1700371753000,2023-11-19T05:29:13Z,54.2,TA120-T246187
1700371753000,2023-11-19T05:29:13Z,51.7,TA120-T246184
1700371754000,2023-11-19T05:29:14Z,55,TA120-T246187
1700371754000,2023-11-19T05:29:14Z,52,TA120-T246184
1700371754000,2023-11-19T05:29:14Z,50,TA120-T246191
1700371755000,2023-11-19T05:29:15Z,52.2,TA120-T246184
1700371755000,2023-11-19T05:29:15Z,48.7,TA120-T246191
1700371755000,2023-11-19T05:29:15Z,55,TA120-T246187
1700371756000,2023-11-19T05:29:16Z,48,TA120-T246191
1700371756000,2023-11-19T05:29:16Z,54.8,TA120-T246187
1700371756000,2023-11-19T05:29:16Z,52.6,TA120-T246184
1700371757000,2023-11-19T05:29:17Z,54.6,TA120-T246187
1700371757000,2023-11-19T05:29:17Z,52.5,TA120-T246184
1700371757000,2023-11-19T05:29:17Z,47.2,TA120-T246191
1700371758000,2023-11-19T05:29:18Z,52.7,TA120-T246184
1700371758000,2023-11-19T05:29:18Z,47.1,TA120-T246191
1700371758000,2023-11-19T05:29:18Z,54.3,TA120-T246187
1700371759000,2023-11-19T05:29:19Z,46,TA120-T246191
1700371759000,2023-11-19T05:29:19Z,54.9,TA120-T246187
1700371759000,2023-11-19T05:29:19Z,52.6,TA120-T246184
1700371760000,2023-11-19T05:29:20Z,54.3,TA120-T246187
1700371760000,2023-11-19T05:29:20Z,52.7,TA120-T246184
1700371760000,2023-11-19T05:29:20Z,46,TA120-T246191
1700371761000,2023-11-19T05:29:21Z,52.9,TA120-T246184
1700371761000,2023-11-19T05:29:21Z,45.5,TA120-T246191
1700371761000,2023-11-19T05:29:21Z,53.1,TA120-T246187
1700371762000,2023-11-19T05:29:22Z,45.9,TA120-T246191
1700371762000,2023-11-19T05:29:22Z,52.9,TA120-T246187
1700371762000,2023-11-19T05:29:22Z,54,TA120-T246184
1700371763000,2023-11-19T05:29:23Z,52.4,TA120-T246187
1700371763000,2023-11-19T05:29:23Z,53.6,TA120-T246184
1700371763000,2023-11-19T05:29:23Z,45.5,TA120-T246191
1700371764000,2023-11-19T05:29:24Z,53.1,TA120-T246184
1700371764000,2023-11-19T05:29:24Z,45.7,TA120-T246191
1700371764000,2023-11-19T05:29:24Z,52,TA120-T246187
1700371765000,2023-11-19T05:29:25Z,45.7,TA120-T246191
1700371765000,2023-11-19T05:29:25Z,52.1,TA120-T246187
1700371765000,2023-11-19T05:29:25Z,53.1,TA120-T246184
1700371766000,2023-11-19T05:29:26Z,52.7,TA120-T246187
1700371766000,2023-11-19T05:29:26Z,52.7,TA120-T246184
1700371766000,2023-11-19T05:29:26Z,45.8,TA120-T246191
1700371767000,2023-11-19T05:29:27Z,52.9,TA120-T246184
1700371767000,2023-11-19T05:29:27Z,45.2,TA120-T246191
1700371767000,2023-11-19T05:29:27Z,54.7,TA120-T246187
1700371768000,2023-11-19T05:29:28Z,45.6,TA120-T246191
1700371768000,2023-11-19T05:29:28Z,55.5,TA120-T246187
1700371768000,2023-11-19T05:29:28Z,53,TA120-T246184
1700371769000,2023-11-19T05:29:29Z,56.7,TA120-T246187
1700371769000,2023-11-19T05:29:29Z,53.1,TA120-T246184
1700371769000,2023-11-19T05:29:29Z,45.4,TA120-T246191
1700371770000,2023-11-19T05:29:30Z,53.4,TA120-T246184
1700371770000,2023-11-19T05:29:30Z,45.4,TA120-T246191
1700371770000,2023-11-19T05:29:30Z,58.3,TA120-T246187
1700371771000,2023-11-19T05:29:31Z,45.2,TA120-T246191
1700371771000,2023-11-19T05:29:31Z,54.9,TA120-T246187
1700371771000,2023-11-19T05:29:31Z,53.6,TA120-T246184
1700371772000,2023-11-19T05:29:32Z,53.1,TA120-T246187
1700371772000,2023-11-19T05:29:32Z,54.2,TA120-T246184
1700371772000,2023-11-19T05:29:32Z,45.6,TA120-T246191
1700371773000,2023-11-19T05:29:33Z,54.3,TA120-T246184
1700371773000,2023-11-19T05:29:33Z,44.7,TA120-T246191
1700371773000,2023-11-19T05:29:33Z,53.4,TA120-T246187
1700371774000,2023-11-19T05:29:34Z,45.8,TA120-T246191
1700371774000,2023-11-19T05:29:34Z,53.9,TA120-T246187
1700371774000,2023-11-19T05:29:34Z,55.9,TA120-T246184
1700371775000,2023-11-19T05:29:35Z,55.4,TA120-T246187
1700371775000,2023-11-19T05:29:35Z,56.5,TA120-T246184
1700371775000,2023-11-19T05:29:35Z,45.1,TA120-T246191
1700371776000,2023-11-19T05:29:36Z,58.2,TA120-T246184
1700371776000,2023-11-19T05:29:36Z,45.6,TA120-T246191
1700371776000,2023-11-19T05:29:36Z,55.7,TA120-T246187
1700371777000,2023-11-19T05:29:37Z,45.1,TA120-T246191
1700371777000,2023-11-19T05:29:37Z,55.6,TA120-T246187
1700371777000,2023-11-19T05:29:37Z,58.7,TA120-T246184
1700371778000,2023-11-19T05:29:38Z,53.9,TA120-T246187
1700371778000,2023-11-19T05:29:38Z,59.1,TA120-T246184
1700371778000,2023-11-19T05:29:38Z,45.1,TA120-T246191
1700371779000,2023-11-19T05:29:39Z,60.4,TA120-T246184
1700371779000,2023-11-19T05:29:39Z,44.4,TA120-T246191
1700371779000,2023-11-19T05:29:39Z,54.8,TA120-T246187
1700371780000,2023-11-19T05:29:40Z,45,TA120-T246191
1700371780000,2023-11-19T05:29:40Z,54.6,TA120-T246187
1700371780000,2023-11-19T05:29:40Z,63.1,TA120-T246184
1700371781000,2023-11-19T05:29:41Z,55.7,TA120-T246187
1700371781000,2023-11-19T05:29:41Z,65.2,TA120-T246184
1700371781000,2023-11-19T05:29:41Z,44.8,TA120-T246191
1700371782000,2023-11-19T05:29:42Z,65.5,TA120-T246184
1700371782000,2023-11-19T05:29:42Z,44.9,TA120-T246191
1700371782000,2023-11-19T05:29:42Z,56.4,TA120-T246187
1700371783000,2023-11-19T05:29:43Z,45,TA120-T246191
1700371783000,2023-11-19T05:29:43Z,54.8,TA120-T246187
1700371783000,2023-11-19T05:29:43Z,65.2,TA120-T246184
1700371784000,2023-11-19T05:29:44Z,54.2,TA120-T246187
1700371784000,2023-11-19T05:29:44Z,65.3,TA120-T246184
1700371784000,2023-11-19T05:29:44Z,44.9,TA120-T246191
1700371785000,2023-11-19T05:29:45Z,65,TA120-T246184
1700371785000,2023-11-19T05:29:45Z,44.6,TA120-T246191
1700371785000,2023-11-19T05:29:45Z,54,TA120-T246187
1700371786000,2023-11-19T05:29:46Z,44.5,TA120-T246191
1700371786000,2023-11-19T05:29:46Z,53.7,TA120-T246187
1700371786000,2023-11-19T05:29:46Z,63.7,TA120-T246184
1700371787000,2023-11-19T05:29:47Z,54.5,TA120-T246187
1700371787000,2023-11-19T05:29:47Z,62.9,TA120-T246184
1700371787000,2023-11-19T05:29:47Z,44.9,TA120-T246191
1700371788000,2023-11-19T05:29:48Z,62.4,TA120-T246184
1700371788000,2023-11-19T05:29:48Z,45,TA120-T246191
1700371788000,2023-11-19T05:29:48Z,55.6,TA120-T246187
1700371789000,2023-11-19T05:29:49Z,45.1,TA120-T246191
1700371789000,2023-11-19T05:29:49Z,56.1,TA120-T246187
1700371789000,2023-11-19T05:29:49Z,61.1,TA120-T246184
1700371790000,2023-11-19T05:29:50Z,56.2,TA120-T246187
1700371790000,2023-11-19T05:29:50Z,60.1,TA120-T246184
1700371790000,2023-11-19T05:29:50Z,44.8,TA120-T246191
1700371791000,2023-11-19T05:29:51Z,60.5,TA120-T246184
1700371791000,2023-11-19T05:29:51Z,44.7,TA120-T246191
1700371791000,2023-11-19T05:29:51Z,54.1,TA120-T246187
1700371792000,2023-11-19T05:29:52Z,45.5,TA120-T246191
1700371792000,2023-11-19T05:29:52Z,53.2,TA120-T246187
1700371792000,2023-11-19T05:29:52Z,59.3,TA120-T246184
1700371793000,2023-11-19T05:29:53Z,54,TA120-T246187
1700371793000,2023-11-19T05:29:53Z,59.1,TA120-T246184
1700371793000,2023-11-19T05:29:53Z,46,TA120-T246191
1700371794000,2023-11-19T05:29:54Z,59.2,TA120-T246184
1700371794000,2023-11-19T05:29:54Z,46.3,TA120-T246191
1700371794000,2023-11-19T05:29:54Z,54.8,TA120-T246187
1700371795000,2023-11-19T05:29:55Z,46.2,TA120-T246191
1700371795000,2023-11-19T05:29:55Z,55.6,TA120-T246187
1700371795000,2023-11-19T05:29:55Z,59,TA120-T246184
1700371796000,2023-11-19T05:29:56Z,55.6,TA120-T246187
1700371796000,2023-11-19T05:29:56Z,60.7,TA120-T246184
1700371796000,2023-11-19T05:29:56Z,45.9,TA120-T246191
1700371797000,2023-11-19T05:29:57Z,61.4,TA120-T246184
1700371797000,2023-11-19T05:29:57Z,46.3,TA120-T246191
1700371797000,2023-11-19T05:29:57Z,56.9,TA120-T246187
1700371798000,2023-11-19T05:29:58Z,47.2,TA120-T246191
1700371798000,2023-11-19T05:29:58Z,55.8,TA120-T246187
1700371798000,2023-11-19T05:29:58Z,63.2,TA120-T246184
1700371799000,2023-11-19T05:29:59Z,57.4,TA120-T246187
1700371799000,2023-11-19T05:29:59Z,64.4,TA120-T246184
1700371799000,2023-11-19T05:29:59Z,47.1,TA120-T246191
1700371800000,2023-11-19T05:30:00Z,63.4,TA120-T246184
1700371800000,2023-11-19T05:30:00Z,47.3,TA120-T246191
1700371800000,2023-11-19T05:30:00Z,55.8,TA120-T246187
1700371801000,2023-11-19T05:30:01Z,46.7,TA120-T246191
1700371801000,2023-11-19T05:30:01Z,56,TA120-T246187
1700371801000,2023-11-19T05:30:01Z,59.9,TA120-T246184
1700371802000,2023-11-19T05:30:02Z,55.9,TA120-T246187
1700371802000,2023-11-19T05:30:02Z,58.4,TA120-T246184
1700371802000,2023-11-19T05:30:02Z,45.8,TA120-T246191
1700371803000,2023-11-19T05:30:03Z,58.5,TA120-T246184
1700371803000,2023-11-19T05:30:03Z,45.3,TA120-T246191
1700371803000,2023-11-19T05:30:03Z,57.8,TA120-T246187
1700371804000,2023-11-19T05:30:04Z,45.6,TA120-T246191
1700371804000,2023-11-19T05:30:04Z,57.7,TA120-T246187
1700371804000,2023-11-19T05:30:04Z,57.2,TA120-T246184
1700371805000,2023-11-19T05:30:05Z,57.9,TA120-T246187
1700371805000,2023-11-19T05:30:05Z,57,TA120-T246184
1700371805000,2023-11-19T05:30:05Z,45.7,TA120-T246191
1700371806000,2023-11-19T05:30:06Z,56.6,TA120-T246184
1700371806000,2023-11-19T05:30:06Z,45.9,TA120-T246191
1700371806000,2023-11-19T05:30:06Z,58.2,TA120-T246187
1700371807000,2023-11-19T05:30:07Z,45.8,TA120-T246191
1700371807000,2023-11-19T05:30:07Z,59,TA120-T246187
1700371807000,2023-11-19T05:30:07Z,56.4,TA120-T246184
1700371808000,2023-11-19T05:30:08Z,57.9,TA120-T246187
1700371808000,2023-11-19T05:30:08Z,56.4,TA120-T246184
1700371808000,2023-11-19T05:30:08Z,46,TA120-T246191
1700371809000,2023-11-19T05:30:09Z,56.6,TA120-T246184
1700371809000,2023-11-19T05:30:09Z,46,TA120-T246191
1700371809000,2023-11-19T05:30:09Z,57.3,TA120-T246187
1700371810000,2023-11-19T05:30:10Z,46,TA120-T246191
1700371810000,2023-11-19T05:30:10Z,57.1,TA120-T246187
1700371810000,2023-11-19T05:30:10Z,56.9,TA120-T246184
1700371811000,2023-11-19T05:30:11Z,56.9,TA120-T246187
1700371811000,2023-11-19T05:30:11Z,58.1,TA120-T246184
1700371811000,2023-11-19T05:30:11Z,46.1,TA120-T246191
1700371812000,2023-11-19T05:30:12Z,60,TA120-T246184
1700371812000,2023-11-19T05:30:12Z,46.6,TA120-T246191
1700371812000,2023-11-19T05:30:12Z,57.5,TA120-T246187
1700371813000,2023-11-19T05:30:13Z,46.3,TA120-T246191
1700371813000,2023-11-19T05:30:13Z,58.1,TA120-T246187
1700371813000,2023-11-19T05:30:13Z,62.6,TA120-T246184
1700371814000,2023-11-19T05:30:14Z,57,TA120-T246187
1700371814000,2023-11-19T05:30:14Z,66.4,TA120-T246184
1700371814000,2023-11-19T05:30:14Z,45.6,TA120-T246191
1700371815000,2023-11-19T05:30:15Z,68.2,TA120-T246184
1700371815000,2023-11-19T05:30:15Z,45.3,TA120-T246191
1700371815000,2023-11-19T05:30:15Z,56.9,TA120-T246187
1700371816000,2023-11-19T05:30:16Z,45,TA120-T246191
1700371816000,2023-11-19T05:30:16Z,55.7,TA120-T246187
1700371816000,2023-11-19T05:30:16Z,65.3,TA120-T246184
1700371817000,2023-11-19T05:30:17Z,56.5,TA120-T246187
1700371817000,2023-11-19T05:30:17Z,61.7,TA120-T246184
1700371817000,2023-11-19T05:30:17Z,44.4,TA120-T246191
1700371818000,2023-11-19T05:30:18Z,62.9,TA120-T246184
1700371818000,2023-11-19T05:30:18Z,44.8,TA120-T246191
1700371818000,2023-11-19T05:30:18Z,57.3,TA120-T246187
1700371819000,2023-11-19T05:30:19Z,44.6,TA120-T246191
1700371819000,2023-11-19T05:30:19Z,58.8,TA120-T246187
1700371819000,2023-11-19T05:30:19Z,56.4,TA120-T246184
1700371820000,2023-11-19T05:30:20Z,56.1,TA120-T246187
1700371820000,2023-11-19T05:30:20Z,55.9,TA120-T246184
1700371820000,2023-11-19T05:30:20Z,44.4,TA120-T246191
1700371821000,2023-11-19T05:30:21Z,54.4,TA120-T246184
1700371821000,2023-11-19T05:30:21Z,44.1,TA120-T246191
1700371821000,2023-11-19T05:30:21Z,54.2,TA120-T246187
1700371822000,2023-11-19T05:30:22Z,44.2,TA120-T246191
1700371822000,2023-11-19T05:30:22Z,54.4,TA120-T246187
1700371822000,2023-11-19T05:30:22Z,53.7,TA120-T246184
1700371823000,2023-11-19T05:30:23Z,59.6,TA120-T246187
1700371823000,2023-11-19T05:30:23Z,53.1,TA120-T246184
1700371823000,2023-11-19T05:30:23Z,44.5,TA120-T246191
1700371824000,2023-11-19T05:30:24Z,53,TA120-T246184
1700371824000,2023-11-19T05:30:24Z,44.7,TA120-T246191
1700371824000,2023-11-19T05:30:24Z,56.2,TA120-T246187
1700371825000,2023-11-19T05:30:25Z,44,TA120-T246191
1700371825000,2023-11-19T05:30:25Z,55,TA120-T246187
1700371825000,2023-11-19T05:30:25Z,52.9,TA120-T246184
1700371826000,2023-11-19T05:30:26Z,56,TA120-T246187
1700371826000,2023-11-19T05:30:26Z,53.4,TA120-T246184
1700371826000,2023-11-19T05:30:26Z,44.4,TA120-T246191
1700371827000,2023-11-19T05:30:27Z,53.9,TA120-T246184
1700371827000,2023-11-19T05:30:27Z,44.4,TA120-T246191
1700371827000,2023-11-19T05:30:27Z,57,TA120-T246187
1700371828000,2023-11-19T05:30:28Z,44.5,TA120-T246191
1700371828000,2023-11-19T05:30:28Z,58.1,TA120-T246187
1700371828000,2023-11-19T05:30:28Z,55,TA120-T246184
1700371829000,2023-11-19T05:30:29Z,57.3,TA120-T246187
1700371829000,2023-11-19T05:30:29Z,55.3,TA120-T246184
1700371829000,2023-11-19T05:30:29Z,44.4,TA120-T246191
1700371830000,2023-11-19T05:30:30Z,57,TA120-T246184
1700371830000,2023-11-19T05:30:30Z,43.9,TA120-T246191
1700371830000,2023-11-19T05:30:30Z,56.1,TA120-T246187
1700371831000,2023-11-19T05:30:31Z,44.7,TA120-T246191
1700371831000,2023-11-19T05:30:31Z,56.8,TA120-T246187
1700371831000,2023-11-19T05:30:31Z,57.8,TA120-T246184
1700371832000,2023-11-19T05:30:32Z,55.6,TA120-T246187
1700371832000,2023-11-19T05:30:32Z,58.8,TA120-T246184
1700371832000,2023-11-19T05:30:32Z,44.2,TA120-T246191
1700371833000,2023-11-19T05:30:33Z,59.7,TA120-T246184
1700371833000,2023-11-19T05:30:33Z,44.1,TA120-T246191
1700371833000,2023-11-19T05:30:33Z,56.4,TA120-T246187
1700371834000,2023-11-19T05:30:34Z,44.3,TA120-T246191
1700371834000,2023-11-19T05:30:34Z,55.1,TA120-T246187
1700371834000,2023-11-19T05:30:34Z,62.7,TA120-T246184
1700371835000,2023-11-19T05:30:35Z,54.3,TA120-T246187
1700371835000,2023-11-19T05:30:35Z,67.2,TA120-T246184
1700371835000,2023-11-19T05:30:35Z,44.5,TA120-T246191
1700371836000,2023-11-19T05:30:36Z,68.4,TA120-T246184
1700371836000,2023-11-19T05:30:36Z,44.3,TA120-T246191
1700371836000,2023-11-19T05:30:36Z,56.7,TA120-T246187
1700371837000,2023-11-19T05:30:37Z,45,TA120-T246191
1700371837000,2023-11-19T05:30:37Z,55.3,TA120-T246187
1700371837000,2023-11-19T05:30:37Z,69.6,TA120-T246184
1700371838000,2023-11-19T05:30:38Z,53.7,TA120-T246187
1700371838000,2023-11-19T05:30:38Z,70,TA120-T246184
1700371838000,2023-11-19T05:30:38Z,44.4,TA120-T246191
1700371839000,2023-11-19T05:30:39Z,69.5,TA120-T246184
1700371839000,2023-11-19T05:30:39Z,44.3,TA120-T246191
1700371839000,2023-11-19T05:30:39Z,53.4,TA120-T246187
1700371840000,2023-11-19T05:30:40Z,44.2,TA120-T246191
1700371840000,2023-11-19T05:30:40Z,54.6,TA120-T246187
1700371840000,2023-11-19T05:30:40Z,69.5,TA120-T246184
1700371841000,2023-11-19T05:30:41Z,54.3,TA120-T246187
1700371841000,2023-11-19T05:30:41Z,66.2,TA120-T246184
1700371841000,2023-11-19T05:30:41Z,45.1,TA120-T246191
1700371842000,2023-11-19T05:30:42Z,65.6,TA120-T246184
1700371842000,2023-11-19T05:30:42Z,44.5,TA120-T246191
1700371842000,2023-11-19T05:30:42Z,53.9,TA120-T246187
1700371843000,2023-11-19T05:30:43Z,44.5,TA120-T246191
1700371843000,2023-11-19T05:30:43Z,52.8,TA120-T246187
1700371843000,2023-11-19T05:30:43Z,64.3,TA120-T246184
1700371844000,2023-11-19T05:30:44Z,53.2,TA120-T246187
1700371844000,2023-11-19T05:30:44Z,65.2,TA120-T246184
1700371844000,2023-11-19T05:30:44Z,44.8,TA120-T246191
1700371845000,2023-11-19T05:30:45Z,65.4,TA120-T246184
1700371845000,2023-11-19T05:30:45Z,44.7,TA120-T246191
1700371845000,2023-11-19T05:30:45Z,52.8,TA120-T246187
1700371846000,2023-11-19T05:30:46Z,44.5,TA120-T246191
1700371846000,2023-11-19T05:30:46Z,52.3,TA120-T246187
1700371846000,2023-11-19T05:30:46Z,65.7,TA120-T246184
1700371847000,2023-11-19T05:30:47Z,52.1,TA120-T246187
1700371847000,2023-11-19T05:30:47Z,65.8,TA120-T246184
1700371847000,2023-11-19T05:30:47Z,44.6,TA120-T246191
1700371848000,2023-11-19T05:30:48Z,65.3,TA120-T246184
1700371848000,2023-11-19T05:30:48Z,44.2,TA120-T246191
1700371848000,2023-11-19T05:30:48Z,51,TA120-T246187
1700371849000,2023-11-19T05:30:49Z,44,TA120-T246191
1700371849000,2023-11-19T05:30:49Z,51.6,TA120-T246187
1700371849000,2023-11-19T05:30:49Z,65.2,TA120-T246184
1700371850000,2023-11-19T05:30:50Z,52,TA120-T246187
1700371850000,2023-11-19T05:30:50Z,63.4,TA120-T246184
1700371850000,2023-11-19T05:30:50Z,43.9,TA120-T246191
1700371851000,2023-11-19T05:30:51Z,63.6,TA120-T246184
1700371851000,2023-11-19T05:30:51Z,45,TA120-T246191
1700371851000,2023-11-19T05:30:51Z,51.9,TA120-T246187
1700371852000,2023-11-19T05:30:52Z,44.6,TA120-T246191
1700371852000,2023-11-19T05:30:52Z,51.1,TA120-T246187
1700371852000,2023-11-19T05:30:52Z,62.7,TA120-T246184
1700371853000,2023-11-19T05:30:53Z,51.5,TA120-T246187
1700371853000,2023-11-19T05:30:53Z,62,TA120-T246184
1700371853000,2023-11-19T05:30:53Z,44.5,TA120-T246191
1700371854000,2023-11-19T05:30:54Z,61.4,TA120-T246184
1700371854000,2023-11-19T05:30:54Z,44.2,TA120-T246191
1700371854000,2023-11-19T05:30:54Z,52.3,TA120-T246187
1700371855000,2023-11-19T05:30:55Z,44.4,TA120-T246191
1700371855000,2023-11-19T05:30:55Z,53.2,TA120-T246187
1700371855000,2023-11-19T05:30:55Z,61,TA120-T246184
1700371856000,2023-11-19T05:30:56Z,52.6,TA120-T246187
1700371856000,2023-11-19T05:30:56Z,62,TA120-T246184
1700371856000,2023-11-19T05:30:56Z,44.5,TA120-T246191
1700371857000,2023-11-19T05:30:57Z,63.5,TA120-T246184
1700371857000,2023-11-19T05:30:57Z,44.1,TA120-T246191
1700371857000,2023-11-19T05:30:57Z,51.2,TA120-T246187
1700371858000,2023-11-19T05:30:58Z,44.5,TA120-T246191
1700371858000,2023-11-19T05:30:58Z,51,TA120-T246187
1700371858000,2023-11-19T05:30:58Z,62.4,TA120-T246184
1700371859000,2023-11-19T05:30:59Z,52.6,TA120-T246187
1700371859000,2023-11-19T05:30:59Z,63.4,TA120-T246184
1700371859000,2023-11-19T05:30:59Z,44.4,TA120-T246191
1700371860000,2023-11-19T05:31:00Z,64.4,TA120-T246184
1700371860000,2023-11-19T05:31:00Z,44.1,TA120-T246191
1700371860000,2023-11-19T05:31:00Z,53.6,TA120-T246187
1700371861000,2023-11-19T05:31:01Z,44,TA120-T246191
1700371861000,2023-11-19T05:31:01Z,55.2,TA120-T246187
1700371861000,2023-11-19T05:31:01Z,63.6,TA120-T246184
1700371862000,2023-11-19T05:31:02Z,54.7,TA120-T246187
1700371862000,2023-11-19T05:31:02Z,63.7,TA120-T246184
1700371862000,2023-11-19T05:31:02Z,44.6,TA120-T246191
1700371863000,2023-11-19T05:31:03Z,64.4,TA120-T246184
1700371863000,2023-11-19T05:31:03Z,44.4,TA120-T246191
1700371863000,2023-11-19T05:31:03Z,53.2,TA120-T246187
1700371864000,2023-11-19T05:31:04Z,44.9,TA120-T246191
1700371864000,2023-11-19T05:31:04Z,54.7,TA120-T246187
1700371864000,2023-11-19T05:31:04Z,66.2,TA120-T246184
1700371865000,2023-11-19T05:31:05Z,54,TA120-T246187
1700371865000,2023-11-19T05:31:05Z,66.4,TA120-T246184
1700371865000,2023-11-19T05:31:05Z,44.8,TA120-T246191
1700371866000,2023-11-19T05:31:06Z,66,TA120-T246184
1700371866000,2023-11-19T05:31:06Z,44.7,TA120-T246191
1700371866000,2023-11-19T05:31:06Z,53.4,TA120-T246187
1700371867000,2023-11-19T05:31:07Z,45.6,TA120-T246191
1700371867000,2023-11-19T05:31:07Z,53.8,TA120-T246187
1700371867000,2023-11-19T05:31:07Z,66.1,TA120-T246184
1700371868000,2023-11-19T05:31:08Z,52.5,TA120-T246187
1700371868000,2023-11-19T05:31:08Z,66.3,TA120-T246184
1700371868000,2023-11-19T05:31:08Z,45.2,TA120-T246191
