time,readable_time,dBA,dev-id
1711772799000,2024-03-30T04:26:39Z,37.4,TA120-T246183
1711772799000,2024-03-30T04:26:39Z,34.7,TA120-T246174
1711772800000,2024-03-30T04:26:40Z,37.7,TA120-T246183
1711772800000,2024-03-30T04:26:40Z,34.2,TA120-T246174
1711772801000,2024-03-30T04:26:41Z,37.4,TA120-T246183
1711772801000,2024-03-30T04:26:41Z,34.6,TA120-T246174
1711772802000,2024-03-30T04:26:42Z,38,TA120-T246183
1711772802000,2024-03-30T04:26:42Z,35,TA120-T246174
1711772803000,2024-03-30T04:26:43Z,37.6,TA120-T246183
1711772803000,2024-03-30T04:26:43Z,34.1,TA120-T246174
1711772804000,2024-03-30T04:26:44Z,37.8,TA120-T246183
1711772804000,2024-03-30T04:26:44Z,35.4,TA120-T246174
1711772805000,2024-03-30T04:26:45Z,38.6,TA120-T246183
1711772805000,2024-03-30T04:26:45Z,36,TA120-T246174
1711772806000,2024-03-30T04:26:46Z,37.9,TA120-T246183
1711772806000,2024-03-30T04:26:46Z,35.7,TA120-T246174
1711772807000,2024-03-30T04:26:47Z,38.2,TA120-T246183
1711772807000,2024-03-30T04:26:47Z,35.5,TA120-T246174
1711772808000,2024-03-30T04:26:48Z,38.1,TA120-T246183
1711772808000,2024-03-30T04:26:48Z,34.4,TA120-T246174
1711772809000,2024-03-30T04:26:49Z,38.4,TA120-T246183
1711772809000,2024-03-30T04:26:49Z,35.6,TA120-T246174
1711772810000,2024-03-30T04:26:50Z,38.8,TA120-T246183
1711772810000,2024-03-30T04:26:50Z,35.8,TA120-T246174
1711772811000,2024-03-30T04:26:51Z,38.7,TA120-T246183
1711772811000,2024-03-30T04:26:51Z,34.6,TA120-T246174
1711772812000,2024-03-30T04:26:52Z,38.2,TA120-T246183
1711772812000,2024-03-30T04:26:52Z,35.5,TA120-T246174
1711772813000,2024-03-30T04:26:53Z,37.8,TA120-T246183
1711772813000,2024-03-30T04:26:53Z,35.8,TA120-T246174
1711772814000,2024-03-30T04:26:54Z,38.3,TA120-T246183
1711772814000,2024-03-30T04:26:54Z,35.6,TA120-T246174
1711772815000,2024-03-30T04:26:55Z,37.8,TA120-T246183
1711772815000,2024-03-30T04:26:55Z,34.6,TA120-T246174
1711772816000,2024-03-30T04:26:56Z,37.8,TA120-T246183
1711772816000,2024-03-30T04:26:56Z,34.3,TA120-T246174
1711772817000,2024-03-30T04:26:57Z,37.8,TA120-T246183
1711772817000,2024-03-30T04:26:57Z,34.7,TA120-T246174
1711772818000,2024-03-30T04:26:58Z,38,TA120-T246183
1711772818000,2024-03-30T04:26:58Z,34.7,TA120-T246174
1711772819000,2024-03-30T04:26:59Z,37.8,TA120-T246183
1711772819000,2024-03-30T04:26:59Z,33.7,TA120-T246174
1711772820000,2024-03-30T04:27:00Z,37.4,TA120-T246183
1711772820000,2024-03-30T04:27:00Z,34,TA120-T246174
1711772821000,2024-03-30T04:27:01Z,38,TA120-T246183
1711772821000,2024-03-30T04:27:01Z,33.9,TA120-T246174
1711772822000,2024-03-30T04:27:02Z,37.6,TA120-T246183
1711772822000,2024-03-30T04:27:02Z,34.5,TA120-T246174
1711772823000,2024-03-30T04:27:03Z,37.7,TA120-T246183
1711772823000,2024-03-30T04:27:03Z,34.7,TA120-T246174
1711772824000,2024-03-30T04:27:04Z,38,TA120-T246183
1711772824000,2024-03-30T04:27:04Z,34.7,TA120-T246174
1711772825000,2024-03-30T04:27:05Z,38,TA120-T246183
1711772825000,2024-03-30T04:27:05Z,35.1,TA120-T246174
1711772826000,2024-03-30T04:27:06Z,38,TA120-T246183
1711772826000,2024-03-30T04:27:06Z,35.4,TA120-T246174
1711772827000,2024-03-30T04:27:07Z,38.1,TA120-T246183
1711772827000,2024-03-30T04:27:07Z,35.3,TA120-T246174
1711772828000,2024-03-30T04:27:08Z,37.8,TA120-T246183
1711772828000,2024-03-30T04:27:08Z,34.7,TA120-T246174
1711772829000,2024-03-30T04:27:09Z,37.8,TA120-T246183
1711772829000,2024-03-30T04:27:09Z,35.3,TA120-T246174
1711772830000,2024-03-30T04:27:10Z,37.8,TA120-T246183
1711772830000,2024-03-30T04:27:10Z,35,TA120-T246174
1711772831000,2024-03-30T04:27:11Z,37.9,TA120-T246183
1711772831000,2024-03-30T04:27:11Z,35.2,TA120-T246174
1711772832000,2024-03-30T04:27:12Z,38,TA120-T246183
1711772832000,2024-03-30T04:27:12Z,35.8,TA120-T246174
1711772833000,2024-03-30T04:27:13Z,37.8,TA120-T246183
1711772833000,2024-03-30T04:27:13Z,34.1,TA120-T246174
1711772834000,2024-03-30T04:27:14Z,38,TA120-T246183
1711772834000,2024-03-30T04:27:14Z,35.8,TA120-T246174
1711772835000,2024-03-30T04:27:15Z,37.9,TA120-T246183
1711772835000,2024-03-30T04:27:15Z,35.5,TA120-T246174
1711772836000,2024-03-30T04:27:16Z,38.2,TA120-T246183
1711772836000,2024-03-30T04:27:16Z,34.9,TA120-T246174
1711772837000,2024-03-30T04:27:17Z,37.5,TA120-T246183
1711772837000,2024-03-30T04:27:17Z,34.6,TA120-T246174
1711772838000,2024-03-30T04:27:18Z,38.1,TA120-T246183
1711772838000,2024-03-30T04:27:18Z,35.5,TA120-T246174
1711772839000,2024-03-30T04:27:19Z,38,TA120-T246183
1711772839000,2024-03-30T04:27:19Z,35.4,TA120-T246174
1711772840000,2024-03-30T04:27:20Z,38.3,TA120-T246183
1711772840000,2024-03-30T04:27:20Z,35.3,TA120-T246174
1711772841000,2024-03-30T04:27:21Z,37.9,TA120-T246183
1711772841000,2024-03-30T04:27:21Z,35.4,TA120-T246174
1711772842000,2024-03-30T04:27:22Z,38.3,TA120-T246183
1711772842000,2024-03-30T04:27:22Z,35.4,TA120-T246174
1711772843000,2024-03-30T04:27:23Z,37.8,TA120-T246183
1711772843000,2024-03-30T04:27:23Z,35.1,TA120-T246174
1711772844000,2024-03-30T04:27:24Z,38,TA120-T246183
1711772844000,2024-03-30T04:27:24Z,34.8,TA120-T246174
1711772845000,2024-03-30T04:27:25Z,37.6,TA120-T246183
1711772845000,2024-03-30T04:27:25Z,35.6,TA120-T246174
1711772846000,2024-03-30T04:27:26Z,38.1,TA120-T246183
1711772846000,2024-03-30T04:27:26Z,34.8,TA120-T246174
1711772847000,2024-03-30T04:27:27Z,38.2,TA120-T246183
1711772847000,2024-03-30T04:27:27Z,35.2,TA120-T246174
1711772848000,2024-03-30T04:27:28Z,37.9,TA120-T246183
1711772848000,2024-03-30T04:27:28Z,34.5,TA120-T246174
1711772849000,2024-03-30T04:27:29Z,37.8,TA120-T246183
1711772849000,2024-03-30T04:27:29Z,34.5,TA120-T246174
1711772850000,2024-03-30T04:27:30Z,37.9,TA120-T246183
1711772850000,2024-03-30T04:27:30Z,34.2,TA120-T246174
1711772851000,2024-03-30T04:27:31Z,37.6,TA120-T246183
1711772851000,2024-03-30T04:27:31Z,33.9,TA120-T246174
1711772852000,2024-03-30T04:27:32Z,37.7,TA120-T246183
1711772852000,2024-03-30T04:27:32Z,34.7,TA120-T246174
1711772853000,2024-03-30T04:27:33Z,37.9,TA120-T246183
1711772853000,2024-03-30T04:27:33Z,34.3,TA120-T246174
1711772854000,2024-03-30T04:27:34Z,37.8,TA120-T246183
1711772854000,2024-03-30T04:27:34Z,35.4,TA120-T246174
1711772855000,2024-03-30T04:27:35Z,37.7,TA120-T246183
1711772855000,2024-03-30T04:27:35Z,35.5,TA120-T246174
1711772856000,2024-03-30T04:27:36Z,38,TA120-T246183
1711772856000,2024-03-30T04:27:36Z,34.9,TA120-T246174
1711772857000,2024-03-30T04:27:37Z,37.9,TA120-T246183
1711772857000,2024-03-30T04:27:37Z,34.7,TA120-T246174
1711772858000,2024-03-30T04:27:38Z,37.5,TA120-T246183
1711772858000,2024-03-30T04:27:38Z,34.7,TA120-T246174
1711772859000,2024-03-30T04:27:39Z,38.1,TA120-T246183
1711772859000,2024-03-30T04:27:39Z,35.3,TA120-T246174
1711772860000,2024-03-30T04:27:40Z,38.3,TA120-T246183
1711772860000,2024-03-30T04:27:40Z,35.2,TA120-T246174
1711772861000,2024-03-30T04:27:41Z,38.1,TA120-T246183
1711772861000,2024-03-30T04:27:41Z,35.3,TA120-T246174
1711772862000,2024-03-30T04:27:42Z,38.1,TA120-T246183
1711772862000,2024-03-30T04:27:42Z,34,TA120-T246174
1711772863000,2024-03-30T04:27:43Z,37.5,TA120-T246183
1711772863000,2024-03-30T04:27:43Z,34.4,TA120-T246174
1711772864000,2024-03-30T04:27:44Z,37.3,TA120-T246183
1711772864000,2024-03-30T04:27:44Z,34.8,TA120-T246174
1711772865000,2024-03-30T04:27:45Z,37.9,TA120-T246183
1711772865000,2024-03-30T04:27:45Z,33.6,TA120-T246174
1711772866000,2024-03-30T04:27:46Z,37.3,TA120-T246183
1711772866000,2024-03-30T04:27:46Z,34.5,TA120-T246174
1711772867000,2024-03-30T04:27:47Z,37.7,TA120-T246183
1711772867000,2024-03-30T04:27:47Z,34,TA120-T246174
1711772868000,2024-03-30T04:27:48Z,37.6,TA120-T246183
1711772868000,2024-03-30T04:27:48Z,34.6,TA120-T246174
1711772869000,2024-03-30T04:27:49Z,37.7,TA120-T246183
1711772869000,2024-03-30T04:27:49Z,34.7,TA120-T246174
1711772870000,2024-03-30T04:27:50Z,37.7,TA120-T246183
1711772870000,2024-03-30T04:27:50Z,35.1,TA120-T246174
1711772871000,2024-03-30T04:27:51Z,38.3,TA120-T246183
1711772871000,2024-03-30T04:27:51Z,35.4,TA120-T246174
1711772872000,2024-03-30T04:27:52Z,38.2,TA120-T246183
1711772872000,2024-03-30T04:27:52Z,36.2,TA120-T246174
1711772873000,2024-03-30T04:27:53Z,38,TA120-T246183
1711772873000,2024-03-30T04:27:53Z,34.7,TA120-T246174
1711772874000,2024-03-30T04:27:54Z,38,TA120-T246183
1711772874000,2024-03-30T04:27:54Z,34.5,TA120-T246174
1711772875000,2024-03-30T04:27:55Z,38,TA120-T246183
1711772875000,2024-03-30T04:27:55Z,34.5,TA120-T246174
1711772876000,2024-03-30T04:27:56Z,37.4,TA120-T246183
1711772876000,2024-03-30T04:27:56Z,34.9,TA120-T246174
1711772877000,2024-03-30T04:27:57Z,38.2,TA120-T246183
1711772877000,2024-03-30T04:27:57Z,34.7,TA120-T246174
1711772878000,2024-03-30T04:27:58Z,38.1,TA120-T246183
1711772878000,2024-03-30T04:27:58Z,35,TA120-T246174
1711772879000,2024-03-30T04:27:59Z,38.1,TA120-T246183
1711772879000,2024-03-30T04:27:59Z,34.4,TA120-T246174
1711772880000,2024-03-30T04:28:00Z,38.3,TA120-T246183
1711772880000,2024-03-30T04:28:00Z,35,TA120-T246174
1711772881000,2024-03-30T04:28:01Z,37.9,TA120-T246183
1711772881000,2024-03-30T04:28:01Z,35.9,TA120-T246174
1711772882000,2024-03-30T04:28:02Z,38,TA120-T246183
1711772882000,2024-03-30T04:28:02Z,35.4,TA120-T246174
1711772883000,2024-03-30T04:28:03Z,38.2,TA120-T246183
1711772883000,2024-03-30T04:28:03Z,35,TA120-T246174
1711772884000,2024-03-30T04:28:04Z,38.3,TA120-T246183
1711772884000,2024-03-30T04:28:04Z,35.4,TA120-T246174
1711772885000,2024-03-30T04:28:05Z,37.9,TA120-T246183
1711772885000,2024-03-30T04:28:05Z,34.8,TA120-T246174
1711772886000,2024-03-30T04:28:06Z,38,TA120-T246183
1711772886000,2024-03-30T04:28:06Z,34.5,TA120-T246174
1711772887000,2024-03-30T04:28:07Z,37.7,TA120-T246183
1711772887000,2024-03-30T04:28:07Z,34.7,TA120-T246174
1711772888000,2024-03-30T04:28:08Z,37.5,TA120-T246183
1711772888000,2024-03-30T04:28:08Z,34.5,TA120-T246174
1711772889000,2024-03-30T04:28:09Z,37.9,TA120-T246183
1711772889000,2024-03-30T04:28:09Z,35.3,TA120-T246174
1711772890000,2024-03-30T04:28:10Z,38.2,TA120-T246183
1711772890000,2024-03-30T04:28:10Z,34.8,TA120-T246174
1711772891000,2024-03-30T04:28:11Z,37.2,TA120-T246183
1711772891000,2024-03-30T04:28:11Z,34.6,TA120-T246174
1711772892000,2024-03-30T04:28:12Z,38.2,TA120-T246183
1711772892000,2024-03-30T04:28:12Z,35.8,TA120-T246174
1711772893000,2024-03-30T04:28:13Z,37.8,TA120-T246183
1711772893000,2024-03-30T04:28:13Z,35.4,TA120-T246174
1711772894000,2024-03-30T04:28:14Z,37.9,TA120-T246183
1711772894000,2024-03-30T04:28:14Z,35.9,TA120-T246174
1711772895000,2024-03-30T04:28:15Z,38.2,TA120-T246183
1711772895000,2024-03-30T04:28:15Z,35.4,TA120-T246174
1711772896000,2024-03-30T04:28:16Z,38.1,TA120-T246183
1711772896000,2024-03-30T04:28:16Z,35.3,TA120-T246174
1711772897000,2024-03-30T04:28:17Z,38.2,TA120-T246183
1711772897000,2024-03-30T04:28:17Z,35,TA120-T246174
1711772898000,2024-03-30T04:28:18Z,38.3,TA120-T246183
1711772898000,2024-03-30T04:28:18Z,34.7,TA120-T246174
1711772899000,2024-03-30T04:28:19Z,38.2,TA120-T246183
1711772899000,2024-03-30T04:28:19Z,34.2,TA120-T246174
1711772900000,2024-03-30T04:28:20Z,37.6,TA120-T246183
1711772900000,2024-03-30T04:28:20Z,34.5,TA120-T246174
1711772901000,2024-03-30T04:28:21Z,37.8,TA120-T246183
1711772901000,2024-03-30T04:28:21Z,34.9,TA120-T246174
1711772902000,2024-03-30T04:28:22Z,37.7,TA120-T246183
1711772902000,2024-03-30T04:28:22Z,33.8,TA120-T246174
1711772903000,2024-03-30T04:28:23Z,37.6,TA120-T246183
1711772903000,2024-03-30T04:28:23Z,33.8,TA120-T246174
1711772904000,2024-03-30T04:28:24Z,37.8,TA120-T246183
1711772904000,2024-03-30T04:28:24Z,33.8,TA120-T246174
1711772905000,2024-03-30T04:28:25Z,37.9,TA120-T246183
1711772905000,2024-03-30T04:28:25Z,34.5,TA120-T246174
1711772906000,2024-03-30T04:28:26Z,37.7,TA120-T246183
1711772906000,2024-03-30T04:28:26Z,34.2,TA120-T246174
1711772907000,2024-03-30T04:28:27Z,38.1,TA120-T246183
1711772907000,2024-03-30T04:28:27Z,35.2,TA120-T246174
1711772908000,2024-03-30T04:28:28Z,38,TA120-T246183
1711772908000,2024-03-30T04:28:28Z,33.9,TA120-T246174
1711772909000,2024-03-30T04:28:29Z,37.7,TA120-T246183
1711772909000,2024-03-30T04:28:29Z,34.1,TA120-T246174
1711772910000,2024-03-30T04:28:30Z,38,TA120-T246183
1711772910000,2024-03-30T04:28:30Z,35.4,TA120-T246174
1711772911000,2024-03-30T04:28:31Z,38,TA120-T246183
1711772911000,2024-03-30T04:28:31Z,34.4,TA120-T246174
1711772912000,2024-03-30T04:28:32Z,37.5,TA120-T246183
1711772912000,2024-03-30T04:28:32Z,35.2,TA120-T246174
1711772913000,2024-03-30T04:28:33Z,37.8,TA120-T246183
1711772913000,2024-03-30T04:28:33Z,34.6,TA120-T246174
1711772914000,2024-03-30T04:28:34Z,37.8,TA120-T246183
1711772914000,2024-03-30T04:28:34Z,34.9,TA120-T246174
1711772915000,2024-03-30T04:28:35Z,37.8,TA120-T246183
1711772915000,2024-03-30T04:28:35Z,34.2,TA120-T246174
1711772916000,2024-03-30T04:28:36Z,37.6,TA120-T246183
1711772916000,2024-03-30T04:28:36Z,35.1,TA120-T246174
1711772917000,2024-03-30T04:28:37Z,38,TA120-T246183
1711772917000,2024-03-30T04:28:37Z,34.7,TA120-T246174
1711772918000,2024-03-30T04:28:38Z,37.8,TA120-T246183
1711772918000,2024-03-30T04:28:38Z,35,TA120-T246174
1711772919000,2024-03-30T04:28:39Z,37.8,TA120-T246183
1711772919000,2024-03-30T04:28:39Z,34.4,TA120-T246174
1711772920000,2024-03-30T04:28:40Z,38.1,TA120-T246183
1711772920000,2024-03-30T04:28:40Z,34.1,TA120-T246174
1711772921000,2024-03-30T04:28:41Z,37.4,TA120-T246183
1711772921000,2024-03-30T04:28:41Z,35,TA120-T246174
1711772922000,2024-03-30T04:28:42Z,37.6,TA120-T246183
1711772922000,2024-03-30T04:28:42Z,34.8,TA120-T246174
1711772923000,2024-03-30T04:28:43Z,37.9,TA120-T246183
1711772923000,2024-03-30T04:28:43Z,35,TA120-T246174
1711772924000,2024-03-30T04:28:44Z,37.5,TA120-T246183
1711772924000,2024-03-30T04:28:44Z,34.7,TA120-T246174
1711772925000,2024-03-30T04:28:45Z,37.9,TA120-T246183
1711772925000,2024-03-30T04:28:45Z,34.2,TA120-T246174
1711772926000,2024-03-30T04:28:46Z,37.5,TA120-T246183
1711772926000,2024-03-30T04:28:46Z,35,TA120-T246174
1711772927000,2024-03-30T04:28:47Z,37.6,TA120-T246183
1711772927000,2024-03-30T04:28:47Z,36.2,TA120-T246174
1711772928000,2024-03-30T04:28:48Z,38.3,TA120-T246183
1711772928000,2024-03-30T04:28:48Z,35.1,TA120-T246174
1711772929000,2024-03-30T04:28:49Z,37.4,TA120-T246183
1711772929000,2024-03-30T04:28:49Z,35.6,TA120-T246174
1711772930000,2024-03-30T04:28:50Z,37.7,TA120-T246183
1711772930000,2024-03-30T04:28:50Z,35.2,TA120-T246174
1711772931000,2024-03-30T04:28:51Z,37.7,TA120-T246183
1711772931000,2024-03-30T04:28:51Z,34.7,TA120-T246174
1711772932000,2024-03-30T04:28:52Z,37.9,TA120-T246183
1711772932000,2024-03-30T04:28:52Z,35,TA120-T246174
1711772933000,2024-03-30T04:28:53Z,37.5,TA120-T246183
1711772933000,2024-03-30T04:28:53Z,34.2,TA120-T246174
1711772934000,2024-03-30T04:28:54Z,37.8,TA120-T246183
1711772934000,2024-03-30T04:28:54Z,36,TA120-T246174
1711772935000,2024-03-30T04:28:55Z,37.8,TA120-T246183
1711772935000,2024-03-30T04:28:55Z,36,TA120-T246174
1711772936000,2024-03-30T04:28:56Z,38.1,TA120-T246183
1711772936000,2024-03-30T04:28:56Z,34.4,TA120-T246174
1711772937000,2024-03-30T04:28:57Z,37.8,TA120-T246183
1711772937000,2024-03-30T04:28:57Z,36.4,TA120-T246174
1711772938000,2024-03-30T04:28:58Z,38.3,TA120-T246183
1711772938000,2024-03-30T04:28:58Z,35.3,TA120-T246174
1711772939000,2024-03-30T04:28:59Z,37.7,TA120-T246183
1711772939000,2024-03-30T04:28:59Z,35.3,TA120-T246174
1711772940000,2024-03-30T04:29:00Z,37.6,TA120-T246183
1711772940000,2024-03-30T04:29:00Z,34.4,TA120-T246174
1711772941000,2024-03-30T04:29:01Z,37.4,TA120-T246183
1711772941000,2024-03-30T04:29:01Z,33.9,TA120-T246174
1711772942000,2024-03-30T04:29:02Z,37.9,TA120-T246183
1711772942000,2024-03-30T04:29:02Z,35.8,TA120-T246174
1711772943000,2024-03-30T04:29:03Z,38.2,TA120-T246183
1711772943000,2024-03-30T04:29:03Z,34.7,TA120-T246174
1711772944000,2024-03-30T04:29:04Z,37.9,TA120-T246183
1711772944000,2024-03-30T04:29:04Z,35.5,TA120-T246174
1711772945000,2024-03-30T04:29:05Z,37.7,TA120-T246183
1711772945000,2024-03-30T04:29:05Z,34.7,TA120-T246174
1711772946000,2024-03-30T04:29:06Z,37.9,TA120-T246183
1711772946000,2024-03-30T04:29:06Z,35.2,TA120-T246174
1711772947000,2024-03-30T04:29:07Z,38.5,TA120-T246183
1711772947000,2024-03-30T04:29:07Z,35.5,TA120-T246174
1711772948000,2024-03-30T04:29:08Z,37.7,TA120-T246183
1711772948000,2024-03-30T04:29:08Z,35.4,TA120-T246174
1711772949000,2024-03-30T04:29:09Z,37.9,TA120-T246183
1711772949000,2024-03-30T04:29:09Z,36,TA120-T246174
1711772950000,2024-03-30T04:29:10Z,37.9,TA120-T246183
1711772950000,2024-03-30T04:29:10Z,35.5,TA120-T246174
1711772951000,2024-03-30T04:29:11Z,38.3,TA120-T246183
1711772951000,2024-03-30T04:29:11Z,34.6,TA120-T246174
1711772952000,2024-03-30T04:29:12Z,37.9,TA120-T246183
1711772952000,2024-03-30T04:29:12Z,35,TA120-T246174
1711772953000,2024-03-30T04:29:13Z,38.2,TA120-T246183
1711772953000,2024-03-30T04:29:13Z,34.3,TA120-T246174
1711772954000,2024-03-30T04:29:14Z,37.4,TA120-T246183
1711772954000,2024-03-30T04:29:14Z,34.2,TA120-T246174
1711772955000,2024-03-30T04:29:15Z,37.6,TA120-T246183
1711772955000,2024-03-30T04:29:15Z,35.3,TA120-T246174
1711772956000,2024-03-30T04:29:16Z,38,TA120-T246183
1711772956000,2024-03-30T04:29:16Z,36.3,TA120-T246174
1711772957000,2024-03-30T04:29:17Z,37.9,TA120-T246183
1711772957000,2024-03-30T04:29:17Z,34.9,TA120-T246174
1711772958000,2024-03-30T04:29:18Z,37.7,TA120-T246183
1711772958000,2024-03-30T04:29:18Z,34.8,TA120-T246174
1711772959000,2024-03-30T04:29:19Z,37.9,TA120-T246183
1711772959000,2024-03-30T04:29:19Z,34.5,TA120-T246174
1711772960000,2024-03-30T04:29:20Z,37.6,TA120-T246183
1711772960000,2024-03-30T04:29:20Z,34.3,TA120-T246174
1711772961000,2024-03-30T04:29:21Z,38.2,TA120-T246183
1711772961000,2024-03-30T04:29:21Z,35.4,TA120-T246174
1711772962000,2024-03-30T04:29:22Z,37.9,TA120-T246183
1711772962000,2024-03-30T04:29:22Z,34.6,TA120-T246174
1711772963000,2024-03-30T04:29:23Z,37.9,TA120-T246183
1711772963000,2024-03-30T04:29:23Z,34.5,TA120-T246174
1711772964000,2024-03-30T04:29:24Z,37.9,TA120-T246183
1711772964000,2024-03-30T04:29:24Z,34.7,TA120-T246174
1711772965000,2024-03-30T04:29:25Z,37.9,TA120-T246183
1711772965000,2024-03-30T04:29:25Z,35,TA120-T246174
1711772966000,2024-03-30T04:29:26Z,37.8,TA120-T246183
1711772966000,2024-03-30T04:29:26Z,35.8,TA120-T246174
1711772967000,2024-03-30T04:29:27Z,38,TA120-T246183
1711772967000,2024-03-30T04:29:27Z,34,TA120-T246174
1711772968000,2024-03-30T04:29:28Z,37.5,TA120-T246183
1711772968000,2024-03-30T04:29:28Z,34.7,TA120-T246174
1711772969000,2024-03-30T04:29:29Z,37.7,TA120-T246183
1711772969000,2024-03-30T04:29:29Z,34.6,TA120-T246174
1711772970000,2024-03-30T04:29:30Z,37.5,TA120-T246183
1711772970000,2024-03-30T04:29:30Z,33.6,TA120-T246174
1711772971000,2024-03-30T04:29:31Z,37.4,TA120-T246183
1711772971000,2024-03-30T04:29:31Z,33.4,TA120-T246174
1711772972000,2024-03-30T04:29:32Z,37.5,TA120-T246183
1711772972000,2024-03-30T04:29:32Z,33.7,TA120-T246174
1711772973000,2024-03-30T04:29:33Z,37.2,TA120-T246183
1711772973000,2024-03-30T04:29:33Z,33.2,TA120-T246174
1711772974000,2024-03-30T04:29:34Z,37.3,TA120-T246183
1711772974000,2024-03-30T04:29:34Z,33.9,TA120-T246174
1711772975000,2024-03-30T04:29:35Z,38,TA120-T246183
1711772975000,2024-03-30T04:29:35Z,34.7,TA120-T246174
1711772976000,2024-03-30T04:29:36Z,37.4,TA120-T246183
1711772976000,2024-03-30T04:29:36Z,35,TA120-T246174
1711772977000,2024-03-30T04:29:37Z,38,TA120-T246183
1711772977000,2024-03-30T04:29:37Z,34.5,TA120-T246174
1711772978000,2024-03-30T04:29:38Z,37.8,TA120-T246183
1711772978000,2024-03-30T04:29:38Z,35.7,TA120-T246174
1711772979000,2024-03-30T04:29:39Z,38.2,TA120-T246183
1711772979000,2024-03-30T04:29:39Z,35.4,TA120-T246174
1711772980000,2024-03-30T04:29:40Z,38.5,TA120-T246183
1711772980000,2024-03-30T04:29:40Z,35.3,TA120-T246174
1711772981000,2024-03-30T04:29:41Z,38.1,TA120-T246183
1711772981000,2024-03-30T04:29:41Z,34.9,TA120-T246174
1711772982000,2024-03-30T04:29:42Z,38,TA120-T246183
1711772982000,2024-03-30T04:29:42Z,35.3,TA120-T246174
1711772983000,2024-03-30T04:29:43Z,38.3,TA120-T246183
1711772983000,2024-03-30T04:29:43Z,35.1,TA120-T246174
1711772984000,2024-03-30T04:29:44Z,37.8,TA120-T246183
1711772984000,2024-03-30T04:29:44Z,34.9,TA120-T246174
1711772985000,2024-03-30T04:29:45Z,37.6,TA120-T246183
1711772985000,2024-03-30T04:29:45Z,34.6,TA120-T246174
1711772986000,2024-03-30T04:29:46Z,37.8,TA120-T246183
1711772986000,2024-03-30T04:29:46Z,35.4,TA120-T246174
1711772987000,2024-03-30T04:29:47Z,37.7,TA120-T246183
1711772987000,2024-03-30T04:29:47Z,34.2,TA120-T246174
1711772988000,2024-03-30T04:29:48Z,38,TA120-T246183
1711772988000,2024-03-30T04:29:48Z,35,TA120-T246174
1711772989000,2024-03-30T04:29:49Z,38.2,TA120-T246183
1711772989000,2024-03-30T04:29:49Z,34.3,TA120-T246174
1711772990000,2024-03-30T04:29:50Z,38.1,TA120-T246183
1711772990000,2024-03-30T04:29:50Z,35,TA120-T246174
1711772991000,2024-03-30T04:29:51Z,37.6,TA120-T246183
1711772991000,2024-03-30T04:29:51Z,34.9,TA120-T246174
1711772992000,2024-03-30T04:29:52Z,37.9,TA120-T246183
1711772992000,2024-03-30T04:29:52Z,35.2,TA120-T246174
1711772993000,2024-03-30T04:29:53Z,38.2,TA120-T246183
1711772993000,2024-03-30T04:29:53Z,35.5,TA120-T246174
1711772994000,2024-03-30T04:29:54Z,38.4,TA120-T246183
1711772994000,2024-03-30T04:29:54Z,35.3,TA120-T246174
1711772995000,2024-03-30T04:29:55Z,38.3,TA120-T246183
1711772995000,2024-03-30T04:29:55Z,35.6,TA120-T246174
1711772996000,2024-03-30T04:29:56Z,38,TA120-T246183
1711772996000,2024-03-30T04:29:56Z,35.3,TA120-T246174
1711772997000,2024-03-30T04:29:57Z,38,TA120-T246183
1711772997000,2024-03-30T04:29:57Z,36.3,TA120-T246174
1711772998000,2024-03-30T04:29:58Z,38.2,TA120-T246183
1711772998000,2024-03-30T04:29:58Z,34.7,TA120-T246174
1711772999000,2024-03-30T04:29:59Z,37.9,TA120-T246183
1711772999000,2024-03-30T04:29:59Z,35.6,TA120-T246174
1711773000000,2024-03-30T04:30:00Z,38.1,TA120-T246183
1711773000000,2024-03-30T04:30:00Z,35,TA120-T246174
1711773001000,2024-03-30T04:30:01Z,38,TA120-T246183
1711773001000,2024-03-30T04:30:01Z,35.8,TA120-T246174
1711773002000,2024-03-30T04:30:02Z,38.3,TA120-T246183
1711773002000,2024-03-30T04:30:02Z,35.5,TA120-T246174
1711773003000,2024-03-30T04:30:03Z,37.9,TA120-T246183
1711773003000,2024-03-30T04:30:03Z,35.6,TA120-T246174
1711773004000,2024-03-30T04:30:04Z,38.1,TA120-T246183
1711773004000,2024-03-30T04:30:04Z,35.2,TA120-T246174
1711773005000,2024-03-30T04:30:05Z,37.6,TA120-T246183
1711773005000,2024-03-30T04:30:05Z,35.1,TA120-T246174
1711773006000,2024-03-30T04:30:06Z,37.6,TA120-T246183
1711773006000,2024-03-30T04:30:06Z,35.4,TA120-T246174
1711773007000,2024-03-30T04:30:07Z,38.3,TA120-T246183
1711773007000,2024-03-30T04:30:07Z,35.8,TA120-T246174
1711773008000,2024-03-30T04:30:08Z,38,TA120-T246183
1711773008000,2024-03-30T04:30:08Z,34.1,TA120-T246174
1711773009000,2024-03-30T04:30:09Z,37.8,TA120-T246183
1711773009000,2024-03-30T04:30:09Z,35.5,TA120-T246174
1711773010000,2024-03-30T04:30:10Z,38.1,TA120-T246183
1711773010000,2024-03-30T04:30:10Z,34.9,TA120-T246174
1711773011000,2024-03-30T04:30:11Z,38.1,TA120-T246183
1711773011000,2024-03-30T04:30:11Z,34.8,TA120-T246174
1711773012000,2024-03-30T04:30:12Z,37.6,TA120-T246183
