time,readable_time,dBA,dev-id
1684558077000,2023-05-20T04:47:57Z,51.8,TA120-T246187
1684558092000,2023-05-20T04:48:12Z,36,TA120-T246183
1684558100000,2023-05-20T04:48:20Z,55.2,TA120-T246191
1684558130000,2023-05-20T04:48:50Z,64.2,TA120-T246184
1684558137000,2023-05-20T04:48:57Z,53.2,TA120-T246187
1684558152000,2023-05-20T04:49:12Z,35.9,TA120-T246183
1684558160000,2023-05-20T04:49:20Z,46.7,TA120-T246191
1684558194000,2023-05-20T04:49:54Z,68.9,TA120-T246184
1684558197000,2023-05-20T04:49:57Z,53.5,TA120-T246187
1684558212000,2023-05-20T04:50:12Z,35.9,TA120-T246183
1684558220000,2023-05-20T04:50:20Z,50.7,TA120-T246191
1684558254000,2023-05-20T04:50:54Z,67.6,TA120-T246184
1684558257000,2023-05-20T04:50:57Z,50,TA120-T246187
1684558272000,2023-05-20T04:51:12Z,35.7,TA120-T246183
1684558280000,2023-05-20T04:51:20Z,50.5,TA120-T246191
1684558314000,2023-05-20T04:51:54Z,70.1,TA120-T246184
1684558317000,2023-05-20T04:51:57Z,51.9,TA120-T246187
1684558332000,2023-05-20T04:52:12Z,35.7,TA120-T246183
1684558340000,2023-05-20T04:52:20Z,52.4,TA120-T246191
1684558374000,2023-05-20T04:52:54Z,57.7,TA120-T246184
1684558377000,2023-05-20T04:52:57Z,53.1,TA120-T246187
1684558392000,2023-05-20T04:53:12Z,35.8,TA120-T246183
1684558400000,2023-05-20T04:53:20Z,52.7,TA120-T246191
1684558434000,2023-05-20T04:53:54Z,68.6,TA120-T246184
1684558437000,2023-05-20T04:53:57Z,52,TA120-T246187
1684558452000,2023-05-20T04:54:12Z,36.3,TA120-T246183
1684558460000,2023-05-20T04:54:20Z,47.8,TA120-T246191
1684558494000,2023-05-20T04:54:54Z,65.4,TA120-T246184
1684558497000,2023-05-20T04:54:57Z,52.2,TA120-T246187
1684558512000,2023-05-20T04:55:12Z,35.9,TA120-T246183
1684558520000,2023-05-20T04:55:20Z,51,TA120-T246191
1684558554000,2023-05-20T04:55:54Z,66.5,TA120-T246184
1684558557000,2023-05-20T04:55:57Z,53,TA120-T246187
1684558572000,2023-05-20T04:56:12Z,35.8,TA120-T246183
1684558580000,2023-05-20T04:56:20Z,49.3,TA120-T246191
1684558614000,2023-05-20T04:56:54Z,66.8,TA120-T246184
1684558617000,2023-05-20T04:56:57Z,51,TA120-T246187
1684558632000,2023-05-20T04:57:12Z,36,TA120-T246183
1684558640000,2023-05-20T04:57:20Z,53.8,TA120-T246191
1684558674000,2023-05-20T04:57:54Z,66.1,TA120-T246184
1684558677000,2023-05-20T04:57:57Z,51.9,TA120-T246187
1684558692000,2023-05-20T04:58:12Z,35.6,TA120-T246183
1684558700000,2023-05-20T04:58:20Z,52.6,TA120-T246191
1684558734000,2023-05-20T04:58:54Z,65.2,TA120-T246184
1684558737000,2023-05-20T04:58:57Z,53,TA120-T246187
1684558752000,2023-05-20T04:59:12Z,35.9,TA120-T246183
1684558760000,2023-05-20T04:59:20Z,47.5,TA120-T246191
1684558794000,2023-05-20T04:59:54Z,55.8,TA120-T246184
1684558797000,2023-05-20T04:59:57Z,52.8,TA120-T246187
1684558812000,2023-05-20T05:00:12Z,35.8,TA120-T246183
1684558820000,2023-05-20T05:00:20Z,57.9,TA120-T246191
1684558854000,2023-05-20T05:00:54Z,61,TA120-T246184
1684558857000,2023-05-20T05:00:57Z,52.6,TA120-T246187
1684558872000,2023-05-20T05:01:12Z,35.7,TA120-T246183
1684558880000,2023-05-20T05:01:20Z,50.7,TA120-T246191
1684558914000,2023-05-20T05:01:54Z,69.7,TA120-T246184
1684558917000,2023-05-20T05:01:57Z,53.4,TA120-T246187
1684558932000,2023-05-20T05:02:12Z,35.9,TA120-T246183
1684558940000,2023-05-20T05:02:20Z,53.4,TA120-T246191
1684558974000,2023-05-20T05:02:54Z,63.1,TA120-T246184
1684558977000,2023-05-20T05:02:57Z,55,TA120-T246187
1684558992000,2023-05-20T05:03:12Z,36.4,TA120-T246183
1684559000000,2023-05-20T05:03:20Z,50.9,TA120-T246191
1684559034000,2023-05-20T05:03:54Z,67.3,TA120-T246184
1684559037000,2023-05-20T05:03:57Z,54.7,TA120-T246187
1684559052000,2023-05-20T05:04:12Z,35.9,TA120-T246183
1684559060000,2023-05-20T05:04:20Z,47.1,TA120-T246191
1684559094000,2023-05-20T05:04:54Z,69.6,TA120-T246184
1684559097000,2023-05-20T05:04:57Z,52.6,TA120-T246187
1684559112000,2023-05-20T05:05:12Z,36.1,TA120-T246183
1684559120000,2023-05-20T05:05:20Z,50.8,TA120-T246191
1684559154000,2023-05-20T05:05:54Z,65.4,TA120-T246184
1684559157000,2023-05-20T05:05:57Z,51.5,TA120-T246187
1684559172000,2023-05-20T05:06:12Z,36.3,TA120-T246183
1684559180000,2023-05-20T05:06:20Z,51.2,TA120-T246191
1684559214000,2023-05-20T05:06:54Z,66.8,TA120-T246184
1684559217000,2023-05-20T05:06:57Z,54.3,TA120-T246187
1684559232000,2023-05-20T05:07:12Z,36,TA120-T246183
1684559240000,2023-05-20T05:07:20Z,52.9,TA120-T246191
1684559274000,2023-05-20T05:07:54Z,65.5,TA120-T246184
1684559277000,2023-05-20T05:07:57Z,54,TA120-T246187
1684559292000,2023-05-20T05:08:12Z,35.9,TA120-T246183
1684559300000,2023-05-20T05:08:20Z,49.1,TA120-T246191
1684559334000,2023-05-20T05:08:54Z,67.2,TA120-T246184
1684559337000,2023-05-20T05:08:57Z,53.2,TA120-T246187
1684559352000,2023-05-20T05:09:12Z,35.9,TA120-T246183
1684559360000,2023-05-20T05:09:20Z,50.6,TA120-T246191
1684559394000,2023-05-20T05:09:54Z,66.8,TA120-T246184
1684559397000,2023-05-20T05:09:57Z,51.3,TA120-T246187
1684559412000,2023-05-20T05:10:12Z,36,TA120-T246183
1684559420000,2023-05-20T05:10:20Z,49.2,TA120-T246191
1684559454000,2023-05-20T05:10:54Z,70.4,TA120-T246184
1684559457000,2023-05-20T05:10:57Z,52.5,TA120-T246187
1684559472000,2023-05-20T05:11:12Z,36.2,TA120-T246183
1684559480000,2023-05-20T05:11:20Z,50.6,TA120-T246191
1684559514000,2023-05-20T05:11:54Z,59,TA120-T246184
1684559517000,2023-05-20T05:11:57Z,53,TA120-T246187
1684559532000,2023-05-20T05:12:12Z,35.9,TA120-T246183
1684559540000,2023-05-20T05:12:20Z,52.6,TA120-T246191
1684559574000,2023-05-20T05:12:54Z,66.7,TA120-T246184
1684559577000,2023-05-20T05:12:57Z,53.2,TA120-T246187
1684559592000,2023-05-20T05:13:12Z,36.1,TA120-T246183
1684559600000,2023-05-20T05:13:20Z,56.4,TA120-T246191
1684559634000,2023-05-20T05:13:54Z,67.5,TA120-T246184
1684559637000,2023-05-20T05:13:57Z,55.9,TA120-T246187
1684559652000,2023-05-20T05:14:12Z,36,TA120-T246183
1684559660000,2023-05-20T05:14:20Z,52.8,TA120-T246191
1684559694000,2023-05-20T05:14:54Z,68.3,TA120-T246184
1684559697000,2023-05-20T05:14:57Z,55.7,TA120-T246187
1684559712000,2023-05-20T05:15:12Z,36,TA120-T246183
1684559720000,2023-05-20T05:15:20Z,49.5,TA120-T246191
1684559754000,2023-05-20T05:15:54Z,70.3,TA120-T246184
1684559757000,2023-05-20T05:15:57Z,51.6,TA120-T246187
1684559772000,2023-05-20T05:16:12Z,35.9,TA120-T246183
1684559780000,2023-05-20T05:16:20Z,51.6,TA120-T246191
1684559814000,2023-05-20T05:16:54Z,68.5,TA120-T246184
1684559817000,2023-05-20T05:16:57Z,53.1,TA120-T246187
1684559832000,2023-05-20T05:17:12Z,36.2,TA120-T246183
1684559840000,2023-05-20T05:17:20Z,49.6,TA120-T246191
1684559874000,2023-05-20T05:17:54Z,64.6,TA120-T246184
1684559877000,2023-05-20T05:17:57Z,52.3,TA120-T246187
1684559892000,2023-05-20T05:18:12Z,36,TA120-T246183
1684559900000,2023-05-20T05:18:20Z,50.6,TA120-T246191
1684559934000,2023-05-20T05:18:54Z,69,TA120-T246184
1684559937000,2023-05-20T05:18:57Z,51.9,TA120-T246187
1684559952000,2023-05-20T05:19:12Z,36,TA120-T246183
1684559960000,2023-05-20T05:19:20Z,47.9,TA120-T246191
1684559994000,2023-05-20T05:19:54Z,62.2,TA120-T246184
1684559997000,2023-05-20T05:19:57Z,54.2,TA120-T246187
1684560012000,2023-05-20T05:20:12Z,36,TA120-T246183
1684560020000,2023-05-20T05:20:20Z,59.6,TA120-T246191
1684560054000,2023-05-20T05:20:54Z,65.3,TA120-T246184
1684560057000,2023-05-20T05:20:57Z,54.2,TA120-T246187
1684560072000,2023-05-20T05:21:12Z,36.2,TA120-T246183
1684560080000,2023-05-20T05:21:20Z,59.9,TA120-T246191
1684560114000,2023-05-20T05:21:54Z,63.8,TA120-T246184
1684560117000,2023-05-20T05:21:57Z,51.5,TA120-T246187
1684560132000,2023-05-20T05:22:12Z,36.1,TA120-T246183
1684560140000,2023-05-20T05:22:20Z,52.2,TA120-T246191
1684560174000,2023-05-20T05:22:54Z,64.1,TA120-T246184
1684560177000,2023-05-20T05:22:57Z,52,TA120-T246187
1684560192000,2023-05-20T05:23:12Z,36.1,TA120-T246183
1684560200000,2023-05-20T05:23:20Z,50.5,TA120-T246191
1684560234000,2023-05-20T05:23:54Z,67.1,TA120-T246184
1684560237000,2023-05-20T05:23:57Z,54.2,TA120-T246187
1684560252000,2023-05-20T05:24:12Z,36.2,TA120-T246183
1684560260000,2023-05-20T05:24:20Z,49.5,TA120-T246191
1684560294000,2023-05-20T05:24:54Z,70.6,TA120-T246184
1684560297000,2023-05-20T05:24:57Z,52.6,TA120-T246187
1684560312000,2023-05-20T05:25:12Z,36.6,TA120-T246183
1684560320000,2023-05-20T05:25:20Z,50.9,TA120-T246191
1684560354000,2023-05-20T05:25:54Z,67.9,TA120-T246184
1684560357000,2023-05-20T05:25:57Z,54.5,TA120-T246187
1684560372000,2023-05-20T05:26:12Z,36,TA120-T246183
1684560380000,2023-05-20T05:26:20Z,48.8,TA120-T246191
1684560414000,2023-05-20T05:26:54Z,57.9,TA120-T246184
1684560417000,2023-05-20T05:26:57Z,56.7,TA120-T246187
1684560432000,2023-05-20T05:27:12Z,36.3,TA120-T246183
1684560440000,2023-05-20T05:27:20Z,47.3,TA120-T246191
1684560474000,2023-05-20T05:27:54Z,68.7,TA120-T246184
1684560477000,2023-05-20T05:27:57Z,55.2,TA120-T246187
1684560492000,2023-05-20T05:28:12Z,36.2,TA120-T246183
1684560500000,2023-05-20T05:28:20Z,51.3,TA120-T246191
1684560534000,2023-05-20T05:28:54Z,70.5,TA120-T246184
1684560537000,2023-05-20T05:28:57Z,54.3,TA120-T246187
1684560552000,2023-05-20T05:29:12Z,36.5,TA120-T246183
1684560560000,2023-05-20T05:29:20Z,49.3,TA120-T246191
1684560594000,2023-05-20T05:29:54Z,68.2,TA120-T246184
1684560597000,2023-05-20T05:29:57Z,54.6,TA120-T246187
1684560612000,2023-05-20T05:30:12Z,36.2,TA120-T246183
1684560620000,2023-05-20T05:30:20Z,52.1,TA120-T246191
1684560654000,2023-05-20T05:30:54Z,67.7,TA120-T246184
1684560657000,2023-05-20T05:30:57Z,56.9,TA120-T246187
1684560672000,2023-05-20T05:31:12Z,36.3,TA120-T246183
1684560680000,2023-05-20T05:31:20Z,48.1,TA120-T246191
1684560714000,2023-05-20T05:31:54Z,70.4,TA120-T246184
1684560717000,2023-05-20T05:31:57Z,56.9,TA120-T246187
1684560732000,2023-05-20T05:32:12Z,36,TA120-T246183
1684560740000,2023-05-20T05:32:20Z,50.6,TA120-T246191
1684560774000,2023-05-20T05:32:54Z,69.2,TA120-T246184
1684560777000,2023-05-20T05:32:57Z,54.9,TA120-T246187
1684560792000,2023-05-20T05:33:12Z,36,TA120-T246183
1684560800000,2023-05-20T05:33:20Z,49.6,TA120-T246191
1684560834000,2023-05-20T05:33:54Z,65.1,TA120-T246184
1684560837000,2023-05-20T05:33:57Z,55.7,TA120-T246187
1684560852000,2023-05-20T05:34:12Z,36.1,TA120-T246183
1684560860000,2023-05-20T05:34:20Z,50.6,TA120-T246191
1684560894000,2023-05-20T05:34:54Z,69,TA120-T246184
1684560897000,2023-05-20T05:34:57Z,54.1,TA120-T246187
1684560912000,2023-05-20T05:35:12Z,36.1,TA120-T246183
1684560920000,2023-05-20T05:35:20Z,50.1,TA120-T246191
1684560954000,2023-05-20T05:35:54Z,62.2,TA120-T246184
1684560957000,2023-05-20T05:35:57Z,53.9,TA120-T246187
1684560972000,2023-05-20T05:36:12Z,35.9,TA120-T246183
1684560980000,2023-05-20T05:36:20Z,48.7,TA120-T246191
1684561014000,2023-05-20T05:36:54Z,68.4,TA120-T246184
1684561017000,2023-05-20T05:36:57Z,52.2,TA120-T246187
1684561032000,2023-05-20T05:37:12Z,36.1,TA120-T246183
1684561040000,2023-05-20T05:37:20Z,50.5,TA120-T246191
1684561074000,2023-05-20T05:37:54Z,67,TA120-T246184
1684561077000,2023-05-20T05:37:57Z,56.7,TA120-T246187
1684561092000,2023-05-20T05:38:12Z,35.9,TA120-T246183
1684561100000,2023-05-20T05:38:20Z,50.2,TA120-T246191
1684561134000,2023-05-20T05:38:54Z,66.6,TA120-T246184
1684561137000,2023-05-20T05:38:57Z,56.8,TA120-T246187
1684561152000,2023-05-20T05:39:12Z,36.4,TA120-T246183
1684561160000,2023-05-20T05:39:20Z,51.6,TA120-T246191
1684561194000,2023-05-20T05:39:54Z,68.2,TA120-T246184
1684561197000,2023-05-20T05:39:57Z,55.3,TA120-T246187
1684561212000,2023-05-20T05:40:12Z,36.1,TA120-T246183
1684561220000,2023-05-20T05:40:20Z,53.1,TA120-T246191
1684561254000,2023-05-20T05:40:54Z,66.3,TA120-T246184
1684561257000,2023-05-20T05:40:57Z,55.3,TA120-T246187
1684561272000,2023-05-20T05:41:12Z,36,TA120-T246183
1684561280000,2023-05-20T05:41:20Z,49.7,TA120-T246191
1684561314000,2023-05-20T05:41:54Z,68,TA120-T246184
1684561317000,2023-05-20T05:41:57Z,54.6,TA120-T246187
1684561332000,2023-05-20T05:42:12Z,36.1,TA120-T246183
1684561340000,2023-05-20T05:42:20Z,54.5,TA120-T246191
1684561374000,2023-05-20T05:42:54Z,65.8,TA120-T246184
1684561377000,2023-05-20T05:42:57Z,54.1,TA120-T246187
1684561392000,2023-05-20T05:43:12Z,36.2,TA120-T246183
1684561400000,2023-05-20T05:43:20Z,49.8,TA120-T246191
1684561434000,2023-05-20T05:43:54Z,68.9,TA120-T246184
1684561437000,2023-05-20T05:43:57Z,54,TA120-T246187
1684561452000,2023-05-20T05:44:12Z,36.5,TA120-T246183
1684561460000,2023-05-20T05:44:20Z,51.9,TA120-T246191
1684561494000,2023-05-20T05:44:54Z,66.1,TA120-T246184
1684561497000,2023-05-20T05:44:57Z,55,TA120-T246187
1684561512000,2023-05-20T05:45:12Z,36.2,TA120-T246183
1684561520000,2023-05-20T05:45:20Z,47.7,TA120-T246191
1684561554000,2023-05-20T05:45:54Z,64.6,TA120-T246184
1684561557000,2023-05-20T05:45:57Z,55.5,TA120-T246187
1684561572000,2023-05-20T05:46:12Z,36.1,TA120-T246183
1684561580000,2023-05-20T05:46:20Z,52,TA120-T246191
1684561614000,2023-05-20T05:46:54Z,71.1,TA120-T246184
1684561617000,2023-05-20T05:46:57Z,53.3,TA120-T246187
1684561632000,2023-05-20T05:47:12Z,36.4,TA120-T246183
1684561640000,2023-05-20T05:47:20Z,52.8,TA120-T246191
1684561674000,2023-05-20T05:47:54Z,58.6,TA120-T246184
1684561677000,2023-05-20T05:47:57Z,53.1,TA120-T246187
1684561692000,2023-05-20T05:48:12Z,36,TA120-T246183
1684561700000,2023-05-20T05:48:20Z,81.7,TA120-T246191
1684561734000,2023-05-20T05:48:54Z,69.2,TA120-T246184
1684561737000,2023-05-20T05:48:57Z,54.4,TA120-T246187
1684561752000,2023-05-20T05:49:12Z,36.5,TA120-T246183
1684561760000,2023-05-20T05:49:20Z,54.5,TA120-T246191
1684561794000,2023-05-20T05:49:54Z,69.9,TA120-T246184
1684561797000,2023-05-20T05:49:57Z,54.2,TA120-T246187
1684561812000,2023-05-20T05:50:12Z,36,TA120-T246183
1684561820000,2023-05-20T05:50:20Z,52.3,TA120-T246191
1684561854000,2023-05-20T05:50:54Z,72.1,TA120-T246184
1684561857000,2023-05-20T05:50:57Z,53.7,TA120-T246187
1684561872000,2023-05-20T05:51:12Z,36.3,TA120-T246183
1684561880000,2023-05-20T05:51:20Z,75.7,TA120-T246191
1684561914000,2023-05-20T05:51:54Z,67.7,TA120-T246184
1684561917000,2023-05-20T05:51:57Z,55.7,TA120-T246187
1684561932000,2023-05-20T05:52:12Z,36.2,TA120-T246183
1684561940000,2023-05-20T05:52:20Z,52.3,TA120-T246191
1684561974000,2023-05-20T05:52:54Z,64.6,TA120-T246184
1684561977000,2023-05-20T05:52:57Z,54.1,TA120-T246187
1684561992000,2023-05-20T05:53:12Z,36,TA120-T246183
1684562000000,2023-05-20T05:53:20Z,50.3,TA120-T246191
1684562034000,2023-05-20T05:53:54Z,67.1,TA120-T246184
1684562037000,2023-05-20T05:53:57Z,54.3,TA120-T246187
1684562052000,2023-05-20T05:54:12Z,36,TA120-T246183
1684562060000,2023-05-20T05:54:20Z,50.3,TA120-T246191
1684562094000,2023-05-20T05:54:54Z,66.9,TA120-T246184
1684562097000,2023-05-20T05:54:57Z,56.4,TA120-T246187
1684562112000,2023-05-20T05:55:12Z,36.3,TA120-T246183
1684562120000,2023-05-20T05:55:20Z,51.3,TA120-T246191
1684562154000,2023-05-20T05:55:54Z,68.1,TA120-T246184
1684562157000,2023-05-20T05:55:57Z,53.6,TA120-T246187
1684562172000,2023-05-20T05:56:12Z,36.2,TA120-T246183
1684562180000,2023-05-20T05:56:20Z,54.7,TA120-T246191
1684562214000,2023-05-20T05:56:54Z,63.9,TA120-T246184
1684562217000,2023-05-20T05:56:57Z,54.6,TA120-T246187
1684562232000,2023-05-20T05:57:12Z,36.4,TA120-T246183
1684562240000,2023-05-20T05:57:20Z,53.7,TA120-T246191
1684562274000,2023-05-20T05:57:54Z,67.6,TA120-T246184
1684562277000,2023-05-20T05:57:57Z,56.3,TA120-T246187
1684562292000,2023-05-20T05:58:12Z,36,TA120-T246183
1684562300000,2023-05-20T05:58:20Z,51.4,TA120-T246191
1684562334000,2023-05-20T05:58:54Z,67.2,TA120-T246184
1684562337000,2023-05-20T05:58:57Z,55.9,TA120-T246187
1684562352000,2023-05-20T05:59:12Z,36,TA120-T246183
1684562360000,2023-05-20T05:59:20Z,52.8,TA120-T246191
1684562394000,2023-05-20T05:59:54Z,67,TA120-T246184
1684562397000,2023-05-20T05:59:57Z,60.6,TA120-T246187
1684562412000,2023-05-20T06:00:12Z,36.1,TA120-T246183
1684562420000,2023-05-20T06:00:20Z,49.3,TA120-T246191
1684562454000,2023-05-20T06:00:54Z,68.9,TA120-T246184
1684562457000,2023-05-20T06:00:57Z,57,TA120-T246187
1684562472000,2023-05-20T06:01:12Z,35.9,TA120-T246183
1684562480000,2023-05-20T06:01:20Z,53.3,TA120-T246191
1684562514000,2023-05-20T06:01:54Z,66.3,TA120-T246184
1684562517000,2023-05-20T06:01:57Z,56.8,TA120-T246187
1684562532000,2023-05-20T06:02:12Z,36,TA120-T246183
1684562540000,2023-05-20T06:02:20Z,54.4,TA120-T246191
1684562574000,2023-05-20T06:02:54Z,67.9,TA120-T246184
1684562577000,2023-05-20T06:02:57Z,54.5,TA120-T246187
1684562592000,2023-05-20T06:03:12Z,36.3,TA120-T246183
1684562600000,2023-05-20T06:03:20Z,47,TA120-T246191
1684562634000,2023-05-20T06:03:54Z,69.9,TA120-T246184
1684562637000,2023-05-20T06:03:57Z,55.2,TA120-T246187
1684562652000,2023-05-20T06:04:12Z,35.9,TA120-T246183
1684562660000,2023-05-20T06:04:20Z,53.4,TA120-T246191
1684562694000,2023-05-20T06:04:54Z,69.7,TA120-T246184
1684562697000,2023-05-20T06:04:57Z,54.4,TA120-T246187
1684562712000,2023-05-20T06:05:12Z,35.9,TA120-T246183
1684562720000,2023-05-20T06:05:20Z,55.7,TA120-T246191
1684562754000,2023-05-20T06:05:54Z,66.9,TA120-T246184
1684562757000,2023-05-20T06:05:57Z,53.2,TA120-T246187
1684562772000,2023-05-20T06:06:12Z,35.9,TA120-T246183
1684562780000,2023-05-20T06:06:20Z,56.9,TA120-T246191
1684562814000,2023-05-20T06:06:54Z,66.9,TA120-T246184
1684562817000,2023-05-20T06:06:57Z,53.9,TA120-T246187
1684562832000,2023-05-20T06:07:12Z,36,TA120-T246183
1684562840000,2023-05-20T06:07:20Z,51.3,TA120-T246191
1684562874000,2023-05-20T06:07:54Z,69.4,TA120-T246184
1684562877000,2023-05-20T06:07:57Z,54.6,TA120-T246187
1684562892000,2023-05-20T06:08:12Z,36.1,TA120-T246183
1684562900000,2023-05-20T06:08:20Z,52.5,TA120-T246191
1684562934000,2023-05-20T06:08:54Z,70.5,TA120-T246184
1684562937000,2023-05-20T06:08:57Z,56.3,TA120-T246187
1684562952000,2023-05-20T06:09:12Z,36.1,TA120-T246183
1684562960000,2023-05-20T06:09:20Z,51.5,TA120-T246191
1684562994000,2023-05-20T06:09:54Z,71,TA120-T246184
1684562997000,2023-05-20T06:09:57Z,56.3,TA120-T246187
1684563012000,2023-05-20T06:10:12Z,35.9,TA120-T246183
1684563020000,2023-05-20T06:10:20Z,51.5,TA120-T246191
1684563054000,2023-05-20T06:10:54Z,68.7,TA120-T246184
1684563057000,2023-05-20T06:10:57Z,54.8,TA120-T246187
1684563072000,2023-05-20T06:11:12Z,36.1,TA120-T246183
1684563080000,2023-05-20T06:11:20Z,54.6,TA120-T246191
1684563114000,2023-05-20T06:11:54Z,63.7,TA120-T246184
1684563117000,2023-05-20T06:11:57Z,54,TA120-T246187
1684563132000,2023-05-20T06:12:12Z,35.9,TA120-T246183
1684563140000,2023-05-20T06:12:20Z,54.1,TA120-T246191
1684563174000,2023-05-20T06:12:54Z,68.3,TA120-T246184
1684563177000,2023-05-20T06:12:57Z,55.1,TA120-T246187
1684563192000,2023-05-20T06:13:12Z,35.8,TA120-T246183
1684563200000,2023-05-20T06:13:20Z,53.6,TA120-T246191
1684563234000,2023-05-20T06:13:54Z,67.6,TA120-T246184
1684563237000,2023-05-20T06:13:57Z,54.1,TA120-T246187
1684563252000,2023-05-20T06:14:12Z,36.3,TA120-T246183
1684563260000,2023-05-20T06:14:20Z,51.1,TA120-T246191
1684563294000,2023-05-20T06:14:54Z,70.3,TA120-T246184
1684563297000,2023-05-20T06:14:57Z,54.7,TA120-T246187
1684563312000,2023-05-20T06:15:12Z,36,TA120-T246183
1684563320000,2023-05-20T06:15:20Z,51.6,TA120-T246191
1684563354000,2023-05-20T06:15:54Z,66.8,TA120-T246184
1684563357000,2023-05-20T06:15:57Z,55.4,TA120-T246187
1684563372000,2023-05-20T06:16:12Z,36.1,TA120-T246183
1684563380000,2023-05-20T06:16:20Z,52.2,TA120-T246191
1684563414000,2023-05-20T06:16:54Z,68.5,TA120-T246184
1684563417000,2023-05-20T06:16:57Z,55.7,TA120-T246187
1684563432000,2023-05-20T06:17:12Z,35.9,TA120-T246183
1684563440000,2023-05-20T06:17:20Z,55.3,TA120-T246191
1684563474000,2023-05-20T06:17:54Z,61,TA120-T246184
1684563477000,2023-05-20T06:17:57Z,55.6,TA120-T246187
1684563492000,2023-05-20T06:18:12Z,36.1,TA120-T246183
1684563500000,2023-05-20T06:18:20Z,54.6,TA120-T246191
1684563534000,2023-05-20T06:18:54Z,68.4,TA120-T246184
1684563537000,2023-05-20T06:18:57Z,52.9,TA120-T246187
1684563552000,2023-05-20T06:19:12Z,36,TA120-T246183
1684563560000,2023-05-20T06:19:20Z,80.9,TA120-T246191
1684563594000,2023-05-20T06:19:54Z,68.8,TA120-T246184
1684563597000,2023-05-20T06:19:57Z,56.6,TA120-T246187
1684563612000,2023-05-20T06:20:12Z,36,TA120-T246183
1684563620000,2023-05-20T06:20:20Z,54.9,TA120-T246191
1684563654000,2023-05-20T06:20:54Z,66.5,TA120-T246184
1684563657000,2023-05-20T06:20:57Z,56,TA120-T246187
1684563672000,2023-05-20T06:21:12Z,36.1,TA120-T246183
1684563680000,2023-05-20T06:21:20Z,54.1,TA120-T246191
1684563714000,2023-05-20T06:21:54Z,68.7,TA120-T246184
1684563717000,2023-05-20T06:21:57Z,56,TA120-T246187
1684563732000,2023-05-20T06:22:12Z,36.2,TA120-T246183
1684563740000,2023-05-20T06:22:20Z,55.1,TA120-T246191
1684563774000,2023-05-20T06:22:54Z,65.8,TA120-T246184
1684563777000,2023-05-20T06:22:57Z,55.5,TA120-T246187
1684563792000,2023-05-20T06:23:12Z,37.4,TA120-T246183
1684563800000,2023-05-20T06:23:20Z,49.4,TA120-T246191
1684563834000,2023-05-20T06:23:54Z,68.7,TA120-T246184
1684563837000,2023-05-20T06:23:57Z,55.4,TA120-T246187
1684563852000,2023-05-20T06:24:12Z,36.7,TA120-T246183
1684563860000,2023-05-20T06:24:20Z,50.6,TA120-T246191
1684563894000,2023-05-20T06:24:54Z,69.9,TA120-T246184
1684563897000,2023-05-20T06:24:57Z,55.2,TA120-T246187
1684563912000,2023-05-20T06:25:12Z,36.4,TA120-T246183
1684563920000,2023-05-20T06:25:20Z,55.5,TA120-T246191
1684563954000,2023-05-20T06:25:54Z,67,TA120-T246184
1684563957000,2023-05-20T06:25:57Z,58.9,TA120-T246187
1684563972000,2023-05-20T06:26:12Z,36.9,TA120-T246183
1684563980000,2023-05-20T06:26:20Z,51.7,TA120-T246191
1684564014000,2023-05-20T06:26:54Z,64.7,TA120-T246184
1684564017000,2023-05-20T06:26:57Z,56.4,TA120-T246187
1684564032000,2023-05-20T06:27:12Z,36.1,TA120-T246183
1684564040000,2023-05-20T06:27:20Z,58.1,TA120-T246191
1684564074000,2023-05-20T06:27:54Z,67.8,TA120-T246184
1684564077000,2023-05-20T06:27:57Z,53.5,TA120-T246187
1684564092000,2023-05-20T06:28:12Z,36.3,TA120-T246183
1684564100000,2023-05-20T06:28:20Z,53.8,TA120-T246191
1684564134000,2023-05-20T06:28:54Z,69.4,TA120-T246184
1684564137000,2023-05-20T06:28:57Z,55.4,TA120-T246187
1684564152000,2023-05-20T06:29:12Z,36.9,TA120-T246183
1684564160000,2023-05-20T06:29:20Z,65.8,TA120-T246191
1684564194000,2023-05-20T06:29:54Z,68.9,TA120-T246184
1684564197000,2023-05-20T06:29:57Z,55.2,TA120-T246187
1684564212000,2023-05-20T06:30:12Z,36.8,TA120-T246183
1684564220000,2023-05-20T06:30:20Z,54.7,TA120-T246191
1684564254000,2023-05-20T06:30:54Z,69.9,TA120-T246184
1684564257000,2023-05-20T06:30:57Z,56.2,TA120-T246187
1684564272000,2023-05-20T06:31:12Z,36.2,TA120-T246183
1684564280000,2023-05-20T06:31:20Z,56.4,TA120-T246191
1684564314000,2023-05-20T06:31:54Z,67.8,TA120-T246184
1684564317000,2023-05-20T06:31:57Z,54,TA120-T246187
1684564332000,2023-05-20T06:32:12Z,36.3,TA120-T246183
1684564340000,2023-05-20T06:32:20Z,52.1,TA120-T246191
1684564374000,2023-05-20T06:32:54Z,68.6,TA120-T246184
1684564377000,2023-05-20T06:32:57Z,55.3,TA120-T246187
1684564392000,2023-05-20T06:33:12Z,36.8,TA120-T246183
1684564400000,2023-05-20T06:33:20Z,54.7,TA120-T246191
1684564434000,2023-05-20T06:33:54Z,69.4,TA120-T246184
1684564437000,2023-05-20T06:33:57Z,56.5,TA120-T246187
1684564452000,2023-05-20T06:34:12Z,36.3,TA120-T246183
