time,readable_time,dBA,dev-id
1706242437000,2024-01-26T04:13:57Z,67.6,TA120-T246184
1706242446000,2024-01-26T04:14:06Z,54.5,TA120-T246191
1706242461000,2024-01-26T04:14:21Z,38.8,TA120-T246183
1706242463000,2024-01-26T04:14:23Z,34.1,TA120-T246174
1706242466000,2024-01-26T04:14:26Z,53.2,TA120-T246187
1706242497000,2024-01-26T04:14:57Z,70.2,TA120-T246184
1706242506000,2024-01-26T04:15:06Z,50.5,TA120-T246191
1706242521000,2024-01-26T04:15:21Z,38.7,TA120-T246183
1706242523000,2024-01-26T04:15:23Z,34,TA120-T246174
1706242526000,2024-01-26T04:15:26Z,51.1,TA120-T246187
1706242557000,2024-01-26T04:15:57Z,66.2,TA120-T246184
1706242566000,2024-01-26T04:16:06Z,52.5,TA120-T246191
1706242581000,2024-01-26T04:16:21Z,38.5,TA120-T246183
1706242583000,2024-01-26T04:16:23Z,33.7,TA120-T246174
1706242586000,2024-01-26T04:16:26Z,50.1,TA120-T246187
1706242617000,2024-01-26T04:16:57Z,73.2,TA120-T246184
1706242626000,2024-01-26T04:17:06Z,66.3,TA120-T246191
1706242641000,2024-01-26T04:17:21Z,38.5,TA120-T246183
1706242643000,2024-01-26T04:17:23Z,33.9,TA120-T246174
1706242646000,2024-01-26T04:17:26Z,48.6,TA120-T246187
1706242677000,2024-01-26T04:17:57Z,64.6,TA120-T246184
1706242686000,2024-01-26T04:18:06Z,48.6,TA120-T246191
1706242701000,2024-01-26T04:18:21Z,38.5,TA120-T246183
1706242703000,2024-01-26T04:18:23Z,33.9,TA120-T246174
1706242706000,2024-01-26T04:18:26Z,51.2,TA120-T246187
1706242737000,2024-01-26T04:18:57Z,70.6,TA120-T246184
1706242746000,2024-01-26T04:19:06Z,49.1,TA120-T246191
1706242761000,2024-01-26T04:19:21Z,38.6,TA120-T246183
1706242763000,2024-01-26T04:19:23Z,33.8,TA120-T246174
1706242766000,2024-01-26T04:19:26Z,50.2,TA120-T246187
1706242797000,2024-01-26T04:19:57Z,68.7,TA120-T246184
1706242806000,2024-01-26T04:20:06Z,51.2,TA120-T246191
1706242821000,2024-01-26T04:20:21Z,38.5,TA120-T246183
1706242823000,2024-01-26T04:20:23Z,33.6,TA120-T246174
1706242826000,2024-01-26T04:20:26Z,51.1,TA120-T246187
1706242857000,2024-01-26T04:20:57Z,70.7,TA120-T246184
1706242866000,2024-01-26T04:21:06Z,58.5,TA120-T246191
1706242881000,2024-01-26T04:21:21Z,38.4,TA120-T246183
1706242883000,2024-01-26T04:21:23Z,33.8,TA120-T246174
1706242886000,2024-01-26T04:21:26Z,50,TA120-T246187
1706242917000,2024-01-26T04:21:57Z,64.5,TA120-T246184
1706242926000,2024-01-26T04:22:06Z,47.9,TA120-T246191
1706242941000,2024-01-26T04:22:21Z,38.6,TA120-T246183
1706242943000,2024-01-26T04:22:23Z,33.9,TA120-T246174
1706242946000,2024-01-26T04:22:26Z,49.8,TA120-T246187
1706242977000,2024-01-26T04:22:57Z,72.2,TA120-T246184
1706242986000,2024-01-26T04:23:06Z,46.6,TA120-T246191
1706243001000,2024-01-26T04:23:21Z,38.5,TA120-T246183
1706243003000,2024-01-26T04:23:23Z,33.9,TA120-T246174
1706243006000,2024-01-26T04:23:26Z,51.5,TA120-T246187
1706243037000,2024-01-26T04:23:57Z,70.8,TA120-T246184
1706243046000,2024-01-26T04:24:06Z,52.8,TA120-T246191
1706243061000,2024-01-26T04:24:21Z,38.5,TA120-T246183
1706243063000,2024-01-26T04:24:23Z,33.7,TA120-T246174
1706243066000,2024-01-26T04:24:26Z,51.6,TA120-T246187
1706243097000,2024-01-26T04:24:57Z,60.8,TA120-T246184
1706243106000,2024-01-26T04:25:06Z,59.6,TA120-T246191
1706243121000,2024-01-26T04:25:21Z,38.5,TA120-T246183
1706243123000,2024-01-26T04:25:23Z,33.8,TA120-T246174
1706243126000,2024-01-26T04:25:26Z,50.1,TA120-T246187
1706243157000,2024-01-26T04:25:57Z,73.6,TA120-T246184
1706243166000,2024-01-26T04:26:06Z,54.6,TA120-T246191
1706243181000,2024-01-26T04:26:21Z,38.6,TA120-T246183
1706243183000,2024-01-26T04:26:23Z,34.1,TA120-T246174
1706243186000,2024-01-26T04:26:26Z,49.5,TA120-T246187
1706243217000,2024-01-26T04:26:57Z,72.3,TA120-T246184
1706243226000,2024-01-26T04:27:06Z,56.3,TA120-T246191
1706243241000,2024-01-26T04:27:21Z,38.5,TA120-T246183
1706243243000,2024-01-26T04:27:23Z,33.8,TA120-T246174
1706243246000,2024-01-26T04:27:26Z,51,TA120-T246187
1706243277000,2024-01-26T04:27:57Z,67.1,TA120-T246184
1706243286000,2024-01-26T04:28:06Z,60.8,TA120-T246191
1706243301000,2024-01-26T04:28:21Z,38.7,TA120-T246183
1706243303000,2024-01-26T04:28:23Z,34,TA120-T246174
1706243306000,2024-01-26T04:28:26Z,52.3,TA120-T246187
1706243337000,2024-01-26T04:28:57Z,57.7,TA120-T246184
1706243346000,2024-01-26T04:29:06Z,59.7,TA120-T246191
1706243361000,2024-01-26T04:29:21Z,38.9,TA120-T246183
1706243363000,2024-01-26T04:29:23Z,34.4,TA120-T246174
1706243366000,2024-01-26T04:29:26Z,50.6,TA120-T246187
1706243397000,2024-01-26T04:29:57Z,70.2,TA120-T246184
1706243406000,2024-01-26T04:30:06Z,52.8,TA120-T246191
1706243421000,2024-01-26T04:30:21Z,38.5,TA120-T246183
1706243423000,2024-01-26T04:30:23Z,33.9,TA120-T246174
1706243426000,2024-01-26T04:30:26Z,52.5,TA120-T246187
1706243457000,2024-01-26T04:30:57Z,64.7,TA120-T246184
1706243466000,2024-01-26T04:31:06Z,50.7,TA120-T246191
1706243481000,2024-01-26T04:31:21Z,38.5,TA120-T246183
1706243483000,2024-01-26T04:31:23Z,34,TA120-T246174
1706243486000,2024-01-26T04:31:26Z,50,TA120-T246187
1706243517000,2024-01-26T04:31:57Z,70,TA120-T246184
1706243526000,2024-01-26T04:32:06Z,55,TA120-T246191
1706243541000,2024-01-26T04:32:21Z,38.5,TA120-T246183
1706243543000,2024-01-26T04:32:23Z,33.8,TA120-T246174
1706243546000,2024-01-26T04:32:26Z,51.4,TA120-T246187
1706243577000,2024-01-26T04:32:57Z,73.8,TA120-T246184
1706243586000,2024-01-26T04:33:06Z,64,TA120-T246191
1706243601000,2024-01-26T04:33:21Z,38.6,TA120-T246183
1706243603000,2024-01-26T04:33:23Z,34,TA120-T246174
1706243606000,2024-01-26T04:33:26Z,50.3,TA120-T246187
1706243637000,2024-01-26T04:33:57Z,61.6,TA120-T246184
1706243646000,2024-01-26T04:34:06Z,55.8,TA120-T246191
1706243661000,2024-01-26T04:34:21Z,38.7,TA120-T246183
1706243663000,2024-01-26T04:34:23Z,34.6,TA120-T246174
1706243666000,2024-01-26T04:34:26Z,49,TA120-T246187
1706243697000,2024-01-26T04:34:57Z,73.4,TA120-T246184
1706243706000,2024-01-26T04:35:06Z,57.7,TA120-T246191
1706243721000,2024-01-26T04:35:21Z,38.6,TA120-T246183
1706243723000,2024-01-26T04:35:23Z,33.9,TA120-T246174
1706243726000,2024-01-26T04:35:26Z,50.8,TA120-T246187
1706243757000,2024-01-26T04:35:57Z,71.5,TA120-T246184
1706243766000,2024-01-26T04:36:06Z,51.4,TA120-T246191
1706243781000,2024-01-26T04:36:21Z,38.5,TA120-T246183
1706243783000,2024-01-26T04:36:23Z,34,TA120-T246174
1706243786000,2024-01-26T04:36:26Z,51.1,TA120-T246187
1706243817000,2024-01-26T04:36:57Z,69.7,TA120-T246184
1706243826000,2024-01-26T04:37:06Z,61.8,TA120-T246191
1706243841000,2024-01-26T04:37:21Z,38.5,TA120-T246183
1706243843000,2024-01-26T04:37:23Z,33.9,TA120-T246174
1706243846000,2024-01-26T04:37:26Z,50.1,TA120-T246187
1706243877000,2024-01-26T04:37:57Z,68,TA120-T246184
1706243886000,2024-01-26T04:38:06Z,51.6,TA120-T246191
1706243901000,2024-01-26T04:38:21Z,38.7,TA120-T246183
1706243903000,2024-01-26T04:38:23Z,34,TA120-T246174
1706243906000,2024-01-26T04:38:26Z,50.6,TA120-T246187
1706243937000,2024-01-26T04:38:57Z,74.9,TA120-T246184
1706243946000,2024-01-26T04:39:06Z,55.2,TA120-T246191
1706243961000,2024-01-26T04:39:21Z,38.6,TA120-T246183
1706243963000,2024-01-26T04:39:23Z,33.8,TA120-T246174
1706243966000,2024-01-26T04:39:26Z,51.6,TA120-T246187
1706243997000,2024-01-26T04:39:57Z,72.5,TA120-T246184
1706244006000,2024-01-26T04:40:06Z,51.6,TA120-T246191
1706244021000,2024-01-26T04:40:21Z,38.9,TA120-T246183
1706244023000,2024-01-26T04:40:23Z,34.2,TA120-T246174
1706244026000,2024-01-26T04:40:26Z,51.4,TA120-T246187
1706244057000,2024-01-26T04:40:57Z,76.9,TA120-T246184
1706244066000,2024-01-26T04:41:06Z,52.4,TA120-T246191
1706244081000,2024-01-26T04:41:21Z,39.5,TA120-T246183
1706244083000,2024-01-26T04:41:23Z,35.2,TA120-T246174
1706244086000,2024-01-26T04:41:26Z,52,TA120-T246187
1706244117000,2024-01-26T04:41:57Z,68.9,TA120-T246184
1706244126000,2024-01-26T04:42:06Z,56,TA120-T246191
1706244141000,2024-01-26T04:42:21Z,38.7,TA120-T246183
1706244143000,2024-01-26T04:42:23Z,34,TA120-T246174
1706244146000,2024-01-26T04:42:26Z,50.6,TA120-T246187
1706244177000,2024-01-26T04:42:57Z,70.1,TA120-T246184
1706244186000,2024-01-26T04:43:06Z,51.9,TA120-T246191
1706244201000,2024-01-26T04:43:21Z,38.6,TA120-T246183
1706244203000,2024-01-26T04:43:23Z,33.8,TA120-T246174
1706244206000,2024-01-26T04:43:26Z,53.2,TA120-T246187
1706244237000,2024-01-26T04:43:57Z,72,TA120-T246184
1706244246000,2024-01-26T04:44:06Z,53.5,TA120-T246191
1706244261000,2024-01-26T04:44:21Z,39.2,TA120-T246183
1706244263000,2024-01-26T04:44:23Z,34.7,TA120-T246174
1706244266000,2024-01-26T04:44:26Z,51.8,TA120-T246187
1706244297000,2024-01-26T04:44:57Z,74.8,TA120-T246184
1706244306000,2024-01-26T04:45:06Z,55.6,TA120-T246191
1706244321000,2024-01-26T04:45:21Z,38.6,TA120-T246183
1706244323000,2024-01-26T04:45:23Z,34.2,TA120-T246174
1706244326000,2024-01-26T04:45:26Z,50.4,TA120-T246187
1706244357000,2024-01-26T04:45:57Z,68.4,TA120-T246184
1706244366000,2024-01-26T04:46:06Z,59.8,TA120-T246191
1706244381000,2024-01-26T04:46:21Z,38.6,TA120-T246183
1706244383000,2024-01-26T04:46:23Z,33.9,TA120-T246174
1706244386000,2024-01-26T04:46:26Z,51.3,TA120-T246187
1706244417000,2024-01-26T04:46:57Z,70.3,TA120-T246184
1706244426000,2024-01-26T04:47:06Z,52.6,TA120-T246191
1706244441000,2024-01-26T04:47:21Z,38.5,TA120-T246183
1706244443000,2024-01-26T04:47:23Z,33.7,TA120-T246174
1706244446000,2024-01-26T04:47:26Z,50.9,TA120-T246187
1706244477000,2024-01-26T04:47:57Z,72.3,TA120-T246184
1706244486000,2024-01-26T04:48:06Z,59.1,TA120-T246191
1706244501000,2024-01-26T04:48:21Z,38.5,TA120-T246183
1706244503000,2024-01-26T04:48:23Z,33.6,TA120-T246174
1706244506000,2024-01-26T04:48:26Z,52.4,TA120-T246187
1706244537000,2024-01-26T04:48:57Z,71.2,TA120-T246184
1706244546000,2024-01-26T04:49:06Z,53.5,TA120-T246191
1706244561000,2024-01-26T04:49:21Z,38.6,TA120-T246183
1706244563000,2024-01-26T04:49:23Z,34,TA120-T246174
1706244566000,2024-01-26T04:49:26Z,50.6,TA120-T246187
1706244597000,2024-01-26T04:49:57Z,74.1,TA120-T246184
1706244606000,2024-01-26T04:50:06Z,61,TA120-T246191
1706244621000,2024-01-26T04:50:21Z,38.6,TA120-T246183
1706244623000,2024-01-26T04:50:23Z,33.9,TA120-T246174
1706244626000,2024-01-26T04:50:26Z,52.3,TA120-T246187
1706244657000,2024-01-26T04:50:57Z,73.4,TA120-T246184
1706244666000,2024-01-26T04:51:06Z,56,TA120-T246191
1706244681000,2024-01-26T04:51:21Z,38.5,TA120-T246183
1706244683000,2024-01-26T04:51:23Z,33.9,TA120-T246174
1706244686000,2024-01-26T04:51:26Z,52.4,TA120-T246187
1706244717000,2024-01-26T04:51:57Z,69.7,TA120-T246184
1706244726000,2024-01-26T04:52:06Z,54.9,TA120-T246191
1706244741000,2024-01-26T04:52:21Z,38.5,TA120-T246183
1706244743000,2024-01-26T04:52:23Z,34,TA120-T246174
1706244746000,2024-01-26T04:52:26Z,52.4,TA120-T246187
1706244777000,2024-01-26T04:52:57Z,75.7,TA120-T246184
1706244786000,2024-01-26T04:53:06Z,54.8,TA120-T246191
1706244801000,2024-01-26T04:53:21Z,38.6,TA120-T246183
1706244803000,2024-01-26T04:53:23Z,33.9,TA120-T246174
1706244806000,2024-01-26T04:53:26Z,53.5,TA120-T246187
1706244837000,2024-01-26T04:53:57Z,72.4,TA120-T246184
1706244846000,2024-01-26T04:54:06Z,55,TA120-T246191
1706244861000,2024-01-26T04:54:21Z,38.7,TA120-T246183
1706244863000,2024-01-26T04:54:23Z,33.9,TA120-T246174
1706244866000,2024-01-26T04:54:26Z,52.1,TA120-T246187
1706244897000,2024-01-26T04:54:57Z,71.2,TA120-T246184
1706244906000,2024-01-26T04:55:06Z,54.8,TA120-T246191
1706244921000,2024-01-26T04:55:21Z,38.7,TA120-T246183
1706244923000,2024-01-26T04:55:23Z,34,TA120-T246174
1706244926000,2024-01-26T04:55:26Z,51.1,TA120-T246187
1706244957000,2024-01-26T04:55:57Z,73.2,TA120-T246184
1706244966000,2024-01-26T04:56:06Z,59.3,TA120-T246191
1706244981000,2024-01-26T04:56:21Z,38.5,TA120-T246183
1706244983000,2024-01-26T04:56:23Z,33.7,TA120-T246174
1706244986000,2024-01-26T04:56:26Z,51.6,TA120-T246187
1706245017000,2024-01-26T04:56:57Z,74,TA120-T246184
1706245026000,2024-01-26T04:57:06Z,57.6,TA120-T246191
1706245041000,2024-01-26T04:57:21Z,38.6,TA120-T246183
1706245043000,2024-01-26T04:57:23Z,34,TA120-T246174
1706245046000,2024-01-26T04:57:26Z,50.8,TA120-T246187
1706245077000,2024-01-26T04:57:57Z,65.7,TA120-T246184
1706245086000,2024-01-26T04:58:06Z,58.3,TA120-T246191
1706245101000,2024-01-26T04:58:21Z,39.1,TA120-T246183
1706245103000,2024-01-26T04:58:23Z,34.4,TA120-T246174
1706245106000,2024-01-26T04:58:26Z,52.7,TA120-T246187
1706245137000,2024-01-26T04:58:57Z,70.6,TA120-T246184
1706245146000,2024-01-26T04:59:06Z,61.1,TA120-T246191
1706245161000,2024-01-26T04:59:21Z,38.6,TA120-T246183
1706245163000,2024-01-26T04:59:23Z,34,TA120-T246174
1706245166000,2024-01-26T04:59:26Z,53.7,TA120-T246187
1706245197000,2024-01-26T04:59:57Z,71.4,TA120-T246184
1706245206000,2024-01-26T05:00:06Z,52.4,TA120-T246191
1706245221000,2024-01-26T05:00:21Z,38.6,TA120-T246183
1706245223000,2024-01-26T05:00:23Z,33.9,TA120-T246174
1706245226000,2024-01-26T05:00:26Z,52.1,TA120-T246187
1706245257000,2024-01-26T05:00:57Z,67.5,TA120-T246184
1706245266000,2024-01-26T05:01:06Z,63.8,TA120-T246191
1706245281000,2024-01-26T05:01:21Z,38.8,TA120-T246183
1706245283000,2024-01-26T05:01:23Z,34.1,TA120-T246174
1706245286000,2024-01-26T05:01:26Z,52.5,TA120-T246187
1706245317000,2024-01-26T05:01:57Z,73.3,TA120-T246184
1706245326000,2024-01-26T05:02:06Z,64.3,TA120-T246191
1706245341000,2024-01-26T05:02:21Z,39,TA120-T246183
1706245343000,2024-01-26T05:02:23Z,34.1,TA120-T246174
1706245346000,2024-01-26T05:02:26Z,51.6,TA120-T246187
1706245377000,2024-01-26T05:02:57Z,66.3,TA120-T246184
1706245386000,2024-01-26T05:03:06Z,64,TA120-T246191
1706245401000,2024-01-26T05:03:21Z,39.3,TA120-T246183
1706245403000,2024-01-26T05:03:23Z,34.1,TA120-T246174
1706245406000,2024-01-26T05:03:26Z,54.2,TA120-T246187
1706245437000,2024-01-26T05:03:57Z,67,TA120-T246184
1706245446000,2024-01-26T05:04:06Z,61.1,TA120-T246191
1706245461000,2024-01-26T05:04:21Z,39.6,TA120-T246183
1706245463000,2024-01-26T05:04:23Z,35.2,TA120-T246174
1706245466000,2024-01-26T05:04:26Z,51.8,TA120-T246187
1706245497000,2024-01-26T05:04:57Z,75.6,TA120-T246184
1706245506000,2024-01-26T05:05:06Z,56.5,TA120-T246191
1706245521000,2024-01-26T05:05:21Z,42.9,TA120-T246183
1706245523000,2024-01-26T05:05:23Z,37.3,TA120-T246174
1706245526000,2024-01-26T05:05:26Z,53.8,TA120-T246187
1706245557000,2024-01-26T05:05:57Z,68.5,TA120-T246184
1706245566000,2024-01-26T05:06:06Z,51.4,TA120-T246191
1706245581000,2024-01-26T05:06:21Z,44.1,TA120-T246183
1706245583000,2024-01-26T05:06:23Z,37.8,TA120-T246174
1706245586000,2024-01-26T05:06:26Z,51.4,TA120-T246187
1706245617000,2024-01-26T05:06:57Z,70.5,TA120-T246184
1706245626000,2024-01-26T05:07:06Z,58.5,TA120-T246191
1706245641000,2024-01-26T05:07:21Z,44.1,TA120-T246183
1706245643000,2024-01-26T05:07:23Z,37.8,TA120-T246174
1706245646000,2024-01-26T05:07:26Z,51.3,TA120-T246187
1706245677000,2024-01-26T05:07:57Z,69,TA120-T246184
1706245686000,2024-01-26T05:08:06Z,58.1,TA120-T246191
1706245701000,2024-01-26T05:08:21Z,44.2,TA120-T246183
1706245703000,2024-01-26T05:08:23Z,37.8,TA120-T246174
1706245706000,2024-01-26T05:08:26Z,52.2,TA120-T246187
1706245737000,2024-01-26T05:08:57Z,67.3,TA120-T246184
1706245746000,2024-01-26T05:09:06Z,51.6,TA120-T246191
1706245761000,2024-01-26T05:09:21Z,44.2,TA120-T246183
1706245763000,2024-01-26T05:09:23Z,37.9,TA120-T246174
1706245766000,2024-01-26T05:09:26Z,53,TA120-T246187
1706245797000,2024-01-26T05:09:57Z,61.6,TA120-T246184
1706245806000,2024-01-26T05:10:06Z,50.9,TA120-T246191
1706245821000,2024-01-26T05:10:21Z,44.1,TA120-T246183
1706245823000,2024-01-26T05:10:23Z,37.8,TA120-T246174
1706245826000,2024-01-26T05:10:26Z,51.7,TA120-T246187
1706245857000,2024-01-26T05:10:57Z,74.4,TA120-T246184
1706245866000,2024-01-26T05:11:06Z,53.8,TA120-T246191
1706245881000,2024-01-26T05:11:21Z,44.1,TA120-T246183
1706245883000,2024-01-26T05:11:23Z,37.8,TA120-T246174
1706245886000,2024-01-26T05:11:26Z,54,TA120-T246187
1706245917000,2024-01-26T05:11:57Z,73.5,TA120-T246184
1706245926000,2024-01-26T05:12:06Z,52.5,TA120-T246191
1706245941000,2024-01-26T05:12:21Z,44.1,TA120-T246183
1706245943000,2024-01-26T05:12:23Z,37.7,TA120-T246174
1706245946000,2024-01-26T05:12:26Z,54.7,TA120-T246187
1706245977000,2024-01-26T05:12:57Z,70.6,TA120-T246184
1706245986000,2024-01-26T05:13:06Z,55.7,TA120-T246191
1706246001000,2024-01-26T05:13:21Z,44.1,TA120-T246183
1706246003000,2024-01-26T05:13:23Z,37.6,TA120-T246174
1706246006000,2024-01-26T05:13:26Z,52,TA120-T246187
1706246037000,2024-01-26T05:13:57Z,72.9,TA120-T246184
1706246046000,2024-01-26T05:14:06Z,55,TA120-T246191
1706246061000,2024-01-26T05:14:21Z,44.2,TA120-T246183
1706246063000,2024-01-26T05:14:23Z,37.8,TA120-T246174
1706246066000,2024-01-26T05:14:26Z,53.3,TA120-T246187
1706246097000,2024-01-26T05:14:57Z,71.7,TA120-T246184
1706246106000,2024-01-26T05:15:06Z,55.7,TA120-T246191
1706246121000,2024-01-26T05:15:21Z,44.3,TA120-T246183
1706246123000,2024-01-26T05:15:23Z,38,TA120-T246174
1706246126000,2024-01-26T05:15:26Z,53.3,TA120-T246187
1706246157000,2024-01-26T05:15:57Z,69.4,TA120-T246184
1706246166000,2024-01-26T05:16:06Z,57.5,TA120-T246191
1706246181000,2024-01-26T05:16:21Z,44.3,TA120-T246183
1706246183000,2024-01-26T05:16:23Z,37.9,TA120-T246174
1706246186000,2024-01-26T05:16:26Z,52.7,TA120-T246187
1706246217000,2024-01-26T05:16:57Z,70,TA120-T246184
1706246226000,2024-01-26T05:17:06Z,51.5,TA120-T246191
1706246241000,2024-01-26T05:17:21Z,44.3,TA120-T246183
1706246243000,2024-01-26T05:17:23Z,37.8,TA120-T246174
1706246246000,2024-01-26T05:17:26Z,53.6,TA120-T246187
1706246277000,2024-01-26T05:17:57Z,71.7,TA120-T246184
1706246286000,2024-01-26T05:18:06Z,63,TA120-T246191
1706246301000,2024-01-26T05:18:21Z,44.2,TA120-T246183
1706246303000,2024-01-26T05:18:23Z,37.9,TA120-T246174
1706246306000,2024-01-26T05:18:26Z,53,TA120-T246187
1706246337000,2024-01-26T05:18:57Z,69.6,TA120-T246184
1706246346000,2024-01-26T05:19:06Z,60.8,TA120-T246191
1706246361000,2024-01-26T05:19:21Z,44.2,TA120-T246183
1706246363000,2024-01-26T05:19:23Z,37.9,TA120-T246174
1706246366000,2024-01-26T05:19:26Z,53.3,TA120-T246187
1706246397000,2024-01-26T05:19:57Z,72.7,TA120-T246184
1706246406000,2024-01-26T05:20:06Z,62.5,TA120-T246191
1706246421000,2024-01-26T05:20:21Z,44.1,TA120-T246183
1706246423000,2024-01-26T05:20:23Z,37.7,TA120-T246174
1706246426000,2024-01-26T05:20:26Z,53.2,TA120-T246187
1706246457000,2024-01-26T05:20:57Z,74.6,TA120-T246184
1706246466000,2024-01-26T05:21:06Z,50,TA120-T246191
1706246481000,2024-01-26T05:21:21Z,44.1,TA120-T246183
1706246483000,2024-01-26T05:21:23Z,37.9,TA120-T246174
1706246486000,2024-01-26T05:21:26Z,55.1,TA120-T246187
1706246517000,2024-01-26T05:21:57Z,69.5,TA120-T246184
1706246526000,2024-01-26T05:22:06Z,54.2,TA120-T246191
1706246541000,2024-01-26T05:22:21Z,44.1,TA120-T246183
1706246543000,2024-01-26T05:22:23Z,37.9,TA120-T246174
1706246546000,2024-01-26T05:22:26Z,55.2,TA120-T246187
1706246577000,2024-01-26T05:22:57Z,68.7,TA120-T246184
1706246586000,2024-01-26T05:23:06Z,60.7,TA120-T246191
1706246601000,2024-01-26T05:23:21Z,44.2,TA120-T246183
1706246603000,2024-01-26T05:23:23Z,37.8,TA120-T246174
1706246606000,2024-01-26T05:23:26Z,52.4,TA120-T246187
1706246637000,2024-01-26T05:23:57Z,73.6,TA120-T246184
1706246646000,2024-01-26T05:24:06Z,57.8,TA120-T246191
1706246661000,2024-01-26T05:24:21Z,44.1,TA120-T246183
1706246663000,2024-01-26T05:24:23Z,37.9,TA120-T246174
1706246666000,2024-01-26T05:24:26Z,53.1,TA120-T246187
1706246697000,2024-01-26T05:24:57Z,70.1,TA120-T246184
1706246706000,2024-01-26T05:25:06Z,57.9,TA120-T246191
1706246721000,2024-01-26T05:25:21Z,44.2,TA120-T246183
1706246723000,2024-01-26T05:25:23Z,38,TA120-T246174
1706246726000,2024-01-26T05:25:26Z,52.4,TA120-T246187
1706246757000,2024-01-26T05:25:57Z,66.4,TA120-T246184
1706246766000,2024-01-26T05:26:06Z,55.8,TA120-T246191
1706246781000,2024-01-26T05:26:21Z,44.2,TA120-T246183
1706246783000,2024-01-26T05:26:23Z,37.7,TA120-T246174
1706246786000,2024-01-26T05:26:26Z,54.4,TA120-T246187
1706246817000,2024-01-26T05:26:57Z,74.3,TA120-T246184
1706246826000,2024-01-26T05:27:06Z,53.5,TA120-T246191
1706246841000,2024-01-26T05:27:21Z,44.4,TA120-T246183
1706246843000,2024-01-26T05:27:23Z,39.7,TA120-T246174
1706246846000,2024-01-26T05:27:26Z,54.5,TA120-T246187
1706246877000,2024-01-26T05:27:57Z,70.7,TA120-T246184
1706246886000,2024-01-26T05:28:06Z,53.1,TA120-T246191
1706246901000,2024-01-26T05:28:21Z,44.1,TA120-T246183
1706246903000,2024-01-26T05:28:23Z,37.8,TA120-T246174
1706246906000,2024-01-26T05:28:26Z,52,TA120-T246187
1706246937000,2024-01-26T05:28:57Z,76.1,TA120-T246184
1706246946000,2024-01-26T05:29:06Z,49.3,TA120-T246191
1706246961000,2024-01-26T05:29:21Z,44.1,TA120-T246183
1706246963000,2024-01-26T05:29:23Z,37.9,TA120-T246174
1706246966000,2024-01-26T05:29:26Z,53.3,TA120-T246187
1706246997000,2024-01-26T05:29:57Z,70.2,TA120-T246184
1706247006000,2024-01-26T05:30:06Z,57.4,TA120-T246191
1706247021000,2024-01-26T05:30:21Z,44.2,TA120-T246183
1706247023000,2024-01-26T05:30:23Z,38.1,TA120-T246174
1706247026000,2024-01-26T05:30:26Z,52.6,TA120-T246187
1706247057000,2024-01-26T05:30:57Z,65.6,TA120-T246184
1706247066000,2024-01-26T05:31:06Z,51.8,TA120-T246191
1706247081000,2024-01-26T05:31:21Z,44.1,TA120-T246183
1706247083000,2024-01-26T05:31:23Z,37.9,TA120-T246174
1706247086000,2024-01-26T05:31:26Z,54.9,TA120-T246187
1706247117000,2024-01-26T05:31:57Z,74.7,TA120-T246184
1706247126000,2024-01-26T05:32:06Z,51.3,TA120-T246191
1706247141000,2024-01-26T05:32:21Z,44,TA120-T246183
1706247143000,2024-01-26T05:32:23Z,37.8,TA120-T246174
1706247146000,2024-01-26T05:32:26Z,54.6,TA120-T246187
1706247177000,2024-01-26T05:32:57Z,69.4,TA120-T246184
1706247186000,2024-01-26T05:33:06Z,54.8,TA120-T246191
1706247201000,2024-01-26T05:33:21Z,44.2,TA120-T246183
1706247203000,2024-01-26T05:33:23Z,38,TA120-T246174
1706247206000,2024-01-26T05:33:26Z,55,TA120-T246187
1706247237000,2024-01-26T05:33:57Z,66.6,TA120-T246184
1706247246000,2024-01-26T05:34:06Z,57.6,TA120-T246191
1706247261000,2024-01-26T05:34:21Z,44.1,TA120-T246183
1706247263000,2024-01-26T05:34:23Z,37.8,TA120-T246174
1706247266000,2024-01-26T05:34:26Z,54.1,TA120-T246187
1706247297000,2024-01-26T05:34:57Z,74.6,TA120-T246184
1706247306000,2024-01-26T05:35:06Z,52.5,TA120-T246191
1706247321000,2024-01-26T05:35:21Z,44.1,TA120-T246183
1706247323000,2024-01-26T05:35:23Z,37.8,TA120-T246174
1706247326000,2024-01-26T05:35:26Z,54.8,TA120-T246187
1706247357000,2024-01-26T05:35:57Z,70.6,TA120-T246184
1706247366000,2024-01-26T05:36:06Z,54.8,TA120-T246191
1706247381000,2024-01-26T05:36:21Z,44.1,TA120-T246183
1706247383000,2024-01-26T05:36:23Z,37.8,TA120-T246174
1706247386000,2024-01-26T05:36:26Z,54,TA120-T246187
1706247417000,2024-01-26T05:36:57Z,67.2,TA120-T246184
1706247426000,2024-01-26T05:37:06Z,56.2,TA120-T246191
1706247441000,2024-01-26T05:37:21Z,44.2,TA120-T246183
1706247443000,2024-01-26T05:37:23Z,38,TA120-T246174
1706247446000,2024-01-26T05:37:26Z,54.6,TA120-T246187
1706247477000,2024-01-26T05:37:57Z,64.4,TA120-T246184
1706247486000,2024-01-26T05:38:06Z,46.6,TA120-T246191
1706247501000,2024-01-26T05:38:21Z,44.1,TA120-T246183
1706247503000,2024-01-26T05:38:23Z,37.7,TA120-T246174
1706247506000,2024-01-26T05:38:26Z,52.2,TA120-T246187
1706247537000,2024-01-26T05:38:57Z,74.7,TA120-T246184
