time,readable_time,dBA,dev-id
1701834898000,2023-12-06T03:54:58Z,36.2,TA120-T246183
1701834899000,2023-12-06T03:54:59Z,48,TA120-T246187
1701834899000,2023-12-06T03:54:59Z,35.1,TA120-T246183
1701834899000,2023-12-06T03:54:59Z,63.9,TA120-T246184
1701834899000,2023-12-06T03:54:59Z,31.5,TA120-T246174
1701834899000,2023-12-06T03:54:59Z,57.7,TA120-T246191
1701834900000,2023-12-06T03:55:00Z,31.8,TA120-T246174
1701834900000,2023-12-06T03:55:00Z,52.7,TA120-T246191
1701834900000,2023-12-06T03:55:00Z,37.9,TA120-T246183
1701834900000,2023-12-06T03:55:00Z,48.2,TA120-T246187
1701834900000,2023-12-06T03:55:00Z,62.8,TA120-T246184
1701834901000,2023-12-06T03:55:01Z,47.8,TA120-T246187
1701834901000,2023-12-06T03:55:01Z,62.9,TA120-T246184
1701834901000,2023-12-06T03:55:01Z,51.2,TA120-T246191
1701834901000,2023-12-06T03:55:01Z,31.6,TA120-T246174
1701834901000,2023-12-06T03:55:01Z,35.8,TA120-T246183
1701834902000,2023-12-06T03:55:02Z,31.6,TA120-T246174
1701834902000,2023-12-06T03:55:02Z,35,TA120-T246183
1701834902000,2023-12-06T03:55:02Z,62.5,TA120-T246184
1701834902000,2023-12-06T03:55:02Z,47.5,TA120-T246187
1701834902000,2023-12-06T03:55:02Z,50.9,TA120-T246191
1701834903000,2023-12-06T03:55:03Z,47.6,TA120-T246187
1701834903000,2023-12-06T03:55:03Z,50.6,TA120-T246191
1701834903000,2023-12-06T03:55:03Z,37.8,TA120-T246183
1701834903000,2023-12-06T03:55:03Z,31.5,TA120-T246174
1701834903000,2023-12-06T03:55:03Z,62.2,TA120-T246184
1701834904000,2023-12-06T03:55:04Z,31.6,TA120-T246174
1701834904000,2023-12-06T03:55:04Z,61.5,TA120-T246184
1701834904000,2023-12-06T03:55:04Z,51.8,TA120-T246191
1701834904000,2023-12-06T03:55:04Z,48.3,TA120-T246187
1701834904000,2023-12-06T03:55:04Z,36.2,TA120-T246183
1701834905000,2023-12-06T03:55:05Z,48.4,TA120-T246187
1701834905000,2023-12-06T03:55:05Z,35.5,TA120-T246183
1701834905000,2023-12-06T03:55:05Z,62.1,TA120-T246184
1701834905000,2023-12-06T03:55:05Z,31.3,TA120-T246174
1701834905000,2023-12-06T03:55:05Z,51.4,TA120-T246191
1701834906000,2023-12-06T03:55:06Z,31.4,TA120-T246174
1701834906000,2023-12-06T03:55:06Z,51.8,TA120-T246191
1701834906000,2023-12-06T03:55:06Z,37.8,TA120-T246183
1701834906000,2023-12-06T03:55:06Z,47.6,TA120-T246187
1701834906000,2023-12-06T03:55:06Z,62.8,TA120-T246184
1701834907000,2023-12-06T03:55:07Z,48.1,TA120-T246187
1701834907000,2023-12-06T03:55:07Z,63.7,TA120-T246184
1701834907000,2023-12-06T03:55:07Z,53.7,TA120-T246191
1701834907000,2023-12-06T03:55:07Z,31.6,TA120-T246174
1701834907000,2023-12-06T03:55:07Z,36.3,TA120-T246183
1701834908000,2023-12-06T03:55:08Z,31.7,TA120-T246174
1701834908000,2023-12-06T03:55:08Z,35.1,TA120-T246183
1701834908000,2023-12-06T03:55:08Z,65.3,TA120-T246184
1701834908000,2023-12-06T03:55:08Z,48.3,TA120-T246187
1701834908000,2023-12-06T03:55:08Z,54.9,TA120-T246191
1701834909000,2023-12-06T03:55:09Z,49.2,TA120-T246187
1701834909000,2023-12-06T03:55:09Z,53.6,TA120-T246191
1701834909000,2023-12-06T03:55:09Z,37.8,TA120-T246183
1701834909000,2023-12-06T03:55:09Z,31.6,TA120-T246174
1701834909000,2023-12-06T03:55:09Z,69.1,TA120-T246184
1701834910000,2023-12-06T03:55:10Z,31.6,TA120-T246174
1701834910000,2023-12-06T03:55:10Z,70.9,TA120-T246184
1701834910000,2023-12-06T03:55:10Z,50.2,TA120-T246191
1701834910000,2023-12-06T03:55:10Z,49.7,TA120-T246187
1701834910000,2023-12-06T03:55:10Z,36.3,TA120-T246183
1701834911000,2023-12-06T03:55:11Z,49.1,TA120-T246187
1701834911000,2023-12-06T03:55:11Z,35.1,TA120-T246183
1701834911000,2023-12-06T03:55:11Z,74.7,TA120-T246184
1701834911000,2023-12-06T03:55:11Z,31.5,TA120-T246174
1701834911000,2023-12-06T03:55:11Z,48.6,TA120-T246191
1701834912000,2023-12-06T03:55:12Z,31.6,TA120-T246174
1701834912000,2023-12-06T03:55:12Z,47,TA120-T246191
1701834912000,2023-12-06T03:55:12Z,37.7,TA120-T246183
1701834912000,2023-12-06T03:55:12Z,49.8,TA120-T246187
1701834912000,2023-12-06T03:55:12Z,74.4,TA120-T246184
1701834913000,2023-12-06T03:55:13Z,50.6,TA120-T246187
1701834913000,2023-12-06T03:55:13Z,71.4,TA120-T246184
1701834913000,2023-12-06T03:55:13Z,45.1,TA120-T246191
1701834913000,2023-12-06T03:55:13Z,31.5,TA120-T246174
1701834913000,2023-12-06T03:55:13Z,36.4,TA120-T246183
1701834914000,2023-12-06T03:55:14Z,31.5,TA120-T246174
1701834914000,2023-12-06T03:55:14Z,35.3,TA120-T246183
1701834914000,2023-12-06T03:55:14Z,67.8,TA120-T246184
1701834914000,2023-12-06T03:55:14Z,51.8,TA120-T246187
1701834914000,2023-12-06T03:55:14Z,43.9,TA120-T246191
1701834915000,2023-12-06T03:55:15Z,51.3,TA120-T246187
1701834915000,2023-12-06T03:55:15Z,43.2,TA120-T246191
1701834915000,2023-12-06T03:55:15Z,37.6,TA120-T246183
1701834915000,2023-12-06T03:55:15Z,31.6,TA120-T246174
1701834915000,2023-12-06T03:55:15Z,63.8,TA120-T246184
1701834916000,2023-12-06T03:55:16Z,31.6,TA120-T246174
1701834916000,2023-12-06T03:55:16Z,61.6,TA120-T246184
1701834916000,2023-12-06T03:55:16Z,42.8,TA120-T246191
1701834916000,2023-12-06T03:55:16Z,51.6,TA120-T246187
1701834916000,2023-12-06T03:55:16Z,36.4,TA120-T246183
1701834917000,2023-12-06T03:55:17Z,50.2,TA120-T246187
1701834917000,2023-12-06T03:55:17Z,35.4,TA120-T246183
1701834917000,2023-12-06T03:55:17Z,60.4,TA120-T246184
1701834917000,2023-12-06T03:55:17Z,31.6,TA120-T246174
1701834917000,2023-12-06T03:55:17Z,42.9,TA120-T246191
1701834918000,2023-12-06T03:55:18Z,31.6,TA120-T246174
1701834918000,2023-12-06T03:55:18Z,42.6,TA120-T246191
1701834918000,2023-12-06T03:55:18Z,37.5,TA120-T246183
1701834918000,2023-12-06T03:55:18Z,49.9,TA120-T246187
1701834918000,2023-12-06T03:55:18Z,59.9,TA120-T246184
1701834919000,2023-12-06T03:55:19Z,49.3,TA120-T246187
1701834919000,2023-12-06T03:55:19Z,58.2,TA120-T246184
1701834919000,2023-12-06T03:55:19Z,42.6,TA120-T246191
1701834919000,2023-12-06T03:55:19Z,31.5,TA120-T246174
1701834919000,2023-12-06T03:55:19Z,36.3,TA120-T246183
1701834920000,2023-12-06T03:55:20Z,31.6,TA120-T246174
1701834920000,2023-12-06T03:55:20Z,35.1,TA120-T246183
1701834920000,2023-12-06T03:55:20Z,56.7,TA120-T246184
1701834920000,2023-12-06T03:55:20Z,49.6,TA120-T246187
1701834920000,2023-12-06T03:55:20Z,41.9,TA120-T246191
1701834921000,2023-12-06T03:55:21Z,50.6,TA120-T246187
1701834921000,2023-12-06T03:55:21Z,41.8,TA120-T246191
1701834921000,2023-12-06T03:55:21Z,37.9,TA120-T246183
1701834921000,2023-12-06T03:55:21Z,31.5,TA120-T246174
1701834921000,2023-12-06T03:55:21Z,55.8,TA120-T246184
1701834922000,2023-12-06T03:55:22Z,31.5,TA120-T246174
1701834922000,2023-12-06T03:55:22Z,54.8,TA120-T246184
1701834922000,2023-12-06T03:55:22Z,42.1,TA120-T246191
1701834922000,2023-12-06T03:55:22Z,50.3,TA120-T246187
1701834922000,2023-12-06T03:55:22Z,36.4,TA120-T246183
1701834923000,2023-12-06T03:55:23Z,49.5,TA120-T246187
1701834923000,2023-12-06T03:55:23Z,35.3,TA120-T246183
1701834923000,2023-12-06T03:55:23Z,54.2,TA120-T246184
1701834923000,2023-12-06T03:55:23Z,31.6,TA120-T246174
1701834923000,2023-12-06T03:55:23Z,42,TA120-T246191
1701834924000,2023-12-06T03:55:24Z,31.4,TA120-T246174
1701834924000,2023-12-06T03:55:24Z,41.8,TA120-T246191
1701834924000,2023-12-06T03:55:24Z,37.6,TA120-T246183
1701834924000,2023-12-06T03:55:24Z,49.7,TA120-T246187
1701834924000,2023-12-06T03:55:24Z,53.6,TA120-T246184
1701834925000,2023-12-06T03:55:25Z,51.1,TA120-T246187
1701834925000,2023-12-06T03:55:25Z,53.4,TA120-T246184
1701834925000,2023-12-06T03:55:25Z,42.6,TA120-T246191
1701834925000,2023-12-06T03:55:25Z,31.4,TA120-T246174
1701834925000,2023-12-06T03:55:25Z,36.3,TA120-T246183
1701834926000,2023-12-06T03:55:26Z,31.7,TA120-T246174
1701834926000,2023-12-06T03:55:26Z,35,TA120-T246183
1701834926000,2023-12-06T03:55:26Z,53.2,TA120-T246184
1701834926000,2023-12-06T03:55:26Z,51.7,TA120-T246187
1701834926000,2023-12-06T03:55:26Z,42.2,TA120-T246191
1701834927000,2023-12-06T03:55:27Z,52,TA120-T246187
1701834927000,2023-12-06T03:55:27Z,41.8,TA120-T246191
1701834927000,2023-12-06T03:55:27Z,37.6,TA120-T246183
1701834927000,2023-12-06T03:55:27Z,31.5,TA120-T246174
1701834927000,2023-12-06T03:55:27Z,53.4,TA120-T246184
1701834928000,2023-12-06T03:55:28Z,31.6,TA120-T246174
1701834928000,2023-12-06T03:55:28Z,52.9,TA120-T246184
1701834928000,2023-12-06T03:55:28Z,41.6,TA120-T246191
1701834928000,2023-12-06T03:55:28Z,52.7,TA120-T246187
1701834928000,2023-12-06T03:55:28Z,36.7,TA120-T246183
1701834929000,2023-12-06T03:55:29Z,51.7,TA120-T246187
1701834929000,2023-12-06T03:55:29Z,35.1,TA120-T246183
1701834929000,2023-12-06T03:55:29Z,52.7,TA120-T246184
1701834929000,2023-12-06T03:55:29Z,31.4,TA120-T246174
1701834929000,2023-12-06T03:55:29Z,41.6,TA120-T246191
1701834930000,2023-12-06T03:55:30Z,31.5,TA120-T246174
1701834930000,2023-12-06T03:55:30Z,41.6,TA120-T246191
1701834930000,2023-12-06T03:55:30Z,37.2,TA120-T246183
1701834930000,2023-12-06T03:55:30Z,52.2,TA120-T246187
1701834930000,2023-12-06T03:55:30Z,52.2,TA120-T246184
1701834931000,2023-12-06T03:55:31Z,52.9,TA120-T246187
1701834931000,2023-12-06T03:55:31Z,52.3,TA120-T246184
1701834931000,2023-12-06T03:55:31Z,41.8,TA120-T246191
1701834931000,2023-12-06T03:55:31Z,31.4,TA120-T246174
1701834931000,2023-12-06T03:55:31Z,36.8,TA120-T246183
1701834932000,2023-12-06T03:55:32Z,31.8,TA120-T246174
1701834932000,2023-12-06T03:55:32Z,35.2,TA120-T246183
1701834932000,2023-12-06T03:55:32Z,52.1,TA120-T246184
1701834932000,2023-12-06T03:55:32Z,54.1,TA120-T246187
1701834932000,2023-12-06T03:55:32Z,41.6,TA120-T246191
1701834933000,2023-12-06T03:55:33Z,54,TA120-T246187
1701834933000,2023-12-06T03:55:33Z,41.6,TA120-T246191
1701834933000,2023-12-06T03:55:33Z,37.5,TA120-T246183
1701834933000,2023-12-06T03:55:33Z,32.4,TA120-T246174
1701834933000,2023-12-06T03:55:33Z,52.1,TA120-T246184
1701834934000,2023-12-06T03:55:34Z,33.2,TA120-T246174
1701834934000,2023-12-06T03:55:34Z,51.7,TA120-T246184
1701834934000,2023-12-06T03:55:34Z,41.7,TA120-T246191
1701834934000,2023-12-06T03:55:34Z,54.8,TA120-T246187
1701834934000,2023-12-06T03:55:34Z,36.8,TA120-T246183
1701834935000,2023-12-06T03:55:35Z,55,TA120-T246187
1701834935000,2023-12-06T03:55:35Z,35.6,TA120-T246183
1701834935000,2023-12-06T03:55:35Z,52,TA120-T246184
1701834935000,2023-12-06T03:55:35Z,32.6,TA120-T246174
1701834935000,2023-12-06T03:55:35Z,41.8,TA120-T246191
1701834936000,2023-12-06T03:55:36Z,32.4,TA120-T246174
1701834936000,2023-12-06T03:55:36Z,41.6,TA120-T246191
1701834936000,2023-12-06T03:55:36Z,37.6,TA120-T246183
1701834936000,2023-12-06T03:55:36Z,54,TA120-T246187
1701834936000,2023-12-06T03:55:36Z,51.7,TA120-T246184
1701834937000,2023-12-06T03:55:37Z,53.4,TA120-T246187
1701834937000,2023-12-06T03:55:37Z,51.7,TA120-T246184
1701834937000,2023-12-06T03:55:37Z,41.9,TA120-T246191
1701834937000,2023-12-06T03:55:37Z,32.9,TA120-T246174
1701834937000,2023-12-06T03:55:37Z,37.1,TA120-T246183
1701834938000,2023-12-06T03:55:38Z,32.5,TA120-T246174
1701834938000,2023-12-06T03:55:38Z,35.8,TA120-T246183
1701834938000,2023-12-06T03:55:38Z,51.7,TA120-T246184
1701834938000,2023-12-06T03:55:38Z,53.6,TA120-T246187
1701834938000,2023-12-06T03:55:38Z,42.3,TA120-T246191
1701834939000,2023-12-06T03:55:39Z,53.6,TA120-T246187
1701834939000,2023-12-06T03:55:39Z,42.3,TA120-T246191
1701834939000,2023-12-06T03:55:39Z,37.7,TA120-T246183
1701834939000,2023-12-06T03:55:39Z,32.2,TA120-T246174
1701834939000,2023-12-06T03:55:39Z,51.9,TA120-T246184
1701834940000,2023-12-06T03:55:40Z,32.2,TA120-T246174
1701834940000,2023-12-06T03:55:40Z,52.3,TA120-T246184
1701834940000,2023-12-06T03:55:40Z,42.1,TA120-T246191
1701834940000,2023-12-06T03:55:40Z,53.4,TA120-T246187
1701834940000,2023-12-06T03:55:40Z,37,TA120-T246183
1701834941000,2023-12-06T03:55:41Z,52.9,TA120-T246187
1701834941000,2023-12-06T03:55:41Z,35.4,TA120-T246183
1701834941000,2023-12-06T03:55:41Z,53,TA120-T246184
1701834941000,2023-12-06T03:55:41Z,32.1,TA120-T246174
1701834941000,2023-12-06T03:55:41Z,42,TA120-T246191
1701834942000,2023-12-06T03:55:42Z,32,TA120-T246174
1701834942000,2023-12-06T03:55:42Z,41.9,TA120-T246191
1701834942000,2023-12-06T03:55:42Z,37.8,TA120-T246183
1701834942000,2023-12-06T03:55:42Z,52.5,TA120-T246187
1701834942000,2023-12-06T03:55:42Z,53.5,TA120-T246184
1701834943000,2023-12-06T03:55:43Z,52.7,TA120-T246187
1701834943000,2023-12-06T03:55:43Z,54.3,TA120-T246184
1701834943000,2023-12-06T03:55:43Z,42,TA120-T246191
1701834943000,2023-12-06T03:55:43Z,31.8,TA120-T246174
1701834943000,2023-12-06T03:55:43Z,36.7,TA120-T246183
1701834944000,2023-12-06T03:55:44Z,31.9,TA120-T246174
1701834944000,2023-12-06T03:55:44Z,35.5,TA120-T246183
1701834944000,2023-12-06T03:55:44Z,55.3,TA120-T246184
1701834944000,2023-12-06T03:55:44Z,51.9,TA120-T246187
1701834944000,2023-12-06T03:55:44Z,42.3,TA120-T246191
1701834945000,2023-12-06T03:55:45Z,52.9,TA120-T246187
1701834945000,2023-12-06T03:55:45Z,42,TA120-T246191
1701834945000,2023-12-06T03:55:45Z,37.6,TA120-T246183
1701834945000,2023-12-06T03:55:45Z,31.7,TA120-T246174
1701834945000,2023-12-06T03:55:45Z,57.1,TA120-T246184
1701834946000,2023-12-06T03:55:46Z,31.6,TA120-T246174
1701834946000,2023-12-06T03:55:46Z,59.5,TA120-T246184
1701834946000,2023-12-06T03:55:46Z,43.5,TA120-T246191
1701834946000,2023-12-06T03:55:46Z,52.9,TA120-T246187
1701834946000,2023-12-06T03:55:46Z,36.7,TA120-T246183
1701834947000,2023-12-06T03:55:47Z,52,TA120-T246187
1701834947000,2023-12-06T03:55:47Z,35.3,TA120-T246183
1701834947000,2023-12-06T03:55:47Z,62.5,TA120-T246184
1701834947000,2023-12-06T03:55:47Z,31.7,TA120-T246174
1701834947000,2023-12-06T03:55:47Z,43,TA120-T246191
1701834948000,2023-12-06T03:55:48Z,31.7,TA120-T246174
1701834948000,2023-12-06T03:55:48Z,43.1,TA120-T246191
1701834948000,2023-12-06T03:55:48Z,37.1,TA120-T246183
1701834948000,2023-12-06T03:55:48Z,52.2,TA120-T246187
1701834948000,2023-12-06T03:55:48Z,63.7,TA120-T246184
1701834949000,2023-12-06T03:55:49Z,51.8,TA120-T246187
1701834949000,2023-12-06T03:55:49Z,63.4,TA120-T246184
1701834949000,2023-12-06T03:55:49Z,43.9,TA120-T246191
1701834949000,2023-12-06T03:55:49Z,31.4,TA120-T246174
1701834949000,2023-12-06T03:55:49Z,37,TA120-T246183
1701834950000,2023-12-06T03:55:50Z,31.5,TA120-T246174
1701834950000,2023-12-06T03:55:50Z,35.3,TA120-T246183
1701834950000,2023-12-06T03:55:50Z,63,TA120-T246184
1701834950000,2023-12-06T03:55:50Z,51.5,TA120-T246187
1701834950000,2023-12-06T03:55:50Z,44,TA120-T246191
1701834951000,2023-12-06T03:55:51Z,51.4,TA120-T246187
1701834951000,2023-12-06T03:55:51Z,43.8,TA120-T246191
1701834951000,2023-12-06T03:55:51Z,37.1,TA120-T246183
1701834951000,2023-12-06T03:55:51Z,31.8,TA120-T246174
1701834951000,2023-12-06T03:55:51Z,60.6,TA120-T246184
1701834952000,2023-12-06T03:55:52Z,31.6,TA120-T246174
1701834952000,2023-12-06T03:55:52Z,59.6,TA120-T246184
1701834952000,2023-12-06T03:55:52Z,44.6,TA120-T246191
1701834952000,2023-12-06T03:55:52Z,50.1,TA120-T246187
1701834952000,2023-12-06T03:55:52Z,36.9,TA120-T246183
1701834953000,2023-12-06T03:55:53Z,51.5,TA120-T246187
1701834953000,2023-12-06T03:55:53Z,35.2,TA120-T246183
1701834953000,2023-12-06T03:55:53Z,59.1,TA120-T246184
1701834953000,2023-12-06T03:55:53Z,31.5,TA120-T246174
1701834953000,2023-12-06T03:55:53Z,44.7,TA120-T246191
1701834954000,2023-12-06T03:55:54Z,31.8,TA120-T246174
1701834954000,2023-12-06T03:55:54Z,44.6,TA120-T246191
1701834954000,2023-12-06T03:55:54Z,37.2,TA120-T246183
1701834954000,2023-12-06T03:55:54Z,52.9,TA120-T246187
1701834954000,2023-12-06T03:55:54Z,58.5,TA120-T246184
1701834955000,2023-12-06T03:55:55Z,51.2,TA120-T246187
1701834955000,2023-12-06T03:55:55Z,57.7,TA120-T246184
1701834955000,2023-12-06T03:55:55Z,45.8,TA120-T246191
1701834955000,2023-12-06T03:55:55Z,31.9,TA120-T246174
1701834955000,2023-12-06T03:55:55Z,37,TA120-T246183
1701834956000,2023-12-06T03:55:56Z,31.5,TA120-T246174
1701834956000,2023-12-06T03:55:56Z,35,TA120-T246183
1701834956000,2023-12-06T03:55:56Z,56.2,TA120-T246184
1701834956000,2023-12-06T03:55:56Z,50.2,TA120-T246187
1701834956000,2023-12-06T03:55:56Z,46,TA120-T246191
1701834957000,2023-12-06T03:55:57Z,49,TA120-T246187
1701834957000,2023-12-06T03:55:57Z,46.5,TA120-T246191
1701834957000,2023-12-06T03:55:57Z,37.1,TA120-T246183
1701834957000,2023-12-06T03:55:57Z,31.6,TA120-T246174
1701834957000,2023-12-06T03:55:57Z,55.7,TA120-T246184
1701834958000,2023-12-06T03:55:58Z,31.7,TA120-T246174
1701834958000,2023-12-06T03:55:58Z,54.1,TA120-T246184
1701834958000,2023-12-06T03:55:58Z,46.5,TA120-T246191
1701834958000,2023-12-06T03:55:58Z,49.3,TA120-T246187
1701834958000,2023-12-06T03:55:58Z,36.9,TA120-T246183
1701834959000,2023-12-06T03:55:59Z,48.4,TA120-T246187
1701834959000,2023-12-06T03:55:59Z,35.2,TA120-T246183
1701834959000,2023-12-06T03:55:59Z,54,TA120-T246184
1701834959000,2023-12-06T03:55:59Z,31.6,TA120-T246174
1701834959000,2023-12-06T03:55:59Z,45.4,TA120-T246191
1701834960000,2023-12-06T03:56:00Z,31.6,TA120-T246174
1701834960000,2023-12-06T03:56:00Z,44.6,TA120-T246191
1701834960000,2023-12-06T03:56:00Z,37.3,TA120-T246183
1701834960000,2023-12-06T03:56:00Z,48.3,TA120-T246187
1701834960000,2023-12-06T03:56:00Z,53.7,TA120-T246184
1701834961000,2023-12-06T03:56:01Z,49.3,TA120-T246187
1701834961000,2023-12-06T03:56:01Z,54.3,TA120-T246184
1701834961000,2023-12-06T03:56:01Z,44.9,TA120-T246191
1701834961000,2023-12-06T03:56:01Z,31.6,TA120-T246174
1701834961000,2023-12-06T03:56:01Z,36.9,TA120-T246183
1701834962000,2023-12-06T03:56:02Z,31.6,TA120-T246174
1701834962000,2023-12-06T03:56:02Z,35.4,TA120-T246183
1701834962000,2023-12-06T03:56:02Z,55.2,TA120-T246184
1701834962000,2023-12-06T03:56:02Z,49.9,TA120-T246187
1701834962000,2023-12-06T03:56:02Z,49.1,TA120-T246191
1701834963000,2023-12-06T03:56:03Z,50.2,TA120-T246187
1701834963000,2023-12-06T03:56:03Z,51.8,TA120-T246191
1701834963000,2023-12-06T03:56:03Z,37.3,TA120-T246183
1701834963000,2023-12-06T03:56:03Z,31.5,TA120-T246174
1701834963000,2023-12-06T03:56:03Z,56.7,TA120-T246184
1701834964000,2023-12-06T03:56:04Z,31.5,TA120-T246174
1701834964000,2023-12-06T03:56:04Z,57.2,TA120-T246184
1701834964000,2023-12-06T03:56:04Z,52.4,TA120-T246191
1701834964000,2023-12-06T03:56:04Z,51,TA120-T246187
1701834964000,2023-12-06T03:56:04Z,36.9,TA120-T246183
1701834965000,2023-12-06T03:56:05Z,51.1,TA120-T246187
1701834965000,2023-12-06T03:56:05Z,35.2,TA120-T246183
1701834965000,2023-12-06T03:56:05Z,58.2,TA120-T246184
1701834965000,2023-12-06T03:56:05Z,31.7,TA120-T246174
1701834965000,2023-12-06T03:56:05Z,49.8,TA120-T246191
1701834966000,2023-12-06T03:56:06Z,31.5,TA120-T246174
1701834966000,2023-12-06T03:56:06Z,47.7,TA120-T246191
1701834966000,2023-12-06T03:56:06Z,37,TA120-T246183
1701834966000,2023-12-06T03:56:06Z,51.8,TA120-T246187
1701834966000,2023-12-06T03:56:06Z,58.3,TA120-T246184
1701834967000,2023-12-06T03:56:07Z,52.6,TA120-T246187
1701834967000,2023-12-06T03:56:07Z,58.3,TA120-T246184
1701834967000,2023-12-06T03:56:07Z,47.7,TA120-T246191
1701834967000,2023-12-06T03:56:07Z,31.6,TA120-T246174
1701834967000,2023-12-06T03:56:07Z,36.7,TA120-T246183
1701834968000,2023-12-06T03:56:08Z,31.7,TA120-T246174
1701834968000,2023-12-06T03:56:08Z,35.7,TA120-T246183
1701834968000,2023-12-06T03:56:08Z,57.3,TA120-T246184
1701834968000,2023-12-06T03:56:08Z,50.8,TA120-T246187
1701834968000,2023-12-06T03:56:08Z,46.8,TA120-T246191
1701834969000,2023-12-06T03:56:09Z,51,TA120-T246187
1701834969000,2023-12-06T03:56:09Z,46,TA120-T246191
1701834969000,2023-12-06T03:56:09Z,37.2,TA120-T246183
1701834969000,2023-12-06T03:56:09Z,31.9,TA120-T246174
1701834969000,2023-12-06T03:56:09Z,56.5,TA120-T246184
1701834970000,2023-12-06T03:56:10Z,31.9,TA120-T246174
1701834970000,2023-12-06T03:56:10Z,56.3,TA120-T246184
1701834970000,2023-12-06T03:56:10Z,45.6,TA120-T246191
1701834970000,2023-12-06T03:56:10Z,51.8,TA120-T246187
1701834970000,2023-12-06T03:56:10Z,36.9,TA120-T246183
1701834971000,2023-12-06T03:56:11Z,51.5,TA120-T246187
1701834971000,2023-12-06T03:56:11Z,35.2,TA120-T246183
1701834971000,2023-12-06T03:56:11Z,56.8,TA120-T246184
1701834971000,2023-12-06T03:56:11Z,31.8,TA120-T246174
1701834971000,2023-12-06T03:56:11Z,47.1,TA120-T246191
1701834972000,2023-12-06T03:56:12Z,31.9,TA120-T246174
1701834972000,2023-12-06T03:56:12Z,57.7,TA120-T246191
1701834972000,2023-12-06T03:56:12Z,37,TA120-T246183
1701834972000,2023-12-06T03:56:12Z,52.1,TA120-T246187
1701834972000,2023-12-06T03:56:12Z,57.8,TA120-T246184
1701834973000,2023-12-06T03:56:13Z,52,TA120-T246187
1701834973000,2023-12-06T03:56:13Z,58.8,TA120-T246184
1701834973000,2023-12-06T03:56:13Z,46.3,TA120-T246191
1701834973000,2023-12-06T03:56:13Z,31.9,TA120-T246174
1701834973000,2023-12-06T03:56:13Z,37.3,TA120-T246183
1701834974000,2023-12-06T03:56:14Z,31.8,TA120-T246174
1701834974000,2023-12-06T03:56:14Z,35.5,TA120-T246183
1701834974000,2023-12-06T03:56:14Z,60.4,TA120-T246184
1701834974000,2023-12-06T03:56:14Z,52.2,TA120-T246187
1701834974000,2023-12-06T03:56:14Z,46,TA120-T246191
1701834975000,2023-12-06T03:56:15Z,52.1,TA120-T246187
1701834975000,2023-12-06T03:56:15Z,45.3,TA120-T246191
1701834975000,2023-12-06T03:56:15Z,36.7,TA120-T246183
1701834975000,2023-12-06T03:56:15Z,31.7,TA120-T246174
1701834975000,2023-12-06T03:56:15Z,61.4,TA120-T246184
1701834976000,2023-12-06T03:56:16Z,31.9,TA120-T246174
1701834976000,2023-12-06T03:56:16Z,65.2,TA120-T246184
1701834976000,2023-12-06T03:56:16Z,45,TA120-T246191
1701834976000,2023-12-06T03:56:16Z,53.5,TA120-T246187
1701834976000,2023-12-06T03:56:16Z,37.3,TA120-T246183
1701834977000,2023-12-06T03:56:17Z,54.7,TA120-T246187
1701834977000,2023-12-06T03:56:17Z,35.5,TA120-T246183
1701834977000,2023-12-06T03:56:17Z,66.3,TA120-T246184
1701834977000,2023-12-06T03:56:17Z,32.2,TA120-T246174
1701834977000,2023-12-06T03:56:17Z,45,TA120-T246191
1701834978000,2023-12-06T03:56:18Z,32.1,TA120-T246174
1701834978000,2023-12-06T03:56:18Z,45.2,TA120-T246191
1701834978000,2023-12-06T03:56:18Z,37.1,TA120-T246183
1701834978000,2023-12-06T03:56:18Z,54.5,TA120-T246187
1701834978000,2023-12-06T03:56:18Z,66.2,TA120-T246184
1701834979000,2023-12-06T03:56:19Z,53.6,TA120-T246187
1701834979000,2023-12-06T03:56:19Z,66,TA120-T246184
1701834979000,2023-12-06T03:56:19Z,44.9,TA120-T246191
1701834979000,2023-12-06T03:56:19Z,32.1,TA120-T246174
1701834979000,2023-12-06T03:56:19Z,37.4,TA120-T246183
1701834980000,2023-12-06T03:56:20Z,31.9,TA120-T246174
1701834980000,2023-12-06T03:56:20Z,35.1,TA120-T246183
1701834980000,2023-12-06T03:56:20Z,65.3,TA120-T246184
1701834980000,2023-12-06T03:56:20Z,53.6,TA120-T246187
1701834980000,2023-12-06T03:56:20Z,45.2,TA120-T246191
1701834981000,2023-12-06T03:56:21Z,52.6,TA120-T246187
1701834981000,2023-12-06T03:56:21Z,48.6,TA120-T246191
1701834981000,2023-12-06T03:56:21Z,37.1,TA120-T246183
1701834981000,2023-12-06T03:56:21Z,31.9,TA120-T246174
1701834981000,2023-12-06T03:56:21Z,64.5,TA120-T246184
1701834982000,2023-12-06T03:56:22Z,32.1,TA120-T246174
1701834982000,2023-12-06T03:56:22Z,63.4,TA120-T246184
1701834982000,2023-12-06T03:56:22Z,49,TA120-T246191
1701834982000,2023-12-06T03:56:22Z,52,TA120-T246187
1701834982000,2023-12-06T03:56:22Z,37.1,TA120-T246183
1701834983000,2023-12-06T03:56:23Z,51.3,TA120-T246187
1701834983000,2023-12-06T03:56:23Z,35.5,TA120-T246183
1701834983000,2023-12-06T03:56:23Z,63.5,TA120-T246184
1701834983000,2023-12-06T03:56:23Z,31.7,TA120-T246174
1701834983000,2023-12-06T03:56:23Z,49.5,TA120-T246191
