time,readable_time,dBA,dev-id
1711067445000,2024-03-22T00:30:45Z,31.4,TA120-T246174
1711067446000,2024-03-22T00:30:46Z,35.1,TA120-T246183
1711067446000,2024-03-22T00:30:46Z,31.7,TA120-T246174
1711067447000,2024-03-22T00:30:47Z,34.5,TA120-T246183
1711067447000,2024-03-22T00:30:47Z,31.6,TA120-T246174
1711067448000,2024-03-22T00:30:48Z,34.9,TA120-T246183
1711067448000,2024-03-22T00:30:48Z,31.4,TA120-T246174
1711067449000,2024-03-22T00:30:49Z,34.8,TA120-T246183
1711067449000,2024-03-22T00:30:49Z,31.6,TA120-T246174
1711067450000,2024-03-22T00:30:50Z,34.6,TA120-T246183
1711067450000,2024-03-22T00:30:50Z,31.6,TA120-T246174
1711067451000,2024-03-22T00:30:51Z,35.3,TA120-T246183
1711067451000,2024-03-22T00:30:51Z,31.7,TA120-T246174
1711067452000,2024-03-22T00:30:52Z,35,TA120-T246183
1711067452000,2024-03-22T00:30:52Z,31.8,TA120-T246174
1711067453000,2024-03-22T00:30:53Z,34.7,TA120-T246183
1711067453000,2024-03-22T00:30:53Z,31.6,TA120-T246174
1711067454000,2024-03-22T00:30:54Z,34.9,TA120-T246183
1711067454000,2024-03-22T00:30:54Z,31.7,TA120-T246174
1711067455000,2024-03-22T00:30:55Z,35.2,TA120-T246183
1711067455000,2024-03-22T00:30:55Z,31.5,TA120-T246174
1711067456000,2024-03-22T00:30:56Z,34.9,TA120-T246183
1711067456000,2024-03-22T00:30:56Z,31.6,TA120-T246174
1711067457000,2024-03-22T00:30:57Z,34.8,TA120-T246183
1711067457000,2024-03-22T00:30:57Z,31.5,TA120-T246174
1711067458000,2024-03-22T00:30:58Z,34.9,TA120-T246183
1711067458000,2024-03-22T00:30:58Z,31.4,TA120-T246174
1711067459000,2024-03-22T00:30:59Z,34.7,TA120-T246183
1711067459000,2024-03-22T00:30:59Z,31.6,TA120-T246174
1711067460000,2024-03-22T00:31:00Z,34.8,TA120-T246183
1711067460000,2024-03-22T00:31:00Z,31.4,TA120-T246174
1711067461000,2024-03-22T00:31:01Z,34.9,TA120-T246183
1711067461000,2024-03-22T00:31:01Z,32.4,TA120-T246174
1711067462000,2024-03-22T00:31:02Z,34.7,TA120-T246183
1711067462000,2024-03-22T00:31:02Z,34.9,TA120-T246174
1711067463000,2024-03-22T00:31:03Z,35.1,TA120-T246183
1711067463000,2024-03-22T00:31:03Z,35.7,TA120-T246174
1711067464000,2024-03-22T00:31:04Z,34.8,TA120-T246183
1711067464000,2024-03-22T00:31:04Z,35.8,TA120-T246174
1711067465000,2024-03-22T00:31:05Z,34.8,TA120-T246183
1711067465000,2024-03-22T00:31:05Z,35.9,TA120-T246174
1711067466000,2024-03-22T00:31:06Z,35,TA120-T246183
1711067466000,2024-03-22T00:31:06Z,34.1,TA120-T246174
1711067467000,2024-03-22T00:31:07Z,34.8,TA120-T246183
1711067467000,2024-03-22T00:31:07Z,31.9,TA120-T246174
1711067468000,2024-03-22T00:31:08Z,34.6,TA120-T246183
1711067468000,2024-03-22T00:31:08Z,31.5,TA120-T246174
1711067469000,2024-03-22T00:31:09Z,35.1,TA120-T246183
1711067469000,2024-03-22T00:31:09Z,31.8,TA120-T246174
1711067470000,2024-03-22T00:31:10Z,34.9,TA120-T246183
1711067470000,2024-03-22T00:31:10Z,31.6,TA120-T246174
1711067471000,2024-03-22T00:31:11Z,34.8,TA120-T246183
1711067471000,2024-03-22T00:31:11Z,31.5,TA120-T246174
1711067472000,2024-03-22T00:31:12Z,34.8,TA120-T246183
1711067472000,2024-03-22T00:31:12Z,31.7,TA120-T246174
1711067473000,2024-03-22T00:31:13Z,34.8,TA120-T246183
1711067473000,2024-03-22T00:31:13Z,31.5,TA120-T246174
1711067474000,2024-03-22T00:31:14Z,34.5,TA120-T246183
1711067474000,2024-03-22T00:31:14Z,31.6,TA120-T246174
1711067475000,2024-03-22T00:31:15Z,35.2,TA120-T246183
1711067475000,2024-03-22T00:31:15Z,31.5,TA120-T246174
1711067476000,2024-03-22T00:31:16Z,35.2,TA120-T246183
1711067476000,2024-03-22T00:31:16Z,31.8,TA120-T246174
1711067477000,2024-03-22T00:31:17Z,34.8,TA120-T246183
1711067477000,2024-03-22T00:31:17Z,31.5,TA120-T246174
1711067478000,2024-03-22T00:31:18Z,34.8,TA120-T246183
1711067478000,2024-03-22T00:31:18Z,31.6,TA120-T246174
1711067479000,2024-03-22T00:31:19Z,35,TA120-T246183
1711067479000,2024-03-22T00:31:19Z,31.6,TA120-T246174
1711067480000,2024-03-22T00:31:20Z,34.6,TA120-T246183
1711067480000,2024-03-22T00:31:20Z,31.6,TA120-T246174
1711067481000,2024-03-22T00:31:21Z,34.8,TA120-T246183
1711067481000,2024-03-22T00:31:21Z,31.3,TA120-T246174
1711067482000,2024-03-22T00:31:22Z,35.2,TA120-T246183
1711067482000,2024-03-22T00:31:22Z,31.6,TA120-T246174
1711067483000,2024-03-22T00:31:23Z,34.9,TA120-T246183
1711067483000,2024-03-22T00:31:23Z,32.1,TA120-T246174
1711067484000,2024-03-22T00:31:24Z,35,TA120-T246183
1711067484000,2024-03-22T00:31:24Z,31.8,TA120-T246174
1711067485000,2024-03-22T00:31:25Z,34.8,TA120-T246183
1711067485000,2024-03-22T00:31:25Z,31.6,TA120-T246174
1711067486000,2024-03-22T00:31:26Z,34.8,TA120-T246183
1711067486000,2024-03-22T00:31:26Z,31.9,TA120-T246174
1711067487000,2024-03-22T00:31:27Z,35,TA120-T246183
1711067487000,2024-03-22T00:31:27Z,31.7,TA120-T246174
1711067488000,2024-03-22T00:31:28Z,35.1,TA120-T246183
1711067488000,2024-03-22T00:31:28Z,31.9,TA120-T246174
1711067489000,2024-03-22T00:31:29Z,34.6,TA120-T246183
1711067489000,2024-03-22T00:31:29Z,31.9,TA120-T246174
1711067490000,2024-03-22T00:31:30Z,34.9,TA120-T246183
1711067490000,2024-03-22T00:31:30Z,31.8,TA120-T246174
1711067491000,2024-03-22T00:31:31Z,35.2,TA120-T246183
1711067491000,2024-03-22T00:31:31Z,32,TA120-T246174
1711067492000,2024-03-22T00:31:32Z,35.2,TA120-T246183
1711067492000,2024-03-22T00:31:32Z,32.3,TA120-T246174
1711067493000,2024-03-22T00:31:33Z,35.2,TA120-T246183
1711067493000,2024-03-22T00:31:33Z,32.3,TA120-T246174
1711067494000,2024-03-22T00:31:34Z,35,TA120-T246183
1711067494000,2024-03-22T00:31:34Z,32,TA120-T246174
1711067495000,2024-03-22T00:31:35Z,35.2,TA120-T246183
1711067495000,2024-03-22T00:31:35Z,32.1,TA120-T246174
1711067496000,2024-03-22T00:31:36Z,35.3,TA120-T246183
1711067496000,2024-03-22T00:31:36Z,32.9,TA120-T246174
1711067497000,2024-03-22T00:31:37Z,35.6,TA120-T246183
1711067497000,2024-03-22T00:31:37Z,33.2,TA120-T246174
1711067498000,2024-03-22T00:31:38Z,35,TA120-T246183
1711067498000,2024-03-22T00:31:38Z,32.5,TA120-T246174
1711067499000,2024-03-22T00:31:39Z,35.1,TA120-T246183
1711067499000,2024-03-22T00:31:39Z,32.2,TA120-T246174
1711067500000,2024-03-22T00:31:40Z,35.4,TA120-T246183
1711067500000,2024-03-22T00:31:40Z,32.1,TA120-T246174
1711067501000,2024-03-22T00:31:41Z,35.1,TA120-T246183
1711067501000,2024-03-22T00:31:41Z,32.3,TA120-T246174
1711067502000,2024-03-22T00:31:42Z,35.5,TA120-T246183
1711067502000,2024-03-22T00:31:42Z,32.2,TA120-T246174
1711067503000,2024-03-22T00:31:43Z,35.3,TA120-T246183
1711067503000,2024-03-22T00:31:43Z,32.6,TA120-T246174
1711067504000,2024-03-22T00:31:44Z,35.3,TA120-T246183
1711067504000,2024-03-22T00:31:44Z,32.5,TA120-T246174
1711067505000,2024-03-22T00:31:45Z,35.2,TA120-T246183
1711067505000,2024-03-22T00:31:45Z,32,TA120-T246174
1711067506000,2024-03-22T00:31:46Z,35.4,TA120-T246183
1711067506000,2024-03-22T00:31:46Z,32.3,TA120-T246174
1711067507000,2024-03-22T00:31:47Z,34.8,TA120-T246183
1711067507000,2024-03-22T00:31:47Z,31.8,TA120-T246174
1711067508000,2024-03-22T00:31:48Z,35.3,TA120-T246183
1711067508000,2024-03-22T00:31:48Z,31.9,TA120-T246174
1711067509000,2024-03-22T00:31:49Z,35.3,TA120-T246183
1711067509000,2024-03-22T00:31:49Z,31.7,TA120-T246174
1711067510000,2024-03-22T00:31:50Z,35.4,TA120-T246183
1711067510000,2024-03-22T00:31:50Z,32.1,TA120-T246174
1711067511000,2024-03-22T00:31:51Z,34.9,TA120-T246183
1711067511000,2024-03-22T00:31:51Z,32.1,TA120-T246174
1711067512000,2024-03-22T00:31:52Z,35.5,TA120-T246183
1711067512000,2024-03-22T00:31:52Z,32.4,TA120-T246174
1711067513000,2024-03-22T00:31:53Z,35.1,TA120-T246183
1711067513000,2024-03-22T00:31:53Z,32.7,TA120-T246174
1711067514000,2024-03-22T00:31:54Z,35.2,TA120-T246183
1711067514000,2024-03-22T00:31:54Z,32.7,TA120-T246174
1711067515000,2024-03-22T00:31:55Z,35.2,TA120-T246183
1711067515000,2024-03-22T00:31:55Z,32.5,TA120-T246174
1711067516000,2024-03-22T00:31:56Z,35.1,TA120-T246183
1711067516000,2024-03-22T00:31:56Z,32.4,TA120-T246174
1711067517000,2024-03-22T00:31:57Z,34.9,TA120-T246183
1711067517000,2024-03-22T00:31:57Z,32.2,TA120-T246174
1711067518000,2024-03-22T00:31:58Z,35.6,TA120-T246183
1711067518000,2024-03-22T00:31:58Z,32,TA120-T246174
1711067519000,2024-03-22T00:31:59Z,35.4,TA120-T246183
1711067519000,2024-03-22T00:31:59Z,32.2,TA120-T246174
1711067520000,2024-03-22T00:32:00Z,36.6,TA120-T246183
1711067520000,2024-03-22T00:32:00Z,32.2,TA120-T246174
1711067521000,2024-03-22T00:32:01Z,35.4,TA120-T246183
1711067521000,2024-03-22T00:32:01Z,31.9,TA120-T246174
1711067522000,2024-03-22T00:32:02Z,34.7,TA120-T246183
1711067522000,2024-03-22T00:32:02Z,32,TA120-T246174
1711067523000,2024-03-22T00:32:03Z,35,TA120-T246183
1711067523000,2024-03-22T00:32:03Z,31.5,TA120-T246174
1711067524000,2024-03-22T00:32:04Z,35,TA120-T246183
1711067524000,2024-03-22T00:32:04Z,31.8,TA120-T246174
1711067525000,2024-03-22T00:32:05Z,34.7,TA120-T246183
1711067525000,2024-03-22T00:32:05Z,31.7,TA120-T246174
1711067526000,2024-03-22T00:32:06Z,34.8,TA120-T246183
1711067526000,2024-03-22T00:32:06Z,31.5,TA120-T246174
1711067527000,2024-03-22T00:32:07Z,35.1,TA120-T246183
1711067527000,2024-03-22T00:32:07Z,31.5,TA120-T246174
1711067528000,2024-03-22T00:32:08Z,34.4,TA120-T246183
1711067528000,2024-03-22T00:32:08Z,31.3,TA120-T246174
1711067529000,2024-03-22T00:32:09Z,34.8,TA120-T246183
1711067529000,2024-03-22T00:32:09Z,31.7,TA120-T246174
1711067530000,2024-03-22T00:32:10Z,34.9,TA120-T246183
1711067530000,2024-03-22T00:32:10Z,31.4,TA120-T246174
1711067531000,2024-03-22T00:32:11Z,34.8,TA120-T246183
1711067531000,2024-03-22T00:32:11Z,31.3,TA120-T246174
1711067532000,2024-03-22T00:32:12Z,34.7,TA120-T246183
1711067532000,2024-03-22T00:32:12Z,31.5,TA120-T246174
1711067533000,2024-03-22T00:32:13Z,35.2,TA120-T246183
1711067533000,2024-03-22T00:32:13Z,31.2,TA120-T246174
1711067534000,2024-03-22T00:32:14Z,34.8,TA120-T246183
1711067534000,2024-03-22T00:32:14Z,31.2,TA120-T246174
1711067535000,2024-03-22T00:32:15Z,34.8,TA120-T246183
1711067535000,2024-03-22T00:32:15Z,31.3,TA120-T246174
1711067536000,2024-03-22T00:32:16Z,35,TA120-T246183
1711067536000,2024-03-22T00:32:16Z,31.2,TA120-T246174
1711067537000,2024-03-22T00:32:17Z,34.9,TA120-T246183
1711067537000,2024-03-22T00:32:17Z,31.4,TA120-T246174
1711067538000,2024-03-22T00:32:18Z,34.8,TA120-T246183
1711067538000,2024-03-22T00:32:18Z,31.1,TA120-T246174
1711067539000,2024-03-22T00:32:19Z,35.1,TA120-T246183
1711067539000,2024-03-22T00:32:19Z,31.3,TA120-T246174
1711067540000,2024-03-22T00:32:20Z,34.6,TA120-T246183
1711067540000,2024-03-22T00:32:20Z,31.2,TA120-T246174
1711067541000,2024-03-22T00:32:21Z,35,TA120-T246183
1711067541000,2024-03-22T00:32:21Z,31.3,TA120-T246174
1711067542000,2024-03-22T00:32:22Z,35,TA120-T246183
1711067542000,2024-03-22T00:32:22Z,31.4,TA120-T246174
1711067543000,2024-03-22T00:32:23Z,34.6,TA120-T246183
1711067543000,2024-03-22T00:32:23Z,31.3,TA120-T246174
1711067544000,2024-03-22T00:32:24Z,34.7,TA120-T246183
1711067544000,2024-03-22T00:32:24Z,31.4,TA120-T246174
1711067545000,2024-03-22T00:32:25Z,35.3,TA120-T246183
1711067545000,2024-03-22T00:32:25Z,31.2,TA120-T246174
1711067546000,2024-03-22T00:32:26Z,35.1,TA120-T246183
1711067546000,2024-03-22T00:32:26Z,31.2,TA120-T246174
1711067547000,2024-03-22T00:32:27Z,34.9,TA120-T246183
1711067547000,2024-03-22T00:32:27Z,31.4,TA120-T246174
1711067548000,2024-03-22T00:32:28Z,35.3,TA120-T246183
1711067548000,2024-03-22T00:32:28Z,31.4,TA120-T246174
1711067549000,2024-03-22T00:32:29Z,35,TA120-T246183
1711067549000,2024-03-22T00:32:29Z,31.8,TA120-T246174
1711067550000,2024-03-22T00:32:30Z,35.1,TA120-T246183
1711067550000,2024-03-22T00:32:30Z,32,TA120-T246174
1711067551000,2024-03-22T00:32:31Z,35.3,TA120-T246183
1711067551000,2024-03-22T00:32:31Z,31.9,TA120-T246174
1711067552000,2024-03-22T00:32:32Z,35,TA120-T246183
1711067552000,2024-03-22T00:32:32Z,32,TA120-T246174
1711067553000,2024-03-22T00:32:33Z,35.1,TA120-T246183
1711067553000,2024-03-22T00:32:33Z,31.8,TA120-T246174
1711067554000,2024-03-22T00:32:34Z,35.4,TA120-T246183
1711067554000,2024-03-22T00:32:34Z,32.1,TA120-T246174
1711067555000,2024-03-22T00:32:35Z,35.1,TA120-T246183
1711067555000,2024-03-22T00:32:35Z,32,TA120-T246174
1711067556000,2024-03-22T00:32:36Z,35.2,TA120-T246183
1711067556000,2024-03-22T00:32:36Z,31.8,TA120-T246174
1711067557000,2024-03-22T00:32:37Z,35.5,TA120-T246183
1711067557000,2024-03-22T00:32:37Z,32,TA120-T246174
1711067558000,2024-03-22T00:32:38Z,35.1,TA120-T246183
1711067558000,2024-03-22T00:32:38Z,32,TA120-T246174
1711067559000,2024-03-22T00:32:39Z,34.9,TA120-T246183
1711067559000,2024-03-22T00:32:39Z,31.9,TA120-T246174
1711067560000,2024-03-22T00:32:40Z,35.5,TA120-T246183
1711067560000,2024-03-22T00:32:40Z,32,TA120-T246174
1711067561000,2024-03-22T00:32:41Z,34.9,TA120-T246183
1711067561000,2024-03-22T00:32:41Z,32,TA120-T246174
1711067562000,2024-03-22T00:32:42Z,35.2,TA120-T246183
1711067562000,2024-03-22T00:32:42Z,32.2,TA120-T246174
1711067563000,2024-03-22T00:32:43Z,35.4,TA120-T246183
1711067563000,2024-03-22T00:32:43Z,31.7,TA120-T246174
1711067564000,2024-03-22T00:32:44Z,35.1,TA120-T246183
1711067564000,2024-03-22T00:32:44Z,32,TA120-T246174
1711067565000,2024-03-22T00:32:45Z,34.9,TA120-T246183
1711067565000,2024-03-22T00:32:45Z,31.6,TA120-T246174
1711067566000,2024-03-22T00:32:46Z,35.3,TA120-T246183
1711067566000,2024-03-22T00:32:46Z,31.5,TA120-T246174
1711067567000,2024-03-22T00:32:47Z,35.4,TA120-T246183
1711067567000,2024-03-22T00:32:47Z,31.7,TA120-T246174
1711067568000,2024-03-22T00:32:48Z,34.9,TA120-T246183
1711067568000,2024-03-22T00:32:48Z,31.7,TA120-T246174
1711067569000,2024-03-22T00:32:49Z,34.8,TA120-T246183
1711067569000,2024-03-22T00:32:49Z,31.4,TA120-T246174
1711067570000,2024-03-22T00:32:50Z,34.6,TA120-T246183
1711067570000,2024-03-22T00:32:50Z,31.8,TA120-T246174
1711067571000,2024-03-22T00:32:51Z,34.6,TA120-T246183
1711067571000,2024-03-22T00:32:51Z,31.6,TA120-T246174
1711067572000,2024-03-22T00:32:52Z,35.1,TA120-T246183
1711067572000,2024-03-22T00:32:52Z,31.4,TA120-T246174
1711067573000,2024-03-22T00:32:53Z,34.8,TA120-T246183
1711067573000,2024-03-22T00:32:53Z,31.3,TA120-T246174
1711067574000,2024-03-22T00:32:54Z,34.6,TA120-T246183
1711067574000,2024-03-22T00:32:54Z,31.3,TA120-T246174
1711067575000,2024-03-22T00:32:55Z,35,TA120-T246183
1711067575000,2024-03-22T00:32:55Z,31.5,TA120-T246174
1711067576000,2024-03-22T00:32:56Z,34.9,TA120-T246183
1711067576000,2024-03-22T00:32:56Z,31.2,TA120-T246174
1711067577000,2024-03-22T00:32:57Z,35,TA120-T246183
1711067577000,2024-03-22T00:32:57Z,31.3,TA120-T246174
1711067578000,2024-03-22T00:32:58Z,35.2,TA120-T246183
1711067578000,2024-03-22T00:32:58Z,31.4,TA120-T246174
1711067579000,2024-03-22T00:32:59Z,35,TA120-T246183
1711067579000,2024-03-22T00:32:59Z,31.2,TA120-T246174
1711067580000,2024-03-22T00:33:00Z,34.8,TA120-T246183
1711067580000,2024-03-22T00:33:00Z,31.3,TA120-T246174
1711067581000,2024-03-22T00:33:01Z,35.1,TA120-T246183
1711067581000,2024-03-22T00:33:01Z,31.2,TA120-T246174
1711067582000,2024-03-22T00:33:02Z,34.6,TA120-T246183
1711067582000,2024-03-22T00:33:02Z,31.2,TA120-T246174
1711067583000,2024-03-22T00:33:03Z,34.5,TA120-T246183
1711067583000,2024-03-22T00:33:03Z,31.2,TA120-T246174
1711067584000,2024-03-22T00:33:04Z,34.9,TA120-T246183
1711067584000,2024-03-22T00:33:04Z,31.4,TA120-T246174
1711067585000,2024-03-22T00:33:05Z,34.8,TA120-T246183
1711067585000,2024-03-22T00:33:05Z,31.5,TA120-T246174
1711067586000,2024-03-22T00:33:06Z,34.9,TA120-T246183
1711067586000,2024-03-22T00:33:06Z,31.3,TA120-T246174
1711067587000,2024-03-22T00:33:07Z,35.2,TA120-T246183
1711067587000,2024-03-22T00:33:07Z,31.6,TA120-T246174
1711067588000,2024-03-22T00:33:08Z,35.2,TA120-T246183
1711067588000,2024-03-22T00:33:08Z,31.5,TA120-T246174
1711067589000,2024-03-22T00:33:09Z,34.7,TA120-T246183
1711067589000,2024-03-22T00:33:09Z,31.5,TA120-T246174
1711067590000,2024-03-22T00:33:10Z,35.1,TA120-T246183
1711067590000,2024-03-22T00:33:10Z,31.3,TA120-T246174
1711067591000,2024-03-22T00:33:11Z,34.7,TA120-T246183
1711067591000,2024-03-22T00:33:11Z,31,TA120-T246174
1711067592000,2024-03-22T00:33:12Z,35,TA120-T246183
1711067592000,2024-03-22T00:33:12Z,31.4,TA120-T246174
1711067593000,2024-03-22T00:33:13Z,35.3,TA120-T246183
1711067593000,2024-03-22T00:33:13Z,31.2,TA120-T246174
1711067594000,2024-03-22T00:33:14Z,34.8,TA120-T246183
1711067594000,2024-03-22T00:33:14Z,31.3,TA120-T246174
1711067595000,2024-03-22T00:33:15Z,35,TA120-T246183
1711067595000,2024-03-22T00:33:15Z,31.4,TA120-T246174
1711067596000,2024-03-22T00:33:16Z,35.1,TA120-T246183
1711067596000,2024-03-22T00:33:16Z,31,TA120-T246174
1711067597000,2024-03-22T00:33:17Z,35.1,TA120-T246183
1711067597000,2024-03-22T00:33:17Z,31.4,TA120-T246174
1711067598000,2024-03-22T00:33:18Z,34.8,TA120-T246183
1711067598000,2024-03-22T00:33:18Z,31.2,TA120-T246174
1711067599000,2024-03-22T00:33:19Z,35.2,TA120-T246183
1711067599000,2024-03-22T00:33:19Z,31.2,TA120-T246174
1711067600000,2024-03-22T00:33:20Z,35.2,TA120-T246183
1711067600000,2024-03-22T00:33:20Z,31.2,TA120-T246174
1711067601000,2024-03-22T00:33:21Z,34.7,TA120-T246183
1711067601000,2024-03-22T00:33:21Z,31,TA120-T246174
1711067602000,2024-03-22T00:33:22Z,35.1,TA120-T246183
1711067602000,2024-03-22T00:33:22Z,31.2,TA120-T246174
1711067603000,2024-03-22T00:33:23Z,34.9,TA120-T246183
1711067603000,2024-03-22T00:33:23Z,31.4,TA120-T246174
1711067604000,2024-03-22T00:33:24Z,34.7,TA120-T246183
1711067604000,2024-03-22T00:33:24Z,31.1,TA120-T246174
1711067605000,2024-03-22T00:33:25Z,35,TA120-T246183
1711067605000,2024-03-22T00:33:25Z,31.3,TA120-T246174
1711067606000,2024-03-22T00:33:26Z,34.8,TA120-T246183
1711067606000,2024-03-22T00:33:26Z,31,TA120-T246174
1711067607000,2024-03-22T00:33:27Z,34.9,TA120-T246183
1711067607000,2024-03-22T00:33:27Z,31.3,TA120-T246174
1711067608000,2024-03-22T00:33:28Z,35.1,TA120-T246183
1711067608000,2024-03-22T00:33:28Z,31.3,TA120-T246174
1711067609000,2024-03-22T00:33:29Z,35,TA120-T246183
1711067609000,2024-03-22T00:33:29Z,31.2,TA120-T246174
1711067610000,2024-03-22T00:33:30Z,34.9,TA120-T246183
1711067610000,2024-03-22T00:33:30Z,31.4,TA120-T246174
1711067611000,2024-03-22T00:33:31Z,35,TA120-T246183
1711067611000,2024-03-22T00:33:31Z,31.2,TA120-T246174
1711067612000,2024-03-22T00:33:32Z,35,TA120-T246183
1711067612000,2024-03-22T00:33:32Z,31.1,TA120-T246174
1711067613000,2024-03-22T00:33:33Z,34.7,TA120-T246183
1711067613000,2024-03-22T00:33:33Z,31.2,TA120-T246174
1711067614000,2024-03-22T00:33:34Z,35.3,TA120-T246183
1711067614000,2024-03-22T00:33:34Z,31.3,TA120-T246174
1711067615000,2024-03-22T00:33:35Z,34.9,TA120-T246183
1711067615000,2024-03-22T00:33:35Z,31.2,TA120-T246174
1711067616000,2024-03-22T00:33:36Z,34.7,TA120-T246183
1711067616000,2024-03-22T00:33:36Z,31.2,TA120-T246174
1711067617000,2024-03-22T00:33:37Z,35.4,TA120-T246183
1711067617000,2024-03-22T00:33:37Z,31.4,TA120-T246174
1711067618000,2024-03-22T00:33:38Z,34.9,TA120-T246183
1711067618000,2024-03-22T00:33:38Z,31.3,TA120-T246174
1711067619000,2024-03-22T00:33:39Z,34.7,TA120-T246183
1711067619000,2024-03-22T00:33:39Z,31.1,TA120-T246174
1711067620000,2024-03-22T00:33:40Z,35.1,TA120-T246183
1711067620000,2024-03-22T00:33:40Z,31.3,TA120-T246174
1711067621000,2024-03-22T00:33:41Z,35,TA120-T246183
1711067621000,2024-03-22T00:33:41Z,31.3,TA120-T246174
1711067622000,2024-03-22T00:33:42Z,34.5,TA120-T246183
1711067622000,2024-03-22T00:33:42Z,31.2,TA120-T246174
1711067623000,2024-03-22T00:33:43Z,34.6,TA120-T246183
1711067623000,2024-03-22T00:33:43Z,31.3,TA120-T246174
1711067624000,2024-03-22T00:33:44Z,34.8,TA120-T246183
1711067624000,2024-03-22T00:33:44Z,31.1,TA120-T246174
1711067625000,2024-03-22T00:33:45Z,34.7,TA120-T246183
1711067625000,2024-03-22T00:33:45Z,31.2,TA120-T246174
1711067626000,2024-03-22T00:33:46Z,34.7,TA120-T246183
1711067626000,2024-03-22T00:33:46Z,31.4,TA120-T246174
1711067627000,2024-03-22T00:33:47Z,34.7,TA120-T246183
1711067627000,2024-03-22T00:33:47Z,31.2,TA120-T246174
1711067628000,2024-03-22T00:33:48Z,35,TA120-T246183
1711067628000,2024-03-22T00:33:48Z,31.2,TA120-T246174
1711067629000,2024-03-22T00:33:49Z,34.8,TA120-T246183
1711067629000,2024-03-22T00:33:49Z,31.2,TA120-T246174
1711067630000,2024-03-22T00:33:50Z,34.9,TA120-T246183
1711067630000,2024-03-22T00:33:50Z,31.2,TA120-T246174
1711067631000,2024-03-22T00:33:51Z,34.8,TA120-T246183
1711067631000,2024-03-22T00:33:51Z,31.3,TA120-T246174
1711067632000,2024-03-22T00:33:52Z,34.9,TA120-T246183
1711067632000,2024-03-22T00:33:52Z,31.3,TA120-T246174
1711067633000,2024-03-22T00:33:53Z,34.9,TA120-T246183
1711067633000,2024-03-22T00:33:53Z,31.4,TA120-T246174
1711067634000,2024-03-22T00:33:54Z,34.8,TA120-T246183
1711067634000,2024-03-22T00:33:54Z,31.6,TA120-T246174
1711067635000,2024-03-22T00:33:55Z,35.1,TA120-T246183
1711067635000,2024-03-22T00:33:55Z,31.9,TA120-T246174
1711067636000,2024-03-22T00:33:56Z,35.3,TA120-T246183
1711067636000,2024-03-22T00:33:56Z,31.4,TA120-T246174
1711067637000,2024-03-22T00:33:57Z,34.9,TA120-T246183
1711067637000,2024-03-22T00:33:57Z,31.2,TA120-T246174
1711067638000,2024-03-22T00:33:58Z,35,TA120-T246183
1711067638000,2024-03-22T00:33:58Z,31.5,TA120-T246174
1711067639000,2024-03-22T00:33:59Z,34.9,TA120-T246183
1711067639000,2024-03-22T00:33:59Z,31.4,TA120-T246174
1711067640000,2024-03-22T00:34:00Z,34.9,TA120-T246183
1711067640000,2024-03-22T00:34:00Z,31.3,TA120-T246174
1711067641000,2024-03-22T00:34:01Z,35.2,TA120-T246183
1711067641000,2024-03-22T00:34:01Z,31.2,TA120-T246174
1711067642000,2024-03-22T00:34:02Z,35,TA120-T246183
1711067642000,2024-03-22T00:34:02Z,31.4,TA120-T246174
1711067643000,2024-03-22T00:34:03Z,35,TA120-T246183
1711067643000,2024-03-22T00:34:03Z,31.3,TA120-T246174
1711067644000,2024-03-22T00:34:04Z,34.9,TA120-T246183
1711067644000,2024-03-22T00:34:04Z,31.2,TA120-T246174
1711067645000,2024-03-22T00:34:05Z,34.9,TA120-T246183
1711067645000,2024-03-22T00:34:05Z,31.3,TA120-T246174
1711067646000,2024-03-22T00:34:06Z,35,TA120-T246183
1711067646000,2024-03-22T00:34:06Z,31.2,TA120-T246174
1711067647000,2024-03-22T00:34:07Z,35,TA120-T246183
1711067647000,2024-03-22T00:34:07Z,31.2,TA120-T246174
1711067648000,2024-03-22T00:34:08Z,35,TA120-T246183
1711067648000,2024-03-22T00:34:08Z,31.6,TA120-T246174
1711067649000,2024-03-22T00:34:09Z,34.9,TA120-T246183
1711067649000,2024-03-22T00:34:09Z,31.3,TA120-T246174
1711067650000,2024-03-22T00:34:10Z,35.1,TA120-T246183
1711067650000,2024-03-22T00:34:10Z,31.1,TA120-T246174
1711067651000,2024-03-22T00:34:11Z,35.1,TA120-T246183
1711067651000,2024-03-22T00:34:11Z,31.5,TA120-T246174
1711067652000,2024-03-22T00:34:12Z,34.6,TA120-T246183
1711067652000,2024-03-22T00:34:12Z,31.3,TA120-T246174
1711067653000,2024-03-22T00:34:13Z,35.2,TA120-T246183
1711067653000,2024-03-22T00:34:13Z,31.6,TA120-T246174
1711067654000,2024-03-22T00:34:14Z,35.1,TA120-T246183
1711067654000,2024-03-22T00:34:14Z,31.1,TA120-T246174
1711067655000,2024-03-22T00:34:15Z,34.6,TA120-T246183
1711067655000,2024-03-22T00:34:15Z,31.5,TA120-T246174
1711067656000,2024-03-22T00:34:16Z,34.8,TA120-T246183
1711067656000,2024-03-22T00:34:16Z,31.3,TA120-T246174
1711067657000,2024-03-22T00:34:17Z,34.8,TA120-T246183
1711067657000,2024-03-22T00:34:17Z,31.3,TA120-T246174
1711067658000,2024-03-22T00:34:18Z,34.6,TA120-T246183
