time,readable_time,dBA,dev-id
1710992016000,2024-03-21T03:33:36Z,31.5,TA120-T246174
1710992029000,2024-03-21T03:33:49Z,35.5,TA120-T246183
1710992076000,2024-03-21T03:34:36Z,33.1,TA120-T246174
1710992089000,2024-03-21T03:34:49Z,35.5,TA120-T246183
1710992136000,2024-03-21T03:35:36Z,31.8,TA120-T246174
1710992149000,2024-03-21T03:35:49Z,35.2,TA120-T246183
1710992196000,2024-03-21T03:36:36Z,31.9,TA120-T246174
1710992209000,2024-03-21T03:36:49Z,35.2,TA120-T246183
1710992256000,2024-03-21T03:37:36Z,32.2,TA120-T246174
1710992269000,2024-03-21T03:37:49Z,35.4,TA120-T246183
1710992316000,2024-03-21T03:38:36Z,32.1,TA120-T246174
1710992329000,2024-03-21T03:38:49Z,35.2,TA120-T246183
1710992376000,2024-03-21T03:39:36Z,31.8,TA120-T246174
1710992389000,2024-03-21T03:39:49Z,35.1,TA120-T246183
1710992436000,2024-03-21T03:40:36Z,31.9,TA120-T246174
1710992449000,2024-03-21T03:40:49Z,35.2,TA120-T246183
1710992496000,2024-03-21T03:41:36Z,31.7,TA120-T246174
1710992509000,2024-03-21T03:41:49Z,35.2,TA120-T246183
1710992556000,2024-03-21T03:42:36Z,32.8,TA120-T246174
1710992569000,2024-03-21T03:42:49Z,35.8,TA120-T246183
1710992616000,2024-03-21T03:43:36Z,32.1,TA120-T246174
1710992629000,2024-03-21T03:43:49Z,35.1,TA120-T246183
1710992676000,2024-03-21T03:44:36Z,31.7,TA120-T246174
1710992689000,2024-03-21T03:44:49Z,35.1,TA120-T246183
1710992736000,2024-03-21T03:45:36Z,32.3,TA120-T246174
1710992749000,2024-03-21T03:45:49Z,35.4,TA120-T246183
1710992796000,2024-03-21T03:46:36Z,31.9,TA120-T246174
1710992809000,2024-03-21T03:46:49Z,35.1,TA120-T246183
1710992856000,2024-03-21T03:47:36Z,31.6,TA120-T246174
1710992869000,2024-03-21T03:47:49Z,35.2,TA120-T246183
1710992916000,2024-03-21T03:48:36Z,31.5,TA120-T246174
1710992929000,2024-03-21T03:48:49Z,35,TA120-T246183
1710992976000,2024-03-21T03:49:36Z,31.9,TA120-T246174
1710992989000,2024-03-21T03:49:49Z,35,TA120-T246183
1710993036000,2024-03-21T03:50:36Z,32.5,TA120-T246174
1710993049000,2024-03-21T03:50:49Z,35.4,TA120-T246183
1710993096000,2024-03-21T03:51:36Z,31.9,TA120-T246174
1710993109000,2024-03-21T03:51:49Z,35.2,TA120-T246183
1710993156000,2024-03-21T03:52:36Z,31.8,TA120-T246174
1710993169000,2024-03-21T03:52:49Z,35.1,TA120-T246183
1710993216000,2024-03-21T03:53:36Z,32.2,TA120-T246174
1710993229000,2024-03-21T03:53:49Z,35,TA120-T246183
1710993276000,2024-03-21T03:54:36Z,31.9,TA120-T246174
1710993289000,2024-03-21T03:54:49Z,34.9,TA120-T246183
1710993336000,2024-03-21T03:55:36Z,31.5,TA120-T246174
1710993349000,2024-03-21T03:55:49Z,34.8,TA120-T246183
1710993396000,2024-03-21T03:56:36Z,31.8,TA120-T246174
1710993409000,2024-03-21T03:56:49Z,35,TA120-T246183
1710993456000,2024-03-21T03:57:36Z,32.1,TA120-T246174
1710993469000,2024-03-21T03:57:49Z,35.2,TA120-T246183
1710993516000,2024-03-21T03:58:36Z,32,TA120-T246174
1710993529000,2024-03-21T03:58:49Z,35.3,TA120-T246183
1710993576000,2024-03-21T03:59:36Z,32.3,TA120-T246174
1710993589000,2024-03-21T03:59:49Z,34.9,TA120-T246183
1710993636000,2024-03-21T04:00:36Z,32.3,TA120-T246174
1710993649000,2024-03-21T04:00:49Z,35.6,TA120-T246183
1710993696000,2024-03-21T04:01:36Z,34.1,TA120-T246174
1710993709000,2024-03-21T04:01:49Z,37,TA120-T246183
1710993756000,2024-03-21T04:02:36Z,35.5,TA120-T246174
1710993769000,2024-03-21T04:02:49Z,37.6,TA120-T246183
1710993816000,2024-03-21T04:03:36Z,35.6,TA120-T246174
1710993829000,2024-03-21T04:03:49Z,37.5,TA120-T246183
1710993876000,2024-03-21T04:04:36Z,35.2,TA120-T246174
1710993889000,2024-03-21T04:04:49Z,37.4,TA120-T246183
1710993936000,2024-03-21T04:05:36Z,35.3,TA120-T246174
1710993949000,2024-03-21T04:05:49Z,37.5,TA120-T246183
1710993996000,2024-03-21T04:06:36Z,35.4,TA120-T246174
1710994009000,2024-03-21T04:06:49Z,37.6,TA120-T246183
1710994056000,2024-03-21T04:07:36Z,35.7,TA120-T246174
1710994069000,2024-03-21T04:07:49Z,37.6,TA120-T246183
1710994116000,2024-03-21T04:08:36Z,35.5,TA120-T246174
1710994129000,2024-03-21T04:08:49Z,37.6,TA120-T246183
1710994176000,2024-03-21T04:09:36Z,35.3,TA120-T246174
1710994189000,2024-03-21T04:09:49Z,37.7,TA120-T246183
1710994236000,2024-03-21T04:10:36Z,35.3,TA120-T246174
1710994249000,2024-03-21T04:10:49Z,37.7,TA120-T246183
1710994296000,2024-03-21T04:11:36Z,35.4,TA120-T246174
1710994309000,2024-03-21T04:11:49Z,37.8,TA120-T246183
1710994356000,2024-03-21T04:12:36Z,35.5,TA120-T246174
1710994369000,2024-03-21T04:12:49Z,37.7,TA120-T246183
1710994416000,2024-03-21T04:13:36Z,35.4,TA120-T246174
1710994429000,2024-03-21T04:13:49Z,37.7,TA120-T246183
1710994476000,2024-03-21T04:14:36Z,35.4,TA120-T246174
1710994489000,2024-03-21T04:14:49Z,37.8,TA120-T246183
1710994536000,2024-03-21T04:15:36Z,35.8,TA120-T246174
1710994549000,2024-03-21T04:15:49Z,38,TA120-T246183
1710994596000,2024-03-21T04:16:36Z,35.5,TA120-T246174
1710994609000,2024-03-21T04:16:49Z,37.7,TA120-T246183
1710994656000,2024-03-21T04:17:36Z,36.7,TA120-T246174
1710994669000,2024-03-21T04:17:49Z,38.5,TA120-T246183
1710994716000,2024-03-21T04:18:36Z,35.6,TA120-T246174
1710994729000,2024-03-21T04:18:49Z,37.6,TA120-T246183
1710994776000,2024-03-21T04:19:36Z,35.5,TA120-T246174
1710994789000,2024-03-21T04:19:49Z,37.7,TA120-T246183
1710994836000,2024-03-21T04:20:36Z,36.1,TA120-T246174
1710994849000,2024-03-21T04:20:49Z,38.2,TA120-T246183
1710994896000,2024-03-21T04:21:36Z,36,TA120-T246174
1710994909000,2024-03-21T04:21:49Z,38,TA120-T246183
1710994956000,2024-03-21T04:22:36Z,35.8,TA120-T246174
1710994969000,2024-03-21T04:22:49Z,37.9,TA120-T246183
1710995016000,2024-03-21T04:23:36Z,35.5,TA120-T246174
1710995029000,2024-03-21T04:23:49Z,37.7,TA120-T246183
1710995076000,2024-03-21T04:24:36Z,35.5,TA120-T246174
1710995089000,2024-03-21T04:24:49Z,37.6,TA120-T246183
1710995136000,2024-03-21T04:25:36Z,35.5,TA120-T246174
1710995149000,2024-03-21T04:25:49Z,37.9,TA120-T246183
1710995196000,2024-03-21T04:26:36Z,35.7,TA120-T246174
1710995209000,2024-03-21T04:26:49Z,37.9,TA120-T246183
1710995256000,2024-03-21T04:27:36Z,35.6,TA120-T246174
1710995269000,2024-03-21T04:27:49Z,37.9,TA120-T246183
1710995316000,2024-03-21T04:28:36Z,35.9,TA120-T246174
1710995329000,2024-03-21T04:28:49Z,38,TA120-T246183
1710995376000,2024-03-21T04:29:36Z,36.2,TA120-T246174
1710995389000,2024-03-21T04:29:49Z,38.3,TA120-T246183
1710995436000,2024-03-21T04:30:36Z,36.7,TA120-T246174
1710995449000,2024-03-21T04:30:49Z,38.1,TA120-T246183
1710995496000,2024-03-21T04:31:36Z,35.8,TA120-T246174
1710995509000,2024-03-21T04:31:49Z,37.9,TA120-T246183
1710995556000,2024-03-21T04:32:36Z,36.4,TA120-T246174
1710995569000,2024-03-21T04:32:49Z,38.1,TA120-T246183
1710995616000,2024-03-21T04:33:36Z,36.3,TA120-T246174
1710995629000,2024-03-21T04:33:49Z,37.9,TA120-T246183
1710995676000,2024-03-21T04:34:36Z,36,TA120-T246174
1710995689000,2024-03-21T04:34:49Z,37.8,TA120-T246183
1710995736000,2024-03-21T04:35:36Z,35.6,TA120-T246174
1710995749000,2024-03-21T04:35:49Z,37.6,TA120-T246183
1710995796000,2024-03-21T04:36:36Z,36,TA120-T246174
1710995809000,2024-03-21T04:36:49Z,38,TA120-T246183
1710995856000,2024-03-21T04:37:36Z,36.2,TA120-T246174
1710995869000,2024-03-21T04:37:49Z,38,TA120-T246183
1710995916000,2024-03-21T04:38:36Z,36.3,TA120-T246174
1710995929000,2024-03-21T04:38:49Z,38,TA120-T246183
1710995976000,2024-03-21T04:39:36Z,35.7,TA120-T246174
1710995989000,2024-03-21T04:39:49Z,37.7,TA120-T246183
1710996036000,2024-03-21T04:40:36Z,35.4,TA120-T246174
1710996049000,2024-03-21T04:40:49Z,37.6,TA120-T246183
1710996096000,2024-03-21T04:41:36Z,35.8,TA120-T246174
1710996109000,2024-03-21T04:41:49Z,37.8,TA120-T246183
1710996156000,2024-03-21T04:42:36Z,36.2,TA120-T246174
1710996169000,2024-03-21T04:42:49Z,38.1,TA120-T246183
1710996216000,2024-03-21T04:43:36Z,35.6,TA120-T246174
1710996229000,2024-03-21T04:43:49Z,37.6,TA120-T246183
1710996276000,2024-03-21T04:44:36Z,36,TA120-T246174
1710996289000,2024-03-21T04:44:49Z,37.8,TA120-T246183
1710996336000,2024-03-21T04:45:36Z,36.4,TA120-T246174
1710996349000,2024-03-21T04:45:49Z,38,TA120-T246183
1710996396000,2024-03-21T04:46:36Z,36.1,TA120-T246174
1710996409000,2024-03-21T04:46:49Z,37.9,TA120-T246183
1710996456000,2024-03-21T04:47:36Z,35.9,TA120-T246174
1710996469000,2024-03-21T04:47:49Z,37.8,TA120-T246183
1710996516000,2024-03-21T04:48:36Z,35.9,TA120-T246174
1710996529000,2024-03-21T04:48:49Z,39,TA120-T246183
1710996576000,2024-03-21T04:49:36Z,38.7,TA120-T246174
1710996589000,2024-03-21T04:49:49Z,38.3,TA120-T246183
1710996636000,2024-03-21T04:50:36Z,35.9,TA120-T246174
1710996649000,2024-03-21T04:50:49Z,37.7,TA120-T246183
1710996696000,2024-03-21T04:51:36Z,36.1,TA120-T246174
1710996709000,2024-03-21T04:51:49Z,37.8,TA120-T246183
1710996756000,2024-03-21T04:52:36Z,36,TA120-T246174
1710996769000,2024-03-21T04:52:49Z,37.9,TA120-T246183
1710996816000,2024-03-21T04:53:36Z,35.9,TA120-T246174
1710996829000,2024-03-21T04:53:49Z,37.6,TA120-T246183
1710996876000,2024-03-21T04:54:36Z,36.4,TA120-T246174
1710996889000,2024-03-21T04:54:49Z,37.8,TA120-T246183
1710996936000,2024-03-21T04:55:36Z,35.8,TA120-T246174
1710996949000,2024-03-21T04:55:49Z,37.7,TA120-T246183
1710996996000,2024-03-21T04:56:36Z,36.1,TA120-T246174
1710997009000,2024-03-21T04:56:49Z,37.8,TA120-T246183
1710997056000,2024-03-21T04:57:36Z,35.8,TA120-T246174
1710997069000,2024-03-21T04:57:49Z,37.7,TA120-T246183
1710997116000,2024-03-21T04:58:36Z,35.7,TA120-T246174
1710997129000,2024-03-21T04:58:49Z,37.7,TA120-T246183
1710997176000,2024-03-21T04:59:36Z,36.2,TA120-T246174
1710997189000,2024-03-21T04:59:49Z,37.7,TA120-T246183
1710997236000,2024-03-21T05:00:36Z,35.9,TA120-T246174
1710997249000,2024-03-21T05:00:49Z,37.6,TA120-T246183
1710997296000,2024-03-21T05:01:36Z,36.1,TA120-T246174
1710997309000,2024-03-21T05:01:49Z,37.8,TA120-T246183
1710997356000,2024-03-21T05:02:36Z,35.4,TA120-T246174
1710997369000,2024-03-21T05:02:49Z,37.6,TA120-T246183
1710997416000,2024-03-21T05:03:36Z,35.8,TA120-T246174
1710997429000,2024-03-21T05:03:49Z,37.8,TA120-T246183
1710997476000,2024-03-21T05:04:36Z,37.7,TA120-T246174
1710997489000,2024-03-21T05:04:49Z,40,TA120-T246183
1710997536000,2024-03-21T05:05:36Z,39.3,TA120-T246174
1710997549000,2024-03-21T05:05:49Z,43.8,TA120-T246183
1710997596000,2024-03-21T05:06:36Z,39.5,TA120-T246174
1710997609000,2024-03-21T05:06:49Z,43.8,TA120-T246183
1710997656000,2024-03-21T05:07:36Z,39.3,TA120-T246174
1710997669000,2024-03-21T05:07:49Z,43.8,TA120-T246183
1710997716000,2024-03-21T05:08:36Z,39.6,TA120-T246174
1710997729000,2024-03-21T05:08:49Z,44,TA120-T246183
1710997776000,2024-03-21T05:09:36Z,39.5,TA120-T246174
1710997789000,2024-03-21T05:09:49Z,43.9,TA120-T246183
1710997836000,2024-03-21T05:10:36Z,39.7,TA120-T246174
1710997849000,2024-03-21T05:10:49Z,44.1,TA120-T246183
1710997896000,2024-03-21T05:11:36Z,39.7,TA120-T246174
1710997909000,2024-03-21T05:11:49Z,44.2,TA120-T246183
1710997956000,2024-03-21T05:12:36Z,39.6,TA120-T246174
1710997969000,2024-03-21T05:12:49Z,44.1,TA120-T246183
1710998016000,2024-03-21T05:13:36Z,39.6,TA120-T246174
1710998029000,2024-03-21T05:13:49Z,44.1,TA120-T246183
1710998076000,2024-03-21T05:14:36Z,39.8,TA120-T246174
1710998089000,2024-03-21T05:14:49Z,44.2,TA120-T246183
1710998136000,2024-03-21T05:15:36Z,40.4,TA120-T246174
1710998149000,2024-03-21T05:15:49Z,44.3,TA120-T246183
1710998196000,2024-03-21T05:16:36Z,39.6,TA120-T246174
1710998209000,2024-03-21T05:16:49Z,44,TA120-T246183
1710998256000,2024-03-21T05:17:36Z,39.6,TA120-T246174
1710998269000,2024-03-21T05:17:49Z,44,TA120-T246183
1710998316000,2024-03-21T05:18:36Z,39.6,TA120-T246174
1710998329000,2024-03-21T05:18:49Z,44,TA120-T246183
1710998376000,2024-03-21T05:19:36Z,40.1,TA120-T246174
1710998389000,2024-03-21T05:19:49Z,44.2,TA120-T246183
1710998436000,2024-03-21T05:20:36Z,39.5,TA120-T246174
1710998449000,2024-03-21T05:20:49Z,44,TA120-T246183
1710998496000,2024-03-21T05:21:36Z,39.4,TA120-T246174
1710998509000,2024-03-21T05:21:49Z,44,TA120-T246183
1710998556000,2024-03-21T05:22:36Z,39.4,TA120-T246174
1710998569000,2024-03-21T05:22:49Z,44,TA120-T246183
1710998616000,2024-03-21T05:23:36Z,39.5,TA120-T246174
1710998629000,2024-03-21T05:23:49Z,44.1,TA120-T246183
1710998676000,2024-03-21T05:24:36Z,39.9,TA120-T246174
1710998689000,2024-03-21T05:24:49Z,44,TA120-T246183
1710998736000,2024-03-21T05:25:36Z,40.2,TA120-T246174
1710998749000,2024-03-21T05:25:49Z,44.3,TA120-T246183
1710998796000,2024-03-21T05:26:36Z,39.5,TA120-T246174
1710998809000,2024-03-21T05:26:49Z,44,TA120-T246183
1710998856000,2024-03-21T05:27:36Z,39.5,TA120-T246174
1710998869000,2024-03-21T05:27:49Z,43.9,TA120-T246183
1710998916000,2024-03-21T05:28:36Z,39.6,TA120-T246174
1710998929000,2024-03-21T05:28:49Z,44,TA120-T246183
1710998976000,2024-03-21T05:29:36Z,39.3,TA120-T246174
1710998989000,2024-03-21T05:29:49Z,44,TA120-T246183
1710999036000,2024-03-21T05:30:36Z,39.4,TA120-T246174
1710999049000,2024-03-21T05:30:49Z,43.9,TA120-T246183
1710999096000,2024-03-21T05:31:36Z,39.5,TA120-T246174
1710999109000,2024-03-21T05:31:49Z,44,TA120-T246183
1710999156000,2024-03-21T05:32:36Z,39.3,TA120-T246174
1710999169000,2024-03-21T05:32:49Z,44,TA120-T246183
1710999216000,2024-03-21T05:33:36Z,39.6,TA120-T246174
1710999229000,2024-03-21T05:33:49Z,44,TA120-T246183
1710999276000,2024-03-21T05:34:36Z,39.5,TA120-T246174
1710999289000,2024-03-21T05:34:49Z,44.1,TA120-T246183
1710999336000,2024-03-21T05:35:36Z,39.4,TA120-T246174
1710999349000,2024-03-21T05:35:49Z,43.9,TA120-T246183
1710999396000,2024-03-21T05:36:36Z,39.3,TA120-T246174
1710999409000,2024-03-21T05:36:49Z,44,TA120-T246183
1710999456000,2024-03-21T05:37:36Z,39.7,TA120-T246174
1710999469000,2024-03-21T05:37:49Z,44.1,TA120-T246183
1710999516000,2024-03-21T05:38:36Z,39.5,TA120-T246174
1710999529000,2024-03-21T05:38:49Z,44,TA120-T246183
1710999576000,2024-03-21T05:39:36Z,39.6,TA120-T246174
1710999589000,2024-03-21T05:39:49Z,44,TA120-T246183
1710999636000,2024-03-21T05:40:36Z,39.5,TA120-T246174
1710999649000,2024-03-21T05:40:49Z,44,TA120-T246183
1710999696000,2024-03-21T05:41:36Z,39.4,TA120-T246174
1710999709000,2024-03-21T05:41:49Z,44,TA120-T246183
1710999756000,2024-03-21T05:42:36Z,39.5,TA120-T246174
1710999769000,2024-03-21T05:42:49Z,44,TA120-T246183
1710999816000,2024-03-21T05:43:36Z,39.7,TA120-T246174
1710999829000,2024-03-21T05:43:49Z,44.1,TA120-T246183
1710999876000,2024-03-21T05:44:36Z,39.5,TA120-T246174
1710999889000,2024-03-21T05:44:49Z,44.1,TA120-T246183
1710999936000,2024-03-21T05:45:36Z,39.8,TA120-T246174
1710999949000,2024-03-21T05:45:49Z,44.1,TA120-T246183
1710999996000,2024-03-21T05:46:36Z,39.7,TA120-T246174
1711000009000,2024-03-21T05:46:49Z,44.1,TA120-T246183
1711000056000,2024-03-21T05:47:36Z,39.4,TA120-T246174
1711000069000,2024-03-21T05:47:49Z,44,TA120-T246183
1711000116000,2024-03-21T05:48:36Z,39.7,TA120-T246174
1711000129000,2024-03-21T05:48:49Z,44.1,TA120-T246183
1711000176000,2024-03-21T05:49:36Z,39.5,TA120-T246174
1711000189000,2024-03-21T05:49:49Z,44.1,TA120-T246183
1711000236000,2024-03-21T05:50:36Z,39.4,TA120-T246174
1711000249000,2024-03-21T05:50:49Z,44.1,TA120-T246183
1711000296000,2024-03-21T05:51:36Z,39.5,TA120-T246174
1711000309000,2024-03-21T05:51:49Z,44.1,TA120-T246183
1711000356000,2024-03-21T05:52:36Z,39.6,TA120-T246174
1711000369000,2024-03-21T05:52:49Z,44.1,TA120-T246183
1711000416000,2024-03-21T05:53:36Z,39.5,TA120-T246174
1711000429000,2024-03-21T05:53:49Z,44.1,TA120-T246183
1711000476000,2024-03-21T05:54:36Z,39.5,TA120-T246174
1711000489000,2024-03-21T05:54:49Z,44,TA120-T246183
1711000536000,2024-03-21T05:55:36Z,39.5,TA120-T246174
1711000549000,2024-03-21T05:55:49Z,44,TA120-T246183
1711000596000,2024-03-21T05:56:36Z,39.4,TA120-T246174
1711000609000,2024-03-21T05:56:49Z,44,TA120-T246183
1711000656000,2024-03-21T05:57:36Z,39.5,TA120-T246174
1711000669000,2024-03-21T05:57:49Z,44.1,TA120-T246183
1711000716000,2024-03-21T05:58:36Z,39.5,TA120-T246174
1711000729000,2024-03-21T05:58:49Z,44,TA120-T246183
1711000776000,2024-03-21T05:59:36Z,39.5,TA120-T246174
1711000789000,2024-03-21T05:59:49Z,44.1,TA120-T246183
1711000836000,2024-03-21T06:00:36Z,39.5,TA120-T246174
1711000849000,2024-03-21T06:00:49Z,44,TA120-T246183
1711000896000,2024-03-21T06:01:36Z,40.1,TA120-T246174
1711000909000,2024-03-21T06:01:49Z,44.3,TA120-T246183
1711000956000,2024-03-21T06:02:36Z,39.5,TA120-T246174
1711000969000,2024-03-21T06:02:49Z,44.1,TA120-T246183
1711001016000,2024-03-21T06:03:36Z,39.7,TA120-T246174
1711001029000,2024-03-21T06:03:49Z,44.1,TA120-T246183
1711001076000,2024-03-21T06:04:36Z,39.7,TA120-T246174
1711001089000,2024-03-21T06:04:49Z,44.2,TA120-T246183
1711001136000,2024-03-21T06:05:36Z,39.3,TA120-T246174
1711001149000,2024-03-21T06:05:49Z,44.1,TA120-T246183
1711001196000,2024-03-21T06:06:36Z,39.5,TA120-T246174
1711001209000,2024-03-21T06:06:49Z,44,TA120-T246183
1711001256000,2024-03-21T06:07:36Z,39.7,TA120-T246174
1711001269000,2024-03-21T06:07:49Z,44,TA120-T246183
1711001316000,2024-03-21T06:08:36Z,39.6,TA120-T246174
1711001329000,2024-03-21T06:08:49Z,44.2,TA120-T246183
1711001376000,2024-03-21T06:09:36Z,40,TA120-T246174
1711001389000,2024-03-21T06:09:49Z,44.1,TA120-T246183
1711001436000,2024-03-21T06:10:36Z,39.6,TA120-T246174
1711001449000,2024-03-21T06:10:49Z,44.1,TA120-T246183
1711001496000,2024-03-21T06:11:36Z,39.4,TA120-T246174
1711001509000,2024-03-21T06:11:49Z,46.1,TA120-T246183
1711001556000,2024-03-21T06:12:36Z,48.1,TA120-T246174
1711001569000,2024-03-21T06:12:49Z,45.2,TA120-T246183
1711001616000,2024-03-21T06:13:36Z,47.9,TA120-T246174
1711001629000,2024-03-21T06:13:49Z,53,TA120-T246183
1711001676000,2024-03-21T06:14:36Z,43.8,TA120-T246174
1711001689000,2024-03-21T06:14:49Z,58.6,TA120-T246183
1711001736000,2024-03-21T06:15:36Z,42,TA120-T246174
1711001749000,2024-03-21T06:15:49Z,54.5,TA120-T246183
1711001796000,2024-03-21T06:16:36Z,47.8,TA120-T246174
1711001809000,2024-03-21T06:16:49Z,47,TA120-T246183
1711001856000,2024-03-21T06:17:36Z,39.8,TA120-T246174
1711001869000,2024-03-21T06:17:49Z,44.4,TA120-T246183
1711001916000,2024-03-21T06:18:36Z,40.6,TA120-T246174
1711001929000,2024-03-21T06:18:49Z,44.4,TA120-T246183
1711001976000,2024-03-21T06:19:36Z,40.2,TA120-T246174
1711001989000,2024-03-21T06:19:49Z,44.7,TA120-T246183
1711002036000,2024-03-21T06:20:36Z,47.2,TA120-T246174
1711002049000,2024-03-21T06:20:49Z,49.8,TA120-T246183
1711002096000,2024-03-21T06:21:36Z,41.7,TA120-T246174
1711002109000,2024-03-21T06:21:49Z,54.6,TA120-T246183
1711002156000,2024-03-21T06:22:36Z,50.5,TA120-T246174
1711002169000,2024-03-21T06:22:49Z,47.2,TA120-T246183
1711002216000,2024-03-21T06:23:36Z,42,TA120-T246174
1711002229000,2024-03-21T06:23:49Z,45.1,TA120-T246183
1711002276000,2024-03-21T06:24:36Z,52,TA120-T246174
1711002289000,2024-03-21T06:24:49Z,56.2,TA120-T246183
1711002336000,2024-03-21T06:25:36Z,48.5,TA120-T246174
1711002349000,2024-03-21T06:25:49Z,59.8,TA120-T246183
1711002396000,2024-03-21T06:26:36Z,50.1,TA120-T246174
1711002409000,2024-03-21T06:26:49Z,50.2,TA120-T246183
1711002456000,2024-03-21T06:27:36Z,41.9,TA120-T246174
1711002469000,2024-03-21T06:27:49Z,51.7,TA120-T246183
1711002516000,2024-03-21T06:28:36Z,43,TA120-T246174
1711002529000,2024-03-21T06:28:49Z,54.7,TA120-T246183
1711002576000,2024-03-21T06:29:36Z,40.2,TA120-T246174
1711002589000,2024-03-21T06:29:49Z,47.4,TA120-T246183
1711002636000,2024-03-21T06:30:36Z,40.1,TA120-T246174
1711002649000,2024-03-21T06:30:49Z,46.5,TA120-T246183
1711002696000,2024-03-21T06:31:36Z,40.1,TA120-T246174
1711002709000,2024-03-21T06:31:49Z,47.9,TA120-T246183
1711002756000,2024-03-21T06:32:36Z,39.8,TA120-T246174
1711002769000,2024-03-21T06:32:49Z,46.7,TA120-T246183
1711002816000,2024-03-21T06:33:36Z,39.6,TA120-T246174
1711002829000,2024-03-21T06:33:49Z,44.3,TA120-T246183
1711002876000,2024-03-21T06:34:36Z,39.6,TA120-T246174
1711002889000,2024-03-21T06:34:49Z,44.8,TA120-T246183
1711002936000,2024-03-21T06:35:36Z,39.6,TA120-T246174
1711002949000,2024-03-21T06:35:49Z,44.8,TA120-T246183
1711002996000,2024-03-21T06:36:36Z,40.4,TA120-T246174
1711003009000,2024-03-21T06:36:49Z,44.1,TA120-T246183
1711003056000,2024-03-21T06:37:36Z,40.3,TA120-T246174
1711003069000,2024-03-21T06:37:49Z,44.3,TA120-T246183
1711003116000,2024-03-21T06:38:36Z,44.6,TA120-T246174
1711003129000,2024-03-21T06:38:49Z,58,TA120-T246183
1711003176000,2024-03-21T06:39:36Z,46.3,TA120-T246174
1711003189000,2024-03-21T06:39:49Z,52.9,TA120-T246183
1711003236000,2024-03-21T06:40:36Z,40,TA120-T246174
1711003249000,2024-03-21T06:40:49Z,45.8,TA120-T246183
1711003296000,2024-03-21T06:41:36Z,40,TA120-T246174
1711003309000,2024-03-21T06:41:49Z,47.3,TA120-T246183
1711003356000,2024-03-21T06:42:36Z,40,TA120-T246174
1711003369000,2024-03-21T06:42:49Z,44,TA120-T246183
1711003416000,2024-03-21T06:43:36Z,40,TA120-T246174
1711003429000,2024-03-21T06:43:49Z,44.3,TA120-T246183
1711003476000,2024-03-21T06:44:36Z,42.3,TA120-T246174
1711003489000,2024-03-21T06:44:49Z,51.8,TA120-T246183
1711003536000,2024-03-21T06:45:36Z,39.6,TA120-T246174
1711003549000,2024-03-21T06:45:49Z,44,TA120-T246183
1711003596000,2024-03-21T06:46:36Z,42,TA120-T246174
1711003609000,2024-03-21T06:46:49Z,45.5,TA120-T246183
1711003656000,2024-03-21T06:47:36Z,39.9,TA120-T246174
1711003669000,2024-03-21T06:47:49Z,45.4,TA120-T246183
1711003716000,2024-03-21T06:48:36Z,43.4,TA120-T246174
1711003729000,2024-03-21T06:48:49Z,45.3,TA120-T246183
1711003776000,2024-03-21T06:49:36Z,40.6,TA120-T246174
1711003789000,2024-03-21T06:49:49Z,45.2,TA120-T246183
1711003836000,2024-03-21T06:50:36Z,39.6,TA120-T246174
1711003849000,2024-03-21T06:50:49Z,44,TA120-T246183
1711003896000,2024-03-21T06:51:36Z,40.1,TA120-T246174
1711003909000,2024-03-21T06:51:49Z,44.2,TA120-T246183
1711003956000,2024-03-21T06:52:36Z,46.8,TA120-T246174
1711003969000,2024-03-21T06:52:49Z,49,TA120-T246183
1711004016000,2024-03-21T06:53:36Z,43.6,TA120-T246174
1711004029000,2024-03-21T06:53:49Z,50.2,TA120-T246183
1711004076000,2024-03-21T06:54:36Z,49.5,TA120-T246174
1711004089000,2024-03-21T06:54:49Z,51,TA120-T246183
1711004136000,2024-03-21T06:55:36Z,42.5,TA120-T246174
1711004149000,2024-03-21T06:55:49Z,45.2,TA120-T246183
1711004196000,2024-03-21T06:56:36Z,43,TA120-T246174
1711004209000,2024-03-21T06:56:49Z,44.9,TA120-T246183
1711004256000,2024-03-21T06:57:36Z,50.2,TA120-T246174
1711004269000,2024-03-21T06:57:49Z,47.8,TA120-T246183
1711004316000,2024-03-21T06:58:36Z,45.9,TA120-T246174
1711004329000,2024-03-21T06:58:49Z,54.4,TA120-T246183
1711004376000,2024-03-21T06:59:36Z,44.2,TA120-T246174
1711004389000,2024-03-21T06:59:49Z,51.7,TA120-T246183
1711004436000,2024-03-21T07:00:36Z,46.9,TA120-T246174
1711004449000,2024-03-21T07:00:49Z,60,TA120-T246183
1711004496000,2024-03-21T07:01:36Z,47.8,TA120-T246174
1711004509000,2024-03-21T07:01:49Z,54.1,TA120-T246183
1711004556000,2024-03-21T07:02:36Z,46.1,TA120-T246174
1711004569000,2024-03-21T07:02:49Z,54.3,TA120-T246183
1711004616000,2024-03-21T07:03:36Z,43.9,TA120-T246174
1711004629000,2024-03-21T07:03:49Z,54.7,TA120-T246183
1711004676000,2024-03-21T07:04:36Z,49,TA120-T246174
1711004689000,2024-03-21T07:04:49Z,62.1,TA120-T246183
1711004736000,2024-03-21T07:05:36Z,44.5,TA120-T246174
1711004749000,2024-03-21T07:05:49Z,59.6,TA120-T246183
1711004796000,2024-03-21T07:06:36Z,44.6,TA120-T246174
