time,readable_time,dBA,dev-id
1710055777000,2024-03-10T07:29:37Z,39.7,TA120-T246174
1710055778000,2024-03-10T07:29:38Z,44.3,TA120-T246183
1710055778000,2024-03-10T07:29:38Z,39.2,TA120-T246174
1710055779000,2024-03-10T07:29:39Z,44,TA120-T246183
1710055779000,2024-03-10T07:29:39Z,39.1,TA120-T246174
1710055780000,2024-03-10T07:29:40Z,44,TA120-T246183
1710055780000,2024-03-10T07:29:40Z,38.9,TA120-T246174
1710055781000,2024-03-10T07:29:41Z,43.8,TA120-T246183
1710055781000,2024-03-10T07:29:41Z,39.5,TA120-T246174
1710055782000,2024-03-10T07:29:42Z,44.3,TA120-T246183
1710055782000,2024-03-10T07:29:42Z,39.7,TA120-T246174
1710055783000,2024-03-10T07:29:43Z,44,TA120-T246183
1710055783000,2024-03-10T07:29:43Z,39.5,TA120-T246174
1710055784000,2024-03-10T07:29:44Z,43.9,TA120-T246183
1710055784000,2024-03-10T07:29:44Z,39.6,TA120-T246174
1710055785000,2024-03-10T07:29:45Z,43.9,TA120-T246183
1710055785000,2024-03-10T07:29:45Z,39.3,TA120-T246174
1710055786000,2024-03-10T07:29:46Z,43.9,TA120-T246183
1710055786000,2024-03-10T07:29:46Z,39.2,TA120-T246174
1710055787000,2024-03-10T07:29:47Z,44,TA120-T246183
1710055787000,2024-03-10T07:29:47Z,39,TA120-T246174
1710055788000,2024-03-10T07:29:48Z,44,TA120-T246183
1710055788000,2024-03-10T07:29:48Z,39.5,TA120-T246174
1710055789000,2024-03-10T07:29:49Z,43.9,TA120-T246183
1710055789000,2024-03-10T07:29:49Z,39.4,TA120-T246174
1710055790000,2024-03-10T07:29:50Z,43.8,TA120-T246183
1710055790000,2024-03-10T07:29:50Z,39.2,TA120-T246174
1710055791000,2024-03-10T07:29:51Z,43.8,TA120-T246183
1710055791000,2024-03-10T07:29:51Z,39.4,TA120-T246174
1710055792000,2024-03-10T07:29:52Z,44.2,TA120-T246183
1710055792000,2024-03-10T07:29:52Z,39.8,TA120-T246174
1710055793000,2024-03-10T07:29:53Z,43.8,TA120-T246183
1710055793000,2024-03-10T07:29:53Z,39.1,TA120-T246174
1710055794000,2024-03-10T07:29:54Z,44.1,TA120-T246183
1710055794000,2024-03-10T07:29:54Z,39.6,TA120-T246174
1710055795000,2024-03-10T07:29:55Z,43.8,TA120-T246183
1710055795000,2024-03-10T07:29:55Z,39.3,TA120-T246174
1710055796000,2024-03-10T07:29:56Z,44.2,TA120-T246183
1710055796000,2024-03-10T07:29:56Z,40.1,TA120-T246174
1710055797000,2024-03-10T07:29:57Z,43.9,TA120-T246183
1710055797000,2024-03-10T07:29:57Z,39.5,TA120-T246174
1710055798000,2024-03-10T07:29:58Z,44.2,TA120-T246183
1710055798000,2024-03-10T07:29:58Z,39.5,TA120-T246174
1710055799000,2024-03-10T07:29:59Z,43.9,TA120-T246183
1710055799000,2024-03-10T07:29:59Z,39.4,TA120-T246174
1710055800000,2024-03-10T07:30:00Z,44.3,TA120-T246183
1710055800000,2024-03-10T07:30:00Z,39.2,TA120-T246174
1710055801000,2024-03-10T07:30:01Z,44,TA120-T246183
1710055801000,2024-03-10T07:30:01Z,39.7,TA120-T246174
1710055802000,2024-03-10T07:30:02Z,44,TA120-T246183
1710055802000,2024-03-10T07:30:02Z,39.5,TA120-T246174
1710055803000,2024-03-10T07:30:03Z,44.3,TA120-T246183
1710055803000,2024-03-10T07:30:03Z,39,TA120-T246174
1710055804000,2024-03-10T07:30:04Z,44.3,TA120-T246183
1710055804000,2024-03-10T07:30:04Z,39.1,TA120-T246174
1710055805000,2024-03-10T07:30:05Z,44.6,TA120-T246183
1710055805000,2024-03-10T07:30:05Z,39,TA120-T246174
1710055806000,2024-03-10T07:30:06Z,43.6,TA120-T246183
1710055806000,2024-03-10T07:30:06Z,38.9,TA120-T246174
1710055807000,2024-03-10T07:30:07Z,43.9,TA120-T246183
1710055807000,2024-03-10T07:30:07Z,39.7,TA120-T246174
1710055808000,2024-03-10T07:30:08Z,44.1,TA120-T246183
1710055808000,2024-03-10T07:30:08Z,39.6,TA120-T246174
1710055809000,2024-03-10T07:30:09Z,44,TA120-T246183
1710055809000,2024-03-10T07:30:09Z,39.5,TA120-T246174
1710055810000,2024-03-10T07:30:10Z,44.3,TA120-T246183
1710055810000,2024-03-10T07:30:10Z,39.3,TA120-T246174
1710055811000,2024-03-10T07:30:11Z,43.9,TA120-T246183
1710055811000,2024-03-10T07:30:11Z,39.7,TA120-T246174
1710055812000,2024-03-10T07:30:12Z,43.8,TA120-T246183
1710055812000,2024-03-10T07:30:12Z,39.3,TA120-T246174
1710055813000,2024-03-10T07:30:13Z,44,TA120-T246183
1710055813000,2024-03-10T07:30:13Z,39.4,TA120-T246174
1710055814000,2024-03-10T07:30:14Z,43.6,TA120-T246183
1710055814000,2024-03-10T07:30:14Z,39.1,TA120-T246174
1710055815000,2024-03-10T07:30:15Z,44,TA120-T246183
1710055815000,2024-03-10T07:30:15Z,39.2,TA120-T246174
1710055816000,2024-03-10T07:30:16Z,44.1,TA120-T246183
1710055816000,2024-03-10T07:30:16Z,39,TA120-T246174
1710055817000,2024-03-10T07:30:17Z,43.6,TA120-T246183
1710055817000,2024-03-10T07:30:17Z,39.6,TA120-T246174
1710055818000,2024-03-10T07:30:18Z,43.7,TA120-T246183
1710055818000,2024-03-10T07:30:18Z,39.7,TA120-T246174
1710055819000,2024-03-10T07:30:19Z,44.2,TA120-T246183
1710055819000,2024-03-10T07:30:19Z,39.4,TA120-T246174
1710055820000,2024-03-10T07:30:20Z,44.1,TA120-T246183
1710055820000,2024-03-10T07:30:20Z,39.3,TA120-T246174
1710055821000,2024-03-10T07:30:21Z,43.8,TA120-T246183
1710055821000,2024-03-10T07:30:21Z,39.5,TA120-T246174
1710055822000,2024-03-10T07:30:22Z,43.6,TA120-T246183
1710055822000,2024-03-10T07:30:22Z,39.1,TA120-T246174
1710055823000,2024-03-10T07:30:23Z,43.7,TA120-T246183
1710055823000,2024-03-10T07:30:23Z,39.3,TA120-T246174
1710055824000,2024-03-10T07:30:24Z,44,TA120-T246183
1710055824000,2024-03-10T07:30:24Z,39.5,TA120-T246174
1710055825000,2024-03-10T07:30:25Z,44.1,TA120-T246183
1710055825000,2024-03-10T07:30:25Z,39.7,TA120-T246174
1710055826000,2024-03-10T07:30:26Z,44.1,TA120-T246183
1710055826000,2024-03-10T07:30:26Z,39.5,TA120-T246174
1710055827000,2024-03-10T07:30:27Z,44,TA120-T246183
1710055827000,2024-03-10T07:30:27Z,39.9,TA120-T246174
1710055828000,2024-03-10T07:30:28Z,44.1,TA120-T246183
1710055828000,2024-03-10T07:30:28Z,39.1,TA120-T246174
1710055829000,2024-03-10T07:30:29Z,44,TA120-T246183
1710055829000,2024-03-10T07:30:29Z,39.5,TA120-T246174
1710055830000,2024-03-10T07:30:30Z,43.8,TA120-T246183
1710055830000,2024-03-10T07:30:30Z,39.4,TA120-T246174
1710055831000,2024-03-10T07:30:31Z,43.7,TA120-T246183
1710055831000,2024-03-10T07:30:31Z,39.3,TA120-T246174
1710055832000,2024-03-10T07:30:32Z,43.9,TA120-T246183
1710055832000,2024-03-10T07:30:32Z,39.2,TA120-T246174
1710055833000,2024-03-10T07:30:33Z,44,TA120-T246183
1710055833000,2024-03-10T07:30:33Z,39.1,TA120-T246174
1710055834000,2024-03-10T07:30:34Z,43.7,TA120-T246183
1710055834000,2024-03-10T07:30:34Z,39.3,TA120-T246174
1710055835000,2024-03-10T07:30:35Z,44,TA120-T246183
1710055835000,2024-03-10T07:30:35Z,38.9,TA120-T246174
1710055836000,2024-03-10T07:30:36Z,44.1,TA120-T246183
1710055836000,2024-03-10T07:30:36Z,39.3,TA120-T246174
1710055837000,2024-03-10T07:30:37Z,43.8,TA120-T246183
1710055837000,2024-03-10T07:30:37Z,39,TA120-T246174
1710055838000,2024-03-10T07:30:38Z,44,TA120-T246183
1710055838000,2024-03-10T07:30:38Z,38.9,TA120-T246174
1710055839000,2024-03-10T07:30:39Z,43.8,TA120-T246183
1710055839000,2024-03-10T07:30:39Z,39.2,TA120-T246174
1710055840000,2024-03-10T07:30:40Z,44.3,TA120-T246183
1710055840000,2024-03-10T07:30:40Z,38.6,TA120-T246174
1710055841000,2024-03-10T07:30:41Z,43.9,TA120-T246183
1710055841000,2024-03-10T07:30:41Z,39.5,TA120-T246174
1710055842000,2024-03-10T07:30:42Z,44,TA120-T246183
1710055842000,2024-03-10T07:30:42Z,39.3,TA120-T246174
1710055843000,2024-03-10T07:30:43Z,43.6,TA120-T246183
1710055843000,2024-03-10T07:30:43Z,39.2,TA120-T246174
1710055844000,2024-03-10T07:30:44Z,44.1,TA120-T246183
1710055844000,2024-03-10T07:30:44Z,39.1,TA120-T246174
1710055845000,2024-03-10T07:30:45Z,44,TA120-T246183
1710055845000,2024-03-10T07:30:45Z,39.5,TA120-T246174
1710055846000,2024-03-10T07:30:46Z,44.1,TA120-T246183
1710055846000,2024-03-10T07:30:46Z,38.7,TA120-T246174
1710055847000,2024-03-10T07:30:47Z,44,TA120-T246183
1710055847000,2024-03-10T07:30:47Z,39.4,TA120-T246174
1710055848000,2024-03-10T07:30:48Z,43.8,TA120-T246183
1710055848000,2024-03-10T07:30:48Z,38.9,TA120-T246174
1710055849000,2024-03-10T07:30:49Z,43.8,TA120-T246183
1710055849000,2024-03-10T07:30:49Z,38.7,TA120-T246174
1710055850000,2024-03-10T07:30:50Z,43.9,TA120-T246183
1710055850000,2024-03-10T07:30:50Z,39.3,TA120-T246174
1710055851000,2024-03-10T07:30:51Z,44.1,TA120-T246183
1710055851000,2024-03-10T07:30:51Z,39.3,TA120-T246174
1710055852000,2024-03-10T07:30:52Z,43.9,TA120-T246183
1710055852000,2024-03-10T07:30:52Z,39.3,TA120-T246174
1710055853000,2024-03-10T07:30:53Z,44.3,TA120-T246183
1710055853000,2024-03-10T07:30:53Z,39.4,TA120-T246174
1710055854000,2024-03-10T07:30:54Z,43.9,TA120-T246183
1710055854000,2024-03-10T07:30:54Z,39.2,TA120-T246174
1710055855000,2024-03-10T07:30:55Z,43.8,TA120-T246183
1710055855000,2024-03-10T07:30:55Z,40,TA120-T246174
1710055856000,2024-03-10T07:30:56Z,44,TA120-T246183
1710055856000,2024-03-10T07:30:56Z,39.4,TA120-T246174
1710055857000,2024-03-10T07:30:57Z,43.6,TA120-T246183
1710055857000,2024-03-10T07:30:57Z,39.6,TA120-T246174
1710055858000,2024-03-10T07:30:58Z,44.1,TA120-T246183
1710055858000,2024-03-10T07:30:58Z,39.1,TA120-T246174
1710055859000,2024-03-10T07:30:59Z,44.1,TA120-T246183
1710055859000,2024-03-10T07:30:59Z,39.8,TA120-T246174
1710055860000,2024-03-10T07:31:00Z,44,TA120-T246183
1710055860000,2024-03-10T07:31:00Z,39.6,TA120-T246174
1710055861000,2024-03-10T07:31:01Z,43.9,TA120-T246183
1710055861000,2024-03-10T07:31:01Z,39.4,TA120-T246174
1710055862000,2024-03-10T07:31:02Z,43.9,TA120-T246183
1710055862000,2024-03-10T07:31:02Z,39.8,TA120-T246174
1710055863000,2024-03-10T07:31:03Z,44.4,TA120-T246183
1710055863000,2024-03-10T07:31:03Z,39.2,TA120-T246174
1710055864000,2024-03-10T07:31:04Z,44.6,TA120-T246183
1710055864000,2024-03-10T07:31:04Z,39.2,TA120-T246174
1710055865000,2024-03-10T07:31:05Z,44.1,TA120-T246183
1710055865000,2024-03-10T07:31:05Z,39.6,TA120-T246174
1710055866000,2024-03-10T07:31:06Z,43.9,TA120-T246183
1710055866000,2024-03-10T07:31:06Z,39.4,TA120-T246174
1710055867000,2024-03-10T07:31:07Z,44.2,TA120-T246183
1710055867000,2024-03-10T07:31:07Z,39.1,TA120-T246174
1710055868000,2024-03-10T07:31:08Z,43.9,TA120-T246183
1710055868000,2024-03-10T07:31:08Z,40.3,TA120-T246174
1710055869000,2024-03-10T07:31:09Z,44.4,TA120-T246183
1710055869000,2024-03-10T07:31:09Z,39.6,TA120-T246174
1710055870000,2024-03-10T07:31:10Z,44.3,TA120-T246183
1710055870000,2024-03-10T07:31:10Z,39.4,TA120-T246174
1710055871000,2024-03-10T07:31:11Z,44.1,TA120-T246183
1710055871000,2024-03-10T07:31:11Z,39.7,TA120-T246174
1710055872000,2024-03-10T07:31:12Z,44.2,TA120-T246183
1710055872000,2024-03-10T07:31:12Z,39.2,TA120-T246174
1710055873000,2024-03-10T07:31:13Z,43.8,TA120-T246183
1710055873000,2024-03-10T07:31:13Z,39.5,TA120-T246174
1710055874000,2024-03-10T07:31:14Z,44.1,TA120-T246183
1710055874000,2024-03-10T07:31:14Z,39.1,TA120-T246174
1710055875000,2024-03-10T07:31:15Z,44,TA120-T246183
1710055875000,2024-03-10T07:31:15Z,39.4,TA120-T246174
1710055876000,2024-03-10T07:31:16Z,44.2,TA120-T246183
1710055876000,2024-03-10T07:31:16Z,39.6,TA120-T246174
1710055877000,2024-03-10T07:31:17Z,44.3,TA120-T246183
1710055877000,2024-03-10T07:31:17Z,39.2,TA120-T246174
1710055878000,2024-03-10T07:31:18Z,43.8,TA120-T246183
1710055878000,2024-03-10T07:31:18Z,39.1,TA120-T246174
1710055879000,2024-03-10T07:31:19Z,44,TA120-T246183
1710055879000,2024-03-10T07:31:19Z,39.7,TA120-T246174
1710055880000,2024-03-10T07:31:20Z,44,TA120-T246183
1710055880000,2024-03-10T07:31:20Z,39.2,TA120-T246174
1710055881000,2024-03-10T07:31:21Z,43.8,TA120-T246183
1710055881000,2024-03-10T07:31:21Z,39.8,TA120-T246174
1710055882000,2024-03-10T07:31:22Z,43.8,TA120-T246183
1710055882000,2024-03-10T07:31:22Z,38.9,TA120-T246174
1710055883000,2024-03-10T07:31:23Z,43.8,TA120-T246183
1710055883000,2024-03-10T07:31:23Z,38.9,TA120-T246174
1710055884000,2024-03-10T07:31:24Z,44.2,TA120-T246183
1710055884000,2024-03-10T07:31:24Z,38.9,TA120-T246174
1710055885000,2024-03-10T07:31:25Z,44.1,TA120-T246183
1710055885000,2024-03-10T07:31:25Z,39.1,TA120-T246174
1710055886000,2024-03-10T07:31:26Z,44,TA120-T246183
1710055886000,2024-03-10T07:31:26Z,39.1,TA120-T246174
1710055887000,2024-03-10T07:31:27Z,44.1,TA120-T246183
1710055887000,2024-03-10T07:31:27Z,38.9,TA120-T246174
1710055888000,2024-03-10T07:31:28Z,44.1,TA120-T246183
1710055888000,2024-03-10T07:31:28Z,39,TA120-T246174
1710055889000,2024-03-10T07:31:29Z,44,TA120-T246183
1710055889000,2024-03-10T07:31:29Z,39.1,TA120-T246174
1710055890000,2024-03-10T07:31:30Z,43.7,TA120-T246183
1710055890000,2024-03-10T07:31:30Z,39.2,TA120-T246174
1710055891000,2024-03-10T07:31:31Z,43.9,TA120-T246183
1710055891000,2024-03-10T07:31:31Z,39.2,TA120-T246174
1710055892000,2024-03-10T07:31:32Z,44.4,TA120-T246183
1710055892000,2024-03-10T07:31:32Z,39.2,TA120-T246174
1710055893000,2024-03-10T07:31:33Z,44.3,TA120-T246183
1710055893000,2024-03-10T07:31:33Z,39.3,TA120-T246174
1710055894000,2024-03-10T07:31:34Z,43.8,TA120-T246183
1710055894000,2024-03-10T07:31:34Z,40,TA120-T246174
1710055895000,2024-03-10T07:31:35Z,43.7,TA120-T246183
1710055895000,2024-03-10T07:31:35Z,39.2,TA120-T246174
1710055896000,2024-03-10T07:31:36Z,43.8,TA120-T246183
1710055896000,2024-03-10T07:31:36Z,39.2,TA120-T246174
1710055897000,2024-03-10T07:31:37Z,44,TA120-T246183
1710055897000,2024-03-10T07:31:37Z,38.9,TA120-T246174
1710055898000,2024-03-10T07:31:38Z,43.8,TA120-T246183
1710055898000,2024-03-10T07:31:38Z,38.9,TA120-T246174
1710055899000,2024-03-10T07:31:39Z,43.7,TA120-T246183
1710055899000,2024-03-10T07:31:39Z,39.1,TA120-T246174
1710055900000,2024-03-10T07:31:40Z,44,TA120-T246183
1710055900000,2024-03-10T07:31:40Z,39.2,TA120-T246174
1710055901000,2024-03-10T07:31:41Z,44.1,TA120-T246183
1710055901000,2024-03-10T07:31:41Z,39.9,TA120-T246174
1710055902000,2024-03-10T07:31:42Z,43.7,TA120-T246183
1710055902000,2024-03-10T07:31:42Z,39.2,TA120-T246174
1710055903000,2024-03-10T07:31:43Z,44,TA120-T246183
1710055903000,2024-03-10T07:31:43Z,39.1,TA120-T246174
1710055904000,2024-03-10T07:31:44Z,44,TA120-T246183
1710055904000,2024-03-10T07:31:44Z,39,TA120-T246174
1710055905000,2024-03-10T07:31:45Z,43.9,TA120-T246183
1710055905000,2024-03-10T07:31:45Z,38.9,TA120-T246174
1710055906000,2024-03-10T07:31:46Z,44.1,TA120-T246183
1710055906000,2024-03-10T07:31:46Z,39.3,TA120-T246174
1710055907000,2024-03-10T07:31:47Z,44.2,TA120-T246183
1710055907000,2024-03-10T07:31:47Z,39,TA120-T246174
1710055908000,2024-03-10T07:31:48Z,44.1,TA120-T246183
1710055908000,2024-03-10T07:31:48Z,39.4,TA120-T246174
1710055909000,2024-03-10T07:31:49Z,43.7,TA120-T246183
1710055909000,2024-03-10T07:31:49Z,39.6,TA120-T246174
1710055910000,2024-03-10T07:31:50Z,44.1,TA120-T246183
1710055910000,2024-03-10T07:31:50Z,39,TA120-T246174
1710055911000,2024-03-10T07:31:51Z,43.8,TA120-T246183
1710055911000,2024-03-10T07:31:51Z,39,TA120-T246174
1710055912000,2024-03-10T07:31:52Z,44.1,TA120-T246183
1710055912000,2024-03-10T07:31:52Z,39.8,TA120-T246174
1710055913000,2024-03-10T07:31:53Z,44,TA120-T246183
1710055913000,2024-03-10T07:31:53Z,39.1,TA120-T246174
1710055914000,2024-03-10T07:31:54Z,43.7,TA120-T246183
1710055914000,2024-03-10T07:31:54Z,39.3,TA120-T246174
1710055915000,2024-03-10T07:31:55Z,44.3,TA120-T246183
1710055915000,2024-03-10T07:31:55Z,39.4,TA120-T246174
1710055916000,2024-03-10T07:31:56Z,44,TA120-T246183
1710055916000,2024-03-10T07:31:56Z,38.9,TA120-T246174
1710055917000,2024-03-10T07:31:57Z,43.8,TA120-T246183
1710055917000,2024-03-10T07:31:57Z,39.5,TA120-T246174
1710055918000,2024-03-10T07:31:58Z,43.9,TA120-T246183
1710055918000,2024-03-10T07:31:58Z,39.6,TA120-T246174
1710055919000,2024-03-10T07:31:59Z,43.8,TA120-T246183
1710055919000,2024-03-10T07:31:59Z,39.6,TA120-T246174
1710055920000,2024-03-10T07:32:00Z,43.8,TA120-T246183
1710055920000,2024-03-10T07:32:00Z,39.7,TA120-T246174
1710055921000,2024-03-10T07:32:01Z,44,TA120-T246183
1710055921000,2024-03-10T07:32:01Z,38.8,TA120-T246174
1710055922000,2024-03-10T07:32:02Z,43.8,TA120-T246183
1710055922000,2024-03-10T07:32:02Z,39.4,TA120-T246174
1710055923000,2024-03-10T07:32:03Z,44,TA120-T246183
1710055923000,2024-03-10T07:32:03Z,39.1,TA120-T246174
1710055924000,2024-03-10T07:32:04Z,44.1,TA120-T246183
1710055924000,2024-03-10T07:32:04Z,39,TA120-T246174
1710055925000,2024-03-10T07:32:05Z,44.2,TA120-T246183
1710055925000,2024-03-10T07:32:05Z,38.9,TA120-T246174
1710055926000,2024-03-10T07:32:06Z,43.9,TA120-T246183
1710055926000,2024-03-10T07:32:06Z,39,TA120-T246174
1710055927000,2024-03-10T07:32:07Z,44,TA120-T246183
1710055927000,2024-03-10T07:32:07Z,39.2,TA120-T246174
1710055928000,2024-03-10T07:32:08Z,44.1,TA120-T246183
1710055928000,2024-03-10T07:32:08Z,38.8,TA120-T246174
1710055929000,2024-03-10T07:32:09Z,44,TA120-T246183
1710055929000,2024-03-10T07:32:09Z,39.1,TA120-T246174
1710055930000,2024-03-10T07:32:10Z,43.9,TA120-T246183
1710055930000,2024-03-10T07:32:10Z,39.2,TA120-T246174
1710055931000,2024-03-10T07:32:11Z,44,TA120-T246183
1710055931000,2024-03-10T07:32:11Z,39.3,TA120-T246174
1710055932000,2024-03-10T07:32:12Z,43.8,TA120-T246183
1710055932000,2024-03-10T07:32:12Z,39.6,TA120-T246174
1710055933000,2024-03-10T07:32:13Z,44.1,TA120-T246183
1710055933000,2024-03-10T07:32:13Z,39,TA120-T246174
1710055934000,2024-03-10T07:32:14Z,44.1,TA120-T246183
1710055934000,2024-03-10T07:32:14Z,39,TA120-T246174
1710055935000,2024-03-10T07:32:15Z,44.1,TA120-T246183
1710055935000,2024-03-10T07:32:15Z,39.3,TA120-T246174
1710055936000,2024-03-10T07:32:16Z,44,TA120-T246183
1710055936000,2024-03-10T07:32:16Z,39.3,TA120-T246174
1710055937000,2024-03-10T07:32:17Z,43.8,TA120-T246183
1710055937000,2024-03-10T07:32:17Z,39.5,TA120-T246174
1710055938000,2024-03-10T07:32:18Z,44.4,TA120-T246183
1710055938000,2024-03-10T07:32:18Z,39.6,TA120-T246174
1710055939000,2024-03-10T07:32:19Z,43.6,TA120-T246183
1710055939000,2024-03-10T07:32:19Z,39.2,TA120-T246174
1710055940000,2024-03-10T07:32:20Z,43.9,TA120-T246183
1710055940000,2024-03-10T07:32:20Z,39.2,TA120-T246174
1710055941000,2024-03-10T07:32:21Z,43.9,TA120-T246183
1710055941000,2024-03-10T07:32:21Z,39.3,TA120-T246174
1710055942000,2024-03-10T07:32:22Z,43.7,TA120-T246183
1710055942000,2024-03-10T07:32:22Z,39.7,TA120-T246174
1710055943000,2024-03-10T07:32:23Z,44,TA120-T246183
1710055943000,2024-03-10T07:32:23Z,39.5,TA120-T246174
1710055944000,2024-03-10T07:32:24Z,44.2,TA120-T246183
1710055944000,2024-03-10T07:32:24Z,38.8,TA120-T246174
1710055945000,2024-03-10T07:32:25Z,43.8,TA120-T246183
1710055945000,2024-03-10T07:32:25Z,39.1,TA120-T246174
1710055946000,2024-03-10T07:32:26Z,43.7,TA120-T246183
1710055946000,2024-03-10T07:32:26Z,39,TA120-T246174
1710055947000,2024-03-10T07:32:27Z,44.3,TA120-T246183
1710055947000,2024-03-10T07:32:27Z,39.3,TA120-T246174
1710055948000,2024-03-10T07:32:28Z,43.9,TA120-T246183
1710055948000,2024-03-10T07:32:28Z,39,TA120-T246174
1710055949000,2024-03-10T07:32:29Z,44.4,TA120-T246183
1710055949000,2024-03-10T07:32:29Z,39.7,TA120-T246174
1710055950000,2024-03-10T07:32:30Z,44.2,TA120-T246183
1710055950000,2024-03-10T07:32:30Z,39.6,TA120-T246174
1710055951000,2024-03-10T07:32:31Z,44.2,TA120-T246183
1710055951000,2024-03-10T07:32:31Z,39.7,TA120-T246174
1710055952000,2024-03-10T07:32:32Z,44.1,TA120-T246183
1710055952000,2024-03-10T07:32:32Z,39.3,TA120-T246174
1710055953000,2024-03-10T07:32:33Z,43.9,TA120-T246183
1710055953000,2024-03-10T07:32:33Z,39.6,TA120-T246174
1710055954000,2024-03-10T07:32:34Z,44.1,TA120-T246183
1710055954000,2024-03-10T07:32:34Z,39.2,TA120-T246174
1710055955000,2024-03-10T07:32:35Z,44.2,TA120-T246183
1710055955000,2024-03-10T07:32:35Z,39.4,TA120-T246174
1710055956000,2024-03-10T07:32:36Z,43.8,TA120-T246183
1710055956000,2024-03-10T07:32:36Z,39.2,TA120-T246174
1710055957000,2024-03-10T07:32:37Z,43.7,TA120-T246183
1710055957000,2024-03-10T07:32:37Z,39.4,TA120-T246174
1710055958000,2024-03-10T07:32:38Z,44.1,TA120-T246183
1710055958000,2024-03-10T07:32:38Z,39.8,TA120-T246174
1710055959000,2024-03-10T07:32:39Z,44,TA120-T246183
1710055959000,2024-03-10T07:32:39Z,39.2,TA120-T246174
1710055960000,2024-03-10T07:32:40Z,44,TA120-T246183
1710055960000,2024-03-10T07:32:40Z,39.4,TA120-T246174
1710055961000,2024-03-10T07:32:41Z,43.6,TA120-T246183
1710055961000,2024-03-10T07:32:41Z,39,TA120-T246174
1710055962000,2024-03-10T07:32:42Z,43.5,TA120-T246183
1710055962000,2024-03-10T07:32:42Z,39,TA120-T246174
1710055963000,2024-03-10T07:32:43Z,44.1,TA120-T246183
1710055963000,2024-03-10T07:32:43Z,39.1,TA120-T246174
1710055964000,2024-03-10T07:32:44Z,43.7,TA120-T246183
1710055964000,2024-03-10T07:32:44Z,38.9,TA120-T246174
1710055965000,2024-03-10T07:32:45Z,43.9,TA120-T246183
1710055965000,2024-03-10T07:32:45Z,38.5,TA120-T246174
1710055966000,2024-03-10T07:32:46Z,43.5,TA120-T246183
1710055966000,2024-03-10T07:32:46Z,38.5,TA120-T246174
1710055967000,2024-03-10T07:32:47Z,44,TA120-T246183
1710055967000,2024-03-10T07:32:47Z,39,TA120-T246174
1710055968000,2024-03-10T07:32:48Z,43.7,TA120-T246183
1710055968000,2024-03-10T07:32:48Z,38.9,TA120-T246174
1710055969000,2024-03-10T07:32:49Z,44.2,TA120-T246183
1710055969000,2024-03-10T07:32:49Z,38.7,TA120-T246174
1710055970000,2024-03-10T07:32:50Z,43.8,TA120-T246183
1710055970000,2024-03-10T07:32:50Z,39.2,TA120-T246174
1710055971000,2024-03-10T07:32:51Z,43.9,TA120-T246183
1710055971000,2024-03-10T07:32:51Z,39.1,TA120-T246174
1710055972000,2024-03-10T07:32:52Z,43.7,TA120-T246183
1710055972000,2024-03-10T07:32:52Z,39.1,TA120-T246174
1710055973000,2024-03-10T07:32:53Z,43.8,TA120-T246183
1710055973000,2024-03-10T07:32:53Z,38.8,TA120-T246174
1710055974000,2024-03-10T07:32:54Z,43.8,TA120-T246183
1710055974000,2024-03-10T07:32:54Z,39,TA120-T246174
1710055975000,2024-03-10T07:32:55Z,43.7,TA120-T246183
1710055975000,2024-03-10T07:32:55Z,39.1,TA120-T246174
1710055976000,2024-03-10T07:32:56Z,44.2,TA120-T246183
1710055976000,2024-03-10T07:32:56Z,39.2,TA120-T246174
1710055977000,2024-03-10T07:32:57Z,44,TA120-T246183
1710055977000,2024-03-10T07:32:57Z,39.2,TA120-T246174
1710055978000,2024-03-10T07:32:58Z,44.1,TA120-T246183
1710055978000,2024-03-10T07:32:58Z,39.6,TA120-T246174
1710055979000,2024-03-10T07:32:59Z,43.6,TA120-T246183
1710055979000,2024-03-10T07:32:59Z,39.1,TA120-T246174
1710055980000,2024-03-10T07:33:00Z,44.1,TA120-T246183
1710055980000,2024-03-10T07:33:00Z,39.6,TA120-T246174
1710055981000,2024-03-10T07:33:01Z,43.9,TA120-T246183
1710055981000,2024-03-10T07:33:01Z,39.5,TA120-T246174
1710055982000,2024-03-10T07:33:02Z,44.1,TA120-T246183
1710055982000,2024-03-10T07:33:02Z,38.7,TA120-T246174
1710055983000,2024-03-10T07:33:03Z,44.3,TA120-T246183
1710055983000,2024-03-10T07:33:03Z,39.3,TA120-T246174
1710055984000,2024-03-10T07:33:04Z,44.1,TA120-T246183
1710055984000,2024-03-10T07:33:04Z,39.5,TA120-T246174
1710055985000,2024-03-10T07:33:05Z,44.1,TA120-T246183
1710055985000,2024-03-10T07:33:05Z,39.6,TA120-T246174
1710055986000,2024-03-10T07:33:06Z,43.9,TA120-T246183
1710055986000,2024-03-10T07:33:06Z,39.3,TA120-T246174
1710055987000,2024-03-10T07:33:07Z,44,TA120-T246183
1710055987000,2024-03-10T07:33:07Z,38.7,TA120-T246174
1710055988000,2024-03-10T07:33:08Z,44.5,TA120-T246183
1710055988000,2024-03-10T07:33:08Z,39.6,TA120-T246174
1710055989000,2024-03-10T07:33:09Z,44,TA120-T246183
1710055989000,2024-03-10T07:33:09Z,39.4,TA120-T246174
1710055990000,2024-03-10T07:33:10Z,44.3,TA120-T246183
1710055990000,2024-03-10T07:33:10Z,39.4,TA120-T246174
