time,readable_time,dBA,dev-id
1684821068000,2023-05-23T05:51:08Z,58.4,TA120-T246187
1684821084000,2023-05-23T05:51:24Z,45.8,TA120-T246183
1684821092000,2023-05-23T05:51:32Z,60.6,TA120-T246191
1684821126000,2023-05-23T05:52:06Z,73.8,TA120-T246184
1684821128000,2023-05-23T05:52:08Z,56.1,TA120-T246187
1684821144000,2023-05-23T05:52:24Z,54.2,TA120-T246183
1684821152000,2023-05-23T05:52:32Z,62.1,TA120-T246191
1684821186000,2023-05-23T05:53:06Z,73.2,TA120-T246184
1684821188000,2023-05-23T05:53:08Z,54,TA120-T246187
1684821204000,2023-05-23T05:53:24Z,46,TA120-T246183
1684821212000,2023-05-23T05:53:32Z,63,TA120-T246191
1684821246000,2023-05-23T05:54:06Z,72.3,TA120-T246184
1684821248000,2023-05-23T05:54:08Z,53.6,TA120-T246187
1684821264000,2023-05-23T05:54:24Z,51.3,TA120-T246183
1684821272000,2023-05-23T05:54:32Z,62.8,TA120-T246191
1684821306000,2023-05-23T05:55:06Z,71.1,TA120-T246184
1684821308000,2023-05-23T05:55:08Z,55.7,TA120-T246187
1684821324000,2023-05-23T05:55:24Z,45.1,TA120-T246183
1684821332000,2023-05-23T05:55:32Z,62.4,TA120-T246191
1684821366000,2023-05-23T05:56:06Z,75,TA120-T246184
1684821368000,2023-05-23T05:56:08Z,58.4,TA120-T246187
1684821384000,2023-05-23T05:56:24Z,44.2,TA120-T246183
1684821392000,2023-05-23T05:56:32Z,61.2,TA120-T246191
1684821426000,2023-05-23T05:57:06Z,74.9,TA120-T246184
1684821428000,2023-05-23T05:57:08Z,56.7,TA120-T246187
1684821444000,2023-05-23T05:57:24Z,44.9,TA120-T246183
1684821452000,2023-05-23T05:57:32Z,63.7,TA120-T246191
1684821486000,2023-05-23T05:58:06Z,71.2,TA120-T246184
1684821488000,2023-05-23T05:58:08Z,56.6,TA120-T246187
1684821504000,2023-05-23T05:58:24Z,44.2,TA120-T246183
1684821512000,2023-05-23T05:58:32Z,61.7,TA120-T246191
1684821546000,2023-05-23T05:59:06Z,71.7,TA120-T246184
1684821548000,2023-05-23T05:59:08Z,55.3,TA120-T246187
1684821564000,2023-05-23T05:59:24Z,54,TA120-T246183
1684821572000,2023-05-23T05:59:32Z,61.1,TA120-T246191
1684821606000,2023-05-23T06:00:06Z,74.6,TA120-T246184
1684821608000,2023-05-23T06:00:08Z,53.3,TA120-T246187
1684821624000,2023-05-23T06:00:24Z,55.5,TA120-T246183
1684821632000,2023-05-23T06:00:32Z,61,TA120-T246191
1684821666000,2023-05-23T06:01:06Z,72.9,TA120-T246184
1684821668000,2023-05-23T06:01:08Z,58.3,TA120-T246187
1684821684000,2023-05-23T06:01:24Z,52.4,TA120-T246183
1684821692000,2023-05-23T06:01:32Z,61.2,TA120-T246191
1684821726000,2023-05-23T06:02:06Z,75.3,TA120-T246184
1684821728000,2023-05-23T06:02:08Z,57.5,TA120-T246187
1684821744000,2023-05-23T06:02:24Z,46.1,TA120-T246183
1684821752000,2023-05-23T06:02:32Z,61.4,TA120-T246191
1684821786000,2023-05-23T06:03:06Z,72.9,TA120-T246184
1684821788000,2023-05-23T06:03:08Z,56.3,TA120-T246187
1684821804000,2023-05-23T06:03:24Z,49.2,TA120-T246183
1684821812000,2023-05-23T06:03:32Z,62.3,TA120-T246191
1684821846000,2023-05-23T06:04:06Z,72.9,TA120-T246184
1684821848000,2023-05-23T06:04:08Z,57.8,TA120-T246187
1684821864000,2023-05-23T06:04:24Z,53.4,TA120-T246183
1684821872000,2023-05-23T06:04:32Z,61.2,TA120-T246191
1684821906000,2023-05-23T06:05:06Z,73.8,TA120-T246184
1684821908000,2023-05-23T06:05:08Z,56.7,TA120-T246187
1684821924000,2023-05-23T06:05:24Z,56.6,TA120-T246183
1684821932000,2023-05-23T06:05:32Z,62.7,TA120-T246191
1684821966000,2023-05-23T06:06:06Z,73.4,TA120-T246184
1684821968000,2023-05-23T06:06:08Z,55.5,TA120-T246187
1684821984000,2023-05-23T06:06:24Z,44,TA120-T246183
1684821992000,2023-05-23T06:06:32Z,61.4,TA120-T246191
1684822026000,2023-05-23T06:07:06Z,73,TA120-T246184
1684822028000,2023-05-23T06:07:08Z,57,TA120-T246187
1684822044000,2023-05-23T06:07:24Z,44,TA120-T246183
1684822052000,2023-05-23T06:07:32Z,63.4,TA120-T246191
1684822086000,2023-05-23T06:08:06Z,72,TA120-T246184
1684822088000,2023-05-23T06:08:08Z,55.1,TA120-T246187
1684822104000,2023-05-23T06:08:24Z,44.1,TA120-T246183
1684822112000,2023-05-23T06:08:32Z,61.1,TA120-T246191
1684822146000,2023-05-23T06:09:06Z,71.8,TA120-T246184
1684822148000,2023-05-23T06:09:08Z,54.5,TA120-T246187
1684822164000,2023-05-23T06:09:24Z,44.1,TA120-T246183
1684822172000,2023-05-23T06:09:32Z,61.3,TA120-T246191
1684822206000,2023-05-23T06:10:06Z,71.5,TA120-T246184
1684822208000,2023-05-23T06:10:08Z,55,TA120-T246187
1684822224000,2023-05-23T06:10:24Z,51.1,TA120-T246183
1684822232000,2023-05-23T06:10:32Z,60.9,TA120-T246191
1684822266000,2023-05-23T06:11:06Z,73,TA120-T246184
1684822268000,2023-05-23T06:11:08Z,56.4,TA120-T246187
1684822284000,2023-05-23T06:11:24Z,55,TA120-T246183
1684822292000,2023-05-23T06:11:32Z,58.9,TA120-T246191
1684822326000,2023-05-23T06:12:06Z,74.2,TA120-T246184
1684822328000,2023-05-23T06:12:08Z,55.2,TA120-T246187
1684822344000,2023-05-23T06:12:24Z,45.8,TA120-T246183
1684822352000,2023-05-23T06:12:32Z,60.2,TA120-T246191
1684822386000,2023-05-23T06:13:06Z,72.7,TA120-T246184
1684822388000,2023-05-23T06:13:08Z,56.1,TA120-T246187
1684822404000,2023-05-23T06:13:24Z,46.4,TA120-T246183
1684822412000,2023-05-23T06:13:32Z,61.2,TA120-T246191
1684822446000,2023-05-23T06:14:06Z,74.4,TA120-T246184
1684822448000,2023-05-23T06:14:08Z,56.1,TA120-T246187
1684822464000,2023-05-23T06:14:24Z,50.8,TA120-T246183
1684822472000,2023-05-23T06:14:32Z,61,TA120-T246191
1684822506000,2023-05-23T06:15:06Z,72.7,TA120-T246184
1684822508000,2023-05-23T06:15:08Z,55.2,TA120-T246187
1684822524000,2023-05-23T06:15:24Z,49,TA120-T246183
1684822532000,2023-05-23T06:15:32Z,61.4,TA120-T246191
1684822566000,2023-05-23T06:16:06Z,72.1,TA120-T246184
1684822568000,2023-05-23T06:16:08Z,57.3,TA120-T246187
1684822584000,2023-05-23T06:16:24Z,44.3,TA120-T246183
1684822592000,2023-05-23T06:16:32Z,59.2,TA120-T246191
1684822626000,2023-05-23T06:17:06Z,74.3,TA120-T246184
1684822628000,2023-05-23T06:17:08Z,57.5,TA120-T246187
1684822644000,2023-05-23T06:17:24Z,44.3,TA120-T246183
1684822652000,2023-05-23T06:17:32Z,60,TA120-T246191
1684822686000,2023-05-23T06:18:06Z,70.6,TA120-T246184
1684822688000,2023-05-23T06:18:08Z,55.7,TA120-T246187
1684822704000,2023-05-23T06:18:24Z,44.6,TA120-T246183
1684822712000,2023-05-23T06:18:32Z,61,TA120-T246191
1684822746000,2023-05-23T06:19:06Z,72.5,TA120-T246184
1684822748000,2023-05-23T06:19:08Z,57.1,TA120-T246187
1684822764000,2023-05-23T06:19:24Z,45.2,TA120-T246183
1684822772000,2023-05-23T06:19:32Z,62.8,TA120-T246191
1684822806000,2023-05-23T06:20:06Z,72.7,TA120-T246184
1684822808000,2023-05-23T06:20:08Z,57.7,TA120-T246187
1684822824000,2023-05-23T06:20:24Z,48.9,TA120-T246183
1684822832000,2023-05-23T06:20:32Z,61,TA120-T246191
1684822866000,2023-05-23T06:21:06Z,72.4,TA120-T246184
1684822868000,2023-05-23T06:21:08Z,57.2,TA120-T246187
1684822884000,2023-05-23T06:21:24Z,44.9,TA120-T246183
1684822892000,2023-05-23T06:21:32Z,60.3,TA120-T246191
1684822926000,2023-05-23T06:22:06Z,70.6,TA120-T246184
1684822928000,2023-05-23T06:22:08Z,57.9,TA120-T246187
1684822944000,2023-05-23T06:22:24Z,45.5,TA120-T246183
1684822952000,2023-05-23T06:22:32Z,59.9,TA120-T246191
1684822986000,2023-05-23T06:23:06Z,72.2,TA120-T246184
1684822988000,2023-05-23T06:23:08Z,56,TA120-T246187
1684823004000,2023-05-23T06:23:24Z,44.1,TA120-T246183
1684823012000,2023-05-23T06:23:32Z,60.3,TA120-T246191
1684823046000,2023-05-23T06:24:06Z,77.9,TA120-T246184
1684823048000,2023-05-23T06:24:08Z,56.3,TA120-T246187
1684823064000,2023-05-23T06:24:24Z,48.6,TA120-T246183
1684823072000,2023-05-23T06:24:32Z,65.1,TA120-T246191
1684823106000,2023-05-23T06:25:06Z,71.9,TA120-T246184
1684823108000,2023-05-23T06:25:08Z,57,TA120-T246187
1684823124000,2023-05-23T06:25:24Z,44.7,TA120-T246183
1684823132000,2023-05-23T06:25:32Z,61.1,TA120-T246191
1684823166000,2023-05-23T06:26:06Z,72.8,TA120-T246184
1684823168000,2023-05-23T06:26:08Z,57.8,TA120-T246187
1684823184000,2023-05-23T06:26:24Z,44.4,TA120-T246183
1684823192000,2023-05-23T06:26:32Z,59.5,TA120-T246191
1684823226000,2023-05-23T06:27:06Z,73.9,TA120-T246184
1684823228000,2023-05-23T06:27:08Z,56.1,TA120-T246187
1684823244000,2023-05-23T06:27:24Z,45.6,TA120-T246183
1684823252000,2023-05-23T06:27:32Z,59.8,TA120-T246191
1684823286000,2023-05-23T06:28:06Z,69.3,TA120-T246184
1684823288000,2023-05-23T06:28:08Z,56.5,TA120-T246187
1684823304000,2023-05-23T06:28:24Z,44.7,TA120-T246183
1684823312000,2023-05-23T06:28:32Z,62.5,TA120-T246191
1684823346000,2023-05-23T06:29:06Z,71.2,TA120-T246184
1684823348000,2023-05-23T06:29:08Z,56.9,TA120-T246187
1684823364000,2023-05-23T06:29:24Z,45.9,TA120-T246183
1684823372000,2023-05-23T06:29:32Z,61,TA120-T246191
1684823406000,2023-05-23T06:30:06Z,70.8,TA120-T246184
1684823408000,2023-05-23T06:30:08Z,56,TA120-T246187
1684823424000,2023-05-23T06:30:24Z,44.6,TA120-T246183
1684823432000,2023-05-23T06:30:32Z,60.5,TA120-T246191
1684823466000,2023-05-23T06:31:06Z,70.8,TA120-T246184
1684823468000,2023-05-23T06:31:08Z,58.4,TA120-T246187
1684823484000,2023-05-23T06:31:24Z,44.4,TA120-T246183
1684823492000,2023-05-23T06:31:32Z,63.2,TA120-T246191
1684823526000,2023-05-23T06:32:06Z,70.8,TA120-T246184
1684823528000,2023-05-23T06:32:08Z,55.5,TA120-T246187
1684823544000,2023-05-23T06:32:24Z,44.1,TA120-T246183
1684823552000,2023-05-23T06:32:32Z,61.6,TA120-T246191
1684823586000,2023-05-23T06:33:06Z,73.7,TA120-T246184
1684823588000,2023-05-23T06:33:08Z,57.6,TA120-T246187
1684823604000,2023-05-23T06:33:24Z,44.2,TA120-T246183
1684823612000,2023-05-23T06:33:32Z,63.3,TA120-T246191
1684823646000,2023-05-23T06:34:06Z,72.2,TA120-T246184
1684823648000,2023-05-23T06:34:08Z,57.4,TA120-T246187
1684823664000,2023-05-23T06:34:24Z,49.6,TA120-T246183
1684823672000,2023-05-23T06:34:32Z,61,TA120-T246191
1684823706000,2023-05-23T06:35:06Z,72,TA120-T246184
1684823708000,2023-05-23T06:35:08Z,56.8,TA120-T246187
1684823724000,2023-05-23T06:35:24Z,44.9,TA120-T246183
1684823732000,2023-05-23T06:35:32Z,62.3,TA120-T246191
1684823766000,2023-05-23T06:36:06Z,71.9,TA120-T246184
1684823768000,2023-05-23T06:36:08Z,56.2,TA120-T246187
1684823784000,2023-05-23T06:36:24Z,44.1,TA120-T246183
1684823792000,2023-05-23T06:36:32Z,59.8,TA120-T246191
1684823826000,2023-05-23T06:37:06Z,70.2,TA120-T246184
1684823828000,2023-05-23T06:37:08Z,59.7,TA120-T246187
1684823844000,2023-05-23T06:37:24Z,44.9,TA120-T246183
1684823852000,2023-05-23T06:37:32Z,60.9,TA120-T246191
1684823886000,2023-05-23T06:38:06Z,72.9,TA120-T246184
1684823888000,2023-05-23T06:38:08Z,58.1,TA120-T246187
1684823904000,2023-05-23T06:38:24Z,44.2,TA120-T246183
1684823912000,2023-05-23T06:38:32Z,71.4,TA120-T246191
1684823946000,2023-05-23T06:39:06Z,71.3,TA120-T246184
1684823948000,2023-05-23T06:39:08Z,58.9,TA120-T246187
1684823964000,2023-05-23T06:39:24Z,44.9,TA120-T246183
1684823972000,2023-05-23T06:39:32Z,60.8,TA120-T246191
1684824006000,2023-05-23T06:40:06Z,70.3,TA120-T246184
1684824008000,2023-05-23T06:40:08Z,60.7,TA120-T246187
1684824024000,2023-05-23T06:40:24Z,44.4,TA120-T246183
1684824032000,2023-05-23T06:40:32Z,60.8,TA120-T246191
1684824066000,2023-05-23T06:41:06Z,71.8,TA120-T246184
1684824068000,2023-05-23T06:41:08Z,59.3,TA120-T246187
1684824084000,2023-05-23T06:41:24Z,45.8,TA120-T246183
1684824092000,2023-05-23T06:41:32Z,62.5,TA120-T246191
1684824126000,2023-05-23T06:42:06Z,71.2,TA120-T246184
1684824128000,2023-05-23T06:42:08Z,57.1,TA120-T246187
1684824144000,2023-05-23T06:42:24Z,46.3,TA120-T246183
1684824152000,2023-05-23T06:42:32Z,60.2,TA120-T246191
1684824186000,2023-05-23T06:43:06Z,70.6,TA120-T246184
1684824188000,2023-05-23T06:43:08Z,58.8,TA120-T246187
1684824204000,2023-05-23T06:43:24Z,44.1,TA120-T246183
1684824212000,2023-05-23T06:43:32Z,60.6,TA120-T246191
1684824246000,2023-05-23T06:44:06Z,73.9,TA120-T246184
1684824248000,2023-05-23T06:44:08Z,59.6,TA120-T246187
1684824264000,2023-05-23T06:44:24Z,44.8,TA120-T246183
1684824272000,2023-05-23T06:44:32Z,61.5,TA120-T246191
1684824306000,2023-05-23T06:45:06Z,72.6,TA120-T246184
1684824308000,2023-05-23T06:45:08Z,59.7,TA120-T246187
1684824324000,2023-05-23T06:45:24Z,44,TA120-T246183
1684824332000,2023-05-23T06:45:32Z,60.3,TA120-T246191
1684824366000,2023-05-23T06:46:06Z,73.3,TA120-T246184
1684824368000,2023-05-23T06:46:08Z,58.5,TA120-T246187
1684824384000,2023-05-23T06:46:24Z,43.9,TA120-T246183
1684824392000,2023-05-23T06:46:32Z,60.6,TA120-T246191
1684824426000,2023-05-23T06:47:06Z,70.8,TA120-T246184
1684824428000,2023-05-23T06:47:08Z,59.1,TA120-T246187
1684824444000,2023-05-23T06:47:24Z,43.9,TA120-T246183
1684824452000,2023-05-23T06:47:32Z,59.6,TA120-T246191
1684824486000,2023-05-23T06:48:06Z,71.1,TA120-T246184
1684824488000,2023-05-23T06:48:08Z,58.2,TA120-T246187
1684824504000,2023-05-23T06:48:24Z,46,TA120-T246183
1684824512000,2023-05-23T06:48:32Z,60.5,TA120-T246191
1684824546000,2023-05-23T06:49:06Z,72.1,TA120-T246184
1684824548000,2023-05-23T06:49:08Z,60.8,TA120-T246187
1684824564000,2023-05-23T06:49:24Z,53.9,TA120-T246183
1684824572000,2023-05-23T06:49:32Z,60.1,TA120-T246191
1684824606000,2023-05-23T06:50:06Z,72.8,TA120-T246184
1684824608000,2023-05-23T06:50:08Z,61.2,TA120-T246187
1684824624000,2023-05-23T06:50:24Z,46.4,TA120-T246183
1684824632000,2023-05-23T06:50:32Z,59.8,TA120-T246191
1684824666000,2023-05-23T06:51:06Z,71.7,TA120-T246184
1684824668000,2023-05-23T06:51:08Z,59.4,TA120-T246187
1684824684000,2023-05-23T06:51:24Z,50.5,TA120-T246183
1684824692000,2023-05-23T06:51:32Z,59,TA120-T246191
1684824726000,2023-05-23T06:52:06Z,69.4,TA120-T246184
1684824728000,2023-05-23T06:52:08Z,60.3,TA120-T246187
1684824744000,2023-05-23T06:52:24Z,57.2,TA120-T246183
1684824752000,2023-05-23T06:52:32Z,59,TA120-T246191
1684824786000,2023-05-23T06:53:06Z,71.1,TA120-T246184
1684824788000,2023-05-23T06:53:08Z,59.5,TA120-T246187
1684824804000,2023-05-23T06:53:24Z,52.1,TA120-T246183
1684824812000,2023-05-23T06:53:32Z,61.2,TA120-T246191
1684824846000,2023-05-23T06:54:06Z,72.2,TA120-T246184
1684824848000,2023-05-23T06:54:08Z,60,TA120-T246187
1684824864000,2023-05-23T06:54:24Z,51,TA120-T246183
1684824872000,2023-05-23T06:54:32Z,59.6,TA120-T246191
1684824906000,2023-05-23T06:55:06Z,70.6,TA120-T246184
1684824908000,2023-05-23T06:55:08Z,57.8,TA120-T246187
1684824924000,2023-05-23T06:55:24Z,59.8,TA120-T246183
1684824932000,2023-05-23T06:55:32Z,59.8,TA120-T246191
1684824966000,2023-05-23T06:56:06Z,72.5,TA120-T246184
1684824968000,2023-05-23T06:56:08Z,58.2,TA120-T246187
1684824984000,2023-05-23T06:56:24Z,62,TA120-T246183
1684824992000,2023-05-23T06:56:32Z,61,TA120-T246191
1684825026000,2023-05-23T06:57:06Z,72.5,TA120-T246184
1684825028000,2023-05-23T06:57:08Z,56.6,TA120-T246187
1684825044000,2023-05-23T06:57:24Z,63.1,TA120-T246183
1684825052000,2023-05-23T06:57:32Z,59.8,TA120-T246191
1684825086000,2023-05-23T06:58:06Z,67.8,TA120-T246184
1684825088000,2023-05-23T06:58:08Z,56,TA120-T246187
1684825104000,2023-05-23T06:58:24Z,64.9,TA120-T246183
1684825112000,2023-05-23T06:58:32Z,60.7,TA120-T246191
1684825146000,2023-05-23T06:59:06Z,72,TA120-T246184
1684825148000,2023-05-23T06:59:08Z,56.2,TA120-T246187
1684825164000,2023-05-23T06:59:24Z,65.9,TA120-T246183
1684825172000,2023-05-23T06:59:32Z,59.7,TA120-T246191
1684825206000,2023-05-23T07:00:06Z,72.7,TA120-T246184
1684825208000,2023-05-23T07:00:08Z,59.9,TA120-T246187
1684825224000,2023-05-23T07:00:24Z,63.1,TA120-T246183
1684825232000,2023-05-23T07:00:32Z,59.9,TA120-T246191
1684825266000,2023-05-23T07:01:06Z,70.5,TA120-T246184
1684825268000,2023-05-23T07:01:08Z,58.7,TA120-T246187
1684825284000,2023-05-23T07:01:24Z,68.2,TA120-T246183
1684825292000,2023-05-23T07:01:32Z,58.8,TA120-T246191
1684825326000,2023-05-23T07:02:06Z,71.1,TA120-T246184
1684825328000,2023-05-23T07:02:08Z,58.4,TA120-T246187
1684825344000,2023-05-23T07:02:24Z,60.1,TA120-T246183
1684825352000,2023-05-23T07:02:32Z,59.6,TA120-T246191
1684825386000,2023-05-23T07:03:06Z,71.6,TA120-T246184
1684825388000,2023-05-23T07:03:08Z,58,TA120-T246187
1684825404000,2023-05-23T07:03:24Z,60.6,TA120-T246183
1684825412000,2023-05-23T07:03:32Z,59.7,TA120-T246191
1684825446000,2023-05-23T07:04:06Z,69.3,TA120-T246184
1684825448000,2023-05-23T07:04:08Z,58.1,TA120-T246187
1684825464000,2023-05-23T07:04:24Z,47,TA120-T246183
1684825472000,2023-05-23T07:04:32Z,59.3,TA120-T246191
1684825506000,2023-05-23T07:05:06Z,68.7,TA120-T246184
1684825508000,2023-05-23T07:05:08Z,60.4,TA120-T246187
1684825524000,2023-05-23T07:05:24Z,46.2,TA120-T246183
1684825532000,2023-05-23T07:05:32Z,59.7,TA120-T246191
1684825566000,2023-05-23T07:06:06Z,69.4,TA120-T246184
1684825568000,2023-05-23T07:06:08Z,58.4,TA120-T246187
1684825584000,2023-05-23T07:06:24Z,46.4,TA120-T246183
1684825592000,2023-05-23T07:06:32Z,60,TA120-T246191
1684825626000,2023-05-23T07:07:06Z,68.8,TA120-T246184
1684825628000,2023-05-23T07:07:08Z,58.6,TA120-T246187
1684825644000,2023-05-23T07:07:24Z,47.3,TA120-T246183
1684825652000,2023-05-23T07:07:32Z,61.2,TA120-T246191
1684825686000,2023-05-23T07:08:06Z,71.3,TA120-T246184
1684825688000,2023-05-23T07:08:08Z,60.8,TA120-T246187
1684825704000,2023-05-23T07:08:24Z,47.5,TA120-T246183
1684825712000,2023-05-23T07:08:32Z,60.3,TA120-T246191
1684825746000,2023-05-23T07:09:06Z,69.7,TA120-T246184
1684825748000,2023-05-23T07:09:08Z,57.8,TA120-T246187
1684825764000,2023-05-23T07:09:24Z,44.9,TA120-T246183
1684825772000,2023-05-23T07:09:32Z,63.4,TA120-T246191
1684825806000,2023-05-23T07:10:06Z,70.6,TA120-T246184
1684825808000,2023-05-23T07:10:08Z,59.2,TA120-T246187
1684825824000,2023-05-23T07:10:24Z,45.4,TA120-T246183
1684825832000,2023-05-23T07:10:32Z,60.3,TA120-T246191
1684825866000,2023-05-23T07:11:06Z,69.7,TA120-T246184
1684825868000,2023-05-23T07:11:08Z,59.1,TA120-T246187
1684825884000,2023-05-23T07:11:24Z,45.8,TA120-T246183
1684825892000,2023-05-23T07:11:32Z,60.9,TA120-T246191
1684825926000,2023-05-23T07:12:06Z,69,TA120-T246184
1684825928000,2023-05-23T07:12:08Z,58.1,TA120-T246187
1684825944000,2023-05-23T07:12:24Z,45,TA120-T246183
1684825952000,2023-05-23T07:12:32Z,61.4,TA120-T246191
1684825986000,2023-05-23T07:13:06Z,69.2,TA120-T246184
1684825988000,2023-05-23T07:13:08Z,59.2,TA120-T246187
1684826004000,2023-05-23T07:13:24Z,44.9,TA120-T246183
1684826012000,2023-05-23T07:13:32Z,61,TA120-T246191
1684826046000,2023-05-23T07:14:06Z,69.6,TA120-T246184
1684826048000,2023-05-23T07:14:08Z,57.2,TA120-T246187
1684826064000,2023-05-23T07:14:24Z,44.5,TA120-T246183
1684826072000,2023-05-23T07:14:32Z,64,TA120-T246191
1684826106000,2023-05-23T07:15:06Z,76.3,TA120-T246184
1684826108000,2023-05-23T07:15:08Z,55.9,TA120-T246187
1684826124000,2023-05-23T07:15:24Z,44.2,TA120-T246183
1684826132000,2023-05-23T07:15:32Z,60.3,TA120-T246191
1684826166000,2023-05-23T07:16:06Z,67.6,TA120-T246184
1684826168000,2023-05-23T07:16:08Z,59.1,TA120-T246187
1684826184000,2023-05-23T07:16:24Z,45.1,TA120-T246183
1684826192000,2023-05-23T07:16:32Z,59.3,TA120-T246191
1684826226000,2023-05-23T07:17:06Z,70.4,TA120-T246184
1684826228000,2023-05-23T07:17:08Z,57.7,TA120-T246187
1684826244000,2023-05-23T07:17:24Z,45.1,TA120-T246183
1684826252000,2023-05-23T07:17:32Z,61.4,TA120-T246191
1684826286000,2023-05-23T07:18:06Z,74,TA120-T246184
1684826288000,2023-05-23T07:18:08Z,56.5,TA120-T246187
1684826304000,2023-05-23T07:18:24Z,45.1,TA120-T246183
1684826312000,2023-05-23T07:18:32Z,61.1,TA120-T246191
1684826346000,2023-05-23T07:19:06Z,69,TA120-T246184
1684826348000,2023-05-23T07:19:08Z,58.2,TA120-T246187
1684826364000,2023-05-23T07:19:24Z,45.7,TA120-T246183
1684826372000,2023-05-23T07:19:32Z,60,TA120-T246191
1684826406000,2023-05-23T07:20:06Z,68.6,TA120-T246184
1684826408000,2023-05-23T07:20:08Z,57.5,TA120-T246187
1684826424000,2023-05-23T07:20:24Z,45.2,TA120-T246183
1684826432000,2023-05-23T07:20:32Z,59.7,TA120-T246191
1684826466000,2023-05-23T07:21:06Z,71.7,TA120-T246184
1684826468000,2023-05-23T07:21:08Z,55.8,TA120-T246187
1684826484000,2023-05-23T07:21:24Z,44.8,TA120-T246183
1684826492000,2023-05-23T07:21:32Z,60.7,TA120-T246191
1684826526000,2023-05-23T07:22:06Z,70.1,TA120-T246184
1684826528000,2023-05-23T07:22:08Z,57.2,TA120-T246187
1684826544000,2023-05-23T07:22:24Z,45.3,TA120-T246183
1684826552000,2023-05-23T07:22:32Z,61.5,TA120-T246191
1684826586000,2023-05-23T07:23:06Z,70.3,TA120-T246184
1684826588000,2023-05-23T07:23:08Z,55.2,TA120-T246187
1684826604000,2023-05-23T07:23:24Z,44.6,TA120-T246183
1684826612000,2023-05-23T07:23:32Z,60.8,TA120-T246191
1684826646000,2023-05-23T07:24:06Z,71.3,TA120-T246184
1684826648000,2023-05-23T07:24:08Z,54.8,TA120-T246187
1684826664000,2023-05-23T07:24:24Z,47.1,TA120-T246183
1684826672000,2023-05-23T07:24:32Z,59.5,TA120-T246191
1684826706000,2023-05-23T07:25:06Z,70.4,TA120-T246184
1684826708000,2023-05-23T07:25:08Z,56.2,TA120-T246187
1684826724000,2023-05-23T07:25:24Z,44.5,TA120-T246183
1684826732000,2023-05-23T07:25:32Z,61.2,TA120-T246191
1684826766000,2023-05-23T07:26:06Z,68.5,TA120-T246184
1684826768000,2023-05-23T07:26:08Z,56,TA120-T246187
1684826784000,2023-05-23T07:26:24Z,45.1,TA120-T246183
1684826792000,2023-05-23T07:26:32Z,60.5,TA120-T246191
1684826826000,2023-05-23T07:27:06Z,72.7,TA120-T246184
1684826828000,2023-05-23T07:27:08Z,55.5,TA120-T246187
1684826844000,2023-05-23T07:27:24Z,45.8,TA120-T246183
1684826852000,2023-05-23T07:27:32Z,62.2,TA120-T246191
1684826886000,2023-05-23T07:28:06Z,70.5,TA120-T246184
1684826888000,2023-05-23T07:28:08Z,55.5,TA120-T246187
1684826904000,2023-05-23T07:28:24Z,58.2,TA120-T246183
1684826912000,2023-05-23T07:28:32Z,63.4,TA120-T246191
1684826946000,2023-05-23T07:29:06Z,66.8,TA120-T246184
1684826948000,2023-05-23T07:29:08Z,56.8,TA120-T246187
1684826964000,2023-05-23T07:29:24Z,56.4,TA120-T246183
1684826972000,2023-05-23T07:29:32Z,61.1,TA120-T246191
1684827006000,2023-05-23T07:30:06Z,69.3,TA120-T246184
1684827008000,2023-05-23T07:30:08Z,57,TA120-T246187
1684827024000,2023-05-23T07:30:24Z,54.1,TA120-T246183
1684827032000,2023-05-23T07:30:32Z,61.6,TA120-T246191
1684827066000,2023-05-23T07:31:06Z,72.4,TA120-T246184
1684827068000,2023-05-23T07:31:08Z,57.7,TA120-T246187
1684827084000,2023-05-23T07:31:24Z,56.2,TA120-T246183
1684827092000,2023-05-23T07:31:32Z,60.4,TA120-T246191
1684827126000,2023-05-23T07:32:06Z,79.4,TA120-T246184
1684827128000,2023-05-23T07:32:08Z,58.3,TA120-T246187
1684827144000,2023-05-23T07:32:24Z,58.7,TA120-T246183
1684827152000,2023-05-23T07:32:32Z,65.1,TA120-T246191
1684827186000,2023-05-23T07:33:06Z,72.3,TA120-T246184
1684827188000,2023-05-23T07:33:08Z,53.4,TA120-T246187
1684827204000,2023-05-23T07:33:24Z,49.3,TA120-T246183
1684827212000,2023-05-23T07:33:32Z,66.2,TA120-T246191
1684827246000,2023-05-23T07:34:06Z,70.7,TA120-T246184
1684827248000,2023-05-23T07:34:08Z,56.7,TA120-T246187
1684827264000,2023-05-23T07:34:24Z,51.1,TA120-T246183
1684827272000,2023-05-23T07:34:32Z,62.5,TA120-T246191
1684827306000,2023-05-23T07:35:06Z,71.2,TA120-T246184
1684827308000,2023-05-23T07:35:08Z,56,TA120-T246187
1684827324000,2023-05-23T07:35:24Z,45.2,TA120-T246183
1684827332000,2023-05-23T07:35:32Z,62.1,TA120-T246191
1684827366000,2023-05-23T07:36:06Z,71.6,TA120-T246184
1684827368000,2023-05-23T07:36:08Z,56.1,TA120-T246187
1684827384000,2023-05-23T07:36:24Z,44.5,TA120-T246183
1684827392000,2023-05-23T07:36:32Z,62.1,TA120-T246191
1684827426000,2023-05-23T07:37:06Z,69,TA120-T246184
1684827428000,2023-05-23T07:37:08Z,57.4,TA120-T246187
1684827444000,2023-05-23T07:37:24Z,44.6,TA120-T246183
