time,readable_time,dBA,dev-id
1684131160000,2023-05-15T06:12:40Z,52.6,TA120-T246187
1684131172000,2023-05-15T06:12:52Z,54.1,TA120-T246183
1684131182000,2023-05-15T06:13:02Z,56.6,TA120-T246191
1684131216000,2023-05-15T06:13:36Z,71.5,TA120-T246184
1684131220000,2023-05-15T06:13:40Z,56.6,TA120-T246187
1684131232000,2023-05-15T06:13:52Z,53.8,TA120-T246183
1684131242000,2023-05-15T06:14:02Z,56.3,TA120-T246191
1684131276000,2023-05-15T06:14:36Z,62.9,TA120-T246184
1684131280000,2023-05-15T06:14:40Z,55.5,TA120-T246187
1684131292000,2023-05-15T06:14:52Z,52.7,TA120-T246183
1684131302000,2023-05-15T06:15:02Z,56.7,TA120-T246191
1684131336000,2023-05-15T06:15:36Z,70.7,TA120-T246184
1684131340000,2023-05-15T06:15:40Z,56.6,TA120-T246187
1684131352000,2023-05-15T06:15:52Z,53.1,TA120-T246183
1684131362000,2023-05-15T06:16:02Z,55.7,TA120-T246191
1684131396000,2023-05-15T06:16:36Z,69.6,TA120-T246184
1684131400000,2023-05-15T06:16:40Z,53.4,TA120-T246187
1684131412000,2023-05-15T06:16:52Z,58,TA120-T246183
1684131422000,2023-05-15T06:17:02Z,56.5,TA120-T246191
1684131456000,2023-05-15T06:17:36Z,68.2,TA120-T246184
1684131460000,2023-05-15T06:17:40Z,55.7,TA120-T246187
1684131472000,2023-05-15T06:17:52Z,57.3,TA120-T246183
1684131482000,2023-05-15T06:18:02Z,59.2,TA120-T246191
1684131516000,2023-05-15T06:18:36Z,70.6,TA120-T246184
1684131520000,2023-05-15T06:18:40Z,54.7,TA120-T246187
1684131532000,2023-05-15T06:18:52Z,58.2,TA120-T246183
1684131542000,2023-05-15T06:19:02Z,55.2,TA120-T246191
1684131576000,2023-05-15T06:19:36Z,72.2,TA120-T246184
1684131580000,2023-05-15T06:19:40Z,56.9,TA120-T246187
1684131592000,2023-05-15T06:19:52Z,63.8,TA120-T246183
1684131602000,2023-05-15T06:20:02Z,54.6,TA120-T246191
1684131636000,2023-05-15T06:20:36Z,67.3,TA120-T246184
1684131640000,2023-05-15T06:20:40Z,55.9,TA120-T246187
1684131652000,2023-05-15T06:20:52Z,58.3,TA120-T246183
1684131662000,2023-05-15T06:21:02Z,54,TA120-T246191
1684131696000,2023-05-15T06:21:36Z,71.7,TA120-T246184
1684131700000,2023-05-15T06:21:40Z,54.2,TA120-T246187
1684131712000,2023-05-15T06:21:52Z,56.6,TA120-T246183
1684131722000,2023-05-15T06:22:02Z,53.8,TA120-T246191
1684131756000,2023-05-15T06:22:36Z,72.2,TA120-T246184
1684131760000,2023-05-15T06:22:40Z,57.2,TA120-T246187
1684131772000,2023-05-15T06:22:52Z,61.8,TA120-T246183
1684131782000,2023-05-15T06:23:02Z,57.3,TA120-T246191
1684131816000,2023-05-15T06:23:36Z,70.4,TA120-T246184
1684131820000,2023-05-15T06:23:40Z,55,TA120-T246187
1684131832000,2023-05-15T06:23:52Z,60.3,TA120-T246183
1684131842000,2023-05-15T06:24:02Z,56.5,TA120-T246191
1684131876000,2023-05-15T06:24:36Z,69.9,TA120-T246184
1684131880000,2023-05-15T06:24:40Z,53.6,TA120-T246187
1684131892000,2023-05-15T06:24:52Z,58.5,TA120-T246183
1684131902000,2023-05-15T06:25:02Z,56.4,TA120-T246191
1684131936000,2023-05-15T06:25:36Z,70.5,TA120-T246184
1684131940000,2023-05-15T06:25:40Z,54.2,TA120-T246187
1684131952000,2023-05-15T06:25:52Z,55,TA120-T246183
1684131962000,2023-05-15T06:26:02Z,58.1,TA120-T246191
1684131996000,2023-05-15T06:26:36Z,71.1,TA120-T246184
1684132000000,2023-05-15T06:26:40Z,54.7,TA120-T246187
1684132012000,2023-05-15T06:26:52Z,52.7,TA120-T246183
1684132022000,2023-05-15T06:27:02Z,62.1,TA120-T246191
1684132056000,2023-05-15T06:27:36Z,71.6,TA120-T246184
1684132060000,2023-05-15T06:27:40Z,54.8,TA120-T246187
1684132072000,2023-05-15T06:27:52Z,53.3,TA120-T246183
1684132082000,2023-05-15T06:28:02Z,59.2,TA120-T246191
1684132116000,2023-05-15T06:28:36Z,70.7,TA120-T246184
1684132120000,2023-05-15T06:28:40Z,54.9,TA120-T246187
1684132132000,2023-05-15T06:28:52Z,55.5,TA120-T246183
1684132142000,2023-05-15T06:29:02Z,55.8,TA120-T246191
1684132176000,2023-05-15T06:29:36Z,68.1,TA120-T246184
1684132180000,2023-05-15T06:29:40Z,54.7,TA120-T246187
1684132192000,2023-05-15T06:29:52Z,58.2,TA120-T246183
1684132202000,2023-05-15T06:30:02Z,57.5,TA120-T246191
1684132236000,2023-05-15T06:30:36Z,72.1,TA120-T246184
1684132240000,2023-05-15T06:30:40Z,54.6,TA120-T246187
1684132252000,2023-05-15T06:30:52Z,54,TA120-T246183
1684132262000,2023-05-15T06:31:02Z,55,TA120-T246191
1684132296000,2023-05-15T06:31:36Z,73.5,TA120-T246184
1684132300000,2023-05-15T06:31:40Z,54.7,TA120-T246187
1684132312000,2023-05-15T06:31:52Z,54.7,TA120-T246183
1684132322000,2023-05-15T06:32:02Z,56.2,TA120-T246191
1684132356000,2023-05-15T06:32:36Z,68.1,TA120-T246184
1684132360000,2023-05-15T06:32:40Z,56.1,TA120-T246187
1684132372000,2023-05-15T06:32:52Z,54.5,TA120-T246183
1684132382000,2023-05-15T06:33:02Z,58.6,TA120-T246191
1684132416000,2023-05-15T06:33:36Z,72.2,TA120-T246184
1684132420000,2023-05-15T06:33:40Z,53,TA120-T246187
1684132432000,2023-05-15T06:33:52Z,61.1,TA120-T246183
1684132442000,2023-05-15T06:34:02Z,59,TA120-T246191
1684132476000,2023-05-15T06:34:36Z,73.2,TA120-T246184
1684132480000,2023-05-15T06:34:40Z,55.3,TA120-T246187
1684132492000,2023-05-15T06:34:52Z,53.8,TA120-T246183
1684132502000,2023-05-15T06:35:02Z,58.3,TA120-T246191
1684132536000,2023-05-15T06:35:36Z,67.5,TA120-T246184
1684132540000,2023-05-15T06:35:40Z,56.8,TA120-T246187
1684132552000,2023-05-15T06:35:52Z,45.7,TA120-T246183
1684132562000,2023-05-15T06:36:02Z,60.6,TA120-T246191
1684132596000,2023-05-15T06:36:36Z,70,TA120-T246184
1684132600000,2023-05-15T06:36:40Z,55.2,TA120-T246187
1684132612000,2023-05-15T06:36:52Z,44,TA120-T246183
1684132622000,2023-05-15T06:37:02Z,55,TA120-T246191
1684132656000,2023-05-15T06:37:36Z,70.2,TA120-T246184
1684132660000,2023-05-15T06:37:40Z,54.4,TA120-T246187
1684132672000,2023-05-15T06:37:52Z,46.3,TA120-T246183
1684132682000,2023-05-15T06:38:02Z,57.5,TA120-T246191
1684132716000,2023-05-15T06:38:36Z,70.7,TA120-T246184
1684132720000,2023-05-15T06:38:40Z,54.5,TA120-T246187
1684132732000,2023-05-15T06:38:52Z,44.3,TA120-T246183
1684132742000,2023-05-15T06:39:02Z,54.6,TA120-T246191
1684132776000,2023-05-15T06:39:36Z,72.9,TA120-T246184
1684132780000,2023-05-15T06:39:40Z,52,TA120-T246187
1684132792000,2023-05-15T06:39:52Z,46.3,TA120-T246183
1684132802000,2023-05-15T06:40:02Z,54.5,TA120-T246191
1684132836000,2023-05-15T06:40:36Z,70.6,TA120-T246184
1684132840000,2023-05-15T06:40:40Z,54.8,TA120-T246187
1684132852000,2023-05-15T06:40:52Z,55.3,TA120-T246183
1684132862000,2023-05-15T06:41:02Z,58.7,TA120-T246191
1684132896000,2023-05-15T06:41:36Z,69.2,TA120-T246184
1684132900000,2023-05-15T06:41:40Z,56.4,TA120-T246187
1684132912000,2023-05-15T06:41:52Z,50.6,TA120-T246183
1684132922000,2023-05-15T06:42:02Z,52.4,TA120-T246191
1684132956000,2023-05-15T06:42:36Z,69.6,TA120-T246184
1684132960000,2023-05-15T06:42:40Z,55,TA120-T246187
1684132972000,2023-05-15T06:42:52Z,44.1,TA120-T246183
1684132982000,2023-05-15T06:43:02Z,54.9,TA120-T246191
1684133016000,2023-05-15T06:43:36Z,72.1,TA120-T246184
1684133020000,2023-05-15T06:43:40Z,56,TA120-T246187
1684133032000,2023-05-15T06:43:52Z,44.9,TA120-T246183
1684133042000,2023-05-15T06:44:02Z,57.8,TA120-T246191
1684133076000,2023-05-15T06:44:36Z,68.3,TA120-T246184
1684133080000,2023-05-15T06:44:40Z,52.7,TA120-T246187
1684133092000,2023-05-15T06:44:52Z,47,TA120-T246183
1684133102000,2023-05-15T06:45:02Z,56.1,TA120-T246191
1684133136000,2023-05-15T06:45:36Z,69.6,TA120-T246184
1684133140000,2023-05-15T06:45:40Z,52.6,TA120-T246187
1684133152000,2023-05-15T06:45:52Z,49.3,TA120-T246183
1684133162000,2023-05-15T06:46:02Z,57.7,TA120-T246191
1684133196000,2023-05-15T06:46:36Z,73.5,TA120-T246184
1684133200000,2023-05-15T06:46:40Z,54.5,TA120-T246187
1684133212000,2023-05-15T06:46:52Z,45.2,TA120-T246183
1684133222000,2023-05-15T06:47:02Z,54.8,TA120-T246191
1684133256000,2023-05-15T06:47:36Z,67.9,TA120-T246184
1684133260000,2023-05-15T06:47:40Z,52.6,TA120-T246187
1684133272000,2023-05-15T06:47:52Z,46,TA120-T246183
1684133282000,2023-05-15T06:48:02Z,57.1,TA120-T246191
1684133316000,2023-05-15T06:48:36Z,72.9,TA120-T246184
1684133320000,2023-05-15T06:48:40Z,54.6,TA120-T246187
1684133332000,2023-05-15T06:48:52Z,44.2,TA120-T246183
1684133342000,2023-05-15T06:49:02Z,54.3,TA120-T246191
1684133376000,2023-05-15T06:49:36Z,69.5,TA120-T246184
1684133380000,2023-05-15T06:49:40Z,53.2,TA120-T246187
1684133392000,2023-05-15T06:49:52Z,45.1,TA120-T246183
1684133402000,2023-05-15T06:50:02Z,54.7,TA120-T246191
1684133436000,2023-05-15T06:50:36Z,69.2,TA120-T246184
1684133440000,2023-05-15T06:50:40Z,53.2,TA120-T246187
1684133452000,2023-05-15T06:50:52Z,47.4,TA120-T246183
1684133462000,2023-05-15T06:51:02Z,51,TA120-T246191
1684133496000,2023-05-15T06:51:36Z,69.2,TA120-T246184
1684133500000,2023-05-15T06:51:40Z,53,TA120-T246187
1684133512000,2023-05-15T06:51:52Z,45.8,TA120-T246183
1684133522000,2023-05-15T06:52:02Z,53.1,TA120-T246191
1684133556000,2023-05-15T06:52:36Z,73.2,TA120-T246184
1684133560000,2023-05-15T06:52:40Z,51.9,TA120-T246187
1684133572000,2023-05-15T06:52:52Z,44,TA120-T246183
1684133582000,2023-05-15T06:53:02Z,51.9,TA120-T246191
1684133616000,2023-05-15T06:53:36Z,70.4,TA120-T246184
1684133620000,2023-05-15T06:53:40Z,51.6,TA120-T246187
1684133632000,2023-05-15T06:53:52Z,44,TA120-T246183
1684133642000,2023-05-15T06:54:02Z,57,TA120-T246191
1684133676000,2023-05-15T06:54:36Z,69.2,TA120-T246184
1684133680000,2023-05-15T06:54:40Z,53.4,TA120-T246187
1684133692000,2023-05-15T06:54:52Z,44.2,TA120-T246183
1684133702000,2023-05-15T06:55:02Z,54.1,TA120-T246191
1684133736000,2023-05-15T06:55:36Z,72.1,TA120-T246184
1684133740000,2023-05-15T06:55:40Z,52.1,TA120-T246187
1684133752000,2023-05-15T06:55:52Z,44.1,TA120-T246183
1684133762000,2023-05-15T06:56:02Z,54.1,TA120-T246191
1684133796000,2023-05-15T06:56:36Z,70.7,TA120-T246184
1684133800000,2023-05-15T06:56:40Z,51.1,TA120-T246187
1684133812000,2023-05-15T06:56:52Z,53.1,TA120-T246183
1684133822000,2023-05-15T06:57:02Z,55.3,TA120-T246191
1684133856000,2023-05-15T06:57:36Z,71.3,TA120-T246184
1684133860000,2023-05-15T06:57:40Z,51.6,TA120-T246187
1684133872000,2023-05-15T06:57:52Z,44.2,TA120-T246183
1684133882000,2023-05-15T06:58:02Z,53.1,TA120-T246191
1684133916000,2023-05-15T06:58:36Z,69.5,TA120-T246184
1684133920000,2023-05-15T06:58:40Z,54.3,TA120-T246187
1684133932000,2023-05-15T06:58:52Z,44.1,TA120-T246183
1684133942000,2023-05-15T06:59:02Z,54.3,TA120-T246191
1684133976000,2023-05-15T06:59:36Z,69.5,TA120-T246184
1684133980000,2023-05-15T06:59:40Z,54,TA120-T246187
1684133992000,2023-05-15T06:59:52Z,53.3,TA120-T246183
1684134002000,2023-05-15T07:00:02Z,57.4,TA120-T246191
1684134036000,2023-05-15T07:00:36Z,71.9,TA120-T246184
1684134040000,2023-05-15T07:00:40Z,54.5,TA120-T246187
1684134052000,2023-05-15T07:00:52Z,46.7,TA120-T246183
1684134062000,2023-05-15T07:01:02Z,56.7,TA120-T246191
1684134096000,2023-05-15T07:01:36Z,71.5,TA120-T246184
1684134100000,2023-05-15T07:01:40Z,54.2,TA120-T246187
1684134112000,2023-05-15T07:01:52Z,61.8,TA120-T246183
1684134122000,2023-05-15T07:02:02Z,56.7,TA120-T246191
1684134156000,2023-05-15T07:02:36Z,70.1,TA120-T246184
1684134160000,2023-05-15T07:02:40Z,54.3,TA120-T246187
1684134172000,2023-05-15T07:02:52Z,65,TA120-T246183
1684134182000,2023-05-15T07:03:02Z,57.9,TA120-T246191
1684134216000,2023-05-15T07:03:36Z,68.5,TA120-T246184
1684134220000,2023-05-15T07:03:40Z,54.5,TA120-T246187
1684134232000,2023-05-15T07:03:52Z,45.1,TA120-T246183
1684134242000,2023-05-15T07:04:02Z,54.2,TA120-T246191
1684134276000,2023-05-15T07:04:36Z,70.9,TA120-T246184
1684134280000,2023-05-15T07:04:40Z,55.5,TA120-T246187
1684134292000,2023-05-15T07:04:52Z,45.6,TA120-T246183
1684134302000,2023-05-15T07:05:02Z,56.3,TA120-T246191
1684134336000,2023-05-15T07:05:36Z,69,TA120-T246184
1684134340000,2023-05-15T07:05:40Z,55.8,TA120-T246187
1684134352000,2023-05-15T07:05:52Z,54,TA120-T246183
1684134362000,2023-05-15T07:06:02Z,66.4,TA120-T246191
1684134396000,2023-05-15T07:06:36Z,66.6,TA120-T246184
1684134400000,2023-05-15T07:06:40Z,56,TA120-T246187
1684134412000,2023-05-15T07:06:52Z,56,TA120-T246183
1684134422000,2023-05-15T07:07:02Z,52.9,TA120-T246191
1684134456000,2023-05-15T07:07:36Z,70.3,TA120-T246184
1684134460000,2023-05-15T07:07:40Z,54.3,TA120-T246187
1684134472000,2023-05-15T07:07:52Z,49.1,TA120-T246183
1684134482000,2023-05-15T07:08:02Z,52.5,TA120-T246191
1684134516000,2023-05-15T07:08:36Z,66.5,TA120-T246184
1684134520000,2023-05-15T07:08:40Z,53.3,TA120-T246187
1684134532000,2023-05-15T07:08:52Z,56.3,TA120-T246183
1684134542000,2023-05-15T07:09:02Z,59.2,TA120-T246191
1684134576000,2023-05-15T07:09:36Z,72.4,TA120-T246184
1684134580000,2023-05-15T07:09:40Z,53.3,TA120-T246187
1684134592000,2023-05-15T07:09:52Z,54.6,TA120-T246183
1684134602000,2023-05-15T07:10:02Z,56.4,TA120-T246191
1684134636000,2023-05-15T07:10:36Z,67.8,TA120-T246184
1684134640000,2023-05-15T07:10:40Z,54.3,TA120-T246187
1684134652000,2023-05-15T07:10:52Z,55.9,TA120-T246183
1684134662000,2023-05-15T07:11:02Z,54.7,TA120-T246191
1684134696000,2023-05-15T07:11:36Z,67.9,TA120-T246184
1684134700000,2023-05-15T07:11:40Z,53.4,TA120-T246187
1684134712000,2023-05-15T07:11:52Z,58.8,TA120-T246183
1684134722000,2023-05-15T07:12:02Z,54.8,TA120-T246191
1684134756000,2023-05-15T07:12:36Z,69.4,TA120-T246184
1684134760000,2023-05-15T07:12:40Z,55,TA120-T246187
1684134772000,2023-05-15T07:12:52Z,56.5,TA120-T246183
1684134782000,2023-05-15T07:13:02Z,51.5,TA120-T246191
1684134816000,2023-05-15T07:13:36Z,72.9,TA120-T246184
1684134820000,2023-05-15T07:13:40Z,53.8,TA120-T246187
1684134832000,2023-05-15T07:13:52Z,56.5,TA120-T246183
1684134842000,2023-05-15T07:14:02Z,55,TA120-T246191
1684134876000,2023-05-15T07:14:36Z,70.3,TA120-T246184
1684134880000,2023-05-15T07:14:40Z,55,TA120-T246187
1684134892000,2023-05-15T07:14:52Z,56.1,TA120-T246183
1684134902000,2023-05-15T07:15:02Z,53.3,TA120-T246191
1684134936000,2023-05-15T07:15:36Z,70,TA120-T246184
1684134940000,2023-05-15T07:15:40Z,55.6,TA120-T246187
1684134952000,2023-05-15T07:15:52Z,55,TA120-T246183
1684134962000,2023-05-15T07:16:02Z,53.4,TA120-T246191
1684134996000,2023-05-15T07:16:36Z,65.6,TA120-T246184
1684135000000,2023-05-15T07:16:40Z,54.1,TA120-T246187
1684135012000,2023-05-15T07:16:52Z,53.8,TA120-T246183
1684135022000,2023-05-15T07:17:02Z,54.9,TA120-T246191
1684135056000,2023-05-15T07:17:36Z,70.9,TA120-T246184
1684135060000,2023-05-15T07:17:40Z,54.3,TA120-T246187
1684135072000,2023-05-15T07:17:52Z,55.8,TA120-T246183
1684135082000,2023-05-15T07:18:02Z,52.4,TA120-T246191
1684135116000,2023-05-15T07:18:36Z,68.3,TA120-T246184
1684135120000,2023-05-15T07:18:40Z,54,TA120-T246187
1684135132000,2023-05-15T07:18:52Z,54.3,TA120-T246183
1684135142000,2023-05-15T07:19:02Z,54.2,TA120-T246191
1684135176000,2023-05-15T07:19:36Z,73,TA120-T246184
1684135180000,2023-05-15T07:19:40Z,54.7,TA120-T246187
1684135192000,2023-05-15T07:19:52Z,57,TA120-T246183
1684135202000,2023-05-15T07:20:02Z,58.7,TA120-T246191
1684135236000,2023-05-15T07:20:36Z,69,TA120-T246184
1684135240000,2023-05-15T07:20:40Z,53.4,TA120-T246187
1684135252000,2023-05-15T07:20:52Z,58,TA120-T246183
1684135262000,2023-05-15T07:21:02Z,59.9,TA120-T246191
1684135296000,2023-05-15T07:21:36Z,69.3,TA120-T246184
1684135300000,2023-05-15T07:21:40Z,53.4,TA120-T246187
1684135312000,2023-05-15T07:21:52Z,54.7,TA120-T246183
1684135322000,2023-05-15T07:22:02Z,58.6,TA120-T246191
1684135356000,2023-05-15T07:22:36Z,68.8,TA120-T246184
1684135360000,2023-05-15T07:22:40Z,54.2,TA120-T246187
1684135372000,2023-05-15T07:22:52Z,44.9,TA120-T246183
1684135382000,2023-05-15T07:23:02Z,59.6,TA120-T246191
1684135416000,2023-05-15T07:23:36Z,66.9,TA120-T246184
1684135420000,2023-05-15T07:23:40Z,52.8,TA120-T246187
1684135432000,2023-05-15T07:23:52Z,44.8,TA120-T246183
1684135442000,2023-05-15T07:24:02Z,57.1,TA120-T246191
1684135476000,2023-05-15T07:24:36Z,69.5,TA120-T246184
1684135480000,2023-05-15T07:24:40Z,53.8,TA120-T246187
1684135492000,2023-05-15T07:24:52Z,47,TA120-T246183
1684135502000,2023-05-15T07:25:02Z,57.7,TA120-T246191
1684135536000,2023-05-15T07:25:36Z,73,TA120-T246184
1684135540000,2023-05-15T07:25:40Z,51.8,TA120-T246187
1684135552000,2023-05-15T07:25:52Z,46.8,TA120-T246183
1684135562000,2023-05-15T07:26:02Z,55.1,TA120-T246191
1684135596000,2023-05-15T07:26:36Z,68,TA120-T246184
1684135600000,2023-05-15T07:26:40Z,51.9,TA120-T246187
1684135612000,2023-05-15T07:26:52Z,44.8,TA120-T246183
1684135622000,2023-05-15T07:27:02Z,55.1,TA120-T246191
1684135656000,2023-05-15T07:27:36Z,69.4,TA120-T246184
1684135660000,2023-05-15T07:27:40Z,55.2,TA120-T246187
1684135672000,2023-05-15T07:27:52Z,45,TA120-T246183
1684135682000,2023-05-15T07:28:02Z,54.1,TA120-T246191
1684135716000,2023-05-15T07:28:36Z,70.2,TA120-T246184
1684135720000,2023-05-15T07:28:40Z,52.2,TA120-T246187
1684135732000,2023-05-15T07:28:52Z,55.5,TA120-T246183
1684135742000,2023-05-15T07:29:02Z,57.5,TA120-T246191
1684135776000,2023-05-15T07:29:36Z,67.9,TA120-T246184
1684135780000,2023-05-15T07:29:40Z,52.4,TA120-T246187
1684135792000,2023-05-15T07:29:52Z,44.4,TA120-T246183
1684135802000,2023-05-15T07:30:02Z,50.3,TA120-T246191
1684135836000,2023-05-15T07:30:36Z,72.8,TA120-T246184
1684135840000,2023-05-15T07:30:40Z,54.3,TA120-T246187
1684135852000,2023-05-15T07:30:52Z,53.8,TA120-T246183
1684135862000,2023-05-15T07:31:02Z,55.9,TA120-T246191
1684135896000,2023-05-15T07:31:36Z,71.3,TA120-T246184
1684135900000,2023-05-15T07:31:40Z,54.2,TA120-T246187
1684135912000,2023-05-15T07:31:52Z,47.9,TA120-T246183
1684135922000,2023-05-15T07:32:02Z,54.3,TA120-T246191
1684135956000,2023-05-15T07:32:36Z,67,TA120-T246184
1684135960000,2023-05-15T07:32:40Z,55.6,TA120-T246187
1684135972000,2023-05-15T07:32:52Z,58.8,TA120-T246183
1684135982000,2023-05-15T07:33:02Z,54.9,TA120-T246191
1684136016000,2023-05-15T07:33:36Z,70.5,TA120-T246184
1684136020000,2023-05-15T07:33:40Z,52,TA120-T246187
1684136032000,2023-05-15T07:33:52Z,58.7,TA120-T246183
1684136042000,2023-05-15T07:34:02Z,52.8,TA120-T246191
1684136076000,2023-05-15T07:34:36Z,70.7,TA120-T246184
1684136080000,2023-05-15T07:34:40Z,53.6,TA120-T246187
1684136092000,2023-05-15T07:34:52Z,58.5,TA120-T246183
1684136102000,2023-05-15T07:35:02Z,53.1,TA120-T246191
1684136136000,2023-05-15T07:35:36Z,67.7,TA120-T246184
1684136140000,2023-05-15T07:35:40Z,51.4,TA120-T246187
1684136152000,2023-05-15T07:35:52Z,55.8,TA120-T246183
1684136162000,2023-05-15T07:36:02Z,55.1,TA120-T246191
1684136196000,2023-05-15T07:36:36Z,64.4,TA120-T246184
1684136200000,2023-05-15T07:36:40Z,51.8,TA120-T246187
1684136212000,2023-05-15T07:36:52Z,46.4,TA120-T246183
1684136222000,2023-05-15T07:37:02Z,52.2,TA120-T246191
1684136256000,2023-05-15T07:37:36Z,71.9,TA120-T246184
1684136260000,2023-05-15T07:37:40Z,52.9,TA120-T246187
1684136272000,2023-05-15T07:37:52Z,44.6,TA120-T246183
1684136282000,2023-05-15T07:38:02Z,52.6,TA120-T246191
1684136316000,2023-05-15T07:38:36Z,69.9,TA120-T246184
1684136320000,2023-05-15T07:38:40Z,51.7,TA120-T246187
1684136332000,2023-05-15T07:38:52Z,45.1,TA120-T246183
1684136342000,2023-05-15T07:39:02Z,53.4,TA120-T246191
1684136376000,2023-05-15T07:39:36Z,70,TA120-T246184
1684136380000,2023-05-15T07:39:40Z,52.5,TA120-T246187
1684136392000,2023-05-15T07:39:52Z,44.5,TA120-T246183
1684136402000,2023-05-15T07:40:02Z,54.4,TA120-T246191
1684136436000,2023-05-15T07:40:36Z,69.3,TA120-T246184
1684136440000,2023-05-15T07:40:40Z,54.2,TA120-T246187
1684136452000,2023-05-15T07:40:52Z,44.7,TA120-T246183
1684136462000,2023-05-15T07:41:02Z,53.6,TA120-T246191
1684136496000,2023-05-15T07:41:36Z,70,TA120-T246184
1684136500000,2023-05-15T07:41:40Z,53,TA120-T246187
1684136512000,2023-05-15T07:41:52Z,45,TA120-T246183
1684136522000,2023-05-15T07:42:02Z,52.3,TA120-T246191
1684136556000,2023-05-15T07:42:36Z,70.5,TA120-T246184
1684136560000,2023-05-15T07:42:40Z,51.5,TA120-T246187
1684136572000,2023-05-15T07:42:52Z,46.5,TA120-T246183
1684136582000,2023-05-15T07:43:02Z,58.8,TA120-T246191
1684136616000,2023-05-15T07:43:36Z,69.9,TA120-T246184
1684136620000,2023-05-15T07:43:40Z,53.3,TA120-T246187
1684136632000,2023-05-15T07:43:52Z,44.6,TA120-T246183
1684136642000,2023-05-15T07:44:02Z,59.3,TA120-T246191
1684136676000,2023-05-15T07:44:36Z,67.5,TA120-T246184
1684136680000,2023-05-15T07:44:40Z,50.3,TA120-T246187
1684136692000,2023-05-15T07:44:52Z,55.4,TA120-T246183
1684136702000,2023-05-15T07:45:02Z,58.9,TA120-T246191
1684136736000,2023-05-15T07:45:36Z,69.7,TA120-T246184
1684136740000,2023-05-15T07:45:40Z,53.5,TA120-T246187
1684136752000,2023-05-15T07:45:52Z,63.5,TA120-T246183
1684136762000,2023-05-15T07:46:02Z,53.7,TA120-T246191
1684136796000,2023-05-15T07:46:36Z,70,TA120-T246184
1684136800000,2023-05-15T07:46:40Z,50.5,TA120-T246187
1684136812000,2023-05-15T07:46:52Z,61.4,TA120-T246183
1684136822000,2023-05-15T07:47:02Z,53.6,TA120-T246191
1684136856000,2023-05-15T07:47:36Z,75.9,TA120-T246184
1684136860000,2023-05-15T07:47:40Z,51.6,TA120-T246187
1684136872000,2023-05-15T07:47:52Z,55.5,TA120-T246183
1684136882000,2023-05-15T07:48:02Z,55.5,TA120-T246191
1684136916000,2023-05-15T07:48:36Z,71.2,TA120-T246184
1684136920000,2023-05-15T07:48:40Z,52,TA120-T246187
1684136932000,2023-05-15T07:48:52Z,52.1,TA120-T246183
1684136942000,2023-05-15T07:49:02Z,62.4,TA120-T246191
1684136976000,2023-05-15T07:49:36Z,70.3,TA120-T246184
1684136980000,2023-05-15T07:49:40Z,52.9,TA120-T246187
1684136992000,2023-05-15T07:49:52Z,49,TA120-T246183
1684137002000,2023-05-15T07:50:02Z,55.9,TA120-T246191
1684137036000,2023-05-15T07:50:36Z,69.5,TA120-T246184
1684137040000,2023-05-15T07:50:40Z,52,TA120-T246187
1684137052000,2023-05-15T07:50:52Z,51,TA120-T246183
1684137062000,2023-05-15T07:51:02Z,56.8,TA120-T246191
1684137096000,2023-05-15T07:51:36Z,69,TA120-T246184
1684137100000,2023-05-15T07:51:40Z,51.6,TA120-T246187
1684137112000,2023-05-15T07:51:52Z,54.1,TA120-T246183
1684137122000,2023-05-15T07:52:02Z,53.3,TA120-T246191
1684137156000,2023-05-15T07:52:36Z,68.5,TA120-T246184
1684137160000,2023-05-15T07:52:40Z,50.7,TA120-T246187
1684137172000,2023-05-15T07:52:52Z,53.2,TA120-T246183
1684137182000,2023-05-15T07:53:02Z,57.8,TA120-T246191
1684137216000,2023-05-15T07:53:36Z,69.7,TA120-T246184
1684137220000,2023-05-15T07:53:40Z,51.6,TA120-T246187
1684137232000,2023-05-15T07:53:52Z,53.9,TA120-T246183
1684137242000,2023-05-15T07:54:02Z,54.8,TA120-T246191
1684137276000,2023-05-15T07:54:36Z,68.5,TA120-T246184
1684137280000,2023-05-15T07:54:40Z,51.2,TA120-T246187
1684137292000,2023-05-15T07:54:52Z,53.7,TA120-T246183
1684137302000,2023-05-15T07:55:02Z,56.1,TA120-T246191
1684137336000,2023-05-15T07:55:36Z,72.3,TA120-T246184
1684137340000,2023-05-15T07:55:40Z,50.1,TA120-T246187
1684137352000,2023-05-15T07:55:52Z,52.5,TA120-T246183
1684137362000,2023-05-15T07:56:02Z,56.5,TA120-T246191
1684137396000,2023-05-15T07:56:36Z,68.6,TA120-T246184
1684137400000,2023-05-15T07:56:40Z,51.3,TA120-T246187
1684137412000,2023-05-15T07:56:52Z,55.7,TA120-T246183
1684137422000,2023-05-15T07:57:02Z,53.7,TA120-T246191
1684137456000,2023-05-15T07:57:36Z,70,TA120-T246184
1684137460000,2023-05-15T07:57:40Z,50.8,TA120-T246187
1684137472000,2023-05-15T07:57:52Z,46.9,TA120-T246183
1684137482000,2023-05-15T07:58:02Z,55.3,TA120-T246191
1684137516000,2023-05-15T07:58:36Z,70,TA120-T246184
1684137520000,2023-05-15T07:58:40Z,51.8,TA120-T246187
1684137532000,2023-05-15T07:58:52Z,46.8,TA120-T246183
1684137542000,2023-05-15T07:59:02Z,56.7,TA120-T246191
