time,readable_time,dBA,dev-id
1708659121000,2024-02-23T03:32:01Z,31.9,TA120-T246174
1708659127000,2024-02-23T03:32:07Z,37.3,TA120-T246183
1708659181000,2024-02-23T03:33:01Z,31.5,TA120-T246174
1708659187000,2024-02-23T03:33:07Z,37.3,TA120-T246183
1708659241000,2024-02-23T03:34:01Z,31.6,TA120-T246174
1708659247000,2024-02-23T03:34:07Z,37.3,TA120-T246183
1708659301000,2024-02-23T03:35:01Z,31.5,TA120-T246174
1708659307000,2024-02-23T03:35:07Z,37.4,TA120-T246183
1708659361000,2024-02-23T03:36:01Z,31.9,TA120-T246174
1708659367000,2024-02-23T03:36:07Z,37.4,TA120-T246183
1708659421000,2024-02-23T03:37:01Z,31.8,TA120-T246174
1708659427000,2024-02-23T03:37:07Z,37.6,TA120-T246183
1708659481000,2024-02-23T03:38:01Z,31.6,TA120-T246174
1708659487000,2024-02-23T03:38:07Z,37.2,TA120-T246183
1708659541000,2024-02-23T03:39:01Z,31.6,TA120-T246174
1708659547000,2024-02-23T03:39:07Z,37.2,TA120-T246183
1708659601000,2024-02-23T03:40:01Z,31.6,TA120-T246174
1708659607000,2024-02-23T03:40:07Z,37.5,TA120-T246183
1708659661000,2024-02-23T03:41:01Z,32.1,TA120-T246174
1708659667000,2024-02-23T03:41:07Z,37.5,TA120-T246183
1708659721000,2024-02-23T03:42:01Z,31.6,TA120-T246174
1708659727000,2024-02-23T03:42:07Z,37.2,TA120-T246183
1708659781000,2024-02-23T03:43:01Z,31.6,TA120-T246174
1708659787000,2024-02-23T03:43:07Z,37.3,TA120-T246183
1708659841000,2024-02-23T03:44:01Z,31.7,TA120-T246174
1708659847000,2024-02-23T03:44:07Z,37.3,TA120-T246183
1708659901000,2024-02-23T03:45:01Z,31.5,TA120-T246174
1708659907000,2024-02-23T03:45:07Z,37.3,TA120-T246183
1708659961000,2024-02-23T03:46:01Z,31.4,TA120-T246174
1708659967000,2024-02-23T03:46:07Z,37.1,TA120-T246183
1708660021000,2024-02-23T03:47:01Z,32,TA120-T246174
1708660027000,2024-02-23T03:47:07Z,37.3,TA120-T246183
1708660081000,2024-02-23T03:48:01Z,31.7,TA120-T246174
1708660087000,2024-02-23T03:48:07Z,37.3,TA120-T246183
1708660141000,2024-02-23T03:49:01Z,31.7,TA120-T246174
1708660147000,2024-02-23T03:49:07Z,37.3,TA120-T246183
1708660201000,2024-02-23T03:50:01Z,31.7,TA120-T246174
1708660207000,2024-02-23T03:50:07Z,37.3,TA120-T246183
1708660261000,2024-02-23T03:51:01Z,31.9,TA120-T246174
1708660267000,2024-02-23T03:51:07Z,37.5,TA120-T246183
1708660321000,2024-02-23T03:52:01Z,33,TA120-T246174
1708660327000,2024-02-23T03:52:07Z,37.7,TA120-T246183
1708660381000,2024-02-23T03:53:01Z,32.4,TA120-T246174
1708660387000,2024-02-23T03:53:07Z,37.4,TA120-T246183
1708660441000,2024-02-23T03:54:01Z,32,TA120-T246174
1708660447000,2024-02-23T03:54:07Z,37.2,TA120-T246183
1708660501000,2024-02-23T03:55:01Z,31.6,TA120-T246174
1708660507000,2024-02-23T03:55:07Z,37.2,TA120-T246183
1708660561000,2024-02-23T03:56:01Z,31.6,TA120-T246174
1708660567000,2024-02-23T03:56:07Z,37.2,TA120-T246183
1708660621000,2024-02-23T03:57:01Z,31.9,TA120-T246174
1708660627000,2024-02-23T03:57:07Z,37.4,TA120-T246183
1708660681000,2024-02-23T03:58:01Z,32.2,TA120-T246174
1708660687000,2024-02-23T03:58:07Z,37.3,TA120-T246183
1708660741000,2024-02-23T03:59:01Z,31.9,TA120-T246174
1708660747000,2024-02-23T03:59:07Z,37.2,TA120-T246183
1708660801000,2024-02-23T04:00:01Z,32.2,TA120-T246174
1708660807000,2024-02-23T04:00:07Z,37.3,TA120-T246183
1708660861000,2024-02-23T04:01:01Z,32.8,TA120-T246174
1708660867000,2024-02-23T04:01:07Z,38.1,TA120-T246183
1708660921000,2024-02-23T04:02:01Z,35.5,TA120-T246174
1708660927000,2024-02-23T04:02:07Z,39.2,TA120-T246183
1708660981000,2024-02-23T04:03:01Z,35.7,TA120-T246174
1708660987000,2024-02-23T04:03:07Z,39.3,TA120-T246183
1708661041000,2024-02-23T04:04:01Z,35.5,TA120-T246174
1708661047000,2024-02-23T04:04:07Z,39.2,TA120-T246183
1708661101000,2024-02-23T04:05:01Z,35.4,TA120-T246174
1708661107000,2024-02-23T04:05:07Z,39.3,TA120-T246183
1708661161000,2024-02-23T04:06:01Z,36,TA120-T246174
1708661167000,2024-02-23T04:06:07Z,39.5,TA120-T246183
1708661221000,2024-02-23T04:07:01Z,36.1,TA120-T246174
1708661227000,2024-02-23T04:07:07Z,39.3,TA120-T246183
1708661281000,2024-02-23T04:08:01Z,35.7,TA120-T246174
1708661287000,2024-02-23T04:08:07Z,39.4,TA120-T246183
1708661341000,2024-02-23T04:09:01Z,35.7,TA120-T246174
1708661347000,2024-02-23T04:09:07Z,39.4,TA120-T246183
1708661401000,2024-02-23T04:10:01Z,35.8,TA120-T246174
1708661407000,2024-02-23T04:10:07Z,39.4,TA120-T246183
1708661461000,2024-02-23T04:11:01Z,35.7,TA120-T246174
1708661467000,2024-02-23T04:11:07Z,39.4,TA120-T246183
1708661521000,2024-02-23T04:12:01Z,35.9,TA120-T246174
1708661527000,2024-02-23T04:12:07Z,39.4,TA120-T246183
1708661581000,2024-02-23T04:13:01Z,35.7,TA120-T246174
1708661587000,2024-02-23T04:13:07Z,39.3,TA120-T246183
1708661641000,2024-02-23T04:14:01Z,35.9,TA120-T246174
1708661647000,2024-02-23T04:14:07Z,39.5,TA120-T246183
1708661701000,2024-02-23T04:15:01Z,36,TA120-T246174
1708661707000,2024-02-23T04:15:07Z,39.5,TA120-T246183
1708661761000,2024-02-23T04:16:01Z,35.7,TA120-T246174
1708661767000,2024-02-23T04:16:07Z,39.5,TA120-T246183
1708661821000,2024-02-23T04:17:01Z,35.9,TA120-T246174
1708661827000,2024-02-23T04:17:07Z,39.5,TA120-T246183
1708661881000,2024-02-23T04:18:01Z,36,TA120-T246174
1708661887000,2024-02-23T04:18:07Z,39.5,TA120-T246183
1708661941000,2024-02-23T04:19:01Z,35.9,TA120-T246174
1708661947000,2024-02-23T04:19:07Z,39.5,TA120-T246183
1708662001000,2024-02-23T04:20:01Z,35.9,TA120-T246174
1708662007000,2024-02-23T04:20:07Z,39.5,TA120-T246183
1708662061000,2024-02-23T04:21:01Z,36,TA120-T246174
1708662067000,2024-02-23T04:21:07Z,39.5,TA120-T246183
1708662121000,2024-02-23T04:22:01Z,36.3,TA120-T246174
1708662127000,2024-02-23T04:22:07Z,39.6,TA120-T246183
1708662181000,2024-02-23T04:23:01Z,36.1,TA120-T246174
1708662187000,2024-02-23T04:23:07Z,39.5,TA120-T246183
1708662241000,2024-02-23T04:24:01Z,35.8,TA120-T246174
1708662247000,2024-02-23T04:24:07Z,39.3,TA120-T246183
1708662301000,2024-02-23T04:25:01Z,35.8,TA120-T246174
1708662307000,2024-02-23T04:25:07Z,39.4,TA120-T246183
1708662361000,2024-02-23T04:26:01Z,35.7,TA120-T246174
1708662367000,2024-02-23T04:26:07Z,39.3,TA120-T246183
1708662421000,2024-02-23T04:27:01Z,35.7,TA120-T246174
1708662427000,2024-02-23T04:27:07Z,39.3,TA120-T246183
1708662481000,2024-02-23T04:28:01Z,35.4,TA120-T246174
1708662487000,2024-02-23T04:28:07Z,39.2,TA120-T246183
1708662541000,2024-02-23T04:29:01Z,36,TA120-T246174
1708662547000,2024-02-23T04:29:07Z,39.4,TA120-T246183
1708662601000,2024-02-23T04:30:01Z,35.5,TA120-T246174
1708662607000,2024-02-23T04:30:07Z,39.2,TA120-T246183
1708662661000,2024-02-23T04:31:01Z,35.5,TA120-T246174
1708662667000,2024-02-23T04:31:07Z,39.4,TA120-T246183
1708662721000,2024-02-23T04:32:01Z,35.6,TA120-T246174
1708662727000,2024-02-23T04:32:07Z,39.5,TA120-T246183
1708662781000,2024-02-23T04:33:01Z,35.6,TA120-T246174
1708662787000,2024-02-23T04:33:07Z,39.4,TA120-T246183
1708662841000,2024-02-23T04:34:01Z,35.9,TA120-T246174
1708662847000,2024-02-23T04:34:07Z,39.5,TA120-T246183
1708662901000,2024-02-23T04:35:01Z,35.9,TA120-T246174
1708662907000,2024-02-23T04:35:07Z,39.5,TA120-T246183
1708662961000,2024-02-23T04:36:01Z,35.5,TA120-T246174
1708662967000,2024-02-23T04:36:07Z,39.4,TA120-T246183
1708663021000,2024-02-23T04:37:01Z,36.8,TA120-T246174
1708663027000,2024-02-23T04:37:07Z,39.9,TA120-T246183
1708663081000,2024-02-23T04:38:01Z,35.8,TA120-T246174
1708663087000,2024-02-23T04:38:07Z,39.5,TA120-T246183
1708663141000,2024-02-23T04:39:01Z,36.5,TA120-T246174
1708663147000,2024-02-23T04:39:07Z,39.7,TA120-T246183
1708663201000,2024-02-23T04:40:01Z,36,TA120-T246174
1708663207000,2024-02-23T04:40:07Z,39.5,TA120-T246183
1708663261000,2024-02-23T04:41:01Z,35.8,TA120-T246174
1708663267000,2024-02-23T04:41:07Z,39.4,TA120-T246183
1708663321000,2024-02-23T04:42:01Z,36,TA120-T246174
1708663327000,2024-02-23T04:42:07Z,39.5,TA120-T246183
1708663381000,2024-02-23T04:43:01Z,35.6,TA120-T246174
1708663387000,2024-02-23T04:43:07Z,39.3,TA120-T246183
1708663441000,2024-02-23T04:44:01Z,35.7,TA120-T246174
1708663447000,2024-02-23T04:44:07Z,39.4,TA120-T246183
1708663501000,2024-02-23T04:45:01Z,38.2,TA120-T246174
1708663507000,2024-02-23T04:45:07Z,40.9,TA120-T246183
1708663561000,2024-02-23T04:46:01Z,35.7,TA120-T246174
1708663567000,2024-02-23T04:46:07Z,39.3,TA120-T246183
1708663621000,2024-02-23T04:47:01Z,35.9,TA120-T246174
1708663627000,2024-02-23T04:47:07Z,39.4,TA120-T246183
1708663681000,2024-02-23T04:48:01Z,35.5,TA120-T246174
1708663687000,2024-02-23T04:48:07Z,39.4,TA120-T246183
1708663741000,2024-02-23T04:49:01Z,35.7,TA120-T246174
1708663747000,2024-02-23T04:49:07Z,39.4,TA120-T246183
1708663801000,2024-02-23T04:50:01Z,35.9,TA120-T246174
1708663807000,2024-02-23T04:50:07Z,39.3,TA120-T246183
1708663861000,2024-02-23T04:51:01Z,35.6,TA120-T246174
1708663867000,2024-02-23T04:51:07Z,39.3,TA120-T246183
1708663921000,2024-02-23T04:52:01Z,36,TA120-T246174
1708663927000,2024-02-23T04:52:07Z,39.3,TA120-T246183
1708663981000,2024-02-23T04:53:01Z,36,TA120-T246174
1708663987000,2024-02-23T04:53:07Z,39.4,TA120-T246183
1708664041000,2024-02-23T04:54:01Z,35.9,TA120-T246174
1708664047000,2024-02-23T04:54:07Z,39.3,TA120-T246183
1708664101000,2024-02-23T04:55:01Z,35.8,TA120-T246174
1708664107000,2024-02-23T04:55:07Z,39.2,TA120-T246183
1708664161000,2024-02-23T04:56:01Z,35.8,TA120-T246174
1708664167000,2024-02-23T04:56:07Z,39.3,TA120-T246183
1708664221000,2024-02-23T04:57:01Z,35.8,TA120-T246174
1708664227000,2024-02-23T04:57:07Z,39.3,TA120-T246183
1708664281000,2024-02-23T04:58:01Z,37.6,TA120-T246174
1708664287000,2024-02-23T04:58:07Z,40.1,TA120-T246183
1708664341000,2024-02-23T04:59:01Z,36.1,TA120-T246174
1708664347000,2024-02-23T04:59:07Z,39.4,TA120-T246183
1708664401000,2024-02-23T05:00:01Z,35.9,TA120-T246174
1708664407000,2024-02-23T05:00:07Z,39.4,TA120-T246183
1708664461000,2024-02-23T05:01:01Z,35.7,TA120-T246174
1708664467000,2024-02-23T05:01:07Z,39.3,TA120-T246183
1708664521000,2024-02-23T05:02:01Z,36.5,TA120-T246174
1708664527000,2024-02-23T05:02:07Z,39.5,TA120-T246183
1708664581000,2024-02-23T05:03:01Z,36.1,TA120-T246174
1708664587000,2024-02-23T05:03:07Z,39.5,TA120-T246183
1708664641000,2024-02-23T05:04:01Z,36.2,TA120-T246174
1708664647000,2024-02-23T05:04:07Z,39.4,TA120-T246183
1708664701000,2024-02-23T05:05:01Z,38.4,TA120-T246174
1708664707000,2024-02-23T05:05:07Z,42.2,TA120-T246183
1708664761000,2024-02-23T05:06:01Z,39.7,TA120-T246174
1708664767000,2024-02-23T05:06:07Z,44.4,TA120-T246183
1708664821000,2024-02-23T05:07:01Z,39.3,TA120-T246174
1708664827000,2024-02-23T05:07:07Z,44.3,TA120-T246183
1708664881000,2024-02-23T05:08:01Z,39.5,TA120-T246174
1708664887000,2024-02-23T05:08:07Z,44.3,TA120-T246183
1708664941000,2024-02-23T05:09:01Z,39.5,TA120-T246174
1708664947000,2024-02-23T05:09:07Z,44.3,TA120-T246183
1708665001000,2024-02-23T05:10:01Z,39.4,TA120-T246174
1708665007000,2024-02-23T05:10:07Z,44.3,TA120-T246183
1708665061000,2024-02-23T05:11:01Z,39.4,TA120-T246174
1708665067000,2024-02-23T05:11:07Z,44.3,TA120-T246183
1708665121000,2024-02-23T05:12:01Z,39.7,TA120-T246174
1708665127000,2024-02-23T05:12:07Z,44.5,TA120-T246183
1708665181000,2024-02-23T05:13:01Z,39.5,TA120-T246174
1708665187000,2024-02-23T05:13:07Z,44.5,TA120-T246183
1708665241000,2024-02-23T05:14:01Z,39.6,TA120-T246174
1708665247000,2024-02-23T05:14:07Z,44.5,TA120-T246183
1708665301000,2024-02-23T05:15:01Z,39.3,TA120-T246174
1708665307000,2024-02-23T05:15:07Z,44.5,TA120-T246183
1708665361000,2024-02-23T05:16:01Z,39.4,TA120-T246174
1708665367000,2024-02-23T05:16:07Z,44.5,TA120-T246183
1708665421000,2024-02-23T05:17:01Z,39.5,TA120-T246174
1708665427000,2024-02-23T05:17:07Z,44.5,TA120-T246183
1708665481000,2024-02-23T05:18:01Z,39.4,TA120-T246174
1708665487000,2024-02-23T05:18:07Z,44.4,TA120-T246183
1708665541000,2024-02-23T05:19:01Z,39.4,TA120-T246174
1708665547000,2024-02-23T05:19:07Z,44.4,TA120-T246183
1708665601000,2024-02-23T05:20:01Z,39.4,TA120-T246174
1708665607000,2024-02-23T05:20:07Z,44.4,TA120-T246183
1708665661000,2024-02-23T05:21:01Z,39.4,TA120-T246174
1708665667000,2024-02-23T05:21:07Z,44.4,TA120-T246183
1708665721000,2024-02-23T05:22:01Z,39.5,TA120-T246174
1708665727000,2024-02-23T05:22:07Z,44.4,TA120-T246183
1708665781000,2024-02-23T05:23:01Z,39.5,TA120-T246174
1708665787000,2024-02-23T05:23:07Z,44.5,TA120-T246183
1708665841000,2024-02-23T05:24:01Z,39.3,TA120-T246174
1708665847000,2024-02-23T05:24:07Z,44.4,TA120-T246183
1708665901000,2024-02-23T05:25:01Z,39.5,TA120-T246174
1708665907000,2024-02-23T05:25:07Z,44.4,TA120-T246183
1708665961000,2024-02-23T05:26:01Z,39.4,TA120-T246174
1708665967000,2024-02-23T05:26:07Z,44.4,TA120-T246183
1708666021000,2024-02-23T05:27:01Z,39.5,TA120-T246174
1708666027000,2024-02-23T05:27:07Z,44.4,TA120-T246183
1708666081000,2024-02-23T05:28:01Z,39.7,TA120-T246174
1708666087000,2024-02-23T05:28:07Z,44.5,TA120-T246183
1708666141000,2024-02-23T05:29:01Z,39.4,TA120-T246174
1708666147000,2024-02-23T05:29:07Z,44.4,TA120-T246183
1708666201000,2024-02-23T05:30:01Z,39.4,TA120-T246174
1708666207000,2024-02-23T05:30:07Z,44.4,TA120-T246183
1708666261000,2024-02-23T05:31:01Z,39.4,TA120-T246174
1708666267000,2024-02-23T05:31:07Z,44.4,TA120-T246183
1708666321000,2024-02-23T05:32:01Z,39.5,TA120-T246174
1708666327000,2024-02-23T05:32:07Z,44.4,TA120-T246183
1708666381000,2024-02-23T05:33:01Z,39.9,TA120-T246174
1708666387000,2024-02-23T05:33:07Z,44.5,TA120-T246183
1708666441000,2024-02-23T05:34:01Z,39.3,TA120-T246174
1708666447000,2024-02-23T05:34:07Z,44.3,TA120-T246183
1708666501000,2024-02-23T05:35:01Z,39.4,TA120-T246174
1708666507000,2024-02-23T05:35:07Z,44.4,TA120-T246183
1708666561000,2024-02-23T05:36:01Z,39.5,TA120-T246174
1708666567000,2024-02-23T05:36:07Z,44.4,TA120-T246183
1708666621000,2024-02-23T05:37:01Z,39.4,TA120-T246174
1708666627000,2024-02-23T05:37:07Z,44.4,TA120-T246183
1708666681000,2024-02-23T05:38:01Z,39.4,TA120-T246174
1708666687000,2024-02-23T05:38:07Z,44.4,TA120-T246183
1708666741000,2024-02-23T05:39:01Z,39.5,TA120-T246174
1708666747000,2024-02-23T05:39:07Z,44.4,TA120-T246183
1708666801000,2024-02-23T05:40:01Z,39.5,TA120-T246174
1708666807000,2024-02-23T05:40:07Z,44.4,TA120-T246183
1708666861000,2024-02-23T05:41:01Z,39.3,TA120-T246174
1708666867000,2024-02-23T05:41:07Z,44.4,TA120-T246183
1708666921000,2024-02-23T05:42:01Z,39.5,TA120-T246174
1708666927000,2024-02-23T05:42:07Z,44.5,TA120-T246183
1708666981000,2024-02-23T05:43:01Z,39.4,TA120-T246174
1708666987000,2024-02-23T05:43:07Z,44.4,TA120-T246183
1708667041000,2024-02-23T05:44:01Z,39.4,TA120-T246174
1708667047000,2024-02-23T05:44:07Z,44.3,TA120-T246183
1708667101000,2024-02-23T05:45:01Z,39.4,TA120-T246174
1708667107000,2024-02-23T05:45:07Z,44.4,TA120-T246183
1708667161000,2024-02-23T05:46:01Z,39.8,TA120-T246174
1708667167000,2024-02-23T05:46:07Z,44.5,TA120-T246183
1708667221000,2024-02-23T05:47:01Z,39.5,TA120-T246174
1708667227000,2024-02-23T05:47:07Z,44.4,TA120-T246183
1708667281000,2024-02-23T05:48:01Z,39.7,TA120-T246174
1708667287000,2024-02-23T05:48:07Z,44.4,TA120-T246183
1708667341000,2024-02-23T05:49:01Z,39.4,TA120-T246174
1708667347000,2024-02-23T05:49:07Z,44.4,TA120-T246183
1708667401000,2024-02-23T05:50:01Z,39.5,TA120-T246174
1708667407000,2024-02-23T05:50:07Z,44.4,TA120-T246183
1708667461000,2024-02-23T05:51:01Z,39.4,TA120-T246174
1708667467000,2024-02-23T05:51:07Z,44.4,TA120-T246183
1708667521000,2024-02-23T05:52:01Z,39.4,TA120-T246174
1708667527000,2024-02-23T05:52:07Z,44.4,TA120-T246183
1708667581000,2024-02-23T05:53:01Z,39.6,TA120-T246174
1708667587000,2024-02-23T05:53:07Z,44.4,TA120-T246183
1708667641000,2024-02-23T05:54:01Z,39.7,TA120-T246174
1708667647000,2024-02-23T05:54:07Z,44.5,TA120-T246183
1708667701000,2024-02-23T05:55:01Z,39.4,TA120-T246174
1708667707000,2024-02-23T05:55:07Z,44.4,TA120-T246183
1708667761000,2024-02-23T05:56:01Z,39.4,TA120-T246174
1708667767000,2024-02-23T05:56:07Z,44.4,TA120-T246183
1708667821000,2024-02-23T05:57:01Z,39.5,TA120-T246174
1708667827000,2024-02-23T05:57:07Z,44.4,TA120-T246183
1708667881000,2024-02-23T05:58:01Z,39.4,TA120-T246174
1708667887000,2024-02-23T05:58:07Z,44.4,TA120-T246183
1708667941000,2024-02-23T05:59:01Z,39.6,TA120-T246174
1708667947000,2024-02-23T05:59:07Z,44.5,TA120-T246183
1708668001000,2024-02-23T06:00:01Z,39.7,TA120-T246174
1708668007000,2024-02-23T06:00:07Z,44.5,TA120-T246183
1708668061000,2024-02-23T06:01:01Z,39.3,TA120-T246174
1708668067000,2024-02-23T06:01:07Z,44.4,TA120-T246183
1708668121000,2024-02-23T06:02:01Z,39.4,TA120-T246174
1708668127000,2024-02-23T06:02:07Z,44.3,TA120-T246183
1708668181000,2024-02-23T06:03:01Z,39.4,TA120-T246174
1708668187000,2024-02-23T06:03:07Z,44.5,TA120-T246183
1708668241000,2024-02-23T06:04:01Z,39.4,TA120-T246174
1708668247000,2024-02-23T06:04:07Z,44.4,TA120-T246183
1708668301000,2024-02-23T06:05:01Z,39.6,TA120-T246174
1708668307000,2024-02-23T06:05:07Z,44.4,TA120-T246183
1708668361000,2024-02-23T06:06:01Z,39.3,TA120-T246174
1708668367000,2024-02-23T06:06:07Z,44.3,TA120-T246183
1708668421000,2024-02-23T06:07:01Z,39.7,TA120-T246174
1708668427000,2024-02-23T06:07:07Z,44.5,TA120-T246183
1708668481000,2024-02-23T06:08:01Z,39.6,TA120-T246174
1708668487000,2024-02-23T06:08:07Z,44.5,TA120-T246183
1708668541000,2024-02-23T06:09:01Z,39.4,TA120-T246174
1708668547000,2024-02-23T06:09:07Z,44.5,TA120-T246183
1708668601000,2024-02-23T06:10:01Z,39.5,TA120-T246174
1708668607000,2024-02-23T06:10:07Z,44.4,TA120-T246183
1708668661000,2024-02-23T06:11:01Z,39.4,TA120-T246174
1708668667000,2024-02-23T06:11:07Z,44.4,TA120-T246183
1708668721000,2024-02-23T06:12:01Z,39.4,TA120-T246174
1708668727000,2024-02-23T06:12:07Z,44.4,TA120-T246183
1708668781000,2024-02-23T06:13:01Z,39.6,TA120-T246174
1708668787000,2024-02-23T06:13:07Z,44.5,TA120-T246183
1708668841000,2024-02-23T06:14:01Z,39.7,TA120-T246174
1708668847000,2024-02-23T06:14:07Z,44.5,TA120-T246183
1708668901000,2024-02-23T06:15:01Z,39.6,TA120-T246174
1708668907000,2024-02-23T06:15:07Z,44.5,TA120-T246183
1708668961000,2024-02-23T06:16:01Z,39.6,TA120-T246174
1708668967000,2024-02-23T06:16:07Z,44.4,TA120-T246183
1708669021000,2024-02-23T06:17:01Z,39.7,TA120-T246174
1708669027000,2024-02-23T06:17:07Z,44.4,TA120-T246183
1708669081000,2024-02-23T06:18:01Z,39.6,TA120-T246174
1708669087000,2024-02-23T06:18:07Z,44.5,TA120-T246183
1708669141000,2024-02-23T06:19:01Z,39.4,TA120-T246174
1708669147000,2024-02-23T06:19:07Z,44.4,TA120-T246183
1708669201000,2024-02-23T06:20:01Z,39.5,TA120-T246174
1708669207000,2024-02-23T06:20:07Z,44.5,TA120-T246183
1708669261000,2024-02-23T06:21:01Z,39.5,TA120-T246174
1708669267000,2024-02-23T06:21:07Z,44.5,TA120-T246183
1708669321000,2024-02-23T06:22:01Z,39.5,TA120-T246174
1708669327000,2024-02-23T06:22:07Z,44.5,TA120-T246183
1708669381000,2024-02-23T06:23:01Z,39.6,TA120-T246174
1708669387000,2024-02-23T06:23:07Z,44.4,TA120-T246183
1708669441000,2024-02-23T06:24:01Z,39.6,TA120-T246174
1708669447000,2024-02-23T06:24:07Z,44.5,TA120-T246183
1708669501000,2024-02-23T06:25:01Z,39.5,TA120-T246174
1708669507000,2024-02-23T06:25:07Z,44.5,TA120-T246183
1708669561000,2024-02-23T06:26:01Z,39.7,TA120-T246174
1708669567000,2024-02-23T06:26:07Z,44.5,TA120-T246183
1708669621000,2024-02-23T06:27:01Z,39.5,TA120-T246174
1708669627000,2024-02-23T06:27:07Z,44.4,TA120-T246183
1708669681000,2024-02-23T06:28:01Z,39.6,TA120-T246174
1708669687000,2024-02-23T06:28:07Z,44.5,TA120-T246183
1708669741000,2024-02-23T06:29:01Z,39.7,TA120-T246174
1708669747000,2024-02-23T06:29:07Z,44.4,TA120-T246183
1708669801000,2024-02-23T06:30:01Z,39.6,TA120-T246174
1708669807000,2024-02-23T06:30:07Z,44.5,TA120-T246183
1708669861000,2024-02-23T06:31:01Z,40.2,TA120-T246174
1708669867000,2024-02-23T06:31:07Z,44.6,TA120-T246183
1708669921000,2024-02-23T06:32:01Z,39.6,TA120-T246174
1708669927000,2024-02-23T06:32:07Z,44.5,TA120-T246183
1708669981000,2024-02-23T06:33:01Z,39.6,TA120-T246174
1708669987000,2024-02-23T06:33:07Z,44.4,TA120-T246183
1708670041000,2024-02-23T06:34:01Z,39.6,TA120-T246174
1708670047000,2024-02-23T06:34:07Z,44.4,TA120-T246183
1708670101000,2024-02-23T06:35:01Z,39.6,TA120-T246174
1708670107000,2024-02-23T06:35:07Z,44.4,TA120-T246183
1708670161000,2024-02-23T06:36:01Z,39.7,TA120-T246174
1708670167000,2024-02-23T06:36:07Z,44.6,TA120-T246183
1708670221000,2024-02-23T06:37:01Z,47.5,TA120-T246174
1708670227000,2024-02-23T06:37:07Z,48.9,TA120-T246183
1708670281000,2024-02-23T06:38:01Z,40.9,TA120-T246174
1708670287000,2024-02-23T06:38:07Z,52.7,TA120-T246183
1708670341000,2024-02-23T06:39:01Z,42.4,TA120-T246174
1708670347000,2024-02-23T06:39:07Z,45.1,TA120-T246183
1708670401000,2024-02-23T06:40:01Z,40,TA120-T246174
1708670407000,2024-02-23T06:40:07Z,44.8,TA120-T246183
1708670461000,2024-02-23T06:41:01Z,39.7,TA120-T246174
1708670467000,2024-02-23T06:41:07Z,44.7,TA120-T246183
1708670521000,2024-02-23T06:42:01Z,39.7,TA120-T246174
1708670527000,2024-02-23T06:42:07Z,44.7,TA120-T246183
1708670581000,2024-02-23T06:43:01Z,39.6,TA120-T246174
1708670587000,2024-02-23T06:43:07Z,44.8,TA120-T246183
1708670641000,2024-02-23T06:44:01Z,39.6,TA120-T246174
1708670647000,2024-02-23T06:44:07Z,44.8,TA120-T246183
1708670701000,2024-02-23T06:45:01Z,39.9,TA120-T246174
1708670707000,2024-02-23T06:45:07Z,44.5,TA120-T246183
1708670761000,2024-02-23T06:46:01Z,39.8,TA120-T246174
1708670767000,2024-02-23T06:46:07Z,44.4,TA120-T246183
1708670821000,2024-02-23T06:47:01Z,44.7,TA120-T246174
1708670827000,2024-02-23T06:47:07Z,52.8,TA120-T246183
1708670881000,2024-02-23T06:48:01Z,41.7,TA120-T246174
1708670887000,2024-02-23T06:48:07Z,48.9,TA120-T246183
1708670941000,2024-02-23T06:49:01Z,41,TA120-T246174
1708670947000,2024-02-23T06:49:07Z,52.2,TA120-T246183
1708671001000,2024-02-23T06:50:01Z,41.6,TA120-T246174
1708671007000,2024-02-23T06:50:07Z,53.9,TA120-T246183
1708671061000,2024-02-23T06:51:01Z,41.8,TA120-T246174
1708671067000,2024-02-23T06:51:07Z,48.7,TA120-T246183
1708671121000,2024-02-23T06:52:01Z,42.7,TA120-T246174
1708671127000,2024-02-23T06:52:07Z,44.6,TA120-T246183
1708671181000,2024-02-23T06:53:01Z,39.7,TA120-T246174
1708671187000,2024-02-23T06:53:07Z,44.4,TA120-T246183
1708671241000,2024-02-23T06:54:01Z,40.1,TA120-T246174
1708671247000,2024-02-23T06:54:07Z,44.5,TA120-T246183
1708671301000,2024-02-23T06:55:01Z,39.5,TA120-T246174
1708671307000,2024-02-23T06:55:07Z,44.4,TA120-T246183
1708671361000,2024-02-23T06:56:01Z,39.6,TA120-T246174
1708671367000,2024-02-23T06:56:07Z,46.1,TA120-T246183
1708671421000,2024-02-23T06:57:01Z,55.4,TA120-T246174
1708671427000,2024-02-23T06:57:07Z,52,TA120-T246183
1708671481000,2024-02-23T06:58:01Z,51.3,TA120-T246174
1708671487000,2024-02-23T06:58:07Z,46.1,TA120-T246183
1708671541000,2024-02-23T06:59:01Z,52.2,TA120-T246174
1708671547000,2024-02-23T06:59:07Z,65.7,TA120-T246183
1708671601000,2024-02-23T07:00:01Z,52.5,TA120-T246174
1708671607000,2024-02-23T07:00:07Z,62.2,TA120-T246183
1708671661000,2024-02-23T07:01:01Z,42.3,TA120-T246174
1708671667000,2024-02-23T07:01:07Z,57.4,TA120-T246183
1708671721000,2024-02-23T07:02:01Z,51.5,TA120-T246174
1708671727000,2024-02-23T07:02:07Z,57.6,TA120-T246183
1708671781000,2024-02-23T07:03:01Z,50.9,TA120-T246174
1708671787000,2024-02-23T07:03:07Z,56.4,TA120-T246183
