time,readable_time,dBA,dev-id
1707795266000,2024-02-13T03:34:26Z,33.7,TA120-T246174
1707795269000,2024-02-13T03:34:29Z,36.2,TA120-T246183
1707795326000,2024-02-13T03:35:26Z,34.6,TA120-T246174
1707795329000,2024-02-13T03:35:29Z,37.1,TA120-T246183
1707795386000,2024-02-13T03:36:26Z,36.2,TA120-T246174
1707795389000,2024-02-13T03:36:29Z,37.7,TA120-T246183
1707795446000,2024-02-13T03:37:26Z,33.7,TA120-T246174
1707795449000,2024-02-13T03:37:29Z,36.5,TA120-T246183
1707795506000,2024-02-13T03:38:26Z,37.3,TA120-T246174
1707795509000,2024-02-13T03:38:29Z,41.4,TA120-T246183
1707795566000,2024-02-13T03:39:26Z,37.1,TA120-T246174
1707795569000,2024-02-13T03:39:29Z,38.8,TA120-T246183
1707795626000,2024-02-13T03:40:26Z,35.2,TA120-T246174
1707795629000,2024-02-13T03:40:29Z,38.4,TA120-T246183
1707795686000,2024-02-13T03:41:26Z,33.5,TA120-T246174
1707795689000,2024-02-13T03:41:29Z,35.9,TA120-T246183
1707795746000,2024-02-13T03:42:26Z,31.3,TA120-T246174
1707795749000,2024-02-13T03:42:29Z,34.5,TA120-T246183
1707795806000,2024-02-13T03:43:26Z,32.7,TA120-T246174
1707795809000,2024-02-13T03:43:29Z,34.5,TA120-T246183
1707795866000,2024-02-13T03:44:26Z,31.6,TA120-T246174
1707795869000,2024-02-13T03:44:29Z,34.8,TA120-T246183
1707795926000,2024-02-13T03:45:26Z,31.4,TA120-T246174
1707795929000,2024-02-13T03:45:29Z,35.2,TA120-T246183
1707795986000,2024-02-13T03:46:26Z,31.2,TA120-T246174
1707795989000,2024-02-13T03:46:29Z,35.2,TA120-T246183
1707796046000,2024-02-13T03:47:26Z,31.2,TA120-T246174
1707796049000,2024-02-13T03:47:29Z,34.3,TA120-T246183
1707796106000,2024-02-13T03:48:26Z,31.2,TA120-T246174
1707796109000,2024-02-13T03:48:29Z,34.5,TA120-T246183
1707796166000,2024-02-13T03:49:26Z,31.1,TA120-T246174
1707796169000,2024-02-13T03:49:29Z,34.6,TA120-T246183
1707796226000,2024-02-13T03:50:26Z,31.1,TA120-T246174
1707796229000,2024-02-13T03:50:29Z,33.8,TA120-T246183
1707796286000,2024-02-13T03:51:26Z,31.6,TA120-T246174
1707796289000,2024-02-13T03:51:29Z,35,TA120-T246183
1707796346000,2024-02-13T03:52:26Z,31.3,TA120-T246174
1707796349000,2024-02-13T03:52:29Z,36.4,TA120-T246183
1707796406000,2024-02-13T03:53:26Z,31.3,TA120-T246174
1707796409000,2024-02-13T03:53:29Z,36.3,TA120-T246183
1707796466000,2024-02-13T03:54:26Z,31.2,TA120-T246174
1707796469000,2024-02-13T03:54:29Z,34.5,TA120-T246183
1707796526000,2024-02-13T03:55:26Z,31.2,TA120-T246174
1707796529000,2024-02-13T03:55:29Z,34.7,TA120-T246183
1707796586000,2024-02-13T03:56:26Z,31.2,TA120-T246174
1707796589000,2024-02-13T03:56:29Z,33.9,TA120-T246183
1707796646000,2024-02-13T03:57:26Z,31.4,TA120-T246174
1707796649000,2024-02-13T03:57:29Z,34.6,TA120-T246183
1707796706000,2024-02-13T03:58:26Z,31.9,TA120-T246174
1707796709000,2024-02-13T03:58:29Z,34.7,TA120-T246183
1707796766000,2024-02-13T03:59:26Z,31.2,TA120-T246174
1707796769000,2024-02-13T03:59:29Z,35.3,TA120-T246183
1707796826000,2024-02-13T04:00:26Z,31.1,TA120-T246174
1707796829000,2024-02-13T04:00:29Z,35,TA120-T246183
1707796886000,2024-02-13T04:01:26Z,32.5,TA120-T246174
1707796889000,2024-02-13T04:01:29Z,36.9,TA120-T246183
1707796946000,2024-02-13T04:02:26Z,33.3,TA120-T246174
1707796949000,2024-02-13T04:02:29Z,37.7,TA120-T246183
1707797006000,2024-02-13T04:03:26Z,33.4,TA120-T246174
1707797009000,2024-02-13T04:03:29Z,37.4,TA120-T246183
1707797066000,2024-02-13T04:04:26Z,33.5,TA120-T246174
1707797069000,2024-02-13T04:04:29Z,38.3,TA120-T246183
1707797126000,2024-02-13T04:05:26Z,33.7,TA120-T246174
1707797129000,2024-02-13T04:05:29Z,38.6,TA120-T246183
1707797186000,2024-02-13T04:06:26Z,33.6,TA120-T246174
1707797189000,2024-02-13T04:06:29Z,38.4,TA120-T246183
1707797246000,2024-02-13T04:07:26Z,33.5,TA120-T246174
1707797249000,2024-02-13T04:07:29Z,37.5,TA120-T246183
1707797306000,2024-02-13T04:08:26Z,33.6,TA120-T246174
1707797309000,2024-02-13T04:08:29Z,37.5,TA120-T246183
1707797366000,2024-02-13T04:09:26Z,33.5,TA120-T246174
1707797369000,2024-02-13T04:09:29Z,37.5,TA120-T246183
1707797426000,2024-02-13T04:10:26Z,33.6,TA120-T246174
1707797429000,2024-02-13T04:10:29Z,37.6,TA120-T246183
1707797486000,2024-02-13T04:11:26Z,33.6,TA120-T246174
1707797489000,2024-02-13T04:11:29Z,37.6,TA120-T246183
1707797546000,2024-02-13T04:12:26Z,33.7,TA120-T246174
1707797549000,2024-02-13T04:12:29Z,38.2,TA120-T246183
1707797606000,2024-02-13T04:13:26Z,33.7,TA120-T246174
1707797609000,2024-02-13T04:13:29Z,37.9,TA120-T246183
1707797666000,2024-02-13T04:14:26Z,33.5,TA120-T246174
1707797669000,2024-02-13T04:14:29Z,37.9,TA120-T246183
1707797726000,2024-02-13T04:15:26Z,33.3,TA120-T246174
1707797729000,2024-02-13T04:15:29Z,37.3,TA120-T246183
1707797786000,2024-02-13T04:16:26Z,33.6,TA120-T246174
1707797789000,2024-02-13T04:16:29Z,38.3,TA120-T246183
1707797846000,2024-02-13T04:17:26Z,33.5,TA120-T246174
1707797849000,2024-02-13T04:17:29Z,37.7,TA120-T246183
1707797906000,2024-02-13T04:18:26Z,33.9,TA120-T246174
1707797909000,2024-02-13T04:18:29Z,38.3,TA120-T246183
1707797966000,2024-02-13T04:19:26Z,33.6,TA120-T246174
1707797969000,2024-02-13T04:19:29Z,37.9,TA120-T246183
1707798026000,2024-02-13T04:20:26Z,33.6,TA120-T246174
1707798029000,2024-02-13T04:20:29Z,39.1,TA120-T246183
1707798086000,2024-02-13T04:21:26Z,33.9,TA120-T246174
1707798089000,2024-02-13T04:21:29Z,38.8,TA120-T246183
1707798146000,2024-02-13T04:22:26Z,34.1,TA120-T246174
1707798149000,2024-02-13T04:22:29Z,38.5,TA120-T246183
1707798206000,2024-02-13T04:23:26Z,33.7,TA120-T246174
1707798209000,2024-02-13T04:23:29Z,38.6,TA120-T246183
1707798266000,2024-02-13T04:24:26Z,33.7,TA120-T246174
1707798269000,2024-02-13T04:24:29Z,37.5,TA120-T246183
1707798326000,2024-02-13T04:25:26Z,34.5,TA120-T246174
1707798329000,2024-02-13T04:25:29Z,39,TA120-T246183
1707798386000,2024-02-13T04:26:26Z,34.1,TA120-T246174
1707798389000,2024-02-13T04:26:29Z,37.9,TA120-T246183
1707798446000,2024-02-13T04:27:26Z,33.9,TA120-T246174
1707798449000,2024-02-13T04:27:29Z,37.9,TA120-T246183
1707798506000,2024-02-13T04:28:26Z,33.7,TA120-T246174
1707798509000,2024-02-13T04:28:29Z,37.6,TA120-T246183
1707798566000,2024-02-13T04:29:26Z,33.6,TA120-T246174
1707798569000,2024-02-13T04:29:29Z,37.6,TA120-T246183
1707798626000,2024-02-13T04:30:26Z,33.9,TA120-T246174
1707798629000,2024-02-13T04:30:29Z,38.6,TA120-T246183
1707798686000,2024-02-13T04:31:26Z,33.7,TA120-T246174
1707798689000,2024-02-13T04:31:29Z,37.8,TA120-T246183
1707798746000,2024-02-13T04:32:26Z,33.7,TA120-T246174
1707798749000,2024-02-13T04:32:29Z,38,TA120-T246183
1707798806000,2024-02-13T04:33:26Z,33.6,TA120-T246174
1707798809000,2024-02-13T04:33:29Z,37.8,TA120-T246183
1707798866000,2024-02-13T04:34:26Z,33.9,TA120-T246174
1707798869000,2024-02-13T04:34:29Z,38.1,TA120-T246183
1707798926000,2024-02-13T04:35:26Z,34.1,TA120-T246174
1707798929000,2024-02-13T04:35:29Z,38.8,TA120-T246183
1707798986000,2024-02-13T04:36:26Z,33.5,TA120-T246174
1707798989000,2024-02-13T04:36:29Z,37.4,TA120-T246183
1707799046000,2024-02-13T04:37:26Z,34,TA120-T246174
1707799049000,2024-02-13T04:37:29Z,39.3,TA120-T246183
1707799106000,2024-02-13T04:38:26Z,33.5,TA120-T246174
1707799109000,2024-02-13T04:38:29Z,38.2,TA120-T246183
1707799166000,2024-02-13T04:39:26Z,34,TA120-T246174
1707799169000,2024-02-13T04:39:29Z,38.1,TA120-T246183
1707799226000,2024-02-13T04:40:26Z,33.8,TA120-T246174
1707799229000,2024-02-13T04:40:29Z,37.8,TA120-T246183
1707799286000,2024-02-13T04:41:26Z,34,TA120-T246174
1707799289000,2024-02-13T04:41:29Z,39,TA120-T246183
1707799346000,2024-02-13T04:42:26Z,33.8,TA120-T246174
1707799349000,2024-02-13T04:42:29Z,38.4,TA120-T246183
1707799406000,2024-02-13T04:43:26Z,34.3,TA120-T246174
1707799409000,2024-02-13T04:43:29Z,38.9,TA120-T246183
1707799466000,2024-02-13T04:44:26Z,35.2,TA120-T246174
1707799469000,2024-02-13T04:44:29Z,38.7,TA120-T246183
1707799526000,2024-02-13T04:45:26Z,33.9,TA120-T246174
1707799529000,2024-02-13T04:45:29Z,37.7,TA120-T246183
1707799586000,2024-02-13T04:46:26Z,34,TA120-T246174
1707799589000,2024-02-13T04:46:29Z,38.8,TA120-T246183
1707799646000,2024-02-13T04:47:26Z,33.6,TA120-T246174
1707799649000,2024-02-13T04:47:29Z,37.8,TA120-T246183
1707799706000,2024-02-13T04:48:26Z,33.7,TA120-T246174
1707799709000,2024-02-13T04:48:29Z,37.7,TA120-T246183
1707799766000,2024-02-13T04:49:26Z,33.9,TA120-T246174
1707799769000,2024-02-13T04:49:29Z,38.3,TA120-T246183
1707799826000,2024-02-13T04:50:26Z,33.8,TA120-T246174
1707799829000,2024-02-13T04:50:29Z,37.7,TA120-T246183
1707799886000,2024-02-13T04:51:26Z,33.6,TA120-T246174
1707799889000,2024-02-13T04:51:29Z,37.5,TA120-T246183
1707799946000,2024-02-13T04:52:26Z,33.6,TA120-T246174
1707799949000,2024-02-13T04:52:29Z,37.7,TA120-T246183
1707800006000,2024-02-13T04:53:26Z,33.7,TA120-T246174
1707800009000,2024-02-13T04:53:29Z,38,TA120-T246183
1707800066000,2024-02-13T04:54:26Z,33.9,TA120-T246174
1707800069000,2024-02-13T04:54:29Z,37.9,TA120-T246183
1707800126000,2024-02-13T04:55:26Z,33.7,TA120-T246174
1707800129000,2024-02-13T04:55:29Z,37.7,TA120-T246183
1707800186000,2024-02-13T04:56:26Z,34.1,TA120-T246174
1707800189000,2024-02-13T04:56:29Z,37.6,TA120-T246183
1707800246000,2024-02-13T04:57:26Z,33.6,TA120-T246174
1707800249000,2024-02-13T04:57:29Z,37.4,TA120-T246183
1707800306000,2024-02-13T04:58:26Z,34.1,TA120-T246174
1707800309000,2024-02-13T04:58:29Z,37.9,TA120-T246183
1707800366000,2024-02-13T04:59:26Z,33.8,TA120-T246174
1707800369000,2024-02-13T04:59:29Z,38.9,TA120-T246183
1707800426000,2024-02-13T05:00:26Z,33.6,TA120-T246174
1707800429000,2024-02-13T05:00:29Z,37.5,TA120-T246183
1707800486000,2024-02-13T05:01:26Z,33.7,TA120-T246174
1707800489000,2024-02-13T05:01:29Z,37.5,TA120-T246183
1707800546000,2024-02-13T05:02:26Z,33.3,TA120-T246174
1707800549000,2024-02-13T05:02:29Z,37.1,TA120-T246183
1707800606000,2024-02-13T05:03:26Z,33.7,TA120-T246174
1707800609000,2024-02-13T05:03:29Z,38.4,TA120-T246183
1707800666000,2024-02-13T05:04:26Z,33.9,TA120-T246174
1707800669000,2024-02-13T05:04:29Z,37.7,TA120-T246183
1707800726000,2024-02-13T05:05:26Z,33.8,TA120-T246174
1707800729000,2024-02-13T05:05:29Z,37.8,TA120-T246183
1707800786000,2024-02-13T05:06:26Z,33.9,TA120-T246174
1707800789000,2024-02-13T05:06:29Z,37.9,TA120-T246183
1707800846000,2024-02-13T05:07:26Z,35.1,TA120-T246174
1707800849000,2024-02-13T05:07:29Z,38.8,TA120-T246183
1707800906000,2024-02-13T05:08:26Z,37.2,TA120-T246174
1707800909000,2024-02-13T05:08:29Z,42.8,TA120-T246183
1707800966000,2024-02-13T05:09:26Z,37.3,TA120-T246174
1707800969000,2024-02-13T05:09:29Z,43.3,TA120-T246183
1707801026000,2024-02-13T05:10:26Z,37.5,TA120-T246174
1707801029000,2024-02-13T05:10:29Z,43.4,TA120-T246183
1707801086000,2024-02-13T05:11:26Z,37.5,TA120-T246174
1707801089000,2024-02-13T05:11:29Z,43.6,TA120-T246183
1707801146000,2024-02-13T05:12:26Z,37.5,TA120-T246174
1707801149000,2024-02-13T05:12:29Z,43.5,TA120-T246183
1707801206000,2024-02-13T05:13:26Z,37.5,TA120-T246174
1707801209000,2024-02-13T05:13:29Z,43.4,TA120-T246183
1707801266000,2024-02-13T05:14:26Z,37.5,TA120-T246174
1707801269000,2024-02-13T05:14:29Z,43.8,TA120-T246183
1707801326000,2024-02-13T05:15:26Z,37.5,TA120-T246174
1707801329000,2024-02-13T05:15:29Z,43.7,TA120-T246183
1707801386000,2024-02-13T05:16:26Z,37.6,TA120-T246174
1707801389000,2024-02-13T05:16:29Z,44,TA120-T246183
1707801446000,2024-02-13T05:17:26Z,37.5,TA120-T246174
1707801449000,2024-02-13T05:17:29Z,43.7,TA120-T246183
1707801506000,2024-02-13T05:18:26Z,37.6,TA120-T246174
1707801509000,2024-02-13T05:18:29Z,44.2,TA120-T246183
1707801566000,2024-02-13T05:19:26Z,37.6,TA120-T246174
1707801569000,2024-02-13T05:19:29Z,43.6,TA120-T246183
1707801626000,2024-02-13T05:20:26Z,37.5,TA120-T246174
1707801629000,2024-02-13T05:20:29Z,43.5,TA120-T246183
1707801686000,2024-02-13T05:21:26Z,37.5,TA120-T246174
1707801689000,2024-02-13T05:21:29Z,43.6,TA120-T246183
1707801746000,2024-02-13T05:22:26Z,37.7,TA120-T246174
1707801749000,2024-02-13T05:22:29Z,43.7,TA120-T246183
1707801806000,2024-02-13T05:23:26Z,37.6,TA120-T246174
1707801809000,2024-02-13T05:23:29Z,43.7,TA120-T246183
1707801866000,2024-02-13T05:24:26Z,37.5,TA120-T246174
1707801869000,2024-02-13T05:24:29Z,44,TA120-T246183
1707801926000,2024-02-13T05:25:26Z,37.4,TA120-T246174
1707801929000,2024-02-13T05:25:29Z,43.7,TA120-T246183
1707801986000,2024-02-13T05:26:26Z,37.4,TA120-T246174
1707801989000,2024-02-13T05:26:29Z,43.7,TA120-T246183
1707802046000,2024-02-13T05:27:26Z,37.7,TA120-T246174
1707802049000,2024-02-13T05:27:29Z,43.7,TA120-T246183
1707802106000,2024-02-13T05:28:26Z,37.6,TA120-T246174
1707802109000,2024-02-13T05:28:29Z,43.8,TA120-T246183
1707802166000,2024-02-13T05:29:26Z,37.5,TA120-T246174
1707802169000,2024-02-13T05:29:29Z,43.6,TA120-T246183
1707802226000,2024-02-13T05:30:26Z,37.7,TA120-T246174
1707802229000,2024-02-13T05:30:29Z,43.7,TA120-T246183
1707802286000,2024-02-13T05:31:26Z,37.9,TA120-T246174
1707802289000,2024-02-13T05:31:29Z,43.7,TA120-T246183
1707802346000,2024-02-13T05:32:26Z,37.4,TA120-T246174
1707802349000,2024-02-13T05:32:29Z,43.6,TA120-T246183
1707802406000,2024-02-13T05:33:26Z,37.5,TA120-T246174
1707802409000,2024-02-13T05:33:29Z,43.7,TA120-T246183
1707802466000,2024-02-13T05:34:26Z,37.9,TA120-T246174
1707802469000,2024-02-13T05:34:29Z,43.9,TA120-T246183
1707802526000,2024-02-13T05:35:26Z,45,TA120-T246174
1707802529000,2024-02-13T05:35:29Z,45.8,TA120-T246183
1707802586000,2024-02-13T05:36:26Z,37.7,TA120-T246174
1707802589000,2024-02-13T05:36:29Z,43.8,TA120-T246183
1707802646000,2024-02-13T05:37:26Z,39.2,TA120-T246174
1707802649000,2024-02-13T05:37:29Z,46.6,TA120-T246183
1707802706000,2024-02-13T05:38:26Z,37.8,TA120-T246174
1707802709000,2024-02-13T05:38:29Z,48.3,TA120-T246183
1707802766000,2024-02-13T05:39:26Z,37.7,TA120-T246174
1707802769000,2024-02-13T05:39:29Z,49,TA120-T246183
1707802826000,2024-02-13T05:40:26Z,38.1,TA120-T246174
1707802829000,2024-02-13T05:40:29Z,52.1,TA120-T246183
1707802886000,2024-02-13T05:41:26Z,37.7,TA120-T246174
1707802889000,2024-02-13T05:41:29Z,45.3,TA120-T246183
1707802946000,2024-02-13T05:42:26Z,37.7,TA120-T246174
1707802949000,2024-02-13T05:42:29Z,44.3,TA120-T246183
1707803006000,2024-02-13T05:43:26Z,37.7,TA120-T246174
1707803009000,2024-02-13T05:43:29Z,46.3,TA120-T246183
1707803066000,2024-02-13T05:44:26Z,37.7,TA120-T246174
1707803069000,2024-02-13T05:44:29Z,45.8,TA120-T246183
1707803126000,2024-02-13T05:45:26Z,37.8,TA120-T246174
1707803129000,2024-02-13T05:45:29Z,44.9,TA120-T246183
1707803186000,2024-02-13T05:46:26Z,37.6,TA120-T246174
1707803189000,2024-02-13T05:46:29Z,44,TA120-T246183
1707803246000,2024-02-13T05:47:26Z,37.6,TA120-T246174
1707803249000,2024-02-13T05:47:29Z,44.1,TA120-T246183
1707803306000,2024-02-13T05:48:26Z,37.8,TA120-T246174
1707803309000,2024-02-13T05:48:29Z,43.9,TA120-T246183
1707803366000,2024-02-13T05:49:26Z,38.2,TA120-T246174
1707803369000,2024-02-13T05:49:29Z,44.3,TA120-T246183
1707803426000,2024-02-13T05:50:26Z,37.6,TA120-T246174
1707803429000,2024-02-13T05:50:29Z,43.7,TA120-T246183
1707803486000,2024-02-13T05:51:26Z,37.8,TA120-T246174
1707803489000,2024-02-13T05:51:29Z,43.8,TA120-T246183
1707803546000,2024-02-13T05:52:26Z,37.7,TA120-T246174
1707803549000,2024-02-13T05:52:29Z,43.7,TA120-T246183
1707803606000,2024-02-13T05:53:26Z,37.5,TA120-T246174
1707803609000,2024-02-13T05:53:29Z,43.6,TA120-T246183
1707803666000,2024-02-13T05:54:26Z,38,TA120-T246174
1707803669000,2024-02-13T05:54:29Z,44,TA120-T246183
1707803726000,2024-02-13T05:55:26Z,37.8,TA120-T246174
1707803729000,2024-02-13T05:55:29Z,43.8,TA120-T246183
1707803786000,2024-02-13T05:56:26Z,37.8,TA120-T246174
1707803789000,2024-02-13T05:56:29Z,43.8,TA120-T246183
1707803846000,2024-02-13T05:57:26Z,37.9,TA120-T246174
1707803849000,2024-02-13T05:57:29Z,44.3,TA120-T246183
1707803906000,2024-02-13T05:58:26Z,38,TA120-T246174
1707803909000,2024-02-13T05:58:29Z,48.1,TA120-T246183
1707803966000,2024-02-13T05:59:26Z,37.5,TA120-T246174
1707803969000,2024-02-13T05:59:29Z,45.4,TA120-T246183
1707804026000,2024-02-13T06:00:26Z,38.2,TA120-T246174
1707804029000,2024-02-13T06:00:29Z,50.7,TA120-T246183
1707804086000,2024-02-13T06:01:26Z,37.8,TA120-T246174
1707804089000,2024-02-13T06:01:29Z,44,TA120-T246183
1707804146000,2024-02-13T06:02:26Z,46,TA120-T246174
1707804149000,2024-02-13T06:02:29Z,55.6,TA120-T246183
1707804206000,2024-02-13T06:03:26Z,41.7,TA120-T246174
1707804209000,2024-02-13T06:03:29Z,61.1,TA120-T246183
1707804266000,2024-02-13T06:04:26Z,47.9,TA120-T246174
1707804269000,2024-02-13T06:04:29Z,65.7,TA120-T246183
1707804326000,2024-02-13T06:05:26Z,43.6,TA120-T246174
1707804329000,2024-02-13T06:05:29Z,63.3,TA120-T246183
1707804386000,2024-02-13T06:06:26Z,48,TA120-T246174
1707804389000,2024-02-13T06:06:29Z,69,TA120-T246183
1707804446000,2024-02-13T06:07:26Z,46.7,TA120-T246174
1707804449000,2024-02-13T06:07:29Z,68,TA120-T246183
1707804506000,2024-02-13T06:08:26Z,42.5,TA120-T246174
1707804509000,2024-02-13T06:08:29Z,61,TA120-T246183
1707804566000,2024-02-13T06:09:26Z,41.3,TA120-T246174
1707804569000,2024-02-13T06:09:29Z,51.2,TA120-T246183
1707804626000,2024-02-13T06:10:26Z,46.1,TA120-T246174
1707804629000,2024-02-13T06:10:29Z,62.4,TA120-T246183
1707804686000,2024-02-13T06:11:26Z,41.3,TA120-T246174
1707804689000,2024-02-13T06:11:29Z,61.4,TA120-T246183
1707804746000,2024-02-13T06:12:26Z,39.1,TA120-T246174
1707804749000,2024-02-13T06:12:29Z,56.2,TA120-T246183
1707804806000,2024-02-13T06:13:26Z,49.3,TA120-T246174
1707804809000,2024-02-13T06:13:29Z,66.1,TA120-T246183
1707804866000,2024-02-13T06:14:26Z,41.8,TA120-T246174
1707804869000,2024-02-13T06:14:29Z,59.3,TA120-T246183
1707804926000,2024-02-13T06:15:26Z,46.2,TA120-T246174
1707804929000,2024-02-13T06:15:29Z,63,TA120-T246183
1707804986000,2024-02-13T06:16:26Z,44.7,TA120-T246174
1707804989000,2024-02-13T06:16:29Z,64.3,TA120-T246183
1707805046000,2024-02-13T06:17:26Z,43.2,TA120-T246174
1707805049000,2024-02-13T06:17:29Z,59.7,TA120-T246183
1707805106000,2024-02-13T06:18:26Z,46.1,TA120-T246174
1707805109000,2024-02-13T06:18:29Z,66.4,TA120-T246183
1707805166000,2024-02-13T06:19:26Z,50,TA120-T246174
1707805169000,2024-02-13T06:19:29Z,57.5,TA120-T246183
1707805226000,2024-02-13T06:20:26Z,41.9,TA120-T246174
1707805229000,2024-02-13T06:20:29Z,58.2,TA120-T246183
1707805286000,2024-02-13T06:21:26Z,39.7,TA120-T246174
1707805289000,2024-02-13T06:21:29Z,54,TA120-T246183
1707805346000,2024-02-13T06:22:26Z,44.5,TA120-T246174
1707805349000,2024-02-13T06:22:29Z,63.8,TA120-T246183
1707805406000,2024-02-13T06:23:26Z,43.5,TA120-T246174
1707805409000,2024-02-13T06:23:29Z,65,TA120-T246183
1707805466000,2024-02-13T06:24:26Z,44.4,TA120-T246174
1707805469000,2024-02-13T06:24:29Z,64.2,TA120-T246183
1707805526000,2024-02-13T06:25:26Z,42.6,TA120-T246174
1707805529000,2024-02-13T06:25:29Z,60.8,TA120-T246183
1707805586000,2024-02-13T06:26:26Z,42.3,TA120-T246174
1707805589000,2024-02-13T06:26:29Z,63.1,TA120-T246183
1707805646000,2024-02-13T06:27:26Z,40.7,TA120-T246174
1707805649000,2024-02-13T06:27:29Z,60.2,TA120-T246183
1707805706000,2024-02-13T06:28:26Z,44,TA120-T246174
1707805709000,2024-02-13T06:28:29Z,65.6,TA120-T246183
1707805766000,2024-02-13T06:29:26Z,41.5,TA120-T246174
1707805769000,2024-02-13T06:29:29Z,58.7,TA120-T246183
1707805826000,2024-02-13T06:30:26Z,41.7,TA120-T246174
1707805829000,2024-02-13T06:30:29Z,60.1,TA120-T246183
1707805886000,2024-02-13T06:31:26Z,47.2,TA120-T246174
1707805889000,2024-02-13T06:31:29Z,58.4,TA120-T246183
1707805946000,2024-02-13T06:32:26Z,50.3,TA120-T246174
1707805949000,2024-02-13T06:32:29Z,62.8,TA120-T246183
1707806006000,2024-02-13T06:33:26Z,48.5,TA120-T246174
1707806009000,2024-02-13T06:33:29Z,70.9,TA120-T246183
1707806066000,2024-02-13T06:34:26Z,51.2,TA120-T246174
1707806069000,2024-02-13T06:34:29Z,73.4,TA120-T246183
1707806126000,2024-02-13T06:35:26Z,48.6,TA120-T246174
1707806129000,2024-02-13T06:35:29Z,67,TA120-T246183
1707806186000,2024-02-13T06:36:26Z,48.5,TA120-T246174
1707806189000,2024-02-13T06:36:29Z,63.6,TA120-T246183
1707806246000,2024-02-13T06:37:26Z,50.3,TA120-T246174
1707806249000,2024-02-13T06:37:29Z,72.2,TA120-T246183
1707806306000,2024-02-13T06:38:26Z,52.9,TA120-T246174
1707806309000,2024-02-13T06:38:29Z,70.6,TA120-T246183
1707806366000,2024-02-13T06:39:26Z,46,TA120-T246174
1707806369000,2024-02-13T06:39:29Z,63.8,TA120-T246183
1707806426000,2024-02-13T06:40:26Z,48.1,TA120-T246174
1707806429000,2024-02-13T06:40:29Z,68.9,TA120-T246183
1707806486000,2024-02-13T06:41:26Z,49.7,TA120-T246174
1707806489000,2024-02-13T06:41:29Z,71,TA120-T246183
1707806546000,2024-02-13T06:42:26Z,52.1,TA120-T246174
1707806549000,2024-02-13T06:42:29Z,72.4,TA120-T246183
1707806606000,2024-02-13T06:43:26Z,48.6,TA120-T246174
1707806609000,2024-02-13T06:43:29Z,69.9,TA120-T246183
1707806666000,2024-02-13T06:44:26Z,51,TA120-T246174
1707806669000,2024-02-13T06:44:29Z,70.1,TA120-T246183
1707806726000,2024-02-13T06:45:26Z,47.9,TA120-T246174
1707806729000,2024-02-13T06:45:29Z,69,TA120-T246183
1707806786000,2024-02-13T06:46:26Z,47.9,TA120-T246174
1707806789000,2024-02-13T06:46:29Z,68.3,TA120-T246183
1707806846000,2024-02-13T06:47:26Z,49.5,TA120-T246174
1707806849000,2024-02-13T06:47:29Z,68.6,TA120-T246183
1707806906000,2024-02-13T06:48:26Z,45,TA120-T246174
1707806909000,2024-02-13T06:48:29Z,65.8,TA120-T246183
1707806966000,2024-02-13T06:49:26Z,52.4,TA120-T246174
1707806969000,2024-02-13T06:49:29Z,69.8,TA120-T246183
1707807026000,2024-02-13T06:50:26Z,49.8,TA120-T246174
1707807029000,2024-02-13T06:50:29Z,68.3,TA120-T246183
1707807086000,2024-02-13T06:51:26Z,53.5,TA120-T246174
1707807089000,2024-02-13T06:51:29Z,76.3,TA120-T246183
1707807146000,2024-02-13T06:52:26Z,53.3,TA120-T246174
1707807149000,2024-02-13T06:52:29Z,72.8,TA120-T246183
1707807206000,2024-02-13T06:53:26Z,52.6,TA120-T246174
1707807209000,2024-02-13T06:53:29Z,74.3,TA120-T246183
1707807266000,2024-02-13T06:54:26Z,53.6,TA120-T246174
1707807269000,2024-02-13T06:54:29Z,73.1,TA120-T246183
1707807326000,2024-02-13T06:55:26Z,50,TA120-T246174
1707807329000,2024-02-13T06:55:29Z,72.1,TA120-T246183
1707807386000,2024-02-13T06:56:26Z,51.6,TA120-T246174
1707807389000,2024-02-13T06:56:29Z,72.6,TA120-T246183
1707807446000,2024-02-13T06:57:26Z,52.5,TA120-T246174
1707807449000,2024-02-13T06:57:29Z,74.4,TA120-T246183
1707807506000,2024-02-13T06:58:26Z,49.3,TA120-T246174
1707807509000,2024-02-13T06:58:29Z,72.2,TA120-T246183
1707807566000,2024-02-13T06:59:26Z,55.4,TA120-T246174
1707807569000,2024-02-13T06:59:29Z,75.9,TA120-T246183
1707807626000,2024-02-13T07:00:26Z,54.1,TA120-T246174
1707807629000,2024-02-13T07:00:29Z,74.3,TA120-T246183
1707807686000,2024-02-13T07:01:26Z,52.6,TA120-T246174
1707807689000,2024-02-13T07:01:29Z,73.4,TA120-T246183
1707807746000,2024-02-13T07:02:26Z,58.7,TA120-T246174
1707807749000,2024-02-13T07:02:29Z,69.3,TA120-T246183
1707807806000,2024-02-13T07:03:26Z,55.8,TA120-T246174
1707807809000,2024-02-13T07:03:29Z,73,TA120-T246183
1707807866000,2024-02-13T07:04:26Z,48.1,TA120-T246174
1707807869000,2024-02-13T07:04:29Z,61.8,TA120-T246183
1707807926000,2024-02-13T07:05:26Z,44,TA120-T246174
1707807929000,2024-02-13T07:05:29Z,62.7,TA120-T246183
1707807986000,2024-02-13T07:06:26Z,50.1,TA120-T246174
1707807989000,2024-02-13T07:06:29Z,67.9,TA120-T246183
