time,readable_time,dBA,dev-id
1708486494000,2024-02-21T03:34:54Z,31.4,TA120-T246174
1708486499000,2024-02-21T03:34:59Z,37.1,TA120-T246183
1708486554000,2024-02-21T03:35:54Z,31.4,TA120-T246174
1708486559000,2024-02-21T03:35:59Z,37.2,TA120-T246183
1708486614000,2024-02-21T03:36:54Z,31.7,TA120-T246174
1708486619000,2024-02-21T03:36:59Z,37.2,TA120-T246183
1708486674000,2024-02-21T03:37:54Z,32,TA120-T246174
1708486679000,2024-02-21T03:37:59Z,37.3,TA120-T246183
1708486734000,2024-02-21T03:38:54Z,31.8,TA120-T246174
1708486739000,2024-02-21T03:38:59Z,37.3,TA120-T246183
1708486794000,2024-02-21T03:39:54Z,31.7,TA120-T246174
1708486799000,2024-02-21T03:39:59Z,37.2,TA120-T246183
1708486854000,2024-02-21T03:40:54Z,31.5,TA120-T246174
1708486859000,2024-02-21T03:40:59Z,37.2,TA120-T246183
1708486914000,2024-02-21T03:41:54Z,31.9,TA120-T246174
1708486919000,2024-02-21T03:41:59Z,37.3,TA120-T246183
1708486974000,2024-02-21T03:42:54Z,33,TA120-T246174
1708486979000,2024-02-21T03:42:59Z,37.4,TA120-T246183
1708487034000,2024-02-21T03:43:54Z,31.5,TA120-T246174
1708487039000,2024-02-21T03:43:59Z,37.1,TA120-T246183
1708487094000,2024-02-21T03:44:54Z,31.5,TA120-T246174
1708487099000,2024-02-21T03:44:59Z,37.1,TA120-T246183
1708487154000,2024-02-21T03:45:54Z,31.6,TA120-T246174
1708487159000,2024-02-21T03:45:59Z,37,TA120-T246183
1708487214000,2024-02-21T03:46:54Z,31.5,TA120-T246174
1708487219000,2024-02-21T03:46:59Z,37,TA120-T246183
1708487274000,2024-02-21T03:47:54Z,31.8,TA120-T246174
1708487279000,2024-02-21T03:47:59Z,37,TA120-T246183
1708487334000,2024-02-21T03:48:54Z,31.6,TA120-T246174
1708487339000,2024-02-21T03:48:59Z,37,TA120-T246183
1708487394000,2024-02-21T03:49:54Z,31.7,TA120-T246174
1708487399000,2024-02-21T03:49:59Z,37.1,TA120-T246183
1708487454000,2024-02-21T03:50:54Z,31.5,TA120-T246174
1708487459000,2024-02-21T03:50:59Z,37,TA120-T246183
1708487514000,2024-02-21T03:51:54Z,32.4,TA120-T246174
1708487519000,2024-02-21T03:51:59Z,37.4,TA120-T246183
1708487574000,2024-02-21T03:52:54Z,31.8,TA120-T246174
1708487579000,2024-02-21T03:52:59Z,37.1,TA120-T246183
1708487634000,2024-02-21T03:53:54Z,31.7,TA120-T246174
1708487639000,2024-02-21T03:53:59Z,37.1,TA120-T246183
1708487694000,2024-02-21T03:54:54Z,31.4,TA120-T246174
1708487699000,2024-02-21T03:54:59Z,37,TA120-T246183
1708487754000,2024-02-21T03:55:54Z,31.7,TA120-T246174
1708487759000,2024-02-21T03:55:59Z,37.1,TA120-T246183
1708487814000,2024-02-21T03:56:54Z,32.1,TA120-T246174
1708487819000,2024-02-21T03:56:59Z,37.2,TA120-T246183
1708487874000,2024-02-21T03:57:54Z,31.5,TA120-T246174
1708487879000,2024-02-21T03:57:59Z,37,TA120-T246183
1708487934000,2024-02-21T03:58:54Z,31.5,TA120-T246174
1708487939000,2024-02-21T03:58:59Z,37,TA120-T246183
1708487994000,2024-02-21T03:59:54Z,31.5,TA120-T246174
1708487999000,2024-02-21T03:59:59Z,37.1,TA120-T246183
1708488054000,2024-02-21T04:00:54Z,33,TA120-T246174
1708488059000,2024-02-21T04:00:59Z,37.8,TA120-T246183
1708488114000,2024-02-21T04:01:54Z,34.6,TA120-T246174
1708488119000,2024-02-21T04:01:59Z,38.2,TA120-T246183
1708488174000,2024-02-21T04:02:54Z,35.7,TA120-T246174
1708488179000,2024-02-21T04:02:59Z,38.7,TA120-T246183
1708488234000,2024-02-21T04:03:54Z,35.8,TA120-T246174
1708488239000,2024-02-21T04:03:59Z,38.7,TA120-T246183
1708488294000,2024-02-21T04:04:54Z,35.6,TA120-T246174
1708488299000,2024-02-21T04:04:59Z,38.7,TA120-T246183
1708488354000,2024-02-21T04:05:54Z,35.6,TA120-T246174
1708488359000,2024-02-21T04:05:59Z,38.6,TA120-T246183
1708488414000,2024-02-21T04:06:54Z,35.9,TA120-T246174
1708488419000,2024-02-21T04:06:59Z,38.8,TA120-T246183
1708488474000,2024-02-21T04:07:54Z,36.4,TA120-T246174
1708488479000,2024-02-21T04:07:59Z,38.9,TA120-T246183
1708488534000,2024-02-21T04:08:54Z,36.4,TA120-T246174
1708488539000,2024-02-21T04:08:59Z,39,TA120-T246183
1708488594000,2024-02-21T04:09:54Z,36.2,TA120-T246174
1708488599000,2024-02-21T04:09:59Z,38.9,TA120-T246183
1708488654000,2024-02-21T04:10:54Z,36.5,TA120-T246174
1708488659000,2024-02-21T04:10:59Z,38.9,TA120-T246183
1708488714000,2024-02-21T04:11:54Z,36.4,TA120-T246174
1708488719000,2024-02-21T04:11:59Z,38.9,TA120-T246183
1708488774000,2024-02-21T04:12:54Z,36.9,TA120-T246174
1708488779000,2024-02-21T04:12:59Z,39.3,TA120-T246183
1708488834000,2024-02-21T04:13:54Z,36.4,TA120-T246174
1708488839000,2024-02-21T04:13:59Z,39,TA120-T246183
1708488894000,2024-02-21T04:14:54Z,36.1,TA120-T246174
1708488899000,2024-02-21T04:14:59Z,38.9,TA120-T246183
1708488954000,2024-02-21T04:15:54Z,36.3,TA120-T246174
1708488959000,2024-02-21T04:15:59Z,38.9,TA120-T246183
1708489014000,2024-02-21T04:16:54Z,35.8,TA120-T246174
1708489019000,2024-02-21T04:16:59Z,38.6,TA120-T246183
1708489074000,2024-02-21T04:17:54Z,36.4,TA120-T246174
1708489079000,2024-02-21T04:17:59Z,39,TA120-T246183
1708489134000,2024-02-21T04:18:54Z,35.6,TA120-T246174
1708489139000,2024-02-21T04:18:59Z,38.6,TA120-T246183
1708489194000,2024-02-21T04:19:54Z,35.7,TA120-T246174
1708489199000,2024-02-21T04:19:59Z,38.7,TA120-T246183
1708489254000,2024-02-21T04:20:54Z,35.9,TA120-T246174
1708489259000,2024-02-21T04:20:59Z,38.7,TA120-T246183
1708489314000,2024-02-21T04:21:54Z,35.8,TA120-T246174
1708489319000,2024-02-21T04:21:59Z,38.6,TA120-T246183
1708489374000,2024-02-21T04:22:54Z,35.9,TA120-T246174
1708489379000,2024-02-21T04:22:59Z,38.7,TA120-T246183
1708489434000,2024-02-21T04:23:54Z,36.1,TA120-T246174
1708489439000,2024-02-21T04:23:59Z,38.8,TA120-T246183
1708489494000,2024-02-21T04:24:54Z,35.8,TA120-T246174
1708489499000,2024-02-21T04:24:59Z,38.8,TA120-T246183
1708489554000,2024-02-21T04:25:54Z,35.8,TA120-T246174
1708489559000,2024-02-21T04:25:59Z,38.8,TA120-T246183
1708489614000,2024-02-21T04:26:54Z,35.9,TA120-T246174
1708489619000,2024-02-21T04:26:59Z,38.8,TA120-T246183
1708489674000,2024-02-21T04:27:54Z,35.7,TA120-T246174
1708489679000,2024-02-21T04:27:59Z,38.7,TA120-T246183
1708489734000,2024-02-21T04:28:54Z,35.6,TA120-T246174
1708489739000,2024-02-21T04:28:59Z,38.7,TA120-T246183
1708489794000,2024-02-21T04:29:54Z,36.2,TA120-T246174
1708489799000,2024-02-21T04:29:59Z,38.9,TA120-T246183
1708489854000,2024-02-21T04:30:54Z,36,TA120-T246174
1708489859000,2024-02-21T04:30:59Z,38.8,TA120-T246183
1708489914000,2024-02-21T04:31:54Z,35.9,TA120-T246174
1708489919000,2024-02-21T04:31:59Z,38.8,TA120-T246183
1708489974000,2024-02-21T04:32:54Z,35.9,TA120-T246174
1708489979000,2024-02-21T04:32:59Z,38.8,TA120-T246183
1708490034000,2024-02-21T04:33:54Z,36.4,TA120-T246174
1708490039000,2024-02-21T04:33:59Z,38.9,TA120-T246183
1708490094000,2024-02-21T04:34:54Z,35.9,TA120-T246174
1708490099000,2024-02-21T04:34:59Z,38.8,TA120-T246183
1708490154000,2024-02-21T04:35:54Z,36,TA120-T246174
1708490159000,2024-02-21T04:35:59Z,38.8,TA120-T246183
1708490214000,2024-02-21T04:36:54Z,35.8,TA120-T246174
1708490219000,2024-02-21T04:36:59Z,38.8,TA120-T246183
1708490274000,2024-02-21T04:37:54Z,36.7,TA120-T246174
1708490279000,2024-02-21T04:37:59Z,39.1,TA120-T246183
1708490334000,2024-02-21T04:38:54Z,36,TA120-T246174
1708490339000,2024-02-21T04:38:59Z,38.8,TA120-T246183
1708490394000,2024-02-21T04:39:54Z,35.8,TA120-T246174
1708490399000,2024-02-21T04:39:59Z,38.8,TA120-T246183
1708490454000,2024-02-21T04:40:54Z,36,TA120-T246174
1708490459000,2024-02-21T04:40:59Z,38.8,TA120-T246183
1708490514000,2024-02-21T04:41:54Z,35.8,TA120-T246174
1708490519000,2024-02-21T04:41:59Z,38.7,TA120-T246183
1708490574000,2024-02-21T04:42:54Z,35.9,TA120-T246174
1708490579000,2024-02-21T04:42:59Z,38.8,TA120-T246183
1708490634000,2024-02-21T04:43:54Z,36,TA120-T246174
1708490639000,2024-02-21T04:43:59Z,38.9,TA120-T246183
1708490694000,2024-02-21T04:44:54Z,35.7,TA120-T246174
1708490699000,2024-02-21T04:44:59Z,38.7,TA120-T246183
1708490754000,2024-02-21T04:45:54Z,36.1,TA120-T246174
1708490759000,2024-02-21T04:45:59Z,38.8,TA120-T246183
1708490814000,2024-02-21T04:46:54Z,36.2,TA120-T246174
1708490819000,2024-02-21T04:46:59Z,39,TA120-T246183
1708490874000,2024-02-21T04:47:54Z,35.9,TA120-T246174
1708490879000,2024-02-21T04:47:59Z,38.9,TA120-T246183
1708490934000,2024-02-21T04:48:54Z,36,TA120-T246174
1708490939000,2024-02-21T04:48:59Z,39.1,TA120-T246183
1708490994000,2024-02-21T04:49:54Z,36.1,TA120-T246174
1708490999000,2024-02-21T04:49:59Z,39.1,TA120-T246183
1708491054000,2024-02-21T04:50:54Z,36.3,TA120-T246174
1708491059000,2024-02-21T04:50:59Z,39.1,TA120-T246183
1708491114000,2024-02-21T04:51:54Z,36.6,TA120-T246174
1708491119000,2024-02-21T04:51:59Z,39.3,TA120-T246183
1708491174000,2024-02-21T04:52:54Z,36.2,TA120-T246174
1708491179000,2024-02-21T04:52:59Z,39,TA120-T246183
1708491234000,2024-02-21T04:53:54Z,36.8,TA120-T246174
1708491239000,2024-02-21T04:53:59Z,39.3,TA120-T246183
1708491294000,2024-02-21T04:54:54Z,36,TA120-T246174
1708491299000,2024-02-21T04:54:59Z,38.9,TA120-T246183
1708491354000,2024-02-21T04:55:54Z,35.8,TA120-T246174
1708491359000,2024-02-21T04:55:59Z,38.8,TA120-T246183
1708491414000,2024-02-21T04:56:54Z,37.7,TA120-T246174
1708491419000,2024-02-21T04:56:59Z,39.8,TA120-T246183
1708491474000,2024-02-21T04:57:54Z,36.2,TA120-T246174
1708491479000,2024-02-21T04:57:59Z,39,TA120-T246183
1708491534000,2024-02-21T04:58:54Z,35.7,TA120-T246174
1708491539000,2024-02-21T04:58:59Z,38.8,TA120-T246183
1708491594000,2024-02-21T04:59:54Z,36,TA120-T246174
1708491599000,2024-02-21T04:59:59Z,38.9,TA120-T246183
1708491654000,2024-02-21T05:00:54Z,35.8,TA120-T246174
1708491659000,2024-02-21T05:00:59Z,38.8,TA120-T246183
1708491714000,2024-02-21T05:01:54Z,35.9,TA120-T246174
1708491719000,2024-02-21T05:01:59Z,38.9,TA120-T246183
1708491774000,2024-02-21T05:02:54Z,36,TA120-T246174
1708491779000,2024-02-21T05:02:59Z,38.9,TA120-T246183
1708491834000,2024-02-21T05:03:54Z,38.5,TA120-T246174
1708491839000,2024-02-21T05:03:59Z,41.2,TA120-T246183
1708491894000,2024-02-21T05:04:54Z,39.5,TA120-T246174
1708491899000,2024-02-21T05:04:59Z,44.1,TA120-T246183
1708491954000,2024-02-21T05:05:54Z,39.5,TA120-T246174
1708491959000,2024-02-21T05:05:59Z,44.1,TA120-T246183
1708492014000,2024-02-21T05:06:54Z,39.5,TA120-T246174
1708492019000,2024-02-21T05:06:59Z,44.1,TA120-T246183
1708492074000,2024-02-21T05:07:54Z,39.6,TA120-T246174
1708492079000,2024-02-21T05:07:59Z,44.2,TA120-T246183
1708492134000,2024-02-21T05:08:54Z,39.7,TA120-T246174
1708492139000,2024-02-21T05:08:59Z,44.3,TA120-T246183
1708492194000,2024-02-21T05:09:54Z,39.5,TA120-T246174
1708492199000,2024-02-21T05:09:59Z,44.3,TA120-T246183
1708492254000,2024-02-21T05:10:54Z,39.6,TA120-T246174
1708492259000,2024-02-21T05:10:59Z,44.3,TA120-T246183
1708492314000,2024-02-21T05:11:54Z,40,TA120-T246174
1708492319000,2024-02-21T05:11:59Z,44.7,TA120-T246183
1708492374000,2024-02-21T05:12:54Z,39.6,TA120-T246174
1708492379000,2024-02-21T05:12:59Z,44.4,TA120-T246183
1708492434000,2024-02-21T05:13:54Z,39.6,TA120-T246174
1708492439000,2024-02-21T05:13:59Z,44.4,TA120-T246183
1708492494000,2024-02-21T05:14:54Z,39.6,TA120-T246174
1708492499000,2024-02-21T05:14:59Z,44.3,TA120-T246183
1708492554000,2024-02-21T05:15:54Z,39.6,TA120-T246174
1708492559000,2024-02-21T05:15:59Z,44.3,TA120-T246183
1708492614000,2024-02-21T05:16:54Z,39.7,TA120-T246174
1708492619000,2024-02-21T05:16:59Z,44.3,TA120-T246183
1708492674000,2024-02-21T05:17:54Z,39.6,TA120-T246174
1708492679000,2024-02-21T05:17:59Z,44.2,TA120-T246183
1708492734000,2024-02-21T05:18:54Z,39.4,TA120-T246174
1708492739000,2024-02-21T05:18:59Z,44.2,TA120-T246183
1708492794000,2024-02-21T05:19:54Z,39.5,TA120-T246174
1708492799000,2024-02-21T05:19:59Z,44.3,TA120-T246183
1708492854000,2024-02-21T05:20:54Z,39.6,TA120-T246174
1708492859000,2024-02-21T05:20:59Z,44.3,TA120-T246183
1708492914000,2024-02-21T05:21:54Z,39.7,TA120-T246174
1708492919000,2024-02-21T05:21:59Z,44.4,TA120-T246183
1708492974000,2024-02-21T05:22:54Z,39.5,TA120-T246174
1708492979000,2024-02-21T05:22:59Z,44.3,TA120-T246183
1708493034000,2024-02-21T05:23:54Z,39.8,TA120-T246174
1708493039000,2024-02-21T05:23:59Z,44.4,TA120-T246183
1708493094000,2024-02-21T05:24:54Z,39.4,TA120-T246174
1708493099000,2024-02-21T05:24:59Z,44.3,TA120-T246183
1708493154000,2024-02-21T05:25:54Z,39.6,TA120-T246174
1708493159000,2024-02-21T05:25:59Z,44.3,TA120-T246183
1708493214000,2024-02-21T05:26:54Z,39.7,TA120-T246174
1708493219000,2024-02-21T05:26:59Z,44.4,TA120-T246183
1708493274000,2024-02-21T05:27:54Z,39.6,TA120-T246174
1708493279000,2024-02-21T05:27:59Z,44.3,TA120-T246183
1708493334000,2024-02-21T05:28:54Z,39.8,TA120-T246174
1708493339000,2024-02-21T05:28:59Z,44.4,TA120-T246183
1708493394000,2024-02-21T05:29:54Z,39.7,TA120-T246174
1708493399000,2024-02-21T05:29:59Z,44.3,TA120-T246183
1708493454000,2024-02-21T05:30:54Z,39.6,TA120-T246174
1708493459000,2024-02-21T05:30:59Z,44.3,TA120-T246183
1708493514000,2024-02-21T05:31:54Z,39.6,TA120-T246174
1708493519000,2024-02-21T05:31:59Z,44.4,TA120-T246183
1708493574000,2024-02-21T05:32:54Z,39.5,TA120-T246174
1708493579000,2024-02-21T05:32:59Z,44.3,TA120-T246183
1708493634000,2024-02-21T05:33:54Z,39.4,TA120-T246174
1708493639000,2024-02-21T05:33:59Z,44.3,TA120-T246183
1708493694000,2024-02-21T05:34:54Z,39.8,TA120-T246174
1708493699000,2024-02-21T05:34:59Z,44.4,TA120-T246183
1708493754000,2024-02-21T05:35:54Z,39.6,TA120-T246174
1708493759000,2024-02-21T05:35:59Z,44.3,TA120-T246183
1708493814000,2024-02-21T05:36:54Z,39.6,TA120-T246174
1708493819000,2024-02-21T05:36:59Z,44.3,TA120-T246183
1708493874000,2024-02-21T05:37:54Z,40,TA120-T246174
1708493879000,2024-02-21T05:37:59Z,44.4,TA120-T246183
1708493934000,2024-02-21T05:38:54Z,40.1,TA120-T246174
1708493939000,2024-02-21T05:38:59Z,44.4,TA120-T246183
1708493994000,2024-02-21T05:39:54Z,39.8,TA120-T246174
1708493999000,2024-02-21T05:39:59Z,44.4,TA120-T246183
1708494054000,2024-02-21T05:40:54Z,39.6,TA120-T246174
1708494059000,2024-02-21T05:40:59Z,44.4,TA120-T246183
1708494114000,2024-02-21T05:41:54Z,39.8,TA120-T246174
1708494119000,2024-02-21T05:41:59Z,44.4,TA120-T246183
1708494174000,2024-02-21T05:42:54Z,39.8,TA120-T246174
1708494179000,2024-02-21T05:42:59Z,44.3,TA120-T246183
1708494234000,2024-02-21T05:43:54Z,39.8,TA120-T246174
1708494239000,2024-02-21T05:43:59Z,44.3,TA120-T246183
1708494294000,2024-02-21T05:44:54Z,39.9,TA120-T246174
1708494299000,2024-02-21T05:44:59Z,44.4,TA120-T246183
1708494354000,2024-02-21T05:45:54Z,39.8,TA120-T246174
1708494359000,2024-02-21T05:45:59Z,44.4,TA120-T246183
1708494414000,2024-02-21T05:46:54Z,39.8,TA120-T246174
1708494419000,2024-02-21T05:46:59Z,44.4,TA120-T246183
1708494474000,2024-02-21T05:47:54Z,39.8,TA120-T246174
1708494479000,2024-02-21T05:47:59Z,44.4,TA120-T246183
1708494534000,2024-02-21T05:48:54Z,39.6,TA120-T246174
1708494539000,2024-02-21T05:48:59Z,44.3,TA120-T246183
1708494594000,2024-02-21T05:49:54Z,39.7,TA120-T246174
1708494599000,2024-02-21T05:49:59Z,44.4,TA120-T246183
1708494654000,2024-02-21T05:50:54Z,39.6,TA120-T246174
1708494659000,2024-02-21T05:50:59Z,44.3,TA120-T246183
1708494714000,2024-02-21T05:51:54Z,39.6,TA120-T246174
1708494719000,2024-02-21T05:51:59Z,44.3,TA120-T246183
1708494774000,2024-02-21T05:52:54Z,39.9,TA120-T246174
1708494779000,2024-02-21T05:52:59Z,44.4,TA120-T246183
1708494834000,2024-02-21T05:53:54Z,39.8,TA120-T246174
1708494839000,2024-02-21T05:53:59Z,44.3,TA120-T246183
1708494894000,2024-02-21T05:54:54Z,39.7,TA120-T246174
1708494899000,2024-02-21T05:54:59Z,44.3,TA120-T246183
1708494954000,2024-02-21T05:55:54Z,39.8,TA120-T246174
1708494959000,2024-02-21T05:55:59Z,44.3,TA120-T246183
1708495014000,2024-02-21T05:56:54Z,40.1,TA120-T246174
1708495019000,2024-02-21T05:56:59Z,44.3,TA120-T246183
1708495074000,2024-02-21T05:57:54Z,39.7,TA120-T246174
1708495079000,2024-02-21T05:57:59Z,44.4,TA120-T246183
1708495134000,2024-02-21T05:58:54Z,39.6,TA120-T246174
1708495139000,2024-02-21T05:58:59Z,44.3,TA120-T246183
1708495194000,2024-02-21T05:59:54Z,39.8,TA120-T246174
1708495199000,2024-02-21T05:59:59Z,44.3,TA120-T246183
1708495254000,2024-02-21T06:00:54Z,39.8,TA120-T246174
1708495259000,2024-02-21T06:00:59Z,44.3,TA120-T246183
1708495314000,2024-02-21T06:01:54Z,39.8,TA120-T246174
1708495319000,2024-02-21T06:01:59Z,44.4,TA120-T246183
1708495374000,2024-02-21T06:02:54Z,39.8,TA120-T246174
1708495379000,2024-02-21T06:02:59Z,44.3,TA120-T246183
1708495434000,2024-02-21T06:03:54Z,39.9,TA120-T246174
1708495439000,2024-02-21T06:03:59Z,44.4,TA120-T246183
1708495494000,2024-02-21T06:04:54Z,40.3,TA120-T246174
1708495499000,2024-02-21T06:04:59Z,44.4,TA120-T246183
1708495554000,2024-02-21T06:05:54Z,40.1,TA120-T246174
1708495559000,2024-02-21T06:05:59Z,44.4,TA120-T246183
1708495614000,2024-02-21T06:06:54Z,39.8,TA120-T246174
1708495619000,2024-02-21T06:06:59Z,44.3,TA120-T246183
1708495674000,2024-02-21T06:07:54Z,39.8,TA120-T246174
1708495679000,2024-02-21T06:07:59Z,44.4,TA120-T246183
1708495734000,2024-02-21T06:08:54Z,39.9,TA120-T246174
1708495739000,2024-02-21T06:08:59Z,44.4,TA120-T246183
1708495794000,2024-02-21T06:09:54Z,39.7,TA120-T246174
1708495799000,2024-02-21T06:09:59Z,44.3,TA120-T246183
1708495854000,2024-02-21T06:10:54Z,39.9,TA120-T246174
1708495859000,2024-02-21T06:10:59Z,44.4,TA120-T246183
1708495914000,2024-02-21T06:11:54Z,39.8,TA120-T246174
1708495919000,2024-02-21T06:11:59Z,44.4,TA120-T246183
1708495974000,2024-02-21T06:12:54Z,39.5,TA120-T246174
1708495979000,2024-02-21T06:12:59Z,44.3,TA120-T246183
1708496034000,2024-02-21T06:13:54Z,40.3,TA120-T246174
1708496039000,2024-02-21T06:13:59Z,44.5,TA120-T246183
1708496094000,2024-02-21T06:14:54Z,40.1,TA120-T246174
1708496099000,2024-02-21T06:14:59Z,44.4,TA120-T246183
1708496154000,2024-02-21T06:15:54Z,39.6,TA120-T246174
1708496159000,2024-02-21T06:15:59Z,44.3,TA120-T246183
1708496214000,2024-02-21T06:16:54Z,39.7,TA120-T246174
1708496219000,2024-02-21T06:16:59Z,44.4,TA120-T246183
1708496274000,2024-02-21T06:17:54Z,39.7,TA120-T246174
1708496279000,2024-02-21T06:17:59Z,44.4,TA120-T246183
1708496334000,2024-02-21T06:18:54Z,39.6,TA120-T246174
1708496339000,2024-02-21T06:18:59Z,44.4,TA120-T246183
1708496394000,2024-02-21T06:19:54Z,39.7,TA120-T246174
1708496399000,2024-02-21T06:19:59Z,44.4,TA120-T246183
1708496454000,2024-02-21T06:20:54Z,39.7,TA120-T246174
1708496459000,2024-02-21T06:20:59Z,44.4,TA120-T246183
1708496514000,2024-02-21T06:21:54Z,39.7,TA120-T246174
1708496519000,2024-02-21T06:21:59Z,44.3,TA120-T246183
1708496574000,2024-02-21T06:22:54Z,39.8,TA120-T246174
1708496579000,2024-02-21T06:22:59Z,44.4,TA120-T246183
1708496634000,2024-02-21T06:23:54Z,39.8,TA120-T246174
1708496639000,2024-02-21T06:23:59Z,44.4,TA120-T246183
1708496694000,2024-02-21T06:24:54Z,50.3,TA120-T246174
1708496699000,2024-02-21T06:24:59Z,47.5,TA120-T246183
1708496754000,2024-02-21T06:25:54Z,42,TA120-T246174
1708496759000,2024-02-21T06:25:59Z,44.8,TA120-T246183
1708496814000,2024-02-21T06:26:54Z,40.5,TA120-T246174
1708496819000,2024-02-21T06:26:59Z,44.5,TA120-T246183
1708496874000,2024-02-21T06:27:54Z,41.6,TA120-T246174
1708496879000,2024-02-21T06:27:59Z,45.9,TA120-T246183
1708496934000,2024-02-21T06:28:54Z,40.7,TA120-T246174
1708496939000,2024-02-21T06:28:59Z,47.6,TA120-T246183
1708496994000,2024-02-21T06:29:54Z,48.3,TA120-T246174
1708496999000,2024-02-21T06:29:59Z,51.4,TA120-T246183
1708497054000,2024-02-21T06:30:54Z,41.3,TA120-T246174
1708497059000,2024-02-21T06:30:59Z,53,TA120-T246183
1708497114000,2024-02-21T06:31:54Z,48.2,TA120-T246174
1708497119000,2024-02-21T06:31:59Z,48.6,TA120-T246183
1708497174000,2024-02-21T06:32:54Z,42.6,TA120-T246174
1708497179000,2024-02-21T06:32:59Z,48,TA120-T246183
1708497234000,2024-02-21T06:33:54Z,40,TA120-T246174
1708497239000,2024-02-21T06:33:59Z,54.3,TA120-T246183
1708497294000,2024-02-21T06:34:54Z,50.2,TA120-T246174
1708497299000,2024-02-21T06:34:59Z,60.2,TA120-T246183
1708497354000,2024-02-21T06:35:54Z,48.8,TA120-T246174
1708497359000,2024-02-21T06:35:59Z,61.6,TA120-T246183
1708497414000,2024-02-21T06:36:54Z,42.4,TA120-T246174
1708497419000,2024-02-21T06:36:59Z,48.5,TA120-T246183
1708497474000,2024-02-21T06:37:54Z,49.4,TA120-T246174
1708497479000,2024-02-21T06:37:59Z,47,TA120-T246183
1708497534000,2024-02-21T06:38:54Z,40.8,TA120-T246174
1708497539000,2024-02-21T06:38:59Z,45.5,TA120-T246183
1708497594000,2024-02-21T06:39:54Z,44.5,TA120-T246174
1708497599000,2024-02-21T06:39:59Z,51.2,TA120-T246183
1708497654000,2024-02-21T06:40:54Z,40.7,TA120-T246174
1708497659000,2024-02-21T06:40:59Z,45.6,TA120-T246183
1708497714000,2024-02-21T06:41:54Z,40.1,TA120-T246174
1708497719000,2024-02-21T06:41:59Z,47.7,TA120-T246183
1708497774000,2024-02-21T06:42:54Z,42.3,TA120-T246174
1708497779000,2024-02-21T06:42:59Z,49.8,TA120-T246183
1708497834000,2024-02-21T06:43:54Z,41.4,TA120-T246174
1708497839000,2024-02-21T06:43:59Z,50.4,TA120-T246183
1708497894000,2024-02-21T06:44:54Z,40.8,TA120-T246174
1708497899000,2024-02-21T06:44:59Z,51.5,TA120-T246183
1708497954000,2024-02-21T06:45:54Z,39.5,TA120-T246174
1708497959000,2024-02-21T06:45:59Z,44.8,TA120-T246183
1708498014000,2024-02-21T06:46:54Z,39.8,TA120-T246174
1708498019000,2024-02-21T06:46:59Z,44.5,TA120-T246183
1708498074000,2024-02-21T06:47:54Z,39.9,TA120-T246174
1708498079000,2024-02-21T06:47:59Z,44.5,TA120-T246183
1708498134000,2024-02-21T06:48:54Z,40.1,TA120-T246174
1708498139000,2024-02-21T06:48:59Z,44.5,TA120-T246183
1708498194000,2024-02-21T06:49:54Z,40,TA120-T246174
1708498199000,2024-02-21T06:49:59Z,44.6,TA120-T246183
1708498254000,2024-02-21T06:50:54Z,39.7,TA120-T246174
1708498259000,2024-02-21T06:50:59Z,44.4,TA120-T246183
1708498314000,2024-02-21T06:51:54Z,39.6,TA120-T246174
1708498319000,2024-02-21T06:51:59Z,44.3,TA120-T246183
1708498374000,2024-02-21T06:52:54Z,39.8,TA120-T246174
1708498379000,2024-02-21T06:52:59Z,44.3,TA120-T246183
1708498434000,2024-02-21T06:53:54Z,39.8,TA120-T246174
1708498439000,2024-02-21T06:53:59Z,44.4,TA120-T246183
1708498494000,2024-02-21T06:54:54Z,39.7,TA120-T246174
1708498499000,2024-02-21T06:54:59Z,44.3,TA120-T246183
1708498554000,2024-02-21T06:55:54Z,39.7,TA120-T246174
1708498559000,2024-02-21T06:55:59Z,44.4,TA120-T246183
1708498614000,2024-02-21T06:56:54Z,40.1,TA120-T246174
1708498619000,2024-02-21T06:56:59Z,45.1,TA120-T246183
1708498674000,2024-02-21T06:57:54Z,39.6,TA120-T246174
1708498679000,2024-02-21T06:57:59Z,44.4,TA120-T246183
1708498734000,2024-02-21T06:58:54Z,40.4,TA120-T246174
1708498739000,2024-02-21T06:58:59Z,44.5,TA120-T246183
1708498794000,2024-02-21T06:59:54Z,40,TA120-T246174
1708498799000,2024-02-21T06:59:59Z,44.4,TA120-T246183
1708498854000,2024-02-21T07:00:54Z,39.7,TA120-T246174
1708498859000,2024-02-21T07:00:59Z,44.3,TA120-T246183
1708498914000,2024-02-21T07:01:54Z,39.8,TA120-T246174
1708498919000,2024-02-21T07:01:59Z,44.4,TA120-T246183
1708498974000,2024-02-21T07:02:54Z,39.8,TA120-T246174
1708498979000,2024-02-21T07:02:59Z,45.1,TA120-T246183
1708499034000,2024-02-21T07:03:54Z,39.8,TA120-T246174
1708499039000,2024-02-21T07:03:59Z,44.4,TA120-T246183
1708499094000,2024-02-21T07:04:54Z,40.1,TA120-T246174
1708499099000,2024-02-21T07:04:59Z,44.5,TA120-T246183
1708499154000,2024-02-21T07:05:54Z,39.9,TA120-T246174
1708499159000,2024-02-21T07:05:59Z,44.4,TA120-T246183
1708499214000,2024-02-21T07:06:54Z,39.8,TA120-T246174
